Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:07;;;;;;;;;;;;;;;4.37;100.00;99269.13;4832206;29;19928;-75
2020/12/13 00:03:33;;;;;;;;;;;;;;;4.39;100.00;99261.22;4863700;29;20391;-75
2020/12/13 00:06:00;;;;;;;;;;;;;;;4.44;100.00;99266.44;4863794;29;19967;-75
2020/12/13 00:08:26;;;;;;;;;;;;;;;4.49;100.00;99266.09;4863823;29;20023;-75
2020/12/13 00:10:55;;;;;;;;;;;;;;;4.58;100.00;99268.56;4863712;29;20286;-75
2020/12/13 00:13:21;;;;;;;;;;;;;;;4.67;100.00;99261.56;4847377;29;20015;-75
2020/12/13 00:15:48;;;;;;;;;;;;;;;4.76;100.00;99275.09;4863932;29;19984;-75
2020/12/13 00:18:14;;;;;;;;;;;;;;;4.80;100.00;99275.94;4863491;29;19928;-75
2020/12/13 00:20:41;;;;;;;;;;;;;;;4.76;100.00;99273.13;4862534;29;20096;-75
2020/12/13 00:23:07;;;;;;;;;;;;;;;4.84;100.00;99276.75;4863561;29;20269;-75
2020/12/13 00:25:34;;;;;;;;;;;;;;;4.80;100.00;99276.72;4847183;29;19928;-75
2020/12/13 00:28:00;;;;;;;;;;;;;;;4.82;100.00;99268.03;4862364;29;19932;-75
2020/12/13 00:30:27;;;;;;;;;;;;;;;4.86;100.00;99269.66;4863563;29;19928;-76
2020/12/13 00:32:53;;;;;;;;;;;;;;;4.84;100.00;99260.94;4863337;29;19928;-75
2020/12/13 00:35:20;;;;;;;;;;;;;;;4.73;100.00;99253.69;4862395;29;19928;-75
2020/12/13 00:37:46;;;;;;;;;;;;;;;4.67;100.00;99250.50;4846979;29;19928;-76
2020/12/13 00:40:13;;;;;;;;;;;;;;;4.65;100.00;99250.06;4846697;29;19928;-75
2020/12/13 00:42:39;;;;;;;;;;;;;;;4.61;100.00;99240.94;4846743;29;19936;-75
2020/12/13 00:45:06;;;;;;;;;;;;;;;4.64;100.00;99239.38;4863239;29;19967;-75
2020/12/13 00:47:33;;;;;;;;;;;;;;;4.54;100.00;99229.00;4862882;29;19928;-76
2020/12/13 00:49:59;;;;;;;;;;;;;;;4.36;100.00;99226.03;4846667;29;20015;-75
2020/12/13 00:52:26;;;;;;;;;;;;;;;4.28;100.00;99221.59;4861970;29;20276;-75
2020/12/13 00:54:53;;;;;;;;;;;;;;;4.12;100.00;99218.25;4863042;29;19928;-75
2020/12/13 00:57:24;;;;;;;;;;;;;;;3.98;100.00;99209.78;4862864;29;19932;-76
2020/12/13 00:59:51;;;;;;;;;;;;;;;3.92;100.00;99213.25;4862878;29;20389;-75
2020/12/13 01:02:17;;;;;;;;;;;;;;;3.85;100.00;99225.00;4862750;29;19951;-75
2020/12/13 01:04:46;;;;;;;;;;;;;;;3.81;100.00;99228.91;4862958;29;19928;-75
2020/12/13 01:07:13;;;;;;;;;;;;;;;3.92;100.00;99230.66;4862779;29;20015;-75
2020/12/13 01:09:39;;;;;;;;;;;;;;;4.03;100.00;99237.09;4862903;29;20415;-75
2020/12/13 01:12:06;;;;;;;;;;;;;;;3.96;100.00;99225.97;4863066;29;19932;-75
2020/12/13 01:14:32;;;;;;;;;;;;;;;4.07;100.00;99226.88;4862706;29;20022;-75
2020/12/13 01:16:59;;;;;;;;;;;;;;;4.01;100.00;99222.06;4862566;29;19951;-75
2020/12/13 01:19:26;;;;;;;;;;;;;;;3.88;100.00;99229.00;4846259;29;20391;-76
2020/12/13 01:21:53;;;;;;;;;;;;;;;3.77;100.00;99217.81;4862566;29;20385;-75
2020/12/13 01:24:20;;;;;;;;;;;;;;;3.84;100.00;99228.97;4830884;29;20419;-75
2020/12/13 01:26:47;;;;;;;;;;;;;;;3.89;100.00;99225.06;4862588;29;20306;-75
2020/12/13 01:29:13;;;;;;;;;;;;;;;3.93;100.00;99218.41;4862517;29;20388;-75
2020/12/13 01:31:40;;;;;;;;;;;;;;;3.87;100.00;99210.81;4862190;29;20440;-75
2020/12/13 01:34:09;;;;;;;;;;;;;;;3.80;100.00;99206.00;4845870;29;19928;-75
2020/12/13 01:36:36;;;;;;;;;;;;;;;3.74;100.00;99197.22;4845684;29;20368;-76
2020/12/13 01:39:03;;;;;;;;;;;;;;;3.68;100.00;99201.50;4859878;29;20308;-75
2020/12/13 01:41:30;;;;;;;;;;;;;;;3.59;100.00;99200.19;4861574;29;20373;-75
2020/12/13 01:44:00;;;;;;;;;;;;;;;3.70;100.00;99203.88;4862385;29;20296;-75
2020/12/13 01:46:27;;;;;;;;;;;;;;;3.48;100.00;99199.25;4861981;29;19984;-76
2020/12/13 01:48:57;;;;;;;;;;;;;;;3.31;100.00;99200.59;4845763;29;20361;-76
2020/12/13 01:51:44;;;;;;;;;;;;;;;3.18;100.00;99195.66;4862139;29;19934;-75
2020/12/13 01:54:12;;;;;;;;;;;;;;;3.15;100.00;99191.66;4862280;29;19932;-75
2020/12/13 01:56:45;;;;;;;;;;;;;;;3.16;100.00;99179.47;4862171;29;19928;-75
2020/12/13 01:59:15;;;;;;;;;;;;;;;3.21;100.00;99189.38;4862117;29;19935;-76
2020/12/13 02:01:42;;;;;;;;;;;;;;;3.25;100.00;99193.00;4860943;29;20406;-76
2020/12/13 02:04:10;;;;;;;;;;;;;;;3.31;100.00;99188.75;4845418;29;19928;-75
2020/12/13 02:06:38;;;;;;;;;;;;;;;3.16;100.00;99190.50;4861907;29;19985;-75
2020/12/13 02:09:04;;;;;;;;;;;;;;;2.95;100.00;99176.38;4861888;29;19971;-75
2020/12/13 02:11:31;;;;;;;;;;;;;;;2.98;100.00;99181.16;4845399;29;19932;-75
2020/12/13 02:13:58;;;;;;;;;;;;;;;3.05;100.00;99174.94;4861554;29;19928;-75
2020/12/13 02:16:25;;;;;;;;;;;;;;;3.11;100.00;99168.72;4861251;29;20014;-75
2020/12/13 02:18:51;;;;;;;;;;;;;;;2.93;100.00;99162.13;4844584;29;19984;-75
2020/12/13 02:21:18;;;;;;;;;;;;;;;2.85;100.00;99154.91;4860405;29;19928;-75
2020/12/13 02:23:45;;;;;;;;;;;;;;;2.77;100.00;99160.69;4844695;29;19935;-75
2020/12/13 02:26:13;;;;;;;;;;;;;;;2.73;100.00;99151.53;4844728;29;20402;-75
2020/12/13 02:28:39;;;;;;;;;;;;;;;2.73;100.00;99152.34;4844631;29;19928;-75
2020/12/13 02:31:06;;;;;;;;;;;;;;;2.53;100.00;99147.28;4861678;29;19929;-75
2020/12/13 02:33:36;;;;;;;;;;;;;;;2.39;100.00;99144.28;4845178;29;20376;-75
2020/12/13 02:36:04;;;;;;;;;;;;;;;2.35;100.00;99135.16;4861843;29;20292;-76
2020/12/13 02:38:31;;;;;;;;;;;;;;;2.23;100.00;99138.88;4845150;29;20438;-75
2020/12/13 02:40:58;;;;;;;;;;;;;;;2.17;100.00;99128.50;4861454;29;19928;-75
2020/12/13 02:43:25;;;;;;;;;;;;;;;2.03;100.00;99133.78;4860443;29;19928;-75
2020/12/13 02:45:51;;;;;;;;;;;;;;;1.99;100.00;99138.41;4861614;29;19928;-75
2020/12/13 02:48:18;;;;;;;;;;;;;;;1.89;100.00;99135.09;4861348;29;19935;-75
2020/12/13 02:50:44;;;;;;;;;;;;;;;1.84;100.00;99131.84;4861506;29;20551;-75
2020/12/13 02:53:11;;;;;;;;;;;;;;;1.88;100.00;99129.16;4861474;29;19932;-75
2020/12/13 02:55:38;;;;;;;;;;;;;;;1.75;100.00;99118.31;4861375;29;19935;-76
2020/12/13 02:58:04;;;;;;;;;;;;;;;1.56;100.00;99104.53;4861081;29;19935;-76
2020/12/13 03:00:31;;;;;;;;;;;;;;;1.40;100.00;99079.03;4861358;29;19954;-76
2020/12/13 03:02:57;;;;;;;;;;;;;;;1.20;100.00;99074.69;4861233;29;19932;-76
2020/12/13 03:05:24;;;;;;;;;;;;;;;1.28;100.00;99087.44;4861375;29;19928;-76
2020/12/13 03:07:50;;;;;;;;;;;;;;;1.25;100.00;99082.66;4861218;29;19932;-76
2020/12/13 03:10:17;;;;;;;;;;;;;;;1.23;100.00;99079.47;4844919;29;19935;-76
2020/12/13 03:12:44;;;;;;;;;;;;;;;1.36;100.00;99082.88;4861128;29;19984;-76
2020/12/13 03:15:10;;;;;;;;;;;;;;;1.28;100.00;99067.38;4861531;29;19928;-76
2020/12/13 03:17:37;;;;;;;;;;;;;;;1.29;100.00;99058.75;4861057;29;19929;-76
2020/12/13 03:20:03;;;;;;;;;;;;;;;1.39;100.00;99066.41;4861236;29;20006;-76
2020/12/13 03:22:30;;;;;;;;;;;;;;;1.48;100.00;99069.78;4859981;29;19928;-76
2020/12/13 03:24:57;;;;;;;;;;;;;;;1.34;100.00;99061.22;4861218;29;19928;-76
2020/12/13 03:27:25;;;;;;;;;;;;;;;1.20;100.00;99046.34;4860929;29;19935;-76
2020/12/13 03:29:52;;;;;;;;;;;;;;;1.05;100.00;99034.25;4861134;29;19928;-76
2020/12/13 03:32:18;;;;;;;;;;;;;;;1.21;100.00;99036.94;4859865;29;19932;-76
2020/12/13 03:34:45;;;;;;;;;;;;;;;1.33;100.00;99039.56;4859778;29;20034;-76
2020/12/13 03:37:12;;;;;;;;;;;;;;;1.16;100.00;99037.22;4861134;29;19929;-76
2020/12/13 03:39:38;;;;;;;;;;;;;;;1.10;100.00;99036.75;4860811;29;19936;-76
2020/12/13 03:42:05;;;;;;;;;;;;;;;1.12;100.00;99037.16;4860711;29;19928;-76
2020/12/13 03:44:31;;;;;;;;;;;;;;;1.09;100.00;99032.38;4860708;29;19928;-76
2020/12/13 03:46:58;;;;;;;;;;;;;;;1.01;100.00;99025.16;4860823;29;20017;-75
2020/12/13 03:49:24;;;;;;;;;;;;;;;1.06;100.00;99030.34;4861019;29;20061;-76
2020/12/13 03:51:51;;;;;;;;;;;;;;;1.12;100.00;99020.63;4860785;29;19936;-76
2020/12/13 03:54:18;;;;;;;;;;;;;;;1.11;100.00;99027.31;4862079;29;20019;-76
2020/12/13 03:56:45;;;;;;;;;;;;;;;1.09;100.00;99023.34;4863918;29;19932;-76
2020/12/13 03:59:11;;;;;;;;;;;;;;;1.17;100.00;99034.13;4864053;29;19971;-76
2020/12/13 04:01:38;;;;;;;;;;;;;;;1.11;100.00;99032.00;4863884;29;19936;-76
2020/12/13 04:04:04;;;;;;;;;;;;;;;1.09;100.00;99024.13;4862816;29;19981;-76
2020/12/13 04:06:31;;;;;;;;;;;;;;;1.14;100.00;99021.09;4863897;29;19940;-76
2020/12/13 04:08:57;;;;;;;;;;;;;;;1.09;100.00;99024.13;4863853;29;19935;-76
2020/12/13 04:11:24;;;;;;;;;;;;;;;1.14;100.00;99015.59;4863698;29;19928;-76
2020/12/13 04:13:51;;;;;;;;;;;;;;;1.19;100.00;99015.31;4863871;29;19932;-76
2020/12/13 04:16:17;;;;;;;;;;;;;;;1.10;100.00;99014.72;4863751;29;19935;-76
2020/12/13 04:18:44;;;;;;;;;;;;;;;0.93;100.00;99006.09;4863626;29;19928;-76
2020/12/13 04:21:11;;;;;;;;;;;;;;;0.94;100.00;99004.94;4863718;29;20517;-75
2020/12/13 04:23:37;;;;;;;;;;;;;;;1.02;100.00;99007.47;4863535;29;19932;-75
2020/12/13 04:26:04;;;;;;;;;;;;;;;1.07;100.00;99009.94;4863357;29;19928;-75
2020/12/13 04:28:30;;;;;;;;;;;;;;;1.13;100.00;99008.50;4847118;29;19928;-75
2020/12/13 04:30:56;;;;;;;;;;;;;;;1.14;100.00;99010.06;4863411;29;20015;-75
2020/12/13 04:33:23;;;;;;;;;;;;;;;1.19;100.00;99012.53;4863478;29;19928;-75
2020/12/13 04:35:50;;;;;;;;;;;;;;;1.26;100.00;99009.13;4846950;29;19928;-75
2020/12/13 04:38:16;;;;;;;;;;;;;;;1.40;100.00;99010.22;4846968;29;19935;-77
2020/12/13 04:40:43;;;;;;;;;;;;;;;1.45;100.00;99018.16;4863111;29;19932;-73
2020/12/13 04:43:10;;;;;;;;;;;;;;;1.41;100.00;99020.03;4862268;29;20023;-75
2020/12/13 04:45:37;;;;;;;;;;;;;;;1.37;100.00;99019.19;4863352;29;20479;-79
2020/12/13 04:48:07;;;;;;;;;;;;;;;1.48;100.00;99025.72;4863231;29;20285;-77
2020/12/13 04:50:38;;;;;;;;;;;;;;;1.47;100.00;99024.09;4846752;29;19928;-77
2020/12/13 04:53:08;;;;;;;;;;;;;;;1.43;100.00;99017.75;4846814;29;19928;-77
2020/12/13 04:55:55;;;;;;;;;;;;;;;1.56;100.00;99021.91;4862985;29;19928;-77
2020/12/13 04:58:22;;;;;;;;;;;;;;;1.66;100.00;99015.00;4863005;29;19970;-77
2020/12/13 05:00:52;;;;;;;;;;;;;;;1.50;100.00;99017.84;4862979;29;19928;-77
2020/12/13 05:03:19;;;;;;;;;;;;;;;1.44;100.00;99007.50;4862686;29;19929;-78
2020/12/13 05:05:46;;;;;;;;;;;;;;;1.53;100.00;99005.34;4862550;29;19928;-78
2020/12/13 05:08:12;;;;;;;;;;;;;;;1.44;100.00;98986.28;4862233;29;19951;-78
2020/12/13 05:10:38;;;;;;;;;;;;;;;1.43;100.00;98983.88;4862832;29;19928;-77
2020/12/13 05:13:06;;;;;;;;;;;;;;;1.48;100.00;98978.91;4862887;29;19984;-77
2020/12/13 05:15:33;;;;;;;;;;;;;;;1.49;100.00;98976.91;4862732;29;19935;-77
2020/12/13 05:18:00;;;;;;;;;;;;;;;1.56;100.00;98988.84;4862371;29;19935;-77
2020/12/13 05:20:27;;;;;;;;;;;;;;;1.66;100.00;98985.53;4846134;29;20532;-77
2020/12/13 05:22:58;;;;;;;;;;;;;;;1.74;100.00;98995.47;4861823;29;20315;-77
2020/12/13 05:25:28;;;;;;;;;;;;;;;1.51;100.00;98980.91;4862732;29;19928;-77
2020/12/13 05:27:56;;;;;;;;;;;;;;;1.66;100.00;98976.44;4862204;29;19981;-77
2020/12/13 05:30:27;;;;;;;;;;;;;;;1.75;100.00;98988.03;4862275;29;19936;-77
2020/12/13 05:33:01;;;;;;;;;;;;;;;1.84;100.00;98992.13;4846000;29;20012;-77
2020/12/13 05:35:28;;;;;;;;;;;;;;;1.88;100.00;98999.66;4862357;29;19972;-77
2020/12/13 05:37:55;;;;;;;;;;;;;;;2.00;100.00;99002.22;4862156;29;20388;-77
2020/12/13 05:40:22;;;;;;;;;;;;;;;1.94;100.00;98998.97;4860676;29;20391;-77
2020/12/13 05:42:57;;;;;;;;;;;;;;;1.79;100.00;98986.13;4845546;29;20397;-77
2020/12/13 05:45:36;;;;;;;;;;;;;;;1.70;100.00;98977.28;4862117;29;19928;-77
2020/12/13 05:48:25;;;;;;;;;;;;;;;1.69;100.00;98982.03;4862101;29;19945;-78
2020/12/13 05:53:20;;;;;;;;;;;;;;;1.97;100.00;98989.19;4861838;29;19951;-77
2020/12/13 05:55:52;;;;;;;;;;;;;;;1.86;100.00;98972.47;4861990;29;19936;-77
2020/12/13 05:58:20;;;;;;;;;;;;;;;2.02;100.00;98983.34;4861894;29;19928;-77
2020/12/13 06:00:47;;;;;;;;;;;;;;;1.94;100.00;98970.63;4861890;29;20453;-77
2020/12/13 06:03:15;;;;;;;;;;;;;;;1.80;100.00;98963.72;4861752;29;19928;-77
2020/12/13 06:05:43;;;;;;;;;;;;;;;1.79;100.00;98964.88;4861724;29;19932;-77
2020/12/13 06:08:13;;;;;;;;;;;;;;;1.74;100.00;98945.91;4845033;29;20408;-77
2020/12/13 06:10:42;;;;;;;;;;;;;;;1.69;100.00;98926.94;4861723;29;20346;-77
2020/12/13 06:13:15;;;;;;;;;;;;;;;1.68;100.00;98921.81;4861778;29;19928;-77
2020/12/13 06:15:42;;;;;;;;;;;;;;;1.64;100.00;98931.94;4860683;29;19928;-77
2020/12/13 06:18:09;;;;;;;;;;;;;;;1.77;100.00;98942.41;4860698;29;20299;-78
2020/12/13 06:20:48;;;;;;;;;;;;;;;1.91;100.00;98954.84;4860505;29;20360;-77
2020/12/13 06:23:18;;;;;;;;;;;;;;;2.05;100.00;98949.53;4860394;29;20458;-78
2020/12/13 06:25:45;;;;;;;;;;;;;;;2.16;100.00;98958.78;4845205;29;19981;-78
2020/12/13 06:28:12;;;;;;;;;;;;;;;2.36;100.00;98965.78;4861464;29;19932;-78
2020/12/13 06:30:39;;;;;;;;;;;;;;;2.38;100.00;98968.97;4845067;29;19977;-77
2020/12/13 06:33:10;;;;;;;;;;;;;;;2.49;100.00;98969.91;4861526;29;19935;-77
2020/12/13 06:36:06;;;;;;;;;;;;;;;2.59;100.00;98985.81;4860543;29;19928;-77
2020/12/13 06:38:40;;;;;;;;;;;;;;;2.60;100.00;98988.22;4861355;29;19971;-77
2020/12/13 06:41:10;;;;;;;;;;;;;;;2.60;100.00;98992.91;4861342;29;19935;-77
2020/12/13 06:43:41;;;;;;;;;;;;;;;2.61;100.00;98984.28;4861510;29;19977;-77
2020/12/13 06:46:11;;;;;;;;;;;;;;;2.66;100.00;98985.91;4844764;29;20362;-77
2020/12/13 06:48:38;;;;;;;;;;;;;;;2.72;100.00;98973.38;4860235;29;20333;-77
2020/12/13 06:51:08;;;;;;;;;;;;;;;2.82;100.00;98990.06;4861202;29;19928;-77
2020/12/13 06:53:35;;;;;;;;;;;;;;;2.81;100.00;98998.72;4861471;29;19928;-77
2020/12/13 06:56:07;;;;;;;;;;;;;;;2.84;100.00;98996.03;4861312;29;19932;-77
2020/12/13 06:58:43;;;;;;;;;;;;;;;2.81;100.00;98996.78;4861473;29;19928;-75
2020/12/13 07:01:17;;;;;;;;;;;;;;;2.83;100.00;98996.41;4860140;29;19928;-75
2020/12/13 07:03:44;;;;;;;;;;;;;;;2.92;100.00;98994.16;4861259;29;19936;-75
2020/12/13 07:06:18;;;;;;;;;;;;;;;3.00;100.00;98995.84;4845059;29;19936;-76
2020/12/13 07:08:48;;;;;;;;;;;;;;;3.06;100.00;98997.09;4844681;29;20345;-77
2020/12/13 07:11:15;;;;;;;;;;;;;;;3.13;100.00;98989.69;4844694;29;19928;-73
2020/12/13 07:13:43;;;;;;;;;;;;;;;3.27;100.00;98997.34;4861324;29;20031;-74
2020/12/13 07:16:25;;;;;;;;;;;;;;;3.38;100.00;98995.50;4859811;29;19936;-74
2020/12/13 07:18:59;;;;;;;;;;;;;;;3.50;100.00;98993.28;4860965;29;20128;-74
2020/12/13 07:21:25;;;;;;;;;;;;;;;3.61;100.00;98996.16;4860509;29;20365;-74
2020/12/13 07:23:52;;;;;;;;;;;;;;;3.49;100.00;98977.06;4860560;29;19996;-74
2020/12/13 07:26:19;;;;;;;;;;;;;;;3.30;100.00;98964.25;4860687;29;20396;-74
2020/12/13 07:28:46;;;;;;;;;;;;;;;3.30;100.00;98966.22;4861044;29;19929;-74
2020/12/13 07:31:14;;;;;;;;;;;;;;;3.29;100.00;98956.34;4864072;29;19936;-74
2020/12/13 07:33:41;;;;;;;;;;;;;;;3.39;100.00;98953.69;4847558;29;19932;-74
2020/12/13 07:36:08;;;;;;;;;;;;;;;3.47;100.00;98944.31;4848284;29;20061;-74
2020/12/13 07:38:35;;;;;;;;;;;;;;;3.54;100.00;98946.34;4864477;29;20004;-74
2020/12/13 07:41:02;;;;;;;;;;;;;;;3.40;100.00;98954.50;4848035;29;19932;-74
2020/12/13 07:43:28;;;;;;;;;;;;;;;3.30;100.00;98949.66;4864372;29;19967;-74
2020/12/13 07:45:55;;;;;;;;;;;;;;;3.22;100.00;98937.75;4864335;29;19935;-74
2020/12/13 07:48:21;;;;;;;;;;;;;;;3.17;100.00;98923.47;4864027;29;20031;-74
2020/12/13 07:50:48;;;;;;;;;;;;;;;3.18;100.00;98908.50;4847930;29;19928;-74
2020/12/13 07:53:24;;;;;;;;;;;;;;;3.22;100.00;98895.53;4863201;29;19928;-74
2020/12/13 07:55:51;;;;;;;;;;;;;;;3.16;100.00;98894.28;4847930;29;20027;-74
2020/12/13 07:58:18;;;;;;;;;;;;;;;3.21;100.00;98875.38;4847931;29;20292;-74
2020/12/13 08:00:45;;;;;;;;;;;;;;;3.30;100.00;98869.56;4832479;29;20299;-74
2020/12/13 08:03:12;;;;;;;;;;;;;;;3.24;100.00;98862.81;4863931;29;19939;-74
2020/12/13 08:05:42;;;;;;;;;;;;;;;3.19;100.00;98854.88;4864165;29;19997;-74
2020/12/13 08:08:08;;;;;;;;;;;;;;;3.30;100.00;98851.03;4863921;29;19928;-75
2020/12/13 08:10:35;;;;;;;;;;;;;;;3.21;100.00;98847.78;4847349;29;20309;-75
2020/12/13 08:13:07;;;;;;;;;;;;;;;3.24;100.00;98846.25;4863964;29;19932;-75
2020/12/13 08:15:33;;;;;;;;;;;;;;;3.26;100.00;98854.91;4847548;29;19963;-76
2020/12/13 08:18:03;;;;;;;;;;;;;;;3.32;100.00;98845.91;4863794;29;19928;-76
2020/12/13 08:20:31;;;;;;;;;;;;;;;3.36;100.00;98855.03;4863989;29;19928;-75
2020/12/13 08:23:01;;;;;;;;;;;;;;;3.33;100.00;98843.97;4846974;29;20292;-76
2020/12/13 08:25:29;;;;;;;;;;;;;;;3.29;100.00;98848.63;4863858;29;20296;-76
2020/12/13 08:27:59;;;;;;;;;;;;;;;3.44;100.00;98850.34;4863769;29;20277;-75
2020/12/13 08:30:26;;;;;;;;;;;;;;;3.50;100.00;98843.31;4863831;29;20361;-77
2020/12/13 08:32:55;;;;;;;;;;;;;;;3.35;100.00;98847.13;4863488;29;19933;-77
2020/12/13 08:35:21;;;;;;;;;;;;;;;3.43;100.00;98838.53;4863657;29;19938;-76
2020/12/13 08:37:54;;;;;;;;;;;;;;;3.60;100.00;98845.38;4864145;29;19940;-77
2020/12/13 08:40:38;;;;;;;;;;;;;;;3.55;100.00;98840.19;4858495;29;20385;-76
2020/12/13 08:43:05;;;;;;;;;;;;;;;3.63;100.00;98845.38;4857941;29;19932;-77
2020/12/13 08:45:33;;;;;;;;;;;;;;;3.71;100.00;98832.44;4856837;29;20513;-76
2020/12/13 08:48:06;;;;;;;;;;;;;;;3.77;100.00;98819.84;4858839;29;20586;-77
2020/12/13 08:50:42;;;;;;;;;;;;;;;3.77;100.00;98813.53;4858102;29;20035;-77
2020/12/13 08:53:19;;;;;;;;;;;;;;;3.62;100.00;98812.63;4851077;29;19928;-77
2020/12/13 08:55:57;;;;;;;;;;;;;;;3.60;100.00;98793.66;4877660;29;19928;-77
2020/12/13 08:58:24;;;;;;;;;;;;;;;3.59;100.00;98800.38;4861124;29;20367;-77
2020/12/13 09:00:50;;;;;;;;;;;;;;;3.59;100.00;98791.28;4878048;29;19935;-77
2020/12/13 09:03:27;;;;;;;;;;;;;;;3.66;100.00;98799.63;4877146;29;20381;-77
2020/12/13 09:05:54;;;;;;;;;;;;;;;3.66;100.00;98774.78;4857705;29;20493;-77
2020/12/13 09:08:23;;;;;;;;;;;;;;;3.67;100.00;98765.28;4842700;29;20426;-77
2020/12/13 09:10:52;;;;;;;;;;;;;;;3.77;100.00;98766.53;4827102;29;20604;-77
2020/12/13 09:13:19;;;;;;;;;;;;;;;3.76;100.00;98762.97;4858508;29;20377;-77
2020/12/13 09:15:46;;;;;;;;;;;;;;;3.89;100.00;98780.84;4858521;29;19928;-77
2020/12/13 09:18:13;;;;;;;;;;;;;;;4.00;100.00;98784.44;4859344;29;20685;-77
2020/12/13 09:20:41;;;;;;;;;;;;;;;4.02;100.00;98776.56;4875947;29;20014;-76
2020/12/13 09:23:12;;;;;;;;;;;;;;;3.90;100.00;98776.88;4879673;29;20437;-76
2020/12/13 09:25:45;;;;;;;;;;;;;;;3.95;100.00;98768.25;4864131;29;19928;-75
2020/12/13 09:28:13;;;;;;;;;;;;;;;3.96;100.00;98774.53;4861456;29;19986;-76
2020/12/13 09:30:41;;;;;;;;;;;;;;;4.11;100.00;98782.53;4862392;29;19935;-75
2020/12/13 09:33:08;;;;;;;;;;;;;;;4.18;100.00;98790.84;4845912;29;19929;-76
2020/12/13 09:35:35;;;;;;;;;;;;;;;4.20;100.00;98782.97;4861795;29;19935;-76
2020/12/13 09:38:02;;;;;;;;;;;;;;;4.12;100.00;98786.88;4862185;29;19939;-76
2020/12/13 09:40:30;;;;;;;;;;;;;;;4.13;100.00;98774.66;4862189;29;20506;-76
2020/12/13 09:42:57;;;;;;;;;;;;;;;4.12;100.00;98770.28;4862165;29;19929;-76
2020/12/13 09:45:23;;;;;;;;;;;;;;;4.23;100.00;98762.03;4861752;29;19928;-76
2020/12/13 09:47:55;;;;;;;;;;;;;;;4.31;100.00;98770.00;4845118;29;19928;-77
2020/12/13 09:50:26;;;;;;;;;;;;;;;4.38;100.00;98775.53;4862005;29;19933;-76
2020/12/13 09:52:52;;;;;;;;;;;;;;;4.34;100.00;98777.50;4861914;29;19989;-77
2020/12/13 09:55:20;;;;;;;;;;;;;;;4.43;100.00;98769.63;4861750;29;19932;-77
2020/12/13 09:57:56;;;;;;;;;;;;;;;4.31;100.00;98753.41;4857612;29;19935;-77
2020/12/13 10:00:23;;;;;;;;;;;;;;;4.39;100.00;98757.75;4857630;29;19928;-77
2020/12/13 10:02:50;;;;;;;;;;;;;;;4.36;100.00;98764.06;4841914;29;19928;-78
2020/12/13 10:05:23;;;;;;;;;;;;;;;4.49;100.00;98753.44;4858047;29;20299;-79
2020/12/13 10:10:36;;;;;;;;;;;;;;;4.52;100.00;98747.94;4840638;29;20018;-79
2020/12/13 10:13:03;;;;;;;;;;;;;;;4.43;100.00;98739.22;4852997;29;19928;-79
2020/12/13 10:15:29;;;;;;;;;;;;;;;4.49;100.00;98754.25;4861110;29;20432;-79
2020/12/13 10:17:56;;;;;;;;;;;;;;;4.54;100.00;98736.47;4874366;29;20283;-78
2020/12/13 10:20:22;;;;;;;;;;;;;;;4.61;100.00;98742.81;4860035;29;19928;-77
2020/12/13 10:22:49;;;;;;;;;;;;;;;4.51;100.00;98738.06;4852862;29;19928;-75
2020/12/13 10:25:16;;;;;;;;;;;;;;;4.57;100.00;98728.19;4865907;29;19928;-77
2020/12/13 10:27:44;;;;;;;;;;;;;;;4.61;100.00;98722.63;4879961;29;20312;-78
2020/12/13 10:30:10;;;;;;;;;;;;;;;4.72;100.00;98735.34;4876909;29;19928;-78
2020/12/13 10:32:37;;;;;;;;;;;;;;;4.52;100.00;98723.03;4860393;29;20300;-77
2020/12/13 10:35:03;;;;;;;;;;;;;;;4.55;100.00;98725.00;4844717;29;19928;-77
2020/12/13 10:37:30;;;;;;;;;;;;;;;4.65;100.00;98706.84;4861536;29;19932;-77
2020/12/13 10:39:56;;;;;;;;;;;;;;;4.57;100.00;98708.81;4879670;29;19935;-76
2020/12/13 10:42:23;;;;;;;;;;;;;;;4.63;100.00;98707.25;4879708;29;19928;-76
2020/12/13 10:44:49;;;;;;;;;;;;;;;4.58;100.00;98682.72;4863081;29;20463;-76
2020/12/13 10:47:16;;;;;;;;;;;;;;;4.61;100.00;98692.19;4879489;29;20292;-76
2020/12/13 10:49:43;;;;;;;;;;;;;;;4.63;100.00;98679.56;4879890;29;19932;-76
2020/12/13 10:52:09;;;;;;;;;;;;;;;4.64;100.00;98675.63;4879721;29;19939;-77
2020/12/13 10:54:36;;;;;;;;;;;;;;;4.68;100.00;98659.78;4879633;29;19983;-77
2020/12/13 10:57:03;;;;;;;;;;;;;;;4.70;100.00;98682.34;4879305;29;19928;-76
2020/12/13 10:59:30;;;;;;;;;;;;;;;4.69;100.00;98666.13;4879710;29;19935;-76
2020/12/13 11:01:56;;;;;;;;;;;;;;;4.67;100.00;98657.41;4878506;29;19931;-76
2020/12/13 11:04:23;;;;;;;;;;;;;;;4.74;100.00;98644.38;4881174;29;19928;-75
2020/12/13 11:06:49;;;;;;;;;;;;;;;4.71;100.00;98642.41;4851644;29;19934;-76
2020/12/13 11:09:16;;;;;;;;;;;;;;;4.78;100.00;98625.00;4883531;29;20372;-76
2020/12/13 11:11:43;;;;;;;;;;;;;;;4.85;100.00;98636.88;4883154;29;19932;-76
2020/12/13 11:14:09;;;;;;;;;;;;;;;4.80;100.00;98645.56;4883273;29;20025;-76
2020/12/13 11:16:36;;;;;;;;;;;;;;;4.90;100.00;98621.84;4883004;29;19928;-76
2020/12/13 11:19:03;;;;;;;;;;;;;;;4.93;100.00;98601.66;4882026;29;19971;-76
2020/12/13 11:21:29;;;;;;;;;;;;;;;4.92;100.00;98597.34;4866669;29;19928;-76
2020/12/13 11:23:56;;;;;;;;;;;;;;;4.94;100.00;98573.59;4882873;29;19927;-77
2020/12/13 11:26:22;;;;;;;;;;;;;;;4.91;100.00;98591.00;4882929;29;19939;-76
2020/12/13 11:28:49;;;;;;;;;;;;;;;5.02;100.00;98574.38;4883001;29;19935;-77
2020/12/13 11:31:15;;;;;;;;;;;;;;;5.05;100.00;98590.97;4866239;29;19934;-78
2020/12/13 11:33:42;;;;;;;;;;;;;;;5.11;100.00;98583.84;4883125;29;19932;-77
2020/12/13 11:36:09;;;;;;;;;;;;;;;5.13;100.00;98584.25;4883045;29;19935;-77
2020/12/13 11:38:35;;;;;;;;;;;;;;;5.13;100.00;98572.38;4882933;29;19956;-77
2020/12/13 11:41:04;;;;;;;;;;;;;;;5.16;100.00;98579.88;4866045;29;19931;-77
2020/12/13 11:43:30;;;;;;;;;;;;;;;5.17;100.00;98559.28;4882885;29;19927;-77
2020/12/13 11:45:57;;;;;;;;;;;;;;;5.13;100.00;98548.25;4872036;29;19935;-77
2020/12/13 11:48:23;;;;;;;;;;;;;;;5.08;100.00;98545.88;4863895;29;19989;-77
2020/12/13 11:50:52;;;;;;;;;;;;;;;5.12;100.00;98520.94;4863566;29;20391;-77
2020/12/13 11:53:19;;;;;;;;;;;;;;;5.25;100.00;98533.16;4859012;29;20026;-77
2020/12/13 11:55:45;;;;;;;;;;;;;;;5.23;100.00;98528.03;4859817;29;20361;-78
2020/12/13 11:58:12;;;;;;;;;;;;;;;5.20;100.00;98514.97;4844018;29;19928;-78
2020/12/13 12:00:38;;;;;;;;;;;;;;;5.21;100.00;98535.94;4859814;29;19935;-78
2020/12/13 12:03:05;;;;;;;;;;;;;;;5.33;100.00;98523.66;4842765;29;19928;-78
2020/12/13 12:05:32;;;;;;;;;;;;;;;5.34;100.00;98541.84;4860200;29;19935;-77
2020/12/13 12:07:58;;;;;;;;;;;;;;;5.39;100.00;98544.97;4858548;29;19928;-77
2020/12/13 12:10:25;;;;;;;;;;;;;;;5.49;100.00;98555.25;4859573;29;20076;-77
2020/12/13 12:12:51;;;;;;;;;;;;;;;5.54;100.00;98559.59;4860351;29;19932;-77
2020/12/13 12:15:18;;;;;;;;;;;;;;;5.58;100.00;98536.19;4859721;29;20011;-77
2020/12/13 12:17:45;;;;;;;;;;;;;;;5.43;100.00;98545.78;4860220;29;19928;-77
2020/12/13 12:20:16;;;;;;;;;;;;;;;5.56;100.00;98538.56;4860852;29;19928;-77
2020/12/13 12:22:45;;;;;;;;;;;;;;;5.57;100.00;98520.75;4860008;29;20384;-78
2020/12/13 12:25:12;;;;;;;;;;;;;;;5.47;100.00;98506.94;4858070;29;19927;-77
2020/12/13 12:27:38;;;;;;;;;;;;;;;5.43;100.00;98479.28;4843627;29;20022;-76
2020/12/13 12:30:05;;;;;;;;;;;;;;;5.45;100.00;98479.63;4858435;29;19964;-77
2020/12/13 12:32:32;;;;;;;;;;;;;;;5.51;100.00;98486.34;4859869;29;20296;-77
2020/12/13 12:34:58;;;;;;;;;;;;;;;5.53;100.00;98489.50;4863805;29;19959;-77
2020/12/13 12:37:26;;;;;;;;;;;;;;;5.64;100.00;98486.69;4872109;29;20623;-76
2020/12/13 12:39:53;;;;;;;;;;;;;;;5.52;100.00;98482.41;4857339;29;19932;-76
2020/12/13 12:42:19;;;;;;;;;;;;;;;5.58;100.00;98475.22;4846083;29;20535;-76
2020/12/13 12:44:46;;;;;;;;;;;;;;;5.55;100.00;98469.69;4857538;29;19928;-77
2020/12/13 12:47:12;;;;;;;;;;;;;;;5.55;100.00;98453.88;4858547;29;19945;-76
2020/12/13 12:49:39;;;;;;;;;;;;;;;5.67;100.00;98487.84;4858313;29;19928;-76
2020/12/13 12:52:05;;;;;;;;;;;;;;;5.67;100.00;98504.47;4857852;29;19928;-76
2020/12/13 12:54:33;;;;;;;;;;;;;;;5.73;100.00;98487.00;4859076;29;20268;-76
2020/12/13 12:57:02;;;;;;;;;;;;;;;5.81;100.00;98493.31;4859223;29;20034;-76