Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:53;;;;;;;70.07;21.40;;;-2.50;99.90;;;;;;6172493;23;20022;-78
2022/12/19 00:04:20;;;;;;;73.10;20.70;;;-2.50;99.90;;;;;;6148078;23;20022;-78
2022/12/19 00:06:47;;;;;;;75.93;22.58;;;-2.50;99.90;;;;;;6173142;23;20057;-78
2022/12/19 00:09:14;;;;;;;67.47;20.98;;;-2.50;99.90;;;;;;6172289;23;20402;-78
2022/12/19 00:11:41;;;;;;;60.25;18.83;;;-2.50;99.90;;;;;;6147618;23;20026;-78
2022/12/19 00:14:10;;;;;;;71.25;22.00;;;-2.50;99.90;;;;;;6125993;23;20391;-78
2022/12/19 00:16:37;;;;;;;75.13;20.95;;;-2.50;99.90;;;;;;6123560;23;20029;-78
2022/12/19 00:19:05;;;;;;;64.63;18.83;;;-2.50;99.90;;;;;;6172333;23;20106;-78
2022/12/19 00:21:33;;;;;;;71.20;21.60;;;-2.50;99.90;;;;;;6123609;23;20030;-78
2022/12/19 00:24:06;;;;;;;66.40;20.55;;;-2.50;99.90;;;;;;6172652;23;20037;-78
2022/12/19 00:26:48;;;;;;;61.15;18.27;;;-2.60;99.90;;;;;;6172693;23;20061;-78
2022/12/19 00:29:16;;;;;;;71.53;21.52;;;-2.60;99.90;;;;;;6171867;23;20026;-78
2022/12/19 00:31:44;;;;;;;69.72;20.63;;;-2.60;99.90;;;;;;6121532;23;20028;-78
2022/12/19 00:34:13;;;;;;;72.53;20.58;;;-2.60;99.90;;;;;;6148760;23;20018;-78
2022/12/19 00:36:41;;;;;;;64.63;17.25;;;-2.60;99.90;;;;;;6146955;23;20029;-78
2022/12/19 00:39:09;;;;;;;68.55;22.08;;;-2.60;99.90;;;;;;6122772;23;20335;-78
2022/12/19 00:41:38;;;;;;;65.35;21.48;;;-2.60;99.90;;;;;;6173337;23;20033;-78
2022/12/19 00:44:13;;;;;;;64.53;18.93;;;-2.50;99.90;;;;;;6149780;23;20022;-78
2022/12/19 00:46:40;;;;;;;61.10;19.95;;;-2.50;99.90;;;;;;6172072;23;20037;-78
2022/12/19 00:49:08;;;;;;;75.20;22.05;;;-2.60;99.90;;;;;;6122482;23;20060;-79
2022/12/19 00:51:35;;;;;;;76.05;22.63;;;-2.50;99.90;;;;;;6147302;23;20109;-78
2022/12/19 00:54:03;;;;;;;76.80;21.83;;;-2.60;99.90;;;;;;6123515;23;20085;-78
2022/12/19 00:56:35;;;;;;;65.57;20.20;;;-2.50;99.90;;;;;;6171782;23;20014;-78
2022/12/19 00:59:06;;;;;;;65.20;19.10;;;-2.50;99.90;;;;;;6172785;23;20042;-78
2022/12/19 01:01:36;;;;;;;68.57;21.75;;;-2.50;99.90;;;;;;6174882;23;20109;-78
2022/12/19 01:04:05;;;;;;;76.20;21.40;;;-2.60;99.90;;;;;;6150267;23;20046;-78
2022/12/19 01:06:52;;;;;;;68.38;20.25;;;-2.60;99.90;;;;;;6124707;23;20014;-78
2022/12/19 01:09:23;;;;;;;71.15;19.10;;;-2.60;99.90;;;;;;6125049;23;20109;-78
2022/12/19 01:14:36;;;;;;;81.63;22.90;;;-2.50;99.90;;;;;;6149953;23;20563;-78
2022/12/19 01:17:03;;;;;;;78.18;23.08;;;-2.50;99.90;;;;;;6173794;23;20018;-79
2022/12/19 01:19:30;;;;;;;77.82;23.60;;;-2.50;99.90;;;;;;6173791;23;20057;-79
2022/12/19 01:21:57;;;;;;;72.32;21.63;;;-2.50;99.90;;;;;;6124546;23;20331;-78
2022/12/19 01:24:25;;;;;;;80.53;23.45;;;-2.50;99.90;;;;;;6175206;23;20047;-78
2022/12/19 01:26:52;;;;;;;73.03;22.73;;;-2.50;99.90;;;;;;6149201;23;20044;-78
2022/12/19 01:29:19;;;;;;;80.47;20.83;;;-2.40;99.90;;;;;;6172962;23;20033;-78
2022/12/19 01:31:46;;;;;;;72.32;22.13;;;-2.40;99.90;;;;;;6150670;23;20025;-78
2022/12/19 01:34:14;;;;;;;78.07;21.73;;;-2.40;99.90;;;;;;6175661;23;20018;-78
2022/12/19 01:36:41;;;;;;;73.22;21.38;;;-2.50;99.90;;;;;;6125063;23;20049;-78
2022/12/19 01:39:08;;;;;;;83.13;24.38;;;-2.50;99.90;;;;;;6174411;23;20078;-78
2022/12/19 01:41:36;;;;;;;73.55;21.77;;;-2.50;99.90;;;;;;6150261;23;20024;-78
2022/12/19 01:44:06;;;;;;;84.90;22.08;;;-2.50;99.90;;;;;;6174065;23;20117;-78
2022/12/19 01:46:37;;;;;;;68.50;20.27;;;-2.50;99.90;;;;;;6124320;23;20155;-78
2022/12/19 01:49:12;;;;;;;80.78;23.50;;;-2.50;99.90;;;;;;6124493;23;20022;-78
2022/12/19 01:51:44;;;;;;;79.07;22.77;;;-2.30;99.90;;;;;;6175253;23;20514;-78
2022/12/19 01:54:19;;;;;;;74.53;22.55;;;-2.50;99.90;;;;;;6174896;23;20017;-78
2022/12/19 01:56:50;;;;;;;70.90;21.63;;;-2.40;99.90;;;;;;6124593;23;20026;-78
2022/12/19 01:59:40;;;;;;;77.85;22.52;;;-2.40;99.90;;;;;;6123402;23;20058;-78
2022/12/19 02:02:16;;;;;;;82.00;22.83;;;-2.50;99.90;;;;;;6173920;23;20081;-78
2022/12/19 02:04:45;;;;;;;73.82;21.33;;;-2.50;99.90;;;;;;6124717;23;20026;-78
2022/12/19 02:07:14;;;;;;;68.72;21.98;;;-2.50;99.90;;;;;;6173194;23;20036;-78
2022/12/19 02:09:48;;;;;;;88.95;22.77;;;-2.50;99.90;;;;;;6172358;23;20029;-78
2022/12/19 02:12:32;;;;;;;87.60;21.92;;;-2.30;99.90;;;;;;6145771;23;20064;-78
2022/12/19 02:15:00;;;;;;;80.10;21.33;;;-2.40;99.90;;;;;;6125275;23;20049;-78
2022/12/19 02:17:37;;;;;;;74.77;23.03;;;-2.50;99.90;;;;;;6124048;23;20028;-78
2022/12/19 02:20:13;;;;;;;74.88;21.65;;;-2.50;99.90;;;;;;6173017;23;20041;-78
2022/12/19 02:22:52;;;;;;;81.63;23.52;;;-2.50;99.90;;;;;;6148439;23;20370;-78
2022/12/19 02:25:52;;;;;;;75.22;22.60;;;-2.50;99.90;;;;;;6174083;23;20358;-78
2022/12/19 02:28:44;;;;;;;80.20;25.25;;;-2.50;99.90;;;;;;6073689;23;20527;-78
2022/12/19 02:31:31;;;;;;;73.53;23.60;;;-2.50;99.90;;;;;;6149229;23;20029;-78
2022/12/19 02:34:15;;;;;;;85.38;26.17;;;-2.50;99.90;;;;;;6148778;23;20041;-78
2022/12/19 02:37:06;;;;;;;80.93;24.55;;;-2.50;99.90;;;;;;6146572;23;20077;-78
2022/12/19 02:40:04;;;;;;;82.28;23.45;;;-2.50;99.90;;;;;;6173040;23;20104;-78
2022/12/19 02:42:36;;;;;;;88.68;22.48;;;-2.40;99.90;;;;;;6174956;23;20022;-78
2022/12/19 02:45:06;;;;;;;77.30;23.13;;;-2.40;99.90;;;;;;6175290;23;20497;-78
2022/12/19 02:47:36;;;;;;;90.25;23.63;;;-2.40;99.90;;;;;;6148618;23;20030;-78
2022/12/19 02:50:04;;;;;;;85.90;20.42;;;-2.40;99.90;;;;;;6174058;23;20109;-78
2022/12/19 02:52:31;;;;;;;85.15;23.35;;;-2.40;99.90;;;;;;6173527;23;20017;-78
2022/12/19 02:55:06;;;;;;;90.60;23.35;;;-2.40;99.90;;;;;;6147123;23;20028;-78
2022/12/19 02:57:45;;;;;;;;;;;-2.40;99.90;;;;;;6148910;23;20101;-78
2022/12/19 03:00:17;;;;;;;84.97;22.55;;;-2.30;99.90;;;;;;6149801;23;19923;-78
2022/12/19 03:02:50;;;;;;;84.63;22.88;;;-2.30;99.90;;;;;;6173974;23;20137;-78
2022/12/19 03:05:42;;;;;;;95.13;24.02;;;-2.30;99.90;;;;;;6145057;23;20052;-78
2022/12/19 03:08:36;;;;;;;92.00;24.15;;;-2.30;99.90;;;;;;6171841;23;20331;-78
2022/12/19 03:11:05;;;;;;;;;;;-2.30;99.90;;;;;;6123496;23;20024;-78
2022/12/19 03:13:43;;;;;;;83.55;23.17;;;-2.30;99.90;;;;;;6148962;23;19916;-78
2022/12/19 03:16:12;;;;;;;82.72;23.63;;;-2.30;99.90;;;;;;6124751;23;20018;-78
2022/12/19 03:18:39;;;;;;;106.72;25.65;;;-2.20;99.90;;;;;;6171759;23;20069;-78
2022/12/19 03:21:48;;;;;;;90.78;25.75;;;-2.20;99.90;;;;;;6123617;23;20050;-78
2022/12/19 03:24:16;;;;;;;102.55;25.27;;;-2.20;99.90;;;;;;6125309;23;20033;-76
2022/12/19 03:26:55;;;;;;;99.15;26.17;;;-2.20;99.90;;;;;;6148621;23;20022;-76
2022/12/19 03:29:30;;;;;;;87.88;25.20;;;-2.20;99.90;;;;;;6147497;23;20028;-76
2022/12/19 03:32:02;;;;;;;92.40;22.58;;;-2.20;99.90;;;;;;6122016;23;20026;-77
2022/12/19 03:34:40;;;;;;;87.00;24.58;;;-2.20;99.90;;;;;;6147816;23;20098;-77
2022/12/19 03:37:13;;;;;;;90.95;22.85;;;-2.20;99.90;;;;;;6125898;23;20025;-76
2022/12/19 03:39:44;;;;;;;96.13;24.33;;;-2.10;99.90;;;;;;6172610;23;20025;-76
2022/12/19 03:45:02;;;;;;;78.90;22.50;;;-2.20;99.90;;;;;;6147630;23;20057;-77
2022/12/19 03:47:48;;;;;;;77.78;20.33;;;-2.20;99.90;;;;;;6148552;23;20450;-77
2022/12/19 03:50:15;;;;;;;81.55;19.73;;;-2.10;99.90;;;;;;6148267;23;20022;-77
2022/12/19 03:53:14;;;;;;;96.85;25.23;;;-2.10;99.90;;;;;;6149644;23;20050;-77
2022/12/19 03:55:52;;;;;;;101.10;24.38;;;-2.10;99.90;;;;;;6122543;23;20101;-77
2022/12/19 03:58:29;;;;;;;79.03;21.10;;;-2.10;99.90;;;;;;6171932;23;20018;-77
2022/12/19 04:00:57;;;;;;;89.53;23.98;;;-2.00;99.90;;;;;;6172865;23;20081;-77
2022/12/19 04:03:26;;;;;;;98.68;24.65;;;-2.10;99.90;;;;;;6125629;23;20022;-77
2022/12/19 04:05:54;;;;;;;93.20;23.67;;;-2.00;99.90;;;;;;6123748;23;20100;-77
2022/12/19 04:08:23;;;;;;;91.78;24.58;;;-2.00;99.90;;;;;;6171821;23;20047;-77
2022/12/19 04:10:54;;;;;;;80.05;19.90;;;-2.00;99.90;;;;;;6148668;23;20032;-77
2022/12/19 04:13:39;;;;;;;58.55;16.60;;;-2.00;99.90;;;;;;6171874;23;20018;-77
2022/12/19 04:16:06;;;;;;;73.90;21.27;;;-2.00;99.90;;;;;;6122182;23;20026;-77
2022/12/19 04:18:35;;;;;;;87.32;23.08;;;-2.00;99.90;;;;;;6171425;23;20018;-77
2022/12/19 04:21:16;;;;;;;85.63;24.33;;;-2.00;99.90;;;;;;6147107;23;20080;-77
2022/12/19 04:23:51;;;;;;;77.93;20.77;;;-2.00;99.90;;;;;;6172052;23;20022;-76
2022/12/19 04:26:20;;;;;;;89.70;24.45;;;-2.00;99.90;;;;;;6146719;23;20026;-77
2022/12/19 04:28:55;;;;;;;80.88;20.63;;;-1.90;99.90;;;;;;6170965;23;20034;-77
2022/12/19 04:31:22;;;;;;;85.68;22.08;;;-1.90;99.90;;;;;;6146641;23;20030;-77
2022/12/19 04:33:49;;;;;;;82.20;21.00;;;-1.90;99.90;;;;;;6172712;23;20093;-77
2022/12/19 04:36:16;;;;;;;91.80;22.73;;;-1.90;99.90;;;;;;6147001;23;20053;-77
2022/12/19 04:38:43;;;;;;;88.68;22.77;;;-1.90;99.90;;;;;;6124594;23;20465;-77
2022/12/19 04:41:11;;;;;;;87.57;24.90;;;-1.90;99.90;;;;;;6123257;23;20026;-77
2022/12/19 04:43:38;;;;;;;92.68;22.42;;;-1.80;99.90;;;;;;6146759;23;20029;-77
2022/12/19 04:46:05;;;;;;;93.40;22.33;;;-1.90;99.90;;;;;;6146879;23;20060;-77
2022/12/19 04:48:34;;;;;;;96.28;24.00;;;-1.90;99.90;;;;;;6146873;23;20028;-77
2022/12/19 04:51:02;;;;;;;87.95;21.73;;;-1.80;99.90;;;;;;6171849;23;20869;-77
2022/12/19 04:53:30;;;;;;;100.43;25.25;;;-1.80;99.90;;;;;;6171179;23;20017;-77
2022/12/19 04:56:02;;;;;;;96.90;26.90;;;-1.70;99.90;;;;;;6171695;23;20057;-77
2022/12/19 04:58:30;;;;;;;120.97;29.02;;;-1.80;99.90;;;;;;6146944;23;20074;-77
2022/12/19 05:01:05;;;;;;;98.53;28.02;;;-1.80;99.90;;;;;;6173088;23;20049;-77
2022/12/19 05:03:33;;;;;;;92.15;25.10;;;-1.80;99.90;;;;;;6124175;23;20029;-77
2022/12/19 05:06:10;;;;;;;109.53;30.33;;;-1.80;99.90;;;;;;6173528;23;20030;-77
2022/12/19 05:08:38;;;;;;;101.90;27.48;;;-1.70;99.90;;;;;;6146655;23;20045;-77
2022/12/19 05:11:06;;;;;;;93.10;27.20;;;-1.80;99.90;;;;;;6172607;23;20021;-77
2022/12/19 05:13:34;;;;;;;88.05;22.73;;;-1.70;99.90;;;;;;6123479;23;20446;-77
2022/12/19 05:16:07;;;;;;;79.50;22.00;;;-1.70;99.90;;;;;;6171072;23;20022;-77
2022/12/19 05:18:36;;;;;;;76.03;22.40;;;-1.80;99.90;;;;;;6146359;23;20021;-77
2022/12/19 05:21:03;;;;;;;82.78;22.17;;;-1.70;99.90;;;;;;6147418;23;20049;-77
2022/12/19 05:23:31;;;;;;;83.80;21.58;;;-1.70;99.90;;;;;;6146042;23;20022;-77
2022/12/19 05:25:59;;;;;;;93.15;24.63;;;-1.70;99.90;;;;;;6146327;23;20492;-77
2022/12/19 05:28:26;;;;;;;74.93;23.02;;;-1.70;99.90;;;;;;6147162;23;20354;-77
2022/12/19 05:31:06;;;;;;;75.40;21.17;;;-1.70;99.90;;;;;;6147010;23;20026;-77
2022/12/19 05:33:34;;;;;;;66.57;21.20;;;-1.70;99.90;;;;;;6171002;23;20116;-77
2022/12/19 05:36:03;;;;;;;57.70;17.13;;;-1.60;99.90;;;;;;6122782;23;20044;-77
2022/12/19 05:38:30;;;;;;;61.10;17.75;;;-1.70;99.90;;;;;;6124415;23;20401;-77
2022/12/19 05:40:58;;;;;;;72.78;19.63;;;-1.70;99.90;;;;;;6123943;23;20026;-77
2022/12/19 05:43:26;;;;;;;60.42;17.85;;;-1.60;99.90;;;;;;6172175;23;20029;-77
2022/12/19 05:45:53;;;;;;;64.88;17.67;;;-1.60;99.90;;;;;;6173150;23;20026;-77
2022/12/19 05:48:20;;;;;;;50.05;14.30;;;-1.60;99.90;;;;;;6125784;23;20014;-77
2022/12/19 05:50:49;;;;;;;67.03;19.55;;;-1.60;99.90;;;;;;6149158;23;20030;-77
2022/12/19 05:53:16;;;;;;;58.10;16.13;;;-1.60;99.90;;;;;;6123145;23;20683;-77
2022/12/19 05:55:50;;;;;;;58.58;16.20;;;-1.60;99.90;;;;;;6173373;23;20018;-78
2022/12/19 05:58:18;;;;;;;62.20;18.73;;;-1.50;99.90;;;;;;6176032;23;20018;-77
2022/12/19 06:00:45;;;;;;;75.68;19.60;;;-1.60;99.90;;;;;;6150937;23;20018;-78
2022/12/19 06:03:12;;;;;;;59.90;16.80;;;-1.60;99.90;;;;;;6171853;23;20026;-77
2022/12/19 06:05:40;;;;;;;68.50;17.60;;;-1.60;99.90;;;;;;6148479;23;20090;-78
2022/12/19 06:08:07;;;;;;;66.07;19.60;;;-1.60;99.90;;;;;;6148643;23;20105;-77
2022/12/19 06:10:34;;;;;;;24.70;9.90;;;-1.40;99.90;;;;;;6124068;23;20346;-78
2022/12/19 06:13:01;;;;;;;62.03;16.85;;;-1.50;99.90;;;;;;6172440;23;20022;-78
2022/12/19 06:15:28;;;;;;;71.13;18.25;;;-1.50;99.90;;;;;;6126040;23;20495;-77
2022/12/19 06:17:56;;;;;;;66.43;19.70;;;-1.50;99.90;;;;;;6173540;23;20028;-78
2022/12/19 06:20:23;;;;;;;56.90;17.02;;;-1.50;99.90;;;;;;6124467;23;20014;-77
2022/12/19 06:22:50;;;;;;;57.47;15.10;;;-1.50;99.90;;;;;;6147002;23;20101;-78
2022/12/19 06:25:17;;;;;;;64.32;18.52;;;-1.50;99.90;;;;;;6174139;23;20022;-78
2022/12/19 06:27:44;;;;;;;67.53;18.25;;;-1.40;99.90;;;;;;6148609;23;20022;-77
2022/12/19 06:30:12;;;;;;;58.65;17.40;;;-1.40;99.90;;;;;;6173086;23;20069;-77
2022/12/19 06:32:39;;;;;;;59.90;18.27;;;-1.40;99.90;;;;;;6125238;23;20018;-77
2022/12/19 06:35:07;;;;;;;57.17;16.17;;;-1.40;99.90;;;;;;6149817;23;20018;-77
2022/12/19 06:37:34;;;;;;;50.13;14.98;;;-1.40;99.90;;;;;;6173448;23;20366;-77
2022/12/19 06:40:05;;;;;;;49.50;15.05;;;-1.40;99.90;;;;;;6173399;23;20046;-77
2022/12/19 06:42:32;;;;;;;58.47;16.92;;;-1.30;99.90;;;;;;6123432;23;20068;-78
2022/12/19 06:44:59;;;;;;;21.80;10.02;;;-1.40;99.90;;;;;;6150030;23;20042;-78
2022/12/19 06:47:27;;;;;;;40.00;13.32;;;-1.30;99.90;;;;;;6148165;23;20032;-78
2022/12/19 06:49:54;;;;;;;58.35;15.57;;;-1.30;99.90;;;;;;6173983;23;20402;-78
2022/12/19 06:52:21;;;;;;;59.90;16.58;;;-1.30;99.90;;;;;;6173414;23;20030;-78
2022/12/19 06:54:48;;;;;;;50.22;14.25;;;-1.30;99.90;;;;;;6147521;23;20022;-78
2022/12/19 06:57:15;;;;;;;40.58;12.32;;;-1.30;99.90;;;;;;6172130;23;20049;-77
2022/12/19 06:59:42;;;;;;;40.90;13.02;;;-1.30;99.90;;;;;;6171991;23;20443;-78
2022/12/19 07:02:33;;;;;;;32.88;10.43;;;-1.30;99.90;;;;;;6154444;23;20022;-79
2022/12/19 07:05:04;;;;;;;49.60;15.35;;;-1.30;99.90;;;;;;6160206;23;20025;-79
2022/12/19 07:07:32;;;;;;;30.73;9.40;;;-1.40;99.90;;;;;;6133512;23;20462;-79
2022/12/19 07:10:00;;;;;;;35.55;11.48;;;-1.60;99.90;;;;;;6151558;23;20102;-79
2022/12/19 07:12:31;;;;;;;38.38;11.43;;;-1.60;99.90;;;;;;6175325;23;20046;-78
2022/12/19 07:14:58;;;;;;;51.70;14.20;;;-1.40;99.90;;;;;;6175113;23;20097;-79
2022/12/19 07:17:27;;;;;;;46.33;11.55;;;-1.50;99.90;;;;;;6116853;23;20028;-79
2022/12/19 07:19:56;;;;;;;52.58;15.55;;;-1.70;99.90;;;;;;6123394;23;20010;-79
2022/12/19 07:22:28;;;;;;;31.95;10.20;;;-1.50;99.90;;;;;;6125379;23;20438;-79
2022/12/19 07:24:56;;;;;;;53.83;14.40;;;-1.40;99.90;;;;;;6150376;23;20450;-79
2022/12/19 07:27:24;;;;;;;51.67;13.45;;;-1.30;99.90;;;;;;6148023;23;20022;-79
2022/12/19 07:29:59;;;;;;;42.90;13.18;;;-1.40;99.90;;;;;;6123161;23;20576;-79
2022/12/19 07:32:30;;;;;;;33.88;11.30;;;-1.30;99.90;;;;;;6124648;23;20540;-79
2022/12/19 07:34:57;;;;;;;50.45;15.13;;;-1.30;99.90;;;;;;6149865;23;20022;-79
2022/12/19 07:37:28;;;;;;;62.75;15.75;;;-0.80;99.90;;;;;;6098057;23;20032;-79
2022/12/19 07:39:55;;;;;;;51.75;14.32;;;-1.20;99.90;;;;;;6151572;23;20022;-79
2022/12/19 07:42:23;;;;;;;45.17;13.45;;;-1.20;99.90;;;;;;6153803;23;20053;-79
2022/12/19 07:44:56;;;;;;;57.47;15.35;;;-1.30;99.90;;;;;;6128934;23;20026;-80
2022/12/19 07:47:26;;;;;;;43.70;13.82;;;-1.30;99.90;;;;;;6159280;23;20108;-79
2022/12/19 07:49:53;;;;;;;39.00;12.75;;;-1.20;99.90;;;;;;6133654;23;20398;-79
2022/12/19 07:52:21;;;;;;;41.58;11.68;;;-1.10;99.90;;;;;;6137894;23;20024;-79
2022/12/19 07:54:48;;;;;;;42.92;13.57;;;-1.10;99.90;;;;;;6129722;23;20041;-79
2022/12/19 07:57:16;;;;;;;41.70;12.38;;;-1.40;99.90;;;;;;6105831;23;20025;-79
2022/12/19 07:59:47;;;;;;;44.13;14.35;;;-1.10;99.90;;;;;;6187870;23;20344;-79
2022/12/19 08:02:14;;;;;;;53.00;16.33;;;-0.80;99.90;;;;;;6183075;23;20041;-79
2022/12/19 08:04:42;;;;;;;45.72;12.98;;;-1.10;99.90;;;;;;6150104;23;20053;-79
2022/12/19 08:07:09;;;;;;;47.60;15.07;;;-1.10;99.90;;;;;;6146825;23;20116;-79
2022/12/19 08:09:36;;;;;;;46.25;13.75;;;-1.10;99.90;;;;;;6128869;23;20029;-79
2022/12/19 08:12:03;;;;;;;52.03;14.98;;;-1.10;99.90;;;;;;6153412;23;20030;-80
2022/12/19 08:14:31;;;;;;;41.05;12.82;;;-1.00;99.90;;;;;;6125098;23;20028;-79
2022/12/19 08:16:58;;;;;;;38.40;12.23;;;-1.00;99.90;;;;;;6176307;23;20018;-79
2022/12/19 08:19:46;;;;;;;47.05;16.67;;;-1.00;99.90;;;;;;6123996;23;20029;-79
2022/12/19 08:22:14;;;;;;;39.08;10.82;;;-1.00;99.90;;;;;;6149844;23;20438;-78
2022/12/19 08:24:42;;;;;;;47.55;13.40;;;-1.30;99.90;;;;;;6123772;23;20026;-79
2022/12/19 08:27:12;;;;;;;39.97;12.48;;;-0.90;99.90;;;;;;6171729;23;20025;-78
2022/12/19 08:29:39;;;;;;;34.25;10.05;;;-1.00;99.90;;;;;;6149473;23;20640;-79
2022/12/19 08:32:07;;;;;;;28.88;7.95;;;-1.00;99.90;;;;;;6126183;23;20342;-79
2022/12/19 08:34:34;;;;;;;23.83;9.30;;;-1.20;99.90;;;;;;6123269;23;20090;-78
2022/12/19 08:37:01;;;;;;;37.47;12.23;;;-1.00;99.90;;;;;;6169046;23;20026;-79
2022/12/19 08:39:30;;;;;;;35.35;13.07;;;-1.00;99.90;;;;;;6098277;23;20026;-79
2022/12/19 08:41:58;;;;;;;24.00;6.78;;;-0.90;99.90;;;;;;6173746;23;20048;-79
2022/12/19 08:44:26;;;;;;;33.35;10.45;;;-1.00;99.90;;;;;;6123032;23;20021;-78
2022/12/19 08:46:53;;;;;;;37.25;10.27;;;-0.90;99.90;;;;;;6099505;23;20022;-78
2022/12/19 08:49:21;;;;;;;36.67;11.43;;;-0.80;99.90;;;;;;6124119;23;20487;-78
2022/12/19 08:51:48;;;;;;;29.67;10.82;;;-0.80;99.90;;;;;;6147441;23;20025;-79
2022/12/19 08:54:16;;;;;;;22.05;6.85;;;-1.20;99.90;;;;;;6124476;23;20092;-79
2022/12/19 08:56:43;;;;;;;24.67;9.25;;;-0.80;99.90;;;;;;6100248;23;20017;-79
2022/12/19 08:59:14;;;;;;;33.97;11.45;;;-0.70;99.90;;;;;;6124783;23;20014;-79
2022/12/19 09:01:57;;;;;;;20.77;6.60;;;-0.70;99.90;;;;;;6122512;23;20022;-78
2022/12/19 09:04:26;;;;;;;16.40;6.75;;;-0.70;99.90;;;;;;6149539;23;20442;-78
2022/12/19 09:07:14;;;;;;;39.45;12.77;;;-0.70;99.90;;;;;;6144004;23;20068;-78
2022/12/19 09:09:43;;;;;;;30.60;9.68;;;-0.70;99.90;;;;;;6172393;23;20069;-79
2022/12/19 09:12:12;;;;;;;26.58;8.90;;;-0.70;99.90;;;;;;6123846;23;20022;-78
2022/12/19 09:14:39;;;;;;;19.45;6.28;;;-0.60;99.90;;;;;;6094964;23;20026;-79
2022/12/19 09:17:07;;;;;;;28.80;9.10;;;-0.80;99.90;;;;;;6122538;23;20018;-78
2022/12/19 09:19:35;;;;;;;24.42;6.85;;;-0.60;99.90;;;;;;6102611;23;20025;-78
2022/12/19 09:22:06;;;;;;;23.55;7.32;;;-0.50;99.90;;;;;;6153970;23;20022;-78
2022/12/19 09:24:33;;;;;;;20.67;7.40;;;-0.40;99.90;;;;;;6103831;23;20399;-79
2022/12/19 09:27:02;;;;;;;26.33;9.32;;;-0.30;99.90;;;;;;6156345;23;20455;-79
2022/12/19 09:29:30;;;;;;;29.38;10.20;;;-0.40;99.90;;;;;;6177947;23;20057;-78
2022/12/19 09:32:01;;;;;;;22.88;6.90;;;-0.40;99.90;;;;;;6176077;23;20026;-78
2022/12/19 09:34:29;;;;;;;38.45;11.82;;;-0.30;99.90;;;;;;6127868;23;20064;-79
2022/12/19 09:37:10;;;;;;;32.83;9.95;;;-0.60;99.90;;;;;;6152433;23;20050;-78
2022/12/19 09:39:50;;;;;;;27.20;7.22;;;0.20;99.90;;;;;;6152423;23;20028;-79
2022/12/19 09:42:55;;;;;;;16.13;6.90;;;-0.30;99.90;;;;;;6137438;23;20049;-79
2022/12/19 09:45:59;;;;;;;22.23;7.78;;;0.00;99.90;;;;;;6123180;23;20042;-79
2022/12/19 09:48:27;;;;;;;32.42;9.38;;;-0.20;99.90;;;;;;6123221;23;20109;-78
2022/12/19 09:51:06;;;;;;;34.65;10.63;;;-0.10;99.90;;;;;;6171134;23;20022;-79
2022/12/19 09:53:52;;;;;;;32.40;9.00;;;0.10;99.90;;;;;;6103255;23;20018;-80
2022/12/19 09:56:22;;;;;;;27.88;8.80;;;0.20;99.90;;;;;;6153231;23;20049;-79
2022/12/19 09:59:01;;;;;;;27.85;8.63;;;0.20;99.90;;;;;;6132035;23;20022;-79
2022/12/19 10:01:50;;;;;;;39.80;12.68;;;0.20;99.90;;;;;;6133876;23;20028;-80
2022/12/19 10:04:28;;;;;;;12.68;4.43;;;0.20;99.90;;;;;;6178301;23;20523;-79
2022/12/19 10:07:11;;;;;;;24.85;8.15;;;0.10;99.90;;;;;;6115560;23;20026;-78
2022/12/19 10:09:59;;;;;;;17.42;6.80;;;0.30;99.90;;;;;;6139703;23;20081;-79
2022/12/19 10:13:15;;;;;;;19.77;6.40;;;0.30;99.90;;;;;;6148681;23;20018;-78
2022/12/19 10:16:03;;;;;;;22.40;8.25;;;0.20;99.90;;;;;;6112525;23;20021;-79
2022/12/19 10:18:45;;;;;;;21.80;7.68;;;0.40;99.90;;;;;;6187665;23;20002;-79
2022/12/19 10:24:44;;;;;;;22.50;7.95;;;0.40;99.90;;;;;;6209231;23;20459;-79
2022/12/19 10:31:13;;;;;;;43.90;12.88;;;0.40;99.90;;;;;;6180013;23;20014;-79
2022/12/19 10:34:23;;;;;;;31.43;10.10;;;0.40;99.90;;;;;;6192113;23;20016;31
2022/12/19 10:44:15;;;;;;;29.98;9.88;;;0.50;99.90;;;;;;6214391;22;20088;-79
2022/12/19 10:47:03;;;;;;;19.77;5.70;;;0.60;99.90;;;;;;6182096;23;20012;-79
2022/12/19 11:02:44;;;;;;;19.33;6.07;;;0.70;99.90;;;;;;6224057;22;20039;-79
2022/12/19 11:23:19;;;;;;;38.13;14.30;;;0.90;99.90;;;;;;6139084;23;20056;-78
2022/12/19 11:26:46;;;;;;;29.05;9.80;;;0.90;99.90;;;;;;6198685;23;20432;-78
2022/12/19 11:29:47;;;;;;;46.35;16.30;;;0.80;99.90;;;;;;6159687;23;20017;-78
2022/12/19 11:33:13;;;;;;;19.88;8.10;;;0.70;99.90;;;;;;6150426;23;20029;-78
2022/12/19 11:38:53;;;;;;;40.58;14.35;;;0.70;99.90;;;;;;6129876;23;20033;-77
2022/12/19 11:41:48;;;;;;;32.55;11.20;;;0.60;99.90;;;;;;6139691;23;20001;-79
2022/12/19 11:44:35;;;;;;;28.88;10.52;;;0.50;99.90;;;;;;6119950;23;20784;-78
2022/12/19 11:49:41;;;;;;;30.98;7.30;;;0.60;99.90;;;;;;6104677;23;20024;-77
2022/12/19 11:52:29;;;;;;;14.98;6.25;;;0.50;99.90;;;;;;6142590;23;20014;-78
2022/12/19 11:58:30;;;;;;;21.00;7.22;;;0.60;99.90;;;;;;6148046;23;20052;-79
2022/12/19 12:01:39;;;;;;;28.40;8.80;;;0.60;99.90;;;;;;6141731;23;20027;31
2022/12/19 12:04:40;;;;;;;24.35;8.23;;;0.60;99.90;;;;;;6126473;23;20225;-78
2022/12/19 12:07:20;;;;;;;28.42;9.75;;;0.40;99.90;;;;;;6175479;23;20018;-78
2022/12/19 12:10:32;;;;;;;24.77;7.72;;;0.50;99.90;;;;;;6079088;23;20015;-78
2022/12/19 12:13:38;;;;;;;;;;;0.10;99.90;;;;;;6071762;23;20029;-77
2022/12/19 12:16:37;;;;;;;26.00;7.32;;;0.60;99.90;;;;;;6053108;23;19917;-77
2022/12/19 12:20:01;;;;;;;29.05;10.07;;;0.70;99.90;;;;;;6125584;23;20021;31
2022/12/19 12:31:18;;;;;;;33.10;11.27;;;0.60;99.90;;;;;;6155747;23;20028;-78
2022/12/19 12:38:35;;;;;;;22.15;8.63;;;0.60;99.90;;;;;;6079240;23;20027;-80
2022/12/19 12:42:02;;;;;;;34.17;11.55;;;0.60;99.90;;;;;;6073734;23;20124;31
2022/12/19 12:56:47;;;;;;;18.33;6.15;;;0.20;99.90;;;;;;6154167;23;20029;-78
2022/12/19 13:00:00;;;;;;;19.35;6.32;;;0.50;99.90;;;;;;6119002;23;20770;-78
2022/12/19 14:30:00;;;;;;;30.15;10.48;;;-0.10;99.90;;;;;;6179081;23;20116;-80
2022/12/19 14:32:53;;;;;;;;;;;-0.10;99.90;;;;;;6160966;23;20911;-79
2022/12/19 14:46:08;;;;;;;46.33;15.03;;;-0.30;99.90;;;;;;6157563;23;20023;31
2022/12/19 15:05:05;;;;;;;70.78;28.85;;;-0.10;99.90;;;;;;6168851;23;20354;-78
2022/12/19 15:17:15;;;;;;;44.08;14.02;;;-0.60;99.90;;;;;;6174720;23;20033;-78
2022/12/19 15:23:22;;;;;;;36.70;10.98;;;-0.60;99.90;;;;;;6179229;23;20259;31
2022/12/19 15:26:15;;;;;;;22.63;7.53;;;-0.60;99.90;;;;;;6095011;23;20687;31
2022/12/19 15:46:04;;;;;;;53.55;18.95;;;-0.70;99.90;;;;;;6153256;23;20032;-78
2022/12/19 15:48:35;;;;;;;50.67;18.38;;;-0.70;99.90;;;;;;6151556;23;20445;-78
2022/12/19 15:51:02;;;;;;;69.10;28.30;;;-0.80;99.90;;;;;;6125707;23;20024;-78
2022/12/19 15:53:31;;;;;;;34.75;13.60;;;-0.80;99.90;;;;;;6103647;23;20483;-78
2022/12/19 15:56:30;;;;;;;44.75;12.70;;;-0.80;99.90;;;;;;6128081;23;20026;-78
2022/12/19 15:58:59;;;;;;;41.58;12.77;;;-0.80;99.90;;;;;;6127799;23;20014;-78
2022/12/19 16:01:27;;;;;;;33.03;10.30;;;-0.80;99.90;;;;;;6127954;23;20017;-77
2022/12/19 16:03:55;;;;;;;35.53;11.50;;;-0.80;99.90;;;;;;6126076;23;20022;-78
2022/12/19 16:06:23;;;;;;;31.65;10.50;;;-0.80;99.90;;;;;;6104080;23;20025;-78
2022/12/19 16:08:50;;;;;;;33.70;12.02;;;-0.80;99.90;;;;;;6126857;23;20029;-78
2022/12/19 16:11:23;;;;;;;38.78;12.60;;;-0.80;99.90;;;;;;6102289;23;20116;-78
2022/12/19 16:13:57;;;;;;;32.83;11.65;;;-0.80;99.90;;;;;;6127273;23;20116;-78
2022/12/19 16:16:24;;;;;;;34.03;12.48;;;-0.70;99.90;;;;;;6101778;23;20028;-78
2022/12/19 16:18:51;;;;;;;39.97;11.73;;;-0.80;99.90;;;;;;6151414;23;20021;-78
2022/12/19 16:21:21;;;;;;;39.10;11.90;;;-0.70;99.90;;;;;;6101950;23;20030;-78
2022/12/19 16:23:57;;;;;;;33.00;11.32;;;-0.70;99.90;;;;;;6130091;23;20027;-78
2022/12/19 16:26:34;;;;;;;39.97;14.38;;;-0.80;99.90;;;;;;6150340;23;20026;-78
2022/12/19 16:29:02;;;;;;;41.28;12.95;;;-0.70;99.90;;;;;;6126029;23;20072;-78
2022/12/19 16:31:29;;;;;;;37.58;12.45;;;-0.80;99.90;;;;;;6124808;23;20025;-78
2022/12/19 16:33:56;;;;;;;40.47;14.55;;;-0.80;99.90;;;;;;6152184;23;20482;-78
2022/12/19 16:36:23;;;;;;;55.83;16.65;;;-0.80;99.90;;;;;;6150969;23;20542;-77
2022/12/19 16:38:50;;;;;;;127.15;33.30;;;-0.70;99.90;;;;;;6127623;23;20410;-77
2022/12/19 16:41:22;;;;;;;84.68;25.73;;;-0.70;99.90;;;;;;6150490;23;20029;-78
2022/12/19 16:43:50;;;;;;;104.88;32.35;;;-0.80;99.90;;;;;;6128374;23;20338;-77
2022/12/19 16:46:20;;;;;;;41.15;11.57;;;-0.70;99.90;;;;;;6150899;23;20028;-78
2022/12/19 16:48:48;;;;;;;53.15;17.95;;;-0.80;99.90;;;;;;6151063;23;20021;-78
2022/12/19 16:51:21;;;;;;;141.05;38.65;;;-0.80;99.90;;;;;;6151467;23;20408;-78
2022/12/19 16:53:51;;;;;;;66.22;21.85;;;-0.80;99.90;;;;;;6103841;23;20117;-78
2022/12/19 16:56:31;;;;;;;68.15;23.90;;;-0.60;99.90;;;;;;6128093;23;20045;-78