Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:06:32;;;;;;;15.88;14.15;;;;;;;;;;4137253;34;20483;-58
2021/01/01 00:08:58;;;;;;;16.75;15.05;;;;;;;;;;4136642;34;20096;-58
2021/01/01 00:11:24;;;;;;;16.95;14.52;;;;;;;;;;4151558;34;20106;-59
2021/01/01 00:13:50;;;;;;;16.73;14.75;;;;;;;;;;4151166;34;20535;-58
2021/01/01 00:16:16;;;;;;;18.55;16.12;;;;;;;;;;4151521;34;20095;-59
2021/01/01 00:18:42;;;;;;;18.33;15.43;;;;;;;;;;4151314;34;20321;-59
2021/01/01 00:21:08;;;;;;;18.85;14.90;;;;;;;;;;4149547;34;20193;-59
2021/01/01 00:23:35;;;;;;;18.60;16.58;;;;;;;;;;4150963;34;20138;-59
2021/01/01 00:26:01;;;;;;;20.77;17.42;;;;;;;;;;4150950;34;20212;-59
2021/01/01 00:28:27;;;;;;;20.48;18.15;;;;;;;;;;4151129;34;20118;-59
2021/01/01 00:30:53;;;;;;;20.77;18.30;;;;;;;;;;4150992;34;20134;-59
2021/01/01 00:33:19;;;;;;;21.30;17.60;;;;;;;;;;4151051;34;20125;-59
2021/01/01 00:35:46;;;;;;;19.90;16.90;;;;;;;;;;4151123;34;20112;-59
2021/01/01 00:38:12;;;;;;;23.42;19.70;;;;;;;;;;4151100;34;20127;-59
2021/01/01 00:40:38;;;;;;;22.83;19.50;;;;;;;;;;4151037;34;20229;-59
2021/01/01 00:43:04;;;;;;;23.05;19.48;;;;;;;;;;4150934;34;20523;-59
2021/01/01 00:45:29;;;;;;;23.15;19.55;;;;;;;;;;4150850;34;20610;-59
2021/01/01 00:47:55;;;;;;;23.38;19.20;;;;;;;;;;4151054;34;20138;-59
2021/01/01 00:50:21;;;;;;;23.55;19.33;;;;;;;;;;4150851;34;20216;-59
2021/01/01 00:52:47;;;;;;;24.42;19.75;;;;;;;;;;4151155;34;20110;-60
2021/01/01 00:55:13;;;;;;;23.25;19.45;;;;;;;;;;4150748;34;20197;-59
2021/01/01 00:57:39;;;;;;;22.25;18.73;;;;;;;;;;4151074;34;20567;-59
2021/01/01 01:00:05;;;;;;;23.23;19.48;;;;;;;;;;4150767;34;20554;-59
2021/01/01 01:02:31;;;;;;;21.08;18.37;;;;;;;;;;4149336;34;20136;-59
2021/01/01 01:04:57;;;;;;;23.15;19.25;;;;;;;;;;4150423;34;20142;-59
2021/01/01 01:07:23;;;;;;;23.17;19.98;;;;;;;;;;4150922;34;20139;-59
2021/01/01 01:09:49;;;;;;;22.52;19.80;;;;;;;;;;4150661;34;20150;-59
2021/01/01 01:12:17;;;;;;;23.27;20.00;;;;;;;;;;4150856;34;20127;-60
2021/01/01 01:14:42;;;;;;;24.20;19.15;;;;;;;;;;4138204;34;20123;-59
2021/01/01 01:17:08;;;;;;;22.52;20.08;;;;;;;;;;4150711;34;20443;-59
2021/01/01 01:19:34;;;;;;;23.45;19.90;;;;;;;;;;4150684;34;20126;-59
2021/01/01 01:22:00;;;;;;;23.20;19.62;;;;;;;;;;4149054;34;20129;-60
2021/01/01 01:24:26;;;;;;;24.00;20.33;;;;;;;;;;4150702;34;20154;-59
2021/01/01 01:26:52;;;;;;;24.35;20.55;;;;;;;;;;4150473;34;20122;-59
2021/01/01 01:29:18;;;;;;;24.98;20.48;;;;;;;;;;4150408;34;20170;-59
2021/01/01 01:31:43;;;;;;;26.10;21.35;;;;;;;;;;4150617;34;20099;-59
2021/01/01 01:34:09;;;;;;;27.42;21.67;;;;;;;;;;4150328;34;20535;-59
2021/01/01 01:36:35;;;;;;;25.23;20.48;;;;;;;;;;4150737;34;20467;-59
2021/01/01 01:39:01;;;;;;;26.92;21.12;;;;;;;;;;4150448;34;20138;-59
2021/01/01 01:41:27;;;;;;;26.77;22.00;;;;;;;;;;4150601;34;20138;-59
2021/01/01 01:43:53;;;;;;;26.73;21.05;;;;;;;;;;4150381;34;20112;-59
2021/01/01 01:46:19;;;;;;;25.80;22.30;;;;;;;;;;4150643;34;20199;-59
2021/01/01 01:48:44;;;;;;;25.15;21.10;;;;;;;;;;4150438;34;20114;-59
2021/01/01 01:51:10;;;;;;;25.60;21.75;;;;;;;;;;4150388;34;20186;-59
2021/01/01 01:53:45;;;;;;;26.67;21.67;;;;;;;;;;4150343;34;20208;-59
2021/01/01 01:56:11;;;;;;;25.05;20.98;;;;;;;;;;4148837;34;20213;-60
2021/01/01 01:58:37;;;;;;;23.00;19.87;;;;;;;;;;4149064;34;20119;-60
2021/01/01 02:01:03;;;;;;;24.58;21.20;;;;;;;;;;4138001;34;20103;-59
2021/01/01 02:03:30;;;;;;;25.80;21.65;;;;;;;;;;4150415;34;20123;-59
2021/01/01 02:05:56;;;;;;;24.35;20.67;;;;;;;;;;4149441;34;20123;-59
2021/01/01 02:08:23;;;;;;;26.02;21.75;;;;;;;;;;4150312;34;20209;-60
2021/01/01 02:10:51;;;;;;;25.55;20.90;;;;;;;;;;4150257;34;20113;-59
2021/01/01 02:13:16;;;;;;;26.23;22.05;;;;;;;;;;4150135;34;20463;-59
2021/01/01 02:15:42;;;;;;;24.00;21.02;;;;;;;;;;4137707;34;20100;-59
2021/01/01 02:18:08;;;;;;;25.42;21.40;;;;;;;;;;4148792;34;20119;-59
2021/01/01 02:20:35;;;;;;;29.27;24.02;;;;;;;;;;4148829;34;20118;-59
2021/01/01 02:23:02;;;;;;;28.77;23.45;;;;;;;;;;4126752;34;20269;-59
2021/01/01 02:25:28;;;;;;;28.80;22.85;;;;;;;;;;4150227;34;20519;-59
2021/01/01 02:27:54;;;;;;;28.08;23.20;;;;;;;;;;4150381;34;20122;-60
2021/01/01 02:30:20;;;;;;;30.00;23.05;;;;;;;;;;4148573;34;20134;-59
2021/01/01 02:32:46;;;;;;;30.17;24.63;;;;;;;;;;4150079;34;20517;-60
2021/01/01 02:35:12;;;;;;;31.87;24.63;;;;;;;;;;4149902;34;20108;-59
2021/01/01 02:37:38;;;;;;;29.33;24.08;;;;;;;;;;4150100;34;20114;-59
2021/01/01 02:40:07;;;;;;;33.50;25.05;;;;;;;;;;4150406;34;20202;-60
2021/01/01 02:42:34;;;;;;;32.00;24.35;;;;;;;;;;4150093;34;20129;-60
2021/01/01 02:45:00;;;;;;;33.28;25.12;;;;;;;;;;4149715;34;20119;-59
2021/01/01 02:47:25;;;;;;;31.50;25.42;;;;;;;;;;4148533;34;20161;-60
2021/01/01 02:49:51;;;;;;;30.35;24.70;;;;;;;;;;4149775;34;20134;-59
2021/01/01 02:52:17;;;;;;;31.20;24.48;;;;;;;;;;4149944;34;20099;-59
2021/01/01 02:54:44;;;;;;;29.27;23.33;;;;;;;;;;4149829;34;20106;-59
2021/01/01 02:57:10;;;;;;;31.75;23.35;;;;;;;;;;4149893;34;20115;-60
2021/01/01 02:59:36;;;;;;;30.98;23.30;;;;;;;;;;4150079;34;20223;-59
2021/01/01 03:02:02;;;;;;;31.52;23.98;;;;;;;;;;4149833;34;20297;-59
2021/01/01 03:04:28;;;;;;;30.05;23.75;;;;;;;;;;4147889;34;20115;-59
2021/01/01 03:06:53;;;;;;;27.95;23.02;;;;;;;;;;4149804;34;20107;-59
2021/01/01 03:09:20;;;;;;;30.05;23.60;;;;;;;;;;4149902;34;20610;-59
2021/01/01 03:11:45;;;;;;;30.10;23.15;;;;;;;;;;4149646;34;20142;-60
2021/01/01 03:14:11;;;;;;;29.92;23.45;;;;;;;;;;4149686;34;20662;-59
2021/01/01 03:16:37;;;;;;;29.87;24.20;;;;;;;;;;4149782;34;20555;-59
2021/01/01 03:19:03;;;;;;;29.98;23.80;;;;;;;;;;4151355;34;20130;-59
2021/01/01 03:21:29;;;;;;;28.75;22.13;;;;;;;;;;4151735;34;20100;-60
2021/01/01 03:23:55;;;;;;;30.17;22.95;;;;;;;;;;4151920;34;20198;-59
2021/01/01 03:26:21;;;;;;;29.48;22.45;;;;;;;;;;4151732;34;20126;-58
2021/01/01 03:28:46;;;;;;;27.80;22.15;;;;;;;;;;4151599;34;20558;-59
2021/01/01 03:31:12;;;;;;;29.60;23.70;;;;;;;;;;4151600;34;20123;-59
2021/01/01 03:33:38;;;;;;;30.15;23.52;;;;;;;;;;4151443;34;20130;-59
2021/01/01 03:36:04;;;;;;;30.12;24.45;;;;;;;;;;4151534;34;20130;-60
2021/01/01 03:38:31;;;;;;;29.27;24.05;;;;;;;;;;4151832;34;20129;-59
2021/01/01 03:40:56;;;;;;;30.17;24.40;;;;;;;;;;4151546;34;20165;-59
2021/01/01 03:43:22;;;;;;;30.42;22.83;;;;;;;;;;4151555;34;20546;-59
2021/01/01 03:45:48;;;;;;;29.45;22.40;;;;;;;;;;4151477;34;20198;-59
2021/01/01 03:48:15;;;;;;;31.75;23.55;;;;;;;;;;4151469;34;20110;-59
2021/01/01 03:50:41;;;;;;;30.42;22.65;;;;;;;;;;4151502;34;20545;-59
2021/01/01 03:53:07;;;;;;;27.77;21.77;;;;;;;;;;4151696;34;20205;-59
2021/01/01 03:55:33;;;;;;;26.30;21.17;;;;;;;;;;4151431;34;20119;-59
2021/01/01 03:57:59;;;;;;;26.45;21.67;;;;;;;;;;4151371;34;20122;-59
2021/01/01 04:00:25;;;;;;;24.37;20.85;;;;;;;;;;4151408;34;20115;-59
2021/01/01 04:02:51;;;;;;;26.12;21.65;;;;;;;;;;4151470;34;20220;-59
2021/01/01 04:05:17;;;;;;;28.25;21.60;;;;;;;;;;4151149;34;20243;-59
2021/01/01 04:07:42;;;;;;;25.92;22.15;;;;;;;;;;4151356;34;20122;-59
2021/01/01 04:10:09;;;;;;;27.98;22.23;;;;;;;;;;4151204;34;20553;-59
2021/01/01 04:12:35;;;;;;;29.50;22.30;;;;;;;;;;4151300;34;20130;-59
2021/01/01 04:15:01;;;;;;;26.20;21.20;;;;;;;;;;4151208;34;20130;-59
2021/01/01 04:17:27;;;;;;;29.37;22.33;;;;;;;;;;4151265;34;20105;-59
2021/01/01 04:19:52;;;;;;;26.00;22.02;;;;;;;;;;4151083;34;20111;-59
2021/01/01 04:22:18;;;;;;;25.33;21.60;;;;;;;;;;4151315;34;20424;-59
2021/01/01 04:24:44;;;;;;;28.17;22.13;;;;;;;;;;4151335;34;20146;-59
2021/01/01 04:27:10;;;;;;;30.15;21.52;;;;;;;;;;4151330;34;20130;-59
2021/01/01 04:29:36;;;;;;;27.90;20.48;;;;;;;;;;4150710;34;20135;-59
2021/01/01 04:32:02;;;;;;;27.98;22.37;;;;;;;;;;4151118;34;20130;-59
2021/01/01 04:34:27;;;;;;;27.95;21.80;;;;;;;;;;4150881;34;20447;-59
2021/01/01 04:36:53;;;;;;;29.75;22.60;;;;;;;;;;4151049;34;20447;-60
2021/01/01 04:39:19;;;;;;;28.02;21.60;;;;;;;;;;4138439;34;20551;-59
2021/01/01 04:41:45;;;;;;;26.40;22.33;;;;;;;;;;4151044;34;20612;-58
2021/01/01 04:44:11;;;;;;;27.50;21.15;;;;;;;;;;4138318;34;20206;-60
2021/01/01 04:46:37;;;;;;;29.27;22.95;;;;;;;;;;4138394;34;20440;-60
2021/01/01 04:49:04;;;;;;;29.52;23.20;;;;;;;;;;4138634;34;20137;-60
2021/01/01 04:51:29;;;;;;;28.70;22.55;;;;;;;;;;4138774;34;20106;-61
2021/01/01 04:53:56;;;;;;;28.87;22.15;;;;;;;;;;4150918;34;20688;-60
2021/01/01 04:56:22;;;;;;;28.02;23.17;;;;;;;;;;4150927;34;20131;-60
2021/01/01 04:58:48;;;;;;;29.75;22.65;;;;;;;;;;4150909;34;20566;-60
2021/01/01 05:01:14;;;;;;;27.87;22.98;;;;;;;;;;4150768;34;20111;-60
2021/01/01 05:03:40;;;;;;;27.45;23.25;;;;;;;;;;4150697;34;20126;-60
2021/01/01 05:06:06;;;;;;;29.85;23.17;;;;;;;;;;4150624;34;20483;-61
2021/01/01 05:08:32;;;;;;;26.95;22.23;;;;;;;;;;4150708;34;20107;-60
2021/01/01 05:11:05;;;;;;;28.35;22.37;;;;;;;;;;4149061;34;20217;-60
2021/01/01 05:13:31;;;;;;;26.17;22.00;;;;;;;;;;4150928;34;20224;-60
2021/01/01 05:15:57;;;;;;;28.38;22.48;;;;;;;;;;4138059;34;20145;-60
2021/01/01 05:18:27;;;;;;;31.80;24.05;;;;;;;;;;4150611;34;20606;-60
2021/01/01 05:20:57;;;;;;;28.20;22.65;;;;;;;;;;4150648;34;20406;-60
2021/01/01 05:23:23;;;;;;;28.65;23.70;;;;;;;;;;4150529;34;20098;-60
2021/01/01 05:26:10;;;;;;;28.33;23.10;;;;;;;;;;4150740;34;20207;-60
2021/01/01 05:28:48;;;;;;;27.17;22.50;;;;;;;;;;4150536;34;20488;-59
2021/01/01 05:31:21;;;;;;;26.87;23.10;;;;;;;;;;4150672;34;20209;-60
2021/01/01 05:34:01;;;;;;;28.95;24.45;;;;;;;;;;4150564;34;20130;-61
2021/01/01 05:36:28;;;;;;;33.35;25.73;;;;;;;;;;4150499;34;20623;-60
2021/01/01 05:38:54;;;;;;;31.02;24.42;;;;;;;;;;4150417;34;20102;-60
2021/01/01 05:41:33;;;;;;;31.02;24.73;;;;;;;;;;4150494;34;20183;-60
2021/01/01 05:44:27;;;;;;;30.12;23.02;;;;;;;;;;4150248;34;20115;-60
2021/01/01 05:46:56;;;;;;;29.20;22.73;;;;;;;;;;4150436;34;20099;-59
2021/01/01 05:49:32;;;;;;;30.45;24.25;;;;;;;;;;4150411;34;20138;-61
2021/01/01 05:52:12;;;;;;;28.33;23.40;;;;;;;;;;4150679;34;20444;-60
2021/01/01 05:54:40;;;;;;;26.55;22.75;;;;;;;;;;4150473;34;20110;-60
2021/01/01 05:57:07;;;;;;;26.70;21.98;;;;;;;;;;4150281;34;20141;-59
2021/01/01 05:59:44;;;;;;;26.95;23.42;;;;;;;;;;4150449;34;20228;-60
2021/01/01 06:02:10;;;;;;;26.30;22.83;;;;;;;;;;4150427;34;20115;-59
2021/01/01 06:04:37;;;;;;;29.70;24.08;;;;;;;;;;4150289;34;20793;-60
2021/01/01 06:07:07;;;;;;;26.30;22.05;;;;;;;;;;4150293;34;20115;-60
2021/01/01 06:09:33;;;;;;;24.58;21.98;;;;;;;;;;4150228;34;20121;-59
2021/01/01 06:12:00;;;;;;;28.48;24.00;;;;;;;;;;4148964;34;20200;-59
2021/01/01 06:14:31;;;;;;;26.80;22.60;;;;;;;;;;4149999;34;20111;-60
2021/01/01 06:17:17;;;;;;;26.35;22.98;;;;;;;;;;4148792;34;20204;-60
2021/01/01 06:19:56;;;;;;;27.08;23.40;;;;;;;;;;4150280;34;20239;-60
2021/01/01 06:22:23;;;;;;;27.50;23.42;;;;;;;;;;4150171;34;20227;-59
2021/01/01 06:24:55;;;;;;;25.67;22.83;;;;;;;;;;4149986;34;20107;-60
2021/01/01 06:27:22;;;;;;;27.50;23.48;;;;;;;;;;4150081;34;20565;-60
2021/01/01 06:30:12;;;;;;;25.85;22.90;;;;;;;;;;4150080;34;20142;-60
2021/01/01 06:32:38;;;;;;;24.37;20.95;;;;;;;;;;4145059;34;20126;-59
2021/01/01 06:35:13;;;;;;;23.27;20.37;;;;;;;;;;4148435;34;20138;-60
2021/01/01 06:37:43;;;;;;;25.25;21.80;;;;;;;;;;4150045;34;20149;-59
2021/01/01 06:40:20;;;;;;;26.23;21.30;;;;;;;;;;4149936;34;20126;-60
2021/01/01 06:42:59;;;;;;;25.05;21.25;;;;;;;;;;4150010;34;20103;-60
2021/01/01 06:45:39;;;;;;;26.55;22.25;;;;;;;;;;4163498;34;20484;-61
2021/01/01 06:48:29;;;;;;;25.37;21.65;;;;;;;;;;4163650;34;20095;-60
2021/01/01 06:50:55;;;;;;;26.90;22.62;;;;;;;;;;4163502;34;20342;-59
2021/01/01 06:53:28;;;;;;;27.70;22.42;;;;;;;;;;4163000;34;20110;-60
2021/01/01 06:56:06;;;;;;;27.62;23.15;;;;;;;;;;4163545;34;20242;-60
2021/01/01 06:58:32;;;;;;;26.12;23.02;;;;;;;;;;4150860;34;20113;-60
2021/01/01 07:01:13;;;;;;;26.83;23.50;;;;;;;;;;4163360;34;20126;-59
2021/01/01 07:03:43;;;;;;;27.33;22.95;;;;;;;;;;4163621;34;20130;-60
2021/01/01 07:06:09;;;;;;;28.87;23.25;;;;;;;;;;4150618;34;20114;-59
2021/01/01 07:08:43;;;;;;;26.62;22.13;;;;;;;;;;4163202;34;20195;-58
2021/01/01 07:11:09;;;;;;;25.98;22.27;;;;;;;;;;4163151;34;20113;-59
2021/01/01 07:13:43;;;;;;;30.05;24.27;;;;;;;;;;4163000;34;20106;-60
2021/01/01 07:16:09;;;;;;;27.42;23.17;;;;;;;;;;4163318;34;20122;-60
2021/01/01 07:18:35;;;;;;;27.60;23.02;;;;;;;;;;4163166;34;20653;-60
2021/01/01 07:21:01;;;;;;;28.02;24.00;;;;;;;;;;4150454;34;20508;-59
2021/01/01 07:23:28;;;;;;;26.25;22.20;;;;;;;;;;4163188;34;20623;-60
2021/01/01 07:25:54;;;;;;;30.00;23.80;;;;;;;;;;4150380;34;20230;-60
2021/01/01 07:28:20;;;;;;;30.15;23.95;;;;;;;;;;4162877;34;20119;-60
2021/01/01 07:30:46;;;;;;;29.40;24.60;;;;;;;;;;4162888;34;20119;-61
2021/01/01 07:33:12;;;;;;;29.15;24.87;;;;;;;;;;4162848;34;20472;-61
2021/01/01 07:36:10;;;;;;;27.60;23.20;;;;;;;;;;4138934;34;20126;-62
2021/01/01 07:38:43;;;;;;;28.15;23.10;;;;;;;;;;4140039;34;20799;-60
2021/01/01 07:41:09;;;;;;;31.20;26.40;;;;;;;;;;4162721;34;20548;-60
2021/01/01 07:43:35;;;;;;;29.87;24.15;;;;;;;;;;4162754;34;20225;-60
2021/01/01 07:46:05;;;;;;;28.98;24.05;;;;;;;;;;4162779;34;20103;-61
2021/01/01 07:48:31;;;;;;;31.30;25.17;;;;;;;;;;4163070;34;20111;-60
2021/01/01 07:51:01;;;;;;;28.30;23.77;;;;;;;;;;4161644;34;20183;-61
2021/01/01 07:53:27;;;;;;;28.00;23.70;;;;;;;;;;4162718;34;20147;-61
2021/01/01 07:55:58;;;;;;;32.13;25.67;;;;;;;;;;4150147;34;20115;-60
2021/01/01 07:58:23;;;;;;;33.03;26.67;;;;;;;;;;4150056;34;20115;-60
2021/01/01 08:00:49;;;;;;;31.77;25.15;;;;;;;;;;4138847;34;20191;-60
2021/01/01 08:03:15;;;;;;;31.70;24.67;;;;;;;;;;4162543;34;20438;-60
2021/01/01 08:05:44;;;;;;;33.75;25.33;;;;;;;;;;4163963;34;20462;-59
2021/01/01 08:08:17;;;;;;;32.40;26.17;;;;;;;;;;4151880;34;20106;-60
2021/01/01 08:10:44;;;;;;;33.13;25.80;;;;;;;;;;4164802;34;20463;-59
2021/01/01 08:13:14;;;;;;;32.65;26.15;;;;;;;;;;4151719;34;20576;-60
2021/01/01 08:15:42;;;;;;;33.47;26.77;;;;;;;;;;4164623;34;20166;-61
2021/01/01 08:18:08;;;;;;;33.88;27.62;;;;;;;;;;4164283;34;20119;-60
2021/01/01 08:20:34;;;;;;;36.60;27.05;;;;;;;;;;4164639;34;20099;-61
2021/01/01 08:23:07;;;;;;;37.47;28.38;;;;;;;;;;4164583;34;20121;-60
2021/01/01 08:25:37;;;;;;;38.03;27.50;;;;;;;;;;4152418;34;20146;-60
2021/01/01 08:28:03;;;;;;;35.88;27.77;;;;;;;;;;4151686;34;20127;-60
2021/01/01 08:30:29;;;;;;;36.38;29.12;;;;;;;;;;4151998;34;20537;-59
2021/01/01 08:32:56;;;;;;;33.15;26.48;;;;;;;;;;4151690;34;20114;-59
2021/01/01 08:35:25;;;;;;;35.38;27.83;;;;;;;;;;4152037;34;20493;-60
2021/01/01 08:37:52;;;;;;;37.17;26.77;;;;;;;;;;4151866;34;20499;-61
2021/01/01 08:40:18;;;;;;;39.47;27.67;;;;;;;;;;4151844;34;20110;-61
2021/01/01 08:42:44;;;;;;;37.88;27.40;;;;;;;;;;4164290;34;20531;-61
2021/01/01 08:45:11;;;;;;;34.22;27.40;;;;;;;;;;4164123;34;20215;-61
2021/01/01 08:50:54;;;;;;;34.85;26.75;;;;;;;;;;4147977;34;20122;-61
2021/01/01 08:53:26;;;;;;;35.38;27.58;;;;;;;;;;4164368;34;20111;-60
2021/01/01 08:56:01;;;;;;;39.28;28.95;;;;;;;;;;4164111;34;20142;-60
2021/01/01 08:58:26;;;;;;;40.20;27.98;;;;;;;;;;4163988;34;20122;-60
2021/01/01 09:01:16;;;;;;;33.45;25.70;;;;;;;;;;4164052;34;20114;-59
2021/01/01 09:04:02;;;;;;;37.92;26.25;;;;;;;;;;4143950;34;20132;-62
2021/01/01 09:06:28;;;;;;;34.80;25.30;;;;;;;;;;4163897;34;20176;-59
2021/01/01 09:09:05;;;;;;;32.80;24.98;;;;;;;;;;4164151;34;20618;-60
2021/01/01 09:11:30;;;;;;;33.75;24.50;;;;;;;;;;4164165;34;20150;-60
2021/01/01 09:14:00;;;;;;;30.20;23.65;;;;;;;;;;4163964;34;20118;-60
2021/01/01 09:16:35;;;;;;;30.27;24.45;;;;;;;;;;4164058;34;20091;-61
2021/01/01 09:19:10;;;;;;;29.73;23.70;;;;;;;;;;4163979;34;20146;-60
2021/01/01 09:21:36;;;;;;;28.90;22.75;;;;;;;;;;4164135;34;20102;-61
2021/01/01 09:24:02;;;;;;;31.87;24.65;;;;;;;;;;4151683;34;20115;-60
2021/01/01 09:26:28;;;;;;;27.23;22.85;;;;;;;;;;4164442;34;20130;-60
2021/01/01 09:29:01;;;;;;;27.50;21.62;;;;;;;;;;4151613;34;20118;-60
2021/01/01 09:31:28;;;;;;;26.55;22.52;;;;;;;;;;4164047;34;20606;-59
2021/01/01 09:34:07;;;;;;;26.90;21.95;;;;;;;;;;4164104;34;20122;-60
2021/01/01 09:36:34;;;;;;;26.33;20.83;;;;;;;;;;4163913;34;20114;-60
2021/01/01 09:39:00;;;;;;;25.95;20.77;;;;;;;;;;4151219;34;20178;-60
2021/01/01 09:41:27;;;;;;;27.45;21.27;;;;;;;;;;4163856;34;20103;-61
2021/01/01 09:43:53;;;;;;;25.15;20.65;;;;;;;;;;4163897;34;20115;-60
2021/01/01 09:46:18;;;;;;;26.25;21.67;;;;;;;;;;4163780;34;20415;-60
2021/01/01 09:48:44;;;;;;;29.05;22.80;;;;;;;;;;4163694;34;20103;-61
2021/01/01 09:51:10;;;;;;;26.23;20.70;;;;;;;;;;4163650;34;20121;-60
2021/01/01 09:53:36;;;;;;;24.37;19.85;;;;;;;;;;4163660;34;20202;-59
2021/01/01 09:56:02;;;;;;;27.13;21.23;;;;;;;;;;4163590;34;20127;-60
2021/01/01 09:58:28;;;;;;;27.42;21.65;;;;;;;;;;4150945;34;20140;-60
2021/01/01 10:00:54;;;;;;;27.65;21.15;;;;;;;;;;4163499;34;20134;-60
2021/01/01 10:03:20;;;;;;;26.35;21.52;;;;;;;;;;4163667;34;21085;-60
2021/01/01 10:05:49;;;;;;;26.75;22.20;;;;;;;;;;4163476;34;20114;-63
2021/01/01 10:08:15;;;;;;;23.20;20.02;;;;;;;;;;4163538;34;20135;-61
2021/01/01 10:10:44;;;;;;;24.33;21.33;;;;;;;;;;4163491;34;20130;-60
2021/01/01 10:13:10;;;;;;;24.73;20.75;;;;;;;;;;4163507;34;20107;-61
2021/01/01 10:15:37;;;;;;;27.77;21.87;;;;;;;;;;4151008;34;20094;-61
2021/01/01 10:18:03;;;;;;;26.35;22.75;;;;;;;;;;4163715;34;20789;-60
2021/01/01 10:20:29;;;;;;;26.95;22.62;;;;;;;;;;4163356;34;20118;-60
2021/01/01 10:22:56;;;;;;;24.40;21.40;;;;;;;;;;4163531;34;20213;-61
2021/01/01 10:25:22;;;;;;;25.33;22.20;;;;;;;;;;4163334;34;20547;-61
2021/01/01 10:27:47;;;;;;;25.75;21.20;;;;;;;;;;4163074;34;20121;-61
2021/01/01 10:30:14;;;;;;;23.38;19.27;;;;;;;;;;4163331;34;20107;-60
2021/01/01 10:32:40;;;;;;;24.55;20.67;;;;;;;;;;4162050;34;20439;-61
2021/01/01 10:35:06;;;;;;;23.60;20.73;;;;;;;;;;4163125;34;20123;-60
2021/01/01 10:37:32;;;;;;;22.67;20.25;;;;;;;;;;4163313;34;20535;-60
2021/01/01 10:39:58;;;;;;;24.12;20.20;;;;;;;;;;4163485;34;20762;-60
2021/01/01 10:42:25;;;;;;;23.65;20.35;;;;;;;;;;4163268;34;20190;-60
2021/01/01 10:44:51;;;;;;;21.42;18.87;;;;;;;;;;4163018;34;20231;-61
2021/01/01 10:47:17;;;;;;;24.75;21.37;;;;;;;;;;4163570;34;20138;-61
2021/01/01 10:49:43;;;;;;;21.45;18.33;;;;;;;;;;4163272;34;20584;-60
2021/01/01 10:52:09;;;;;;;22.20;19.83;;;;;;;;;;4163228;34;20098;-60
2021/01/01 10:54:35;;;;;;;22.30;19.42;;;;;;;;;;4163013;34;20106;-60
2021/01/01 10:57:00;;;;;;;22.20;19.75;;;;;;;;;;4150595;34;20111;-61
2021/01/01 10:59:26;;;;;;;23.00;20.25;;;;;;;;;;4163082;34;20118;-60
2021/01/01 11:01:56;;;;;;;22.67;20.12;;;;;;;;;;4163114;34;20210;-60
2021/01/01 11:04:22;;;;;;;21.60;19.23;;;;;;;;;;4163130;34;20124;-61
2021/01/01 11:06:48;;;;;;;21.50;18.90;;;;;;;;;;4163163;34;20099;-61
2021/01/01 11:09:13;;;;;;;22.00;19.62;;;;;;;;;;4163259;34;20556;-60
2021/01/01 11:11:39;;;;;;;20.95;18.52;;;;;;;;;;4163331;34;20190;-60
2021/01/01 11:14:13;;;;;;;21.30;19.10;;;;;;;;;;4162904;34;20463;-60
2021/01/01 12:25:17;;;;;;;21.90;19.70;;;;;;;;;;4153967;34;20101;-61
2021/01/01 12:27:43;;;;;;;20.50;18.40;;;;;;;;;;4164647;34;20186;-61
2021/01/01 12:30:10;;;;;;;21.02;18.77;;;;;;;;;;4152105;34;20122;-60
2021/01/01 12:32:40;;;;;;;20.42;18.33;;;;;;;;;;4164762;34;20141;-60
2021/01/01 12:35:08;;;;;;;19.48;17.48;;;;;;;;;;4151686;34;20134;-60
2021/01/01 12:37:34;;;;;;;21.12;18.90;;;;;;;;;;4164521;34;20106;-61
2021/01/01 12:40:01;;;;;;;20.98;18.80;;;;;;;;;;4152137;34;20134;-60
2021/01/01 12:42:27;;;;;;;21.12;18.92;;;;;;;;;;4164431;34;20133;-60
2021/01/01 12:44:53;;;;;;;23.60;21.25;;;;;;;;;;4164398;34;20123;-60
2021/01/01 12:47:19;;;;;;;23.40;21.10;;;;;;;;;;4164455;34;20472;-60
2021/01/01 12:49:45;;;;;;;23.98;21.50;;;;;;;;;;4140350;34;20095;-61
2021/01/01 12:52:12;;;;;;;23.95;21.55;;;;;;;;;;4164546;34;20134;-59
2021/01/01 12:54:38;;;;;;;22.27;20.08;;;;;;;;;;4162838;34;20129;-59
2021/01/01 12:57:04;;;;;;;21.73;19.48;;;;;;;;;;4164683;34;20223;-60
2021/01/01 12:59:30;;;;;;;20.48;18.15;;;;;;;;;;4164320;34;20122;-58
2021/01/01 13:01:56;;;;;;;21.45;19.15;;;;;;;;;;4164512;34;20121;-60
2021/01/01 13:04:22;;;;;;;20.55;18.55;;;;;;;;;;4164257;34;20147;-59
2021/01/01 13:06:48;;;;;;;24.17;20.08;;;;;;;;;;4164186;34;20138;-59
2021/01/01 13:09:13;;;;;;;23.33;19.33;;;;;;;;;;4164473;34;20107;-59
2021/01/01 13:11:45;;;;;;;21.45;18.95;;;;;;;;;;4164430;34;20106;-59
2021/01/01 13:14:12;;;;;;;20.52;18.37;;;;;;;;;;4164459;34;20218;-59
2021/01/01 13:16:38;;;;;;;22.85;19.98;;;;;;;;;;4151757;34;20252;-59
2021/01/01 13:19:04;;;;;;;22.92;20.52;;;;;;;;;;4164189;34;20114;-60
2021/01/01 13:21:34;;;;;;;25.37;22.77;;;;;;;;;;4164451;34;20091;-60
2021/01/01 13:24:00;;;;;;;22.60;20.23;;;;;;;;;;4164237;34;20115;-59
2021/01/01 13:26:27;;;;;;;25.02;20.70;;;;;;;;;;4164356;34;20519;-59
2021/01/01 13:28:54;;;;;;;22.02;19.73;;;;;;;;;;4164241;34;20202;-59
2021/01/01 13:31:20;;;;;;;21.20;19.10;;;;;;;;;;4164157;34;20110;-59
2021/01/01 13:33:46;;;;;;;22.85;19.50;;;;;;;;;;4164114;34;20263;-59
2021/01/01 13:36:19;;;;;;;20.90;18.10;;;;;;;;;;4140428;34;20191;-59
2021/01/01 13:38:45;;;;;;;20.88;17.25;;;;;;;;;;4164188;34;20213;-60
2021/01/01 13:41:13;;;;;;;29.90;25.15;;;;;;;;;;4164271;34;20128;-59
2021/01/01 13:43:42;;;;;;;21.48;18.77;;;;;;;;;;4164037;34;20126;-60
2021/01/01 13:46:09;;;;;;;21.45;19.12;;;;;;;;;;4163997;34;20600;-60
2021/01/01 13:48:35;;;;;;;23.02;19.70;;;;;;;;;;4151699;34;21045;-60
2021/01/01 13:51:02;;;;;;;21.50;19.20;;;;;;;;;;4163989;34;20134;-60
2021/01/01 13:53:28;;;;;;;22.85;19.17;;;;;;;;;;4164091;34;20122;-60
2021/01/01 13:55:54;;;;;;;23.33;19.17;;;;;;;;;;4163923;34;20149;-60
2021/01/01 13:58:21;;;;;;;21.95;19.73;;;;;;;;;;4163806;34;20122;-60
2021/01/01 14:00:59;;;;;;;26.33;23.35;;;;;;;;;;4163552;34;20121;-62
2021/01/01 14:03:25;;;;;;;25.50;22.15;;;;;;;;;;4163100;34;20098;-60
2021/01/01 14:05:51;;;;;;;24.87;22.25;;;;;;;;;;4163695;34;20131;-61
2021/01/01 14:08:17;;;;;;;29.60;26.45;;;;;;;;;;4163879;34;20126;-60
2021/01/01 14:10:44;;;;;;;28.95;24.60;;;;;;;;;;4163839;34;20111;-60
2021/01/01 14:13:09;;;;;;;27.80;24.45;;;;;;;;;;4163823;34;20535;-61
2021/01/01 14:15:35;;;;;;;24.35;21.48;;;;;;;;;;4163839;34;20123;-61
2021/01/01 14:18:02;;;;;;;22.70;20.37;;;;;;;;;;4164036;34;20522;-60
2021/01/01 14:20:27;;;;;;;22.45;20.10;;;;;;;;;;4163709;34;20106;-60
2021/01/01 14:22:54;;;;;;;25.50;20.88;;;;;;;;;;4163684;34;20233;-61
2021/01/01 14:25:20;;;;;;;23.67;20.42;;;;;;;;;;4163681;34;20133;-61
2021/01/01 14:27:45;;;;;;;23.83;21.08;;;;;;;;;;4163775;34;20460;-61
2021/01/01 14:30:12;;;;;;;23.05;19.98;;;;;;;;;;4163673;34;20259;-61
2021/01/01 14:32:38;;;;;;;21.27;19.08;;;;;;;;;;4163671;34;20156;-62
2021/01/01 14:35:09;;;;;;;22.37;18.75;;;;;;;;;;4163529;34;20134;-61
2021/01/01 14:37:41;;;;;;;26.12;22.23;;;;;;;;;;4162271;34;20624;-61
2021/01/01 14:40:08;;;;;;;23.87;21.10;;;;;;;;;;4151025;34;20094;-61
2021/01/01 14:42:34;;;;;;;29.08;24.08;;;;;;;;;;4163905;34;20114;-61
2021/01/01 14:45:00;;;;;;;27.70;23.60;;;;;;;;;;4163619;34;20099;-60
2021/01/01 14:47:26;;;;;;;30.45;26.95;;;;;;;;;;4151045;34;20110;-61
2021/01/01 14:49:52;;;;;;;24.77;22.15;;;;;;;;;;4163350;34;20121;-61
2021/01/01 14:52:17;;;;;;;38.75;30.23;;;;;;;;;;4150904;34;20142;-61
2021/01/01 14:54:43;;;;;;;25.17;22.50;;;;;;;;;;4150829;34;20553;-61
2021/01/01 14:57:09;;;;;;;38.05;31.60;;;;;;;;;;4150725;34;20226;-61
2021/01/01 14:59:35;;;;;;;30.15;25.98;;;;;;;;;;4163513;34;20710;-61
2021/01/01 15:02:01;;;;;;;33.95;29.65;;;;;;;;;;4150683;34;20206;-61
2021/01/01 15:04:27;;;;;;;24.10;21.50;;;;;;;;;;4163209;34;20535;-61
2021/01/01 15:06:54;;;;;;;46.22;41.28;;;;;;;;;;4163174;34;20113;-60
2021/01/01 15:09:20;;;;;;;33.42;30.02;;;;;;;;;;4163221;34;20126;-60
2021/01/01 15:11:47;;;;;;;23.73;20.15;;;;;;;;;;4163384;34;20123;-62
2021/01/01 15:14:13;;;;;;;27.05;22.27;;;;;;;;;;4164214;34;20126;-59
2021/01/01 15:16:39;;;;;;;38.33;31.08;;;;;;;;;;4165336;34;20134;-60
2021/01/01 15:19:04;;;;;;;30.85;24.70;;;;;;;;;;4152661;34;20242;-60
2021/01/01 15:21:30;;;;;;;38.15;27.50;;;;;;;;;;4165299;34;20102;-60
2021/01/01 15:23:57;;;;;;;25.15;21.40;;;;;;;;;;4152703;34;20213;-59
2021/01/01 15:26:23;;;;;;;26.50;22.55;;;;;;;;;;4152627;34;20106;-60
2021/01/01 15:28:49;;;;;;;26.98;23.25;;;;;;;;;;4152752;34;20116;-60
2021/01/01 15:31:15;;;;;;;24.73;21.73;;;;;;;;;;4165295;34;20101;-60
2021/01/01 15:33:42;;;;;;;25.60;21.42;;;;;;;;;;4152424;34;20102;-60
2021/01/01 15:36:12;;;;;;;25.83;21.27;;;;;;;;;;4165143;34;20575;-60