Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:24;;;;;;;0.90;0.90;;;;;;;-5.27;92.74;101027.09;4859199;29;20076;-80
2024/01/29 00:02:51;;;;;;;0.95;0.95;;;;;;;-5.28;92.78;101035.13;4842339;29;20053;-78
2024/01/29 00:05:19;;;;;;;0.73;0.73;;;;;;;-5.33;92.68;101035.38;4842308;29;20065;-78
2024/01/29 00:07:46;;;;;;;0.70;0.70;;;;;;;-5.33;93.14;101030.13;4859058;29;20529;-78
2024/01/29 00:10:14;;;;;;;0.90;0.90;;;;;;;-5.31;93.30;101035.31;4854755;29;20057;-77
2024/01/29 00:12:45;;;;;;;0.82;0.82;;;;;;;-5.34;93.42;101033.72;4836073;29;20064;-78
2024/01/29 00:15:13;;;;;;;0.93;0.93;;;;;;;-5.36;93.49;101045.25;4865961;29;20057;-78
2024/01/29 00:17:40;;;;;;;0.73;0.73;;;;;;;-5.36;93.55;101035.56;4858335;29;20060;-77
2024/01/29 00:20:09;;;;;;;0.82;0.82;;;;;;;-5.33;93.86;101040.66;4858119;29;20517;-78
2024/01/29 00:22:37;;;;;;;1.02;1.02;;;;;;;-5.31;93.75;101032.66;4858416;29;20359;-79
2024/01/29 00:25:05;;;;;;;0.80;0.80;;;;;;;-5.33;93.65;101024.84;4858370;29;20057;-79
2024/01/29 00:27:34;;;;;;;0.90;0.90;;;;;;;-5.31;93.66;101030.03;4883065;29;20125;-78
2024/01/29 00:30:02;;;;;;;0.80;0.80;;;;;;;-5.38;93.81;101019.03;4895347;29;20076;-79
2024/01/29 00:32:32;;;;;;;0.80;0.80;;;;;;;-5.35;93.99;101032.00;4878478;29;20052;-79
2024/01/29 00:35:00;;;;;;;0.98;0.98;;;;;;;-5.36;94.00;101029.47;4878553;29;20056;-77
2024/01/29 00:37:29;;;;;;;1.00;1.00;;;;;;;-5.39;94.08;101022.59;4895022;29;20408;-78
2024/01/29 00:39:57;;;;;;;1.00;1.00;;;;;;;-5.42;94.03;101028.03;4895510;29;20579;-78
2024/01/29 00:42:24;;;;;;;0.80;0.80;;;;;;;-5.46;94.08;101037.06;4878711;29;20040;-80
2024/01/29 00:44:52;;;;;;;1.02;1.02;;;;;;;-5.44;94.35;101040.47;4895613;29;20060;-78
2024/01/29 00:47:20;;;;;;;1.00;1.00;;;;;;;-5.45;94.37;101036.13;4895262;29;20153;-79
2024/01/29 00:49:48;;;;;;;0.82;0.82;;;;;;;-5.48;94.32;101042.41;4878046;29;20419;-78
2024/01/29 00:52:16;;;;;;;0.85;0.85;;;;;;;-5.47;94.70;101048.50;4894843;29;20080;-78
2024/01/29 00:54:43;;;;;;;0.90;0.90;;;;;;;-5.48;94.36;101046.84;4886805;29;20065;-77
2024/01/29 00:57:11;;;;;;;0.80;0.80;;;;;;;-5.52;94.86;101040.91;4858161;29;20061;-77
2024/01/29 00:59:39;;;;;;;0.75;0.75;;;;;;;-5.50;94.86;101043.44;4857742;29;20129;-77
2024/01/29 01:02:06;;;;;;;1.02;1.02;;;;;;;-5.52;95.01;101042.69;4857702;29;20060;-77
2024/01/29 01:04:34;;;;;;;0.73;0.73;;;;;;;-5.54;94.97;101036.69;4857834;29;20061;-77
2024/01/29 01:07:01;;;;;;;0.95;0.95;;;;;;;-5.55;95.26;101037.59;4857739;29;20065;-77
2024/01/29 01:09:29;;;;;;;0.80;0.80;;;;;;;-5.56;95.61;101039.41;4857830;29;20141;-76
2024/01/29 01:11:57;;;;;;;0.90;0.90;;;;;;;-5.55;95.26;101038.44;4858038;29;20057;-79
2024/01/29 01:14:24;;;;;;;0.93;0.93;;;;;;;-5.57;95.43;101045.63;4841410;29;20058;-78
2024/01/29 01:16:51;;;;;;;0.80;0.80;;;;;;;-5.56;95.33;101035.94;4857392;29;20528;-76
2024/01/29 01:19:19;;;;;;;1.10;1.10;;;;;;;-5.59;95.52;101036.13;4858200;29;20061;-75
2024/01/29 01:21:48;;;;;;;0.90;0.90;;;;;;;-5.63;95.45;101029.34;4858054;29;20057;-76
2024/01/29 01:24:16;;;;;;;0.80;0.80;;;;;;;-5.62;95.91;101031.00;4890972;29;20846;-75
2024/01/29 01:26:43;;;;;;;1.00;1.00;;;;;;;-5.62;96.02;101034.50;4882613;29;20115;-76
2024/01/29 01:29:10;;;;;;;1.00;1.00;;;;;;;-5.60;96.02;101040.50;4876711;29;20129;-75
2024/01/29 01:31:38;;;;;;;0.63;0.63;;;;;;;-5.61;96.17;101033.56;4861505;29;20057;-72
2024/01/29 01:34:06;;;;;;;0.90;0.90;;;;;;;-5.62;96.22;101041.53;4861510;29;20058;-75
2024/01/29 01:36:33;;;;;;;0.90;0.90;;;;;;;-5.60;96.05;101044.94;4844814;29;20148;-77
2024/01/29 01:39:01;;;;;;;1.00;1.00;;;;;;;-5.64;96.25;101040.81;4861381;29;20077;-76
2024/01/29 01:41:28;;;;;;;0.80;0.80;;;;;;;-5.63;96.50;101034.59;4861471;29;20053;-80
2024/01/29 01:43:55;;;;;;;1.00;1.00;;;;;;;-5.62;96.51;101031.00;4861381;29;20057;-77
2024/01/29 01:46:24;;;;;;;0.80;0.80;;;;;;;-5.64;96.51;101040.81;4844567;29;20426;-76
2024/01/29 01:48:53;;;;;;;0.85;0.85;;;;;;;-5.62;96.85;101038.91;4861327;29;20067;-76
2024/01/29 01:51:22;;;;;;;1.33;1.23;;;;;;;-5.61;96.80;101038.00;4860727;29;20069;-76
2024/01/29 01:53:57;;;;;;;1.00;1.00;;;;;;;-5.61;96.58;101038.81;4860825;29;20076;-76
2024/01/29 01:56:24;;;;;;;1.02;1.02;;;;;;;-5.64;96.65;101035.53;4844862;29;20054;-77
2024/01/29 01:58:53;;;;;;;0.80;0.80;;;;;;;-5.67;96.82;101036.56;4844786;29;20118;-77
2024/01/29 02:01:21;;;;;;;0.88;0.88;;;;;;;-5.69;96.91;101041.91;4844504;29;20061;-76
2024/01/29 02:03:48;;;;;;;1.00;1.00;;;;;;;-5.72;96.83;101044.72;4860918;29;20119;-76
2024/01/29 02:06:16;;;;;;;1.05;1.05;;;;;;;-5.74;96.95;101043.97;4843924;29;20609;-77
2024/01/29 02:08:44;;;;;;;0.90;0.90;;;;;;;-5.73;96.94;101044.81;4844275;29;20061;-76
2024/01/29 02:11:12;;;;;;;1.10;1.10;;;;;;;-5.74;96.73;101049.22;4860538;29;20065;-77
2024/01/29 02:13:39;;;;;;;0.80;0.80;;;;;;;-5.74;96.86;101049.22;4860439;29;20069;-77
2024/01/29 02:16:06;;;;;;;1.00;1.00;;;;;;;-5.77;96.74;101057.31;4860275;29;20145;-77
2024/01/29 02:18:34;;;;;;;0.80;0.80;;;;;;;-5.79;97.09;101051.28;4861319;29;20118;-76
2024/01/29 02:21:02;;;;;;;0.80;0.80;;;;;;;-5.79;97.17;101040.75;4880523;29;20538;-76
2024/01/29 02:23:30;;;;;;;0.90;0.90;;;;;;;-5.77;97.10;101045.91;4897707;29;20539;-77
2024/01/29 02:26:00;;;;;;;0.98;0.98;;;;;;;-5.79;97.07;101046.03;4897403;29;20048;-77
2024/01/29 02:28:27;;;;;;;0.95;0.95;;;;;;;-5.81;97.15;101050.50;4880663;29;20052;-78
2024/01/29 02:30:55;;;;;;;0.75;0.75;;;;;;;-5.79;97.03;101042.56;4897806;29;20056;-78
2024/01/29 02:33:23;;;;;;;0.95;0.95;;;;;;;-5.79;97.33;101040.75;4897610;29;20048;-77
2024/01/29 02:35:52;;;;;;;0.88;0.88;;;;;;;-5.74;97.28;101049.22;4896882;29;20088;-77
2024/01/29 02:38:23;;;;;;;0.80;0.80;;;;;;;-5.73;97.43;101050.91;4897756;29;20075;-78
2024/01/29 02:40:51;;;;;;;0.82;0.82;;;;;;;-5.75;97.39;101041.41;4897555;29;20064;-78
2024/01/29 02:43:18;;;;;;;0.90;0.90;;;;;;;-5.77;97.31;101038.91;4897560;29;20056;-78
2024/01/29 02:45:47;;;;;;;0.85;0.85;;;;;;;-5.75;97.52;101034.38;4881141;29;20139;-78
2024/01/29 02:48:14;;;;;;;0.98;0.98;;;;;;;-5.78;97.52;101041.59;4897010;29;20060;-78
2024/01/29 02:50:42;;;;;;;0.80;0.80;;;;;;;-5.79;97.44;101037.28;4897312;29;20487;-77
2024/01/29 02:53:09;;;;;;;0.90;0.90;;;;;;;-5.79;97.35;101043.38;4897329;29;20053;-78
2024/01/29 02:55:39;;;;;;;0.90;0.90;;;;;;;-5.79;97.48;101040.75;4880200;29;20056;-79
2024/01/29 02:58:06;;;;;;;0.88;0.88;;;;;;;-5.79;97.47;101046.03;4864751;29;20147;-79
2024/01/29 03:00:34;;;;;;;1.25;1.17;;;;;;;-5.78;97.53;101042.44;4897468;29;20096;-79
2024/01/29 03:03:01;;;;;;;0.90;0.90;;;;;;;-5.81;97.52;101041.78;4896987;29;20070;-80
2024/01/29 03:05:34;;;;;;;1.00;1.00;;;;;;;-5.84;97.50;101031.44;4897307;29;20069;-80
2024/01/29 03:08:01;;;;;;;1.10;1.10;;;;;;;-5.79;97.69;101032.88;4893645;29;20057;-78
2024/01/29 03:10:31;;;;;;;0.80;0.80;;;;;;;-5.88;97.74;101042.13;4843572;29;20433;-79
2024/01/29 03:13:00;;;;;;;0.93;0.93;;;;;;;-5.85;97.89;101038.47;4843429;29;20105;-79
2024/01/29 03:15:28;;;;;;;0.80;0.80;;;;;;;-5.82;97.86;101045.34;4871063;29;20188;-79
2024/01/29 03:17:55;;;;;;;0.80;0.80;;;;;;;-5.85;97.83;101030.59;4896884;29;20061;-79
2024/01/29 03:20:23;;;;;;;1.10;1.10;;;;;;;-5.82;97.75;101038.31;4865275;29;20571;-81
2024/01/29 03:22:51;;;;;;;0.75;0.75;;;;;;;-5.81;97.93;101024.22;4895597;29;20192;-77
2024/01/29 03:25:18;;;;;;;1.00;1.00;;;;;;;-5.78;97.86;101026.66;4878644;29;20052;-76
2024/01/29 03:27:48;;;;;;;0.77;0.77;;;;;;;-5.80;97.80;101031.16;4895918;29;20060;-89
2024/01/29 03:30:17;;;;;;;0.95;0.95;;;;;;;-5.82;97.73;101026.94;4879149;29;20519;-87
2024/01/29 03:32:45;;;;;;;0.85;0.85;;;;;;;-5.78;97.90;101029.28;4880445;29;20152;-86
2024/01/29 03:35:12;;;;;;;1.00;1.00;;;;;;;-5.78;97.61;101023.19;4898108;29;20064;-87
2024/01/29 03:37:40;;;;;;;0.80;0.80;;;;;;;-5.78;97.67;101024.03;4882810;29;20056;-87
2024/01/29 03:40:08;;;;;;;0.80;0.80;;;;;;;-5.77;97.76;101015.22;4900681;29;20112;-86
2024/01/29 03:42:35;;;;;;;0.90;0.90;;;;;;;-5.80;97.79;101015.38;4897178;29;20108;-89
2024/01/29 03:45:04;;;;;;;0.80;0.80;;;;;;;-5.79;97.86;101016.25;4895824;29;20079;-89
2024/01/29 03:47:32;;;;;;;0.80;0.80;;;;;;;-5.81;97.79;101023.38;4895677;29;20555;-88
2024/01/29 03:49:59;;;;;;;1.08;1.08;;;;;;;-5.81;97.63;101031.25;4896653;29;20159;-88
2024/01/29 03:52:28;;;;;;;0.90;0.90;;;;;;;-5.83;97.63;101017.34;4879620;29;20052;-86
2024/01/29 03:54:55;;;;;;;0.90;0.90;;;;;;;-5.84;97.49;101021.78;4896459;29;20060;-89
2024/01/29 03:57:26;;;;;;;1.10;1.10;;;;;;;-5.91;97.51;101021.28;4896614;29;20052;-88
2024/01/29 03:59:56;;;;;;;0.90;0.90;;;;;;;-5.90;97.73;101032.63;4879153;29;20079;-87
2024/01/29 04:02:23;;;;;;;0.80;0.80;;;;;;;-5.89;97.90;101029.09;4895973;29;20060;-86
2024/01/29 04:04:51;;;;;;;1.00;1.00;;;;;;;-5.90;97.67;101027.38;4866762;29;20084;-84
2024/01/29 04:07:18;;;;;;;1.13;1.10;;;;;;;-5.96;97.86;101027.78;4858391;29;20053;-88
2024/01/29 04:09:46;;;;;;;1.00;1.00;;;;;;;-5.92;98.06;101034.53;4858636;29;20173;-88
2024/01/29 04:12:13;;;;;;;0.90;0.90;;;;;;;-5.92;98.05;101034.53;4877695;29;20135;-88
2024/01/29 04:14:40;;;;;;;0.70;0.70;;;;;;;-5.89;98.18;101031.72;4895477;29;20060;-88
2024/01/29 04:17:09;;;;;;;1.00;1.00;;;;;;;-5.90;98.08;101028.25;4895450;29;20055;-88
2024/01/29 04:19:36;;;;;;;0.80;0.80;;;;;;;-5.91;98.16;101028.31;4878853;29;20139;-88
2024/01/29 04:22:03;;;;;;;0.82;0.82;;;;;;;-5.88;98.57;101036.88;4894938;29;20057;-88
2024/01/29 04:24:31;;;;;;;1.00;1.00;;;;;;;-5.86;98.37;101028.91;4895319;29;20096;-89
2024/01/29 04:26:58;;;;;;;0.80;0.80;;;;;;;-5.85;98.19;101040.25;4895944;29;20056;-87
2024/01/29 04:29:26;;;;;;;0.77;0.77;;;;;;;-5.86;98.05;101042.03;4866543;29;20139;-87
2024/01/29 04:31:53;;;;;;;1.00;1.00;;;;;;;-5.83;98.02;101046.28;4863256;29;20063;-89
2024/01/29 04:34:21;;;;;;;0.82;0.82;;;;;;;-5.83;98.03;101044.50;4896321;29;20053;-87
2024/01/29 04:36:48;;;;;;;0.75;0.75;;;;;;;-5.83;98.02;101044.50;4897898;29;20060;-89
2024/01/29 04:39:16;;;;;;;0.90;0.90;;;;;;;-5.85;98.23;101038.47;4895991;29;20060;-88
2024/01/29 04:41:43;;;;;;;0.80;0.80;;;;;;;-5.87;98.00;101035.09;4895591;29;20056;-88
2024/01/29 04:44:11;;;;;;;0.75;0.75;;;;;;;-5.82;98.30;101045.34;4879540;29;20057;-90
2024/01/29 04:46:38;;;;;;;1.00;1.00;;;;;;;-5.79;98.18;101051.28;4895351;29;20087;-90
2024/01/29 04:49:06;;;;;;;1.00;1.00;;;;;;;-5.80;97.92;101052.19;4896403;29;20461;-90
2024/01/29 04:51:34;;;;;;;0.82;0.82;;;;;;;-5.81;97.89;101044.41;4896464;29;20061;-90
2024/01/29 04:54:01;;;;;;;0.80;0.80;;;;;;;-5.80;98.03;101039.03;4896654;29;20095;-90
2024/01/29 04:56:29;;;;;;;0.90;0.90;;;;;;;-5.81;97.97;101047.03;4895348;29;20135;-89
2024/01/29 04:58:56;;;;;;;0.90;0.90;;;;;;;-5.82;97.99;101045.34;4895129;29;20059;-89
2024/01/29 05:01:23;;;;;;;0.80;0.80;;;;;;;-5.84;97.94;101049.88;4862455;29;20517;-91
2024/01/29 05:03:51;;;;;;;0.70;0.70;;;;;;;-5.85;98.30;101041.09;4842855;29;20053;-88
2024/01/29 05:06:20;;;;;;;0.85;0.85;;;;;;;-5.82;98.07;101045.34;4858390;29;20065;-88
2024/01/29 05:08:47;;;;;;;0.82;0.82;;;;;;;-5.82;98.15;101045.34;4859048;29;20508;-91
2024/01/29 05:11:14;;;;;;;0.98;0.98;;;;;;;-5.80;98.29;101049.56;4863790;29;20071;-89
2024/01/29 05:13:43;;;;;;;1.10;1.10;;;;;;;-5.79;98.26;101042.56;4863212;29;20520;-88
2024/01/29 05:16:10;;;;;;;1.00;1.00;;;;;;;-5.75;98.18;101037.00;4863732;29;20497;-90
2024/01/29 05:18:38;;;;;;;0.77;0.77;;;;;;;-5.76;98.08;101032.69;4857066;29;20052;-89
2024/01/29 05:21:06;;;;;;;0.80;0.80;;;;;;;-5.72;98.18;101038.59;4850050;29;20050;-90
2024/01/29 05:23:34;;;;;;;0.77;0.77;;;;;;;-5.75;98.48;101031.72;4849746;29;20196;-89
2024/01/29 05:26:01;;;;;;;1.00;1.00;;;;;;;-5.70;98.38;101032.34;4850288;29;20050;-89
2024/01/29 05:28:28;;;;;;;0.90;0.90;;;;;;;-5.63;98.33;101027.53;4868219;29;20056;-87
2024/01/29 05:30:56;;;;;;;0.95;0.95;;;;;;;-5.59;98.35;101033.50;4864715;29;20051;-89
2024/01/29 05:33:23;;;;;;;0.90;0.90;;;;;;;-5.58;98.12;101035.16;4864079;29;20113;-89
2024/01/29 05:35:54;;;;;;;1.02;1.02;;;;;;;-5.55;97.79;101045.50;4851107;29;20056;-89
2024/01/29 05:38:31;;;;;;;0.82;0.82;;;;;;;-5.57;97.63;101037.72;4701900;29;10000648;-90
2024/01/29 05:40:58;;;;;;;1.00;1.00;;;;;;;-5.56;97.98;101035.94;4860581;29;20378;-91
2024/01/29 05:43:25;;;;;;;1.00;1.00;;;;;;;-5.52;97.79;101030.41;4843733;29;20516;-91
2024/01/29 05:45:53;;;;;;;0.90;0.90;;;;;;;-5.53;97.77;101027.84;4842613;29;20146;-93
2024/01/29 05:48:20;;;;;;;0.90;0.90;;;;;;;-5.49;97.82;101038.09;4864403;29;20045;-94
2024/01/29 05:50:47;;;;;;;0.80;0.80;;;;;;;-5.52;97.46;101034.78;4861896;29;20520;-93
2024/01/29 05:53:19;;;;;;;0.82;0.82;;;;;;;-5.47;97.18;101040.63;4862379;29;20065;-88
2024/01/29 05:55:46;;;;;;;1.10;1.10;;;;;;;-5.45;97.00;101044.00;4846087;29;20104;-82
2024/01/29 05:58:14;;;;;;;0.95;0.95;;;;;;;-5.44;96.96;101061.50;4861745;29;20214;-83
2024/01/29 06:00:42;;;;;;;0.80;0.80;;;;;;;-5.47;96.96;101056.41;4861765;29;20157;-83
2024/01/29 06:03:10;;;;;;;0.85;0.85;;;;;;;-5.48;97.05;101055.56;4871306;29;20079;-82
2024/01/29 06:05:37;;;;;;;0.80;0.80;;;;;;;-5.51;96.96;101063.66;4861299;29;20580;-80
2024/01/29 06:08:04;;;;;;;0.75;0.75;;;;;;;-5.53;96.94;101062.06;4858751;29;20140;-81
2024/01/29 06:10:32;;;;;;;0.85;0.85;;;;;;;-5.51;97.32;101068.06;4862876;29;20420;-80
2024/01/29 06:13:00;;;;;;;0.90;0.90;;;;;;;-5.47;97.08;101074.84;4828901;29;20057;-88
2024/01/29 06:15:27;;;;;;;1.08;1.08;;;;;;;-5.45;96.94;101078.22;4860805;29;20355;-82
2024/01/29 06:17:55;;;;;;;0.90;0.90;;;;;;;-5.52;97.04;101064.59;4848234;29;20045;-79
2024/01/29 06:20:23;;;;;;;0.98;0.98;;;;;;;-5.43;97.15;101071.09;4862723;29;20504;-81
2024/01/29 06:22:51;;;;;;;0.90;0.90;;;;;;;-5.42;97.01;101064.03;4864382;29;20116;-79
2024/01/29 06:25:19;;;;;;;0.80;0.80;;;;;;;-5.40;97.09;101063.00;4847897;29;20053;-79
2024/01/29 06:27:48;;;;;;;0.88;0.88;;;;;;;-5.38;96.92;101063.78;4863395;29;20142;-85
2024/01/29 06:30:15;;;;;;;0.70;0.70;;;;;;;-5.35;96.74;101071.47;4863361;29;20046;-83
2024/01/29 06:32:43;;;;;;;0.85;0.85;;;;;;;-5.35;96.65;101074.09;4848807;29;20135;-82
2024/01/29 06:35:10;;;;;;;0.82;0.82;;;;;;;-5.29;96.71;101071.13;4865637;29;20107;-81
2024/01/29 06:37:38;;;;;;;0.82;0.82;;;;;;;-5.27;96.51;101079.75;4864924;29;20478;-78
2024/01/29 06:40:08;;;;;;;0.90;0.90;;;;;;;-5.26;96.56;101068.31;4860836;29;20140;-80
2024/01/29 06:42:35;;;;;;;0.80;0.80;;;;;;;-5.16;96.62;101073.03;4862607;29;20069;-84
2024/01/29 06:45:04;;;;;;;0.80;0.80;;;;;;;-5.10;96.29;101070.00;4859944;29;20088;-81
2024/01/29 06:47:31;;;;;;;0.93;0.93;;;;;;;-5.10;96.24;101065.56;4860433;29;20506;-82
2024/01/29 06:49:59;;;;;;;0.80;0.80;;;;;;;-5.08;96.07;101073.41;4864566;29;20064;-80
2024/01/29 06:52:30;;;;;;;0.70;0.70;;;;;;;-5.07;95.78;101069.81;4860201;29;20060;-81
2024/01/29 06:54:57;;;;;;;0.98;0.98;;;;;;;-5.01;95.84;101062.38;4858578;29;20090;-81
2024/01/29 06:57:24;;;;;;;1.10;1.10;;;;;;;-4.96;95.86;101056.84;4858005;29;20439;-79
2024/01/29 06:59:52;;;;;;;0.80;0.80;;;;;;;-4.96;95.63;101055.97;4867098;29;20156;-82
2024/01/29 07:02:21;;;;;;;1.00;1.00;;;;;;;-4.97;95.21;101054.28;4861671;29;20060;-81
2024/01/29 07:04:49;;;;;;;0.77;0.77;;;;;;;-4.94;95.32;101067.28;4846544;29;20049;-78
2024/01/29 07:07:16;;;;;;;1.10;1.10;;;;;;;-4.90;95.02;101056.47;4859361;29;20057;-78
2024/01/29 07:09:44;;;;;;;0.98;0.98;;;;;;;-4.87;95.16;101043.09;4858832;29;20136;-78
2024/01/29 07:12:15;;;;;;;1.00;1.00;;;;;;;-4.88;94.58;101051.94;4856727;29;20377;-80
2024/01/29 07:14:42;;;;;;;0.80;0.80;;;;;;;-4.88;94.69;101024.75;4859720;29;20061;-84
2024/01/29 07:17:10;;;;;;;0.90;0.90;;;;;;;-4.82;94.50;101030.47;4840677;29;20499;-79
2024/01/29 07:19:37;;;;;;;0.85;0.85;;;;;;;-4.77;94.17;101029.34;4862531;29;20057;-80
2024/01/29 07:22:08;;;;;;;0.80;0.80;;;;;;;-4.79;94.00;101018.91;4845030;29;20520;-78
2024/01/29 07:24:36;;;;;;;1.00;1.00;;;;;;;-4.71;93.83;101019.28;4847858;29;20055;-81
2024/01/29 07:27:04;;;;;;;0.90;0.90;;;;;;;-4.63;93.75;101013.53;4859557;29;20092;-84
2024/01/29 07:29:32;;;;;;;0.73;0.73;;;;;;;-4.44;93.23;101026.34;4863714;29;20045;-79
2024/01/29 07:31:59;;;;;;;0.70;0.70;;;;;;;-4.35;92.55;101015.22;4864564;29;20048;-79
2024/01/29 07:34:27;;;;;;;0.95;0.95;;;;;;;-4.33;91.20;101028.28;4864156;29;20059;-77
2024/01/29 07:36:54;;;;;;;1.10;1.10;;;;;;;-4.37;91.06;101023.22;4864549;29;20056;-77
2024/01/29 07:39:22;;;;;;;1.10;1.10;;;;;;;-4.38;90.97;101020.69;4862708;29;20053;-81
2024/01/29 07:41:50;;;;;;;0.80;0.80;;;;;;;-4.41;90.86;101021.72;4862222;29;20129;-81
2024/01/29 07:44:17;;;;;;;0.93;0.93;;;;;;;-4.54;90.93;101026.09;4864104;29;20056;-77
2024/01/29 07:46:44;;;;;;;1.00;1.00;;;;;;;-4.63;91.21;101029.34;4861277;29;20060;-81
2024/01/29 07:49:13;;;;;;;0.90;0.90;;;;;;;-4.84;91.12;101028.88;4858109;29;20076;-77
2024/01/29 07:51:41;;;;;;;0.70;0.70;;;;;;;-4.97;91.97;101051.66;4860304;29;20054;-78
2024/01/29 07:54:08;;;;;;;1.10;1.10;;;;;;;-5.06;92.08;101061.00;4846509;29;20053;-78
2024/01/29 07:56:38;;;;;;;0.77;0.77;;;;;;;-5.15;92.85;101051.00;4856313;29;20196;-79
2024/01/29 07:59:06;;;;;;;0.85;0.85;;;;;;;-5.20;93.23;101051.28;4834122;29;20530;-80
2024/01/29 08:01:34;;;;;;;0.80;0.80;;;;;;;-5.24;93.43;101044.53;4847723;29;20061;-76
2024/01/29 08:04:05;;;;;;;1.02;1.02;;;;;;;-5.19;93.62;101041.59;4865431;29;20049;-78
2024/01/29 08:06:33;;;;;;;0.80;0.80;;;;;;;-5.12;93.97;101041.13;4860380;29;20451;-78
2024/01/29 08:09:02;;;;;;;1.10;1.10;;;;;;;-5.05;93.69;101042.44;4861028;29;20390;-79
2024/01/29 08:11:30;;;;;;;1.15;1.15;;;;;;;-5.06;93.79;101035.50;4845769;29;20402;-79
2024/01/29 08:13:58;;;;;;;0.85;0.85;;;;;;;-5.01;93.50;101032.59;4858979;29;20057;-79
2024/01/29 08:16:25;;;;;;;1.10;1.10;;;;;;;-5.04;93.54;101044.16;4843278;29;20065;-80
2024/01/29 08:18:53;;;;;;;0.90;0.90;;;;;;;-5.00;93.20;101031.63;4846476;29;20164;-79
2024/01/29 08:21:20;;;;;;;0.93;0.93;;;;;;;-4.96;93.52;101019.09;4863610;29;20110;-77
2024/01/29 08:23:48;;;;;;;0.85;0.85;;;;;;;-4.89;93.22;101028.31;4865756;29;20189;-77
2024/01/29 08:26:15;;;;;;;1.00;1.00;;;;;;;-4.90;93.04;101014.31;4834841;29;20110;-77
2024/01/29 08:28:42;;;;;;;0.90;0.90;;;;;;;-4.82;93.18;101012.03;4869261;29;20101;-80
2024/01/29 08:31:10;;;;;;;0.80;0.80;;;;;;;-4.72;93.19;101014.09;4862621;29;20049;-79
2024/01/29 08:33:37;;;;;;;1.00;1.00;;;;;;;-4.60;92.60;101008.06;4853593;29;20054;-77
2024/01/29 08:36:06;;;;;;;1.10;1.10;;;;;;;-4.49;92.41;101025.81;4865820;29;20061;-76
2024/01/29 08:38:33;;;;;;;1.00;1.00;;;;;;;-4.44;91.95;101021.94;4861529;29;20060;-75
2024/01/29 08:41:00;;;;;;;0.88;0.88;;;;;;;-4.55;91.14;101019.16;4864069;29;20135;-77
2024/01/29 08:43:27;;;;;;;0.88;0.88;;;;;;;-4.61;91.32;101030.06;4864641;29;20057;-75
2024/01/29 08:45:55;;;;;;;0.90;0.90;;;;;;;-4.73;91.44;101020.31;4839885;29;20470;-78
2024/01/29 08:48:23;;;;;;;0.90;0.90;;;;;;;-4.83;91.68;101028.78;4856091;29;20053;-76
2024/01/29 08:50:50;;;;;;;0.90;0.90;;;;;;;-4.81;92.04;101024.28;4856424;29;20061;-77
2024/01/29 08:53:17;;;;;;;1.00;1.00;;;;;;;-4.74;92.12;101039.69;4856326;29;20050;-76
2024/01/29 08:55:45;;;;;;;0.88;0.88;;;;;;;-4.72;92.19;101027.28;4856491;29;20495;-77
2024/01/29 08:58:15;;;;;;;0.98;0.98;;;;;;;-4.82;92.10;101024.38;4856416;29;20058;-76
2024/01/29 09:00:43;;;;;;;0.80;0.80;;;;;;;-4.84;92.29;101019.19;4856677;29;20160;-76
2024/01/29 09:03:10;;;;;;;1.05;1.05;;;;;;;-4.94;92.50;101014.59;4856255;29;20477;-76
2024/01/29 09:05:38;;;;;;;0.80;0.80;;;;;;;-4.99;92.71;101012.25;4856480;29;20049;-76
2024/01/29 09:08:06;;;;;;;0.80;0.80;;;;;;;-5.02;92.98;101013.28;4856477;29;20062;-75
2024/01/29 09:10:45;;;;;;;0.95;0.95;;;;;;;-5.05;93.38;101010.84;4856127;29;20049;-77
2024/01/29 09:13:15;;;;;;;0.80;0.80;;;;;;;-5.07;93.10;101009.25;4856973;29;20114;-77
2024/01/29 09:15:43;;;;;;;0.88;0.88;;;;;;;-5.12;93.17;101009.53;4840250;29;20069;-75
2024/01/29 09:18:10;;;;;;;0.90;0.90;;;;;;;-5.06;93.52;101006.53;4856353;29;20432;-76
2024/01/29 09:20:38;;;;;;;0.90;0.90;;;;;;;-4.94;93.49;100998.78;4856211;29;20140;-77
2024/01/29 09:23:07;;;;;;;1.10;1.10;;;;;;;-4.88;93.14;100996.63;4856182;29;20060;-76
2024/01/29 09:25:34;;;;;;;1.00;1.00;;;;;;;-4.85;92.70;100985.91;4891338;29;20060;-76
2024/01/29 09:28:02;;;;;;;1.08;1.08;;;;;;;-4.94;91.99;100997.00;4893887;29;20063;-77
2024/01/29 09:30:30;;;;;;;0.90;0.90;;;;;;;-4.93;92.22;100989.97;4893824;29;20060;-76
2024/01/29 09:32:59;;;;;;;0.90;0.90;;;;;;;-4.92;92.32;100989.84;4893936;29;20091;-75
2024/01/29 09:35:41;;;;;;;0.85;0.85;;;;;;;-5.02;92.28;100980.84;4893536;29;20064;-76
2024/01/29 09:38:09;;;;;;;0.90;0.90;;;;;;;-4.98;92.34;100982.34;4893651;29;20076;-76
2024/01/29 09:40:36;;;;;;;1.10;1.10;;;;;;;-4.97;92.30;100968.22;4893152;29;20431;-76
2024/01/29 09:43:08;;;;;;;1.00;1.00;;;;;;;-5.02;92.20;100967.66;4870456;29;20057;-76
2024/01/29 09:45:37;;;;;;;1.10;1.10;;;;;;;-4.98;92.78;100974.44;4842097;29;20113;-76
2024/01/29 09:48:08;;;;;;;0.73;0.73;;;;;;;-5.01;92.56;100985.19;4843864;29;20081;-76
2024/01/29 09:50:37;;;;;;;0.80;0.80;;;;;;;-5.01;92.51;100991.28;4842455;29;20148;-77
2024/01/29 09:53:06;;;;;;;0.90;0.90;;;;;;;-5.03;92.57;100984.44;4843326;29;20091;-77
2024/01/29 09:55:33;;;;;;;1.00;1.00;;;;;;;-5.05;92.80;100973.13;4847768;29;20058;-76
2024/01/29 09:58:01;;;;;;;1.00;1.00;;;;;;;-5.11;92.78;100969.09;4868391;29;20136;-77
2024/01/29 10:00:28;;;;;;;1.00;1.00;;;;;;;-5.12;92.88;100972.66;4851741;29;20525;-78
2024/01/29 10:03:02;;;;;;;0.93;0.93;;;;;;;-5.17;93.27;100969.47;4856967;29;20459;-76
2024/01/29 10:05:30;;;;;;;1.00;1.00;;;;;;;-5.14;93.23;100969.31;4865951;29;20053;-77
2024/01/29 10:07:59;;;;;;;1.00;1.00;;;;;;;-5.16;93.42;100971.19;4853307;29;20052;-78
2024/01/29 10:10:27;;;;;;;0.90;0.90;;;;;;;-5.12;93.51;100967.41;4867661;29;20524;-78
2024/01/29 10:13:08;;;;;;;0.80;0.80;;;;;;;-5.07;93.72;100969.75;4868568;29;20460;-77
2024/01/29 10:15:36;;;;;;;0.88;0.88;;;;;;;-5.07;93.64;100969.75;4859100;29;20105;-79
2024/01/29 10:18:08;;;;;;;1.13;1.10;;;;;;;-5.04;93.60;100973.06;4869302;29;20175;-77
2024/01/29 10:20:36;;;;;;;0.80;0.80;;;;;;;-5.05;93.71;100958.19;4825973;29;20414;-78
2024/01/29 10:23:04;;;;;;;0.80;0.80;;;;;;;-4.98;93.37;100948.13;4523024;29;9999882;-78
2024/01/29 10:25:34;;;;;;;1.13;1.13;;;;;;;-4.91;93.23;100975.75;4863151;29;20057;-77
2024/01/29 10:28:11;;;;;;;1.10;1.10;;;;;;;-4.86;93.01;100946.47;4864680;29;20345;-78
2024/01/29 10:30:41;;;;;;;0.90;0.90;;;;;;;-4.72;93.20;100949.06;4854883;29;20521;-77
2024/01/29 10:33:10;;;;;;;0.77;0.77;;;;;;;-4.68;92.81;100947.94;4859870;29;20052;-79
2024/01/29 10:35:37;;;;;;;0.95;0.95;;;;;;;-4.72;92.46;100940.34;4863488;29;20058;-76
2024/01/29 10:38:06;;;;;;;0.93;0.93;;;;;;;-4.78;92.36;100952.13;4862886;29;20053;-76
2024/01/29 10:40:36;;;;;;;0.80;0.80;;;;;;;-4.85;92.38;100945.53;4846952;29;20524;-77
2024/01/29 10:43:05;;;;;;;1.00;1.00;;;;;;;-4.95;92.47;100945.28;4854914;29;20061;-76
2024/01/29 10:45:38;;;;;;;0.88;0.88;;;;;;;-4.96;92.75;100951.50;4861148;29;20076;-77
2024/01/29 10:48:25;;;;;;;0.98;0.98;;;;;;;-5.03;93.04;100937.03;4864679;29;20560;-77
2024/01/29 10:50:53;;;;;;;1.05;1.05;;;;;;;-5.12;93.29;100937.59;4846706;29;20049;-75
2024/01/29 10:53:22;;;;;;;0.70;0.70;;;;;;;-5.21;93.69;100940.81;4859556;29;20529;-76
2024/01/29 10:55:51;;;;;;;0.90;0.90;;;;;;;-5.31;94.23;100944.03;4857929;29;20061;-83
2024/01/29 10:58:19;;;;;;;0.85;0.85;;;;;;;-5.36;94.70;100934.72;4863820;29;20512;-82
2024/01/29 11:00:47;;;;;;;1.00;1.00;;;;;;;-5.35;94.91;100931.97;4842832;29;20482;-78
2024/01/29 11:03:17;;;;;;;1.00;1.00;;;;;;;-5.35;95.02;100933.78;4846727;29;20144;-80
2024/01/29 11:05:51;;;;;;;1.13;1.13;;;;;;;-5.41;95.28;100924.47;4837577;29;20054;-79
2024/01/29 11:08:24;;;;;;;0.80;0.80;;;;;;;-5.47;95.55;100920.44;4834255;29;20413;-85
2024/01/29 11:10:51;;;;;;;1.00;1.00;;;;;;;-5.39;96.04;100929.63;4844534;29;20128;-82
2024/01/29 11:13:20;;;;;;;1.00;1.00;;;;;;;-5.34;96.25;100919.66;4852056;29;20425;-81
2024/01/29 11:15:48;;;;;;;0.90;0.90;;;;;;;-5.31;96.24;100915.06;4853547;29;20064;-79
2024/01/29 11:18:15;;;;;;;1.00;1.00;;;;;;;-5.26;96.46;100928.78;4850926;29;20437;-79
2024/01/29 11:20:44;;;;;;;1.00;1.00;;;;;;;-5.24;96.39;100920.81;4849530;29;20057;-81
2024/01/29 11:23:11;;;;;;;0.90;0.90;;;;;;;-5.24;96.31;100919.00;4842979;29;20140;-78
2024/01/29 11:25:51;;;;;;;1.00;1.00;;;;;;;-5.24;96.43;100899.75;4845517;29;20540;-79
2024/01/29 11:28:19;;;;;;;1.08;1.08;;;;;;;-5.20;96.21;100903.84;4847952;29;20061;-79