Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:19;;;;;;;1.10;0.70;;;;;;;20.95;54.48;99412.81;4449346;32;34416;-82
2023/09/21 00:04:49;;;;;;;0.98;0.65;;;;;;;21.05;53.85;99402.53;4452675;32;33648;-79
2023/09/21 00:07:21;;;;;;;1.60;0.77;;;;;;;21.38;52.88;99404.88;4455940;32;34097;-80
2023/09/21 00:09:50;;;;;;;0.52;0.52;;;;;;;20.98;53.81;99399.44;4454293;32;34012;-81
2023/09/21 00:12:20;;;;;;;1.00;0.60;;;;;;;21.02;53.76;99407.97;4443691;32;33868;-80
2023/09/21 00:14:49;;;;;;;0.60;0.60;;;;;;;20.86;54.53;99403.66;4444417;32;33295;-80
2023/09/21 00:17:18;;;;;;;1.70;0.60;;;;;;;20.96;54.35;99403.09;4444173;32;33573;-81
2023/09/21 00:19:47;;;;;;;0.95;0.62;;;;;;;20.92;54.52;99407.69;4449676;32;33357;-80
2023/09/21 00:22:16;;;;;;;0.60;0.60;;;;;;;21.01;54.28;99408.94;4443776;32;33590;-80
2023/09/21 00:24:45;;;;;;;0.93;0.50;;;;;;;20.83;54.89;99408.28;4443863;32;33489;-81
2023/09/21 00:27:13;;;;;;;0.40;0.40;;;;;;;21.12;53.63;99401.22;4455898;32;33479;-82
2023/09/21 00:29:46;;;;;;;1.27;0.80;;;;;;;20.69;54.80;99405.59;4449436;32;33101;-82
2023/09/21 00:32:15;;;;;;;1.35;0.85;;;;;;;20.76;54.79;99404.31;4443725;32;33085;-80
2023/09/21 00:34:44;;;;;;;1.23;0.73;;;;;;;20.52;55.69;99398.66;4444288;32;33896;-81
2023/09/21 00:37:17;;;;;;;0.52;0.50;;;;;;;20.54;55.58;99402.03;4447763;32;34232;-81
2023/09/21 00:39:48;;;;;;;1.62;0.90;;;;;;;20.66;55.19;99389.03;4454349;32;33345;-81
2023/09/21 00:42:18;;;;;;;0.47;0.47;;;;;;;20.64;55.21;99390.06;4455143;32;33318;-81
2023/09/21 00:44:52;;;;;;;1.95;0.77;;;;;;;20.37;55.99;99388.09;4447007;32;33729;-81
2023/09/21 00:47:21;;;;;;;2.17;0.80;;;;;;;20.42;55.97;99388.66;4445704;32;33559;-80
2023/09/21 00:49:50;;;;;;;1.58;0.73;;;;;;;20.21;56.87;99387.28;4445478;32;33881;-80
2023/09/21 00:52:19;;;;;;;0.93;0.60;;;;;;;20.52;55.82;99383.69;4456258;32;33478;-81
2023/09/21 00:54:49;;;;;;;1.62;0.80;;;;;;;20.41;56.22;99386.09;4445674;32;34901;-81
2023/09/21 00:57:19;;;;;;;0.88;0.77;;;;;;;20.35;56.36;99378.56;4455632;32;34510;-81
2023/09/21 00:59:49;;;;;;;0.80;0.70;;;;;;;20.46;56.17;99381.41;4452524;32;33332;-81
2023/09/21 01:02:19;;;;;;;0.60;0.55;;;;;;;20.29;56.63;99385.03;4446317;32;33674;-80
2023/09/21 01:04:48;;;;;;;1.50;0.80;;;;;;;20.38;56.40;99378.38;4456052;32;33810;-81
2023/09/21 01:07:22;;;;;;;1.08;0.70;;;;;;;20.14;57.29;99375.41;4446142;32;33846;-80
2023/09/21 01:09:51;;;;;;;1.15;0.57;;;;;;;20.23;57.16;99374.88;4445715;32;33122;-79
2023/09/21 01:12:22;;;;;;;0.88;0.60;;;;;;;20.21;57.26;99374.94;4445455;32;33432;-79
2023/09/21 01:15:05;;;;;;;2.15;0.90;;;;;;;20.22;57.32;99374.03;4451218;32;33826;-79
2023/09/21 01:17:34;;;;;;;0.77;0.62;;;;;;;20.19;57.75;99375.97;4451318;32;33520;-79
2023/09/21 01:20:18;;;;;;;1.42;1.17;;;;;;;20.25;57.10;99368.56;4445516;32;33712;-80
2023/09/21 01:22:52;;;;;;;1.10;0.70;;;;;;;19.85;58.52;99371.78;4445464;32;33874;-79
2023/09/21 01:25:22;;;;;;;0.60;0.60;;;;;;;20.04;58.10;99368.00;4446074;32;33634;-79
2023/09/21 01:27:53;;;;;;;1.37;0.93;;;;;;;19.92;57.96;99365.25;4457021;32;34403;-80
2023/09/21 01:30:26;;;;;;;1.37;0.80;;;;;;;19.87;58.31;99362.88;4458694;32;33295;-80
2023/09/21 01:32:55;;;;;;;1.33;0.70;;;;;;;19.96;58.22;99364.16;4449871;32;33536;-80
2023/09/21 01:35:24;;;;;;;1.42;0.80;;;;;;;19.88;58.54;99359.28;4454776;32;33725;-80
2023/09/21 01:37:54;;;;;;;0.80;0.70;;;;;;;19.95;58.42;99358.00;4459802;32;34607;-79
2023/09/21 01:40:25;;;;;;;1.55;0.80;;;;;;;20.10;57.62;99358.06;4460368;32;34022;-80
2023/09/21 01:42:53;;;;;;;1.40;0.55;;;;;;;20.03;57.81;99357.59;4454956;32;35160;-79
2023/09/21 01:45:22;;;;;;;2.50;0.80;;;;;;;20.02;57.62;99361.97;4452583;32;34008;-79
2023/09/21 01:47:51;;;;;;;1.15;0.60;;;;;;;19.94;57.97;99356.31;4455384;32;34461;-80
2023/09/21 01:50:21;;;;;;;3.60;1.40;;;;;;;19.92;58.17;99355.56;4465339;32;34096;-80
2023/09/21 01:52:50;;;;;;;1.12;0.98;;;;;;;20.00;57.67;99350.69;4451397;32;34404;-78
2023/09/21 01:55:20;;;;;;;2.12;0.85;;;;;;;20.10;57.14;99347.53;4452060;32;34677;-79
2023/09/21 01:57:53;;;;;;;0.60;0.60;;;;;;;19.91;57.76;99353.00;4454812;32;34135;-78
2023/09/21 02:00:25;;;;;;;;;;;;;;;20.00;57.53;99341.94;4461208;32;33233;-79
2023/09/21 02:02:54;;;;;;;1.15;0.65;;;;;;;20.08;57.05;99349.41;4462418;32;34713;-80
2023/09/21 02:05:24;;;;;;;0.90;0.70;;;;;;;19.88;57.63;99335.59;4460908;32;34571;-79
2023/09/21 02:07:55;;;;;;;1.65;0.82;;;;;;;19.76;58.32;99331.88;4454485;32;33816;-78
2023/09/21 02:10:24;;;;;;;;;;;;;;;19.80;58.02;99338.66;4461198;32;32945;-79
2023/09/21 02:12:59;;;;;;;1.60;1.23;;;;;;;19.95;57.05;99339.56;4457054;32;34430;-80
2023/09/21 02:15:29;;;;;;;0.73;0.60;;;;;;;19.94;56.98;99337.87;4461163;32;33844;-79
2023/09/21 02:17:58;;;;;;;2.17;1.20;;;;;;;19.71;57.75;99335.72;4460274;32;33171;-80
2023/09/21 02:20:28;;;;;;;1.10;0.82;;;;;;;19.73;57.58;99331.22;4459998;32;33185;-80
2023/09/21 02:22:57;;;;;;;1.48;0.75;;;;;;;19.92;56.90;99342.38;4458832;32;33685;-79
2023/09/21 02:25:30;;;;;;;1.00;0.95;;;;;;;19.98;56.35;99326.25;4464749;32;33005;-81
2023/09/21 02:28:00;;;;;;;1.52;1.30;;;;;;;19.68;57.73;99325.38;4454333;32;33448;-80
2023/09/21 02:30:33;;;;;;;1.37;0.95;;;;;;;19.82;57.39;99322.81;4445955;32;32590;-79
2023/09/21 02:33:05;;;;;;;0.57;0.57;;;;;;;19.90;57.15;99331.09;4456019;32;34106;-79
2023/09/21 02:35:34;;;;;;;0.88;0.70;;;;;;;19.33;59.21;99314.97;4461674;32;33461;-79
2023/09/21 02:38:05;;;;;;;4.43;1.10;;;;;;;19.62;58.05;99318.66;4466775;32;33400;-80
2023/09/21 02:40:34;;;;;;;1.10;0.80;;;;;;;19.67;58.16;99318.34;4461555;32;34164;-78
2023/09/21 02:43:04;;;;;;;1.73;0.90;;;;;;;19.78;57.42;99321.28;4461339;32;33997;-79
2023/09/21 02:45:36;;;;;;;1.05;0.88;;;;;;;19.54;58.55;99319.06;4456963;32;33319;-79
2023/09/21 02:48:09;;;;;;;1.33;1.00;;;;;;;19.74;58.13;99325.00;4466988;32;33699;-78
2023/09/21 02:50:39;;;;;;;0.70;0.70;;;;;;;19.72;58.13;99308.47;4460137;32;32931;-80
2023/09/21 02:53:12;;;;;;;2.20;1.23;;;;;;;19.64;58.34;99310.66;4461331;32;33347;-80
2023/09/21 02:55:42;;;;;;;2.20;0.98;;;;;;;19.49;58.82;99305.31;4461621;32;34545;-79
2023/09/21 02:58:13;;;;;;;2.07;1.30;;;;;;;19.66;57.71;99308.78;4448541;32;34216;-79
2023/09/21 03:00:45;;;;;;;1.62;1.00;;;;;;;18.97;59.72;99293.25;4462939;32;32947;-80
2023/09/21 03:03:16;;;;;;;1.73;1.00;;;;;;;19.52;57.84;99305.16;4456134;32;33738;-79
2023/09/21 03:05:47;;;;;;;1.23;0.95;;;;;;;19.51;58.16;99302.59;4455991;32;33685;-79
2023/09/21 03:08:18;;;;;;;1.58;0.98;;;;;;;19.37;58.68;99296.31;4451036;32;34036;-79
2023/09/21 03:10:49;;;;;;;1.52;1.08;;;;;;;19.24;58.96;99291.84;4461214;32;33303;-79
2023/09/21 03:13:20;;;;;;;3.37;1.40;;;;;;;19.64;57.44;99294.84;4462213;32;33853;-79
2023/09/21 03:15:51;;;;;;;2.25;1.30;;;;;;;19.44;58.19;99291.56;4458183;32;34501;-79
2023/09/21 03:18:21;;;;;;;0.70;0.70;;;;;;;19.48;58.68;99297.53;4459549;32;34470;-79
2023/09/21 03:20:52;;;;;;;1.75;1.05;;;;;;;19.55;57.95;99302.34;4457937;32;33104;-79
2023/09/21 03:23:23;;;;;;;0.85;0.85;;;;;;;19.31;58.90;99295.84;4466135;32;33657;-78
2023/09/21 03:25:53;;;;;;;2.08;1.10;;;;;;;19.23;59.17;99292.75;4459056;32;34017;-79
2023/09/21 03:28:26;;;;;;;2.12;1.33;;;;;;;19.32;59.16;99294.88;4456605;32;33319;-79
2023/09/21 03:30:56;;;;;;;1.12;0.80;;;;;;;19.49;58.44;99299.19;4455517;32;33995;-80
2023/09/21 03:33:26;;;;;;;1.37;0.80;;;;;;;19.32;59.00;99292.25;4460391;32;34118;-79
2023/09/21 03:35:56;;;;;;;1.55;0.75;;;;;;;19.28;59.63;99290.72;4464095;32;33693;-78
2023/09/21 03:38:27;;;;;;;1.83;0.98;;;;;;;19.36;59.22;99292.00;4458927;32;33502;-78
2023/09/21 03:40:58;;;;;;;0.98;0.82;;;;;;;19.18;59.72;99280.72;4451511;32;33092;-78
2023/09/21 03:43:32;;;;;;;1.43;0.90;;;;;;;19.50;59.10;99282.47;4460228;32;34265;-78
2023/09/21 03:46:01;;;;;;;2.45;1.27;;;;;;;19.52;59.13;99277.97;4464302;32;33976;-79
2023/09/21 03:48:35;;;;;;;2.42;1.27;;;;;;;19.45;59.76;99269.59;4458752;32;34142;-81
2023/09/21 03:51:05;;;;;;;0.70;0.70;;;;;;;19.18;60.72;99264.09;4458143;32;33579;-78
2023/09/21 03:53:34;;;;;;;1.00;0.82;;;;;;;19.43;59.53;99270.63;4459671;32;33891;-80
2023/09/21 03:56:03;;;;;;;2.08;0.95;;;;;;;19.48;58.97;99266.78;4457974;32;33453;-79
2023/09/21 03:58:34;;;;;;;1.42;1.00;;;;;;;19.43;59.74;99270.63;4464446;32;34496;-79
2023/09/21 04:01:08;;;;;;;1.45;0.75;;;;;;;19.07;61.03;99259.44;4454707;32;33304;-79
2023/09/21 04:03:38;;;;;;;1.35;0.85;;;;;;;19.54;59.62;99265.59;4458947;32;34264;-79
2023/09/21 04:06:07;;;;;;;2.45;1.10;;;;;;;19.45;59.57;99259.09;4457058;32;33974;-79
2023/09/21 04:08:36;;;;;;;1.35;0.85;;;;;;;19.75;58.97;99255.66;4464814;32;33419;-79
2023/09/21 04:11:06;;;;;;;1.90;0.90;;;;;;;19.81;58.45;99257.91;4462330;32;33452;-79
2023/09/21 04:13:36;;;;;;;2.12;1.02;;;;;;;19.58;59.11;99254.81;4452366;32;33679;-80
2023/09/21 04:16:06;;;;;;;1.33;0.73;;;;;;;19.68;59.03;99249.88;4460167;32;33189;-78
2023/09/21 04:18:35;;;;;;;2.03;1.15;;;;;;;19.91;58.55;99245.06;4454171;32;34765;-79
2023/09/21 04:21:08;;;;;;;1.23;0.88;;;;;;;19.60;59.72;99258.19;4452885;32;34286;-81
2023/09/21 04:23:48;;;;;;;1.15;0.80;;;;;;;19.86;58.54;99260.28;4442984;32;33483;-79
2023/09/21 04:26:17;;;;;;;1.65;0.90;;;;;;;20.07;58.33;99255.56;4450383;32;33767;-79
2023/09/21 04:28:50;;;;;;;1.62;0.77;;;;;;;20.06;58.31;99256.50;4446855;32;34375;-80
2023/09/21 04:31:19;;;;;;;0.93;0.73;;;;;;;20.12;58.00;99262.22;4459096;32;33758;-79
2023/09/21 04:33:49;;;;;;;2.22;1.10;;;;;;;20.17;57.90;99262.81;4452658;32;33602;-78
2023/09/21 04:36:18;;;;;;;5.47;0.95;;;;;;;19.90;58.71;99262.66;4446745;32;33534;-80
2023/09/21 04:38:50;;;;;;;2.55;1.27;;;;;;;20.22;57.45;99267.78;4446710;32;33346;-79
2023/09/21 04:41:21;;;;;;;2.92;0.90;;;;;;;20.17;57.97;99273.34;4446608;32;33401;-79
2023/09/21 04:43:51;;;;;;;1.35;0.62;;;;;;;20.16;57.97;99270.81;4467767;32;32668;-81
2023/09/21 04:46:22;;;;;;;1.98;0.93;;;;;;;20.19;57.88;99271.47;4463325;32;33616;-79
2023/09/21 04:48:51;;;;;;;1.42;1.00;;;;;;;20.36;57.83;99274.88;4451310;32;34054;-80
2023/09/21 04:51:21;;;;;;;3.28;1.08;;;;;;;20.29;58.18;99271.75;4446576;32;34097;-80
2023/09/21 04:53:50;;;;;;;2.05;0.98;;;;;;;20.26;57.94;99264.06;4446957;32;34296;-79
2023/09/21 04:56:19;;;;;;;3.00;1.20;;;;;;;20.63;56.75;99269.75;4452005;32;34722;-80
2023/09/21 04:58:50;;;;;;;1.37;0.98;;;;;;;20.44;57.54;99262.94;4448754;32;34097;-79
2023/09/21 05:01:21;;;;;;;1.65;0.95;;;;;;;20.27;59.36;99275.44;4450925;32;32568;-81
2023/09/21 05:03:50;;;;;;;1.73;0.90;;;;;;;20.09;60.36;99266.84;4458035;32;33564;-79
2023/09/21 05:06:23;;;;;;;1.33;0.90;;;;;;;19.84;61.62;99260.41;4458140;32;33634;-81
2023/09/21 05:08:53;;;;;;;1.50;0.90;;;;;;;19.92;61.13;99263.41;4460803;32;34047;-79
2023/09/21 05:11:22;;;;;;;2.40;1.50;;;;;;;20.18;60.74;99259.25;4446594;32;33775;-79
2023/09/21 05:13:52;;;;;;;2.60;1.30;;;;;;;20.46;59.99;99262.84;4459870;32;34010;-80
2023/09/21 05:16:22;;;;;;;1.67;1.33;;;;;;;20.25;61.30;99271.09;4454833;32;33757;-80
2023/09/21 05:18:51;;;;;;;;;;;;;;;20.49;60.29;99274.97;4457248;32;33800;-79
2023/09/21 05:21:20;;;;;;;2.15;1.17;;;;;;;20.12;61.44;99271.91;4453122;32;33607;-81
2023/09/21 05:23:50;;;;;;;1.70;1.40;;;;;;;20.19;60.84;99262.72;4459387;32;33816;-81
2023/09/21 05:26:20;;;;;;;1.98;1.20;;;;;;;20.46;59.46;99263.72;4454756;32;33699;-78
2023/09/21 05:28:49;;;;;;;3.47;1.00;;;;;;;20.41;60.21;99271.03;4452409;32;34084;-80
2023/09/21 05:31:23;;;;;;;3.28;1.12;;;;;;;20.49;60.15;99264.44;4457677;32;33700;-80
2023/09/21 05:33:53;;;;;;;1.70;0.90;;;;;;;20.24;61.66;99265.91;4460884;32;32995;-81
2023/09/21 05:36:22;;;;;;;2.72;1.37;;;;;;;20.24;61.58;99272.03;4450116;32;34792;-80
2023/09/21 05:38:51;;;;;;;1.30;0.90;;;;;;;20.24;61.67;99274.66;4444838;32;34550;-79
2023/09/21 05:41:20;;;;;;;3.17;1.00;;;;;;;20.42;60.78;99262.19;4457770;32;34234;-80
2023/09/21 05:43:50;;;;;;;3.67;1.10;;;;;;;20.45;60.62;99266.44;4446188;32;34390;-79
2023/09/21 05:46:19;;;;;;;1.65;1.00;;;;;;;20.27;61.13;99272.78;4454567;32;33322;-81
2023/09/21 05:48:49;;;;;;;1.80;1.00;;;;;;;19.92;62.16;99260.78;4454409;32;33372;-80
2023/09/21 05:51:19;;;;;;;1.40;0.90;;;;;;;20.50;59.71;99260.88;4458827;32;33993;-79
2023/09/21 05:53:48;;;;;;;1.08;0.75;;;;;;;20.50;59.68;99267.00;4459598;32;34374;-80
2023/09/21 05:56:19;;;;;;;1.90;1.00;;;;;;;20.21;60.55;99268.75;4452455;32;33304;-80
2023/09/21 05:58:49;;;;;;;1.12;0.73;;;;;;;20.52;59.50;99272.19;4455471;32;33444;-80
2023/09/21 06:01:19;;;;;;;2.30;1.00;;;;;;;20.33;58.85;99252.19;4454700;32;33919;-81
2023/09/21 06:03:49;;;;;;;4.75;1.05;;;;;;;20.74;57.59;99261.19;4467302;32;34107;-79
2023/09/21 06:06:19;;;;;;;1.62;0.90;;;;;;;20.58;58.14;99258.66;4454327;32;34594;-79
2023/09/21 06:08:50;;;;;;;1.23;1.05;;;;;;;20.52;58.67;99261.63;4453668;32;33547;-78
2023/09/21 06:11:19;;;;;;;1.67;0.82;;;;;;;20.67;58.03;99261.56;4449260;32;32505;-79
2023/09/21 06:13:49;;;;;;;1.67;0.95;;;;;;;20.33;59.10;99267.16;4461715;32;34304;-78
2023/09/21 06:16:19;;;;;;;1.20;1.00;;;;;;;20.71;58.01;99261.34;4434905;32;33436;-79
2023/09/21 06:18:50;;;;;;;0.85;0.75;;;;;;;20.95;57.57;99258.97;4453100;32;33839;-79
2023/09/21 06:21:18;;;;;;;0.70;0.70;;;;;;;20.82;57.63;99261.56;4454610;32;33052;-79
2023/09/21 06:23:49;;;;;;;1.65;0.70;;;;;;;20.79;58.22;99256.47;4446008;32;34670;-78
2023/09/21 06:26:19;;;;;;;2.45;1.00;;;;;;;21.04;58.00;99266.31;4451043;32;34465;-78
2023/09/21 06:28:48;;;;;;;1.65;0.90;;;;;;;20.76;59.18;99275.13;4445875;32;34345;-78
2023/09/21 06:31:20;;;;;;;2.22;1.00;;;;;;;21.28;57.38;99263.91;4460503;32;33030;-78
2023/09/21 06:33:52;;;;;;;1.02;0.90;;;;;;;21.12;57.80;99269.34;4461522;32;33732;-79
2023/09/21 06:36:21;;;;;;;1.75;0.75;;;;;;;21.35;56.81;99259.94;4466671;32;35307;-78
2023/09/21 06:38:51;;;;;;;2.27;1.00;;;;;;;20.96;57.87;99258.06;4451162;32;34478;-78
2023/09/21 06:41:21;;;;;;;2.45;1.20;;;;;;;21.19;57.36;99249.53;4453767;32;33552;-78
2023/09/21 06:43:51;;;;;;;1.17;1.00;;;;;;;20.93;58.91;99251.19;4444463;32;32985;-79
2023/09/21 06:46:20;;;;;;;1.80;1.12;;;;;;;21.09;58.40;99251.06;4447942;32;33776;-79
2023/09/21 06:48:48;;;;;;;2.03;1.60;;;;;;;21.00;59.24;99246.37;4459054;32;33377;-78
2023/09/21 06:51:19;;;;;;;4.75;1.10;;;;;;;21.28;58.68;99242.81;4447676;32;33054;-79
2023/09/21 06:53:49;;;;;;;7.05;1.20;;;;;;;21.30;57.80;99243.56;4458122;32;33003;-79
2023/09/21 06:56:21;;;;;;;1.15;0.85;;;;;;;21.45;57.40;99244.38;4457645;32;34801;-80
2023/09/21 06:58:52;;;;;;;2.90;1.23;;;;;;;21.81;56.61;99243.75;4456692;32;31899;-79
2023/09/21 07:01:22;;;;;;;1.85;1.10;;;;;;;21.26;58.30;99244.69;4449848;32;33299;-78
2023/09/21 07:03:52;;;;;;;2.50;1.25;;;;;;;21.14;58.22;99242.84;4450379;32;34846;-78
2023/09/21 07:06:25;;;;;;;2.42;1.00;;;;;;;21.21;58.21;99241.50;4448598;32;34150;-80
2023/09/21 07:08:54;;;;;;;1.80;1.05;;;;;;;21.62;57.34;99238.84;4450455;32;33925;-78
2023/09/21 07:11:24;;;;;;;2.80;1.37;;;;;;;21.81;56.79;99243.75;4455432;32;33582;-79
2023/09/21 07:13:52;;;;;;;1.58;1.20;;;;;;;21.65;56.66;99243.06;4451568;32;33708;-78
2023/09/21 07:16:22;;;;;;;2.83;1.60;;;;;;;21.79;55.94;99239.53;4452339;32;33825;-78
2023/09/21 07:18:52;;;;;;;2.15;1.50;;;;;;;22.04;55.50;99236.94;4454396;32;33379;-79
2023/09/21 07:21:21;;;;;;;2.75;1.52;;;;;;;21.90;55.94;99235.22;4456916;32;33328;-79
2023/09/21 07:23:51;;;;;;;2.17;1.10;;;;;;;21.96;56.61;99233.94;4451447;32;33991;-78
2023/09/21 07:26:21;;;;;;;1.98;1.20;;;;;;;22.39;55.18;99232.84;4452491;32;34537;-78
2023/09/21 07:28:53;;;;;;;2.58;1.42;;;;;;;22.55;55.10;99236.97;4453495;32;33866;-78
2023/09/21 07:31:22;;;;;;;1.45;0.98;;;;;;;22.19;55.78;99236.84;4455183;32;33496;-80
2023/09/21 07:33:56;;;;;;;2.55;1.45;;;;;;;22.44;55.48;99231.56;4462275;32;33603;-80
2023/09/21 07:36:26;;;;;;;2.28;1.20;;;;;;;22.06;56.64;99239.47;4452300;32;33864;-79
2023/09/21 07:38:56;;;;;;;1.90;0.90;;;;;;;22.50;55.68;99236.44;4458041;32;33938;-79
2023/09/21 07:41:26;;;;;;;2.62;1.37;;;;;;;22.53;55.94;99238.87;4452555;32;33103;-79
2023/09/21 07:43:55;;;;;;;1.30;0.73;;;;;;;22.52;55.02;99244.25;4456512;32;33908;-78
2023/09/21 07:46:24;;;;;;;2.03;1.08;;;;;;;22.66;54.36;99236.19;4450025;32;33564;-79
2023/09/21 07:48:53;;;;;;;2.33;0.98;;;;;;;22.70;54.47;99242.97;4448436;32;34534;-78
2023/09/21 07:51:25;;;;;;;2.12;1.60;;;;;;;22.88;54.28;99248.78;4445613;32;33707;-78
2023/09/21 07:53:57;;;;;;;3.00;1.17;;;;;;;22.82;54.91;99245.72;4445303;32;33444;-78
2023/09/21 07:56:28;;;;;;;5.60;1.48;;;;;;;22.77;54.92;99246.87;4453027;32;33762;-79
2023/09/21 07:58:57;;;;;;;2.05;1.40;;;;;;;22.86;54.66;99255.97;4449238;32;33708;-78
2023/09/21 08:01:26;;;;;;;2.83;1.87;;;;;;;22.83;55.18;99256.16;4444832;32;33315;-79
2023/09/21 08:03:56;;;;;;;6.40;1.75;;;;;;;22.39;56.76;99246.91;4445133;32;33768;-78
2023/09/21 08:06:28;;;;;;;2.28;1.35;;;;;;;22.71;56.10;99251.75;4450685;32;33624;-79
2023/09/21 08:08:59;;;;;;;2.10;1.40;;;;;;;22.85;56.16;99259.56;4455348;32;34350;-80
2023/09/21 08:11:28;;;;;;;2.05;0.85;;;;;;;22.96;54.83;99251.72;4456953;32;33882;-78
2023/09/21 08:13:58;;;;;;;1.27;0.82;;;;;;;23.00;54.52;99258.50;4456144;32;33495;-79
2023/09/21 08:16:29;;;;;;;2.30;0.88;;;;;;;23.15;54.25;99261.00;4455717;32;33968;-78
2023/09/21 08:19:01;;;;;;;1.15;0.60;;;;;;;23.05;54.09;99268.78;4455598;32;33810;-79
2023/09/21 08:21:31;;;;;;;2.97;0.88;;;;;;;23.12;54.22;99266.50;4444884;32;33472;-78
2023/09/21 08:24:01;;;;;;;1.90;0.98;;;;;;;23.40;54.06;99281.25;4444580;32;33739;-78
2023/09/21 08:26:32;;;;;;;0.90;0.50;;;;;;;23.48;53.30;99300.03;4444695;32;33508;-79
2023/09/21 08:29:02;;;;;;;0.73;0.60;;;;;;;23.38;53.49;99299.87;4450221;32;34377;-78
2023/09/21 08:31:31;;;;;;;4.30;1.25;;;;;;;23.17;53.86;99312.00;4447326;32;33331;-78
2023/09/21 08:34:00;;;;;;;1.17;0.60;;;;;;;22.69;59.00;99306.53;4444494;32;34607;-79
2023/09/21 08:36:29;;;;;;;3.95;1.08;;;;;;;22.52;60.49;99303.28;4444235;32;33724;-78
2023/09/21 08:39:00;;;;;;;1.85;1.10;;;;;;;22.30;62.28;99300.37;4444764;32;34069;-77
2023/09/21 08:41:32;;;;;;;1.02;0.80;;;;;;;21.68;65.98;99288.62;4453253;32;33350;-77
2023/09/21 08:44:01;;;;;;;1.60;1.10;;;;;;;22.14;65.25;99285.56;4459371;32;34488;-79
2023/09/21 08:46:36;;;;;;;1.92;1.05;;;;;;;21.57;67.77;99285.81;4459739;32;33835;-77
2023/09/21 08:49:06;;;;;;;1.12;0.90;;;;;;;21.17;70.70;99269.06;4459486;32;34261;-78
2023/09/21 08:51:40;;;;;;;4.47;1.65;;;;;;;21.16;70.75;99257.62;4461255;32;32950;-78
2023/09/21 08:54:10;;;;;;;1.75;1.20;;;;;;;21.14;72.02;99258.69;4465391;32;33852;-78
2023/09/21 08:56:43;;;;;;;4.00;1.50;;;;;;;21.39;71.95;99261.47;4459681;32;33756;-77
2023/09/21 08:59:12;;;;;;;6.78;1.60;;;;;;;21.37;72.47;99254.56;4454567;32;33854;-77
2023/09/21 09:01:41;;;;;;;1.35;1.12;;;;;;;21.56;71.56;99260.38;4452455;32;32807;-79
2023/09/21 09:04:11;;;;;;;1.87;1.33;;;;;;;21.63;72.30;99260.84;4453475;32;34574;-78
2023/09/21 09:06:40;;;;;;;3.47;1.80;;;;;;;21.79;71.84;99252.72;4450200;32;34368;-76
2023/09/21 09:09:10;;;;;;;3.90;1.70;;;;;;;21.96;70.48;99252.44;4452802;32;33394;-78
2023/09/21 09:11:44;;;;;;;3.03;1.50;;;;;;;21.62;72.02;99252.03;4459146;32;33706;-78
2023/09/21 09:14:16;;;;;;;2.30;1.12;;;;;;;21.91;70.83;99249.25;4459556;32;34145;-76
2023/09/21 09:16:46;;;;;;;4.25;2.03;;;;;;;21.93;69.97;99253.50;4465373;32;34134;-77
2023/09/21 09:19:15;;;;;;;2.62;1.50;;;;;;;22.19;68.66;99261.47;4459387;32;34005;-76
2023/09/21 09:21:44;;;;;;;2.35;1.37;;;;;;;22.05;69.30;99251.81;4459397;32;32993;-77
2023/09/21 09:24:14;;;;;;;5.35;1.50;;;;;;;21.95;69.64;99251.59;4451180;32;34752;-77
2023/09/21 09:26:45;;;;;;;3.42;1.37;;;;;;;22.07;68.91;99249.94;4454529;32;33576;-76
2023/09/21 09:29:15;;;;;;;6.95;1.75;;;;;;;22.22;68.35;99252.50;4450592;32;33839;-78
2023/09/21 09:31:48;;;;;;;3.40;1.75;;;;;;;22.18;68.91;99233.38;4451022;32;33122;-76
2023/09/21 09:34:18;;;;;;;2.35;1.25;;;;;;;22.02;70.09;99233.56;4459327;32;35530;-76
2023/09/21 09:36:49;;;;;;;3.30;1.58;;;;;;;22.13;69.34;99231.03;4459249;32;33635;-76
2023/09/21 09:39:19;;;;;;;;;;;;;;;22.29;68.64;99230.00;4457749;32;32174;-75
2023/09/21 09:41:51;;;;;;;2.80;1.40;;;;;;;21.94;71.02;99235.88;4457940;32;34285;-77
2023/09/21 09:44:23;;;;;;;3.03;1.50;;;;;;;22.33;69.76;99229.69;4459355;32;35796;-76
2023/09/21 09:46:56;;;;;;;3.97;1.60;;;;;;;22.42;70.42;99228.19;4455637;32;34447;-77
2023/09/21 09:49:29;;;;;;;2.55;1.37;;;;;;;22.56;69.15;99224.59;4456729;32;33271;-78
2023/09/21 09:52:00;;;;;;;2.67;1.48;;;;;;;22.63;68.91;99219.72;4457826;32;33432;-76
2023/09/21 09:54:30;;;;;;;5.28;1.65;;;;;;;22.93;67.38;99222.84;4451412;32;34006;-77
2023/09/21 09:57:01;;;;;;;3.00;1.73;;;;;;;22.96;66.76;99222.59;4450285;32;34396;-76
2023/09/21 09:59:31;;;;;;;2.33;1.52;;;;;;;22.99;67.10;99218.94;4453082;32;33437;-78
2023/09/21 10:02:03;;;;;;;2.72;1.37;;;;;;;23.21;65.77;99219.06;4459102;32;33404;-77
2023/09/21 10:04:36;;;;;;;4.43;1.70;;;;;;;23.26;64.73;99220.53;4448107;32;34566;-78
2023/09/21 10:07:06;;;;;;;2.72;1.50;;;;;;;23.23;64.25;99216.31;4449749;32;34571;-77
2023/09/21 10:09:37;;;;;;;1.77;1.20;;;;;;;23.36;64.66;99218.88;4451097;32;34436;-77
2023/09/21 10:12:08;;;;;;;2.10;1.20;;;;;;;23.52;64.02;99215.97;4453739;32;32240;-79
2023/09/21 10:14:43;;;;;;;2.42;1.40;;;;;;;23.41;64.60;99214.97;4459358;32;35013;-78
2023/09/21 10:17:14;;;;;;;3.20;1.45;;;;;;;23.46;64.39;99216.41;4455523;32;35033;-79
2023/09/21 10:19:43;;;;;;;1.77;0.98;;;;;;;23.65;63.90;99206.13;4458345;32;33293;-78
2023/09/21 10:22:23;;;;;;;2.53;1.27;;;;;;;23.96;62.60;99202.03;4458196;32;33185;-77
2023/09/21 10:24:58;;;;;;;3.03;1.42;;;;;;;23.63;62.53;99200.09;4457921;32;34323;-78
2023/09/21 10:27:29;;;;;;;4.50;1.75;;;;;;;23.59;62.67;99191.56;4455787;32;33681;-79
2023/09/21 10:30:02;;;;;;;1.77;1.12;;;;;;;23.89;61.55;99190.22;4453137;32;33806;-78
2023/09/21 10:32:41;;;;;;;3.85;1.65;;;;;;;24.19;60.76;99186.19;4453218;32;33266;-78
2023/09/21 10:35:14;;;;;;;2.45;1.25;;;;;;;24.12;59.83;99182.31;4453786;32;33702;-77
2023/09/21 10:37:43;;;;;;;3.35;1.30;;;;;;;23.93;60.21;99186.37;4462313;32;35770;-78
2023/09/21 10:40:20;;;;;;;1.35;0.90;;;;;;;23.92;60.95;99190.00;4463993;32;33369;-78
2023/09/21 10:42:51;;;;;;;2.28;1.15;;;;;;;24.42;59.57;99181.72;4459015;32;35225;-78
2023/09/21 10:45:22;;;;;;;2.12;1.08;;;;;;;24.39;59.88;99176.66;4458728;32;33749;-78
2023/09/21 10:47:52;;;;;;;2.92;1.33;;;;;;;24.59;58.58;99177.78;4458715;32;33996;-77
2023/09/21 10:50:22;;;;;;;6.07;1.40;;;;;;;24.74;55.91;99167.75;4464207;32;33413;-78
2023/09/21 10:52:57;;;;;;;1.42;0.65;;;;;;;24.31;57.65;99168.47;4459010;32;33613;-79
2023/09/21 10:55:26;;;;;;;2.47;1.15;;;;;;;24.52;58.76;99163.31;4449735;32;34127;-78
2023/09/21 10:57:58;;;;;;;1.55;0.93;;;;;;;24.54;57.78;99154.25;4457166;32;34373;-79
2023/09/21 11:00:27;;;;;;;2.03;1.02;;;;;;;24.67;57.34;99154.16;4448069;32;33339;-78
2023/09/21 11:02:57;;;;;;;2.70;1.23;;;;;;;24.88;56.99;99157.69;4454431;32;32881;-78
2023/09/21 11:05:27;;;;;;;2.37;1.05;;;;;;;24.64;56.29;99141.13;4452110;32;33707;-78
2023/09/21 11:07:58;;;;;;;1.60;0.82;;;;;;;24.87;55.47;99141.94;4451088;32;32794;-78
2023/09/21 11:10:27;;;;;;;;;;;;;;;24.77;55.33;99136.53;4450177;32;33817;-78
2023/09/21 11:12:58;;;;;;;1.27;0.85;;;;;;;24.85;54.08;99134.06;4460905;32;34107;-78
2023/09/21 11:15:30;;;;;;;2.27;1.30;;;;;;;24.64;56.02;99131.34;4458695;32;33114;-78
2023/09/21 11:17:59;;;;;;;2.75;1.10;;;;;;;24.75;55.26;99132.31;4453435;32;33802;-79
2023/09/21 11:20:30;;;;;;;2.90;1.62;;;;;;;24.63;54.75;99124.37;4458658;32;33456;-77
2023/09/21 11:23:02;;;;;;;3.15;1.37;;;;;;;24.68;55.56;99124.00;4449780;32;33424;-78
2023/09/21 11:25:31;;;;;;;2.08;0.98;;;;;;;24.90;54.97;99109.81;4462289;32;33863;-78
2023/09/21 11:28:01;;;;;;;3.12;1.37;;;;;;;24.68;54.83;99102.78;4453374;32;33545;-77
2023/09/21 11:30:35;;;;;;;3.55;1.10;;;;;;;24.72;55.52;99103.34;4457470;32;33723;-77
2023/09/21 11:33:05;;;;;;;2.12;1.02;;;;;;;24.88;54.76;99101.97;4454708;32;33011;-78
2023/09/21 11:35:35;;;;;;;4.03;2.10;;;;;;;24.82;54.44;99091.88;4454712;32;34400;-78
2023/09/21 11:38:05;;;;;;;2.22;1.30;;;;;;;25.20;53.88;99089.69;4456107;32;33621;-78
2023/09/21 11:40:34;;;;;;;4.87;1.17;;;;;;;25.01;53.82;99091.22;4454201;32;33970;-79
2023/09/21 11:43:07;;;;;;;2.70;0.90;;;;;;;24.88;54.96;99085.22;4451651;32;33013;-79
2023/09/21 11:45:38;;;;;;;2.47;1.50;;;;;;;25.17;54.37;99082.84;4449930;32;33660;-79
2023/09/21 11:48:08;;;;;;;6.20;2.08;;;;;;;25.07;54.41;99072.13;4452633;32;33146;-78
2023/09/21 11:50:38;;;;;;;2.47;1.48;;;;;;;25.51;53.69;99062.25;4450489;32;32944;-79