Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:49;;;;;;;7.80;1.20;;;27.20;92.50;;;;;;4976617;28;20023;-72
2022/01/03 00:04:17;;;;;;;11.68;1.50;;;27.40;91.90;;;;;;4976456;28;20097;-72
2022/01/03 00:06:45;;;;;;;4.93;1.02;;;27.60;92.10;;;;;;4975883;28;20447;-71
2022/01/03 00:09:12;;;;;;;6.03;0.90;;;27.60;90.90;;;;;;4976419;28;20019;-72
2022/01/03 00:11:40;;;;;;;4.18;0.90;;;27.80;90.10;;;;;;4976299;28;20082;-72
2022/01/03 00:14:07;;;;;;;8.45;1.17;;;28.00;88.50;;;;;;4976070;28;20027;-72
2022/01/03 00:16:34;;;;;;;7.47;1.30;;;28.20;84.70;;;;;;4976112;28;20027;-72
2022/01/03 00:19:02;;;;;;;5.82;1.00;;;28.20;83.70;;;;;;4976180;28;20031;-71
2022/01/03 00:21:39;;;;;;;6.03;1.13;;;28.30;85.30;;;;;;4976009;28;20518;-71
2022/01/03 00:24:11;;;;;;;6.85;0.93;;;28.50;86.00;;;;;;4975831;28;20054;-71
2022/01/03 00:26:40;;;;;;;4.05;1.10;;;28.60;85.30;;;;;;4976062;28;20105;-71
2022/01/03 00:29:20;;;;;;;6.88;1.08;;;28.70;83.90;;;;;;4975612;28;20106;-71
2022/01/03 00:31:48;;;;;;;5.68;0.80;;;28.70;83.80;;;;;;4975792;28;20503;-71
2022/01/03 00:34:16;;;;;;;7.88;1.20;;;28.90;84.50;;;;;;4975808;28;20395;-71
2022/01/03 00:36:49;;;;;;;7.25;1.40;;;29.00;84.60;;;;;;4975691;28;20074;-73
2022/01/03 00:39:17;;;;;;;6.18;1.52;;;29.10;87.10;;;;;;4975852;28;20042;-73
2022/01/03 00:41:48;;;;;;;13.55;1.98;;;29.20;87.30;;;;;;4975829;28;20106;-73
2022/01/03 00:44:15;;;;;;;7.60;1.45;;;29.20;88.70;;;;;;4975733;28;20037;-73
2022/01/03 00:46:45;;;;;;;9.88;1.88;;;29.20;88.50;;;;;;4975651;28;20109;-73
2022/01/03 00:49:12;;;;;;;7.80;1.52;;;29.20;87.90;;;;;;4974212;28;20476;-73
2022/01/03 00:51:40;;;;;;;8.25;1.40;;;29.30;88.60;;;;;;4975627;28;20023;-73
2022/01/03 00:54:07;;;;;;;7.38;1.23;;;29.50;87.70;;;;;;4975678;28;20121;-73
2022/01/03 00:56:44;;;;;;;6.70;1.70;;;29.60;86.90;;;;;;4975754;28;20026;-72
2022/01/03 00:59:19;;;;;;;8.13;1.33;;;29.80;87.20;;;;;;4975663;28;20035;-71
2022/01/03 01:01:49;;;;;;;4.65;1.30;;;29.90;86.30;;;;;;4975587;28;20027;-71
2022/01/03 01:04:20;;;;;;;13.82;1.50;;;29.80;85.80;;;;;;4975354;28;20033;-71
2022/01/03 01:06:54;;;;;;;7.40;0.93;;;29.80;86.30;;;;;;4975287;28;20163;-72
2022/01/03 01:09:26;;;;;;;8.10;1.42;;;29.60;86.10;;;;;;4975330;28;20464;-72
2022/01/03 01:11:56;;;;;;;8.02;1.08;;;29.70;85.30;;;;;;4975139;28;20181;-73
2022/01/03 01:14:25;;;;;;;8.05;1.17;;;29.70;84.10;;;;;;4975251;28;20106;-72
2022/01/03 01:16:53;;;;;;;6.68;1.27;;;29.80;84.30;;;;;;4975449;28;20030;-71
2022/01/03 01:19:22;;;;;;;7.50;1.10;;;30.00;83.90;;;;;;4975149;28;20027;-71
2022/01/03 01:21:50;;;;;;;6.95;1.30;;;30.10;83.40;;;;;;4974116;28;20395;-71
2022/01/03 01:24:22;;;;;;;7.07;1.48;;;30.30;85.10;;;;;;4974985;28;20530;-73
2022/01/03 01:29:40;;;;;;;9.10;1.25;;;30.50;83.90;;;;;;4974580;28;20030;-73
2022/01/03 01:32:19;;;;;;;11.05;1.30;;;30.50;83.70;;;;;;4973129;28;20023;-72
2022/01/03 01:34:50;;;;;;;6.50;1.35;;;30.50;83.50;;;;;;4973538;28;20027;-72
2022/01/03 01:37:22;;;;;;;8.32;1.42;;;30.60;82.70;;;;;;4975051;28;20111;-72
2022/01/03 01:39:52;;;;;;;7.72;1.33;;;30.80;83.30;;;;;;4974189;28;20431;-73
2022/01/03 01:42:20;;;;;;;7.20;1.17;;;30.90;83.40;;;;;;4973418;28;20695;-73
2022/01/03 01:44:50;;;;;;;6.03;1.67;;;30.80;82.10;;;;;;4973210;28;20023;-72
2022/01/03 01:47:18;;;;;;;9.90;1.80;;;30.60;81.30;;;;;;4974900;28;20018;-72
2022/01/03 01:49:48;;;;;;;10.57;1.33;;;30.50;82.70;;;;;;4974808;28;20038;-73
2022/01/03 01:52:24;;;;;;;9.45;1.52;;;30.60;83.10;;;;;;4974649;28;20035;-73
2022/01/03 01:55:00;;;;;;;8.75;1.45;;;30.70;82.40;;;;;;4974482;28;20034;-72
2022/01/03 01:57:51;;;;;;;7.38;1.20;;;30.80;80.60;;;;;;4975086;28;20038;-72
2022/01/03 02:00:19;;;;;;;5.40;1.23;;;30.70;80.30;;;;;;4974702;28;20463;-71
2022/01/03 02:02:59;;;;;;;5.82;0.90;;;30.80;79.00;;;;;;4968294;28;20034;-72
2022/01/03 02:05:31;;;;;;;5.43;0.75;;;30.80;78.60;;;;;;4961218;28;20035;-71
2022/01/03 02:08:16;;;;;;;6.35;1.20;;;31.00;76.30;;;;;;4968732;28;20618;-74
2022/01/03 02:10:45;;;;;;;6.43;0.73;;;31.30;75.50;;;;;;4968586;28;20357;-72
2022/01/03 02:13:20;;;;;;;9.30;1.15;;;31.50;74.40;;;;;;4968491;28;20043;-71
2022/01/03 02:15:57;;;;;;;6.63;1.20;;;31.60;75.70;;;;;;4968786;28;20065;-72
2022/01/03 02:18:25;;;;;;;3.15;0.65;;;31.70;75.60;;;;;;4968548;28;20054;-70
2022/01/03 02:20:54;;;;;;;8.32;1.50;;;31.70;74.40;;;;;;4968356;28;20018;-73
2022/01/03 02:23:21;;;;;;;5.40;1.10;;;32.00;74.40;;;;;;4968222;28;20448;-72
2022/01/03 02:25:49;;;;;;;5.07;0.90;;;32.00;74.20;;;;;;4968718;28;20050;-72
2022/01/03 02:28:20;;;;;;;4.03;0.90;;;32.10;75.60;;;;;;4968954;28;20113;-72
2022/01/03 02:30:48;;;;;;;7.82;1.60;;;32.30;74.80;;;;;;4972016;28;20038;-72
2022/01/03 02:33:15;;;;;;;7.18;1.98;;;32.50;74.90;;;;;;4972700;28;20046;-72
2022/01/03 02:35:44;;;;;;;5.25;0.93;;;32.50;74.10;;;;;;4965044;28;20128;-73
2022/01/03 02:38:13;;;;;;;6.15;1.17;;;32.50;75.30;;;;;;4969015;28;20034;-74
2022/01/03 02:40:40;;;;;;;5.68;1.42;;;32.50;74.20;;;;;;4966840;28;20113;-73
2022/01/03 02:43:08;;;;;;;6.18;1.17;;;32.40;73.70;;;;;;4967827;28;20085;-72
2022/01/03 02:45:35;;;;;;;8.35;1.20;;;32.20;74.60;;;;;;4968220;28;20030;-73
2022/01/03 02:48:07;;;;;;;7.57;1.08;;;32.30;75.10;;;;;;4968456;28;20037;-72
2022/01/03 02:50:36;;;;;;;7.78;1.67;;;32.50;75.20;;;;;;4967558;28;20118;-73
2022/01/03 02:53:04;;;;;;;7.20;1.60;;;32.40;75.80;;;;;;4967758;28;21006;-73
2022/01/03 02:55:32;;;;;;;9.70;1.30;;;32.00;76.70;;;;;;4968020;28;20108;-73
2022/01/03 02:58:06;;;;;;;6.85;1.60;;;32.10;77.40;;;;;;4968055;28;20104;-72
2022/01/03 03:00:45;;;;;;;7.57;1.85;;;32.20;76.30;;;;;;4968116;28;20026;-73
2022/01/03 03:03:13;;;;;;;3.85;0.95;;;32.40;75.80;;;;;;4967881;28;20551;-73
2022/01/03 03:05:41;;;;;;;7.15;1.30;;;32.40;75.60;;;;;;4967813;28;20502;-72
2022/01/03 03:08:09;;;;;;;7.85;1.40;;;32.10;76.40;;;;;;4967877;28;20054;-73
2022/01/03 03:10:37;;;;;;;7.68;1.38;;;32.40;76.30;;;;;;4967927;28;20077;-73
2022/01/03 03:13:04;;;;;;;4.55;1.27;;;32.80;74.90;;;;;;4966996;28;20038;-72
2022/01/03 03:15:32;;;;;;;10.10;1.50;;;33.10;74.60;;;;;;4966822;28;20031;-72
2022/01/03 03:18:00;;;;;;;10.48;2.05;;;33.60;73.40;;;;;;4967023;28;20031;-74
2022/01/03 03:20:30;;;;;;;8.55;1.58;;;34.10;72.50;;;;;;4967434;28;20155;-74
2022/01/03 03:22:59;;;;;;;5.65;1.50;;;34.50;71.10;;;;;;4967617;28;20023;-74
2022/01/03 03:25:34;;;;;;;6.85;1.38;;;34.90;70.80;;;;;;4967638;28;20193;-72
2022/01/03 03:28:05;;;;;;;6.90;1.30;;;35.00;68.90;;;;;;4967952;28;20027;-73
2022/01/03 03:30:35;;;;;;;6.68;1.48;;;34.80;69.40;;;;;;4968331;28;20035;-72
2022/01/03 03:33:11;;;;;;;10.35;1.67;;;34.80;69.80;;;;;;4968001;28;20135;-73
2022/01/03 03:35:39;;;;;;;8.45;1.60;;;35.20;70.20;;;;;;4967831;28;20082;-72
2022/01/03 03:38:07;;;;;;;6.95;1.80;;;35.60;68.00;;;;;;4968159;28;20073;-72
2022/01/03 03:40:34;;;;;;;5.85;1.65;;;35.80;67.00;;;;;;4968025;28;20031;-73
2022/01/03 03:43:01;;;;;;;6.43;1.83;;;35.60;68.00;;;;;;4967685;28;20049;-72
2022/01/03 03:45:29;;;;;;;4.90;1.50;;;35.00;68.30;;;;;;4967685;28;20027;-72
2022/01/03 03:47:57;;;;;;;4.07;1.10;;;35.00;69.60;;;;;;4967591;28;20031;-70
2022/01/03 03:50:25;;;;;;;7.00;1.27;;;35.40;67.60;;;;;;4967705;28;20035;-73
2022/01/03 03:52:53;;;;;;;6.07;1.17;;;35.50;65.70;;;;;;4967887;28;20173;-71
2022/01/03 03:55:20;;;;;;;4.85;0.90;;;35.50;66.90;;;;;;4967377;28;20022;-73
2022/01/03 03:57:47;;;;;;;7.85;1.42;;;35.60;66.40;;;;;;4967416;28;20100;-70
2022/01/03 04:00:18;;;;;;;7.90;1.52;;;35.90;67.10;;;;;;4967378;28;20023;-72
2022/01/03 04:02:46;;;;;;;5.47;1.20;;;36.10;67.00;;;;;;4968598;28;20031;-72
2022/01/03 04:05:14;;;;;;;8.25;1.67;;;36.20;65.60;;;;;;4970695;28;20031;-72
2022/01/03 04:07:42;;;;;;;6.63;1.30;;;36.30;65.20;;;;;;4970818;28;20030;-72
2022/01/03 04:10:11;;;;;;;9.93;1.48;;;36.50;65.80;;;;;;4970831;28;20027;-72
2022/01/03 04:12:39;;;;;;;6.60;1.30;;;36.70;65.40;;;;;;4971303;28;20035;-71
2022/01/03 04:15:07;;;;;;;5.88;1.40;;;36.90;65.00;;;;;;4970726;28;20107;-72
2022/01/03 04:17:35;;;;;;;10.55;9.15;;;36.90;64.40;;;;;;4971274;28;20026;-72
2022/01/03 04:20:06;;;;;;;5.35;1.17;;;37.00;64.60;;;;;;4971230;28;20023;-72
2022/01/03 04:22:33;;;;;;;7.68;1.10;;;36.80;64.40;;;;;;4969957;28;20042;-71
2022/01/03 04:25:00;;;;;;;7.32;1.27;;;36.40;64.50;;;;;;4970255;28;20133;-72
2022/01/03 04:27:28;;;;;;;5.85;1.65;;;36.10;65.50;;;;;;4970485;28;20037;-73
2022/01/03 04:29:56;;;;;;;6.53;2.08;;;36.00;64.80;;;;;;4970253;28;20031;-73
2022/01/03 04:32:23;;;;;;;4.68;1.60;;;35.70;65.90;;;;;;4970741;28;20058;-71
2022/01/03 04:34:51;;;;;;;4.68;1.25;;;35.70;66.00;;;;;;4969449;28;20483;-75
2022/01/03 04:37:18;;;;;;;6.40;1.75;;;35.00;65.70;;;;;;4970676;28;20035;-73
2022/01/03 04:39:45;;;;;;;8.57;1.00;;;34.60;67.70;;;;;;4969946;28;20023;-73
2022/01/03 04:42:13;;;;;;;7.70;1.50;;;34.10;69.00;;;;;;4970579;28;20388;-73
2022/01/03 04:44:40;;;;;;;8.70;1.95;;;33.50;71.40;;;;;;4970176;28;20042;-73
2022/01/03 04:47:08;;;;;;;5.88;1.33;;;33.70;71.00;;;;;;4970188;28;20046;-72
2022/01/03 04:49:35;;;;;;;8.60;2.00;;;34.00;69.80;;;;;;4971827;28;20023;-73
2022/01/03 04:52:03;;;;;;;6.20;1.30;;;34.80;69.10;;;;;;4974945;28;20027;-71
2022/01/03 04:54:30;;;;;;;5.90;1.05;;;35.60;67.50;;;;;;4974058;28;20542;-72
2022/01/03 04:56:59;;;;;;;5.75;1.65;;;35.50;67.10;;;;;;4962467;28;20114;-72
2022/01/03 04:59:27;;;;;;;7.53;1.60;;;34.90;67.60;;;;;;4956547;28;20024;-77
2022/01/03 05:01:54;;;;;;;8.48;1.48;;;34.50;68.90;;;;;;4955752;28;20027;-73
2022/01/03 05:04:21;;;;;;;6.88;1.38;;;34.60;69.70;;;;;;4955652;28;20024;-73
2022/01/03 05:06:48;;;;;;;7.30;1.15;;;34.80;68.30;;;;;;4955329;28;20438;-75
2022/01/03 05:09:16;;;;;;;8.45;1.45;;;34.50;68.90;;;;;;4955592;28;20023;-74
2022/01/03 05:11:43;;;;;;;6.68;1.65;;;34.40;69.60;;;;;;4954468;28;20066;-74
2022/01/03 05:14:11;;;;;;;7.63;1.73;;;34.80;68.40;;;;;;4954432;28;20114;-73
2022/01/03 05:16:38;;;;;;;6.47;1.25;;;35.10;69.60;;;;;;4956058;28;20023;-73
2022/01/03 05:19:06;;;;;;;6.22;1.30;;;35.30;69.10;;;;;;4955923;28;20051;-73
2022/01/03 05:21:33;;;;;;;8.93;1.20;;;34.60;69.10;;;;;;4955794;28;20061;-74
2022/01/03 05:24:00;;;;;;;7.68;1.67;;;33.70;71.30;;;;;;4955685;28;20031;-73
2022/01/03 05:26:28;;;;;;;8.75;1.83;;;33.00;73.70;;;;;;4955939;28;20027;-73
2022/01/03 05:28:55;;;;;;;5.43;1.50;;;33.10;73.40;;;;;;4954575;28;20082;-74
2022/01/03 05:31:23;;;;;;;7.47;1.65;;;33.10;73.50;;;;;;4955496;28;20416;-74
2022/01/03 05:33:50;;;;;;;12.48;2.38;;;32.80;73.10;;;;;;4954650;28;20442;-74
2022/01/03 05:36:17;;;;;;;8.85;1.42;;;32.10;74.90;;;;;;4955724;28;20024;-74
2022/01/03 05:38:44;;;;;;;6.78;1.70;;;31.80;75.90;;;;;;4954590;28;20023;-74
2022/01/03 05:41:12;;;;;;;7.38;1.65;;;31.70;76.70;;;;;;4954584;28;20027;-74
2022/01/03 05:43:39;;;;;;;13.27;2.00;;;31.70;76.40;;;;;;4954207;28;20070;-73
2022/01/03 05:46:07;;;;;;;6.55;1.20;;;31.70;75.00;;;;;;4954690;28;20539;-74
2022/01/03 05:48:34;;;;;;;8.02;1.10;;;31.80;75.90;;;;;;4955429;28;20031;-73
2022/01/03 05:51:02;;;;;;;6.32;1.25;;;31.90;75.30;;;;;;4955400;28;20476;-73
2022/01/03 05:53:32;;;;;;;7.82;1.65;;;31.90;74.20;;;;;;4955400;28;20038;-73
2022/01/03 05:56:00;;;;;;;7.03;2.17;;;32.00;74.40;;;;;;4955235;28;20020;-73
2022/01/03 05:58:28;;;;;;;6.82;1.40;;;32.30;74.20;;;;;;4955170;28;20026;-72
2022/01/03 06:00:55;;;;;;;8.85;1.80;;;32.50;73.90;;;;;;4955075;28;20464;-75
2022/01/03 06:03:24;;;;;;;8.73;1.65;;;32.30;74.10;;;;;;4954826;28;20031;-74
2022/01/03 06:08:21;;;;;;;8.18;1.83;;;31.90;74.30;;;;;;4954737;28;20042;-74
2022/01/03 06:10:49;;;;;;;8.35;1.55;;;31.90;74.70;;;;;;4954612;28;20023;-72
2022/01/03 06:13:17;;;;;;;10.10;1.30;;;32.10;74.90;;;;;;4954741;28;20031;-72
2022/01/03 06:15:45;;;;;;;4.93;1.48;;;32.20;73.50;;;;;;4953529;28;20023;-74
2022/01/03 06:18:15;;;;;;;8.40;1.65;;;31.90;71.30;;;;;;4955042;28;20027;-73
2022/01/03 06:20:44;;;;;;;7.05;1.52;;;31.30;72.60;;;;;;4955193;28;20516;-73
2022/01/03 06:23:13;;;;;;;7.53;1.65;;;31.00;74.80;;;;;;4954750;28;20045;-73
2022/01/03 06:25:41;;;;;;;6.38;1.08;;;31.00;74.70;;;;;;4954893;28;20070;-73
2022/01/03 06:28:09;;;;;;;5.55;1.35;;;31.40;73.60;;;;;;4954664;28;20027;-73
2022/01/03 06:30:38;;;;;;;6.47;1.85;;;31.50;73.80;;;;;;4954507;28;20019;-73
2022/01/03 06:33:06;;;;;;;10.15;1.58;;;31.40;73.10;;;;;;4953425;28;20497;-73
2022/01/03 06:35:34;;;;;;;5.20;1.27;;;31.50;71.70;;;;;;4953414;28;20030;-73
2022/01/03 06:38:04;;;;;;;5.78;1.10;;;31.40;71.90;;;;;;4954553;28;20473;-73
2022/01/03 06:40:31;;;;;;;8.38;1.35;;;31.30;73.00;;;;;;4952940;29;20429;-74
2022/01/03 06:42:58;;;;;;;7.93;1.35;;;31.40;73.60;;;;;;4954435;28;20027;-73
2022/01/03 06:45:25;;;;;;;5.20;1.35;;;31.30;73.20;;;;;;4954346;28;20020;-73
2022/01/03 06:47:53;;;;;;;7.75;1.33;;;31.50;73.20;;;;;;4954557;28;20039;-74
2022/01/03 06:50:20;;;;;;;8.88;1.20;;;31.70;73.20;;;;;;4954275;28;20480;-73
2022/01/03 06:52:48;;;;;;;5.22;1.00;;;31.90;71.80;;;;;;4954512;28;20110;-73
2022/01/03 06:55:16;;;;;;;7.38;1.70;;;31.90;72.10;;;;;;4954231;28;20027;-73
2022/01/03 06:57:43;;;;;;;9.98;2.22;;;31.70;72.50;;;;;;4954701;28;20023;-73
2022/01/03 07:00:11;;;;;;;4.57;1.15;;;31.60;72.80;;;;;;4954169;28;20484;-75
2022/01/03 07:02:42;;;;;;;6.63;1.45;;;31.50;72.90;;;;;;4953672;28;20106;-73
2022/01/03 07:05:11;;;;;;;9.70;1.70;;;31.00;74.10;;;;;;4954290;28;20031;-72
2022/01/03 07:07:39;;;;;;;10.75;1.52;;;30.90;74.30;;;;;;4954138;28;20039;-73
2022/01/03 07:10:09;;;;;;;6.13;1.13;;;31.00;73.90;;;;;;4954104;28;20154;-75
2022/01/03 07:12:37;;;;;;;7.70;1.15;;;31.10;74.20;;;;;;4954072;28;20046;-74
2022/01/03 07:20:54;;;;;;;5.68;1.13;;;30.30;71.90;;;;;;4954447;28;20435;-73
2022/01/03 07:23:24;;;;;;;5.90;1.27;;;30.30;72.70;;;;;;4953975;29;20387;-73
2022/01/03 07:25:53;;;;;;;5.30;1.27;;;30.00;73.10;;;;;;4952806;28;20492;-73
2022/01/03 07:28:20;;;;;;;8.98;1.92;;;30.10;74.30;;;;;;4953932;28;20034;-74
2022/01/03 07:30:47;;;;;;;6.43;1.77;;;30.30;74.40;;;;;;4953822;28;20050;-73
2022/01/03 07:33:15;;;;;;;5.53;1.52;;;30.30;74.10;;;;;;4953702;28;20037;-73
2022/01/03 07:35:42;;;;;;;8.23;1.48;;;30.30;75.00;;;;;;4953624;28;20381;-73
2022/01/03 07:38:09;;;;;;;7.68;1.58;;;30.30;74.40;;;;;;4955688;28;20496;-73
2022/01/03 07:40:37;;;;;;;7.00;1.48;;;30.20;73.90;;;;;;4957781;28;20031;-72
2022/01/03 07:43:04;;;;;;;8.15;1.48;;;29.90;75.20;;;;;;4957426;28;20027;-74
2022/01/03 07:45:31;;;;;;;5.20;1.60;;;29.50;75.90;;;;;;4957595;28;20034;-72
2022/01/03 07:47:59;;;;;;;7.00;1.40;;;29.10;77.20;;;;;;4957463;29;20487;-72
2022/01/03 07:50:26;;;;;;;12.20;1.90;;;28.90;79.50;;;;;;4957572;28;20027;-72
2022/01/03 07:52:54;;;;;;;9.43;2.28;;;28.90;79.50;;;;;;4957194;28;20035;-72
2022/01/03 07:55:22;;;;;;;8.88;2.22;;;28.60;80.30;;;;;;4956969;28;20028;-73
2022/01/03 07:57:50;;;;;;;6.93;2.28;;;28.50;81.60;;;;;;4957348;28;20026;-72
2022/01/03 08:00:18;;;;;;;8.95;2.45;;;28.60;81.30;;;;;;4957539;28;20066;-73
2022/01/03 08:02:45;;;;;;;9.63;2.95;;;28.60;81.40;;;;;;4957337;28;20086;-75
2022/01/03 08:05:14;;;;;;;9.13;1.58;;;28.60;81.80;;;;;;4956867;28;20031;-73
2022/01/03 08:07:43;;;;;;;8.15;2.15;;;28.50;82.60;;;;;;4956948;28;20031;-73
2022/01/03 08:10:13;;;;;;;15.05;5.47;;;28.40;82.80;;;;;;4955967;28;20399;-72
2022/01/03 08:12:41;;;;;;;11.18;2.33;;;28.30;83.80;;;;;;4956986;28;20559;-73
2022/01/03 08:15:09;;;;;;;8.73;1.65;;;28.40;84.10;;;;;;4957134;28;20106;-72
2022/01/03 08:17:37;;;;;;;11.20;2.10;;;28.50;83.50;;;;;;4957252;28;20027;-73
2022/01/03 08:20:05;;;;;;;11.18;2.60;;;28.50;82.80;;;;;;4956934;28;20453;-72
2022/01/03 08:22:32;;;;;;;12.50;2.22;;;28.30;83.80;;;;;;4955703;28;20118;-73
2022/01/03 08:25:01;;;;;;;9.10;1.95;;;28.10;84.40;;;;;;4955883;28;20106;-72
2022/01/03 08:27:28;;;;;;;8.82;2.10;;;27.90;85.00;;;;;;4955728;29;20027;-72
2022/01/03 08:29:56;;;;;;;10.55;2.13;;;27.80;86.00;;;;;;4955502;28;20035;-72
2022/01/03 08:32:23;;;;;;;13.18;2.58;;;27.80;84.90;;;;;;4956876;28;20114;-75
2022/01/03 08:34:51;;;;;;;9.75;1.67;;;27.60;86.30;;;;;;4955951;28;20047;-72
2022/01/03 08:37:18;;;;;;;8.63;2.20;;;27.60;87.40;;;;;;4956778;28;20016;-72
2022/01/03 08:39:45;;;;;;;9.43;1.83;;;27.70;87.70;;;;;;4956708;29;20054;-73
2022/01/03 08:42:13;;;;;;;15.70;2.92;;;27.60;88.00;;;;;;4956846;28;20051;-72
2022/01/03 08:44:40;;;;;;;8.20;1.80;;;27.50;88.70;;;;;;4956881;28;20027;-72
2022/01/03 08:47:07;;;;;;;17.13;3.50;;;27.40;89.40;;;;;;4956558;28;20433;-72
2022/01/03 08:49:35;;;;;;;12.15;2.28;;;27.40;89.80;;;;;;4956340;28;20468;-74
2022/01/03 08:52:05;;;;;;;16.70;3.42;;;27.20;89.20;;;;;;4956571;28;20062;-73
2022/01/03 08:54:33;;;;;;;11.82;2.95;;;27.00;89.80;;;;;;4956185;28;20050;-72
2022/01/03 08:57:00;;;;;;;10.73;2.70;;;26.70;90.10;;;;;;4956702;28;20070;-75
2022/01/03 08:59:27;;;;;;;13.50;2.42;;;26.50;90.50;;;;;;4956286;28;20024;-74
2022/01/03 09:01:55;;;;;;;15.20;2.90;;;26.50;90.90;;;;;;4956030;28;20029;-73
2022/01/03 09:04:22;;;;;;;17.40;5.45;;;26.40;91.50;;;;;;4956366;28;20055;-73
2022/01/03 09:06:51;;;;;;;11.98;2.72;;;26.30;92.00;;;;;;4956096;28;20074;-72
2022/01/03 09:09:19;;;;;;;15.13;3.22;;;26.30;92.00;;;;;;4955965;29;20028;-72
2022/01/03 09:11:46;;;;;;;10.27;1.67;;;26.20;91.60;;;;;;4956104;28;20086;-73
2022/01/03 09:14:14;;;;;;;12.98;2.45;;;26.00;91.70;;;;;;4955941;28;20039;-72
2022/01/03 09:16:41;;;;;;;15.93;4.22;;;26.00;91.80;;;;;;4955993;28;20090;-72
2022/01/03 09:19:09;;;;;;;10.45;2.65;;;26.00;91.80;;;;;;4955921;28;20023;-74
2022/01/03 09:21:36;;;;;;;13.57;3.10;;;26.00;91.90;;;;;;4956088;28;20020;-74
2022/01/03 09:29:34;;;;;;;18.58;4.75;;;26.00;92.30;;;;;;4945263;28;20130;-73
2022/01/03 09:32:02;;;;;;;13.77;3.17;;;25.90;92.50;;;;;;4955610;28;20020;-71
2022/01/03 09:34:29;;;;;;;18.65;3.85;;;25.90;92.80;;;;;;4956006;28;20064;-72
2022/01/03 09:36:56;;;;;;;15.90;3.80;;;25.90;92.80;;;;;;4955968;28;20028;-73
2022/01/03 09:39:24;;;;;;;13.35;2.90;;;25.80;92.90;;;;;;4955632;28;20082;-76
2022/01/03 09:42:01;;;;;;;12.35;2.65;;;25.80;93.00;;;;;;4954278;28;20019;-73
2022/01/03 09:44:33;;;;;;;12.88;3.05;;;25.70;93.10;;;;;;4955350;28;20079;-72
2022/01/03 09:47:04;;;;;;;17.50;3.35;;;25.70;93.20;;;;;;4955475;28;20027;-71
2022/01/03 09:49:35;;;;;;;14.93;2.42;;;25.60;93.30;;;;;;4955434;28;20054;-72
2022/01/03 09:52:07;;;;;;;16.00;2.95;;;25.60;93.70;;;;;;4954294;28;20062;-72
2022/01/03 09:54:36;;;;;;;15.07;2.85;;;25.60;93.60;;;;;;4955246;29;20369;-72
2022/01/03 09:57:05;;;;;;;16.40;2.85;;;25.60;93.30;;;;;;4955377;28;20528;-74
2022/01/03 09:59:32;;;;;;;14.32;2.60;;;25.50;93.30;;;;;;4954858;28;20070;-73
2022/01/03 10:02:00;;;;;;;14.95;3.17;;;25.50;93.20;;;;;;4954767;28;20030;-71
2022/01/03 10:04:27;;;;;;;14.90;2.60;;;25.50;93.30;;;;;;4955011;28;20074;-75
2022/01/03 10:06:55;;;;;;;15.68;4.38;;;25.50;93.40;;;;;;4954724;28;20538;-74
2022/01/03 10:09:25;;;;;;;19.02;3.20;;;25.50;93.30;;;;;;4954456;28;20034;-73
2022/01/03 10:11:53;;;;;;;15.10;3.67;;;25.50;93.40;;;;;;4953519;28;20023;-71
2022/01/03 10:14:20;;;;;;;10.63;2.53;;;25.40;93.70;;;;;;4954789;28;20089;-72
2022/01/03 10:16:49;;;;;;;13.57;2.58;;;25.30;93.60;;;;;;4954708;29;20030;-73
2022/01/03 10:19:17;;;;;;;12.23;3.47;;;25.30;93.80;;;;;;4954738;28;20493;-75
2022/01/03 10:21:48;;;;;;;14.20;2.97;;;25.30;93.80;;;;;;4954713;28;20051;-73
2022/01/03 10:24:18;;;;;;;14.57;3.17;;;25.20;94.00;;;;;;4954496;28;20043;-72
2022/01/03 10:26:56;;;;;;;18.38;3.05;;;25.10;94.00;;;;;;4954961;28;20041;-74
2022/01/03 10:29:26;;;;;;;13.23;3.35;;;25.10;94.10;;;;;;4954688;28;20019;-75
2022/01/03 10:31:57;;;;;;;16.45;2.70;;;25.10;94.20;;;;;;4954540;28;20082;-75
2022/01/03 10:34:26;;;;;;;18.38;3.55;;;25.10;94.20;;;;;;4954260;28;20035;-73
2022/01/03 10:36:59;;;;;;;13.35;2.25;;;25.10;94.30;;;;;;4954204;28;20144;-71
2022/01/03 10:39:29;;;;;;;14.05;2.22;;;25.10;94.30;;;;;;4954118;28;20090;-72
2022/01/03 10:42:12;;;;;;;11.75;2.40;;;25.00;94.50;;;;;;4954380;28;20023;-72
2022/01/03 10:44:41;;;;;;;13.90;2.40;;;25.00;94.60;;;;;;4954506;28;20015;-73
2022/01/03 10:47:16;;;;;;;13.45;2.28;;;24.90;94.80;;;;;;4954600;28;20039;-75
2022/01/03 10:49:47;;;;;;;11.40;3.05;;;24.80;95.00;;;;;;4954343;28;20027;-74
2022/01/03 10:52:17;;;;;;;15.77;3.15;;;24.80;95.20;;;;;;4954280;28;20121;-72
2022/01/03 10:55:11;;;;;;;14.00;3.55;;;24.80;95.30;;;;;;4954318;29;20027;-75
2022/01/03 10:57:54;;;;;;;14.57;2.60;;;24.90;95.20;;;;;;4954364;28;20546;-73
2022/01/03 11:00:30;;;;;;;14.32;2.55;;;24.90;95.20;;;;;;4954185;28;20031;-73
2022/01/03 11:03:21;;;;;;;12.00;2.75;;;25.00;95.20;;;;;;4954092;28;20372;-74
2022/01/03 11:05:54;;;;;;;17.10;2.80;;;25.00;95.20;;;;;;4954182;28;20015;-75
2022/01/03 11:11:11;;;;;;;14.57;2.88;;;25.00;95.10;;;;;;4954035;28;20059;-73
2022/01/03 11:13:43;;;;;;;12.63;2.75;;;24.90;95.20;;;;;;4953446;28;20107;-74
2022/01/03 11:16:12;;;;;;;10.98;2.20;;;24.80;95.40;;;;;;4954927;28;20016;-74
2022/01/03 11:18:45;;;;;;;16.50;3.20;;;24.70;95.50;;;;;;4954409;28;20516;-72
2022/01/03 11:21:21;;;;;;;16.83;3.40;;;24.60;95.70;;;;;;4954227;28;20075;-74
2022/01/03 11:23:50;;;;;;;14.45;2.70;;;24.50;95.90;;;;;;4953706;28;20178;-73
2022/01/03 11:26:19;;;;;;;14.50;3.22;;;24.50;96.10;;;;;;4953624;28;20388;-73
2022/01/03 11:28:48;;;;;;;15.82;3.78;;;24.60;96.30;;;;;;4954007;28;20121;-73
2022/01/03 11:31:17;;;;;;;16.40;3.88;;;24.60;96.10;;;;;;4954106;28;20050;-73
2022/01/03 11:33:51;;;;;;;12.38;2.85;;;24.60;96.20;;;;;;4953805;28;20062;-75
2022/01/03 11:36:22;;;;;;;16.35;2.95;;;24.50;96.20;;;;;;4954945;28;20015;-74
2022/01/03 11:38:51;;;;;;;16.03;3.27;;;24.40;96.50;;;;;;4952968;28;20039;-74
2022/01/03 11:41:18;;;;;;;15.93;4.10;;;24.40;96.40;;;;;;4953353;28;20034;-73
2022/01/03 11:43:46;;;;;;;13.43;2.90;;;24.30;96.50;;;;;;4953669;28;20028;-74
2022/01/03 11:46:14;;;;;;;16.33;3.95;;;24.30;96.50;;;;;;4953942;28;20031;-75
2022/01/03 11:48:41;;;;;;;16.35;2.72;;;24.30;96.80;;;;;;4953634;28;20102;-75
2022/01/03 11:51:14;;;;;;;17.35;3.60;;;24.30;96.50;;;;;;4953833;28;20024;-74
2022/01/03 11:53:47;;;;;;;12.32;3.58;;;24.30;96.70;;;;;;4953894;28;20523;-74
2022/01/03 11:56:23;;;;;;;13.55;2.83;;;24.30;96.60;;;;;;4954136;28;20020;-75
2022/01/03 11:59:22;;;;;;;14.13;2.15;;;24.30;96.80;;;;;;4954217;28;20102;-75
2022/01/03 12:04:42;;;;;;;15.40;3.78;;;24.10;97.00;;;;;;4954213;28;20114;-71
2022/01/03 12:07:15;;;;;;;17.73;2.83;;;24.10;97.10;;;;;;4953844;28;20041;-70
2022/01/03 12:09:50;;;;;;;11.77;2.28;;;24.10;97.20;;;;;;4953428;28;20078;-73
2022/01/03 12:12:35;;;;;;;14.18;2.55;;;24.10;97.20;;;;;;4953375;28;20019;-71
2022/01/03 12:15:04;;;;;;;19.52;4.00;;;24.10;97.20;;;;;;4953501;28;20047;-72
2022/01/03 12:17:47;;;;;;;12.57;3.85;;;24.00;97.00;;;;;;4953686;28;20045;-71
2022/01/03 12:20:15;;;;;;;14.00;2.58;;;24.00;97.00;;;;;;4953185;28;20031;-72
2022/01/03 12:22:53;;;;;;;16.73;2.40;;;24.00;97.10;;;;;;4953441;28;20059;-70
2022/01/03 12:25:32;;;;;;;14.27;2.35;;;24.00;97.00;;;;;;4956583;28;20129;-72
2022/01/03 12:28:03;;;;;;;14.50;2.33;;;24.10;96.90;;;;;;4956420;28;20019;-72
2022/01/03 12:30:33;;;;;;;13.55;2.20;;;24.00;96.80;;;;;;4956681;28;20118;-72
2022/01/03 12:33:07;;;;;;;16.33;2.38;;;24.00;96.80;;;;;;4956375;28;20500;-72
2022/01/03 12:35:35;;;;;;;10.63;1.98;;;24.00;97.10;;;;;;4956778;28;20042;-71
2022/01/03 12:38:05;;;;;;;18.95;3.38;;;23.90;96.90;;;;;;4956711;28;20038;-71
2022/01/03 12:40:45;;;;;;;13.18;2.42;;;23.90;96.90;;;;;;4956379;28;20174;-71
2022/01/03 12:43:15;;;;;;;14.00;3.28;;;23.90;96.90;;;;;;4956459;28;20425;-72
2022/01/03 12:45:46;;;;;;;12.93;2.85;;;23.90;97.00;;;;;;4956575;28;20019;-71
2022/01/03 12:48:18;;;;;;;12.32;2.72;;;23.90;97.00;;;;;;4956513;28;20023;-72
2022/01/03 12:50:45;;;;;;;13.20;2.75;;;23.90;97.20;;;;;;4956296;28;20023;-71
2022/01/03 12:53:32;;;;;;;14.00;2.38;;;23.90;97.10;;;;;;4956395;28;20388;-72
2022/01/03 12:56:05;;;;;;;24.38;4.50;;;23.90;97.20;;;;;;4956358;28;20023;-71
2022/01/03 12:58:33;;;;;;;12.32;2.90;;;23.90;97.40;;;;;;4956720;28;20035;-71
2022/01/03 13:01:14;;;;;;;12.18;2.63;;;23.90;97.50;;;;;;4956597;28;20027;-70
2022/01/03 13:03:43;;;;;;;11.23;2.40;;;23.90;97.50;;;;;;4956472;28;20031;-71
2022/01/03 13:06:14;;;;;;;14.70;3.05;;;23.80;97.50;;;;;;4956314;28;20028;-70
2022/01/03 13:08:48;;;;;;;11.13;2.00;;;23.80;97.60;;;;;;4956258;28;20019;-72
2022/01/03 13:11:21;;;;;;;15.18;2.80;;;23.80;97.50;;;;;;4956220;28;20031;-72
2022/01/03 13:13:50;;;;;;;12.60;1.60;;;23.80;97.50;;;;;;4955777;28;20035;-72
2022/01/03 13:16:34;;;;;;;15.63;2.65;;;23.80;97.80;;;;;;4955988;28;20019;-71
2022/01/03 13:19:12;;;;;;;14.38;3.10;;;23.80;97.90;;;;;;4955827;28;20035;-71