Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:04;;;;;;;15.03;11.00;;;2.40;99.90;;;;;;5049280;28;20207;-47
2023/03/12 00:04:33;;;;;;;15.47;11.70;;;2.40;99.90;;;;;;5051071;28;20297;-47
2023/03/12 00:07:02;;;;;;;14.03;10.97;;;2.40;99.90;;;;;;5050245;28;20231;-48
2023/03/12 00:09:29;;;;;;;15.70;10.83;;;2.30;99.90;;;;;;5049725;28;20200;-50
2023/03/12 00:11:56;;;;;;;15.37;11.43;;;2.40;99.90;;;;;;5049967;28;20244;-47
2023/03/12 00:14:23;;;;;;;15.33;10.93;;;2.40;99.90;;;;;;5051054;28;20220;-48
2023/03/12 00:16:50;;;;;;;14.93;10.47;;;2.40;99.90;;;;;;5047869;28;20254;-48
2023/03/12 00:19:17;;;;;;;14.07;10.90;;;2.30;99.90;;;;;;5050166;28;20758;-48
2023/03/12 00:21:44;;;;;;;12.50;9.97;;;2.30;99.90;;;;;;5049818;28;20735;-47
2023/03/12 00:24:12;;;;;;;14.33;10.70;;;2.30;99.90;;;;;;5048666;28;20570;-48
2023/03/12 00:26:39;;;;;;;15.60;9.80;;;2.60;99.90;;;;;;5049932;28;20647;-48
2023/03/12 00:29:06;;;;;;;12.03;9.17;;;2.40;99.90;;;;;;5049343;28;20206;-48
2023/03/12 00:31:34;;;;;;;13.27;8.70;;;2.40;99.90;;;;;;5050270;28;20253;-48
2023/03/12 00:34:02;;;;;;;11.67;8.60;;;2.50;99.90;;;;;;5052444;28;20212;-47
2023/03/12 00:36:31;;;;;;;13.83;9.50;;;2.50;99.90;;;;;;5051889;28;20203;-48
2023/03/12 00:39:00;;;;;;;11.60;8.93;;;2.50;99.90;;;;;;5044853;28;20208;-47
2023/03/12 00:41:29;;;;;;;12.37;9.37;;;2.40;99.90;;;;;;5053545;28;20269;-48
2023/03/12 00:43:56;;;;;;;14.53;8.57;;;2.40;99.90;;;;;;5054126;28;20273;-48
2023/03/12 00:46:23;;;;;;;11.30;9.03;;;2.40;99.90;;;;;;5053406;28;20731;-48
2023/03/12 00:48:50;;;;;;;12.07;8.77;;;2.40;99.90;;;;;;5051773;28;20633;-49
2023/03/12 00:51:17;;;;;;;11.07;8.57;;;2.40;99.90;;;;;;5051702;28;20254;-49
2023/03/12 00:53:44;;;;;;;8.10;7.07;;;2.40;99.90;;;;;;5052783;28;20231;-48
2023/03/12 00:56:11;;;;;;;9.23;6.87;;;2.40;99.90;;;;;;5051530;28;20727;-49
2023/03/12 00:58:41;;;;;;;11.47;8.13;;;2.50;99.90;;;;;;5053498;28;20260;-47
2023/03/12 01:01:09;;;;;;;9.80;7.73;;;2.60;99.90;;;;;;5054439;28;20203;-47
2023/03/12 01:03:36;;;;;;;10.63;8.40;;;2.60;99.90;;;;;;5054366;28;20230;-48
2023/03/12 01:06:03;;;;;;;11.13;8.80;;;2.60;99.90;;;;;;5053202;28;20203;-47
2023/03/12 01:08:30;;;;;;;10.00;7.97;;;2.60;99.90;;;;;;5053928;28;20673;-49
2023/03/12 01:10:57;;;;;;;13.30;9.53;;;2.50;99.90;;;;;;5045062;28;20239;-48
2023/03/12 01:13:24;;;;;;;12.67;9.87;;;2.50;99.90;;;;;;5054026;28;20285;-48
2023/03/12 01:15:53;;;;;;;14.63;11.13;;;2.50;99.90;;;;;;5052834;28;20208;-48
2023/03/12 01:18:20;;;;;;;12.90;10.10;;;2.50;99.90;;;;;;5053961;28;20195;-47
2023/03/12 01:20:47;;;;;;;13.57;10.30;;;2.50;99.90;;;;;;5053898;28;20648;-47
2023/03/12 01:23:14;;;;;;;15.00;10.90;;;2.40;99.90;;;;;;5053690;28;20260;-48
2023/03/12 01:25:42;;;;;;;15.63;10.73;;;2.30;99.90;;;;;;5044339;28;20333;-48
2023/03/12 01:28:09;;;;;;;13.53;10.30;;;2.40;99.90;;;;;;5051853;28;20219;-48
2023/03/12 01:30:36;;;;;;;11.77;9.67;;;2.40;99.90;;;;;;5053646;28;20199;-48
2023/03/12 01:33:04;;;;;;;11.63;8.80;;;2.40;99.90;;;;;;5053696;28;20199;-48
2023/03/12 01:35:36;;;;;;;8.97;7.77;;;2.40;99.90;;;;;;5053857;28;20253;-48
2023/03/12 01:38:03;;;;;;;8.90;7.10;;;2.40;99.90;;;;;;5052997;28;20203;-47
2023/03/12 01:40:33;;;;;;;9.33;6.57;;;2.40;99.90;;;;;;5052640;28;20203;-48
2023/03/12 01:43:23;;;;;;;10.10;7.50;;;2.40;99.90;;;;;;5045647;28;20268;-48
2023/03/12 01:46:06;;;;;;;8.97;7.00;;;2.30;99.90;;;;;;5052799;28;20206;-48
2023/03/12 01:48:38;;;;;;;7.60;6.50;;;2.30;99.90;;;;;;5053477;28;20667;-48
2023/03/12 01:51:07;;;;;;;8.43;6.67;;;2.30;99.90;;;;;;5053675;28;20244;-48
2023/03/12 01:53:35;;;;;;;6.67;6.00;;;2.40;99.90;;;;;;5050827;28;20230;-48
2023/03/12 01:56:02;;;;;;;5.97;5.23;;;2.40;99.90;;;;;;5053117;28;20198;-47
2023/03/12 01:58:32;;;;;;;6.30;5.43;;;2.30;99.90;;;;;;5053245;28;20199;-47
2023/03/12 02:01:00;;;;;;;5.97;5.37;;;2.30;99.90;;;;;;5053105;28;20203;-48
2023/03/12 02:03:28;;;;;;;4.70;4.30;;;2.30;99.90;;;;;;5052314;28;20222;-48
2023/03/12 02:06:02;;;;;;;4.67;4.00;;;2.20;99.90;;;;;;5050621;28;20211;-49
2023/03/12 02:08:30;;;;;;;3.00;2.80;;;2.20;99.90;;;;;;5051902;28;20268;-48
2023/03/12 02:10:57;;;;;;;2.20;2.00;;;2.20;99.90;;;;;;5052732;28;20626;-48
2023/03/12 02:13:24;;;;;;;1.73;1.63;;;2.20;99.90;;;;;;5053071;28;20569;-48
2023/03/12 02:15:51;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5052979;28;20207;-48
2023/03/12 02:18:20;;;;;;;1.57;1.47;;;2.30;99.90;;;;;;5050272;28;20243;-47
2023/03/12 02:20:53;;;;;;;2.20;2.00;;;2.20;99.90;;;;;;5051991;28;20201;-49
2023/03/12 02:23:30;;;;;;;1.90;1.77;;;2.20;99.90;;;;;;5052677;28;20207;-48
2023/03/12 02:25:59;;;;;;;2.30;2.17;;;2.20;99.90;;;;;;5052515;28;20210;-48
2023/03/12 02:28:29;;;;;;;3.00;2.70;;;2.10;99.90;;;;;;5051767;28;20642;-47
2023/03/12 02:30:59;;;;;;;3.23;2.93;;;2.10;99.90;;;;;;5051268;28;20199;-48
2023/03/12 02:33:27;;;;;;;4.07;3.73;;;2.10;99.90;;;;;;5051092;28;20651;-47
2023/03/12 02:35:55;;;;;;;5.10;3.83;;;2.00;99.90;;;;;;5052277;28;20203;-48
2023/03/12 02:38:43;;;;;;;5.17;4.37;;;2.00;99.90;;;;;;5052186;28;20203;-49
2023/03/12 02:41:18;;;;;;;7.73;5.27;;;1.90;99.90;;;;;;5052140;28;20672;-48
2023/03/12 02:43:48;;;;;;;8.23;6.77;;;2.00;99.90;;;;;;5049867;28;20280;-48
2023/03/12 02:46:15;;;;;;;7.77;6.17;;;2.00;99.90;;;;;;5051222;28;20199;-48
2023/03/12 02:48:42;;;;;;;9.50;7.30;;;2.10;99.90;;;;;;5049094;28;20269;-47
2023/03/12 02:51:09;;;;;;;7.37;6.60;;;2.00;99.90;;;;;;5052097;28;20252;-47
2023/03/12 02:53:36;;;;;;;10.43;8.67;;;1.90;99.90;;;;;;5052000;28;20234;-48
2023/03/12 02:56:04;;;;;;;11.10;8.20;;;1.80;99.90;;;;;;5050872;28;20257;-47
2023/03/12 02:58:32;;;;;;;13.87;9.67;;;1.80;99.90;;;;;;5051095;28;20245;-48
2023/03/12 03:00:59;;;;;;;10.20;8.60;;;1.80;99.90;;;;;;5033538;28;20260;-47
2023/03/12 03:03:26;;;;;;;13.37;9.50;;;1.90;99.90;;;;;;5047585;28;20214;-47
2023/03/12 03:05:53;;;;;;;12.93;9.80;;;1.80;99.90;;;;;;5051741;28;20209;-48
2023/03/12 03:08:20;;;;;;;13.63;9.80;;;1.80;99.90;;;;;;5050636;28;20266;-48
2023/03/12 03:10:47;;;;;;;15.83;10.90;;;1.80;99.90;;;;;;5051557;28;20198;-47
2023/03/12 03:13:14;;;;;;;15.10;10.60;;;1.80;99.90;;;;;;5051860;28;20260;-48
2023/03/12 03:15:42;;;;;;;15.23;10.47;;;1.80;99.90;;;;;;5049435;28;20205;-47
2023/03/12 03:18:09;;;;;;;15.83;11.77;;;1.80;99.90;;;;;;5044986;28;20669;-48
2023/03/12 03:20:36;;;;;;;17.43;11.00;;;1.90;99.90;;;;;;5050344;28;20584;-49
2023/03/12 03:23:03;;;;;;;18.87;12.40;;;1.90;99.90;;;;;;5051619;28;20195;-48
2023/03/12 03:25:30;;;;;;;17.27;11.77;;;1.90;99.90;;;;;;5051647;28;20200;-48
2023/03/12 03:27:57;;;;;;;18.83;12.53;;;1.90;99.90;;;;;;5050782;28;20219;-48
2023/03/12 03:30:24;;;;;;;15.13;10.97;;;1.90;99.90;;;;;;5043498;28;20201;-49
2023/03/12 03:32:53;;;;;;;16.50;11.40;;;1.90;99.90;;;;;;5048564;28;20209;-47
2023/03/12 03:35:20;;;;;;;15.17;10.67;;;1.90;99.90;;;;;;5051034;28;20718;-48
2023/03/12 03:37:47;;;;;;;17.57;11.17;;;1.90;99.90;;;;;;5051672;28;20689;-47
2023/03/12 03:40:14;;;;;;;13.53;9.40;;;1.90;99.90;;;;;;5051695;28;20350;-48
2023/03/12 03:42:41;;;;;;;12.40;9.50;;;1.90;99.90;;;;;;5051647;28;20203;-47
2023/03/12 03:45:09;;;;;;;17.27;10.63;;;1.90;99.90;;;;;;5050456;28;20230;-48
2023/03/12 03:47:36;;;;;;;16.93;11.70;;;1.90;99.90;;;;;;5049939;28;20304;-47
2023/03/12 03:50:06;;;;;;;15.87;11.80;;;1.90;99.90;;;;;;5051276;28;20256;-48
2023/03/12 03:52:33;;;;;;;15.07;10.47;;;1.90;99.90;;;;;;5051320;28;20677;-48
2023/03/12 03:55:00;;;;;;;17.23;11.60;;;1.90;99.90;;;;;;5051131;28;20238;-48
2023/03/12 03:57:27;;;;;;;12.30;10.00;;;1.80;99.90;;;;;;5051460;28;20212;-48
2023/03/12 03:59:56;;;;;;;15.07;10.33;;;1.80;99.90;;;;;;5049118;28;20195;-47
2023/03/12 04:02:23;;;;;;;14.13;9.90;;;1.90;99.90;;;;;;5051146;28;20202;-48
2023/03/12 04:04:50;;;;;;;13.10;9.73;;;1.90;99.90;;;;;;5050043;28;20283;-47
2023/03/12 04:07:18;;;;;;;16.23;11.23;;;1.90;99.90;;;;;;5051060;28;20219;-47
2023/03/12 04:09:45;;;;;;;16.10;10.80;;;1.90;99.90;;;;;;5054170;28;20204;-48
2023/03/12 04:12:12;;;;;;;14.63;10.33;;;1.90;99.90;;;;;;5051474;28;20201;-48
2023/03/12 04:14:42;;;;;;;13.97;9.87;;;1.90;99.90;;;;;;5054767;28;20222;-47
2023/03/12 04:17:10;;;;;;;15.13;10.40;;;1.90;99.90;;;;;;5054856;28;20273;-48
2023/03/12 04:19:37;;;;;;;14.20;10.13;;;1.90;99.90;;;;;;5053954;28;20686;-47
2023/03/12 04:22:04;;;;;;;13.83;8.77;;;1.90;99.90;;;;;;5053482;28;20249;-48
2023/03/12 04:24:33;;;;;;;11.03;8.23;;;1.90;99.90;;;;;;5052359;28;20697;-48
2023/03/12 04:27:00;;;;;;;11.30;8.43;;;1.90;99.90;;;;;;5046708;28;20203;-48
2023/03/12 04:29:27;;;;;;;9.77;7.37;;;2.00;99.90;;;;;;5054973;28;20202;-47
2023/03/12 04:31:54;;;;;;;8.97;6.80;;;2.00;99.90;;;;;;5054640;28;20622;-48
2023/03/12 04:34:21;;;;;;;10.90;8.10;;;2.00;99.90;;;;;;5054320;28;20223;-48
2023/03/12 04:36:48;;;;;;;10.07;7.80;;;2.00;99.90;;;;;;5051259;28;20201;-48
2023/03/12 04:39:17;;;;;;;11.40;8.17;;;2.10;99.90;;;;;;5053365;28;20255;-48
2023/03/12 04:41:46;;;;;;;12.60;8.83;;;2.00;99.90;;;;;;5054644;28;20209;-47
2023/03/12 04:44:14;;;;;;;14.10;9.67;;;2.00;99.90;;;;;;5054373;28;20225;-48
2023/03/12 04:46:41;;;;;;;13.50;8.80;;;1.90;99.90;;;;;;5054512;28;20201;-48
2023/03/12 04:49:08;;;;;;;12.23;8.97;;;1.90;99.90;;;;;;5052132;28;20268;-48
2023/03/12 04:51:35;;;;;;;11.77;8.07;;;1.90;99.90;;;;;;5054128;28;20256;-47
2023/03/12 04:54:02;;;;;;;7.17;5.87;;;2.00;99.90;;;;;;5053602;28;20227;-49
2023/03/12 04:56:29;;;;;;;6.60;5.53;;;2.00;99.90;;;;;;5053743;28;20665;-48
2023/03/12 04:58:58;;;;;;;5.97;5.17;;;2.00;99.90;;;;;;5054271;28;20203;-48
2023/03/12 05:01:27;;;;;;;6.67;5.77;;;2.00;99.90;;;;;;5048115;28;20272;-47
2023/03/12 05:03:54;;;;;;;7.10;6.10;;;2.10;99.90;;;;;;5053868;28;20576;-48
2023/03/12 05:06:23;;;;;;;7.07;5.70;;;2.10;99.90;;;;;;5053883;28;20261;-48
2023/03/12 05:08:50;;;;;;;9.37;6.20;;;2.10;99.90;;;;;;5053363;28;20223;-47
2023/03/12 05:11:17;;;;;;;9.50;7.63;;;2.10;99.90;;;;;;5045590;28;20203;-48
2023/03/12 05:13:44;;;;;;;9.47;7.30;;;2.10;99.90;;;;;;5052150;28;20231;-48
2023/03/12 05:16:14;;;;;;;11.57;8.33;;;2.10;99.90;;;;;;5053531;28;20672;-48
2023/03/12 05:18:41;;;;;;;9.93;6.87;;;2.10;99.90;;;;;;5053793;28;20203;-48
2023/03/12 05:21:12;;;;;;;11.17;7.13;;;2.10;99.90;;;;;;5052602;28;20203;-47
2023/03/12 05:23:41;;;;;;;9.73;6.77;;;2.10;99.90;;;;;;5053675;28;20730;-48
2023/03/12 05:26:08;;;;;;;11.43;7.67;;;2.10;99.90;;;;;;5050210;28;20199;-47
2023/03/12 05:28:35;;;;;;;12.90;8.57;;;2.10;99.90;;;;;;5051693;28;20276;-47
2023/03/12 05:31:08;;;;;;;13.30;9.03;;;2.10;99.90;;;;;;5053501;28;20744;-47
2023/03/12 05:33:37;;;;;;;10.67;7.80;;;2.10;99.90;;;;;;5053378;28;20222;-48
2023/03/12 05:36:05;;;;;;;10.47;7.67;;;2.10;99.90;;;;;;5053569;28;20206;-47
2023/03/12 05:38:32;;;;;;;8.97;7.50;;;2.10;99.90;;;;;;5052796;28;20245;-48
2023/03/12 05:40:59;;;;;;;8.20;6.13;;;2.10;99.90;;;;;;5053401;28;20293;-47
2023/03/12 05:43:27;;;;;;;5.63;4.60;;;2.20;99.90;;;;;;5051641;28;20222;-48
2023/03/12 05:45:54;;;;;;;6.23;4.87;;;2.20;99.90;;;;;;5052541;28;20195;-47
2023/03/12 05:48:21;;;;;;;3.97;3.53;;;2.30;99.90;;;;;;5053433;28;20224;-46
2023/03/12 05:50:49;;;;;;;4.07;3.03;;;2.40;99.90;;;;;;5053409;28;20611;-47
2023/03/12 05:53:16;;;;;;;4.10;3.30;;;2.40;99.90;;;;;;5052912;28;20215;-48
2023/03/12 05:55:43;;;;;;;5.00;4.27;;;2.40;99.90;;;;;;5053018;28;20201;-47
2023/03/12 05:58:10;;;;;;;5.67;4.50;;;2.50;99.90;;;;;;5053063;28;20202;-48
2023/03/12 06:00:40;;;;;;;3.43;3.07;;;2.50;99.90;;;;;;5051999;28;20677;-46
2023/03/12 06:03:08;;;;;;;3.93;3.63;;;2.60;99.90;;;;;;5053155;28;20192;-49
2023/03/12 06:05:36;;;;;;;3.50;3.20;;;2.50;99.90;;;;;;5053080;28;20210;-48
2023/03/12 06:08:05;;;;;;;4.20;3.53;;;2.60;99.90;;;;;;5052569;28;20214;-49
2023/03/12 06:10:32;;;;;;;4.47;4.13;;;2.60;99.90;;;;;;5052816;28;20196;-48
2023/03/12 06:12:59;;;;;;;5.03;4.53;;;2.50;99.90;;;;;;5062551;28;20253;-49
2023/03/12 06:15:26;;;;;;;5.33;4.83;;;2.60;99.90;;;;;;5052412;28;20253;-48
2023/03/12 06:17:54;;;;;;;5.17;4.67;;;2.60;99.90;;;;;;5052970;28;20203;-46
2023/03/12 06:20:21;;;;;;;5.63;5.00;;;2.70;99.90;;;;;;5058803;28;20276;-46
2023/03/12 06:22:51;;;;;;;4.20;3.70;;;2.70;99.90;;;;;;5052196;28;20253;-47
2023/03/12 06:25:20;;;;;;;7.17;4.77;;;2.70;99.90;;;;;;5052264;28;20269;-50
2023/03/12 06:27:47;;;;;;;5.80;5.23;;;2.70;99.90;;;;;;5052678;28;20758;-47
2023/03/12 06:30:15;;;;;;;5.47;4.47;;;2.70;99.90;;;;;;5052709;28;20207;-47
2023/03/12 06:32:42;;;;;;;8.87;5.17;;;2.70;99.90;;;;;;5052245;28;20269;-47
2023/03/12 06:35:09;;;;;;;6.13;4.10;;;2.70;99.90;;;;;;5051995;28;20227;-48
2023/03/12 06:37:36;;;;;;;5.63;4.73;;;2.70;99.90;;;;;;5049444;28;20260;-49
2023/03/12 06:40:08;;;;;;;4.90;3.87;;;2.80;99.90;;;;;;5048143;28;20248;-50
2023/03/12 06:42:37;;;;;;;5.30;4.17;;;2.80;99.90;;;;;;5051717;28;20231;-48
2023/03/12 06:45:05;;;;;;;5.80;4.17;;;2.80;99.90;;;;;;5042435;28;20219;-48
2023/03/12 06:47:31;;;;;;;6.57;4.80;;;2.80;99.90;;;;;;5052221;28;20215;-47
2023/03/12 06:49:58;;;;;;;4.63;3.93;;;2.90;99.90;;;;;;5051358;28;20226;-48
2023/03/12 06:52:26;;;;;;;4.27;3.87;;;2.90;99.90;;;;;;5051719;28;20253;-48
2023/03/12 06:54:52;;;;;;;4.23;3.43;;;3.00;99.90;;;;;;5051642;28;20573;-48
2023/03/12 06:57:20;;;;;;;4.37;3.53;;;3.10;99.90;;;;;;5046960;28;20211;-49
2023/03/12 06:59:48;;;;;;;4.40;3.97;;;3.20;99.90;;;;;;5051826;28;20573;-46
2023/03/12 07:02:15;;;;;;;4.27;3.83;;;3.20;99.90;;;;;;5049788;28;20199;-48
2023/03/12 07:04:42;;;;;;;5.27;4.27;;;3.20;99.90;;;;;;5051266;28;20280;-47
2023/03/12 07:07:10;;;;;;;5.03;4.53;;;3.30;99.90;;;;;;5049867;28;20918;-48
2023/03/12 07:09:37;;;;;;;6.30;5.10;;;3.50;99.90;;;;;;5050356;28;20258;-49
2023/03/12 07:12:04;;;;;;;4.27;3.87;;;3.60;99.90;;;;;;5051823;28;20196;-48
2023/03/12 07:14:32;;;;;;;3.40;3.10;;;3.50;99.90;;;;;;5051227;28;20250;-49
2023/03/12 07:17:02;;;;;;;6.00;3.67;;;3.60;99.90;;;;;;5051187;28;20212;-47
2023/03/12 07:19:30;;;;;;;4.97;4.23;;;3.70;99.90;;;;;;5049911;28;20223;-48
2023/03/12 07:21:58;;;;;;;4.10;3.70;;;3.80;99.90;;;;;;5051826;28;20285;-48
2023/03/12 07:24:25;;;;;;;7.23;4.33;;;3.90;99.90;;;;;;5052899;28;20223;-47
2023/03/12 07:26:52;;;;;;;5.97;4.67;;;3.90;99.90;;;;;;5062830;28;20253;-49
2023/03/12 07:29:19;;;;;;;5.80;4.63;;;3.90;99.90;;;;;;5049967;28;20654;-47
2023/03/12 07:31:46;;;;;;;6.47;5.30;;;3.90;99.90;;;;;;5048819;28;20217;-49
2023/03/12 07:34:14;;;;;;;5.17;4.60;;;3.90;99.90;;;;;;5045338;28;20219;-50
2023/03/12 07:36:41;;;;;;;5.37;4.87;;;3.90;99.90;;;;;;5050796;28;20206;-48
2023/03/12 07:39:08;;;;;;;7.17;6.03;;;4.00;99.90;;;;;;5050188;28;20286;-48
2023/03/12 07:41:37;;;;;;;5.77;5.13;;;4.10;99.90;;;;;;5051082;28;20669;-48
2023/03/12 07:44:04;;;;;;;5.13;4.73;;;4.10;99.90;;;;;;5052579;28;20635;-48
2023/03/12 07:46:32;;;;;;;5.70;4.50;;;4.20;99.90;;;;;;5055298;28;20467;-49
2023/03/12 07:48:58;;;;;;;8.03;5.37;;;4.20;99.90;;;;;;5052717;28;20210;-48
2023/03/12 07:51:27;;;;;;;5.23;4.70;;;4.30;99.90;;;;;;5055100;28;20715;-48
2023/03/12 07:53:54;;;;;;;5.57;4.60;;;4.30;99.90;;;;;;5055175;28;20735;-50
2023/03/12 07:56:21;;;;;;;5.60;5.10;;;4.30;99.90;;;;;;5054956;28;20212;-49
2023/03/12 07:58:48;;;;;;;4.00;3.60;;;4.40;99.90;;;;;;5052145;28;20248;-49
2023/03/12 08:01:15;;;;;;;4.60;4.27;;;4.50;99.90;;;;;;5055148;28;20250;-49
2023/03/12 08:03:42;;;;;;;4.60;4.20;;;4.60;99.90;;;;;;5054958;28;20224;-48
2023/03/12 08:06:09;;;;;;;4.13;3.73;;;4.60;99.90;;;;;;5050883;28;20204;-48
2023/03/12 08:08:41;;;;;;;4.00;3.70;;;4.50;99.90;;;;;;5051919;28;20289;-49
2023/03/12 08:11:09;;;;;;;3.73;3.43;;;4.40;99.90;;;;;;5054963;28;20203;-49
2023/03/12 08:13:36;;;;;;;4.57;4.20;;;4.40;99.90;;;;;;5054118;28;20656;-48
2023/03/12 08:16:03;;;;;;;4.87;4.50;;;4.40;99.90;;;;;;5054683;28;20743;-48
2023/03/12 08:18:30;;;;;;;4.10;3.70;;;4.50;99.90;;;;;;5053732;28;20257;-48
2023/03/12 08:20:57;;;;;;;4.03;3.73;;;4.50;99.90;;;;;;5046465;28;20250;-49
2023/03/12 08:23:25;;;;;;;4.30;3.90;;;4.50;99.90;;;;;;5053288;28;20288;-48
2023/03/12 08:25:54;;;;;;;4.23;3.17;;;4.60;99.90;;;;;;5054360;28;20200;-48
2023/03/12 08:28:23;;;;;;;4.03;3.63;;;4.70;99.90;;;;;;5053199;28;20203;-48
2023/03/12 08:30:51;;;;;;;3.57;3.27;;;4.80;99.90;;;;;;5054410;28;20247;-48
2023/03/12 08:33:19;;;;;;;4.93;4.17;;;5.00;99.90;;;;;;5059302;28;20194;-50
2023/03/12 08:35:46;;;;;;;3.27;3.03;;;5.30;99.90;;;;;;5074263;28;20275;-49
2023/03/12 08:38:13;;;;;;;5.50;3.70;;;5.60;99.90;;;;;;5074615;28;20289;-48
2023/03/12 08:40:41;;;;;;;4.07;3.60;;;5.80;99.90;;;;;;5064995;28;20202;-52
2023/03/12 08:43:09;;;;;;;3.03;2.73;;;5.90;99.90;;;;;;5054237;28;20542;-49
2023/03/12 08:45:36;;;;;;;3.27;3.07;;;5.80;99.90;;;;;;5054063;28;20198;-49
2023/03/12 08:48:03;;;;;;;3.63;3.33;;;5.70;99.90;;;;;;5054226;28;20203;-51
2023/03/12 08:50:31;;;;;;;4.30;3.67;;;5.70;99.90;;;;;;5054085;28;20258;-48
2023/03/12 08:52:58;;;;;;;4.33;3.67;;;5.80;99.90;;;;;;5054231;28;20292;-49
2023/03/12 08:55:26;;;;;;;3.50;3.20;;;6.00;99.90;;;;;;5053913;28;20232;-50
2023/03/12 08:57:56;;;;;;;2.67;2.47;;;5.90;99.90;;;;;;5048880;28;20201;-47
2023/03/12 09:00:24;;;;;;;3.07;2.83;;;6.10;99.90;;;;;;5052279;28;20207;-48
2023/03/12 09:02:57;;;;;;;4.23;3.77;;;6.30;99.90;;;;;;5053562;28;20205;-48
2023/03/12 09:05:24;;;;;;;3.73;2.30;;;6.50;99.90;;;;;;5049523;28;20601;-48
2023/03/12 09:07:51;;;;;;;2.13;1.93;;;6.50;99.90;;;;;;5053174;28;20214;-48
2023/03/12 09:10:18;;;;;;;1.93;1.83;;;6.40;99.90;;;;;;5053502;28;20270;-49
2023/03/12 09:12:45;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5053415;28;20200;-49
2023/03/12 09:15:12;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5053747;28;20228;-49
2023/03/12 09:17:40;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5053147;28;20199;-48
2023/03/12 09:20:12;;;;;;;1.63;1.53;;;6.30;99.90;;;;;;5052899;28;20195;-48
2023/03/12 09:22:40;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5053182;28;20285;-47
2023/03/12 09:25:09;;;;;;;1.77;1.67;;;6.20;99.90;;;;;;5052423;28;20303;-48
2023/03/12 09:27:37;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5053143;28;20203;-49
2023/03/12 09:30:06;;;;;;;1.93;1.83;;;6.20;99.90;;;;;;5053373;28;20270;-49
2023/03/12 09:32:33;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5054422;28;20231;-47
2023/03/12 09:35:01;;;;;;;1.57;1.47;;;6.30;99.90;;;;;;5045187;28;20274;-48
2023/03/12 09:37:31;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;5053181;28;20200;-48
2023/03/12 09:39:58;;;;;;;1.17;1.17;;;6.40;99.90;;;;;;5040268;28;20236;-47
2023/03/12 09:42:27;;;;;;;1.60;1.53;;;6.50;99.90;;;;;;5053398;28;20237;-49
2023/03/12 09:44:58;;;;;;;1.30;1.07;;;6.40;99.90;;;;;;5053037;28;20223;-48
2023/03/12 09:47:29;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5053140;28;20677;-50
2023/03/12 09:50:00;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5042996;28;20705;-48
2023/03/12 09:52:33;;;;;;;2.13;1.40;;;6.50;99.90;;;;;;5053010;28;20254;-48
2023/03/12 09:55:06;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5048644;28;20648;-47
2023/03/12 09:57:34;;;;;;;1.13;1.13;;;6.40;99.90;;;;;;5051637;28;20279;-49
2023/03/12 10:00:01;;;;;;;1.53;1.40;;;6.50;99.90;;;;;;5052875;28;20249;-48
2023/03/12 10:02:46;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5047344;28;20204;-48
2023/03/12 10:05:20;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5049688;28;20356;-47
2023/03/12 10:07:57;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5048096;28;20204;-49
2023/03/12 10:10:40;;;;;;;1.47;1.37;;;7.00;99.90;;;;;;5052278;28;20219;-48
2023/03/12 10:13:23;;;;;;;1.53;1.53;;;7.00;99.90;;;;;;5036543;28;20197;-47
2023/03/12 10:16:01;;;;;;;1.47;1.10;;;7.00;99.90;;;;;;5049252;28;20654;-49
2023/03/12 10:18:41;;;;;;;1.87;1.77;;;6.90;99.90;;;;;;5041431;28;20669;-47
2023/03/12 10:21:18;;;;;;;1.43;1.33;;;6.90;99.90;;;;;;5045069;28;20196;-48
2023/03/12 10:23:56;;;;;;;1.90;1.80;;;6.90;99.90;;;;;;5051303;28;20277;-48
2023/03/12 10:26:25;;;;;;;2.83;1.50;;;7.00;99.90;;;;;;5051386;28;20356;-49
2023/03/12 10:28:57;;;;;;;1.47;1.37;;;7.00;99.90;;;;;;5049484;28;20262;-49
2023/03/12 10:31:28;;;;;;;1.47;1.47;;;7.10;99.90;;;;;;5052343;28;20203;-48
2023/03/12 10:33:58;;;;;;;1.63;1.63;;;7.20;99.90;;;;;;5049573;28;20285;-47
2023/03/12 10:36:28;;;;;;;2.73;1.83;;;7.20;99.90;;;;;;5051979;28;20234;-48
2023/03/12 10:38:57;;;;;;;2.07;1.97;;;7.10;99.90;;;;;;5052127;28;20670;-48
2023/03/12 10:41:28;;;;;;;2.40;2.03;;;6.90;99.90;;;;;;5052161;28;20263;-48
2023/03/12 10:43:58;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5052149;28;20227;-49
2023/03/12 10:46:50;;;;;;;1.73;1.63;;;6.90;99.90;;;;;;5051934;28;20225;-50
2023/03/12 10:49:25;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;5044584;28;20209;-48
2023/03/12 10:51:58;;;;;;;2.87;2.67;;;7.00;99.90;;;;;;5051108;28;20204;-50
2023/03/12 10:54:34;;;;;;;2.43;2.33;;;7.00;99.90;;;;;;5051802;28;20291;-49
2023/03/12 10:57:01;;;;;;;3.70;2.87;;;7.10;99.90;;;;;;5051851;28;20204;-48
2023/03/12 10:59:31;;;;;;;2.43;2.23;;;7.10;99.90;;;;;;5051758;28;20204;-49
2023/03/12 11:01:59;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;5050899;28;20229;-49
2023/03/12 11:04:28;;;;;;;1.73;1.63;;;7.30;99.90;;;;;;5049500;28;20220;-48
2023/03/12 11:07:27;;;;;;;2.50;1.70;;;7.40;99.90;;;;;;5049699;28;20214;-48
2023/03/12 11:10:20;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;4949527;28;20617;-48
2023/03/12 11:12:58;;;;;;;1.20;0.90;;;7.60;99.90;;;;;;5043522;28;20198;-48
2023/03/12 11:15:28;;;;;;;2.00;1.10;;;7.60;99.90;;;;;;5049644;28;20225;-49
2023/03/12 11:18:28;;;;;;;2.10;0.70;;;7.60;99.90;;;;;;5050123;28;20687;-48
2023/03/12 11:20:57;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5038735;28;20194;-48
2023/03/12 11:23:28;;;;;;;1.33;1.20;;;7.60;99.90;;;;;;5048666;28;20223;-48
2023/03/12 11:26:00;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5050558;28;20257;-49
2023/03/12 11:28:36;;;;;;;1.83;0.97;;;7.70;99.90;;;;;;5046267;28;20691;-49
2023/03/12 11:31:06;;;;;;;1.33;1.33;;;7.70;99.90;;;;;;5041906;28;20219;-48
2023/03/12 11:33:33;;;;;;;1.93;1.30;;;7.70;99.90;;;;;;5050300;28;20219;-49
2023/03/12 11:36:29;;;;;;;1.03;1.03;;;7.50;99.90;;;;;;5051217;28;20203;-47
2023/03/12 11:39:03;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5051437;28;20197;-49
2023/03/12 11:41:49;;;;;;;0.63;0.60;;;7.60;99.90;;;;;;5050216;28;20225;-49
2023/03/12 11:44:25;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5046383;28;20223;-48
2023/03/12 11:47:12;;;;;;;1.53;0.60;;;7.80;99.90;;;;;;5051062;28;20256;-49
2023/03/12 11:50:08;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5050547;28;20444;-49
2023/03/12 11:52:45;;;;;;;0.97;0.97;;;7.70;99.90;;;;;;5041954;28;20230;-46
2023/03/12 11:55:37;;;;;;;0.67;0.60;;;7.70;99.90;;;;;;5050820;28;20234;-49
2023/03/12 11:58:20;;;;;;;1.17;0.80;;;7.70;99.90;;;;;;5050467;28;20261;-49
2023/03/12 12:00:56;;;;;;;1.60;0.70;;;7.70;99.90;;;;;;5048431;28;20680;-48
2023/03/12 12:03:48;;;;;;;1.43;1.10;;;7.70;99.90;;;;;;5046355;28;20226;-49
2023/03/12 12:06:22;;;;;;;7.90;4.13;;;7.80;99.90;;;;;;5031009;28;20751;-48
2023/03/12 12:08:59;;;;;;;1.60;1.40;;;7.90;99.90;;;;;;5031404;28;20200;-49
2023/03/12 12:11:38;;;;;;;2.87;0.93;;;7.90;99.90;;;;;;5037602;28;20639;-50
2023/03/12 12:14:17;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5044031;28;20223;-49
2023/03/12 12:17:09;;;;;;;1.43;1.17;;;7.90;99.90;;;;;;5048413;28;20207;-50
2023/03/12 12:19:48;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5047985;28;20666;-49
2023/03/12 12:22:33;;;;;;;0.77;0.67;;;7.90;99.90;;;;;;5049880;28;20208;-50
2023/03/12 12:25:39;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5043014;28;20231;-49
2023/03/12 12:28:24;;;;;;;0.60;0.57;;;7.90;99.90;;;;;;5024527;28;20222;-50
2023/03/12 12:31:05;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5052474;28;20252;-49
2023/03/12 12:33:48;;;;;;;1.43;0.77;;;7.80;99.90;;;;;;5052306;28;20778;-48
2023/03/12 12:36:15;;;;;;;1.47;0.67;;;7.60;99.90;;;;;;5054209;28;20207;-50
2023/03/12 12:38:46;;;;;;;1.37;1.23;;;7.40;99.90;;;;;;5054600;28;20200;-50
2023/03/12 12:41:17;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5053336;28;20257;-49
2023/03/12 12:43:48;;;;;;;1.47;1.17;;;7.20;99.90;;;;;;5054521;28;20220;-49
2023/03/12 12:46:19;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5054805;28;20215;-50
2023/03/12 12:48:52;;;;;;;1.77;1.37;;;7.50;99.90;;;;;;5053191;28;20618;-49
2023/03/12 12:51:22;;;;;;;1.67;1.57;;;7.50;99.90;;;;;;5051767;28;20280;-50
2023/03/12 12:53:56;;;;;;;1.70;0.93;;;7.80;99.90;;;;;;5054132;28;20318;-50
2023/03/12 12:56:28;;;;;;;1.63;1.53;;;8.00;99.90;;;;;;5054150;28;20211;-49
2023/03/12 12:59:20;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5054331;28;20262;-50
2023/03/12 13:01:50;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5052493;28;20222;-50
2023/03/12 13:04:26;;;;;;;3.97;2.97;;;8.90;99.90;;;;;;5051946;28;20353;-50
2023/03/12 13:06:55;;;;;;;2.97;1.80;;;9.10;99.90;;;;;;5053863;28;20200;-49
2023/03/12 13:09:34;;;;;;;2.97;2.20;;;9.10;99.90;;;;;;5044900;28;20683;-50