Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:09;;;;;;;0.00;0.00;;;;;19.90;100695.00;;;;5066030;28;20046;-76
2022/01/08 00:03:40;;;;;;;0.00;0.00;;;;;19.90;100695.00;;;;5066433;28;20041;-76
2022/01/08 00:06:12;;;;;;;0.03;0.03;;;;;19.80;100676.00;;;;5066254;28;20431;-79
2022/01/08 00:08:41;;;;;;;0.10;0.10;;;;;19.90;100682.00;;;;5069269;28;20044;-77
2022/01/08 00:11:14;;;;;;;0.00;0.00;;;;;19.80;100688.00;;;;5076579;28;20064;-76
2022/01/08 00:13:47;;;;;;;0.00;0.00;;;;;19.80;100695.00;;;;5083745;28;20544;-76
2022/01/08 00:16:16;;;;;;;0.00;0.00;;;;;19.70;100693.00;;;;5083967;28;20044;-77
2022/01/08 00:18:45;;;;;;;0.00;0.00;;;;;19.70;100700.00;;;;5077776;28;20110;-76
2022/01/08 00:21:15;;;;;;;0.10;0.10;;;;;19.60;100700.00;;;;5078130;28;20374;-75
2022/01/08 00:23:44;;;;;;;0.55;0.25;;;;;19.50;100702.00;;;;5070094;28;20431;-76
2022/01/08 00:26:13;;;;;;;0.00;0.00;;;;;19.50;100711.00;;;;5069728;28;20036;-76
2022/01/08 00:28:43;;;;;;;0.00;0.00;;;;;19.50;100710.00;;;;5068273;28;20122;-75
2022/01/08 00:31:12;;;;;;;0.00;0.00;;;;;19.60;100704.00;;;;5069990;28;20052;-75
2022/01/08 00:33:42;;;;;;;0.00;0.00;;;;;19.60;100704.00;;;;5069726;28;20587;-77
2022/01/08 00:36:11;;;;;;;0.00;0.00;;;;;19.60;100721.00;;;;5072159;28;20055;-75
2022/01/08 00:38:41;;;;;;;0.20;0.20;;;;;19.60;100731.00;;;;5069610;28;20033;-76
2022/01/08 00:41:10;;;;;;;0.00;0.00;;;;;19.60;100715.00;;;;5078837;28;20067;-77
2022/01/08 00:43:40;;;;;;;0.00;0.00;;;;;19.40;100716.00;;;;5076836;28;20045;-75
2022/01/08 00:46:10;;;;;;;0.00;0.00;;;;;19.40;100709.00;;;;5078598;28;20056;-75
2022/01/08 00:48:39;;;;;;;0.00;0.00;;;;;19.40;100718.00;;;;5078489;28;20686;-77
2022/01/08 00:51:08;;;;;;;0.00;0.00;;;;;19.40;100737.00;;;;5077996;28;20113;-76
2022/01/08 00:53:38;;;;;;;0.45;0.40;;;;;19.30;100723.00;;;;5069250;28;20045;-79
2022/01/08 00:56:07;;;;;;;0.00;0.00;;;;;19.30;100736.00;;;;5067172;28;20688;-76
2022/01/08 00:58:37;;;;;;;0.10;0.10;;;;;19.30;100743.00;;;;5069741;28;20050;-74
2022/01/08 01:01:06;;;;;;;0.22;0.22;;;;;19.30;100734.00;;;;5069238;28;20040;-77
2022/01/08 01:03:36;;;;;;;0.70;0.45;;;;;19.20;100751.00;;;;5072678;28;20052;-74
2022/01/08 01:06:06;;;;;;;0.00;0.00;;;;;19.00;100725.00;;;;5078621;28;20111;-76
2022/01/08 01:08:35;;;;;;;0.00;0.00;;;;;18.90;100736.00;;;;5084845;28;20053;-76
2022/01/08 01:11:05;;;;;;;0.00;0.00;;;;;19.20;100737.00;;;;5088136;28;20056;-77
2022/01/08 01:13:34;;;;;;;0.00;0.00;;;;;19.10;100733.00;;;;5089010;28;20826;-75
2022/01/08 01:16:04;;;;;;;0.00;0.00;;;;;19.10;100742.00;;;;5086877;28;20051;-77
2022/01/08 01:18:33;;;;;;;0.00;0.00;;;;;19.10;100731.00;;;;5088202;28;20040;-73
2022/01/08 01:21:03;;;;;;;0.00;0.00;;;;;19.10;100734.00;;;;5088030;28;20040;-74
2022/01/08 01:23:38;;;;;;;0.00;0.00;;;;;19.00;100738.00;;;;5088594;28;20055;-74
2022/01/08 01:26:13;;;;;;;0.00;0.00;;;;;18.90;100725.00;;;;5088984;28;20110;-76
2022/01/08 01:28:58;;;;;;;0.00;0.00;;;;;18.80;100742.00;;;;5089218;28;20044;-76
2022/01/08 01:48:28;;;;;;;0.00;0.00;;;;;18.70;100722.00;;;;5089277;28;20046;-76
2022/01/08 01:50:59;;;;;;;1.65;1.08;;;;;18.60;100724.00;;;;5088854;28;20067;-75
2022/01/08 01:53:28;;;;;;;0.00;0.00;;;;;18.60;100713.00;;;;5089131;28;20056;-75
2022/01/08 01:55:58;;;;;;;0.00;0.00;;;;;18.50;100709.00;;;;5088757;28;20507;-78
2022/01/08 01:58:27;;;;;;;0.00;0.00;;;;;18.40;100711.00;;;;5089037;28;20051;-74
2022/01/08 02:00:56;;;;;;;0.00;0.00;;;;;18.40;100722.00;;;;5088840;28;20517;-76
2022/01/08 02:03:26;;;;;;;0.00;0.00;;;;;18.40;100708.00;;;;5087376;28;20063;-76
2022/01/08 02:05:55;;;;;;;0.00;0.00;;;;;18.40;100705.00;;;;5088346;28;20059;-76
2022/01/08 02:08:25;;;;;;;0.00;0.00;;;;;18.40;100697.00;;;;5088440;28;20422;-75
2022/01/08 02:10:54;;;;;;;0.00;0.00;;;;;18.40;100687.00;;;;5086609;28;20052;-76
2022/01/08 02:13:25;;;;;;;0.00;0.00;;;;;18.50;100705.00;;;;5088693;28;20048;-77
2022/01/08 02:15:57;;;;;;;0.00;0.00;;;;;18.50;100712.00;;;;5088722;28;20044;-75
2022/01/08 02:18:28;;;;;;;0.00;0.00;;;;;18.40;100701.00;;;;5088161;28;20078;-76
2022/01/08 02:21:00;;;;;;;0.07;0.07;;;;;18.40;100716.00;;;;5088555;28;20033;-77
2022/01/08 02:23:30;;;;;;;0.00;0.00;;;;;18.60;100714.00;;;;5087672;28;20304;-77
2022/01/08 02:26:09;;;;;;;0.00;0.00;;;;;18.60;100699.00;;;;5087542;28;20043;-76
2022/01/08 02:28:40;;;;;;;0.00;0.00;;;;;18.60;100713.00;;;;5087960;28;20068;-77
2022/01/08 02:31:30;;;;;;;0.00;0.00;;;;;18.40;100703.00;;;;5087691;28;20043;-77
2022/01/08 02:34:01;;;;;;;0.00;0.00;;;;;18.30;100697.00;;;;5087531;28;20519;-77
2022/01/08 02:36:32;;;;;;;0.00;0.00;;;;;18.30;100703.00;;;;5087481;28;20086;-76
2022/01/08 02:39:03;;;;;;;0.00;0.00;;;;;18.30;100704.00;;;;5086910;28;20053;-76
2022/01/08 02:41:32;;;;;;;0.30;0.20;;;;;18.20;100676.00;;;;5088074;28;20048;-75
2022/01/08 02:44:02;;;;;;;0.40;0.28;;;;;18.30;100692.00;;;;5087372;28;20101;-77
2022/01/08 02:46:31;;;;;;;0.00;0.00;;;;;18.30;100682.00;;;;5087507;28;20415;-77
2022/01/08 02:49:01;;;;;;;0.00;0.00;;;;;18.30;100681.00;;;;5087641;28;20051;-78
2022/01/08 02:51:33;;;;;;;0.00;0.00;;;;;18.20;100686.00;;;;5069098;28;20052;-77
2022/01/08 02:54:07;;;;;;;0.00;0.00;;;;;18.30;100678.00;;;;5087619;28;20118;-75
2022/01/08 02:56:42;;;;;;;0.00;0.00;;;;;18.30;100670.00;;;;5085751;28;20052;-78
2022/01/08 02:59:14;;;;;;;0.00;0.00;;;;;18.30;100679.00;;;;5087177;28;20676;-77
2022/01/08 03:01:45;;;;;;;0.00;0.00;;;;;18.10;100676.00;;;;5087628;28;20533;-78
2022/01/08 03:04:14;;;;;;;0.55;0.47;;;;;18.20;100666.00;;;;5087399;28;20036;-75
2022/01/08 03:06:44;;;;;;;0.00;0.00;;;;;18.30;100661.00;;;;5086108;28;20047;-77
2022/01/08 03:09:13;;;;;;;0.00;0.00;;;;;18.20;100655.00;;;;5085276;28;20062;-76
2022/01/08 03:11:43;;;;;;;0.00;0.00;;;;;18.20;100655.00;;;;5086992;28;20074;-75
2022/01/08 03:14:12;;;;;;;0.00;0.00;;;;;18.20;100655.00;;;;5087215;28;20097;-77
2022/01/08 03:16:42;;;;;;;0.00;0.00;;;;;18.10;100654.00;;;;5086649;28;20515;-78
2022/01/08 03:19:11;;;;;;;0.00;0.00;;;;;18.10;100680.00;;;;5086681;28;20051;-76
2022/01/08 03:21:45;;;;;;;0.20;0.20;;;;;18.00;100656.00;;;;5087008;28;20437;-78
2022/01/08 03:24:17;;;;;;;0.00;0.00;;;;;18.10;100666.00;;;;5087126;28;20044;-78
2022/01/08 03:26:46;;;;;;;0.00;0.00;;;;;18.00;100675.00;;;;5086967;28;20035;-77
2022/01/08 03:29:16;;;;;;;0.00;0.00;;;;;18.00;100643.00;;;;5086524;28;20043;-79
2022/01/08 03:31:45;;;;;;;0.00;0.00;;;;;17.90;100672.00;;;;5087088;28;20044;-77
2022/01/08 03:34:15;;;;;;;0.00;0.00;;;;;17.80;100666.00;;;;5086561;28;20158;-78
2022/01/08 03:36:44;;;;;;;0.00;0.00;;;;;17.90;100658.00;;;;5085399;28;20498;-79
2022/01/08 03:39:14;;;;;;;0.00;0.00;;;;;17.90;100652.00;;;;5086593;28;20538;-77
2022/01/08 03:41:45;;;;;;;0.00;0.00;;;;;17.90;100654.00;;;;5086209;28;20035;-76
2022/01/08 03:44:14;;;;;;;0.00;0.00;;;;;17.90;100639.00;;;;5087378;28;20506;-78
2022/01/08 03:46:44;;;;;;;0.00;0.00;;;;;17.90;100638.00;;;;5087048;28;20044;-75
2022/01/08 03:49:24;;;;;;;0.00;0.00;;;;;17.80;100642.00;;;;5085298;28;20054;-76
2022/01/08 03:51:55;;;;;;;0.00;0.00;;;;;17.60;100634.00;;;;5086711;28;20044;-76
2022/01/08 03:54:25;;;;;;;0.00;0.00;;;;;17.40;100636.00;;;;5086618;28;20488;-77
2022/01/08 03:56:54;;;;;;;0.00;0.00;;;;;17.40;100633.00;;;;5087097;28;20491;-76
2022/01/08 03:59:24;;;;;;;0.00;0.00;;;;;17.50;100636.00;;;;5086416;28;20085;-77
2022/01/08 04:01:53;;;;;;;0.00;0.00;;;;;17.30;100617.00;;;;5086633;28;20036;-75
2022/01/08 04:04:23;;;;;;;0.00;0.00;;;;;17.30;100616.00;;;;5086620;28;20043;-76
2022/01/08 04:06:53;;;;;;;0.00;0.00;;;;;17.10;100603.00;;;;5086942;28;20075;-77
2022/01/08 04:09:22;;;;;;;0.00;0.00;;;;;17.20;100607.00;;;;5086312;28;20044;-76
2022/01/08 04:11:52;;;;;;;0.00;0.00;;;;;17.30;100602.00;;;;5086485;28;20517;-77
2022/01/08 04:14:22;;;;;;;0.00;0.00;;;;;17.30;100622.00;;;;5085457;28;20090;-75
2022/01/08 04:16:53;;;;;;;0.00;0.00;;;;;17.20;100601.00;;;;5086428;28;20538;-74
2022/01/08 04:19:22;;;;;;;0.00;0.00;;;;;17.30;100608.00;;;;5084989;28;20059;-76
2022/01/08 04:22:10;;;;;;;0.00;0.00;;;;;17.30;100605.00;;;;5086668;28;20040;-74
2022/01/08 04:24:43;;;;;;;0.00;0.00;;;;;17.40;100595.00;;;;5086868;28;20044;-75
2022/01/08 04:27:13;;;;;;;0.00;0.00;;;;;17.40;100586.00;;;;5085449;28;20502;-77
2022/01/08 04:29:42;;;;;;;0.00;0.00;;;;;17.40;100606.00;;;;5085670;28;20029;-74
2022/01/08 04:32:12;;;;;;;0.00;0.00;;;;;17.50;100608.00;;;;5086154;28;20379;-78
2022/01/08 04:34:41;;;;;;;0.00;0.00;;;;;17.30;100609.00;;;;5068226;28;20043;-76
2022/01/08 04:37:12;;;;;;;0.00;0.00;;;;;17.20;100601.00;;;;5086185;28;20047;-76
2022/01/08 04:39:41;;;;;;;0.00;0.00;;;;;17.20;100587.00;;;;5085381;28;20114;-76
2022/01/08 04:42:10;;;;;;;0.08;0.08;;;;;17.20;100589.00;;;;5086470;28;20044;-76
2022/01/08 04:44:40;;;;;;;0.00;0.00;;;;;17.30;100596.00;;;;5085694;28;20032;-77
2022/01/08 04:47:10;;;;;;;0.00;0.00;;;;;17.40;100588.00;;;;5085868;28;20063;-75
2022/01/08 04:49:40;;;;;;;0.00;0.00;;;;;17.50;100576.00;;;;5086235;28;20040;-77
2022/01/08 04:52:09;;;;;;;0.00;0.00;;;;;17.60;100592.00;;;;5086120;28;20051;-75
2022/01/08 04:54:38;;;;;;;0.00;0.00;;;;;17.70;100574.00;;;;5084444;28;20052;-76
2022/01/08 04:57:08;;;;;;;0.00;0.00;;;;;17.70;100572.00;;;;5086364;28;20052;-75
2022/01/08 04:59:38;;;;;;;0.00;0.00;;;;;17.70;100576.00;;;;5087448;28;20044;-78
2022/01/08 05:02:07;;;;;;;1.27;0.52;;;;;17.70;100567.00;;;;5089905;28;20105;-74
2022/01/08 05:04:37;;;;;;;0.03;0.03;;;;;17.70;100573.00;;;;5089912;28;20039;-78
2022/01/08 05:07:07;;;;;;;0.00;0.00;;;;;17.80;100569.00;;;;5088489;28;20101;-77
2022/01/08 05:09:36;;;;;;;0.00;0.00;;;;;17.70;100577.00;;;;5089287;28;20487;-76
2022/01/08 05:12:06;;;;;;;0.00;0.00;;;;;17.70;100577.00;;;;5090184;28;20054;-77
2022/01/08 05:14:35;;;;;;;0.00;0.00;;;;;17.70;100556.00;;;;5090134;28;20044;-77
2022/01/08 05:17:06;;;;;;;0.00;0.00;;;;;17.80;100586.00;;;;5071967;28;20080;-75
2022/01/08 05:19:41;;;;;;;0.00;0.00;;;;;17.80;100553.00;;;;5089669;28;20044;-76
2022/01/08 05:22:20;;;;;;;0.00;0.00;;;;;17.80;100571.00;;;;5089710;28;20556;-78
2022/01/08 05:24:51;;;;;;;0.00;0.00;;;;;17.80;100575.00;;;;5088885;28;20515;-77
2022/01/08 05:27:21;;;;;;;0.00;0.00;;;;;17.70;100563.00;;;;5090156;28;20040;-77
2022/01/08 05:29:52;;;;;;;0.00;0.00;;;;;17.80;100542.00;;;;5092316;28;20464;-75
2022/01/08 05:32:23;;;;;;;0.00;0.00;;;;;17.80;100568.00;;;;5090617;28;20055;-75
2022/01/08 05:34:55;;;;;;;0.00;0.00;;;;;17.80;100565.00;;;;5090404;28;20130;-75
2022/01/08 05:37:26;;;;;;;0.00;0.00;;;;;17.80;100565.00;;;;5092171;28;20044;-74
2022/01/08 05:39:58;;;;;;;0.00;0.00;;;;;17.80;100555.00;;;;5091728;28;20058;-75
2022/01/08 05:42:29;;;;;;;0.00;0.00;;;;;17.80;100544.00;;;;5091042;28;20499;-74
2022/01/08 05:44:58;;;;;;;0.00;0.00;;;;;17.80;100543.00;;;;5089582;28;20079;-75
2022/01/08 05:47:35;;;;;;;0.65;0.65;;;;;17.80;100556.00;;;;5091288;28;20051;-75
2022/01/08 05:50:06;;;;;;;0.00;0.00;;;;;17.80;100556.00;;;;5092062;28;20052;-75
2022/01/08 05:52:37;;;;;;;0.00;0.00;;;;;17.90;100563.00;;;;5090021;28;20040;-75
2022/01/08 05:55:07;;;;;;;0.00;0.00;;;;;17.90;100558.00;;;;5091246;28;20479;-75
2022/01/08 05:57:37;;;;;;;0.00;0.00;;;;;17.80;100558.00;;;;5089874;28;20052;-76
2022/01/08 06:00:07;;;;;;;0.00;0.00;;;;;17.80;100531.00;;;;5088806;28;20339;-75
2022/01/08 06:02:38;;;;;;;0.00;0.00;;;;;17.80;100551.00;;;;5089424;28;20046;-75
2022/01/08 06:05:08;;;;;;;0.30;0.30;;;;;17.70;100561.00;;;;5089003;28;20129;-74
2022/01/08 06:07:38;;;;;;;0.00;0.00;;;;;17.70;100552.00;;;;5089171;28;20701;-75
2022/01/08 06:10:08;;;;;;;0.00;0.00;;;;;17.70;100549.00;;;;5095258;28;20040;-75
2022/01/08 06:12:37;;;;;;;0.00;0.00;;;;;17.70;100551.00;;;;5114532;28;20089;-75
2022/01/08 06:15:07;;;;;;;0.00;0.00;;;;;17.60;100563.00;;;;5113955;28;20100;-75
2022/01/08 06:17:36;;;;;;;0.00;0.00;;;;;17.60;100548.00;;;;5112964;28;20102;-75
2022/01/08 06:20:07;;;;;;;0.00;0.00;;;;;17.60;100544.00;;;;5114118;28;20042;-75
2022/01/08 06:22:36;;;;;;;0.00;0.00;;;;;17.50;100555.00;;;;5112928;28;20070;-75
2022/01/08 06:25:06;;;;;;;0.10;0.10;;;;;17.50;100548.00;;;;5104434;28;20285;-75
2022/01/08 06:27:35;;;;;;;0.00;0.00;;;;;17.40;100540.00;;;;5088029;28;20040;-75
2022/01/08 06:30:05;;;;;;;0.00;0.00;;;;;17.40;100549.00;;;;5087956;28;20495;-75
2022/01/08 06:32:35;;;;;;;0.00;0.00;;;;;17.30;100550.00;;;;5088110;28;20495;-75
2022/01/08 06:35:05;;;;;;;0.00;0.00;;;;;17.30;100546.00;;;;5086624;28;20048;-74
2022/01/08 06:37:34;;;;;;;0.00;0.00;;;;;17.40;100544.00;;;;5086962;28;20044;-75
2022/01/08 06:40:04;;;;;;;0.00;0.00;;;;;17.40;100548.00;;;;5086413;28;20044;-75
2022/01/08 06:42:33;;;;;;;0.00;0.00;;;;;17.30;100537.00;;;;5087065;28;20468;-74
2022/01/08 06:45:03;;;;;;;0.00;0.00;;;;;17.10;100543.00;;;;5088158;28;20044;-75
2022/01/08 06:47:33;;;;;;;0.00;0.00;;;;;17.00;100543.00;;;;5087549;28;20036;-74
2022/01/08 06:50:03;;;;;;;0.00;0.00;;;;;16.80;100531.00;;;;5087875;28;20066;-75
2022/01/08 06:52:33;;;;;;;0.00;0.00;;;;;16.70;100564.00;;;;5087402;28;20044;-75
2022/01/08 06:55:03;;;;;;;0.00;0.00;;;;;16.60;100554.00;;;;5087684;28;20032;-75
2022/01/08 06:57:33;;;;;;;0.00;0.00;;;;;16.50;100554.00;;;;5086040;28;20055;-75
2022/01/08 07:00:04;;;;;;;0.00;0.00;;;;;16.30;100533.00;;;;5085214;28;20039;-74
2022/01/08 07:02:34;;;;;;;0.00;0.00;;;;;16.20;100568.00;;;;5083510;28;20639;-74
2022/01/08 07:05:04;;;;;;;0.00;0.00;;;;;16.10;100562.00;;;;5084087;28;20036;-75
2022/01/08 07:07:33;;;;;;;0.00;0.00;;;;;16.00;100557.00;;;;5086642;28;20139;-75
2022/01/08 07:10:03;;;;;;;0.00;0.00;;;;;16.00;100566.00;;;;5087037;28;21025;-75
2022/01/08 07:12:33;;;;;;;0.00;0.00;;;;;15.90;100564.00;;;;5086870;28;20032;-74
2022/01/08 07:15:03;;;;;;;0.00;0.00;;;;;15.80;100551.00;;;;5085475;28;20040;-75
2022/01/08 07:17:32;;;;;;;0.00;0.00;;;;;15.70;100557.00;;;;5086831;28;20032;-75
2022/01/08 07:20:03;;;;;;;0.00;0.00;;;;;15.60;100554.00;;;;5087706;28;20040;-74
2022/01/08 07:22:32;;;;;;;0.00;0.00;;;;;15.50;100569.00;;;;5086611;28;20048;-74
2022/01/08 07:25:03;;;;;;;0.00;0.00;;;;;15.60;100563.00;;;;5087135;28;20045;-75
2022/01/08 07:27:33;;;;;;;0.00;0.00;;;;;15.50;100578.00;;;;5086747;28;20453;-75
2022/01/08 07:30:05;;;;;;;0.00;0.00;;;;;15.50;100587.00;;;;5086411;28;20130;-74
2022/01/08 07:32:48;;;;;;;0.00;0.00;;;;;15.50;100600.00;;;;5087221;28;20048;-74
2022/01/08 07:35:21;;;;;;;0.00;0.00;;;;;15.40;100594.00;;;;5085964;28;20036;-75
2022/01/08 07:37:53;;;;;;;0.00;0.00;;;;;15.40;100579.00;;;;5086914;28;20051;-74
2022/01/08 07:40:23;;;;;;;0.00;0.00;;;;;15.30;100587.00;;;;5085623;28;20047;-75
2022/01/08 07:42:52;;;;;;;0.00;0.00;;;;;15.30;100601.00;;;;5087137;28;20059;-74
2022/01/08 07:45:22;;;;;;;0.00;0.00;;;;;15.30;100610.00;;;;5086872;28;20071;-74
2022/01/08 07:47:52;;;;;;;0.00;0.00;;;;;15.30;100604.00;;;;5086903;28;20059;-75
2022/01/08 07:50:22;;;;;;;0.00;0.00;;;;;15.20;100602.00;;;;5086580;28;20060;-74
2022/01/08 07:52:51;;;;;;;0.00;0.00;;;;;15.20;100632.00;;;;5086408;28;20712;-74
2022/01/08 07:55:20;;;;;;;0.00;0.00;;;;;15.20;100627.00;;;;5086425;28;20036;-75
2022/01/08 07:57:50;;;;;;;0.00;0.00;;;;;15.20;100615.00;;;;5086442;28;20060;-74
2022/01/08 08:00:19;;;;;;;0.00;0.00;;;;;15.20;100623.00;;;;5085185;28;20053;-75
2022/01/08 08:02:49;;;;;;;0.00;0.00;;;;;15.20;100643.00;;;;5086606;28;20047;-75
2022/01/08 08:05:18;;;;;;;0.00;0.00;;;;;15.10;100645.00;;;;5086206;28;20112;-75
2022/01/08 08:07:48;;;;;;;0.00;0.00;;;;;15.00;100643.00;;;;5069106;28;20502;-75
2022/01/08 08:10:17;;;;;;;0.00;0.00;;;;;15.10;100626.00;;;;5086558;28;20032;-74
2022/01/08 08:12:47;;;;;;;0.00;0.00;;;;;15.10;100645.00;;;;5087063;28;20036;-74
2022/01/08 08:15:17;;;;;;;0.00;0.00;;;;;15.20;100648.00;;;;5086665;28;20044;-75
2022/01/08 08:17:46;;;;;;;0.00;0.00;;;;;15.10;100653.00;;;;5085853;28;20035;-74
2022/01/08 08:20:16;;;;;;;0.00;0.00;;;;;15.20;100651.00;;;;5086581;28;20071;-74
2022/01/08 08:22:46;;;;;;;0.00;0.00;;;;;15.20;100642.00;;;;5086231;28;20036;-74
2022/01/08 08:25:16;;;;;;;0.00;0.00;;;;;15.20;100658.00;;;;5085525;28;20066;-75
2022/01/08 08:27:45;;;;;;;0.00;0.00;;;;;15.10;100665.00;;;;5085033;28;20098;-74
2022/01/08 08:30:14;;;;;;;0.00;0.00;;;;;15.20;100658.00;;;;5086002;28;20047;-74
2022/01/08 08:32:44;;;;;;;0.00;0.00;;;;;15.20;100660.00;;;;5086238;28;20104;-74
2022/01/08 08:35:14;;;;;;;0.47;0.30;;;;;15.20;100667.00;;;;5089765;28;20043;-74
2022/01/08 08:37:44;;;;;;;0.00;0.00;;;;;15.20;100662.00;;;;5072413;28;20078;-74
2022/01/08 08:40:14;;;;;;;0.00;0.00;;;;;15.20;100664.00;;;;5090679;28;20044;-74
2022/01/08 08:42:44;;;;;;;0.00;0.00;;;;;15.20;100664.00;;;;5089863;28;20538;-75
2022/01/08 08:45:14;;;;;;;0.00;0.00;;;;;15.20;100655.00;;;;5090236;28;20047;-74
2022/01/08 08:47:43;;;;;;;0.00;0.00;;;;;15.20;100672.00;;;;5088752;28;20055;-74
2022/01/08 08:50:15;;;;;;;0.00;0.00;;;;;15.20;100685.00;;;;5089403;28;20036;-75
2022/01/08 08:52:46;;;;;;;0.00;0.00;;;;;15.30;100691.00;;;;5089933;28;20047;-75
2022/01/08 08:55:18;;;;;;;0.00;0.00;;;;;15.30;100689.00;;;;5089419;28;20048;-75
2022/01/08 08:57:47;;;;;;;0.05;0.05;;;;;15.40;100689.00;;;;5089716;28;20087;-75
2022/01/08 09:00:17;;;;;;;0.00;0.00;;;;;15.40;100688.00;;;;5072095;28;20059;-75
2022/01/08 09:02:47;;;;;;;0.00;0.00;;;;;15.50;100692.00;;;;5089773;28;20040;-74
2022/01/08 09:05:16;;;;;;;0.00;0.00;;;;;15.50;100703.00;;;;5090160;28;20128;-75
2022/01/08 09:07:46;;;;;;;0.00;0.00;;;;;15.60;100702.00;;;;5087707;28;20036;-75
2022/01/08 09:10:18;;;;;;;0.00;0.00;;;;;15.60;100701.00;;;;5088351;28;20067;-75
2022/01/08 09:12:49;;;;;;;0.00;0.00;;;;;15.70;100705.00;;;;5089466;28;20131;-75
2022/01/08 09:15:23;;;;;;;0.00;0.00;;;;;15.80;100691.00;;;;5088504;28;20051;-74
2022/01/08 09:17:57;;;;;;;0.00;0.00;;;;;15.80;100713.00;;;;5088889;28;20127;-74
2022/01/08 09:20:28;;;;;;;0.00;0.00;;;;;15.90;100701.00;;;;5087625;28;20044;-75
2022/01/08 09:22:57;;;;;;;;;;;;;16.10;100719.00;;;;5089904;28;20051;-75
2022/01/08 09:25:27;;;;;;;0.10;0.10;;;;;16.20;100704.00;;;;5089214;28;19977;-74
2022/01/08 09:27:56;;;;;;;0.00;0.00;;;;;16.30;100699.00;;;;5089390;28;20097;-74
2022/01/08 09:30:27;;;;;;;0.00;0.00;;;;;16.40;100710.00;;;;5088327;28;20048;-74
2022/01/08 09:32:57;;;;;;;0.00;0.00;;;;;16.40;100703.00;;;;5089253;28;20097;-74
2022/01/08 09:35:26;;;;;;;0.00;0.00;;;;;16.50;100714.00;;;;5088828;28;20544;-75
2022/01/08 09:37:56;;;;;;;0.00;0.00;;;;;17.40;100643.00;;;;5088541;28;20059;-74
2022/01/08 09:40:27;;;;;;;0.00;0.00;;;;;18.90;100621.00;;;;5088042;28;20415;-73
2022/01/08 09:42:57;;;;;;;0.00;0.00;;;;;20.10;100651.00;;;;5088662;28;20590;-74
2022/01/08 09:45:27;;;;;;;0.00;0.00;;;;;18.70;100714.00;;;;5088672;28;20423;-74
2022/01/08 09:47:56;;;;;;;0.00;0.00;;;;;18.10;100734.00;;;;5088833;28;20040;-75
2022/01/08 09:50:26;;;;;;;0.00;0.00;;;;;17.90;100714.00;;;;5088817;28;20123;-74
2022/01/08 09:52:58;;;;;;;0.00;0.00;;;;;18.50;100707.00;;;;5085038;28;20457;-74
2022/01/08 09:55:30;;;;;;;0.00;0.00;;;;;18.60;100714.00;;;;5087667;28;20437;-77
2022/01/08 09:58:00;;;;;;;0.00;0.00;;;;;19.90;100670.00;;;;5086534;28;20507;-76
2022/01/08 10:00:32;;;;;;;0.00;0.00;;;;;20.10;100708.00;;;;5088692;28;20142;-76
2022/01/08 10:03:16;;;;;;;0.00;0.00;;;;;19.40;100743.00;;;;5089068;28;20048;-77
2022/01/08 10:05:54;;;;;;;0.00;0.00;;;;;19.40;100725.00;;;;5088263;28;20040;-76
2022/01/08 10:08:45;;;;;;;0.00;0.00;;;;;21.80;100633.00;;;;5087615;28;20047;-75
2022/01/08 10:11:15;;;;;;;0.00;0.00;;;;;22.40;100704.00;;;;5088638;28;20735;-76
2022/01/08 10:13:46;;;;;;;0.00;0.00;;;;;20.40;100748.00;;;;5087088;28;20033;-76
2022/01/08 10:19:18;;;;;;;0.00;0.00;;;;;19.70;100757.00;;;;5094067;28;20418;-76
2022/01/08 10:21:50;;;;;;;0.00;0.00;;;;;19.70;100753.00;;;;5076486;28;20048;-75
2022/01/08 10:24:28;;;;;;;0.00;0.00;;;;;19.70;100756.00;;;;5081602;28;20036;-76
2022/01/08 10:27:03;;;;;;;0.00;0.00;;;;;19.80;100770.00;;;;5079627;28;20423;-75
2022/01/08 10:29:34;;;;;;;0.00;0.00;;;;;19.90;100762.00;;;;5087680;28;20499;-74
2022/01/08 10:32:08;;;;;;;0.00;0.00;;;;;20.10;100762.00;;;;5070904;28;20151;-75
2022/01/08 10:34:38;;;;;;;0.00;0.00;;;;;20.40;100750.00;;;;5081831;28;20040;-75
2022/01/08 10:37:08;;;;;;;0.75;0.35;;;;;20.50;100768.00;;;;5087709;28;20044;-75
2022/01/08 10:52:42;;;;;;;0.00;0.00;;;;;21.90;100760.00;;;;5084119;27;20939;-79
2022/01/08 10:55:12;;;;;;;0.00;0.00;;;;;22.40;100749.00;;;;5083847;28;20040;-76
2022/01/08 10:57:46;;;;;;;1.48;0.65;;;;;22.20;100762.00;;;;5083789;28;20040;-77
2022/01/08 11:00:16;;;;;;;0.43;0.35;;;;;21.80;100772.00;;;;5084464;28;20048;-77
2022/01/08 11:02:46;;;;;;;0.00;0.00;;;;;21.80;100761.00;;;;5084171;28;20094;-76
2022/01/08 11:05:15;;;;;;;0.00;0.00;;;;;22.00;100763.00;;;;5082791;28;20044;-77
2022/01/08 11:07:45;;;;;;;0.00;0.00;;;;;22.20;100761.00;;;;5083876;28;20040;-77
2022/01/08 11:10:19;;;;;;;0.00;0.00;;;;;23.80;100661.00;;;;5083630;28;20055;-77
2022/01/08 11:12:51;;;;;;;0.00;0.00;;;;;29.50;100573.00;;;;5082785;28;20051;-77
2022/01/08 11:15:35;;;;;;;1.90;1.25;;;;;31.40;100577.00;;;;5083850;28;20044;-78
2022/01/08 11:18:05;;;;;;;0.00;0.00;;;;;32.30;100595.00;;;;5083225;28;20520;-77
2022/01/08 11:20:56;;;;;;;0.00;0.00;;;;;32.60;100578.00;;;;5082568;28;20457;-77
2022/01/08 11:23:30;;;;;;;0.52;0.28;;;;;32.60;100582.00;;;;5083267;28;20040;-78
2022/01/08 11:26:00;;;;;;;0.10;0.10;;;;;33.50;100647.00;;;;5083342;28;20042;-78
2022/01/08 11:28:37;;;;;;;0.00;0.00;;;;;33.40;100577.00;;;;5083471;28;20067;-79
2022/01/08 11:31:10;;;;;;;0.00;0.00;;;;;32.10;100561.00;;;;5083502;28;20062;-79
2022/01/08 11:33:44;;;;;;;0.00;0.00;;;;;32.10;100579.00;;;;5083396;28;20053;-79
2022/01/08 11:36:16;;;;;;;0.00;0.00;;;;;32.60;100548.00;;;;5083396;28;20411;-79
2022/01/08 11:38:46;;;;;;;0.70;0.57;;;;;33.50;100546.00;;;;5082940;28;20045;-78
2022/01/08 11:41:20;;;;;;;0.00;0.00;;;;;28.30;100784.00;;;;5082830;28;20514;-79
2022/01/08 11:43:52;;;;;;;0.00;0.00;;;;;27.40;100551.00;;;;5083092;28;20497;-79
2022/01/08 11:46:24;;;;;;;0.00;0.00;;;;;30.00;100601.00;;;;5082529;28;20090;-81
2022/01/08 11:48:55;;;;;;;0.00;0.00;;;;;32.10;100574.00;;;;5082459;28;20044;-80
2022/01/08 11:51:27;;;;;;;27.92;0.55;;;;;28.50;100665.00;;;;5092632;28;20060;-81
2022/01/08 11:54:02;;;;;;;0.17;0.10;;;;;31.10;100581.00;;;;5089434;28;20123;-77
2022/01/08 11:56:38;;;;;;;0.00;0.00;;;;;31.80;100599.00;;;;5089236;28;20513;-81
2022/01/08 11:59:18;;;;;;;0.20;0.20;;;;;30.70;100768.00;;;;5089314;28;20044;-79
2022/01/08 12:02:07;;;;;;;0.28;0.15;;;;;30.40;100644.00;;;;5089361;28;20877;-77
2022/01/08 12:04:37;;;;;;;1.85;0.40;;;;;28.20;100626.00;;;;5088828;28;20042;-77
2022/01/08 12:07:33;;;;;;;0.00;0.00;;;;;27.70;100811.00;;;;5088785;28;20048;-79
2022/01/08 12:10:18;;;;;;;0.00;0.00;;;;;26.40;100805.00;;;;5089159;28;20048;-78
2022/01/08 12:12:59;;;;;;;0.00;0.00;;;;;26.50;100721.00;;;;5089098;28;20044;-77
2022/01/08 12:15:41;;;;;;;0.00;0.00;;;;;27.10;100815.00;;;;5088281;28;20601;-79
2022/01/08 12:18:16;;;;;;;0.08;0.00;;;;;26.30;100731.00;;;;5089273;28;20040;-79
2022/01/08 12:20:54;;;;;;;0.00;0.00;;;;;27.30;100805.00;;;;5088829;28;20532;-79
2022/01/08 12:23:31;;;;;;;0.05;0.05;;;;;26.30;100803.00;;;;5088958;28;20054;-78
2022/01/08 12:26:09;;;;;;;0.10;0.00;;;;;27.20;100730.00;;;;5089100;28;20198;-78
2022/01/08 12:28:59;;;;;;;0.10;0.00;;;;;26.50;100800.00;;;;5089096;28;20117;-82
2022/01/08 12:31:47;;;;;;;0.00;0.00;;;;;26.60;100739.00;;;;5088991;28;20052;-79
2022/01/08 12:34:24;;;;;;;0.25;0.10;;;;;26.70;100813.00;;;;5088556;28;20036;-81
2022/01/08 12:37:04;;;;;;;0.80;0.43;;;;;26.00;100800.00;;;;5088774;28;20123;-80
2022/01/08 12:39:48;;;;;;;0.43;0.35;;;;;25.30;100820.00;;;;5088223;28;20048;-79
2022/01/08 12:42:21;;;;;;;0.35;0.35;;;;;26.90;100721.00;;;;5088325;28;20072;-78
2022/01/08 12:45:10;;;;;;;0.00;0.00;;;;;28.40;100713.00;;;;5088245;28;20772;-79
2022/01/08 12:47:44;;;;;;;0.10;0.10;;;;;29.40;100760.00;;;;5089160;28;20398;-80
2022/01/08 12:50:35;;;;;;;1.75;0.00;;;;;28.70;100713.00;;;;5070204;28;20059;-80
2022/01/08 12:53:07;;;;;;;0.00;0.00;;;;;29.40;100719.00;;;;5088276;28;20043;-81
2022/01/08 12:56:05;;;;;;;0.00;0.00;;;;;30.00;100785.00;;;;5088931;28;20039;-80
2022/01/08 12:58:46;;;;;;;0.38;0.10;;;;;27.90;100815.00;;;;5073257;28;20040;-80
2022/01/08 13:01:21;;;;;;;0.00;0.00;;;;;26.90;100789.00;;;;5087868;28;20044;-79
2022/01/08 13:03:55;;;;;;;0.00;0.00;;;;;28.50;100706.00;;;;5086817;28;20455;-79