Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:07;;;;;;;12.98;8.48;;;;;;;6.42;100.00;99506.47;4449491;32;38231;-75
2022/04/26 03:38:54;;;;;;;13.30;7.78;;;;;;;6.49;100.00;99496.06;4449912;32;35116;-75
2022/04/26 03:41:41;;;;;;;13.35;9.25;;;;;;;6.49;100.00;99512.41;4453363;32;33755;-75
2022/04/26 03:44:32;;;;;;;14.87;9.32;;;;;;;6.31;100.00;99506.56;4449637;32;34740;-75
2022/04/26 03:47:20;;;;;;;14.35;8.68;;;;;;;6.39;100.00;99517.94;4448819;32;35654;-75
2022/04/26 03:50:07;;;;;;;14.93;8.77;;;;;;;6.58;100.00;99518.84;4462839;32;34524;-77
2022/04/26 03:53:04;;;;;;;15.93;8.57;;;;;;;6.51;100.00;99523.81;4449928;32;35044;-77
2022/04/26 03:55:54;;;;;;;14.05;7.95;;;;;;;6.84;100.00;99524.03;4452415;32;34699;-77
2022/04/26 03:58:42;;;;;;;12.95;7.65;;;;;;;6.86;100.00;99532.69;4450783;32;34664;-76
2022/04/26 04:01:28;;;;;;;14.75;8.40;;;;;;;6.76;100.00;99549.97;4451222;32;35531;-76
2022/04/26 04:04:16;;;;;;;13.93;8.70;;;;;;;6.75;100.00;99541.00;4448345;32;33700;-77
2022/04/26 04:07:09;;;;;;;13.40;8.65;;;;;;;6.57;100.00;99552.59;4453133;32;34654;-77
2022/04/26 04:09:58;;;;;;;13.15;8.02;;;;;;;6.83;100.00;99550.47;4453993;32;36038;-77
2022/04/26 04:12:46;;;;;;;12.85;8.15;;;;;;;6.84;100.00;99556.72;4455754;32;35060;-76
2022/04/26 04:15:33;;;;;;;13.30;8.23;;;;;;;6.67;100.00;99548.97;4448471;32;35117;-76
2022/04/26 04:21:25;;;;;;;12.80;8.30;;;;;;;6.66;100.00;99556.34;4462800;32;35006;-76
2022/04/26 04:24:13;;;;;;;12.55;8.35;;;;;;;7.05;100.00;99557.28;4455373;32;34593;-76
2022/04/26 04:26:59;;;;;;;13.25;8.38;;;;;;;6.80;100.00;99569.25;4452326;32;34113;-76
2022/04/26 04:29:46;;;;;;;14.40;8.25;;;;;;;6.86;100.00;99568.09;4452470;32;34552;-76
2022/04/26 04:32:33;;;;;;;14.75;8.68;;;;;;;6.95;100.00;99569.94;4455177;32;34970;-76
2022/04/26 04:35:23;;;;;;;12.27;7.78;;;;;;;6.81;100.00;99579.06;4457511;32;34234;-75
2022/04/26 04:38:12;;;;;;;13.85;8.35;;;;;;;6.97;100.00;99573.19;4455428;32;34184;-76
2022/04/26 04:40:59;;;;;;;13.77;8.15;;;;;;;7.20;100.00;99576.22;4449565;32;34575;-76
2022/04/26 04:43:47;;;;;;;14.02;7.97;;;;;;;7.35;100.00;99588.84;4449924;32;35660;-77
2022/04/26 04:46:36;;;;;;;10.93;7.43;;;;;;;7.62;100.00;99583.56;4449391;32;35458;-76
2022/04/26 04:49:25;;;;;;;12.50;7.28;;;;;;;7.43;100.00;99590.94;4461515;32;34128;-76
2022/04/26 04:52:12;;;;;;;13.73;7.87;;;;;;;7.52;100.00;99599.28;4448837;32;34241;-77
2022/04/26 04:55:02;;;;;;;13.18;7.75;;;;;;;7.30;100.00;99602.53;4448593;32;34509;-77
2022/04/26 04:57:52;;;;;;;13.45;8.52;;;;;;;7.45;100.00;99599.59;4451360;32;34525;-77
2022/04/26 05:00:41;;;;;;;12.82;8.20;;;;;;;7.19;100.00;99602.63;4445916;32;33847;-76
2022/04/26 05:03:30;;;;;;;12.37;8.20;;;;;;;7.31;100.00;99599.50;4446509;32;34973;-77
2022/04/26 05:06:23;;;;;;;12.07;7.93;;;;;;;7.20;100.00;99615.16;4446701;32;34920;-77
2022/04/26 05:09:10;;;;;;;12.48;7.20;;;;;;;7.31;100.00;99604.94;4453729;32;34364;-76
2022/04/26 05:11:59;;;;;;;12.25;7.68;;;;;;;7.37;100.00;99619.31;4446965;32;34268;-76
2022/04/26 05:14:45;;;;;;;12.90;7.50;;;;;;;7.44;100.00;99620.63;4447308;32;34561;-76
2022/04/26 05:17:32;;;;;;;14.57;8.88;;;;;;;7.46;100.00;99627.69;4447753;32;35494;-77
2022/04/26 05:20:19;;;;;;;12.07;8.07;;;;;;;7.48;100.00;99631.75;4461525;32;34515;-76
2022/04/26 05:26:13;;;;;;;12.45;7.97;;;;;;;7.47;100.00;99641.03;4452550;32;35212;-77
2022/04/26 05:29:01;;;;;;;11.57;7.65;;;;;;;7.80;100.00;99635.75;4449655;32;34668;-78
2022/04/26 05:31:47;;;;;;;12.55;7.53;;;;;;;7.62;100.00;99638.13;4452788;32;34305;-76
2022/04/26 05:34:38;;;;;;;13.27;7.93;;;;;;;7.91;100.00;99634.47;4449985;32;34021;-76
2022/04/26 05:37:26;;;;;;;11.75;7.43;;;;;;;8.14;100.00;99637.44;4439358;32;35283;-76
2022/04/26 05:40:13;;;;;;;13.80;7.82;;;;;;;8.38;98.70;99642.84;4454162;32;35970;-77
2022/04/26 05:43:01;;;;;;;11.80;7.85;;;;;;;8.29;98.84;99639.97;4449603;32;34741;-77
2022/04/26 05:45:47;;;;;;;12.10;7.90;;;;;;;8.36;98.40;99645.84;4452084;32;33751;-77
2022/04/26 05:48:34;;;;;;;12.00;7.32;;;;;;;8.26;98.96;99640.56;4453880;32;34657;-77
2022/04/26 05:51:24;;;;;;;11.93;7.35;;;;;;;8.25;99.84;99647.94;4450997;32;34985;-76
2022/04/26 05:54:14;;;;;;;10.30;6.70;;;;;;;8.44;97.58;99641.69;4452574;32;34595;-77
2022/04/26 05:57:05;;;;;;;11.57;7.40;;;;;;;8.61;97.42;99652.06;4450941;32;34248;-76
2022/04/26 06:00:04;;;;;;;9.63;6.55;;;;;;;8.70;96.81;99651.09;4457354;32;34073;-77
2022/04/26 06:02:58;;;;;;;9.68;5.97;;;;;;;8.79;94.10;99648.47;4450459;32;34948;-77
2022/04/26 06:05:45;;;;;;;10.20;6.32;;;;;;;8.75;94.36;99656.47;4439139;32;35079;-76
2022/04/26 06:08:32;;;;;;;8.82;6.22;;;;;;;8.86;93.39;99662.59;4448475;32;33795;-77
2022/04/26 06:11:20;;;;;;;10.18;6.30;;;;;;;8.74;92.94;99656.78;4450834;32;35518;-76
2022/04/26 06:14:08;;;;;;;9.68;5.78;;;;;;;8.88;93.44;99657.66;4450010;32;34970;-77
2022/04/26 06:16:58;;;;;;;10.40;6.05;;;;;;;9.09;91.86;99654.56;4450113;32;35190;-77
2022/04/26 06:19:45;;;;;;;12.18;6.57;;;;;;;9.10;91.81;99654.25;4449611;32;33846;-77
2022/04/26 06:22:31;;;;;;;8.82;5.82;;;;;;;9.42;91.29;99655.28;4449357;32;35173;-77
2022/04/26 06:25:18;;;;;;;9.60;6.00;;;;;;;9.24;91.66;99651.53;4450181;32;35924;-77
2022/04/26 06:28:09;;;;;;;9.75;5.90;;;;;;;9.67;88.68;99645.78;4448405;32;34537;-77
2022/04/26 06:30:55;;;;;;;8.18;5.30;;;;;;;9.49;89.38;99644.78;4452995;32;33739;-77
2022/04/26 06:33:43;;;;;;;10.57;6.05;;;;;;;9.59;88.63;99644.59;4454058;32;35615;-77
2022/04/26 06:36:30;;;;;;;9.13;5.57;;;;;;;9.97;87.45;99643.53;4451169;32;34406;-77
2022/04/26 06:39:19;;;;;;;7.80;4.95;;;;;;;10.32;84.44;99640.00;4450175;32;34677;-76
2022/04/26 06:42:09;;;;;;;8.40;4.80;;;;;;;10.04;84.95;99649.38;4452609;32;34189;-76
2022/04/26 06:44:56;;;;;;;7.00;4.50;;;;;;;10.38;83.48;99650.87;4447626;32;35190;-76
2022/04/26 06:47:44;;;;;;;7.03;4.75;;;;;;;10.22;83.79;99651.19;4449069;32;35900;-75
2022/04/26 06:50:31;;;;;;;7.35;4.57;;;;;;;10.49;82.44;99649.50;4456609;32;34501;-76
2022/04/26 06:53:26;;;;;;;9.15;5.25;;;;;;;10.72;82.10;99653.06;4457227;32;34992;-76
2022/04/26 06:56:23;;;;;;;7.22;4.62;;;;;;;10.88;81.97;99651.56;4452840;32;34580;-75
2022/04/26 06:59:13;;;;;;;7.18;4.75;;;;;;;10.55;80.32;99659.22;4450459;32;35038;-75
2022/04/26 07:02:01;;;;;;;6.93;4.35;;;;;;;10.48;79.02;99661.59;4456270;32;34671;-75
2022/04/26 07:04:48;;;;;;;6.93;3.95;;;;;;;11.00;78.53;99664.69;4454138;32;34985;-75
2022/04/26 07:07:35;;;;;;;9.07;4.45;;;;;;;11.30;75.76;99668.59;4456699;32;35401;-75
2022/04/26 07:10:22;;;;;;;6.55;4.22;;;;;;;11.62;77.05;99661.16;4448636;32;35406;-76
2022/04/26 07:13:15;;;;;;;5.55;3.83;;;;;;;11.53;75.53;99665.81;4449442;32;34508;-75
2022/04/26 07:16:02;;;;;;;6.78;4.32;;;;;;;11.41;73.37;99663.63;4461320;32;34168;-75
2022/04/26 07:18:50;;;;;;;6.60;4.43;;;;;;;11.35;74.53;99670.38;4456624;32;34696;-75
2022/04/26 07:21:37;;;;;;;7.45;4.60;;;;;;;11.47;74.37;99660.44;4448543;32;34477;-75
2022/04/26 07:24:44;;;;;;;6.47;3.85;;;;;;;11.47;74.51;99667.88;4459490;32;35425;-75
2022/04/26 07:27:31;;;;;;;7.22;4.60;;;;;;;11.95;75.18;99677.25;4451813;32;35044;-76
2022/04/26 07:30:20;;;;;;;8.75;5.00;;;;;;;12.01;74.84;99670.47;4451526;32;35546;-76
2022/04/26 07:36:16;;;;;;;7.05;4.15;;;;;;;12.04;72.31;99664.34;4454024;32;35481;-76
2022/04/26 11:40:52;;;;;;;4.20;2.70;;;;;;;16.73;43.87;99654.62;4499922;31;238571;-73
2022/04/26 11:43:41;;;;;;;4.30;2.12;;;;;;;16.97;43.95;99654.56;4488798;31;33920;-76
2022/04/26 11:46:30;;;;;;;4.65;2.80;;;;;;;16.82;44.42;99653.34;4480049;31;35670;-76
2022/04/26 11:49:38;;;;;;;4.03;2.62;;;;;;;17.36;43.96;99648.44;4489008;31;34953;-76
2022/04/26 11:52:24;;;;;;;2.70;1.67;;;;;;;18.46;41.76;99650.28;4488754;31;34494;-76
2022/04/26 11:55:30;;;;;;;4.22;2.47;;;;;;;18.48;42.27;99659.06;4493164;31;34073;-75
2022/04/26 11:58:19;;;;;;;4.20;2.50;;;;;;;19.11;41.36;99644.06;4497752;31;35556;-76
2022/04/26 12:01:16;;;;;;;;;;;;;;;19.75;39.66;99645.22;4487619;31;34960;-75
2022/04/26 12:04:20;;;;;;;4.97;2.28;;;;;;;19.16;39.49;99643.78;4481492;31;35523;-75
2022/04/26 12:07:21;;;;;;;4.18;2.12;;;;;;;18.39;40.98;99642.63;4485777;31;34161;-75
2022/04/26 12:10:32;;;;;;;5.25;2.62;;;;;;;17.84;41.93;99649.25;4496915;31;34714;-76
2022/04/26 12:13:34;;;;;;;4.90;2.33;;;;;;;18.51;40.45;99640.88;4489305;31;34990;-76
2022/04/26 12:16:26;;;;;;;5.12;2.47;;;;;;;18.52;41.45;99634.94;4477717;31;34414;-76
2022/04/26 12:19:19;;;;;;;3.03;2.05;;;;;;;18.66;41.08;99634.44;4491071;31;34119;-75
2022/04/26 12:22:07;;;;;;;5.72;2.47;;;;;;;18.69;40.43;99642.03;4490844;31;34545;-76
2022/04/26 12:24:55;;;;;;;3.83;2.25;;;;;;;19.09;41.15;99644.44;4482976;31;36146;-76
2022/04/26 12:28:06;;;;;;;6.30;2.20;;;;;;;18.56;40.10;99632.28;4494199;31;35375;-77
2022/04/26 12:30:58;;;;;;;4.45;2.08;;;;;;;19.04;39.82;99625.31;4486362;31;34163;-76
2022/04/26 12:34:12;;;;;;;5.05;1.90;;;;;;;19.35;38.21;99622.66;4497124;31;34700;-76
2022/04/26 12:37:15;;;;;;;6.10;2.67;;;;;;;19.39;38.75;99616.00;4489394;31;35009;-75
2022/04/26 12:40:08;;;;;;;4.82;2.62;;;;;;;17.76;40.17;99613.06;4490034;31;34600;-76
2022/04/26 12:43:01;;;;;;;5.00;2.28;;;;;;;18.20;40.53;99612.06;4498374;31;35078;-76
2022/04/26 12:45:57;;;;;;;3.67;2.22;;;;;;;18.61;40.46;99607.81;4488764;31;34562;-76
2022/04/26 12:52:12;;;;;;;3.20;2.08;;;;;;;17.49;41.47;99609.22;4476835;31;34483;-76
2022/04/26 12:55:00;;;;;;;4.95;2.55;;;;;;;17.62;41.78;99606.38;4486026;31;35247;-76
2022/04/26 12:57:55;;;;;;;6.80;2.70;;;;;;;18.29;40.10;99601.56;4492672;31;34629;-75
2022/04/26 13:00:47;;;;;;;5.10;2.80;;;;;;;17.61;41.77;99605.53;4476086;31;36013;-76
2022/04/26 13:03:38;;;;;;;4.55;2.58;;;;;;;18.55;39.79;99603.69;4465973;31;33513;-76
2022/04/26 13:06:25;;;;;;;4.50;2.10;;;;;;;18.53;40.84;99591.38;4465342;31;33911;-75
2022/04/26 13:09:32;;;;;;;4.75;2.85;;;;;;;17.71;42.14;99599.47;4476755;31;34738;-77
2022/04/26 13:12:20;;;;;;;5.32;2.67;;;;;;;17.82;40.92;99598.97;4487693;31;34961;-76
2022/04/26 13:15:15;;;;;;;4.85;2.60;;;;;;;18.27;41.32;99598.38;4476139;31;34587;-76
2022/04/26 13:18:06;;;;;;;5.45;2.70;;;;;;;18.12;40.54;99591.69;4484461;31;34051;-76
2022/04/26 13:21:08;;;;;;;5.75;2.78;;;;;;;18.86;40.58;99601.94;4468876;31;35123;-76
2022/04/26 13:23:57;;;;;;;4.72;2.90;;;;;;;19.28;39.92;99598.34;4481850;31;36027;-75
2022/04/26 13:26:46;;;;;;;5.35;2.67;;;;;;;18.77;39.41;99590.28;4481709;31;34486;-76
2022/04/26 13:29:36;;;;;;;4.90;2.37;;;;;;;18.79;40.44;99591.53;4477716;31;33714;-76
2022/04/26 13:32:27;;;;;;;5.37;2.25;;;;;;;19.43;38.36;99596.63;4483806;31;33673;-76
2022/04/26 13:35:18;;;;;;;4.40;2.05;;;;;;;18.04;40.17;99589.94;4476937;31;34864;-76
2022/04/26 13:38:11;;;;;;;3.20;1.98;;;;;;;18.78;39.89;99589.91;4489151;31;35394;-76
2022/04/26 13:41:04;;;;;;;5.75;2.40;;;;;;;18.84;39.77;99595.97;4473270;31;33999;-76
2022/04/26 13:43:54;;;;;;;3.72;2.05;;;;;;;18.00;40.36;99588.25;4477708;31;34581;-75
2022/04/26 13:46:43;;;;;;;6.10;2.65;;;;;;;18.39;40.27;99586.34;4477827;31;35036;-76
2022/04/26 13:49:46;;;;;;;9.45;2.20;;;;;;;19.10;38.56;99592.50;4466041;31;35397;-76
2022/04/26 13:52:35;;;;;;;5.22;1.80;;;;;;;19.26;38.30;99587.59;4480760;31;34126;-76
2022/04/26 13:55:26;;;;;;;4.37;2.50;;;;;;;18.55;40.40;99581.50;4464366;31;35502;-76
2022/04/26 13:58:15;;;;;;;6.45;2.60;;;;;;;18.68;40.82;99584.94;4482563;31;35113;-76
2022/04/26 14:01:07;;;;;;;3.65;2.37;;;;;;;18.16;41.79;99580.72;4482986;31;35407;-76
2022/04/26 14:04:02;;;;;;;3.85;2.65;;;;;;;18.09;41.67;99586.88;4485829;31;34802;-76
2022/04/26 14:06:57;;;;;;;4.60;2.80;;;;;;;18.15;41.28;99584.63;4479975;31;34546;-76
2022/04/26 14:09:46;;;;;;;4.87;2.15;;;;;;;17.34;42.37;99589.84;4486747;31;34991;-76
2022/04/26 14:12:36;;;;;;;4.57;2.62;;;;;;;17.88;41.79;99587.22;4474722;31;35298;-75
2022/04/26 14:21:51;;;;;;;4.72;2.17;;;;;;;17.05;43.19;99589.94;4485061;31;35040;-76
2022/04/26 14:24:53;;;;;;;4.70;2.40;;;;;;;18.00;41.75;99580.75;4479891;31;34527;-76
2022/04/26 14:27:49;;;;;;;7.43;2.37;;;;;;;18.27;40.96;99586.47;4478891;31;34182;-76
2022/04/26 14:30:40;;;;;;;;;;;;;;;18.69;41.24;99580.97;4478680;31;34550;-76
2022/04/26 14:33:34;;;;;;;4.90;3.00;;;;;;;17.69;43.00;99587.13;4485554;31;34877;-76
2022/04/26 14:36:25;;;;;;;4.10;2.40;;;;;;;18.10;41.65;99591.28;4471903;31;33418;-77
2022/04/26 14:39:39;;;;;;;4.12;2.20;;;;;;;18.78;39.94;99584.34;4481070;31;34010;-76
2022/04/26 14:42:30;;;;;;;4.03;2.30;;;;;;;19.52;39.16;99577.69;4460817;32;34779;-76
2022/04/26 14:45:22;;;;;;;3.45;2.25;;;;;;;19.32;39.55;99583.38;4461485;32;35987;-76
2022/04/26 14:48:14;;;;;;;3.75;2.12;;;;;;;19.54;38.59;99580.91;4458922;32;34465;-76
2022/04/26 14:51:13;;;;;;;3.70;2.25;;;;;;;19.52;39.04;99577.69;4463073;32;34094;-76
2022/04/26 14:54:02;;;;;;;4.87;2.67;;;;;;;19.73;38.30;99583.63;4459847;32;35365;-76
2022/04/26 14:56:58;;;;;;;4.30;2.35;;;;;;;19.64;37.75;99569.19;4459550;32;34892;-75
2022/04/26 14:59:47;;;;;;;3.55;2.03;;;;;;;19.12;39.49;99569.88;4460771;32;34566;-76
2022/04/26 15:02:40;;;;;;;4.55;2.80;;;;;;;18.51;40.64;99561.22;4457130;32;34109;-75
2022/04/26 15:05:27;;;;;;;5.82;3.35;;;;;;;18.78;40.07;99566.91;4456613;32;34801;-76
2022/04/26 15:11:12;;;;;;;3.58;2.28;;;;;;;20.06;37.54;99562.66;4462254;32;35424;-75
2022/04/26 15:23:05;;;;;;;5.93;2.50;;;;;;;20.30;37.75;99557.81;4455608;32;35392;-76
2022/04/26 15:25:55;;;;;;;3.97;2.37;;;;;;;20.43;36.20;99551.63;4459711;32;35228;-76
2022/04/26 15:28:44;;;;;;;3.90;2.17;;;;;;;19.20;39.17;99552.97;4459521;32;34633;-76
2022/04/26 15:31:36;;;;;;;5.70;2.78;;;;;;;19.42;39.20;99556.12;4456170;32;35071;-76
2022/04/26 15:34:26;;;;;;;4.60;3.22;;;;;;;19.44;38.91;99548.19;4458510;32;34186;-76
2022/04/26 15:37:15;;;;;;;4.57;2.60;;;;;;;19.52;39.32;99538.81;4456713;32;34713;-76
2022/04/26 15:40:05;;;;;;;5.35;2.30;;;;;;;18.42;40.26;99546.78;4455503;32;35400;-76
2022/04/26 15:43:01;;;;;;;4.75;2.75;;;;;;;19.68;38.74;99544.25;4479807;31;35036;-76
2022/04/26 15:45:53;;;;;;;5.45;2.40;;;;;;;18.80;39.33;99547.91;4479105;31;34514;-76
2022/04/26 15:57:57;;;;;;;4.45;2.50;;;;;;;19.28;39.31;99549.16;4485875;31;35271;-76
2022/04/26 16:00:46;;;;;;;4.12;2.42;;;;;;;19.53;38.05;99537.66;4483675;31;35066;-76
2022/04/26 16:03:51;;;;;;;6.53;2.50;;;;;;;17.74;42.37;99548.06;4484157;31;34628;-76
2022/04/26 16:06:59;;;;;;;4.28;2.62;;;;;;;17.86;42.83;99545.19;4484659;31;34932;-76
2022/04/26 16:22:25;;;;;;;3.28;2.15;;;;;;;19.40;40.29;99548.16;4480890;31;35391;-77
2022/04/26 16:25:16;;;;;;;4.32;2.35;;;;;;;19.53;39.86;99545.97;4486782;31;33631;-77
2022/04/26 16:31:10;;;;;;;3.90;2.12;;;;;;;19.06;39.54;99550.75;4487280;31;34932;-77
2022/04/26 16:34:06;;;;;;;4.25;1.90;;;;;;;18.49;41.37;99543.31;4485448;31;35342;-76
2022/04/26 16:37:00;;;;;;;4.00;2.10;;;;;;;18.93;39.77;99545.78;4488522;31;34034;-76
2022/04/26 16:39:52;;;;;;;4.20;1.90;;;;;;;19.29;39.69;99550.75;4485590;31;34648;-77
2022/04/26 16:42:56;;;;;;;3.33;1.90;;;;;;;19.19;39.07;99545.84;4456509;32;34867;-77
2022/04/26 16:45:51;;;;;;;4.18;2.03;;;;;;;19.69;39.58;99546.63;4449075;32;34081;-76
2022/04/26 16:48:56;;;;;;;5.53;1.87;;;;;;;20.12;37.67;99552.81;4461130;32;34945;-76
2022/04/26 16:51:45;;;;;;;3.35;1.65;;;;;;;20.10;38.11;99549.59;4460755;32;34640;-76
2022/04/26 16:54:34;;;;;;;5.12;2.20;;;;;;;19.99;38.86;99545.88;4444515;32;34893;-76
2022/04/26 16:57:31;;;;;;;4.22;1.90;;;;;;;20.19;38.28;99554.88;4454842;32;34096;-77
2022/04/26 17:00:32;;;;;;;4.68;1.80;;;;;;;20.32;38.21;99552.63;4455347;32;34198;-77
2022/04/26 17:03:30;;;;;;;2.90;1.90;;;;;;;20.38;38.37;99549.16;4451312;32;35574;-77
2022/04/26 17:09:26;;;;;;;6.55;2.17;;;;;;;20.58;37.39;99547.03;4458321;32;34718;-78
2022/04/26 17:12:20;;;;;;;7.18;2.17;;;;;;;20.42;38.08;99554.75;4458604;32;34063;-77
2022/04/26 17:15:16;;;;;;;4.80;2.08;;;;;;;20.47;39.25;99560.00;4447590;32;35587;-78
2022/04/26 17:18:14;;;;;;;5.62;2.15;;;;;;;20.47;39.00;99559.19;4455512;32;34752;-77
2022/04/26 17:21:21;;;;;;;2.75;1.90;;;;;;;20.38;39.24;99551.94;4461286;32;35579;-77
2022/04/26 17:27:50;;;;;;;4.32;2.03;;;;;;;20.31;39.08;99559.41;4456382;32;35544;-77
2022/04/26 17:33:50;;;;;;;4.78;2.28;;;;;;;20.22;39.62;99562.47;4463677;32;34476;-77
2022/04/26 17:36:42;;;;;;;3.22;1.73;;;;;;;20.18;39.92;99556.06;4448714;32;34170;-78
2022/04/26 17:39:59;;;;;;;5.90;2.30;;;;;;;20.11;40.24;99565.09;4453825;32;34213;-78
2022/04/26 17:42:59;;;;;;;5.75;2.47;;;;;;;20.06;40.75;99567.41;4483248;31;35865;-78
2022/04/26 17:45:51;;;;;;;6.85;3.42;;;;;;;20.07;41.15;99567.03;4492911;31;35444;-77
2022/04/26 17:48:51;;;;;;;8.23;3.28;;;;;;;20.10;41.05;99563.50;4488049;31;34111;-77
2022/04/26 17:51:42;;;;;;;9.48;3.70;;;;;;;19.95;41.58;99567.25;4477382;31;34640;-77
2022/04/26 17:58:15;;;;;;;15.32;9.32;;;;;;;19.95;41.85;99579.19;4487339;31;35318;-77
2022/04/26 18:04:20;;;;;;;11.65;5.87;;;;;;;19.92;41.86;99584.69;4482984;31;34644;-77
2022/04/26 18:07:08;;;;;;;9.15;4.55;;;;;;;19.36;43.88;99586.19;4478642;31;34935;-77
2022/04/26 18:09:58;;;;;;;8.43;4.20;;;;;;;19.34;43.89;99582.97;4492038;31;35506;-77
2022/04/26 18:12:51;;;;;;;9.65;4.47;;;;;;;18.47;45.29;99588.09;4473077;31;34986;-77
2022/04/26 18:15:41;;;;;;;8.70;4.25;;;;;;;19.12;43.86;99587.34;4484575;31;35553;-77
2022/04/26 18:18:40;;;;;;;9.98;4.32;;;;;;;19.18;43.81;99593.41;4481337;31;35889;-77
2022/04/26 18:21:30;;;;;;;7.12;4.00;;;;;;;18.64;45.30;99587.66;4489047;31;34549;-77
2022/04/26 18:24:24;;;;;;;8.73;4.22;;;;;;;18.96;44.65;99595.00;4478464;31;34323;-77
2022/04/26 18:33:21;;;;;;;7.12;3.50;;;;;;;18.42;44.95;99597.50;4481638;31;35327;-78
2022/04/26 18:36:18;;;;;;;8.48;3.30;;;;;;;17.86;46.11;99600.62;4477450;31;34069;-77
2022/04/26 18:39:12;;;;;;;5.85;2.97;;;;;;;18.43;44.96;99601.88;4490245;31;35628;-77
2022/04/26 18:42:04;;;;;;;5.93;2.97;;;;;;;18.51;44.37;99604.81;4466621;32;35883;-77
2022/04/26 18:45:09;;;;;;;7.60;3.17;;;;;;;18.46;45.00;99602.31;4466142;32;35470;-78
2022/04/26 18:48:00;;;;;;;9.82;3.92;;;;;;;18.36;46.34;99610.06;4467704;32;34124;-77
2022/04/26 18:53:46;;;;;;;18.08;9.18;;;;;;;18.26;46.91;99624.50;4466338;32;35595;-77
2022/04/26 18:56:42;;;;;;;50.95;23.12;;;;;;;18.26;47.18;99630.03;4467296;32;35342;-78
2022/04/26 19:05:46;;;;;;;40.00;19.48;;;;;;;17.92;47.82;99629.66;4464847;32;34912;-78
2022/04/26 19:08:42;;;;;;;36.70;18.55;;;;;;;17.68;48.29;99633.44;4468092;32;34615;-77
2022/04/26 19:14:46;;;;;;;27.62;13.85;;;;;;;17.76;48.19;99631.66;4467574;32;34580;-77
2022/04/26 19:17:46;;;;;;;22.83;12.77;;;;;;;17.81;47.74;99631.38;4467880;32;35666;-77
2022/04/26 19:20:47;;;;;;;24.10;13.60;;;;;;;17.64;47.68;99627.00;4466537;32;35860;-78
2022/04/26 19:23:38;;;;;;;30.00;14.90;;;;;;;17.65;48.09;99625.03;4468822;32;35145;-78
2022/04/26 19:26:30;;;;;;;20.40;11.57;;;;;;;17.75;48.18;99632.78;4467670;32;34698;-77
2022/04/26 19:29:21;;;;;;;17.50;9.48;;;;;;;17.42;48.64;99631.22;4465606;32;35057;-79
2022/04/26 19:32:22;;;;;;;10.68;5.87;;;;;;;17.07;51.21;99637.41;4470652;32;35535;-80
2022/04/26 19:38:22;;;;;;;15.33;8.30;;;;;;;17.15;50.89;99632.88;4470111;32;34601;-79
2022/04/26 19:41:10;;;;;;;13.62;8.60;;;;;;;17.29;50.37;99632.44;4480296;31;35197;-79
2022/04/26 19:44:00;;;;;;;15.73;8.63;;;;;;;17.45;49.26;99629.69;4482896;31;34732;-79
2022/04/26 19:46:58;;;;;;;16.42;8.88;;;;;;;17.41;48.92;99635.13;4464381;31;34227;-78
2022/04/26 19:53:04;;;;;;;12.68;7.07;;;;;;;17.22;48.90;99626.75;4480836;31;35852;-78
2022/04/26 19:56:02;;;;;;;12.40;7.60;;;;;;;17.34;48.51;99634.97;4477520;31;34521;-77
2022/04/26 19:58:54;;;;;;;11.98;6.75;;;;;;;17.23;49.22;99637.44;4484883;31;35131;-77
2022/04/26 20:01:49;;;;;;;12.37;6.60;;;;;;;17.06;49.93;99635.81;4471498;31;35293;-77
2022/04/26 20:04:53;;;;;;;10.25;5.80;;;;;;;17.13;50.27;99637.16;4484601;31;36064;-77
2022/04/26 20:07:47;;;;;;;8.25;5.50;;;;;;;16.98;51.12;99639.53;4474549;31;35437;-77
2022/04/26 20:10:50;;;;;;;10.50;5.32;;;;;;;17.02;50.52;99637.69;4473428;31;34144;-77
2022/04/26 20:13:40;;;;;;;10.30;5.62;;;;;;;17.06;50.81;99646.88;4479199;31;34602;-77
2022/04/26 20:16:29;;;;;;;10.70;5.95;;;;;;;16.72;51.82;99648.28;4489168;31;34991;-76
2022/04/26 20:19:17;;;;;;;8.95;5.50;;;;;;;16.60;52.45;99646.38;4494166;31;34568;-77
2022/04/26 20:22:04;;;;;;;14.85;8.00;;;;;;;16.89;51.27;99646.41;4487581;31;34183;-77
2022/04/26 20:24:58;;;;;;;10.45;6.85;;;;;;;16.79;50.80;99636.63;4481285;31;34668;-77
2022/04/26 20:33:55;;;;;;;8.65;4.40;;;;;;;16.82;52.60;99647.81;4482998;31;34078;-77
2022/04/26 20:36:50;;;;;;;6.72;4.07;;;;;;;16.52;53.78;99650.09;4483754;31;35605;-77
2022/04/26 20:39:40;;;;;;;8.13;4.12;;;;;;;16.62;53.06;99659.84;4481731;31;34010;-77
2022/04/26 20:42:31;;;;;;;7.00;4.00;;;;;;;16.51;53.11;99659.53;4477250;32;33823;-77
2022/04/26 20:45:20;;;;;;;6.85;3.90;;;;;;;16.54;52.63;99658.84;4479948;32;34169;-77
2022/04/26 20:48:15;;;;;;;5.22;3.20;;;;;;;16.42;52.76;99656.09;4475681;32;35521;-77
2022/04/26 20:51:02;;;;;;;6.20;3.92;;;;;;;16.20;53.36;99674.00;4470747;32;35978;-77
2022/04/26 20:53:51;;;;;;;7.55;3.87;;;;;;;16.06;53.76;99666.06;4479230;32;34657;-77
2022/04/26 20:56:39;;;;;;;6.57;3.70;;;;;;;16.41;53.00;99660.81;4474789;32;35021;-77
2022/04/26 20:59:28;;;;;;;7.70;3.87;;;;;;;16.45;52.75;99665.66;4479604;32;34728;-77
2022/04/26 21:02:17;;;;;;;5.12;3.30;;;;;;;16.41;53.37;99657.25;4475869;32;34922;-77
2022/04/26 21:05:07;;;;;;;5.93;3.80;;;;;;;16.23;53.81;99666.97;4474476;32;35381;-77
2022/04/26 21:07:59;;;;;;;5.35;3.47;;;;;;;16.18;53.99;99666.06;4477227;32;35092;-77
2022/04/26 21:10:49;;;;;;;7.37;3.85;;;;;;;16.02;54.31;99675.41;4478532;32;34625;-77
2022/04/26 21:13:36;;;;;;;6.03;3.58;;;;;;;15.82;55.28;99663.31;4477148;32;36001;-77
2022/04/26 21:16:25;;;;;;;5.68;3.12;;;;;;;16.10;54.21;99669.75;4476344;32;34529;-77
2022/04/26 21:19:13;;;;;;;5.07;3.33;;;;;;;16.25;53.92;99672.94;4473008;32;35020;-77
2022/04/26 21:22:00;;;;;;;8.35;3.72;;;;;;;16.22;54.05;99676.41;4479534;32;34772;-78
2022/04/26 21:24:52;;;;;;;6.78;3.50;;;;;;;16.27;53.62;99676.19;4478254;32;35188;-77
2022/04/26 21:27:40;;;;;;;6.53;3.70;;;;;;;16.13;53.95;99668.25;4471067;32;34486;-77
2022/04/26 21:30:36;;;;;;;6.82;4.03;;;;;;;15.91;54.77;99670.34;4470725;32;34168;-77
2022/04/26 21:33:24;;;;;;;5.18;3.42;;;;;;;15.96;55.09;99672.84;4478199;32;34669;-77
2022/04/26 21:36:11;;;;;;;6.28;3.58;;;;;;;16.17;53.80;99671.94;4476180;32;34870;-77
2022/04/26 21:39:00;;;;;;;7.90;3.97;;;;;;;15.92;54.76;99676.69;4471910;32;34515;-77
2022/04/26 21:41:48;;;;;;;7.68;4.00;;;;;;;15.97;55.23;99668.16;4482583;31;33558;-77
2022/04/26 21:44:35;;;;;;;6.25;3.35;;;;;;;15.68;56.28;99674.69;4480930;31;35490;-77
2022/04/26 21:47:25;;;;;;;6.22;4.03;;;;;;;15.59;56.85;99669.25;4489478;31;35049;-77
2022/04/26 21:53:18;;;;;;;6.47;3.50;;;;;;;15.73;56.38;99667.00;4477089;31;33706;-77
2022/04/26 21:56:05;;;;;;;8.35;3.53;;;;;;;15.12;58.29;99671.59;4481018;31;34274;-77
2022/04/26 21:58:54;;;;;;;7.12;3.78;;;;;;;15.60;56.47;99673.66;4479021;31;34976;-77
2022/04/26 22:01:41;;;;;;;7.43;3.92;;;;;;;14.55;59.56;99670.31;4484741;31;34645;-77
2022/04/26 22:04:31;;;;;;;5.97;3.33;;;;;;;15.25;57.27;99676.81;4478218;31;34981;-77
2022/04/26 22:07:24;;;;;;;6.07;3.47;;;;;;;14.62;59.21;99676.09;4485820;31;34570;-77
2022/04/26 22:10:12;;;;;;;7.37;3.72;;;;;;;13.49;63.60;99685.00;4485487;31;35743;-77
2022/04/26 22:13:00;;;;;;;6.35;3.50;;;;;;;14.92;58.67;99673.25;4474431;31;34566;-77
2022/04/26 22:15:48;;;;;;;6.93;3.62;;;;;;;15.42;56.69;99681.31;4480362;31;34197;-77
2022/04/26 22:18:35;;;;;;;7.32;3.47;;;;;;;14.49;59.29;99685.44;4479311;31;34594;-76
2022/04/26 22:21:22;;;;;;;6.22;3.42;;;;;;;14.92;58.03;99684.28;4488321;31;34947;-76
2022/04/26 22:24:09;;;;;;;6.25;3.42;;;;;;;14.92;58.10;99679.56;4477781;31;35495;-77
2022/04/26 22:26:56;;;;;;;6.65;3.65;;;;;;;14.75;58.88;99680.53;4479116;31;34206;-79
2022/04/26 22:29:45;;;;;;;5.85;3.62;;;;;;;15.33;57.12;99685.31;4478502;31;35914;-77
2022/04/26 22:32:32;;;;;;;7.65;3.70;;;;;;;15.52;56.79;99694.69;4484917;31;35213;-77
2022/04/26 22:35:19;;;;;;;7.28;3.85;;;;;;;15.49;56.75;99695.38;4477091;31;34571;-77
2022/04/26 22:38:06;;;;;;;5.62;3.65;;;;;;;15.52;56.84;99694.69;4477309;31;34833;-76
2022/04/26 22:40:52;;;;;;;5.20;3.50;;;;;;;15.52;56.76;99693.88;4486102;31;34538;-78
2022/04/26 22:43:40;;;;;;;7.10;4.22;;;;;;;15.52;56.65;99693.88;4475383;31;36006;-78
2022/04/26 22:46:32;;;;;;;6.25;3.62;;;;;;;15.46;56.89;99696.06;4477946;31;34581;-78
2022/04/26 22:49:19;;;;;;;6.30;3.30;;;;;;;15.38;57.13;99691.44;4484438;31;35019;-78