Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:49;;;;;;;8.02;6.28;;;;;;;17.22;79.59;101191.13;5025982;28;20030;-74
2021/06/12 00:04:14;;;;;;;6.80;3.95;;;;;;;17.32;77.44;101188.03;5012011;28;20025;-74
2021/06/12 00:06:40;;;;;;;6.90;5.00;;;;;;;17.16;78.91;101185.69;5007626;28;20156;-74
2021/06/12 00:09:06;;;;;;;8.10;5.95;;;;;;;17.18;80.42;101185.34;5037501;28;20040;-74
2021/06/12 00:11:32;;;;;;;4.40;3.78;;;;;;;17.37;77.09;101183.13;5025586;28;20033;-74
2021/06/12 00:13:57;;;;;;;5.93;4.38;;;;;;;17.14;79.82;101173.94;5011002;28;20033;-74
2021/06/12 00:16:23;;;;;;;7.32;5.47;;;;;;;17.12;80.32;101181.03;5028272;28;20025;-74
2021/06/12 00:18:48;;;;;;;6.80;4.95;;;;;;;16.98;81.05;101178.31;5033151;28;20029;-74
2021/06/12 00:21:14;;;;;;;6.15;5.30;;;;;;;17.04;80.70;101171.41;5031879;28;20203;-74
2021/06/12 00:23:39;;;;;;;7.88;6.05;;;;;;;16.99;80.82;101171.53;5047066;28;20461;-74
2021/06/12 00:26:05;;;;;;;7.57;5.57;;;;;;;16.98;80.74;101172.69;5026584;28;20036;-74
2021/06/12 00:28:30;;;;;;;5.88;3.83;;;;;;;17.10;79.29;101164.50;5036233;28;20092;-74
2021/06/12 00:30:56;;;;;;;7.72;5.53;;;;;;;16.85;81.77;101173.59;5010675;28;20491;-74
2021/06/12 00:33:21;;;;;;;8.15;5.03;;;;;;;16.93;80.50;101161.59;5005076;28;20453;-74
2021/06/12 00:35:47;;;;;;;4.47;3.55;;;;;;;17.08;79.03;101154.78;5015465;28;20021;-74
2021/06/12 00:38:13;;;;;;;6.50;4.68;;;;;;;17.05;80.02;101156.22;5005062;28;20433;-74
2021/06/12 00:40:39;;;;;;;10.15;6.00;;;;;;;16.95;81.43;101162.13;5014684;28;20025;-74
2021/06/12 00:43:04;;;;;;;5.95;4.32;;;;;;;17.03;80.08;101169.75;5027110;28;20078;-74
2021/06/12 00:45:31;;;;;;;5.30;3.70;;;;;;;17.12;78.43;101170.63;5019055;28;20040;-74
2021/06/12 00:47:56;;;;;;;7.70;5.07;;;;;;;17.03;79.75;101172.56;5013973;28;20040;-74
2021/06/12 00:50:26;;;;;;;6.65;3.70;;;;;;;17.07;79.51;101178.34;5009572;28;20025;-74
2021/06/12 00:52:51;;;;;;;7.63;4.32;;;;;;;17.13;79.24;101169.50;5023512;28;20052;-74
2021/06/12 00:55:17;;;;;;;7.90;5.13;;;;;;;16.96;81.14;101169.38;4995248;28;20502;-74
2021/06/12 00:57:43;;;;;;;4.70;3.75;;;;;;;17.01;80.21;101165.59;5024370;28;20186;-74
2021/06/12 01:00:10;;;;;;;4.30;3.40;;;;;;;16.96;79.91;101161.78;5027424;28;20045;-74
2021/06/12 01:02:36;;;;;;;8.00;5.90;;;;;;;16.73;82.90;101158.16;5028697;28;20025;-74
2021/06/12 01:05:07;;;;;;;7.88;5.53;;;;;;;16.62;83.70;101170.78;5003848;28;20057;-74
2021/06/12 01:07:32;;;;;;;5.50;4.88;;;;;;;16.58;82.87;101161.34;5029976;28;20480;-74
2021/06/12 01:09:58;;;;;;;6.57;5.18;;;;;;;16.56;83.39;101160.84;5008185;28;20036;-74
2021/06/12 01:12:45;;;;;;;5.63;3.53;;;;;;;16.70;81.72;101164.41;5019834;28;20032;-75
2021/06/12 01:15:11;;;;;;;6.50;3.92;;;;;;;16.80;81.14;101159.69;5010521;28;20125;-74
2021/06/12 01:17:52;;;;;;;5.78;3.78;;;;;;;16.88;80.02;101156.97;5022165;28;20025;-74
2021/06/12 01:20:37;;;;;;;2.85;2.60;;;;;;;16.88;79.93;101158.91;5044963;28;20040;-74
2021/06/12 01:23:34;;;;;;;5.50;3.47;;;;;;;16.93;80.18;101170.84;5018200;28;20379;-74
2021/06/12 01:26:16;;;;;;;6.50;4.03;;;;;;;16.98;79.71;101162.28;5008432;28;20021;-74
2021/06/12 01:29:07;;;;;;;4.05;3.13;;;;;;;17.08;78.77;101166.81;5006951;28;20020;-74
2021/06/12 01:31:32;;;;;;;5.97;4.32;;;;;;;16.89;81.14;101169.00;5034103;28;20114;-74
2021/06/12 01:33:58;;;;;;;6.25;3.75;;;;;;;17.00;79.41;101170.41;5028679;28;20037;-74
2021/06/12 01:36:23;;;;;;;5.30;4.38;;;;;;;16.91;80.29;101164.75;5005222;28;20034;-74
2021/06/12 01:38:50;;;;;;;4.10;3.40;;;;;;;17.04;78.89;101171.41;5010285;28;20029;-74
2021/06/12 01:41:16;;;;;;;8.82;5.50;;;;;;;16.94;80.72;101174.50;5027304;28;20121;-74
2021/06/12 01:43:42;;;;;;;3.92;3.20;;;;;;;17.03;79.03;101163.31;5023573;28;20025;-74
2021/06/12 01:46:09;;;;;;;7.95;4.65;;;;;;;16.96;79.98;101169.38;5027999;28;20059;-74
2021/06/12 01:48:34;;;;;;;7.30;5.20;;;;;;;16.73;82.61;101163.75;5005704;28;20025;-74
2021/06/12 01:51:05;;;;;;;7.43;4.78;;;;;;;16.73;82.20;101163.75;5026914;28;20040;-74
2021/06/12 01:53:31;;;;;;;3.78;3.05;;;;;;;16.94;79.45;101166.09;5013965;28;20041;-74
2021/06/12 01:55:59;;;;;;;5.43;4.50;;;;;;;16.88;81.24;101156.97;5002359;28;20058;-74
2021/06/12 01:58:24;;;;;;;6.72;4.78;;;;;;;16.81;80.79;101162.19;5015288;28;20034;-74
2021/06/12 02:00:51;;;;;;;6.13;3.83;;;;;;;16.85;80.29;101159.56;5024009;28;20424;-74
2021/06/12 02:03:16;;;;;;;5.43;3.92;;;;;;;16.93;80.11;101148.38;5031111;28;20081;-74
2021/06/12 02:05:42;;;;;;;4.75;3.80;;;;;;;17.02;78.50;101151.28;5029223;28;20477;-75
2021/06/12 02:08:08;;;;;;;5.78;4.20;;;;;;;16.88;81.25;101142.09;5020309;28;20025;-74
2021/06/12 02:10:33;;;;;;;7.20;4.25;;;;;;;16.73;82.54;101149.72;5010612;28;20026;-74
2021/06/12 02:12:59;;;;;;;5.53;4.15;;;;;;;16.77;81.88;101149.13;5012466;28;20063;-75
2021/06/12 02:15:27;;;;;;;4.70;3.90;;;;;;;16.81;80.70;101150.16;4993692;28;20064;-74
2021/06/12 02:17:52;;;;;;;4.65;3.78;;;;;;;16.80;81.25;101156.88;5029027;28;20516;-74
2021/06/12 02:20:18;;;;;;;5.13;4.13;;;;;;;16.83;81.52;101151.50;5023682;28;20025;-75
2021/06/12 02:22:50;;;;;;;4.82;3.80;;;;;;;16.78;80.74;101154.41;5021505;28;20037;-74
2021/06/12 02:25:16;;;;;;;7.03;4.82;;;;;;;16.78;81.09;101150.78;5044421;28;20065;-74
2021/06/12 02:27:46;;;;;;;5.20;3.80;;;;;;;16.81;81.09;101147.34;5036917;28;20026;-74
2021/06/12 02:30:12;;;;;;;4.20;3.60;;;;;;;16.85;80.14;101153.97;5026848;28;20033;-74
2021/06/12 02:32:38;;;;;;;6.70;4.55;;;;;;;16.79;81.54;101152.44;5027411;28;20109;-74
2021/06/12 02:35:07;;;;;;;5.32;4.80;;;;;;;16.72;82.30;101159.31;5038327;28;20120;-74
2021/06/12 02:37:32;;;;;;;4.57;3.67;;;;;;;16.70;81.64;101153.19;5050564;28;20037;-74
2021/06/12 02:39:58;;;;;;;8.45;5.22;;;;;;;16.68;82.50;101161.06;5008937;28;20535;-74
2021/06/12 02:42:23;;;;;;;5.32;4.10;;;;;;;16.73;81.96;101166.56;5018783;28;20033;-74
2021/06/12 02:44:49;;;;;;;7.35;6.40;;;;;;;16.47;84.63;101160.78;5032019;28;20043;-74
2021/06/12 02:47:15;;;;;;;5.47;4.13;;;;;;;16.66;82.17;101171.81;5042212;28;20017;-74
2021/06/12 02:49:40;;;;;;;5.88;5.03;;;;;;;16.61;82.56;101166.31;5021378;28;20060;-74
2021/06/12 02:52:11;;;;;;;4.00;3.47;;;;;;;16.74;80.84;101173.00;5038858;28;20033;-74
2021/06/12 02:54:36;;;;;;;6.53;4.22;;;;;;;16.63;82.90;101183.66;5021369;28;20379;-74
2021/06/12 02:57:02;;;;;;;4.63;3.17;;;;;;;16.79;80.46;101174.88;5017141;28;20044;-74
2021/06/12 02:59:29;;;;;;;5.40;4.03;;;;;;;16.60;82.31;101173.06;5026493;28;20041;-74
2021/06/12 03:01:54;;;;;;;4.03;3.20;;;;;;;16.69;81.13;101173.97;5041283;28;20036;-75
2021/06/12 03:04:20;;;;;;;3.80;3.40;;;;;;;16.57;83.02;101167.28;5038486;28;20032;-74
2021/06/12 03:06:47;;;;;;;3.22;2.45;;;;;;;16.64;82.10;101168.50;5032393;28;20035;-74
2021/06/12 03:09:16;;;;;;;4.32;3.45;;;;;;;16.41;83.67;101167.66;5036051;28;20045;-74
2021/06/12 03:11:42;;;;;;;4.75;3.30;;;;;;;16.42;83.21;101171.28;5044868;28;20108;-75
2021/06/12 03:14:08;;;;;;;4.03;3.63;;;;;;;16.33;84.53;101182.44;5025573;28;20076;-75
2021/06/12 03:16:34;;;;;;;3.10;2.80;;;;;;;16.34;83.53;101174.84;5017223;28;20079;-74
2021/06/12 03:18:59;;;;;;;3.15;2.80;;;;;;;16.46;81.99;101178.72;5033304;28;20033;-74
2021/06/12 03:21:26;;;;;;;3.35;3.05;;;;;;;16.41;82.84;101181.69;5006504;28;20069;-75
2021/06/12 03:23:51;;;;;;;2.42;2.22;;;;;;;16.56;81.01;101183.28;5038958;28;20055;-75
2021/06/12 03:26:17;;;;;;;2.45;2.25;;;;;;;16.62;80.41;101184.78;5042688;28;20034;-75
2021/06/12 03:28:42;;;;;;;3.35;2.15;;;;;;;16.64;80.21;101185.31;5036620;28;20083;-74
2021/06/12 03:31:08;;;;;;;3.67;2.20;;;;;;;16.67;79.62;101193.09;5032432;28;20029;-74
2021/06/12 03:33:34;;;;;;;2.10;1.90;;;;;;;16.69;79.50;101187.16;5008936;28;20037;-74
2021/06/12 03:35:59;;;;;;;1.70;1.60;;;;;;;16.72;80.54;101204.19;5017861;28;20025;-74
2021/06/12 03:38:26;;;;;;;1.83;1.70;;;;;;;16.73;79.41;101200.22;5032888;28;20037;-74
2021/06/12 03:40:51;;;;;;;1.73;1.60;;;;;;;16.76;79.28;101198.75;5014704;28;20120;-74
2021/06/12 03:43:17;;;;;;;1.80;1.50;;;;;;;16.68;80.12;101200.34;5018744;28;20044;-74
2021/06/12 03:45:43;;;;;;;1.40;1.20;;;;;;;16.69;80.38;101201.19;5030782;28;20044;-74
2021/06/12 03:48:09;;;;;;;1.30;1.20;;;;;;;16.68;80.61;101203.16;5013002;28;20025;-74
2021/06/12 03:50:35;;;;;;;1.42;1.13;;;;;;;16.63;80.08;101203.28;5048872;28;20043;-74
2021/06/12 03:53:01;;;;;;;1.10;0.90;;;;;;;16.62;79.95;101210.03;5007073;28;20041;-74
2021/06/12 03:55:27;;;;;;;1.10;1.00;;;;;;;16.64;80.34;101202.13;5032616;28;20037;-74
2021/06/12 03:57:52;;;;;;;0.88;0.70;;;;;;;16.55;80.57;101209.66;5032115;28;21301;-74
2021/06/12 04:00:19;;;;;;;1.00;0.70;;;;;;;16.63;79.47;101208.91;5006517;28;20127;-74
2021/06/12 04:02:44;;;;;;;0.70;0.63;;;;;;;16.58;80.56;101216.63;5020723;28;20029;-74
2021/06/12 04:05:10;;;;;;;0.93;0.57;;;;;;;16.62;79.54;101212.00;5027859;28;20029;-74
2021/06/12 04:07:40;;;;;;;0.73;0.50;;;;;;;16.64;79.70;101223.75;5035335;28;20071;-74
2021/06/12 04:10:06;;;;;;;0.50;0.50;;;;;;;16.65;79.33;101208.56;5050972;28;20108;-75
2021/06/12 04:12:32;;;;;;;0.50;0.50;;;;;;;16.60;80.07;101223.53;5010198;28;20038;-75
2021/06/12 04:14:58;;;;;;;0.98;0.50;;;;;;;16.53;80.15;101223.16;5044976;28;20030;-75
2021/06/12 04:17:23;;;;;;;0.90;0.75;;;;;;;16.42;81.34;101216.97;5028196;28;20043;-74
2021/06/12 04:19:49;;;;;;;0.60;0.50;;;;;;;16.41;81.13;101217.28;5007695;28;20037;-75
2021/06/12 04:22:14;;;;;;;0.75;0.70;;;;;;;16.22;82.51;101229.47;5036245;28;20036;-75
2021/06/12 04:24:40;;;;;;;0.50;0.50;;;;;;;16.21;83.56;101216.59;5040819;28;20028;-75
2021/06/12 04:27:06;;;;;;;0.80;0.50;;;;;;;16.22;83.21;101225.84;5048345;28;20393;-74
2021/06/12 04:29:31;;;;;;;1.00;0.75;;;;;;;16.11;83.74;101225.25;5029568;28;20449;-75
2021/06/12 04:31:57;;;;;;;2.25;0.57;;;;;;;16.08;83.67;101223.06;5027510;28;20091;-74
2021/06/12 04:34:23;;;;;;;0.40;0.40;;;;;;;16.13;82.33;101224.91;5013045;28;20029;-74
2021/06/12 04:36:48;;;;;;;1.73;0.68;;;;;;;16.01;84.90;101231.06;5012103;28;20048;-74
2021/06/12 04:39:14;;;;;;;0.50;0.50;;;;;;;16.08;83.74;101237.09;5023438;28;20021;-75
2021/06/12 04:41:39;;;;;;;0.50;0.50;;;;;;;16.09;82.45;101245.16;5029608;28;20482;-74
2021/06/12 04:44:05;;;;;;;3.10;1.00;;;;;;;15.87;86.66;101245.09;5042169;28;20386;-74
2021/06/12 04:46:31;;;;;;;0.60;0.60;;;;;;;15.96;84.75;101248.81;5042170;28;20029;-74
2021/06/12 04:48:56;;;;;;;0.60;0.60;;;;;;;15.95;84.62;101246.34;5047979;28;20024;-75
2021/06/12 04:51:22;;;;;;;0.60;0.60;;;;;;;15.93;84.82;101238.22;5040752;28;20029;-75
2021/06/12 04:53:47;;;;;;;0.85;0.47;;;;;;;16.00;83.96;101237.81;5046078;28;20045;-74
2021/06/12 04:56:13;;;;;;;0.30;0.30;;;;;;;16.06;83.68;101236.56;5026514;28;20029;-75
2021/06/12 04:58:38;;;;;;;1.52;0.40;;;;;;;16.04;83.49;101238.84;5038519;28;20025;-74
2021/06/12 05:01:04;;;;;;;0.85;0.65;;;;;;;15.83;86.64;101239.28;5044657;28;20041;-75
2021/06/12 05:03:29;;;;;;;0.85;0.70;;;;;;;15.96;85.24;101245.19;5021438;28;20385;-74
2021/06/12 05:05:55;;;;;;;0.95;0.60;;;;;;;16.02;83.46;101235.53;5035946;28;20572;-75
2021/06/12 05:08:20;;;;;;;1.15;0.70;;;;;;;16.12;82.62;101232.50;5008456;28;20033;-75
2021/06/12 05:10:46;;;;;;;1.10;0.65;;;;;;;16.19;82.18;101235.72;5030003;28;20033;-75
2021/06/12 05:13:11;;;;;;;1.67;0.70;;;;;;;15.99;85.45;101236.16;5029562;28;20040;-75
2021/06/12 05:15:37;;;;;;;1.10;0.70;;;;;;;16.09;83.44;101238.75;5044544;28;20045;-75
2021/06/12 05:18:05;;;;;;;0.70;0.60;;;;;;;16.18;83.06;101238.81;5033376;28;20033;-75
2021/06/12 05:20:32;;;;;;;0.85;0.60;;;;;;;16.12;83.73;101249.31;5007955;28;20037;-74
2021/06/12 05:22:57;;;;;;;1.13;0.50;;;;;;;15.94;85.67;101255.88;5005752;28;20095;-75
2021/06/12 05:25:23;;;;;;;1.00;0.50;;;;;;;16.05;83.44;101246.94;5024569;28;20075;-74
2021/06/12 05:27:48;;;;;;;0.73;0.50;;;;;;;15.96;85.04;101253.59;5026675;28;20103;-75
2021/06/12 05:30:14;;;;;;;1.23;0.55;;;;;;;16.04;83.37;101252.84;5023398;28;20025;-74
2021/06/12 05:32:40;;;;;;;0.93;0.68;;;;;;;15.93;85.36;101249.44;5050433;28;20112;-74
2021/06/12 05:35:06;;;;;;;0.55;0.50;;;;;;;15.92;85.07;101253.38;5007186;28;20021;-75
2021/06/12 05:37:34;;;;;;;0.47;0.40;;;;;;;15.83;86.25;101250.50;5026028;28;20080;-75
2021/06/12 05:40:00;;;;;;;0.88;0.57;;;;;;;15.85;85.93;101258.56;5029784;28;20109;-75
2021/06/12 05:42:26;;;;;;;0.82;0.68;;;;;;;15.71;88.19;101258.59;5004222;28;20482;-75
2021/06/12 05:44:51;;;;;;;0.70;0.47;;;;;;;15.87;85.15;101264.69;5007604;28;20030;-75
2021/06/12 05:47:17;;;;;;;1.73;0.60;;;;;;;15.82;86.63;101262.00;5026805;28;20033;-75
2021/06/12 05:49:42;;;;;;;0.95;0.70;;;;;;;15.81;87.15;101258.38;5027135;28;20036;-74
2021/06/12 05:52:08;;;;;;;1.02;0.70;;;;;;;15.83;87.00;101260.88;5012048;28;20029;-74
2021/06/12 05:54:33;;;;;;;0.80;0.70;;;;;;;15.77;87.79;101265.75;5006536;28;20051;-75
2021/06/12 05:56:59;;;;;;;0.85;0.60;;;;;;;15.83;87.21;101261.69;5004311;28;20030;-75
2021/06/12 05:59:24;;;;;;;0.95;0.70;;;;;;;15.84;87.99;101263.34;5010048;28;20017;-75
2021/06/12 06:01:50;;;;;;;1.10;0.70;;;;;;;15.94;86.83;101267.09;5004059;28;20193;-75
2021/06/12 06:04:15;;;;;;;0.95;0.65;;;;;;;16.03;85.96;101270.81;5023347;28;20070;-75
2021/06/12 06:06:41;;;;;;;1.02;0.77;;;;;;;16.09;86.45;101263.94;5026330;28;20021;-75
2021/06/12 06:09:07;;;;;;;2.05;0.55;;;;;;;16.20;84.25;101264.56;5003924;28;20029;-75
2021/06/12 06:11:32;;;;;;;1.10;0.80;;;;;;;16.28;85.08;101270.25;5044291;28;20033;-75
2021/06/12 06:13:58;;;;;;;0.68;0.50;;;;;;;16.32;84.10;101267.66;5025422;28;20037;-75
2021/06/12 06:16:24;;;;;;;0.88;0.75;;;;;;;16.38;84.72;101273.97;5017352;28;20034;-75
2021/06/12 06:18:49;;;;;;;0.70;0.50;;;;;;;16.42;83.72;101281.44;5009106;28;20030;-78
2021/06/12 06:21:16;;;;;;;1.40;1.08;;;;;;;16.49;84.14;101283.81;5024508;28;20109;-77
2021/06/12 06:23:42;;;;;;;2.42;1.23;;;;;;;16.41;85.76;101282.59;5026733;28;20416;-76
2021/06/12 06:26:07;;;;;;;1.85;1.40;;;;;;;16.59;83.96;101283.56;5045321;28;20025;-78
2021/06/12 06:28:33;;;;;;;1.80;1.50;;;;;;;16.50;85.33;101283.50;5021961;28;20401;-79
2021/06/12 06:30:58;;;;;;;2.70;1.67;;;;;;;16.65;83.98;101284.28;5021090;28;20056;-78
2021/06/12 06:33:24;;;;;;;2.00;1.40;;;;;;;16.80;83.74;101277.50;5010402;28;20026;-78
2021/06/12 06:35:50;;;;;;;1.40;1.10;;;;;;;16.83;83.78;101276.91;5026078;28;20025;-78
2021/06/12 06:38:16;;;;;;;1.48;1.17;;;;;;;16.95;82.92;101279.94;5009572;28;20079;-78
2021/06/12 06:40:42;;;;;;;2.15;1.00;;;;;;;17.06;82.32;101275.75;5008279;28;20025;-77
2021/06/12 06:43:11;;;;;;;1.10;0.73;;;;;;;17.16;82.13;101286.72;5030903;28;20045;-78
2021/06/12 06:45:36;;;;;;;1.10;1.00;;;;;;;17.25;81.64;101289.59;5029797;28;20097;-76
2021/06/12 06:48:02;;;;;;;1.05;0.88;;;;;;;17.07;83.24;101288.63;5023809;28;20432;-76
2021/06/12 06:50:28;;;;;;;1.83;0.82;;;;;;;17.16;82.50;101295.13;5031248;28;20031;-77
2021/06/12 06:52:54;;;;;;;1.08;0.70;;;;;;;17.13;83.26;101292.97;5008768;28;20436;-77
2021/06/12 06:55:19;;;;;;;1.02;0.80;;;;;;;16.96;84.35;101292.81;5021028;28;20033;-76
2021/06/12 06:57:45;;;;;;;1.10;1.00;;;;;;;16.97;84.09;101298.13;5024771;28;20029;-78
2021/06/12 07:00:11;;;;;;;1.17;0.82;;;;;;;17.03;83.23;101298.84;5001881;28;20496;-77
2021/06/12 07:02:37;;;;;;;0.63;0.52;;;;;;;17.16;82.38;101297.09;5008657;28;20037;-77
2021/06/12 07:05:03;;;;;;;0.70;0.60;;;;;;;17.25;81.53;101305.59;5040423;28;20041;-77
2021/06/12 07:07:28;;;;;;;0.65;0.57;;;;;;;17.31;81.87;101307.13;5048814;28;20096;-79
2021/06/12 07:09:54;;;;;;;1.00;0.50;;;;;;;17.23;83.25;101297.47;5015448;28;20082;-77
2021/06/12 07:12:20;;;;;;;0.70;0.50;;;;;;;17.29;82.22;101301.00;5024631;28;20033;-78
2021/06/12 07:14:45;;;;;;;1.30;1.00;;;;;;;17.31;82.46;101298.69;5029685;28;20030;-77
2021/06/12 07:17:12;;;;;;;0.80;0.60;;;;;;;17.34;81.96;101303.66;5008349;28;20036;-79
2021/06/12 07:19:37;;;;;;;0.60;0.57;;;;;;;17.45;80.99;101310.69;5038608;28;20037;-79
2021/06/12 07:22:03;;;;;;;0.95;0.80;;;;;;;17.50;81.12;101296.50;5022744;28;20405;-78
2021/06/12 07:24:30;;;;;;;1.00;0.70;;;;;;;17.61;80.18;101305.47;5006436;28;20092;-78
2021/06/12 07:26:55;;;;;;;1.33;0.80;;;;;;;17.58;81.60;101308.94;4999714;28;20108;-78
2021/06/12 07:29:21;;;;;;;1.88;0.73;;;;;;;17.65;80.77;101304.50;5006834;28;20044;-78
2021/06/12 07:31:47;;;;;;;0.88;0.60;;;;;;;17.73;80.39;101305.69;5011583;28;20469;-78
2021/06/12 07:34:12;;;;;;;1.00;0.80;;;;;;;17.77;80.72;101303.88;5022636;28;20037;-78
2021/06/12 07:36:38;;;;;;;1.00;0.68;;;;;;;17.81;80.47;101306.94;5017049;28;20022;-76
2021/06/12 07:39:04;;;;;;;3.00;0.98;;;;;;;17.88;80.63;101303.63;5017461;28;20503;-76
2021/06/12 07:41:31;;;;;;;1.50;1.13;;;;;;;17.87;80.86;101300.00;5024144;28;20040;-76
2021/06/12 07:43:56;;;;;;;2.53;1.60;;;;;;;17.82;80.58;101300.16;5006637;28;20029;-77
2021/06/12 07:46:22;;;;;;;2.33;1.30;;;;;;;17.91;80.27;101297.38;5020875;28;20041;-79
2021/06/12 07:48:47;;;;;;;2.75;0.90;;;;;;;18.01;79.42;101309.16;5027106;28;20032;-77
2021/06/12 07:51:13;;;;;;;1.58;1.00;;;;;;;18.05;79.67;101309.31;5007239;28;20420;-77
2021/06/12 07:53:38;;;;;;;1.88;1.38;;;;;;;18.08;79.56;101309.53;5044801;28;20053;-76
2021/06/12 07:56:04;;;;;;;1.25;0.90;;;;;;;18.14;79.06;101315.00;5006701;28;20041;-76
2021/06/12 07:58:30;;;;;;;2.92;1.13;;;;;;;18.18;79.06;101316.81;5041023;28;20034;-76
2021/06/12 08:00:55;;;;;;;1.42;1.08;;;;;;;18.28;78.60;101310.06;5009783;28;20026;-74
2021/06/12 08:03:21;;;;;;;3.05;1.30;;;;;;;18.18;78.70;101314.00;5021230;28;20045;-75
2021/06/12 08:05:46;;;;;;;3.65;0.95;;;;;;;18.30;78.08;101313.38;5026276;28;20086;-76
2021/06/12 08:08:12;;;;;;;2.90;1.08;;;;;;;18.35;77.76;101306.78;5024122;28;20029;-76
2021/06/12 08:10:37;;;;;;;2.95;1.25;;;;;;;18.35;78.25;101306.78;5008175;28;20037;-74
2021/06/12 08:13:03;;;;;;;2.40;1.33;;;;;;;18.37;77.81;101313.72;5029512;28;20540;-75
2021/06/12 08:15:29;;;;;;;2.30;1.27;;;;;;;18.45;77.32;101296.03;5019988;28;20083;-75
2021/06/12 08:17:55;;;;;;;1.90;1.23;;;;;;;18.42;77.82;101307.13;5012457;28;20072;-79
2021/06/12 08:20:21;;;;;;;2.60;1.55;;;;;;;18.34;78.68;101320.00;5026868;28;20469;-74
2021/06/12 08:22:46;;;;;;;2.85;1.38;;;;;;;18.37;78.20;101316.53;5022750;28;20025;-76
2021/06/12 08:25:12;;;;;;;3.17;1.67;;;;;;;18.45;78.06;101314.91;5028211;28;20030;-76
2021/06/12 08:27:37;;;;;;;2.70;1.55;;;;;;;18.39;78.59;101319.84;5008066;28;20075;-74
2021/06/12 08:30:04;;;;;;;1.80;1.60;;;;;;;18.44;78.32;101314.09;5032639;28;20033;-75
2021/06/12 08:32:30;;;;;;;2.63;2.20;;;;;;;18.39;78.47;101319.84;5010188;28;20481;-75
2021/06/12 08:34:55;;;;;;;2.20;1.77;;;;;;;18.43;78.31;101325.66;4994453;28;20029;-75
2021/06/12 08:37:21;;;;;;;3.58;2.28;;;;;;;18.43;78.72;101329.28;5014348;28;20037;-75
2021/06/12 08:39:46;;;;;;;2.10;1.90;;;;;;;18.43;78.11;101332.09;5005323;28;20038;-76
2021/06/12 08:42:12;;;;;;;2.80;1.75;;;;;;;18.35;78.09;101327.28;5027796;28;20041;-75
2021/06/12 08:44:37;;;;;;;3.55;2.03;;;;;;;18.35;77.95;101327.28;5006184;28;20477;-76
2021/06/12 08:47:03;;;;;;;2.63;1.80;;;;;;;18.36;78.08;101326.13;5025841;28;20037;-76
2021/06/12 08:49:29;;;;;;;3.03;1.88;;;;;;;18.43;77.95;101329.28;5028024;28;20033;-75
2021/06/12 08:51:55;;;;;;;1.73;1.60;;;;;;;18.44;78.20;101327.28;5024484;28;20030;-76
2021/06/12 08:54:22;;;;;;;3.17;2.05;;;;;;;18.47;78.14;101330.31;5029839;28;20056;-76
2021/06/12 08:56:47;;;;;;;3.20;1.90;;;;;;;18.57;77.67;101334.78;5023052;28;20359;-74
2021/06/12 08:59:13;;;;;;;2.58;2.33;;;;;;;18.57;77.73;101328.31;5028331;28;20091;-75
2021/06/12 09:01:40;;;;;;;2.30;1.90;;;;;;;18.63;77.66;101338.25;5044134;28;20025;-75
2021/06/12 09:04:06;;;;;;;2.72;2.35;;;;;;;18.61;78.29;101334.94;5040337;28;20034;-75
2021/06/12 09:06:31;;;;;;;3.47;2.45;;;;;;;18.65;77.39;101341.56;5044026;28;20030;-75
2021/06/12 09:09:00;;;;;;;2.90;2.03;;;;;;;18.72;77.32;101336.28;5041337;28;20037;-75
2021/06/12 09:11:26;;;;;;;3.13;2.00;;;;;;;18.86;76.80;101338.97;5038999;28;20025;-75
2021/06/12 09:13:54;;;;;;;1.98;1.77;;;;;;;18.85;76.87;101340.97;5027467;28;20390;-75
2021/06/12 09:16:30;;;;;;;2.42;1.83;;;;;;;19.03;76.49;101341.81;5039637;28;20036;-75
2021/06/12 09:19:07;;;;;;;2.38;1.77;;;;;;;19.13;76.01;101349.06;5044275;28;20033;-75
2021/06/12 09:21:37;;;;;;;2.55;2.00;;;;;;;19.29;75.58;101338.97;5045457;28;20029;-75
2021/06/12 09:24:06;;;;;;;3.78;2.20;;;;;;;19.27;75.83;101346.91;5036383;28;20029;-75
2021/06/12 09:26:51;;;;;;;3.65;1.92;;;;;;;19.35;75.12;101346.06;5050293;28;20029;-75
2021/06/12 09:29:19;;;;;;;2.50;2.10;;;;;;;19.35;75.20;101348.06;5026546;28;20060;-75
2021/06/12 09:31:51;;;;;;;2.15;1.60;;;;;;;19.41;75.43;101353.19;5038663;28;20037;-75
2021/06/12 09:34:22;;;;;;;5.85;1.95;;;;;;;19.41;75.61;101355.19;5012225;28;20037;-75
2021/06/12 09:36:47;;;;;;;2.17;1.52;;;;;;;19.57;74.54;101353.50;5041602;28;20040;-75
2021/06/12 09:39:15;;;;;;;3.40;1.40;;;;;;;19.70;74.39;101348.88;5021453;28;20037;-75
2021/06/12 09:41:42;;;;;;;1.30;1.13;;;;;;;19.82;73.75;101351.81;5041679;28;20026;-75
2021/06/12 09:44:08;;;;;;;3.10;1.42;;;;;;;19.90;73.95;101352.13;5019164;28;20037;-75
2021/06/12 09:46:34;;;;;;;1.33;1.23;;;;;;;20.01;73.45;101351.41;5043409;28;20026;-75
2021/06/12 09:49:01;;;;;;;1.35;1.25;;;;;;;20.08;73.74;101356.50;5038710;28;20021;-75
2021/06/12 09:51:26;;;;;;;1.38;1.17;;;;;;;20.29;72.74;101354.59;5024642;28;20037;-75
2021/06/12 09:53:57;;;;;;;2.05;1.58;;;;;;;20.46;72.27;101359.31;5042622;28;20067;-75
2021/06/12 09:56:24;;;;;;;2.75;1.27;;;;;;;20.64;71.55;101357.22;5018809;28;20033;-77
2021/06/12 09:58:50;;;;;;;2.20;1.83;;;;;;;20.70;71.53;101350.25;5041695;28;20482;-77
2021/06/12 10:01:17;;;;;;;2.83;1.90;;;;;;;20.82;70.78;101359.97;5022140;28;20033;-79
2021/06/12 10:03:43;;;;;;;2.25;1.70;;;;;;;20.98;70.18;101363.81;5024339;28;20029;-73
2021/06/12 10:06:21;;;;;;;4.72;2.13;;;;;;;21.10;69.74;101354.59;5043010;28;20024;-73
2021/06/12 10:08:49;;;;;;;4.25;1.98;;;;;;;21.14;69.17;101356.34;5026479;28;20442;-75
2021/06/12 10:11:19;;;;;;;3.35;1.98;;;;;;;21.25;69.62;101358.75;5026971;28;20028;-75
2021/06/12 10:13:45;;;;;;;2.80;1.80;;;;;;;21.35;69.28;101352.69;5034917;28;20041;-75
2021/06/12 10:16:11;;;;;;;2.88;1.70;;;;;;;21.57;68.52;101357.97;5010328;28;20025;-75
2021/06/12 10:18:39;;;;;;;2.80;2.00;;;;;;;21.59;68.38;101358.47;5028624;28;20038;-75
2021/06/12 10:21:05;;;;;;;3.28;1.95;;;;;;;21.75;67.57;101346.47;5005560;28;20029;-75
2021/06/12 10:23:31;;;;;;;2.05;1.85;;;;;;;21.82;67.37;101346.75;5043576;28;20051;-74
2021/06/12 10:25:57;;;;;;;2.58;1.92;;;;;;;21.92;66.71;101349.09;5023211;28;20025;-75
2021/06/12 10:28:22;;;;;;;3.05;2.10;;;;;;;21.97;66.42;101350.88;5010359;28;20036;-75
2021/06/12 10:30:48;;;;;;;3.35;2.47;;;;;;;21.95;66.55;101339.91;5026691;28;20025;-75
2021/06/12 10:33:17;;;;;;;4.88;2.50;;;;;;;22.17;66.34;101347.13;5027495;28;20093;-75
2021/06/12 10:35:43;;;;;;;2.45;2.13;;;;;;;22.23;66.06;101351.44;5023331;28;20030;-75
2021/06/12 10:38:15;;;;;;;4.22;2.75;;;;;;;22.30;65.66;101348.81;5043694;28;20036;-74
2021/06/12 10:40:48;;;;;;;5.15;3.28;;;;;;;22.37;65.57;101350.22;5017317;28;20048;-70
2021/06/12 10:43:26;;;;;;;4.70;2.95;;;;;;;22.52;65.13;101347.50;5046448;28;20053;-70
2021/06/12 10:46:07;;;;;;;3.92;3.13;;;;;;;22.67;65.03;101354.44;5027677;28;20040;-70
2021/06/12 10:48:55;;;;;;;4.72;2.90;;;;;;;22.70;64.67;101350.06;5036107;28;20021;-70
2021/06/12 10:51:27;;;;;;;3.72;2.78;;;;;;;23.03;64.33;101357.59;5025639;28;20517;-70
2021/06/12 10:54:08;;;;;;;3.03;2.72;;;;;;;23.17;63.23;101349.50;5039174;28;20046;-70
2021/06/12 10:56:36;;;;;;;2.97;2.60;;;;;;;23.36;63.56;101348.84;5042394;28;20383;-70
2021/06/12 10:59:01;;;;;;;4.75;2.17;;;;;;;23.68;62.91;101346.94;5043576;28;20033;-70
2021/06/12 11:01:27;;;;;;;2.90;2.22;;;;;;;23.82;62.93;101355.84;5021306;28;20032;-70
2021/06/12 11:04:09;;;;;;;2.05;1.77;;;;;;;23.98;61.69;101353.00;5033078;28;20029;-70
2021/06/12 11:06:54;;;;;;;2.47;1.73;;;;;;;24.20;61.04;101354.38;5040589;28;20113;-70
2021/06/12 11:09:20;;;;;;;5.35;2.03;;;;;;;24.30;60.24;101359.50;5036797;28;20021;-70
2021/06/12 11:11:49;;;;;;;2.95;1.92;;;;;;;24.33;59.72;101355.13;5048864;28;20029;-70
2021/06/12 11:14:20;;;;;;;3.75;2.20;;;;;;;24.45;59.58;101351.38;5044024;28;20025;-72
2021/06/12 11:17:08;;;;;;;3.73;1.63;;;;;;;24.75;59.22;101354.50;5024675;28;20155;-72
2021/06/12 11:19:42;;;;;;;1.80;1.50;;;;;;;25.02;59.57;101341.31;5042578;28;20046;-78
2021/06/12 11:22:44;;;;;;;1.77;1.52;;;;;;;25.17;57.96;101348.97;5013075;28;20028;-78
2021/06/12 11:25:10;;;;;;;2.22;1.50;;;;;;;25.22;57.11;101347.06;5023202;28;20038;-78