Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:11;;;;;;;12.15;9.33;;;;;;;22.19;72.86;99684.56;1785155;79;20933;-75
2021/07/18 00:04:38;;;;;;;11.70;9.38;;;;;;;22.17;72.84;99685.30;1807735;79;22618;-76
2021/07/18 00:07:05;;;;;;;12.20;9.05;;;;;;;22.18;72.80;99678.88;1807690;79;21059;-75
2021/07/18 00:09:33;;;;;;;13.65;9.20;;;;;;;22.18;72.83;99676.72;1807515;79;21001;-76
2021/07/18 00:12:01;;;;;;;10.23;8.50;;;;;;;22.19;72.88;99675.67;1785748;79;21420;-75
2021/07/18 00:14:27;;;;;;;17.07;9.23;;;;;;;22.16;72.86;99670.21;1776278;80;21475;-75
2021/07/18 00:16:54;;;;;;;12.78;9.30;;;;;;;22.16;72.90;99670.21;1775933;80;21771;-75
2021/07/18 00:19:20;;;;;;;14.05;9.20;;;;;;;22.16;72.92;99672.90;1776103;80;20925;-75
2021/07/18 00:21:46;;;;;;;12.13;8.88;;;;;;;22.13;72.95;99673.86;1775905;80;20996;-76
2021/07/18 00:24:13;;;;;;;12.33;9.05;;;;;;;22.11;73.00;99674.08;1776253;80;20999;-75
2021/07/18 00:26:40;;;;;;;14.18;9.05;;;;;;;22.05;73.08;99671.38;1775952;80;20941;-75
2021/07/18 00:29:06;;;;;;;10.80;8.53;;;;;;;22.02;73.22;99668.60;1777202;79;21712;-75
2021/07/18 00:31:33;;;;;;;13.80;9.15;;;;;;;22.00;73.31;99660.75;1775880;80;20936;-75
2021/07/18 00:34:00;;;;;;;12.33;9.50;;;;;;;21.99;73.43;99664.45;1798464;79;21396;-75
2021/07/18 00:36:26;;;;;;;13.72;9.13;;;;;;;21.99;73.57;99661.77;1807682;79;20993;-76
2021/07/18 00:38:52;;;;;;;13.05;8.85;;;;;;;21.98;73.65;99658.77;1808113;79;20937;-75
2021/07/18 00:41:19;;;;;;;13.48;9.35;;;;;;;21.98;73.69;99658.77;1807677;79;21797;-75
2021/07/18 00:43:46;;;;;;;15.75;8.98;;;;;;;21.99;73.73;99658.25;1807652;79;20989;-76
2021/07/18 00:46:12;;;;;;;11.43;9.10;;;;;;;21.99;73.83;99655.04;1806904;79;20984;-75
2021/07/18 00:48:39;;;;;;;13.98;9.43;;;;;;;21.99;73.87;99648.84;1807699;79;20984;-75
2021/07/18 00:51:06;;;;;;;11.05;8.53;;;;;;;21.97;73.95;99648.23;1807721;79;21008;-76
2021/07/18 00:53:32;;;;;;;10.35;9.25;;;;;;;21.95;74.01;99647.62;1814665;79;22220;-76
2021/07/18 00:56:00;;;;;;;16.15;9.35;;;;;;;21.93;74.11;99645.67;1816729;78;21376;-75
2021/07/18 00:58:30;;;;;;;11.15;8.75;;;;;;;21.92;74.18;99646.20;1820908;78;21463;-75
2021/07/18 01:00:58;;;;;;;13.93;9.25;;;;;;;21.92;74.28;99642.16;1820873;78;21042;-75
2021/07/18 01:03:26;;;;;;;11.83;8.73;;;;;;;21.92;74.27;99642.16;1793850;77;20960;-76
2021/07/18 01:05:53;;;;;;;10.23;8.80;;;;;;;21.95;74.24;99639.56;1788594;80;21773;-75
2021/07/18 01:08:20;;;;;;;12.43;8.55;;;;;;;21.94;74.20;99638.73;1788830;80;20948;-76
2021/07/18 01:10:48;;;;;;;11.65;8.53;;;;;;;21.95;74.20;99635.01;1788689;80;21467;-75
2021/07/18 01:13:15;;;;;;;11.88;9.50;;;;;;;21.96;74.20;99642.55;1789001;80;21000;-75
2021/07/18 01:15:41;;;;;;;13.00;9.00;;;;;;;21.95;74.21;99644.94;1788621;80;20987;-75
2021/07/18 01:18:09;;;;;;;11.63;9.35;;;;;;;21.94;74.19;99642.77;1788528;80;22230;-76
2021/07/18 01:20:37;;;;;;;13.32;9.73;;;;;;;21.91;74.27;99640.52;1789662;78;20949;-75
2021/07/18 01:23:04;;;;;;;10.85;9.28;;;;;;;21.89;74.28;99638.54;1788597;79;21455;-75
2021/07/18 01:25:32;;;;;;;11.35;8.65;;;;;;;21.88;74.35;99638.23;1788671;80;21075;-75
2021/07/18 01:27:59;;;;;;;11.40;8.43;;;;;;;21.87;74.37;99635.77;1756779;80;20995;-75
2021/07/18 01:30:25;;;;;;;10.60;8.68;;;;;;;21.82;74.48;99632.91;1756153;80;22339;-75
2021/07/18 01:32:52;;;;;;;11.12;8.88;;;;;;;21.76;74.51;99632.40;1763833;78;21098;-75
2021/07/18 01:35:19;;;;;;;15.35;9.50;;;;;;;21.69;74.57;99635.09;1820845;78;20991;-76
2021/07/18 01:37:45;;;;;;;13.53;9.50;;;;;;;21.64;74.80;99625.00;1819994;78;21071;-75
2021/07/18 01:40:12;;;;;;;12.73;9.55;;;;;;;21.65;74.97;99629.86;1821086;78;20968;-75
2021/07/18 01:42:40;;;;;;;11.33;9.50;;;;;;;21.67;75.07;99627.77;1820885;78;22661;-75
2021/07/18 01:45:08;;;;;;;15.15;9.20;;;;;;;21.69;75.10;99633.76;1821064;78;21029;-76
2021/07/18 01:47:34;;;;;;;14.10;9.28;;;;;;;21.68;75.12;99626.22;1820927;78;20941;-75
2021/07/18 01:50:01;;;;;;;10.15;8.85;;;;;;;21.68;75.15;99626.22;1821135;78;20961;-75
2021/07/18 01:52:27;;;;;;;10.35;8.63;;;;;;;21.65;75.12;99623.96;1820254;78;21039;-76
2021/07/18 01:54:55;;;;;;;11.57;9.13;;;;;;;21.62;75.14;99619.02;1788724;79;22173;-76
2021/07/18 01:57:21;;;;;;;12.47;9.03;;;;;;;21.57;75.23;99622.02;1788542;80;21400;-75
2021/07/18 01:59:47;;;;;;;10.72;9.43;;;;;;;21.52;75.32;99619.13;1788486;80;21446;-76
2021/07/18 02:02:14;;;;;;;13.18;9.63;;;;;;;21.49;75.47;99621.72;1788618;80;21037;-76
2021/07/18 02:04:40;;;;;;;13.13;10.08;;;;;;;21.49;75.62;99620.90;1813102;78;20964;-75
2021/07/18 02:07:07;;;;;;;11.75;9.70;;;;;;;21.47;75.76;99621.63;1820553;77;22116;-75
2021/07/18 02:09:36;;;;;;;13.68;9.85;;;;;;;21.48;76.02;99628.66;1814195;78;21019;-75
2021/07/18 02:12:07;;;;;;;13.18;9.78;;;;;;;21.50;76.18;99622.55;1788558;80;20951;-75
2021/07/18 02:14:42;;;;;;;14.38;9.95;;;;;;;21.51;76.31;99625.02;1788533;80;21153;-75
2021/07/18 02:17:08;;;;;;;14.18;9.95;;;;;;;21.52;76.43;99630.73;1788950;80;21007;-75
2021/07/18 02:19:35;;;;;;;15.00;10.08;;;;;;;21.55;76.51;99628.95;1788563;80;22286;-75
2021/07/18 02:22:02;;;;;;;11.68;9.75;;;;;;;21.58;76.62;99632.55;1788766;80;20976;-75
2021/07/18 02:24:29;;;;;;;14.53;10.20;;;;;;;21.62;76.71;99628.94;1788601;80;21430;-75
2021/07/18 02:26:57;;;;;;;11.93;10.48;;;;;;;21.64;76.67;99625.52;1789780;78;21530;-76
2021/07/18 02:29:23;;;;;;;13.00;10.72;;;;;;;21.63;76.58;99626.04;1788655;80;20940;-75
2021/07/18 02:31:52;;;;;;;15.03;9.83;;;;;;;21.63;76.65;99632.76;1788539;79;21823;-75
2021/07/18 02:34:19;;;;;;;14.33;9.55;;;;;;;21.62;76.74;99633.80;1815865;78;21024;-75
2021/07/18 02:36:46;;;;;;;17.17;11.38;;;;;;;21.63;76.82;99644.03;1785026;80;21041;-75
2021/07/18 02:39:13;;;;;;;13.18;10.58;;;;;;;21.62;76.92;99641.86;1784554;79;20934;-76
2021/07/18 02:41:39;;;;;;;13.60;10.82;;;;;;;21.64;77.00;99641.13;1784641;80;21469;-75
2021/07/18 02:44:06;;;;;;;12.03;10.60;;;;;;;21.66;76.95;99648.45;1784085;80;22430;-75
2021/07/18 02:46:33;;;;;;;12.93;10.30;;;;;;;21.68;76.99;99650.41;1790159;80;20951;-75
2021/07/18 02:49:00;;;;;;;13.55;10.40;;;;;;;21.68;76.99;99646.89;1784673;80;20936;-75
2021/07/18 02:51:27;;;;;;;11.63;10.35;;;;;;;21.68;76.92;99646.38;1784636;80;21435;-75
2021/07/18 02:53:54;;;;;;;12.82;10.18;;;;;;;21.68;76.89;99643.69;1784927;80;21412;-76
2021/07/18 02:56:21;;;;;;;12.75;9.93;;;;;;;21.69;76.85;99648.02;1777251;80;22232;-75
2021/07/18 02:58:47;;;;;;;11.40;9.63;;;;;;;21.68;76.81;99642.86;1771634;80;20986;-75
2021/07/18 03:01:13;;;;;;;14.70;10.23;;;;;;;21.67;76.78;99645.24;1770665;80;20940;-75
2021/07/18 03:03:40;;;;;;;13.40;10.28;;;;;;;21.66;76.79;99645.77;1771694;81;20937;-75
2021/07/18 03:06:06;;;;;;;13.68;10.40;;;;;;;21.66;76.75;99648.45;1771813;80;21473;-75
2021/07/18 03:08:32;;;;;;;13.13;10.25;;;;;;;21.66;76.79;99649.80;1771707;81;21393;-75
2021/07/18 03:10:59;;;;;;;14.63;10.43;;;;;;;21.69;76.82;99649.36;1772125;81;21483;-75
2021/07/18 03:13:25;;;;;;;13.93;10.20;;;;;;;21.70;76.86;99640.26;1771723;80;21020;-75
2021/07/18 03:15:52;;;;;;;16.87;10.20;;;;;;;21.71;76.92;99641.94;1771701;80;21063;-75
2021/07/18 03:18:18;;;;;;;14.43;10.38;;;;;;;21.72;76.95;99638.73;1760405;81;21088;-75
2021/07/18 03:20:46;;;;;;;16.02;10.85;;;;;;;21.76;76.99;99647.18;1741142;82;21714;-75
2021/07/18 03:23:12;;;;;;;13.85;10.00;;;;;;;21.81;77.01;99651.39;1741077;82;21361;-76
2021/07/18 03:25:40;;;;;;;15.28;11.22;;;;;;;21.84;76.98;99655.84;1741373;82;20961;-75
2021/07/18 03:28:07;;;;;;;13.38;10.78;;;;;;;21.88;76.95;99653.54;1741330;82;21036;-75
2021/07/18 03:30:33;;;;;;;16.07;11.05;;;;;;;21.91;76.97;99655.83;1741380;82;20996;-75
2021/07/18 03:33:00;;;;;;;13.65;10.40;;;;;;;21.92;76.94;99655.61;1741287;82;21832;-75
2021/07/18 03:35:26;;;;;;;16.27;11.30;;;;;;;21.96;76.88;99659.52;1757895;81;20984;-75
2021/07/18 03:37:52;;;;;;;14.73;11.57;;;;;;;22.02;76.87;99659.70;1771838;81;21657;-75
2021/07/18 03:40:20;;;;;;;14.83;11.68;;;;;;;22.04;76.84;99656.28;1771745;81;20988;-75
2021/07/18 03:42:47;;;;;;;15.70;11.33;;;;;;;22.06;76.76;99656.36;1772220;81;21048;-75
2021/07/18 03:45:14;;;;;;;13.98;11.50;;;;;;;;;;1771894;79;22625;-75
2021/07/18 03:47:40;;;;;;;17.25;11.43;;;;;;;22.16;76.71;99662.14;1771811;80;20929;-75
2021/07/18 03:50:09;;;;;;;13.50;11.43;;;;;;;22.19;76.66;99657.67;1771910;80;20965;-76
2021/07/18 03:52:35;;;;;;;14.03;11.50;;;;;;;22.23;76.63;99652.70;1770834;81;21028;-75
2021/07/18 03:55:06;;;;;;;13.35;11.08;;;;;;;22.27;76.62;99653.91;1771964;80;20928;-75
2021/07/18 03:57:32;;;;;;;16.17;12.03;;;;;;;22.32;76.59;99657.31;1778942;80;22453;-75
2021/07/18 03:59:59;;;;;;;14.43;11.33;;;;;;;22.34;76.56;99650.67;1779417;80;20972;-75
2021/07/18 04:02:25;;;;;;;13.60;11.63;;;;;;;22.39;76.60;99656.25;1759586;80;21043;-75
2021/07/18 04:04:51;;;;;;;14.20;12.13;;;;;;;22.42;76.53;99654.45;1779286;80;21044;-76
2021/07/18 04:07:18;;;;;;;19.37;11.80;;;;;;;22.48;76.46;99658.13;1779410;80;20988;-75
2021/07/18 04:09:44;;;;;;;18.67;12.68;;;;;;;22.52;76.41;99652.64;1762509;80;22165;-75
2021/07/18 04:12:11;;;;;;;14.98;11.90;;;;;;;22.56;76.36;99649.28;1748577;82;20944;-76
2021/07/18 04:14:37;;;;;;;19.92;12.18;;;;;;;22.61;76.31;99649.99;1748719;82;21487;-75
2021/07/18 04:17:05;;;;;;;16.87;12.88;;;;;;;22.66;76.20;99647.98;1748618;81;21063;-75
2021/07/18 04:19:32;;;;;;;17.90;12.45;;;;;;;22.71;76.15;99644.95;1748606;82;21055;-75
2021/07/18 04:21:58;;;;;;;14.83;12.15;;;;;;;22.74;76.11;99648.54;1748736;82;22288;-75
2021/07/18 04:24:25;;;;;;;16.32;12.70;;;;;;;22.82;76.06;99646.11;1748629;81;21019;-75
2021/07/18 04:26:52;;;;;;;18.45;11.68;;;;;;;22.88;75.88;99652.53;1749678;80;20945;-75
2021/07/18 04:29:18;;;;;;;17.52;12.15;;;;;;;22.96;75.87;99646.84;1748630;82;20996;-75
2021/07/18 04:31:46;;;;;;;17.48;12.85;;;;;;;23.04;75.51;99648.74;1748577;81;21090;-76
2021/07/18 04:34:12;;;;;;;16.27;11.85;;;;;;;23.11;75.31;99650.86;1750235;80;21818;-75
2021/07/18 04:36:40;;;;;;;15.53;11.43;;;;;;;23.18;75.18;99652.16;1779524;80;20917;-75
2021/07/18 04:39:07;;;;;;;14.10;12.40;;;;;;;23.27;74.97;99651.36;1779381;80;21507;-75
2021/07/18 04:41:34;;;;;;;17.07;12.13;;;;;;;23.35;74.79;99651.87;1779563;80;20949;-75
2021/07/18 04:44:01;;;;;;;17.05;11.97;;;;;;;23.45;74.64;99651.39;1758808;80;20948;-76
2021/07/18 04:46:28;;;;;;;15.35;12.20;;;;;;;23.55;74.37;99648.17;1748906;82;22275;-76
2021/07/18 04:48:54;;;;;;;14.33;12.20;;;;;;;23.64;74.23;99647.69;1748619;81;20996;-75
2021/07/18 04:51:21;;;;;;;15.98;12.33;;;;;;;23.74;74.03;99653.91;1749099;82;20940;-75
2021/07/18 04:53:47;;;;;;;14.50;11.90;;;;;;;23.81;73.76;99652.45;1748647;82;20992;-75
2021/07/18 04:56:15;;;;;;;16.75;12.03;;;;;;;23.90;73.54;99655.15;1746798;82;21411;-75
2021/07/18 04:58:42;;;;;;;12.88;11.50;;;;;;;23.95;73.14;99656.66;1741184;82;22232;-75
2021/07/18 05:01:08;;;;;;;15.70;12.05;;;;;;;24.00;72.91;99655.44;1742149;81;20996;-75
2021/07/18 05:03:35;;;;;;;14.63;11.30;;;;;;;24.02;72.68;99654.67;1741315;82;21090;-75
2021/07/18 05:06:05;;;;;;;15.40;12.33;;;;;;;24.04;72.55;99657.17;1760376;81;21500;-75
2021/07/18 05:08:30;;;;;;;15.28;12.10;;;;;;;24.10;72.40;99663.81;1771512;79;20937;-75
2021/07/18 05:10:56;;;;;;;15.75;12.35;;;;;;;24.17;72.22;99667.26;1768263;81;21624;-75
2021/07/18 05:13:23;;;;;;;15.08;11.85;;;;;;;24.22;72.05;99667.91;1771715;81;20972;-75
2021/07/18 05:15:49;;;;;;;17.55;12.03;;;;;;;24.26;71.99;99661.03;1772116;79;21016;-75
2021/07/18 05:18:15;;;;;;;13.05;11.33;;;;;;;24.32;71.62;99664.70;1748211;80;21031;-76
2021/07/18 05:20:43;;;;;;;16.77;12.78;;;;;;;24.40;71.68;99670.61;1741183;82;20952;-75
2021/07/18 05:23:10;;;;;;;17.80;12.35;;;;;;;24.48;71.34;99675.69;1741214;82;21854;-75
2021/07/18 05:25:36;;;;;;;14.15;12.40;;;;;;;24.52;70.85;99669.32;1741367;82;20997;-75
2021/07/18 05:28:07;;;;;;;16.57;12.03;;;;;;;24.56;70.62;99670.50;1741158;82;20952;-76
2021/07/18 05:30:33;;;;;;;15.35;11.88;;;;;;;24.61;70.32;99667.09;1741621;82;21056;-76
2021/07/18 05:33:00;;;;;;;15.70;11.53;;;;;;;24.67;70.21;99667.00;1741210;82;21044;-75
2021/07/18 05:35:26;;;;;;;15.75;11.83;;;;;;;24.75;70.10;99669.91;1759720;79;21804;-75
2021/07/18 05:37:53;;;;;;;15.40;11.50;;;;;;;24.82;69.96;99671.45;1771820;79;20964;-75
2021/07/18 05:40:19;;;;;;;14.65;11.33;;;;;;;24.94;69.80;99672.81;1771903;81;20973;-75
2021/07/18 05:42:46;;;;;;;16.15;11.45;;;;;;;25.02;69.38;99668.99;1752140;81;21032;-75
2021/07/18 05:45:13;;;;;;;17.25;11.38;;;;;;;25.11;69.02;99664.36;1771921;81;20989;-75
2021/07/18 05:47:39;;;;;;;14.40;11.25;;;;;;;25.22;68.81;99671.36;1771841;80;22382;-75
2021/07/18 05:50:08;;;;;;;16.02;11.05;;;;;;;25.32;68.71;99667.54;1771735;79;21024;-75
2021/07/18 05:52:35;;;;;;;14.83;10.98;;;;;;;25.39;68.24;99666.90;1770905;81;20922;-75
2021/07/18 05:55:02;;;;;;;13.32;11.05;;;;;;;25.45;68.09;99668.64;1771723;81;20937;-76
2021/07/18 05:57:28;;;;;;;14.18;11.12;;;;;;;25.53;67.58;99665.58;1777880;80;21090;-75
2021/07/18 05:59:55;;;;;;;13.58;11.08;;;;;;;25.60;67.01;99667.64;1781586;80;21953;-75
2021/07/18 06:02:21;;;;;;;13.83;10.68;;;;;;;25.68;67.12;99665.11;1781570;80;21384;-75
2021/07/18 06:04:48;;;;;;;15.23;11.50;;;;;;;25.76;66.85;99666.10;1760089;80;21023;-75
2021/07/18 06:07:14;;;;;;;21.60;11.30;;;;;;;25.83;66.58;99662.74;1781555;80;21132;-75
2021/07/18 06:09:41;;;;;;;12.78;10.43;;;;;;;25.92;66.56;99661.31;1752284;80;20952;-75
2021/07/18 06:12:09;;;;;;;12.45;11.15;;;;;;;26.04;66.24;99660.45;1750694;82;22642;-75
2021/07/18 06:14:37;;;;;;;12.80;10.70;;;;;;;26.14;66.01;99664.18;1750871;82;21502;-74
2021/07/18 06:17:04;;;;;;;16.42;10.65;;;;;;;26.20;65.44;99669.99;1750754;81;20965;-75
2021/07/18 06:19:30;;;;;;;13.85;10.38;;;;;;;26.28;65.17;99665.27;1750982;81;21230;-74
2021/07/18 06:21:57;;;;;;;12.13;10.75;;;;;;;26.39;65.22;99661.72;1750733;81;21005;-75
2021/07/18 06:24:24;;;;;;;14.83;10.82;;;;;;;26.52;65.02;99655.45;1751238;80;21791;-75
2021/07/18 06:26:51;;;;;;;15.18;10.25;;;;;;;26.63;64.54;99667.28;1750835;80;20968;-75
2021/07/18 06:29:17;;;;;;;13.50;11.05;;;;;;;26.72;64.29;99669.89;1750683;82;20980;-75
2021/07/18 06:31:44;;;;;;;13.32;10.40;;;;;;;26.80;63.58;99666.78;1750683;82;20952;-75
2021/07/18 06:34:10;;;;;;;14.70;10.72;;;;;;;26.87;63.28;99673.41;1750725;82;20989;-75
2021/07/18 06:36:37;;;;;;;13.75;10.88;;;;;;;26.94;63.22;99671.37;1760567;79;22187;-75
2021/07/18 06:39:03;;;;;;;13.38;10.43;;;;;;;27.00;63.09;99668.19;1787062;80;20956;-75
2021/07/18 06:41:31;;;;;;;13.13;10.95;;;;;;;27.10;62.74;99672.45;1786318;80;20975;-75
2021/07/18 06:43:58;;;;;;;14.47;10.50;;;;;;;27.15;62.59;99661.70;1759923;80;21526;-75
2021/07/18 06:46:25;;;;;;;12.43;10.25;;;;;;;27.25;62.53;99664.56;1781644;80;20948;-75
2021/07/18 06:48:51;;;;;;;14.07;9.78;;;;;;;27.40;62.25;99663.95;1781644;80;21783;-75
2021/07/18 06:51:17;;;;;;;12.60;10.32;;;;;;;27.51;61.22;99665.77;1781792;80;20972;-76
2021/07/18 06:53:44;;;;;;;11.15;9.60;;;;;;;27.58;60.59;99666.92;1781683;80;21047;-75
2021/07/18 06:56:11;;;;;;;12.63;10.50;;;;;;;27.63;60.54;99665.65;1781664;80;20937;-75
2021/07/18 06:58:38;;;;;;;14.23;9.85;;;;;;;27.73;60.94;99665.81;1771027;79;20989;-75
2021/07/18 07:01:04;;;;;;;13.80;10.35;;;;;;;27.82;60.84;99662.12;1771893;79;22190;-74
2021/07/18 07:03:31;;;;;;;13.18;10.15;;;;;;;27.91;60.92;99663.33;1771858;81;20925;-74
2021/07/18 07:05:57;;;;;;;13.70;11.40;;;;;;;28.05;61.42;99661.86;1771821;80;21082;-75
2021/07/18 07:08:24;;;;;;;13.25;10.93;;;;;;;28.21;61.61;99657.44;1764949;81;21590;-75
2021/07/18 07:10:50;;;;;;;12.80;11.15;;;;;;;28.26;61.88;99662.09;1753309;80;20945;-75
2021/07/18 07:13:17;;;;;;;11.38;10.18;;;;;;;28.34;61.99;99660.31;1766436;80;22241;-75
2021/07/18 07:15:43;;;;;;;14.03;11.10;;;;;;;28.44;61.41;99667.20;1718670;81;21039;-75
2021/07/18 07:18:11;;;;;;;12.58;10.75;;;;;;;28.48;61.22;99673.78;1671750;84;20992;-75
2021/07/18 07:20:38;;;;;;;14.75;10.63;;;;;;;28.48;60.86;99668.36;1693182;84;21012;-75
2021/07/18 07:23:04;;;;;;;19.12;11.55;;;;;;;28.43;60.60;99666.93;1693367;84;20984;-75
2021/07/18 07:25:31;;;;;;;15.58;11.10;;;;;;;28.45;61.08;99659.34;1693524;84;22192;-74
2021/07/18 07:27:57;;;;;;;13.30;11.25;;;;;;;28.50;60.66;99663.48;1693307;84;21060;-75
2021/07/18 07:30:24;;;;;;;13.20;10.75;;;;;;;28.52;60.89;99662.67;1693551;84;20976;-75
2021/07/18 07:32:50;;;;;;;13.75;10.90;;;;;;;28.54;61.27;99663.77;1694153;83;21510;-75
2021/07/18 07:35:16;;;;;;;15.18;10.70;;;;;;;28.64;61.58;99674.20;1693573;83;21564;-75
2021/07/18 07:37:44;;;;;;;12.10;10.32;;;;;;;28.73;60.81;99667.22;1693397;83;22670;-75
2021/07/18 07:40:14;;;;;;;13.55;10.30;;;;;;;28.78;60.30;99671.36;1771878;81;20997;-75
2021/07/18 07:42:42;;;;;;;13.18;10.18;;;;;;;28.85;59.93;99674.38;1771898;79;20973;-75
2021/07/18 07:45:10;;;;;;;16.60;10.53;;;;;;;28.93;60.20;99677.48;1772165;81;20978;-75
2021/07/18 07:47:40;;;;;;;12.50;10.13;;;;;;;29.08;59.68;99680.87;1772060;81;21044;-76
2021/07/18 07:50:08;;;;;;;15.55;10.10;;;;;;;29.11;58.82;99683.61;1752233;81;22658;-75
2021/07/18 07:52:35;;;;;;;11.38;10.13;;;;;;;29.13;58.03;99684.16;1772050;81;20919;-75
2021/07/18 07:55:02;;;;;;;12.90;9.38;;;;;;;29.19;58.10;99686.67;1771891;81;20949;-75
2021/07/18 07:57:29;;;;;;;12.78;9.45;;;;;;;29.29;57.78;99682.66;1774240;80;21479;-75
2021/07/18 07:59:56;;;;;;;14.53;8.48;;;;;;;29.37;57.20;99684.08;1779511;80;21027;-75
2021/07/18 08:02:22;;;;;;;12.35;7.90;;;;;;;29.41;55.30;99683.82;1779447;80;21786;-76
2021/07/18 08:04:48;;;;;;;9.78;7.37;;;;;;;29.46;55.61;99688.49;1779460;80;20925;-75
2021/07/18 08:07:15;;;;;;;10.18;7.60;;;;;;;29.58;54.54;99686.41;1765676;80;20984;-76
2021/07/18 08:09:42;;;;;;;8.78;6.92;;;;;;;29.72;53.90;99689.47;1774737;80;20990;-75
2021/07/18 08:12:09;;;;;;;10.00;7.30;;;;;;;29.76;52.16;99688.70;1777527;80;21498;-75
2021/07/18 08:14:36;;;;;;;8.18;7.00;;;;;;;29.76;52.16;99688.70;1779514;80;21802;-75
2021/07/18 08:17:03;;;;;;;9.35;7.03;;;;;;;29.79;52.31;99682.71;1779778;80;21674;-75
2021/07/18 08:19:31;;;;;;;8.20;7.12;;;;;;;29.84;52.77;99684.66;1779480;80;21004;-75
2021/07/18 08:21:57;;;;;;;9.20;6.42;;;;;;;30.10;50.75;99689.13;1779806;80;20976;-75
2021/07/18 08:24:24;;;;;;;8.03;6.45;;;;;;;30.10;50.75;99689.13;1766705;80;20936;-75
2021/07/18 08:26:50;;;;;;;8.78;6.40;;;;;;;30.14;50.34;99690.25;1749036;82;22804;-75
2021/07/18 08:29:17;;;;;;;10.38;6.85;;;;;;;30.27;50.11;99684.02;1748703;82;21528;-75
2021/07/18 08:31:43;;;;;;;6.45;5.53;;;;;;;30.27;50.11;99684.02;1749163;81;21447;-75
2021/07/18 08:34:09;;;;;;;11.83;6.08;;;;;;;30.35;49.27;99687.59;1748787;81;21619;-75
2021/07/18 08:36:36;;;;;;;6.62;5.67;;;;;;;30.35;49.27;99687.59;1749109;82;21020;-75
2021/07/18 08:39:02;;;;;;;10.13;6.22;;;;;;;30.42;48.47;99688.16;1764653;80;22641;-75
2021/07/18 08:41:46;;;;;;;7.85;6.17;;;;;;;30.65;48.11;99695.04;1778792;80;21522;-75
2021/07/18 08:44:14;;;;;;;7.50;6.15;;;;;;;30.65;48.11;99695.04;1779600;80;21444;-75
2021/07/18 08:46:41;;;;;;;7.58;6.12;;;;;;;30.67;47.83;99690.95;1779733;80;20969;-75
2021/07/18 08:49:09;;;;;;;10.78;5.70;;;;;;;30.67;47.83;99690.95;1779510;80;20972;-75
2021/07/18 08:51:35;;;;;;;10.68;6.15;;;;;;;30.76;48.30;99692.05;1779752;80;22237;-75
2021/07/18 08:54:03;;;;;;;7.72;5.85;;;;;;;30.89;47.51;99688.53;1779442;80;20925;-75
2021/07/18 08:56:32;;;;;;;7.75;5.70;;;;;;;31.01;47.63;99682.26;1779433;80;20989;-75
2021/07/18 08:59:09;;;;;;;7.03;5.22;;;;;;;31.13;46.34;99681.97;1769871;80;20953;-75
2021/07/18 09:01:43;;;;;;;6.72;5.33;;;;;;;31.12;44.86;99683.07;1753099;81;21442;-75
2021/07/18 09:04:11;;;;;;;8.73;5.30;;;;;;;31.08;45.29;99680.59;1769391;80;21818;-75
2021/07/18 09:06:44;;;;;;;6.12;5.53;;;;;;;31.16;46.31;99680.87;1769247;80;20981;-75
2021/07/18 09:09:17;;;;;;;7.83;5.75;;;;;;;31.23;45.23;99685.54;1767931;80;21076;-75
2021/07/18 09:11:46;;;;;;;7.85;6.17;;;;;;;31.27;45.44;99689.92;1752001;80;20945;-75
2021/07/18 09:14:12;;;;;;;7.72;6.35;;;;;;;31.27;44.85;99683.09;1769406;80;20942;-75
2021/07/18 09:16:41;;;;;;;7.28;6.25;;;;;;;31.29;44.96;99692.64;1741190;80;21682;-75
2021/07/18 09:19:27;;;;;;;7.62;6.42;;;;;;;31.22;45.45;99689.91;1748593;82;21390;-75
2021/07/18 09:22:08;;;;;;;7.25;5.53;;;;;;;31.20;46.33;99688.83;1748921;82;20979;-76
2021/07/18 09:24:43;;;;;;;9.08;5.58;;;;;;;31.34;44.73;99695.89;1748648;82;20927;-75
2021/07/18 09:27:31;;;;;;;7.00;5.25;;;;;;;31.40;44.13;99688.53;1748659;82;20963;-75
2021/07/18 09:30:09;;;;;;;6.08;5.45;;;;;;;31.48;43.23;99689.34;1748618;82;21871;-75
2021/07/18 09:32:45;;;;;;;7.22;5.55;;;;;;;31.51;43.26;99692.33;1749631;80;20987;-76
2021/07/18 09:35:16;;;;;;;7.83;5.92;;;;;;;31.63;43.71;99689.28;1748695;82;20975;-75
2021/07/18 09:37:48;;;;;;;7.92;5.83;;;;;;;31.82;44.54;99687.62;1748369;81;21352;-75
2021/07/18 09:40:20;;;;;;;7.15;5.92;;;;;;;32.05;43.71;99690.83;1748527;82;20939;-76
2021/07/18 09:42:51;;;;;;;7.10;5.92;;;;;;;32.15;43.31;99686.13;1748870;82;21819;-75
2021/07/18 09:45:31;;;;;;;7.50;6.58;;;;;;;32.18;42.93;99688.30;1748944;82;21506;-76
2021/07/18 09:48:02;;;;;;;6.62;5.92;;;;;;;32.25;42.91;99688.00;1748623;82;20979;-75
2021/07/18 09:50:34;;;;;;;9.80;6.12;;;;;;;32.25;43.34;99681.16;1733582;81;21478;-76
2021/07/18 09:53:19;;;;;;;7.75;5.72;;;;;;;32.41;43.81;99675.08;1748937;82;20983;-76
2021/07/18 09:56:13;;;;;;;6.80;6.08;;;;;;;32.65;43.14;99680.67;1748652;82;22211;-76
2021/07/18 09:58:55;;;;;;;10.20;6.30;;;;;;;32.74;40.96;99683.88;1720514;82;21484;-75
2021/07/18 10:01:22;;;;;;;7.03;6.30;;;;;;;32.84;41.47;99680.29;1721022;83;21621;-75
2021/07/18 10:03:50;;;;;;;8.55;6.50;;;;;;;32.92;40.77;99675.58;1721170;82;21029;-75
2021/07/18 10:06:20;;;;;;;7.55;6.37;;;;;;;32.97;40.35;99662.39;1732340;82;21042;-75
2021/07/18 10:08:56;;;;;;;7.12;5.95;;;;;;;33.02;40.86;99657.70;1745400;81;21879;-75
2021/07/18 10:11:25;;;;;;;8.53;6.35;;;;;;;33.14;41.51;99660.61;1735346;82;20984;-75
2021/07/18 10:13:54;;;;;;;7.20;6.00;;;;;;;33.28;41.31;99651.97;1750676;82;21466;-75
2021/07/18 10:16:23;;;;;;;6.95;6.03;;;;;;;33.44;41.55;99649.38;1750678;81;21110;-75
2021/07/18 10:18:51;;;;;;;6.50;5.78;;;;;;;33.69;41.20;99659.80;1750693;80;21051;-75
2021/07/18 10:21:24;;;;;;;7.53;6.15;;;;;;;33.89;40.99;99656.84;1750628;82;21812;-75
2021/07/18 10:23:54;;;;;;;8.55;6.50;;;;;;;34.06;40.71;99661.25;1732676;82;20956;-76
2021/07/18 10:26:26;;;;;;;8.73;6.70;;;;;;;34.05;39.67;99661.55;1720802;82;21031;-76
2021/07/18 10:28:54;;;;;;;10.82;6.45;;;;;;;33.89;39.24;99651.36;1720807;82;20956;-75
2021/07/18 10:31:46;;;;;;;9.93;6.17;;;;;;;33.79;39.63;99651.45;1720880;83;20956;-76
2021/07/18 10:34:13;;;;;;;11.00;6.37;;;;;;;33.88;39.66;99653.84;1721303;83;22515;-76
2021/07/18 10:36:39;;;;;;;8.65;6.70;;;;;;;33.93;39.69;99659.23;1720960;83;21032;-76
2021/07/18 10:39:35;;;;;;;7.62;5.85;;;;;;;33.91;39.57;99657.35;1721008;82;21063;-76
2021/07/18 10:42:06;;;;;;;8.05;6.22;;;;;;;34.01;40.17;99657.22;1721089;83;21024;-75
2021/07/18 10:44:47;;;;;;;10.58;6.78;;;;;;;34.25;39.77;99657.71;1720191;81;21008;-75
2021/07/18 10:47:15;;;;;;;8.03;6.50;;;;;;;34.45;39.88;99654.70;1721120;83;21809;-74
2021/07/18 10:49:54;;;;;;;6.65;5.92;;;;;;;34.52;38.80;99659.82;1721358;82;21128;-75
2021/07/18 10:52:33;;;;;;;7.97;6.30;;;;;;;34.51;39.64;99655.45;1721044;83;21426;-76
2021/07/18 10:55:01;;;;;;;11.33;6.33;;;;;;;34.70;39.03;99654.31;1720942;83;21044;-76
2021/07/18 10:57:32;;;;;;;8.83;5.85;;;;;;;34.81;38.34;99647.29;1734146;82;21573;-76
2021/07/18 11:00:25;;;;;;;8.50;5.70;;;;;;;34.88;37.93;99645.83;1781116;80;22455;-76
2021/07/18 11:03:06;;;;;;;9.98;5.97;;;;;;;35.05;38.60;99637.04;1787498;80;21392;-76
2021/07/18 11:05:46;;;;;;;6.95;6.17;;;;;;;35.36;38.23;99642.77;1780731;79;20969;-76
2021/07/18 11:08:14;;;;;;;7.85;6.28;;;;;;;35.55;37.62;99639.41;1784232;80;20973;-77
2021/07/18 11:10:53;;;;;;;6.40;5.80;;;;;;;35.63;36.80;99651.63;1781817;80;20977;-76
2021/07/18 11:13:21;;;;;;;7.00;5.72;;;;;;;35.65;36.45;99646.63;1778211;80;21455;-76
2021/07/18 11:15:49;;;;;;;9.50;6.08;;;;;;;35.52;35.73;99643.34;1786698;80;21058;-75
2021/07/18 11:18:21;;;;;;;6.92;5.78;;;;;;;35.42;36.24;99644.88;1787362;80;20986;-76
2021/07/18 11:20:54;;;;;;;6.83;5.50;;;;;;;35.53;36.58;99644.96;1781250;80;21469;-75
2021/07/18 11:23:38;;;;;;;8.60;5.62;;;;;;;35.57;35.00;99636.35;1787521;80;21556;-76
2021/07/18 11:26:16;;;;;;;8.63;6.20;;;;;;;35.61;35.60;99640.10;1786621;80;21861;-76
2021/07/18 11:31:18;;;;;;;7.35;6.37;;;;;;;35.79;35.85;99628.19;1776835;80;27607;-76
2021/07/18 11:34:02;;;;;;;7.60;5.95;;;;;;;35.90;35.06;99628.81;1756332;81;21421;-76