Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:54;;;;;;;13.07;12.00;;;;;;;;;;4968656;28;20110;-74
2023/09/28 00:05:20;;;;;;;13.75;11.18;;;;;;;;;;4970183;28;20506;-74
2023/09/28 00:07:46;;;;;;;12.88;11.60;;;;;;;;;;4965437;28;20038;-74
2023/09/28 00:10:15;;;;;;;11.93;10.90;;;;;;;;;;4970889;28;20053;-74
2023/09/28 00:12:52;;;;;;;11.82;10.88;;;;;;;;;;4971150;28;20165;-74
2023/09/28 00:15:21;;;;;;;12.07;10.95;;;;;;;;;;4969186;28;20042;-74
2023/09/28 00:17:51;;;;;;;11.95;10.80;;;;;;;;;;4972153;28;20041;-74
2023/09/28 00:20:18;;;;;;;11.10;10.23;;;;;;;;;;4969313;28;20101;-74
2023/09/28 00:22:46;;;;;;;11.45;10.63;;;;;;;;;;4963000;28;20427;-74
2023/09/28 00:25:12;;;;;;;12.90;11.70;;;;;;;;;;4969952;28;20089;-74
2023/09/28 00:27:39;;;;;;;11.98;10.95;;;;;;;;;;4965537;28;20035;-74
2023/09/28 00:30:20;;;;;;;13.10;11.80;;;;;;;;;;4962244;28;20046;-74
2023/09/28 00:32:50;;;;;;;12.50;11.43;;;;;;;;;;4969151;28;20591;-74
2023/09/28 00:35:16;;;;;;;12.52;11.38;;;;;;;;;;4979652;28;20043;-74
2023/09/28 00:37:42;;;;;;;15.02;13.00;;;;;;;;;;4963372;28;20027;-74
2023/09/28 00:40:19;;;;;;;11.90;10.90;;;;;;;;;;4965757;28;20540;-74
2023/09/28 00:42:48;;;;;;;12.52;11.35;;;;;;;;;;4961210;28;20070;-74
2023/09/28 00:45:14;;;;;;;12.13;11.00;;;;;;;;;;4971283;28;20038;-75
2023/09/28 00:47:40;;;;;;;12.32;11.32;;;;;;;;;;4961077;28;20034;-74
2023/09/28 00:50:09;;;;;;;12.95;11.75;;;;;;;;;;4965410;28;20046;-74
2023/09/28 00:52:37;;;;;;;;;;;;;;;;;;4973230;28;20031;-74
2023/09/28 00:55:04;;;;;;;13.32;11.95;;;;;;;;;;4964639;28;19914;-74
2023/09/28 00:57:33;;;;;;;11.63;10.60;;;;;;;;;;4972428;28;20033;-74
2023/09/28 01:00:18;;;;;;;12.73;10.93;;;;;;;;;;4976793;28;20419;-74
2023/09/28 01:02:46;;;;;;;12.23;11.20;;;;;;;;;;4960818;28;20038;-74
2023/09/28 01:05:13;;;;;;;12.63;11.35;;;;;;;;;;4961510;28;20039;-75
2023/09/28 01:07:39;;;;;;;12.52;11.30;;;;;;;;;;4970713;28;20052;-75
2023/09/28 01:10:09;;;;;;;12.30;11.30;;;;;;;;;;4965918;28;20453;-75
2023/09/28 01:12:38;;;;;;;12.98;11.68;;;;;;;;;;4975267;28;20093;-75
2023/09/28 01:15:05;;;;;;;;;;;;;;;;;;4968834;28;20487;-75
2023/09/28 01:17:31;;;;;;;12.10;11.07;;;;;;;;;;4972425;28;19918;-75
2023/09/28 01:19:58;;;;;;;12.13;11.02;;;;;;;;;;4963904;28;20042;-74
2023/09/28 01:22:24;;;;;;;11.32;10.32;;;;;;;;;;4970188;28;20120;-74
2023/09/28 01:24:49;;;;;;;13.30;12.10;;;;;;;;;;4968903;28;20435;-74
2023/09/28 01:27:15;;;;;;;12.50;11.50;;;;;;;;;;4966154;28;20074;-74
2023/09/28 01:29:41;;;;;;;13.13;12.00;;;;;;;;;;4967117;28;20054;-74
2023/09/28 01:32:06;;;;;;;12.63;11.63;;;;;;;;;;4970842;28;20032;-75
2023/09/28 01:34:32;;;;;;;13.20;11.32;;;;;;;;;;4971378;28;20062;-75
2023/09/28 01:36:57;;;;;;;12.52;11.30;;;;;;;;;;4968498;28;20035;-74
2023/09/28 01:39:23;;;;;;;12.30;11.05;;;;;;;;;;4967127;28;20047;-75
2023/09/28 01:41:49;;;;;;;12.57;11.25;;;;;;;;;;4974077;28;20038;-74
2023/09/28 01:44:15;;;;;;;12.95;11.48;;;;;;;;;;4968175;28;20173;-75
2023/09/28 01:46:40;;;;;;;12.40;11.30;;;;;;;;;;4961688;28;20546;-74
2023/09/28 01:49:06;;;;;;;12.70;11.55;;;;;;;;;;4971842;28;20027;-75
2023/09/28 01:51:32;;;;;;;12.77;11.68;;;;;;;;;;4973597;28;20065;-74
2023/09/28 01:53:57;;;;;;;12.73;11.40;;;;;;;;;;4967272;28;20101;-74
2023/09/28 01:56:23;;;;;;;12.80;11.60;;;;;;;;;;4967778;28;20490;-74
2023/09/28 01:58:49;;;;;;;12.98;11.88;;;;;;;;;;4963832;28;20063;-75
2023/09/28 02:01:28;;;;;;;13.00;11.75;;;;;;;;;;4979043;28;20122;-74
2023/09/28 02:03:54;;;;;;;12.73;11.60;;;;;;;;;;4961617;28;20045;-75
2023/09/28 02:06:19;;;;;;;13.15;12.05;;;;;;;;;;4971883;28;20030;-74
2023/09/28 02:08:45;;;;;;;13.35;12.15;;;;;;;;;;4961881;28;20052;-75
2023/09/28 02:11:12;;;;;;;13.98;12.63;;;;;;;;;;4967955;28;20042;-74
2023/09/28 02:13:37;;;;;;;14.13;12.82;;;;;;;;;;4964605;28;20412;-73
2023/09/28 02:16:08;;;;;;;13.30;12.13;;;;;;;;;;4979524;28;20042;-75
2023/09/28 02:18:34;;;;;;;13.20;12.10;;;;;;;;;;4965655;28;20094;-73
2023/09/28 02:20:59;;;;;;;14.15;12.45;;;;;;;;;;4953268;28;20701;-73
2023/09/28 02:23:26;;;;;;;13.60;12.35;;;;;;;;;;4968175;28;20209;-73
2023/09/28 02:25:51;;;;;;;13.38;12.18;;;;;;;;;;4945228;28;21053;-73
2023/09/28 02:28:17;;;;;;;13.80;12.63;;;;;;;;;;4969964;28;20034;-73
2023/09/28 02:30:42;;;;;;;13.80;12.55;;;;;;;;;;4962546;28;20046;-73
2023/09/28 02:33:08;;;;;;;15.63;12.88;;;;;;;;;;4963193;28;20061;-73
2023/09/28 02:35:33;;;;;;;13.30;12.00;;;;;;;;;;4953982;28;20030;-73
2023/09/28 02:37:59;;;;;;;14.23;12.73;;;;;;;;;;4978284;28;20538;-73
2023/09/28 02:40:25;;;;;;;14.43;12.98;;;;;;;;;;4964457;28;20038;-73
2023/09/28 02:42:55;;;;;;;14.50;13.18;;;;;;;;;;4949502;28;20046;-73
2023/09/28 02:45:21;;;;;;;14.43;12.93;;;;;;;;;;4960622;28;20035;-73
2023/09/28 02:47:48;;;;;;;14.52;13.02;;;;;;;;;;4962896;28;20060;-73
2023/09/28 02:50:16;;;;;;;14.75;13.18;;;;;;;;;;4967594;28;20027;-73
2023/09/28 02:52:45;;;;;;;14.30;13.07;;;;;;;;;;4962652;28;20045;-73
2023/09/28 02:55:12;;;;;;;13.85;12.65;;;;;;;;;;4961743;28;20373;-73
2023/09/28 02:57:38;;;;;;;14.40;13.18;;;;;;;;;;4961589;28;20089;-74
2023/09/28 03:00:25;;;;;;;14.05;12.80;;;;;;;;;;4950473;28;20447;-73
2023/09/28 03:02:56;;;;;;;13.35;12.15;;;;;;;;;;4963267;28;20625;-73
2023/09/28 03:05:23;;;;;;;13.35;12.13;;;;;;;;;;4963927;28;20505;-73
2023/09/28 03:07:49;;;;;;;13.85;12.23;;;;;;;;;;4960478;28;20042;-73
2023/09/28 03:10:14;;;;;;;13.55;12.35;;;;;;;;;;4950283;28;20036;-74
2023/09/28 03:12:42;;;;;;;13.57;12.40;;;;;;;;;;4963489;28;20038;-73
2023/09/28 03:15:10;;;;;;;14.98;13.35;;;;;;;;;;4964037;28;20037;-73
2023/09/28 03:17:37;;;;;;;14.13;12.55;;;;;;;;;;4966975;28;20086;-73
2023/09/28 03:20:25;;;;;;;16.85;12.73;;;;;;;;;;4960875;28;20041;-73
2023/09/28 03:22:49;;;;;;;13.82;12.45;;;;;;;;;;4963404;28;20065;-73
2023/09/28 03:25:18;;;;;;;12.63;11.38;;;;;;;;;;4960872;28;20051;-73
2023/09/28 03:27:55;;;;;;;15.68;12.27;;;;;;;;;;4960364;28;20026;-73
2023/09/28 03:30:24;;;;;;;13.15;11.93;;;;;;;;;;4977521;28;20039;-73
2023/09/28 03:32:51;;;;;;;14.20;12.70;;;;;;;;;;4963147;28;20038;-73
2023/09/28 03:35:19;;;;;;;13.82;12.30;;;;;;;;;;4964699;28;20037;-73
2023/09/28 03:37:46;;;;;;;12.90;11.55;;;;;;;;;;4961449;28;20041;-73
2023/09/28 03:40:13;;;;;;;12.68;11.40;;;;;;;;;;4963228;28;20057;-73
2023/09/28 03:42:48;;;;;;;12.13;10.93;;;;;;;;;;4964288;28;20550;-74
2023/09/28 03:45:20;;;;;;;13.10;11.23;;;;;;;;;;4963606;28;20042;-73
2023/09/28 03:47:51;;;;;;;13.48;12.18;;;;;;;;;;4961604;28;20034;-74
2023/09/28 03:50:17;;;;;;;12.85;11.75;;;;;;;;;;4962071;28;20035;-73
2023/09/28 03:52:46;;;;;;;12.95;11.70;;;;;;;;;;4963567;28;20546;-73
2023/09/28 03:55:18;;;;;;;13.00;11.80;;;;;;;;;;4963006;28;20154;-73
2023/09/28 03:57:44;;;;;;;13.80;12.20;;;;;;;;;;4952605;28;20031;-73
2023/09/28 04:00:12;;;;;;;13.45;12.25;;;;;;;;;;4963221;28;20511;-74
2023/09/28 04:02:44;;;;;;;12.32;11.32;;;;;;;;;;4963932;28;20045;-73
2023/09/28 04:05:09;;;;;;;13.38;12.30;;;;;;;;;;4964740;28;20093;-73
2023/09/28 04:07:35;;;;;;;12.93;11.73;;;;;;;;;;4961895;28;20027;-73
2023/09/28 04:10:00;;;;;;;11.82;10.85;;;;;;;;;;4960967;28;20840;-73
2023/09/28 04:12:27;;;;;;;12.07;11.07;;;;;;;;;;4963426;28;20070;-73
2023/09/28 04:14:53;;;;;;;12.27;10.98;;;;;;;;;;4962616;28;20073;-73
2023/09/28 04:17:19;;;;;;;12.90;11.52;;;;;;;;;;4963058;28;20034;-73
2023/09/28 04:19:45;;;;;;;11.55;10.65;;;;;;;;;;4962120;28;20043;-74
2023/09/28 04:22:10;;;;;;;13.95;12.18;;;;;;;;;;4962805;28;20677;-74
2023/09/28 04:24:36;;;;;;;12.95;11.75;;;;;;;;;;4963871;28;20042;-74
2023/09/28 04:27:02;;;;;;;13.07;11.93;;;;;;;;;;4955683;28;20116;-74
2023/09/28 04:29:27;;;;;;;12.45;11.35;;;;;;;;;;4963028;28;20376;-72
2023/09/28 04:31:54;;;;;;;12.38;11.32;;;;;;;;;;4963019;28;20046;-73
2023/09/28 04:34:20;;;;;;;12.43;11.32;;;;;;;;;;4958796;28;20034;-74
2023/09/28 04:36:46;;;;;;;13.40;12.30;;;;;;;;;;4965811;28;20568;-74
2023/09/28 04:39:12;;;;;;;12.25;11.15;;;;;;;;;;4965054;28;20035;-74
2023/09/28 04:41:38;;;;;;;12.55;11.27;;;;;;;;;;4964345;28;20039;-74
2023/09/28 04:44:05;;;;;;;14.27;11.38;;;;;;;;;;4965134;28;20113;-74
2023/09/28 04:46:31;;;;;;;13.77;12.13;;;;;;;;;;4974311;28;20026;-74
2023/09/28 04:48:57;;;;;;;13.27;11.95;;;;;;;;;;4968765;28;20035;-74
2023/09/28 04:51:23;;;;;;;12.70;11.55;;;;;;;;;;4966918;28;20034;-74
2023/09/28 04:53:48;;;;;;;13.13;11.95;;;;;;;;;;4964802;28;20039;-74
2023/09/28 04:56:15;;;;;;;12.15;11.10;;;;;;;;;;4965926;28;20030;-74
2023/09/28 04:58:41;;;;;;;13.85;11.95;;;;;;;;;;4969562;28;20039;-75
2023/09/28 05:01:07;;;;;;;14.38;11.15;;;;;;;;;;4969468;28;20590;-74
2023/09/28 05:03:33;;;;;;;12.88;11.55;;;;;;;;;;4970018;28;20165;-74
2023/09/28 05:05:59;;;;;;;12.13;10.82;;;;;;;;;;4968611;28;20113;-75
2023/09/28 05:08:25;;;;;;;12.43;11.43;;;;;;;;;;4965093;28;20046;-74
2023/09/28 05:10:52;;;;;;;12.55;11.27;;;;;;;;;;4988076;28;20043;-74
2023/09/28 05:13:18;;;;;;;12.82;11.63;;;;;;;;;;4973446;28;20027;-74
2023/09/28 05:15:44;;;;;;;14.40;13.00;;;;;;;;;;4971322;28;20049;-74
2023/09/28 05:18:10;;;;;;;14.90;13.27;;;;;;;;;;4971158;28;20046;-74
2023/09/28 05:20:36;;;;;;;14.23;12.93;;;;;;;;;;4974386;28;20617;-75
2023/09/28 05:23:03;;;;;;;15.15;13.70;;;;;;;;;;4978254;28;20630;-74
2023/09/28 05:25:29;;;;;;;14.82;13.18;;;;;;;;;;4974858;28;20042;-74
2023/09/28 05:27:55;;;;;;;14.05;12.65;;;;;;;;;;4978972;28;20045;-74
2023/09/28 05:30:20;;;;;;;14.23;13.00;;;;;;;;;;4967852;28;20037;-74
2023/09/28 05:32:46;;;;;;;14.82;13.43;;;;;;;;;;4982020;28;20045;-74
2023/09/28 05:35:11;;;;;;;13.35;12.00;;;;;;;;;;4975077;28;20137;-74
2023/09/28 05:37:37;;;;;;;13.55;12.35;;;;;;;;;;4969007;28;20030;-74
2023/09/28 05:40:06;;;;;;;13.75;12.48;;;;;;;;;;4966581;28;20554;-74
2023/09/28 05:42:34;;;;;;;14.23;12.82;;;;;;;;;;4978152;28;20446;-74
2023/09/28 05:45:00;;;;;;;14.13;12.93;;;;;;;;;;4965023;28;20043;-74
2023/09/28 05:47:26;;;;;;;13.50;12.10;;;;;;;;;;4966076;28;20042;-75
2023/09/28 05:49:52;;;;;;;12.85;11.73;;;;;;;;;;4963863;28;20049;-74
2023/09/28 05:52:18;;;;;;;13.00;12.00;;;;;;;;;;4976926;28;20113;-75
2023/09/28 05:54:45;;;;;;;12.75;11.55;;;;;;;;;;4970730;28;20506;-74
2023/09/28 05:57:15;;;;;;;12.73;11.63;;;;;;;;;;4980693;28;20046;-74
2023/09/28 05:59:40;;;;;;;14.15;12.45;;;;;;;;;;4980627;28;20063;-74
2023/09/28 06:02:06;;;;;;;13.15;11.85;;;;;;;;;;4969238;28;20101;-74
2023/09/28 06:04:33;;;;;;;12.18;10.75;;;;;;;;;;4975808;28;20034;-74
2023/09/28 06:06:59;;;;;;;12.68;11.48;;;;;;;;;;4978993;28;20450;-75
2023/09/28 06:09:26;;;;;;;13.45;12.23;;;;;;;;;;4982570;28;20062;-74
2023/09/28 06:11:52;;;;;;;13.50;12.30;;;;;;;;;;4970968;28;20036;-74
2023/09/28 06:14:19;;;;;;;14.48;13.15;;;;;;;;;;4974794;28;20040;-74
2023/09/28 06:16:45;;;;;;;15.10;13.10;;;;;;;;;;4983825;28;20058;-75
2023/09/28 06:19:12;;;;;;;12.90;11.60;;;;;;;;;;4973946;28;20042;-74
2023/09/28 06:21:38;;;;;;;14.32;12.82;;;;;;;;;;4975237;28;20089;-75
2023/09/28 06:24:04;;;;;;;12.98;11.93;;;;;;;;;;4971166;28;20506;-74
2023/09/28 06:26:30;;;;;;;13.18;11.95;;;;;;;;;;4978222;28;20041;-75
2023/09/28 06:28:55;;;;;;;12.20;11.10;;;;;;;;;;4971341;28;20038;-74
2023/09/28 06:31:21;;;;;;;11.93;10.93;;;;;;;;;;4976432;28;20055;-74
2023/09/28 06:33:46;;;;;;;12.80;11.65;;;;;;;;;;4973981;28;20039;-74
2023/09/28 06:36:13;;;;;;;11.23;10.32;;;;;;;;;;4969216;28;20101;-75
2023/09/28 06:38:38;;;;;;;13.20;12.10;;;;;;;;;;4976002;28;20494;-75
2023/09/28 06:41:04;;;;;;;12.40;11.40;;;;;;;;;;4970056;28;20038;-75
2023/09/28 06:43:29;;;;;;;12.82;11.70;;;;;;;;;;4964121;28;20085;-75
2023/09/28 06:45:58;;;;;;;14.65;13.10;;;;;;;;;;4978666;28;20574;-75
2023/09/28 06:48:26;;;;;;;14.23;12.95;;;;;;;;;;4971355;28;20414;-75
2023/09/28 06:50:56;;;;;;;13.77;12.55;;;;;;;;;;4968106;28;20043;-75
2023/09/28 06:53:23;;;;;;;14.15;12.82;;;;;;;;;;4977071;28;20042;-75
2023/09/28 06:55:48;;;;;;;13.43;12.13;;;;;;;;;;4978453;28;20037;-76
2023/09/28 06:58:15;;;;;;;14.52;13.02;;;;;;;;;;4969805;28;20077;-75
2023/09/28 07:00:41;;;;;;;13.80;12.60;;;;;;;;;;4975872;28;20034;-75
2023/09/28 07:03:08;;;;;;;12.70;11.60;;;;;;;;;;4980778;28;20072;-76
2023/09/28 07:05:34;;;;;;;12.63;11.52;;;;;;;;;;4974157;28;20030;-75
2023/09/28 07:08:00;;;;;;;12.95;11.88;;;;;;;;;;4972145;28;20042;-75
2023/09/28 07:10:26;;;;;;;13.50;12.27;;;;;;;;;;4977813;28;20035;-75
2023/09/28 07:12:52;;;;;;;12.18;11.18;;;;;;;;;;4980515;28;20046;-75
2023/09/28 07:15:18;;;;;;;13.73;12.25;;;;;;;;;;4977036;28;20092;-76
2023/09/28 07:17:44;;;;;;;13.48;12.18;;;;;;;;;;4964476;28;20058;-75
2023/09/28 07:20:14;;;;;;;12.85;11.73;;;;;;;;;;4970247;28;20439;-76
2023/09/28 07:22:40;;;;;;;16.15;12.38;;;;;;;;;;4976975;28;20118;-76
2023/09/28 07:25:06;;;;;;;13.30;12.07;;;;;;;;;;4969430;28;20062;-76
2023/09/28 07:27:32;;;;;;;12.43;11.32;;;;;;;;;;4977790;28;20038;-75
2023/09/28 07:29:59;;;;;;;12.13;11.02;;;;;;;;;;4977404;28;20041;-76
2023/09/28 07:32:26;;;;;;;13.20;11.82;;;;;;;;;;4966218;28;20035;-75
2023/09/28 07:34:52;;;;;;;14.50;11.05;;;;;;;;;;4979745;28;20046;-75
2023/09/28 07:37:18;;;;;;;12.13;10.80;;;;;;;;;;4973738;28;20038;-75
2023/09/28 07:39:44;;;;;;;15.70;11.35;;;;;;;;;;4971971;28;20476;-75
2023/09/28 07:42:09;;;;;;;12.07;10.95;;;;;;;;;;4971220;28;20062;-75
2023/09/28 07:44:35;;;;;;;11.70;10.50;;;;;;;;;;4968594;28;20491;-74
2023/09/28 07:47:01;;;;;;;11.35;10.32;;;;;;;;;;4967539;28;20038;-75
2023/09/28 07:49:27;;;;;;;11.00;10.10;;;;;;;;;;4966496;28;20039;-74
2023/09/28 07:51:55;;;;;;;11.65;10.55;;;;;;;;;;4977734;28;20039;-74
2023/09/28 07:54:21;;;;;;;11.57;10.57;;;;;;;;;;4968218;28;20525;-74
2023/09/28 07:56:47;;;;;;;11.68;10.30;;;;;;;;;;4964510;28;20042;-75
2023/09/28 07:59:13;;;;;;;10.85;9.75;;;;;;;;;;4976602;28;20514;-75
2023/09/28 08:01:39;;;;;;;10.35;9.45;;;;;;;;;;4968518;28;20100;-73
2023/09/28 08:04:05;;;;;;;10.50;9.55;;;;;;;;;;4974738;28;20042;-73
2023/09/28 08:06:32;;;;;;;12.82;10.15;;;;;;;;;;4971044;28;20038;-73
2023/09/28 08:08:58;;;;;;;11.70;10.70;;;;;;;;;;4978196;28;20042;-73
2023/09/28 08:11:24;;;;;;;11.00;9.82;;;;;;;;;;4973227;28;20046;-73
2023/09/28 08:13:50;;;;;;;10.40;9.07;;;;;;;;;;4965005;28;20037;-73
2023/09/28 08:16:15;;;;;;;12.13;9.82;;;;;;;;;;4969581;28;20042;-74
2023/09/28 08:18:41;;;;;;;10.55;9.43;;;;;;;;;;4971061;28;20057;-74
2023/09/28 08:21:08;;;;;;;10.77;9.65;;;;;;;;;;4963590;28;20108;-73
2023/09/28 08:23:34;;;;;;;10.35;9.38;;;;;;;;;;4958839;28;20121;-74
2023/09/28 08:26:00;;;;;;;10.88;9.48;;;;;;;;;;4963455;28;20250;-74
2023/09/28 08:28:25;;;;;;;10.35;9.27;;;;;;;;;;4963790;28;20712;-74
2023/09/28 08:30:54;;;;;;;10.60;9.43;;;;;;;;;;4966384;28;20039;-74
2023/09/28 08:33:19;;;;;;;12.63;9.45;;;;;;;;;;4965050;28;20046;-74
2023/09/28 08:35:49;;;;;;;10.05;8.95;;;;;;;;;;4970829;28;20034;-74
2023/09/28 08:38:15;;;;;;;9.90;9.00;;;;;;;;;;4965379;28;20065;-74
2023/09/28 08:40:42;;;;;;;10.68;9.27;;;;;;;;;;4971610;28;20046;-75
2023/09/28 08:43:11;;;;;;;9.80;8.90;;;;;;;;;;4975860;28;20038;-73
2023/09/28 08:45:39;;;;;;;9.25;8.55;;;;;;;;;;4958471;28;20034;-73
2023/09/28 08:48:07;;;;;;;10.00;8.63;;;;;;;;;;4968804;28;20034;-77
2023/09/28 08:50:37;;;;;;;9.90;9.10;;;;;;;;;;4978111;28;20026;-76
2023/09/28 08:53:05;;;;;;;10.52;9.43;;;;;;;;;;4966684;28;20070;-76
2023/09/28 08:55:33;;;;;;;9.50;8.65;;;;;;;;;;4969822;28;20042;-76
2023/09/28 08:57:58;;;;;;;9.82;8.73;;;;;;;;;;4975003;28;20041;-77
2023/09/28 09:00:25;;;;;;;9.98;9.05;;;;;;;;;;4971504;28;20035;-76
2023/09/28 09:02:51;;;;;;;10.13;9.05;;;;;;;;;;4975719;28;20030;-76
2023/09/28 09:05:17;;;;;;;9.90;9.00;;;;;;;;;;4961602;28;20121;-75
2023/09/28 09:07:43;;;;;;;10.43;9.27;;;;;;;;;;4969582;28;20121;-75
2023/09/28 09:10:13;;;;;;;9.68;8.75;;;;;;;;;;4972444;28;20406;-75
2023/09/28 09:12:39;;;;;;;12.63;9.10;;;;;;;;;;4973982;28;20815;-74
2023/09/28 09:15:05;;;;;;;9.57;8.77;;;;;;;;;;4966428;28;20110;-74
2023/09/28 09:17:37;;;;;;;9.32;8.52;;;;;;;;;;4965498;28;20037;-75
2023/09/28 09:20:08;;;;;;;10.32;8.52;;;;;;;;;;4968531;28;20751;-75
2023/09/28 09:22:33;;;;;;;9.25;8.38;;;;;;;;;;4960746;28;20034;-75
2023/09/28 09:24:59;;;;;;;9.60;8.27;;;;;;;;;;4967849;28;20109;-74
2023/09/28 09:27:29;;;;;;;12.40;9.02;;;;;;;;;;4978349;28;20053;-75
2023/09/28 09:30:08;;;;;;;10.85;8.75;;;;;;;;;;4975714;28;20042;-75
2023/09/28 09:32:42;;;;;;;;;;;;;;;;;;4957515;28;20050;-75
2023/09/28 09:35:09;;;;;;;10.05;9.23;;;;;;;;;;4964453;28;20326;-75
2023/09/28 09:37:41;;;;;;;10.63;8.80;;;;;;;;;;4961171;28;20038;-75
2023/09/28 09:40:14;;;;;;;10.27;9.27;;;;;;;;;;4963183;28;20035;-74
2023/09/28 09:42:41;;;;;;;9.57;8.52;;;;;;;;;;4967631;28;20046;-75
2023/09/28 09:45:08;;;;;;;8.73;7.65;;;;;;;;;;4962542;28;20039;-75
2023/09/28 09:47:34;;;;;;;7.90;7.20;;;;;;;;;;4965276;28;20035;-74
2023/09/28 09:50:01;;;;;;;10.32;7.78;;;;;;;;;;4966634;28;20069;-75
2023/09/28 09:52:28;;;;;;;8.80;7.38;;;;;;;;;;4968290;28;20032;-75
2023/09/28 09:54:55;;;;;;;8.25;7.47;;;;;;;;;;4968823;28;20498;-75
2023/09/28 09:57:24;;;;;;;9.40;7.70;;;;;;;;;;4965880;28;20034;-75
2023/09/28 09:59:53;;;;;;;9.10;8.20;;;;;;;;;;4967351;28;20515;-75
2023/09/28 10:02:25;;;;;;;8.95;8.05;;;;;;;;;;4964467;28;20038;-75
2023/09/28 10:04:55;;;;;;;8.18;7.38;;;;;;;;;;4967539;28;20491;-75
2023/09/28 10:07:25;;;;;;;10.27;7.60;;;;;;;;;;4969093;28;20030;-75
2023/09/28 10:09:54;;;;;;;8.52;7.82;;;;;;;;;;4973971;28;20037;-75
2023/09/28 10:12:21;;;;;;;8.82;7.70;;;;;;;;;;4964148;28;20039;-75
2023/09/28 10:14:47;;;;;;;8.82;7.95;;;;;;;;;;4969106;28;20039;-76
2023/09/28 10:17:13;;;;;;;8.70;7.90;;;;;;;;;;4966797;28;20084;-76
2023/09/28 10:19:39;;;;;;;9.45;7.78;;;;;;;;;;4969200;28;20050;-76
2023/09/28 10:22:05;;;;;;;9.50;7.55;;;;;;;;;;4969812;28;20034;-76
2023/09/28 10:24:34;;;;;;;8.57;7.93;;;;;;;;;;4965469;28;20066;-75
2023/09/28 10:27:08;;;;;;;;;;;;;;;;;;4973957;28;20054;-74
2023/09/28 10:29:34;;;;;;;8.52;7.47;;;;;;;;;;4962107;28;19914;-75
2023/09/28 10:32:02;;;;;;;8.00;7.40;;;;;;;;;;4965603;28;20034;-74
2023/09/28 10:34:27;;;;;;;8.33;7.60;;;;;;;;;;4968772;28;20562;-75
2023/09/28 10:37:18;;;;;;;8.25;7.40;;;;;;;;;;4970382;28;20046;-74
2023/09/28 10:40:11;;;;;;;8.05;6.97;;;;;;;;;;4967121;28;20399;-74
2023/09/28 10:42:37;;;;;;;8.20;7.47;;;;;;;;;;4957895;28;20051;-74
2023/09/28 10:45:05;;;;;;;8.40;7.60;;;;;;;;;;4971544;28;20049;-74
2023/09/28 10:47:32;;;;;;;10.40;7.60;;;;;;;;;;4966676;28;20034;-75
2023/09/28 10:49:59;;;;;;;7.97;7.15;;;;;;;;;;4970941;28;20044;-75
2023/09/28 10:52:24;;;;;;;7.90;7.22;;;;;;;;;;4963532;28;20034;-75
2023/09/28 10:54:51;;;;;;;7.97;7.28;;;;;;;;;;4969843;28;20030;-73
2023/09/28 10:57:17;;;;;;;8.25;7.55;;;;;;;;;;4960807;28;20038;-75
2023/09/28 10:59:42;;;;;;;8.40;7.63;;;;;;;;;;4961940;28;20031;-74
2023/09/28 11:02:09;;;;;;;8.27;7.68;;;;;;;;;;4961671;28;20075;-72
2023/09/28 11:04:38;;;;;;;8.13;7.43;;;;;;;;;;4961770;28;20046;-74
2023/09/28 11:07:06;;;;;;;7.70;7.10;;;;;;;;;;4969528;28;20073;-76
2023/09/28 11:09:31;;;;;;;8.27;7.43;;;;;;;;;;4961459;28;20030;-77
2023/09/28 11:11:57;;;;;;;8.35;7.55;;;;;;;;;;4961132;28;20558;-76
2023/09/28 11:14:25;;;;;;;8.65;7.70;;;;;;;;;;4956735;28;20038;-75
2023/09/28 11:16:52;;;;;;;7.95;7.25;;;;;;;;;;4963739;28;20451;-75
2023/09/28 11:19:19;;;;;;;8.23;7.43;;;;;;;;;;4962658;28;20035;-75
2023/09/28 11:21:44;;;;;;;7.78;7.18;;;;;;;;;;4953352;28;20487;-74
2023/09/28 11:24:13;;;;;;;7.88;7.28;;;;;;;;;;4958518;28;20068;-75
2023/09/28 11:26:39;;;;;;;7.82;6.97;;;;;;;;;;4953962;28;20037;-75
2023/09/28 11:29:05;;;;;;;7.70;7.20;;;;;;;;;;4959504;28;20039;-74
2023/09/28 11:31:35;;;;;;;8.13;7.40;;;;;;;;;;4953627;28;20034;-75
2023/09/28 11:34:02;;;;;;;8.30;7.57;;;;;;;;;;4960223;28;20602;-74
2023/09/28 11:36:28;;;;;;;7.78;7.18;;;;;;;;;;4957684;28;20062;-74
2023/09/28 11:38:55;;;;;;;8.15;7.32;;;;;;;;;;4958060;28;20127;-75
2023/09/28 11:41:23;;;;;;;7.88;7.22;;;;;;;;;;4955412;28;20597;-75
2023/09/28 11:43:51;;;;;;;8.02;7.05;;;;;;;;;;4958442;28;20031;-76
2023/09/28 11:46:19;;;;;;;8.20;7.50;;;;;;;;;;4954902;28;20828;-75
2023/09/28 11:48:44;;;;;;;8.40;7.80;;;;;;;;;;4950523;28;20106;-75
2023/09/28 11:51:10;;;;;;;8.63;7.97;;;;;;;;;;4959990;28;20410;-74
2023/09/28 11:53:42;;;;;;;9.25;7.82;;;;;;;;;;4960302;28;20031;-75
2023/09/28 11:56:10;;;;;;;8.75;8.05;;;;;;;;;;4957098;28;20043;-74
2023/09/28 11:58:36;;;;;;;8.57;7.70;;;;;;;;;;4955296;28;20045;-75
2023/09/28 12:01:03;;;;;;;8.90;8.10;;;;;;;;;;4955439;28;20050;-75
2023/09/28 12:03:28;;;;;;;9.52;8.60;;;;;;;;;;4957613;28;20042;-75
2023/09/28 12:05:55;;;;;;;9.88;9.07;;;;;;;;;;4958861;28;20043;-74
2023/09/28 12:08:21;;;;;;;9.32;8.52;;;;;;;;;;4958282;28;20441;-75
2023/09/28 12:10:47;;;;;;;9.10;8.50;;;;;;;;;;4949675;28;20559;-75
2023/09/28 12:13:13;;;;;;;8.90;8.27;;;;;;;;;;4960255;28;20045;-75
2023/09/28 12:15:39;;;;;;;9.48;8.68;;;;;;;;;;4953192;28;20098;-76
2023/09/28 12:18:04;;;;;;;8.88;8.27;;;;;;;;;;4953881;28;20118;-75
2023/09/28 12:20:31;;;;;;;9.40;8.48;;;;;;;;;;4957800;28;20073;-75
2023/09/28 12:22:57;;;;;;;8.98;8.38;;;;;;;;;;4958333;28;20031;-73
2023/09/28 12:25:23;;;;;;;8.30;7.80;;;;;;;;;;4961036;28;20033;-75
2023/09/28 12:27:50;;;;;;;9.02;8.15;;;;;;;;;;4958939;28;20068;-75
2023/09/28 12:30:21;;;;;;;9.65;8.95;;;;;;;;;;4955101;28;20146;-74
2023/09/28 12:32:49;;;;;;;8.95;8.35;;;;;;;;;;4970247;28;20063;-75
2023/09/28 12:35:15;;;;;;;8.88;8.27;;;;;;;;;;4958480;28;20102;-74
2023/09/28 12:37:40;;;;;;;8.85;8.00;;;;;;;;;;4965123;28;20043;-75
2023/09/28 12:40:12;;;;;;;9.20;8.50;;;;;;;;;;4955313;28;20058;-76
2023/09/28 12:42:39;;;;;;;8.90;8.20;;;;;;;;;;4952044;28;20043;-74
2023/09/28 12:45:06;;;;;;;8.82;8.10;;;;;;;;;;4954895;28;20043;-75
2023/09/28 12:47:32;;;;;;;8.50;7.68;;;;;;;;;;4947175;28;20065;-74
2023/09/28 12:49:59;;;;;;;8.38;7.68;;;;;;;;;;4960569;28;20038;-75
2023/09/28 12:52:25;;;;;;;9.27;8.57;;;;;;;;;;4960662;28;20034;-75
2023/09/28 12:54:50;;;;;;;8.52;7.97;;;;;;;;;;4958407;28;20042;-76
2023/09/28 12:57:16;;;;;;;9.32;8.52;;;;;;;;;;4954585;28;20045;-74
2023/09/28 12:59:41;;;;;;;8.77;8.13;;;;;;;;;;4962485;28;20039;-75
2023/09/28 13:02:08;;;;;;;9.07;8.48;;;;;;;;;;4959889;28;20043;-74
2023/09/28 13:04:33;;;;;;;9.05;8.45;;;;;;;;;;4953035;28;21172;-74
2023/09/28 13:07:00;;;;;;;9.27;8.40;;;;;;;;;;4959976;28;20039;-75
2023/09/28 13:09:29;;;;;;;9.40;8.57;;;;;;;;;;4958583;28;20026;-73
2023/09/28 13:11:54;;;;;;;9.27;8.50;;;;;;;;;;4956259;28;20039;-74
2023/09/28 13:14:25;;;;;;;9.60;8.77;;;;;;;;;;4957616;28;20108;-75
2023/09/28 13:16:55;;;;;;;8.68;7.88;;;;;;;;;;4959381;28;20038;-75
2023/09/28 13:19:25;;;;;;;9.40;8.63;;;;;;;;;;4961541;28;20134;-75
2023/09/28 13:21:58;;;;;;;9.38;8.77;;;;;;;;;;4958094;28;20047;-75
2023/09/28 13:24:24;;;;;;;9.70;9.00;;;;;;;;;;4955207;28;20204;-75
2023/09/28 13:26:50;;;;;;;8.82;8.23;;;;;;;;;;4956913;28;20049;-76
2023/09/28 13:29:17;;;;;;;8.80;8.20;;;;;;;;;;4964303;28;20026;-76
2023/09/28 13:31:43;;;;;;;8.88;8.10;;;;;;;;;;4958641;28;20117;-75
2023/09/28 13:34:11;;;;;;;8.85;8.07;;;;;;;;;;4959398;28;20587;-74
2023/09/28 13:36:37;;;;;;;8.20;7.60;;;;;;;;;;4955879;28;20038;-75
2023/09/28 13:39:04;;;;;;;8.45;7.70;;;;;;;;;;4954931;28;20073;-74
2023/09/28 13:41:30;;;;;;;9.15;8.45;;;;;;;;;;4956496;28;20038;-75
2023/09/28 13:43:56;;;;;;;8.48;7.88;;;;;;;;;;4959170;28;20625;-73
2023/09/28 13:46:23;;;;;;;8.25;7.70;;;;;;;;;;4954735;28;20035;-75
2023/09/28 13:48:49;;;;;;;8.25;7.65;;;;;;;;;;4955788;28;20039;-72
2023/09/28 13:51:14;;;;;;;8.57;7.88;;;;;;;;;;4969312;28;20049;-74
2023/09/28 13:53:40;;;;;;;8.20;7.70;;;;;;;;;;4964626;28;20660;-74
2023/09/28 13:56:06;;;;;;;8.30;7.70;;;;;;;;;;4966622;28;20071;-75
2023/09/28 13:58:32;;;;;;;8.50;7.82;;;;;;;;;;4955643;28;20027;-75
2023/09/28 14:00:59;;;;;;;8.45;7.95;;;;;;;;;;4956677;28;20069;-75
2023/09/28 14:03:25;;;;;;;8.52;7.93;;;;;;;;;;4963091;28;20145;-74
2023/09/28 14:05:51;;;;;;;8.95;8.35;;;;;;;;;;4964436;28;20032;-75
2023/09/28 14:08:17;;;;;;;8.75;8.05;;;;;;;;;;4955763;28;20041;-75
2023/09/28 14:10:43;;;;;;;9.02;8.32;;;;;;;;;;4957722;28;20045;-74
2023/09/28 14:13:09;;;;;;;9.10;8.50;;;;;;;;;;4954866;28;20079;-74
2023/09/28 14:15:36;;;;;;;8.90;8.27;;;;;;;;;;4959880;28;20114;-74
2023/09/28 14:18:02;;;;;;;9.00;8.25;;;;;;;;;;4962417;28;20085;-74
2023/09/28 14:20:28;;;;;;;8.65;8.10;;;;;;;;;;4962544;28;20069;-74
2023/09/28 14:22:54;;;;;;;8.88;7.97;;;;;;;;;;4960186;28;20477;-75
2023/09/28 14:25:20;;;;;;;8.60;7.90;;;;;;;;;;4964890;28;20042;-76
2023/09/28 14:27:49;;;;;;;8.75;8.15;;;;;;;;;;4964374;28;20045;-75
2023/09/28 14:30:15;;;;;;;8.55;7.88;;;;;;;;;;4957335;28;20031;-74