Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:09;;;;;;;0.00;0.00;;;;;;;;;;5069931;28;20246;-69
2022/08/27 00:04:35;;;;;;;0.00;0.00;;;;;;;;;;5065046;28;20233;-69
2022/08/27 00:07:02;;;;;;;0.00;0.00;;;;;;;;;;5069396;28;20437;-69
2022/08/27 00:09:29;;;;;;;0.00;0.00;;;;;;;;;;5065207;28;20449;-69
2022/08/27 00:11:56;;;;;;;0.08;0.08;;;;;;;;;;5068589;28;20321;-68
2022/08/27 00:14:24;;;;;;;0.00;0.00;;;;;;;;;;5065706;28;20204;-69
2022/08/27 00:16:50;;;;;;;0.00;0.00;;;;;;;;;;5067885;28;20462;-69
2022/08/27 00:19:17;;;;;;;0.00;0.00;;;;;;;;;;5066327;28;20211;-68
2022/08/27 00:21:43;;;;;;;0.00;0.00;;;;;;;;;;5066760;28;20562;-68
2022/08/27 00:24:11;;;;;;;0.00;0.00;;;;;;;;;;5067119;28;20204;-68
2022/08/27 00:26:37;;;;;;;0.00;0.00;;;;;;;;;;5065747;28;20240;-68
2022/08/27 00:29:04;;;;;;;0.00;0.00;;;;;;;;;;5068039;28;20546;-68
2022/08/27 00:31:32;;;;;;;0.00;0.00;;;;;;;;;;5065107;28;20261;-69
2022/08/27 00:33:58;;;;;;;0.00;0.00;;;;;;;;;;5068408;28;20200;-69
2022/08/27 00:36:25;;;;;;;0.00;0.00;;;;;;;;;;5064070;28;20238;-69
2022/08/27 00:38:51;;;;;;;0.10;0.10;;;;;;;;;;5067610;28;20230;-69
2022/08/27 00:41:18;;;;;;;0.00;0.00;;;;;;;;;;5063383;28;20243;-68
2022/08/27 00:43:46;;;;;;;0.00;0.00;;;;;;;;;;5069941;28;20228;-69
2022/08/27 00:46:18;;;;;;;0.00;0.00;;;;;;;;;;5062273;28;20239;-69
2022/08/27 00:48:46;;;;;;;0.00;0.00;;;;;;;;;;5069798;28;20196;-69
2022/08/27 00:51:12;;;;;;;0.00;0.00;;;;;;;;;;5062477;28;20419;-70
2022/08/27 00:53:38;;;;;;;0.00;0.00;;;;;;;;;;5070169;28;20207;-68
2022/08/27 00:56:08;;;;;;;0.00;0.00;;;;;;;;;;5061452;28;20437;-67
2022/08/27 00:58:36;;;;;;;0.00;0.00;;;;;;;;;;5070775;28;20271;-69
2022/08/27 01:01:04;;;;;;;0.00;0.00;;;;;;;;;;5060811;28;20566;-69
2022/08/27 01:03:31;;;;;;;0.00;0.00;;;;;;;;;;5070975;28;20296;-69
2022/08/27 01:06:00;;;;;;;0.00;0.00;;;;;;;;;;5060160;28;20601;-68
2022/08/27 01:08:28;;;;;;;0.00;0.00;;;;;;;;;;5071595;28;20223;-68
2022/08/27 01:10:56;;;;;;;0.00;0.00;;;;;;;;;;5059470;28;20298;-68
2022/08/27 01:13:24;;;;;;;0.00;0.00;;;;;;;;;;5072086;28;20408;-68
2022/08/27 01:15:51;;;;;;;0.00;0.00;;;;;;;;;;5059209;28;20399;-68
2022/08/27 01:18:18;;;;;;;0.00;0.00;;;;;;;;;;5072611;28;20211;-67
2022/08/27 01:20:48;;;;;;;0.00;0.00;;;;;;;;;;5058143;28;20305;-68
2022/08/27 01:23:20;;;;;;;0.00;0.00;;;;;;;;;;5072859;28;20230;-68
2022/08/27 01:25:48;;;;;;;0.00;0.00;;;;;;;;;;5058302;28;20235;-67
2022/08/27 01:28:15;;;;;;;0.00;0.00;;;;;;;;;;5072656;28;20204;-68
2022/08/27 01:30:41;;;;;;;0.00;0.00;;;;;;;;;;5057645;28;20340;-68
2022/08/27 01:33:08;;;;;;;0.00;0.00;;;;;;;;;;5073494;28;20196;-69
2022/08/27 01:35:35;;;;;;;0.00;0.00;;;;;;;;;;5056773;28;20242;-69
2022/08/27 01:38:01;;;;;;;0.00;0.00;;;;;;;;;;5074347;28;20192;-68
2022/08/27 01:40:28;;;;;;;0.00;0.00;;;;;;;;;;5055815;28;20242;-69
2022/08/27 01:42:56;;;;;;;0.00;0.00;;;;;;;;;;5075254;28;20452;-67
2022/08/27 01:45:24;;;;;;;0.00;0.00;;;;;;;;;;5055011;28;20291;-70
2022/08/27 01:47:51;;;;;;;0.00;0.00;;;;;;;;;;5075893;28;20207;-68
2022/08/27 01:50:18;;;;;;;0.00;0.00;;;;;;;;;;5053844;28;20208;-68
2022/08/27 01:52:45;;;;;;;0.00;0.00;;;;;;;;;;5076847;28;20472;-68
2022/08/27 01:55:13;;;;;;;0.00;0.00;;;;;;;;;;5053412;28;20211;-68
2022/08/27 01:57:39;;;;;;;0.00;0.00;;;;;;;;;;5077372;28;20532;-69
2022/08/27 02:00:09;;;;;;;0.00;0.00;;;;;;;;;;5055043;28;20539;-69
2022/08/27 02:02:35;;;;;;;0.00;0.00;;;;;;;;;;5077651;28;20257;-69
2022/08/27 02:05:02;;;;;;;0.00;0.00;;;;;;;;;;5062668;28;20426;-69
2022/08/27 02:07:28;;;;;;;0.00;0.00;;;;;;;;;;5067828;28;20275;-70
2022/08/27 02:09:55;;;;;;;0.00;0.00;;;;;;;;;;5062599;28;20226;-70
2022/08/27 02:12:21;;;;;;;0.10;0.10;;;;;;;;;;5067699;28;20577;-69
2022/08/27 02:14:48;;;;;;;0.00;0.00;;;;;;;;;;5062507;28;20204;-69
2022/08/27 02:17:15;;;;;;;0.00;0.00;;;;;;;;;;5067555;28;20249;-69
2022/08/27 02:19:42;;;;;;;0.00;0.00;;;;;;;;;;5062401;28;20278;-68
2022/08/27 02:22:08;;;;;;;0.00;0.00;;;;;;;;;;5067426;28;20589;-69
2022/08/27 02:24:34;;;;;;;0.00;0.00;;;;;;;;;;5062166;28;20207;-69
2022/08/27 02:27:01;;;;;;;0.00;0.00;;;;;;;;;;5067094;28;20239;-69
2022/08/27 02:29:27;;;;;;;0.00;0.00;;;;;;;;;;5062988;28;20274;-68
2022/08/27 02:31:54;;;;;;;0.00;0.00;;;;;;;;;;5066030;28;20309;-68
2022/08/27 02:34:22;;;;;;;0.00;0.00;;;;;;;;;;5063734;28;20558;-69
2022/08/27 02:36:48;;;;;;;0.00;0.00;;;;;;;;;;5065211;28;20242;-69
2022/08/27 02:39:14;;;;;;;0.00;0.00;;;;;;;;;;5064046;28;20538;-68
2022/08/27 02:41:41;;;;;;;0.00;0.00;;;;;;;;;;5064354;28;20306;-69
2022/08/27 02:44:07;;;;;;;0.00;0.00;;;;;;;;;;5065348;28;20227;-68
2022/08/27 02:46:33;;;;;;;0.00;0.00;;;;;;;;;;5063198;28;20320;-69
2022/08/27 02:49:00;;;;;;;0.00;0.00;;;;;;;;;;5066195;28;20386;-69
2022/08/27 02:51:27;;;;;;;0.00;0.00;;;;;;;;;;5061966;28;20272;-69
2022/08/27 02:53:54;;;;;;;0.00;0.00;;;;;;;;;;5066871;28;20407;-68
2022/08/27 02:56:20;;;;;;;0.00;0.00;;;;;;;;;;5061381;28;20266;-68
2022/08/27 02:58:46;;;;;;;0.00;0.00;;;;;;;;;;5067575;28;20204;-68
2022/08/27 03:01:13;;;;;;;0.00;0.00;;;;;;;;;;5060978;28;20243;-69
2022/08/27 03:03:39;;;;;;;0.00;0.00;;;;;;;;;;5072773;28;20227;-68
2022/08/27 03:06:05;;;;;;;0.00;0.00;;;;;;;;;;5063578;28;20239;-70
2022/08/27 03:08:33;;;;;;;0.00;0.00;;;;;;;;;;5073523;28;20218;-68
2022/08/27 03:11:00;;;;;;;0.00;0.00;;;;;;;;;;5062727;28;20324;-68
2022/08/27 03:13:26;;;;;;;0.00;0.00;;;;;;;;;;5074235;28;20353;-67
2022/08/27 03:15:53;;;;;;;0.00;0.00;;;;;;;;;;5061922;28;20284;-68
2022/08/27 03:18:18;;;;;;;0.00;0.00;;;;;;;;;;5074784;28;20405;-67
2022/08/27 03:20:46;;;;;;;0.00;0.00;;;;;;;;;;5060530;28;20272;-68
2022/08/27 03:23:14;;;;;;;0.00;0.00;;;;;;;;;;5075717;28;20228;-68
2022/08/27 03:25:44;;;;;;;0.00;0.00;;;;;;;;;;5059951;28;20246;-69
2022/08/27 03:28:13;;;;;;;0.00;0.00;;;;;;;;;;5076062;28;20437;-68
2022/08/27 03:30:39;;;;;;;0.00;0.00;;;;;;;;;;5059714;28;20530;-69
2022/08/27 03:33:06;;;;;;;0.00;0.00;;;;;;;;;;5076111;28;20395;-68
2022/08/27 03:35:33;;;;;;;0.00;0.00;;;;;;;;;;5058675;28;20235;-69
2022/08/27 03:37:59;;;;;;;0.08;0.08;;;;;;;;;;5077278;28;20344;-69
2022/08/27 03:40:25;;;;;;;0.00;0.00;;;;;;;;;;5057803;28;20252;-69
2022/08/27 03:42:53;;;;;;;0.00;0.00;;;;;;;;;;5077959;28;20219;-68
2022/08/27 03:45:19;;;;;;;0.00;0.00;;;;;;;;;;5056669;28;20250;-67
2022/08/27 03:47:46;;;;;;;0.00;0.00;;;;;;;;;;5079010;28;20192;-67
2022/08/27 03:50:12;;;;;;;0.00;0.00;;;;;;;;;;5056194;28;20250;-69
2022/08/27 03:52:38;;;;;;;0.00;0.00;;;;;;;;;;5079999;28;20358;-69
2022/08/27 03:55:06;;;;;;;0.00;0.00;;;;;;;;;;5065332;28;20242;-67
2022/08/27 03:57:33;;;;;;;0.00;0.00;;;;;;;;;;5053030;28;20207;-68
2022/08/27 04:00:00;;;;;;;0.00;0.00;;;;;;;;;;5064843;28;20306;-69
2022/08/27 04:02:27;;;;;;;0.10;0.10;;;;;;;;;;5069620;28;20311;-69
2022/08/27 04:04:56;;;;;;;0.00;0.00;;;;;;;;;;5064334;28;20297;-69
2022/08/27 04:07:22;;;;;;;0.10;0.10;;;;;;;;;;5069749;28;20243;-69
2022/08/27 04:09:49;;;;;;;0.00;0.00;;;;;;;;;;5064690;28;20208;-68
2022/08/27 04:12:15;;;;;;;0.00;0.00;;;;;;;;;;5069630;28;20239;-68
2022/08/27 04:14:41;;;;;;;0.00;0.00;;;;;;;;;;5064691;28;20203;-67
2022/08/27 04:17:09;;;;;;;0.00;0.00;;;;;;;;;;5069622;28;20584;-67
2022/08/27 04:19:35;;;;;;;0.00;0.00;;;;;;;;;;5064314;28;20271;-68
2022/08/27 04:22:03;;;;;;;0.05;0.05;;;;;;;;;;5068859;28;20412;-67
2022/08/27 04:24:30;;;;;;;0.00;0.00;;;;;;;;;;5064511;28;20405;-69
2022/08/27 04:26:57;;;;;;;0.00;0.00;;;;;;;;;;5068495;28;20255;-68
2022/08/27 04:29:23;;;;;;;0.00;0.00;;;;;;;;;;5065433;28;20212;-68
2022/08/27 04:31:50;;;;;;;0.00;0.00;;;;;;;;;;5067842;28;20265;-68
2022/08/27 04:34:18;;;;;;;0.00;0.00;;;;;;;;;;5066110;28;20200;-68
2022/08/27 04:36:44;;;;;;;0.00;0.00;;;;;;;;;;5066780;28;20305;-69
2022/08/27 04:39:11;;;;;;;0.00;0.00;;;;;;;;;;5067000;28;20208;-67
2022/08/27 04:41:37;;;;;;;0.00;0.00;;;;;;;;;;5065723;28;20249;-68
2022/08/27 04:44:05;;;;;;;0.00;0.00;;;;;;;;;;5067776;28;20227;-68
2022/08/27 04:46:32;;;;;;;0.00;0.00;;;;;;;;;;5064600;28;20235;-69
2022/08/27 04:49:00;;;;;;;0.00;0.00;;;;;;;;;;5068297;28;20208;-68
2022/08/27 04:51:28;;;;;;;0.00;0.00;;;;;;;;;;5064188;28;20305;-69
2022/08/27 04:53:55;;;;;;;0.00;0.00;;;;;;;;;;5068981;28;20210;-70
2022/08/27 04:56:22;;;;;;;0.00;0.00;;;;;;;;;;5063647;28;20257;-69
2022/08/27 04:58:49;;;;;;;0.00;0.00;;;;;;;;;;5069624;28;20498;-68
2022/08/27 05:01:16;;;;;;;0.00;0.00;;;;;;;;;;5062691;28;20439;-69
2022/08/27 05:03:42;;;;;;;0.00;0.00;;;;;;;;;;5070075;28;20561;-69
2022/08/27 05:06:09;;;;;;;0.00;0.00;;;;;;;;;;5061696;28;20394;-69
2022/08/27 05:08:36;;;;;;;0.00;0.00;;;;;;;;;;5070665;28;20493;-68
2022/08/27 05:11:06;;;;;;;0.00;0.00;;;;;;;;;;5060790;28;20239;-67
2022/08/27 05:13:32;;;;;;;0.00;0.00;;;;;;;;;;5071292;28;20270;-69
2022/08/27 05:16:00;;;;;;;0.00;0.00;;;;;;;;;;5059905;28;20258;-69
2022/08/27 05:18:26;;;;;;;0.00;0.00;;;;;;;;;;5071908;28;20269;-69
2022/08/27 05:20:53;;;;;;;0.00;0.00;;;;;;;;;;5059289;28;20314;-69
2022/08/27 05:23:20;;;;;;;0.08;0.08;;;;;;;;;;5072675;28;20235;-68
2022/08/27 05:25:49;;;;;;;0.00;0.00;;;;;;;;;;5057758;28;20497;-69
2022/08/27 05:28:17;;;;;;;0.00;0.00;;;;;;;;;;5073179;28;20211;-68
2022/08/27 05:30:44;;;;;;;0.00;0.00;;;;;;;;;;5057711;28;20579;-69
2022/08/27 05:33:11;;;;;;;0.00;0.00;;;;;;;;;;5073727;28;20196;-69
2022/08/27 05:35:39;;;;;;;0.08;0.08;;;;;;;;;;5056863;28;20248;-68
2022/08/27 05:38:06;;;;;;;0.00;0.00;;;;;;;;;;5074103;28;20330;-68
2022/08/27 05:40:32;;;;;;;0.00;0.00;;;;;;;;;;5056105;28;20257;-68
2022/08/27 05:43:00;;;;;;;0.00;0.00;;;;;;;;;;5074951;28;20224;-68
2022/08/27 05:45:26;;;;;;;0.10;0.10;;;;;;;;;;5055307;28;20247;-69
2022/08/27 05:47:52;;;;;;;0.00;0.00;;;;;;;;;;5075501;28;20278;-69
2022/08/27 05:50:19;;;;;;;0.00;0.00;;;;;;;;;;5054221;28;20210;-69
2022/08/27 05:52:45;;;;;;;0.00;0.00;;;;;;;;;;5076421;28;20199;-68
2022/08/27 05:55:12;;;;;;;0.00;0.00;;;;;;;;;;5053439;28;20200;-68
2022/08/27 05:57:38;;;;;;;0.10;0.10;;;;;;;;;;5076857;28;20241;-68
2022/08/27 06:02:50;;;;;;;0.00;0.00;;;;;;;;;;5091352;28;20449;-67
2022/08/27 06:05:17;;;;;;;0.00;0.00;;;;;;;;;;5053676;28;20236;-67
2022/08/27 06:07:43;;;;;;;0.00;0.00;;;;;;;;;;5076498;28;20195;-70
2022/08/27 06:10:10;;;;;;;0.00;0.00;;;;;;;;;;5053255;28;20378;-69
2022/08/27 06:12:36;;;;;;;0.03;0.03;;;;;;;;;;5077407;28;20194;-68
2022/08/27 06:15:03;;;;;;;0.00;0.00;;;;;;;;;;5062455;28;20204;-68
2022/08/27 06:17:31;;;;;;;0.00;0.00;;;;;;;;;;5067655;28;20243;-69
2022/08/27 06:19:57;;;;;;;0.10;0.10;;;;;;;;;;5062034;28;20211;-70
2022/08/27 06:22:24;;;;;;;0.10;0.10;;;;;;;;;;5067507;28;20452;-68
2022/08/27 06:24:50;;;;;;;0.00;0.00;;;;;;;;;;5062190;28;20227;-68
2022/08/27 06:27:17;;;;;;;0.00;0.00;;;;;;;;;;5067563;28;20252;-67
2022/08/27 06:29:44;;;;;;;0.00;0.00;;;;;;;;;;5062351;28;20291;-68
2022/08/27 06:32:11;;;;;;;0.00;0.00;;;;;;;;;;5067483;28;20571;-67
2022/08/27 06:34:39;;;;;;;0.00;0.00;;;;;;;;;;5062418;28;20452;-69
2022/08/27 06:37:06;;;;;;;0.00;0.00;;;;;;;;;;5067572;28;20561;-68
2022/08/27 06:39:32;;;;;;;0.00;0.00;;;;;;;;;;5062410;28;20213;-70
2022/08/27 06:41:59;;;;;;;0.00;0.00;;;;;;;;;;5066680;28;20242;-69
2022/08/27 06:44:25;;;;;;;0.00;0.00;;;;;;;;;;5062380;28;20231;-69
2022/08/27 06:46:51;;;;;;;0.00;0.00;;;;;;;;;;5065591;28;20573;-68
2022/08/27 06:49:18;;;;;;;0.00;0.00;;;;;;;;;;5063610;28;20974;-68
2022/08/27 06:51:46;;;;;;;0.00;0.00;;;;;;;;;;5064813;28;20397;-68
2022/08/27 06:54:13;;;;;;;0.00;0.00;;;;;;;;;;5064310;28;20242;-68
2022/08/27 06:56:40;;;;;;;0.00;0.00;;;;;;;;;;5064082;28;20302;-68
2022/08/27 06:59:08;;;;;;;0.00;0.00;;;;;;;;;;5064883;28;20242;-68
2022/08/27 07:01:36;;;;;;;0.00;0.00;;;;;;;;;;5063380;28;20468;-68
2022/08/27 07:04:04;;;;;;;0.00;0.00;;;;;;;;;;5065034;28;20230;-68
2022/08/27 07:06:31;;;;;;;0.00;0.00;;;;;;;;;;5062740;28;20577;-68
2022/08/27 07:08:59;;;;;;;0.03;0.03;;;;;;;;;;5066215;28;20246;-70
2022/08/27 07:11:27;;;;;;;0.00;0.00;;;;;;;;;;5061722;28;20242;-69
2022/08/27 07:13:54;;;;;;;0.00;0.00;;;;;;;;;;5066309;28;20200;-69
2022/08/27 07:16:21;;;;;;;0.00;0.00;;;;;;;;;;5061439;28;20425;-68
2022/08/27 07:18:48;;;;;;;0.00;0.00;;;;;;;;;;5067191;28;20225;-69
2022/08/27 07:21:15;;;;;;;0.00;0.00;;;;;;;;;;5060644;28;20297;-68
2022/08/27 07:23:42;;;;;;;0.00;0.00;;;;;;;;;;5067671;28;20206;-67
2022/08/27 07:26:10;;;;;;;0.00;0.00;;;;;;;;;;5059305;28;20306;-68
2022/08/27 07:28:38;;;;;;;0.00;0.00;;;;;;;;;;5068723;28;20211;-68
2022/08/27 07:31:04;;;;;;;0.00;0.00;;;;;;;;;;5059329;28;20245;-68
2022/08/27 07:33:31;;;;;;;0.00;0.00;;;;;;;;;;5069469;28;20208;-67
2022/08/27 07:35:57;;;;;;;0.00;0.00;;;;;;;;;;5058079;28;20239;-68
2022/08/27 07:38:23;;;;;;;0.00;0.00;;;;;;;;;;5070007;28;20214;-69
2022/08/27 07:40:51;;;;;;;0.00;0.00;;;;;;;;;;5057123;28;20263;-67
2022/08/27 07:46:03;;;;;;;0.00;0.00;;;;;;;;;;5058583;28;20336;-68
2022/08/27 07:48:29;;;;;;;0.00;0.00;;;;;;;;;;5071500;28;20302;-68
2022/08/27 07:50:56;;;;;;;0.00;0.00;;;;;;;;;;5061432;28;20613;-69
2022/08/27 07:53:22;;;;;;;0.00;0.00;;;;;;;;;;5073594;28;20235;-69
2022/08/27 07:55:49;;;;;;;0.00;0.00;;;;;;;;;;5060124;28;20310;-69
2022/08/27 07:58:15;;;;;;;0.00;0.00;;;;;;;;;;5074954;28;20426;-68
2022/08/27 08:00:43;;;;;;;0.00;0.00;;;;;;;;;;5059041;28;20300;-68
2022/08/27 08:03:10;;;;;;;0.00;0.00;;;;;;;;;;5075495;28;20441;-68
2022/08/27 08:05:36;;;;;;;0.00;0.00;;;;;;;;;;5058734;28;20242;-68
2022/08/27 08:08:03;;;;;;;0.00;0.00;;;;;;;;;;5075961;28;20281;-68
2022/08/27 08:10:29;;;;;;;0.00;0.00;;;;;;;;;;5057649;28;20242;-69
2022/08/27 08:12:55;;;;;;;0.00;0.00;;;;;;;;;;5076676;28;20203;-68
2022/08/27 08:15:22;;;;;;;0.00;0.00;;;;;;;;;;5056704;28;20229;-68
2022/08/27 08:17:50;;;;;;;0.00;0.00;;;;;;;;;;5078039;28;20360;-69
2022/08/27 08:20:17;;;;;;;0.00;0.00;;;;;;;;;;5055782;28;20279;-69
2022/08/27 08:22:43;;;;;;;0.00;0.00;;;;;;;;;;5078256;28;20224;-69
2022/08/27 08:25:10;;;;;;;0.00;0.00;;;;;;;;;;5055187;28;20273;-68
2022/08/27 08:27:36;;;;;;;0.00;0.00;;;;;;;;;;5079339;28;20196;-69
2022/08/27 08:30:02;;;;;;;0.00;0.00;;;;;;;;;;5064675;28;20214;-69
2022/08/27 08:32:29;;;;;;;0.00;0.00;;;;;;;;;;5069691;28;20361;-68
2022/08/27 08:34:58;;;;;;;0.00;0.00;;;;;;;;;;5064688;28;20409;-68
2022/08/27 08:37:25;;;;;;;0.00;0.00;;;;;;;;;;5069635;28;20245;-69
2022/08/27 08:39:52;;;;;;;0.00;0.00;;;;;;;;;;5064270;28;20215;-68
2022/08/27 08:42:26;;;;;;;0.00;0.00;;;;;;;;;;5069276;28;20246;-68
2022/08/27 08:44:53;;;;;;;0.00;0.00;;;;;;;;;;5064254;28;20238;-68
2022/08/27 08:47:23;;;;;;;0.00;0.00;;;;;;;;;;5069456;28;20245;-69
2022/08/27 08:49:51;;;;;;;0.00;0.00;;;;;;;;;;5064316;28;20453;-68
2022/08/27 08:52:23;;;;;;;0.00;0.00;;;;;;;;;;5069541;28;20288;-71
2022/08/27 08:54:49;;;;;;;0.00;0.00;;;;;;;;;;5064065;28;20508;-68
2022/08/27 08:57:19;;;;;;;0.00;0.00;;;;;;;;;;5068964;28;20266;-69
2022/08/27 08:59:51;;;;;;;0.03;0.03;;;;;;;;;;5063043;28;20214;-69
2022/08/27 09:02:17;;;;;;;0.00;0.00;;;;;;;;;;5069158;28;20440;-68
2022/08/27 09:04:44;;;;;;;0.00;0.00;;;;;;;;;;5063883;28;20531;-68
2022/08/27 09:07:12;;;;;;;0.00;0.00;;;;;;;;;;5068844;28;20259;-69
2022/08/27 09:09:46;;;;;;;0.00;0.00;;;;;;;;;;5063837;28;20260;-68
2022/08/27 09:12:15;;;;;;;0.00;0.00;;;;;;;;;;5068758;28;20239;-68
2022/08/27 09:14:44;;;;;;;0.00;0.00;;;;;;;;;;5063795;28;20392;-68
2022/08/27 09:17:11;;;;;;;0.00;0.00;;;;;;;;;;5068879;28;20525;-68
2022/08/27 09:19:37;;;;;;;0.00;0.00;;;;;;;;;;5063750;28;20239;-68
2022/08/27 09:22:07;;;;;;;0.00;0.00;;;;;;;;;;5068263;28;20514;-68
2022/08/27 09:24:37;;;;;;;0.00;0.00;;;;;;;;;;5063340;28;20220;-69
2022/08/27 09:27:04;;;;;;;0.00;0.00;;;;;;;;;;5068282;28;20243;-69
2022/08/27 09:29:31;;;;;;;0.00;0.00;;;;;;;;;;5063698;28;20236;-68
2022/08/27 09:31:58;;;;;;;0.00;0.00;;;;;;;;;;5067283;28;20306;-67
2022/08/27 09:34:26;;;;;;;0.00;0.00;;;;;;;;;;5064292;28;20368;-68
2022/08/27 09:37:00;;;;;;;0.03;0.03;;;;;;;;;;5066719;28;20627;-68
2022/08/27 09:39:33;;;;;;;0.00;0.00;;;;;;;;;;5063884;28;20247;-68
2022/08/27 09:42:00;;;;;;;0.00;0.00;;;;;;;;;;5067511;28;20317;-68
2022/08/27 09:44:28;;;;;;;0.00;0.00;;;;;;;;;;5063637;28;20207;-68
2022/08/27 09:46:56;;;;;;;0.00;0.00;;;;;;;;;;5066753;28;20239;-68
2022/08/27 09:49:23;;;;;;;0.10;0.10;;;;;;;;;;5063932;28;20204;-68
2022/08/27 09:51:50;;;;;;;0.00;0.00;;;;;;;;;;5066144;28;20297;-69
2022/08/27 09:54:37;;;;;;;0.05;0.05;;;;;;;;;;5065089;28;20399;-70
2022/08/27 09:57:04;;;;;;;0.00;0.00;;;;;;;;;;5064551;28;20238;-69
2022/08/27 09:59:34;;;;;;;0.00;0.00;;;;;;;;;;5063194;28;20275;-66
2022/08/27 10:02:03;;;;;;;0.00;0.00;;;;;;;;;;5067101;28;20563;-68
2022/08/27 10:04:35;;;;;;;0.00;0.00;;;;;;;;;;5062841;28;20238;-69
2022/08/27 10:07:14;;;;;;;0.00;0.00;;;;;;;;;;5067479;28;20314;-68
2022/08/27 10:09:43;;;;;;;0.00;0.00;;;;;;;;;;5062350;28;20217;-68
2022/08/27 10:12:12;;;;;;;0.00;0.00;;;;;;;;;;5067552;28;20422;-68
2022/08/27 10:14:43;;;;;;;0.00;0.00;;;;;;;;;;5062634;28;20211;-68
2022/08/27 10:17:15;;;;;;;0.00;0.00;;;;;;;;;;5067797;28;20243;-68
2022/08/27 10:19:48;;;;;;;0.00;0.00;;;;;;;;;;5062517;28;20203;-69
2022/08/27 10:22:20;;;;;;;0.00;0.00;;;;;;;;;;5067582;28;20239;-69
2022/08/27 10:24:53;;;;;;;0.00;0.00;;;;;;;;;;5062524;28;20553;-69
2022/08/27 10:27:24;;;;;;;0.00;0.00;;;;;;;;;;5067481;28;20242;-68
2022/08/27 10:29:54;;;;;;;0.00;0.00;;;;;;;;;;5062222;28;20204;-69
2022/08/27 10:32:28;;;;;;;0.00;0.00;;;;;;;;;;5067380;28;20242;-69
2022/08/27 10:34:58;;;;;;;0.00;0.00;;;;;;;;;;5062655;28;20200;-68
2022/08/27 10:37:33;;;;;;;0.00;0.00;;;;;;;;;;5067403;28;20305;-68
2022/08/27 10:40:05;;;;;;;0.00;0.00;;;;;;;;;;5062558;28;20275;-69
2022/08/27 10:42:35;;;;;;;0.00;0.00;;;;;;;;;;5050877;28;20231;-68
2022/08/27 10:45:08;;;;;;;0.00;0.00;;;;;;;;;;5062158;28;20227;-68
2022/08/27 10:47:44;;;;;;;0.00;0.00;;;;;;;;;;5050619;28;20280;-67
2022/08/27 10:50:16;;;;;;;0.00;0.00;;;;;;;;;;5052656;28;20219;-69
2022/08/27 10:52:45;;;;;;;0.00;0.00;;;;;;;;;;5076318;28;20196;-69
2022/08/27 10:55:14;;;;;;;0.00;0.00;;;;;;;;;;5052818;28;20319;-68
2022/08/27 10:57:47;;;;;;;0.00;0.00;;;;;;;;;;5076295;28;20202;-67
2022/08/27 11:00:16;;;;;;;0.00;0.00;;;;;;;;;;5053359;28;20204;-68
2022/08/27 11:02:49;;;;;;;0.10;0.10;;;;;;;;;;5076433;28;20219;-68
2022/08/27 11:05:17;;;;;;;0.00;0.00;;;;;;;;;;5053448;28;20404;-69
2022/08/27 11:07:46;;;;;;;0.00;0.00;;;;;;;;;;5076158;28;20268;-68
2022/08/27 11:10:17;;;;;;;0.00;0.00;;;;;;;;;;5052809;28;20204;-68
2022/08/27 11:12:45;;;;;;;0.00;0.00;;;;;;;;;;5075993;28;20398;-68
2022/08/27 11:15:15;;;;;;;0.00;0.00;;;;;;;;;;5052343;28;20200;-68
2022/08/27 11:17:45;;;;;;;0.00;0.00;;;;;;;;;;5075869;28;20264;-67
2022/08/27 11:20:13;;;;;;;0.00;0.00;;;;;;;;;;5052394;28;20200;-68
2022/08/27 11:22:41;;;;;;;0.00;0.00;;;;;;;;;;5077172;28;20234;-69
2022/08/27 11:25:13;;;;;;;0.00;0.00;;;;;;;;;;5055682;28;20285;-73
2022/08/27 11:27:40;;;;;;;0.00;0.00;;;;;;;;;;5079874;28;20204;-73
2022/08/27 11:30:08;;;;;;;0.00;0.00;;;;;;;;;;5056689;28;20210;-75
2022/08/27 11:32:39;;;;;;;0.00;0.00;;;;;;;;;;5080627;28;20223;-75
2022/08/27 11:35:15;;;;;;;0.00;0.00;;;;;;;;;;5057966;28;20224;-73
2022/08/27 11:37:46;;;;;;;0.00;0.00;;;;;;;;;;5065381;28;20200;-73
2022/08/27 11:40:30;;;;;;;0.00;0.00;;;;;;;;;;5056171;28;20204;-74
2022/08/27 11:42:57;;;;;;;0.00;0.00;;;;;;;;;;5077955;28;20357;-73
2022/08/27 11:45:29;;;;;;;0.00;0.00;;;;;;;;;;5057447;28;20323;-68
2022/08/27 11:47:57;;;;;;;0.00;0.00;;;;;;;;;;5077246;28;20200;-69
2022/08/27 11:50:26;;;;;;;0.00;0.00;;;;;;;;;;5057401;28;20280;-70
2022/08/27 11:52:57;;;;;;;0.00;0.00;;;;;;;;;;5077652;28;20357;-71
2022/08/27 11:55:26;;;;;;;0.00;0.00;;;;;;;;;;5057395;28;20343;-71
2022/08/27 11:58:03;;;;;;;0.00;0.00;;;;;;;;;;5077647;28;20204;-74
2022/08/27 12:00:32;;;;;;;0.00;0.00;;;;;;;;;;5057747;28;20278;-71
2022/08/27 12:02:59;;;;;;;0.00;0.00;;;;;;;;;;5077115;28;20238;-71
2022/08/27 12:05:35;;;;;;;0.00;0.00;;;;;;;;;;5057414;28;20241;-71
2022/08/27 12:08:11;;;;;;;0.00;0.00;;;;;;;;;;5076469;28;20483;-76
2022/08/27 12:10:44;;;;;;;0.00;0.00;;;;;;;;;;5058938;28;20298;-71
2022/08/27 12:13:17;;;;;;;0.00;0.00;;;;;;;;;;5075489;28;20196;-70
2022/08/27 12:15:48;;;;;;;0.00;0.00;;;;;;;;;;5059623;28;20246;-71
2022/08/27 12:18:24;;;;;;;0.00;0.00;;;;;;;;;;5074644;28;20278;-71
2022/08/27 12:20:56;;;;;;;0.00;0.00;;;;;;;;;;5059903;28;20241;-71
2022/08/27 12:23:43;;;;;;;0.00;0.00;;;;;;;;;;5073653;28;20313;-72
2022/08/27 12:26:28;;;;;;;0.00;0.00;;;;;;;;;;5062693;28;20247;-70
2022/08/27 12:29:15;;;;;;;0.00;0.00;;;;;;;;;;5069337;28;20259;-70
2022/08/27 12:31:43;;;;;;;0.00;0.00;;;;;;;;;;5066534;28;20324;-70
2022/08/27 12:34:13;;;;;;;0.00;0.00;;;;;;;;;;5066788;28;20207;-73
2022/08/27 12:36:41;;;;;;;0.00;0.00;;;;;;;;;;5066361;28;20242;-70
2022/08/27 12:39:13;;;;;;;0.00;0.00;;;;;;;;;;5067281;28;20204;-72
2022/08/27 12:41:44;;;;;;;0.00;0.00;;;;;;;;;;5066491;28;20243;-73
2022/08/27 12:44:12;;;;;;;0.00;0.00;;;;;;;;;;5067136;28;20314;-73
2022/08/27 12:46:45;;;;;;;0.00;0.00;;;;;;;;;;5065887;28;20239;-71
2022/08/27 12:49:11;;;;;;;0.00;0.00;;;;;;;;;;5066587;28;20198;-73
2022/08/27 12:51:38;;;;;;;0.00;0.00;;;;;;;;;;5065609;28;20291;-71
2022/08/27 12:54:11;;;;;;;0.00;0.00;;;;;;;;;;5067293;28;20227;-70
2022/08/27 12:56:44;;;;;;;0.00;0.00;;;;;;;;;;5065464;28;20257;-72
2022/08/27 12:59:20;;;;;;;0.00;0.00;;;;;;;;;;5066277;28;20260;-67
2022/08/27 13:01:53;;;;;;;0.00;0.00;;;;;;;;;;5066664;28;20245;-68
2022/08/27 13:04:22;;;;;;;0.00;0.00;;;;;;;;;;5065138;28;20431;-67
2022/08/27 13:06:48;;;;;;;0.00;0.00;;;;;;;;;;5066878;28;20239;-66
2022/08/27 13:09:16;;;;;;;0.00;0.00;;;;;;;;;;5065976;28;20387;-67
2022/08/27 13:11:45;;;;;;;0.00;0.00;;;;;;;;;;5065987;28;20293;-71
2022/08/27 13:14:12;;;;;;;0.00;0.00;;;;;;;;;;5066137;28;20275;-66
2022/08/27 13:16:44;;;;;;;0.00;0.00;;;;;;;;;;5065136;28;20306;-68
2022/08/27 13:19:14;;;;;;;0.00;0.00;;;;;;;;;;5065860;28;20282;-67
2022/08/27 13:21:46;;;;;;;0.00;0.00;;;;;;;;;;5065180;28;20235;-68
2022/08/27 13:24:13;;;;;;;0.00;0.00;;;;;;;;;;5065414;28;20263;-71
2022/08/27 13:26:47;;;;;;;0.00;0.00;;;;;;;;;;5064724;28;20235;-71
2022/08/27 13:29:14;;;;;;;0.00;0.00;;;;;;;;;;5065502;28;20230;-70
2022/08/27 13:31:40;;;;;;;0.00;0.00;;;;;;;;;;5064844;28;20311;-71
2022/08/27 13:34:06;;;;;;;0.00;0.00;;;;;;;;;;5065914;28;20204;-67
2022/08/27 13:36:34;;;;;;;0.00;0.00;;;;;;;;;;5063874;28;20298;-70
2022/08/27 13:39:01;;;;;;;0.00;0.00;;;;;;;;;;5066888;28;20204;-69
2022/08/27 13:41:30;;;;;;;0.00;0.00;;;;;;;;;;5063361;28;20346;-69
2022/08/27 13:43:58;;;;;;;0.00;0.00;;;;;;;;;;5067272;28;20476;-69
2022/08/27 13:46:26;;;;;;;0.00;0.00;;;;;;;;;;5062171;28;20243;-69
2022/08/27 13:48:54;;;;;;;0.00;0.00;;;;;;;;;;5067538;28;20275;-69
2022/08/27 13:51:25;;;;;;;0.00;0.00;;;;;;;;;;5062128;28;20304;-69
2022/08/27 13:56:36;;;;;;;0.00;0.00;;;;;;;;;;5063906;28;20448;-70
2022/08/27 13:59:14;;;;;;;0.00;0.00;;;;;;;;;;5066238;28;20211;-69
2022/08/27 14:01:42;;;;;;;0.00;0.00;;;;;;;;;;5064678;28;20245;-70
2022/08/27 14:04:09;;;;;;;0.00;0.00;;;;;;;;;;5065738;28;20392;-69
2022/08/27 14:06:39;;;;;;;0.00;0.00;;;;;;;;;;5063911;28;20602;-69
2022/08/27 14:09:16;;;;;;;0.00;0.00;;;;;;;;;;5065920;28;20573;-69
2022/08/27 14:11:43;;;;;;;0.00;0.00;;;;;;;;;;5064624;28;20274;-68
2022/08/27 14:14:09;;;;;;;0.00;0.00;;;;;;;;;;5064984;28;20204;-67
2022/08/27 14:16:38;;;;;;;0.00;0.00;;;;;;;;;;5063662;28;20239;-67
2022/08/27 14:19:06;;;;;;;0.00;0.00;;;;;;;;;;5065759;28;20222;-68
2022/08/27 14:21:34;;;;;;;0.00;0.00;;;;;;;;;;5063432;28;20434;-68
2022/08/27 14:24:00;;;;;;;0.00;0.00;;;;;;;;;;5066130;28;20207;-68
2022/08/27 14:26:26;;;;;;;0.00;0.00;;;;;;;;;;5062469;28;20231;-67
2022/08/27 14:28:53;;;;;;;0.05;0.05;;;;;;;;;;5067321;28;20218;-68
2022/08/27 14:31:19;;;;;;;0.00;0.00;;;;;;;;;;5061608;28;20239;-67
2022/08/27 14:33:47;;;;;;;0.00;0.00;;;;;;;;;;5067952;28;20226;-69
2022/08/27 14:36:14;;;;;;;0.00;0.00;;;;;;;;;;5060975;28;20281;-68
2022/08/27 14:38:43;;;;;;;0.00;0.00;;;;;;;;;;5068520;28;20240;-68
2022/08/27 14:41:09;;;;;;;0.00;0.00;;;;;;;;;;5059846;28;20292;-69
2022/08/27 14:43:36;;;;;;;0.00;0.00;;;;;;;;;;5069174;28;20274;-70
2022/08/27 14:46:04;;;;;;;0.00;0.00;;;;;;;;;;5059069;28;20243;-69
2022/08/27 14:48:32;;;;;;;0.00;0.00;;;;;;;;;;5069590;28;20214;-68
2022/08/27 14:51:02;;;;;;;0.03;0.03;;;;;;;;;;5058317;28;20238;-67
2022/08/27 14:53:29;;;;;;;0.00;0.00;;;;;;;;;;5069638;28;20552;-67
2022/08/27 14:55:57;;;;;;;0.00;0.00;;;;;;;;;;5057983;28;20243;-68
2022/08/27 14:58:24;;;;;;;0.00;0.00;;;;;;;;;;5072899;28;20203;-69