Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:02;;;;;;;45.77;40.93;;;;;;;;;;5114009;27;20472;-80
2022/10/14 00:02:29;;;;;;;46.90;40.97;;;;;;;;;;5113343;28;20442;-79
2022/10/14 00:04:57;;;;;;;45.10;40.63;;;;;;;;;;5113519;28;20427;-78
2022/10/14 00:07:24;;;;;;;47.87;42.77;;;;;;;;;;5113408;28;20427;-79
2022/10/14 00:09:51;;;;;;;44.90;40.20;;;;;;;;;;5113748;28;20454;-78
2022/10/14 00:12:18;;;;;;;49.40;43.77;;;;;;;;;;5113025;28;20431;-79
2022/10/14 00:14:46;;;;;;;50.67;44.57;;;;;;;;;;5113763;28;20434;-77
2022/10/14 00:17:14;;;;;;;48.63;43.33;;;;;;;;;;5113237;28;20457;-79
2022/10/14 00:19:42;;;;;;;48.03;43.07;;;;;;;;;;5113386;28;20451;-79
2022/10/14 00:22:09;;;;;;;48.80;43.50;;;;;;;;;;5113045;28;20430;-77
2022/10/14 00:24:36;;;;;;;49.10;43.77;;;;;;;;;;5113274;28;20449;-78
2022/10/14 00:27:04;;;;;;;53.73;47.70;;;;;;;;;;5113228;28;20415;-78
2022/10/14 00:29:31;;;;;;;51.27;45.30;;;;;;;;;;5113448;28;20836;-78
2022/10/14 00:31:59;;;;;;;51.83;45.77;;;;;;;;;;5113051;28;20444;-79
2022/10/14 00:34:27;;;;;;;50.27;44.80;;;;;;;;;;5113116;28;21063;-78
2022/10/14 00:36:55;;;;;;;48.67;43.87;;;;;;;;;;5113084;28;20452;-78
2022/10/14 00:39:22;;;;;;;47.50;42.90;;;;;;;;;;5113267;28;20451;-77
2022/10/14 00:41:49;;;;;;;52.87;44.73;;;;;;;;;;5112501;28;20956;-79
2022/10/14 00:44:35;;;;;;;54.17;45.87;;;;;;;;;;5113293;28;20881;-78
2022/10/14 00:47:02;;;;;;;53.60;48.00;;;;;;;;;;5113389;28;20431;-78
2022/10/14 00:49:32;;;;;;;53.60;46.90;;;;;;;;;;5113190;28;20472;-79
2022/10/14 00:52:02;;;;;;;56.93;46.70;;;;;;;;;;5112739;28;20815;-78
2022/10/14 00:54:32;;;;;;;54.67;47.90;;;;;;;;;;5113390;28;20432;-79
2022/10/14 00:56:59;;;;;;;59.60;49.10;;;;;;;;;;5112915;28;20416;-79
2022/10/14 00:59:27;;;;;;;56.60;48.90;;;;;;;;;;5115585;28;20505;-78
2022/10/14 01:01:54;;;;;;;51.73;46.00;;;;;;;;;;5116863;28;20452;-79
2022/10/14 01:04:21;;;;;;;53.17;44.07;;;;;;;;;;5117124;28;20469;-79
2022/10/14 01:06:58;;;;;;;52.90;47.20;;;;;;;;;;5117154;28;20780;-79
2022/10/14 01:09:29;;;;;;;54.43;48.60;;;;;;;;;;5116770;28;20472;-78
2022/10/14 01:12:01;;;;;;;52.40;44.33;;;;;;;;;;5116418;28;20435;-78
2022/10/14 01:14:32;;;;;;;52.20;46.60;;;;;;;;;;5117119;28;20751;-79
2022/10/14 01:17:03;;;;;;;61.07;49.10;;;;;;;;;;5116649;28;20914;-79
2022/10/14 01:19:45;;;;;;;51.90;44.60;;;;;;;;;;5116995;28;20430;-78
2022/10/14 01:22:17;;;;;;;50.93;45.20;;;;;;;;;;5116497;28;20747;-78
2022/10/14 01:24:51;;;;;;;50.00;44.70;;;;;;;;;;5117092;28;21106;-78
2022/10/14 01:27:37;;;;;;;50.20;43.70;;;;;;;;;;5116780;28;20423;-79
2022/10/14 01:30:11;;;;;;;54.93;42.07;;;;;;;;;;5116851;28;20450;-78
2022/10/14 01:32:45;;;;;;;48.30;43.07;;;;;;;;;;5116280;28;20874;-79
2022/10/14 01:35:16;;;;;;;52.67;45.67;;;;;;;;;;5116506;28;20403;-78
2022/10/14 01:37:46;;;;;;;59.97;49.17;;;;;;;;;;5116522;28;20805;-79
2022/10/14 01:40:18;;;;;;;58.57;48.17;;;;;;;;;;5116621;28;20841;-78
2022/10/14 01:42:46;;;;;;;53.90;46.10;;;;;;;;;;5116076;28;20436;-78
2022/10/14 01:45:17;;;;;;;59.27;48.33;;;;;;;;;;5116148;28;20430;-79
2022/10/14 01:47:46;;;;;;;59.43;49.90;;;;;;;;;;5116000;28;20451;-79
2022/10/14 01:50:16;;;;;;;58.47;49.17;;;;;;;;;;5116284;28;20483;-78
2022/10/14 01:52:46;;;;;;;66.93;51.93;;;;;;;;;;5115820;28;20852;-79
2022/10/14 01:55:16;;;;;;;65.80;50.50;;;;;;;;;;5116002;28;20921;-79
2022/10/14 01:57:44;;;;;;;64.50;47.80;;;;;;;;;;5116544;28;20444;-77
2022/10/14 02:00:12;;;;;;;63.87;50.13;;;;;;;;;;5116163;28;20497;-77
2022/10/14 02:02:41;;;;;;;62.23;52.43;;;;;;;;;;5115529;28;20479;-79
2022/10/14 02:05:12;;;;;;;74.30;52.67;;;;;;;;;;5116110;28;20450;-78
2022/10/14 02:07:40;;;;;;;72.27;52.20;;;;;;;;;;5115924;28;20448;-78
2022/10/14 02:10:12;;;;;;;58.50;45.80;;;;;;;;;;5114962;28;20479;-77
2022/10/14 02:12:43;;;;;;;68.00;48.73;;;;;;;;;;5115119;28;20487;-78
2022/10/14 02:15:13;;;;;;;72.33;52.70;;;;;;;;;;5115709;28;20426;-78
2022/10/14 02:17:48;;;;;;;79.20;50.40;;;;;;;;;;5115819;28;20403;-78
2022/10/14 02:20:21;;;;;;;65.43;47.73;;;;;;;;;;5115399;28;20447;-79
2022/10/14 02:22:52;;;;;;;67.17;49.30;;;;;;;;;;5114909;28;20474;-77
2022/10/14 02:25:21;;;;;;;65.40;47.70;;;;;;;;;;5115547;28;20841;-78
2022/10/14 02:27:49;;;;;;;68.47;49.30;;;;;;;;;;5115605;28;20460;-78
2022/10/14 02:30:17;;;;;;;57.47;47.20;;;;;;;;;;5115448;28;20483;-78
2022/10/14 02:32:47;;;;;;;59.87;47.40;;;;;;;;;;5114919;28;20441;-78
2022/10/14 02:35:16;;;;;;;62.20;45.40;;;;;;;;;;5115035;28;20455;-79
2022/10/14 02:37:45;;;;;;;60.50;48.67;;;;;;;;;;5115335;28;20449;-79
2022/10/14 02:40:15;;;;;;;69.37;49.13;;;;;;;;;;5115089;28;20444;-78
2022/10/14 02:42:43;;;;;;;70.27;45.67;;;;;;;;;;5114778;28;20922;-78
2022/10/14 02:45:11;;;;;;;66.67;47.63;;;;;;;;;;5115316;28;20426;-77
2022/10/14 02:47:38;;;;;;;57.80;45.47;;;;;;;;;;5115264;28;20440;-78
2022/10/14 02:50:08;;;;;;;50.40;41.60;;;;;;;;;;5115168;28;20475;-79
2022/10/14 02:52:36;;;;;;;57.50;45.63;;;;;;;;;;5114513;28;20471;-77
2022/10/14 02:55:03;;;;;;;55.43;45.07;;;;;;;;;;5114893;28;20919;-79
2022/10/14 02:57:30;;;;;;;66.30;50.50;;;;;;;;;;5115081;28;20448;-79
2022/10/14 02:59:58;;;;;;;55.77;45.03;;;;;;;;;;5115077;28;20435;-79
2022/10/14 03:02:25;;;;;;;56.80;45.70;;;;;;;;;;5114039;28;20475;-77
2022/10/14 03:04:53;;;;;;;61.33;48.23;;;;;;;;;;5114654;28;20456;-78
2022/10/14 03:07:21;;;;;;;59.00;48.87;;;;;;;;;;5114872;28;20445;-78
2022/10/14 03:09:49;;;;;;;60.13;45.40;;;;;;;;;;5114645;28;20475;-78
2022/10/14 03:12:17;;;;;;;59.30;47.90;;;;;;;;;;5113989;28;20466;-79
2022/10/14 03:14:44;;;;;;;69.00;47.83;;;;;;;;;;5114729;28;20428;-78
2022/10/14 03:17:11;;;;;;;60.77;46.87;;;;;;;;;;5114316;28;20476;-78
2022/10/14 03:19:38;;;;;;;58.23;45.70;;;;;;;;;;5114504;28;20463;-78
2022/10/14 03:22:06;;;;;;;57.67;45.37;;;;;;;;;;5112851;28;20451;-79
2022/10/14 03:24:34;;;;;;;52.90;45.60;;;;;;;;;;5114172;28;20450;-78
2022/10/14 03:27:02;;;;;;;64.33;48.40;;;;;;;;;;5114147;28;20436;-77
2022/10/14 03:29:29;;;;;;;73.83;50.07;;;;;;;;;;5114291;28;20503;-78
2022/10/14 03:31:56;;;;;;;60.17;46.90;;;;;;;;;;5113757;28;20434;-78
2022/10/14 03:34:24;;;;;;;61.97;47.57;;;;;;;;;;5113819;28;20479;-79
2022/10/14 03:36:51;;;;;;;71.03;50.00;;;;;;;;;;5114273;28;20423;-79
2022/10/14 03:39:19;;;;;;;76.90;52.00;;;;;;;;;;5113990;28;20456;-78
2022/10/14 03:41:47;;;;;;;64.17;48.83;;;;;;;;;;5113300;28;20463;-80
2022/10/14 03:44:15;;;;;;;67.00;47.00;;;;;;;;;;5113746;28;20468;-77
2022/10/14 03:46:43;;;;;;;71.87;49.33;;;;;;;;;;5113864;28;20433;-78
2022/10/14 03:49:10;;;;;;;68.20;47.27;;;;;;;;;;5113685;28;20418;-79
2022/10/14 03:51:37;;;;;;;68.60;48.13;;;;;;;;;;5113437;28;20836;-79
2022/10/14 03:54:05;;;;;;;68.97;49.87;;;;;;;;;;5113487;28;20467;-78
2022/10/14 03:56:32;;;;;;;65.27;47.13;;;;;;;;;;5113644;28;20447;-78
2022/10/14 03:59:01;;;;;;;70.80;47.27;;;;;;;;;;5113841;28;20444;-79
2022/10/14 04:01:29;;;;;;;75.63;49.50;;;;;;;;;;5113070;28;20437;-79
2022/10/14 04:03:56;;;;;;;66.27;49.63;;;;;;;;;;5113686;28;20850;-79
2022/10/14 04:06:23;;;;;;;71.13;48.70;;;;;;;;;;5113775;28;20458;-77
2022/10/14 04:08:51;;;;;;;77.03;51.50;;;;;;;;;;5113658;28;20437;-78
2022/10/14 04:11:18;;;;;;;75.13;50.60;;;;;;;;;;5113100;28;20483;-78
2022/10/14 04:13:45;;;;;;;67.83;47.37;;;;;;;;;;5113205;28;20476;-79
2022/10/14 04:16:14;;;;;;;76.60;50.77;;;;;;;;;;5113205;28;20459;-78
2022/10/14 04:18:41;;;;;;;69.47;48.47;;;;;;;;;;5113584;28;20449;-79
2022/10/14 04:21:10;;;;;;;80.07;56.47;;;;;;;;;;5112951;28;20456;-78
2022/10/14 04:23:37;;;;;;;68.97;49.90;;;;;;;;;;5113380;28;20463;-79
2022/10/14 04:26:05;;;;;;;67.00;48.77;;;;;;;;;;5113365;28;20444;-78
2022/10/14 04:28:32;;;;;;;80.70;49.83;;;;;;;;;;5113182;28;20487;-78
2022/10/14 04:31:00;;;;;;;72.17;48.80;;;;;;;;;;5112444;28;20491;-79
2022/10/14 04:33:28;;;;;;;70.73;50.83;;;;;;;;;;5112666;28;20983;-78
2022/10/14 04:35:58;;;;;;;75.67;51.17;;;;;;;;;;5113329;28;20472;-79
2022/10/14 04:38:26;;;;;;;81.70;52.93;;;;;;;;;;5113124;28;20449;-78
2022/10/14 04:40:53;;;;;;;83.33;54.93;;;;;;;;;;5113073;28;20450;-79
2022/10/14 04:43:20;;;;;;;82.53;50.80;;;;;;;;;;5113159;28;20854;-77
2022/10/14 04:45:48;;;;;;;72.47;51.37;;;;;;;;;;5113153;28;20452;-78
2022/10/14 04:48:15;;;;;;;66.83;47.80;;;;;;;;;;5113248;28;20845;-78
2022/10/14 04:50:44;;;;;;;77.43;48.77;;;;;;;;;;5112805;28;20511;-78
2022/10/14 04:53:11;;;;;;;79.10;49.40;;;;;;;;;;5112309;28;20564;-78
2022/10/14 04:55:39;;;;;;;91.53;49.67;;;;;;;;;;5113125;28;20462;-78
2022/10/14 04:58:06;;;;;;;92.23;53.17;;;;;;;;;;5113150;28;20447;-80
2022/10/14 05:00:33;;;;;;;95.83;52.87;;;;;;;;;;5112863;28;20456;-78
2022/10/14 05:03:01;;;;;;;98.37;53.50;;;;;;;;;;5112248;28;20550;-79
2022/10/14 05:05:29;;;;;;;103.97;54.00;;;;;;;;;;5113014;28;20795;-78
2022/10/14 05:07:57;;;;;;;103.53;54.17;;;;;;;;;;5113067;28;20529;-78
2022/10/14 05:10:25;;;;;;;103.77;54.67;;;;;;;;;;5112738;28;20987;-78
2022/10/14 05:12:52;;;;;;;112.43;55.00;;;;;;;;;;5112236;28;20456;-78
2022/10/14 05:15:20;;;;;;;119.20;56.47;;;;;;;;;;5112957;28;20427;-79
2022/10/14 05:17:48;;;;;;;108.73;57.30;;;;;;;;;;5112995;28;20421;-78
2022/10/14 05:20:15;;;;;;;105.47;57.20;;;;;;;;;;5112714;28;20973;-78
2022/10/14 05:22:44;;;;;;;111.07;57.53;;;;;;;;;;5112086;28;20472;-77
2022/10/14 05:25:13;;;;;;;99.60;53.30;;;;;;;;;;5112863;28;20501;-79
2022/10/14 05:27:41;;;;;;;109.23;53.13;;;;;;;;;;5112834;28;20448;-78
2022/10/14 05:30:09;;;;;;;113.60;56.17;;;;;;;;;;5112842;28;20811;-79
2022/10/14 05:32:36;;;;;;;109.97;55.53;;;;;;;;;;5111999;28;20558;-79
2022/10/14 05:35:04;;;;;;;105.23;53.03;;;;;;;;;;5112539;28;20477;-79
2022/10/14 05:37:32;;;;;;;101.60;54.57;;;;;;;;;;5112803;28;20450;-78
2022/10/14 05:39:59;;;;;;;109.37;53.20;;;;;;;;;;5112467;28;20976;-77
2022/10/14 05:42:28;;;;;;;103.60;55.90;;;;;;;;;;5112284;28;20478;-78
2022/10/14 05:44:55;;;;;;;109.57;53.40;;;;;;;;;;5112408;28;20444;-78
2022/10/14 05:47:22;;;;;;;126.20;57.87;;;;;;;;;;5116401;28;20506;-79
2022/10/14 05:49:50;;;;;;;130.80;57.80;;;;;;;;;;5116381;28;20448;-79
2022/10/14 05:52:17;;;;;;;119.10;56.00;;;;;;;;;;5115396;28;20487;-79
2022/10/14 05:54:45;;;;;;;113.67;57.03;;;;;;;;;;5116210;28;20452;-78
2022/10/14 05:57:13;;;;;;;126.73;55.47;;;;;;;;;;5116151;28;20440;-79
2022/10/14 05:59:42;;;;;;;91.80;53.07;;;;;;;;;;5116016;28;20453;-77
2022/10/14 06:02:10;;;;;;;111.83;56.20;;;;;;;;;;5115561;28;20425;-78
2022/10/14 06:04:39;;;;;;;108.70;58.23;;;;;;;;;;5115630;28;20426;-77
2022/10/14 06:07:08;;;;;;;131.07;57.30;;;;;;;;;;5116091;28;20429;-79
2022/10/14 06:09:35;;;;;;;107.33;54.00;;;;;;;;;;5116395;27;20450;-78
2022/10/14 06:12:02;;;;;;;109.47;55.90;;;;;;;;;;5115557;28;20480;-78
2022/10/14 06:14:29;;;;;;;110.93;55.70;;;;;;;;;;5115730;28;20417;-79
2022/10/14 06:16:58;;;;;;;122.13;54.57;;;;;;;;;;5115737;28;20833;-78
2022/10/14 06:19:25;;;;;;;138.90;58.27;;;;;;;;;;5115587;28;20447;-79
2022/10/14 06:21:53;;;;;;;117.33;53.90;;;;;;;;;;5114852;28;20415;-78
2022/10/14 06:24:20;;;;;;;132.97;57.40;;;;;;;;;;5115648;28;20464;-77
2022/10/14 06:26:48;;;;;;;110.37;56.73;;;;;;;;;;5115667;28;20425;-79
2022/10/14 06:29:15;;;;;;;125.67;58.40;;;;;;;;;;5115592;28;20478;-78
2022/10/14 06:31:43;;;;;;;104.87;56.57;;;;;;;;;;5114866;28;20479;-78
2022/10/14 06:34:12;;;;;;;111.10;56.40;;;;;;;;;;5115160;28;20439;-78
2022/10/14 06:36:39;;;;;;;105.67;56.40;;;;;;;;;;5115384;28;20457;-76
2022/10/14 06:39:06;;;;;;;104.50;56.13;;;;;;;;;;5115165;28;20467;-76
2022/10/14 06:41:33;;;;;;;111.57;53.63;;;;;;;;;;5114717;28;20455;-76
2022/10/14 06:44:01;;;;;;;90.03;53.87;;;;;;;;;;5114883;28;20439;-77
2022/10/14 06:46:28;;;;;;;90.90;50.57;;;;;;;;;;5114784;28;20430;-77
2022/10/14 06:48:55;;;;;;;97.77;53.57;;;;;;;;;;5114836;28;20947;-76
2022/10/14 06:51:24;;;;;;;87.43;52.80;;;;;;;;;;5114229;28;20532;-77
2022/10/14 06:53:51;;;;;;;91.30;53.53;;;;;;;;;;5114918;28;20473;-76
2022/10/14 06:56:19;;;;;;;89.03;53.30;;;;;;;;;;5114378;28;20441;-76
2022/10/14 06:58:46;;;;;;;77.30;55.17;;;;;;;;;;5114711;28;20452;-76
2022/10/14 07:01:13;;;;;;;79.73;50.40;;;;;;;;;;5114082;28;20933;-77
2022/10/14 07:03:41;;;;;;;73.93;49.70;;;;;;;;;;5114787;28;20860;-76
2022/10/14 07:06:09;;;;;;;81.27;51.50;;;;;;;;;;5114807;28;20444;-77
2022/10/14 07:08:37;;;;;;;68.17;47.40;;;;;;;;;;5114716;28;20744;-76
2022/10/14 07:11:06;;;;;;;63.40;48.57;;;;;;;;;;5113822;28;20485;-76
2022/10/14 07:13:34;;;;;;;70.17;49.30;;;;;;;;;;5114080;28;20843;-77
2022/10/14 07:16:02;;;;;;;82.70;50.63;;;;;;;;;;5114293;28;21265;-77
2022/10/14 07:18:29;;;;;;;61.00;49.00;;;;;;;;;;5114345;28;20539;-77
2022/10/14 07:20:57;;;;;;;74.83;48.13;;;;;;;;;;5113688;28;20444;-77
2022/10/14 07:23:24;;;;;;;74.20;45.70;;;;;;;;;;5114024;28;20963;-77
2022/10/14 07:25:56;;;;;;;79.97;51.00;;;;;;;;;;5114325;28;20458;-76
2022/10/14 07:28:23;;;;;;;63.87;47.40;;;;;;;;;;5114397;28;20435;-76
2022/10/14 07:30:57;;;;;;;69.67;49.13;;;;;;;;;;5114024;28;20544;-77
2022/10/14 07:33:24;;;;;;;78.13;51.30;;;;;;;;;;5114288;28;20475;-76
2022/10/14 07:35:52;;;;;;;64.10;47.80;;;;;;;;;;5114216;28;20447;-77
2022/10/14 07:38:19;;;;;;;68.03;46.80;;;;;;;;;;5113795;28;20449;-77
2022/10/14 07:40:55;;;;;;;69.50;47.53;;;;;;;;;;5113905;28;20946;-78
2022/10/14 07:43:24;;;;;;;63.23;47.80;;;;;;;;;;5114281;28;20470;-77
2022/10/14 07:45:58;;;;;;;65.37;48.63;;;;;;;;;;5113791;28;20444;-77
2022/10/14 07:48:26;;;;;;;57.47;43.30;;;;;;;;;;5114035;28;20441;-77
2022/10/14 07:50:54;;;;;;;60.83;46.57;;;;;;;;;;5113656;28;20904;-77
2022/10/14 07:53:21;;;;;;;57.80;47.60;;;;;;;;;;5113451;28;20464;-77
2022/10/14 07:55:51;;;;;;;55.00;46.83;;;;;;;;;;5113815;28;20450;-77
2022/10/14 07:58:19;;;;;;;51.37;42.17;;;;;;;;;;5113842;28;20449;-76
2022/10/14 08:00:48;;;;;;;48.83;43.83;;;;;;;;;;5113820;28;20453;-76
2022/10/14 08:03:15;;;;;;;50.90;45.30;;;;;;;;;;5112971;28;20480;-77
2022/10/14 08:05:43;;;;;;;49.53;44.43;;;;;;;;;;5113368;28;20976;-77
2022/10/14 08:08:10;;;;;;;47.20;42.30;;;;;;;;;;5112991;28;20429;-77
2022/10/14 08:10:38;;;;;;;42.43;37.57;;;;;;;;;;5113520;28;20463;-77
2022/10/14 08:13:05;;;;;;;43.07;38.33;;;;;;;;;;5112779;28;20471;-77
2022/10/14 08:15:36;;;;;;;43.33;39.20;;;;;;;;;;5113610;28;20808;-77
2022/10/14 08:18:05;;;;;;;40.60;36.87;;;;;;;;;;5113173;28;20444;-77
2022/10/14 08:20:33;;;;;;;40.50;36.80;;;;;;;;;;5113420;28;20452;-77
2022/10/14 08:23:00;;;;;;;38.77;35.07;;;;;;;;;;5112842;28;20481;-76
2022/10/14 08:25:27;;;;;;;34.57;31.40;;;;;;;;;;5113425;28;20440;-76
2022/10/14 08:27:56;;;;;;;36.20;33.10;;;;;;;;;;5113067;28;20447;-77
2022/10/14 08:30:23;;;;;;;35.60;32.57;;;;;;;;;;5113001;28;20952;-77
2022/10/14 08:32:51;;;;;;;35.53;32.57;;;;;;;;;;5112686;28;20491;-77
2022/10/14 08:35:19;;;;;;;32.50;29.80;;;;;;;;;;5113188;28;20674;-77
2022/10/14 08:37:55;;;;;;;31.43;29.10;;;;;;;;;;5113329;28;20455;-77
2022/10/14 08:40:23;;;;;;;32.13;29.53;;;;;;;;;;5113280;28;20398;-76
2022/10/14 08:42:54;;;;;;;31.70;29.50;;;;;;;;;;5112681;28;20492;-77
2022/10/14 08:45:25;;;;;;;34.13;31.47;;;;;;;;;;5112956;28;20445;-77
2022/10/14 08:47:54;;;;;;;33.53;30.87;;;;;;;;;;5113280;28;20452;-76
2022/10/14 08:50:28;;;;;;;31.57;29.17;;;;;;;;;;5112895;28;20933;-76
2022/10/14 08:53:00;;;;;;;32.80;30.30;;;;;;;;;;5112503;28;20871;-76
2022/10/14 08:55:30;;;;;;;34.03;31.37;;;;;;;;;;5112884;28;20892;-76
2022/10/14 08:57:59;;;;;;;30.47;28.17;;;;;;;;;;5112855;28;20469;-76
2022/10/14 09:00:26;;;;;;;29.47;27.27;;;;;;;;;;5112946;28;20456;-76
2022/10/14 09:02:54;;;;;;;27.60;25.60;;;;;;;;;;5112191;28;20468;-77
2022/10/14 09:05:22;;;;;;;29.63;27.33;;;;;;;;;;5112724;28;20463;-77
2022/10/14 09:07:53;;;;;;;29.20;27.00;;;;;;;;;;5113050;28;20427;-77
2022/10/14 09:10:25;;;;;;;30.50;28.20;;;;;;;;;;5113049;28;20430;-77
2022/10/14 09:12:54;;;;;;;29.33;27.13;;;;;;;;;;5112142;28;20499;-77
2022/10/14 09:15:25;;;;;;;27.70;25.87;;;;;;;;;;5112890;28;20808;-76
2022/10/14 09:18:05;;;;;;;28.40;26.40;;;;;;;;;;5112754;28;20930;-76
2022/10/14 09:20:32;;;;;;;29.17;27.20;;;;;;;;;;5115203;28;20427;-77
2022/10/14 09:23:06;;;;;;;28.10;26.20;;;;;;;;;;5116204;28;20855;-77
2022/10/14 09:25:35;;;;;;;27.30;25.47;;;;;;;;;;5116829;28;20440;-77
2022/10/14 09:28:02;;;;;;;27.93;26.10;;;;;;;;;;5116431;28;20447;-77
2022/10/14 09:30:31;;;;;;;28.70;26.70;;;;;;;;;;5116452;28;20442;-76
2022/10/14 09:32:59;;;;;;;28.70;26.70;;;;;;;;;;5115737;28;20471;-76
2022/10/14 09:35:29;;;;;;;27.53;25.50;;;;;;;;;;5116618;28;20447;-77
2022/10/14 09:37:57;;;;;;;29.70;27.37;;;;;;;;;;5116428;28;20451;-76
2022/10/14 09:40:29;;;;;;;28.83;26.73;;;;;;;;;;5116209;28;20419;-76
2022/10/14 09:42:59;;;;;;;27.37;25.47;;;;;;;;;;5115923;28;20493;-76
2022/10/14 09:45:27;;;;;;;28.73;26.93;;;;;;;;;;5116151;28;20419;-77
2022/10/14 09:47:56;;;;;;;27.57;25.67;;;;;;;;;;5116044;28;20437;-77
2022/10/14 09:50:28;;;;;;;25.90;24.20;;;;;;;;;;5115987;28;20444;-77
2022/10/14 09:52:57;;;;;;;27.90;26.00;;;;;;;;;;5115649;28;20506;-77
2022/10/14 09:55:27;;;;;;;23.67;22.17;;;;;;;;;;5115885;28;20448;-77
2022/10/14 09:58:02;;;;;;;25.63;23.90;;;;;;;;;;5115782;28;20449;-77
2022/10/14 10:00:30;;;;;;;22.90;21.57;;;;;;;;;;5116022;28;20510;-77
2022/10/14 10:02:58;;;;;;;24.13;22.43;;;;;;;;;;5115508;28;20488;-77
2022/10/14 10:05:27;;;;;;;23.60;22.10;;;;;;;;;;5116029;28;20440;-77
2022/10/14 10:08:12;;;;;;;21.80;20.50;;;;;;;;;;5115622;28;20448;-76
2022/10/14 10:10:41;;;;;;;22.43;21.13;;;;;;;;;;5105611;28;20453;-77
2022/10/14 10:13:20;;;;;;;21.67;20.27;;;;;;;;;;5114780;28;20858;-76
2022/10/14 10:15:57;;;;;;;21.50;20.30;;;;;;;;;;5115891;28;20435;-77
2022/10/14 10:18:24;;;;;;;21.60;20.20;;;;;;;;;;5115547;28;20517;-76
2022/10/14 10:21:01;;;;;;;22.43;21.13;;;;;;;;;;5115521;28;20441;-77
2022/10/14 10:23:28;;;;;;;22.43;21.13;;;;;;;;;;5115587;28;20866;-77
2022/10/14 10:26:14;;;;;;;23.40;21.90;;;;;;;;;;5115507;28;20482;-77
2022/10/14 10:28:45;;;;;;;22.53;20.87;;;;;;;;;;5115339;28;20453;-77
2022/10/14 10:31:18;;;;;;;22.03;20.63;;;;;;;;;;5114380;28;20454;-77
2022/10/14 10:33:50;;;;;;;22.07;20.87;;;;;;;;;;5115096;28;20489;-77
2022/10/14 10:36:22;;;;;;;20.80;19.50;;;;;;;;;;5115100;28;20408;-76
2022/10/14 10:38:54;;;;;;;20.37;19.17;;;;;;;;;;5115523;28;20442;-77
2022/10/14 10:41:28;;;;;;;19.90;18.70;;;;;;;;;;5114866;28;20435;-76
2022/10/14 10:44:04;;;;;;;20.27;19.17;;;;;;;;;;5115200;28;20484;-77
2022/10/14 10:46:43;;;;;;;19.60;18.57;;;;;;;;;;5115124;28;20447;-76
2022/10/14 10:49:17;;;;;;;18.93;17.93;;;;;;;;;;5114874;28;20445;-77
2022/10/14 10:51:53;;;;;;;17.90;16.80;;;;;;;;;;5114678;28;20433;-77
2022/10/14 10:54:30;;;;;;;19.40;18.13;;;;;;;;;;5114749;28;20467;-77
2022/10/14 10:57:01;;;;;;;18.80;17.90;;;;;;;;;;5114807;28;20453;-77
2022/10/14 10:59:43;;;;;;;18.83;17.63;;;;;;;;;;5113711;28;20454;-77
2022/10/14 11:02:26;;;;;;;18.67;17.77;;;;;;;;;;5114350;28;20848;-77
2022/10/14 11:04:59;;;;;;;18.03;17.13;;;;;;;;;;5114789;28;20430;-77
2022/10/14 11:13:16;;;;;;;18.13;17.23;;;;;;;;;;5113728;28;20988;-76
2022/10/14 11:15:47;;;;;;;17.87;16.87;;;;;;;;;;5114324;28;20452;-77
2022/10/14 11:18:19;;;;;;;17.97;17.03;;;;;;;;;;5114712;28;20459;-76
2022/10/14 11:20:54;;;;;;;18.70;17.60;;;;;;;;;;5114585;28;20437;-77
2022/10/14 11:23:37;;;;;;;17.07;16.27;;;;;;;;;;5114128;28;20808;-77
2022/10/14 11:26:06;;;;;;;17.93;17.03;;;;;;;;;;5112046;27;20458;-76
2022/10/14 11:28:40;;;;;;;17.53;16.43;;;;;;;;;;5114457;28;20445;-76
2022/10/14 11:31:14;;;;;;;17.90;17.00;;;;;;;;;;5113910;28;20413;-76
2022/10/14 11:33:50;;;;;;;18.27;17.37;;;;;;;;;;5113820;28;20489;-77
2022/10/14 11:36:22;;;;;;;18.37;17.47;;;;;;;;;;5114331;28;20417;-77
2022/10/14 11:38:55;;;;;;;18.77;17.77;;;;;;;;;;5114075;28;20457;-76
2022/10/14 11:41:31;;;;;;;17.77;16.90;;;;;;;;;;5113334;28;20433;-77
2022/10/14 11:44:05;;;;;;;17.87;16.97;;;;;;;;;;5112806;28;20460;-76
2022/10/14 11:46:35;;;;;;;17.57;16.77;;;;;;;;;;5113720;28;20493;-77
2022/10/14 11:49:04;;;;;;;17.70;16.80;;;;;;;;;;5113889;28;20492;-77
2022/10/14 11:51:33;;;;;;;17.60;16.60;;;;;;;;;;5113373;28;20429;-77
2022/10/14 11:54:03;;;;;;;17.60;16.70;;;;;;;;;;5113837;28;20486;-77
2022/10/14 11:56:34;;;;;;;18.50;17.50;;;;;;;;;;5113919;28;20491;-77
2022/10/14 11:59:04;;;;;;;17.83;16.93;;;;;;;;;;5113983;28;20432;-76
2022/10/14 12:01:34;;;;;;;18.00;17.10;;;;;;;;;;5113310;28;20449;-77
2022/10/14 12:04:05;;;;;;;18.30;17.40;;;;;;;;;;5113427;28;20456;-77
2022/10/14 12:06:35;;;;;;;18.87;17.97;;;;;;;;;;5113775;28;20438;-77
2022/10/14 12:09:04;;;;;;;18.07;17.17;;;;;;;;;;5113732;28;20769;-76
2022/10/14 12:11:35;;;;;;;18.57;17.67;;;;;;;;;;5112763;28;20466;-76
2022/10/14 12:14:11;;;;;;;18.40;17.50;;;;;;;;;;5113099;28;21010;-77
2022/10/14 12:16:40;;;;;;;17.30;16.50;;;;;;;;;;5113608;28;20497;-76
2022/10/14 12:19:09;;;;;;;17.73;16.83;;;;;;;;;;5113128;28;20450;-77
2022/10/14 12:21:41;;;;;;;17.70;16.90;;;;;;;;;;5112971;28;20450;-76
2022/10/14 12:24:09;;;;;;;18.33;17.40;;;;;;;;;;5113199;28;20462;-77
2022/10/14 12:26:46;;;;;;;18.33;17.23;;;;;;;;;;5113466;28;20448;-76
2022/10/14 12:29:16;;;;;;;17.67;16.77;;;;;;;;;;5113505;28;20437;-77
2022/10/14 12:31:48;;;;;;;18.47;17.47;;;;;;;;;;5112651;28;20969;-77
2022/10/14 12:34:17;;;;;;;17.43;16.63;;;;;;;;;;5113241;28;20485;-77
2022/10/14 12:36:46;;;;;;;17.33;16.50;;;;;;;;;;5113272;28;20454;-77
2022/10/14 12:39:23;;;;;;;17.00;16.10;;;;;;;;;;5113357;28;20807;-77
2022/10/14 12:41:52;;;;;;;17.10;16.30;;;;;;;;;;5112461;28;20952;-76
2022/10/14 12:44:22;;;;;;;18.33;17.07;;;;;;;;;;5112868;28;20868;-76
2022/10/14 12:46:50;;;;;;;17.67;16.67;;;;;;;;;;5112918;28;20943;-77
2022/10/14 12:49:19;;;;;;;18.27;17.27;;;;;;;;;;5112878;28;20452;-77
2022/10/14 12:51:53;;;;;;;18.67;17.57;;;;;;;;;;5112645;28;20453;-77
2022/10/14 12:54:20;;;;;;;18.37;17.33;;;;;;;;;;5113425;28;20991;-76
2022/10/14 12:56:55;;;;;;;18.13;17.23;;;;;;;;;;5117306;28;20452;-77
2022/10/14 12:59:25;;;;;;;18.40;17.50;;;;;;;;;;5117087;28;20456;-77
2022/10/14 13:01:57;;;;;;;18.60;17.70;;;;;;;;;;5117072;28;20911;-78
2022/10/14 13:04:24;;;;;;;17.60;16.70;;;;;;;;;;5117181;28;20796;-77
2022/10/14 13:07:10;;;;;;;17.80;16.97;;;;;;;;;;5116992;28;20504;-78
2022/10/14 13:09:37;;;;;;;18.97;18.07;;;;;;;;;;5117309;28;20433;-78
2022/10/14 13:12:12;;;;;;;18.40;17.50;;;;;;;;;;5116183;28;20455;-77
2022/10/14 13:14:56;;;;;;;18.73;17.73;;;;;;;;;;5116922;28;20907;-77
2022/10/14 13:17:43;;;;;;;18.10;17.10;;;;;;;;;;5116775;28;20438;-76
2022/10/14 13:20:26;;;;;;;17.60;16.80;;;;;;;;;;5116943;28;20480;-77
2022/10/14 13:22:53;;;;;;;18.33;17.33;;;;;;;;;;5115873;28;21002;-76
2022/10/14 13:25:22;;;;;;;18.23;17.33;;;;;;;;;;5116509;28;20925;-77
2022/10/14 13:28:07;;;;;;;17.97;17.07;;;;;;;;;;5116499;28;20446;-77
2022/10/14 13:30:36;;;;;;;18.00;17.00;;;;;;;;;;5116729;28;20427;-77
2022/10/14 13:33:12;;;;;;;18.43;17.53;;;;;;;;;;5116101;28;20485;-76
2022/10/14 13:35:47;;;;;;;18.17;17.27;;;;;;;;;;5116701;28;20508;-77
2022/10/14 13:38:16;;;;;;;18.07;17.17;;;;;;;;;;5116602;28;20433;-77
2022/10/14 13:40:44;;;;;;;18.43;17.00;;;;;;;;;;5116463;28;20947;-77
2022/10/14 13:43:16;;;;;;;18.30;17.40;;;;;;;;;;5115933;28;20467;-77
2022/10/14 13:45:45;;;;;;;18.40;17.50;;;;;;;;;;5116095;28;20786;-76
2022/10/14 13:48:15;;;;;;;18.23;17.13;;;;;;;;;;5116393;28;20447;-76
2022/10/14 13:50:43;;;;;;;17.97;17.07;;;;;;;;;;5116167;28;20442;-76
2022/10/14 13:53:16;;;;;;;17.83;16.93;;;;;;;;;;5115742;28;20488;-77
2022/10/14 13:55:44;;;;;;;17.87;16.97;;;;;;;;;;5115981;28;20405;-77
2022/10/14 13:58:12;;;;;;;18.10;17.10;;;;;;;;;;5116365;28;20451;-77
2022/10/14 14:00:41;;;;;;;18.30;17.40;;;;;;;;;;5115838;28;20445;-77
2022/10/14 14:03:15;;;;;;;18.30;17.40;;;;;;;;;;5115239;28;20970;-76
2022/10/14 14:05:44;;;;;;;18.67;17.77;;;;;;;;;;5115313;28;20435;-78
2022/10/14 14:08:16;;;;;;;18.00;17.20;;;;;;;;;;5115762;28;20457;-77
2022/10/14 14:10:51;;;;;;;18.37;17.47;;;;;;;;;;5115780;28;20480;-77
2022/10/14 14:13:18;;;;;;;18.30;17.40;;;;;;;;;;5115051;28;20491;-77
2022/10/14 14:15:50;;;;;;;17.90;17.00;;;;;;;;;;5115893;28;20845;-76
2022/10/14 14:18:26;;;;;;;18.40;17.40;;;;;;;;;;5115513;28;20443;-77
2022/10/14 14:20:58;;;;;;;17.43;16.50;;;;;;;;;;5115575;28;20454;-76
2022/10/14 14:23:25;;;;;;;17.70;16.90;;;;;;;;;;5115342;28;20436;-76
2022/10/14 14:25:54;;;;;;;17.67;16.77;;;;;;;;;;5115284;28;20664;-77
2022/10/14 14:28:23;;;;;;;17.67;16.87;;;;;;;;;;5115434;28;20456;-77
2022/10/14 14:30:51;;;;;;;18.00;17.20;;;;;;;;;;5115559;28;20449;-78
2022/10/14 14:33:19;;;;;;;18.23;17.33;;;;;;;;;;5114791;28;20482;-77
2022/10/14 14:35:54;;;;;;;19.33;18.03;;;;;;;;;;5115326;28;20857;-76