Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:39;;;;;;;1.73;0.98;;;;;;;;;;4979269;28;20081;-69
2023/02/25 00:03:07;;;;;;;0.30;0.30;;;;;;;;;;4990978;28;20058;-69
2023/02/25 00:05:38;;;;;;;0.55;0.55;;;;;;;;;;4984732;28;20133;-69
2023/02/25 00:08:06;;;;;;;2.45;0.22;;;;;;;;;;4989442;28;20054;-70
2023/02/25 00:10:35;;;;;;;0.40;0.28;;;;;;;;;;4987182;28;20046;-70
2023/02/25 00:13:05;;;;;;;1.45;0.30;;;;;;;;;;4991250;28;20046;-70
2023/02/25 00:15:46;;;;;;;0.90;0.90;;;;;;;;;;4983527;28;20074;-70
2023/02/25 00:18:14;;;;;;;3.25;0.20;;;;;;;;;;4984997;28;20061;-70
2023/02/25 00:20:43;;;;;;;0.30;0.25;;;;;;;;;;4990347;28;20499;-70
2023/02/25 00:23:12;;;;;;;0.68;0.55;;;;;;;;;;4991092;28;20065;-70
2023/02/25 00:25:40;;;;;;;0.20;0.17;;;;;;;;;;4987914;28;20610;-70
2023/02/25 00:28:09;;;;;;;0.10;0.10;;;;;;;;;;4987595;28;20054;-71
2023/02/25 00:30:38;;;;;;;0.10;0.10;;;;;;;;;;4984075;28;20061;-70
2023/02/25 00:33:09;;;;;;;2.80;0.68;;;;;;;;;;4987395;28;20046;-70
2023/02/25 00:35:39;;;;;;;0.10;0.10;;;;;;;;;;4988769;28;20531;-70
2023/02/25 00:38:08;;;;;;;3.80;0.52;;;;;;;;;;4983094;28;20042;-71
2023/02/25 00:40:43;;;;;;;0.17;0.17;;;;;;;;;;4982830;28;20046;-69
2023/02/25 00:43:11;;;;;;;0.70;0.70;;;;;;;;;;4989508;28;20061;-69
2023/02/25 00:45:40;;;;;;;0.25;0.25;;;;;;;;;;4986005;28;20392;-70
2023/02/25 00:48:09;;;;;;;0.43;0.35;;;;;;;;;;4987003;28;20054;-70
2023/02/25 00:50:38;;;;;;;4.45;0.95;;;;;;;;;;4991444;28;20042;-70
2023/02/25 00:53:06;;;;;;;1.10;0.80;;;;;;;;;;4990753;28;20051;-69
2023/02/25 00:55:35;;;;;;;2.53;0.50;;;;;;;;;;4989233;28;20057;-70
2023/02/25 00:58:04;;;;;;;0.90;0.65;;;;;;;;;;4985397;28;20137;-70
2023/02/25 01:00:32;;;;;;;1.65;0.50;;;;;;;;;;4988594;28;20047;-69
2023/02/25 01:03:18;;;;;;;2.17;0.40;;;;;;;;;;4991990;28;20054;-69
2023/02/25 01:05:48;;;;;;;0.50;0.50;;;;;;;;;;4986938;28;20049;-69
2023/02/25 01:08:17;;;;;;;0.52;0.28;;;;;;;;;;4990410;28;20451;-68
2023/02/25 01:10:45;;;;;;;0.98;0.52;;;;;;;;;;4990436;28;20054;-68
2023/02/25 01:13:14;;;;;;;2.63;0.65;;;;;;;;;;4990844;28;20132;-69
2023/02/25 01:15:43;;;;;;;0.40;0.40;;;;;;;;;;4991678;28;20557;-68
2023/02/25 01:18:11;;;;;;;0.13;0.13;;;;;;;;;;4985720;28;20082;-68
2023/02/25 01:20:41;;;;;;;0.57;0.38;;;;;;;;;;4986693;28;20063;-68
2023/02/25 01:23:09;;;;;;;0.43;0.43;;;;;;;;;;4988976;28;20050;-68
2023/02/25 01:25:39;;;;;;;3.30;0.65;;;;;;;;;;4982502;28;20050;-68
2023/02/25 01:28:08;;;;;;;0.52;0.38;;;;;;;;;;4987249;28;20043;-69
2023/02/25 01:30:37;;;;;;;2.15;0.57;;;;;;;;;;4988022;28;20538;-69
2023/02/25 01:33:06;;;;;;;0.90;0.85;;;;;;;;;;4985273;28;20069;-70
2023/02/25 01:35:36;;;;;;;0.65;0.40;;;;;;;;;;4983713;28;20050;-69
2023/02/25 01:38:06;;;;;;;0.10;0.10;;;;;;;;;;4982076;28;20439;-68
2023/02/25 01:40:34;;;;;;;1.48;0.95;;;;;;;;;;4989100;28;20054;-68
2023/02/25 01:43:02;;;;;;;0.65;0.65;;;;;;;;;;4985604;28;20046;-67
2023/02/25 01:45:32;;;;;;;1.98;1.05;;;;;;;;;;4988028;28;20050;-67
2023/02/25 01:48:09;;;;;;;0.88;0.47;;;;;;;;;;4982482;28;20415;-68
2023/02/25 01:50:40;;;;;;;0.70;0.40;;;;;;;;;;4990161;28;20053;-69
2023/02/25 01:53:10;;;;;;;0.47;0.47;;;;;;;;;;4984081;28;20061;-69
2023/02/25 01:55:39;;;;;;;0.88;0.70;;;;;;;;;;4989703;28;20046;-72
2023/02/25 01:58:09;;;;;;;0.85;0.63;;;;;;;;;;4982529;28;20559;-69
2023/02/25 02:00:38;;;;;;;1.42;1.13;;;;;;;;;;4989230;28;20499;-71
2023/02/25 02:03:14;;;;;;;0.25;0.25;;;;;;;;;;4979930;28;20082;-70
2023/02/25 02:05:51;;;;;;;4.88;0.75;;;;;;;;;;4985488;28;20054;-69
2023/02/25 02:08:22;;;;;;;0.47;0.40;;;;;;;;;;4983700;28;20049;-70
2023/02/25 02:10:50;;;;;;;0.57;0.57;;;;;;;;;;4986875;28;20046;-68
2023/02/25 02:13:18;;;;;;;0.75;0.60;;;;;;;;;;4986688;28;20073;-68
2023/02/25 02:15:49;;;;;;;2.63;0.98;;;;;;;;;;4990373;28;20062;-68
2023/02/25 02:18:18;;;;;;;1.55;1.08;;;;;;;;;;4982258;28;20127;-68
2023/02/25 02:20:52;;;;;;;0.20;0.20;;;;;;;;;;4990880;28;20506;-68
2023/02/25 02:23:47;;;;;;;1.42;0.85;;;;;;;;;;4985961;28;20081;-68
2023/02/25 02:26:33;;;;;;;0.10;0.10;;;;;;;;;;4949670;28;20055;-69
2023/02/25 02:29:22;;;;;;;0.10;0.10;;;;;;;;;;4974789;28;20054;-70
2023/02/25 02:31:55;;;;;;;0.20;0.20;;;;;;;;;;4983347;28;20066;-71
2023/02/25 02:34:29;;;;;;;0.70;0.63;;;;;;;;;;4984943;28;20082;-69
2023/02/25 02:37:03;;;;;;;4.25;0.80;;;;;;;;;;4980211;28;20133;-69
2023/02/25 02:39:35;;;;;;;0.15;0.15;;;;;;;;;;4986678;28;20062;-68
2023/02/25 02:42:07;;;;;;;0.45;0.45;;;;;;;;;;4984815;28;20471;-69
2023/02/25 02:44:41;;;;;;;0.65;0.65;;;;;;;;;;4986362;28;20038;-68
2023/02/25 02:47:13;;;;;;;0.20;0.20;;;;;;;;;;4981263;28;20058;-68
2023/02/25 02:49:43;;;;;;;0.10;0.10;;;;;;;;;;4986304;28;20068;-69
2023/02/25 02:52:15;;;;;;;0.35;0.35;;;;;;;;;;4985954;28;20512;-68
2023/02/25 02:54:45;;;;;;;0.40;0.38;;;;;;;;;;4979655;28;20134;-68
2023/02/25 02:57:14;;;;;;;0.10;0.10;;;;;;;;;;4979440;28;20059;-69
2023/02/25 02:59:45;;;;;;;0.77;0.45;;;;;;;;;;4986887;28;20124;-67
2023/02/25 03:02:18;;;;;;;0.30;0.30;;;;;;;;;;4983038;28;20066;-68
2023/02/25 03:04:49;;;;;;;0.10;0.10;;;;;;;;;;4983284;28;20050;-68
2023/02/25 03:07:18;;;;;;;4.13;0.30;;;;;;;;;;4987849;28;20387;-70
2023/02/25 03:09:47;;;;;;;0.50;0.50;;;;;;;;;;4989672;28;20058;-69
2023/02/25 03:12:16;;;;;;;0.20;0.20;;;;;;;;;;4989415;28;20062;-68
2023/02/25 03:14:44;;;;;;;0.50;0.50;;;;;;;;;;4979834;28;20054;-68
2023/02/25 03:17:14;;;;;;;0.10;0.10;;;;;;;;;;4988284;28;20042;-69
2023/02/25 03:19:46;;;;;;;0.32;0.32;;;;;;;;;;4991330;28;20057;-68
2023/02/25 03:22:16;;;;;;;0.13;0.13;;;;;;;;;;4992935;28;20058;-68
2023/02/25 03:24:47;;;;;;;0.77;0.77;;;;;;;;;;4987526;28;20427;-69
2023/02/25 03:27:26;;;;;;;0.13;0.13;;;;;;;;;;4987786;28;20149;-69
2023/02/25 03:29:58;;;;;;;0.28;0.28;;;;;;;;;;4985883;28;20051;-69
2023/02/25 03:32:27;;;;;;;0.10;0.10;;;;;;;;;;4986926;28;20058;-71
2023/02/25 03:34:58;;;;;;;0.45;0.35;;;;;;;;;;4992725;28;20085;-71
2023/02/25 03:37:29;;;;;;;0.20;0.20;;;;;;;;;;4986237;28;20058;-69
2023/02/25 03:39:58;;;;;;;0.15;0.15;;;;;;;;;;4982901;28;20054;-68
2023/02/25 03:42:29;;;;;;;0.30;0.30;;;;;;;;;;4986691;28;20053;-69
2023/02/25 03:44:59;;;;;;;1.60;0.50;;;;;;;;;;4989443;28;20050;-68
2023/02/25 03:47:28;;;;;;;0.20;0.20;;;;;;;;;;4987950;28;20053;-68
2023/02/25 03:50:00;;;;;;;1.67;0.38;;;;;;;;;;4992498;28;20057;-70
2023/02/25 03:52:29;;;;;;;1.00;0.20;;;;;;;;;;4988049;28;20415;-69
2023/02/25 03:54:58;;;;;;;0.20;0.20;;;;;;;;;;4984559;28;20050;-68
2023/02/25 03:57:28;;;;;;;1.08;0.20;;;;;;;;;;4987695;28;20050;-68
2023/02/25 03:59:56;;;;;;;1.35;0.40;;;;;;;;;;4985242;28;20053;-68
2023/02/25 04:02:25;;;;;;;0.45;0.45;;;;;;;;;;4983186;28;20047;-70
2023/02/25 04:04:53;;;;;;;0.10;0.10;;;;;;;;;;4986376;28;20065;-68
2023/02/25 04:07:23;;;;;;;0.40;0.40;;;;;;;;;;4985576;28;20050;-67
2023/02/25 04:09:51;;;;;;;0.10;0.10;;;;;;;;;;4988996;28;20070;-69
2023/02/25 04:12:20;;;;;;;0.40;0.40;;;;;;;;;;4989367;28;20050;-69
2023/02/25 04:14:48;;;;;;;0.10;0.10;;;;;;;;;;4989261;28;20499;-68
2023/02/25 04:17:18;;;;;;;0.13;0.13;;;;;;;;;;4984450;28;20051;-68
2023/02/25 04:19:46;;;;;;;0.10;0.10;;;;;;;;;;4990910;28;20081;-68
2023/02/25 04:22:14;;;;;;;0.43;0.43;;;;;;;;;;4986351;28;20054;-67
2023/02/25 04:24:44;;;;;;;1.58;0.32;;;;;;;;;;4991594;28;20046;-68
2023/02/25 04:27:14;;;;;;;0.10;0.10;;;;;;;;;;4987709;28;20427;-69
2023/02/25 04:29:43;;;;;;;1.55;0.20;;;;;;;;;;4989372;28;20073;-68
2023/02/25 04:32:11;;;;;;;0.30;0.30;;;;;;;;;;4987944;28;20085;-67
2023/02/25 04:34:40;;;;;;;0.20;0.20;;;;;;;;;;4988879;28;20397;-68
2023/02/25 04:37:08;;;;;;;0.10;0.10;;;;;;;;;;4985993;28;20057;-69
2023/02/25 04:39:37;;;;;;;0.73;0.65;;;;;;;;;;4985101;28;20133;-70
2023/02/25 04:42:07;;;;;;;0.50;0.50;;;;;;;;;;4988878;28;20093;-69
2023/02/25 04:44:35;;;;;;;0.85;0.70;;;;;;;;;;4986373;28;20046;-71
2023/02/25 04:47:03;;;;;;;1.27;0.55;;;;;;;;;;4988321;28;20051;-70
2023/02/25 04:49:31;;;;;;;1.17;0.82;;;;;;;;;;4986579;28;20050;-69
2023/02/25 04:52:00;;;;;;;1.08;0.95;;;;;;;;;;4983751;28;20491;-70
2023/02/25 04:54:28;;;;;;;1.55;0.77;;;;;;;;;;4985922;28;20047;-69
2023/02/25 04:56:56;;;;;;;3.47;0.75;;;;;;;;;;4985688;28;20051;-69
2023/02/25 04:59:26;;;;;;;0.30;0.30;;;;;;;;;;4983081;28;20066;-70
2023/02/25 05:01:54;;;;;;;0.85;0.85;;;;;;;;;;4980636;28;20483;-70
2023/02/25 05:04:22;;;;;;;0.43;0.43;;;;;;;;;;4988955;28;20046;-70
2023/02/25 05:06:51;;;;;;;0.98;0.75;;;;;;;;;;4989256;28;20069;-69
2023/02/25 05:09:20;;;;;;;0.43;0.43;;;;;;;;;;4989405;28;20522;-69
2023/02/25 05:11:48;;;;;;;0.55;0.28;;;;;;;;;;4990666;28;20047;-70
2023/02/25 05:14:17;;;;;;;1.35;0.85;;;;;;;;;;4991311;28;20047;-69
2023/02/25 05:16:46;;;;;;;2.42;0.70;;;;;;;;;;4991801;28;20050;-69
2023/02/25 05:19:15;;;;;;;0.95;0.43;;;;;;;;;;4990402;28;20454;-69
2023/02/25 05:21:44;;;;;;;2.28;0.75;;;;;;;;;;4991628;28;20242;-69
2023/02/25 05:24:13;;;;;;;0.55;0.40;;;;;;;;;;4990387;28;20055;-68
2023/02/25 05:26:41;;;;;;;0.70;0.32;;;;;;;;;;4991953;28;20716;-67
2023/02/25 05:29:10;;;;;;;2.55;1.00;;;;;;;;;;4985797;28;20043;-68
2023/02/25 05:31:38;;;;;;;0.45;0.45;;;;;;;;;;4988398;28;20047;-68
2023/02/25 05:34:08;;;;;;;0.45;0.20;;;;;;;;;;4984514;28;20092;-71
2023/02/25 05:36:36;;;;;;;1.80;0.70;;;;;;;;;;4987024;28;20055;-68
2023/02/25 05:39:05;;;;;;;0.52;0.47;;;;;;;;;;4981967;28;20057;-69
2023/02/25 05:41:33;;;;;;;0.80;0.80;;;;;;;;;;4986435;28;20057;-68
2023/02/25 05:44:01;;;;;;;0.60;0.57;;;;;;;;;;4989367;28;20427;-68
2023/02/25 05:46:30;;;;;;;0.15;0.15;;;;;;;;;;4986141;28;20049;-68
2023/02/25 05:48:58;;;;;;;0.63;0.40;;;;;;;;;;4984965;28;20050;-69
2023/02/25 05:51:28;;;;;;;0.65;0.65;;;;;;;;;;4987250;28;20046;-68
2023/02/25 05:53:57;;;;;;;0.63;0.57;;;;;;;;;;4979139;28;20054;-68
2023/02/25 05:56:26;;;;;;;1.27;0.40;;;;;;;;;;4986166;28;20053;-69
2023/02/25 05:58:58;;;;;;;0.82;0.82;;;;;;;;;;4967176;28;20057;-70
2023/02/25 06:01:28;;;;;;;1.33;1.10;;;;;;;;;;4988973;28;20506;-68
2023/02/25 06:03:57;;;;;;;1.05;0.82;;;;;;;;;;4981343;28;20066;-68
2023/02/25 06:06:27;;;;;;;2.95;1.20;;;;;;;;;;4988773;28;20054;-68
2023/02/25 06:08:56;;;;;;;0.17;0.17;;;;;;;;;;4982823;28;20125;-68
2023/02/25 06:11:25;;;;;;;2.42;1.55;;;;;;;;;;4988897;28;20050;-69
2023/02/25 06:13:54;;;;;;;2.28;1.45;;;;;;;;;;4985720;28;20050;-68
2023/02/25 06:16:24;;;;;;;1.25;0.30;;;;;;;;;;4990243;28;20054;-69
2023/02/25 06:18:53;;;;;;;1.33;1.17;;;;;;;;;;4985263;28;20168;-68
2023/02/25 06:21:21;;;;;;;1.58;0.85;;;;;;;;;;4989884;28;20054;-68
2023/02/25 06:23:51;;;;;;;1.30;1.20;;;;;;;;;;4987896;28;20042;-68
2023/02/25 06:26:19;;;;;;;0.52;0.52;;;;;;;;;;4990345;28;20054;-70
2023/02/25 06:28:48;;;;;;;0.52;0.40;;;;;;;;;;4984621;28;20054;-69
2023/02/25 06:31:17;;;;;;;1.02;0.93;;;;;;;;;;4979925;28;20496;-69
2023/02/25 06:33:46;;;;;;;1.27;1.17;;;;;;;;;;4985675;28;20105;-69
2023/02/25 06:36:15;;;;;;;1.30;0.70;;;;;;;;;;4989806;28;20062;-72
2023/02/25 06:38:44;;;;;;;5.82;1.65;;;;;;;;;;4981511;28;20054;-69
2023/02/25 06:41:15;;;;;;;1.17;0.80;;;;;;;;;;4985498;28;20060;-69
2023/02/25 06:43:44;;;;;;;0.22;0.22;;;;;;;;;;4980222;28;20049;-69
2023/02/25 06:46:13;;;;;;;1.55;0.60;;;;;;;;;;4984356;28;20077;-69
2023/02/25 06:48:42;;;;;;;0.98;0.85;;;;;;;;;;4982167;28;20054;-72
2023/02/25 06:51:11;;;;;;;0.38;0.35;;;;;;;;;;4985087;28;20054;-68
2023/02/25 06:53:40;;;;;;;0.35;0.35;;;;;;;;;;4990592;28;20058;-69
2023/02/25 06:56:09;;;;;;;0.90;0.85;;;;;;;;;;4990318;28;20056;-69
2023/02/25 06:58:39;;;;;;;0.40;0.40;;;;;;;;;;4989670;28;20057;-69
2023/02/25 07:01:07;;;;;;;1.02;0.88;;;;;;;;;;4991719;28;20042;-68
2023/02/25 07:03:36;;;;;;;1.30;1.23;;;;;;;;;;4997480;28;20069;-68
2023/02/25 07:06:06;;;;;;;0.25;0.25;;;;;;;;;;4991868;28;20533;-69
2023/02/25 07:08:34;;;;;;;0.80;0.60;;;;;;;;;;4993035;28;20066;-69
2023/02/25 07:11:12;;;;;;;0.70;0.43;;;;;;;;;;4992732;28;20058;-70
2023/02/25 07:13:44;;;;;;;0.88;0.80;;;;;;;;;;4990982;28;20078;-68
2023/02/25 07:16:13;;;;;;;2.65;1.10;;;;;;;;;;4991504;28;20049;-69
2023/02/25 07:18:41;;;;;;;0.60;0.60;;;;;;;;;;4990740;28;20045;-68
2023/02/25 07:21:11;;;;;;;1.30;1.00;;;;;;;;;;4992732;28;20050;-69
2023/02/25 07:23:39;;;;;;;1.83;0.57;;;;;;;;;;4993298;28;20051;-69
2023/02/25 07:26:09;;;;;;;1.98;1.23;;;;;;;;;;4985448;28;20074;-69
2023/02/25 07:28:37;;;;;;;1.60;0.98;;;;;;;;;;4986046;28;20058;-68
2023/02/25 07:31:10;;;;;;;0.95;0.80;;;;;;;;;;4986489;28;20072;-68
2023/02/25 07:33:40;;;;;;;1.35;1.10;;;;;;;;;;4985179;28;20053;-68
2023/02/25 07:36:09;;;;;;;0.93;0.88;;;;;;;;;;4986077;28;20167;-68
2023/02/25 07:38:37;;;;;;;2.25;0.50;;;;;;;;;;4981261;28;20487;-68
2023/02/25 07:41:06;;;;;;;0.60;0.57;;;;;;;;;;4988338;28;20104;-69
2023/02/25 07:43:34;;;;;;;3.20;1.05;;;;;;;;;;4985960;28;20092;-70
2023/02/25 07:46:02;;;;;;;2.33;1.88;;;;;;;;;;4987898;28;20410;-68
2023/02/25 07:48:32;;;;;;;0.55;0.55;;;;;;;;;;4983431;28;20058;-69
2023/02/25 07:51:04;;;;;;;1.13;0.88;;;;;;;;;;4985404;28;20058;-69
2023/02/25 07:53:32;;;;;;;0.68;0.63;;;;;;;;;;4980563;28;20050;-69
2023/02/25 07:56:01;;;;;;;0.57;0.57;;;;;;;;;;4989241;28;20047;-68
2023/02/25 07:58:29;;;;;;;0.88;0.38;;;;;;;;;;4982201;28;20057;-68
2023/02/25 08:00:58;;;;;;;1.05;0.95;;;;;;;;;;4991760;28;20056;-71
2023/02/25 08:03:26;;;;;;;0.98;0.98;;;;;;;;;;4985037;28;20141;-68
2023/02/25 08:05:56;;;;;;;0.70;0.70;;;;;;;;;;4985206;28;20058;-68
2023/02/25 08:08:24;;;;;;;0.45;0.45;;;;;;;;;;4985277;28;20046;-68
2023/02/25 08:10:52;;;;;;;1.45;0.75;;;;;;;;;;4982260;28;20046;-68
2023/02/25 08:13:21;;;;;;;1.73;0.55;;;;;;;;;;4980633;28;20050;-68
2023/02/25 08:15:49;;;;;;;0.30;0.30;;;;;;;;;;4987616;28;20042;-69
2023/02/25 08:18:18;;;;;;;1.92;1.42;;;;;;;;;;4983405;28;20057;-69
2023/02/25 08:20:47;;;;;;;2.17;1.67;;;;;;;;;;4978519;28;20062;-68
2023/02/25 08:23:18;;;;;;;1.15;1.05;;;;;;;;;;4982477;28;20057;-68
2023/02/25 08:25:46;;;;;;;1.80;1.65;;;;;;;;;;4988971;28;20046;-68
2023/02/25 08:28:15;;;;;;;0.52;0.52;;;;;;;;;;4981293;28;20129;-69
2023/02/25 08:30:43;;;;;;;0.68;0.52;;;;;;;;;;4986207;28;20054;-68
2023/02/25 08:33:12;;;;;;;0.73;0.52;;;;;;;;;;4986862;28;20094;-70
2023/02/25 08:35:40;;;;;;;0.22;0.20;;;;;;;;;;4984463;28;20050;-68
2023/02/25 08:38:10;;;;;;;0.38;0.38;;;;;;;;;;4984358;28;20046;-68
2023/02/25 08:40:40;;;;;;;0.85;0.73;;;;;;;;;;4986043;28;20367;-67
2023/02/25 08:43:10;;;;;;;1.20;1.10;;;;;;;;;;4983480;28;20114;-70
2023/02/25 08:45:39;;;;;;;0.57;0.57;;;;;;;;;;4985087;28;20054;-67
2023/02/25 08:48:08;;;;;;;0.30;0.30;;;;;;;;;;4988282;28;20503;-69
2023/02/25 08:50:36;;;;;;;0.20;0.20;;;;;;;;;;4981157;28;20050;-70
2023/02/25 08:53:05;;;;;;;2.78;1.63;;;;;;;;;;4986550;28;20416;-70
2023/02/25 08:55:35;;;;;;;1.65;0.55;;;;;;;;;;4979227;28;20049;-70
2023/02/25 08:58:05;;;;;;;9.20;1.98;;;;;;;;;;4983006;28;20050;-70
2023/02/25 09:00:33;;;;;;;0.32;0.32;;;;;;;;;;4982524;28;20054;-70
2023/02/25 09:03:02;;;;;;;0.55;0.45;;;;;;;;;;4981198;28;20537;-69
2023/02/25 09:05:30;;;;;;;0.20;0.20;;;;;;;;;;4983419;28;20054;-69
2023/02/25 09:07:58;;;;;;;6.28;0.88;;;;;;;;;;4980337;28;20061;-70
2023/02/25 09:10:27;;;;;;;0.80;0.70;;;;;;;;;;4981843;28;20049;-68
2023/02/25 09:12:58;;;;;;;0.77;0.75;;;;;;;;;;4987488;28;21109;-69
2023/02/25 09:15:27;;;;;;;2.08;1.85;;;;;;;;;;4984798;28;20050;-71
2023/02/25 09:17:56;;;;;;;0.10;0.10;;;;;;;;;;4987032;28;20047;-69
2023/02/25 09:20:24;;;;;;;3.03;0.43;;;;;;;;;;4984717;28;20468;-69
2023/02/25 09:22:53;;;;;;;1.40;0.93;;;;;;;;;;4982326;28;20051;-71
2023/02/25 09:25:24;;;;;;;0.88;0.63;;;;;;;;;;4974890;28;20065;-69
2023/02/25 09:27:53;;;;;;;0.28;0.28;;;;;;;;;;4984291;28;20042;-69
2023/02/25 09:30:21;;;;;;;1.00;0.68;;;;;;;;;;4984160;28;20589;-69
2023/02/25 09:32:51;;;;;;;2.67;0.90;;;;;;;;;;4987315;28;20089;-69
2023/02/25 09:35:20;;;;;;;0.55;0.55;;;;;;;;;;4978651;28;20530;-67
2023/02/25 09:37:48;;;;;;;0.40;0.40;;;;;;;;;;4987391;28;20479;-67
2023/02/25 09:40:21;;;;;;;0.68;0.50;;;;;;;;;;4980214;28;20133;-67
2023/02/25 09:42:55;;;;;;;2.17;1.15;;;;;;;;;;4989473;28;20136;-68
2023/02/25 09:45:24;;;;;;;0.52;0.52;;;;;;;;;;4982659;28;20116;-69
2023/02/25 09:47:57;;;;;;;0.50;0.50;;;;;;;;;;4985188;28;20068;-68
2023/02/25 09:50:28;;;;;;;0.35;0.35;;;;;;;;;;4985450;28;20046;-69
2023/02/25 09:52:59;;;;;;;0.30;0.30;;;;;;;;;;4989227;28;20069;-68
2023/02/25 09:55:31;;;;;;;0.57;0.28;;;;;;;;;;4988025;28;20410;-69
2023/02/25 09:58:04;;;;;;;0.45;0.45;;;;;;;;;;4985040;28;20046;-67
2023/02/25 10:00:34;;;;;;;1.08;1.00;;;;;;;;;;4986961;28;20061;-68
2023/02/25 10:03:07;;;;;;;1.35;0.30;;;;;;;;;;4986140;28;20133;-68
2023/02/25 10:05:39;;;;;;;6.85;0.95;;;;;;;;;;4988180;28;20054;-72
2023/02/25 10:08:09;;;;;;;0.20;0.20;;;;;;;;;;4985322;28;20496;-66
2023/02/25 10:10:42;;;;;;;0.20;0.20;;;;;;;;;;4982482;28;20052;-69
2023/02/25 10:13:19;;;;;;;0.45;0.30;;;;;;;;;;4991187;28;20058;-68
2023/02/25 10:15:52;;;;;;;0.52;0.43;;;;;;;;;;4983650;28;20050;-68
2023/02/25 10:18:35;;;;;;;1.02;0.73;;;;;;;;;;4985390;28;20046;-67
2023/02/25 10:21:09;;;;;;;0.20;0.20;;;;;;;;;;4989696;28;20060;-68
2023/02/25 10:23:44;;;;;;;0.43;0.43;;;;;;;;;;4979266;28;20058;-67
2023/02/25 10:26:17;;;;;;;0.98;0.25;;;;;;;;;;4990921;28;20046;-69
2023/02/25 10:28:48;;;;;;;0.20;0.20;;;;;;;;;;4981192;28;20050;-68
2023/02/25 10:31:18;;;;;;;0.30;0.30;;;;;;;;;;4991865;28;20061;-67
2023/02/25 10:33:48;;;;;;;5.47;0.45;;;;;;;;;;4990143;28;20534;-68
2023/02/25 10:36:18;;;;;;;1.02;0.47;;;;;;;;;;4990762;28;20260;-67
2023/02/25 10:38:48;;;;;;;0.65;0.55;;;;;;;;;;4990858;28;20050;-68
2023/02/25 10:41:17;;;;;;;0.28;0.28;;;;;;;;;;4989586;28;20125;-67
2023/02/25 10:43:46;;;;;;;0.63;0.35;;;;;;;;;;4990530;28;20057;-67
2023/02/25 10:46:16;;;;;;;0.52;0.52;;;;;;;;;;4975426;28;20129;-67
2023/02/25 10:48:47;;;;;;;0.20;0.20;;;;;;;;;;4990354;28;20050;-68
2023/02/25 10:51:17;;;;;;;0.88;0.47;;;;;;;;;;4985770;28;20053;-67
2023/02/25 10:54:01;;;;;;;2.25;0.15;;;;;;;;;;4988591;28;20487;-67
2023/02/25 10:56:32;;;;;;;0.20;0.20;;;;;;;;;;4986809;28;20042;-67
2023/02/25 10:59:01;;;;;;;0.30;0.30;;;;;;;;;;4986164;28;20047;-67
2023/02/25 11:01:35;;;;;;;0.22;0.22;;;;;;;;;;4989902;28;20047;-68
2023/02/25 11:04:06;;;;;;;0.55;0.30;;;;;;;;;;4978494;28;20089;-68
2023/02/25 11:06:36;;;;;;;0.30;0.30;;;;;;;;;;4986327;28;20050;-67
2023/02/25 11:09:06;;;;;;;0.17;0.17;;;;;;;;;;4988930;28;20051;-67
2023/02/25 11:11:36;;;;;;;0.20;0.20;;;;;;;;;;4986973;28;20047;-67
2023/02/25 11:14:05;;;;;;;0.57;0.57;;;;;;;;;;4982274;28;20050;-71
2023/02/25 11:16:35;;;;;;;0.30;0.30;;;;;;;;;;4978378;28;20042;-71
2023/02/25 11:19:11;;;;;;;0.32;0.32;;;;;;;;;;4984547;28;20054;-69
2023/02/25 11:21:41;;;;;;;0.28;0.28;;;;;;;;;;4990394;28;20042;-67
2023/02/25 11:24:12;;;;;;;1.23;0.40;;;;;;;;;;4989808;28;20054;-67
2023/02/25 11:26:43;;;;;;;3.40;0.40;;;;;;;;;;4980915;28;20072;-67
2023/02/25 11:29:14;;;;;;;0.20;0.20;;;;;;;;;;4989780;28;20068;-67
2023/02/25 11:31:43;;;;;;;0.50;0.50;;;;;;;;;;4990786;28;20046;-69
2023/02/25 11:34:16;;;;;;;0.50;0.50;;;;;;;;;;4977825;28;20058;-67
2023/02/25 11:36:46;;;;;;;0.73;0.73;;;;;;;;;;4985644;28;20488;-68
2023/02/25 11:39:19;;;;;;;0.20;0.20;;;;;;;;;;4984133;28;20061;-67
2023/02/25 11:41:48;;;;;;;3.65;1.20;;;;;;;;;;4993808;28;20046;-67
2023/02/25 11:44:21;;;;;;;0.20;0.20;;;;;;;;;;4993157;28;20050;-67
2023/02/25 11:46:56;;;;;;;0.20;0.20;;;;;;;;;;4976199;28;20484;-67
2023/02/25 11:49:24;;;;;;;;;;;;;;;;;;4988426;28;20403;-67
2023/02/25 11:52:01;;;;;;;0.10;0.10;;;;;;;;;;4984238;28;19926;-70
2023/02/25 11:54:34;;;;;;;0.20;0.20;;;;;;;;;;4988640;28;20493;-67
2023/02/25 11:57:05;;;;;;;0.43;0.43;;;;;;;;;;4989752;28;20053;-67
2023/02/25 11:59:37;;;;;;;0.40;0.40;;;;;;;;;;4991482;28;20046;-67
2023/02/25 12:02:24;;;;;;;1.85;0.38;;;;;;;;;;4992675;28;20061;-68
2023/02/25 12:05:07;;;;;;;0.10;0.10;;;;;;;;;;4992131;28;20058;-67
2023/02/25 12:08:00;;;;;;;0.88;0.35;;;;;;;;;;4955667;28;20046;-66
2023/02/25 12:10:59;;;;;;;0.43;0.43;;;;;;;;;;4974236;28;20050;-67
2023/02/25 12:13:41;;;;;;;0.38;0.38;;;;;;;;;;4991350;28;20054;-67
2023/02/25 12:16:24;;;;;;;0.10;0.10;;;;;;;;;;4992104;28;20507;-67
2023/02/25 12:19:02;;;;;;;0.10;0.10;;;;;;;;;;4981425;28;20053;-66
2023/02/25 12:21:46;;;;;;;0.10;0.10;;;;;;;;;;4985918;28;20101;-67
2023/02/25 12:24:30;;;;;;;0.20;0.20;;;;;;;;;;4983799;28;20079;-67
2023/02/25 12:27:32;;;;;;;0.20;0.20;;;;;;;;;;4979760;28;20038;-67
2023/02/25 12:30:09;;;;;;;0.20;0.20;;;;;;;;;;4985628;28;20117;-68
2023/02/25 12:32:48;;;;;;;0.63;0.10;;;;;;;;;;4991478;28;20439;-66
2023/02/25 12:35:21;;;;;;;0.30;0.30;;;;;;;;;;4987384;28;20057;-67
2023/02/25 12:37:58;;;;;;;0.10;0.10;;;;;;;;;;4987051;28;20047;-66
2023/02/25 12:40:31;;;;;;;0.25;0.25;;;;;;;;;;4982605;28;20054;-67
2023/02/25 12:43:07;;;;;;;1.00;1.00;;;;;;;;;;4982379;28;20043;-67
2023/02/25 12:45:49;;;;;;;0.43;0.43;;;;;;;;;;4991459;28;20068;-65
2023/02/25 12:48:27;;;;;;;0.32;0.32;;;;;;;;;;4984761;28;20051;-67
2023/02/25 12:51:14;;;;;;;1.23;1.13;;;;;;;;;;4989634;28;20050;-70
2023/02/25 12:53:53;;;;;;;1.60;0.15;;;;;;;;;;4987492;28;20050;-68
2023/02/25 12:56:45;;;;;;;1.98;0.40;;;;;;;;;;4989510;28;20046;-65
2023/02/25 12:59:38;;;;;;;0.52;0.38;;;;;;;;;;4976849;28;20134;-69
2023/02/25 13:02:21;;;;;;;0.10;0.10;;;;;;;;;;4959213;28;20046;-66
2023/02/25 13:05:09;;;;;;;0.35;0.15;;;;;;;;;;4981715;28;20046;-63
2023/02/25 13:07:42;;;;;;;0.17;0.17;;;;;;;;;;4989385;28;20384;-64
2023/02/25 13:10:17;;;;;;;0.30;0.20;;;;;;;;;;4989273;28;20051;-65
2023/02/25 13:12:58;;;;;;;4.85;0.43;;;;;;;;;;4980922;28;20526;-64
2023/02/25 13:15:32;;;;;;;0.15;0.15;;;;;;;;;;4983052;28;20060;-71
2023/02/25 13:18:09;;;;;;;0.77;0.60;;;;;;;;;;4991378;28;20069;-67
2023/02/25 13:20:55;;;;;;;0.45;0.43;;;;;;;;;;4991891;28;20424;-64
2023/02/25 13:23:32;;;;;;;0.57;0.57;;;;;;;;;;4956870;28;20381;-67
2023/02/25 13:26:13;;;;;;;1.10;0.32;;;;;;;;;;4979026;28;20137;-65
2023/02/25 13:28:48;;;;;;;1.85;0.22;;;;;;;;;;4986439;28;20145;-64
2023/02/25 13:31:19;;;;;;;0.10;0.10;;;;;;;;;;4985994;28;20380;-66
2023/02/25 13:33:59;;;;;;;0.20;0.20;;;;;;;;;;4990493;28;20490;-63
2023/02/25 13:36:37;;;;;;;0.10;0.10;;;;;;;;;;4979249;28;20042;-65
2023/02/25 13:39:15;;;;;;;0.30;0.20;;;;;;;;;;4946679;28;20538;-65
2023/02/25 13:41:53;;;;;;;0.43;0.35;;;;;;;;;;4985508;28;20387;-65
2023/02/25 13:44:33;;;;;;;6.13;0.40;;;;;;;;;;4980716;28;20053;-64
2023/02/25 13:47:11;;;;;;;0.47;0.47;;;;;;;;;;4971527;28;20062;-66
2023/02/25 13:49:54;;;;;;;0.10;0.10;;;;;;;;;;4984119;28;20498;-66
2023/02/25 13:52:28;;;;;;;9.50;0.47;;;;;;;;;;4973217;28;20054;-65
2023/02/25 13:55:19;;;;;;;0.20;0.20;;;;;;;;;;4982326;28;20053;-65
2023/02/25 13:57:54;;;;;;;0.15;0.15;;;;;;;;;;4980996;28;20046;-66
2023/02/25 14:00:26;;;;;;;0.47;0.30;;;;;;;;;;4982801;28;20053;-65
2023/02/25 14:03:16;;;;;;;0.30;0.30;;;;;;;;;;4979800;28;20231;-65
2023/02/25 14:05:59;;;;;;;0.30;0.20;;;;;;;;;;4986562;28;20134;-65
2023/02/25 14:08:58;;;;;;;0.20;0.20;;;;;;;;;;4987602;28;20058;-64
2023/02/25 14:11:35;;;;;;;0.10;0.10;;;;;;;;;;4913395;29;20051;-65
2023/02/25 14:14:11;;;;;;;0.38;0.32;;;;;;;;;;4969927;28;20076;-64
2023/02/25 14:16:57;;;;;;;0.10;0.10;;;;;;;;;;4974985;28;20138;-65
2023/02/25 14:19:37;;;;;;;3.40;0.20;;;;;;;;;;4979700;28;20050;-65
2023/02/25 14:22:12;;;;;;;0.30;0.30;;;;;;;;;;4980948;28;20123;-65
2023/02/25 14:24:40;;;;;;;;;;;;;;;;;;4984877;28;20045;-67
2023/02/25 14:27:14;;;;;;;0.10;0.10;;;;;;;;;;4982188;28;20347;-65
2023/02/25 14:29:46;;;;;;;0.27;0.20;;;;;;;;;;4985515;28;20129;-66
2023/02/25 14:32:21;;;;;;;0.10;0.10;;;;;;;;;;4978233;28;20311;-67
2023/02/25 14:34:56;;;;;;;0.40;0.40;;;;;;;;;;4989243;28;20077;-64
2023/02/25 14:37:29;;;;;;;0.22;0.20;;;;;;;;;;4983878;28;20042;-64
2023/02/25 14:40:11;;;;;;;12.35;0.40;;;;;;;;;;4989799;28;20085;-67
2023/02/25 14:42:48;;;;;;;1.08;0.30;;;;;;;;;;4987146;28;20038;-65
2023/02/25 14:45:20;;;;;;;0.30;0.30;;;;;;;;;;4983582;28;20054;-69
2023/02/25 14:47:52;;;;;;;0.77;0.70;;;;;;;;;;4990026;28;20054;-67
2023/02/25 14:50:23;;;;;;;0.77;0.73;;;;;;;;;;4978751;28;20415;-65
2023/02/25 14:53:00;;;;;;;0.30;0.30;;;;;;;;;;4978557;28;20500;-65
2023/02/25 14:55:39;;;;;;;0.10;0.10;;;;;;;;;;4977440;28;20057;-67
2023/02/25 14:58:26;;;;;;;0.10;0.10;;;;;;;;;;4983779;28;20069;-64
2023/02/25 15:01:02;;;;;;;0.20;0.20;;;;;;;;;;4980671;28;20056;-65
2023/02/25 15:03:41;;;;;;;3.53;0.25;;;;;;;;;;4981539;28;20065;-65
2023/02/25 15:06:21;;;;;;;2.65;0.35;;;;;;;;;;4979384;28;20053;-65
2023/02/25 15:08:58;;;;;;;0.20;0.20;;;;;;;;;;4987323;28;20062;-66
2023/02/25 15:11:37;;;;;;;0.65;0.30;;;;;;;;;;4986298;28;20129;-65