Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:59;;;;;;;;;;;;;;;11.48;42.69;98549.34;4458411;32;35037;-82
2022/04/10 00:03:26;;;;;;;;;;;;;;;10.35;44.88;98548.34;4452307;32;34214;-83
2022/04/10 00:05:53;;;;;;;;;;;;;;;10.36;45.49;98544.03;4467226;32;32731;-83
2022/04/10 00:08:21;;;;;;;;;;;;;;;10.48;45.34;98541.47;4466863;32;35136;-82
2022/04/10 00:10:48;;;;;;;;;;;;;;;11.03;44.15;98540.72;4467630;32;34500;-83
2022/04/10 00:13:15;;;;;;;;;;;;;;;10.70;44.69;98542.41;4459226;32;33690;-83
2022/04/10 00:15:42;;;;;;;;;;;;;;;10.78;44.05;98534.62;4458074;32;34194;-82
2022/04/10 00:18:10;;;;;;;;;;;;;;;10.97;43.44;98531.19;4453108;32;34436;-81
2022/04/10 00:20:37;;;;;;;;;;;;;;;11.28;42.40;98529.47;4458710;32;33811;-82
2022/04/10 00:23:04;;;;;;;;;;;;;;;10.26;44.67;98529.28;4466588;32;33597;-82
2022/04/10 00:25:32;;;;;;;;;;;;;;;10.60;43.54;98525.94;4458735;32;34103;-82
2022/04/10 00:27:59;;;;;;;;;;;;;;;9.95;45.63;98524.81;4451826;32;34235;-81
2022/04/10 00:30:27;;;;;;;;;;;;;;;9.57;46.40;98536.69;4456418;32;35186;-83
2022/04/10 00:32:54;;;;;;;;;;;;;;;10.32;44.47;98535.38;4458872;32;34232;-82
2022/04/10 00:35:22;;;;;;;;;;;;;;;8.92;48.18;98546.50;4451565;32;33806;-82
2022/04/10 00:37:49;;;;;;;;;;;;;;;9.30;47.49;98543.38;4451630;32;33902;-83
2022/04/10 00:40:16;;;;;;;;;;;;;;;8.84;48.69;98544.72;4451928;32;34501;-83
2022/04/10 00:42:48;;;;;;;;;;;;;;;8.99;48.72;98542.28;4453875;32;33241;-83
2022/04/10 00:45:16;;;;;;;;;;;;;;;9.52;47.71;98548.72;4452212;32;33880;-83
2022/04/10 00:47:45;;;;;;;;;;;;;;;8.94;49.03;98555.16;4451679;32;34283;-83
2022/04/10 00:50:13;;;;;;;;;;;;;;;8.64;49.80;98547.97;4453079;32;33865;-83
2022/04/10 00:52:42;;;;;;;;;;;;;;;8.96;49.52;98558.59;4453054;32;33559;-82
2022/04/10 00:55:09;;;;;;;;;;;;;;;8.29;51.44;98560.44;4466502;32;34097;-83
2022/04/10 00:57:37;;;;;;;;;;;;;;;8.82;49.90;98567.09;4466652;32;34505;-83
2022/04/10 01:00:10;;;;;;;;;;;;;;;9.00;50.21;98569.84;4466512;32;35192;-82
2022/04/10 01:02:39;;;;;;;;;;;;;;;8.40;51.81;98573.50;4451434;32;33374;-83
2022/04/10 01:05:06;;;;;;;;;;;;;;;8.15;52.15;98580.06;4451527;32;34715;-83
2022/04/10 01:07:34;;;;;;;;;;;;;;;8.45;51.74;98588.22;4437547;32;34234;-82
2022/04/10 01:10:02;;;;;;;;;;;;;;;8.42;51.77;98589.91;4464923;32;34430;-84
2022/04/10 01:12:29;;;;;;;;;;;;;;;8.55;50.97;98594.34;4464379;32;33462;-84
2022/04/10 01:14:57;;;;;;;;;;;;;;;8.67;50.71;98588.47;4451999;32;34086;-83
2022/04/10 01:17:28;;;;;;;;;;;;;;;9.08;50.20;98588.88;4466611;32;33884;-83
2022/04/10 01:19:55;;;;;;;;;;;;;;;8.55;51.09;98596.94;4466687;32;35226;-82
2022/04/10 01:22:29;;;;;;;;;;;;;;;9.49;49.08;98591.81;4447098;32;34572;-82
2022/04/10 01:24:57;;;;;;;;;;;;;;;8.63;50.56;98604.78;4440185;32;34854;-82
2022/04/10 01:27:24;;;;;;;;;;;;;;;7.95;52.11;98608.19;4447825;32;34479;-82
2022/04/10 01:29:51;;;;;;;;;;;;;;;8.46;51.13;98607.19;4455611;32;36972;-84
2022/04/10 01:32:19;;;;;;;;;;;;;;;8.36;51.65;98610.44;4443985;32;33059;-83
2022/04/10 01:34:47;;;;;;;;;;;;;;;8.49;50.81;98609.81;4456443;32;34148;-83
2022/04/10 01:37:14;;;;;;;;;;;;;;;8.80;49.76;98612.75;4443822;32;35028;-84
2022/04/10 01:39:42;;;;;;;;;;;;;;;8.79;50.22;98617.03;4452299;32;34172;-83
2022/04/10 01:42:09;;;;;;;;;;;;;;;7.49;53.53;98626.41;4458986;32;33313;-83
2022/04/10 01:44:41;;;;;;;;;;;;;;;7.77;53.16;98624.28;4453362;32;33950;-82
2022/04/10 01:47:09;;;;;;;;;;;;;;;8.49;50.67;98623.59;4461309;32;34181;-83
2022/04/10 01:49:37;;;;;;;;;;;;;;;8.29;51.23;98630.16;4438955;32;34907;-83
2022/04/10 01:52:05;;;;;;;;;;;;;;;7.53;53.06;98622.16;4446250;32;32949;-83
2022/04/10 01:54:33;;;;;;;;;;;;;;;8.73;50.47;98623.00;4451293;32;33777;-83
2022/04/10 01:57:00;;;;;;;;;;;;;;;8.78;50.25;98621.31;4467237;32;34291;-83
2022/04/10 01:59:31;;;;;;;;;;;;;;;9.62;48.01;98613.50;4452201;32;35175;-82
2022/04/10 02:01:58;;;;;;;;;;;;;;;8.61;50.04;98616.84;4455472;32;33811;-83
2022/04/10 02:04:26;;;;;;;;;;;;;;;9.09;49.15;98613.91;4459881;32;34063;-82
2022/04/10 02:06:54;;;;;;;;;;;;;;;8.28;50.70;98633.59;4468086;32;34384;-83
2022/04/10 02:09:22;;;;;;;;;;;;;;;8.70;49.82;98622.94;4467955;32;34478;-81
2022/04/10 02:11:50;;;;;;;;;;;;;;;9.14;48.59;98625.16;4456048;32;33579;-83
2022/04/10 02:14:17;;;;;;;;;;;;;;;9.91;46.48;98618.00;4453010;32;33719;-83
2022/04/10 02:16:44;;;;;;;;;;;;;;;9.29;48.01;98624.44;4452901;32;34255;-81
2022/04/10 02:19:14;;;;;;;;;;;;;;;9.33;48.13;98620.16;4466286;32;34238;-82
2022/04/10 02:21:41;;;;;;;;;;;;;;;9.66;47.59;98628.19;4467980;32;33543;-83
2022/04/10 02:24:08;;;;;;;;;;;;;;;10.01;46.36;98637.94;4462684;32;33878;-83
2022/04/10 02:26:35;;;;;;;;;;;;;;;9.31;48.10;98640.81;4458179;32;35400;-83
2022/04/10 02:29:04;;;;;;;;;;;;;;;8.78;49.22;98651.47;4464332;32;34730;-84
2022/04/10 02:31:33;;;;;;;;;;;;;;;9.08;48.18;98635.44;4455469;32;34249;-83
2022/04/10 02:34:02;;;;;;;;;;;;;;;8.70;49.31;98653.09;4460114;32;34417;-82
2022/04/10 02:36:29;;;;;;;;;;;;;;;8.85;48.61;98648.09;4455427;32;35319;-83
2022/04/10 02:38:56;;;;;;;;;;;;;;;8.67;49.44;98651.34;4452382;32;34378;-84
2022/04/10 02:41:24;;;;;;;;;;;;;;;9.73;47.02;98647.22;4465961;32;34922;-84
2022/04/10 02:43:52;;;;;;;;;;;;;;;8.82;48.90;98652.37;4465413;32;34622;-84
2022/04/10 02:46:19;;;;;;;;;;;;;;;8.53;50.29;98658.94;4450637;32;34096;-83
2022/04/10 02:48:47;;;;;;;;;;;;;;;8.06;51.24;98663.41;4462115;32;34024;-83
2022/04/10 02:51:14;;;;;;;;;;;;;;;7.92;51.43;98664.94;4459781;32;33152;-83
2022/04/10 02:53:42;;;;;;;;;;;;;;;8.13;51.26;98665.25;4459621;32;34904;-82
2022/04/10 02:56:09;;;;;;;;;;;;;;;7.23;53.44;98659.47;4463341;32;34406;-82
2022/04/10 02:58:55;;;;;;;;;;;;;;;7.61;52.70;98666.16;4453433;32;35070;-82
2022/04/10 03:01:41;;;;;;;;;;;;;;;8.09;51.45;98666.03;4457536;32;34393;-83
2022/04/10 03:04:27;;;;;;;;;;;;;;;8.56;49.89;98676.22;4463363;32;35860;-83
2022/04/10 03:07:13;;;;;;;;;;;;;;;8.79;49.21;98679.06;4466325;32;35926;-82
2022/04/10 03:09:59;;;;;;;;;;;;;;;7.82;52.21;98692.31;4467444;32;34803;-83
2022/04/10 03:12:45;;;;;;;;;;;;;;;8.37;50.59;98693.19;4466777;32;34020;-82
2022/04/10 03:15:31;;;;;;;;;;;;;;;7.40;53.43;98695.03;4452337;32;34935;-84
2022/04/10 03:18:18;;;;;;;;;;;;;;;7.46;53.23;98697.69;4460095;32;36023;-84
2022/04/10 03:21:04;;;;;;;;;;;;;;;5.78;58.19;98721.63;4462845;32;35167;-84
2022/04/10 03:23:50;;;;;;;;;;;;;;;7.79;52.87;98713.75;4465613;32;34301;-84
2022/04/10 03:26:37;;;;;;;;;;;;;;;8.49;50.27;98705.37;4461247;32;35012;-82
2022/04/10 03:29:23;;;;;;;;;;;;;;;9.00;48.71;98706.88;4452506;32;34642;-84
2022/04/10 03:32:10;;;;;;;;;;;;;;;9.93;46.52;98712.13;4453079;32;36400;-83
2022/04/10 03:34:57;;;;;;;;;;;;;;;8.59;49.28;98717.56;4466702;32;34386;-84
2022/04/10 03:37:43;;;;;;;;;;;;;;;8.43;50.34;98725.97;4454135;32;34897;-84
2022/04/10 03:40:30;;;;;;;;;;;;;;;9.22;48.13;98716.62;4452419;32;36187;-84
2022/04/10 03:43:15;;;;;;;;;;;;;;;7.57;52.12;98729.72;4463230;32;34803;-83
2022/04/10 03:46:02;;;;;;;;;;;;;;;9.02;48.52;98718.97;4467324;32;34417;-84
2022/04/10 03:48:48;;;;;;;;;;;;;;;9.66;46.77;98720.47;4455280;32;34936;-84
2022/04/10 03:51:35;;;;;;;;;;;;;;;8.62;49.82;98738.28;4453617;32;33580;-83
2022/04/10 03:54:21;;;;;;;;;;;;;;;8.35;50.64;98746.47;4449850;32;35799;-82
2022/04/10 03:57:08;;;;;;;;;;;;;;;7.63;52.04;98735.00;4462123;32;34299;-83
2022/04/10 03:59:54;;;;;;;;;;;;;;;8.82;49.72;98748.00;4457697;32;35372;-83
2022/04/10 04:02:42;;;;;;;;;;;;;;;8.87;48.97;98738.63;4461945;32;35099;-83
2022/04/10 04:05:29;;;;;;;;;;;;;;;8.85;49.14;98751.50;4457146;32;35991;-81
2022/04/10 04:08:17;;;;;;;;;;;;;;;7.50;52.63;98748.50;4459598;32;33899;-84
2022/04/10 04:11:04;;;;;;;;;;;;;;;8.10;51.46;98750.37;4467295;32;34738;-83
2022/04/10 04:13:50;;;;;;;;;;;;;;;8.90;48.76;98759.31;4455934;32;34772;-82
2022/04/10 04:16:35;;;;;;;;;;;;;;;8.16;49.99;98753.06;4464192;32;35247;-82
2022/04/10 04:19:21;;;;;;;;;;;;;;;8.52;50.40;98762.25;4466438;32;34407;-83
2022/04/10 04:22:09;;;;;;;;;;;;;;;8.17;50.81;98759.97;4453479;32;34915;-82
2022/04/10 04:24:55;;;;;;;;;;;;;;;7.38;53.11;98763.75;4457893;32;35154;-82
2022/04/10 04:27:41;;;;;;;;;;;;;;;7.89;52.54;98766.41;4457777;32;35961;-82
2022/04/10 04:30:28;;;;;;;;;;;;;;;7.28;53.57;98762.72;4458161;32;34921;-83
2022/04/10 04:33:16;;;;;;;;;;;;;;;7.59;52.86;98771.91;4455261;32;35626;-83
2022/04/10 04:36:03;;;;;;;;;;;;;;;7.35;53.56;98766.25;4461736;32;35930;-83
2022/04/10 04:38:49;;;;;;;;;;;;;;;7.47;53.85;98769.09;4446324;32;35161;-83
2022/04/10 04:41:35;;;;;;;;;;;;;;;7.26;54.61;98788.47;4467099;32;34275;-83
2022/04/10 04:44:21;;;;;;;;;;;;;;;7.44;54.16;98780.22;4453685;32;34590;-83
2022/04/10 04:47:06;;;;;;;;;;;;;;;7.69;53.30;98784.13;4454599;32;35148;-82
2022/04/10 04:49:54;;;;;;;;;;;;;;;8.78;50.57;98780.69;4463738;32;36009;-83
2022/04/10 04:52:41;;;;;;;;;;;;;;;7.77;52.79;98781.69;4466910;32;33958;-82
2022/04/10 04:55:27;;;;;;;;;;;;;;;8.05;51.94;98781.31;4465503;32;35693;-83
2022/04/10 04:58:13;;;;;;;;;;;;;;;9.46;48.22;98785.84;4449717;32;36664;-82
2022/04/10 05:00:58;;;;;;;;;;;;;;;9.37;49.29;98792.66;4453067;32;35212;-83
2022/04/10 05:03:45;;;;;;;;;;;;;;;9.64;48.55;98792.94;4460522;32;35183;-83
2022/04/10 05:06:31;;;;;;;;;;;;;;;10.03;47.19;98796.78;4453333;32;35756;-84
2022/04/10 05:09:17;;;;;;;;;;;;;;;8.85;49.79;98799.75;4464794;32;35103;-84
2022/04/10 05:12:03;;;;;;;;;;;;;;;8.80;49.91;98815.22;4425977;32;863342;-83
2022/04/10 05:14:49;;;;;;;;;;;;;;;8.91;50.45;98817.94;4454109;32;34351;-85
2022/04/10 05:17:36;;;;;;;;;;;;;;;9.38;48.82;98820.25;4457662;32;35796;-83
2022/04/10 05:20:23;;;;;;;;;;;;;;;9.83;47.48;98814.72;4446217;32;36023;-84
2022/04/10 05:23:21;;;;;;;;;;;;;;;9.43;48.89;98810.81;4459799;32;35152;-84
2022/04/10 05:26:08;;;;;;;;;;;;;;;9.37;48.29;98824.56;4462679;32;34370;-84
2022/04/10 05:28:54;;;;;;;;;;;;;;;8.47;50.85;98823.31;4466097;32;34953;-83
2022/04/10 05:31:47;;;;;;;;;;;;;;;9.16;49.03;98821.72;4462927;32;34791;-82
2022/04/10 05:34:34;;;;;;;;;;;;;;;8.44;51.12;98831.88;4452805;32;35230;-80
2022/04/10 05:37:20;;;;;;;;;;;;;;;8.91;49.88;98836.91;4458534;32;35171;-83
2022/04/10 05:40:08;;;;;;;;;;;;;;;9.19;49.47;98845.91;4459427;32;34432;-83
2022/04/10 05:42:54;;;;;;;;;;;;;;;8.42;50.94;98832.72;4467657;32;35133;-83
2022/04/10 05:45:40;;;;;;;;;;;;;;;8.63;51.23;98847.66;4466639;32;35568;-83
2022/04/10 05:48:27;;;;;;;;;;;;;;;9.40;48.72;98845.31;4455034;32;34570;-83
2022/04/10 05:51:13;;;;;;;;;;;;;;;8.71;50.81;98852.13;4452993;32;34445;-83
2022/04/10 05:53:59;;;;;;;;;;;;;;;8.05;52.32;98852.72;4453001;32;36035;-83
2022/04/10 05:56:45;;;;;;;;;;;;;;;7.96;52.88;98858.59;4453511;32;35857;-83
2022/04/10 05:59:31;;;;;;;;;;;;;;;7.75;53.53;98860.78;4454427;32;34288;-83
2022/04/10 06:02:17;;;;;;;;;;;;;;;7.88;53.07;98864.44;4463153;32;34953;-82
2022/04/10 06:05:03;;;;;;;;;;;;;;;9.24;50.14;98856.28;4468088;32;35123;-83
2022/04/10 06:07:51;;;;;;;;;;;;;;;9.05;50.44;98862.94;4468283;32;35615;-83
2022/04/10 06:10:37;;;;;;;;;;;;;;;9.54;48.81;98863.56;4465181;32;34961;-83
2022/04/10 06:13:24;;;;;;;;;;;;;;;8.07;52.35;98866.53;4459376;32;34959;-82
2022/04/10 06:15:52;;;;;;;;;;;;;;;8.18;52.95;98871.88;4471931;32;34191;-82
2022/04/10 06:18:20;;;;;;;;;;;;;;;9.37;49.37;98870.28;4471462;32;34481;-83
2022/04/10 06:20:47;;;;;;;;;;;;;;;8.61;51.16;98868.34;4468395;32;33507;-84
2022/04/10 06:23:15;;;;;;;;;;;;;;;8.73;51.35;98873.69;4453519;32;33585;-84
2022/04/10 06:25:45;;;;;;;;;;;;;;;8.67;51.71;98880.47;4459108;32;33494;-82
2022/04/10 06:28:13;;;;;;;;;;;;;;;8.49;52.41;98875.91;4467854;32;34571;-82
2022/04/10 06:30:43;;;;;;;;;;;;;;;8.56;51.56;98887.19;4468682;32;33592;-83
2022/04/10 06:33:12;;;;;;;;;;;;;;;8.24;52.56;98880.59;4465621;32;34180;-83
2022/04/10 06:35:40;;;;;;;;;;;;;;;9.01;50.84;98898.22;4444336;32;35233;-83
2022/04/10 06:38:08;;;;;;;;;;;;;;;8.78;50.69;98895.28;4461734;32;34692;-82
2022/04/10 06:40:36;;;;;;;;;;;;;;;9.58;49.84;98896.41;4465289;32;33050;-83
2022/04/10 06:43:07;;;;;;;;;;;;;;;9.69;49.89;98892.22;4457715;32;33940;-83
2022/04/10 06:45:37;;;;;;;;;;;;;;;9.81;48.10;98890.63;4438329;32;33413;-82
2022/04/10 06:48:06;;;;;;;;;;;;;;;9.96;47.84;98901.16;4459561;32;34382;-85
2022/04/10 06:50:34;;;;;;;;;;;;;;;9.41;49.81;98908.28;4462071;32;32624;-82
2022/04/10 06:53:02;;;;;;;;;;;;;;;9.91;49.02;98914.06;4453161;32;33805;-83
2022/04/10 06:55:31;;;;;;;;;;;;;;;9.73;48.78;98904.34;4464793;32;35265;-82
2022/04/10 06:58:02;;;;;;;;;;;;;;;10.00;48.58;98910.72;4454574;32;35009;-82
2022/04/10 07:00:32;;;;;;;;;;;;;;;9.64;48.96;98917.19;4466607;32;32048;-85
2022/04/10 07:03:01;;;;;;;;;;;;;;;10.71;46.66;98913.13;4462749;32;35331;-86
2022/04/10 07:05:29;;;;;;;;;;;;;;;9.75;48.21;98912.16;4452314;32;34958;-83
2022/04/10 07:07:57;;;;;;;;;;;;;;;9.47;48.43;98923.84;4455689;32;34984;-81
2022/04/10 07:10:24;;;;;;;;;;;;;;;10.30;47.89;98917.06;4466447;32;33638;-83
2022/04/10 07:12:52;;;;;;;;;;;;;;;10.61;46.02;98913.94;4466061;32;33980;-82
2022/04/10 07:15:20;;;;;;;;;;;;;;;10.00;47.98;98931.44;4466320;32;34211;-81
2022/04/10 07:17:56;;;;;;;;;;;;;;;10.03;47.05;98936.63;4454010;32;35733;-85
2022/04/10 07:20:24;;;;;;;;;;;;;;;10.21;47.23;98916.09;4466992;32;34269;-84
2022/04/10 07:25:38;;;;;;;;;;;;;;;10.35;47.19;98943.94;4457106;32;33991;-81
2022/04/10 07:28:05;;;;;;;;;;;;;;;9.97;48.58;98931.41;4459080;32;35189;-83
2022/04/10 07:30:35;;;;;;;;;;;;;;;11.30;45.33;98936.91;4463289;32;33198;-84
2022/04/10 07:33:02;;;;;;;;;;;;;;;10.72;46.37;98929.59;4457329;32;34013;-85
2022/04/10 07:35:41;;;;;;;;;;;;;;;10.14;48.26;98940.19;4450529;32;33937;-82
2022/04/10 07:38:12;;;;;;;;;;;;;;;10.64;47.04;98934.66;4466436;32;35182;-81
2022/04/10 07:40:40;;;;;;;;;;;;;;;12.35;43.91;98934.78;4467722;32;33350;-79
2022/04/10 07:43:08;;;;;;;;;;;;;;;11.44;43.96;98935.28;4461232;32;33824;-80
2022/04/10 07:48:23;;;;;;;;;;;;;;;11.87;43.93;98932.91;4454673;32;34182;-81
2022/04/10 07:50:51;;;;;;;;;;;;;;;11.66;44.56;98944.88;4456320;32;33905;-82
2022/04/10 07:53:21;;;;;;;;;;;;;;;11.90;44.10;98944.16;4457834;32;34371;-82
2022/04/10 07:55:48;;;;;;;;;;;;;;;11.48;45.15;98944.81;4464111;32;34271;-81
2022/04/10 07:58:16;;;;;;;;;;;;;;;11.98;43.45;98952.00;4462420;32;35337;-80
2022/04/10 08:00:44;;;;;;;;;;;;;;;11.59;44.29;98953.53;4464061;32;33423;-85
2022/04/10 08:03:12;;;;;;;;;;;;;;;11.19;45.52;98963.66;4458230;32;34687;-84
2022/04/10 08:05:39;;;;;;;;;;;;;;;12.25;42.50;98971.13;4466940;32;33960;-81
2022/04/10 08:08:10;;;;;;;;;;;;;;;12.20;42.31;98978.94;4458454;32;34595;-80
2022/04/10 08:10:37;;;;;;;;;;;;;;;12.01;42.99;98967.59;4460302;32;33183;-80
2022/04/10 08:13:05;;;;;;;;;;;;;;;12.26;42.40;98978.06;4450805;32;34208;-83
2022/04/10 08:15:32;;;;;;;;;;;;;;;11.25;43.63;98981.00;4459776;32;33963;-80
2022/04/10 08:18:00;;;;;;;;;;;;;;;11.48;44.29;98965.56;4465639;32;34420;-82
2022/04/10 08:20:27;;;;;;;;;;;;;;;12.45;43.33;98965.97;4454194;32;34150;-80
2022/04/10 08:22:58;;;;;;;;;;;;;;;13.60;40.28;98965.13;4451149;32;34175;-86
2022/04/10 08:25:26;;;;;;;;;;;;;;;13.12;41.39;98959.06;4460375;32;34509;-87
2022/04/10 08:27:53;;;;;;;;;;;;;;;13.03;40.93;98959.09;4465963;32;34305;-81
2022/04/10 08:30:20;;;;;;;;;;;;;;;12.52;41.63;98967.72;4466095;32;34447;-82
2022/04/10 08:32:48;;;;;;;;;;;;;;;12.36;40.13;98974.63;4466586;32;34191;-87
2022/04/10 08:35:15;;;;;;;;;;;;;;;12.93;40.05;98967.75;4466612;32;34548;-81
2022/04/10 08:37:42;;;;;;;;;;;;;;;11.71;41.86;98967.44;4466189;32;33513;-82
2022/04/10 08:40:10;;;;;;;;;;;;;;;12.13;41.76;98964.16;4458649;32;33470;-81
2022/04/10 08:42:37;;;;;;;;;;;;;;;12.97;40.08;98964.28;4438092;32;35176;-80
2022/04/10 08:45:08;;;;;;;;;;;;;;;12.46;41.67;98965.97;4448555;32;33906;-88
2022/04/10 08:47:38;;;;;;;;;;;;;;;13.86;39.02;98964.13;4453324;32;34466;-83
2022/04/10 08:50:06;;;;;;;;;;;;;;;12.75;40.53;98970.34;4452519;32;33112;-81
2022/04/10 08:52:34;;;;;;;;;;;;;;;12.63;40.31;98966.88;4451810;32;34176;-87
2022/04/10 08:55:02;;;;;;;;;;;;;;;12.28;37.72;98971.16;4441454;32;34751;-92
2022/04/10 08:57:29;;;;;;;;;;;;;;;11.91;39.12;98976.22;4436664;32;35113;-85
2022/04/10 08:59:57;;;;;;;;;;;;;;;12.68;38.31;98977.28;4435331;32;33270;-82
2022/04/10 09:02:25;;;;;;;;;;;;;;;13.35;37.57;98971.22;4450721;32;33693;-87
2022/04/10 09:04:53;;;;;;;;;;;;;;;13.11;38.63;98970.38;4450844;32;33895;-76
2022/04/10 09:07:20;;;;;;;;;;;;;;;12.55;38.77;98976.41;4452218;32;35285;-80
2022/04/10 09:09:55;;;;;;;;;;;;;;;12.05;38.97;98984.94;4453146;32;33711;-81
2022/04/10 09:12:22;;;;;;;;;;;;;;;12.99;37.47;98977.28;4468116;32;33606;-82
2022/04/10 09:14:53;;;;;;;;;;;;;;;13.12;38.32;98971.22;4454217;32;34958;-81
2022/04/10 09:17:22;;;;;;;;;;;;;;;12.69;39.54;98983.34;4454015;32;34351;-81
2022/04/10 09:19:52;;;;;;;;;;;;;;;12.84;38.10;98965.13;4441689;32;34384;-88
2022/04/10 09:22:22;;;;;;;;;;;;;;;13.00;37.83;98969.50;4467987;32;34296;-87
2022/04/10 09:25:04;;;;;;;;;;;;;;;12.53;37.23;98977.25;4452316;32;34165;-85
2022/04/10 09:27:32;;;;;;;;;;;;;;;12.98;36.89;98975.56;4466779;32;34044;-88
2022/04/10 09:30:00;;;;;;;;;;;;;;;13.57;35.93;98972.06;4452311;32;34028;-83
2022/04/10 09:32:36;;;;;;;;;;;;;;;12.82;38.46;98969.50;4466834;32;33380;-83
2022/04/10 09:35:04;;;;;;;;;;;;;;;13.00;36.19;98974.72;4466974;32;34332;-89
2022/04/10 09:37:47;;;;;;;;;;;;;;;12.78;37.23;98981.63;4466377;32;34573;-76
2022/04/10 09:40:34;;;;;;;;;;;;;;;12.55;37.47;98994.59;4466530;32;32069;-87
2022/04/10 09:43:01;;;;;;;;;;;;;;;12.89;36.25;98987.72;4462958;32;34615;-77
2022/04/10 09:45:35;;;;;;;;;;;;;;;12.34;38.47;98991.94;4468031;32;34829;-81
2022/04/10 09:48:21;;;;;;;;;;;;;;;12.34;37.44;98997.13;4449704;32;34137;-80
2022/04/10 09:50:51;;;;;;;;;;;;;;;12.63;38.35;98986.81;4460427;32;33328;-81
2022/04/10 09:53:19;;;;;;;;;;;;;;;12.72;37.08;98985.94;4454470;32;34127;-83
2022/04/10 09:55:53;;;;;;;;;;;;;;;12.53;38.03;99000.66;4453114;32;35427;-81
2022/04/10 09:58:22;;;;;;;;;;;;;;;12.76;37.92;98990.28;4457744;32;34595;-83
2022/04/10 10:00:50;;;;;;;;;;;;;;;12.93;35.17;98988.56;4452986;32;34863;-82
2022/04/10 10:03:17;;;;;;;;;;;;;;;12.50;38.62;98972.94;4443452;32;34061;-85
2022/04/10 10:05:44;;;;;;;;;;;;;;;13.01;36.52;98975.56;4438778;32;35239;-88
2022/04/10 10:08:11;;;;;;;;;;;;;;;14.16;34.97;98983.12;4460087;32;35224;-82
2022/04/10 10:10:39;;;;;;;;;;;;;;;14.50;34.87;98974.28;4438921;32;34472;-85
2022/04/10 10:13:07;;;;;;;;;;;;;;;13.77;35.83;98990.25;4463075;32;34236;-84
2022/04/10 10:15:38;;;;;;;;;;;;;;;13.10;36.01;98992.03;4450176;32;34721;-82
2022/04/10 10:18:06;;;;;;;;;;;;;;;12.91;36.77;98977.28;4465658;32;35250;-82
2022/04/10 10:20:34;;;;;;;;;;;;;;;13.62;35.16;98981.59;4445631;32;33774;-81
2022/04/10 10:23:02;;;;;;;;;;;;;;;13.74;34.92;98991.09;4451915;32;34093;-82
2022/04/10 10:25:30;;;;;;;;;;;;;;;14.03;34.01;98980.59;4452099;32;34144;-82
2022/04/10 10:28:16;;;;;;;;;;;;;;;14.17;34.79;98983.16;4461788;32;33931;-83
2022/04/10 10:30:55;;;;;;;;;;;;;;;13.12;36.72;98985.09;4457866;32;33441;-81
2022/04/10 10:33:24;;;;;;;;;;;;;;;12.96;37.15;98987.72;4460383;32;34212;-79
2022/04/10 10:35:52;;;;;;;;;;;;;;;12.77;36.62;98981.63;4439174;32;34814;-77
2022/04/10 10:38:23;;;;;;;;;;;;;;;13.48;36.15;98983.34;4455904;32;34312;-84
2022/04/10 10:40:50;;;;;;;;;;;;;;;13.75;35.22;98990.25;4444212;32;33073;-79
2022/04/10 10:43:28;;;;;;;;;;;;;;;14.26;34.97;98977.88;4441408;32;34367;-83
2022/04/10 10:45:55;;;;;;;;;;;;;;;13.51;36.22;98992.91;4459555;32;33840;-86
2022/04/10 10:48:42;;;;;;;;;;;;;;;13.88;36.30;98991.06;4455006;32;33476;-83
2022/04/10 10:51:15;;;;;;;;;;;;;;;12.78;37.26;98983.38;4454511;32;33107;-86
2022/04/10 10:53:43;;;;;;;;;;;;;;;13.72;36.11;98977.22;4462223;32;34207;-87
2022/04/10 10:56:13;;;;;;;;;;;;;;;14.06;35.52;98987.53;4440630;32;34931;-87
2022/04/10 10:59:20;;;;;;;;;;;;;;;13.52;35.77;98985.06;4458825;32;34147;-82
2022/04/10 11:01:50;;;;;;;;;;;;;;;14.91;34.77;98975.75;4451688;32;34106;-81
2022/04/10 11:04:19;;;;;;;;;;;;;;;14.73;33.40;98966.31;4454694;32;34127;-84
2022/04/10 11:06:50;;;;;;;;;;;;;;;14.49;33.99;98975.16;4466792;32;34338;-86
2022/04/10 11:09:18;;;;;;;;;;;;;;;13.26;35.60;98986.84;4450526;32;34825;-81
2022/04/10 11:11:46;;;;;;;;;;;;;;;13.58;34.82;98985.06;4446396;32;33147;-82
2022/04/10 11:14:33;;;;;;;;;;;;;;;14.24;35.15;98991.78;4456401;32;34188;-84
2022/04/10 11:17:19;;;;;;;;;;;;;;;13.36;35.23;98993.78;4460889;32;35246;-84
2022/04/10 11:19:47;;;;;;;;;;;;;;;13.99;34.00;98980.63;4465833;32;35265;-86
2022/04/10 11:22:21;;;;;;;;;;;;;;;13.86;33.95;98985.88;4451669;32;33838;-81
2022/04/10 11:24:52;;;;;;;;;;;;;;;13.23;33.81;98976.44;4462874;32;34585;-79
2022/04/10 11:27:38;;;;;;;;;;;;;;;12.62;34.56;98966.88;4455966;32;35310;-75
2022/04/10 11:30:05;;;;;;;;;;;;;;;13.39;35.57;98966.00;4464125;32;34417;-80
2022/04/10 11:32:40;;;;;;;;;;;;;;;13.34;34.43;98982.53;4451946;32;34410;-84
2022/04/10 11:35:27;;;;;;;;;;;;;;;12.99;35.89;98992.91;4458086;32;33942;-84
2022/04/10 11:37:55;;;;;;;;;;;;;;;12.68;33.15;98976.41;4459935;32;33398;-81
2022/04/10 11:40:24;;;;;;;;;;;;;;;13.28;32.12;98974.72;4456665;32;34143;-83
2022/04/10 11:42:53;;;;;;;;;;;;;;;13.63;32.92;98962.47;4452744;32;34033;-87
2022/04/10 11:45:25;;;;;;;;;;;;;;;13.91;31.91;98961.53;4466695;32;33816;-85
2022/04/10 11:47:59;;;;;;;;;;;;;;;14.15;30.55;98971.84;4463742;32;34062;-79
2022/04/10 11:50:27;;;;;;;;;;;;;;;14.20;31.66;98964.84;4465151;32;34356;-85
2022/04/10 11:52:55;;;;;;;;;;;;;;;13.91;31.08;98962.41;4446525;32;33359;-88
2022/04/10 11:55:27;;;;;;;;;;;;;;;13.76;32.78;98952.03;4463290;32;33951;-78
2022/04/10 11:57:55;;;;;;;;;;;;;;;13.83;31.58;98966.78;4462585;32;35024;-79
2022/04/10 12:00:22;;;;;;;;;;;;;;;14.07;31.80;98966.66;4451366;32;34606;-80
2022/04/10 12:02:53;;;;;;;;;;;;;;;13.76;31.72;98970.28;4464823;32;33640;-86
2022/04/10 12:05:21;;;;;;;;;;;;;;;13.44;31.30;98979.00;4455890;32;33628;-80
2022/04/10 12:07:57;;;;;;;;;;;;;;;14.02;31.97;98984.06;4456597;32;34245;-84
2022/04/10 12:10:24;;;;;;;;;;;;;;;14.16;32.01;98972.72;4458314;32;34461;-76
2022/04/10 12:12:52;;;;;;;;;;;;;;;14.32;30.85;98963.94;4463943;32;34424;-86
2022/04/10 12:15:19;;;;;;;;;;;;;;;14.15;30.39;98976.19;4438068;32;35127;-85
2022/04/10 12:17:49;;;;;;;;;;;;;;;14.41;31.85;98971.72;4450996;32;35718;-79
2022/04/10 12:20:40;;;;;;;;;;;;;;;13.48;31.75;98975.53;4439804;32;35101;-79
2022/04/10 12:23:15;;;;;;;;;;;;;;;12.88;31.57;98982.53;4446155;32;34383;-82
2022/04/10 12:25:42;;;;;;;;;;;;;;;13.08;29.93;98982.50;4466565;32;33806;-80
2022/04/10 12:28:09;;;;;;;;;;;;;;;12.78;31.19;98988.56;4463202;32;34328;-81
2022/04/10 12:30:38;;;;;;;;;;;;;;;13.38;31.03;98989.47;4466767;32;34081;-79
2022/04/10 12:33:05;;;;;;;;;;;;;;;13.22;32.21;98969.47;4452679;32;33642;-79
2022/04/10 12:35:37;;;;;;;;;;;;;;;13.93;30.83;98984.09;4448382;32;34889;-81
2022/04/10 12:38:05;;;;;;;;;;;;;;;13.63;30.71;98982.44;4466583;32;34087;-82
2022/04/10 12:40:32;;;;;;;;;;;;;;;12.64;33.15;98978.13;4465440;32;35804;-79
2022/04/10 12:43:01;;;;;;;;;;;;;;;13.35;32.35;98979.91;4454601;32;33730;-84
2022/04/10 12:45:29;;;;;;;;;;;;;;;13.34;32.91;98988.59;4451094;32;35138;-85
2022/04/10 12:47:56;;;;;;;;;;;;;;;14.25;29.08;98983.09;4456129;32;33650;-77
2022/04/10 12:50:24;;;;;;;;;;;;;;;14.03;27.62;98977.13;4466009;32;33926;-83
2022/04/10 12:52:58;;;;;;;;;;;;;;;13.59;28.16;98992.00;4466291;32;34350;-84
2022/04/10 12:55:26;;;;;;;;;;;;;;;13.63;29.30;98977.25;4439956;32;34421;-78
2022/04/10 12:57:58;;;;;;;;;;;;;;;13.95;29.80;98973.69;4450529;32;35225;-85
2022/04/10 13:00:26;;;;;;;;;;;;;;;13.21;31.50;98968.59;4462541;32;34565;-84
2022/04/10 13:02:54;;;;;;;;;;;;;;;14.29;29.27;98963.97;4465997;32;33631;-84
2022/04/10 13:05:21;;;;;;;;;;;;;;;14.21;29.73;98976.19;4451919;32;34783;-84
2022/04/10 13:07:53;;;;;;;;;;;;;;;13.37;30.93;98979.87;4448786;32;33789;-83
2022/04/10 13:10:21;;;;;;;;;;;;;;;14.19;29.72;98980.53;4478009;32;34080;-81
2022/04/10 13:12:49;;;;;;;;;;;;;;;14.54;28.08;98964.69;4463457;32;33499;-84
2022/04/10 13:15:30;;;;;;;;;;;;;;;13.66;30.96;98976.38;4452262;32;33742;-82
2022/04/10 13:17:58;;;;;;;;;;;;;;;13.59;31.31;98985.94;4465945;32;33965;-82
2022/04/10 13:20:26;;;;;;;;;;;;;;;13.95;31.64;98979.75;4466023;32;35220;-83
2022/04/10 13:22:53;;;;;;;;;;;;;;;13.82;31.58;98955.47;4447931;32;33412;-83
2022/04/10 13:25:21;;;;;;;;;;;;;;;14.16;29.29;98977.91;4436595;32;34826;-84
2022/04/10 13:27:48;;;;;;;;;;;;;;;13.06;29.90;98974.69;4435582;32;34384;-79