Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 03:53:22;;;;;;;;;;;21.60;99.90;;;;;;5851891;23;19965;-75
2022/10/28 03:55:52;;;;;;;;;;;21.60;99.90;;;;;;4997423;28;20392;-76
2022/10/28 03:58:19;;;;;;;;;;;21.60;99.90;;;;;;4998438;28;19929;-76
2022/10/28 04:00:47;;;;;;;;;;;21.60;99.90;;;;;;4998421;28;19929;-76
2022/10/28 04:03:14;;;;;;;;;;;21.60;99.90;;;;;;4998185;28;19925;-76
2022/10/28 04:05:40;;;;;;;;;;;21.60;99.90;;;;;;4998859;28;19926;-77
2022/10/28 04:08:07;;;;;;;;;;;21.60;99.90;;;;;;4998553;28;19933;-77
2022/10/28 04:10:34;;;;;;;;;;;21.60;99.90;;;;;;4997697;28;20373;-77
2022/10/28 04:13:02;;;;;;;;;;;21.60;99.90;;;;;;4997836;28;19933;-77
2022/10/28 04:15:28;;;;;;;;;;;21.60;99.90;;;;;;4997520;28;20381;-77
2022/10/28 04:17:55;;;;;;;;;;;21.60;99.90;;;;;;4998800;28;19933;-78
2022/10/28 04:20:22;;;;;;;;;;;21.60;99.90;;;;;;4999462;28;20389;-78
2022/10/28 04:22:49;;;;;;;;;;;21.60;99.90;;;;;;4998879;28;19925;-78
2022/10/28 04:25:15;;;;;;;;;;;21.60;99.90;;;;;;4999429;28;19925;-78
2022/10/28 04:27:43;;;;;;;;;;;21.60;99.90;;;;;;4998235;28;19925;-78
2022/10/28 04:30:13;;;;;;;;;;;21.60;99.90;;;;;;4998669;28;19926;-78
2022/10/28 04:32:40;;;;;;;;;;;21.60;99.90;;;;;;4998401;28;19972;-78
2022/10/28 04:35:07;;;;;;;;;;;21.50;99.90;;;;;;4999003;28;19926;-78
2022/10/28 04:37:33;;;;;;;;;;;21.50;99.90;;;;;;4997651;28;20324;-78
2022/10/28 04:40:00;;;;;;;;;;;21.60;99.90;;;;;;4997502;28;19926;-78
2022/10/28 04:42:27;;;;;;;;;;;21.60;99.90;;;;;;4997339;28;20285;-78
2022/10/28 04:44:53;;;;;;;;;;;21.60;99.90;;;;;;4997629;28;19926;-78
2022/10/28 04:47:21;;;;;;;;;;;21.60;99.90;;;;;;4997534;28;19949;-77
2022/10/28 04:49:48;;;;;;;;;;;21.60;99.90;;;;;;4997489;28;19933;-77
2022/10/28 04:52:14;;;;;;;;;;;21.60;99.90;;;;;;4997700;28;19932;-77
2022/10/28 04:54:41;;;;;;;;;;;21.60;99.90;;;;;;4998956;28;20412;-77
2022/10/28 04:57:08;;;;;;;;;;;21.60;99.90;;;;;;4998872;28;20381;-79
2022/10/28 04:59:34;;;;;;;;;;;21.60;99.90;;;;;;4998823;28;20290;-78
2022/10/28 05:02:01;;;;;;;;;;;21.60;99.90;;;;;;4999353;28;19933;-78
2022/10/28 05:04:29;;;;;;;;;;;21.60;99.90;;;;;;4997272;28;20409;-77
2022/10/28 05:06:55;;;;;;;;;;;21.60;99.90;;;;;;4999703;28;19934;-80
2022/10/28 05:09:22;;;;;;;;;;;21.60;99.90;;;;;;5001953;28;20301;-80
2022/10/28 05:11:48;;;;;;;;;;;21.60;99.90;;;;;;5002113;28;19925;-79
2022/10/28 05:14:15;;;;;;;;;;;21.60;99.90;;;;;;5013455;28;20012;-79
2022/10/28 05:16:41;;;;;;;;;;;21.60;99.90;;;;;;5021517;28;19909;-78
2022/10/28 05:19:08;;;;;;;;;;;21.60;99.90;;;;;;5018300;28;20306;-79
2022/10/28 05:21:36;;;;;;;;;;;21.50;99.90;;;;;;5000060;28;19933;-80
2022/10/28 05:24:03;;;;;;;;;;;21.60;99.90;;;;;;5002428;28;19929;-82
2022/10/28 05:26:29;;;;;;;;;;;21.50;99.90;;;;;;5000324;28;19926;-81
2022/10/28 05:28:56;;;;;;;;;;;21.50;99.90;;;;;;5000449;28;19926;-81
2022/10/28 05:31:22;;;;;;;;;;;21.50;99.90;;;;;;5000221;28;19926;-81
2022/10/28 05:33:49;;;;;;;;;;;21.50;99.90;;;;;;4998328;28;19925;-80
2022/10/28 05:36:16;;;;;;;;;;;21.50;99.90;;;;;;4998610;28;20388;-81
2022/10/28 05:38:44;;;;;;;;;;;21.50;99.90;;;;;;4997452;28;20300;-78
2022/10/28 05:41:10;;;;;;;;;;;21.50;99.90;;;;;;4998303;28;19932;-79
2022/10/28 05:43:37;;;;;;;;;;;21.50;99.90;;;;;;4997267;28;19933;-78
2022/10/28 05:46:03;;;;;;;;;;;21.50;99.90;;;;;;4996870;28;20332;-78
2022/10/28 05:48:30;;;;;;;;;;;21.50;99.90;;;;;;4998101;28;20408;-78
2022/10/28 05:50:57;;;;;;;;;;;21.50;99.90;;;;;;4997468;28;19932;-78
2022/10/28 05:53:23;;;;;;;;;;;21.50;99.90;;;;;;4997739;28;19934;-78
2022/10/28 05:55:51;;;;;;;;;;;21.50;99.90;;;;;;4997265;28;19930;-78
2022/10/28 05:58:18;;;;;;;;;;;21.50;99.90;;;;;;4997398;28;19933;-78
2022/10/28 06:00:44;;;;;;;;;;;21.50;99.90;;;;;;4997587;28;19926;-79
2022/10/28 06:03:12;;;;;;;;;;;21.40;99.90;;;;;;4998666;28;19926;-79
2022/10/28 06:05:39;;;;;;;;;;;21.50;99.90;;;;;;4999225;28;19926;-80
2022/10/28 06:08:05;;;;;;;;;;;21.50;99.90;;;;;;4999673;28;19926;-80
2022/10/28 06:10:32;;;;;;;;;;;21.50;99.90;;;;;;4999115;28;20408;-80
2022/10/28 06:13:00;;;;;;;;;;;21.50;99.90;;;;;;4999080;28;19926;-79
2022/10/28 06:15:27;;;;;;;;;;;21.50;99.90;;;;;;4999986;28;20432;-79
2022/10/28 06:17:53;;;;;;;;;;;21.40;99.90;;;;;;4998284;28;19929;-79
2022/10/28 06:20:20;;;;;;;;;;;21.50;99.90;;;;;;4999381;28;19929;-79
2022/10/28 06:22:47;;;;;;;;;;;21.50;99.90;;;;;;4999508;28;19926;-79
2022/10/28 06:25:13;;;;;;;;;;;21.40;99.90;;;;;;4999164;28;19933;-79
2022/10/28 06:27:40;;;;;;;;;;;21.40;99.90;;;;;;4998931;28;19929;-79
2022/10/28 06:30:09;;;;;;;;;;;21.40;99.90;;;;;;4999418;28;19926;-79
2022/10/28 06:32:35;;;;;;;;;;;21.40;99.90;;;;;;4998699;28;19926;-79
2022/10/28 06:35:02;;;;;;;;;;;21.40;99.90;;;;;;4999343;28;19949;-79
2022/10/28 06:37:28;;;;;;;;;;;21.40;99.90;;;;;;4999138;28;19926;-80
2022/10/28 06:39:57;;;;;;;;;;;21.40;99.90;;;;;;4998757;28;20300;-79
2022/10/28 06:42:24;;;;;;;;;;;21.40;99.90;;;;;;4998880;28;20450;-79
2022/10/28 06:44:51;;;;;;;;;;;21.40;99.90;;;;;;4999223;28;19930;-79
2022/10/28 06:47:18;;;;;;;;;;;21.40;99.90;;;;;;4998680;28;19976;-79
2022/10/28 06:49:45;;;;;;;;;;;21.40;99.90;;;;;;4998750;28;19980;-79
2022/10/28 06:52:11;;;;;;;;;;;21.40;99.90;;;;;;4998782;28;19926;-79
2022/10/28 06:54:38;;;;;;;;;;;21.40;99.90;;;;;;4999143;28;19926;-79
2022/10/28 06:57:05;;;;;;;;;;;21.40;99.90;;;;;;4996966;28;19926;-81
2022/10/28 06:59:31;;;;;;;;;;;21.40;99.90;;;;;;4996560;28;19929;-81
2022/10/28 07:01:58;;;;;;;;;;;21.40;99.90;;;;;;4996523;28;19933;-81
2022/10/28 07:04:26;;;;;;;;;;;21.40;99.90;;;;;;4996227;28;19930;-81
2022/10/28 07:06:54;;;;;;;;;;;21.40;99.90;;;;;;4996202;28;20285;-81
2022/10/28 07:09:21;;;;;;;;;;;21.40;99.90;;;;;;4996796;28;19929;-81
2022/10/28 07:11:48;;;;;;;;;;;21.40;99.90;;;;;;4996413;28;20377;-81
2022/10/28 07:14:15;;;;;;;;;;;21.40;99.90;;;;;;4996633;28;19933;-81
2022/10/28 07:16:41;;;;;;;;;;;21.40;99.90;;;;;;4996524;28;20266;-81
2022/10/28 07:19:08;;;;;;;;;;;21.40;99.90;;;;;;4996608;28;19969;-81
2022/10/28 07:21:36;;;;;;;;;;;21.40;99.90;;;;;;4996817;28;19926;-81
2022/10/28 07:24:03;;;;;;;;;;;21.40;99.90;;;;;;4996833;28;19930;-81
2022/10/28 07:26:29;;;;;;;;;;;21.40;99.90;;;;;;4996584;28;19925;-81
2022/10/28 07:28:56;;;;;;;;;;;21.40;99.90;;;;;;4996416;28;20385;-81
2022/10/28 07:31:22;;;;;;;;;;;21.40;99.90;;;;;;4997103;28;20381;-81
2022/10/28 07:33:51;;;;;;;;;;;21.40;99.90;;;;;;4996802;28;19926;-81
2022/10/28 07:36:18;;;;;;;;;;;21.40;99.90;;;;;;4996675;28;19933;-81
2022/10/28 07:38:48;;;;;;;;;;;21.30;99.90;;;;;;4997099;28;19930;-81
2022/10/28 07:41:14;;;;;;;;;;;21.30;99.90;;;;;;4997060;28;20308;-81
2022/10/28 07:43:41;;;;;;;;;;;21.40;99.90;;;;;;4997366;28;20321;-81
2022/10/28 07:46:08;;;;;;;;;;;21.30;99.90;;;;;;4997322;28;19929;-81
2022/10/28 07:48:35;;;;;;;;;;;21.30;99.90;;;;;;4996693;28;20408;-81
2022/10/28 07:51:02;;;;;;;;;;;21.30;99.90;;;;;;4997297;28;19941;-81
2022/10/28 07:53:29;;;;;;;;;;;21.30;99.90;;;;;;4997698;28;19925;-81
2022/10/28 07:55:58;;;;;;;;;;;21.30;99.90;;;;;;4996692;28;20286;-81
2022/10/28 07:58:25;;;;;;;;;;;21.30;99.90;;;;;;4997123;28;19930;-81
2022/10/28 08:00:51;;;;;;;;;;;21.30;99.90;;;;;;4996420;28;19926;-81
2022/10/28 08:03:18;;;;;;;;;;;21.30;99.90;;;;;;4996557;28;19926;-81
2022/10/28 08:05:44;;;;;;;;;;;21.30;99.90;;;;;;4996746;28;19933;-81
2022/10/28 08:08:11;;;;;;;;;;;21.30;99.90;;;;;;4998620;28;19933;-81
2022/10/28 08:10:37;;;;;;;;;;;21.30;99.90;;;;;;4996777;28;19930;-81
2022/10/28 08:13:06;;;;;;;;;;;21.30;99.90;;;;;;4996108;28;19930;-81
2022/10/28 08:15:32;;;;;;;;;;;21.40;99.90;;;;;;4996518;28;19925;-81
2022/10/28 08:17:59;;;;;;;;;;;21.30;99.90;;;;;;4996170;28;19933;-81
2022/10/28 08:20:25;;;;;;;;;;;21.30;99.90;;;;;;4995617;28;19933;-81
2022/10/28 08:22:52;;;;;;;;;;;21.30;99.90;;;;;;4995900;28;20297;-81
2022/10/28 08:25:19;;;;;;;;;;;21.30;99.90;;;;;;4996118;28;19926;-81
2022/10/28 08:27:45;;;;;;;;;;;21.30;99.90;;;;;;4995852;28;19933;-80
2022/10/28 08:30:13;;;;;;;;;;;21.30;99.90;;;;;;4996097;28;19926;-81
2022/10/28 08:32:40;;;;;;;;;;;21.30;99.90;;;;;;4996057;28;19925;-80
2022/10/28 08:35:07;;;;;;;;;;;21.30;99.90;;;;;;4995354;28;19933;-80
2022/10/28 08:37:34;;;;;;;;;;;21.30;99.90;;;;;;4995023;28;19992;-80
2022/10/28 08:40:01;;;;;;;;;;;21.30;99.90;;;;;;4995309;28;19925;-80
2022/10/28 08:42:31;;;;;;;;;;;21.30;99.90;;;;;;4998586;28;19926;-80
2022/10/28 08:45:03;;;;;;;;;;;21.30;99.90;;;;;;4998442;28;19926;-80
2022/10/28 08:47:36;;;;;;;;;;;21.30;99.90;;;;;;4998641;28;19948;-80
2022/10/28 08:50:05;;;;;;;;;;;21.30;99.90;;;;;;4998300;28;20305;-80
2022/10/28 08:52:34;;;;;;;;;;;21.30;99.90;;;;;;4998366;28;19949;-80
2022/10/28 08:55:02;;;;;;;;;;;21.30;99.90;;;;;;4998651;28;19926;-80
2022/10/28 08:57:33;;;;;;;;;;;21.30;99.90;;;;;;4998887;28;19925;-80
2022/10/28 09:00:02;;;;;;;;;;;21.30;99.90;;;;;;4998626;28;19926;-80
2022/10/28 09:02:31;;;;;;;;;;;21.30;99.90;;;;;;4998634;28;19980;-80
2022/10/28 09:05:02;;;;;;;;;;;21.30;99.90;;;;;;4998208;28;19933;-80
2022/10/28 09:07:28;;;;;;;;;;;21.30;99.90;;;;;;4998259;28;19926;-80
2022/10/28 09:09:55;;;;;;;;;;;21.30;99.90;;;;;;4997937;28;20374;-80
2022/10/28 09:12:32;;;;;;;;;;;21.30;99.90;;;;;;4998249;28;19933;-80
2022/10/28 09:15:07;;;;;;;;;;;21.30;99.90;;;;;;4998545;28;19927;-80
2022/10/28 09:17:37;;;;;;;;;;;21.30;99.90;;;;;;4998343;28;19996;-80
2022/10/28 09:20:12;;;;;;;;;;;21.30;99.90;;;;;;4998237;28;19925;-80
2022/10/28 09:22:41;;;;;;;;;;;21.30;99.90;;;;;;4998220;28;19926;-80
2022/10/28 09:25:13;;;;;;;;;;;21.50;99.90;;;;;;4998237;28;19926;-80
2022/10/28 09:27:48;;;;;;;;;;;21.30;99.90;;;;;;4998168;28;19925;-80
2022/10/28 09:30:20;;;;;;;;;;;21.30;99.90;;;;;;4998263;28;19976;-80
2022/10/28 09:32:51;;;;;;;;;;;21.40;99.90;;;;;;4998117;28;19925;-80
2022/10/28 09:35:21;;;;;;;;;;;21.30;99.90;;;;;;4998503;28;19930;-80
2022/10/28 09:37:50;;;;;;;;;;;21.30;99.90;;;;;;4997923;28;20381;-80
2022/10/28 09:40:19;;;;;;;;;;;21.30;99.90;;;;;;4998094;28;19933;-80
2022/10/28 09:42:47;;;;;;;;;;;21.30;99.90;;;;;;4998542;28;19926;-80
2022/10/28 09:45:16;;;;;;;;;;;21.30;99.90;;;;;;4998321;28;19926;-80
2022/10/28 09:47:44;;;;;;;;;;;21.30;99.90;;;;;;4997981;28;19926;-80
2022/10/28 09:50:14;;;;;;;;;;;21.30;99.90;;;;;;4997841;28;20289;-80
2022/10/28 09:52:45;;;;;;;;;;;21.30;99.90;;;;;;4997914;28;19948;-80
2022/10/28 09:55:17;;;;;;;;;;;21.40;99.90;;;;;;4997425;28;19926;-80
2022/10/28 09:57:44;;;;;;;;;;;21.30;99.90;;;;;;4997425;28;19925;-80
2022/10/28 10:00:12;;;;;;;;;;;21.30;99.90;;;;;;4998034;28;19933;-80
2022/10/28 10:02:39;;;;;;;;;;;21.30;99.90;;;;;;4997245;28;20440;-80
2022/10/28 10:05:11;;;;;;;;;;;21.30;99.90;;;;;;4997769;28;19977;-80
2022/10/28 10:07:39;;;;;;;;;;;21.30;99.90;;;;;;4996796;28;19938;-80
2022/10/28 10:10:12;;;;;;;;;;;21.30;99.90;;;;;;4996875;28;19933;-80
2022/10/28 10:12:39;;;;;;;;;;;21.30;99.90;;;;;;4997421;28;19932;-80
2022/10/28 10:15:07;;;;;;;;;;;21.30;99.90;;;;;;4996514;28;19933;-80
2022/10/28 10:17:38;;;;;;;;;;;21.30;99.90;;;;;;4996447;28;19926;-80
2022/10/28 10:20:07;;;;;;;;;;;21.30;99.90;;;;;;4996573;28;19984;-80
2022/10/28 10:22:34;;;;;;;;;;;21.30;99.90;;;;;;4997075;28;20390;-80
2022/10/28 10:25:01;;;;;;;;;;;21.30;99.90;;;;;;4997020;28;19926;-80
2022/10/28 10:27:30;;;;;;;;;;;21.30;99.90;;;;;;4997197;28;19929;-80
2022/10/28 10:29:57;;;;;;;;;;;21.30;99.90;;;;;;4997104;28;19932;-80
2022/10/28 10:32:25;;;;;;;;;;;21.40;99.90;;;;;;4998362;28;19948;-80
2022/10/28 10:34:54;;;;;;;;;;;21.40;99.90;;;;;;5000055;28;19926;-80
2022/10/28 10:37:22;;;;;;;;;;;21.40;99.90;;;;;;4999439;28;19929;-80
2022/10/28 10:40:03;;;;;;;;;;;21.30;99.90;;;;;;5000089;28;19932;-80
2022/10/28 10:42:32;;;;;;;;;;;21.40;99.90;;;;;;5000127;28;19932;-80
2022/10/28 10:45:01;;;;;;;;;;;21.40;99.90;;;;;;4999828;28;19925;-80
2022/10/28 10:47:27;;;;;;;;;;;21.40;99.90;;;;;;5000057;28;19926;-80
2022/10/28 10:50:13;;;;;;;;;;;21.40;99.90;;;;;;4999636;28;20208;-80
2022/10/28 10:52:47;;;;;;;;;;;21.40;99.90;;;;;;5000826;28;19926;-80
2022/10/28 10:55:18;;;;;;;;;;;21.40;99.90;;;;;;4999874;28;19930;-80
2022/10/28 10:57:47;;;;;;;;;;;21.40;99.90;;;;;;4999955;28;19930;-80
2022/10/28 11:00:15;;;;;;;;;;;21.40;99.90;;;;;;4999959;28;19929;-80
2022/10/28 11:02:44;;;;;;;;;;;21.40;99.90;;;;;;4999675;28;20341;-80
2022/10/28 11:05:11;;;;;;;;;;;21.40;99.90;;;;;;4999771;28;19926;-80
2022/10/28 11:07:39;;;;;;;;;;;21.40;99.90;;;;;;5000362;28;19959;-80
2022/10/28 11:10:06;;;;;;;;;;;21.40;99.90;;;;;;5000385;28;19925;-80
2022/10/28 11:12:34;;;;;;;;;;;21.40;99.90;;;;;;4999454;28;19929;-80
2022/10/28 11:15:20;;;;;;;;;;;21.40;99.90;;;;;;5000012;28;19961;-80
2022/10/28 11:17:54;;;;;;;;;;;21.40;99.90;;;;;;4999573;28;19926;-80
2022/10/28 11:20:24;;;;;;;;;;;21.40;99.90;;;;;;5000340;28;19932;-80
2022/10/28 11:22:56;;;;;;;;;;;21.40;99.90;;;;;;5000401;28;19949;-80
2022/10/28 11:25:28;;;;;;;;;;;21.40;99.90;;;;;;5000123;28;20278;-80
2022/10/28 11:28:00;;;;;;;;;;;21.40;99.90;;;;;;5000012;28;20325;-80
2022/10/28 11:30:33;;;;;;;;;;;21.40;99.90;;;;;;4999835;28;19926;-80
2022/10/28 11:33:08;;;;;;;;;;;21.40;99.90;;;;;;4999178;28;20313;-80
2022/10/28 11:35:52;;;;;;;;;;;21.40;99.90;;;;;;4999742;28;19937;-80
2022/10/28 11:38:26;;;;;;;;;;;21.40;99.90;;;;;;4999930;28;19933;-80
2022/10/28 11:40:58;;;;;;;;;;;21.40;99.90;;;;;;5000067;28;19933;-80
2022/10/28 11:43:28;;;;;;;;;;;21.40;99.90;;;;;;4999892;28;19933;-80
2022/10/28 11:46:01;;;;;;;;;;;21.40;99.90;;;;;;5000750;28;19933;-80
2022/10/28 11:48:38;;;;;;;;;;;21.40;99.90;;;;;;4999900;28;19929;-80
2022/10/28 11:51:11;;;;;;;;;;;21.40;99.90;;;;;;4999374;28;19933;-80
2022/10/28 11:53:49;;;;;;;;;;;21.40;99.90;;;;;;4999954;28;19972;-80
2022/10/28 11:56:21;;;;;;;;;;;21.40;99.90;;;;;;5000111;28;19930;-80
2022/10/28 11:58:54;;;;;;;;;;;21.40;99.90;;;;;;5000109;28;19926;-80
2022/10/28 12:01:28;;;;;;;;;;;21.40;99.90;;;;;;4999817;28;19980;-80
2022/10/28 12:04:07;;;;;;;;;;;21.40;99.90;;;;;;5000456;28;19926;-80
2022/10/28 12:06:49;;;;;;;;;;;21.40;99.90;;;;;;4999431;28;19940;-80
2022/10/28 12:09:21;;;;;;;;;;;21.40;99.90;;;;;;4999745;28;19998;-80
2022/10/28 12:11:55;;;;;;;;;;;21.40;99.90;;;;;;5000200;28;19996;-80
2022/10/28 12:14:27;;;;;;;;;;;21.40;99.90;;;;;;4999883;28;19930;-80
2022/10/28 12:17:00;;;;;;;;;;;21.50;99.90;;;;;;5002391;28;20381;-80
2022/10/28 12:19:27;;;;;;;;;;;21.40;99.90;;;;;;5003541;28;19988;-80
2022/10/28 12:21:58;;;;;;;;;;;21.50;99.90;;;;;;5003463;28;19926;-80
2022/10/28 12:24:25;;;;;;;;;;;21.50;99.90;;;;;;5003271;28;19949;-80
2022/10/28 12:26:54;;;;;;;;;;;21.40;99.90;;;;;;5003732;28;19926;-80
2022/10/28 12:29:24;;;;;;;;;;;21.50;99.90;;;;;;5003568;28;19930;-80
2022/10/28 12:31:53;;;;;;;;;;;21.50;99.90;;;;;;5003531;28;20020;-80
2022/10/28 12:34:24;;;;;;;;;;;21.50;99.90;;;;;;5003593;28;19930;-80
2022/10/28 12:36:54;;;;;;;;;;;21.50;99.90;;;;;;5003220;28;19926;-80
2022/10/28 12:39:22;;;;;;;;;;;21.50;99.90;;;;;;5003434;28;19926;-80
2022/10/28 12:41:55;;;;;;;;;;;21.50;99.90;;;;;;5003892;28;19926;-80
2022/10/28 12:44:23;;;;;;;;;;;21.50;99.90;;;;;;5003205;28;19937;-81
2022/10/28 12:46:56;;;;;;;;;;;21.50;99.90;;;;;;5004545;28;19933;-81
2022/10/28 12:49:29;;;;;;;;;;;21.50;99.90;;;;;;5004640;28;19926;-82
2022/10/28 12:51:57;;;;;;;;;;;21.50;99.90;;;;;;5004738;28;19926;-81
2022/10/28 12:54:27;;;;;;;;;;;21.50;99.90;;;;;;5004203;28;19926;-80
2022/10/28 12:56:57;;;;;;;;;;;21.50;99.90;;;;;;5003610;28;19929;-81
2022/10/28 12:59:29;;;;;;;;;;;21.50;99.90;;;;;;5005325;28;19965;-81
2022/10/28 13:01:56;;;;;;;;;;;21.50;99.90;;;;;;5003743;28;19976;-81
2022/10/28 13:04:23;;;;;;;;;;;21.60;99.90;;;;;;5003573;28;19926;-81
2022/10/28 13:07:02;;;;;;;;;;;21.60;99.90;;;;;;5003329;28;20266;-81
2022/10/28 13:09:46;;;;;;;;;;;21.50;99.90;;;;;;5003984;28;19930;-81
2022/10/28 13:12:24;;;;;;;;;;;21.60;99.90;;;;;;5004091;28;19965;-82
2022/10/28 13:15:04;;;;;;;;;;;21.60;99.90;;;;;;5003833;28;19925;-82
2022/10/28 13:17:36;;;;;;;;;;;21.60;99.90;;;;;;5005378;28;19926;-82
2022/10/28 13:20:12;;;;;;;;;;;21.60;99.90;;;;;;5001737;28;19926;-82
2022/10/28 13:22:45;;;;;;;;;;;21.60;99.90;;;;;;4999231;28;19925;-82
2022/10/28 13:25:25;;;;;;;;;;;21.60;99.90;;;;;;4999321;28;19926;-83
2022/10/28 13:27:55;;;;;;;;;;;21.60;99.90;;;;;;4998687;28;19926;-83
2022/10/28 13:30:22;;;;;;;;;;;21.60;99.90;;;;;;5000158;28;19937;-82
2022/10/28 13:32:51;;;;;;;;;;;21.70;99.90;;;;;;4998279;28;20289;-82
2022/10/28 13:35:21;;;;;;;;;;;21.70;99.90;;;;;;4998384;28;20412;-83
2022/10/28 13:37:50;;;;;;;;;;;21.70;99.90;;;;;;4999468;28;19933;-81
2022/10/28 13:40:22;;;;;;;;;;;21.70;99.90;;;;;;5001125;28;20401;-80
2022/10/28 13:42:49;;;;;;;;;;;21.70;99.90;;;;;;5001820;28;19926;-80
2022/10/28 13:45:34;;;;;;;;;;;21.70;99.90;;;;;;5000831;28;20020;-80
2022/10/28 13:48:16;;;;;;;;;;;21.70;99.90;;;;;;5005500;28;19980;-80
2022/10/28 13:50:43;;;;;;;;;;;21.70;99.90;;;;;;5008268;28;19926;-80
2022/10/28 13:53:40;;;;;;;;;;;21.70;99.90;;;;;;5007045;28;20305;-80
2022/10/28 13:56:21;;;;;;;;;;;21.70;99.90;;;;;;5005636;28;19988;-79
2022/10/28 13:58:50;;;;;;;;;;;21.70;99.90;;;;;;5005616;28;20329;-79
2022/10/28 14:01:36;;;;;;;;;;;21.70;99.90;;;;;;5003998;28;19926;-78
2022/10/28 14:04:03;;;;;;;;;;;21.70;99.90;;;;;;5005096;28;19968;-80
2022/10/28 14:06:31;;;;;;;;;;;21.70;99.90;;;;;;5004695;28;19933;-80
2022/10/28 14:08:59;;;;;;;;;;;21.70;99.90;;;;;;5005772;28;19925;-80
2022/10/28 14:11:29;;;;;;;;;;;21.70;99.90;;;;;;5006042;28;20377;-83
2022/10/28 14:13:59;;;;;;;;;;;21.70;99.90;;;;;;5004694;28;20024;-81
2022/10/28 14:16:29;;;;;;;;;;;21.70;99.90;;;;;;5004661;28;19926;-82
2022/10/28 14:18:59;;;;;;;;;;;21.70;99.90;;;;;;5003944;28;19949;-82
2022/10/28 14:21:39;;;;;;;;;;;21.70;99.90;;;;;;5003985;28;19926;-81
2022/10/28 14:24:11;;;;;;;;;;;21.70;99.90;;;;;;5004599;28;20018;-81
2022/10/28 14:27:11;;;;;;;;;;;21.70;99.90;;;;;;5004766;28;20412;-80
2022/10/28 14:29:47;;;;;;;;;;;21.70;99.90;;;;;;4962486;29;19930;-80
2022/10/28 14:32:32;;;;;;;;;;;21.70;99.90;;;;;;4961764;28;19928;-81
2022/10/28 14:35:01;;;;;;;;;;;21.70;99.90;;;;;;4987987;28;19932;-80
2022/10/28 14:37:46;;;;;;;;;;;21.70;99.90;;;;;;5002740;28;19977;-81
2022/10/28 14:40:34;;;;;;;;;;;21.70;99.90;;;;;;5002456;28;19997;-81
2022/10/28 14:43:10;;;;;;;;;;;21.70;99.90;;;;;;5000886;28;20020;-81
2022/10/28 14:45:49;;;;;;;;;;;21.70;99.90;;;;;;5003149;28;20020;-81
2022/10/28 14:48:30;;;;;;;;;;;21.70;99.90;;;;;;5003149;28;19926;-81
2022/10/28 14:50:57;;;;;;;;;;;21.70;99.90;;;;;;4993022;28;19932;-80
2022/10/28 14:53:26;;;;;;;;;;;21.70;99.90;;;;;;5002273;28;19926;-80
2022/10/28 14:55:57;;;;;;;;;;;21.70;99.90;;;;;;5001182;28;19932;-80
2022/10/28 14:58:24;;;;;;;;;;;21.70;99.90;;;;;;5001784;28;19933;-80
2022/10/28 15:00:57;;;;;;;;;;;21.70;99.90;;;;;;5000078;28;19925;-82
2022/10/28 15:03:24;;;;;;;;;;;21.70;99.90;;;;;;4997231;28;19926;-81
2022/10/28 15:05:51;;;;;;;;;;;21.80;99.90;;;;;;4997579;28;19926;-81
2022/10/28 15:08:18;;;;;;;;;;;21.80;99.90;;;;;;4996197;28;20389;-81
2022/10/28 15:10:47;;;;;;;;;;;21.80;99.90;;;;;;4996870;28;19926;-81
2022/10/28 15:13:15;;;;;;;;;;;21.80;99.90;;;;;;4997246;28;19926;-81
2022/10/28 15:15:50;;;;;;;;;;;21.70;99.90;;;;;;4997074;28;19926;-81
2022/10/28 15:18:21;;;;;;;;;;;21.70;99.90;;;;;;4996307;28;20378;-81
2022/10/28 15:20:48;;;;;;;;;;;21.70;99.90;;;;;;4996985;28;19998;-81
2022/10/28 15:23:17;;;;;;;;;;;21.70;99.90;;;;;;4996917;28;19968;-81
2022/10/28 15:25:44;;;;;;;;;;;21.70;99.90;;;;;;4996742;28;19926;-81
2022/10/28 15:28:11;;;;;;;;;;;21.70;99.90;;;;;;4997003;28;20355;-81
2022/10/28 15:30:38;;;;;;;;;;;21.70;99.90;;;;;;4998195;28;20386;-82
2022/10/28 15:33:17;;;;;;;;;;;21.70;99.90;;;;;;4997901;28;19932;-82
2022/10/28 15:35:46;;;;;;;;;;;21.60;99.90;;;;;;4996528;28;19933;-82
2022/10/28 15:38:30;;;;;;;;;;;21.70;99.90;;;;;;4996837;28;19926;-82
2022/10/28 15:40:56;;;;;;;;;;;21.60;99.90;;;;;;4997088;28;19926;-82
2022/10/28 15:43:24;;;;;;;;;;;21.60;99.90;;;;;;4997790;28;19926;-82
2022/10/28 15:45:51;;;;;;;;;;;21.60;99.90;;;;;;4996524;28;19933;-82
2022/10/28 15:48:21;;;;;;;;;;;21.60;99.90;;;;;;4997306;28;19933;-82
2022/10/28 15:51:09;;;;;;;;;;;21.60;99.90;;;;;;4999706;28;19925;-81
2022/10/28 15:53:38;;;;;;;;;;;21.60;99.90;;;;;;5001473;28;19933;-82
2022/10/28 15:56:09;;;;;;;;;;;21.60;99.90;;;;;;5001003;28;19948;-82
2022/10/28 15:58:38;;;;;;;;;;;21.60;99.90;;;;;;5001412;28;19925;-82
2022/10/28 16:01:07;;;;;;;;;;;21.60;99.90;;;;;;5002530;28;19933;-79
2022/10/28 16:03:43;;;;;;;;;;;21.60;99.90;;;;;;5001472;28;19933;-80
2022/10/28 16:06:21;;;;;;;;;;;21.60;99.90;;;;;;5001121;28;19933;-80
2022/10/28 16:08:57;;;;;;;;;;;21.60;99.90;;;;;;5001006;28;19930;-80
2022/10/28 16:11:25;;;;;;;;;;;21.60;99.90;;;;;;5000802;28;19926;-80
2022/10/28 16:13:51;;;;;;;;;;;21.60;99.90;;;;;;5000468;28;19926;-80
2022/10/28 16:16:24;;;;;;;;;;;21.60;99.90;;;;;;5000525;28;19930;-80
2022/10/28 16:18:53;;;;;;;;;;;21.60;99.90;;;;;;5000156;28;19933;-80
2022/10/28 16:21:22;;;;;;;;;;;21.60;99.90;;;;;;4999884;28;19926;-80
2022/10/28 16:23:50;;;;;;;;;;;21.60;99.90;;;;;;4999770;28;19929;-80
2022/10/28 16:26:16;;;;;;;;;;;21.60;99.90;;;;;;4999399;28;20297;-79
2022/10/28 16:28:43;;;;;;;;;;;21.60;99.90;;;;;;4999606;28;20374;-78
2022/10/28 16:31:13;;;;;;;;;;;21.60;99.90;;;;;;4998325;28;20325;-78
2022/10/28 16:33:39;;;;;;;;;;;21.60;99.90;;;;;;4998425;28;19933;-77
2022/10/28 16:36:06;;;;;;;;;;;21.60;99.90;;;;;;4997999;28;19925;-80
2022/10/28 16:38:34;;;;;;;;;;;21.60;99.90;;;;;;4998313;28;19930;-78
2022/10/28 16:41:01;;;;;;;;;;;21.60;99.90;;;;;;4998297;28;19926;-78
2022/10/28 16:43:28;;;;;;;;;;;21.60;99.90;;;;;;4998065;28;19926;-79
2022/10/28 16:45:56;;;;;;;;;;;21.60;99.90;;;;;;4999111;28;19942;-79
2022/10/28 16:48:23;;;;;;;;;;;21.70;99.90;;;;;;4998609;28;19926;-78
2022/10/28 16:50:50;;;;;;;;;;;21.70;99.90;;;;;;5000038;28;19933;-78
2022/10/28 16:53:17;;;;;;;;;;;21.70;99.90;;;;;;5001304;28;19933;-78
2022/10/28 16:55:45;;;;;;;;;;;21.70;99.90;;;;;;5001001;28;19925;-79
2022/10/28 16:58:12;;;;;;;;;;;21.70;99.90;;;;;;5000745;28;19932;-78
2022/10/28 17:00:38;;;;;;;;;;;21.70;99.90;;;;;;5000485;28;19937;-79
2022/10/28 17:03:05;;;;;;;;;;;21.70;99.90;;;;;;4999615;28;19925;-79
2022/10/28 17:05:32;;;;;;;;;;;21.70;99.90;;;;;;4998441;28;19948;-78
2022/10/28 17:07:59;;;;;;;;;;;21.70;99.90;;;;;;4998029;28;20404;-79
2022/10/28 17:10:26;;;;;;;;;;;21.70;99.90;;;;;;4997574;28;20017;-78
2022/10/28 17:12:54;;;;;;;;;;;21.70;99.90;;;;;;4998871;28;19926;-79
2022/10/28 17:15:21;;;;;;;;;;;21.70;99.90;;;;;;4999347;28;19948;-80
2022/10/28 17:17:51;;;;;;;;;;;21.70;99.90;;;;;;4999089;28;19941;-79
2022/10/28 17:20:18;;;;;;;;;;;21.70;99.90;;;;;;4999591;28;19934;-78
2022/10/28 17:22:45;;;;;;;;;;;21.70;99.90;;;;;;4998407;28;19925;-79
2022/10/28 17:25:12;;;;;;;;;;;21.70;99.90;;;;;;4997996;28;19926;-79
2022/10/28 17:27:38;;;;;;;;;;;21.70;99.90;;;;;;4998399;28;19929;-79
2022/10/28 17:30:07;;;;;;;;;;;21.70;99.90;;;;;;4998217;28;19980;-80
2022/10/28 17:32:34;;;;;;;;;;;21.70;99.90;;;;;;4998267;28;19936;-80
2022/10/28 17:35:01;;;;;;;;;;;21.70;99.90;;;;;;4997244;28;19926;-80
2022/10/28 17:37:27;;;;;;;;;;;21.70;99.90;;;;;;4997532;28;19933;-80
2022/10/28 17:39:54;;;;;;;;;;;21.70;99.90;;;;;;4998371;28;19932;-80
2022/10/28 17:42:20;;;;;;;;;;;21.70;99.90;;;;;;4999761;28;19932;-81
2022/10/28 17:44:47;;;;;;;;;;;21.70;99.90;;;;;;4997952;28;19941;-81
2022/10/28 17:47:32;;;;;;;;;;;21.70;99.90;;;;;;5134529;27;19911;-82
2022/10/28 17:49:59;;;;;;;;;;;21.70;99.90;;;;;;5134288;28;19924;-79
2022/10/28 17:52:25;;;;;;;;;;;21.70;99.90;;;;;;5133161;28;19923;-79
2022/10/28 17:54:52;;;;;;;;;;;21.70;99.90;;;;;;5133263;27;19923;-79
2022/10/28 17:57:19;;;;;;;;;;;21.70;99.90;;;;;;5133431;28;19924;-80
2022/10/28 17:59:46;;;;;;;;;;;21.80;99.90;;;;;;5133520;28;20387;-79
2022/10/28 18:02:13;;;;;;;;;;;21.70;99.90;;;;;;5134435;28;19970;-80
2022/10/28 18:04:41;;;;;;;;;;;21.70;99.90;;;;;;5134369;28;19954;-80
2022/10/28 18:07:08;;;;;;;;;;;21.70;99.90;;;;;;5134603;28;20014;-80
2022/10/28 18:09:34;;;;;;;;;;;21.80;99.90;;;;;;5133940;28;19924;-80
2022/10/28 18:12:01;;;;;;;;;;;21.70;99.90;;;;;;5134470;28;20382;-80
2022/10/28 18:14:28;;;;;;;;;;;21.70;99.90;;;;;;5134331;28;19930;-81
2022/10/28 18:16:55;;;;;;;;;;;21.70;99.90;;;;;;5133876;28;19997;-80
2022/10/28 18:19:21;;;;;;;;;;;21.70;99.90;;;;;;5134058;28;19924;-80
2022/10/28 18:21:49;;;;;;;;;;;21.70;99.90;;;;;;5136270;28;19924;-79