Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:43;;;;;;;4.40;3.08;;;12.10;94.20;;;;;;5073843;28;20051;-74
2021/10/29 00:04:11;;;;;;;3.78;3.30;;;12.10;94.20;;;;;;5073014;28;20056;-73
2021/10/29 00:06:39;;;;;;;4.10;3.22;;;12.20;94.20;;;;;;5084293;28;20474;-73
2021/10/29 00:09:07;;;;;;;3.67;2.72;;;12.20;94.20;;;;;;5084687;28;20044;-74
2021/10/29 00:11:34;;;;;;;4.70;3.53;;;12.10;94.10;;;;;;5077522;28;20047;-74
2021/10/29 00:14:02;;;;;;;4.72;3.72;;;12.10;94.10;;;;;;5091356;28;20044;-74
2021/10/29 00:16:30;;;;;;;4.30;3.90;;;12.10;94.20;;;;;;5075526;28;20044;-74
2021/10/29 00:18:58;;;;;;;5.40;4.68;;;12.10;94.20;;;;;;5075970;28;20044;-76
2021/10/29 00:21:28;;;;;;;6.35;5.38;;;12.10;94.30;;;;;;5081578;28;20040;-74
2021/10/29 00:23:56;;;;;;;9.00;5.75;;;12.10;94.30;;;;;;5081121;28;20485;-74
2021/10/29 00:26:24;;;;;;;8.15;6.55;;;12.20;94.30;;;;;;5082299;28;20040;-75
2021/10/29 00:28:52;;;;;;;10.05;6.95;;;12.10;94.20;;;;;;5081730;28;20408;-75
2021/10/29 00:31:19;;;;;;;15.07;7.90;;;12.10;94.30;;;;;;5081065;28;20524;-75
2021/10/29 00:33:47;;;;;;;13.30;7.90;;;12.10;94.30;;;;;;5082232;28;20049;-74
2021/10/29 00:36:15;;;;;;;12.90;7.93;;;12.10;94.30;;;;;;5082096;28;20047;-75
2021/10/29 00:38:42;;;;;;;10.93;6.60;;;12.10;94.30;;;;;;5083016;28;20052;-76
2021/10/29 00:41:10;;;;;;;7.18;5.70;;;12.10;94.30;;;;;;5080109;28;20045;-75
2021/10/29 00:43:40;;;;;;;8.57;5.72;;;12.10;94.30;;;;;;5081143;28;20036;-74
2021/10/29 00:46:08;;;;;;;8.60;6.18;;;12.10;94.30;;;;;;5082970;28;20050;-75
2021/10/29 00:48:36;;;;;;;8.00;5.03;;;12.10;94.30;;;;;;5081421;28;20497;-76
2021/10/29 00:51:05;;;;;;;7.00;5.15;;;12.10;94.30;;;;;;5080893;28;20044;-77
2021/10/29 00:53:33;;;;;;;7.63;5.55;;;12.10;94.30;;;;;;5081961;28;20048;-74
2021/10/29 00:56:01;;;;;;;8.88;5.70;;;12.10;94.40;;;;;;5082542;28;20117;-74
2021/10/29 00:58:28;;;;;;;9.07;5.60;;;12.10;94.30;;;;;;5080234;28;20453;-76
2021/10/29 01:00:56;;;;;;;7.70;4.88;;;12.10;94.40;;;;;;5081457;28;20043;-76
2021/10/29 01:03:25;;;;;;;7.50;5.00;;;12.10;94.40;;;;;;5088515;28;20048;-76
2021/10/29 01:05:53;;;;;;;5.53;4.50;;;12.10;94.40;;;;;;5083019;28;20039;-76
2021/10/29 01:08:21;;;;;;;9.50;4.90;;;12.10;94.40;;;;;;5080615;28;20504;-77
2021/10/29 01:10:50;;;;;;;8.40;4.75;;;12.10;94.40;;;;;;5078606;28;20045;-76
2021/10/29 01:13:17;;;;;;;6.40;4.38;;;12.20;94.40;;;;;;5081155;28;20044;-75
2021/10/29 01:15:45;;;;;;;8.07;5.30;;;12.20;94.40;;;;;;5080990;28;20048;-75
2021/10/29 01:18:13;;;;;;;6.95;4.80;;;12.20;94.50;;;;;;5081144;28;20040;-75
2021/10/29 01:20:40;;;;;;;7.53;4.97;;;12.20;94.50;;;;;;5082869;28;20047;-75
2021/10/29 01:23:08;;;;;;;6.38;4.65;;;12.20;94.50;;;;;;5080223;28;20040;-74
2021/10/29 01:25:36;;;;;;;5.47;4.53;;;12.20;94.50;;;;;;5081110;28;20036;-74
2021/10/29 01:28:08;;;;;;;8.10;4.72;;;12.20;94.50;;;;;;5081337;28;20067;-74
2021/10/29 01:30:40;;;;;;;8.98;4.95;;;12.20;94.50;;;;;;5080241;28;20048;-74
2021/10/29 01:33:08;;;;;;;11.35;5.28;;;12.10;94.50;;;;;;5082100;28;20044;-73
2021/10/29 01:35:35;;;;;;;7.68;4.90;;;12.10;94.50;;;;;;5110134;28;20050;-74
2021/10/29 01:38:03;;;;;;;6.47;4.45;;;12.10;94.50;;;;;;5091257;28;20045;-74
2021/10/29 01:40:31;;;;;;;3.97;2.95;;;12.10;94.50;;;;;;5072017;28;20052;-74
2021/10/29 01:42:58;;;;;;;3.80;2.75;;;12.10;94.50;;;;;;5071973;28;20044;-74
2021/10/29 01:45:26;;;;;;;4.68;3.40;;;12.10;94.50;;;;;;5072326;28;20044;-74
2021/10/29 01:47:54;;;;;;;4.18;3.30;;;12.10;94.60;;;;;;5054280;28;20378;-74
2021/10/29 01:50:21;;;;;;;4.40;3.50;;;12.10;94.60;;;;;;5071640;28;20076;-74
2021/10/29 01:52:49;;;;;;;5.03;3.10;;;12.10;94.60;;;;;;5076374;28;20048;-74
2021/10/29 01:55:17;;;;;;;3.35;3.05;;;12.10;94.60;;;;;;5080876;28;20047;-74
2021/10/29 01:57:45;;;;;;;4.68;3.65;;;12.20;94.60;;;;;;5080925;28;20059;-74
2021/10/29 02:00:13;;;;;;;7.47;3.50;;;12.20;94.60;;;;;;5078914;28;20118;-74
2021/10/29 02:02:41;;;;;;;4.15;3.75;;;12.20;94.60;;;;;;5090291;28;20051;-75
2021/10/29 02:05:10;;;;;;;5.45;3.75;;;12.20;94.70;;;;;;5098004;28;20051;-75
2021/10/29 02:07:38;;;;;;;9.68;4.00;;;12.30;94.70;;;;;;5099992;28;20492;-76
2021/10/29 02:10:06;;;;;;;4.72;3.92;;;12.30;94.60;;;;;;5086618;28;20048;-76
2021/10/29 02:12:34;;;;;;;4.25;3.85;;;12.30;94.60;;;;;;5077162;28;20051;-75
2021/10/29 02:15:03;;;;;;;2.78;2.55;;;12.30;94.60;;;;;;5073843;28;20374;-75
2021/10/29 02:17:31;;;;;;;3.33;2.60;;;12.30;94.60;;;;;;5083400;28;20056;-74
2021/10/29 02:20:01;;;;;;;2.40;1.70;;;12.30;94.60;;;;;;5079423;28;20048;-74
2021/10/29 02:22:29;;;;;;;1.10;1.10;;;12.30;94.60;;;;;;5079269;28;20044;-74
2021/10/29 02:24:57;;;;;;;1.65;1.33;;;12.30;94.70;;;;;;5082834;28;20047;-75
2021/10/29 02:27:25;;;;;;;1.40;1.30;;;12.30;94.70;;;;;;5078709;28;20056;-75
2021/10/29 02:29:53;;;;;;;1.88;1.30;;;12.30;94.70;;;;;;5079903;28;20040;-74
2021/10/29 02:32:21;;;;;;;3.47;1.40;;;12.30;94.60;;;;;;5083137;28;20397;-74
2021/10/29 02:34:48;;;;;;;2.30;1.42;;;12.30;94.70;;;;;;5078964;28;20032;-74
2021/10/29 02:37:16;;;;;;;2.65;1.20;;;12.30;94.70;;;;;;5078986;28;20052;-73
2021/10/29 02:39:44;;;;;;;2.80;1.08;;;12.30;94.70;;;;;;5079574;28;20048;-73
2021/10/29 02:42:12;;;;;;;1.13;0.90;;;12.30;94.80;;;;;;5077898;28;20053;-74
2021/10/29 02:44:41;;;;;;;1.73;1.30;;;12.30;94.70;;;;;;5080871;28;20504;-74
2021/10/29 02:47:10;;;;;;;4.35;1.27;;;12.40;94.70;;;;;;5077007;28;20051;-74
2021/10/29 02:49:38;;;;;;;2.75;1.48;;;12.30;94.70;;;;;;5079542;28;20051;-74
2021/10/29 02:52:06;;;;;;;2.50;1.55;;;12.40;94.70;;;;;;5082899;28;20055;-75
2021/10/29 02:54:34;;;;;;;4.30;1.92;;;12.40;94.70;;;;;;5079364;28;20044;-75
2021/10/29 02:57:02;;;;;;;5.35;2.55;;;12.40;94.80;;;;;;5082548;28;20048;-74
2021/10/29 02:59:30;;;;;;;5.07;3.35;;;12.40;94.80;;;;;;5079302;28;20059;-74
2021/10/29 03:01:58;;;;;;;4.90;3.42;;;12.40;94.80;;;;;;5079213;28;20052;-74
2021/10/29 03:04:25;;;;;;;7.30;4.00;;;12.50;94.80;;;;;;5079825;28;20051;-75
2021/10/29 03:06:53;;;;;;;6.13;3.80;;;12.50;94.90;;;;;;5079460;28;20055;-74
2021/10/29 03:09:21;;;;;;;6.57;3.92;;;12.50;94.90;;;;;;5079097;28;20385;-75
2021/10/29 03:11:48;;;;;;;4.63;3.03;;;12.60;94.90;;;;;;5074998;28;20431;-74
2021/10/29 03:14:16;;;;;;;6.13;3.33;;;12.70;94.90;;;;;;5082061;28;20049;-74
2021/10/29 03:16:44;;;;;;;4.75;2.67;;;12.70;95.00;;;;;;5082736;28;20052;-74
2021/10/29 03:19:12;;;;;;;4.78;2.22;;;12.80;95.00;;;;;;5070620;28;20368;-74
2021/10/29 03:21:40;;;;;;;3.53;2.08;;;12.80;94.90;;;;;;5082000;28;20045;-74
2021/10/29 03:24:07;;;;;;;6.32;2.10;;;12.80;95.00;;;;;;5084262;28;20402;-75
2021/10/29 03:26:35;;;;;;;3.92;1.60;;;12.80;94.90;;;;;;5082790;28;20041;-73
2021/10/29 03:29:02;;;;;;;3.83;1.52;;;12.90;94.90;;;;;;5078993;28;20051;-75
2021/10/29 03:31:30;;;;;;;2.90;1.45;;;12.90;94.90;;;;;;5082219;28;20044;-74
2021/10/29 03:33:58;;;;;;;3.67;1.73;;;12.90;94.80;;;;;;5084461;28;20052;-76
2021/10/29 03:36:26;;;;;;;6.18;1.60;;;12.90;94.80;;;;;;5080850;28;20040;-77
2021/10/29 03:39:01;;;;;;;5.18;1.67;;;13.00;94.80;;;;;;5081769;28;20041;-77
2021/10/29 03:41:32;;;;;;;4.13;1.40;;;13.00;94.70;;;;;;5072678;28;20044;-75
2021/10/29 03:44:06;;;;;;;4.43;1.50;;;13.00;94.70;;;;;;5081172;28;20502;-76
2021/10/29 03:46:34;;;;;;;6.07;1.75;;;13.00;94.70;;;;;;5083842;28;20489;-76
2021/10/29 03:54:12;;;;;;;2.85;1.60;;;12.90;94.60;;;;;;5087728;28;20051;-72
2021/10/29 03:56:56;;;;;;;3.08;1.67;;;12.90;94.60;;;;;;5093960;28;20044;-74
2021/10/29 03:59:23;;;;;;;;;;;12.90;94.60;;;;;;5083153;28;20045;-73
2021/10/29 04:01:51;;;;;;;3.35;1.38;;;12.90;94.50;;;;;;5084814;28;19920;-73
2021/10/29 04:04:20;;;;;;;3.08;1.58;;;12.90;94.50;;;;;;5093148;28;20048;-74
2021/10/29 04:06:47;;;;;;;4.18;1.70;;;12.90;94.40;;;;;;5093824;28;20047;-74
2021/10/29 04:09:15;;;;;;;5.60;1.67;;;12.90;94.30;;;;;;5093769;28;20194;-74
2021/10/29 04:11:42;;;;;;;6.05;2.10;;;12.90;94.30;;;;;;5083954;28;20040;-74
2021/10/29 04:14:11;;;;;;;4.78;1.90;;;12.90;94.20;;;;;;5073808;28;20512;-74
2021/10/29 04:16:40;;;;;;;6.75;1.70;;;12.90;94.20;;;;;;5074902;28;20505;-74
2021/10/29 04:19:09;;;;;;;5.55;1.92;;;12.90;94.10;;;;;;5092451;28;20059;-73
2021/10/29 04:21:38;;;;;;;4.43;2.13;;;12.90;93.80;;;;;;5091720;28;20044;-74
2021/10/29 04:24:07;;;;;;;3.22;1.80;;;12.90;93.60;;;;;;5084830;28;20083;-74
2021/10/29 04:26:36;;;;;;;5.10;1.88;;;12.90;93.50;;;;;;5086955;28;20058;-73
2021/10/29 04:29:13;;;;;;;4.15;2.13;;;12.90;93.30;;;;;;5091310;28;20051;-74
2021/10/29 04:31:51;;;;;;;4.53;1.92;;;12.90;93.20;;;;;;5080881;28;20052;-73
2021/10/29 04:34:22;;;;;;;6.40;2.00;;;12.90;93.30;;;;;;5073375;28;20056;-73
2021/10/29 04:36:52;;;;;;;6.18;2.00;;;12.90;93.30;;;;;;5073360;28;20046;-73
2021/10/29 04:39:20;;;;;;;6.05;2.17;;;12.80;93.30;;;;;;5073156;28;20367;-73
2021/10/29 04:41:52;;;;;;;4.80;2.50;;;12.80;93.30;;;;;;5086309;28;20048;-73
2021/10/29 04:44:21;;;;;;;4.60;2.40;;;12.80;93.30;;;;;;5087661;28;20497;-73
2021/10/29 04:46:50;;;;;;;7.60;2.30;;;12.80;93.40;;;;;;5090266;28;20059;-73
2021/10/29 04:49:18;;;;;;;4.22;2.08;;;12.80;93.40;;;;;;5091981;28;20047;-74
2021/10/29 04:51:46;;;;;;;5.47;2.15;;;12.80;93.40;;;;;;5087433;28;20049;-73
2021/10/29 04:54:13;;;;;;;4.22;2.30;;;12.80;93.40;;;;;;5061590;28;20044;-73
2021/10/29 04:56:43;;;;;;;5.20;1.95;;;12.80;93.30;;;;;;5071814;28;20044;-73
2021/10/29 04:59:13;;;;;;;6.28;2.08;;;12.80;93.30;;;;;;5091335;28;20054;-73
2021/10/29 05:01:43;;;;;;;6.72;2.20;;;12.70;93.20;;;;;;5083845;28;20051;-73
2021/10/29 05:04:12;;;;;;;4.00;1.63;;;12.70;93.10;;;;;;5093126;28;20047;-73
2021/10/29 05:06:39;;;;;;;3.40;2.00;;;12.70;93.10;;;;;;5092487;28;20059;-73
2021/10/29 05:09:07;;;;;;;6.05;2.40;;;12.80;93.00;;;;;;5078233;28;20052;-73
2021/10/29 05:11:34;;;;;;;4.50;2.05;;;12.70;93.10;;;;;;5075470;28;20047;-73
2021/10/29 05:14:03;;;;;;;6.47;2.47;;;12.70;93.10;;;;;;5092565;28;20047;-73
2021/10/29 05:16:30;;;;;;;6.93;2.80;;;12.70;93.10;;;;;;5081777;28;20055;-73
2021/10/29 05:18:58;;;;;;;9.52;2.85;;;12.70;93.10;;;;;;5072292;28;20488;-73
2021/10/29 05:21:26;;;;;;;5.47;2.35;;;12.70;93.10;;;;;;5082856;28;20044;-73
2021/10/29 05:23:54;;;;;;;6.05;2.83;;;12.60;93.20;;;;;;5092296;28;20044;-74
2021/10/29 05:26:21;;;;;;;10.18;2.75;;;12.60;93.20;;;;;;5092308;28;20052;-74
2021/10/29 05:28:49;;;;;;;9.45;3.10;;;12.60;93.30;;;;;;5084921;28;20075;-74
2021/10/29 05:31:17;;;;;;;5.38;3.08;;;12.60;93.30;;;;;;5083066;28;20045;-74
2021/10/29 05:33:44;;;;;;;8.13;2.97;;;12.60;93.40;;;;;;5083756;28;20043;-74
2021/10/29 05:36:12;;;;;;;7.45;3.28;;;12.50;93.40;;;;;;5081255;28;20051;-74
2021/10/29 05:38:39;;;;;;;7.55;3.47;;;12.50;93.50;;;;;;5071949;28;20040;-74
2021/10/29 05:41:07;;;;;;;7.97;3.40;;;12.50;93.50;;;;;;5088247;28;20040;-74
2021/10/29 05:43:35;;;;;;;9.10;3.58;;;12.50;93.60;;;;;;5079299;28;20131;-75
2021/10/29 05:46:03;;;;;;;6.35;3.63;;;12.50;93.60;;;;;;5091919;28;20052;-75
2021/10/29 05:48:31;;;;;;;12.43;4.07;;;12.50;93.70;;;;;;5072158;28;20059;-75
2021/10/29 05:51:08;;;;;;;6.63;3.40;;;12.50;93.70;;;;;;5071973;28;20048;-75
2021/10/29 05:56:16;;;;;;;9.15;4.07;;;12.40;93.70;;;;;;5082149;28;20048;-74
2021/10/29 05:58:44;;;;;;;7.07;3.33;;;12.50;93.80;;;;;;5088142;28;20047;-74
2021/10/29 06:01:11;;;;;;;10.25;4.13;;;12.40;93.80;;;;;;5089552;28;20051;-74
2021/10/29 06:03:40;;;;;;;6.30;3.30;;;12.40;93.80;;;;;;5074697;28;20044;-74
2021/10/29 06:06:07;;;;;;;8.23;3.40;;;12.40;93.70;;;;;;5090586;28;20048;-74
2021/10/29 06:08:35;;;;;;;9.68;3.60;;;12.50;93.70;;;;;;5070553;28;20040;-74
2021/10/29 06:11:04;;;;;;;7.03;3.58;;;12.40;93.70;;;;;;5075662;28;20389;-74
2021/10/29 06:13:31;;;;;;;5.22;3.30;;;12.40;93.60;;;;;;5091615;28;20048;-74
2021/10/29 06:15:59;;;;;;;7.22;3.60;;;12.40;93.60;;;;;;5078007;28;20544;-74
2021/10/29 06:18:27;;;;;;;7.63;3.25;;;12.50;93.60;;;;;;5084453;28;20516;-74
2021/10/29 06:20:56;;;;;;;8.52;3.22;;;12.50;93.50;;;;;;5085088;28;20052;-74
2021/10/29 06:23:34;;;;;;;11.07;3.53;;;12.50;93.50;;;;;;5070732;28;20048;-74
2021/10/29 06:26:10;;;;;;;5.88;3.30;;;12.50;93.40;;;;;;5071588;28;20045;-74
2021/10/29 06:28:41;;;;;;;8.55;3.47;;;12.50;93.30;;;;;;5082383;28;20048;-74
2021/10/29 06:31:08;;;;;;;10.45;3.47;;;12.50;93.30;;;;;;5090142;28;20539;-74
2021/10/29 06:33:40;;;;;;;6.07;3.28;;;12.50;93.20;;;;;;5088920;28;20036;-74
2021/10/29 06:36:09;;;;;;;10.82;3.47;;;12.60;93.20;;;;;;5071894;28;20473;-74
2021/10/29 06:38:40;;;;;;;10.15;3.35;;;12.60;93.10;;;;;;5071241;28;20049;-74
2021/10/29 06:41:09;;;;;;;6.50;3.08;;;12.60;93.00;;;;;;5070221;28;20040;-75
2021/10/29 06:43:40;;;;;;;6.65;3.13;;;12.60;92.90;;;;;;5071324;28;20048;-75
2021/10/29 06:46:15;;;;;;;8.68;2.97;;;12.70;92.80;;;;;;5074292;28;20048;-74
2021/10/29 06:48:54;;;;;;;9.05;2.95;;;12.60;92.70;;;;;;5075131;28;20053;-75
2021/10/29 07:00:12;;;;;;;11.70;3.28;;;12.70;92.30;;;;;;5089461;28;20511;-74
2021/10/29 07:02:52;;;;;;;8.75;2.83;;;12.70;92.20;;;;;;5080985;28;20060;-76
2021/10/29 07:41:25;;;;;;;9.43;3.10;;;12.90;90.90;;;;;;5089780;28;20040;-74
2021/10/29 07:43:57;;;;;;;9.52;3.10;;;12.80;90.70;;;;;;5094162;28;20048;-74
2021/10/29 07:46:24;;;;;;;14.63;3.40;;;12.90;90.60;;;;;;5093015;28;20055;-75
2021/10/29 07:48:52;;;;;;;9.55;2.75;;;12.90;90.30;;;;;;5095053;28;20500;-75
2021/10/29 07:51:20;;;;;;;15.25;3.20;;;12.90;90.20;;;;;;5093799;28;20058;-76
2021/10/29 07:53:49;;;;;;;12.38;3.05;;;12.90;90.10;;;;;;5075863;28;20052;-75
2021/10/29 07:56:16;;;;;;;14.30;3.50;;;12.90;90.00;;;;;;5086171;28;20041;-75
2021/10/29 07:58:44;;;;;;;10.10;3.50;;;12.90;90.00;;;;;;5074960;28;20044;-76
2021/10/29 08:01:12;;;;;;;8.85;3.63;;;12.90;90.10;;;;;;5073922;28;20310;-75
2021/10/29 08:03:40;;;;;;;12.98;3.45;;;12.90;90.10;;;;;;5087366;28;20397;-75
2021/10/29 08:06:08;;;;;;;12.13;3.35;;;12.90;90.10;;;;;;5076055;28;20052;-77
2021/10/29 08:08:35;;;;;;;10.90;3.40;;;12.90;90.10;;;;;;5082243;28;20036;-76
2021/10/29 08:11:03;;;;;;;12.88;3.13;;;12.90;90.20;;;;;;5091958;28;20528;-76
2021/10/29 08:13:31;;;;;;;12.02;3.40;;;12.90;90.10;;;;;;5091552;28;20052;-81
2021/10/29 08:16:03;;;;;;;11.02;3.63;;;12.90;90.20;;;;;;5089917;28;20044;-79
2021/10/29 08:18:39;;;;;;;12.10;3.50;;;12.90;90.20;;;;;;5080575;28;20071;-80
2021/10/29 08:21:07;;;;;;;11.50;3.40;;;13.00;90.10;;;;;;5084447;28;20051;-77
2021/10/29 08:23:35;;;;;;;12.60;3.10;;;13.00;90.10;;;;;;5076072;28;20048;-77
2021/10/29 08:26:03;;;;;;;10.27;2.88;;;13.00;90.10;;;;;;5090744;28;20059;-79
2021/10/29 08:28:30;;;;;;;14.10;3.33;;;13.00;89.90;;;;;;5092682;28;20051;-77
2021/10/29 08:30:59;;;;;;;10.98;3.28;;;13.00;89.90;;;;;;5091634;28;20063;-76
2021/10/29 08:33:28;;;;;;;10.07;3.33;;;13.00;89.90;;;;;;5075765;28;20051;-77
2021/10/29 08:35:56;;;;;;;11.20;3.67;;;13.00;89.90;;;;;;5090496;28;20498;-76
2021/10/29 08:38:24;;;;;;;13.00;3.70;;;13.00;89.80;;;;;;5073023;28;20524;-76
2021/10/29 08:40:53;;;;;;;9.20;3.35;;;13.00;89.70;;;;;;5072782;28;20059;-76
2021/10/29 08:43:22;;;;;;;13.23;3.17;;;13.00;89.60;;;;;;5072975;28;20419;-76
2021/10/29 08:45:51;;;;;;;9.00;2.90;;;13.00;89.60;;;;;;5071933;28;20045;-76
2021/10/29 08:48:20;;;;;;;9.50;3.05;;;13.10;89.60;;;;;;5069850;28;20493;-77
2021/10/29 08:50:47;;;;;;;8.10;2.97;;;13.10;89.40;;;;;;5071495;28;20052;-77
2021/10/29 08:53:15;;;;;;;6.13;2.50;;;13.20;89.30;;;;;;5073535;28;20528;-76
2021/10/29 08:55:42;;;;;;;8.32;2.90;;;13.20;89.20;;;;;;5077495;28;20047;-77
2021/10/29 08:58:11;;;;;;;9.57;2.80;;;13.30;89.10;;;;;;5089467;28;20056;-77
2021/10/29 09:00:43;;;;;;;12.30;3.13;;;13.30;89.00;;;;;;5079315;28;20044;-76
2021/10/29 09:03:31;;;;;;;8.88;2.95;;;13.40;88.90;;;;;;5084196;28;20048;-77
2021/10/29 09:09:12;;;;;;;9.07;3.00;;;13.50;88.20;;;;;;5064006;28;20490;-77
2021/10/29 09:34:05;;;;;;;9.70;2.80;;;13.60;87.10;;;;;;5089124;28;20048;-77
2021/10/29 09:36:43;;;;;;;8.50;2.38;;;13.50;87.20;;;;;;5074223;28;20362;-77
2021/10/29 09:39:21;;;;;;;8.40;2.53;;;13.40;87.20;;;;;;5070525;28;20075;-77
2021/10/29 09:42:05;;;;;;;9.82;2.10;;;13.40;87.20;;;;;;5086559;28;20409;-77
2021/10/29 09:44:48;;;;;;;12.50;2.15;;;13.40;87.40;;;;;;5090749;28;20036;-77
2021/10/29 09:47:20;;;;;;;10.68;2.38;;;13.30;87.60;;;;;;5074537;28;20433;-78
2021/10/29 09:57:23;;;;;;;8.95;1.80;;;13.40;87.30;;;;;;5089332;28;20047;-78
2021/10/29 09:59:55;;;;;;;5.85;1.40;;;13.50;87.00;;;;;;5086118;28;20548;-79
2021/10/29 10:02:25;;;;;;;5.78;1.10;;;13.50;86.70;;;;;;5096948;27;20067;-78
2021/10/29 10:04:55;;;;;;;4.78;0.98;;;13.50;86.10;;;;;;5080545;28;20047;-78
2021/10/29 10:07:31;;;;;;;6.25;1.13;;;13.50;85.10;;;;;;5079689;28;20040;-78
2021/10/29 10:10:01;;;;;;;4.50;0.50;;;13.40;85.00;;;;;;5079414;28;20405;-79
2021/10/29 10:12:33;;;;;;;3.25;0.60;;;13.40;83.80;;;;;;5062770;28;20409;-78
2021/10/29 10:15:04;;;;;;;5.23;0.90;;;13.30;83.30;;;;;;5078317;28;20398;-77
2021/10/29 10:17:32;;;;;;;2.15;0.60;;;13.30;83.50;;;;;;5078474;28;20051;-81
2021/10/29 10:20:03;;;;;;;1.60;0.30;;;13.30;83.80;;;;;;5054821;28;20060;-80
2021/10/29 10:22:48;;;;;;;1.70;0.30;;;13.30;83.00;;;;;;5085066;28;20040;-76
2021/10/29 10:45:31;;;;;;;0.45;0.10;;;12.60;88.40;;;;;;5093315;28;20052;-88
2021/10/29 10:48:02;;;;;;;0.65;0.10;;;12.80;87.80;;;;;;5067699;28;20060;-83
2021/10/29 10:50:35;;;;;;;0.20;0.20;;;13.00;87.40;;;;;;5086836;28;20047;-82
2021/10/29 10:56:12;;;;;;;0.13;0.10;;;13.10;86.90;;;;;;5085934;28;20405;-82
2021/10/29 11:04:54;;;;;;;1.45;0.10;;;13.00;84.60;;;;;;5090525;28;20222;-84
2021/10/29 11:10:19;;;;;;;0.10;0.00;;;12.80;81.30;;;;;;5087568;28;20051;-84
2021/10/29 11:12:47;;;;;;;0.00;0.00;;;12.70;79.70;;;;;;5087386;28;20060;-85
2021/10/29 11:15:26;;;;;;;3.42;0.10;;;12.60;79.60;;;;;;5091174;28;20039;-84
2021/10/29 11:18:03;;;;;;;0.52;0.10;;;12.50;79.60;;;;;;5080620;28;20048;-81
2021/10/29 11:23:17;;;;;;;0.10;0.00;;;12.30;79.50;;;;;;5083330;28;20396;-81
2021/10/29 11:26:04;;;;;;;0.38;0.15;;;12.20;79.80;;;;;;5084865;28;20047;-81
2021/10/29 11:28:38;;;;;;;0.28;0.20;;;12.10;79.90;;;;;;5075490;28;20409;-82
2021/10/29 11:31:09;;;;;;;0.10;0.00;;;12.10;80.70;;;;;;5074794;28;20036;-81
2021/10/29 11:33:46;;;;;;;0.40;0.10;;;12.20;80.30;;;;;;5083903;28;20043;-81
2021/10/29 11:36:16;;;;;;;0.20;0.10;;;12.30;80.30;;;;;;5083182;28;20485;-82
2021/10/29 11:38:46;;;;;;;0.60;0.10;;;12.30;80.70;;;;;;5083976;28;20044;-81
2021/10/29 11:41:17;;;;;;;2.00;0.20;;;12.30;80.00;;;;;;5081489;28;20051;-80
2021/10/29 11:43:45;;;;;;;0.00;0.00;;;12.30;80.50;;;;;;5080934;28;20044;-81
2021/10/29 11:46:14;;;;;;;1.23;0.10;;;12.40;80.60;;;;;;5083373;28;20044;-80
2021/10/29 11:48:51;;;;;;;1.35;0.10;;;12.40;80.50;;;;;;5083661;28;20044;-80
2021/10/29 11:51:21;;;;;;;0.17;0.10;;;12.30;79.90;;;;;;5071857;28;20045;-80
2021/10/29 11:53:55;;;;;;;2.25;0.10;;;12.20;80.20;;;;;;5074173;28;20063;-80
2021/10/29 11:56:51;;;;;;;0.10;0.00;;;12.20;79.90;;;;;;5072814;28;20398;-81
2021/10/29 12:07:37;;;;;;;1.73;0.10;;;12.40;77.90;;;;;;5034389;28;20052;-81
2021/10/29 12:10:11;;;;;;;0.45;0.10;;;12.60;76.60;;;;;;5034638;28;20060;-81
2021/10/29 12:12:41;;;;;;;0.40;0.00;;;12.80;76.60;;;;;;5051460;28;20056;-82
2021/10/29 12:15:16;;;;;;;0.52;0.10;;;13.30;75.10;;;;;;5051443;28;20060;-83
2021/10/29 12:17:56;;;;;;;0.10;0.00;;;13.90;71.80;;;;;;5051454;28;20049;-81
2021/10/29 12:20:33;;;;;;;0.13;0.13;;;14.50;68.90;;;;;;5051439;28;20060;-86
2021/10/29 12:23:09;;;;;;;0.95;0.10;;;15.00;67.20;;;;;;5035464;28;20045;-80
2021/10/29 12:26:22;;;;;;;0.13;0.00;;;15.30;66.40;;;;;;5050442;28;20501;-83
2021/10/29 12:28:38;;;;;;;0.80;0.20;;;15.30;63.00;;;;;;5015290;28;20041;-80
2021/10/29 12:39:20;;;;;;;0.55;0.00;;;14.60;64.30;;;;;;5041748;28;20051;-82
2021/10/29 12:59:13;;;;;;;1.00;0.17;;;12.80;70.00;;;;;;5024364;28;20053;-82
2021/10/29 13:01:58;;;;;;;1.17;0.40;;;12.70;70.40;;;;;;5028770;28;20065;-80
2021/10/29 13:04:44;;;;;;;0.40;0.20;;;12.60;71.80;;;;;;5025826;28;20087;-78
2021/10/29 13:07:13;;;;;;;1.23;0.10;;;12.60;72.30;;;;;;5035919;28;20439;-79
2021/10/29 13:09:41;;;;;;;0.00;0.00;;;12.60;72.40;;;;;;5016312;28;20044;-79
2021/10/29 13:12:24;;;;;;;0.50;0.30;;;12.60;72.40;;;;;;5033890;28;20052;-79
2021/10/29 13:14:59;;;;;;;0.22;0.22;;;12.50;72.70;;;;;;5038180;28;20097;-79
2021/10/29 13:17:32;;;;;;;0.80;0.20;;;12.60;73.30;;;;;;5040974;28;20052;-78
2021/10/29 13:53:06;;;;;;;1.17;0.40;;;12.00;80.40;;;;;;5078157;28;20036;-79
2021/10/29 14:28:36;;;;;;;4.05;0.47;;;14.10;73.30;;;;;;5061631;28;20045;-80
2021/10/29 14:31:53;;;;;;;2.35;0.30;;;13.80;73.20;;;;;;5080108;28;20375;-80
2021/10/29 14:33:55;;;;;;;1.38;0.30;;;13.80;72.70;;;;;;5071419;28;20071;-79
2021/10/29 14:36:27;;;;;;;1.15;0.38;;;13.90;72.60;;;;;;5084468;28;20051;-80
2021/10/29 14:39:05;;;;;;;1.33;0.25;;;14.00;72.40;;;;;;5044880;28;20040;-81
2021/10/29 14:41:39;;;;;;;3.85;0.50;;;13.80;71.80;;;;;;5080417;28;20072;-81
2021/10/29 14:44:15;;;;;;;1.77;0.40;;;13.60;70.90;;;;;;5076865;28;20405;-79
2021/10/29 14:47:00;;;;;;;4.82;0.47;;;13.50;71.40;;;;;;5079007;28;20048;-77
2021/10/29 14:49:46;;;;;;;2.50;0.30;;;13.50;71.40;;;;;;5088826;28;20044;-76
2021/10/29 15:01:00;;;;;;;2.92;0.55;;;14.30;69.90;;;;;;5078783;28;19920;-76
2021/10/29 15:33:43;;;;;;;3.60;0.98;;;12.40;73.50;;;;;;5087000;28;20049;-77
2021/10/29 15:41:53;;;;;;;9.10;0.82;;;12.10;73.50;;;;;;5078060;28;20052;-78
2021/10/29 15:44:25;;;;;;;7.03;0.95;;;12.10;73.40;;;;;;5084154;28;20063;-78
2021/10/29 15:47:00;;;;;;;5.38;0.85;;;12.00;73.00;;;;;;5089032;28;20051;-77
2021/10/29 15:49:38;;;;;;;5.47;0.90;;;12.00;73.20;;;;;;5071889;28;20056;-78
2021/10/29 15:52:17;;;;;;;7.72;1.08;;;11.90;72.80;;;;;;5067747;28;20055;-77
2021/10/29 15:54:52;;;;;;;7.85;1.45;;;11.90;73.00;;;;;;5073131;28;20056;-78
2021/10/29 15:57:28;;;;;;;8.88;1.38;;;11.80;72.70;;;;;;5071584;28;20052;-77
2021/10/29 16:00:15;;;;;;;9.45;1.35;;;11.80;73.10;;;;;;5073960;28;20045;-77
2021/10/29 16:02:48;;;;;;;11.32;1.05;;;11.80;73.10;;;;;;5072884;28;20037;-77
2021/10/29 16:19:07;;;;;;;7.10;1.00;;;11.30;74.80;;;;;;5070869;28;20051;-77
2021/10/29 16:21:35;;;;;;;8.57;1.10;;;11.20;75.00;;;;;;5071644;28;20498;-77
2021/10/29 16:24:05;;;;;;;4.82;0.95;;;11.20;75.20;;;;;;5072614;28;20051;-77
2021/10/29 16:26:34;;;;;;;9.05;1.33;;;11.10;75.20;;;;;;5073190;28;20056;-77
2021/10/29 16:29:02;;;;;;;10.13;1.05;;;11.00;75.40;;;;;;5073301;28;20048;-77
2021/10/29 16:31:29;;;;;;;9.27;1.30;;;11.00;75.60;;;;;;5072309;28;20417;-77
2021/10/29 16:33:57;;;;;;;9.82;1.23;;;10.90;76.00;;;;;;5079617;28;20505;-77
2021/10/29 16:36:24;;;;;;;12.90;1.75;;;10.80;76.40;;;;;;5092488;28;20071;-77
2021/10/29 16:38:52;;;;;;;9.35;1.00;;;10.80;76.60;;;;;;5092477;28;20144;-77
2021/10/29 16:41:20;;;;;;;6.63;1.45;;;10.70;76.80;;;;;;5091622;28;20051;-77
2021/10/29 16:43:47;;;;;;;9.23;1.52;;;10.60;77.10;;;;;;5092298;28;20071;-77
2021/10/29 16:46:15;;;;;;;7.88;1.40;;;10.60;77.50;;;;;;5093251;28;20052;-77
2021/10/29 16:48:49;;;;;;;10.38;1.80;;;10.50;77.80;;;;;;5090615;28;20413;-77
2021/10/29 16:51:17;;;;;;;9.82;1.30;;;10.40;78.30;;;;;;5075529;28;20394;-77
2021/10/29 16:53:45;;;;;;;8.13;1.80;;;10.30;78.60;;;;;;5092499;28;20508;-77
2021/10/29 16:56:13;;;;;;;7.20;1.50;;;10.20;78.90;;;;;;5093406;28;20059;-77
2021/10/29 16:58:41;;;;;;;12.48;1.75;;;10.10;79.20;;;;;;5092701;28;20048;-77
2021/10/29 17:01:09;;;;;;;9.35;1.45;;;10.10;79.60;;;;;;5091928;28;20404;-76
2021/10/29 17:03:37;;;;;;;8.45;1.90;;;10.00;80.00;;;;;;5091814;28;20048;-79
2021/10/29 17:06:04;;;;;;;9.27;1.55;;;9.90;80.20;;;;;;5091950;28;20397;-78
2021/10/29 17:08:32;;;;;;;10.90;1.65;;;9.90;80.30;;;;;;5091768;28;20052;-78
2021/10/29 17:11:00;;;;;;;7.65;1.40;;;9.80;80.50;;;;;;5092951;28;20070;-78
2021/10/29 17:13:28;;;;;;;11.32;1.65;;;9.80;80.80;;;;;;5091983;28;20074;-79
2021/10/29 17:15:56;;;;;;;7.43;1.63;;;9.70;81.00;;;;;;5092769;28;20051;-79
2021/10/29 17:18:24;;;;;;;7.53;1.48;;;9.60;81.30;;;;;;5091658;28;20393;-79
2021/10/29 17:20:53;;;;;;;9.65;1.70;;;9.50;81.60;;;;;;5091719;28;20040;-78
2021/10/29 17:23:22;;;;;;;7.38;1.50;;;9.50;81.80;;;;;;5091619;28;20047;-79
2021/10/29 17:25:49;;;;;;;15.90;2.65;;;9.30;82.10;;;;;;5091674;28;20397;-78
2021/10/29 17:28:17;;;;;;;11.85;1.50;;;9.30;82.40;;;;;;5092313;28;20044;-77
2021/10/29 17:30:45;;;;;;;9.15;1.70;;;9.30;82.50;;;;;;5074492;28;20047;-78
2021/10/29 17:33:12;;;;;;;15.20;1.92;;;9.30;82.50;;;;;;5074796;28;20505;-77
2021/10/29 17:35:40;;;;;;;15.90;2.42;;;9.30;82.30;;;;;;5072579;28;20040;-78
2021/10/29 17:38:08;;;;;;;7.18;1.42;;;9.40;82.20;;;;;;5071718;28;20056;-77
2021/10/29 17:40:36;;;;;;;10.50;1.30;;;9.50;82.00;;;;;;5071892;28;20052;-77