Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:22;;;;;;;0.00;0.00;;;;;;;;;;7374809;19;20659;-67
2023/01/12 00:04:51;;;;;;;0.10;0.10;;;;;;;;;;7374268;19;20615;-67
2023/01/12 00:07:20;;;;;;;0.10;0.10;;;;;;;;;;7371397;19;20786;-67
2023/01/12 00:09:49;;;;;;;0.10;0.10;;;;;;;;;;7372977;19;20782;-67
2023/01/12 00:12:18;;;;;;;0.10;0.10;;;;;;;;;;7372146;19;20679;-67
2023/01/12 00:14:50;;;;;;;0.10;0.10;;;;;;;;;;7374273;19;20734;-67
2023/01/12 00:17:19;;;;;;;0.10;0.10;;;;;;;;;;7373522;19;20702;-67
2023/01/12 00:19:50;;;;;;;0.10;0.10;;;;;;;;;;7371046;19;20673;-66
2023/01/12 00:22:19;;;;;;;0.10;0.10;;;;;;;;;;7374091;19;20635;-67
2023/01/12 00:24:48;;;;;;;0.10;0.10;;;;;;;;;;7373339;19;20633;-67
2023/01/12 00:27:18;;;;;;;0.10;0.10;;;;;;;;;;7375242;19;20805;-67
2023/01/12 00:29:50;;;;;;;0.10;0.10;;;;;;;;;;7379773;19;20673;-67
2023/01/12 00:32:19;;;;;;;0.00;0.00;;;;;;;;;;7381983;19;20730;-68
2023/01/12 00:34:48;;;;;;;0.00;0.00;;;;;;;;;;7378313;19;21378;-67
2023/01/12 00:37:18;;;;;;;0.07;0.07;;;;;;;;;;7376657;19;20670;-67
2023/01/12 00:39:47;;;;;;;0.10;0.10;;;;;;;;;;7379750;19;20599;-68
2023/01/12 00:47:41;;;;;;;0.00;0.00;;;;;;;;;;7377380;19;20728;-67
2023/01/12 00:50:10;;;;;;;0.10;0.10;;;;;;;;;;7378960;19;20602;-66
2023/01/12 00:52:42;;;;;;;0.10;0.10;;;;;;;;;;7378980;19;20619;-67
2023/01/12 00:55:11;;;;;;;0.10;0.10;;;;;;;;;;7379612;19;20656;-67
2023/01/12 00:57:40;;;;;;;0.10;0.10;;;;;;;;;;7379497;19;20749;-68
2023/01/12 01:00:12;;;;;;;0.10;0.10;;;;;;;;;;7377918;19;20606;-67
2023/01/12 01:02:41;;;;;;;0.10;0.10;;;;;;;;;;7381580;19;20698;-67
2023/01/12 01:05:10;;;;;;;0.10;0.10;;;;;;;;;;7378176;19;20696;-67
2023/01/12 01:07:39;;;;;;;0.00;0.00;;;;;;;;;;7377495;19;20756;-67
2023/01/12 01:10:09;;;;;;;0.10;0.10;;;;;;;;;;7376964;19;20703;-67
2023/01/12 01:12:38;;;;;;;0.00;0.00;;;;;;;;;;7379331;19;20622;-67
2023/01/12 01:15:07;;;;;;;0.00;0.00;;;;;;;;;;7379028;19;20710;-68
2023/01/12 01:17:38;;;;;;;0.00;0.00;;;;;;;;;;7378343;19;20762;-67
2023/01/12 01:20:08;;;;;;;0.00;0.00;;;;;;;;;;7377486;19;20619;-68
2023/01/12 01:22:37;;;;;;;0.00;0.00;;;;;;;;;;7379843;19;20740;-67
2023/01/12 01:25:06;;;;;;;0.10;0.10;;;;;;;;;;7377743;19;20614;-66
2023/01/12 01:27:34;;;;;;;0.10;0.10;;;;;;;;;;7378282;19;20683;-67
2023/01/12 01:30:03;;;;;;;0.10;0.10;;;;;;;;;;7380111;19;20602;-67
2023/01/12 01:32:32;;;;;;;0.00;0.00;;;;;;;;;;7377245;19;20623;-67
2023/01/12 01:35:04;;;;;;;0.07;0.07;;;;;;;;;;7377035;19;20721;-66
2023/01/12 01:37:33;;;;;;;0.00;0.00;;;;;;;;;;7375311;19;20761;-67
2023/01/12 01:40:02;;;;;;;0.10;0.10;;;;;;;;;;7376361;19;20638;-67
2023/01/12 01:42:31;;;;;;;0.00;0.00;;;;;;;;;;7375204;19;20619;-67
2023/01/12 01:45:01;;;;;;;0.10;0.10;;;;;;;;;;7378947;19;20659;-67
2023/01/12 01:47:32;;;;;;;0.00;0.00;;;;;;;;;;7376773;19;20789;-68
2023/01/12 01:50:03;;;;;;;0.10;0.10;;;;;;;;;;7378591;19;20603;-67
2023/01/12 01:52:36;;;;;;;0.10;0.10;;;;;;;;;;7377199;19;20635;-66
2023/01/12 01:55:08;;;;;;;0.10;0.10;;;;;;;;;;7376694;19;20630;-66
2023/01/12 01:57:39;;;;;;;0.10;0.10;;;;;;;;;;7377876;19;20697;-66
2023/01/12 02:00:09;;;;;;;0.00;0.00;;;;;;;;;;7377385;19;20607;-67
2023/01/12 02:02:39;;;;;;;0.10;0.10;;;;;;;;;;7376107;19;20606;-67
2023/01/12 02:05:08;;;;;;;0.10;0.10;;;;;;;;;;7376068;19;20646;-67
2023/01/12 02:07:40;;;;;;;0.10;0.10;;;;;;;;;;7374829;19;20654;-67
2023/01/12 02:10:09;;;;;;;0.03;0.03;;;;;;;;;;7376168;19;20749;-68
2023/01/12 02:18:09;;;;;;;0.10;0.10;;;;;;;;;;7375565;19;20662;-67
2023/01/12 02:20:45;;;;;;;0.07;0.07;;;;;;;;;;7373003;19;20647;-67
2023/01/12 02:23:32;;;;;;;0.00;0.00;;;;;;;;;;7377683;19;20623;-67
2023/01/12 02:26:16;;;;;;;0.07;0.07;;;;;;;;;;7376821;19;20629;-66
2023/01/12 02:29:06;;;;;;;0.10;0.10;;;;;;;;;;7375246;19;20657;-67
2023/01/12 02:31:49;;;;;;;0.10;0.10;;;;;;;;;;7375370;19;20691;-67
2023/01/12 02:34:26;;;;;;;0.10;0.10;;;;;;;;;;7375841;19;20737;-67
2023/01/12 02:36:58;;;;;;;0.10;0.10;;;;;;;;;;7375275;19;20642;-67
2023/01/12 02:39:32;;;;;;;0.10;0.10;;;;;;;;;;7377067;19;20622;-67
2023/01/12 02:44:51;;;;;;;0.00;0.00;;;;;;;;;;7378103;19;20629;-67
2023/01/12 02:47:27;;;;;;;0.00;0.00;;;;;;;;;;7377484;19;21310;-68
2023/01/12 02:49:58;;;;;;;0.00;0.00;;;;;;;;;;7376178;19;21784;-67
2023/01/12 02:52:28;;;;;;;0.00;0.00;;;;;;;;;;7376261;19;20729;-66
2023/01/12 02:54:57;;;;;;;0.00;0.00;;;;;;;;;;7376880;19;20672;-67
2023/01/12 02:57:26;;;;;;;0.10;0.10;;;;;;;;;;7375459;19;20618;-67
2023/01/12 02:59:56;;;;;;;0.00;0.00;;;;;;;;;;7376228;19;20730;-66
2023/01/12 03:02:28;;;;;;;0.10;0.10;;;;;;;;;;7377023;19;20614;-66
2023/01/12 03:04:57;;;;;;;0.00;0.00;;;;;;;;;;7375372;19;20604;-66
2023/01/12 03:07:44;;;;;;;0.07;0.07;;;;;;;;;;7372544;19;20697;-67
2023/01/12 03:10:21;;;;;;;0.10;0.10;;;;;;;;;;7376600;19;20655;-67
2023/01/12 03:12:53;;;;;;;0.00;0.00;;;;;;;;;;7376151;19;20713;-67
2023/01/12 03:15:23;;;;;;;0.10;0.10;;;;;;;;;;7375103;19;20642;-66
2023/01/12 03:17:57;;;;;;;0.10;0.10;;;;;;;;;;7371497;19;20732;-67
2023/01/12 03:20:27;;;;;;;0.10;0.10;;;;;;;;;;7372425;19;21377;-66
2023/01/12 03:22:59;;;;;;;0.07;0.07;;;;;;;;;;7373634;19;20623;-67
2023/01/12 03:25:28;;;;;;;0.00;0.00;;;;;;;;;;7373981;19;20611;-67
2023/01/12 03:27:58;;;;;;;0.10;0.10;;;;;;;;;;7372642;19;20658;-67
2023/01/12 03:30:29;;;;;;;0.10;0.10;;;;;;;;;;7374125;19;20660;-66
2023/01/12 03:33:01;;;;;;;0.10;0.10;;;;;;;;;;7375673;19;20702;-67
2023/01/12 03:35:30;;;;;;;0.10;0.10;;;;;;;;;;7372252;19;20687;-67
2023/01/12 03:38:00;;;;;;;0.10;0.10;;;;;;;;;;7374126;19;21054;-66
2023/01/12 03:40:31;;;;;;;0.10;0.10;;;;;;;;;;7372100;19;20630;-66
2023/01/12 03:43:01;;;;;;;0.07;0.07;;;;;;;;;;7374904;19;20702;-66
2023/01/12 03:45:32;;;;;;;0.10;0.10;;;;;;;;;;7374432;19;20653;-67
2023/01/12 03:48:06;;;;;;;0.10;0.10;;;;;;;;;;7374553;19;20623;-67
2023/01/12 03:50:37;;;;;;;0.00;0.00;;;;;;;;;;7374752;19;20690;-66
2023/01/12 03:53:06;;;;;;;0.00;0.00;;;;;;;;;;7376308;19;20644;-66
2023/01/12 03:55:38;;;;;;;0.00;0.00;;;;;;;;;;7374972;19;20614;-67
2023/01/12 03:58:07;;;;;;;0.10;0.10;;;;;;;;;;7374218;19;20679;-66
2023/01/12 04:00:37;;;;;;;0.00;0.00;;;;;;;;;;7374908;19;20742;-66
2023/01/12 04:03:11;;;;;;;0.00;0.00;;;;;;;;;;7382584;19;20643;-66
2023/01/12 04:05:43;;;;;;;0.00;0.00;;;;;;;;;;7380707;19;20644;-67
2023/01/12 04:08:13;;;;;;;0.10;0.10;;;;;;;;;;7378116;19;20708;-67
2023/01/12 04:10:42;;;;;;;0.00;0.00;;;;;;;;;;7380432;19;20634;-66
2023/01/12 04:13:08;;;;;;;0.00;0.00;;;;;;;;;;7380709;19;20742;-66
2023/01/12 04:15:41;;;;;;;0.10;0.10;;;;;;;;;;7379868;19;20614;-66
2023/01/12 04:18:12;;;;;;;0.00;0.00;;;;;;;;;;7378969;19;20701;-66
2023/01/12 04:20:42;;;;;;;0.00;0.00;;;;;;;;;;7380129;19;20817;-66
2023/01/12 04:23:08;;;;;;;0.10;0.10;;;;;;;;;;7380852;19;20603;-66
2023/01/12 04:25:37;;;;;;;0.00;0.00;;;;;;;;;;7381588;19;20611;-67
2023/01/12 04:28:06;;;;;;;0.00;0.00;;;;;;;;;;7377129;19;20651;-66
2023/01/12 04:30:36;;;;;;;0.10;0.10;;;;;;;;;;7382428;19;20706;-66
2023/01/12 04:33:10;;;;;;;0.03;0.03;;;;;;;;;;7378852;19;20733;-67
2023/01/12 04:35:41;;;;;;;0.00;0.00;;;;;;;;;;7378889;19;21282;-66
2023/01/12 04:38:11;;;;;;;0.10;0.10;;;;;;;;;;7376809;19;20670;-66
2023/01/12 04:40:39;;;;;;;0.10;0.10;;;;;;;;;;7376527;19;21281;-66
2023/01/12 04:43:10;;;;;;;0.00;0.00;;;;;;;;;;7380548;19;20706;-66
2023/01/12 04:45:42;;;;;;;0.10;0.10;;;;;;;;;;7380209;19;20634;-67
2023/01/12 04:48:12;;;;;;;0.00;0.00;;;;;;;;;;7379448;19;20642;-67
2023/01/12 04:50:44;;;;;;;0.07;0.07;;;;;;;;;;7379961;19;20630;-66
2023/01/12 04:53:13;;;;;;;0.00;0.00;;;;;;;;;;7379873;19;20626;-67
2023/01/12 04:55:43;;;;;;;0.03;0.03;;;;;;;;;;7377968;19;20638;-67
2023/01/12 04:58:12;;;;;;;0.10;0.10;;;;;;;;;;7379036;19;20750;-67
2023/01/12 05:00:41;;;;;;;0.10;0.10;;;;;;;;;;7379446;19;20639;-68
2023/01/12 05:03:13;;;;;;;0.10;0.10;;;;;;;;;;7380445;19;20611;-67
2023/01/12 05:05:44;;;;;;;0.00;0.00;;;;;;;;;;7377842;19;21299;-68
2023/01/12 05:10:55;;;;;;;0.10;0.10;;;;;;;;;;7378197;19;20619;-67
2023/01/12 05:13:25;;;;;;;0.10;0.10;;;;;;;;;;7377543;19;20619;-67
2023/01/12 05:15:54;;;;;;;0.10;0.10;;;;;;;;;;7379338;19;20599;-67
2023/01/12 05:18:23;;;;;;;0.10;0.10;;;;;;;;;;7375448;19;20709;-67
2023/01/12 05:20:54;;;;;;;0.07;0.07;;;;;;;;;;7378877;19;20734;-68
2023/01/12 05:23:23;;;;;;;0.00;0.00;;;;;;;;;;7379756;19;20618;-68
2023/01/12 05:25:52;;;;;;;0.10;0.10;;;;;;;;;;7378886;19;20611;-68
2023/01/12 05:28:21;;;;;;;0.00;0.00;;;;;;;;;;7377186;19;20611;-67
2023/01/12 05:30:50;;;;;;;0.10;0.10;;;;;;;;;;7377844;19;20639;-68
2023/01/12 05:33:19;;;;;;;0.10;0.10;;;;;;;;;;7377279;19;20641;-67
2023/01/12 05:35:48;;;;;;;0.10;0.10;;;;;;;;;;7378583;19;20656;-67
2023/01/12 05:38:19;;;;;;;0.10;0.10;;;;;;;;;;7375983;19;20782;-67
2023/01/12 05:40:48;;;;;;;0.10;0.10;;;;;;;;;;7376659;19;20710;-68
2023/01/12 05:45:59;;;;;;;0.10;0.10;;;;;;;;;;7380336;19;20645;-69
2023/01/12 05:48:27;;;;;;;0.00;0.00;;;;;;;;;;7377542;19;21285;-69
2023/01/12 05:50:56;;;;;;;0.10;0.10;;;;;;;;;;7377909;19;20706;-66
2023/01/12 05:53:28;;;;;;;0.00;0.00;;;;;;;;;;7378634;19;21417;-66
2023/01/12 05:55:57;;;;;;;0.00;0.00;;;;;;;;;;7378821;19;20710;-66
2023/01/12 05:58:26;;;;;;;0.00;0.00;;;;;;;;;;7376359;19;20753;-66
2023/01/12 06:00:55;;;;;;;0.10;0.10;;;;;;;;;;7375146;19;20680;-66
2023/01/12 06:03:24;;;;;;;0.00;0.00;;;;;;;;;;7378665;19;20587;-66
2023/01/12 06:05:57;;;;;;;0.10;0.10;;;;;;;;;;7378039;19;20662;-66
2023/01/12 06:08:28;;;;;;;0.00;0.00;;;;;;;;;;7376188;19;20785;-66
2023/01/12 06:10:57;;;;;;;0.00;0.00;;;;;;;;;;7377158;19;20760;-66
2023/01/12 06:16:09;;;;;;;0.10;0.10;;;;;;;;;;7376126;19;20638;-66
2023/01/12 06:18:38;;;;;;;0.00;0.00;;;;;;;;;;7376733;19;20725;-66
2023/01/12 06:21:08;;;;;;;0.00;0.00;;;;;;;;;;7375018;19;20699;-66
2023/01/12 06:23:40;;;;;;;0.00;0.00;;;;;;;;;;7375767;19;20595;-65
2023/01/12 06:26:09;;;;;;;0.00;0.00;;;;;;;;;;7372911;19;20750;-66
2023/01/12 06:28:39;;;;;;;0.03;0.03;;;;;;;;;;7374617;19;20206;-67
2023/01/12 06:31:09;;;;;;;0.00;0.00;;;;;;;;;;7375877;19;20603;-66
2023/01/12 06:33:38;;;;;;;0.10;0.10;;;;;;;;;;7375342;19;20625;-66
2023/01/12 06:36:07;;;;;;;0.00;0.00;;;;;;;;;;7376714;19;20744;-66
2023/01/12 06:38:37;;;;;;;0.00;0.00;;;;;;;;;;7374571;19;20618;-66
2023/01/12 06:42:27;;;;;;;0.00;0.00;;;;;;;;;;7374065;19;20685;-66
2023/01/12 06:43:59;;;;;;;0.00;0.00;;;;;;;;;;7375578;19;20642;-66
2023/01/12 06:46:28;;;;;;;0.03;0.03;;;;;;;;;;7374249;19;20689;-66
2023/01/12 06:48:57;;;;;;;0.00;0.00;;;;;;;;;;7374298;19;20753;-66
2023/01/12 06:51:29;;;;;;;0.00;0.00;;;;;;;;;;7376568;19;20639;-66
2023/01/12 06:53:58;;;;;;;0.00;0.00;;;;;;;;;;7376620;19;20598;-66
2023/01/12 06:56:29;;;;;;;0.10;0.10;;;;;;;;;;7376187;19;20736;-66
2023/01/12 06:58:58;;;;;;;0.00;0.00;;;;;;;;;;7374744;19;20722;-68
2023/01/12 07:01:27;;;;;;;0.07;0.07;;;;;;;;;;7370871;19;20763;-67
2023/01/12 07:03:56;;;;;;;0.00;0.00;;;;;;;;;;7373295;19;20745;-69
2023/01/12 07:06:25;;;;;;;0.00;0.00;;;;;;;;;;7374305;19;20737;-67
2023/01/12 07:08:54;;;;;;;0.00;0.00;;;;;;;;;;7376194;19;20730;-68
2023/01/12 07:11:22;;;;;;;0.00;0.00;;;;;;;;;;7376374;19;20665;-69
2023/01/12 07:13:54;;;;;;;0.10;0.10;;;;;;;;;;7375623;19;20621;-67
2023/01/12 07:16:23;;;;;;;0.00;0.00;;;;;;;;;;7375488;19;20610;-67
2023/01/12 07:18:52;;;;;;;0.00;0.00;;;;;;;;;;7376196;19;20629;-68
2023/01/12 07:21:21;;;;;;;0.10;0.10;;;;;;;;;;7372620;19;20654;-67
2023/01/12 07:23:49;;;;;;;0.10;0.10;;;;;;;;;;7374814;19;20583;-68
2023/01/12 07:26:18;;;;;;;0.00;0.00;;;;;;;;;;7373289;19;20725;-68
2023/01/12 07:28:47;;;;;;;0.10;0.10;;;;;;;;;;7374793;19;20725;-68
2023/01/12 07:31:19;;;;;;;0.03;0.03;;;;;;;;;;7374970;19;20596;-67
2023/01/12 07:33:48;;;;;;;0.00;0.00;;;;;;;;;;7374838;19;20595;-67
2023/01/12 07:36:17;;;;;;;0.00;0.00;;;;;;;;;;7372079;19;20643;-66
2023/01/12 07:38:46;;;;;;;0.00;0.00;;;;;;;;;;7372016;19;20627;-67
2023/01/12 07:44:00;;;;;;;0.00;0.00;;;;;;;;;;7372123;19;20665;-67
2023/01/12 07:46:32;;;;;;;0.10;0.10;;;;;;;;;;7374059;19;20641;-67
2023/01/12 07:49:01;;;;;;;0.00;0.00;;;;;;;;;;7375067;19;20710;-67
2023/01/12 07:51:30;;;;;;;0.00;0.00;;;;;;;;;;7376404;19;20734;-68
2023/01/12 07:53:59;;;;;;;0.00;0.00;;;;;;;;;;7374793;19;20687;-68
2023/01/12 07:56:28;;;;;;;0.00;0.00;;;;;;;;;;7373029;19;20675;-68
2023/01/12 07:58:57;;;;;;;0.00;0.00;;;;;;;;;;7374990;19;20732;-69
2023/01/12 08:01:26;;;;;;;0.07;0.07;;;;;;;;;;7373684;19;20639;-68
2023/01/12 08:03:57;;;;;;;0.10;0.10;;;;;;;;;;7372619;19;20763;-68
2023/01/12 08:06:26;;;;;;;0.10;0.10;;;;;;;;;;7374554;19;20615;-68
2023/01/12 08:08:55;;;;;;;0.00;0.00;;;;;;;;;;7372773;19;20734;-67
2023/01/12 08:11:24;;;;;;;0.00;0.00;;;;;;;;;;7372273;19;20634;-67
2023/01/12 08:13:55;;;;;;;0.00;0.00;;;;;;;;;;7374024;19;20657;-67
2023/01/12 08:16:27;;;;;;;0.10;0.10;;;;;;;;;;7372384;19;20771;-67
2023/01/12 08:19:00;;;;;;;0.00;0.00;;;;;;;;;;7372981;19;20668;-67
2023/01/12 08:21:31;;;;;;;0.10;0.10;;;;;;;;;;7371600;19;20651;-68
2023/01/12 08:24:01;;;;;;;0.10;0.10;;;;;;;;;;7371591;19;20619;-67
2023/01/12 08:26:32;;;;;;;0.00;0.00;;;;;;;;;;7372774;19;20626;-67
2023/01/12 08:29:05;;;;;;;0.00;0.00;;;;;;;;;;7373761;19;20676;-66
2023/01/12 08:31:34;;;;;;;0.00;0.00;;;;;;;;;;7372281;19;20631;-67
2023/01/12 08:34:06;;;;;;;0.00;0.00;;;;;;;;;;7371793;19;20631;-67
2023/01/12 08:36:35;;;;;;;0.10;0.10;;;;;;;;;;7371836;19;20619;-67
2023/01/12 08:39:05;;;;;;;0.10;0.10;;;;;;;;;;7372522;19;20749;-67
2023/01/12 08:41:36;;;;;;;0.10;0.10;;;;;;;;;;7369262;19;20676;-67
2023/01/12 08:44:09;;;;;;;0.00;0.00;;;;;;;;;;7371273;19;20765;-68
2023/01/12 08:46:39;;;;;;;0.10;0.10;;;;;;;;;;7371558;19;20615;-67
2023/01/12 08:49:13;;;;;;;0.00;0.00;;;;;;;;;;7379079;19;20607;-68
2023/01/12 08:51:43;;;;;;;0.00;0.00;;;;;;;;;;7379938;19;20614;-67
2023/01/12 08:54:12;;;;;;;0.10;0.10;;;;;;;;;;7379171;19;20627;-68
2023/01/12 08:56:41;;;;;;;0.03;0.03;;;;;;;;;;7378447;19;20753;-68
2023/01/12 08:59:11;;;;;;;0.00;0.00;;;;;;;;;;7379873;19;20623;-67
2023/01/12 09:01:40;;;;;;;0.00;0.00;;;;;;;;;;7376767;19;20626;-68
2023/01/12 09:04:08;;;;;;;0.00;0.00;;;;;;;;;;7377567;19;20690;-68
2023/01/12 09:06:41;;;;;;;0.00;0.00;;;;;;;;;;7380326;19;20656;-68
2023/01/12 09:09:11;;;;;;;0.00;0.00;;;;;;;;;;7379063;19;20656;-67
2023/01/12 09:11:40;;;;;;;0.00;0.00;;;;;;;;;;7378551;19;20627;-67
2023/01/12 09:14:09;;;;;;;0.00;0.00;;;;;;;;;;7378095;19;20646;-68
2023/01/12 09:16:38;;;;;;;0.10;0.10;;;;;;;;;;7379963;19;20603;-67
2023/01/12 09:19:07;;;;;;;0.00;0.00;;;;;;;;;;7378223;19;20680;-67
2023/01/12 09:21:41;;;;;;;0.10;0.10;;;;;;;;;;7378998;19;20657;-68
2023/01/12 09:24:10;;;;;;;0.07;0.07;;;;;;;;;;7377324;19;21115;-68
2023/01/12 09:26:40;;;;;;;0.00;0.00;;;;;;;;;;7378972;19;20658;-68
2023/01/12 09:29:12;;;;;;;0.00;0.00;;;;;;;;;;7378404;19;20664;-67
2023/01/12 09:31:42;;;;;;;0.00;0.00;;;;;;;;;;7378894;19;20607;-67
2023/01/12 09:34:10;;;;;;;0.10;0.10;;;;;;;;;;7377867;19;20642;-67
2023/01/12 09:36:43;;;;;;;0.10;0.10;;;;;;;;;;7379617;19;20644;-67
2023/01/12 09:39:14;;;;;;;0.00;0.00;;;;;;;;;;7379207;19;20637;-67
2023/01/12 09:47:12;;;;;;;0.10;0.10;;;;;;;;;;7378319;19;20715;-66
2023/01/12 09:49:42;;;;;;;0.00;0.00;;;;;;;;;;7377345;19;20611;-67
2023/01/12 09:52:18;;;;;;;0.10;0.10;;;;;;;;;;7378403;19;20623;-67
2023/01/12 09:54:49;;;;;;;0.10;0.10;;;;;;;;;;7377081;19;20705;-67
2023/01/12 09:57:33;;;;;;;0.00;0.00;;;;;;;;;;7378250;19;20623;-68
2023/01/12 10:00:04;;;;;;;0.00;0.00;;;;;;;;;;7377364;19;20653;-67
2023/01/12 10:02:42;;;;;;;0.10;0.10;;;;;;;;;;7377362;19;20936;-67
2023/01/12 10:05:17;;;;;;;0.10;0.10;;;;;;;;;;7376756;19;20682;-66
2023/01/12 10:07:49;;;;;;;0.10;0.10;;;;;;;;;;7377571;19;20630;-67
2023/01/12 10:10:18;;;;;;;0.10;0.10;;;;;;;;;;7378235;19;20706;-67
2023/01/12 10:12:52;;;;;;;0.00;0.00;;;;;;;;;;7378151;19;20599;-67
2023/01/12 10:15:29;;;;;;;0.03;0.03;;;;;;;;;;7377236;19;20700;-66
2023/01/12 10:18:02;;;;;;;0.00;0.00;;;;;;;;;;7375385;19;20670;-67
2023/01/12 10:20:34;;;;;;;0.00;0.00;;;;;;;;;;7375731;19;20623;-66
2023/01/12 10:23:13;;;;;;;0.00;0.00;;;;;;;;;;7373890;19;20725;-67
2023/01/12 10:25:43;;;;;;;0.00;0.00;;;;;;;;;;7375845;19;20630;-67
2023/01/12 10:28:16;;;;;;;0.00;0.00;;;;;;;;;;7374174;19;20692;-67
2023/01/12 10:30:46;;;;;;;0.00;0.00;;;;;;;;;;7377130;19;21351;-67
2023/01/12 10:33:16;;;;;;;0.00;0.00;;;;;;;;;;7376765;19;20614;-67
2023/01/12 10:35:54;;;;;;;0.00;0.00;;;;;;;;;;7374533;19;20686;-67
2023/01/12 10:38:26;;;;;;;0.07;0.07;;;;;;;;;;7373707;19;20666;-67
2023/01/12 10:41:10;;;;;;;0.00;0.00;;;;;;;;;;7377043;19;20709;-67
2023/01/12 10:43:40;;;;;;;0.00;0.00;;;;;;;;;;7373241;19;20619;-67
2023/01/12 10:46:13;;;;;;;0.00;0.00;;;;;;;;;;7375874;19;20630;-67
2023/01/12 10:48:43;;;;;;;0.00;0.00;;;;;;;;;;7374322;19;20695;-68
2023/01/12 10:51:22;;;;;;;0.00;0.00;;;;;;;;;;7376996;19;20694;-66
2023/01/12 10:53:55;;;;;;;0.00;0.00;;;;;;;;;;7377628;19;20599;-66
2023/01/12 10:56:26;;;;;;;0.07;0.07;;;;;;;;;;7375276;19;20638;-66
2023/01/12 10:58:56;;;;;;;0.10;0.10;;;;;;;;;;7378026;19;20710;-67
2023/01/12 11:01:25;;;;;;;0.00;0.00;;;;;;;;;;7374883;19;20674;-68
2023/01/12 11:04:06;;;;;;;0.00;0.00;;;;;;;;;;7374673;19;20747;-68
2023/01/12 11:06:35;;;;;;;0.03;0.03;;;;;;;;;;7374847;19;20611;-68
2023/01/12 11:09:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;7376050;19;20664;-67
2023/01/12 11:11:54;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;7375531;19;20603;-67
2023/01/12 11:14:28;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;7377075;19;20659;-67
2023/01/12 11:17:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;7376348;19;20671;-67
2023/01/12 11:19:39;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;7376230;19;20598;-67
2023/01/12 11:22:13;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;7376465;19;20602;-67
2023/01/12 11:24:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;7375123;19;20720;-67
2023/01/12 11:27:28;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;7375613;19;20619;-68
2023/01/12 11:30:01;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;7373985;19;20630;-67
2023/01/12 11:32:39;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7377655;19;20677;-67
2023/01/12 11:35:22;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;7374748;19;20725;-68
2023/01/12 11:37:54;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7375299;19;20618;-68
2023/01/12 11:40:32;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7375102;19;20722;-67
2023/01/12 11:45:54;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7374494;19;20629;-68
2023/01/12 11:48:29;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7372664;19;20653;-67
2023/01/12 11:50:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7372879;19;20696;-68
2023/01/12 11:53:28;;;;;;;0.07;0.07;;;;;;;;;;7373197;19;20745;-66
2023/01/12 11:56:15;;;;;;;0.00;0.00;;;;;;;;;;7375149;19;20656;-67
2023/01/12 11:58:54;;;;;;;0.10;0.10;;;;;;;;;;7371910;19;20715;-67
2023/01/12 12:01:25;;;;;;;0.00;0.00;;;;;;;;;;7374807;19;20595;-67
2023/01/12 12:03:56;;;;;;;0.03;0.03;;;;;;;;;;7371319;19;20669;-66
2023/01/12 12:06:32;;;;;;;0.00;0.00;;;;;;;;;;7373000;19;20623;-67
2023/01/12 12:09:04;;;;;;;0.00;0.00;;;;;;;;;;7372868;19;20666;-67
2023/01/12 12:11:36;;;;;;;0.00;0.00;;;;;;;;;;7373464;19;20709;-68
2023/01/12 12:14:15;;;;;;;0.00;0.00;;;;;;;;;;7372528;19;20635;-67
2023/01/12 12:16:48;;;;;;;0.00;0.00;;;;;;;;;;7373798;19;20163;-67
2023/01/12 12:19:28;;;;;;;0.00;0.00;;;;;;;;;;7375161;19;20140;-67
2023/01/12 12:22:04;;;;;;;0.00;0.00;;;;;;;;;;7376778;19;20594;-67
2023/01/12 12:24:49;;;;;;;0.00;0.00;;;;;;;;;;7380228;19;20144;-67
2023/01/12 12:27:23;;;;;;;0.00;0.00;;;;;;;;;;7377781;19;20176;-68
2023/01/12 12:30:16;;;;;;;0.00;0.00;;;;;;;;;;7381244;19;20610;-68
2023/01/12 12:32:51;;;;;;;0.00;0.00;;;;;;;;;;7382294;19;20153;-67
2023/01/12 12:35:27;;;;;;;0.00;0.00;;;;;;;;;;7380905;19;20155;-67
2023/01/12 12:38:01;;;;;;;0.00;0.00;;;;;;;;;;7379047;19;20161;-67
2023/01/12 12:45:15;;;;;;;0.00;0.00;;;;;;;;;;7379836;19;20144;-68
2023/01/12 12:46:21;;;;;;;0.00;0.00;;;;;;;;;;7376639;19;20745;-68
2023/01/12 12:48:55;;;;;;;0.00;0.00;;;;;;;;;;7381667;19;20152;-67
2023/01/12 12:51:24;;;;;;;0.00;0.00;;;;;;;;;;7378950;19;20635;-66
2023/01/12 12:53:53;;;;;;;0.00;0.00;;;;;;;;;;7381346;19;20153;-67
2023/01/12 12:56:24;;;;;;;0.00;0.00;;;;;;;;;;7378878;19;20145;-67
2023/01/12 12:58:53;;;;;;;0.00;0.00;;;;;;;;;;7382142;19;20145;-68
2023/01/12 13:01:46;;;;;;;0.00;0.00;;;;;;;;;;7380433;19;20168;-67
2023/01/12 13:04:38;;;;;;;0.00;0.00;;;;;;;;;;7375956;19;20737;-69
2023/01/12 13:07:08;;;;;;;0.00;0.00;;;;;;;;;;7377598;19;20197;-67
2023/01/12 13:09:41;;;;;;;0.00;0.00;;;;;;;;;;7381285;19;20162;-67
2023/01/12 13:12:24;;;;;;;0.00;0.00;;;;;;;;;;7379797;19;20136;-67
2023/01/12 13:15:08;;;;;;;0.00;0.00;;;;;;;;;;7377332;19;20140;-68
2023/01/12 13:17:45;;;;;;;0.00;0.00;;;;;;;;;;7371174;19;20662;-68
2023/01/12 13:20:41;;;;;;;0.00;0.00;;;;;;;;;;7369955;19;20167;-67
2023/01/12 13:23:25;;;;;;;0.10;0.10;;;;;;;;;;7360981;19;20181;-66
2023/01/12 13:25:58;;;;;;;0.00;0.00;;;;;;;;;;7376821;19;20758;-68
2023/01/12 13:28:27;;;;;;;0.00;0.00;;;;;;;;;;7370222;19;20172;-67
2023/01/12 13:30:59;;;;;;;0.00;0.00;;;;;;;;;;7377271;19;20641;-67
2023/01/12 13:33:29;;;;;;;0.00;0.00;;;;;;;;;;7375653;19;20618;-67
2023/01/12 13:36:09;;;;;;;0.00;0.00;;;;;;;;;;7377530;19;20663;-68
2023/01/12 13:38:45;;;;;;;0.00;0.00;;;;;;;;;;7376040;19;20275;-69
2023/01/12 13:43:13;;;;;;;0.00;0.00;;;;;;;;;;7375713;19;20183;-69
2023/01/12 13:44:07;;;;;;;0.00;0.00;;;;;;;;;;7375442;19;20153;-69
2023/01/12 13:46:38;;;;;;;0.00;0.00;;;;;;;;;;7377967;19;20141;-68
2023/01/12 13:49:21;;;;;;;0.00;0.00;;;;;;;;;;7379645;19;20133;-67
2023/01/12 13:51:54;;;;;;;0.00;0.00;;;;;;;;;;7377329;19;20133;-68
2023/01/12 13:54:23;;;;;;;0.00;0.00;;;;;;;;;;7378745;19;20152;-67
2023/01/12 13:56:59;;;;;;;0.00;0.00;;;;;;;;;;7376470;19;20180;-70
2023/01/12 13:59:29;;;;;;;0.00;0.00;;;;;;;;;;7377353;19;20152;-68
2023/01/12 14:01:59;;;;;;;0.00;0.00;;;;;;;;;;7379277;19;20137;-67
2023/01/12 14:04:35;;;;;;;0.00;0.00;;;;;;;;;;7374537;19;20162;-68
2023/01/12 14:07:09;;;;;;;0.00;0.00;;;;;;;;;;7379152;19;20194;-68
2023/01/12 14:09:43;;;;;;;0.00;0.00;;;;;;;;;;7378038;19;20216;-69
2023/01/12 14:12:21;;;;;;;0.00;0.00;;;;;;;;;;7377060;19;20151;-68
2023/01/12 14:17:52;;;;;;;0.00;0.00;;;;;;;;;;7376276;19;20177;-68
2023/01/12 14:20:22;;;;;;;0.00;0.00;;;;;;;;;;7377552;19;20178;-68
2023/01/12 14:22:51;;;;;;;0.00;0.00;;;;;;;;;;7377335;19;20228;-67
2023/01/12 14:25:22;;;;;;;0.00;0.00;;;;;;;;;;7377644;19;20145;-68
2023/01/12 14:27:54;;;;;;;0.00;0.00;;;;;;;;;;7374500;19;20224;-68
2023/01/12 14:30:23;;;;;;;0.00;0.00;;;;;;;;;;7378071;19;20212;-68
2023/01/12 14:32:53;;;;;;;0.00;0.00;;;;;;;;;;7374644;19;20224;-69
2023/01/12 14:35:23;;;;;;;0.00;0.00;;;;;;;;;;7374205;19;20149;-69
2023/01/12 14:37:54;;;;;;;0.00;0.00;;;;;;;;;;7372185;19;20191;-69
2023/01/12 14:40:24;;;;;;;0.00;0.00;;;;;;;;;;7376456;19;20147;-69
2023/01/12 14:48:41;;;;;;;0.00;0.00;;;;;;;;;;7376518;19;20152;-68
2023/01/12 14:51:20;;;;;;;0.00;0.00;;;;;;;;;;7374698;19;20161;-68
2023/01/12 14:53:49;;;;;;;0.00;0.00;;;;;;;;;;7377228;19;20154;-69
2023/01/12 14:56:19;;;;;;;0.00;0.00;;;;;;;;;;7374018;19;20159;-67
2023/01/12 14:58:51;;;;;;;0.00;0.00;;;;;;;;;;7378764;19;20159;-68
2023/01/12 15:01:34;;;;;;;0.00;0.00;;;;;;;;;;7374212;19;20144;-67
2023/01/12 15:04:04;;;;;;;0.00;0.00;;;;;;;;;;7374808;19;20137;-67
2023/01/12 15:06:35;;;;;;;0.00;0.00;;;;;;;;;;7372765;19;20217;-67
2023/01/12 15:09:04;;;;;;;0.00;0.00;;;;;;;;;;7376914;19;20136;-67
2023/01/12 15:11:34;;;;;;;0.00;0.00;;;;;;;;;;7374419;19;20148;-67
2023/01/12 15:14:07;;;;;;;0.00;0.00;;;;;;;;;;7376763;19;20137;-68
2023/01/12 15:27:25;;;;;;;0.00;0.00;;;;;;;;;;7373096;19;20243;-67
2023/01/12 15:29:56;;;;;;;0.00;0.00;;;;;;;;;;7372133;19;20718;-67
2023/01/12 15:32:29;;;;;;;0.00;0.00;;;;;;;;;;7373338;19;20169;-67
2023/01/12 15:34:58;;;;;;;0.00;0.00;;;;;;;;;;7374868;19;20144;-68
2023/01/12 15:37:26;;;;;;;0.00;0.00;;;;;;;;;;7375732;19;20241;-67
2023/01/12 15:39:55;;;;;;;0.00;0.00;;;;;;;;;;7376581;19;20133;-67
2023/01/12 15:42:25;;;;;;;0.00;0.00;;;;;;;;;;7373575;19;20153;-67
2023/01/12 15:44:56;;;;;;;0.00;0.00;;;;;;;;;;7370981;19;20148;-67
2023/01/12 15:47:25;;;;;;;0.00;0.00;;;;;;;;;;7374604;19;20149;-67
2023/01/12 15:49:54;;;;;;;0.00;0.00;;;;;;;;;;7373073;19;20159;-67
2023/01/12 15:52:25;;;;;;;0.00;0.00;;;;;;;;;;7374356;19;20635;-67
2023/01/12 15:54:54;;;;;;;0.00;0.00;;;;;;;;;;7371429;19;20164;-67
2023/01/12 15:57:23;;;;;;;0.00;0.00;;;;;;;;;;7379065;19;20163;-68
2023/01/12 15:59:52;;;;;;;0.00;0.00;;;;;;;;;;7381447;19;20152;-67
2023/01/12 16:02:31;;;;;;;0.00;0.00;;;;;;;;;;7384840;19;20157;-68