Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:50;;;;;;;;;;;;;;;;;;5076058;28;19915;-71
2023/03/15 00:03:16;;;;;;;;;;;;;;;;;;5075890;28;19915;-72
2023/03/15 00:05:42;;;;;;;;;;;;;;;;;;5076113;28;19909;-73
2023/03/15 00:08:08;;;;;;;;;;;;;;;;;;5074422;28;19912;-71
2023/03/15 00:10:34;;;;;;;;;;;;;;;;;;5075768;28;20351;-73
2023/03/15 00:12:59;;;;;;;;;;;;;;;;;;5075886;28;19943;-72
2023/03/15 00:15:25;;;;;;;;;;;;;;;;;;5075615;28;20380;-72
2023/03/15 00:17:51;;;;;;;;;;;;;;;;;;5074287;28;19916;-72
2023/03/15 00:20:18;;;;;;;;;;;;;;;;;;5075885;28;19909;-73
2023/03/15 00:22:44;;;;;;;;;;;;;;;;;;5075724;28;19914;-72
2023/03/15 00:25:10;;;;;;;;;;;;;;;;;;5075551;28;20359;-72
2023/03/15 00:27:36;;;;;;;;;;;;;;;;;;5075357;28;19935;-72
2023/03/15 00:30:02;;;;;;;;;;;;;;;;;;5075538;28;19908;-73
2023/03/15 00:32:28;;;;;;;;;;;;;;;;;;5075527;28;19909;-73
2023/03/15 00:34:54;;;;;;;;;;;;;;;;;;5073964;28;19912;-72
2023/03/15 00:37:20;;;;;;;;;;;;;;;;;;5075180;28;19908;-72
2023/03/15 00:39:46;;;;;;;;;;;;;;;;;;5073686;28;20050;-73
2023/03/15 00:42:14;;;;;;;;;;;;;;;;;;5075151;28;20365;-72
2023/03/15 00:44:40;;;;;;;;;;;;;;;;;;5075029;28;19915;-72
2023/03/15 00:47:06;;;;;;;;;;;;;;;;;;5074946;28;19916;-71
2023/03/15 00:49:32;;;;;;;;;;;;;;;;;;5075020;28;19916;-72
2023/03/15 00:51:58;;;;;;;;;;;;;;;;;;5075067;28;19909;-72
2023/03/15 00:54:24;;;;;;;;;;;;;;;;;;5074915;28;19912;-73
2023/03/15 00:56:50;;;;;;;;;;;;;;;;;;5074243;28;19954;-71
2023/03/15 00:59:16;;;;;;;;;;;;;;;;;;5073447;28;19909;-72
2023/03/15 01:01:43;;;;;;;;;;;;;;;;;;5074971;28;19950;-74
2023/03/15 01:04:10;;;;;;;;;;;;;;;;;;5074792;28;19916;-72
2023/03/15 01:06:36;;;;;;;;;;;;;;;;;;5074534;28;19917;-72
2023/03/15 01:09:02;;;;;;;;;;;;;;;;;;5074584;28;20437;-73
2023/03/15 01:11:28;;;;;;;;;;;;;;;;;;5074857;28;19915;-73
2023/03/15 01:13:54;;;;;;;;;;;;;;;;;;5074704;28;20257;-72
2023/03/15 01:16:20;;;;;;;;;;;;;;;;;;5074422;28;19916;-72
2023/03/15 01:18:46;;;;;;;;;;;;;;;;;;5074370;28;19908;-71
2023/03/15 01:21:12;;;;;;;;;;;;;;;;;;5074353;28;19909;-73
2023/03/15 01:23:38;;;;;;;;;;;;;;;;;;5074279;28;19908;-72
2023/03/15 01:26:04;;;;;;;;;;;;;;;;;;5074230;28;20034;-72
2023/03/15 01:28:30;;;;;;;;;;;;;;;;;;5074152;28;19920;-74
2023/03/15 01:30:56;;;;;;;;;;;;;;;;;;5074151;28;19909;-72
2023/03/15 01:33:22;;;;;;;;;;;;;;;;;;5074535;28;20435;-72
2023/03/15 01:35:48;;;;;;;;;;;;;;;;;;5074096;28;19958;-73
2023/03/15 01:38:14;;;;;;;;;;;;;;;;;;5072754;28;19917;-72
2023/03/15 01:40:39;;;;;;;;;;;;;;;;;;5072315;28;19974;-72
2023/03/15 01:43:05;;;;;;;;;;;;;;;;;;5073984;28;19908;-71
2023/03/15 01:45:31;;;;;;;;;;;;;;;;;;5073963;28;20288;-72
2023/03/15 01:47:57;;;;;;;;;;;;;;;;;;5073843;28;19919;-73
2023/03/15 01:50:24;;;;;;;;;;;;;;;;;;5074074;28;19909;-71
2023/03/15 01:52:50;;;;;;;;;;;;;;;;;;5073882;28;19951;-73
2023/03/15 01:55:16;;;;;;;;;;;;;;;;;;5074240;28;19948;-72
2023/03/15 01:57:41;;;;;;;;;;;;;;;;;;5073731;28;19913;-72
2023/03/15 02:00:10;;;;;;;;;;;;;;;;;;5073768;28;19958;-72
2023/03/15 02:02:36;;;;;;;;;;;;;;;;;;5073824;28;19908;-72
2023/03/15 02:05:03;;;;;;;;;;;;;;;;;;5073660;28;20025;-72
2023/03/15 02:07:33;;;;;;;;;;;;;;;;;;5072921;28;20373;-72
2023/03/15 02:09:59;;;;;;;;;;;;;;;;;;5073648;28;19915;-72
2023/03/15 02:12:25;;;;;;;;;;;;;;;;;;5073659;28;19908;-72
2023/03/15 02:14:52;;;;;;;;;;;;;;;;;;5072384;28;19948;-73
2023/03/15 02:17:18;;;;;;;;;;;;;;;;;;5073599;28;20281;-72
2023/03/15 02:19:44;;;;;;;;;;;;;;;;;;5073587;28;19920;-72
2023/03/15 02:22:11;;;;;;;;;;;;;;;;;;5072259;28;19909;-72
2023/03/15 02:24:36;;;;;;;;;;;;;;;;;;5073569;28;19909;-73
2023/03/15 02:27:02;;;;;;;;;;;;;;;;;;5073441;28;19912;-73
2023/03/15 02:29:28;;;;;;;;;;;;;;;;;;5073494;28;20407;-72
2023/03/15 02:31:54;;;;;;;;;;;;;;;;;;5073462;28;19961;-73
2023/03/15 02:34:24;;;;;;;;;;;;;;;;;;5072182;28;19913;-73
2023/03/15 02:36:50;;;;;;;;;;;;;;;;;;5072145;28;20442;-71
2023/03/15 02:39:16;;;;;;;;;;;;;;;;;;5073619;28;19960;-72
2023/03/15 02:41:42;;;;;;;;;;;;;;;;;;5073537;28;19915;-73
2023/03/15 02:44:08;;;;;;;;;;;;;;;;;;5073327;28;19909;-73
2023/03/15 02:46:33;;;;;;;;;;;;;;;;;;5073570;28;19916;-73
2023/03/15 02:48:59;;;;;;;;;;;;;;;;;;5073547;28;19999;-72
2023/03/15 02:51:25;;;;;;;;;;;;;;;;;;5073256;28;19979;-73
2023/03/15 02:53:51;;;;;;;;;;;;;;;;;;5073596;28;20360;-72
2023/03/15 02:56:17;;;;;;;;;;;;;;;;;;5073140;28;19910;-72
2023/03/15 02:58:46;;;;;;;;;;;;;;;;;;5071944;28;19909;-71
2023/03/15 03:01:12;;;;;;;;;;;;;;;;;;5073187;28;20289;-73
2023/03/15 03:03:38;;;;;;;;;;;;;;;;;;5073505;28;19915;-73
2023/03/15 03:06:04;;;;;;;;;;;;;;;;;;5073348;28;19951;-72
2023/03/15 03:08:30;;;;;;;;;;;;;;;;;;5073011;28;19965;-73
2023/03/15 03:10:56;;;;;;;;;;;;;;;;;;5073085;28;19908;-72
2023/03/15 03:13:22;;;;;;;;;;;;;;;;;;5073044;28;19962;-72
2023/03/15 03:15:47;;;;;;;;;;;;;;;;;;5071751;28;19962;-72
2023/03/15 03:18:13;;;;;;;;;;;;;;;;;;5073239;28;19913;-72
2023/03/15 03:20:39;;;;;;;;;;;;;;;;;;5076547;28;19919;-72
2023/03/15 03:23:05;;;;;;;;;;;;;;;;;;5076938;28;19957;-72
2023/03/15 03:25:31;;;;;;;;;;;;;;;;;;5076550;28;19909;-72
2023/03/15 03:27:57;;;;;;;;;;;;;;;;;;5075193;28;19942;-72
2023/03/15 03:30:23;;;;;;;;;;;;;;;;;;5075239;28;19908;-72
2023/03/15 03:32:49;;;;;;;;;;;;;;;;;;5076515;28;19915;-73
2023/03/15 03:35:15;;;;;;;;;;;;;;;;;;5076475;28;20288;-72
2023/03/15 03:37:41;;;;;;;;;;;;;;;;;;5076404;28;19908;-72
2023/03/15 03:40:08;;;;;;;;;;;;;;;;;;5076156;28;19926;-72
2023/03/15 03:42:33;;;;;;;;;;;;;;;;;;5076410;28;19912;-72
2023/03/15 03:44:59;;;;;;;;;;;;;;;;;;5076259;28;19916;-72
2023/03/15 03:47:25;;;;;;;;;;;;;;;;;;5074870;28;19919;-72
2023/03/15 03:49:51;;;;;;;;;;;;;;;;;;5076203;28;20327;-74
2023/03/15 03:52:17;;;;;;;;;;;;;;;;;;5076328;28;19908;-73
2023/03/15 03:54:43;;;;;;;;;;;;;;;;;;5076059;28;19908;-73
2023/03/15 03:57:09;;;;;;;;;;;;;;;;;;5076060;28;19931;-73
2023/03/15 03:59:35;;;;;;;;;;;;;;;;;;5075959;28;20269;-72
2023/03/15 04:02:01;;;;;;;;;;;;;;;;;;5075924;28;19915;-72
2023/03/15 04:04:27;;;;;;;;;;;;;;;;;;5076304;28;19954;-72
2023/03/15 04:06:53;;;;;;;;;;;;;;;;;;5075752;28;19916;-72
2023/03/15 04:09:20;;;;;;;;;;;;;;;;;;5075989;28;19989;-71
2023/03/15 04:11:46;;;;;;;;;;;;;;;;;;5075922;28;20021;-73
2023/03/15 04:14:12;;;;;;;;;;;;;;;;;;5074430;28;19915;-75
2023/03/15 04:16:38;;;;;;;;;;;;;;;;;;5075659;28;19909;-72
2023/03/15 04:19:04;;;;;;;;;;;;;;;;;;5075833;28;19919;-72
2023/03/15 04:21:30;;;;;;;;;;;;;;;;;;5075723;28;19940;-71
2023/03/15 04:23:57;;;;;;;;;;;;;;;;;;5075508;28;19951;-72
2023/03/15 04:26:25;;;;;;;;;;;;;;;;;;5075360;28;19915;-74
2023/03/15 04:28:51;;;;;;;;;;;;;;;;;;5075479;28;19908;-72
2023/03/15 04:31:17;;;;;;;;;;;;;;;;;;5074531;28;19908;-72
2023/03/15 04:33:43;;;;;;;;;;;;;;;;;;5075308;28;19908;-72
2023/03/15 04:36:08;;;;;;;;;;;;;;;;;;5075621;28;20323;-71
2023/03/15 04:38:34;;;;;;;;;;;;;;;;;;5073683;28;20402;-72
2023/03/15 04:41:00;;;;;;;;;;;;;;;;;;5075180;28;19948;-72
2023/03/15 04:43:26;;;;;;;;;;;;;;;;;;5075129;28;19915;-72
2023/03/15 04:45:52;;;;;;;;;;;;;;;;;;5075067;28;19908;-72
2023/03/15 04:48:18;;;;;;;;;;;;;;;;;;5073646;28;19912;-72
2023/03/15 04:50:44;;;;;;;;;;;;;;;;;;5074968;28;19918;-72
2023/03/15 04:53:10;;;;;;;;;;;;;;;;;;5073645;28;19913;-72
2023/03/15 04:55:36;;;;;;;;;;;;;;;;;;5075253;28;20283;-72
2023/03/15 04:58:02;;;;;;;;;;;;;;;;;;5074841;28;19952;-72
2023/03/15 05:00:28;;;;;;;;;;;;;;;;;;5074754;28;19909;-72
2023/03/15 05:02:54;;;;;;;;;;;;;;;;;;5074715;28;19912;-73
2023/03/15 05:05:19;;;;;;;;;;;;;;;;;;5074862;28;19958;-72
2023/03/15 05:07:45;;;;;;;;;;;;;;;;;;5073323;28;19912;-72
2023/03/15 05:10:11;;;;;;;;;;;;;;;;;;5074698;28;19991;-72
2023/03/15 05:12:37;;;;;;;;;;;;;;;;;;5074560;28;19908;-73
2023/03/15 05:15:03;;;;;;;;;;;;;;;;;;5074476;28;19915;-72
2023/03/15 05:17:29;;;;;;;;;;;;;;;;;;5074405;28;20419;-72
2023/03/15 05:19:55;;;;;;;;;;;;;;;;;;5074831;28;19908;-73
2023/03/15 05:22:24;;;;;;;;;;;;;;;;;;5074526;28;19912;-72
2023/03/15 05:24:50;;;;;;;;;;;;;;;;;;5073055;28;19915;-71
2023/03/15 05:27:16;;;;;;;;;;;;;;;;;;5072876;28;19999;-73
2023/03/15 05:29:42;;;;;;;;;;;;;;;;;;5074175;28;19908;-72
2023/03/15 05:32:08;;;;;;;;;;;;;;;;;;5074309;28;19958;-72
2023/03/15 05:34:34;;;;;;;;;;;;;;;;;;5072867;28;19912;-75
2023/03/15 05:37:00;;;;;;;;;;;;;;;;;;5074144;28;19995;-72
2023/03/15 05:39:26;;;;;;;;;;;;;;;;;;5073876;28;19952;-72
2023/03/15 05:41:52;;;;;;;;;;;;;;;;;;5074298;28;19958;-72
2023/03/15 05:44:18;;;;;;;;;;;;;;;;;;5074244;28;20361;-72
2023/03/15 05:46:44;;;;;;;;;;;;;;;;;;5072610;28;19923;-72
2023/03/15 05:49:10;;;;;;;;;;;;;;;;;;5073853;28;19916;-72
2023/03/15 05:51:36;;;;;;;;;;;;;;;;;;5072559;28;19908;-71
2023/03/15 05:54:02;;;;;;;;;;;;;;;;;;5074162;28;19995;-73
2023/03/15 05:56:28;;;;;;;;;;;;;;;;;;5073914;28;19915;-72
2023/03/15 05:58:54;;;;;;;;;;;;;;;;;;5073838;28;19912;-71
2023/03/15 06:01:19;;;;;;;;;;;;;;;;;;5072521;28;19931;-72
2023/03/15 06:03:45;;;;;;;;;;;;;;;;;;5073776;28;20007;-73
2023/03/15 06:06:11;;;;;;;;;;;;;;;;;;5073924;28;20351;-72
2023/03/15 06:08:37;;;;;;;;;;;;;;;;;;5073609;28;20402;-72
2023/03/15 06:11:03;;;;;;;;;;;;;;;;;;5073700;28;19908;-72
2023/03/15 06:13:29;;;;;;;;;;;;;;;;;;5073969;28;20426;-75
2023/03/15 06:15:55;;;;;;;;;;;;;;;;;;5073599;28;19916;-72
2023/03/15 06:18:21;;;;;;;;;;;;;;;;;;5073574;28;19908;-74
2023/03/15 06:20:47;;;;;;;;;;;;;;;;;;5073746;28;20030;-73
2023/03/15 06:23:13;;;;;;;;;;;;;;;;;;5073864;28;20364;-74
2023/03/15 06:25:39;;;;;;;;;;;;;;;;;;5073549;28;19912;-75
2023/03/15 06:28:05;;;;;;;;;;;;;;;;;;5073460;28;20411;-75
2023/03/15 06:30:31;;;;;;;;;;;;;;;;;;5073498;28;19909;-74
2023/03/15 06:32:57;;;;;;;;;;;;;;;;;;5073624;28;19939;-76
2023/03/15 06:35:23;;;;;;;;;;;;;;;;;;5073484;28;19963;-75
2023/03/15 06:37:51;;;;;;;;;;;;;;;;;;5072094;28;19913;-75
2023/03/15 06:40:17;;;;;;;;;;;;;;;;;;5073284;28;20004;-74
2023/03/15 06:42:43;;;;;;;;;;;;;;;;;;5073689;28;19948;-76
2023/03/15 06:45:09;;;;;;;;;;;;;;;;;;5073562;28;19922;-74
2023/03/15 06:47:35;;;;;;;;;;;;;;;;;;5073224;28;19990;-74
2023/03/15 06:50:02;;;;;;;;;;;;;;;;;;5073227;28;19952;-74
2023/03/15 06:52:28;;;;;;;;;;;;;;;;;;5073136;28;19987;-75
2023/03/15 06:54:54;;;;;;;;;;;;;;;;;;5075850;28;19951;-75
2023/03/15 06:57:20;;;;;;;;;;;;;;;;;;5077060;28;19909;-76
2023/03/15 06:59:46;;;;;;;;;;;;;;;;;;5077068;28;19909;-75
2023/03/15 07:02:12;;;;;;;;;;;;;;;;;;5077539;28;19910;-75
2023/03/15 07:04:38;;;;;;;;;;;;;;;;;;5077145;28;19908;-75
2023/03/15 07:07:04;;;;;;;;;;;;;;;;;;5077067;28;20031;-75
2023/03/15 07:09:30;;;;;;;;;;;;;;;;;;5076894;28;19909;-74
2023/03/15 07:11:56;;;;;;;;;;;;;;;;;;5076886;28;20007;-76
2023/03/15 07:14:22;;;;;;;;;;;;;;;;;;5077171;28;19995;-73
2023/03/15 07:16:48;;;;;;;;;;;;;;;;;;5076965;28;20347;-72
2023/03/15 07:19:14;;;;;;;;;;;;;;;;;;5075413;28;20380;-73
2023/03/15 07:21:40;;;;;;;;;;;;;;;;;;5076643;28;19912;-73
2023/03/15 07:24:06;;;;;;;;;;;;;;;;;;5077131;28;19966;-72
2023/03/15 07:26:32;;;;;;;;;;;;;;;;;;5076510;28;19909;-72
2023/03/15 07:28:58;;;;;;;;;;;;;;;;;;5076777;28;19999;-73
2023/03/15 07:31:24;;;;;;;;;;;;;;;;;;5076505;28;19909;-73
2023/03/15 07:33:49;;;;;;;;;;;;;;;;;;5076726;28;19932;-73
2023/03/15 07:36:15;;;;;;;;;;;;;;;;;;5076460;28;19909;-73
2023/03/15 07:38:41;;;;;;;;;;;;;;;;;;5076340;28;19909;-73
2023/03/15 07:41:07;;;;;;;;;;;;;;;;;;5076468;28;19917;-72
2023/03/15 07:43:33;;;;;;;;;;;;;;;;;;5076328;28;19930;-72
2023/03/15 07:46:00;;;;;;;;;;;;;;;;;;5076287;28;20373;-72
2023/03/15 07:48:28;;;;;;;;;;;;;;;;;;5074816;28;19959;-73
2023/03/15 07:50:53;;;;;;;;;;;;;;;;;;5076131;28;20000;-73
2023/03/15 07:53:19;;;;;;;;;;;;;;;;;;5076082;28;19956;-72
2023/03/15 07:55:45;;;;;;;;;;;;;;;;;;5076142;28;19931;-74
2023/03/15 07:58:11;;;;;;;;;;;;;;;;;;5075944;28;20312;-72
2023/03/15 08:00:37;;;;;;;;;;;;;;;;;;5076404;28;20431;-73
2023/03/15 08:03:04;;;;;;;;;;;;;;;;;;5075974;28;19908;-74
2023/03/15 08:05:30;;;;;;;;;;;;;;;;;;5073389;28;20284;-73
2023/03/15 08:07:56;;;;;;;;;;;;;;;;;;5075827;28;19913;-73
2023/03/15 08:10:22;;;;;;;;;;;;;;;;;;5074466;28;20009;-73
2023/03/15 08:12:48;;;;;;;;;;;;;;;;;;5075742;28;19997;-75
2023/03/15 08:15:14;;;;;;;;;;;;;;;;;;5075737;28;19913;-73
2023/03/15 08:17:40;;;;;;;;;;;;;;;;;;5075627;28;19915;-72
2023/03/15 08:20:08;;;;;;;;;;;;;;;;;;5075634;28;19908;-75
2023/03/15 08:22:34;;;;;;;;;;;;;;;;;;5075535;28;19913;-73
2023/03/15 08:25:00;;;;;;;;;;;;;;;;;;5075480;28;19915;-73
2023/03/15 08:27:26;;;;;;;;;;;;;;;;;;5075476;28;20015;-73
2023/03/15 08:29:52;;;;;;;;;;;;;;;;;;5075406;28;19947;-72
2023/03/15 08:32:18;;;;;;;;;;;;;;;;;;5075392;28;19944;-73
2023/03/15 08:34:44;;;;;;;;;;;;;;;;;;5075291;28;19966;-73
2023/03/15 08:37:10;;;;;;;;;;;;;;;;;;5075233;28;19916;-73
2023/03/15 08:39:36;;;;;;;;;;;;;;;;;;5075291;28;19966;-71
2023/03/15 08:42:02;;;;;;;;;;;;;;;;;;5075253;28;19916;-73
2023/03/15 08:44:28;;;;;;;;;;;;;;;;;;5075098;28;20038;-73
2023/03/15 08:46:54;;;;;;;;;;;;;;;;;;5074964;28;19974;-72
2023/03/15 08:49:20;;;;;;;;;;;;;;;;;;5075291;28;19915;-74
2023/03/15 08:51:46;;;;;;;;;;;;;;;;;;5074958;28;19909;-74
2023/03/15 08:54:13;;;;;;;;;;;;;;;;;;5074968;28;20003;-72
2023/03/15 08:56:39;;;;;;;;;;;;;;;;;;5073528;28;19946;-73
2023/03/15 08:59:08;;;;;;;;;;;;;;;;;;5074830;28;19912;-72
2023/03/15 09:01:34;;;;;;;;;;;;;;;;;;5074764;28;19912;-73
2023/03/15 09:04:00;;;;;;;;;;;;;;;;;;5074761;28;19959;-73
2023/03/15 09:06:27;;;;;;;;;;;;;;;;;;5074649;28;19963;-73
2023/03/15 09:08:53;;;;;;;;;;;;;;;;;;5074627;28;19912;-73
2023/03/15 09:11:19;;;;;;;;;;;;;;;;;;5074841;28;19908;-74
2023/03/15 09:13:45;;;;;;;;;;;;;;;;;;5074508;28;19912;-75
2023/03/15 09:16:10;;;;;;;;;;;;;;;;;;5074356;28;19932;-73
2023/03/15 09:18:38;;;;;;;;;;;;;;;;;;5074760;28;20233;-72
2023/03/15 09:21:04;;;;;;;;;;;;;;;;;;5074426;28;19919;-73
2023/03/15 09:23:30;;;;;;;;;;;;;;;;;;5074454;28;19908;-73
2023/03/15 09:25:56;;;;;;;;;;;;;;;;;;5074301;28;19987;-74
2023/03/15 09:28:24;;;;;;;;;;;;;;;;;;5074222;28;19912;-74
2023/03/15 09:30:50;;;;;;;;;;;;;;;;;;5074422;28;19909;-74
2023/03/15 09:33:16;;;;;;;;;;;;;;;;;;5074289;28;19908;-74
2023/03/15 09:35:42;;;;;;;;;;;;;;;;;;5074167;28;19908;-74
2023/03/15 09:38:08;;;;;;;;;;;;;;;;;;5074121;28;20003;-73
2023/03/15 09:40:33;;;;;;;;;;;;;;;;;;5073760;28;19966;-73
2023/03/15 09:42:59;;;;;;;;;;;;;;;;;;5074029;28;19908;-74
2023/03/15 09:45:25;;;;;;;;;;;;;;;;;;5074154;28;19909;-74
2023/03/15 09:47:51;;;;;;;;;;;;;;;;;;5073869;28;19950;-72
2023/03/15 09:50:17;;;;;;;;;;;;;;;;;;5072731;28;20288;-73
2023/03/15 09:52:43;;;;;;;;;;;;;;;;;;5074084;28;19909;-74
2023/03/15 09:55:09;;;;;;;;;;;;;;;;;;5073985;28;19908;-73
2023/03/15 09:57:35;;;;;;;;;;;;;;;;;;5073783;28;20003;-74
2023/03/15 10:00:01;;;;;;;;;;;;;;;;;;5073893;28;19908;-72
2023/03/15 10:02:27;;;;;;;;;;;;;;;;;;5072477;28;19999;-73
2023/03/15 10:04:54;;;;;;;;;;;;;;;;;;5074058;28;19955;-73
2023/03/15 10:07:20;;;;;;;;;;;;;;;;;;5073702;28;19920;-73
2023/03/15 10:09:46;;;;;;;;;;;;;;;;;;5073770;28;19909;-72
2023/03/15 10:12:12;;;;;;;;;;;;;;;;;;5073692;28;19913;-74
2023/03/15 10:14:38;;;;;;;;;;;;;;;;;;5073668;28;19909;-73
2023/03/15 10:17:04;;;;;;;;;;;;;;;;;;5073593;28;19918;-73
2023/03/15 10:19:31;;;;;;;;;;;;;;;;;;5073769;28;19962;-73
2023/03/15 10:21:57;;;;;;;;;;;;;;;;;;5073566;28;20407;-73
2023/03/15 10:24:23;;;;;;;;;;;;;;;;;;5073941;28;19908;-72
2023/03/15 10:26:49;;;;;;;;;;;;;;;;;;5073462;28;19908;-72
2023/03/15 10:29:15;;;;;;;;;;;;;;;;;;5075061;28;20437;-74
2023/03/15 10:31:41;;;;;;;;;;;;;;;;;;5077674;28;19915;-73
2023/03/15 10:34:08;;;;;;;;;;;;;;;;;;5078100;28;19908;-74
2023/03/15 10:36:33;;;;;;;;;;;;;;;;;;5077574;28;19908;-76
2023/03/15 10:38:59;;;;;;;;;;;;;;;;;;5077327;28;19921;-73
2023/03/15 10:41:25;;;;;;;;;;;;;;;;;;5075950;28;20379;-74
2023/03/15 10:43:51;;;;;;;;;;;;;;;;;;5077417;28;19908;-73
2023/03/15 10:46:17;;;;;;;;;;;;;;;;;;5077446;28;20344;-72
2023/03/15 10:48:43;;;;;;;;;;;;;;;;;;5077438;28;20356;-73
2023/03/15 10:51:09;;;;;;;;;;;;;;;;;;5077286;28;19931;-75
2023/03/15 10:53:36;;;;;;;;;;;;;;;;;;5077263;28;19913;-74
2023/03/15 10:56:02;;;;;;;;;;;;;;;;;;5077233;28;19908;-74
2023/03/15 10:58:30;;;;;;;;;;;;;;;;;;5077244;28;19995;-74
2023/03/15 11:00:56;;;;;;;;;;;;;;;;;;5077093;28;19909;-75
2023/03/15 11:03:22;;;;;;;;;;;;;;;;;;5077267;28;20008;-73
2023/03/15 11:05:48;;;;;;;;;;;;;;;;;;5076995;28;19908;-74
2023/03/15 11:08:14;;;;;;;;;;;;;;;;;;5076883;28;19913;-73
2023/03/15 11:10:40;;;;;;;;;;;;;;;;;;5076837;28;20292;-73
2023/03/15 11:13:06;;;;;;;;;;;;;;;;;;5076853;28;19934;-74
2023/03/15 11:15:32;;;;;;;;;;;;;;;;;;5076862;28;19931;-73
2023/03/15 11:17:58;;;;;;;;;;;;;;;;;;5077055;28;19982;-73
2023/03/15 11:20:24;;;;;;;;;;;;;;;;;;5076714;28;19912;-72
2023/03/15 11:22:50;;;;;;;;;;;;;;;;;;5076695;28;19995;-73
2023/03/15 11:25:16;;;;;;;;;;;;;;;;;;5076659;28;19957;-73
2023/03/15 11:27:42;;;;;;;;;;;;;;;;;;5076965;28;19913;-73
2023/03/15 11:30:08;;;;;;;;;;;;;;;;;;5076520;28;19954;-73
2023/03/15 11:32:34;;;;;;;;;;;;;;;;;;5076505;28;19912;-73
2023/03/15 11:35:00;;;;;;;;;;;;;;;;;;5076439;28;19912;-74
2023/03/15 11:37:29;;;;;;;;;;;;;;;;;;5076488;28;19915;-73
2023/03/15 11:39:55;;;;;;;;;;;;;;;;;;5075871;28;19920;-74
2023/03/15 11:42:21;;;;;;;;;;;;;;;;;;5076303;28;19908;-74
2023/03/15 11:44:47;;;;;;;;;;;;;;;;;;5076547;28;19909;-73
2023/03/15 11:47:13;;;;;;;;;;;;;;;;;;5076184;28;20399;-74
2023/03/15 11:49:39;;;;;;;;;;;;;;;;;;5076745;28;19919;-74
2023/03/15 11:52:05;;;;;;;;;;;;;;;;;;5076402;28;19909;-74
2023/03/15 11:54:31;;;;;;;;;;;;;;;;;;5076147;28;19916;-74
2023/03/15 11:56:57;;;;;;;;;;;;;;;;;;5076143;28;19909;-74
2023/03/15 11:59:23;;;;;;;;;;;;;;;;;;5076033;28;20343;-75
2023/03/15 12:01:49;;;;;;;;;;;;;;;;;;5075984;28;19923;-74
2023/03/15 12:04:15;;;;;;;;;;;;;;;;;;5075968;28;20373;-76
2023/03/15 12:06:41;;;;;;;;;;;;;;;;;;5076012;28;20008;-76
2023/03/15 12:09:07;;;;;;;;;;;;;;;;;;5075838;28;19951;-74
2023/03/15 12:11:33;;;;;;;;;;;;;;;;;;5075835;28;20284;-74
2023/03/15 12:13:59;;;;;;;;;;;;;;;;;;5076176;28;19916;-73
2023/03/15 12:16:24;;;;;;;;;;;;;;;;;;5075730;28;20400;-73
2023/03/15 12:18:50;;;;;;;;;;;;;;;;;;5075753;28;19915;-72
2023/03/15 12:21:16;;;;;;;;;;;;;;;;;;5075658;28;19958;-73
2023/03/15 12:23:42;;;;;;;;;;;;;;;;;;5075794;28;19908;-73
2023/03/15 12:26:09;;;;;;;;;;;;;;;;;;5075580;28;19916;-73
2023/03/15 12:28:35;;;;;;;;;;;;;;;;;;5074065;28;19913;-73
2023/03/15 12:31:01;;;;;;;;;;;;;;;;;;5075516;28;19958;-73
2023/03/15 12:33:27;;;;;;;;;;;;;;;;;;5075365;28;19909;-74
2023/03/15 12:35:53;;;;;;;;;;;;;;;;;;5075524;28;19915;-74
2023/03/15 12:38:19;;;;;;;;;;;;;;;;;;5075399;28;19908;-73
2023/03/15 12:40:45;;;;;;;;;;;;;;;;;;5074828;28;20010;-74
2023/03/15 12:43:11;;;;;;;;;;;;;;;;;;5075211;28;19915;-74
2023/03/15 12:45:37;;;;;;;;;;;;;;;;;;5075115;28;20002;-74
2023/03/15 12:48:11;;;;;;;;;;;;;;;;;;5075035;28;19964;-74
2023/03/15 12:50:37;;;;;;;;;;;;;;;;;;5073778;28;20330;-74
2023/03/15 12:53:03;;;;;;;;;;;;;;;;;;5074323;28;19915;-75
2023/03/15 12:55:29;;;;;;;;;;;;;;;;;;5073695;28;20288;-74
2023/03/15 12:57:58;;;;;;;;;;;;;;;;;;5074828;28;19936;-74
2023/03/15 13:00:24;;;;;;;;;;;;;;;;;;5075056;28;19909;-73
2023/03/15 13:02:50;;;;;;;;;;;;;;;;;;5074843;28;19916;-73
2023/03/15 13:05:16;;;;;;;;;;;;;;;;;;5074757;28;20395;-73
2023/03/15 13:07:43;;;;;;;;;;;;;;;;;;5075118;28;19919;-73
2023/03/15 13:10:09;;;;;;;;;;;;;;;;;;5074955;28;19916;-73
2023/03/15 13:12:35;;;;;;;;;;;;;;;;;;5074691;28;19931;-72
2023/03/15 13:15:01;;;;;;;;;;;;;;;;;;5074551;28;20366;-72
2023/03/15 13:17:27;;;;;;;;;;;;;;;;;;5074485;28;19909;-74
2023/03/15 13:19:53;;;;;;;;;;;;;;;;;;5074801;28;19991;-72
2023/03/15 13:22:19;;;;;;;;;;;;;;;;;;5074708;28;19915;-75
2023/03/15 13:24:45;;;;;;;;;;;;;;;;;;5074424;28;19991;-74
2023/03/15 13:27:11;;;;;;;;;;;;;;;;;;5072958;28;20379;-75
2023/03/15 13:29:37;;;;;;;;;;;;;;;;;;5074308;28;20389;-75
2023/03/15 13:32:03;;;;;;;;;;;;;;;;;;5074420;28;19916;-74
2023/03/15 13:34:29;;;;;;;;;;;;;;;;;;5074187;28;19908;-73
2023/03/15 13:36:56;;;;;;;;;;;;;;;;;;5074182;28;20288;-74
2023/03/15 13:39:24;;;;;;;;;;;;;;;;;;5073996;28;19966;-75
2023/03/15 13:41:50;;;;;;;;;;;;;;;;;;5072777;28;19940;-75
2023/03/15 13:44:16;;;;;;;;;;;;;;;;;;5074057;28;19908;-75
2023/03/15 13:46:42;;;;;;;;;;;;;;;;;;5073930;28;19916;-74
2023/03/15 13:49:08;;;;;;;;;;;;;;;;;;5074018;28;19909;-74
2023/03/15 13:51:34;;;;;;;;;;;;;;;;;;5073953;28;19931;-74
2023/03/15 13:54:00;;;;;;;;;;;;;;;;;;5074125;28;19908;-74
2023/03/15 13:56:26;;;;;;;;;;;;;;;;;;5073815;28;20012;-75
2023/03/15 13:58:52;;;;;;;;;;;;;;;;;;5073941;28;19963;-72
2023/03/15 14:01:18;;;;;;;;;;;;;;;;;;5073861;28;19909;-72
2023/03/15 14:03:44;;;;;;;;;;;;;;;;;;5073794;28;20027;-73
2023/03/15 14:06:10;;;;;;;;;;;;;;;;;;5073770;28;19909;-73
2023/03/15 14:08:36;;;;;;;;;;;;;;;;;;5073358;28;20017;-72
2023/03/15 14:11:02;;;;;;;;;;;;;;;;;;5073800;28;19909;-73
2023/03/15 14:13:28;;;;;;;;;;;;;;;;;;5073692;28;19956;-73
2023/03/15 14:15:54;;;;;;;;;;;;;;;;;;5072422;28;19909;-73
2023/03/15 14:18:20;;;;;;;;;;;;;;;;;;5073886;28;19912;-74
2023/03/15 14:20:46;;;;;;;;;;;;;;;;;;5073640;28;19913;-73
2023/03/15 14:23:12;;;;;;;;;;;;;;;;;;5072335;28;20254;-74
2023/03/15 14:25:38;;;;;;;;;;;;;;;;;;5072185;28;19916;-73
2023/03/15 14:28:04;;;;;;;;;;;;;;;;;;5073409;28;20015;-72
2023/03/15 14:30:29;;;;;;;;;;;;;;;;;;5073487;28;19954;-73
2023/03/15 14:32:56;;;;;;;;;;;;;;;;;;5073828;28;19909;-72
2023/03/15 14:35:22;;;;;;;;;;;;;;;;;;5072198;28;19970;-73
2023/03/15 14:37:48;;;;;;;;;;;;;;;;;;5073522;28;20388;-72
2023/03/15 14:40:14;;;;;;;;;;;;;;;;;;5073268;28;20284;-73
2023/03/15 14:42:40;;;;;;;;;;;;;;;;;;5073441;28;19908;-74
2023/03/15 14:45:06;;;;;;;;;;;;;;;;;;5072144;28;19915;-72
2023/03/15 14:47:32;;;;;;;;;;;;;;;;;;5073387;28;19918;-74
2023/03/15 14:49:58;;;;;;;;;;;;;;;;;;5073378;28;19908;-73
2023/03/15 14:52:24;;;;;;;;;;;;;;;;;;5073559;28;19971;-73
2023/03/15 14:54:50;;;;;;;;;;;;;;;;;;5071951;28;19909;-74
2023/03/15 14:57:16;;;;;;;;;;;;;;;;;;5073264;28;19914;-75
2023/03/15 14:59:42;;;;;;;;;;;;;;;;;;5073195;28;19909;-73
2023/03/15 15:02:08;;;;;;;;;;;;;;;;;;5071918;28;19913;-72
2023/03/15 15:04:36;;;;;;;;;;;;;;;;;;5073386;28;19947;-73
2023/03/15 15:07:02;;;;;;;;;;;;;;;;;;5072056;28;19916;-75
2023/03/15 15:09:29;;;;;;;;;;;;;;;;;;5073073;28;20003;-73
2023/03/15 15:11:55;;;;;;;;;;;;;;;;;;5073146;28;20372;-72
2023/03/15 15:14:21;;;;;;;;;;;;;;;;;;5071824;28;20007;-73
2023/03/15 15:16:47;;;;;;;;;;;;;;;;;;5076801;28;19952;-73
2023/03/15 15:19:13;;;;;;;;;;;;;;;;;;5077055;28;19915;-73
2023/03/15 15:21:39;;;;;;;;;;;;;;;;;;5076781;28;19969;-73
2023/03/15 15:24:05;;;;;;;;;;;;;;;;;;5076826;28;20053;-74
2023/03/15 15:26:31;;;;;;;;;;;;;;;;;;5076658;28;19993;-73
2023/03/15 15:28:57;;;;;;;;;;;;;;;;;;5075265;28;19919;-73
2023/03/15 15:31:23;;;;;;;;;;;;;;;;;;5076560;28;19915;-72
2023/03/15 15:33:49;;;;;;;;;;;;;;;;;;5076540;28;19952;-73
2023/03/15 15:36:15;;;;;;;;;;;;;;;;;;5076159;28;19913;-74
2023/03/15 15:38:40;;;;;;;;;;;;;;;;;;5049471;28;20033;-73
2023/03/15 15:41:06;;;;;;;;;;;;;;;;;;5075840;28;19912;-73
2023/03/15 15:43:32;;;;;;;;;;;;;;;;;;5075923;28;20351;-73
2023/03/15 15:45:58;;;;;;;;;;;;;;;;;;5076009;28;19908;-73
2023/03/15 15:48:24;;;;;;;;;;;;;;;;;;5058288;28;20389;-73
2023/03/15 15:50:54;;;;;;;;;;;;;;;;;;5055924;28;20007;-72
2023/03/15 15:53:20;;;;;;;;;;;;;;;;;;5055562;28;19915;-73
2023/03/15 15:55:46;;;;;;;;;;;;;;;;;;5054546;28;19915;-73
2023/03/15 15:58:12;;;;;;;;;;;;;;;;;;5055233;28;19916;-73
2023/03/15 16:00:38;;;;;;;;;;;;;;;;;;5055673;28;19909;-73
2023/03/15 16:03:04;;;;;;;;;;;;;;;;;;5055669;28;20389;-71
2023/03/15 16:05:31;;;;;;;;;;;;;;;;;;5055298;28;19909;-73
2023/03/15 16:07:57;;;;;;;;;;;;;;;;;;5055137;28;19913;-72
2023/03/15 16:10:23;;;;;;;;;;;;;;;;;;5055453;28;20369;-73
2023/03/15 16:12:49;;;;;;;;;;;;;;;;;;5055517;28;19908;-72
2023/03/15 16:15:15;;;;;;;;;;;;;;;;;;5055410;28;20007;-73
2023/03/15 16:17:41;;;;;;;;;;;;;;;;;;5054978;28;19954;-72
2023/03/15 16:20:08;;;;;;;;;;;;;;;;;;5055419;28;19913;-73
2023/03/15 16:22:33;;;;;;;;;;;;;;;;;;5055443;28;19913;-73
2023/03/15 16:25:00;;;;;;;;;;;;;;;;;;5055262;28;20335;-72
2023/03/15 16:27:26;;;;;;;;;;;;;;;;;;5052300;28;20305;-72
2023/03/15 16:29:53;;;;;;;;;;;;;;;;;;5055227;28;20003;-72
2023/03/15 16:32:19;;;;;;;;;;;;;;;;;;5055120;28;19909;-72
2023/03/15 16:34:45;;;;;;;;;;;;;;;;;;5055133;28;19966;-74
2023/03/15 16:37:11;;;;;;;;;;;;;;;;;;5054710;28;19931;-73