Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:53;;;;;;;24.20;5.18;;;7.50;99.90;;;;;;5089327;28;20115;-75
2022/12/30 00:04:19;;;;;;;21.52;5.13;;;7.40;99.90;;;;;;5086563;28;20078;-76
2022/12/30 00:06:44;;;;;;;22.00;5.15;;;7.50;99.90;;;;;;5082990;28;20093;-76
2022/12/30 00:09:15;;;;;;;16.42;4.50;;;7.40;99.90;;;;;;5083241;28;20101;-76
2022/12/30 00:11:41;;;;;;;19.67;5.07;;;7.40;99.90;;;;;;5082442;28;20105;-77
2022/12/30 00:34:00;;;;;;;20.27;5.22;;;7.30;99.90;;;;;;5099867;27;20723;-76
2022/12/30 00:36:28;;;;;;;19.55;5.10;;;7.30;99.90;;;;;;5076091;28;20051;-76
2022/12/30 00:38:54;;;;;;;21.17;5.05;;;7.20;99.90;;;;;;5086092;28;20046;-76
2022/12/30 00:44:04;;;;;;;21.08;5.28;;;7.30;99.90;;;;;;5082246;28;20052;-75
2022/12/30 00:46:31;;;;;;;20.52;5.63;;;7.20;99.90;;;;;;5085027;28;20169;-76
2022/12/30 00:57:09;;;;;;;20.02;5.05;;;7.10;99.90;;;;;;5084531;28;20115;-76
2022/12/30 00:59:35;;;;;;;18.13;4.90;;;7.10;99.90;;;;;;5067893;28;20498;-76
2022/12/30 01:02:00;;;;;;;21.10;5.47;;;7.10;99.90;;;;;;5078918;28;20041;-76
2022/12/30 01:04:26;;;;;;;19.98;6.28;;;7.00;99.90;;;;;;5085009;28;20044;-76
2022/12/30 01:06:52;;;;;;;25.38;5.65;;;7.10;99.90;;;;;;5084610;28;20048;-76
2022/12/30 01:09:17;;;;;;;20.67;4.68;;;7.00;99.90;;;;;;5066953;28;20071;-76
2022/12/30 01:11:43;;;;;;;20.90;5.78;;;7.00;99.90;;;;;;5083054;28;20032;-75
2022/12/30 01:14:09;;;;;;;23.83;5.88;;;6.90;99.90;;;;;;5086578;28;20366;-76
2022/12/30 01:16:34;;;;;;;22.02;4.60;;;7.00;99.90;;;;;;5084581;28;20101;-76
2022/12/30 01:19:00;;;;;;;23.65;4.80;;;6.90;99.90;;;;;;5082646;28;20043;-76
2022/12/30 01:21:26;;;;;;;20.58;5.35;;;6.90;99.90;;;;;;5078262;28;20040;-76
2022/12/30 01:23:51;;;;;;;24.90;6.15;;;6.90;99.90;;;;;;5080275;28;20487;-75
2022/12/30 01:26:17;;;;;;;20.27;4.53;;;7.00;99.90;;;;;;5065323;28;20092;-76
2022/12/30 01:28:43;;;;;;;18.83;5.32;;;6.90;99.90;;;;;;5080481;28;20052;-76
2022/12/30 01:31:10;;;;;;;15.00;4.55;;;6.90;99.90;;;;;;5084383;28;20044;-76
2022/12/30 01:33:36;;;;;;;17.33;4.50;;;6.90;99.90;;;;;;5060966;28;20062;-76
2022/12/30 01:36:03;;;;;;;21.58;4.72;;;6.90;99.90;;;;;;5085942;28;20036;-76
2022/12/30 01:38:30;;;;;;;25.27;5.88;;;6.80;99.90;;;;;;5067947;28;20044;-76
2022/12/30 01:40:56;;;;;;;20.90;4.97;;;6.80;99.90;;;;;;5085162;28;20044;-76
2022/12/30 01:43:41;;;;;;;17.98;4.97;;;6.80;99.90;;;;;;5064610;28;20505;-77
2022/12/30 01:46:06;;;;;;;15.45;5.00;;;6.80;99.90;;;;;;5082204;28;20040;-76
2022/12/30 01:48:34;;;;;;;23.38;5.50;;;6.80;99.90;;;;;;5082676;28;20081;-76
2022/12/30 01:51:29;;;;;;;;;;;6.80;99.90;;;;;;5083585;28;20048;-77
2022/12/30 01:53:56;;;;;;;23.63;5.60;;;6.70;99.90;;;;;;5055216;28;19926;-76
2022/12/30 01:56:29;;;;;;;;;;;6.70;99.90;;;;;;5084723;28;20439;-76
2022/12/30 01:59:05;;;;;;;18.88;5.72;;;6.70;99.90;;;;;;5081043;28;19955;-76
2022/12/30 02:01:33;;;;;;;21.52;5.50;;;6.70;99.90;;;;;;5084071;28;20039;-76
2022/12/30 02:04:05;;;;;;;22.30;5.78;;;6.60;99.90;;;;;;5083898;28;20040;-76
2022/12/30 02:07:11;;;;;;;16.45;5.05;;;6.60;99.90;;;;;;5080710;28;20047;-76
2022/12/30 02:09:38;;;;;;;18.83;6.03;;;6.60;99.90;;;;;;5026520;28;20535;-76
2022/12/30 02:12:05;;;;;;;20.25;5.95;;;6.60;99.90;;;;;;5081702;28;20097;-76
2022/12/30 02:14:33;;;;;;;;;;;6.60;99.90;;;;;;5085108;28;20086;-76
2022/12/30 02:17:10;;;;;;;19.83;5.15;;;6.60;99.90;;;;;;5065337;28;20011;-76
2022/12/30 02:19:48;;;;;;;18.15;4.72;;;6.50;99.90;;;;;;5061936;28;20067;-76
2022/12/30 02:22:53;;;;;;;15.77;4.95;;;6.50;99.90;;;;;;5080380;28;20051;-76
2022/12/30 02:25:24;;;;;;;16.73;4.70;;;6.50;99.90;;;;;;5078761;28;20036;-76
2022/12/30 02:27:53;;;;;;;18.75;5.55;;;6.40;99.90;;;;;;5063110;28;20165;-76
2022/12/30 02:30:38;;;;;;;20.77;5.60;;;6.40;99.90;;;;;;5084206;28;20040;-76
2022/12/30 02:33:12;;;;;;;17.80;4.55;;;6.40;99.90;;;;;;5025643;28;20102;-76
2022/12/30 02:36:01;;;;;;;23.10;5.95;;;6.40;99.90;;;;;;5064160;28;20044;-76
2022/12/30 02:38:44;;;;;;;19.60;5.00;;;6.40;99.90;;;;;;5051299;28;20137;-76
2022/12/30 02:44:37;;;;;;;21.90;5.95;;;6.40;99.90;;;;;;5086159;28;20048;-76
2022/12/30 02:47:19;;;;;;;18.55;5.78;;;6.30;99.90;;;;;;5081263;28;20179;-76
2022/12/30 02:52:49;;;;;;;18.58;5.32;;;6.40;99.90;;;;;;5077953;28;20105;-76
2022/12/30 02:55:16;;;;;;;18.58;5.22;;;6.30;99.90;;;;;;5083352;28;20036;-76
2022/12/30 02:57:42;;;;;;;16.88;5.65;;;6.30;99.90;;;;;;5065724;28;20595;-77
2022/12/30 03:06:04;;;;;;;22.00;5.22;;;6.30;99.90;;;;;;5086670;28;20048;-75
2022/12/30 03:08:41;;;;;;;22.08;5.80;;;6.30;99.90;;;;;;5082996;28;20513;-76
2022/12/30 03:11:16;;;;;;;21.08;5.65;;;6.30;99.90;;;;;;5084498;28;20051;-76
2022/12/30 03:14:03;;;;;;;13.65;4.68;;;6.30;99.90;;;;;;5063947;28;20647;-76
2022/12/30 03:16:32;;;;;;;;;;;6.30;99.90;;;;;;5068679;28;20043;-76
2022/12/30 03:19:02;;;;;;;18.35;4.60;;;6.30;99.90;;;;;;5088877;28;19920;-75
2022/12/30 03:21:30;;;;;;;16.55;4.35;;;6.30;99.90;;;;;;5084022;28;20052;-76
2022/12/30 03:27:05;;;;;;;18.40;4.63;;;6.30;99.90;;;;;;5087810;28;20403;-76
2022/12/30 03:29:53;;;;;;;19.40;5.00;;;6.20;99.90;;;;;;5065253;28;20055;-76
2022/12/30 03:32:20;;;;;;;15.38;4.47;;;6.30;99.90;;;;;;5063678;28;20109;-76
2022/12/30 03:34:47;;;;;;;12.57;4.13;;;6.20;99.90;;;;;;5069636;28;20069;-76
2022/12/30 03:37:32;;;;;;;18.23;4.93;;;6.30;99.90;;;;;;5084916;28;20074;-76
2022/12/30 03:40:00;;;;;;;23.25;4.97;;;6.30;99.90;;;;;;5061409;28;20398;-76
2022/12/30 03:42:27;;;;;;;18.08;5.70;;;6.30;99.90;;;;;;5087487;28;20040;-76
2022/12/30 03:44:52;;;;;;;22.42;6.05;;;6.30;99.90;;;;;;5065799;28;20079;-76
2022/12/30 03:47:19;;;;;;;18.42;5.53;;;6.30;99.90;;;;;;5067085;28;20427;-76
2022/12/30 03:49:45;;;;;;;18.70;5.95;;;6.20;99.90;;;;;;5085013;28;20048;-76
2022/12/30 03:52:14;;;;;;;21.92;5.47;;;6.20;99.90;;;;;;5083021;28;20044;-76
2022/12/30 03:54:43;;;;;;;17.40;4.80;;;6.30;99.90;;;;;;5086615;28;20123;-76
2022/12/30 03:57:08;;;;;;;15.45;4.85;;;6.20;99.90;;;;;;5085064;28;20036;-76
2022/12/30 03:59:34;;;;;;;16.73;4.05;;;6.20;99.90;;;;;;5069300;28;20128;-76
2022/12/30 04:02:00;;;;;;;16.95;4.57;;;6.20;99.90;;;;;;5089243;28;20427;-76
2022/12/30 04:04:26;;;;;;;16.45;4.65;;;6.20;99.90;;;;;;5084097;28;20032;-76
2022/12/30 04:06:52;;;;;;;15.68;3.88;;;6.10;99.90;;;;;;5087882;28;20040;-76
2022/12/30 04:09:18;;;;;;;19.60;5.20;;;6.10;99.90;;;;;;5070474;28;20044;-76
2022/12/30 04:11:43;;;;;;;16.58;4.43;;;6.10;99.90;;;;;;5084438;28;20067;-76
2022/12/30 04:14:10;;;;;;;16.00;4.07;;;6.10;99.90;;;;;;5086821;28;20086;-76
2022/12/30 04:16:36;;;;;;;17.17;4.40;;;6.10;99.90;;;;;;5086471;28;20154;-76
2022/12/30 04:19:01;;;;;;;14.55;3.55;;;6.10;99.90;;;;;;5084954;28;20749;-76
2022/12/30 04:21:27;;;;;;;15.52;3.80;;;6.10;99.90;;;;;;5083460;28;20054;-76
2022/12/30 04:23:52;;;;;;;15.95;3.85;;;6.10;99.90;;;;;;5086664;28;20766;-76
2022/12/30 04:26:18;;;;;;;19.38;4.80;;;6.10;99.90;;;;;;5088251;28;20552;-76
2022/12/30 04:28:44;;;;;;;13.88;3.97;;;6.10;99.90;;;;;;5083560;28;20052;-76
2022/12/30 04:31:09;;;;;;;16.95;5.03;;;6.10;99.90;;;;;;5086608;28;20040;-76
2022/12/30 04:33:35;;;;;;;14.35;3.90;;;6.10;99.90;;;;;;5084770;28;20055;-76
2022/12/30 04:36:00;;;;;;;17.10;4.47;;;6.10;99.90;;;;;;5085549;28;20033;-76
2022/12/30 04:38:26;;;;;;;16.45;3.72;;;6.00;99.90;;;;;;5061850;28;20047;-76
2022/12/30 04:40:52;;;;;;;14.48;3.50;;;6.00;99.90;;;;;;5085135;28;20522;-76
2022/12/30 04:43:17;;;;;;;18.58;4.32;;;6.00;99.90;;;;;;5083834;28;20047;-75
2022/12/30 04:45:44;;;;;;;16.48;4.03;;;6.00;99.90;;;;;;5084102;28;20036;-76
2022/12/30 04:48:09;;;;;;;17.38;3.83;;;6.00;99.90;;;;;;5085826;28;20052;-74
2022/12/30 04:50:39;;;;;;;15.48;4.03;;;6.00;99.90;;;;;;5069447;28;20132;-76
2022/12/30 04:53:04;;;;;;;12.25;3.58;;;6.00;99.90;;;;;;5085356;28;20499;-76
2022/12/30 04:55:30;;;;;;;19.08;3.90;;;6.00;99.90;;;;;;5063817;28;20028;-76
2022/12/30 04:57:56;;;;;;;12.80;3.92;;;5.90;99.90;;;;;;5068037;28;20131;-74
2022/12/30 05:00:21;;;;;;;16.27;4.30;;;5.90;99.90;;;;;;5084899;28;20407;-75
2022/12/30 05:02:47;;;;;;;16.08;3.90;;;6.00;99.90;;;;;;5082908;28;20044;-76
2022/12/30 05:05:12;;;;;;;17.85;3.75;;;5.90;99.90;;;;;;5068867;28;20040;-76
2022/12/30 05:07:38;;;;;;;16.30;3.95;;;5.90;99.90;;;;;;5083885;28;20051;-76
2022/12/30 05:10:04;;;;;;;15.20;4.05;;;5.90;99.90;;;;;;5082586;28;20061;-76
2022/12/30 05:12:30;;;;;;;17.42;3.60;;;5.90;99.90;;;;;;5085292;28;20403;-76
2022/12/30 05:14:55;;;;;;;17.25;3.90;;;5.90;99.90;;;;;;5081614;28;20493;-76
2022/12/30 05:17:21;;;;;;;17.23;4.43;;;5.80;99.90;;;;;;5083129;28;20093;-76
2022/12/30 05:19:46;;;;;;;15.95;3.90;;;5.90;99.90;;;;;;5083091;28;20032;-76
2022/12/30 05:22:12;;;;;;;16.15;4.00;;;5.90;99.90;;;;;;5083794;28;20043;-76
2022/12/30 05:27:22;;;;;;;18.70;4.30;;;5.90;99.90;;;;;;5099578;27;20036;-76
2022/12/30 05:29:47;;;;;;;15.02;3.75;;;5.80;99.90;;;;;;5084380;28;20662;-76
2022/12/30 05:32:13;;;;;;;18.23;3.92;;;5.80;99.90;;;;;;5082471;28;20044;-76
2022/12/30 05:34:39;;;;;;;14.93;3.72;;;5.80;99.90;;;;;;5083769;28;20051;-76
2022/12/30 05:37:04;;;;;;;17.05;4.40;;;5.80;99.90;;;;;;5083090;28;20036;-76
2022/12/30 05:39:30;;;;;;;15.23;4.60;;;5.80;99.90;;;;;;5085377;28;20123;-76
2022/12/30 05:41:56;;;;;;;19.52;4.60;;;5.80;99.90;;;;;;5086425;28;20048;-76
2022/12/30 05:44:21;;;;;;;18.30;3.78;;;5.80;99.90;;;;;;5082471;28;20126;-76
2022/12/30 05:46:47;;;;;;;16.88;3.95;;;5.80;99.90;;;;;;5084266;28;20037;-76
2022/12/30 05:49:12;;;;;;;19.38;3.78;;;5.80;99.90;;;;;;5084448;28;20031;-76
2022/12/30 05:51:38;;;;;;;18.05;3.67;;;5.80;99.90;;;;;;5066762;28;20392;-76
2022/12/30 05:54:04;;;;;;;19.15;4.40;;;5.80;99.90;;;;;;5064507;28;20392;-77
2022/12/30 05:56:29;;;;;;;22.10;5.00;;;5.80;99.90;;;;;;5082503;28;20483;-76
2022/12/30 05:58:55;;;;;;;21.40;3.97;;;5.80;99.90;;;;;;5086803;28;20040;-76
2022/12/30 06:01:21;;;;;;;16.35;4.10;;;5.80;99.90;;;;;;5084035;28;20126;-76
2022/12/30 06:03:46;;;;;;;15.82;3.80;;;5.80;99.90;;;;;;5084333;28;20082;-76
2022/12/30 06:06:12;;;;;;;19.67;4.53;;;5.80;99.90;;;;;;5080751;28;20040;-76
2022/12/30 06:08:38;;;;;;;15.02;3.70;;;5.80;99.90;;;;;;5066743;28;20056;-76
2022/12/30 06:11:04;;;;;;;13.45;3.80;;;5.80;99.90;;;;;;5081912;28;20802;-76
2022/12/30 06:13:30;;;;;;;15.07;4.03;;;5.80;99.90;;;;;;5063136;28;20052;-76
2022/12/30 06:15:56;;;;;;;14.77;3.65;;;5.80;99.90;;;;;;5083651;28;20732;-76
2022/12/30 06:18:21;;;;;;;14.85;3.90;;;5.80;99.90;;;;;;5063430;28;20123;-76
2022/12/30 06:20:48;;;;;;;15.90;4.25;;;5.80;99.90;;;;;;5075958;28;20032;-76
2022/12/30 06:23:14;;;;;;;19.65;4.20;;;5.80;99.90;;;;;;5084766;28;20036;-76
2022/12/30 06:25:40;;;;;;;15.80;4.10;;;5.80;99.90;;;;;;5080798;28;20036;-76
2022/12/30 06:28:06;;;;;;;16.83;3.50;;;5.80;99.90;;;;;;5083018;28;20128;-76
2022/12/30 06:30:31;;;;;;;17.25;3.80;;;5.70;99.90;;;;;;5065034;28;20385;-76
2022/12/30 06:32:57;;;;;;;16.67;3.72;;;5.80;99.90;;;;;;5084487;28;20128;-76
2022/12/30 06:35:23;;;;;;;16.83;3.67;;;5.80;99.90;;;;;;5082404;28;20040;-76
2022/12/30 06:37:50;;;;;;;16.92;4.10;;;5.80;99.90;;;;;;5085649;28;20040;-76
2022/12/30 06:40:16;;;;;;;15.87;4.33;;;5.80;99.90;;;;;;5084202;28;20678;-76
2022/12/30 06:42:41;;;;;;;20.35;3.47;;;5.80;99.90;;;;;;5081921;28;20309;-76
2022/12/30 06:45:08;;;;;;;20.67;4.40;;;5.80;99.90;;;;;;5082522;28;20064;-76
2022/12/30 06:47:33;;;;;;;15.77;4.78;;;5.80;99.90;;;;;;5081645;28;20047;-76
2022/12/30 06:49:59;;;;;;;16.08;4.10;;;5.90;99.90;;;;;;5067031;28;20048;-76
2022/12/30 06:52:25;;;;;;;15.43;3.25;;;5.80;99.90;;;;;;5082849;28;20161;-76
2022/12/30 06:54:50;;;;;;;17.50;3.92;;;5.80;99.90;;;;;;5081297;28;20067;-77
2022/12/30 06:57:16;;;;;;;16.02;4.03;;;5.80;99.90;;;;;;5087096;28;20372;-76
2022/12/30 06:59:42;;;;;;;16.15;4.18;;;5.90;99.90;;;;;;5084444;28;20047;-76
2022/12/30 07:02:13;;;;;;;16.25;4.07;;;5.80;99.90;;;;;;5084292;28;20047;-76
2022/12/30 07:04:42;;;;;;;14.70;3.88;;;5.80;99.90;;;;;;5089488;28;20032;-76
2022/12/30 07:07:07;;;;;;;16.75;4.13;;;5.80;99.90;;;;;;5088219;28;20040;-76
2022/12/30 07:09:33;;;;;;;18.75;4.50;;;5.80;99.90;;;;;;5087664;28;20040;-76
2022/12/30 07:11:59;;;;;;;16.67;3.95;;;5.80;99.90;;;;;;5063588;28;20816;-76
2022/12/30 07:14:25;;;;;;;18.95;3.80;;;5.80;99.90;;;;;;5082855;28;20036;-73
2022/12/30 07:16:51;;;;;;;17.70;4.00;;;5.80;99.90;;;;;;5090385;28;20092;-74
2022/12/30 07:19:17;;;;;;;17.20;3.80;;;5.70;99.90;;;;;;5067462;28;20044;-74
2022/12/30 07:21:42;;;;;;;19.85;4.35;;;5.80;99.90;;;;;;5087331;28;20083;-74
2022/12/30 07:24:08;;;;;;;17.98;4.68;;;5.80;99.90;;;;;;5086979;28;20455;-73
2022/12/30 07:26:34;;;;;;;14.40;4.05;;;5.80;99.90;;;;;;5087860;28;20051;-74
2022/12/30 07:29:00;;;;;;;18.23;4.30;;;5.70;99.90;;;;;;5068673;28;20051;-74
2022/12/30 07:31:26;;;;;;;14.95;3.75;;;5.70;99.90;;;;;;5086383;28;20083;-74
2022/12/30 07:33:55;;;;;;;20.15;4.15;;;5.80;99.90;;;;;;5069675;28;20080;-74
2022/12/30 07:36:21;;;;;;;21.48;4.80;;;5.80;99.90;;;;;;5084589;28;20051;-73
2022/12/30 07:38:47;;;;;;;16.60;4.07;;;5.80;99.90;;;;;;5088938;28;20051;-74
2022/12/30 07:41:12;;;;;;;18.27;4.53;;;5.80;99.90;;;;;;5086625;28;20044;-74
2022/12/30 07:43:39;;;;;;;19.48;4.30;;;5.80;99.90;;;;;;5083209;28;20553;-74
2022/12/30 07:46:06;;;;;;;16.90;4.05;;;5.80;99.90;;;;;;5088161;28;20036;-74
2022/12/30 07:48:32;;;;;;;;;;;5.80;99.90;;;;;;5070546;28;20036;-74
2022/12/30 07:50:58;;;;;;;21.85;4.32;;;5.80;99.90;;;;;;5069178;28;19927;-74
2022/12/30 07:53:25;;;;;;;13.00;3.33;;;5.70;99.90;;;;;;5088433;28;20262;-74
2022/12/30 07:55:50;;;;;;;19.40;3.83;;;5.70;99.90;;;;;;5090276;28;20048;-74
2022/12/30 07:58:16;;;;;;;18.73;3.53;;;5.70;99.90;;;;;;5086602;28;20406;-73
2022/12/30 08:00:42;;;;;;;21.75;4.22;;;5.70;99.90;;;;;;5067086;28;20445;-72
2022/12/30 08:03:10;;;;;;;16.83;3.72;;;5.70;99.90;;;;;;5082836;28;20041;-76
2022/12/30 08:05:36;;;;;;;23.42;4.90;;;5.70;99.90;;;;;;5059522;28;20043;-80
2022/12/30 08:08:02;;;;;;;19.08;3.80;;;5.70;99.90;;;;;;5089221;28;20036;-78
2022/12/30 08:10:27;;;;;;;16.98;4.22;;;5.70;99.90;;;;;;5068702;28;20445;-82
2022/12/30 08:12:53;;;;;;;15.60;3.45;;;5.80;99.90;;;;;;5085053;28;20036;-85
2022/12/30 08:15:19;;;;;;;15.35;3.50;;;5.70;99.90;;;;;;5103792;28;20048;-81
2022/12/30 08:17:44;;;;;;;19.52;4.07;;;5.80;99.90;;;;;;5083822;28;20099;-83
2022/12/30 08:20:10;;;;;;;13.60;3.90;;;5.80;99.90;;;;;;5087190;28;20480;-85
2022/12/30 08:22:37;;;;;;;16.63;3.85;;;5.80;99.90;;;;;;5087589;28;20048;-85
2022/12/30 08:25:03;;;;;;;10.80;3.63;;;5.80;99.90;;;;;;5084117;28;20040;-85
2022/12/30 08:27:28;;;;;;;21.60;4.53;;;5.80;99.90;;;;;;5088245;28;20665;-83
2022/12/30 08:29:54;;;;;;;17.42;4.47;;;5.90;99.90;;;;;;5086149;28;20040;-85
2022/12/30 08:32:19;;;;;;;21.73;4.15;;;5.80;99.90;;;;;;5074074;28;20123;-90
2022/12/30 08:34:45;;;;;;;19.15;3.67;;;5.90;99.90;;;;;;5088310;28;20042;-83
2022/12/30 08:37:11;;;;;;;15.05;3.53;;;5.90;99.90;;;;;;5090435;28;20502;-87
2022/12/30 08:39:37;;;;;;;14.40;3.67;;;5.90;99.90;;;;;;5074698;28;20542;-83
2022/12/30 08:42:02;;;;;;;20.88;3.90;;;5.90;99.90;;;;;;5089954;28;20036;-89
2022/12/30 08:44:28;;;;;;;15.98;4.38;;;6.00;99.90;;;;;;5089411;28;20496;-88
2022/12/30 08:46:54;;;;;;;17.52;3.33;;;5.90;99.90;;;;;;5089445;28;20487;-86
2022/12/30 08:49:20;;;;;;;14.68;3.80;;;6.00;99.90;;;;;;5089411;28;20044;-85
2022/12/30 08:51:46;;;;;;;16.13;3.78;;;6.00;99.90;;;;;;5087933;28;20044;-85
2022/12/30 08:54:12;;;;;;;12.73;3.45;;;6.00;99.90;;;;;;5066202;28;20052;-90
2022/12/30 08:56:39;;;;;;;15.15;4.10;;;6.00;99.90;;;;;;5096995;28;20085;-78
2022/12/30 08:59:05;;;;;;;17.42;3.45;;;6.00;99.90;;;;;;5064339;28;20052;-77
2022/12/30 09:01:40;;;;;;;16.92;3.53;;;6.00;99.90;;;;;;5087156;28;20480;-77
2022/12/30 09:04:08;;;;;;;16.25;3.50;;;6.10;99.90;;;;;;5085808;28;20127;-75
2022/12/30 09:06:36;;;;;;;15.10;3.42;;;6.10;99.90;;;;;;5108955;28;21048;-73
2022/12/30 09:09:04;;;;;;;16.55;4.35;;;6.00;99.90;;;;;;5097511;28;20382;-81
2022/12/30 09:11:32;;;;;;;16.15;3.80;;;6.10;99.90;;;;;;5086669;28;20476;-84
2022/12/30 09:13:59;;;;;;;13.40;3.80;;;6.20;99.90;;;;;;5085299;28;20040;-87
2022/12/30 09:16:25;;;;;;;16.40;3.67;;;6.20;99.90;;;;;;5086207;28;20032;-80
2022/12/30 09:18:52;;;;;;;15.02;3.60;;;6.20;99.90;;;;;;5065490;28;20032;-79
2022/12/30 09:21:18;;;;;;;11.43;3.13;;;6.20;99.90;;;;;;5069660;28;20386;-84
2022/12/30 09:23:44;;;;;;;18.00;4.03;;;6.20;99.90;;;;;;5082451;28;20047;-85
2022/12/30 09:26:18;;;;;;;13.75;3.85;;;6.30;99.90;;;;;;5085038;28;20040;-84
2022/12/30 09:28:44;;;;;;;11.43;3.00;;;6.30;99.90;;;;;;5083805;28;20055;-88
2022/12/30 09:31:10;;;;;;;13.23;4.05;;;6.30;99.90;;;;;;5065147;28;20032;-87
2022/12/30 09:33:36;;;;;;;13.23;3.90;;;6.30;99.90;;;;;;5066919;28;20055;-89
2022/12/30 09:36:02;;;;;;;15.82;3.72;;;6.30;99.90;;;;;;5061148;28;20032;-79
2022/12/30 09:38:28;;;;;;;19.50;3.80;;;6.40;99.90;;;;;;5082993;28;20048;-84
2022/12/30 09:43:14;;;;;;;20.63;4.68;;;6.40;99.90;;;;;;5061338;28;20052;-82
2022/12/30 09:44:14;;;;;;;12.13;4.95;;;6.40;99.90;;;;;;5084804;28;20047;-77
2022/12/30 09:46:50;;;;;;;15.65;4.40;;;6.50;99.90;;;;;;5065863;28;20188;-73
2022/12/30 09:49:48;;;;;;;13.45;4.05;;;6.50;99.90;;;;;;5064953;28;20044;-79
2022/12/30 09:52:25;;;;;;;15.60;4.30;;;6.50;99.90;;;;;;5087521;28;20495;-75
2022/12/30 09:54:56;;;;;;;14.90;3.92;;;6.50;99.90;;;;;;5065112;28;20056;-74
2022/12/30 09:57:32;;;;;;;11.88;4.05;;;6.50;99.90;;;;;;5068480;28;20072;-75
2022/12/30 10:00:16;;;;;;;12.50;3.97;;;6.60;99.90;;;;;;5068538;28;20050;-74
2022/12/30 10:03:01;;;;;;;12.73;4.20;;;6.60;99.90;;;;;;5088298;28;20036;-74
2022/12/30 10:05:42;;;;;;;15.65;3.75;;;6.70;99.90;;;;;;5088350;28;20054;-75
2022/12/30 10:08:31;;;;;;;11.82;3.80;;;6.70;99.90;;;;;;5088418;28;20460;-75
2022/12/30 10:11:28;;;;;;;13.18;3.58;;;6.70;99.90;;;;;;5068950;28;20112;-75
2022/12/30 10:14:33;;;;;;;11.63;3.90;;;6.80;99.90;;;;;;5088174;28;20044;-75
2022/12/30 10:17:22;;;;;;;13.43;3.60;;;6.80;99.90;;;;;;5088074;28;20058;-75
2022/12/30 10:20:12;;;;;;;11.20;4.05;;;6.80;99.90;;;;;;5070299;28;20265;-75
2022/12/30 10:23:01;;;;;;;12.43;3.85;;;6.90;99.90;;;;;;5069852;28;20517;-75
2022/12/30 10:25:39;;;;;;;11.07;3.58;;;6.90;99.90;;;;;;5067433;28;20055;-75
2022/12/30 10:28:10;;;;;;;13.15;3.20;;;6.90;99.90;;;;;;5087761;28;20055;-75
2022/12/30 10:30:45;;;;;;;11.18;3.47;;;7.00;99.90;;;;;;5087957;28;20404;-75
2022/12/30 10:33:21;;;;;;;11.80;3.10;;;7.00;99.90;;;;;;5088193;28;20044;-75
2022/12/30 10:35:53;;;;;;;9.30;3.50;;;7.00;99.90;;;;;;5088014;28;20055;-75
2022/12/30 10:38:28;;;;;;;9.65;3.42;;;7.20;99.90;;;;;;5069027;28;20056;-75
2022/12/30 10:41:11;;;;;;;9.50;3.08;;;7.10;99.90;;;;;;5085986;28;20172;-75
2022/12/30 10:44:22;;;;;;;11.20;2.97;;;7.30;99.90;;;;;;5085817;28;20044;-75
2022/12/30 10:47:15;;;;;;;10.00;2.78;;;7.30;99.90;;;;;;5026625;28;20045;-74
2022/12/30 10:50:20;;;;;;;8.75;2.47;;;7.40;99.90;;;;;;5008845;28;20060;-75
2022/12/30 10:52:46;;;;;;;9.05;2.70;;;7.40;99.90;;;;;;5064319;28;20093;-75
2022/12/30 10:55:20;;;;;;;9.70;2.90;;;7.50;99.90;;;;;;5068388;28;20051;-75
2022/12/30 10:57:48;;;;;;;9.25;2.70;;;7.50;99.90;;;;;;5087155;28;20040;-75
2022/12/30 11:00:15;;;;;;;9.52;2.90;;;7.50;99.90;;;;;;5102804;28;20040;-75
2022/12/30 11:02:53;;;;;;;12.85;2.70;;;7.50;99.90;;;;;;5087516;28;20055;-75
2022/12/30 11:05:29;;;;;;;9.00;2.70;;;7.60;99.90;;;;;;5087201;28;20039;-75
2022/12/30 11:07:57;;;;;;;8.65;2.80;;;7.60;99.90;;;;;;5087599;28;20040;-75
2022/12/30 11:10:23;;;;;;;11.88;3.03;;;7.50;99.90;;;;;;5086166;28;20618;-75
2022/12/30 11:15:50;;;;;;;11.57;2.85;;;7.60;99.90;;;;;;5086991;28;20124;-75
2022/12/30 11:18:16;;;;;;;12.07;5.68;;;7.60;99.90;;;;;;5087441;28;20048;-75
2022/12/30 11:20:43;;;;;;;8.93;3.38;;;7.70;99.90;;;;;;5068999;28;20053;-75
2022/12/30 11:23:31;;;;;;;11.00;3.50;;;7.70;99.90;;;;;;5087675;28;20055;-75
2022/12/30 11:25:58;;;;;;;10.10;3.05;;;7.70;99.90;;;;;;5082910;28;20107;-77
2022/12/30 11:28:34;;;;;;;10.02;3.28;;;7.80;99.90;;;;;;5081347;28;20036;-81
2022/12/30 11:31:02;;;;;;;8.55;2.38;;;7.80;99.90;;;;;;5067052;28;20052;-80
2022/12/30 11:33:44;;;;;;;9.52;3.63;;;7.80;99.90;;;;;;5083471;28;20611;-79
2022/12/30 11:36:31;;;;;;;17.13;10.43;;;7.90;99.90;;;;;;5097720;28;20043;-77
2022/12/30 11:39:11;;;;;;;30.75;22.70;;;8.00;99.90;;;;;;5087397;28;20048;-80
2022/12/30 11:41:52;;;;;;;92.80;79.60;;;8.00;99.90;;;;;;5088461;28;20043;-88
2022/12/30 11:44:23;;;;;;;8.10;3.15;;;8.00;99.90;;;;;;5086636;28;20036;-82
2022/12/30 11:46:55;;;;;;;7.03;2.50;;;8.10;99.90;;;;;;5087776;28;20036;-86
2022/12/30 11:49:45;;;;;;;6.78;2.20;;;8.10;99.90;;;;;;5069536;28;20093;-82
2022/12/30 11:52:17;;;;;;;8.27;2.38;;;8.10;99.90;;;;;;5075946;28;20040;-86
2022/12/30 11:54:45;;;;;;;6.30;2.10;;;8.10;99.90;;;;;;5070524;28;20058;-90
2022/12/30 11:57:30;;;;;;;6.78;2.47;;;8.10;99.90;;;;;;5084463;28;20075;-78
2022/12/30 12:00:00;;;;;;;5.88;1.98;;;8.20;99.90;;;;;;5068646;28;20048;-91
2022/12/30 12:02:32;;;;;;;7.60;2.08;;;8.20;99.90;;;;;;5084198;28;20043;-78
2022/12/30 12:04:58;;;;;;;6.82;2.13;;;8.20;99.90;;;;;;5082689;28;20037;-78
2022/12/30 12:07:41;;;;;;;4.85;2.10;;;8.20;99.90;;;;;;5066856;28;20040;-79
2022/12/30 12:10:33;;;;;;;6.82;1.92;;;8.20;99.90;;;;;;5069317;28;20479;-77
2022/12/30 12:13:24;;;;;;;7.72;2.00;;;8.20;99.90;;;;;;5087566;28;20037;-75
2022/12/30 12:15:54;;;;;;;8.00;1.92;;;8.20;99.90;;;;;;5084941;28;20048;-78
2022/12/30 12:18:36;;;;;;;7.03;2.05;;;8.30;99.90;;;;;;5084990;28;20044;-75
2022/12/30 12:21:28;;;;;;;7.05;2.03;;;8.20;99.90;;;;;;5081638;28;20040;-77
2022/12/30 12:24:13;;;;;;;8.38;1.95;;;8.30;99.90;;;;;;5068557;28;20047;-78
2022/12/30 12:27:05;;;;;;;6.78;1.67;;;8.30;99.90;;;;;;5082932;28;20051;-77
2022/12/30 12:29:33;;;;;;;5.72;1.88;;;8.30;99.90;;;;;;5068849;28;20040;-78
2022/12/30 12:32:12;;;;;;;5.55;1.65;;;8.30;99.90;;;;;;5086240;28;20036;-77
2022/12/30 12:35:15;;;;;;;6.60;1.63;;;8.40;99.90;;;;;;5086954;28;20048;-77
2022/12/30 12:38:07;;;;;;;7.97;2.00;;;8.40;99.90;;;;;;5086386;28;20130;-77
2022/12/30 12:40:55;;;;;;;7.68;1.80;;;8.40;99.90;;;;;;5088661;28;20147;-77
2022/12/30 12:43:29;;;;;;;;;;;8.50;99.90;;;;;;5056108;28;20051;-77
2022/12/30 12:46:24;;;;;;;6.35;2.15;;;8.50;99.90;;;;;;5102547;28;20331;-77
2022/12/30 12:49:07;;;;;;;7.88;2.15;;;8.50;99.90;;;;;;5091064;28;20568;-76
2022/12/30 12:51:39;;;;;;;7.22;2.25;;;8.50;99.90;;;;;;5098367;27;20059;-79
2022/12/30 12:54:25;;;;;;;7.78;2.13;;;8.50;99.90;;;;;;5086233;28;20540;-79
2022/12/30 12:57:10;;;;;;;9.65;2.10;;;8.60;99.90;;;;;;5086955;28;20051;-78
2022/12/30 12:59:38;;;;;;;7.90;2.55;;;8.60;99.90;;;;;;5062315;28;20530;-77
2022/12/30 13:02:16;;;;;;;8.05;2.17;;;8.60;99.90;;;;;;5083242;28;20143;-82
2022/12/30 13:05:13;;;;;;;5.95;1.73;;;8.60;99.90;;;;;;5073835;28;20047;-80
2022/12/30 13:08:12;;;;;;;7.63;1.88;;;8.60;99.90;;;;;;5085019;28;20047;-80
2022/12/30 13:11:01;;;;;;;6.50;1.88;;;8.60;99.90;;;;;;5078533;28;20141;-81
2022/12/30 13:13:50;;;;;;;4.80;1.77;;;8.60;99.90;;;;;;5064686;28;20052;-81
2022/12/30 13:16:35;;;;;;;7.75;1.90;;;8.60;99.90;;;;;;5091784;27;20495;-77
2022/12/30 13:19:04;;;;;;;5.53;2.20;;;8.60;99.90;;;;;;5082772;28;20968;-78
2022/12/30 13:21:30;;;;;;;7.38;2.30;;;8.50;99.90;;;;;;5065181;28;20456;-77
2022/12/30 13:24:04;;;;;;;6.80;1.90;;;8.50;99.90;;;;;;5063862;28;20048;-78
2022/12/30 13:26:33;;;;;;;6.18;1.90;;;8.60;99.90;;;;;;5082462;28;20399;-77
2022/12/30 13:29:01;;;;;;;8.48;1.80;;;8.60;99.90;;;;;;5082488;28;20032;-77
2022/12/30 13:31:50;;;;;;;7.18;2.13;;;8.60;99.90;;;;;;5080468;28;20125;-78
2022/12/30 13:34:48;;;;;;;9.90;2.58;;;8.60;99.90;;;;;;5082459;28;20123;-78
2022/12/30 13:37:31;;;;;;;6.88;1.80;;;8.60;99.90;;;;;;5096343;28;20044;-77
2022/12/30 13:40:10;;;;;;;6.70;1.73;;;8.60;99.90;;;;;;5066137;28;20056;-77
2022/12/30 13:42:49;;;;;;;6.07;1.70;;;8.60;99.90;;;;;;5068106;28;20036;-78
2022/12/30 13:45:33;;;;;;;5.38;2.08;;;8.60;99.90;;;;;;5086928;27;20036;-77
2022/12/30 13:48:11;;;;;;;8.32;2.20;;;8.60;99.90;;;;;;5085490;28;20506;-83
2022/12/30 13:50:39;;;;;;;6.75;1.83;;;8.60;99.90;;;;;;5065029;28;20052;-81
2022/12/30 13:53:42;;;;;;;6.70;1.73;;;8.60;99.90;;;;;;5084912;28;20044;-79
2022/12/30 13:56:09;;;;;;;6.43;1.85;;;8.60;99.90;;;;;;5081921;28;20500;-82
2022/12/30 13:58:46;;;;;;;9.83;2.30;;;8.60;99.90;;;;;;5064685;28;20040;-78
2022/12/30 14:01:24;;;;;;;7.18;2.13;;;8.60;99.90;;;;;;5065028;28;20043;-85
2022/12/30 14:04:12;;;;;;;8.18;2.10;;;8.60;99.90;;;;;;5084264;28;20096;-84
2022/12/30 14:06:40;;;;;;;8.20;2.30;;;8.60;99.90;;;;;;5065256;28;20044;-86