Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:51;;;;;;;15.40;7.43;;;2.40;70.90;;;;;;4948818;28;20030;-63
2024/01/19 00:04:16;;;;;;;12.45;6.72;;;2.40;70.90;;;;;;4942939;28;20062;-62
2024/01/19 00:06:42;;;;;;;11.18;6.40;;;2.40;71.00;;;;;;4926469;28;20053;-62
2024/01/19 00:09:08;;;;;;;14.07;6.95;;;2.30;71.10;;;;;;4944511;28;20422;-62
2024/01/19 00:11:33;;;;;;;15.27;7.43;;;2.40;71.20;;;;;;4943684;28;20053;-63
2024/01/19 00:13:59;;;;;;;15.82;7.05;;;2.40;71.10;;;;;;4944848;28;20095;-62
2024/01/19 00:16:25;;;;;;;10.35;6.45;;;2.40;71.10;;;;;;4941790;28;20039;-62
2024/01/19 00:18:51;;;;;;;15.90;7.07;;;2.40;71.00;;;;;;4946141;28;20650;-62
2024/01/19 00:21:17;;;;;;;11.98;7.10;;;2.40;70.90;;;;;;4944163;28;20118;-62
2024/01/19 00:23:42;;;;;;;13.15;6.60;;;2.40;70.70;;;;;;4945190;28;20397;-63
2024/01/19 00:26:09;;;;;;;13.75;7.13;;;2.40;70.90;;;;;;4950192;28;20062;-63
2024/01/19 00:28:35;;;;;;;11.32;6.35;;;2.40;71.00;;;;;;4945841;28;20039;-62
2024/01/19 00:31:00;;;;;;;14.27;7.05;;;2.40;70.90;;;;;;4947941;28;20042;-63
2024/01/19 00:33:26;;;;;;;13.20;6.40;;;2.40;70.80;;;;;;4945517;28;20039;-62
2024/01/19 00:35:52;;;;;;;12.32;6.28;;;2.30;70.90;;;;;;4943607;28;20059;-64
2024/01/19 00:38:17;;;;;;;11.57;6.63;;;2.40;70.70;;;;;;4944178;28;20035;-62
2024/01/19 00:40:44;;;;;;;10.38;6.28;;;2.30;70.80;;;;;;4945071;28;20459;-63
2024/01/19 00:43:09;;;;;;;11.85;6.10;;;2.40;70.90;;;;;;4946898;28;20043;-62
2024/01/19 00:45:36;;;;;;;15.00;6.75;;;2.40;70.90;;;;;;4868637;28;20057;-62
2024/01/19 00:48:03;;;;;;;11.70;7.03;;;2.30;70.80;;;;;;4926598;29;20049;-62
2024/01/19 00:50:29;;;;;;;11.70;6.30;;;2.30;70.60;;;;;;4943238;28;20050;-62
2024/01/19 00:52:55;;;;;;;12.40;6.00;;;2.30;70.60;;;;;;4947254;28;20067;-64
2024/01/19 00:55:20;;;;;;;13.05;5.82;;;2.30;70.70;;;;;;4945421;28;20042;-63
2024/01/19 00:57:46;;;;;;;13.38;5.97;;;2.30;70.70;;;;;;4949524;28;20031;-63
2024/01/19 01:00:12;;;;;;;12.27;5.93;;;2.30;70.80;;;;;;4942456;28;20039;-62
2024/01/19 01:02:37;;;;;;;9.13;5.82;;;2.30;70.60;;;;;;4947264;28;20035;-63
2024/01/19 01:05:03;;;;;;;11.38;5.32;;;2.40;70.50;;;;;;4945517;28;20130;-62
2024/01/19 01:07:29;;;;;;;13.82;6.50;;;2.40;70.50;;;;;;4941238;28;20067;-63
2024/01/19 01:09:55;;;;;;;9.00;5.57;;;2.40;70.50;;;;;;4947895;28;20221;-64
2024/01/19 01:12:21;;;;;;;15.75;5.68;;;2.40;70.40;;;;;;4953398;28;20075;-62
2024/01/19 01:14:47;;;;;;;14.75;6.85;;;2.40;70.30;;;;;;4944019;28;20046;-62
2024/01/19 01:17:13;;;;;;;8.27;5.20;;;2.40;70.30;;;;;;4943521;28;20027;-61
2024/01/19 01:19:38;;;;;;;9.48;4.90;;;2.40;70.30;;;;;;4949246;28;20354;-62
2024/01/19 01:22:05;;;;;;;8.82;5.18;;;2.40;70.30;;;;;;4943008;28;20027;-62
2024/01/19 01:24:31;;;;;;;12.50;5.00;;;2.50;70.20;;;;;;4947127;28;20145;-63
2024/01/19 01:26:57;;;;;;;11.15;5.32;;;2.50;69.80;;;;;;4944211;28;20032;-62
2024/01/19 01:29:23;;;;;;;10.07;5.53;;;2.40;69.80;;;;;;4944717;28;20061;-62
2024/01/19 01:31:50;;;;;;;8.10;5.07;;;2.50;69.70;;;;;;4945755;28;20106;-63
2024/01/19 01:34:16;;;;;;;10.07;5.15;;;2.40;69.80;;;;;;4945852;28;20035;-62
2024/01/19 01:36:42;;;;;;;13.95;6.15;;;2.40;69.60;;;;;;4945105;28;20046;-62
2024/01/19 01:39:11;;;;;;;8.18;5.35;;;2.50;69.70;;;;;;4951240;28;20035;-63
2024/01/19 01:41:37;;;;;;;9.43;6.22;;;2.50;69.80;;;;;;4943998;28;20038;-62
2024/01/19 01:44:04;;;;;;;10.77;5.50;;;2.50;70.00;;;;;;4950394;28;20812;-62
2024/01/19 01:46:30;;;;;;;8.80;5.78;;;2.50;69.80;;;;;;4828957;28;20030;-61
2024/01/19 01:48:56;;;;;;;13.35;6.70;;;2.40;69.60;;;;;;4933688;28;20031;-63
2024/01/19 01:51:22;;;;;;;10.70;5.90;;;2.40;69.50;;;;;;4948479;28;20039;-63
2024/01/19 01:53:48;;;;;;;8.82;5.53;;;2.40;69.70;;;;;;4949540;28;20019;-62
2024/01/19 01:56:14;;;;;;;8.88;5.53;;;2.40;69.70;;;;;;4930129;29;20142;-62
2024/01/19 01:58:40;;;;;;;9.50;5.80;;;2.30;69.70;;;;;;4950057;28;20564;-63
2024/01/19 02:01:06;;;;;;;12.00;6.00;;;2.30;69.90;;;;;;4928906;28;20086;-63
2024/01/19 02:03:33;;;;;;;10.07;5.78;;;2.30;70.10;;;;;;4950098;28;20173;-62
2024/01/19 02:06:00;;;;;;;10.32;6.13;;;2.20;69.90;;;;;;4947343;28;20518;-61
2024/01/19 02:08:25;;;;;;;14.23;6.30;;;2.20;70.00;;;;;;4945027;28;20034;-64
2024/01/19 02:10:51;;;;;;;10.93;6.28;;;2.20;70.10;;;;;;4943554;28;20401;-62
2024/01/19 02:13:17;;;;;;;13.15;6.60;;;2.20;70.10;;;;;;4950207;28;20972;-63
2024/01/19 02:15:42;;;;;;;16.40;7.22;;;2.20;70.30;;;;;;4946665;28;20039;-62
2024/01/19 02:18:08;;;;;;;12.35;6.70;;;2.20;70.30;;;;;;4947195;28;20030;-61
2024/01/19 02:20:34;;;;;;;13.45;6.50;;;2.20;70.30;;;;;;4948327;28;20035;-62
2024/01/19 02:23:02;;;;;;;11.18;6.47;;;2.10;70.40;;;;;;4948434;28;20661;-62
2024/01/19 02:25:28;;;;;;;19.45;6.95;;;2.10;70.40;;;;;;4951470;28;20022;-64
2024/01/19 02:27:55;;;;;;;13.18;7.35;;;2.10;70.20;;;;;;4947623;28;20027;-62
2024/01/19 02:30:20;;;;;;;14.40;7.00;;;2.10;70.40;;;;;;4949521;28;20049;-62
2024/01/19 02:32:46;;;;;;;10.35;5.90;;;2.10;70.40;;;;;;4950916;28;20101;-62
2024/01/19 02:35:12;;;;;;;11.13;6.15;;;2.10;70.50;;;;;;4952857;28;20047;-63
2024/01/19 02:37:38;;;;;;;8.63;6.05;;;2.00;70.50;;;;;;4947926;28;20034;-62
2024/01/19 02:40:05;;;;;;;11.98;6.97;;;2.00;70.70;;;;;;4941089;28;20043;-63
2024/01/19 02:42:31;;;;;;;12.10;7.05;;;2.00;70.70;;;;;;4946904;28;20031;-62
2024/01/19 02:45:01;;;;;;;13.13;7.72;;;2.00;70.70;;;;;;4854830;28;21124;-62
2024/01/19 02:47:27;;;;;;;12.00;7.22;;;2.00;70.70;;;;;;4946367;28;20037;-61
2024/01/19 02:49:53;;;;;;;10.32;6.05;;;2.00;70.70;;;;;;4946242;28;20122;-62
2024/01/19 02:52:19;;;;;;;10.30;5.72;;;2.00;70.80;;;;;;4948934;28;20106;-62
2024/01/19 02:54:45;;;;;;;9.85;5.97;;;2.00;70.80;;;;;;4944823;28;20035;-62
2024/01/19 02:57:10;;;;;;;15.82;7.38;;;2.00;70.80;;;;;;4948596;28;20091;-63
2024/01/19 02:59:36;;;;;;;10.15;6.45;;;2.00;70.90;;;;;;4957134;28;20083;-62
2024/01/19 03:02:02;;;;;;;10.93;5.78;;;2.00;70.80;;;;;;4957979;28;20118;-63
2024/01/19 03:04:28;;;;;;;11.88;6.50;;;1.90;70.70;;;;;;4951795;28;20043;-63
2024/01/19 03:06:55;;;;;;;12.60;6.88;;;1.90;70.80;;;;;;4946509;28;20042;-62
2024/01/19 03:09:20;;;;;;;11.07;6.45;;;1.90;70.80;;;;;;4944764;28;20039;-63
2024/01/19 03:11:46;;;;;;;13.10;6.22;;;1.90;70.90;;;;;;4952374;28;20043;-62
2024/01/19 03:14:12;;;;;;;13.27;7.20;;;1.80;70.80;;;;;;4951366;28;20049;-62
2024/01/19 03:16:42;;;;;;;12.40;6.95;;;1.80;70.80;;;;;;4950568;28;20039;-62
2024/01/19 03:19:07;;;;;;;13.27;6.90;;;1.70;70.80;;;;;;4949251;28;20113;-62
2024/01/19 03:21:33;;;;;;;9.05;6.07;;;1.70;70.90;;;;;;4951715;28;20114;-63
2024/01/19 03:23:59;;;;;;;12.15;6.63;;;1.60;70.90;;;;;;4945196;28;20118;-63
2024/01/19 03:26:25;;;;;;;12.98;6.53;;;1.60;71.00;;;;;;4948300;28;20066;-63
2024/01/19 03:28:50;;;;;;;11.20;6.85;;;1.60;71.00;;;;;;4941229;28;20297;-63
2024/01/19 03:31:16;;;;;;;12.07;6.18;;;1.50;70.90;;;;;;4945677;28;20491;-63
2024/01/19 03:33:42;;;;;;;9.63;6.05;;;1.50;70.90;;;;;;4943772;28;20027;-63
2024/01/19 03:36:07;;;;;;;14.40;6.57;;;1.50;71.00;;;;;;4946658;28;20047;-63
2024/01/19 03:38:33;;;;;;;10.90;6.22;;;1.40;71.00;;;;;;4950478;28;20134;-63
2024/01/19 03:41:00;;;;;;;10.88;6.00;;;1.40;71.00;;;;;;4944338;28;20070;-63
2024/01/19 03:43:26;;;;;;;14.05;7.43;;;1.40;70.90;;;;;;4947897;28;20038;-62
2024/01/19 03:45:53;;;;;;;11.38;6.50;;;1.30;70.90;;;;;;4845963;28;20089;-62
2024/01/19 03:48:19;;;;;;;11.63;6.47;;;1.30;71.00;;;;;;4940965;28;20019;-64
2024/01/19 03:50:44;;;;;;;13.90;6.53;;;1.30;71.00;;;;;;4945912;28;20028;-63
2024/01/19 03:53:10;;;;;;;16.92;6.75;;;1.30;71.00;;;;;;4948250;28;20039;-62
2024/01/19 03:55:36;;;;;;;12.25;6.18;;;1.20;71.00;;;;;;4947423;28;20039;-63
2024/01/19 03:58:02;;;;;;;14.55;6.55;;;1.20;71.00;;;;;;4945079;28;20031;-62
2024/01/19 04:00:28;;;;;;;12.00;6.75;;;1.20;71.00;;;;;;4943010;28;20047;-62
2024/01/19 04:02:53;;;;;;;10.77;6.28;;;1.10;70.90;;;;;;4946294;28;20106;-62
2024/01/19 04:05:19;;;;;;;14.48;7.40;;;1.10;71.00;;;;;;4948128;28;20059;-63
2024/01/19 04:07:45;;;;;;;12.20;6.95;;;1.10;71.10;;;;;;4945733;28;20023;-63
2024/01/19 04:10:10;;;;;;;12.52;6.85;;;1.00;71.10;;;;;;4946328;28;20054;-63
2024/01/19 04:12:36;;;;;;;13.57;7.20;;;1.00;71.10;;;;;;4950187;28;20541;-63
2024/01/19 04:15:02;;;;;;;12.75;6.93;;;1.00;71.20;;;;;;4948012;28;20540;-63
2024/01/19 04:17:28;;;;;;;12.77;6.57;;;0.90;71.10;;;;;;4942099;28;20078;-64
2024/01/19 04:19:54;;;;;;;12.63;6.88;;;0.90;71.10;;;;;;4949939;28;20035;-62
2024/01/19 04:22:20;;;;;;;15.68;6.57;;;0.80;71.10;;;;;;4949148;28;20466;-64
2024/01/19 04:24:45;;;;;;;11.98;6.88;;;0.90;71.20;;;;;;4956183;28;20034;-63
2024/01/19 04:27:11;;;;;;;14.77;7.00;;;0.80;71.10;;;;;;4947986;28;20101;-61
2024/01/19 04:29:37;;;;;;;13.07;7.25;;;0.70;71.00;;;;;;4945464;28;20034;-61
2024/01/19 04:32:02;;;;;;;14.55;7.28;;;0.70;71.10;;;;;;4945010;28;20506;-61
2024/01/19 04:34:28;;;;;;;14.43;7.80;;;0.70;71.20;;;;;;4948048;28;20037;-63
2024/01/19 04:36:54;;;;;;;12.82;7.50;;;0.70;71.20;;;;;;4945341;28;20118;-63
2024/01/19 04:39:20;;;;;;;11.82;7.75;;;0.60;71.10;;;;;;4948498;28;20027;-62
2024/01/19 04:41:45;;;;;;;12.70;7.65;;;0.60;71.20;;;;;;4943707;28;20102;-62
2024/01/19 04:44:11;;;;;;;14.98;8.38;;;0.70;71.30;;;;;;4946970;28;20577;-62
2024/01/19 04:46:37;;;;;;;14.80;7.95;;;0.60;71.30;;;;;;4944586;28;20031;-62
2024/01/19 04:49:03;;;;;;;17.08;8.38;;;0.50;71.20;;;;;;4946255;28;20046;-62
2024/01/19 04:51:28;;;;;;;18.35;8.35;;;0.50;71.30;;;;;;4946441;28;20074;-62
2024/01/19 04:53:54;;;;;;;20.98;8.52;;;0.70;71.60;;;;;;4945364;28;20043;-63
2024/01/19 04:56:19;;;;;;;14.10;8.45;;;0.60;71.70;;;;;;4944896;28;20773;-62
2024/01/19 04:58:45;;;;;;;15.10;9.00;;;0.40;71.60;;;;;;4943726;28;20088;-62
2024/01/19 05:01:11;;;;;;;15.75;8.60;;;0.40;71.70;;;;;;4947591;28;20046;-63
2024/01/19 05:03:37;;;;;;;14.60;8.10;;;0.40;71.80;;;;;;4933736;28;20032;-64
2024/01/19 05:06:02;;;;;;;16.90;8.27;;;0.50;71.80;;;;;;4958201;28;20074;-63
2024/01/19 05:08:28;;;;;;;12.93;7.60;;;0.40;71.80;;;;;;4958812;28;20036;-62
2024/01/19 05:10:54;;;;;;;12.63;7.82;;;0.40;71.70;;;;;;4957194;28;20520;-62
2024/01/19 05:13:19;;;;;;;14.00;8.02;;;0.40;71.70;;;;;;4949387;28;20461;-62
2024/01/19 05:15:45;;;;;;;15.38;8.30;;;0.50;71.80;;;;;;4947615;28;20537;-63
2024/01/19 05:18:11;;;;;;;15.60;9.10;;;0.50;71.90;;;;;;4949366;28;20379;-63
2024/01/19 05:20:38;;;;;;;17.58;9.50;;;0.30;72.00;;;;;;4948293;28;20478;-61
2024/01/19 05:23:04;;;;;;;17.80;9.07;;;0.30;72.10;;;;;;4947692;28;20126;-61
2024/01/19 05:25:30;;;;;;;17.48;9.15;;;0.30;72.20;;;;;;4950227;28;20039;-62
2024/01/19 05:27:56;;;;;;;19.08;9.98;;;0.40;72.30;;;;;;4951313;28;20023;-62
2024/01/19 05:30:23;;;;;;;15.88;9.98;;;0.40;72.50;;;;;;4946739;28;20082;-62
2024/01/19 05:32:49;;;;;;;18.10;9.48;;;0.60;72.70;;;;;;4955796;28;20180;-63
2024/01/19 05:35:15;;;;;;;16.63;10.32;;;0.50;72.70;;;;;;4946744;28;20433;-62
2024/01/19 05:37:40;;;;;;;21.20;10.05;;;0.40;72.60;;;;;;4947925;28;20023;-62
2024/01/19 05:40:07;;;;;;;20.45;10.80;;;0.80;72.80;;;;;;4946304;28;20048;-62
2024/01/19 05:42:33;;;;;;;18.70;9.90;;;0.50;72.70;;;;;;4947417;28;20027;-62
2024/01/19 05:44:59;;;;;;;19.40;10.43;;;0.60;72.60;;;;;;4867209;28;20605;-62
2024/01/19 05:47:25;;;;;;;18.38;10.32;;;0.60;73.20;;;;;;4954734;28;20062;-62
2024/01/19 05:49:50;;;;;;;24.27;12.93;;;0.80;72.50;;;;;;4945706;28;20023;-62
2024/01/19 05:52:16;;;;;;;20.95;11.50;;;0.70;72.40;;;;;;4947434;28;20035;-62
2024/01/19 05:54:42;;;;;;;19.63;11.23;;;0.90;72.50;;;;;;4947086;28;20042;-62
2024/01/19 05:57:09;;;;;;;17.33;10.43;;;0.70;72.40;;;;;;4947248;28;20126;-63
2024/01/19 05:59:38;;;;;;;20.20;11.15;;;0.70;72.40;;;;;;4951142;28;20040;-62
2024/01/19 06:02:04;;;;;;;20.33;10.63;;;0.80;72.30;;;;;;4950726;28;20470;-61
2024/01/19 06:04:33;;;;;;;18.52;9.98;;;0.80;72.30;;;;;;4952770;28;20050;-62
2024/01/19 06:06:59;;;;;;;15.63;9.50;;;0.80;72.10;;;;;;4946276;28;20039;-62
2024/01/19 06:09:25;;;;;;;16.60;9.60;;;0.80;72.10;;;;;;4950644;28;20046;-63
2024/01/19 06:11:51;;;;;;;20.73;9.48;;;0.80;72.10;;;;;;4947128;28;20031;-64
2024/01/19 06:14:16;;;;;;;17.77;9.32;;;0.80;72.00;;;;;;4951446;28;20062;-61
2024/01/19 06:16:42;;;;;;;22.77;10.40;;;0.90;72.10;;;;;;4942079;28;20459;-61
2024/01/19 06:19:08;;;;;;;16.02;8.65;;;0.80;72.00;;;;;;4950129;28;20030;-62
2024/01/19 06:21:33;;;;;;;13.43;8.35;;;0.80;72.00;;;;;;4951682;28;20037;-62
2024/01/19 06:23:59;;;;;;;15.73;9.48;;;0.80;72.00;;;;;;4951635;28;20086;-63
2024/01/19 06:26:25;;;;;;;16.27;8.70;;;0.70;71.90;;;;;;4946152;28;20035;-62
2024/01/19 06:28:50;;;;;;;21.38;10.02;;;0.70;72.00;;;;;;4949569;28;20592;-62
2024/01/19 06:31:17;;;;;;;17.63;10.05;;;0.70;72.00;;;;;;4941367;28;20031;-62
2024/01/19 06:33:43;;;;;;;17.23;9.02;;;0.70;71.80;;;;;;4951268;28;20027;-62
2024/01/19 06:36:09;;;;;;;16.73;9.52;;;0.70;71.80;;;;;;4947770;28;20053;-62
2024/01/19 06:38:35;;;;;;;20.42;10.55;;;0.70;71.90;;;;;;4944822;28;20054;-62
2024/01/19 06:41:02;;;;;;;15.70;8.90;;;0.60;71.90;;;;;;4947087;28;20031;-63
2024/01/19 06:43:28;;;;;;;16.05;9.02;;;0.60;72.00;;;;;;4952158;28;20430;-61
2024/01/19 06:45:54;;;;;;;18.25;11.00;;;0.60;72.80;;;;;;4943734;28;20031;-62
2024/01/19 06:48:20;;;;;;;23.95;13.70;;;0.60;72.20;;;;;;4853601;28;20042;-62
2024/01/19 06:50:46;;;;;;;17.10;10.48;;;0.60;72.30;;;;;;4946072;28;20039;-63
2024/01/19 06:53:12;;;;;;;22.08;10.15;;;0.60;72.30;;;;;;4947095;28;20039;-63
2024/01/19 06:55:38;;;;;;;15.38;10.02;;;0.60;72.40;;;;;;4945065;28;20409;-61
2024/01/19 06:58:03;;;;;;;16.55;10.07;;;0.60;72.50;;;;;;4948460;28;20093;-63
2024/01/19 07:00:29;;;;;;;17.90;10.25;;;0.60;72.60;;;;;;4950230;28;20657;-63
2024/01/19 07:02:55;;;;;;;19.20;9.88;;;0.60;72.70;;;;;;4955300;28;20062;-63
2024/01/19 07:05:20;;;;;;;16.48;10.57;;;0.60;72.70;;;;;;4950125;28;20078;-63
2024/01/19 07:07:46;;;;;;;20.27;10.70;;;0.60;72.80;;;;;;4946246;28;20031;-62
2024/01/19 07:10:12;;;;;;;21.15;10.98;;;1.00;73.00;;;;;;4944816;28;20046;-62
2024/01/19 07:12:38;;;;;;;22.20;10.52;;;0.70;72.90;;;;;;4954234;28;20054;-62
2024/01/19 07:15:06;;;;;;;19.45;10.48;;;0.70;72.80;;;;;;4946088;28;20509;-63
2024/01/19 07:17:31;;;;;;;18.48;10.95;;;0.80;72.80;;;;;;4947502;28;20035;-63
2024/01/19 07:19:59;;;;;;;20.38;10.00;;;0.80;72.80;;;;;;4943150;28;20031;-64
2024/01/19 07:22:26;;;;;;;21.20;10.00;;;0.80;72.70;;;;;;4943147;28;20076;-63
2024/01/19 07:24:52;;;;;;;17.60;10.63;;;0.80;72.70;;;;;;4949888;28;20419;-64
2024/01/19 07:27:18;;;;;;;18.02;10.02;;;0.80;72.70;;;;;;4941860;28;20806;-63
2024/01/19 07:29:43;;;;;;;19.80;10.52;;;0.80;72.70;;;;;;4941847;28;20847;-63
2024/01/19 07:32:09;;;;;;;20.80;10.77;;;0.90;72.80;;;;;;4929149;28;20477;-65
2024/01/19 07:34:34;;;;;;;26.45;13.13;;;0.90;72.70;;;;;;4940574;28;20027;-65
2024/01/19 07:37:00;;;;;;;20.05;11.57;;;0.90;72.70;;;;;;4943099;28;20043;-63
2024/01/19 07:39:26;;;;;;;19.95;11.82;;;0.90;72.60;;;;;;4942111;28;20445;-63
2024/01/19 07:41:52;;;;;;;22.65;11.63;;;1.00;72.80;;;;;;4944210;28;20519;-63
2024/01/19 07:44:17;;;;;;;20.42;10.50;;;1.00;73.40;;;;;;4929320;28;20514;-62
2024/01/19 07:46:45;;;;;;;21.00;10.70;;;1.00;72.70;;;;;;4874554;28;20082;-64
2024/01/19 07:49:11;;;;;;;18.17;11.00;;;1.00;72.60;;;;;;4949226;28;20023;-63
2024/01/19 07:51:37;;;;;;;23.10;12.13;;;1.10;72.60;;;;;;4949379;28;20031;-65
2024/01/19 07:54:03;;;;;;;21.45;11.63;;;1.10;72.70;;;;;;4948319;28;20097;-63
2024/01/19 07:56:29;;;;;;;20.30;11.88;;;1.10;72.80;;;;;;4950129;28;20492;-62
2024/01/19 07:58:54;;;;;;;22.83;11.80;;;1.20;72.90;;;;;;4929267;28;20500;-64
2024/01/19 08:01:20;;;;;;;22.13;12.27;;;1.30;73.00;;;;;;4947370;28;20480;-65
2024/01/19 08:03:46;;;;;;;23.77;12.52;;;1.30;72.90;;;;;;4949331;28;20443;-65
2024/01/19 08:06:12;;;;;;;21.55;11.65;;;1.30;72.90;;;;;;4952273;28;20035;-62
2024/01/19 08:08:39;;;;;;;22.70;12.68;;;1.40;72.80;;;;;;4950335;28;20031;-64
2024/01/19 08:11:05;;;;;;;23.17;12.55;;;1.50;72.80;;;;;;4950877;28;20057;-62
2024/01/19 08:13:30;;;;;;;24.95;12.40;;;1.50;72.70;;;;;;4937074;28;20031;-63
2024/01/19 08:15:56;;;;;;;24.00;12.85;;;1.50;72.60;;;;;;4958533;28;20049;-64
2024/01/19 08:18:21;;;;;;;23.83;13.55;;;1.60;72.60;;;;;;4946440;28;20432;-63
2024/01/19 08:20:47;;;;;;;23.42;12.77;;;1.60;72.50;;;;;;4951027;28;20031;-63
2024/01/19 08:23:13;;;;;;;27.30;12.30;;;1.60;72.50;;;;;;4949495;28;20034;-66
2024/01/19 08:25:38;;;;;;;18.33;12.23;;;1.70;72.20;;;;;;4947556;28;20391;-65
2024/01/19 08:28:04;;;;;;;27.33;12.75;;;1.70;72.20;;;;;;4945267;28;20652;-64
2024/01/19 08:30:30;;;;;;;18.88;11.45;;;1.70;71.90;;;;;;4946526;28;20027;-64
2024/01/19 08:32:55;;;;;;;20.50;11.48;;;1.70;71.90;;;;;;4943013;28;20031;-64
2024/01/19 08:35:22;;;;;;;20.85;12.02;;;1.70;71.90;;;;;;4945102;28;20043;-64
2024/01/19 08:37:47;;;;;;;17.92;11.82;;;1.70;71.80;;;;;;4947357;28;20023;-66
2024/01/19 08:40:13;;;;;;;18.73;10.20;;;1.70;71.70;;;;;;4947698;28;20079;-65
2024/01/19 08:42:39;;;;;;;22.10;10.48;;;1.70;71.40;;;;;;4947403;28;20033;-64
2024/01/19 08:45:07;;;;;;;16.63;9.73;;;1.70;71.50;;;;;;4892310;28;20050;-63
2024/01/19 08:47:33;;;;;;;16.70;10.82;;;1.70;71.60;;;;;;4945657;28;20066;-63
2024/01/19 08:50:02;;;;;;;17.17;10.48;;;1.80;71.60;;;;;;4945511;28;20059;-64
2024/01/19 08:52:29;;;;;;;16.02;9.05;;;1.80;71.80;;;;;;4957272;28;20027;-64
2024/01/19 08:54:55;;;;;;;18.50;9.82;;;1.90;72.00;;;;;;4946605;28;20035;-63
2024/01/19 08:57:20;;;;;;;16.20;8.57;;;1.80;71.60;;;;;;4948853;28;20078;-64
2024/01/19 08:59:46;;;;;;;14.93;8.70;;;1.90;71.30;;;;;;4953326;28;20531;-65
2024/01/19 09:02:11;;;;;;;19.38;8.82;;;1.90;71.30;;;;;;4947777;28;20042;-66
2024/01/19 09:04:38;;;;;;;15.57;8.48;;;1.90;71.10;;;;;;4944350;28;20420;-64
2024/01/19 09:07:04;;;;;;;15.27;8.98;;;2.00;70.90;;;;;;4947161;28;20030;-64
2024/01/19 09:09:30;;;;;;;16.40;9.00;;;2.00;71.20;;;;;;4949924;28;20475;-63
2024/01/19 09:11:56;;;;;;;19.08;9.10;;;2.00;71.00;;;;;;4949399;28;20087;-64
2024/01/19 09:14:23;;;;;;;15.45;8.63;;;2.10;70.80;;;;;;4947114;28;20115;-66
2024/01/19 09:16:48;;;;;;;14.70;8.05;;;2.10;70.60;;;;;;4949843;28;20039;-64
2024/01/19 09:19:15;;;;;;;17.10;8.80;;;2.10;70.50;;;;;;4941981;28;20085;-65
2024/01/19 09:21:44;;;;;;;15.63;8.35;;;2.10;70.50;;;;;;4949108;28;20035;-64
2024/01/19 09:24:10;;;;;;;11.00;7.22;;;2.10;70.20;;;;;;4952247;28;20102;-64
2024/01/19 09:26:36;;;;;;;11.88;7.50;;;2.20;70.10;;;;;;4947132;28;20035;-65
2024/01/19 09:29:01;;;;;;;13.23;7.97;;;2.20;70.10;;;;;;4944488;28;20542;-64
2024/01/19 09:31:27;;;;;;;16.10;8.57;;;2.20;70.20;;;;;;4942762;28;20043;-66
2024/01/19 09:33:53;;;;;;;15.27;8.13;;;2.30;70.20;;;;;;4944127;28;20086;-64
2024/01/19 09:36:18;;;;;;;15.27;8.02;;;2.30;70.40;;;;;;4947949;28;20051;-64
2024/01/19 09:38:44;;;;;;;17.10;8.15;;;2.40;70.40;;;;;;4950506;28;20035;-65
2024/01/19 09:41:36;;;;;;;16.05;8.02;;;2.50;69.10;;;;;;4929327;28;20114;-64
2024/01/19 09:44:07;;;;;;;14.15;8.68;;;2.60;69.20;;;;;;4947259;28;20033;-64
2024/01/19 09:46:39;;;;;;;14.00;8.32;;;2.70;69.80;;;;;;4868021;29;20027;-64
2024/01/19 09:49:51;;;;;;;13.27;7.93;;;2.80;69.90;;;;;;4945448;28;20221;-65
2024/01/19 09:52:31;;;;;;;10.10;7.05;;;3.00;69.40;;;;;;4955380;28;20066;-64
2024/01/19 09:54:56;;;;;;;14.18;7.05;;;3.10;69.80;;;;;;4952739;28;20681;-64
2024/01/19 09:57:22;;;;;;;11.88;6.72;;;3.20;69.00;;;;;;4949696;28;20031;-64
2024/01/19 09:59:48;;;;;;;11.23;7.45;;;3.30;68.80;;;;;;4953079;28;20058;-64
2024/01/19 10:02:16;;;;;;;11.82;7.18;;;3.40;68.70;;;;;;4938539;28;20027;-64
2024/01/19 10:04:42;;;;;;;9.68;7.05;;;3.50;68.80;;;;;;4954874;28;20047;-64
2024/01/19 10:07:09;;;;;;;11.43;6.95;;;3.60;68.60;;;;;;4953590;28;20042;-64
2024/01/19 10:09:35;;;;;;;12.65;6.80;;;3.70;68.70;;;;;;4954295;28;20031;-65
2024/01/19 10:12:01;;;;;;;10.13;6.95;;;3.60;67.80;;;;;;4953647;28;20039;-64
2024/01/19 10:14:26;;;;;;;13.15;6.68;;;3.60;65.70;;;;;;4953590;28;20027;-65
2024/01/19 10:16:52;;;;;;;12.05;6.97;;;3.50;66.20;;;;;;4949583;28;20098;-65
2024/01/19 10:19:21;;;;;;;18.38;7.10;;;3.50;67.40;;;;;;4943620;28;20043;-64
2024/01/19 10:21:47;;;;;;;8.88;6.20;;;3.60;67.10;;;;;;4950690;28;20792;-66
2024/01/19 10:24:14;;;;;;;10.75;6.43;;;3.60;67.10;;;;;;4934248;28;20031;-64
2024/01/19 10:26:46;;;;;;;11.38;5.95;;;3.60;67.10;;;;;;4950684;28;20035;-64
2024/01/19 10:29:16;;;;;;;11.65;6.00;;;3.60;66.50;;;;;;4937245;28;20190;-65
2024/01/19 10:31:46;;;;;;;9.90;6.10;;;3.70;66.00;;;;;;4949303;28;20057;-64
2024/01/19 10:34:22;;;;;;;11.90;6.65;;;3.70;66.70;;;;;;4950759;28;20051;-64
2024/01/19 10:36:50;;;;;;;10.35;6.40;;;3.80;67.30;;;;;;4946681;28;20035;-64
2024/01/19 10:39:26;;;;;;;10.38;7.03;;;4.00;67.30;;;;;;4948751;28;20051;-64
2024/01/19 10:42:07;;;;;;;16.25;6.72;;;4.10;66.70;;;;;;4954491;28;20027;-65
2024/01/19 10:44:33;;;;;;;13.30;7.57;;;4.20;66.30;;;;;;4948868;28;20488;-64
2024/01/19 10:46:59;;;;;;;10.93;6.20;;;4.20;66.20;;;;;;4948545;28;20579;-64
2024/01/19 10:49:25;;;;;;;11.50;6.75;;;4.20;65.30;;;;;;4950955;28;20027;-64
2024/01/19 10:51:52;;;;;;;7.60;5.25;;;4.10;65.70;;;;;;4948165;28;20038;-64
2024/01/19 10:54:25;;;;;;;11.93;6.55;;;4.10;65.70;;;;;;4950484;28;20078;-65
2024/01/19 10:57:04;;;;;;;12.57;7.13;;;4.10;65.60;;;;;;4945816;28;20043;-65
2024/01/19 10:59:30;;;;;;;8.88;6.18;;;4.00;65.10;;;;;;4946511;28;20035;-65
2024/01/19 11:02:01;;;;;;;10.50;6.70;;;4.00;65.30;;;;;;4951957;28;20037;-64
2024/01/19 11:04:27;;;;;;;9.18;6.50;;;3.90;65.20;;;;;;4945893;28;20817;-64
2024/01/19 11:06:53;;;;;;;9.52;6.10;;;3.80;64.50;;;;;;4947290;28;20042;-64
2024/01/19 11:09:19;;;;;;;11.82;6.05;;;3.80;64.90;;;;;;4958155;28;20039;-64
2024/01/19 11:11:53;;;;;;;9.95;5.82;;;3.80;64.70;;;;;;4948288;28;20042;-64
2024/01/19 11:14:20;;;;;;;;;;;3.70;65.10;;;;;;4948912;28;20035;-65
2024/01/19 11:16:47;;;;;;;8.63;5.75;;;3.70;65.10;;;;;;4952319;28;19964;-65
2024/01/19 11:19:15;;;;;;;10.43;6.07;;;3.70;65.30;;;;;;4945879;28;20395;-65
2024/01/19 11:21:42;;;;;;;12.13;6.40;;;3.60;64.90;;;;;;4950262;28;20027;-64
2024/01/19 11:24:09;;;;;;;8.48;6.00;;;3.60;65.70;;;;;;4950386;28;20039;-66
2024/01/19 11:26:43;;;;;;;10.93;6.15;;;3.70;65.70;;;;;;4945942;28;20031;-65
2024/01/19 11:29:21;;;;;;;10.32;5.95;;;3.70;64.40;;;;;;4949627;28;20118;-65
2024/01/19 11:31:49;;;;;;;10.80;6.13;;;3.70;64.00;;;;;;4940041;28;20031;-64
2024/01/19 11:34:50;;;;;;;12.40;6.30;;;3.80;64.30;;;;;;4944535;28;20031;-63
2024/01/19 11:37:43;;;;;;;11.25;5.63;;;3.70;64.00;;;;;;4949783;28;20039;-64
2024/01/19 11:40:09;;;;;;;9.48;5.80;;;3.70;64.20;;;;;;4952411;28;20035;-65
2024/01/19 11:42:34;;;;;;;11.50;8.68;;;3.70;64.90;;;;;;4950493;28;20046;-63
2024/01/19 11:45:00;;;;;;;8.88;5.97;;;3.60;64.70;;;;;;4944761;28;20551;-63
2024/01/19 11:47:35;;;;;;;10.73;5.30;;;3.60;65.00;;;;;;4949709;28;20027;-63
2024/01/19 11:50:09;;;;;;;10.80;5.57;;;3.70;64.90;;;;;;4929472;28;20035;-64
2024/01/19 11:52:35;;;;;;;6.28;3.97;;;3.80;65.10;;;;;;4947538;28;20024;-64
2024/01/19 11:55:26;;;;;;;8.27;5.05;;;3.90;65.90;;;;;;4950747;28;20375;-64
2024/01/19 11:57:53;;;;;;;8.13;5.07;;;4.00;64.50;;;;;;4942408;28;20030;-65
2024/01/19 12:00:19;;;;;;;10.73;5.45;;;4.00;64.60;;;;;;4949232;28;20038;-64
2024/01/19 12:02:46;;;;;;;10.32;4.88;;;4.10;64.60;;;;;;4947017;28;20476;-64
2024/01/19 12:05:12;;;;;;;8.43;5.60;;;4.10;64.30;;;;;;4945260;28;20062;-64
2024/01/19 12:07:39;;;;;;;8.63;6.00;;;4.10;63.90;;;;;;4946401;28;20031;-64
2024/01/19 12:10:12;;;;;;;7.88;4.95;;;4.00;62.30;;;;;;4955394;28;20504;-65
2024/01/19 12:12:38;;;;;;;6.90;4.95;;;4.00;63.30;;;;;;4953454;28;20034;-64
2024/01/19 12:15:06;;;;;;;7.45;4.95;;;4.10;64.00;;;;;;4926747;29;20816;-64
2024/01/19 12:17:32;;;;;;;7.25;5.00;;;4.10;63.20;;;;;;4947057;28;20027;-64
2024/01/19 12:19:58;;;;;;;7.22;5.07;;;4.10;63.60;;;;;;4945807;28;20049;-63
2024/01/19 12:22:24;;;;;;;9.18;4.95;;;4.00;61.70;;;;;;4946204;28;20120;-64
2024/01/19 12:24:50;;;;;;;6.22;4.47;;;3.90;61.70;;;;;;4948658;28;20120;-64
2024/01/19 12:27:23;;;;;;;11.55;4.95;;;3.80;62.20;;;;;;4947839;28;20031;-64
2024/01/19 12:29:48;;;;;;;9.32;5.05;;;3.80;62.50;;;;;;4950400;28;20024;-65
2024/01/19 12:32:18;;;;;;;7.32;5.07;;;3.70;62.90;;;;;;4943891;28;20030;-64
2024/01/19 12:34:56;;;;;;;12.07;4.97;;;3.70;63.20;;;;;;4945293;28;20042;-64
2024/01/19 12:37:22;;;;;;;12.75;6.03;;;3.80;63.60;;;;;;4946867;28;20049;-65
2024/01/19 12:39:48;;;;;;;8.55;5.50;;;3.90;64.30;;;;;;4947946;28;20038;-66
2024/01/19 12:42:13;;;;;;;11.02;5.53;;;3.90;63.90;;;;;;4949160;28;20038;-65
2024/01/19 12:44:39;;;;;;;8.65;5.50;;;3.80;63.50;;;;;;4945344;28;20050;-64