Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:04:10;;;;;;;36.37;17.40;;;11.20;99.90;;;;;;21062693;28;20073;-73
2022/05/07 00:14:11;;;;;;;35.13;17.20;;;11.10;99.90;;;;;;21080598;28;20217;-72
2022/05/07 00:24:12;;;;;;;29.20;18.73;;;10.90;99.90;;;;;;21079881;28;20066;-72
2022/05/07 00:34:13;;;;;;;95.97;22.70;;;10.80;99.90;;;;;;21078830;28;20031;-73
2022/05/07 00:44:14;;;;;;;79.83;23.03;;;10.80;99.90;;;;;;21078364;28;20032;-73
2022/05/07 00:54:17;;;;;;;43.40;20.87;;;10.80;99.90;;;;;;21075220;28;20024;-73
2022/05/07 01:04:18;;;;;;;51.47;22.08;;;10.90;99.90;;;;;;21041968;28;20507;-73
2022/05/07 01:14:19;;;;;;;49.43;23.10;;;10.90;99.90;;;;;;21057287;28;20120;-72
2022/05/07 01:24:20;;;;;;;44.28;21.17;;;10.60;99.90;;;;;;21057429;28;20056;-73
2022/05/07 01:34:21;;;;;;;69.60;22.53;;;10.70;99.90;;;;;;21073039;22;20023;-76
2022/05/07 01:44:27;;;;;;;51.10;21.65;;;10.80;99.90;;;;;;21137248;28;20031;-77
2022/05/07 01:54:28;;;;;;;64.03;21.80;;;10.60;99.90;;;;;;21140977;28;20051;-77
2022/05/07 02:04:29;;;;;;;124.53;25.57;;;10.30;99.90;;;;;;21158383;28;20057;-77
2022/05/07 02:14:32;;;;;;;50.83;23.17;;;10.00;99.90;;;;;;21122920;28;20032;-76
2022/05/07 02:24:33;;;;;;;83.28;21.95;;;9.90;99.90;;;;;;21146373;28;20062;-77
2022/05/07 02:34:37;;;;;;;56.80;21.50;;;9.80;99.90;;;;;;21159466;28;20430;-77
2022/05/07 02:44:41;;;;;;;46.05;20.02;;;9.70;99.90;;;;;;21166351;28;20465;-77
2022/05/07 02:54:44;;;;;;;39.00;18.27;;;9.80;99.90;;;;;;21153761;28;20114;-77
2022/05/07 03:04:47;;;;;;;46.37;19.50;;;9.50;99.90;;;;;;21162737;28;20508;-77
2022/05/07 03:14:48;;;;;;;37.30;18.35;;;9.70;99.90;;;;;;21152221;28;20042;-77
2022/05/07 03:24:49;;;;;;;48.93;18.23;;;9.60;99.90;;;;;;21152770;28;20661;-76
2022/05/07 03:34:50;;;;;;;45.27;19.60;;;9.60;99.90;;;;;;21149326;28;20032;-77
2022/05/07 03:44:55;;;;;;;72.50;21.15;;;9.40;99.90;;;;;;21150195;28;20482;-77
2022/05/07 03:54:57;;;;;;;93.22;23.83;;;9.30;99.90;;;;;;21152840;28;20027;-78
2022/05/07 04:04:58;;;;;;;89.93;25.88;;;9.20;99.90;;;;;;21148926;28;20031;-77
2022/05/07 04:15:00;;;;;;;81.73;26.53;;;9.20;99.90;;;;;;21147775;28;20438;-77
2022/05/07 04:25:03;;;;;;;69.47;25.13;;;9.30;99.90;;;;;;21148186;28;20031;-77
2022/05/07 04:35:06;;;;;;;73.55;26.23;;;9.50;99.90;;;;;;21148084;28;20028;-78
2022/05/07 04:45:09;;;;;;;62.30;24.05;;;9.50;99.90;;;;;;21129977;28;20031;-77
2022/05/07 04:55:20;;;;;;;67.88;24.95;;;9.50;99.90;;;;;;21157872;28;20035;-77
2022/05/07 05:05:29;;;;;;;62.97;25.25;;;9.70;99.90;;;;;;21146018;28;20059;-77
2022/05/07 05:15:37;;;;;;;61.85;23.48;;;9.80;99.90;;;;;;21145106;28;20118;-76
2022/05/07 05:26:01;;;;;;;69.22;25.73;;;9.90;99.90;;;;;;21162833;28;20111;-77
2022/05/07 05:36:16;;;;;;;59.65;23.63;;;9.90;99.90;;;;;;21130460;28;20436;-77
2022/05/07 05:46:20;;;;;;;64.90;23.65;;;10.00;99.90;;;;;;21142447;28;20077;-77
2022/05/07 05:56:24;;;;;;;57.88;22.48;;;10.10;99.90;;;;;;21111176;28;20054;-77
2022/05/07 06:06:29;;;;;;;49.95;23.52;;;10.40;99.90;;;;;;21086071;28;20028;-78
2022/05/07 06:16:32;;;;;;;55.30;24.38;;;11.00;99.90;;;;;;21059265;28;20036;-78
2022/05/07 06:36:58;;;;;;;48.03;23.80;;;11.20;99.90;;;;;;21042917;27;20043;-77
2022/05/07 06:47:01;;;;;;;43.83;21.67;;;11.70;99.90;;;;;;21073308;28;20040;-76
2022/05/07 06:57:03;;;;;;;36.20;20.02;;;12.10;99.90;;;;;;21078335;28;20123;-77
2022/05/07 07:07:05;;;;;;;51.10;24.70;;;11.80;99.90;;;;;;21080998;28;20088;-76
2022/05/07 07:17:06;;;;;;;49.53;25.02;;;11.60;99.90;;;;;;21086961;28;20035;-76
2022/05/07 07:27:08;;;;;;;44.23;23.67;;;11.80;99.90;;;;;;21074071;28;20464;-78
2022/05/07 07:37:09;;;;;;;51.10;23.55;;;11.50;99.90;;;;;;21123665;22;20071;-72
2022/05/07 07:57:30;;;;;;;45.60;25.35;;;11.60;99.90;;;;;;21166704;28;20428;-72
2022/05/07 08:17:52;;;;;;;47.35;25.70;;;11.70;99.90;;;;;;21165112;28;20030;-72
2022/05/07 08:27:53;;;;;;;44.72;24.60;;;11.60;99.90;;;;;;21163713;28;20032;-72
2022/05/07 08:37:53;;;;;;;39.73;22.57;;;12.00;99.90;;;;;;21163515;28;20053;-72
2022/05/07 08:47:54;;;;;;;30.10;19.13;;;12.40;99.90;;;;;;21161556;28;20059;-73
2022/05/07 08:57:55;;;;;;;27.20;17.77;;;13.00;99.90;;;;;;21032392;28;20025;-73
2022/05/07 09:07:58;;;;;;;52.90;29.57;;;14.10;99.90;;;;;;21033117;28;20029;-73
2022/05/07 09:17:59;;;;;;;20.80;12.27;;;16.10;99.90;;;;;;21032556;28;20086;-73
2022/05/07 09:28:01;;;;;;;31.93;17.83;;;17.10;99.90;;;;;;21016561;28;20036;-73
2022/05/07 09:38:02;;;;;;;21.95;13.55;;;18.00;99.90;;;;;;21011162;28;20561;-73
2022/05/07 09:48:05;;;;;;;;;;;18.80;99.90;;;;;;21029650;28;20052;-73
2022/05/07 09:58:05;;;;;;;46.93;16.40;;;18.80;99.90;;;;;;21037758;28;19913;-73
2022/05/07 10:08:13;;;;;;;34.53;12.30;;;19.60;99.90;;;;;;21096991;28;20036;-75
2022/05/07 10:18:16;;;;;;;13.63;10.00;;;19.70;99.90;;;;;;21010869;28;20032;-75
2022/05/07 10:28:17;;;;;;;13.50;7.60;;;20.40;99.90;;;;;;20996323;28;20032;-75
2022/05/07 10:38:26;;;;;;;10.90;8.40;;;21.20;99.90;;;;;;21052369;28;20063;-75
2022/05/07 10:48:30;;;;;;;9.10;6.47;;;20.90;99.90;;;;;;21041076;28;20040;-74
2022/05/07 10:58:31;;;;;;;8.98;5.88;;;22.20;99.90;;;;;;21091952;28;20048;-75
2022/05/07 11:08:35;;;;;;;10.65;5.40;;;21.20;99.90;;;;;;21048505;28;20028;-76
2022/05/07 11:18:36;;;;;;;8.07;5.57;;;21.80;99.90;;;;;;21047620;28;20036;-76
2022/05/07 11:28:38;;;;;;;10.43;5.70;;;22.30;99.90;;;;;;21063527;28;20502;-76
2022/05/07 11:38:39;;;;;;;11.82;6.50;;;22.00;99.90;;;;;;21038614;28;20060;-76
2022/05/07 11:48:40;;;;;;;10.57;5.77;;;22.80;99.90;;;;;;21049900;28;20111;-76
2022/05/07 11:58:48;;;;;;;9.47;5.90;;;22.70;99.90;;;;;;21036048;28;20115;-77
2022/05/07 12:08:49;;;;;;;17.02;8.20;;;21.00;99.90;;;;;;20987854;28;20074;-77
2022/05/07 12:18:51;;;;;;;8.60;6.50;;;20.30;99.90;;;;;;20980170;28;20060;-76
2022/05/07 12:39:11;;;;;;;9.00;6.65;;;19.50;99.90;;;;;;21059204;28;20044;-76
2022/05/07 12:49:12;;;;;;;10.37;6.53;;;19.40;99.90;;;;;;21059166;28;20169;-76
2022/05/07 12:59:14;;;;;;;16.63;10.90;;;20.70;99.90;;;;;;21101167;28;20539;-76
2022/05/07 13:09:14;;;;;;;;;;;20.60;99.90;;;;;;21057551;28;20028;-76
2022/05/07 13:19:16;;;;;;;9.30;6.75;;;21.60;99.90;;;;;;21056352;28;19915;-76
2022/05/07 13:29:17;;;;;;;15.50;7.32;;;21.70;99.90;;;;;;21056192;28;20618;-76
2022/05/07 13:39:18;;;;;;;11.80;6.57;;;21.60;99.90;;;;;;21056074;28;20027;-76
2022/05/07 13:49:18;;;;;;;12.97;6.77;;;20.30;99.90;;;;;;21089635;22;20405;-75
2022/05/07 13:59:19;;;;;;;13.53;7.30;;;19.20;99.90;;;;;;21038051;28;20452;-75
2022/05/07 14:09:22;;;;;;;12.13;7.82;;;19.70;99.90;;;;;;21035693;28;20417;-75
2022/05/07 14:19:24;;;;;;;9.60;6.30;;;19.30;99.90;;;;;;21040647;28;20051;-75
2022/05/07 14:29:26;;;;;;;10.17;7.27;;;19.90;99.90;;;;;;21059594;28;20036;-75
2022/05/07 14:39:26;;;;;;;17.30;9.10;;;18.70;99.90;;;;;;21069299;28;20379;-75
2022/05/07 14:49:27;;;;;;;18.17;9.30;;;18.60;99.90;;;;;;21068302;28;20043;-75
2022/05/07 14:59:31;;;;;;;41.77;23.67;;;18.60;99.90;;;;;;21066882;28;20054;-75
2022/05/07 15:19:51;;;;;;;12.70;7.60;;;18.90;99.90;;;;;;21064577;28;20085;-76
2022/05/07 15:29:52;;;;;;;11.70;8.40;;;19.10;99.90;;;;;;21063853;28;20031;-76
2022/05/07 15:39:53;;;;;;;11.60;7.33;;;20.30;99.90;;;;;;21064077;28;20032;-76
2022/05/07 15:49:54;;;;;;;;;;;20.50;99.90;;;;;;21064423;28;20032;-75
2022/05/07 15:59:55;;;;;;;14.00;7.43;;;20.70;99.90;;;;;;21044626;28;20301;-74
2022/05/07 16:09:55;;;;;;;17.63;7.90;;;19.30;99.90;;;;;;21062169;28;20278;-74
2022/05/07 16:19:56;;;;;;;12.27;7.30;;;18.00;99.90;;;;;;21051757;28;20043;-74
2022/05/07 16:30:00;;;;;;;12.30;7.10;;;17.70;99.90;;;;;;21012571;28;20161;-74
2022/05/07 16:40:01;;;;;;;13.38;6.20;;;17.70;99.90;;;;;;21024374;28;20044;-74
2022/05/07 16:50:04;;;;;;;9.13;6.90;;;17.30;99.90;;;;;;21058307;28;20047;-74
2022/05/07 17:00:06;;;;;;;14.88;8.35;;;16.80;99.90;;;;;;21048255;28;20401;-74
2022/05/07 17:10:07;;;;;;;12.60;9.18;;;16.80;99.90;;;;;;20973803;28;20056;-74
2022/05/07 17:20:11;;;;;;;12.77;10.37;;;16.30;99.90;;;;;;20973566;28;20043;-74
2022/05/07 17:30:12;;;;;;;20.60;10.75;;;16.10;99.90;;;;;;21014621;28;20116;-74
2022/05/07 17:40:14;;;;;;;14.07;8.37;;;16.00;99.90;;;;;;21055350;28;20114;-74
2022/05/07 17:50:14;;;;;;;13.53;8.23;;;16.00;99.90;;;;;;21062542;28;20042;-74
2022/05/07 18:00:15;;;;;;;13.37;9.60;;;16.10;99.90;;;;;;21090570;28;20040;-74
2022/05/07 18:10:18;;;;;;;14.13;8.40;;;16.00;99.90;;;;;;21086809;28;20062;-73
2022/05/07 18:20:20;;;;;;;15.00;9.53;;;15.90;99.90;;;;;;21070043;28;20034;-74
2022/05/07 18:30:21;;;;;;;16.77;12.82;;;15.40;99.90;;;;;;21054869;28;20063;-75
2022/05/07 18:50:41;;;;;;;10.80;7.45;;;14.70;99.90;;;;;;21155920;28;20097;-75
2022/05/07 19:00:43;;;;;;;13.47;8.70;;;14.60;99.90;;;;;;21155606;28;20122;-75
2022/05/07 19:10:44;;;;;;;13.75;8.20;;;14.40;99.90;;;;;;21168480;28;20482;-75
2022/05/07 19:20:46;;;;;;;11.53;8.17;;;14.40;99.90;;;;;;21169915;28;20122;-75
2022/05/07 19:30:52;;;;;;;11.23;7.40;;;14.30;99.90;;;;;;21169164;28;20485;-75
2022/05/07 19:40:53;;;;;;;11.65;8.15;;;14.30;99.90;;;;;;21168640;28;20034;-75
2022/05/07 19:50:55;;;;;;;14.63;8.83;;;14.30;99.90;;;;;;21185849;22;20509;-76
2022/05/07 20:00:55;;;;;;;11.32;8.20;;;14.20;99.90;;;;;;21149129;28;20428;-76
2022/05/07 20:10:56;;;;;;;9.40;7.93;;;13.90;99.90;;;;;;21090269;28;20036;-76
2022/05/07 20:31:16;;;;;;;11.00;8.32;;;13.60;99.90;;;;;;21081326;28;20046;-75
2022/05/07 20:41:17;;;;;;;11.20;8.33;;;13.50;99.90;;;;;;21062278;28;20024;-74
2022/05/07 20:51:18;;;;;;;12.00;8.97;;;13.40;99.90;;;;;;21078479;28;20043;-75
2022/05/07 21:01:20;;;;;;;14.33;9.43;;;13.20;99.90;;;;;;21077838;28;20039;-75
2022/05/07 21:11:21;;;;;;;;;;;12.90;99.90;;;;;;21077380;28;20027;-75
2022/05/07 21:21:22;;;;;;;12.25;9.52;;;12.70;99.90;;;;;;21058177;28;19908;-75
2022/05/07 21:31:23;;;;;;;12.07;8.83;;;12.60;99.90;;;;;;21075573;28;20024;-75
2022/05/07 21:41:24;;;;;;;22.20;9.97;;;12.80;99.90;;;;;;21061478;28;20028;-74
2022/05/07 22:01:44;;;;;;;14.73;9.02;;;12.90;99.90;;;;;;20990627;28;20056;-76
2022/05/07 22:11:45;;;;;;;13.63;9.43;;;12.70;99.90;;;;;;21001196;28;20032;-77
2022/05/07 22:21:45;;;;;;;11.83;8.47;;;12.60;99.90;;;;;;21075959;28;20032;-77
2022/05/07 22:31:46;;;;;;;14.03;8.87;;;12.70;99.90;;;;;;21072760;28;20034;-77
2022/05/07 22:41:47;;;;;;;9.93;7.93;;;12.70;99.90;;;;;;21079519;28;20028;-77
2022/05/07 22:51:48;;;;;;;10.70;8.43;;;12.70;99.90;;;;;;21087659;28;20069;-77
2022/05/07 23:01:48;;;;;;;16.53;8.17;;;12.90;99.90;;;;;;21087522;28;20024;-77
2022/05/07 23:11:49;;;;;;;19.43;10.13;;;12.80;99.90;;;;;;21068032;28;20036;-78
2022/05/07 23:21:50;;;;;;;12.03;9.40;;;12.80;99.90;;;;;;21076971;28;20103;-77
2022/05/07 23:31:51;;;;;;;14.17;9.33;;;12.50;99.90;;;;;;21041076;28;20035;-77
2022/05/07 23:41:52;;;;;;;14.10;8.70;;;12.40;99.90;;;;;;21040559;28;20603;-77
2022/05/07 23:51:52;;;;;;;12.60;9.43;;;12.50;99.90;;;;;;21044032;28;20100;-79
