Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:34;;;;;;;1.63;1.00;;;14.60;99.90;;;;;;6203110;23;20013;-71
2022/10/02 00:05:27;;;;;;;0.80;0.73;;;14.50;99.90;;;;;;6202021;23;20074;-69
2022/10/02 00:08:02;;;;;;;1.10;0.68;;;14.50;99.90;;;;;;6202486;23;20009;-70
2022/10/02 00:10:47;;;;;;;1.75;0.80;;;14.50;99.90;;;;;;6202921;23;20372;-69
2022/10/02 00:13:22;;;;;;;0.95;0.47;;;14.50;99.90;;;;;;6204356;23;20021;-71
2022/10/02 00:15:48;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;6202600;23;20013;-71
2022/10/02 00:18:19;;;;;;;0.63;0.60;;;14.40;99.90;;;;;;6204529;23;20008;-71
2022/10/02 00:21:07;;;;;;;2.28;0.70;;;14.40;99.90;;;;;;6203140;23;20449;-71
2022/10/02 00:23:36;;;;;;;1.95;0.80;;;14.40;99.90;;;;;;6202980;23;20008;-71
2022/10/02 00:26:11;;;;;;;1.70;0.50;;;14.50;99.90;;;;;;6202569;23;20066;-70
2022/10/02 00:28:56;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;6205553;23;20084;-71
2022/10/02 00:31:43;;;;;;;2.00;0.45;;;14.50;99.90;;;;;;6204507;23;20004;-71
2022/10/02 00:34:18;;;;;;;1.27;0.50;;;14.50;99.90;;;;;;6205581;23;20028;-69
2022/10/02 00:37:12;;;;;;;0.43;0.38;;;14.40;99.90;;;;;;6202839;23;20087;-69
2022/10/02 00:40:11;;;;;;;1.27;0.50;;;14.30;99.90;;;;;;6201586;23;20015;-71
2022/10/02 00:42:52;;;;;;;1.50;0.30;;;14.30;99.90;;;;;;6205369;23;20008;-70
2022/10/02 00:45:40;;;;;;;1.70;0.30;;;14.20;99.90;;;;;;6203336;23;20719;-70
2022/10/02 00:48:47;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;6204657;23;20057;-69
2022/10/02 00:51:34;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;6205302;23;20009;-70
2022/10/02 00:54:22;;;;;;;1.10;0.50;;;14.20;99.90;;;;;;6204274;23;20004;-69
2022/10/02 00:57:07;;;;;;;0.82;0.35;;;14.20;99.90;;;;;;6202111;23;20012;-70
2022/10/02 00:59:38;;;;;;;0.70;0.50;;;14.20;99.90;;;;;;6204736;23;20543;-70
2022/10/02 01:02:30;;;;;;;2.55;0.50;;;14.20;99.90;;;;;;6205150;23;20009;-69
2022/10/02 01:05:00;;;;;;;0.30;0.25;;;14.30;99.90;;;;;;6206227;23;20015;-70
2022/10/02 01:07:26;;;;;;;0.63;0.45;;;14.30;99.90;;;;;;6206217;23;20059;-69
2022/10/02 01:09:52;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;6206461;23;20004;-70
2022/10/02 01:12:18;;;;;;;0.45;0.40;;;14.30;99.90;;;;;;6207156;23;20046;-70
2022/10/02 01:14:44;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;6205064;23;20012;-69
2022/10/02 01:17:25;;;;;;;0.65;0.35;;;14.40;99.90;;;;;;6204356;23;20054;-70
2022/10/02 01:19:51;;;;;;;1.10;0.30;;;14.40;99.90;;;;;;6203720;23;20032;-68
2022/10/02 01:22:50;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;6205689;23;20405;-68
2022/10/02 01:25:16;;;;;;;1.73;0.32;;;14.30;99.90;;;;;;6204223;23;20400;-69
2022/10/02 01:27:42;;;;;;;0.85;0.52;;;14.20;99.90;;;;;;6205475;23;20010;-71
2022/10/02 01:30:11;;;;;;;1.38;0.30;;;14.20;99.90;;;;;;6201692;23;20004;-70
2022/10/02 01:32:41;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;6204540;23;20059;-69
2022/10/02 01:35:08;;;;;;;1.20;0.50;;;14.20;99.90;;;;;;6203658;23;20334;-69
2022/10/02 01:37:38;;;;;;;1.02;0.40;;;14.20;99.90;;;;;;6203314;23;20505;-68
2022/10/02 01:40:09;;;;;;;0.52;0.40;;;14.20;99.90;;;;;;6202314;23;20111;-70
2022/10/02 01:42:39;;;;;;;4.70;0.50;;;14.20;99.90;;;;;;6202380;23;20009;-69
2022/10/02 01:45:07;;;;;;;0.80;0.43;;;14.20;99.90;;;;;;6204611;23;20304;-71
2022/10/02 01:47:45;;;;;;;5.15;0.55;;;14.20;99.90;;;;;;6200931;23;20465;-69
2022/10/02 01:50:26;;;;;;;3.00;0.57;;;14.20;99.90;;;;;;6201121;23;20822;-69
2022/10/02 01:53:31;;;;;;;1.15;0.30;;;14.10;99.90;;;;;;6203754;23;20135;-69
2022/10/02 01:56:08;;;;;;;1.17;0.40;;;14.10;99.90;;;;;;6204191;23;20032;-69
2022/10/02 01:58:39;;;;;;;3.70;0.70;;;14.10;99.90;;;;;;6205162;23;20311;-69
2022/10/02 02:01:33;;;;;;;1.75;0.43;;;14.20;99.90;;;;;;6203050;23;20013;-70
2022/10/02 02:04:11;;;;;;;0.93;0.57;;;14.20;99.90;;;;;;6202218;23;20001;-69
2022/10/02 02:07:03;;;;;;;0.43;0.30;;;14.10;99.90;;;;;;6201858;23;20004;-69
2022/10/02 02:09:40;;;;;;;1.38;0.50;;;14.20;99.90;;;;;;6205176;23;20067;-69
2022/10/02 02:12:44;;;;;;;6.95;0.63;;;14.10;99.90;;;;;;6202859;23;20047;-68
2022/10/02 02:15:29;;;;;;;0.45;0.43;;;14.10;99.90;;;;;;6190538;23;20504;-69
2022/10/02 02:18:07;;;;;;;1.95;0.50;;;14.00;99.90;;;;;;6204393;23;20008;-68
2022/10/02 02:20:41;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;6202488;23;20004;-68
2022/10/02 02:23:11;;;;;;;1.75;0.47;;;14.00;99.90;;;;;;6203063;23;20007;-68
2022/10/02 02:25:42;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;6205294;23;20450;-69
2022/10/02 02:28:12;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;6205915;23;20005;-69
2022/10/02 02:30:40;;;;;;;1.15;0.40;;;13.90;99.90;;;;;;6205055;23;20004;-68
2022/10/02 02:33:16;;;;;;;2.83;0.60;;;13.90;99.90;;;;;;6206601;23;20091;-69
2022/10/02 02:35:49;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;6204357;23;20016;-70
2022/10/02 02:38:23;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;6203502;23;20090;-70
2022/10/02 02:40:50;;;;;;;1.98;0.60;;;13.90;99.90;;;;;;6205883;23;20024;-70
2022/10/02 02:43:23;;;;;;;0.70;0.40;;;13.90;99.90;;;;;;6206786;23;20005;-70
2022/10/02 02:45:56;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;6206237;23;20746;-71
2022/10/02 02:48:24;;;;;;;0.75;0.50;;;13.90;99.90;;;;;;6205580;23;20080;-71
2022/10/02 02:50:58;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;6205010;23;20137;-70
2022/10/02 02:53:56;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;6204524;23;20005;-72
2022/10/02 02:56:23;;;;;;;0.45;0.43;;;13.80;99.90;;;;;;6204729;23;20005;-68
2022/10/02 02:59:09;;;;;;;0.65;0.45;;;13.80;99.90;;;;;;6206361;23;20119;-68
2022/10/02 03:01:35;;;;;;;1.05;0.55;;;13.90;99.90;;;;;;6204156;23;20051;-69
2022/10/02 03:04:01;;;;;;;0.65;0.40;;;13.80;99.90;;;;;;6204178;23;20016;-68
2022/10/02 03:06:37;;;;;;;1.30;0.32;;;13.90;99.90;;;;;;6205608;23;20014;-68
2022/10/02 03:09:05;;;;;;;1.15;0.43;;;13.80;99.90;;;;;;6206263;23;20016;-68
2022/10/02 03:11:40;;;;;;;0.90;0.43;;;13.80;99.90;;;;;;6202952;23;20070;-68
2022/10/02 03:14:25;;;;;;;0.93;0.55;;;13.80;99.90;;;;;;6206264;23;20138;-68
2022/10/02 03:17:23;;;;;;;0.73;0.50;;;13.80;99.90;;;;;;6205770;23;20012;-70
2022/10/02 03:19:59;;;;;;;1.30;0.40;;;13.80;99.90;;;;;;6206930;23;19997;-71
2022/10/02 03:22:49;;;;;;;1.95;0.50;;;13.80;99.90;;;;;;6205266;23;20051;-71
2022/10/02 03:25:36;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;6207538;23;20315;-70
2022/10/02 03:28:10;;;;;;;1.10;0.60;;;13.70;99.90;;;;;;6206042;23;20005;-71
2022/10/02 03:30:37;;;;;;;1.35;0.45;;;13.70;99.90;;;;;;6206254;23;20031;-72
2022/10/02 03:33:04;;;;;;;1.85;0.60;;;13.70;99.90;;;;;;6206423;23;20090;-71
2022/10/02 03:35:31;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;6206059;23;20010;-73
2022/10/02 03:38:08;;;;;;;1.80;0.63;;;13.80;99.90;;;;;;6207806;23;20016;-72
2022/10/02 03:40:34;;;;;;;1.35;0.43;;;13.70;99.90;;;;;;6207760;23;20572;-71
2022/10/02 03:43:00;;;;;;;1.23;0.57;;;13.70;99.90;;;;;;6207099;23;20036;-72
2022/10/02 03:45:27;;;;;;;1.85;0.57;;;13.70;99.90;;;;;;6205276;23;20009;-72
2022/10/02 03:47:52;;;;;;;2.67;0.73;;;13.70;99.90;;;;;;6207105;23;20005;-70
2022/10/02 03:50:18;;;;;;;0.52;0.47;;;13.60;99.90;;;;;;6207312;23;20062;-71
2022/10/02 03:52:46;;;;;;;1.52;0.40;;;13.60;99.90;;;;;;6206811;23;20103;-72
2022/10/02 03:55:33;;;;;;;0.88;0.70;;;13.60;99.90;;;;;;6207894;23;20005;-68
2022/10/02 03:58:04;;;;;;;3.45;1.95;;;13.60;99.90;;;;;;6208157;23;20008;-69
2022/10/02 04:00:36;;;;;;;1.00;0.40;;;13.60;99.90;;;;;;6203748;23;20011;-69
2022/10/02 04:03:08;;;;;;;2.80;0.60;;;13.60;99.90;;;;;;6205884;23;20442;-69
2022/10/02 04:05:36;;;;;;;;;;;13.50;99.90;;;;;;6206803;23;20008;-69
2022/10/02 04:08:09;;;;;;;0.93;0.60;;;13.60;99.90;;;;;;6207313;23;19910;-69
2022/10/02 04:10:55;;;;;;;1.08;0.50;;;13.60;99.90;;;;;;6207129;23;20004;-68
2022/10/02 04:13:27;;;;;;;2.08;0.50;;;13.60;99.90;;;;;;6206935;23;20013;-69
2022/10/02 04:16:15;;;;;;;0.63;0.57;;;13.70;99.90;;;;;;6206260;23;20008;-69
2022/10/02 04:18:54;;;;;;;1.80;0.57;;;13.70;99.90;;;;;;6206412;23;20005;-68
2022/10/02 04:21:35;;;;;;;1.13;0.68;;;13.70;99.90;;;;;;6206396;23;20027;-69
2022/10/02 04:24:14;;;;;;;0.73;0.43;;;13.80;99.90;;;;;;6207811;23;20000;-69
2022/10/02 04:26:50;;;;;;;0.88;0.63;;;13.80;99.90;;;;;;6205130;23;20019;-69
2022/10/02 04:29:25;;;;;;;0.43;0.30;;;13.80;99.90;;;;;;6207023;23;20004;-69
2022/10/02 04:31:57;;;;;;;0.95;0.45;;;13.80;99.90;;;;;;6204199;23;20017;-73
2022/10/02 04:34:23;;;;;;;;;;;13.80;99.90;;;;;;6207946;23;20032;-72
2022/10/02 04:37:05;;;;;;;1.85;0.47;;;13.70;99.90;;;;;;6206380;23;20344;-72
2022/10/02 04:39:36;;;;;;;0.82;0.40;;;13.60;99.90;;;;;;6206453;23;20027;-73
2022/10/02 04:42:15;;;;;;;0.57;0.40;;;13.60;99.90;;;;;;6205477;23;20012;-73
2022/10/02 04:44:59;;;;;;;0.57;0.40;;;13.70;99.90;;;;;;6206402;23;20015;-73
2022/10/02 04:47:52;;;;;;;1.73;0.50;;;13.70;99.90;;;;;;6206212;23;20024;-72
2022/10/02 04:50:44;;;;;;;1.35;0.40;;;13.70;99.90;;;;;;6205486;23;20007;-72
2022/10/02 04:53:24;;;;;;;0.70;0.40;;;13.80;99.90;;;;;;6205594;23;20079;-73
2022/10/02 04:56:14;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;6201781;23;20425;-72
2022/10/02 04:58:51;;;;;;;0.45;0.40;;;13.70;99.90;;;;;;6207042;23;20000;-72
2022/10/02 05:01:35;;;;;;;0.65;0.43;;;13.70;99.90;;;;;;6206120;23;20001;-73
2022/10/02 05:04:13;;;;;;;2.58;0.68;;;13.70;99.90;;;;;;6207164;23;20015;-73
2022/10/02 05:06:54;;;;;;;1.73;1.15;;;13.70;99.90;;;;;;6205836;23;20005;-73
2022/10/02 05:09:49;;;;;;;0.85;0.35;;;13.70;99.90;;;;;;6205345;23;20015;-72
2022/10/02 05:12:52;;;;;;;3.08;0.50;;;13.80;99.90;;;;;;6200536;23;20009;-72
2022/10/02 05:15:20;;;;;;;2.30;0.50;;;13.90;99.90;;;;;;6205667;23;20055;-73
2022/10/02 05:18:08;;;;;;;5.57;0.63;;;13.90;99.90;;;;;;6206403;23;20001;-73
2022/10/02 05:21:16;;;;;;;1.17;0.43;;;13.90;99.90;;;;;;6206094;23;20013;-72
2022/10/02 05:24:06;;;;;;;0.77;0.40;;;14.00;99.90;;;;;;6204157;23;20502;-71
2022/10/02 05:27:04;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;6205723;23;20008;-73
2022/10/02 05:29:32;;;;;;;0.52;0.43;;;14.20;99.90;;;;;;6204697;23;20005;-72
2022/10/02 05:32:22;;;;;;;6.97;1.00;;;14.30;99.90;;;;;;6205345;23;20063;-72
2022/10/02 05:35:06;;;;;;;1.70;0.68;;;14.40;99.90;;;;;;6207020;23;20012;-72
2022/10/02 05:37:51;;;;;;;1.75;0.40;;;14.60;99.90;;;;;;6204840;23;20013;-71
2022/10/02 05:40:35;;;;;;;1.65;0.60;;;14.60;99.90;;;;;;6205996;23;20000;-72
2022/10/02 05:43:06;;;;;;;1.67;0.75;;;14.80;99.90;;;;;;6206711;23;20009;-71
2022/10/02 05:45:39;;;;;;;1.45;0.55;;;14.90;99.90;;;;;;6203897;23;20502;-73
2022/10/02 05:48:23;;;;;;;0.75;0.60;;;14.90;99.90;;;;;;6205297;23;20031;-73
2022/10/02 05:50:53;;;;;;;2.28;0.70;;;14.90;99.90;;;;;;6203488;23;20082;-72
2022/10/02 05:53:36;;;;;;;1.60;0.43;;;14.80;99.90;;;;;;6205956;23;20028;-71
2022/10/02 05:56:17;;;;;;;2.85;0.60;;;14.80;99.90;;;;;;6204822;23;20004;-74
2022/10/02 05:58:57;;;;;;;1.30;0.57;;;14.70;99.90;;;;;;6205907;23;20073;-73
2022/10/02 06:01:35;;;;;;;2.00;0.50;;;14.70;99.90;;;;;;6204519;23;20023;-73
2022/10/02 06:04:10;;;;;;;1.23;0.30;;;14.60;99.90;;;;;;6201786;23;20012;-73
2022/10/02 06:06:45;;;;;;;1.90;0.40;;;14.60;99.90;;;;;;6205698;23;20104;-74
2022/10/02 06:09:30;;;;;;;1.67;0.30;;;14.60;99.90;;;;;;6206193;23;20000;-74
2022/10/02 06:12:08;;;;;;;2.20;0.50;;;14.70;99.90;;;;;;6206467;23;20009;-72
2022/10/02 06:14:49;;;;;;;4.40;1.20;;;14.70;99.90;;;;;;6204806;23;20083;-72
2022/10/02 06:17:20;;;;;;;3.15;0.90;;;14.70;99.90;;;;;;6205131;23;20005;-72
2022/10/02 06:20:18;;;;;;;2.60;0.80;;;14.70;99.90;;;;;;6204600;23;20358;-73
2022/10/02 06:22:46;;;;;;;9.80;2.78;;;14.80;99.90;;;;;;6204920;23;20016;-72
2022/10/02 06:25:50;;;;;;;3.33;1.90;;;14.90;99.90;;;;;;6207235;23;20032;-73
2022/10/02 06:28:38;;;;;;;2.13;0.60;;;14.90;99.90;;;;;;6204177;23;20001;-75
2022/10/02 06:31:28;;;;;;;1.80;0.38;;;14.90;99.90;;;;;;6199444;23;20004;-76
2022/10/02 06:33:53;;;;;;;2.33;0.40;;;14.90;99.90;;;;;;6205146;23;20084;-75
2022/10/02 06:36:30;;;;;;;1.38;0.40;;;14.80;99.90;;;;;;6207378;23;20040;-73
2022/10/02 06:39:14;;;;;;;1.85;0.52;;;14.80;99.90;;;;;;6203476;23;20013;-75
2022/10/02 06:41:48;;;;;;;1.88;0.50;;;14.70;99.90;;;;;;6203206;23;20055;-76
2022/10/02 06:44:46;;;;;;;0.60;0.32;;;14.70;99.90;;;;;;6203393;23;20004;-74
2022/10/02 06:47:33;;;;;;;1.35;0.45;;;14.60;99.90;;;;;;6202727;23;20032;-73
2022/10/02 06:50:32;;;;;;;7.07;0.70;;;14.60;99.90;;;;;;6203911;23;20001;-73
2022/10/02 06:53:49;;;;;;;1.45;0.47;;;14.50;99.90;;;;;;6208878;23;20004;-72
2022/10/02 06:56:53;;;;;;;1.95;0.40;;;14.50;99.90;;;;;;6198211;23;20011;-72
2022/10/02 06:59:33;;;;;;;2.47;0.60;;;14.50;99.90;;;;;;6219384;23;20487;-70
2022/10/02 07:02:16;;;;;;;2.60;0.38;;;14.60;99.90;;;;;;6216663;23;20023;-73
2022/10/02 07:05:18;;;;;;;2.47;0.47;;;14.70;99.90;;;;;;6218009;23;20000;-74
2022/10/02 07:08:22;;;;;;;1.48;0.60;;;14.80;99.90;;;;;;6219050;23;20001;-73
2022/10/02 07:11:29;;;;;;;1.63;0.75;;;14.90;99.90;;;;;;6219474;23;20004;-71
2022/10/02 07:14:15;;;;;;;1.08;0.40;;;14.90;99.90;;;;;;6218743;23;20426;-71
2022/10/02 07:17:01;;;;;;;0.95;0.40;;;14.90;99.90;;;;;;6218917;23;20004;-73
2022/10/02 07:19:47;;;;;;;1.48;0.47;;;15.00;99.90;;;;;;6219358;23;20000;-72
2022/10/02 07:22:31;;;;;;;2.00;0.50;;;15.20;99.90;;;;;;6217368;23;20362;-69
2022/10/02 07:25:28;;;;;;;1.23;0.50;;;15.30;99.90;;;;;;6216691;23;20000;-70
2022/10/02 07:28:14;;;;;;;5.72;0.50;;;15.40;99.90;;;;;;6216298;23;20028;-69
2022/10/02 07:30:59;;;;;;;1.27;0.40;;;15.40;99.90;;;;;;6217085;23;20046;-70
2022/10/02 07:33:54;;;;;;;1.90;0.57;;;15.30;99.90;;;;;;6219964;23;20019;-73
2022/10/02 07:36:47;;;;;;;1.25;0.32;;;15.40;99.90;;;;;;6219254;23;20001;-72
2022/10/02 07:39:39;;;;;;;1.08;0.50;;;15.60;99.90;;;;;;6218488;23;20016;-73
2022/10/02 07:42:19;;;;;;;3.10;0.50;;;15.80;99.90;;;;;;6173507;23;20071;-64
2022/10/02 07:45:09;;;;;;;1.58;0.70;;;15.80;99.90;;;;;;6209260;23;20418;-66
2022/10/02 07:48:04;;;;;;;1.55;0.35;;;15.70;99.90;;;;;;6206641;23;20008;-66
2022/10/02 07:50:54;;;;;;;3.72;0.50;;;15.70;99.90;;;;;;6208456;23;20091;-66
2022/10/02 07:53:41;;;;;;;0.63;0.50;;;15.70;99.90;;;;;;6208478;23;20015;-64
2022/10/02 07:56:18;;;;;;;1.65;0.50;;;15.80;99.90;;;;;;6206822;23;20008;-64
2022/10/02 07:58:51;;;;;;;3.42;0.63;;;15.90;99.90;;;;;;6207593;23;20001;-64
2022/10/02 08:01:22;;;;;;;2.13;0.70;;;16.00;99.90;;;;;;6205946;23;20091;-72
2022/10/02 08:04:11;;;;;;;1.58;0.73;;;16.00;99.90;;;;;;6206463;23;20005;-71
2022/10/02 08:06:37;;;;;;;2.33;0.40;;;16.00;99.90;;;;;;6208172;23;20001;-72
2022/10/02 08:09:20;;;;;;;0.85;0.50;;;15.90;99.90;;;;;;6204908;23;20013;-72
2022/10/02 08:12:00;;;;;;;3.25;0.70;;;15.90;99.90;;;;;;6208810;23;20009;-71
2022/10/02 08:14:40;;;;;;;4.40;0.70;;;15.80;99.90;;;;;;6209026;23;20505;-71
2022/10/02 08:17:29;;;;;;;2.30;0.77;;;15.70;99.90;;;;;;6206020;23;20028;-72
2022/10/02 08:20:01;;;;;;;2.08;0.50;;;15.70;99.90;;;;;;6208160;23;20009;-71
2022/10/02 08:22:45;;;;;;;3.53;0.80;;;15.70;99.90;;;;;;6208493;23;20031;-73
2022/10/02 08:25:27;;;;;;;5.07;0.70;;;15.70;99.90;;;;;;6208455;23;20005;-73
2022/10/02 08:28:00;;;;;;;2.95;0.60;;;15.70;99.90;;;;;;6207639;23;20008;-74
2022/10/02 08:30:26;;;;;;;2.65;0.65;;;15.70;99.90;;;;;;6208396;23;20409;-72
2022/10/02 08:32:52;;;;;;;2.65;0.52;;;15.80;99.90;;;;;;6207928;23;20005;-69
2022/10/02 08:35:19;;;;;;;1.60;0.50;;;15.80;99.90;;;;;;6209119;23;20034;-73
2022/10/02 08:38:09;;;;;;;1.83;0.68;;;15.90;99.90;;;;;;6204699;23;20079;-71
2022/10/02 08:41:11;;;;;;;0.90;0.45;;;15.90;99.90;;;;;;6205443;23;20423;-71
2022/10/02 08:43:55;;;;;;;;;;;15.80;99.90;;;;;;6208346;23;20008;-70
2022/10/02 08:46:42;;;;;;;2.35;0.50;;;15.70;99.90;;;;;;6206143;23;19900;-72
2022/10/02 08:49:10;;;;;;;2.13;0.52;;;15.70;99.90;;;;;;6204143;23;20690;-71
2022/10/02 08:52:01;;;;;;;1.75;0.73;;;15.60;99.90;;;;;;6207638;23;20075;-71
2022/10/02 08:55:08;;;;;;;3.20;0.63;;;15.70;99.90;;;;;;6202029;23;20357;-69
2022/10/02 08:57:51;;;;;;;1.15;0.40;;;15.80;99.90;;;;;;6174845;23;20135;-70
2022/10/02 09:00:37;;;;;;;1.05;0.50;;;15.80;99.90;;;;;;6206946;23;20438;-69
2022/10/02 09:03:29;;;;;;;6.00;0.70;;;15.90;99.90;;;;;;6206833;23;20009;-68
2022/10/02 09:06:16;;;;;;;1.35;0.55;;;15.90;99.90;;;;;;6204205;23;20389;-70
2022/10/02 09:09:14;;;;;;;2.58;0.45;;;16.00;99.90;;;;;;6206693;23;20012;-71
2022/10/02 09:12:20;;;;;;;6.18;0.80;;;16.10;99.90;;;;;;6205182;23;20000;-68
2022/10/02 09:15:01;;;;;;;3.15;0.40;;;16.20;99.90;;;;;;6200834;23;20013;-70
2022/10/02 09:17:51;;;;;;;2.70;1.17;;;16.10;99.90;;;;;;6204578;23;20009;-67
2022/10/02 09:20:41;;;;;;;3.90;0.65;;;16.00;99.90;;;;;;6206476;23;20028;-70
2022/10/02 09:23:22;;;;;;;3.45;0.80;;;16.00;99.90;;;;;;6204759;23;20024;-70
2022/10/02 09:26:03;;;;;;;3.13;0.80;;;16.10;99.90;;;;;;6206728;23;20015;-67
2022/10/02 09:28:38;;;;;;;1.90;0.80;;;16.30;99.90;;;;;;6205730;23;20546;-70
2022/10/02 09:31:29;;;;;;;1.70;0.50;;;16.50;99.90;;;;;;6206485;23;20346;-71
2022/10/02 09:34:10;;;;;;;1.10;0.53;;;16.50;99.90;;;;;;6205640;23;20011;-72
2022/10/02 09:36:56;;;;;;;3.35;0.80;;;16.60;99.90;;;;;;6203567;23;20457;-65
2022/10/02 09:39:50;;;;;;;4.13;0.90;;;16.60;99.90;;;;;;6197823;23;20004;-65
2022/10/02 09:42:43;;;;;;;3.60;0.70;;;16.70;99.90;;;;;;6205701;23;20015;-65
2022/10/02 09:45:46;;;;;;;3.28;0.70;;;16.80;99.90;;;;;;6205177;23;20067;-64
2022/10/02 09:48:11;;;;;;;;;;;16.90;99.90;;;;;;6205161;23;20008;-64
2022/10/02 09:50:58;;;;;;;1.65;0.50;;;16.60;99.90;;;;;;6203871;23;20317;-64
2022/10/02 09:53:56;;;;;;;2.92;0.60;;;16.50;99.90;;;;;;6205528;23;20000;-66
2022/10/02 09:56:33;;;;;;;3.58;0.52;;;16.50;99.90;;;;;;6164030;23;20935;-65
2022/10/02 09:59:17;;;;;;;2.83;0.80;;;16.60;99.90;;;;;;6204936;23;20000;-64
2022/10/02 10:02:13;;;;;;;3.22;0.70;;;16.50;99.90;;;;;;6201712;23;20017;-64
2022/10/02 10:05:07;;;;;;;2.05;0.55;;;16.50;99.90;;;;;;6202351;23;20016;-64
2022/10/02 10:07:55;;;;;;;2.85;0.77;;;16.60;99.90;;;;;;6207569;23;20004;-64
2022/10/02 10:11:05;;;;;;;5.57;0.82;;;16.60;99.90;;;;;;6203217;23;20009;-65
2022/10/02 10:14:17;;;;;;;1.92;0.55;;;16.70;99.90;;;;;;6194817;23;20047;-64
2022/10/02 10:17:07;;;;;;;3.75;1.10;;;16.80;99.90;;;;;;6199464;23;20087;-64
2022/10/02 10:19:51;;;;;;;2.50;0.82;;;16.80;99.90;;;;;;6203470;23;20005;-65
2022/10/02 10:22:20;;;;;;;2.33;0.40;;;16.60;99.90;;;;;;6199379;23;20016;-65
2022/10/02 10:25:19;;;;;;;3.47;0.60;;;16.60;99.90;;;;;;6200114;23;20071;-65
2022/10/02 10:28:06;;;;;;;3.38;0.75;;;16.60;99.90;;;;;;6201438;23;20008;-64
2022/10/02 10:31:09;;;;;;;2.40;0.75;;;16.50;99.90;;;;;;6203169;23;20008;-64
2022/10/02 10:33:53;;;;;;;3.58;0.80;;;16.70;99.90;;;;;;6203433;23;20024;-65
2022/10/02 10:39:56;;;;;;;4.80;0.70;;;16.70;99.90;;;;;;6193516;23;20050;-64
2022/10/02 10:42:52;;;;;;;1.90;0.60;;;16.60;99.90;;;;;;6198342;23;20350;-64
2022/10/02 10:45:53;;;;;;;4.53;0.77;;;16.60;99.90;;;;;;6202199;23;20001;-64
2022/10/02 10:48:41;;;;;;;3.33;0.63;;;16.60;99.90;;;;;;6179042;23;20005;-65
2022/10/02 10:51:29;;;;;;;4.45;0.65;;;16.60;99.90;;;;;;6200704;23;20060;-65
2022/10/02 10:54:16;;;;;;;4.22;0.65;;;16.50;99.90;;;;;;6203436;23;20016;-64
2022/10/02 10:56:48;;;;;;;2.63;1.02;;;16.60;99.90;;;;;;6194839;23;20005;-65
2022/10/02 10:59:22;;;;;;;4.47;2.05;;;16.50;99.90;;;;;;6202976;23;20027;-65
2022/10/02 11:02:05;;;;;;;2.00;0.70;;;16.40;99.90;;;;;;6197976;23;20470;-64
2022/10/02 11:05:05;;;;;;;4.82;3.60;;;16.40;99.90;;;;;;6198132;23;20013;-65
2022/10/02 11:07:57;;;;;;;3.17;0.60;;;16.40;99.90;;;;;;6199982;23;20036;-66
2022/10/02 11:10:36;;;;;;;4.28;0.50;;;16.30;99.90;;;;;;6198234;23;20001;-64
2022/10/02 11:35:14;;;;;;;2.92;0.55;;;16.50;99.90;;;;;;6235410;22;20412;-76
2022/10/02 11:38:13;;;;;;;4.28;0.90;;;16.50;99.90;;;;;;6233106;22;20004;-73
2022/10/02 11:41:03;;;;;;;4.78;0.52;;;16.60;99.90;;;;;;6234664;22;20079;-74
2022/10/02 11:44:05;;;;;;;4.28;0.60;;;16.60;99.90;;;;;;6233479;23;20652;-79
2022/10/02 11:47:00;;;;;;;1.83;0.60;;;16.60;99.90;;;;;;6232734;23;20000;-78
2022/10/02 11:49:35;;;;;;;2.30;0.70;;;16.50;99.90;;;;;;6234768;23;20426;-73
2022/10/02 11:52:19;;;;;;;2.75;0.65;;;16.60;99.90;;;;;;6236147;23;20008;-65
2022/10/02 11:55:00;;;;;;;5.13;0.70;;;16.80;99.90;;;;;;6237893;22;20504;-69
2022/10/02 11:57:50;;;;;;;2.50;0.63;;;17.10;99.90;;;;;;6237331;23;20036;-68
2022/10/02 12:00:50;;;;;;;1.58;0.70;;;17.30;99.90;;;;;;6235878;23;20676;-65
2022/10/02 12:03:18;;;;;;;4.03;0.70;;;17.30;99.90;;;;;;6230108;23;20023;-65
2022/10/02 12:06:14;;;;;;;8.18;0.70;;;17.10;99.90;;;;;;6232065;23;20012;-65
2022/10/02 12:09:27;;;;;;;4.03;0.73;;;17.00;99.90;;;;;;6230580;23;20007;-66
2022/10/02 12:12:11;;;;;;;1.02;0.40;;;16.80;99.90;;;;;;6221137;22;20012;-65
2022/10/02 12:14:55;;;;;;;4.85;0.75;;;16.70;99.90;;;;;;6229988;23;20087;-65
2022/10/02 12:17:55;;;;;;;13.10;1.38;;;16.80;99.90;;;;;;6230229;23;20008;-66
2022/10/02 12:27:01;;;;;;;3.40;0.60;;;16.80;99.90;;;;;;6229631;23;20099;-66
2022/10/02 12:29:44;;;;;;;1.08;0.40;;;16.80;99.90;;;;;;6231924;23;20016;-74
2022/10/02 12:32:28;;;;;;;5.13;0.77;;;16.70;99.90;;;;;;6233835;23;19996;-77
2022/10/02 12:35:06;;;;;;;1.83;0.70;;;16.60;99.90;;;;;;6236756;23;20667;-77
2022/10/02 12:38:00;;;;;;;1.98;0.57;;;16.50;99.90;;;;;;6235179;23;20000;-77
2022/10/02 12:40:49;;;;;;;3.13;0.50;;;16.60;99.90;;;;;;6236563;23;20084;-77
2022/10/02 12:43:37;;;;;;;3.28;0.68;;;16.70;99.90;;;;;;6236850;23;20460;-74
2022/10/02 12:46:30;;;;;;;4.05;1.13;;;16.70;99.90;;;;;;6235994;23;20111;-75
2022/10/02 12:49:34;;;;;;;4.00;0.98;;;16.80;99.90;;;;;;6234987;23;20580;-77
2022/10/02 12:52:38;;;;;;;4.45;0.68;;;16.90;99.90;;;;;;6235843;22;20401;-79
2022/10/02 12:55:22;;;;;;;2.20;0.73;;;16.90;99.90;;;;;;6160186;22;20008;-84
2022/10/02 12:58:06;;;;;;;3.88;0.90;;;16.90;99.90;;;;;;6235221;23;20103;-76
2022/10/02 13:00:49;;;;;;;3.15;0.45;;;16.80;99.90;;;;;;6237050;23;20461;-77
2022/10/02 13:03:48;;;;;;;1.98;0.52;;;16.80;99.90;;;;;;6231808;23;20027;-74
2022/10/02 13:06:22;;;;;;;2.40;0.60;;;16.80;99.90;;;;;;6237103;23;20041;-77
2022/10/02 13:09:39;;;;;;;4.97;0.75;;;16.70;99.90;;;;;;6236622;23;20043;-73
2022/10/02 13:12:04;;;;;;;8.45;0.88;;;16.60;99.90;;;;;;6236280;22;20030;-79
2022/10/02 13:15:05;;;;;;;1.77;0.60;;;16.50;99.90;;;;;;6237612;23;20425;-74
2022/10/02 13:17:45;;;;;;;1.77;0.50;;;16.50;99.90;;;;;;6234683;22;20434;-75
2022/10/02 13:20:27;;;;;;;3.70;0.63;;;16.50;99.90;;;;;;6235997;23;20027;-77
2022/10/02 13:23:15;;;;;;;2.95;0.65;;;16.40;99.90;;;;;;6235208;23;20019;-74
2022/10/02 13:26:15;;;;;;;4.47;0.75;;;16.40;99.90;;;;;;6234307;23;20561;-77
2022/10/02 13:29:16;;;;;;;7.30;0.70;;;16.30;99.90;;;;;;6235791;23;20000;-72
2022/10/02 13:32:16;;;;;;;2.33;0.70;;;16.40;99.90;;;;;;6234716;23;20007;-75
2022/10/02 13:35:15;;;;;;;5.03;0.68;;;16.60;99.90;;;;;;6217726;23;20024;-79
2022/10/02 13:38:00;;;;;;;1.63;1.02;;;16.70;99.90;;;;;;6235411;23;20008;-76
2022/10/02 13:40:48;;;;;;;2.08;0.93;;;16.80;99.90;;;;;;6234151;23;20703;-76
2022/10/02 13:43:25;;;;;;;2.22;0.60;;;17.10;99.90;;;;;;6224809;23;20008;-79
2022/10/02 13:45:53;;;;;;;1.55;0.55;;;17.30;99.90;;;;;;6235728;23;20012;-68
2022/10/02 13:48:57;;;;;;;2.67;0.70;;;17.50;99.90;;;;;;6235769;23;20465;-69
2022/10/02 13:51:51;;;;;;;6.43;0.70;;;17.60;99.90;;;;;;6235341;23;20004;-72
2022/10/02 13:54:31;;;;;;;5.22;0.50;;;17.70;99.90;;;;;;6224507;23;20012;-71
2022/10/02 13:57:17;;;;;;;1.13;0.38;;;17.70;99.90;;;;;;6235765;23;20345;-70
2022/10/02 13:59:49;;;;;;;2.03;0.35;;;17.80;99.90;;;;;;6236996;23;20015;-70
2022/10/02 14:02:33;;;;;;;1.75;0.65;;;18.00;99.90;;;;;;6235386;23;20580;-70
2022/10/02 14:05:18;;;;;;;2.00;0.57;;;18.10;99.90;;;;;;6236257;23;20337;-70
2022/10/02 14:07:57;;;;;;;3.28;0.70;;;18.10;99.90;;;;;;6234946;23;20447;-69
2022/10/02 14:11:00;;;;;;;4.35;0.98;;;18.00;99.90;;;;;;6234340;22;20004;-69
2022/10/02 14:13:58;;;;;;;4.60;0.50;;;17.90;99.90;;;;;;6234467;23;20003;-69
2022/10/02 14:16:26;;;;;;;1.80;0.65;;;17.90;99.90;;;;;;6233519;22;20039;-69
2022/10/02 14:19:12;;;;;;;4.55;0.90;;;17.80;99.90;;;;;;6234711;23;20004;-68
2022/10/02 14:21:53;;;;;;;2.35;0.60;;;17.80;99.90;;;;;;6236616;23;20019;-69
2022/10/02 14:25:00;;;;;;;1.52;0.60;;;17.60;99.90;;;;;;6235119;23;20429;-66
2022/10/02 14:27:56;;;;;;;0.98;0.57;;;17.50;99.90;;;;;;6232365;23;20014;-67
2022/10/02 14:30:25;;;;;;;1.23;0.55;;;17.50;99.90;;;;;;6229278;23;20055;-68
2022/10/02 14:32:51;;;;;;;4.88;0.70;;;17.30;99.90;;;;;;6229556;23;20389;-68
2022/10/02 14:35:45;;;;;;;2.85;0.80;;;17.20;99.90;;;;;;6227225;23;20043;-67
2022/10/02 14:38:29;;;;;;;1.45;0.40;;;17.10;99.90;;;;;;6229019;23;20012;-67
2022/10/02 14:40:58;;;;;;;1.58;0.55;;;16.90;99.90;;;;;;6230473;23;20081;-68
2022/10/02 14:43:42;;;;;;;1.50;0.88;;;16.80;99.90;;;;;;6230823;23;20351;-67