Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:07;;;;;;;1.42;0.20;;;6.40;99.90;;;;;;5109241;28;20075;-86
2023/04/03 00:04:33;;;;;;;3.92;0.50;;;3.30;99.90;;;;;;5108559;28;20462;-85
2023/04/03 00:06:59;;;;;;;1.38;0.30;;;3.30;99.90;;;;;;5073234;28;20517;-82
2023/04/03 00:09:24;;;;;;;1.63;0.40;;;5.80;99.90;;;;;;5091300;28;20419;-83
2023/04/03 00:11:50;;;;;;;0.68;0.20;;;3.30;99.90;;;;;;5090920;28;20046;-82
2023/04/03 00:14:16;;;;;;;1.88;0.30;;;3.40;99.90;;;;;;5107634;28;20065;-84
2023/04/03 00:16:41;;;;;;;1.90;0.45;;;2.50;99.90;;;;;;5073883;28;20101;-82
2023/04/03 00:19:07;;;;;;;0.95;0.20;;;3.10;99.90;;;;;;5090651;28;20098;-82
2023/04/03 00:21:33;;;;;;;1.42;0.30;;;4.30;99.90;;;;;;5090365;28;20043;-82
2023/04/03 00:23:59;;;;;;;2.65;0.45;;;3.10;99.90;;;;;;5073352;28;20100;-83
2023/04/03 00:26:24;;;;;;;2.20;0.30;;;5.00;99.90;;;;;;5090983;28;20047;-82
2023/04/03 00:28:50;;;;;;;1.55;0.30;;;3.10;99.90;;;;;;5089843;28;20043;-83
2023/04/03 00:31:17;;;;;;;1.35;0.32;;;5.40;99.90;;;;;;5065325;28;20032;-82
2023/04/03 00:33:43;;;;;;;4.28;0.30;;;2.60;99.90;;;;;;5108698;28;20031;-83
2023/04/03 00:36:10;;;;;;;2.33;0.20;;;3.80;99.90;;;;;;5094015;28;20080;-82
2023/04/03 00:38:36;;;;;;;1.85;0.43;;;3.10;99.90;;;;;;5077962;28;20043;-83
2023/04/03 00:41:02;;;;;;;1.70;0.30;;;4.50;99.90;;;;;;5094045;28;20028;-82
2023/04/03 00:43:28;;;;;;;0.93;0.38;;;3.00;99.90;;;;;;5112684;28;20083;-83
2023/04/03 00:45:55;;;;;;;3.53;0.30;;;5.00;99.90;;;;;;5094280;28;20376;-84
2023/04/03 00:48:26;;;;;;;1.95;0.60;;;2.90;99.90;;;;;;5077328;28;20046;-83
2023/04/03 00:50:52;;;;;;;0.45;0.32;;;5.20;99.90;;;;;;5094395;28;20073;-83
2023/04/03 00:53:33;;;;;;;3.72;0.65;;;3.20;99.90;;;;;;5069390;28;20510;-84
2023/04/03 00:55:59;;;;;;;3.10;1.02;;;2.90;99.90;;;;;;5093330;28;20085;-83
2023/04/03 00:58:34;;;;;;;3.92;0.50;;;2.80;99.90;;;;;;5094652;28;20096;-82
2023/04/03 01:01:03;;;;;;;;;;;4.20;99.90;;;;;;5095075;28;20031;-82
2023/04/03 01:03:31;;;;;;;3.92;0.40;;;2.70;99.90;;;;;;5093362;28;19920;-84
2023/04/03 01:05:57;;;;;;;2.10;0.43;;;4.90;99.90;;;;;;5094125;28;20042;-83
2023/04/03 01:08:23;;;;;;;3.25;0.47;;;2.50;99.90;;;;;;5112151;28;20036;-82
2023/04/03 01:10:49;;;;;;;5.15;0.70;;;5.20;99.90;;;;;;5093574;28;20057;-83
2023/04/03 01:13:28;;;;;;;2.35;0.40;;;2.60;99.90;;;;;;5112600;28;20039;-82
2023/04/03 01:15:54;;;;;;;1.10;0.40;;;2.80;99.90;;;;;;5093810;28;20043;-82
2023/04/03 01:18:21;;;;;;;2.85;0.22;;;5.30;99.90;;;;;;5112109;28;20070;-83
2023/04/03 01:20:56;;;;;;;3.25;0.60;;;2.60;99.90;;;;;;5093677;28;20044;-82
2023/04/03 01:23:37;;;;;;;4.13;0.40;;;2.60;99.90;;;;;;5071043;28;20097;-82
2023/04/03 01:26:03;;;;;;;3.45;0.40;;;3.50;99.90;;;;;;5135597;28;20039;-82
2023/04/03 01:28:34;;;;;;;2.00;0.60;;;2.50;99.90;;;;;;5103505;28;20032;-81
2023/04/03 01:31:09;;;;;;;1.50;0.30;;;2.50;99.90;;;;;;5078417;28;20035;-82
2023/04/03 01:33:35;;;;;;;3.42;0.52;;;2.50;99.90;;;;;;5093637;28;20055;-82
2023/04/03 01:36:01;;;;;;;0.60;0.32;;;2.50;99.90;;;;;;5093311;28;20036;-83
2023/04/03 01:38:27;;;;;;;4.82;1.20;;;4.50;99.90;;;;;;5111608;28;20100;-81
2023/04/03 01:40:53;;;;;;;5.60;0.65;;;5.00;99.90;;;;;;5093413;28;20391;-85
2023/04/03 01:43:18;;;;;;;6.28;0.73;;;2.40;99.90;;;;;;5076322;28;20449;-85
2023/04/03 01:45:44;;;;;;;1.20;0.45;;;2.20;99.90;;;;;;5092106;28;20122;-86
2023/04/03 01:48:10;;;;;;;4.63;0.63;;;2.30;99.90;;;;;;5093037;28;20036;-82
2023/04/03 01:50:35;;;;;;;1.75;0.77;;;5.60;99.90;;;;;;5093545;28;20100;-82
2023/04/03 01:53:01;;;;;;;1.88;0.45;;;0.20;99.90;;;;;;5092368;28;20096;-83
2023/04/03 01:55:27;;;;;;;6.70;1.00;;;4.70;99.90;;;;;;5093580;28;20045;-83
2023/04/03 01:57:52;;;;;;;1.95;0.45;;;2.80;99.90;;;;;;5111704;28;20070;-82
2023/04/03 02:00:18;;;;;;;3.85;0.75;;;1.90;99.90;;;;;;5111300;28;20119;-82
2023/04/03 02:02:44;;;;;;;3.60;0.50;;;2.20;99.90;;;;;;5093026;28;20067;-82
2023/04/03 02:05:10;;;;;;;8.93;0.70;;;0.60;99.90;;;;;;5111121;28;20039;-82
2023/04/03 02:07:39;;;;;;;5.20;0.52;;;2.10;99.90;;;;;;5092878;28;20460;-81
2023/04/03 02:10:05;;;;;;;3.78;0.93;;;4.90;99.90;;;;;;5092953;28;20122;-82
2023/04/03 02:12:31;;;;;;;6.80;1.15;;;2.00;99.90;;;;;;5075527;28;20115;-81
2023/04/03 02:14:57;;;;;;;1.50;0.60;;;5.00;99.90;;;;;;5075514;28;20127;-82
2023/04/03 02:17:23;;;;;;;7.03;0.55;;;5.20;99.90;;;;;;5093348;28;20519;-83
2023/04/03 02:19:49;;;;;;;2.53;0.70;;;2.00;99.90;;;;;;5091669;28;20092;-84
2023/04/03 02:22:15;;;;;;;5.63;0.45;;;1.80;99.90;;;;;;5092868;28;20047;-82
2023/04/03 02:24:41;;;;;;;3.03;0.75;;;2.10;99.90;;;;;;5092039;28;20119;-82
2023/04/03 02:27:07;;;;;;;1.75;0.40;;;2.00;99.90;;;;;;5091993;28;20039;-82
2023/04/03 02:29:32;;;;;;;2.60;0.50;;;2.00;99.90;;;;;;5092777;28;20172;-82
2023/04/03 02:31:58;;;;;;;3.28;0.65;;;2.10;99.90;;;;;;5111176;28;20035;-82
2023/04/03 02:34:24;;;;;;;3.72;0.63;;;0.40;99.90;;;;;;5091760;28;20032;-84
2023/04/03 02:36:50;;;;;;;4.32;0.60;;;2.20;99.90;;;;;;5075615;28;20058;-82
2023/04/03 02:39:16;;;;;;;2.13;0.73;;;1.00;99.90;;;;;;5092163;28;20490;-82
2023/04/03 02:41:42;;;;;;;2.35;0.60;;;1.80;99.90;;;;;;5074561;28;20039;-81
2023/04/03 02:44:11;;;;;;;3.25;0.80;;;4.70;99.90;;;;;;5092031;28;20059;-82
2023/04/03 02:46:37;;;;;;;4.65;0.77;;;1.60;99.90;;;;;;5092647;28;20036;-83
2023/04/03 02:49:03;;;;;;;5.20;0.85;;;5.10;99.90;;;;;;5074782;28;20499;-83
2023/04/03 02:51:28;;;;;;;2.88;0.35;;;1.90;99.90;;;;;;5092223;28;20092;-82
2023/04/03 02:53:54;;;;;;;4.32;0.65;;;4.40;99.90;;;;;;5075071;28;20526;-83
2023/04/03 02:56:21;;;;;;;4.63;1.13;;;3.40;99.90;;;;;;5074164;28;20035;-82
2023/04/03 02:58:46;;;;;;;3.08;0.40;;;4.10;99.90;;;;;;5091696;28;20054;-82
2023/04/03 03:01:12;;;;;;;3.83;0.95;;;4.70;99.90;;;;;;5091523;28;20551;-82
2023/04/03 03:03:38;;;;;;;2.90;0.70;;;1.70;99.90;;;;;;5073819;28;20035;-82
2023/04/03 03:06:06;;;;;;;4.28;0.98;;;1.90;99.90;;;;;;5091719;28;20096;-82
2023/04/03 03:08:33;;;;;;;5.15;1.30;;;1.80;99.90;;;;;;5081263;28;20090;-82
2023/04/03 03:10:59;;;;;;;7.90;1.00;;;4.60;99.90;;;;;;5113606;28;20035;-82
2023/04/03 03:13:24;;;;;;;2.17;0.43;;;1.50;99.90;;;;;;5080252;28;20122;-82
2023/04/03 03:15:50;;;;;;;2.92;0.90;;;1.70;99.90;;;;;;5092138;28;20040;-82
2023/04/03 03:18:16;;;;;;;4.90;1.00;;;1.70;99.90;;;;;;5091782;28;20039;-81
2023/04/03 03:20:42;;;;;;;7.78;1.48;;;1.90;99.90;;;;;;5091639;28;20051;-81
2023/04/03 03:23:08;;;;;;;2.55;0.55;;;1.70;99.90;;;;;;5073834;28;20410;-82
2023/04/03 03:25:37;;;;;;;3.60;0.80;;;1.80;99.90;;;;;;5074190;28;20043;-83
2023/04/03 03:28:03;;;;;;;3.58;0.95;;;4.80;99.90;;;;;;5091106;28;20043;-82
2023/04/03 03:30:28;;;;;;;3.80;1.15;;;2.00;99.90;;;;;;5073914;28;20080;-81
2023/04/03 03:32:54;;;;;;;9.43;1.98;;;1.90;99.90;;;;;;5074613;28;20443;-82
2023/04/03 03:35:20;;;;;;;4.05;1.75;;;1.70;99.90;;;;;;5091065;28;20423;-83
2023/04/03 03:37:45;;;;;;;2.00;0.70;;;1.70;99.90;;;;;;5090755;28;20042;-83
2023/04/03 03:40:12;;;;;;;8.43;1.65;;;1.70;99.90;;;;;;5091428;28;20035;-84
2023/04/03 03:42:38;;;;;;;2.17;0.90;;;1.90;99.90;;;;;;5109407;28;20055;-84
2023/04/03 03:45:06;;;;;;;8.02;1.25;;;1.90;99.90;;;;;;5108511;28;20479;-86
2023/04/03 03:47:31;;;;;;;3.88;0.70;;;1.90;99.90;;;;;;5109537;28;20048;-84
2023/04/03 03:49:57;;;;;;;4.43;1.15;;;1.70;99.90;;;;;;5074051;28;20487;-84
2023/04/03 03:52:23;;;;;;;5.05;1.05;;;4.90;99.90;;;;;;5090483;28;20111;-84
2023/04/03 03:54:48;;;;;;;4.43;1.02;;;1.80;99.90;;;;;;5090620;28;20035;-84
2023/04/03 03:57:16;;;;;;;3.60;0.80;;;1.90;99.90;;;;;;5109471;28;20081;-84
2023/04/03 03:59:44;;;;;;;2.13;1.10;;;1.80;99.90;;;;;;5090354;28;20032;-84
2023/04/03 04:02:10;;;;;;;6.68;1.30;;;;;;;;;;5090664;28;20538;-84
2023/04/03 04:04:37;;;;;;;5.18;1.90;;;1.80;99.90;;;;;;5073483;28;20548;-84
2023/04/03 04:07:03;;;;;;;4.93;1.02;;;1.80;99.90;;;;;;5090154;28;20043;-86
2023/04/03 04:09:29;;;;;;;4.35;1.40;;;1.60;99.90;;;;;;5090760;28;20031;-84
2023/04/03 04:11:55;;;;;;;3.50;1.15;;;4.50;99.90;;;;;;5073428;28;20042;-84
2023/04/03 04:14:22;;;;;;;4.60;1.30;;;1.50;99.90;;;;;;5074122;28;20544;-84
2023/04/03 04:16:48;;;;;;;4.13;1.05;;;1.50;99.90;;;;;;5108994;28;20130;-84
2023/04/03 04:19:14;;;;;;;4.60;1.17;;;1.50;99.90;;;;;;5090259;28;20493;-86
2023/04/03 04:21:41;;;;;;;1.65;0.93;;;1.40;99.90;;;;;;5090650;28;20471;-85
2023/04/03 04:24:07;;;;;;;3.53;1.02;;;1.50;99.90;;;;;;5073444;28;20466;-84
2023/04/03 04:26:33;;;;;;;5.22;1.58;;;1.50;99.90;;;;;;5108235;28;20031;-83
2023/04/03 04:28:58;;;;;;;3.75;1.20;;;4.30;99.90;;;;;;5073480;28;20154;-85
2023/04/03 04:31:24;;;;;;;3.03;1.30;;;3.00;99.90;;;;;;5073967;28;20036;-84
2023/04/03 04:33:50;;;;;;;5.45;1.25;;;1.40;99.90;;;;;;5072242;28;20136;-83
2023/04/03 04:36:16;;;;;;;5.10;1.10;;;1.10;99.90;;;;;;5073067;28;20071;-82
2023/04/03 04:38:42;;;;;;;3.83;1.15;;;1.40;99.90;;;;;;5073610;28;20084;-82
2023/04/03 04:41:08;;;;;;;6.15;1.63;;;1.30;99.90;;;;;;5108011;28;20092;-83
2023/04/03 04:43:34;;;;;;;5.70;1.67;;;3.90;99.90;;;;;;5108054;28;20406;-82
2023/04/03 04:46:07;;;;;;;4.93;1.23;;;3.30;99.90;;;;;;5073528;28;20058;-82
2023/04/03 04:48:34;;;;;;;6.60;1.27;;;1.00;99.90;;;;;;5082044;28;20039;-81
2023/04/03 04:51:00;;;;;;;6.30;1.13;;;0.90;99.90;;;;;;5090371;28;20059;-81
2023/04/03 04:53:26;;;;;;;3.28;1.20;;;1.00;99.90;;;;;;5108816;28;20395;-81
2023/04/03 04:55:52;;;;;;;4.15;1.20;;;3.80;99.90;;;;;;5083531;28;20123;-85
2023/04/03 04:58:21;;;;;;;3.05;1.17;;;0.90;99.90;;;;;;5081397;28;20040;-84
2023/04/03 05:00:47;;;;;;;4.20;1.13;;;1.10;99.90;;;;;;5094356;28;20446;-82
2023/04/03 05:03:14;;;;;;;4.78;1.48;;;0.80;99.90;;;;;;5073139;28;20138;-82
2023/04/03 05:05:40;;;;;;;5.45;1.10;;;1.80;99.90;;;;;;5090425;28;20038;-82
2023/04/03 05:08:05;;;;;;;1.75;1.00;;;0.80;99.90;;;;;;5073091;28;20028;-81
2023/04/03 05:10:31;;;;;;;5.15;1.15;;;1.00;99.90;;;;;;5089436;28;20086;-82
2023/04/03 05:12:58;;;;;;;4.13;0.95;;;1.00;99.90;;;;;;5090192;28;20043;-81
2023/04/03 05:15:26;;;;;;;4.97;1.15;;;0.90;99.90;;;;;;5107698;28;20448;-82
2023/04/03 05:17:54;;;;;;;7.45;1.55;;;0.90;99.90;;;;;;5074133;28;20039;-85
2023/04/03 05:20:20;;;;;;;3.95;1.33;;;0.90;99.90;;;;;;5075534;28;20486;-84
2023/04/03 05:22:45;;;;;;;8.00;1.50;;;1.70;99.90;;;;;;5077077;28;20046;-85
2023/04/03 05:25:11;;;;;;;4.63;1.10;;;0.80;99.90;;;;;;5112689;28;20036;-84
2023/04/03 05:27:38;;;;;;;4.70;1.33;;;0.60;99.90;;;;;;5094786;28;20042;-85
2023/04/03 05:30:04;;;;;;;5.38;1.55;;;0.80;99.90;;;;;;5079783;28;20347;-84
2023/04/03 05:32:30;;;;;;;6.55;1.77;;;0.80;99.90;;;;;;5087162;28;20059;-85
2023/04/03 05:34:56;;;;;;;5.13;1.40;;;0.60;99.90;;;;;;5080904;28;20043;-83
2023/04/03 05:37:21;;;;;;;4.13;1.85;;;0.70;99.90;;;;;;5078289;28;20066;-85
2023/04/03 05:39:47;;;;;;;3.05;1.40;;;0.50;99.90;;;;;;5080439;28;20044;-83
2023/04/03 05:42:13;;;;;;;5.15;2.28;;;0.50;99.90;;;;;;5079881;28;20091;-86
2023/04/03 05:44:39;;;;;;;6.95;1.83;;;3.30;99.90;;;;;;5095184;28;20048;-85
2023/04/03 05:47:05;;;;;;;4.97;1.75;;;0.50;99.90;;;;;;5096357;28;20038;-82
2023/04/03 05:49:30;;;;;;;3.90;1.48;;;0.60;99.90;;;;;;5088782;28;20035;-82
2023/04/03 05:52:00;;;;;;;4.00;1.65;;;0.40;99.90;;;;;;5116838;28;20493;-84
2023/04/03 05:54:27;;;;;;;10.88;2.35;;;3.80;99.90;;;;;;5097018;28;20043;-84
2023/04/03 05:56:53;;;;;;;3.88;1.17;;;;;;;;;;5099288;28;20043;-86
2023/04/03 05:59:20;;;;;;;4.32;1.42;;;0.70;99.90;;;;;;5080496;28;20109;-84
2023/04/03 06:01:47;;;;;;;6.18;1.80;;;0.40;99.90;;;;;;5078329;28;20585;-84
2023/04/03 06:04:13;;;;;;;8.23;3.03;;;0.70;99.90;;;;;;5075712;28;20050;-85
2023/04/03 06:06:54;;;;;;;6.82;2.25;;;0.60;99.90;;;;;;5110984;28;20035;-84
2023/04/03 06:09:23;;;;;;;8.93;2.00;;;0.80;99.90;;;;;;5076244;28;20126;-85
2023/04/03 06:11:49;;;;;;;6.07;1.60;;;0.80;99.90;;;;;;5092623;28;20093;-85
2023/04/03 06:14:14;;;;;;;7.00;2.05;;;0.80;99.90;;;;;;5092743;28;20047;-85
2023/04/03 06:16:40;;;;;;;11.20;2.10;;;0.90;99.90;;;;;;5092979;28;20540;-84
2023/04/03 06:19:09;;;;;;;6.38;1.85;;;3.60;99.90;;;;;;5092318;28;20119;-83
2023/04/03 06:21:38;;;;;;;8.63;2.13;;;0.90;99.90;;;;;;5110965;28;20031;-83
2023/04/03 06:24:05;;;;;;;5.30;1.75;;;3.40;99.90;;;;;;5075166;28;20040;-83
2023/04/03 06:26:31;;;;;;;9.63;2.30;;;1.10;99.90;;;;;;5067034;28;20490;-83
2023/04/03 06:28:57;;;;;;;7.28;2.58;;;1.00;99.90;;;;;;5092739;28;20031;-83
2023/04/03 06:31:23;;;;;;;4.93;2.28;;;0.90;99.90;;;;;;5110701;28;20445;-83
2023/04/03 06:33:49;;;;;;;5.38;2.13;;;0.90;99.90;;;;;;5109290;28;20444;-85
2023/04/03 06:36:19;;;;;;;7.90;2.33;;;0.70;99.90;;;;;;5086670;28;20047;-85
2023/04/03 06:38:45;;;;;;;6.97;1.83;;;0.90;99.90;;;;;;5112893;28;20517;-84
2023/04/03 06:41:11;;;;;;;6.05;2.05;;;0.90;99.90;;;;;;5095882;28;20044;-84
2023/04/03 06:43:36;;;;;;;5.25;2.00;;;3.90;99.90;;;;;;5092224;28;20044;-83
2023/04/03 06:46:02;;;;;;;6.80;2.15;;;1.00;99.90;;;;;;5092120;28;20506;-84
2023/04/03 06:48:29;;;;;;;7.78;2.00;;;1.10;99.90;;;;;;5074567;28;20178;-83
2023/04/03 06:50:54;;;;;;;4.53;1.85;;;1.10;99.90;;;;;;5092194;28;20399;-83
2023/04/03 06:53:20;;;;;;;3.25;1.58;;;1.10;99.90;;;;;;5110037;28;20044;-84
2023/04/03 06:55:47;;;;;;;8.73;1.88;;;3.40;99.90;;;;;;5091556;28;20475;-83
2023/04/03 06:58:13;;;;;;;6.32;1.90;;;1.40;99.90;;;;;;5075444;28;20054;-83
2023/04/03 07:00:39;;;;;;;10.50;2.03;;;0.80;99.90;;;;;;5110303;28;20502;-84
2023/04/03 07:03:05;;;;;;;10.55;1.88;;;1.30;99.90;;;;;;5091042;28;20035;-85
2023/04/03 07:05:32;;;;;;;10.43;2.20;;;4.20;99.90;;;;;;5074918;28;20071;-83
2023/04/03 07:07:58;;;;;;;7.20;1.98;;;1.40;99.90;;;;;;5074161;28;20047;-85
2023/04/03 07:10:23;;;;;;;3.85;1.50;;;1.50;99.90;;;;;;5075274;28;20043;-84
2023/04/03 07:12:49;;;;;;;2.22;1.42;;;4.10;99.90;;;;;;5091594;28;20036;-83
2023/04/03 07:15:15;;;;;;;4.55;1.52;;;1.50;99.90;;;;;;5091014;28;20036;-85
2023/04/03 07:17:43;;;;;;;9.63;2.42;;;0.30;99.90;;;;;;5075568;28;20097;-84
2023/04/03 07:20:10;;;;;;;6.25;1.42;;;4.00;99.90;;;;;;5074530;28;20046;-83
2023/04/03 07:22:36;;;;;;;2.72;1.42;;;1.80;99.90;;;;;;5073937;28;20036;-84
2023/04/03 07:25:04;;;;;;;8.00;1.58;;;1.50;99.90;;;;;;5090877;28;20500;-83
2023/04/03 07:27:30;;;;;;;4.68;1.52;;;3.10;99.90;;;;;;5091566;28;20081;-83
2023/04/03 07:29:56;;;;;;;2.55;1.30;;;4.00;99.90;;;;;;5109186;28;20048;-82
2023/04/03 07:32:21;;;;;;;5.97;1.88;;;1.50;99.90;;;;;;5091798;28;20036;-83
2023/04/03 07:34:47;;;;;;;12.50;1.73;;;1.90;99.90;;;;;;5107180;28;20413;-83
2023/04/03 07:37:12;;;;;;;5.25;1.55;;;1.50;99.90;;;;;;5091356;28;20089;-85
2023/04/03 07:39:38;;;;;;;4.97;1.50;;;2.10;99.90;;;;;;5074183;28;20123;-83
2023/04/03 07:42:04;;;;;;;3.17;1.10;;;2.20;99.90;;;;;;5073411;28;20138;-83
2023/04/03 07:44:30;;;;;;;3.08;1.33;;;2.40;99.90;;;;;;5073320;28;20088;-83
2023/04/03 07:46:56;;;;;;;7.18;1.45;;;2.40;99.90;;;;;;5091179;28;20031;-82
2023/04/03 07:49:23;;;;;;;5.45;1.13;;;5.30;99.90;;;;;;5090777;28;20043;-83
2023/04/03 07:51:49;;;;;;;3.80;1.40;;;2.30;99.90;;;;;;5073913;28;20035;-83
2023/04/03 07:54:15;;;;;;;5.65;1.13;;;;;;;;;;5074065;28;20058;-87
2023/04/03 07:56:42;;;;;;;6.55;1.35;;;2.60;99.90;;;;;;5073517;28;20035;-79
2023/04/03 07:59:09;;;;;;;7.85;1.50;;;5.80;99.90;;;;;;5073764;28;20491;-79
2023/04/03 08:01:34;;;;;;;7.20;1.10;;;2.40;99.90;;;;;;5088076;28;20051;-81
2023/04/03 08:04:00;;;;;;;5.00;1.10;;;2.90;99.90;;;;;;5089747;28;20036;-82
2023/04/03 08:06:26;;;;;;;4.05;1.48;;;2.90;99.90;;;;;;5088280;28;20044;-82
2023/04/03 08:08:52;;;;;;;5.15;1.55;;;2.80;99.90;;;;;;5072989;28;20039;-82
2023/04/03 08:11:18;;;;;;;4.68;1.10;;;2.90;99.90;;;;;;5088741;28;20055;-82
2023/04/03 08:13:44;;;;;;;3.90;0.85;;;3.10;99.90;;;;;;5122840;27;20101;-82
2023/04/03 08:16:17;;;;;;;2.63;0.82;;;5.50;99.90;;;;;;5108117;28;20471;-81
2023/04/03 08:18:43;;;;;;;7.63;1.35;;;3.30;99.90;;;;;;5072736;28;20071;-82
2023/04/03 08:21:11;;;;;;;2.67;0.90;;;3.30;99.90;;;;;;5091289;28;20055;-82
2023/04/03 08:23:38;;;;;;;2.05;1.27;;;6.10;99.90;;;;;;5095733;28;20027;-82
2023/04/03 08:26:18;;;;;;;3.80;0.77;;;5.50;99.90;;;;;;5082921;28;20368;-83
2023/04/03 08:28:44;;;;;;;3.85;0.80;;;3.40;99.90;;;;;;5101679;28;20407;-82
2023/04/03 08:31:13;;;;;;;5.07;1.27;;;5.70;99.90;;;;;;5107847;28;20039;-82
2023/04/03 08:33:39;;;;;;;5.22;0.85;;;4.80;99.90;;;;;;5073280;28;20035;-83
2023/04/03 08:36:07;;;;;;;2.22;1.08;;;5.60;99.90;;;;;;5108334;28;20028;-81
2023/04/03 08:38:36;;;;;;;7.38;0.98;;;3.70;99.90;;;;;;5089664;28;20455;-81
2023/04/03 08:41:20;;;;;;;1.17;0.40;;;3.50;99.90;;;;;;5073652;28;20019;-81
2023/04/03 08:44:02;;;;;;;5.13;1.02;;;6.10;99.90;;;;;;5089740;28;20044;-81
2023/04/03 08:46:45;;;;;;;6.50;1.40;;;5.00;99.90;;;;;;5089643;28;20089;-81
2023/04/03 08:49:22;;;;;;;4.47;1.10;;;4.00;99.90;;;;;;5089841;28;20051;-83
2023/04/03 08:51:50;;;;;;;3.33;0.77;;;4.00;99.90;;;;;;5072611;28;20054;-82
2023/04/03 08:54:30;;;;;;;3.72;1.00;;;4.10;99.90;;;;;;5108161;28;20302;-82
2023/04/03 08:56:57;;;;;;;4.32;1.27;;;4.10;99.90;;;;;;5093966;28;20035;-83
2023/04/03 08:59:30;;;;;;;2.25;0.70;;;4.20;99.90;;;;;;5076183;28;20046;-84
2023/04/03 09:01:59;;;;;;;4.13;1.05;;;3.40;99.90;;;;;;5094456;28;20479;-84
2023/04/03 09:04:26;;;;;;;3.72;0.73;;;4.40;99.90;;;;;;5112241;28;20169;-84
2023/04/03 09:06:57;;;;;;;6.07;0.68;;;4.40;99.90;;;;;;5087542;28;20063;-83
2023/04/03 09:09:40;;;;;;;1.13;0.40;;;7.00;99.90;;;;;;5112643;28;20047;-83
2023/04/03 09:12:23;;;;;;;3.10;0.90;;;6.00;99.90;;;;;;5077079;28;20126;-83
2023/04/03 09:14:59;;;;;;;3.22;0.65;;;4.60;99.90;;;;;;5086313;28;20043;-83
2023/04/03 09:17:59;;;;;;;1.23;0.50;;;4.70;99.90;;;;;;5076959;28;20050;-82
2023/04/03 09:20:58;;;;;;;4.82;0.70;;;4.70;99.90;;;;;;5097863;28;20043;-83
2023/04/03 09:23:33;;;;;;;5.50;0.77;;;4.80;99.90;;;;;;5093821;28;20036;-84
2023/04/03 09:26:08;;;;;;;1.75;0.75;;;4.90;99.90;;;;;;5093516;28;20080;-84
2023/04/03 09:28:38;;;;;;;4.82;0.75;;;5.00;99.90;;;;;;5076160;28;20190;-83
2023/04/03 09:31:18;;;;;;;2.08;0.77;;;6.10;99.90;;;;;;5077006;28;20506;-83
2023/04/03 09:33:45;;;;;;;1.55;0.50;;;5.20;99.90;;;;;;5085088;28;20042;-84
2023/04/03 09:36:11;;;;;;;2.22;0.70;;;6.30;99.90;;;;;;5060082;28;20537;-83
2023/04/03 09:38:37;;;;;;;3.97;0.82;;;5.60;99.90;;;;;;5085499;28;20084;-83
2023/04/03 09:41:13;;;;;;;1.90;0.80;;;5.40;99.90;;;;;;5092183;28;20032;-83
2023/04/03 09:43:52;;;;;;;2.80;0.80;;;5.40;99.90;;;;;;5073381;28;20051;-85
2023/04/03 09:46:26;;;;;;;2.17;0.68;;;5.40;99.90;;;;;;5110881;28;20094;-84
2023/04/03 09:49:03;;;;;;;2.03;0.55;;;5.40;99.90;;;;;;5110890;28;20372;-83
2023/04/03 09:51:34;;;;;;;1.55;0.60;;;8.30;99.90;;;;;;5092534;28;20051;-88
2023/04/03 09:54:00;;;;;;;1.63;0.50;;;5.50;99.90;;;;;;5109289;28;20479;-85
2023/04/03 09:56:29;;;;;;;1.65;0.45;;;5.60;99.90;;;;;;5092619;28;20048;-85
2023/04/03 09:59:03;;;;;;;1.33;0.60;;;5.20;99.90;;;;;;5094310;28;20046;-85
2023/04/03 10:01:32;;;;;;;1.95;0.38;;;7.40;99.90;;;;;;5107537;28;20571;-82
2023/04/03 10:04:15;;;;;;;1.48;0.60;;;7.40;99.90;;;;;;5079545;28;20062;-84
2023/04/03 10:06:50;;;;;;;2.17;0.70;;;8.50;99.90;;;;;;5124285;28;20035;-84
2023/04/03 10:09:21;;;;;;;3.53;0.77;;;8.30;99.90;;;;;;5093637;28;20040;-83
2023/04/03 10:12:06;;;;;;;5.07;0.70;;;5.80;99.90;;;;;;5110474;28;20032;-82
2023/04/03 10:14:35;;;;;;;3.40;0.60;;;5.80;99.90;;;;;;5109033;28;20043;-82
2023/04/03 10:17:23;;;;;;;1.77;0.73;;;5.80;99.90;;;;;;5091004;28;20040;-81
2023/04/03 10:20:07;;;;;;;3.40;0.70;;;6.00;99.90;;;;;;5112298;27;20085;-84
2023/04/03 10:22:42;;;;;;;3.40;0.70;;;6.10;99.90;;;;;;5091207;28;20096;-81
2023/04/03 10:25:31;;;;;;;2.35;0.93;;;6.20;99.90;;;;;;5100606;28;20087;-82
2023/04/03 10:28:05;;;;;;;3.13;0.52;;;6.20;99.90;;;;;;5089757;28;20523;-84
2023/04/03 10:30:37;;;;;;;0.77;0.40;;;6.30;99.90;;;;;;5090421;28;20035;-81
2023/04/03 10:33:20;;;;;;;1.02;0.30;;;6.40;99.90;;;;;;5073717;28;20042;-81
2023/04/03 10:36:09;;;;;;;1.40;0.40;;;6.50;99.90;;;;;;5073801;28;20046;-81
2023/04/03 10:38:57;;;;;;;4.38;0.50;;;6.60;99.90;;;;;;5090394;28;20032;-82
2023/04/03 10:41:28;;;;;;;2.60;0.57;;;8.60;99.90;;;;;;5092009;28;20046;-83
2023/04/03 10:44:24;;;;;;;2.92;0.43;;;8.10;99.90;;;;;;5090464;28;20452;-87
2023/04/03 10:46:59;;;;;;;1.88;0.30;;;6.70;99.90;;;;;;5094089;28;20054;-82
2023/04/03 10:49:29;;;;;;;0.73;0.22;;;8.20;99.90;;;;;;5074050;28;20040;-81
2023/04/03 10:52:16;;;;;;;0.30;0.15;;;9.30;99.90;;;;;;5089923;28;20048;-82
2023/04/03 10:55:07;;;;;;;1.00;0.30;;;7.10;99.20;;;;;;5089857;28;20047;-83
2023/04/03 10:57:33;;;;;;;1.45;0.52;;;9.40;99.60;;;;;;5084211;28;20055;-83
2023/04/03 11:00:13;;;;;;;1.65;0.40;;;9.40;99.70;;;;;;5096982;28;20050;-82
2023/04/03 11:03:03;;;;;;;1.35;0.20;;;7.40;98.40;;;;;;5074145;28;20039;-85
2023/04/03 11:05:43;;;;;;;2.20;0.68;;;7.40;97.50;;;;;;5089760;28;20066;-83
2023/04/03 11:08:26;;;;;;;1.55;0.32;;;9.70;98.20;;;;;;5073996;28;20495;-84
2023/04/03 11:10:56;;;;;;;1.17;0.30;;;7.70;97.40;;;;;;5075472;28;20043;-84
2023/04/03 11:13:54;;;;;;;4.22;0.57;;;7.60;95.60;;;;;;5086975;28;20536;-86
2023/04/03 11:16:25;;;;;;;1.98;0.50;;;8.30;95.50;;;;;;5108223;28;20491;-87
2023/04/03 11:19:02;;;;;;;2.70;0.30;;;7.90;95.30;;;;;;5072215;28;20484;-80
2023/04/03 11:21:53;;;;;;;1.42;0.30;;;10.20;95.30;;;;;;5108106;28;20051;-78
2023/04/03 11:24:32;;;;;;;1.63;0.60;;;8.10;95.30;;;;;;5084231;28;20094;-81
2023/04/03 11:27:00;;;;;;;2.50;0.30;;;8.60;96.00;;;;;;5071401;28;20043;-82
2023/04/03 11:29:36;;;;;;;1.20;0.32;;;7.70;95.40;;;;;;5090133;28;20043;-82
2023/04/03 11:32:13;;;;;;;1.30;0.50;;;8.60;93.70;;;;;;5073220;28;20039;-82
2023/04/03 11:34:47;;;;;;;0.68;0.35;;;8.60;94.00;;;;;;5081672;28;20039;-83
2023/04/03 11:37:16;;;;;;;1.52;0.82;;;9.80;94.20;;;;;;5074005;28;20039;-83
2023/04/03 11:39:53;;;;;;;0.70;0.50;;;8.80;94.00;;;;;;5072408;28;20061;-85
2023/04/03 11:42:40;;;;;;;2.10;0.30;;;8.80;93.50;;;;;;5090445;28;20159;-83
2023/04/03 11:45:54;;;;;;;2.58;0.40;;;8.90;91.80;;;;;;5091417;28;20042;-85
2023/04/03 11:48:33;;;;;;;1.33;0.20;;;9.00;92.40;;;;;;5106067;28;20058;-83
2023/04/03 11:51:20;;;;;;;2.97;0.50;;;9.10;91.80;;;;;;5090731;28;20467;-83
2023/04/03 11:53:46;;;;;;;2.42;0.68;;;9.10;91.90;;;;;;5066552;28;20035;-84
2023/04/03 11:56:23;;;;;;;4.35;1.88;;;9.20;91.50;;;;;;5056185;28;20047;-82
2023/04/03 11:59:04;;;;;;;3.78;1.10;;;10.70;91.30;;;;;;5067189;28;20047;-81
2023/04/03 12:01:53;;;;;;;3.40;0.55;;;11.40;92.10;;;;;;5072928;28;20054;-85
2023/04/03 12:04:22;;;;;;;1.50;0.52;;;9.50;91.50;;;;;;5102860;28;20040;-79
2023/04/03 12:07:01;;;;;;;0.82;0.38;;;11.70;91.00;;;;;;5070711;28;20588;-89
2023/04/03 12:09:28;;;;;;;2.25;0.40;;;9.70;90.00;;;;;;5089982;28;20499;-84
2023/04/03 12:11:56;;;;;;;1.42;0.32;;;11.80;90.40;;;;;;5089956;28;20036;-85
2023/04/03 12:14:25;;;;;;;1.02;0.30;;;9.80;89.50;;;;;;5090339;28;20040;-79
2023/04/03 12:16:54;;;;;;;2.88;0.40;;;12.20;89.90;;;;;;5072839;28;20039;-83
2023/04/03 12:19:43;;;;;;;2.13;0.50;;;8.60;88.40;;;;;;5090380;28;20554;-86
2023/04/03 12:22:14;;;;;;;2.13;0.40;;;10.10;86.00;;;;;;5105873;28;20047;-83
2023/04/03 12:24:44;;;;;;;0.93;0.28;;;11.60;88.40;;;;;;5072758;28;20454;-84
2023/04/03 12:27:40;;;;;;;1.65;0.45;;;10.80;88.50;;;;;;5072331;28;20053;-81
2023/04/03 12:30:22;;;;;;;0.88;0.45;;;10.40;87.20;;;;;;5084253;28;20598;-85
2023/04/03 12:33:06;;;;;;;1.48;0.47;;;12.70;87.90;;;;;;5065351;28;20493;-81
2023/04/03 12:35:40;;;;;;;1.55;0.75;;;10.60;82.20;;;;;;5098465;28;20454;-83
2023/04/03 12:38:18;;;;;;;3.53;0.70;;;10.60;83.20;;;;;;5072989;28;20043;-83
2023/04/03 12:40:52;;;;;;;5.38;0.75;;;12.60;84.50;;;;;;5082210;28;20035;-82
2023/04/03 12:43:37;;;;;;;1.50;0.45;;;10.70;82.50;;;;;;5072631;28;20055;-81
2023/04/03 12:46:09;;;;;;;0.90;0.40;;;12.20;84.40;;;;;;5072984;28;20431;-83
2023/04/03 12:48:58;;;;;;;2.65;0.80;;;10.90;82.80;;;;;;5073087;28;20043;-81
2023/04/03 12:51:35;;;;;;;1.52;0.68;;;13.10;83.30;;;;;;5108055;28;20039;-84
2023/04/03 12:54:25;;;;;;;2.83;0.50;;;11.00;81.70;;;;;;5107494;28;20040;-82
2023/04/03 12:56:52;;;;;;;2.30;1.52;;;11.20;82.30;;;;;;5068491;28;20036;-82
2023/04/03 12:59:26;;;;;;;2.75;0.55;;;11.30;82.30;;;;;;5035962;28;20055;-83
2023/04/03 13:02:30;;;;;;;1.77;0.60;;;11.00;79.30;;;;;;5089331;28;20051;-82
2023/04/03 13:05:19;;;;;;;3.13;0.70;;;11.30;80.30;;;;;;5072854;28;20052;-83
2023/04/03 13:07:53;;;;;;;3.35;0.60;;;11.30;80.20;;;;;;5097939;28;20035;-82
2023/04/03 13:10:47;;;;;;;1.35;0.50;;;11.30;80.80;;;;;;5073820;28;20081;-83
2023/04/03 13:13:16;;;;;;;1.95;0.80;;;11.40;81.30;;;;;;5072019;28;20211;-82
2023/04/03 13:16:13;;;;;;;88.95;64.57;;;11.50;81.30;;;;;;5098588;28;20114;-82