Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 10:11:26;;;;;;;12.03;11.33;;;9.10;85.70;;;;;;5087415;28;20934;-76
2023/03/15 10:14:05;;;;;;;12.23;11.50;;;9.20;87.80;;;;;;5087837;28;20685;-75
2023/03/15 10:16:39;;;;;;;11.43;10.73;;;9.30;86.70;;;;;;5087812;28;20491;-74
2023/03/15 10:19:17;;;;;;;11.87;10.97;;;9.40;88.30;;;;;;5087520;28;20803;-75
2023/03/15 10:21:54;;;;;;;12.30;11.57;;;9.80;88.60;;;;;;5087705;28;20496;-74
2023/03/15 10:24:28;;;;;;;11.30;10.80;;;10.00;86.70;;;;;;5087053;28;20933;-75
2023/03/15 10:26:59;;;;;;;10.63;10.00;;;10.50;86.90;;;;;;5087464;28;20457;-76
2023/03/15 10:29:27;;;;;;;11.30;10.60;;;10.90;85.10;;;;;;5087475;28;20482;-75
2023/03/15 10:31:54;;;;;;;11.33;10.73;;;10.90;83.40;;;;;;5087433;28;20453;-75
2023/03/15 10:34:22;;;;;;;10.83;10.40;;;10.90;82.40;;;;;;5087377;28;20446;-75
2023/03/15 10:36:53;;;;;;;11.53;10.73;;;10.20;80.40;;;;;;5087496;28;20457;-75
2023/03/15 10:39:20;;;;;;;11.17;10.50;;;9.60;85.00;;;;;;5087188;28;20488;-75
2023/03/15 10:41:48;;;;;;;12.07;11.13;;;9.60;86.90;;;;;;5087373;28;20819;-75
2023/03/15 10:44:20;;;;;;;13.70;11.97;;;9.70;88.40;;;;;;5087280;28;20930;-75
2023/03/15 10:47:01;;;;;;;12.63;11.57;;;9.90;89.40;;;;;;5087254;28;20854;-75
2023/03/15 10:49:35;;;;;;;13.53;12.30;;;10.70;84.90;;;;;;5087040;28;20490;-75
2023/03/15 10:52:03;;;;;;;11.80;11.20;;;11.50;84.00;;;;;;5087115;28;20445;-76
2023/03/15 10:54:32;;;;;;;12.50;11.53;;;11.90;79.70;;;;;;5087005;28;20865;-77
2023/03/15 10:57:03;;;;;;;11.40;10.70;;;13.10;77.10;;;;;;5087270;28;20486;-76
2023/03/15 10:59:33;;;;;;;11.07;10.43;;;13.10;74.80;;;;;;5087126;28;20442;-75
2023/03/15 11:02:21;;;;;;;10.97;10.50;;;13.20;72.80;;;;;;5086954;28;20450;-76
2023/03/15 11:04:50;;;;;;;11.77;10.90;;;13.00;73.20;;;;;;5087113;28;20450;-75
2023/03/15 11:07:17;;;;;;;11.47;11.03;;;13.10;71.40;;;;;;5086647;28;20486;-75
2023/03/15 11:09:45;;;;;;;11.00;10.50;;;12.10;71.60;;;;;;5086555;28;20498;-76
2023/03/15 11:12:16;;;;;;;10.03;9.63;;;11.50;75.50;;;;;;5073589;28;20871;-75
2023/03/15 11:14:47;;;;;;;10.30;9.90;;;11.40;77.30;;;;;;5073458;28;20451;-75
2023/03/15 11:17:17;;;;;;;9.93;9.10;;;11.00;77.70;;;;;;5073171;28;20950;-75
2023/03/15 11:19:51;;;;;;;9.50;9.00;;;10.60;78.90;;;;;;5073320;28;20505;-76
2023/03/15 11:22:18;;;;;;;10.23;9.30;;;10.50;80.90;;;;;;5073215;28;20451;-75
2023/03/15 11:24:45;;;;;;;11.10;10.47;;;10.40;81.00;;;;;;5073043;28;20451;-75
2023/03/15 11:27:14;;;;;;;10.40;9.90;;;10.40;80.80;;;;;;5072689;28;20973;-76
2023/03/15 11:29:47;;;;;;;10.60;10.10;;;10.40;80.70;;;;;;5072748;28;20486;-76
2023/03/15 11:32:17;;;;;;;9.67;9.27;;;10.40;82.80;;;;;;5073044;28;20451;-76
2023/03/15 11:34:50;;;;;;;9.90;9.37;;;10.30;82.60;;;;;;5073120;28;20455;-75
2023/03/15 11:37:23;;;;;;;10.83;10.10;;;10.10;82.40;;;;;;5073021;28;20451;-75
2023/03/15 11:39:54;;;;;;;12.30;11.23;;;10.00;83.00;;;;;;5072420;28;20930;-74
2023/03/15 11:42:27;;;;;;;11.13;10.43;;;10.00;83.80;;;;;;5072596;28;20958;-75
2023/03/15 11:45:01;;;;;;;10.63;10.13;;;9.80;88.00;;;;;;5072534;28;20931;-74
2023/03/15 11:47:39;;;;;;;11.73;10.87;;;9.90;90.30;;;;;;5072579;28;20447;-75
2023/03/15 11:50:06;;;;;;;11.03;10.30;;;10.20;88.90;;;;;;5072495;28;20541;-75
2023/03/15 11:52:33;;;;;;;9.50;8.87;;;10.30;86.70;;;;;;5072445;28;21002;-75
2023/03/15 11:55:02;;;;;;;9.93;9.43;;;10.20;83.30;;;;;;5072556;28;20461;-75
2023/03/15 11:57:43;;;;;;;10.20;9.80;;;10.30;83.90;;;;;;5072363;28;20451;-76
2023/03/15 12:00:47;;;;;;;10.30;9.80;;;10.40;83.80;;;;;;5072274;28;20504;-74
2023/03/15 12:03:33;;;;;;;10.83;10.13;;;10.60;82.30;;;;;;5047920;28;20557;-75
2023/03/15 12:06:04;;;;;;;11.70;10.97;;;10.70;81.00;;;;;;5072446;28;20877;-75
2023/03/15 12:08:50;;;;;;;11.17;10.60;;;10.80;77.90;;;;;;5071894;28;20901;-74
2023/03/15 12:11:39;;;;;;;10.20;9.43;;;10.50;74.90;;;;;;5072129;28;20542;-74
2023/03/15 12:14:20;;;;;;;10.00;9.50;;;10.20;75.00;;;;;;5071902;28;20474;-74
2023/03/15 12:16:47;;;;;;;9.57;9.17;;;10.00;74.60;;;;;;5072039;28;20533;-74
2023/03/15 12:19:17;;;;;;;9.43;8.87;;;10.00;75.70;;;;;;5071927;28;20500;-74
2023/03/15 12:21:46;;;;;;;10.83;10.30;;;9.90;77.00;;;;;;5071775;28;20450;-74
2023/03/15 12:24:20;;;;;;;9.20;8.87;;;10.00;74.50;;;;;;5071171;28;20781;-74
2023/03/15 12:26:50;;;;;;;10.00;9.50;;;10.20;74.50;;;;;;5071797;28;20941;-74
2023/03/15 12:29:23;;;;;;;9.70;9.40;;;10.30;74.60;;;;;;5071553;28;20451;-74
2023/03/15 12:31:57;;;;;;;9.43;8.70;;;10.60;73.90;;;;;;5071395;28;20558;-74
2023/03/15 12:34:30;;;;;;;9.47;9.17;;;10.40;74.60;;;;;;5071546;28;20446;-75
2023/03/15 12:37:00;;;;;;;9.93;9.40;;;10.60;75.30;;;;;;5071561;28;21269;-75
2023/03/15 12:39:42;;;;;;;10.63;9.83;;;10.80;74.80;;;;;;5071388;28;20479;-75
2023/03/15 12:42:34;;;;;;;10.00;9.57;;;11.10;73.90;;;;;;5071494;28;20481;-75
2023/03/15 12:45:34;;;;;;;10.33;9.63;;;11.10;74.00;;;;;;5071351;28;20451;-75
2023/03/15 12:48:20;;;;;;;11.10;10.50;;;11.20;74.10;;;;;;5071360;28;20826;-75
2023/03/15 12:50:54;;;;;;;10.40;9.90;;;11.40;74.50;;;;;;5071123;28;20478;-75
2023/03/15 12:53:27;;;;;;;9.60;9.10;;;11.50;74.20;;;;;;5071000;28;20508;-75
2023/03/15 12:55:55;;;;;;;10.00;9.40;;;11.50;74.50;;;;;;5070900;28;20447;-75
2023/03/15 12:58:27;;;;;;;9.70;9.30;;;11.50;76.20;;;;;;5070895;28;20868;-75
2023/03/15 13:00:54;;;;;;;10.13;9.53;;;11.70;76.60;;;;;;5070840;28;20446;-75
2023/03/15 13:03:23;;;;;;;10.53;9.90;;;11.50;76.70;;;;;;5070960;28;20451;-75
2023/03/15 13:05:59;;;;;;;10.90;10.07;;;11.10;79.20;;;;;;5070721;28;20451;-75
2023/03/15 13:08:31;;;;;;;10.40;9.70;;;10.90;83.20;;;;;;5070762;28;20985;-75
2023/03/15 13:11:15;;;;;;;10.43;9.93;;;10.20;90.20;;;;;;5070650;28;20486;-76
2023/03/15 13:14:05;;;;;;;10.53;9.70;;;9.50;94.60;;;;;;5070798;28;20462;-73
2023/03/15 13:16:37;;;;;;;9.73;9.33;;;9.30;97.20;;;;;;5070874;28;20450;-74
2023/03/15 13:19:16;;;;;;;9.67;9.20;;;9.10;99.40;;;;;;5070743;28;20452;-74
2023/03/15 13:21:56;;;;;;;10.47;9.70;;;9.10;99.60;;;;;;5070690;28;20469;-75
2023/03/15 13:24:33;;;;;;;9.83;8.77;;;9.10;99.90;;;;;;5070541;28;20449;-75
2023/03/15 13:27:07;;;;;;;10.73;10.20;;;9.20;99.90;;;;;;5070825;28;20449;-75
2023/03/15 13:29:34;;;;;;;10.57;9.97;;;10.10;98.10;;;;;;5070608;28;20458;-75
2023/03/15 13:32:06;;;;;;;9.93;9.43;;;10.90;95.60;;;;;;5070555;28;20447;-75
2023/03/15 13:34:33;;;;;;;10.30;9.67;;;11.50;94.70;;;;;;5070348;28;20501;-75
2023/03/15 13:37:02;;;;;;;11.07;10.33;;;11.40;93.10;;;;;;5070570;28;21010;-74
2023/03/15 13:39:30;;;;;;;11.00;9.90;;;11.00;93.60;;;;;;5070571;28;20477;-74
2023/03/15 13:41:58;;;;;;;10.57;9.80;;;10.60;94.80;;;;;;5070558;28;20451;-73
2023/03/15 13:44:25;;;;;;;10.20;9.30;;;10.50;96.40;;;;;;5070310;28;20447;-76
2023/03/15 13:46:53;;;;;;;10.47;9.87;;;10.30;95.90;;;;;;5070293;28;20454;-72
2023/03/15 13:49:21;;;;;;;9.90;9.37;;;10.20;96.90;;;;;;5070272;28;20508;-73
2023/03/15 13:51:50;;;;;;;8.70;8.03;;;10.10;96.70;;;;;;5070334;28;20483;-75
2023/03/15 13:54:20;;;;;;;9.70;9.10;;;9.70;97.90;;;;;;5070433;28;20456;-74
2023/03/15 13:56:57;;;;;;;9.73;9.13;;;9.40;98.30;;;;;;5070448;28;20459;-75
2023/03/15 13:59:28;;;;;;;12.10;10.20;;;9.30;99.40;;;;;;5070255;28;20456;-74
2023/03/15 14:01:56;;;;;;;9.20;8.63;;;8.90;99.90;;;;;;5070310;28;20447;-73
2023/03/15 14:04:25;;;;;;;9.40;8.90;;;8.60;99.90;;;;;;5070147;28;20455;-73
2023/03/15 14:07:09;;;;;;;10.17;9.37;;;8.30;99.90;;;;;;5070139;28;20845;-72
2023/03/15 14:09:38;;;;;;;10.13;9.63;;;8.30;99.90;;;;;;5069863;28;20478;-74
2023/03/15 14:12:16;;;;;;;10.43;9.77;;;8.00;99.90;;;;;;5070131;28;20457;-73
2023/03/15 14:14:50;;;;;;;10.33;9.63;;;7.90;99.90;;;;;;5070057;28;20438;-74
2023/03/15 14:17:22;;;;;;;9.90;9.20;;;8.00;99.90;;;;;;5070214;28;20454;-73
2023/03/15 14:19:54;;;;;;;9.60;8.87;;;8.10;99.90;;;;;;5070061;28;21013;-73
2023/03/15 14:22:21;;;;;;;10.80;9.80;;;8.20;99.90;;;;;;5070096;28;20949;-74
2023/03/15 14:24:51;;;;;;;11.37;10.27;;;8.30;99.90;;;;;;5069957;28;20520;-74
2023/03/15 14:27:21;;;;;;;10.43;9.60;;;8.60;99.90;;;;;;5069980;28;20995;-74
2023/03/15 14:29:49;;;;;;;11.53;10.47;;;8.90;99.90;;;;;;5070030;28;20450;-73
2023/03/15 14:32:25;;;;;;;9.60;9.20;;;9.00;99.90;;;;;;5070104;28;20833;-73
2023/03/15 14:34:59;;;;;;;10.00;9.40;;;8.90;99.90;;;;;;5069829;28;20584;-75
2023/03/15 14:37:30;;;;;;;9.70;9.30;;;8.80;99.90;;;;;;5069698;28;20516;-74
2023/03/15 14:40:11;;;;;;;9.80;9.17;;;8.60;99.90;;;;;;5069768;28;20801;-74
2023/03/15 14:42:38;;;;;;;10.37;9.67;;;8.60;99.90;;;;;;5069868;28;20450;-74
2023/03/15 14:45:05;;;;;;;10.00;9.30;;;8.70;99.90;;;;;;5069682;28;20447;-73
2023/03/15 14:47:34;;;;;;;10.17;9.57;;;8.90;99.90;;;;;;5073596;28;20447;-74
2023/03/15 14:50:01;;;;;;;9.40;8.70;;;9.10;99.90;;;;;;5073717;28;20451;-74
2023/03/15 14:52:27;;;;;;;9.57;9.00;;;9.20;99.90;;;;;;5073615;28;20442;-73
2023/03/15 14:54:55;;;;;;;9.83;9.37;;;9.20;99.90;;;;;;5073361;28;21025;-74
2023/03/15 14:57:23;;;;;;;9.87;9.43;;;9.20;99.90;;;;;;5073261;28;20446;-74
2023/03/15 14:59:50;;;;;;;10.30;9.70;;;9.00;99.90;;;;;;5073347;28;20508;-74
2023/03/15 15:02:18;;;;;;;13.23;12.63;;;8.80;99.90;;;;;;5073698;28;20496;-73
2023/03/15 15:04:47;;;;;;;14.40;13.80;;;8.50;99.90;;;;;;5073480;28;21020;-73
2023/03/15 15:07:16;;;;;;;15.23;14.40;;;7.70;99.90;;;;;;5073322;28;20447;-73
2023/03/15 15:09:50;;;;;;;15.47;14.87;;;7.10;99.90;;;;;;5073043;28;20534;-73
2023/03/15 15:12:17;;;;;;;19.33;18.57;;;6.80;99.90;;;;;;5073400;28;20481;-72
2023/03/15 15:14:45;;;;;;;30.00;28.50;;;6.60;99.90;;;;;;5073371;28;20527;-74
2023/03/15 15:17:12;;;;;;;31.33;29.60;;;6.30;99.90;;;;;;5073479;28;20478;-73
2023/03/15 15:19:39;;;;;;;38.50;35.83;;;6.10;99.90;;;;;;5073207;28;20858;-76
2023/03/15 15:22:06;;;;;;;33.57;31.43;;;6.00;99.90;;;;;;5073137;28;20929;-75
2023/03/15 15:24:32;;;;;;;35.77;33.63;;;5.90;99.90;;;;;;5073163;28;20451;-74
2023/03/15 15:26:59;;;;;;;35.27;33.37;;;5.80;99.90;;;;;;5073387;28;20454;-76
2023/03/15 15:29:26;;;;;;;32.70;30.90;;;5.60;99.90;;;;;;5073063;28;20483;-76
2023/03/15 15:31:54;;;;;;;33.60;31.70;;;5.40;99.90;;;;;;5072988;28;20882;-76
2023/03/15 15:34:20;;;;;;;32.27;30.47;;;5.50;99.90;;;;;;5073227;28;20463;-76
2023/03/15 15:36:47;;;;;;;33.70;32.00;;;5.40;99.90;;;;;;5073157;28;20443;-76
2023/03/15 15:39:21;;;;;;;32.50;30.30;;;5.20;99.90;;;;;;5072734;28;20450;-76
2023/03/15 15:41:48;;;;;;;31.40;29.80;;;4.90;99.90;;;;;;5072141;28;20498;-75
2023/03/15 15:44:17;;;;;;;31.53;30.03;;;4.80;99.90;;;;;;5071862;28;20506;-74
2023/03/15 15:46:44;;;;;;;32.07;30.27;;;4.80;99.90;;;;;;5071886;28;20508;-74
2023/03/15 15:49:12;;;;;;;31.60;30.03;;;4.70;99.90;;;;;;5071899;28;20516;-76
2023/03/15 15:51:44;;;;;;;31.70;30.10;;;4.60;99.90;;;;;;5071932;28;20495;-77
2023/03/15 15:54:14;;;;;;;30.67;29.07;;;4.60;99.90;;;;;;5071877;28;20570;-76
2023/03/15 15:56:47;;;;;;;33.40;31.77;;;4.60;99.90;;;;;;5071974;28;20454;-76
2023/03/15 15:59:15;;;;;;;35.40;33.60;;;4.70;99.90;;;;;;5072200;28;20528;-77
2023/03/15 16:01:43;;;;;;;32.03;30.03;;;4.80;99.90;;;;;;5071666;28;20480;-75
2023/03/15 16:04:09;;;;;;;31.60;30.20;;;4.90;99.90;;;;;;5071805;28;20513;-75
2023/03/15 16:06:38;;;;;;;33.07;30.87;;;5.10;99.90;;;;;;5072398;28;20447;-74
2023/03/15 16:09:07;;;;;;;34.60;32.90;;;5.20;99.90;;;;;;5072677;28;20486;-75
2023/03/15 16:11:33;;;;;;;35.60;33.60;;;5.30;99.90;;;;;;5072828;28;20486;-74
2023/03/15 16:14:00;;;;;;;34.90;33.00;;;5.40;99.90;;;;;;5071768;28;20563;-77
2023/03/15 16:16:27;;;;;;;35.00;33.30;;;5.50;99.90;;;;;;5071691;28;21092;-75
2023/03/15 16:18:54;;;;;;;35.43;33.43;;;5.60;99.90;;;;;;5071394;28;20446;-76
2023/03/15 16:21:31;;;;;;;32.40;30.80;;;5.60;99.90;;;;;;5071128;28;20447;-75
2023/03/15 16:24:05;;;;;;;35.93;34.23;;;5.80;99.90;;;;;;5071266;28;21034;-74
2023/03/15 16:26:32;;;;;;;36.00;34.20;;;5.80;99.90;;;;;;5071222;28;20560;-74
2023/03/15 16:28:59;;;;;;;38.00;36.20;;;5.80;99.90;;;;;;5071381;28;20457;-75
2023/03/15 16:31:25;;;;;;;35.30;33.50;;;5.80;99.90;;;;;;5070866;28;20497;-76
2023/03/15 16:33:52;;;;;;;36.50;34.60;;;5.90;99.90;;;;;;5071166;28;20450;-76
2023/03/15 16:36:20;;;;;;;36.73;34.97;;;5.80;99.90;;;;;;5071081;28;20451;-75
2023/03/15 16:38:47;;;;;;;36.23;34.37;;;5.80;99.90;;;;;;5070960;28;20469;-75
2023/03/15 16:41:17;;;;;;;36.17;34.47;;;5.80;99.90;;;;;;5071095;28;20505;-75
2023/03/15 16:43:44;;;;;;;33.60;32.00;;;5.90;99.90;;;;;;5070775;28;20455;-75
2023/03/15 16:46:15;;;;;;;35.17;33.27;;;5.90;99.90;;;;;;5070805;28;20981;-74
2023/03/15 16:48:43;;;;;;;40.07;38.07;;;6.00;99.90;;;;;;5070560;28;20549;-75
2023/03/15 16:51:12;;;;;;;35.80;34.00;;;5.90;99.90;;;;;;5070613;28;20493;-74
2023/03/15 16:53:43;;;;;;;36.93;35.23;;;5.70;99.90;;;;;;5070514;28;20523;-75
2023/03/15 16:56:13;;;;;;;37.17;35.50;;;5.60;99.90;;;;;;5070468;28;20544;-73
2023/03/15 16:58:41;;;;;;;36.10;34.40;;;5.60;99.90;;;;;;5070746;28;20460;-74
2023/03/15 17:01:09;;;;;;;36.20;34.50;;;5.60;99.90;;;;;;5070379;28;21008;-74
2023/03/15 17:03:36;;;;;;;34.03;32.23;;;5.40;99.90;;;;;;5070310;28;20445;-73
2023/03/15 17:06:03;;;;;;;34.60;33.00;;;5.50;99.90;;;;;;5070212;28;20454;-74
2023/03/15 17:08:30;;;;;;;32.43;30.80;;;5.40;99.90;;;;;;5069715;28;21000;-74
2023/03/15 17:10:57;;;;;;;32.27;30.77;;;5.40;99.90;;;;;;5069818;28;20501;-73
2023/03/15 17:13:27;;;;;;;33.80;32.10;;;5.30;99.90;;;;;;5069914;28;20940;-74
2023/03/15 17:15:55;;;;;;;33.10;31.60;;;5.20;99.90;;;;;;5070163;28;21050;-74
2023/03/15 17:18:22;;;;;;;32.33;30.83;;;5.20;99.90;;;;;;5069997;28;20786;-74
2023/03/15 17:20:50;;;;;;;30.83;29.33;;;5.20;99.90;;;;;;5069922;28;20903;-74
2023/03/15 17:23:19;;;;;;;32.30;30.90;;;5.10;99.90;;;;;;5069906;28;20521;-74
2023/03/15 17:25:46;;;;;;;31.87;30.47;;;5.10;99.90;;;;;;5070231;28;20504;-73
2023/03/15 17:28:13;;;;;;;29.93;28.60;;;5.00;99.90;;;;;;5070069;28;20509;-73
2023/03/15 17:30:40;;;;;;;31.17;29.77;;;5.00;99.90;;;;;;5070314;28;20515;-72
2023/03/15 17:33:09;;;;;;;30.53;29.13;;;4.90;99.90;;;;;;5069898;28;20446;-74
2023/03/15 17:35:38;;;;;;;32.23;30.73;;;4.80;99.90;;;;;;5069986;28;20492;-74
2023/03/15 17:38:11;;;;;;;33.60;31.90;;;4.70;99.90;;;;;;5070179;28;20450;-74
2023/03/15 17:40:37;;;;;;;32.37;30.77;;;4.70;99.90;;;;;;5070445;28;20441;-74
2023/03/15 17:43:05;;;;;;;31.83;30.23;;;4.60;99.90;;;;;;5069965;28;20473;-74
2023/03/15 17:45:33;;;;;;;30.83;29.30;;;4.50;99.90;;;;;;5070180;28;20453;-75
2023/03/15 17:48:01;;;;;;;31.00;29.40;;;4.40;99.90;;;;;;5070254;28;20452;-75
2023/03/15 17:50:31;;;;;;;30.63;29.03;;;4.40;99.90;;;;;;5069806;28;20450;-75
2023/03/15 17:53:00;;;;;;;29.37;27.97;;;4.40;99.90;;;;;;5069774;28;20490;-75
2023/03/15 17:55:30;;;;;;;30.43;28.93;;;4.30;99.90;;;;;;5069662;28;20453;-74
2023/03/15 17:57:57;;;;;;;30.27;28.97;;;4.20;99.90;;;;;;5069849;28;20453;-75
