Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:12;;;;;;;6.95;0.50;;;;;;;9.40;70.46;100540.19;10387618;28;20434;-63
2023/11/16 00:05:16;;;;;;;6.40;1.30;;;;;;;9.36;70.90;100541.53;10401164;28;20045;-64
2023/11/16 00:10:19;;;;;;;3.28;0.80;;;;;;;9.38;70.54;100538.66;10411444;28;20503;-64
2023/11/16 00:15:20;;;;;;;2.22;0.40;;;;;;;9.38;70.30;100542.19;10410258;28;20033;-63
2023/11/16 00:20:22;;;;;;;5.60;0.77;;;;;;;9.33;69.96;100537.28;10396228;28;20038;-63
2023/11/16 00:25:23;;;;;;;3.15;0.50;;;;;;;9.22;70.15;100534.06;10396452;28;20048;-63
2023/11/16 00:30:25;;;;;;;2.47;0.40;;;;;;;9.09;70.23;100539.91;10407793;28;20051;-64
2023/11/16 00:35:26;;;;;;;4.05;0.52;;;;;;;9.00;70.21;100538.19;10413713;28;20042;-63
2023/11/16 00:40:32;;;;;;;1.95;0.90;;;;;;;8.85;70.30;100541.47;10381902;28;20056;-63
2023/11/16 00:45:33;;;;;;;6.70;1.45;;;;;;;8.75;70.46;100532.72;10399781;28;20041;-64
2023/11/16 00:50:36;;;;;;;3.17;0.80;;;;;;;8.64;70.73;100533.81;10407579;28;20049;-63
2023/11/16 00:55:37;;;;;;;1.55;0.70;;;;;;;8.59;70.95;100513.84;10406783;28;20042;-63
2023/11/16 01:00:39;;;;;;;4.75;0.60;;;;;;;8.53;70.89;100510.84;10403457;28;20045;-64
2023/11/16 01:05:40;;;;;;;1.30;0.60;;;;;;;8.52;70.74;100516.34;10391941;28;20538;-63
2023/11/16 01:10:45;;;;;;;3.53;0.60;;;;;;;8.42;71.11;100519.13;10398203;28;20638;-63
2023/11/16 01:15:48;;;;;;;5.15;1.70;;;;;;;8.34;70.88;100513.69;10396562;28;20037;-64
2023/11/16 01:20:56;;;;;;;9.23;2.05;;;;;;;8.32;70.99;100513.84;10403215;28;20060;-63
2023/11/16 01:25:57;;;;;;;;;;;;;;;8.26;70.96;100511.78;10386651;28;20041;-64
2023/11/16 01:31:03;;;;;;;3.22;1.15;;;;;;;8.23;71.16;100520.13;10409060;28;19925;-64
2023/11/16 01:36:05;;;;;;;4.40;0.50;;;;;;;8.17;71.31;100523.44;10394483;28;20424;-63
2023/11/16 01:41:07;;;;;;;7.72;0.85;;;;;;;8.13;71.87;100520.22;10392026;28;20041;-63
2023/11/16 01:46:09;;;;;;;6.05;0.70;;;;;;;8.12;72.15;100517.72;10387028;28;20393;-64
2023/11/16 01:51:13;;;;;;;4.07;0.60;;;;;;;8.11;72.62;100511.50;10385812;28;20076;-63
2023/11/16 01:56:16;;;;;;;3.55;0.85;;;;;;;8.13;72.36;100520.22;10400138;28;20054;-63
2023/11/16 02:01:19;;;;;;;6.50;0.70;;;;;;;8.24;72.25;100532.53;10411367;28;20393;-63
2023/11/16 02:06:22;;;;;;;1.38;0.82;;;;;;;8.30;72.80;100531.91;10383486;28;20111;-63
2023/11/16 02:11:24;;;;;;;2.80;0.93;;;;;;;8.45;72.40;100515.28;10386595;28;20049;-63
2023/11/16 02:16:28;;;;;;;3.38;0.63;;;;;;;8.57;72.41;100519.41;10390967;28;20072;-63
2023/11/16 02:21:30;;;;;;;3.80;1.13;;;;;;;8.64;72.44;100517.75;10384239;28;20571;-63
2023/11/16 02:26:33;;;;;;;3.20;0.47;;;;;;;8.77;72.14;100513.78;10405281;28;20041;-63
2023/11/16 02:31:34;;;;;;;3.72;0.80;;;;;;;8.79;72.55;100499.25;10401734;28;20049;-64
2023/11/16 02:36:39;;;;;;;2.63;0.68;;;;;;;8.82;72.35;100496.22;10405983;28;20653;-62
2023/11/16 02:41:42;;;;;;;5.82;0.82;;;;;;;8.89;72.29;100493.75;10407350;28;20069;-64
2023/11/16 02:46:44;;;;;;;4.88;0.50;;;;;;;8.88;72.64;100497.41;10400103;28;20040;-63
2023/11/16 02:51:45;;;;;;;5.60;0.77;;;;;;;8.89;72.71;100491.91;10390827;28;20052;-63
2023/11/16 02:56:47;;;;;;;2.88;0.82;;;;;;;8.96;72.64;100497.44;10388848;28;20099;-63
2023/11/16 03:01:48;;;;;;;2.70;0.63;;;;;;;8.99;72.59;100505.19;10407331;28;20068;-63
2023/11/16 03:06:51;;;;;;;5.63;0.90;;;;;;;9.01;72.61;100503.19;10404222;28;20459;-63
2023/11/16 03:11:53;;;;;;;4.57;0.50;;;;;;;9.08;72.75;100495.31;10377344;28;20042;-63
2023/11/16 03:16:55;;;;;;;3.17;0.55;;;;;;;9.15;72.74;100490.16;10396259;28;20041;-63
2023/11/16 03:21:57;;;;;;;6.85;0.95;;;;;;;9.26;72.23;100481.78;10388986;28;20124;-64
2023/11/16 03:26:59;;;;;;;4.63;0.88;;;;;;;9.29;72.30;100481.47;10399119;28;20649;-64
2023/11/16 03:32:00;;;;;;;7.07;0.70;;;;;;;9.37;72.26;100478.78;10393274;28;20050;-60
2023/11/16 03:37:03;;;;;;;6.55;0.60;;;;;;;9.43;71.97;100466.56;10404918;28;20486;-61
2023/11/16 03:42:05;;;;;;;4.05;1.70;;;;;;;9.49;71.86;100477.47;10401775;28;20423;-61
2023/11/16 03:47:06;;;;;;;7.00;0.65;;;;;;;9.56;71.59;100476.78;10405581;28;20050;-61
2023/11/16 03:52:08;;;;;;;3.75;0.75;;;;;;;9.55;71.30;100469.75;10400103;28;20044;-61
2023/11/16 03:57:11;;;;;;;2.45;0.70;;;;;;;9.49;71.61;100474.78;10406712;28;20045;-61
2023/11/16 04:02:12;;;;;;;4.88;0.50;;;;;;;9.50;71.65;100481.00;10395914;28;20534;-62
2023/11/16 04:07:15;;;;;;;1.85;0.50;;;;;;;9.52;71.62;100473.63;10390930;28;20061;-62
2023/11/16 04:12:16;;;;;;;5.30;0.60;;;;;;;9.53;71.66;100451.97;10407386;28;20052;-63
2023/11/16 04:17:21;;;;;;;5.35;0.57;;;;;;;9.46;71.60;100458.19;10392110;28;20065;-62
2023/11/16 04:22:23;;;;;;;4.55;0.60;;;;;;;9.44;71.74;100442.25;10396061;28;20045;-61
2023/11/16 04:27:26;;;;;;;3.53;0.98;;;;;;;9.38;72.01;100440.25;10412246;28;20044;-62
2023/11/16 04:32:28;;;;;;;2.90;0.73;;;;;;;9.38;72.17;100447.44;10408860;28;20651;-61
2023/11/16 04:37:32;;;;;;;9.73;1.60;;;;;;;9.45;71.67;100445.78;10404681;28;20087;-61
2023/11/16 04:42:34;;;;;;;5.88;0.70;;;;;;;9.42;71.92;100432.69;10401530;28;20044;-61
2023/11/16 04:47:37;;;;;;;7.45;1.00;;;;;;;9.47;71.64;100433.03;10408336;28;20123;-62
2023/11/16 04:52:46;;;;;;;5.45;0.50;;;;;;;9.41;72.04;100431.00;10393983;28;20111;-61
2023/11/16 04:57:49;;;;;;;5.47;0.80;;;;;;;9.42;71.69;100411.22;10412027;28;20043;-61
2023/11/16 05:02:50;;;;;;;6.00;1.48;;;;;;;9.51;71.77;100394.94;10415601;28;20049;-61
2023/11/16 05:07:52;;;;;;;5.38;0.73;;;;;;;9.53;71.51;100413.56;10414066;28;20389;-62
2023/11/16 05:12:54;;;;;;;10.68;1.00;;;;;;;9.54;71.32;100404.53;10406320;28;20042;-61
2023/11/16 05:17:55;;;;;;;6.47;1.30;;;;;;;9.52;71.49;100407.38;10402795;28;20053;-62
2023/11/16 05:22:57;;;;;;;8.43;1.17;;;;;;;9.47;71.30;100408.88;10408480;28;20049;-62
2023/11/16 05:27:59;;;;;;;6.20;1.10;;;;;;;9.38;71.48;100407.19;10403779;28;20041;-62
2023/11/16 05:33:01;;;;;;;6.82;0.82;;;;;;;9.29;71.75;100409.88;10409000;28;20099;-62
2023/11/16 05:38:04;;;;;;;4.53;1.35;;;;;;;9.31;71.57;100407.84;10408951;28;20060;-62
2023/11/16 05:43:05;;;;;;;6.75;1.83;;;;;;;9.27;71.25;100406.50;10406716;28;20045;-61
2023/11/16 05:48:08;;;;;;;6.65;1.30;;;;;;;9.21;71.60;100404.50;10400613;28;20056;-62
2023/11/16 05:53:10;;;;;;;8.40;0.75;;;;;;;9.17;71.37;100405.84;10395158;28;20054;-61
2023/11/16 05:58:13;;;;;;;6.50;1.63;;;;;;;9.15;71.70;100396.28;10405360;28;20049;-61
2023/11/16 06:03:15;;;;;;;6.70;0.80;;;;;;;9.16;71.52;100390.75;10407551;28;20504;-61
2023/11/16 06:08:18;;;;;;;7.65;1.10;;;;;;;9.19;71.34;100392.28;10407615;28;20041;-61
2023/11/16 06:13:22;;;;;;;4.72;0.95;;;;;;;9.06;71.36;100382.88;10411085;28;20045;-61
2023/11/16 06:18:26;;;;;;;7.97;1.08;;;;;;;8.94;71.63;100378.81;10401281;28;20048;-61
2023/11/16 06:23:27;;;;;;;5.53;1.35;;;;;;;8.90;71.01;100378.28;10406878;28;20149;-62
2023/11/16 06:28:30;;;;;;;7.47;0.98;;;;;;;8.83;71.48;100379.97;10404518;28;20056;-61
2023/11/16 06:33:32;;;;;;;5.72;1.38;;;;;;;8.83;71.31;100384.50;10407716;28;20141;-61
2023/11/16 06:38:34;;;;;;;4.30;1.23;;;;;;;8.76;71.87;100380.78;10403658;28;20041;-61
2023/11/16 06:43:36;;;;;;;7.65;1.00;;;;;;;8.79;71.53;100378.63;10392256;28;20041;-62
2023/11/16 06:48:40;;;;;;;2.85;0.80;;;;;;;8.87;71.59;100377.81;10399198;28;20050;-61
2023/11/16 06:53:42;;;;;;;7.20;1.15;;;;;;;8.88;71.63;100372.25;10415220;28;20045;-63
2023/11/16 06:58:44;;;;;;;6.40;1.58;;;;;;;8.91;71.58;100369.25;10409046;28;20364;-61
2023/11/16 07:03:46;;;;;;;6.78;1.48;;;;;;;8.92;71.92;100364.72;10393354;28;20063;-70
2023/11/16 07:08:50;;;;;;;6.25;1.45;;;;;;;8.99;71.74;100362.25;10382128;28;20508;-70
2023/11/16 07:13:52;;;;;;;3.78;1.55;;;;;;;9.05;71.66;100364.25;10398482;28;20037;-71
2023/11/16 07:18:54;;;;;;;3.67;1.10;;;;;;;9.10;71.64;100368.13;10387137;28;20057;-70
2023/11/16 07:23:55;;;;;;;9.45;1.17;;;;;;;9.23;71.39;100364.94;10412688;28;20745;-68
2023/11/16 07:28:57;;;;;;;7.88;2.58;;;;;;;9.29;71.18;100345.50;10391618;28;20052;-70
2023/11/16 07:33:58;;;;;;;7.93;2.20;;;;;;;9.38;71.15;100327.56;10413443;28;20048;-68
2023/11/16 07:39:00;;;;;;;3.47;0.85;;;;;;;9.41;71.27;100312.97;10416631;28;20050;-67
2023/11/16 07:44:01;;;;;;;7.32;1.55;;;;;;;9.48;71.17;100317.50;10394544;28;20046;-66
2023/11/16 07:49:03;;;;;;;9.48;1.67;;;;;;;9.50;71.45;100315.47;10406546;28;20049;-67
2023/11/16 07:54:05;;;;;;;2.65;1.17;;;;;;;9.57;71.28;100304.88;10413808;28;20052;-67
2023/11/16 07:59:14;;;;;;;4.30;1.25;;;;;;;9.66;71.00;100298.50;10411882;28;20072;-66
2023/11/16 08:04:17;;;;;;;6.65;1.30;;;;;;;9.77;70.73;100310.72;10391213;28;20078;-69
2023/11/16 08:09:24;;;;;;;4.47;1.42;;;;;;;9.79;71.27;100299.81;10403036;28;20045;-69
2023/11/16 08:14:26;;;;;;;4.43;1.00;;;;;;;9.83;71.22;100299.28;10417876;28;20128;-64
2023/11/16 08:19:31;;;;;;;3.97;1.45;;;;;;;9.90;71.12;100288.72;10416015;28;20057;-65
2023/11/16 08:24:33;;;;;;;6.35;1.60;;;;;;;9.95;71.04;100286.31;10407312;28;20579;-65
2023/11/16 08:29:34;;;;;;;6.65;2.70;;;;;;;9.95;71.17;100283.63;10408463;28;20076;-65
2023/11/16 08:34:36;;;;;;;9.02;1.85;;;;;;;9.93;71.45;100267.72;10394833;28;20052;-65
2023/11/16 08:39:38;;;;;;;7.88;2.33;;;;;;;10.01;71.52;100274.06;10401890;28;20048;-65
2023/11/16 08:44:39;;;;;;;4.68;1.88;;;;;;;10.08;71.08;100270.50;10392687;28;20495;-65
2023/11/16 08:49:47;;;;;;;3.33;1.45;;;;;;;10.05;71.30;100259.25;10387393;28;20106;-65
2023/11/16 08:54:48;;;;;;;5.10;1.60;;;;;;;10.02;71.82;100259.63;10411284;28;20053;-65
2023/11/16 09:00:02;;;;;;;5.53;1.75;;;;;;;10.13;71.39;100249.34;10397530;28;20067;-65
2023/11/16 09:05:04;;;;;;;8.40;1.70;;;;;;;10.23;71.49;100234.81;10381017;28;20041;-65
2023/11/16 09:10:13;;;;;;;5.30;1.88;;;;;;;10.31;71.27;100232.97;10405869;28;20470;-65
2023/11/16 09:15:15;;;;;;;13.43;1.90;;;;;;;10.46;70.91;100224.16;10403465;28;20029;-65
2023/11/16 09:20:18;;;;;;;12.95;2.88;;;;;;;10.63;70.56;100217.66;10411291;28;20042;-66
2023/11/16 09:25:20;;;;;;;6.93;2.20;;;;;;;10.88;70.03;100218.28;10450666;28;20045;-66
2023/11/16 09:30:24;;;;;;;6.00;1.88;;;;;;;11.07;69.58;100208.03;10453831;28;20065;-66
2023/11/16 09:35:27;;;;;;;5.22;1.95;;;;;;;11.23;69.20;100202.47;10454058;28;20045;-65
2023/11/16 09:40:30;;;;;;;6.78;2.55;;;;;;;11.38;69.51;100210.56;10446940;28;20059;-67
2023/11/16 09:45:33;;;;;;;8.63;1.92;;;;;;;11.56;69.16;100209.38;10434293;28;20025;-66
2023/11/16 09:50:41;;;;;;;11.57;3.00;;;;;;;11.70;68.91;100193.19;10458201;28;20032;-66
2023/11/16 09:55:55;;;;;;;6.88;2.90;;;;;;;11.81;69.12;100177.59;10451387;28;20083;-66
2023/11/16 10:00:58;;;;;;;5.40;2.28;;;;;;;11.96;68.64;100164.97;10458200;28;20033;-65
2023/11/16 10:06:04;;;;;;;9.00;3.00;;;;;;;12.14;68.05;100140.28;10457332;28;20065;-66
2023/11/16 10:11:06;;;;;;;3.70;2.28;;;;;;;12.44;67.70;100134.75;10452067;28;20042;-66
2023/11/16 10:16:11;;;;;;;5.47;2.45;;;;;;;12.63;67.21;100120.63;10455060;28;20061;-65
2023/11/16 10:21:13;;;;;;;4.13;1.92;;;;;;;12.68;67.01;100118.19;10447031;28;20029;-65
2023/11/16 10:26:16;;;;;;;7.32;2.00;;;;;;;12.57;67.25;100110.63;10449406;28;20071;-66
2023/11/16 10:31:21;;;;;;;6.55;1.65;;;;;;;12.70;67.11;100096.41;10459175;28;20092;-66
2023/11/16 10:36:26;;;;;;;7.10;1.95;;;;;;;12.77;66.98;100074.88;10455849;28;20059;-66
2023/11/16 10:41:29;;;;;;;7.07;1.88;;;;;;;12.85;66.81;100051.28;10436880;28;20033;-66
2023/11/16 10:46:31;;;;;;;18.90;3.10;;;;;;;13.02;66.17;100027.50;10424314;28;20041;-65
2023/11/16 10:51:33;;;;;;;5.45;1.67;;;;;;;13.17;66.04;100011.19;10466227;28;20025;-66
2023/11/16 10:56:42;;;;;;;7.82;2.45;;;;;;;13.29;65.78;100000.66;10460918;28;20056;-66
2023/11/16 11:01:43;;;;;;;9.23;2.80;;;;;;;13.42;65.55;99981.78;10442687;28;20044;-67
2023/11/16 11:06:50;;;;;;;9.73;3.28;;;;;;;13.45;65.39;99972.47;10457884;28;20032;-67
2023/11/16 11:11:52;;;;;;;5.57;3.05;;;;;;;13.46;65.49;99961.44;10455101;28;20046;-66
2023/11/16 11:16:54;;;;;;;11.90;3.17;;;;;;;13.55;65.23;99972.09;10457262;28;20025;-66
2023/11/16 11:22:00;;;;;;;7.40;3.20;;;;;;;13.58;64.92;99950.06;10461590;28;20022;-66
2023/11/16 11:27:01;;;;;;;9.85;3.05;;;;;;;13.62;64.92;99948.59;10454508;28;20025;-66
2023/11/16 11:32:17;;;;;;;9.85;3.20;;;;;;;13.53;64.91;99956.09;10464490;28;20033;-66
2023/11/16 11:37:19;;;;;;;8.10;2.78;;;;;;;13.48;64.68;99945.88;10455741;28;20022;-66
2023/11/16 11:42:33;;;;;;;4.93;2.00;;;;;;;13.42;64.72;99948.56;10428838;28;20488;-64
2023/11/16 11:47:35;;;;;;;8.63;3.42;;;;;;;13.27;64.65;99946.84;10411069;28;20501;-63
2023/11/16 11:52:37;;;;;;;8.23;2.35;;;;;;;13.08;64.70;99956.53;10399660;28;20042;-67
2023/11/16 11:57:40;;;;;;;10.52;2.63;;;;;;;12.92;64.87;99945.28;10402044;28;20056;-63
2023/11/16 12:02:41;;;;;;;7.93;3.53;;;;;;;12.85;65.21;99946.06;10389531;28;20508;-64
2023/11/16 12:07:43;;;;;;;8.82;2.95;;;;;;;12.78;65.45;99941.69;10409901;28;20049;-66
2023/11/16 12:12:45;;;;;;;8.57;2.67;;;;;;;12.73;65.11;99938.75;10406727;28;20044;-66
2023/11/16 12:17:46;;;;;;;10.80;3.25;;;;;;;12.53;65.66;99928.69;10405365;28;20059;-65
2023/11/16 12:22:50;;;;;;;8.55;2.75;;;;;;;12.42;65.87;99931.94;10402042;28;20041;-66
2023/11/16 12:27:51;;;;;;;9.75;3.70;;;;;;;12.20;66.23;99928.50;10423003;28;20056;-65
2023/11/16 12:32:54;;;;;;;7.45;2.90;;;;;;;12.01;66.66;99922.78;10400750;28;20038;-64
2023/11/16 12:37:55;;;;;;;8.93;4.05;;;;;;;11.67;67.18;99904.63;10404974;28;20492;-65
2023/11/16 12:42:57;;;;;;;11.52;4.05;;;;;;;11.81;66.92;99898.34;10412736;28;20048;-64
2023/11/16 12:48:01;;;;;;;8.13;3.70;;;;;;;11.92;67.18;99880.03;10419930;28;20046;-64
2023/11/16 12:53:03;;;;;;;9.63;3.75;;;;;;;12.01;66.69;99868.91;10416382;28;20076;-65
2023/11/16 12:58:05;;;;;;;10.68;3.33;;;;;;;12.09;66.69;99866.06;10400698;28;20060;-65
2023/11/16 13:03:07;;;;;;;6.32;3.28;;;;;;;12.08;67.34;99853.63;10396816;28;20060;-66
2023/11/16 13:08:09;;;;;;;7.85;4.65;;;;;;;12.05;67.66;99824.38;10398189;28;20144;-67
2023/11/16 13:13:11;;;;;;;12.38;4.38;;;;;;;11.99;68.08;99814.41;10393070;28;20069;-68
2023/11/16 13:18:17;;;;;;;8.88;3.95;;;;;;;11.95;68.76;99806.88;10417113;28;20061;-68
2023/11/16 13:23:18;;;;;;;8.23;3.58;;;;;;;11.89;69.29;99790.50;10384214;28;20401;-67
2023/11/16 13:28:20;;;;;;;10.40;4.32;;;;;;;11.67;69.76;99786.19;10398858;28;20052;-68
2023/11/16 13:33:21;;;;;;;7.88;4.10;;;;;;;11.64;69.59;99781.22;10413911;28;20049;-66
2023/11/16 13:38:23;;;;;;;8.52;4.25;;;;;;;11.58;70.33;99763.97;10405678;28;20133;-65
2023/11/16 13:43:25;;;;;;;11.00;4.65;;;;;;;11.51;70.51;99750.50;10399638;28;23240;-64
2023/11/16 13:48:26;;;;;;;8.93;4.45;;;;;;;11.45;70.46;99728.91;10399469;28;20045;-65
2023/11/16 13:53:28;;;;;;;10.93;5.47;;;;;;;11.43;71.28;99722.88;10406955;28;20049;-63
2023/11/16 13:58:30;;;;;;;14.52;5.28;;;;;;;11.41;71.06;99714.16;10404203;28;20412;-63
2023/11/16 14:03:33;;;;;;;9.15;4.32;;;;;;;11.43;71.26;99704.91;10406814;28;20041;-71
2023/11/16 14:08:35;;;;;;;7.55;3.78;;;;;;;11.39;72.12;99702.78;10386649;28;20080;-73
2023/11/16 14:13:38;;;;;;;9.40;3.67;;;;;;;11.30;72.53;99692.16;10409743;28;20041;-73
2023/11/16 14:18:40;;;;;;;10.45;4.45;;;;;;;11.25;72.21;99686.53;10410848;28;20500;-70
2023/11/16 14:23:42;;;;;;;8.23;3.80;;;;;;;11.21;72.73;99682.56;10414374;28;20107;-72
2023/11/16 14:28:46;;;;;;;15.95;3.45;;;;;;;11.20;73.12;99689.00;10410346;28;20065;-69
2023/11/16 14:33:47;;;;;;;9.57;4.07;;;;;;;11.20;72.91;99682.81;10408824;28;20052;-71
2023/11/16 14:38:49;;;;;;;19.95;4.10;;;;;;;11.17;73.28;99683.19;10404517;28;20052;-70
2023/11/16 14:43:50;;;;;;;11.75;4.13;;;;;;;11.18;73.60;99674.09;10414185;28;20044;-69
2023/11/16 14:48:52;;;;;;;10.98;3.65;;;;;;;11.14;73.41;99670.97;10400117;28;20057;-69
2023/11/16 14:53:55;;;;;;;9.05;3.38;;;;;;;11.09;73.91;99668.84;10386761;28;20076;-70
2023/11/16 14:59:00;;;;;;;11.60;3.83;;;;;;;11.10;74.45;99677.75;10391561;28;20103;-70
2023/11/16 15:04:02;;;;;;;8.70;3.97;;;;;;;11.11;74.38;99672.16;10382687;28;20139;-70
2023/11/16 15:09:04;;;;;;;14.38;3.67;;;;;;;11.04;74.79;99682.06;10411754;28;20064;-67
2023/11/16 15:14:08;;;;;;;9.82;4.40;;;;;;;11.04;74.35;99676.69;10410084;28;20037;-71
2023/11/16 15:19:10;;;;;;;11.95;4.35;;;;;;;10.96;74.86;99663.38;10414218;28;20041;-69
2023/11/16 15:24:12;;;;;;;8.80;4.68;;;;;;;10.96;74.72;99649.94;10407462;28;20147;-70
2023/11/16 15:29:13;;;;;;;10.68;4.63;;;;;;;10.85;75.10;99643.22;10401303;28;20042;-72
2023/11/16 15:34:17;;;;;;;7.88;3.22;;;;;;;10.82;75.56;99650.84;10407009;28;20045;-68
2023/11/16 15:39:19;;;;;;;10.95;4.70;;;;;;;10.82;75.47;99653.53;10405168;28;20099;-69
2023/11/16 15:44:20;;;;;;;12.82;3.67;;;;;;;10.83;75.17;99653.34;10411148;28;20065;-69
2023/11/16 15:49:22;;;;;;;13.35;5.07;;;;;;;10.80;75.36;99650.22;10406574;28;20052;-69
2023/11/16 15:54:23;;;;;;;12.77;4.00;;;;;;;10.76;75.51;99643.56;10404773;28;20542;-70
2023/11/16 15:59:24;;;;;;;10.52;4.03;;;;;;;10.76;75.45;99643.56;10406465;28;20041;-62
2023/11/16 16:04:26;;;;;;;11.52;3.95;;;;;;;10.78;75.81;99644.19;10418838;28;20516;-62
2023/11/16 16:09:28;;;;;;;13.80;3.13;;;;;;;10.73;75.46;99643.97;10410122;28;20049;-62
2023/11/16 16:14:29;;;;;;;10.00;3.17;;;;;;;10.68;75.77;99648.06;10411337;28;20045;-62
2023/11/16 16:19:31;;;;;;;7.18;3.15;;;;;;;10.64;75.83;99643.25;10409549;28;20053;-63
2023/11/16 16:24:33;;;;;;;8.27;3.80;;;;;;;10.61;75.67;99643.66;10411037;28;20049;-62
2023/11/16 16:29:36;;;;;;;15.80;3.58;;;;;;;10.57;75.80;99640.53;10407523;28;20041;-62
2023/11/16 16:34:39;;;;;;;12.50;3.58;;;;;;;10.52;76.23;99633.06;10415957;28;20107;-62
2023/11/16 16:39:41;;;;;;;13.18;3.35;;;;;;;10.48;76.05;99630.94;10414818;28;20041;-61
2023/11/16 16:44:43;;;;;;;9.88;3.72;;;;;;;10.42;76.49;99632.53;10407487;28;20049;-61
2023/11/16 16:49:44;;;;;;;7.85;2.90;;;;;;;10.42;76.03;99616.41;10406264;28;20535;-62
2023/11/16 16:54:46;;;;;;;10.70;3.35;;;;;;;10.42;76.17;99621.78;10405525;28;20113;-63
2023/11/16 16:59:49;;;;;;;12.32;3.53;;;;;;;10.41;76.02;99614.75;10406897;28;20095;-61
2023/11/16 17:04:50;;;;;;;8.52;4.28;;;;;;;10.38;76.42;99625.06;10399431;28;20056;-62
2023/11/16 17:09:52;;;;;;;9.93;4.35;;;;;;;10.28;76.38;99626.16;10408612;28;20692;-60
2023/11/16 17:14:53;;;;;;;15.70;5.50;;;;;;;10.28;76.67;99636.09;10410261;28;20037;-61
2023/11/16 17:19:54;;;;;;;13.15;6.13;;;;;;;10.29;76.14;99640.44;10410066;28;20056;-61
2023/11/16 17:24:56;;;;;;;10.80;5.05;;;;;;;10.24;76.45;99637.50;10412753;28;20041;-62
2023/11/16 17:29:57;;;;;;;20.98;8.52;;;;;;;10.19;76.99;99637.22;10397099;28;20460;-63
2023/11/16 17:34:59;;;;;;;14.27;6.50;;;;;;;10.20;76.51;99631.66;10408590;28;20052;-63
2023/11/16 17:40:00;;;;;;;10.98;4.90;;;;;;;10.28;76.78;99630.72;10412708;28;20049;-63
2023/11/16 17:45:03;;;;;;;10.65;5.40;;;;;;;10.30;76.66;99626.00;10405958;28;20100;-64
2023/11/16 17:50:07;;;;;;;13.30;4.97;;;;;;;10.24;76.47;99629.44;10405429;28;20068;-64
2023/11/16 17:55:10;;;;;;;16.02;4.95;;;;;;;10.20;77.05;99631.66;10399356;28;20241;-66
2023/11/16 18:00:15;;;;;;;18.83;5.65;;;;;;;10.18;77.09;99616.78;10415599;28;20072;-65
2023/11/16 18:05:16;;;;;;;14.18;6.18;;;;;;;10.23;76.70;99622.38;10413877;28;20104;-64
2023/11/16 18:10:18;;;;;;;15.63;6.30;;;;;;;10.19;77.20;99618.44;10405205;28;20053;-64
2023/11/16 18:15:20;;;;;;;14.60;6.25;;;;;;;10.21;76.89;99617.22;10399875;28;20052;-64
2023/11/16 18:20:21;;;;;;;16.08;6.65;;;;;;;10.23;76.65;99615.19;10410977;28;20538;-65
2023/11/16 18:25:25;;;;;;;13.70;5.85;;;;;;;10.22;76.81;99616.19;10391087;28;20064;-64
2023/11/16 18:30:29;;;;;;;16.33;5.57;;;;;;;10.17;77.15;99610.59;10413697;28;20048;-64
2023/11/16 18:35:35;;;;;;;13.43;5.18;;;;;;;10.12;77.16;99621.06;10396625;28;20077;-64
2023/11/16 18:40:39;;;;;;;15.55;5.28;;;;;;;10.11;76.79;99614.00;10402458;28;20045;-65
2023/11/16 18:45:42;;;;;;;12.02;5.90;;;;;;;10.09;77.10;99618.75;10421956;28;20053;-65
2023/11/16 18:50:44;;;;;;;11.60;5.82;;;;;;;10.07;77.23;99621.63;10410279;28;20134;-64
2023/11/16 18:55:45;;;;;;;12.68;5.20;;;;;;;9.96;76.95;99608.72;10418762;28;20454;-64
2023/11/16 19:00:47;;;;;;;12.55;4.93;;;;;;;9.86;77.23;99610.88;10418433;28;20053;-64
2023/11/16 19:05:48;;;;;;;12.13;4.60;;;;;;;9.79;77.38;99601.91;10409874;28;20044;-64
2023/11/16 19:10:50;;;;;;;12.07;4.95;;;;;;;9.70;77.49;99590.47;10403909;28;20053;-61
2023/11/16 19:15:52;;;;;;;12.18;5.07;;;;;;;9.56;77.40;99599.34;10406120;28;20049;-64
2023/11/16 19:20:53;;;;;;;10.65;5.55;;;;;;;9.47;78.03;99604.84;10406836;28;20103;-64
2023/11/16 19:25:55;;;;;;;15.38;5.88;;;;;;;9.45;78.06;99606.88;10404914;28;20038;-64
2023/11/16 19:31:00;;;;;;;15.32;5.90;;;;;;;9.49;77.65;99607.34;10393977;28;20033;-64
2023/11/16 19:36:02;;;;;;;11.10;5.32;;;;;;;9.50;77.60;99601.78;10406274;28;20033;-65
2023/11/16 19:41:04;;;;;;;14.20;5.10;;;;;;;9.59;77.01;99594.47;10388369;28;20050;-65
2023/11/16 19:46:06;;;;;;;10.98;5.22;;;;;;;9.63;77.21;99597.59;10409983;28;20104;-64
2023/11/16 19:51:10;;;;;;;16.73;4.85;;;;;;;9.55;77.14;99598.53;10411971;28;20068;-64
2023/11/16 19:56:12;;;;;;;17.17;5.97;;;;;;;9.51;77.30;99599.94;10407184;28;20041;-64
2023/11/16 20:01:13;;;;;;;12.23;5.18;;;;;;;9.48;77.20;99600.31;10407879;28;20064;-63
2023/11/16 20:06:15;;;;;;;14.23;6.03;;;;;;;9.39;77.48;99591.53;10406442;28;20037;-63
2023/11/16 20:11:17;;;;;;;12.93;5.13;;;;;;;9.33;77.70;99578.88;10400069;28;20045;-66
2023/11/16 20:16:18;;;;;;;8.90;4.57;;;;;;;9.29;77.52;99577.59;10421650;28;20981;-65
2023/11/16 20:21:21;;;;;;;10.68;5.22;;;;;;;9.22;77.59;99572.16;10398407;28;20523;-64
2023/11/16 20:26:23;;;;;;;15.10;4.40;;;;;;;9.19;77.33;99572.50;10404066;28;20042;-66
2023/11/16 20:31:24;;;;;;;10.40;4.22;;;;;;;9.11;77.59;99580.66;10409957;28;20045;-64
2023/11/16 20:36:29;;;;;;;9.05;4.72;;;;;;;9.05;77.82;99592.94;10420807;28;20029;-65
2023/11/16 20:41:30;;;;;;;9.55;3.95;;;;;;;8.99;77.64;99593.69;10427818;28;20045;-65
2023/11/16 20:46:44;;;;;;;9.60;3.95;;;;;;;8.97;77.65;99605.63;10392763;28;20054;-65
2023/11/16 20:51:48;;;;;;;15.50;5.35;;;;;;;8.92;77.91;99603.47;10391200;28;20046;-65
2023/11/16 20:56:49;;;;;;;11.80;3.65;;;;;;;8.87;78.04;99617.44;10399735;28;20105;-65
2023/11/16 21:01:52;;;;;;;10.23;3.53;;;;;;;8.84;77.84;99616.97;10417997;28;20053;-65
2023/11/16 21:06:53;;;;;;;8.60;2.75;;;;;;;8.83;77.93;99631.38;10413768;28;20061;-64
2023/11/16 21:11:55;;;;;;;6.25;2.30;;;;;;;8.80;78.11;99624.53;10409004;28;20053;-65
2023/11/16 21:16:56;;;;;;;8.45;2.88;;;;;;;8.89;77.73;99627.97;10416698;28;20064;-61
2023/11/16 21:21:58;;;;;;;9.55;2.45;;;;;;;8.86;77.52;99644.41;10419076;28;20164;-62
2023/11/16 21:27:00;;;;;;;2.85;1.90;;;;;;;8.86;77.45;99647.91;10423112;28;20038;-62
2023/11/16 21:32:02;;;;;;;10.95;2.30;;;;;;;8.90;77.32;99664.47;10409908;28;20136;-62
2023/11/16 21:37:04;;;;;;;6.65;2.00;;;;;;;8.91;77.37;99650.06;10416125;28;20044;-63
2023/11/16 21:42:06;;;;;;;4.72;1.40;;;;;;;8.87;77.48;99657.63;10415873;28;20144;-62
2023/11/16 21:47:07;;;;;;;6.72;1.50;;;;;;;8.88;77.41;99669.19;10413971;28;20500;-62
2023/11/16 21:52:09;;;;;;;6.95;3.15;;;;;;;8.75;77.75;99675.16;10406348;28;20044;-62
2023/11/16 21:57:10;;;;;;;7.22;2.95;;;;;;;8.85;77.46;99694.50;10407455;28;20132;-62
2023/11/16 22:02:12;;;;;;;12.93;4.18;;;;;;;8.87;77.43;99695.16;10408341;28;20050;-62
2023/11/16 22:07:13;;;;;;;11.23;4.13;;;;;;;8.89;77.37;99701.16;10392281;28;20052;-61
2023/11/16 22:12:15;;;;;;;11.27;3.83;;;;;;;8.89;77.17;99711.88;10415242;28;20052;-62
2023/11/16 22:17:16;;;;;;;9.48;4.28;;;;;;;8.85;77.37;99729.34;10404846;28;20037;-61
2023/11/16 22:22:18;;;;;;;6.95;3.38;;;;;;;8.79;77.45;99729.22;10409162;28;20050;-62
2023/11/16 22:27:23;;;;;;;14.57;3.58;;;;;;;8.77;77.48;99744.63;10404265;28;20033;-61
2023/11/16 22:32:24;;;;;;;6.78;2.75;;;;;;;8.81;77.35;99754.84;10403273;28;20041;-61
2023/11/16 22:37:28;;;;;;;7.95;3.55;;;;;;;8.86;77.34;99767.69;10390615;28;20048;-61
2023/11/16 22:42:32;;;;;;;9.13;3.60;;;;;;;8.85;77.22;99774.06;10395064;28;20049;-61
2023/11/16 22:47:35;;;;;;;7.22;4.25;;;;;;;8.88;77.12;99790.59;10402491;28;20049;-62
2023/11/16 22:52:38;;;;;;;9.20;4.40;;;;;;;8.92;77.07;99802.63;10405046;28;20041;-61
2023/11/16 22:57:41;;;;;;;13.82;4.93;;;;;;;8.95;76.99;99822.09;10405197;28;20033;-61
2023/11/16 23:02:43;;;;;;;14.38;4.30;;;;;;;8.96;77.00;99848.69;10397318;28;20484;-61
2023/11/16 23:07:44;;;;;;;11.15;4.03;;;;;;;8.94;77.03;99856.06;10399421;28;20100;-61
2023/11/16 23:12:51;;;;;;;9.95;4.65;;;;;;;8.99;76.91;99882.38;10406311;28;20053;-62
2023/11/16 23:17:53;;;;;;;9.25;4.47;;;;;;;8.96;76.82;99896.13;10401571;28;20041;-61
2023/11/16 23:22:55;;;;;;;20.13;5.03;;;;;;;8.95;76.70;99907.88;10403481;28;20128;-61