Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:12;;;;;;;20.70;12.60;;;;;;;;;;10343592;28;19932;-79
2023/01/04 00:05:13;;;;;;;22.35;13.98;;;;;;;;;;10344930;28;20121;-82
2023/01/04 00:10:13;;;;;;;22.60;14.07;;;;;;;;;;10348008;28;20117;-78
2023/01/04 00:15:13;;;;;;;24.08;14.18;;;;;;;;;;10327896;28;20784;-79
2023/01/04 00:20:14;;;;;;;22.40;13.85;;;;;;;;;;10329351;28;20049;-79
2023/01/04 00:25:14;;;;;;;22.47;14.13;;;;;;;;;;10338229;28;20084;-79
2023/01/04 00:30:15;;;;;;;26.27;15.10;;;;;;;;;;10350915;28;20301;-79
2023/01/04 00:35:15;;;;;;;30.30;16.38;;;;;;;;;;10329511;28;20048;-79
2023/01/04 00:40:16;;;;;;;28.00;15.48;;;;;;;;;;10345028;28;20054;-79
2023/01/04 00:45:17;;;;;;;24.25;14.20;;;;;;;;;;10345226;28;20088;-79
2023/01/04 00:50:17;;;;;;;25.30;14.73;;;;;;;;;;10344012;28;20125;-79
2023/01/04 00:55:17;;;;;;;29.13;15.30;;;;;;;;;;10334623;28;20064;-79
2023/01/04 01:00:18;;;;;;;29.23;16.37;;;;;;;;;;10335685;28;20294;-81
2023/01/04 01:05:18;;;;;;;27.25;16.17;;;;;;;;;;10393377;28;20317;-79
2023/01/04 01:10:20;;;;;;;25.98;15.50;;;;;;;;;;10364520;28;20038;-80
2023/01/04 01:15:20;;;;;;;30.02;17.10;;;;;;;;;;10331188;28;20046;-79
2023/01/04 01:20:20;;;;;;;33.67;17.60;;;;;;;;;;10354748;28;20049;-80
2023/01/04 01:25:21;;;;;;;33.92;17.65;;;;;;;;;;10343713;28;20133;-80
2023/01/04 01:30:21;;;;;;;34.83;18.93;;;;;;;;;;10345292;28;20064;-80
2023/01/04 01:35:21;;;;;;;42.40;20.63;;;;;;;;;;10338698;28;20290;-78
2023/01/04 01:40:22;;;;;;;38.10;19.67;;;;;;;;;;10327932;28;20403;-80
2023/01/04 01:45:22;;;;;;;35.58;17.65;;;;;;;;;;10331487;28;20066;-81
2023/01/04 01:50:32;;;;;;;33.53;18.97;;;;;;;;;;10341582;28;20042;-83
2023/01/04 01:55:32;;;;;;;34.55;18.02;;;;;;;;;;10349364;28;20357;-79
2023/01/04 02:00:33;;;;;;;34.38;18.90;;;;;;;;;;10347301;28;20047;-83
2023/01/04 02:05:34;;;;;;;33.80;17.23;;;;;;;;;;10345457;28;20053;-80
2023/01/04 02:10:35;;;;;;;36.13;18.63;;;;;;;;;;10353518;28;20062;-79
2023/01/04 02:15:55;;;;;;;44.20;20.92;;;;;;;;;;10354609;28;20109;-79
2023/01/04 02:21:05;;;;;;;46.42;21.92;;;;;;;;;;10334062;28;20042;-82
2023/01/04 02:26:18;;;;;;;46.88;21.40;;;;;;;;;;10354758;28;20038;-81
2023/01/04 02:31:18;;;;;;;50.00;22.70;;;;;;;;;;10362911;28;20301;-78
2023/01/04 02:36:32;;;;;;;80.60;25.33;;;;;;;;;;10362821;28;20044;-80
2023/01/04 02:41:35;;;;;;;60.60;22.13;;;;;;;;;;10349679;28;20303;-80
2023/01/04 02:46:39;;;;;;;53.55;21.67;;;;;;;;;;10341661;28;20188;-79
2023/01/04 02:51:39;;;;;;;;;;;;;;;;;;10347253;28;20510;-81
2023/01/04 02:56:58;;;;;;;63.72;22.85;;;;;;;;;;10339164;28;19925;-79
2023/01/04 03:07:33;;;;;;;;;;;;;;;;;;10352728;28;20109;-79
2023/01/04 03:12:37;;;;;;;84.70;24.40;;;;;;;;;;10325059;28;19949;-79
2023/01/04 03:17:49;;;;;;;70.72;24.23;;;;;;;;;;10334818;28;20058;-82
2023/01/04 03:49:56;;;;;;;57.83;23.30;;;;;;;;;;10345031;28;20057;-78
2023/01/04 03:55:00;;;;;;;54.67;22.30;;;;;;;;;;10352502;28;20130;-78
2023/01/04 04:00:14;;;;;;;58.03;22.13;;;;;;;;;;10346362;28;20038;-78
2023/01/04 04:10:36;;;;;;;56.30;23.23;;;;;;;;;;10343874;28;20041;-77
2023/01/04 04:15:36;;;;;;;58.78;23.00;;;;;;;;;;10348616;28;20093;-77
2023/01/04 04:20:37;;;;;;;49.13;22.48;;;;;;;;;;10347280;28;20042;-79
2023/01/04 04:25:38;;;;;;;55.22;23.25;;;;;;;;;;10337508;28;20712;-79
2023/01/04 04:30:39;;;;;;;53.07;22.60;;;;;;;;;;10364893;28;20096;-79
2023/01/04 04:35:39;;;;;;;48.40;23.35;;;;;;;;;;10356810;28;20288;-78
2023/01/04 04:46:00;;;;;;;48.75;21.35;;;;;;;;;;10351921;28;20351;-78
2023/01/04 04:51:02;;;;;;;49.72;21.92;;;;;;;;;;10363742;28;20117;-80
2023/01/04 04:56:04;;;;;;;46.97;22.15;;;;;;;;;;10358604;28;20251;-79
2023/01/04 05:01:05;;;;;;;48.53;21.80;;;;;;;;;;10326145;28;20049;-78
2023/01/04 05:06:05;;;;;;;47.50;20.90;;;;;;;;;;10348243;28;20050;-80
2023/01/04 05:11:06;;;;;;;43.28;20.63;;;;;;;;;;10342948;28;20042;-78
2023/01/04 05:16:08;;;;;;;42.85;20.20;;;;;;;;;;10364153;28;20034;-79
2023/01/04 05:21:08;;;;;;;41.47;19.50;;;;;;;;;;10370526;28;20026;-78
2023/01/04 05:26:09;;;;;;;43.20;19.05;;;;;;;;;;10339589;28;20414;-79
2023/01/04 05:31:09;;;;;;;38.70;19.40;;;;;;;;;;10325933;28;20046;-77
2023/01/04 05:36:10;;;;;;;40.38;19.77;;;;;;;;;;10353936;28;20494;-79
2023/01/04 05:46:29;;;;;;;36.65;17.20;;;;;;;;;;10340740;28;20038;-79
2023/01/04 05:51:29;;;;;;;35.55;17.35;;;;;;;;;;10356459;28;20038;-78
2023/01/04 05:56:30;;;;;;;40.20;17.15;;;;;;;;;;10323171;28;20429;-78
2023/01/04 06:01:30;;;;;;;32.17;16.13;;;;;;;;;;10341355;28;20038;-78
2023/01/04 06:06:31;;;;;;;30.73;14.88;;;;;;;;;;10354131;28;20474;-78
2023/01/04 06:11:31;;;;;;;33.08;15.68;;;;;;;;;;10353638;28;20049;-80
2023/01/04 06:16:31;;;;;;;30.83;15.33;;;;;;;;;;10354244;28;20046;-81
2023/01/04 06:21:32;;;;;;;27.50;13.48;;;;;;;;;;10363724;28;20461;-82
2023/01/04 06:26:32;;;;;;;27.95;13.05;;;;;;;;;;10406216;28;20224;-81
2023/01/04 06:31:32;;;;;;;25.67;13.70;;;;;;;;;;10395495;28;20051;-80
2023/01/04 06:36:34;;;;;;;27.17;13.07;;;;;;;;;;10388871;28;20052;-78
2023/01/04 06:41:35;;;;;;;26.98;12.15;;;;;;;;;;10381431;28;20986;-78
2023/01/04 06:46:35;;;;;;;23.88;12.60;;;;;;;;;;10387274;28;20088;-78
2023/01/04 06:51:36;;;;;;;24.42;11.90;;;;;;;;;;10387040;28;20034;-79
2023/01/04 06:56:36;;;;;;;25.05;11.80;;;;;;;;;;10386055;28;20176;-79
2023/01/04 07:01:37;;;;;;;22.85;11.85;;;;;;;;;;10388166;28;20042;-80
2023/01/04 07:06:37;;;;;;;23.45;11.65;;;;;;;;;;10398126;28;20045;-80
2023/01/04 07:11:37;;;;;;;22.98;11.40;;;;;;;;;;10392640;28;20048;-81
2023/01/04 07:16:38;;;;;;;22.57;10.43;;;;;;;;;;10394924;28;20045;-81
2023/01/04 07:21:39;;;;;;;24.85;11.77;;;;;;;;;;10389949;28;20299;-81
2023/01/04 07:26:45;;;;;;;21.23;10.27;;;;;;;;;;10389831;28;20042;-79
2023/01/04 07:31:49;;;;;;;22.38;10.50;;;;;;;;;;10402063;28;20030;-80
2023/01/04 07:36:52;;;;;;;23.50;11.40;;;;;;;;;;10431956;28;20026;-80
2023/01/04 07:41:53;;;;;;;25.65;12.57;;;;;;;;;;10431496;28;20053;-78
2023/01/04 07:46:55;;;;;;;21.80;10.97;;;;;;;;;;10400342;28;20408;-81
2023/01/04 07:51:56;;;;;;;24.10;11.18;;;;;;;;;;10387399;28;20034;-79
2023/01/04 07:56:57;;;;;;;22.35;10.93;;;;;;;;;;10395049;28;20053;-77
2023/01/04 08:01:58;;;;;;;23.75;11.20;;;;;;;;;;10409376;28;20029;-78
2023/01/04 08:06:58;;;;;;;24.30;11.52;;;;;;;;;;10412423;28;20054;-77
2023/01/04 08:12:01;;;;;;;23.83;11.60;;;;;;;;;;10443191;28;20041;-79
2023/01/04 08:17:02;;;;;;;26.20;11.90;;;;;;;;;;10439902;28;20034;-76
2023/01/04 08:22:04;;;;;;;31.30;12.38;;;;;;;;;;10440430;28;20060;-78
2023/01/04 08:27:07;;;;;;;28.95;13.43;;;;;;;;;;10430301;28;20049;-77
2023/01/04 08:32:10;;;;;;;28.25;12.02;;;;;;;;;;10437621;28;20013;-77
2023/01/04 08:37:11;;;;;;;24.92;11.63;;;;;;;;;;10420096;28;20037;-77
2023/01/04 08:42:16;;;;;;;25.17;11.30;;;;;;;;;;10394129;28;20820;-76
2023/01/04 08:47:17;;;;;;;26.98;11.55;;;;;;;;;;10390328;28;20038;-75
2023/01/04 08:52:22;;;;;;;26.70;11.27;;;;;;;;;;10391679;28;20045;-76
2023/01/04 08:57:22;;;;;;;21.92;10.98;;;;;;;;;;10394411;28;20037;-78
2023/01/04 09:02:25;;;;;;;22.60;10.40;;;;;;;;;;10397662;28;20717;-76
2023/01/04 09:07:27;;;;;;;;;;;;;;;;;;10385263;28;20104;-76
2023/01/04 09:12:28;;;;;;;22.20;9.63;;;;;;;;;;10388607;28;19924;-75
2023/01/04 09:17:29;;;;;;;18.20;9.13;;;;;;;;;;10389245;28;20033;-77
2023/01/04 09:22:30;;;;;;;16.80;8.88;;;;;;;;;;10398848;28;20064;-76
2023/01/04 09:27:31;;;;;;;11.82;6.97;;;;;;;;;;10391279;28;20042;-77
2023/01/04 09:32:32;;;;;;;11.23;6.95;;;;;;;;;;10394547;28;20428;-77
2023/01/04 09:37:34;;;;;;;9.65;5.32;;;;;;;;;;10391572;28;20045;-78
2023/01/04 09:42:38;;;;;;;8.20;4.95;;;;;;;;;;10392499;28;20045;-77
2023/01/04 09:47:59;;;;;;;9.38;4.72;;;;;;;;;;10412773;28;20127;-80
2023/01/04 09:53:21;;;;;;;7.13;4.57;;;;;;;;;;10432907;28;20049;-77
2023/01/04 09:58:26;;;;;;;4.72;3.13;;;;;;;;;;10410309;28;20037;-76
2023/01/04 10:03:29;;;;;;;5.47;3.33;;;;;;;;;;10393930;28;20037;-76
2023/01/04 10:08:32;;;;;;;4.00;2.45;;;;;;;;;;10382417;28;20044;-79
2023/01/04 10:13:52;;;;;;;3.22;2.35;;;;;;;;;;10384366;28;20505;-78
2023/01/04 10:18:56;;;;;;;3.42;2.00;;;;;;;;;;10390597;28;20128;-77
2023/01/04 10:24:08;;;;;;;3.13;1.67;;;;;;;;;;10385639;28;20104;-77
2023/01/04 10:29:29;;;;;;;2.33;1.60;;;;;;;;;;10400757;28;20044;-77
2023/01/04 10:34:39;;;;;;;4.18;2.10;;;;;;;;;;10394554;28;20515;-77
2023/01/04 10:39:40;;;;;;;1.65;1.20;;;;;;;;;;10399151;28;20042;-78
2023/01/04 10:44:44;;;;;;;1.50;1.30;;;;;;;;;;10402580;28;20045;-80
2023/01/04 10:49:52;;;;;;;2.10;1.30;;;;;;;;;;10397536;28;20033;-77
2023/01/04 10:54:55;;;;;;;1.58;1.05;;;;;;;;;;10420014;28;20071;-79
2023/01/04 11:00:00;;;;;;;4.45;1.38;;;;;;;;;;10408195;28;20572;-77
2023/01/04 11:05:19;;;;;;;3.60;1.50;;;;;;;;;;10393708;28;20056;-77
2023/01/04 11:10:26;;;;;;;2.15;1.25;;;;;;;;;;10394412;28;20046;-79
2023/01/04 11:15:27;;;;;;;2.33;1.20;;;;;;;;;;10386600;28;20061;-78
2023/01/04 11:20:28;;;;;;;1.55;0.90;;;;;;;;;;10396112;28;20037;-80
2023/01/04 11:25:32;;;;;;;2.90;1.70;;;;;;;;;;10412377;28;20105;-78
2023/01/04 11:30:50;;;;;;;1.33;1.00;;;;;;;;;;10397144;28;20118;-78
2023/01/04 11:35:52;;;;;;;1.65;1.05;;;;;;;;;;10382472;28;20041;-77
2023/01/04 11:41:07;;;;;;;1.83;1.30;;;;;;;;;;10380699;28;20761;-77
2023/01/04 11:46:21;;;;;;;2.03;1.30;;;;;;;;;;10396421;28;20061;-78
2023/01/04 11:51:30;;;;;;;2.25;1.00;;;;;;;;;;10445885;28;20030;-79
2023/01/04 11:56:32;;;;;;;1.77;1.10;;;;;;;;;;10418259;28;20054;-76
2023/01/04 12:01:37;;;;;;;1.33;0.90;;;;;;;;;;10400267;28;20069;-75
2023/01/04 12:06:39;;;;;;;1.75;0.90;;;;;;;;;;10400689;28;20787;-76
2023/01/04 12:11:45;;;;;;;2.73;1.10;;;;;;;;;;10415897;28;20040;-76
2023/01/04 12:17:04;;;;;;;3.70;1.58;;;;;;;;;;10415575;28;20409;-79
2023/01/04 12:22:25;;;;;;;2.17;1.00;;;;;;;;;;10394056;28;20743;-76
2023/01/04 12:27:30;;;;;;;0.95;0.70;;;;;;;;;;10384847;28;20373;-79
2023/01/04 12:32:37;;;;;;;1.33;1.00;;;;;;;;;;10385301;28;20099;-79
2023/01/04 12:37:48;;;;;;;1.73;0.80;;;;;;;;;;10391055;28;20037;-80
2023/01/04 12:43:07;;;;;;;1.83;1.00;;;;;;;;;;10393513;28;20034;-80
2023/01/04 12:53:59;;;;;;;1.45;0.82;;;;;;;;;;10398446;28;20108;-81
2023/01/04 12:59:10;;;;;;;2.63;2.10;;;;;;;;;;10403650;28;20026;-79
2023/01/04 13:04:34;;;;;;;2.20;1.00;;;;;;;;;;10402723;28;20069;-82
2023/01/04 13:09:44;;;;;;;2.53;0.90;;;;;;;;;;10403026;28;20042;-81
2023/01/04 13:15:06;;;;;;;1.73;0.82;;;;;;;;;;10427735;28;20069;-79
2023/01/04 13:20:14;;;;;;;3.13;1.10;;;;;;;;;;10436959;28;20025;-81
2023/01/04 13:25:17;;;;;;;2.13;1.13;;;;;;;;;;10432598;28;20052;-79
2023/01/04 13:30:52;;;;;;;1.40;0.90;;;;;;;;;;10404333;28;20136;-82
2023/01/04 13:35:59;;;;;;;3.78;1.20;;;;;;;;;;10321939;28;20065;-80
2023/01/04 13:41:05;;;;;;;2.83;1.27;;;;;;;;;;10343890;28;20049;-81
2023/01/04 13:46:08;;;;;;;4.05;1.63;;;;;;;;;;10346521;28;20112;-78
2023/01/04 13:51:13;;;;;;;6.03;1.92;;;;;;;;;;10360738;28;20104;-79
2023/01/04 13:56:19;;;;;;;2.00;1.08;;;;;;;;;;10346912;28;20125;-79
2023/01/04 14:01:38;;;;;;;3.58;1.20;;;;;;;;;;10350746;28;20414;-80
2023/01/04 14:06:45;;;;;;;2.05;1.10;;;;;;;;;;10375075;28;20050;-81
2023/01/04 14:12:00;;;;;;;1.90;1.20;;;;;;;;;;10365442;28;20035;-79
2023/01/04 14:17:21;;;;;;;1.92;1.48;;;;;;;;;;10351125;28;20101;-77
2023/01/04 14:22:36;;;;;;;2.25;0.80;;;;;;;;;;10409381;22;20065;-80
2023/01/04 14:27:41;;;;;;;1.48;0.88;;;;;;;;;;10397308;28;20541;-80
2023/01/04 14:32:51;;;;;;;2.65;1.55;;;;;;;;;;10392950;28;20040;-80
2023/01/04 14:37:55;;;;;;;2.47;0.82;;;;;;;;;;10384373;28;20041;-80
2023/01/04 14:42:55;;;;;;;1.67;1.02;;;;;;;;;;10396839;28;20070;-80
2023/01/04 14:47:56;;;;;;;1.73;1.00;;;;;;;;;;10390614;28;20044;-80
2023/01/04 14:52:59;;;;;;;1.77;0.80;;;;;;;;;;10395702;28;20034;-81
2023/01/04 14:58:00;;;;;;;2.10;1.33;;;;;;;;;;10397498;28;20049;-81
2023/01/04 15:03:06;;;;;;;3.13;0.90;;;;;;;;;;10397744;28;20136;-81
2023/01/04 15:08:08;;;;;;;2.78;1.40;;;;;;;;;;10393704;28;20133;-78
2023/01/04 15:13:09;;;;;;;4.13;1.40;;;;;;;;;;10394092;28;20038;-78
2023/01/04 15:18:15;;;;;;;2.38;1.20;;;;;;;;;;10393279;28;20038;-78
2023/01/04 15:23:16;;;;;;;2.70;1.38;;;;;;;;;;10393056;28;20078;-77
2023/01/04 15:28:20;;;;;;;3.63;1.50;;;;;;;;;;10407792;28;20052;-76
2023/01/04 15:33:21;;;;;;;2.83;1.42;;;;;;;;;;10420248;28;20476;-78
2023/01/04 15:38:22;;;;;;;4.95;1.50;;;;;;;;;;10440964;28;20089;-80
2023/01/04 15:43:23;;;;;;;3.35;1.40;;;;;;;;;;10447278;28;20057;-79
2023/01/04 15:48:23;;;;;;;4.55;1.42;;;;;;;;;;10429540;28;20041;-75
2023/01/04 15:53:24;;;;;;;3.60;1.50;;;;;;;;;;10423558;28;20038;-76
2023/01/04 15:58:27;;;;;;;4.03;1.80;;;;;;;;;;10404956;28;20331;-77
2023/01/04 16:03:27;;;;;;;;;;;;;;;;;;10391365;28;20042;-76
2023/01/04 16:08:29;;;;;;;3.70;1.60;;;;;;;;;;10378271;28;19917;-76
2023/01/04 16:13:30;;;;;;;4.53;2.33;;;;;;;;;;10387565;28;20036;-77
2023/01/04 16:18:30;;;;;;;3.80;1.83;;;;;;;;;;10383292;28;20405;-75
2023/01/04 16:23:30;;;;;;;2.20;1.60;;;;;;;;;;10388159;28;20695;-77
2023/01/04 16:28:33;;;;;;;12.85;2.53;;;;;;;;;;10400106;28;20503;-78
2023/01/04 16:33:39;;;;;;;2.75;1.70;;;;;;;;;;10424635;28;20060;-77
2023/01/04 16:38:43;;;;;;;3.25;2.03;;;;;;;;;;10407185;28;20451;-76
2023/01/04 16:43:45;;;;;;;4.65;2.60;;;;;;;;;;10375905;28;20046;-78
2023/01/04 16:49:06;;;;;;;3.45;2.00;;;;;;;;;;10384378;28;20473;-76
2023/01/04 16:54:11;;;;;;;3.03;2.00;;;;;;;;;;10385454;28;20038;-76
2023/01/04 16:59:13;;;;;;;4.05;2.10;;;;;;;;;;10386989;28;20034;-76
2023/01/04 17:04:15;;;;;;;5.28;1.90;;;;;;;;;;10383271;28;20064;-78
2023/01/04 17:09:16;;;;;;;3.08;1.60;;;;;;;;;;10382310;28;20041;-78
2023/01/04 17:14:18;;;;;;;2.87;1.70;;;;;;;;;;10385723;28;20042;-79
2023/01/04 17:19:20;;;;;;;3.35;1.70;;;;;;;;;;10389055;28;20125;-77
2023/01/04 17:24:22;;;;;;;;;;;;;;;;;;10387772;28;20080;-76
2023/01/04 17:29:22;;;;;;;3.97;2.20;;;;;;;;;;10384965;28;20009;-77
2023/01/04 17:34:24;;;;;;;3.72;1.95;;;;;;;;;;10379457;28;20034;-78
2023/01/04 17:39:25;;;;;;;4.22;2.42;;;;;;;;;;10388336;28;20186;-78
2023/01/04 17:44:27;;;;;;;2.85;2.00;;;;;;;;;;10394787;28;20179;-78
2023/01/04 17:49:27;;;;;;;4.30;2.40;;;;;;;;;;10387433;28;20119;-77
2023/01/04 17:54:28;;;;;;;2.47;1.83;;;;;;;;;;10381066;28;20104;-75
2023/01/04 17:59:30;;;;;;;3.58;1.80;;;;;;;;;;10380768;28;20084;-76
2023/01/04 18:04:30;;;;;;;3.28;1.45;;;;;;;;;;10395962;28;20045;-77
2023/01/04 18:09:31;;;;;;;3.13;1.80;;;;;;;;;;10384401;28;20572;-76
2023/01/04 18:14:33;;;;;;;2.10;1.65;;;;;;;;;;10380100;28;20030;-78
2023/01/04 18:19:34;;;;;;;2.13;1.65;;;;;;;;;;10378530;28;20400;-77
2023/01/04 18:24:35;;;;;;;2.88;1.52;;;;;;;;;;10347762;28;1162557;-79
2023/01/04 18:29:36;;;;;;;2.25;1.63;;;;;;;;;;10393262;28;20700;-76
2023/01/04 18:34:36;;;;;;;1.92;1.52;;;;;;;;;;10391295;28;20037;-77
2023/01/04 18:39:38;;;;;;;1.83;1.30;;;;;;;;;;10380799;28;20807;-76
2023/01/04 18:44:38;;;;;;;3.03;1.40;;;;;;;;;;10380160;28;20060;-78
2023/01/04 18:49:40;;;;;;;2.00;1.13;;;;;;;;;;10393101;28;20057;-77
2023/01/04 18:54:43;;;;;;;3.50;2.20;;;;;;;;;;10402596;28;20315;-77
2023/01/04 18:59:48;;;;;;;1.70;1.30;;;;;;;;;;10390970;28;20315;-77
2023/01/04 19:04:49;;;;;;;1.83;1.60;;;;;;;;;;10402546;28;20481;-78
2023/01/04 19:09:49;;;;;;;1.23;1.13;;;;;;;;;;10394537;28;20025;-78
2023/01/04 19:14:50;;;;;;;2.28;1.25;;;;;;;;;;10417350;28;20105;-78
2023/01/04 19:19:51;;;;;;;2.15;1.20;;;;;;;;;;10426112;28;20046;-78
2023/01/04 19:24:53;;;;;;;2.08;1.10;;;;;;;;;;10444961;28;20063;-78
2023/01/04 19:29:54;;;;;;;1.60;1.17;;;;;;;;;;10409880;28;20064;-78
2023/01/04 19:34:55;;;;;;;1.35;1.02;;;;;;;;;;10387116;28;20037;-76
2023/01/04 19:39:55;;;;;;;1.48;1.20;;;;;;;;;;10390529;28;20504;-77
2023/01/04 19:44:56;;;;;;;1.30;1.20;;;;;;;;;;10388887;28;20052;-76
2023/01/04 19:49:56;;;;;;;1.63;1.10;;;;;;;;;;10398729;28;20045;-76
2023/01/04 19:54:56;;;;;;;1.90;1.42;;;;;;;;;;10399832;28;20029;-77
2023/01/04 19:59:57;;;;;;;1.58;0.98;;;;;;;;;;10414891;28;20045;-79
2023/01/04 20:04:57;;;;;;;2.92;2.33;;;;;;;;;;10418329;28;20033;-77
2023/01/04 20:09:58;;;;;;;1.30;1.20;;;;;;;;;;10440338;28;20045;-78
2023/01/04 20:14:59;;;;;;;1.50;1.15;;;;;;;;;;10401495;28;20033;-79
2023/01/04 20:20:00;;;;;;;2.22;1.00;;;;;;;;;;10388877;28;20041;-79
2023/01/04 20:25:00;;;;;;;1.13;1.02;;;;;;;;;;10379892;28;20049;-79
2023/01/04 20:30:03;;;;;;;2.25;1.00;;;;;;;;;;10393835;28;20033;-78
2023/01/04 20:35:03;;;;;;;1.13;0.82;;;;;;;;;;10387945;28;20037;-80
2023/01/04 20:40:07;;;;;;;1.33;1.00;;;;;;;;;;10397966;28;20046;-80
2023/01/04 20:45:08;;;;;;;0.75;0.75;;;;;;;;;;10387345;28;20393;-80
2023/01/04 20:50:11;;;;;;;1.38;0.98;;;;;;;;;;10386567;28;20040;-81
2023/01/04 20:55:12;;;;;;;1.10;1.00;;;;;;;;;;10392695;28;20068;-78
2023/01/04 21:00:12;;;;;;;1.87;0.97;;;;;;;;;;10384756;28;20049;-79
2023/01/04 21:05:13;;;;;;;1.50;1.23;;;;;;;;;;10388739;28;20353;-79
2023/01/04 21:10:14;;;;;;;2.47;1.30;;;;;;;;;;10375504;28;20037;-79
2023/01/04 21:15:14;;;;;;;1.30;1.20;;;;;;;;;;10367491;28;20037;-79
2023/01/04 21:20:15;;;;;;;1.40;1.30;;;;;;;;;;10385901;28;20046;-79
2023/01/04 21:25:16;;;;;;;1.80;1.30;;;;;;;;;;10384601;28;20049;-79
2023/01/04 21:30:16;;;;;;;1.63;1.17;;;;;;;;;;10380563;28;20402;-78
2023/01/04 21:35:16;;;;;;;1.95;1.50;;;;;;;;;;10389429;28;21094;-78
2023/01/04 21:40:17;;;;;;;2.88;1.58;;;;;;;;;;10387125;28;20042;-79
2023/01/04 21:45:18;;;;;;;1.60;1.50;;;;;;;;;;10385338;28;20420;-79
2023/01/04 21:50:19;;;;;;;2.42;1.70;;;;;;;;;;10387076;28;20080;-78
2023/01/04 21:55:19;;;;;;;1.70;1.50;;;;;;;;;;10378817;28;20409;-79
2023/01/04 22:00:19;;;;;;;2.10;1.70;;;;;;;;;;10379011;28;20046;-79
2023/01/04 22:05:20;;;;;;;2.10;1.60;;;;;;;;;;10383650;28;20042;-79
2023/01/04 22:10:21;;;;;;;1.70;1.60;;;;;;;;;;10382242;28;20650;-80
2023/01/04 22:15:21;;;;;;;1.77;1.45;;;;;;;;;;10389403;28;20046;-78
2023/01/04 22:20:23;;;;;;;1.67;1.40;;;;;;;;;;10392111;28;20045;-79
2023/01/04 22:25:23;;;;;;;1.65;1.23;;;;;;;;;;10435773;28;20069;-77
2023/01/04 22:30:23;;;;;;;1.50;1.40;;;;;;;;;;10402780;28;20196;-78
2023/01/04 22:35:24;;;;;;;1.50;1.40;;;;;;;;;;10393341;28;20117;-77
2023/01/04 22:40:24;;;;;;;1.27;1.00;;;;;;;;;;10396001;28;20050;-78
2023/01/04 22:45:25;;;;;;;1.33;1.17;;;;;;;;;;10391673;28;20319;-78
2023/01/04 22:50:25;;;;;;;1.65;1.30;;;;;;;;;;10400698;28;20291;-79
2023/01/04 22:55:25;;;;;;;1.38;1.00;;;;;;;;;;10400843;28;20037;-78
2023/01/04 23:00:26;;;;;;;1.60;0.93;;;;;;;;;;10389445;28;20114;-80
2023/01/04 23:05:27;;;;;;;1.00;0.90;;;;;;;;;;10384523;28;20144;-78
2023/01/04 23:10:28;;;;;;;1.30;1.00;;;;;;;;;;10380128;28;20699;-78
2023/01/04 23:15:29;;;;;;;1.42;0.85;;;;;;;;;;10394977;28;20081;-78
2023/01/04 23:20:29;;;;;;;1.58;0.90;;;;;;;;;;10387752;28;20039;-79
2023/01/04 23:25:29;;;;;;;1.07;0.87;;;;;;;;;;10386390;28;20056;-78
2023/01/04 23:30:30;;;;;;;2.53;1.30;;;;;;;;;;10389736;28;20371;-78
2023/01/04 23:35:30;;;;;;;2.53;0.83;;;;;;;;;;10394561;28;20289;-78
2023/01/04 23:40:31;;;;;;;1.10;0.90;;;;;;;;;;10388852;28;20037;-79
2023/01/04 23:45:31;;;;;;;1.23;0.80;;;;;;;;;;10385778;28;20307;-80
2023/01/04 23:50:34;;;;;;;1.15;1.02;;;;;;;;;;10383277;28;20032;-80
2023/01/04 23:55:37;;;;;;;1.67;1.00;;;;;;;;;;10401482;28;20044;-79
