Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:25;;;;;;;8.80;4.80;;;;;;;15.97;60.20;100935.67;107594;1253;99179;-59
2023/05/23 00:04:57;;;;;;;12.70;5.20;;;;;;;15.83;59.74;100935.74;107690;1253;99697;-58
2023/05/23 00:07:25;;;;;;;17.50;4.60;;;;;;;15.72;59.89;100936.86;107567;1254;112661;-60
2023/05/23 00:09:54;;;;;;;14.20;5.30;;;;;;;15.60;59.90;100933.11;107655;1253;109595;-58
2023/05/23 00:12:22;;;;;;;18.50;4.90;;;;;;;15.46;60.21;100930.19;107530;1256;107994;-60
2023/05/23 00:14:52;;;;;;;8.50;4.60;;;;;;;15.40;60.17;100928.20;107654;1252;99154;-58
2023/05/23 00:17:24;;;;;;;11.50;5.30;;;;;;;15.39;60.41;100932.32;107622;1254;99156;-60
2023/05/23 00:19:54;;;;;;;10.20;5.20;;;;;;;15.36;60.45;100932.90;107668;1254;112290;-61
2023/05/23 00:22:23;;;;;;;11.40;5.00;;;;;;;15.32;60.46;100932.23;107632;1253;110047;-60
2023/05/23 00:24:52;;;;;;;9.90;5.30;;;;;;;15.30;60.62;100931.72;107667;1251;108181;-59
2023/05/23 00:27:20;;;;;;;8.40;4.80;;;;;;;15.28;60.66;100927.98;107609;1250;99189;-60
2023/05/23 00:29:49;;;;;;;17.30;5.50;;;;;;;15.27;60.86;100924.86;107537;1251;99185;-59
2023/05/23 00:32:17;;;;;;;8.20;5.30;;;;;;;15.23;60.99;100924.52;107527;1251;112703;-60
2023/05/23 00:34:46;;;;;;;11.40;5.20;;;;;;;15.19;60.98;100923.75;107639;1251;109248;-63
2023/05/23 00:37:15;;;;;;;15.90;5.30;;;;;;;15.15;61.12;100923.80;107604;1251;108724;-60
2023/05/23 00:39:43;;;;;;;11.40;5.50;;;;;;;15.11;61.31;100923.68;107585;1251;99151;-58
2023/05/23 00:42:12;;;;;;;10.20;4.90;;;;;;;15.08;61.53;100921.27;107532;1251;99701;-59
2023/05/23 00:44:40;;;;;;;9.10;4.70;;;;;;;15.04;61.71;100914.20;107552;1251;112772;-60
2023/05/23 00:47:10;;;;;;;14.20;5.40;;;;;;;14.98;61.99;100908.77;107591;1251;109294;-59
2023/05/23 00:49:38;;;;;;;12.40;5.10;;;;;;;14.96;62.18;100906.27;107541;1251;107198;-59
2023/05/23 00:52:07;;;;;;;11.60;5.00;;;;;;;14.94;62.56;100906.40;107491;1250;99237;-60
2023/05/23 00:54:35;;;;;;;7.30;4.60;;;;;;;14.91;62.79;100907.68;107549;1251;99127;-60
2023/05/23 00:57:04;;;;;;;10.30;5.20;;;;;;;14.89;62.84;100909.31;107503;1251;113069;-59
2023/05/23 00:59:36;;;;;;;12.80;5.20;;;;;;;14.88;62.84;100910.52;107620;1251;109833;-60
2023/05/23 01:02:04;;;;;;;12.90;5.10;;;;;;;14.87;62.87;100909.73;107616;1251;107868;-59
2023/05/23 01:04:34;;;;;;;9.00;4.90;;;;;;;14.82;63.23;100908.23;107534;1254;99195;-60
2023/05/23 01:07:03;;;;;;;10.50;4.90;;;;;;;14.69;63.08;100905.43;107639;1253;99765;-58
2023/05/23 01:09:32;;;;;;;17.80;6.00;;;;;;;14.57;63.32;100904.16;107660;1253;113059;-61
2023/05/23 01:12:06;;;;;;;15.00;5.40;;;;;;;14.50;63.73;100909.17;107652;1251;109821;-59
2023/05/23 01:14:41;;;;;;;12.40;4.60;;;;;;;14.47;63.94;100910.56;107566;1251;108241;-60
2023/05/23 01:17:16;;;;;;;8.80;4.90;;;;;;;14.48;64.07;100916.78;107572;1251;99188;-59
2023/05/23 01:20:00;;;;;;;11.20;5.30;;;;;;;14.50;64.17;100918.73;107627;1253;99351;-60
2023/05/23 01:22:40;;;;;;;12.20;5.00;;;;;;;14.49;64.32;100921.53;107551;1253;112673;-59
2023/05/23 01:25:18;;;;;;;8.80;4.50;;;;;;;14.48;64.32;100924.56;107615;1251;107872;-60
2023/05/23 01:28:18;;;;;;;10.60;5.20;;;;;;;14.49;64.27;100928.05;107498;1251;108564;-59
2023/05/23 01:30:51;;;;;;;10.10;4.90;;;;;;;14.49;64.36;100932.18;107587;1256;99194;-60
2023/05/23 01:33:19;;;;;;;11.50;4.50;;;;;;;14.47;64.20;100926.23;107490;1251;99086;-59
2023/05/23 01:35:50;;;;;;;10.30;5.00;;;;;;;14.45;64.36;100924.34;107588;1251;112678;-60
2023/05/23 01:38:18;;;;;;;10.30;5.30;;;;;;;14.43;64.36;100928.89;107579;1254;108625;-60
2023/05/23 01:40:46;;;;;;;17.80;6.30;;;;;;;14.41;64.24;100925.57;107556;1253;108162;-59
2023/05/23 01:43:15;;;;;;;12.50;4.70;;;;;;;14.40;64.31;100922.41;107594;1251;99183;-60
2023/05/23 01:45:43;;;;;;;9.60;4.60;;;;;;;14.40;63.90;100924.04;107608;1251;99048;-60
2023/05/23 01:48:14;;;;;;;20.90;5.40;;;;;;;14.38;63.44;100924.41;107560;1250;113689;-60
2023/05/23 01:50:44;;;;;;;11.60;5.40;;;;;;;14.36;63.34;100921.73;107561;1251;108578;-59
2023/05/23 01:53:16;;;;;;;12.50;4.70;;;;;;;14.33;63.68;100924.28;107573;1254;107674;-59
2023/05/23 01:55:45;;;;;;;10.10;4.50;;;;;;;14.27;63.48;100924.48;107636;1254;99165;-60
2023/05/23 01:58:14;;;;;;;8.80;4.80;;;;;;;14.24;63.44;100925.67;107602;1251;99700;-58
2023/05/23 02:00:43;;;;;;;10.90;4.70;;;;;;;14.23;63.55;100927.25;107639;1251;113053;-58
2023/05/23 02:03:11;;;;;;;11.00;4.90;;;;;;;14.23;63.38;100932.50;107648;1251;109417;-61
2023/05/23 02:05:40;;;;;;;15.00;4.70;;;;;;;14.23;63.11;100935.94;107570;1251;107395;-60
2023/05/23 02:08:09;;;;;;;16.50;5.00;;;;;;;14.23;63.05;100936.80;107568;1253;99178;-59
2023/05/23 02:10:38;;;;;;;13.30;4.90;;;;;;;14.23;62.80;100942.60;107602;1252;99295;-59
2023/05/23 02:13:06;;;;;;;9.00;4.40;;;;;;;14.19;62.44;100940.79;107608;1254;112538;-58
2023/05/23 02:15:35;;;;;;;13.50;4.90;;;;;;;14.18;62.30;100939.83;107644;1254;107638;-60
2023/05/23 02:18:05;;;;;;;12.00;5.20;;;;;;;14.17;62.23;100941.41;107501;1253;107926;-62
2023/05/23 02:20:34;;;;;;;13.40;5.60;;;;;;;14.14;62.17;100939.31;107484;1253;99135;-60
2023/05/23 02:23:05;;;;;;;18.60;5.10;;;;;;;14.12;62.01;100941.48;107678;1251;99108;-59
2023/05/23 02:25:33;;;;;;;9.40;4.50;;;;;;;14.10;61.93;100945.19;107569;1251;114063;-60
2023/05/23 02:28:02;;;;;;;15.10;5.00;;;;;;;14.06;61.75;100943.40;107510;1254;109141;-58
2023/05/23 02:30:31;;;;;;;10.60;5.00;;;;;;;14.00;61.45;100945.95;107483;1257;106355;-60
2023/05/23 02:33:05;;;;;;;9.30;5.40;;;;;;;13.99;61.36;100948.44;107487;1254;99043;-59
2023/05/23 02:35:33;;;;;;;18.20;4.70;;;;;;;13.98;61.17;100946.72;107596;1251;99780;-58
2023/05/23 02:38:02;;;;;;;13.60;5.20;;;;;;;13.93;60.95;100944.36;107550;1251;112615;-59
2023/05/23 02:40:30;;;;;;;10.70;5.00;;;;;;;13.82;60.67;100944.48;107647;1251;110378;-59
2023/05/23 02:42:58;;;;;;;14.30;5.30;;;;;;;13.77;60.76;100946.95;107611;1250;108128;-60
2023/05/23 02:45:27;;;;;;;14.80;5.80;;;;;;;13.77;61.24;100947.71;107601;1256;99275;-61
2023/05/23 02:47:55;;;;;;;11.70;4.70;;;;;;;13.70;61.00;100947.84;107628;1251;99256;-59
2023/05/23 02:50:25;;;;;;;11.90;5.40;;;;;;;13.67;60.82;100944.94;107608;1256;112589;-59
2023/05/23 02:52:53;;;;;;;14.70;5.60;;;;;;;13.68;60.66;100940.65;107609;1254;109775;-58
2023/05/23 02:55:22;;;;;;;8.60;4.70;;;;;;;13.72;60.91;100945.45;107666;1256;107664;-60
2023/05/23 02:57:51;;;;;;;8.70;4.50;;;;;;;13.78;60.92;100947.77;107560;1253;99185;-59
2023/05/23 03:00:20;;;;;;;11.80;5.20;;;;;;;13.83;60.86;100944.75;107578;1252;99086;-64
2023/05/23 03:02:51;;;;;;;11.80;4.90;;;;;;;13.89;60.66;100948.11;107672;1251;113467;-60
2023/05/23 03:05:20;;;;;;;22.60;6.90;;;;;;;13.94;60.60;100950.73;107654;1250;109254;-60
2023/05/23 03:07:50;;;;;;;15.20;6.10;;;;;;;13.93;60.27;100950.42;107503;1250;108364;-60
2023/05/23 03:10:19;;;;;;;18.20;5.70;;;;;;;13.90;60.03;100949.64;107647;1251;99183;-59
2023/05/23 03:12:48;;;;;;;16.80;6.20;;;;;;;13.94;59.95;100951.80;107672;1251;99132;-59
2023/05/23 03:15:17;;;;;;;14.80;4.80;;;;;;;13.98;59.83;100954.11;107594;1254;113197;-61
2023/05/23 03:17:45;;;;;;;11.40;5.10;;;;;;;14.00;59.62;100952.61;107614;1251;110222;-59
2023/05/23 03:20:16;;;;;;;19.40;5.70;;;;;;;13.96;59.59;100951.59;107637;1254;107957;-60
2023/05/23 03:22:44;;;;;;;19.90;5.60;;;;;;;13.92;59.66;100953.11;107626;1253;99055;-60
2023/05/23 03:25:15;;;;;;;15.80;5.40;;;;;;;13.88;59.78;100959.77;107604;1254;99166;-59
2023/05/23 03:27:44;;;;;;;15.90;5.60;;;;;;;13.90;60.04;100962.23;107641;1251;112470;-60
2023/05/23 03:30:13;;;;;;;22.10;5.10;;;;;;;13.92;59.67;100960.45;107622;1250;109207;-63
2023/05/23 03:32:41;;;;;;;13.30;5.30;;;;;;;13.95;59.53;100957.88;107601;1251;108401;-58
2023/05/23 03:35:10;;;;;;;13.20;5.40;;;;;;;14.02;59.60;100959.60;107527;1253;99106;-59
2023/05/23 03:37:39;;;;;;;14.70;5.30;;;;;;;14.08;59.22;100961.70;107677;1250;99160;-60
2023/05/23 03:40:08;;;;;;;13.80;4.60;;;;;;;14.14;59.31;100959.77;107631;1251;113304;-61
2023/05/23 03:42:38;;;;;;;22.40;5.90;;;;;;;14.20;59.32;100956.66;107672;1253;109949;-59
2023/05/23 03:45:06;;;;;;;15.90;8.80;;;;;;;14.22;59.02;100956.33;107638;1250;106597;-60
2023/05/23 03:47:36;;;;;;;15.10;7.90;;;;;;;14.25;59.10;100957.14;107633;1251;99159;-59
2023/05/23 03:50:06;;;;;;;24.00;6.10;;;;;;;14.24;59.22;100963.02;107617;1251;99809;-61
2023/05/23 03:52:35;;;;;;;19.20;5.20;;;;;;;14.23;59.03;100966.14;107506;1250;113125;-60
2023/05/23 03:55:05;;;;;;;8.80;5.60;;;;;;;14.29;59.25;100968.53;107561;1250;109250;-62
2023/05/23 03:57:37;;;;;;;17.30;5.10;;;;;;;14.37;59.29;100968.02;107473;1251;108059;-60
2023/05/23 04:00:11;;;;;;;20.00;6.00;;;;;;;14.46;59.13;100968.96;107605;1251;99151;-64
2023/05/23 04:02:45;;;;;;;15.60;5.90;;;;;;;14.53;59.09;100971.42;107599;1251;99685;-60
2023/05/23 04:05:17;;;;;;;17.80;6.10;;;;;;;14.56;58.95;100972.23;107513;1252;112438;-62
2023/05/23 04:07:46;;;;;;;20.60;5.10;;;;;;;14.54;58.76;100974.29;107476;1254;109421;-62
2023/05/23 04:10:15;;;;;;;12.10;5.20;;;;;;;14.47;58.66;100969.40;107588;1251;108518;-60
2023/05/23 04:12:43;;;;;;;12.70;5.80;;;;;;;14.45;58.76;100970.52;107603;1251;99159;-59
2023/05/23 04:15:16;;;;;;;10.90;5.70;;;;;;;14.46;58.82;100971.27;107587;1252;99697;-62
2023/05/23 04:17:52;;;;;;;13.10;5.50;;;;;;;14.49;59.00;100971.19;107586;1254;114138;-60
2023/05/23 04:20:21;;;;;;;19.80;5.70;;;;;;;14.49;58.95;100971.19;107601;1253;109719;-59
2023/05/23 04:22:50;;;;;;;16.70;5.50;;;;;;;14.46;58.85;100973.24;107623;1252;108516;-60
2023/05/23 04:25:19;;;;;;;25.90;6.50;;;;;;;14.47;58.68;100971.97;107488;1251;99381;-60
2023/05/23 04:28:16;;;;;;;18.10;6.20;;;;;;;14.43;58.87;100975.23;107565;1251;99706;-59
2023/05/23 04:30:45;;;;;;;16.60;5.70;;;;;;;14.45;58.90;100979.33;107592;1254;112200;-60
2023/05/23 04:33:14;;;;;;;22.00;7.40;;;;;;;14.48;58.68;100981.15;107589;1251;108613;-58
2023/05/23 04:35:42;;;;;;;16.40;5.50;;;;;;;14.49;58.39;100980.17;107598;1251;109962;-59
2023/05/23 04:38:12;;;;;;;18.50;6.00;;;;;;;14.50;58.14;100974.63;107553;1251;99239;-63
2023/05/23 04:40:41;;;;;;;12.50;5.90;;;;;;;14.45;58.00;100973.70;107658;1256;99160;-58
2023/05/23 04:43:32;;;;;;;21.40;6.30;;;;;;;14.35;57.81;100976.00;107324;1256;113423;-60
2023/05/23 04:46:17;;;;;;;17.40;6.70;;;;;;;14.23;57.99;100976.27;107616;1251;109729;-58
2023/05/23 04:48:49;;;;;;;11.60;5.90;;;;;;;14.15;58.30;100978.22;107558;1251;108262;-59
2023/05/23 04:51:20;;;;;;;12.90;6.20;;;;;;;14.11;58.42;100981.67;107667;1251;99206;-61
2023/05/23 04:53:55;;;;;;;19.60;5.60;;;;;;;14.10;58.84;100979.96;107636;1251;99707;-60
2023/05/23 04:56:27;;;;;;;15.50;5.90;;;;;;;14.16;58.60;100983.84;107654;1256;113353;-60
2023/05/23 04:58:55;;;;;;;19.60;6.30;;;;;;;14.27;58.57;100984.76;107540;1251;109892;-58
2023/05/23 05:01:26;;;;;;;17.70;6.10;;;;;;;14.35;58.39;100981.08;107647;1251;107657;-61
2023/05/23 05:03:55;;;;;;;9.80;5.20;;;;;;;14.48;58.21;100983.69;107590;1256;99185;-59
2023/05/23 05:06:24;;;;;;;13.20;5.60;;;;;;;14.55;57.68;100983.51;107485;1254;99167;-60
2023/05/23 05:08:52;;;;;;;17.60;6.20;;;;;;;14.59;57.64;100979.48;107622;1251;112865;-63
2023/05/23 05:11:21;;;;;;;24.30;6.80;;;;;;;14.66;57.42;100982.62;107552;1250;108779;-61
2023/05/23 05:13:49;;;;;;;10.70;5.70;;;;;;;14.74;57.60;100984.52;107602;1252;109276;-59
2023/05/23 05:16:18;;;;;;;21.50;6.00;;;;;;;14.89;57.59;100982.69;107608;1251;99154;-60
2023/05/23 05:18:50;;;;;;;18.20;5.60;;;;;;;15.06;57.47;100978.73;107570;1251;99346;-60
2023/05/23 05:21:21;;;;;;;12.80;6.00;;;;;;;15.22;57.28;100984.12;107468;1250;114151;-62
2023/05/23 05:23:58;;;;;;;16.00;6.10;;;;;;;15.35;57.10;100982.02;107635;1251;109313;-61
2023/05/23 05:26:28;;;;;;;15.30;5.90;;;;;;;15.44;56.99;100978.88;107450;1257;110069;-60
2023/05/23 05:28:58;;;;;;;16.40;6.00;;;;;;;15.51;56.93;100980.15;107551;1254;99163;-59
2023/05/23 05:31:28;;;;;;;18.10;5.80;;;;;;;15.52;56.81;100980.80;107620;1250;99751;-60
2023/05/23 05:33:56;;;;;;;15.10;5.90;;;;;;;15.55;56.67;100978.45;107592;1253;113739;-61
2023/05/23 05:36:25;;;;;;;26.20;6.70;;;;;;;15.61;56.75;100979.11;107589;1253;109700;-60
2023/05/23 05:38:55;;;;;;;21.80;6.50;;;;;;;15.66;56.60;100981.27;107619;1252;107282;-59
2023/05/23 05:41:25;;;;;;;34.60;6.20;;;;;;;15.73;56.59;100981.45;107637;1254;99281;-61
2023/05/23 05:43:54;;;;;;;18.20;6.10;;;;;;;15.80;56.61;100982.28;107628;1256;99761;-60
2023/05/23 05:46:23;;;;;;;23.00;7.30;;;;;;;15.87;56.34;100982.20;107618;1254;112938;-61
2023/05/23 05:48:53;;;;;;;21.30;7.00;;;;;;;15.92;56.38;100981.23;107570;1254;109200;-60
2023/05/23 05:51:22;;;;;;;25.20;7.40;;;;;;;15.99;56.18;100980.73;107610;1253;108327;-61
2023/05/23 05:53:51;;;;;;;19.40;6.80;;;;;;;16.00;55.92;100974.34;107536;1252;99272;-59
2023/05/23 05:56:21;;;;;;;16.70;6.30;;;;;;;16.04;56.12;100974.70;107670;1254;99208;-60
2023/05/23 05:58:49;;;;;;;15.10;5.80;;;;;;;16.08;56.12;100969.76;107625;1251;113651;-60
2023/05/23 06:01:18;;;;;;;15.70;7.00;;;;;;;16.14;56.29;100971.69;107636;1251;108981;-60
2023/05/23 06:03:46;;;;;;;19.20;6.40;;;;;;;16.22;56.17;100972.58;107662;1251;107751;-61
2023/05/23 06:06:15;;;;;;;17.60;6.20;;;;;;;16.33;56.21;100971.23;107571;1251;99243;-60
2023/05/23 06:08:44;;;;;;;18.60;5.70;;;;;;;16.43;56.25;100965.60;107569;1251;99196;-60
2023/05/23 06:11:15;;;;;;;14.80;5.90;;;;;;;16.53;56.28;100968.48;107585;1256;112058;-59
2023/05/23 06:13:45;;;;;;;23.20;6.30;;;;;;;16.60;56.05;100964.58;107615;1251;109022;-60
2023/05/23 06:16:14;;;;;;;18.30;5.50;;;;;;;16.65;56.01;100971.19;107583;1254;106519;-60
2023/05/23 06:18:43;;;;;;;14.80;6.40;;;;;;;16.68;56.13;100971.19;107593;1251;99143;-59
2023/05/23 06:21:12;;;;;;;16.70;6.30;;;;;;;16.72;56.23;100968.01;107639;1251;99732;-59
2023/05/23 06:23:41;;;;;;;19.30;5.70;;;;;;;16.76;56.28;100965.73;107615;1251;113794;-61
2023/05/23 06:26:10;;;;;;;25.80;6.20;;;;;;;16.79;56.17;100967.55;107595;1256;110523;-60
2023/05/23 06:28:39;;;;;;;17.90;5.70;;;;;;;16.85;56.28;100965.04;107564;1256;107795;-60
2023/05/23 06:31:08;;;;;;;20.00;6.40;;;;;;;16.93;56.10;100963.91;107587;1251;99236;-60
2023/05/23 06:33:37;;;;;;;26.00;6.30;;;;;;;17.01;56.03;100959.56;107611;1250;99684;-62
2023/05/23 06:36:06;;;;;;;15.30;5.90;;;;;;;17.08;56.15;100965.39;107611;1252;113188;-63
2023/05/23 06:38:35;;;;;;;11.90;5.50;;;;;;;17.17;55.94;100967.30;107617;1254;109263;-63
2023/05/23 06:41:05;;;;;;;15.40;5.70;;;;;;;17.26;55.63;100963.84;107543;1254;108182;-60
2023/05/23 06:43:35;;;;;;;17.40;6.50;;;;;;;17.31;55.29;100960.48;107566;1255;99217;-59
2023/05/23 06:46:15;;;;;;;15.40;5.90;;;;;;;17.41;55.48;100957.22;107584;1253;99704;-61
2023/05/23 06:48:43;;;;;;;21.20;6.60;;;;;;;17.50;55.25;100957.08;107629;1254;112796;-59
2023/05/23 06:51:12;;;;;;;16.60;5.40;;;;;;;17.61;55.04;100951.98;107615;1251;110350;-60
2023/05/23 06:53:41;;;;;;;10.50;5.30;;;;;;;17.71;54.99;100950.84;107553;1251;108082;-59
2023/05/23 06:56:09;;;;;;;15.60;5.50;;;;;;;17.79;54.70;100949.70;107549;1250;99197;-61
2023/05/23 06:58:45;;;;;;;18.40;5.60;;;;;;;17.91;54.52;100946.54;107608;1251;99076;-60
2023/05/23 07:01:14;;;;;;;23.70;5.60;;;;;;;18.03;54.43;100942.57;107668;1250;112052;-60
2023/05/23 07:03:47;;;;;;;15.10;5.40;;;;;;;18.17;54.04;100943.92;107602;1250;110415;-62
2023/05/23 07:06:16;;;;;;;21.90;5.70;;;;;;;18.30;53.98;100940.35;107572;1251;107124;-60
2023/05/23 07:08:45;;;;;;;13.30;5.30;;;;;;;18.41;53.53;100941.01;107646;1251;99154;-59
2023/05/23 07:11:15;;;;;;;8.10;5.30;;;;;;;18.52;53.38;100939.70;107610;1251;99346;-60
2023/05/23 07:13:46;;;;;;;15.40;5.30;;;;;;;18.66;53.28;100937.20;107600;1251;115407;-59
2023/05/23 07:16:21;;;;;;;16.40;4.80;;;;;;;18.82;52.97;100940.38;107627;1251;108726;-60
2023/05/23 07:19:01;;;;;;;23.00;5.50;;;;;;;18.95;52.58;100934.34;107582;1251;108970;-59
2023/05/23 07:21:30;;;;;;;10.00;4.80;;;;;;;19.13;52.61;100932.17;107486;1253;99172;-60
2023/05/23 07:23:59;;;;;;;17.30;5.90;;;;;;;19.31;52.44;100932.95;107597;1251;99793;-60
2023/05/23 07:26:28;;;;;;;15.80;5.70;;;;;;;19.45;52.28;100928.84;107623;1251;112956;-60
2023/05/23 07:28:57;;;;;;;11.50;5.50;;;;;;;19.59;52.02;100924.42;107629;1251;109450;-60
2023/05/23 07:31:26;;;;;;;14.10;5.10;;;;;;;19.69;52.01;100922.79;107620;1250;108737;-60
2023/05/23 07:33:57;;;;;;;17.70;6.50;;;;;;;19.76;52.24;100919.20;107591;1251;99176;-60
2023/05/23 07:36:49;;;;;;;14.40;5.00;;;;;;;19.87;52.33;100919.46;107615;1251;99282;-61
2023/05/23 07:39:22;;;;;;;23.00;5.50;;;;;;;20.01;52.37;100916.59;107623;1250;112156;-60
2023/05/23 07:41:51;;;;;;;;;;;;;;;20.13;52.04;100915.27;107526;1254;109950;-61
2023/05/23 07:44:20;;;;;;;17.70;5.90;;;;;;;20.24;51.71;100912.98;107524;1254;107674;-63
2023/05/23 07:46:53;;;;;;;15.20;5.50;;;;;;;20.30;51.28;100908.61;107557;1255;99169;-62
2023/05/23 07:49:22;;;;;;;17.70;4.50;;;;;;;20.38;51.02;100909.23;107536;1254;99173;-60
2023/05/23 07:51:51;;;;;;;13.30;5.00;;;;;;;20.46;51.28;100908.36;107619;1254;112237;-62
2023/05/23 07:54:19;;;;;;;20.10;4.80;;;;;;;20.53;51.08;100905.65;107626;1251;109116;-61
2023/05/23 07:56:49;;;;;;;12.70;4.90;;;;;;;20.61;50.92;100900.78;107549;1253;107986;-63
2023/05/23 07:59:18;;;;;;;15.80;4.40;;;;;;;20.72;51.07;100901.70;107612;1254;99214;-61
2023/05/23 08:01:51;;;;;;;9.00;4.20;;;;;;;20.86;51.00;100893.77;106342;1254;1634909;-62
2023/05/23 08:04:25;;;;;;;10.80;4.40;;;;;;;21.03;50.90;100892.48;107601;1254;113239;-62
2023/05/23 08:06:54;;;;;;;9.50;3.60;;;;;;;21.15;50.82;100892.58;107667;1250;110166;-61
2023/05/23 08:09:27;;;;;;;;;;;;;;;21.27;50.50;100889.14;107661;1251;108434;-63
2023/05/23 08:11:56;;;;;;;11.80;3.60;;;;;;;21.45;50.27;100885.98;107617;1251;99179;-61
2023/05/23 08:14:25;;;;;;;11.40;4.10;;;;;;;21.62;49.74;100884.86;107649;1251;99681;-61
2023/05/23 08:17:20;;;;;;;14.10;3.70;;;;;;;21.77;49.44;100884.84;107629;1251;113240;-61
2023/05/23 08:19:49;;;;;;;6.80;3.50;;;;;;;21.90;47.71;100881.49;107532;1251;109748;-61
2023/05/23 08:22:18;;;;;;;10.70;3.50;;;;;;;22.05;47.02;100880.15;107580;1251;108555;-63
2023/05/23 08:24:47;;;;;;;10.70;3.70;;;;;;;22.21;46.95;100874.01;107654;1252;99477;-62
2023/05/23 08:27:16;;;;;;;8.80;3.20;;;;;;;22.45;46.92;100875.45;107593;1253;99061;-63
2023/05/23 08:29:45;;;;;;;18.30;3.40;;;;;;;22.65;46.76;100876.02;107701;1251;112274;-61
2023/05/23 08:32:14;;;;;;;13.60;4.90;;;;;;;22.90;45.98;100875.45;107635;1250;109626;-61
2023/05/23 08:34:44;;;;;;;5.60;3.40;;;;;;;23.19;44.65;100870.54;107606;1252;107335;-61
2023/05/23 08:37:12;;;;;;;5.30;3.00;;;;;;;23.46;44.31;100869.29;107577;1253;99164;-62
2023/05/23 08:39:41;;;;;;;14.40;3.40;;;;;;;23.73;44.41;100865.83;107631;1254;99179;-63
2023/05/23 08:42:28;;;;;;;12.30;3.50;;;;;;;23.99;43.76;100867.56;107630;1253;112637;-62
2023/05/23 08:44:57;;;;;;;9.20;3.20;;;;;;;24.28;42.59;100867.96;107605;1252;109537;-62
2023/05/23 08:47:28;;;;;;;14.30;3.30;;;;;;;24.54;42.44;100862.55;107582;1253;106590;-62
2023/05/23 08:50:03;;;;;;;11.80;3.40;;;;;;;24.76;41.08;100858.46;107594;1253;99170;-62
2023/05/23 08:52:32;;;;;;;8.60;3.60;;;;;;;24.94;41.14;100852.95;107572;1252;99729;-62
2023/05/23 08:55:01;;;;;;;7.30;3.20;;;;;;;25.06;40.78;100851.04;107614;1254;112377;-62
2023/05/23 08:57:30;;;;;;;14.50;3.10;;;;;;;25.14;40.39;100853.65;107638;1254;110154;-61
2023/05/23 09:00:13;;;;;;;14.10;3.50;;;;;;;25.33;39.93;100849.33;107595;1251;108277;-62
2023/05/23 09:02:43;;;;;;;13.20;4.20;;;;;;;25.43;39.80;100849.61;107617;1251;99312;-62
2023/05/23 09:05:22;;;;;;;9.60;3.00;;;;;;;25.37;39.81;100845.08;107550;1254;99175;-60
2023/05/23 09:07:53;;;;;;;10.10;3.10;;;;;;;25.27;40.21;100846.23;107719;1251;112166;-61
2023/05/23 09:10:22;;;;;;;5.30;3.20;;;;;;;25.11;39.84;100842.64;107632;1253;108668;-61
2023/05/23 09:12:51;;;;;;;14.50;3.60;;;;;;;24.87;39.93;100840.94;107583;1253;108880;-61
2023/05/23 09:15:21;;;;;;;9.10;3.60;;;;;;;24.69;40.76;100845.11;107575;1254;99185;-61
2023/05/23 09:17:49;;;;;;;9.40;3.10;;;;;;;24.53;40.94;100840.61;107617;1254;99223;-62
2023/05/23 09:20:18;;;;;;;5.80;3.00;;;;;;;24.39;40.36;100843.08;107617;1251;113367;-62
2023/05/23 09:22:54;;;;;;;8.60;3.20;;;;;;;24.27;40.87;100839.22;107625;1251;110157;-60
2023/05/23 09:25:22;;;;;;;5.30;3.10;;;;;;;24.13;40.74;100844.16;107596;1251;108661;-60
2023/05/23 09:27:53;;;;;;;11.60;3.00;;;;;;;23.98;40.62;100840.95;107588;1251;99125;-60
2023/05/23 09:30:21;;;;;;;14.90;3.50;;;;;;;23.89;41.48;100843.66;107510;1251;99163;-60
2023/05/23 09:32:59;;;;;;;13.00;3.20;;;;;;;23.84;41.74;100843.73;107456;1259;113299;-61
2023/05/23 09:35:32;;;;;;;11.50;3.40;;;;;;;23.80;41.90;100838.10;107637;1254;109388;-61
2023/05/23 09:38:01;;;;;;;9.30;3.20;;;;;;;23.76;42.16;100837.08;107560;1256;107795;-60
2023/05/23 09:40:31;;;;;;;11.60;3.20;;;;;;;23.67;42.15;100837.22;107621;1251;99390;-65
2023/05/23 09:43:03;;;;;;;7.50;3.20;;;;;;;23.63;42.73;100838.39;107370;1254;99063;-63
2023/05/23 09:45:33;;;;;;;20.20;3.70;;;;;;;23.63;42.98;100839.83;107662;1254;113583;-61
2023/05/23 09:48:02;;;;;;;11.20;3.50;;;;;;;23.61;43.32;100836.08;107569;1256;110144;-60
2023/05/23 09:50:32;;;;;;;14.40;3.90;;;;;;;23.58;43.90;100839.90;107591;1256;107935;-60
2023/05/23 09:53:02;;;;;;;16.50;3.90;;;;;;;23.55;44.08;100840.38;107544;1254;99284;-60
2023/05/23 09:55:31;;;;;;;21.60;4.20;;;;;;;23.49;43.53;100840.13;107559;1254;99168;-59
2023/05/23 09:58:00;;;;;;;19.50;3.40;;;;;;;23.48;44.21;100837.90;107593;1254;113810;-61
2023/05/23 10:00:28;;;;;;;18.40;4.00;;;;;;;23.45;44.57;100841.20;107606;1250;108386;-61
2023/05/23 10:03:13;;;;;;;14.40;3.80;;;;;;;23.41;45.49;100837.39;107604;1251;108675;-62
2023/05/23 10:05:52;;;;;;;13.00;3.70;;;;;;;23.43;46.32;100836.23;107576;1251;99240;-60
2023/05/23 10:08:37;;;;;;;7.40;4.20;;;;;;;23.45;46.63;100835.58;107611;1253;100425;-61
2023/05/23 10:11:12;;;;;;;13.10;4.30;;;;;;;23.46;47.09;100836.92;107594;1254;113491;-60
2023/05/23 10:13:45;;;;;;;9.70;3.80;;;;;;;23.52;48.43;100832.42;107587;1254;108977;-61
2023/05/23 10:16:18;;;;;;;;;;;;;;;23.55;48.88;100831.89;107613;1256;107412;-59
2023/05/23 10:18:55;;;;;;;8.50;4.10;;;;;;;23.64;49.08;100832.34;107539;1254;99084;-61
2023/05/23 10:21:31;;;;;;;9.20;3.80;;;;;;;23.72;48.35;100831.98;107654;1251;99166;-62
2023/05/23 10:24:02;;;;;;;9.90;4.40;;;;;;;23.80;47.32;100828.93;107622;1251;113530;-63
2023/05/23 10:26:32;;;;;;;11.20;4.60;;;;;;;23.84;47.33;100824.08;107623;1252;110525;-60
2023/05/23 10:29:01;;;;;;;13.80;4.60;;;;;;;23.93;47.81;100822.84;107640;1256;108493;-63
2023/05/23 10:31:30;;;;;;;10.30;3.90;;;;;;;24.04;49.63;100822.25;107582;1251;99195;-61
2023/05/23 10:34:12;;;;;;;12.30;4.50;;;;;;;24.17;49.74;100819.90;107641;1251;99044;-64
2023/05/23 10:37:05;;;;;;;17.60;3.80;;;;;;;24.33;49.00;100815.95;107600;1251;113604;-60
2023/05/23 10:40:16;;;;;;;17.20;4.00;;;;;;;24.46;46.46;100816.52;107594;1251;108988;-61
2023/05/23 10:42:50;;;;;;;8.80;3.60;;;;;;;24.46;44.17;100813.83;107239;1262;108410;-60
2023/05/23 10:45:21;;;;;;;21.60;5.30;;;;;;;24.44;44.14;100810.66;107548;1255;101054;-61
2023/05/23 10:47:52;;;;;;;27.50;4.80;;;;;;;24.48;43.73;100807.88;107551;1254;99716;-61
2023/05/23 10:50:36;;;;;;;21.60;4.20;;;;;;;24.53;42.94;100805.16;107530;1254;112380;-63
2023/05/23 10:53:05;;;;;;;23.30;4.80;;;;;;;24.59;43.10;100805.77;107639;1251;110977;-61
2023/05/23 10:55:35;;;;;;;13.80;3.90;;;;;;;24.69;43.29;100802.91;107573;1251;107621;-61
2023/05/23 10:58:14;;;;;;;9.30;3.70;;;;;;;24.87;43.13;100802.17;107511;1253;99173;-60
2023/05/23 11:00:53;;;;;;;14.30;3.80;;;;;;;25.02;42.24;100800.40;107560;1254;99253;-61
2023/05/23 11:03:35;;;;;;;11.30;3.30;;;;;;;25.24;42.11;100795.06;107522;1254;113620;-61
2023/05/23 11:06:04;;;;;;;19.80;4.10;;;;;;;25.49;40.84;100791.56;107692;1251;108530;-62
2023/05/23 11:08:38;;;;;;;14.80;3.50;;;;;;;25.77;40.35;100789.85;107622;1251;108288;-60
2023/05/23 11:11:15;;;;;;;14.50;3.70;;;;;;;26.19;40.18;100792.19;107592;1251;99072;-64
2023/05/23 11:13:54;;;;;;;11.10;4.10;;;;;;;26.55;37.85;100786.34;107638;1251;99099;-64
2023/05/23 11:16:23;;;;;;;9.10;3.80;;;;;;;26.69;38.07;100784.70;107607;1251;112639;-66
2023/05/23 11:19:21;;;;;;;17.40;4.80;;;;;;;26.79;38.26;100778.69;107658;1251;109913;-60
2023/05/23 11:21:53;;;;;;;19.90;4.10;;;;;;;26.90;38.38;100783.55;107569;1251;108369;-64
2023/05/23 11:24:22;;;;;;;14.70;3.50;;;;;;;27.01;37.22;100783.05;107623;1252;99172;-62
2023/05/23 11:27:01;;;;;;;11.40;3.60;;;;;;;27.07;36.79;100784.74;107611;1254;99169;-61