Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:23;;;;;;;;;;;19.20;55.30;;;;;;6293921;28;20399;-69
2023/03/26 00:04:24;;;;;;;;;;;19.20;55.40;;;;;;6293096;28;20007;-69
2023/03/26 00:07:26;;;;;;;;;;;19.10;55.30;;;;;;6293515;28;19904;-69
2023/03/26 00:10:28;;;;;;;;;;;19.20;55.50;;;;;;6293815;28;19927;-69
2023/03/26 00:13:29;;;;;;;;;;;19.10;55.40;;;;;;6293493;28;20386;-68
2023/03/26 00:16:30;;;;;;;;;;;19.20;55.40;;;;;;6293398;28;19908;-69
2023/03/26 00:19:31;;;;;;;;;;;19.20;55.50;;;;;;6275393;28;19916;-69
2023/03/26 00:22:31;;;;;;;;;;;19.20;55.60;;;;;;6275066;28;19904;-69
2023/03/26 00:25:33;;;;;;;;;;;19.20;55.30;;;;;;6293583;28;19904;-69
2023/03/26 00:28:34;;;;;;;;;;;19.20;55.40;;;;;;6293222;28;19961;-69
2023/03/26 00:31:38;;;;;;;;;;;19.20;55.50;;;;;;6293622;28;19905;-69
2023/03/26 00:34:40;;;;;;;;;;;19.10;55.30;;;;;;6292891;28;19904;-69
2023/03/26 00:37:41;;;;;;;;;;;19.20;55.40;;;;;;6293350;28;20301;-69
2023/03/26 00:40:46;;;;;;;;;;;19.20;55.40;;;;;;6293210;28;19948;-69
2023/03/26 00:43:48;;;;;;;;;;;19.20;55.50;;;;;;6293259;28;19912;-69
2023/03/26 00:46:50;;;;;;;;;;;19.10;55.30;;;;;;6293286;28;19958;-69
2023/03/26 00:49:50;;;;;;;;;;;19.10;55.40;;;;;;6297853;28;19909;-69
2023/03/26 00:52:54;;;;;;;;;;;19.10;55.30;;;;;;6297967;28;20328;-69
2023/03/26 00:55:59;;;;;;;;;;;19.10;55.40;;;;;;6298017;28;20389;-69
2023/03/26 00:58:59;;;;;;;;;;;19.10;55.40;;;;;;6297749;28;19915;-69
2023/03/26 01:02:00;;;;;;;;;;;19.10;55.40;;;;;;6297302;28;19943;-70
2023/03/26 01:05:21;;;;;;;;;;;19.10;55.30;;;;;;6297676;28;19925;-69
2023/03/26 01:08:29;;;;;;;;;;;19.10;55.30;;;;;;6279567;28;19987;-68
2023/03/26 01:11:32;;;;;;;;;;;19.10;55.30;;;;;;6297454;28;19904;-69
2023/03/26 01:14:32;;;;;;;;;;;19.10;55.30;;;;;;6296815;28;19908;-66
2023/03/26 01:17:33;;;;;;;;;;;19.10;55.40;;;;;;6279560;28;19952;-65
2023/03/26 01:20:37;;;;;;;;;;;19.10;55.30;;;;;;6279423;28;19991;-68
2023/03/26 01:23:44;;;;;;;;;;;19.10;55.30;;;;;;6279004;28;19934;-68
2023/03/26 01:26:47;;;;;;;;;;;19.10;55.40;;;;;;6297096;28;19913;-68
2023/03/26 01:29:51;;;;;;;;;;;19.20;55.50;;;;;;6297360;28;20360;-68
2023/03/26 01:32:52;;;;;;;;;;;19.10;55.40;;;;;;6296952;28;20054;-68
2023/03/26 01:36:08;;;;;;;;;;;19.10;55.50;;;;;;6297092;28;19908;-68
2023/03/26 01:39:24;;;;;;;;;;;19.10;55.40;;;;;;6296841;28;19912;-72
2023/03/26 01:42:54;;;;;;;;;;;19.10;55.40;;;;;;6278850;28;19905;-68
2023/03/26 01:45:57;;;;;;;;;;;19.10;55.30;;;;;;6257681;28;19904;-69
2023/03/26 01:48:57;;;;;;;;;;;19.10;55.40;;;;;;6295237;28;20242;-68
2023/03/26 01:51:59;;;;;;;;;;;19.10;55.40;;;;;;6296653;28;19927;-68
2023/03/26 01:55:01;;;;;;;;;;;19.10;55.30;;;;;;6278281;28;20410;-68
2023/03/26 01:58:07;;;;;;;;;;;19.10;55.40;;;;;;6296549;28;19993;-68
2023/03/26 02:01:18;;;;;;;;;;;19.10;55.40;;;;;;6295351;28;19912;-68
2023/03/26 02:04:30;;;;;;;;;;;19.10;55.50;;;;;;6295905;28;19916;-68
2023/03/26 02:07:39;;;;;;;;;;;19.10;55.40;;;;;;6296144;28;19927;-68
2023/03/26 02:10:43;;;;;;;;;;;19.10;55.30;;;;;;6278808;28;19956;-68
2023/03/26 02:13:44;;;;;;;;;;;19.10;55.30;;;;;;6277818;28;19987;-68
2023/03/26 02:16:46;;;;;;;;;;;19.10;55.40;;;;;;6296098;28;19904;-68
2023/03/26 02:19:47;;;;;;;;;;;19.10;55.40;;;;;;6296265;28;19931;-68
2023/03/26 02:22:48;;;;;;;;;;;19.10;55.50;;;;;;6311258;28;19908;-68
2023/03/26 02:25:48;;;;;;;;;;;19.10;55.40;;;;;;6307987;28;20419;-68
2023/03/26 02:28:49;;;;;;;;;;;19.10;55.40;;;;;;6295479;28;19904;-68
2023/03/26 02:31:49;;;;;;;;;;;19.10;55.40;;;;;;6295807;28;19912;-69
2023/03/26 02:34:50;;;;;;;;;;;19.10;55.40;;;;;;6295405;28;20483;-68
2023/03/26 02:37:51;;;;;;;;;;;19.10;55.40;;;;;;6277441;28;20341;-68
2023/03/26 02:40:53;;;;;;;;;;;19.10;55.40;;;;;;6295604;28;19911;-69
2023/03/26 02:43:53;;;;;;;;;;;19.10;55.40;;;;;;6295322;28;19935;-68
2023/03/26 02:46:55;;;;;;;;;;;19.10;55.40;;;;;;6295243;28;20368;-69
2023/03/26 02:49:55;;;;;;;;;;;19.10;55.50;;;;;;6294692;28;19908;-68
2023/03/26 02:52:56;;;;;;;;;;;19.10;55.50;;;;;;6295339;28;19905;-68
2023/03/26 02:55:57;;;;;;;;;;;19.10;55.40;;;;;;6294709;28;19920;-68
2023/03/26 02:58:58;;;;;;;;;;;19.10;55.40;;;;;;6276996;28;19909;-69
2023/03/26 03:01:59;;;;;;;;;;;19.10;55.50;;;;;;6294806;28;20059;-68
2023/03/26 03:05:00;;;;;;;;;;;19.10;55.40;;;;;;6294856;28;19916;-68
2023/03/26 03:08:02;;;;;;;;;;;19.10;55.50;;;;;;6276782;28;19908;-68
2023/03/26 03:11:07;;;;;;;;;;;19.10;55.50;;;;;;6294630;28;19911;-68
2023/03/26 03:14:08;;;;;;;;;;;19.10;55.50;;;;;;6294991;28;19955;-68
2023/03/26 03:17:10;;;;;;;;;;;19.10;55.50;;;;;;6294340;28;19904;-68
2023/03/26 03:20:11;;;;;;;;;;;19.10;55.50;;;;;;6294707;28;19916;-68
2023/03/26 03:23:12;;;;;;;;;;;19.10;55.50;;;;;;6276441;28;20391;-68
2023/03/26 03:26:16;;;;;;;;;;;19.10;55.50;;;;;;6294398;28;19999;-68
2023/03/26 03:29:18;;;;;;;;;;;19.10;55.50;;;;;;6294164;28;19904;-68
2023/03/26 03:32:21;;;;;;;;;;;19.10;55.50;;;;;;6293630;28;20349;-68
2023/03/26 03:35:23;;;;;;;;;;;19.10;55.50;;;;;;6294171;28;19909;-68
2023/03/26 03:38:24;;;;;;;;;;;19.10;55.40;;;;;;6294281;28;19958;-67
2023/03/26 03:41:24;;;;;;;;;;;19.10;55.50;;;;;;6294147;28;19911;-68
2023/03/26 03:44:26;;;;;;;;;;;19.10;55.60;;;;;;6294069;28;19904;-68
2023/03/26 03:47:27;;;;;;;;;;;19.10;55.50;;;;;;6294179;28;19908;-68
2023/03/26 03:50:27;;;;;;;;;;;19.10;55.40;;;;;;6293809;28;19955;-68
2023/03/26 03:53:28;;;;;;;;;;;19.10;55.50;;;;;;6294130;28;20384;-68
2023/03/26 03:56:28;;;;;;;;;;;19.10;55.40;;;;;;6294363;28;19908;-69
2023/03/26 03:59:29;;;;;;;;;;;19.10;55.50;;;;;;6275991;28;20365;-69
2023/03/26 04:02:33;;;;;;;;;;;19.10;55.50;;;;;;6275812;28;19967;-69
2023/03/26 04:05:33;;;;;;;;;;;19.10;55.40;;;;;;6276774;28;19967;-68
2023/03/26 04:08:34;;;;;;;;;;;19.10;55.50;;;;;;6294718;28;19904;-70
2023/03/26 04:11:35;;;;;;;;;;;19.10;55.50;;;;;;6293932;28;20522;-69
2023/03/26 04:14:36;;;;;;;;;;;19.10;55.50;;;;;;6294148;28;19905;-69
2023/03/26 04:17:41;;;;;;;;;;;19.10;55.50;;;;;;6293683;28;19947;-69
2023/03/26 04:20:46;;;;;;;;;;;19.10;55.40;;;;;;6294653;28;19908;-68
2023/03/26 04:23:46;;;;;;;;;;;19.10;55.50;;;;;;6278614;28;19908;-69
2023/03/26 04:26:48;;;;;;;;;;;19.10;55.50;;;;;;6298895;28;19912;-69
2023/03/26 04:29:49;;;;;;;;;;;19.10;55.50;;;;;;6298326;28;19914;-69
2023/03/26 04:32:50;;;;;;;;;;;19.10;55.30;;;;;;6298532;28;20317;-69
2023/03/26 04:35:51;;;;;;;;;;;19.10;55.50;;;;;;6272074;28;19915;-69
2023/03/26 04:38:52;;;;;;;;;;;19.10;55.50;;;;;;6293245;28;20277;-69
2023/03/26 04:41:52;;;;;;;;;;;19.10;56.20;;;;;;6298479;28;19930;-69
2023/03/26 04:44:54;;;;;;;;;;;19.10;55.50;;;;;;6280178;28;20341;-69
2023/03/26 04:47:57;;;;;;;;;;;19.10;55.50;;;;;;6298783;28;19955;-69
2023/03/26 04:50:57;;;;;;;;;;;19.10;55.50;;;;;;6297958;28;19908;-68
2023/03/26 04:53:59;;;;;;;;;;;19.10;55.50;;;;;;6298564;28;19958;-68
2023/03/26 04:57:02;;;;;;;;;;;19.10;55.50;;;;;;6280617;28;19905;-68
2023/03/26 05:00:40;;;;;;;;;;;19.10;55.50;;;;;;6298112;28;19915;-68
2023/03/26 05:03:41;;;;;;;;;;;19.10;55.50;;;;;;6297638;28;19917;-68
2023/03/26 05:06:41;;;;;;;;;;;19.10;55.40;;;;;;6298169;28;19908;-68
2023/03/26 05:09:42;;;;;;;;;;;19.10;55.50;;;;;;6298022;28;19967;-68
2023/03/26 05:12:42;;;;;;;;;;;19.10;55.50;;;;;;6280048;28;20003;-68
2023/03/26 05:15:43;;;;;;;;;;;19.10;55.40;;;;;;6297906;28;19905;-68
2023/03/26 05:18:45;;;;;;;;;;;19.10;55.50;;;;;;6297936;28;19909;-67
2023/03/26 05:21:46;;;;;;;;;;;19.10;55.50;;;;;;6297468;28;19904;-68
2023/03/26 05:24:47;;;;;;;;;;;19.10;55.50;;;;;;6297446;28;19904;-68
2023/03/26 05:27:47;;;;;;;;;;;19.10;55.50;;;;;;6297619;28;19931;-68
2023/03/26 05:30:49;;;;;;;;;;;19.10;55.40;;;;;;6279367;28;19916;-68
2023/03/26 05:33:50;;;;;;;;;;;19.10;55.50;;;;;;6297266;28;19912;-68
2023/03/26 05:36:51;;;;;;;;;;;19.10;55.40;;;;;;6279456;28;19915;-68
2023/03/26 05:39:54;;;;;;;;;;;19.10;55.50;;;;;;6297499;28;19970;-68
2023/03/26 05:42:55;;;;;;;;;;;19.10;55.40;;;;;;6279007;28;20603;-68
2023/03/26 05:45:56;;;;;;;;;;;19.10;55.50;;;;;;6297551;28;19998;-68
2023/03/26 05:48:56;;;;;;;;;;;19.10;55.50;;;;;;6279114;28;19939;-68
2023/03/26 05:51:57;;;;;;;;;;;19.10;55.40;;;;;;6296960;28;19905;-68
2023/03/26 05:54:57;;;;;;;;;;;19.10;55.40;;;;;;6278639;28;19947;-68
2023/03/26 05:57:58;;;;;;;;;;;19.10;55.40;;;;;;6296792;28;19908;-67
2023/03/26 06:01:07;;;;;;;;;;;19.10;55.50;;;;;;6296822;28;19905;-68
2023/03/26 06:04:07;;;;;;;;;;;19.10;55.50;;;;;;6296699;28;19917;-65
2023/03/26 06:07:11;;;;;;;;;;;19.10;55.50;;;;;;6296726;28;19911;-65
2023/03/26 06:10:12;;;;;;;;;;;19.10;55.40;;;;;;6278453;28;19908;-68
2023/03/26 06:13:14;;;;;;;;;;;19.10;55.40;;;;;;6278555;28;19904;-68
2023/03/26 06:16:16;;;;;;;;;;;19.10;55.50;;;;;;6296598;28;20294;-68
2023/03/26 06:19:16;;;;;;;;;;;19.10;55.40;;;;;;6296522;28;19917;-68
2023/03/26 06:22:17;;;;;;;;;;;19.10;55.40;;;;;;6296184;28;19950;-68
2023/03/26 06:25:17;;;;;;;;;;;19.10;55.40;;;;;;6295995;28;19908;-68
2023/03/26 06:28:18;;;;;;;;;;;19.10;55.40;;;;;;6295842;28;19911;-68
2023/03/26 06:31:19;;;;;;;;;;;19.10;55.40;;;;;;6278253;28;19958;-68
2023/03/26 06:34:20;;;;;;;;;;;19.10;55.40;;;;;;6295597;28;19908;-68
2023/03/26 06:37:20;;;;;;;;;;;19.10;55.40;;;;;;6278166;28;19955;-68
2023/03/26 06:40:21;;;;;;;;;;;19.10;55.50;;;;;;6295959;28;20003;-68
2023/03/26 06:43:22;;;;;;;;;;;19.10;55.40;;;;;;6277716;28;20361;-68
2023/03/26 06:46:24;;;;;;;;;;;19.10;55.40;;;;;;6276878;28;19950;-68
2023/03/26 06:49:24;;;;;;;;;;;19.10;55.50;;;;;;6296232;28;20348;-68
2023/03/26 06:52:25;;;;;;;;;;;19.10;55.40;;;;;;6295814;28;19911;-68
2023/03/26 06:55:26;;;;;;;;;;;19.10;55.50;;;;;;6295531;28;19952;-68
2023/03/26 06:58:26;;;;;;;;;;;19.10;55.40;;;;;;6277320;28;19912;-68
2023/03/26 07:01:27;;;;;;;;;;;19.10;55.50;;;;;;6295568;28;19908;-68
2023/03/26 07:04:27;;;;;;;;;;;19.10;55.30;;;;;;6294425;28;19926;-68
2023/03/26 07:07:28;;;;;;;;;;;19.10;55.40;;;;;;6295134;28;19908;-68
2023/03/26 07:10:28;;;;;;;;;;;19.10;55.40;;;;;;6295027;28;19911;-68
2023/03/26 07:13:29;;;;;;;;;;;19.10;55.40;;;;;;6277328;28;19905;-68
2023/03/26 07:16:30;;;;;;;;;;;19.10;55.50;;;;;;6294982;28;19904;-68
2023/03/26 07:19:30;;;;;;;;;;;19.10;55.30;;;;;;6295048;28;20075;-68
2023/03/26 07:22:31;;;;;;;;;;;19.10;55.40;;;;;;6294513;28;19954;-68
2023/03/26 07:25:32;;;;;;;;;;;19.10;55.40;;;;;;6277056;28;19994;-68
2023/03/26 07:28:32;;;;;;;;;;;19.10;55.30;;;;;;6294515;28;19904;-68
2023/03/26 07:31:39;;;;;;;;;;;19.10;55.40;;;;;;6294517;28;19932;-68
2023/03/26 07:34:58;;;;;;;;;;;19.10;55.40;;;;;;6294326;28;19965;-68
2023/03/26 07:37:58;;;;;;;;;;;19.10;55.40;;;;;;6294697;28;19908;-68
2023/03/26 07:41:02;;;;;;;;;;;19.10;55.40;;;;;;6295296;28;19930;-68
2023/03/26 07:44:10;;;;;;;;;;;19.10;55.40;;;;;;6276366;28;19944;-68
2023/03/26 07:47:24;;;;;;;;;;;19.10;55.40;;;;;;6294158;28;19912;-68
2023/03/26 07:50:25;;;;;;;;;;;19.10;55.40;;;;;;6294361;28;19912;-68
2023/03/26 07:53:25;;;;;;;;;;;19.10;55.30;;;;;;6276502;28;20439;-68
2023/03/26 07:56:46;;;;;;;;;;;19.10;55.40;;;;;;6293627;28;19904;-68
2023/03/26 07:59:47;;;;;;;;;;;19.10;55.40;;;;;;6293221;28;19991;-68
2023/03/26 08:03:00;;;;;;;;;;;19.10;55.40;;;;;;6276221;28;19904;-68
2023/03/26 08:06:00;;;;;;;;;;;19.10;55.30;;;;;;6293916;28;19907;-67
2023/03/26 08:09:04;;;;;;;;;;;19.10;55.30;;;;;;6293840;28;19908;-68
2023/03/26 08:12:16;;;;;;;;;;;19.10;55.30;;;;;;6294238;28;19904;-68
2023/03/26 08:15:17;;;;;;;;;;;19.10;55.30;;;;;;6292600;28;19905;-67
2023/03/26 08:18:26;;;;;;;;;;;19.10;55.40;;;;;;6288062;28;19981;-69
2023/03/26 08:21:50;;;;;;;;;;;19.10;55.10;;;;;;6265444;28;19905;-68
2023/03/26 08:24:58;;;;;;;;;;;19.10;55.30;;;;;;6257702;28;20421;-65
2023/03/26 08:28:17;;;;;;;;;;;19.10;55.30;;;;;;6291140;28;19904;-68
2023/03/26 08:31:18;;;;;;;;;;;19.10;55.20;;;;;;6270595;28;19909;-67
2023/03/26 08:34:18;;;;;;;;;;;19.10;55.20;;;;;;6293853;28;19904;-68
2023/03/26 08:37:19;;;;;;;;;;;19.10;55.20;;;;;;6293670;28;20296;-68
2023/03/26 08:40:38;;;;;;;;;;;19.10;55.20;;;;;;6293603;28;20352;-68
2023/03/26 08:43:45;;;;;;;;;;;19.10;55.20;;;;;;6250747;28;19913;-68
2023/03/26 08:47:04;;;;;;;;;;;19.10;55.10;;;;;;6250857;28;20185;-68
2023/03/26 08:50:16;;;;;;;;;;;19.10;55.10;;;;;;6268782;28;20679;-68
2023/03/26 08:53:36;;;;;;;;;;;19.10;55.10;;;;;;6290152;28;20035;-68
2023/03/26 08:56:48;;;;;;;;;;;19.10;55.10;;;;;;6293429;28;19951;-68
2023/03/26 08:59:52;;;;;;;;;;;19.10;55.10;;;;;;6291917;28;20391;-68
2023/03/26 09:02:59;;;;;;;;;;;19.10;55.10;;;;;;6293323;28;20431;-68
2023/03/26 09:06:11;;;;;;;;;;;19.10;55.10;;;;;;6293421;28;19906;-68
2023/03/26 09:09:14;;;;;;;;;;;19.10;55.10;;;;;;6276813;28;20286;-68
2023/03/26 09:12:15;;;;;;;;;;;19.10;55.10;;;;;;6279940;28;19905;-68
2023/03/26 09:15:34;;;;;;;;;;;19.10;55.10;;;;;;6291557;28;20011;-71
2023/03/26 09:18:54;;;;;;;;;;;19.10;55.20;;;;;;6279318;28;20293;-72
2023/03/26 09:21:54;;;;;;;;;;;19.10;55.10;;;;;;6302510;28;19908;-72
2023/03/26 09:25:27;;;;;;;;;;;19.10;55.10;;;;;;6290096;28;19986;-72
2023/03/26 09:28:42;;;;;;;;;;;19.10;55.20;;;;;;6241391;28;19908;-70
2023/03/26 09:31:45;;;;;;;;;;;19.10;56.00;;;;;;6291557;28;19912;-69
2023/03/26 09:35:01;;;;;;;;;;;19.10;55.30;;;;;;6294564;28;19927;-70
2023/03/26 09:38:14;;;;;;;;;;;19.10;55.30;;;;;;6284281;28;19913;-71
2023/03/26 09:41:15;;;;;;;;;;;19.10;55.40;;;;;;6275653;28;19912;-70
2023/03/26 09:44:40;;;;;;;;;;;19.10;55.40;;;;;;6294060;28;19940;-71
2023/03/26 09:47:41;;;;;;;;;;;19.10;55.50;;;;;;6275705;28;19916;-70
2023/03/26 09:50:48;;;;;;;;;;;19.10;55.60;;;;;;6293722;28;19919;-70
2023/03/26 09:53:55;;;;;;;;;;;19.10;55.60;;;;;;6292996;28;19908;-70
2023/03/26 09:57:16;;;;;;;;;;;19.10;55.50;;;;;;6319325;28;19911;-70
2023/03/26 10:00:29;;;;;;;;;;;19.10;55.40;;;;;;6277044;28;19912;-70
2023/03/26 10:03:49;;;;;;;;;;;19.10;55.40;;;;;;6312528;28;19920;-70
2023/03/26 10:06:52;;;;;;;;;;;19.10;55.50;;;;;;6318537;28;20319;-71
2023/03/26 10:10:02;;;;;;;;;;;19.10;55.50;;;;;;6283818;28;19908;-71
2023/03/26 10:13:03;;;;;;;;;;;19.10;55.50;;;;;;6274517;28;20392;-70
2023/03/26 10:16:24;;;;;;;;;;;19.10;55.50;;;;;;6271516;28;19912;-70
2023/03/26 10:19:44;;;;;;;;;;;19.10;55.50;;;;;;6292535;28;19946;-70
2023/03/26 10:22:47;;;;;;;;;;;19.10;55.50;;;;;;6283096;28;19904;-70
2023/03/26 10:25:48;;;;;;;;;;;19.10;55.50;;;;;;6294283;28;19991;-70
2023/03/26 10:28:51;;;;;;;;;;;19.10;55.50;;;;;;6299259;28;19935;-70
2023/03/26 10:32:11;;;;;;;;;;;19.10;55.50;;;;;;6298576;28;19904;-70
2023/03/26 10:35:20;;;;;;;;;;;19.10;55.60;;;;;;6305306;28;19908;-70
2023/03/26 10:38:34;;;;;;;;;;;19.10;55.60;;;;;;6300486;28;19924;-70
2023/03/26 10:41:44;;;;;;;;;;;19.10;55.60;;;;;;6293605;28;20704;-70
2023/03/26 10:45:23;;;;;;;;;;;19.10;55.50;;;;;;6267704;28;19912;-70
2023/03/26 10:48:29;;;;;;;;;;;19.10;55.60;;;;;;6197264;28;19955;-70
2023/03/26 10:51:47;;;;;;;;;;;19.10;55.60;;;;;;6201722;28;19913;-70
2023/03/26 10:54:54;;;;;;;;;;;19.10;55.50;;;;;;6318118;28;19912;-70
2023/03/26 10:58:04;;;;;;;;;;;19.10;55.60;;;;;;6295965;28;19911;-70
2023/03/26 11:01:10;;;;;;;;;;;19.10;55.60;;;;;;6310431;28;19911;-70
2023/03/26 11:04:19;;;;;;;;;;;19.20;55.60;;;;;;6298233;28;19920;-71
2023/03/26 11:07:24;;;;;;;;;;;19.10;55.60;;;;;;6289603;28;19904;-71
2023/03/26 11:10:27;;;;;;;;;;;19.10;55.60;;;;;;6263294;28;19904;-70
2023/03/26 11:13:50;;;;;;;;;;;19.10;55.60;;;;;;6281131;28;19904;-70
2023/03/26 11:17:09;;;;;;;;;;;19.10;55.60;;;;;;6270098;28;19911;-70
2023/03/26 11:20:26;;;;;;;;;;;19.20;55.60;;;;;;6305378;28;19916;-70
2023/03/26 11:23:30;;;;;;;;;;;19.10;55.60;;;;;;6310109;28;19945;-70
2023/03/26 11:26:47;;;;;;;;;;;19.10;55.60;;;;;;6292964;28;20370;-70
2023/03/26 11:30:00;;;;;;;;;;;19.10;55.60;;;;;;6288111;28;20198;-71
2023/03/26 11:33:04;;;;;;;;;;;19.20;55.60;;;;;;6275605;28;19912;-70
2023/03/26 11:36:07;;;;;;;;;;;19.10;55.60;;;;;;6295467;28;19990;-70
2023/03/26 11:39:12;;;;;;;;;;;19.10;55.60;;;;;;6303005;28;19954;-70
2023/03/26 11:42:16;;;;;;;;;;;19.10;55.60;;;;;;6290959;28;19904;-71
2023/03/26 11:45:18;;;;;;;;;;;19.10;55.60;;;;;;6288495;28;19951;-71
2023/03/26 11:48:41;;;;;;;;;;;19.10;55.60;;;;;;6295042;28;20005;-70
2023/03/26 11:51:46;;;;;;;;;;;19.10;55.60;;;;;;6317392;28;19908;-71
2023/03/26 11:54:49;;;;;;;;;;;19.20;55.70;;;;;;6318331;28;19904;-70
2023/03/26 11:57:53;;;;;;;;;;;19.10;55.60;;;;;;6312142;28;19908;-71
2023/03/26 12:00:54;;;;;;;;;;;19.20;55.70;;;;;;6298668;28;20365;-70
2023/03/26 12:04:16;;;;;;;;;;;19.10;55.60;;;;;;6298607;28;19927;-70
2023/03/26 12:07:19;;;;;;;;;;;19.20;55.70;;;;;;6317029;28;20369;-71
2023/03/26 12:10:27;;;;;;;;;;;19.10;55.60;;;;;;6285039;28;19995;-70
2023/03/26 12:13:48;;;;;;;;;;;19.10;55.70;;;;;;6279963;28;19915;-71
2023/03/26 12:16:56;;;;;;;;;;;19.10;55.60;;;;;;6302184;28;19908;-71
2023/03/26 12:19:57;;;;;;;;;;;19.10;55.70;;;;;;6313242;28;19911;-70
2023/03/26 12:22:59;;;;;;;;;;;19.20;55.70;;;;;;6316999;28;19947;-70
2023/03/26 12:26:19;;;;;;;;;;;19.20;55.70;;;;;;6299617;28;19932;-71
2023/03/26 12:29:20;;;;;;;;;;;19.10;55.60;;;;;;6298921;28;19992;-71
2023/03/26 12:32:20;;;;;;;;;;;19.10;55.60;;;;;;6287108;28;20477;-71
2023/03/26 12:35:25;;;;;;;;;;;19.20;55.70;;;;;;6272365;28;20384;-70
2023/03/26 12:38:31;;;;;;;;;;;19.20;55.70;;;;;;6291989;28;20003;-70
2023/03/26 12:41:34;;;;;;;;;;;19.10;55.70;;;;;;6294587;28;19908;-71
2023/03/26 12:44:56;;;;;;;;;;;19.20;55.70;;;;;;6294563;28;19905;-71
2023/03/26 12:47:57;;;;;;;;;;;19.20;55.70;;;;;;6271469;28;19912;-71
2023/03/26 12:50:58;;;;;;;;;;;19.20;55.70;;;;;;6283886;28;20427;-71
2023/03/26 12:54:02;;;;;;;;;;;19.20;55.70;;;;;;6294532;28;19909;-72
2023/03/26 12:57:19;;;;;;;;;;;19.20;55.70;;;;;;6278364;28;19916;-70
2023/03/26 13:00:29;;;;;;;;;;;19.20;55.70;;;;;;6291100;28;20032;-70
2023/03/26 13:03:44;;;;;;;;;;;19.20;55.70;;;;;;6269630;28;20374;-70
2023/03/26 13:06:52;;;;;;;;;;;19.20;55.70;;;;;;6304752;28;19904;-71
2023/03/26 13:10:04;;;;;;;;;;;19.20;55.70;;;;;;6297167;28;19915;-71
2023/03/26 13:13:07;;;;;;;;;;;19.20;55.80;;;;;;6321494;28;20482;-72
2023/03/26 13:16:26;;;;;;;;;;;19.20;55.80;;;;;;6295018;28;19911;-72
2023/03/26 13:19:50;;;;;;;;;;;19.20;55.90;;;;;;6280607;28;20320;-71
2023/03/26 13:22:51;;;;;;;;;;;19.20;55.90;;;;;;6321317;28;19998;-72
2023/03/26 13:26:01;;;;;;;;;;;19.20;55.90;;;;;;6314086;28;19911;-71
2023/03/26 13:29:14;;;;;;;;;;;19.20;55.90;;;;;;6295668;28;19920;-72
2023/03/26 13:32:34;;;;;;;;;;;19.20;55.90;;;;;;6279634;28;19911;-71
2023/03/26 13:35:53;;;;;;;;;;;19.20;55.70;;;;;;6296038;28;19916;-72
2023/03/26 13:39:02;;;;;;;;;;;19.20;55.80;;;;;;6296245;28;19909;-71
2023/03/26 13:42:24;;;;;;;;;;;19.20;55.80;;;;;;6291831;28;20308;-72
2023/03/26 13:45:30;;;;;;;;;;;19.20;55.70;;;;;;6295173;28;19911;-72
2023/03/26 13:48:47;;;;;;;;;;;19.20;55.60;;;;;;6273491;28;19909;-72
2023/03/26 13:52:01;;;;;;;;;;;19.20;55.60;;;;;;6290423;28;19914;-72
2023/03/26 13:55:05;;;;;;;;;;;19.20;55.60;;;;;;6298350;28;20682;-71
2023/03/26 13:58:09;;;;;;;;;;;19.20;55.40;;;;;;6295284;28;19911;-71
2023/03/26 14:01:15;;;;;;;;;;;19.20;55.60;;;;;;6299986;28;19907;-72
2023/03/26 14:04:25;;;;;;;;;;;19.20;55.60;;;;;;6272901;28;19929;-71
2023/03/26 14:07:31;;;;;;;;;;;19.20;55.50;;;;;;6295785;28;19996;-73
2023/03/26 14:10:34;;;;;;;;;;;19.20;55.30;;;;;;6276091;28;19957;-70
2023/03/26 14:13:53;;;;;;;;;;;19.20;55.30;;;;;;6293538;28;19905;-71
2023/03/26 14:16:57;;;;;;;;;;;19.20;55.40;;;;;;6294385;28;19962;-70
2023/03/26 14:20:09;;;;;;;;;;;19.20;55.10;;;;;;6294226;28;19953;-71
2023/03/26 14:23:19;;;;;;;;;;;19.20;55.00;;;;;;6291260;28;19961;-70
2023/03/26 14:26:36;;;;;;;;;;;19.20;55.20;;;;;;6288854;28;19962;-71
2023/03/26 14:29:52;;;;;;;;;;;19.20;55.10;;;;;;6269649;28;19992;-70
2023/03/26 14:33:11;;;;;;;;;;;19.20;54.90;;;;;;6297050;28;20630;-70
2023/03/26 14:36:14;;;;;;;;;;;19.20;55.10;;;;;;6290142;28;20122;-70
2023/03/26 14:39:21;;;;;;;;;;;19.20;54.70;;;;;;6289915;28;20007;-71
2023/03/26 14:42:42;;;;;;;;;;;19.20;54.60;;;;;;6297297;28;20460;-70
2023/03/26 14:45:45;;;;;;;;;;;19.20;54.90;;;;;;6251191;28;20479;-70
2023/03/26 14:48:52;;;;;;;;;;;19.20;54.70;;;;;;6298663;28;19958;-70
2023/03/26 14:52:31;;;;;;;;;;;19.20;55.00;;;;;;6274235;28;19916;-74
2023/03/26 14:55:44;;;;;;;;;;;19.20;54.80;;;;;;6192448;28;19917;-71
2023/03/26 14:59:03;;;;;;;;;;;19.20;54.60;;;;;;6183766;28;20390;-71
2023/03/26 15:02:10;;;;;;;;;;;19.30;54.40;;;;;;6291908;28;19904;-71
2023/03/26 15:05:11;;;;;;;;;;;19.30;54.40;;;;;;6293389;28;19916;-70
2023/03/26 15:08:29;;;;;;;;;;;19.30;54.30;;;;;;6297160;28;19908;-71
2023/03/26 15:11:36;;;;;;;;;;;19.30;54.50;;;;;;6310108;28;19904;-71
2023/03/26 15:14:40;;;;;;;;;;;19.30;54.60;;;;;;6293868;28;19910;-70
2023/03/26 15:18:00;;;;;;;;;;;19.30;54.60;;;;;;6276226;28;19904;-69
2023/03/26 15:21:19;;;;;;;;;;;19.30;54.60;;;;;;6294756;28;19963;-69
2023/03/26 15:24:26;;;;;;;;;;;19.30;54.60;;;;;;6294425;28;19912;-70
2023/03/26 15:27:46;;;;;;;;;;;19.30;54.70;;;;;;6293432;28;19912;-69
2023/03/26 15:30:59;;;;;;;;;;;19.30;54.60;;;;;;6292324;28;19905;-70
2023/03/26 15:34:10;;;;;;;;;;;19.30;54.70;;;;;;6294123;28;19904;-71
2023/03/26 15:37:30;;;;;;;;;;;19.30;54.80;;;;;;6294310;28;20140;-70
2023/03/26 15:40:30;;;;;;;;;;;19.30;54.80;;;;;;6289699;28;19993;-69
2023/03/26 15:43:51;;;;;;;;;;;19.20;54.70;;;;;;6294783;28;19908;-70
2023/03/26 15:47:10;;;;;;;;;;;19.20;54.80;;;;;;6275427;28;19909;-71
2023/03/26 15:50:25;;;;;;;;;;;19.20;54.80;;;;;;6291619;28;19908;-70
2023/03/26 15:53:42;;;;;;;;;;;19.20;55.50;;;;;;6294278;28;20034;-69
2023/03/26 15:56:51;;;;;;;;;;;19.20;54.90;;;;;;6294141;28;19947;-70
2023/03/26 15:59:55;;;;;;;;;;;19.20;55.00;;;;;;6293529;28;19912;-70
2023/03/26 16:03:14;;;;;;;;;;;19.20;55.00;;;;;;6293775;28;19912;-70
2023/03/26 16:06:18;;;;;;;;;;;19.20;55.00;;;;;;6293152;28;19955;-70
2023/03/26 16:09:21;;;;;;;;;;;19.20;55.00;;;;;;6294846;28;19987;-69
2023/03/26 16:12:27;;;;;;;;;;;19.20;55.10;;;;;;6296546;28;19912;-70
2023/03/26 16:15:29;;;;;;;;;;;19.20;55.10;;;;;;6293832;28;20009;-69
2023/03/26 16:18:37;;;;;;;;;;;19.20;55.10;;;;;;6272734;28;19908;-70
2023/03/26 16:21:41;;;;;;;;;;;19.20;55.10;;;;;;6272756;28;20280;-70
2023/03/26 16:24:46;;;;;;;;;;;19.20;55.10;;;;;;6293388;28;19908;-70
2023/03/26 16:28:03;;;;;;;;;;;19.20;55.10;;;;;;6317411;28;19908;-70
2023/03/26 16:31:07;;;;;;;;;;;19.20;55.10;;;;;;6300732;28;20278;-70
2023/03/26 16:34:10;;;;;;;;;;;19.20;55.20;;;;;;6297919;28;19904;-70
2023/03/26 16:37:30;;;;;;;;;;;19.20;55.10;;;;;;6294071;28;20004;-70
2023/03/26 16:40:31;;;;;;;;;;;19.20;55.10;;;;;;6293479;28;19909;-70
2023/03/26 16:43:38;;;;;;;;;;;19.20;55.20;;;;;;6293689;28;19961;-70
2023/03/26 16:46:43;;;;;;;;;;;19.20;55.10;;;;;;6294257;28;19912;-70
2023/03/26 16:49:52;;;;;;;;;;;19.20;55.10;;;;;;6293887;28;20028;-70
2023/03/26 16:53:14;;;;;;;;;;;19.20;55.10;;;;;;6275440;28;19905;-70
2023/03/26 16:56:34;;;;;;;;;;;19.20;55.20;;;;;;6293666;28;20415;-70
2023/03/26 16:59:41;;;;;;;;;;;19.20;55.10;;;;;;6275559;28;20377;-70
2023/03/26 17:02:58;;;;;;;;;;;19.20;55.10;;;;;;6286404;28;19908;-69
2023/03/26 17:06:11;;;;;;;;;;;19.20;55.20;;;;;;6268231;28;19919;-70
2023/03/26 17:09:18;;;;;;;;;;;19.20;55.10;;;;;;6269919;28;19931;-70
2023/03/26 17:12:27;;;;;;;;;;;19.20;55.20;;;;;;6293260;28;20532;-69
2023/03/26 17:15:28;;;;;;;;;;;19.20;55.20;;;;;;6275385;28;19905;-70
2023/03/26 17:18:38;;;;;;;;;;;19.20;55.10;;;;;;6293614;28;19962;-70
2023/03/26 17:22:03;;;;;;;;;;;19.20;55.20;;;;;;6293378;28;20001;-70
2023/03/26 17:25:33;;;;;;;;;;;19.20;55.30;;;;;;6281872;28;19912;-69
2023/03/26 17:28:52;;;;;;;;;;;19.20;55.10;;;;;;6250687;28;20007;-70
2023/03/26 17:32:07;;;;;;;;;;;19.20;55.20;;;;;;6279622;28;19908;-70
2023/03/26 17:35:08;;;;;;;;;;;19.20;55.20;;;;;;6294458;28;20019;-70
2023/03/26 17:38:29;;;;;;;;;;;19.20;55.20;;;;;;6297519;28;19905;-70
2023/03/26 17:41:50;;;;;;;;;;;19.20;55.20;;;;;;6229663;28;19916;-69
2023/03/26 17:44:57;;;;;;;;;;;19.20;55.20;;;;;;6272753;28;19904;-70
2023/03/26 17:48:07;;;;;;;;;;;19.20;55.20;;;;;;6272705;28;19905;-69
2023/03/26 17:51:40;;;;;;;;;;;19.20;55.20;;;;;;6272376;28;20566;-70
2023/03/26 17:54:44;;;;;;;;;;;19.20;55.20;;;;;;6249192;28;20289;-70
2023/03/26 17:57:48;;;;;;;;;;;19.20;55.20;;;;;;6272516;28;20384;-70
2023/03/26 18:00:51;;;;;;;;;;;19.20;55.10;;;;;;6270748;28;20456;-70
2023/03/26 18:03:56;;;;;;;;;;;19.20;55.10;;;;;;6270412;28;19996;-70
2023/03/26 18:06:57;;;;;;;;;;;19.20;55.20;;;;;;6272122;28;20293;-70