Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:13;;;;;;;6.37;5.77;;;18.30;71.10;;;;;;5100118;28;20463;-71
2021/09/26 00:02:41;;;;;;;6.63;6.13;;;18.30;71.40;;;;;;5099775;28;20955;-71
2021/09/26 00:05:11;;;;;;;6.97;6.17;;;18.30;71.40;;;;;;5100054;28;20486;-71
2021/09/26 00:07:38;;;;;;;7.97;6.70;;;18.30;71.00;;;;;;5100085;28;20415;-71
2021/09/26 00:10:09;;;;;;;9.00;7.30;;;18.20;71.20;;;;;;5099961;28;20550;-71
2021/09/26 00:12:36;;;;;;;8.10;7.30;;;18.30;71.90;;;;;;5100016;28;20835;-71
2021/09/26 00:15:05;;;;;;;7.60;6.80;;;18.20;71.60;;;;;;5099620;28;20974;-72
2021/09/26 00:17:32;;;;;;;7.97;7.20;;;18.10;71.50;;;;;;5100004;28;20467;-72
2021/09/26 00:19:59;;;;;;;8.13;7.20;;;18.20;71.70;;;;;;5099610;28;20485;-71
2021/09/26 00:22:26;;;;;;;6.93;6.33;;;18.10;72.10;;;;;;5099939;28;20443;-71
2021/09/26 00:24:53;;;;;;;7.73;6.93;;;18.10;72.50;;;;;;5099833;28;20439;-71
2021/09/26 00:27:21;;;;;;;9.60;6.50;;;18.10;73.00;;;;;;5099516;28;20440;-71
2021/09/26 00:29:48;;;;;;;11.93;7.03;;;18.20;73.40;;;;;;5099803;28;20833;-71
2021/09/26 00:32:14;;;;;;;7.80;6.80;;;18.20;73.80;;;;;;5099850;28;20444;-71
2021/09/26 00:34:41;;;;;;;7.93;7.13;;;18.20;74.10;;;;;;5099836;28;20439;-71
2021/09/26 00:37:08;;;;;;;7.23;6.53;;;18.30;74.60;;;;;;5099687;28;20483;-71
2021/09/26 00:39:35;;;;;;;8.10;6.93;;;18.30;74.60;;;;;;5096653;28;20463;-71
2021/09/26 00:42:02;;;;;;;7.70;7.00;;;18.30;74.80;;;;;;5096572;28;20440;-71
2021/09/26 00:44:30;;;;;;;8.20;7.30;;;18.30;75.20;;;;;;5096185;28;20964;-71
2021/09/26 00:46:57;;;;;;;10.57;6.57;;;18.30;75.70;;;;;;5097288;28;20493;-71
2021/09/26 00:49:24;;;;;;;7.77;6.90;;;18.40;76.00;;;;;;5096373;28;20467;-71
2021/09/26 00:51:51;;;;;;;10.47;7.40;;;18.40;76.10;;;;;;5096110;28;20424;-71
2021/09/26 00:54:18;;;;;;;10.50;7.00;;;18.40;76.50;;;;;;5096173;28;20526;-71
2021/09/26 00:56:47;;;;;;;9.20;7.67;;;18.40;76.80;;;;;;5096230;28;20475;-71
2021/09/26 00:59:14;;;;;;;8.20;6.67;;;18.50;77.10;;;;;;5095888;28;20842;-71
2021/09/26 01:01:42;;;;;;;8.53;6.80;;;18.50;77.10;;;;;;5095958;28;20817;-71
2021/09/26 01:04:09;;;;;;;6.67;6.07;;;18.50;76.90;;;;;;5096198;28;20440;-71
2021/09/26 01:06:44;;;;;;;10.13;7.17;;;18.50;76.90;;;;;;5096201;28;20446;-71
2021/09/26 01:09:20;;;;;;;7.53;6.83;;;18.40;76.30;;;;;;5096120;28;20822;-71
2021/09/26 01:11:56;;;;;;;8.30;6.73;;;18.40;75.80;;;;;;5096092;28;20438;-71
2021/09/26 01:14:27;;;;;;;13.60;7.30;;;18.40;75.70;;;;;;5096141;28;20428;-71
2021/09/26 01:17:18;;;;;;;7.60;6.70;;;18.30;75.70;;;;;;5095943;28;20507;-71
2021/09/26 01:23:02;;;;;;;6.50;5.67;;;18.30;76.40;;;;;;5080527;22;20493;-75
2021/09/26 01:25:46;;;;;;;7.60;6.90;;;18.30;76.90;;;;;;5055154;28;20937;-75
2021/09/26 01:28:33;;;;;;;7.60;6.90;;;18.30;77.00;;;;;;5055104;28;20429;-75
2021/09/26 01:31:08;;;;;;;12.20;9.10;;;18.20;77.50;;;;;;5060798;28;20479;-75
2021/09/26 01:33:41;;;;;;;7.83;7.03;;;18.20;77.80;;;;;;5075370;28;20431;-75
2021/09/26 01:36:17;;;;;;;8.60;7.80;;;18.10;78.00;;;;;;5075265;28;20425;-75
2021/09/26 01:38:54;;;;;;;10.93;7.67;;;17.90;78.60;;;;;;5075226;28;20432;-75
2021/09/26 01:41:28;;;;;;;8.30;7.60;;;17.90;79.00;;;;;;5074768;28;20484;-75
2021/09/26 01:43:58;;;;;;;8.20;7.40;;;17.90;79.40;;;;;;5074807;28;20432;-75
2021/09/26 01:46:31;;;;;;;10.37;7.97;;;18.00;79.80;;;;;;5075013;28;20440;-75
2021/09/26 01:49:02;;;;;;;7.33;6.60;;;18.00;79.80;;;;;;5075613;28;20846;-75
2021/09/26 01:51:33;;;;;;;8.60;7.23;;;18.10;79.80;;;;;;5074452;28;20471;-75
2021/09/26 01:54:02;;;;;;;7.83;7.13;;;18.10;80.00;;;;;;5074624;28;20437;-75
2021/09/26 01:56:30;;;;;;;9.63;7.00;;;18.10;79.90;;;;;;5074759;28;20452;-75
2021/09/26 01:58:58;;;;;;;9.70;7.17;;;18.20;80.00;;;;;;5074732;28;20441;-75
2021/09/26 02:01:27;;;;;;;9.07;7.23;;;18.10;80.20;;;;;;5074637;28;20460;-75
2021/09/26 02:03:56;;;;;;;8.40;7.00;;;18.10;80.40;;;;;;5074668;28;20498;-75
2021/09/26 02:06:23;;;;;;;7.53;6.93;;;18.10;80.50;;;;;;5074656;28;20445;-75
2021/09/26 02:08:51;;;;;;;7.20;6.50;;;18.20;80.70;;;;;;5074613;28;20494;-75
2021/09/26 02:11:18;;;;;;;8.40;7.07;;;18.20;80.80;;;;;;5074542;28;20456;-75
2021/09/26 02:13:47;;;;;;;7.07;6.37;;;18.30;80.80;;;;;;5074487;28;20451;-75
2021/09/26 02:16:16;;;;;;;8.47;7.53;;;18.30;80.60;;;;;;5074408;28;20555;-75
2021/09/26 02:18:46;;;;;;;10.17;6.80;;;18.30;80.70;;;;;;5074300;28;20480;-75
2021/09/26 02:21:13;;;;;;;8.37;7.47;;;18.40;81.10;;;;;;5074033;28;20473;-75
2021/09/26 02:23:40;;;;;;;7.43;6.73;;;18.40;81.50;;;;;;5074255;28;20456;-75
2021/09/26 02:26:08;;;;;;;7.97;7.10;;;18.40;81.50;;;;;;5073933;28;20945;-75
2021/09/26 02:28:36;;;;;;;9.00;7.20;;;18.40;81.70;;;;;;5074219;28;20500;-75
2021/09/26 02:31:06;;;;;;;8.20;7.40;;;18.50;81.80;;;;;;5073777;28;20464;-75
2021/09/26 02:33:33;;;;;;;8.03;7.23;;;18.50;81.80;;;;;;5073841;28;20808;-75
2021/09/26 02:36:01;;;;;;;8.30;7.20;;;18.50;81.80;;;;;;5074067;28;20449;-75
2021/09/26 02:38:28;;;;;;;8.53;7.73;;;18.50;81.90;;;;;;5074007;28;20477;-75
2021/09/26 02:41:01;;;;;;;9.07;7.80;;;18.50;82.10;;;;;;5073583;28;20969;-76
2021/09/26 02:43:37;;;;;;;9.13;8.23;;;18.50;82.30;;;;;;5073957;28;20487;-75
2021/09/26 02:46:11;;;;;;;8.53;7.73;;;18.50;82.70;;;;;;5073942;28;20437;-75
2021/09/26 02:48:41;;;;;;;9.97;8.20;;;18.60;83.00;;;;;;5073894;28;20839;-75
2021/09/26 02:51:09;;;;;;;10.00;8.13;;;18.60;83.40;;;;;;5073736;28;20464;-75
2021/09/26 02:53:36;;;;;;;12.63;8.60;;;18.50;83.50;;;;;;5073754;28;20472;-75
2021/09/26 02:56:04;;;;;;;9.00;8.10;;;18.50;83.60;;;;;;5073759;28;20451;-75
2021/09/26 02:58:31;;;;;;;9.60;7.70;;;18.50;83.80;;;;;;5073662;28;20501;-75
2021/09/26 03:00:58;;;;;;;10.10;8.33;;;18.60;84.20;;;;;;5073646;28;20949;-75
2021/09/26 03:03:27;;;;;;;10.03;8.63;;;18.60;84.30;;;;;;5073121;28;20448;-75
2021/09/26 03:05:55;;;;;;;8.73;7.70;;;18.50;84.70;;;;;;5073633;28;20488;-75
2021/09/26 03:08:24;;;;;;;8.47;7.50;;;18.50;84.60;;;;;;5073907;28;20452;-75
2021/09/26 03:10:56;;;;;;;8.60;7.70;;;18.50;84.70;;;;;;5073526;28;20471;-75
2021/09/26 03:13:23;;;;;;;9.93;8.93;;;18.50;85.60;;;;;;5073609;28;20433;-75
2021/09/26 03:15:50;;;;;;;13.30;8.30;;;18.60;84.90;;;;;;5073306;28;20777;-75
2021/09/26 03:18:17;;;;;;;8.20;7.40;;;18.60;85.20;;;;;;5073492;28;20476;-75
2021/09/26 03:20:44;;;;;;;9.67;8.60;;;18.50;85.50;;;;;;5073247;28;20484;-75
2021/09/26 03:23:11;;;;;;;9.83;7.70;;;18.50;86.00;;;;;;5073504;28;20432;-75
2021/09/26 03:25:39;;;;;;;8.80;8.00;;;18.40;86.10;;;;;;5073108;28;20444;-75
2021/09/26 03:28:06;;;;;;;8.60;7.80;;;18.40;86.10;;;;;;5073352;28;20444;-75
2021/09/26 03:30:34;;;;;;;9.37;7.73;;;18.50;86.20;;;;;;5073345;28;20464;-75
2021/09/26 03:33:01;;;;;;;10.63;8.50;;;18.50;86.20;;;;;;5073368;28;20448;-75
2021/09/26 03:35:28;;;;;;;7.60;6.90;;;18.40;85.60;;;;;;5073342;28;20448;-75
2021/09/26 03:37:55;;;;;;;8.73;7.93;;;18.50;85.40;;;;;;5073219;28;20472;-75
2021/09/26 03:40:22;;;;;;;7.40;6.70;;;18.50;86.00;;;;;;5073208;28;20448;-75
2021/09/26 03:42:50;;;;;;;8.47;7.57;;;18.50;86.30;;;;;;5073236;28;20439;-75
2021/09/26 03:45:17;;;;;;;11.67;6.90;;;18.50;86.10;;;;;;5072917;28;20444;-75
2021/09/26 03:47:43;;;;;;;9.37;7.40;;;18.50;86.20;;;;;;5073227;28;20515;-75
2021/09/26 03:50:11;;;;;;;8.03;7.23;;;18.50;86.30;;;;;;5072899;28;20448;-75
2021/09/26 03:52:38;;;;;;;9.23;8.00;;;18.50;86.20;;;;;;5073099;28;20461;-75
2021/09/26 03:55:07;;;;;;;10.40;8.17;;;18.50;85.30;;;;;;5072870;28;20440;-75
2021/09/26 03:57:34;;;;;;;8.97;8.03;;;18.50;85.70;;;;;;5073022;28;20476;-75
2021/09/26 04:00:02;;;;;;;9.57;8.60;;;18.60;86.10;;;;;;5073070;28;20436;-75
2021/09/26 04:02:28;;;;;;;8.40;7.60;;;18.60;85.30;;;;;;5073011;28;20464;-75
2021/09/26 04:04:55;;;;;;;8.87;8.10;;;18.60;85.10;;;;;;5073008;28;20444;-75
2021/09/26 04:07:22;;;;;;;10.23;8.20;;;18.60;84.80;;;;;;5072734;28;20432;-75
2021/09/26 04:09:48;;;;;;;13.40;9.00;;;18.60;84.90;;;;;;5072663;28;20862;-75
2021/09/26 04:12:16;;;;;;;11.03;8.90;;;18.60;85.40;;;;;;5072884;28;20471;-75
2021/09/26 04:14:43;;;;;;;10.40;9.30;;;18.70;85.90;;;;;;5074064;28;20444;-75
2021/09/26 04:17:11;;;;;;;11.70;9.00;;;18.70;86.10;;;;;;5076289;28;20452;-75
2021/09/26 04:19:38;;;;;;;9.47;8.30;;;18.70;86.20;;;;;;5076622;28;20503;-75
2021/09/26 04:22:05;;;;;;;10.73;8.80;;;18.70;86.30;;;;;;5076137;28;20480;-75
2021/09/26 04:24:32;;;;;;;11.67;10.40;;;18.70;86.20;;;;;;5076252;28;20934;-75
2021/09/26 04:26:58;;;;;;;11.10;9.23;;;18.70;86.30;;;;;;5076501;28;20448;-75
2021/09/26 04:29:25;;;;;;;13.63;9.17;;;18.70;86.30;;;;;;5076116;28;20960;-75
2021/09/26 04:31:52;;;;;;;13.17;9.37;;;18.70;85.70;;;;;;5076347;28;20471;-75
2021/09/26 04:34:25;;;;;;;18.17;9.27;;;18.70;85.20;;;;;;5076412;28;20804;-75
2021/09/26 04:36:52;;;;;;;10.00;9.10;;;18.60;85.00;;;;;;5076430;28;20452;-75
2021/09/26 04:39:19;;;;;;;10.90;9.87;;;18.60;85.40;;;;;;5076190;28;20503;-75
2021/09/26 04:41:45;;;;;;;10.93;9.77;;;18.60;86.00;;;;;;5076149;28;20465;-75
2021/09/26 04:44:12;;;;;;;13.57;9.70;;;18.70;86.20;;;;;;5075911;28;20445;-75
2021/09/26 04:46:39;;;;;;;13.03;10.20;;;18.70;86.20;;;;;;5076197;28;20453;-75
2021/09/26 04:49:06;;;;;;;12.07;10.10;;;18.70;86.40;;;;;;5076088;28;20444;-75
2021/09/26 04:51:34;;;;;;;11.27;9.67;;;18.70;86.60;;;;;;5076040;28;20456;-75
2021/09/26 04:54:00;;;;;;;11.00;9.90;;;18.70;86.70;;;;;;5076067;28;20437;-75
2021/09/26 04:56:27;;;;;;;10.67;9.33;;;18.70;86.60;;;;;;5075652;28;21002;-75
2021/09/26 04:58:54;;;;;;;10.73;9.73;;;18.70;87.10;;;;;;5075919;28;20476;-75
2021/09/26 05:01:20;;;;;;;12.10;9.30;;;18.70;87.00;;;;;;5075487;28;20835;-75
2021/09/26 05:03:47;;;;;;;9.47;8.27;;;18.70;87.10;;;;;;5075508;28;20867;-75
2021/09/26 05:06:15;;;;;;;11.23;10.03;;;18.70;87.20;;;;;;5075822;28;20456;-75
2021/09/26 05:08:43;;;;;;;10.83;9.73;;;18.70;87.20;;;;;;5075746;28;20440;-75
2021/09/26 05:11:10;;;;;;;11.57;9.57;;;18.70;87.30;;;;;;5075681;28;20465;-75
2021/09/26 05:13:37;;;;;;;12.87;10.10;;;18.70;87.60;;;;;;5075665;28;20452;-75
2021/09/26 05:16:04;;;;;;;14.07;9.57;;;18.70;87.90;;;;;;5075609;28;20436;-75
2021/09/26 05:18:31;;;;;;;10.20;9.20;;;18.70;88.20;;;;;;5075477;28;20477;-75
2021/09/26 05:20:57;;;;;;;10.63;8.90;;;18.70;88.10;;;;;;5075237;28;20476;-75
2021/09/26 05:23:24;;;;;;;10.70;8.83;;;18.70;88.00;;;;;;5075511;28;20445;-75
2021/09/26 05:25:52;;;;;;;10.67;9.60;;;18.70;88.10;;;;;;5074652;28;20429;-75
2021/09/26 05:28:19;;;;;;;10.17;9.13;;;18.70;87.60;;;;;;5075395;28;20441;-75
2021/09/26 05:30:46;;;;;;;10.40;9.30;;;18.70;87.90;;;;;;5074966;28;20853;-75
2021/09/26 05:33:13;;;;;;;10.57;9.37;;;18.80;88.00;;;;;;5074990;28;20449;-75
2021/09/26 05:35:40;;;;;;;11.17;10.07;;;18.80;88.60;;;;;;5074951;28;20938;-75
2021/09/26 05:38:07;;;;;;;11.27;10.07;;;18.80;88.70;;;;;;5075095;28;20488;-76
2021/09/26 05:40:33;;;;;;;11.27;9.57;;;18.80;88.60;;;;;;5075145;28;20456;-76
2021/09/26 05:43:01;;;;;;;10.30;9.30;;;18.80;88.60;;;;;;5075092;28;20449;-76
2021/09/26 05:45:28;;;;;;;13.13;10.03;;;18.90;88.70;;;;;;5074700;28;20937;-76
2021/09/26 05:47:55;;;;;;;11.43;9.93;;;18.90;88.50;;;;;;5075005;28;20922;-76
2021/09/26 05:50:22;;;;;;;12.20;10.80;;;18.90;88.30;;;;;;5074916;28;20448;-76
2021/09/26 05:52:49;;;;;;;11.63;10.23;;;18.80;88.50;;;;;;5074600;28;20502;-76
2021/09/26 05:55:16;;;;;;;12.10;10.80;;;18.80;87.50;;;;;;5074525;28;20457;-75
2021/09/26 05:57:43;;;;;;;14.13;10.20;;;18.80;87.90;;;;;;5074421;28;20957;-76
2021/09/26 06:00:12;;;;;;;15.00;12.00;;;18.90;88.50;;;;;;5074741;28;20456;-76
2021/09/26 06:02:39;;;;;;;13.43;9.80;;;18.90;88.90;;;;;;5074594;28;20483;-75
2021/09/26 06:05:07;;;;;;;13.10;10.97;;;18.90;88.70;;;;;;5074343;28;20440;-76
2021/09/26 06:07:34;;;;;;;11.17;10.07;;;18.90;88.50;;;;;;5074574;28;20440;-76
2021/09/26 06:10:01;;;;;;;11.60;10.27;;;18.90;88.80;;;;;;5074237;28;20437;-76
2021/09/26 06:12:28;;;;;;;17.93;12.30;;;18.90;88.60;;;;;;5074104;28;20962;-75
2021/09/26 06:14:54;;;;;;;14.67;12.60;;;19.00;88.30;;;;;;5074460;28;20449;-75
2021/09/26 06:17:22;;;;;;;18.97;13.73;;;19.00;88.70;;;;;;5074460;28;20451;-75
2021/09/26 06:19:52;;;;;;;18.33;12.60;;;19.10;88.80;;;;;;5074250;28;20531;-76
2021/09/26 06:22:18;;;;;;;12.40;11.10;;;19.10;89.10;;;;;;5073801;28;20923;-76
2021/09/26 06:24:45;;;;;;;13.63;12.33;;;19.20;89.30;;;;;;5074363;28;20455;-76
2021/09/26 06:27:12;;;;;;;14.73;10.63;;;19.20;89.00;;;;;;5074255;28;20429;-76
2021/09/26 06:29:39;;;;;;;15.90;12.70;;;19.20;88.90;;;;;;5074265;28;20437;-77
2021/09/26 06:32:06;;;;;;;14.00;11.70;;;19.30;88.40;;;;;;5074451;28;20471;-76
2021/09/26 06:34:36;;;;;;;15.20;11.80;;;19.30;88.70;;;;;;5074123;28;20429;-76
2021/09/26 06:37:03;;;;;;;17.30;9.93;;;19.30;89.00;;;;;;5073197;28;20449;-76
2021/09/26 06:39:29;;;;;;;12.83;10.50;;;19.40;90.00;;;;;;5073984;28;20469;-77
2021/09/26 06:41:56;;;;;;;15.10;11.37;;;19.40;89.20;;;;;;5073623;28;20464;-76
2021/09/26 06:44:23;;;;;;;10.83;9.70;;;19.50;89.00;;;;;;5075138;28;20420;-76
2021/09/26 06:46:49;;;;;;;11.33;9.97;;;19.50;88.70;;;;;;5073976;28;20448;-76
2021/09/26 06:49:16;;;;;;;9.40;8.50;;;19.60;88.50;;;;;;5074028;28;20441;-76
2021/09/26 06:51:44;;;;;;;9.10;8.20;;;19.70;88.30;;;;;;5074583;28;21049;-76
2021/09/26 06:54:11;;;;;;;11.57;9.50;;;19.70;87.30;;;;;;5075918;28;20452;-77
2021/09/26 06:56:38;;;;;;;8.70;7.80;;;19.80;87.00;;;;;;5076083;28;20460;-76
2021/09/26 06:59:05;;;;;;;9.77;8.47;;;19.80;86.60;;;;;;5073719;28;20468;-74
2021/09/26 07:01:32;;;;;;;7.97;6.80;;;19.90;86.20;;;;;;5074208;28;20472;-78
2021/09/26 07:03:59;;;;;;;8.10;7.33;;;20.00;85.50;;;;;;5074934;28;20448;-77
2021/09/26 07:06:27;;;;;;;9.50;8.27;;;20.00;85.10;;;;;;5073886;28;20455;-76
2021/09/26 07:08:55;;;;;;;9.23;8.33;;;20.10;85.00;;;;;;5073754;28;20445;-76
2021/09/26 07:11:22;;;;;;;8.43;7.63;;;20.10;85.50;;;;;;5073681;28;20526;-76
2021/09/26 07:13:49;;;;;;;11.40;8.60;;;20.20;85.20;;;;;;5073991;28;20481;-75
2021/09/26 07:16:16;;;;;;;9.27;8.43;;;20.30;85.20;;;;;;5073476;28;20806;-75
2021/09/26 07:18:43;;;;;;;10.63;7.90;;;20.30;84.70;;;;;;5073364;28;20469;-75
2021/09/26 07:21:13;;;;;;;8.73;7.83;;;20.40;85.50;;;;;;5072961;28;20488;-75
2021/09/26 07:23:39;;;;;;;9.80;8.33;;;20.50;85.70;;;;;;5073494;28;20454;-75
2021/09/26 07:26:07;;;;;;;8.17;7.37;;;20.50;85.20;;;;;;5073467;28;20445;-74
2021/09/26 07:28:34;;;;;;;7.97;7.17;;;20.60;85.30;;;;;;5073095;28;20949;-74
2021/09/26 07:31:01;;;;;;;9.10;7.37;;;20.70;84.30;;;;;;5073330;28;20469;-74
2021/09/26 07:33:28;;;;;;;8.10;7.30;;;20.90;83.50;;;;;;5073418;28;20449;-74
2021/09/26 07:35:54;;;;;;;9.03;8.20;;;20.90;83.10;;;;;;5073394;28;20449;-75
2021/09/26 07:38:21;;;;;;;7.90;7.10;;;21.00;83.50;;;;;;5073536;28;20451;-74
2021/09/26 07:40:48;;;;;;;10.20;8.53;;;21.10;83.50;;;;;;5072925;28;20989;-75
2021/09/26 07:43:16;;;;;;;10.47;9.37;;;21.20;83.10;;;;;;5073320;28;20444;-74
2021/09/26 07:45:43;;;;;;;9.50;8.60;;;21.20;83.30;;;;;;5073345;28;20459;-74
2021/09/26 07:48:09;;;;;;;9.30;8.50;;;21.30;82.60;;;;;;5073159;28;20444;-74
2021/09/26 07:50:36;;;;;;;8.83;7.63;;;21.40;82.80;;;;;;5077259;28;20450;-75
2021/09/26 07:53:03;;;;;;;8.70;7.93;;;21.50;83.10;;;;;;5077013;28;20440;-74
2021/09/26 07:55:30;;;;;;;9.23;8.37;;;21.60;83.20;;;;;;5077190;28;20448;-75
2021/09/26 07:57:57;;;;;;;9.43;8.43;;;21.60;82.50;;;;;;5100980;22;20492;-69
2021/09/26 08:00:25;;;;;;;9.13;7.60;;;21.70;82.00;;;;;;5077038;28;20480;-69
2021/09/26 08:02:52;;;;;;;9.90;7.70;;;21.80;81.80;;;;;;5076759;28;20444;-68
2021/09/26 08:05:19;;;;;;;8.13;7.30;;;21.90;80.90;;;;;;5077009;28;20451;-68
2021/09/26 08:07:45;;;;;;;7.70;7.00;;;21.90;80.90;;;;;;5080730;28;20463;-69
2021/09/26 08:10:12;;;;;;;6.57;6.00;;;22.00;80.30;;;;;;5097169;28;20440;-68
2021/09/26 08:12:40;;;;;;;8.77;7.00;;;22.10;79.50;;;;;;5097150;28;20447;-68
2021/09/26 08:15:08;;;;;;;7.77;7.10;;;22.10;78.90;;;;;;5097130;28;20451;-68
2021/09/26 08:17:36;;;;;;;9.70;6.70;;;22.10;79.00;;;;;;5096913;28;20451;-69
2021/09/26 08:20:04;;;;;;;7.73;6.83;;;22.20;79.20;;;;;;5096607;28;20471;-69
2021/09/26 08:22:31;;;;;;;8.40;6.73;;;22.20;78.90;;;;;;5096704;28;20983;-68
2021/09/26 08:25:00;;;;;;;8.47;6.97;;;22.30;78.50;;;;;;5096764;28;20450;-68
2021/09/26 08:27:28;;;;;;;8.73;6.23;;;22.30;78.60;;;;;;5096689;28;20440;-69
2021/09/26 08:29:55;;;;;;;7.43;6.57;;;22.30;78.70;;;;;;5096712;28;20440;-68
2021/09/26 08:32:22;;;;;;;8.87;6.40;;;22.40;79.20;;;;;;5096751;28;20447;-68
2021/09/26 08:34:50;;;;;;;7.63;6.37;;;22.50;79.00;;;;;;5096631;28;20447;-68
2021/09/26 08:37:17;;;;;;;8.53;6.20;;;22.50;77.50;;;;;;5096631;28;20807;-68
2021/09/26 08:39:43;;;;;;;6.97;6.37;;;22.50;77.00;;;;;;5096527;28;20479;-68
2021/09/26 08:42:10;;;;;;;6.53;5.93;;;22.60;77.20;;;;;;5096591;28;20440;-68
2021/09/26 08:44:37;;;;;;;6.57;5.97;;;22.60;77.60;;;;;;5096683;28;20452;-68
2021/09/26 08:47:04;;;;;;;5.83;5.30;;;22.60;78.30;;;;;;5096617;28;20440;-68
2021/09/26 08:49:33;;;;;;;6.47;5.87;;;22.70;77.60;;;;;;5096447;28;20463;-68
2021/09/26 08:52:01;;;;;;;8.00;6.43;;;22.70;77.50;;;;;;5096181;28;20959;-73
2021/09/26 08:54:28;;;;;;;7.07;5.03;;;22.90;79.20;;;;;;5096419;28;20435;-72
2021/09/26 08:56:54;;;;;;;7.40;4.93;;;22.90;76.80;;;;;;5097133;28;20440;-69
2021/09/26 08:59:21;;;;;;;6.07;5.30;;;22.90;76.20;;;;;;5095851;28;21015;-69
2021/09/26 09:01:48;;;;;;;7.13;4.80;;;23.00;76.00;;;;;;5095426;28;20428;-69
2021/09/26 09:04:14;;;;;;;7.77;5.33;;;23.10;76.60;;;;;;5096235;28;20431;-69
2021/09/26 09:06:43;;;;;;;7.07;5.27;;;23.10;76.90;;;;;;5096146;28;20428;-69
2021/09/26 09:09:15;;;;;;;7.10;4.97;;;23.10;76.50;;;;;;5096017;28;20463;-69
2021/09/26 09:11:44;;;;;;;5.50;4.97;;;23.20;75.20;;;;;;5096034;28;20435;-69
2021/09/26 09:14:12;;;;;;;6.23;5.23;;;23.30;74.40;;;;;;5096097;28;20424;-69
2021/09/26 09:16:39;;;;;;;5.93;5.00;;;23.50;75.30;;;;;;5096146;28;20427;-69
2021/09/26 09:19:21;;;;;;;6.17;4.63;;;23.60;75.50;;;;;;5095588;28;20871;-70
2021/09/26 09:22:04;;;;;;;5.53;5.03;;;23.70;73.70;;;;;;5096517;28;20424;-69
2021/09/26 09:24:39;;;;;;;4.83;4.30;;;23.90;73.30;;;;;;5096338;28;20428;-70
2021/09/26 09:27:06;;;;;;;6.37;4.03;;;24.10;73.30;;;;;;5095822;28;20430;-69
2021/09/26 09:29:37;;;;;;;4.80;4.27;;;24.30;71.00;;;;;;5095697;28;20467;-69
2021/09/26 09:32:16;;;;;;;3.90;3.50;;;24.50;69.20;;;;;;5095300;28;20928;-69
2021/09/26 09:34:42;;;;;;;3.70;3.20;;;24.70;69.50;;;;;;5095682;28;20519;-69
2021/09/26 09:37:12;;;;;;;5.43;2.80;;;24.90;68.00;;;;;;5095623;28;20435;-69
2021/09/26 09:39:40;;;;;;;4.60;3.50;;;24.90;63.60;;;;;;5095474;28;20483;-69
2021/09/26 09:42:18;;;;;;;4.57;2.90;;;25.00;64.00;;;;;;5095127;28;20960;-69
2021/09/26 09:44:46;;;;;;;5.10;2.63;;;25.20;64.50;;;;;;5095535;28;20792;-69
2021/09/26 09:47:13;;;;;;;8.00;3.17;;;25.30;62.50;;;;;;5095325;28;20432;-69
2021/09/26 09:49:53;;;;;;;5.47;3.33;;;25.50;60.20;;;;;;5095231;28;20472;-69
2021/09/26 09:52:41;;;;;;;6.03;2.60;;;25.80;60.00;;;;;;5095350;28;20468;-69
2021/09/26 09:55:14;;;;;;;5.47;2.77;;;26.20;59.30;;;;;;5095387;28;20439;-69
2021/09/26 09:57:41;;;;;;;5.00;2.53;;;26.50;57.70;;;;;;5094788;28;21019;-70
2021/09/26 10:00:18;;;;;;;3.07;2.30;;;26.80;56.70;;;;;;5094727;28;21074;-70
2021/09/26 10:02:45;;;;;;;8.00;2.40;;;27.10;56.40;;;;;;5095199;28;20452;-70
2021/09/26 10:05:32;;;;;;;2.60;2.13;;;27.30;55.80;;;;;;5094855;28;20459;-70
2021/09/26 10:07:59;;;;;;;2.90;2.27;;;27.60;54.20;;;;;;5094635;28;20467;-70
2021/09/26 10:10:34;;;;;;;6.87;2.90;;;27.70;53.00;;;;;;5094557;28;20963;-68
2021/09/26 10:13:13;;;;;;;7.00;2.67;;;28.00;53.60;;;;;;5094492;28;20423;-68
2021/09/26 10:16:04;;;;;;;2.30;2.10;;;28.30;51.10;;;;;;5094625;28;20428;-68
2021/09/26 10:18:31;;;;;;;4.50;2.90;;;28.40;50.80;;;;;;5094354;28;20996;-68
2021/09/26 10:20:58;;;;;;;4.87;1.97;;;28.60;50.50;;;;;;5094332;28;20513;-70
2021/09/26 10:23:25;;;;;;;4.23;2.60;;;28.70;49.40;;;;;;5094318;28;20980;-70
2021/09/26 10:25:55;;;;;;;3.20;2.20;;;28.70;48.50;;;;;;5094202;28;21016;-69
2021/09/26 10:28:26;;;;;;;5.37;2.33;;;28.70;48.80;;;;;;5094149;28;20499;-70
2021/09/26 10:30:54;;;;;;;4.47;2.70;;;28.60;48.80;;;;;;5094501;28;20515;-69
2021/09/26 10:33:22;;;;;;;5.10;2.40;;;28.70;48.90;;;;;;5094450;28;20600;-69
2021/09/26 10:35:49;;;;;;;4.83;2.53;;;28.90;47.70;;;;;;5094422;28;20431;-69
2021/09/26 10:38:17;;;;;;;3.30;2.27;;;29.20;48.00;;;;;;5094307;28;20538;-70
2021/09/26 10:40:44;;;;;;;2.93;1.80;;;29.10;48.00;;;;;;5093922;28;20464;-69
2021/09/26 10:43:21;;;;;;;2.97;2.07;;;28.90;48.00;;;;;;5094304;28;20447;-69
2021/09/26 10:45:50;;;;;;;3.57;2.23;;;29.40;48.20;;;;;;5094615;28;20412;-68
2021/09/26 10:48:17;;;;;;;4.20;2.33;;;29.70;45.70;;;;;;5094130;28;20498;-69
2021/09/26 10:50:44;;;;;;;6.27;2.30;;;29.60;45.80;;;;;;5094153;28;20427;-69
2021/09/26 10:53:12;;;;;;;4.40;2.03;;;29.70;46.50;;;;;;5093818;28;20444;-69
2021/09/26 10:55:39;;;;;;;3.63;1.63;;;30.20;45.10;;;;;;5094475;28;20456;-68
2021/09/26 10:58:25;;;;;;;3.10;1.93;;;30.40;43.20;;;;;;5093739;28;20555;-69
2021/09/26 11:00:56;;;;;;;3.73;2.10;;;30.60;43.00;;;;;;5094444;28;20823;-69
2021/09/26 11:03:35;;;;;;;3.20;2.00;;;30.30;42.20;;;;;;5093935;28;20515;-69
2021/09/26 11:06:24;;;;;;;4.73;1.87;;;29.90;43.20;;;;;;5093783;28;20448;-69
2021/09/26 11:08:54;;;;;;;4.03;2.07;;;29.80;44.20;;;;;;5093836;28;20460;-69
2021/09/26 11:11:35;;;;;;;2.10;1.73;;;29.70;44.70;;;;;;5093844;28;20526;-69
2021/09/26 11:14:03;;;;;;;2.77;2.03;;;29.00;44.80;;;;;;5094464;28;20468;-69
2021/09/26 11:16:49;;;;;;;2.80;2.50;;;28.30;46.30;;;;;;5093827;28;20428;-68
2021/09/26 11:19:17;;;;;;;4.70;2.30;;;28.00;48.00;;;;;;5094312;28;20468;-69
2021/09/26 11:21:59;;;;;;;4.53;2.43;;;27.50;49.10;;;;;;5093492;28;20814;-68
2021/09/26 11:24:59;;;;;;;2.70;2.03;;;26.80;50.50;;;;;;5094057;28;20408;-68
2021/09/26 11:27:39;;;;;;;2.30;2.10;;;26.20;52.40;;;;;;5093538;28;20458;-69
2021/09/26 11:30:15;;;;;;;5.37;2.57;;;26.00;54.00;;;;;;5093308;28;20432;-69
2021/09/26 11:32:43;;;;;;;5.10;2.43;;;25.90;54.60;;;;;;5093309;28;20905;-69
2021/09/26 11:35:25;;;;;;;4.60;2.70;;;25.90;54.60;;;;;;5093651;28;20428;-69
2021/09/26 11:37:59;;;;;;;3.50;2.10;;;25.80;53.90;;;;;;5093504;28;20468;-69
2021/09/26 11:40:49;;;;;;;3.67;2.60;;;25.90;54.50;;;;;;5093427;28;20811;-69
2021/09/26 11:43:18;;;;;;;3.23;2.93;;;25.80;55.00;;;;;;5093265;28;20436;-69
2021/09/26 11:45:46;;;;;;;3.77;2.60;;;25.70;56.40;;;;;;5093549;28;20428;-69
2021/09/26 11:48:13;;;;;;;4.57;2.50;;;25.50;55.90;;;;;;5093534;28;20482;-69
2021/09/26 11:50:42;;;;;;;5.57;3.70;;;25.60;57.00;;;;;;5093602;28;20428;-69
2021/09/26 11:53:14;;;;;;;4.20;2.73;;;25.50;56.80;;;;;;5093615;28;20420;-69
2021/09/26 11:55:41;;;;;;;5.30;2.50;;;25.20;57.10;;;;;;5093174;28;20910;-69
2021/09/26 11:58:10;;;;;;;6.80;3.40;;;25.30;58.00;;;;;;5093167;28;20521;-69
2021/09/26 12:00:39;;;;;;;4.70;2.50;;;25.20;58.00;;;;;;5093062;28;20968;-69
2021/09/26 12:03:19;;;;;;;5.53;3.70;;;25.20;57.90;;;;;;5093419;28;20769;-69
2021/09/26 12:05:47;;;;;;;7.33;2.70;;;25.10;58.40;;;;;;5093055;28;20434;-69
2021/09/26 12:08:15;;;;;;;5.80;3.00;;;25.10;59.30;;;;;;5093255;28;20823;-69
2021/09/26 12:10:44;;;;;;;3.50;2.73;;;24.90;59.20;;;;;;5092983;28;20448;-69
2021/09/26 12:13:14;;;;;;;4.60;2.47;;;24.90;58.90;;;;;;5093622;28;20482;-69
2021/09/26 12:15:41;;;;;;;9.93;2.90;;;24.90;59.40;;;;;;5093285;28;20481;-69
2021/09/26 12:18:08;;;;;;;6.23;3.70;;;24.80;59.80;;;;;;5092937;28;20977;-69
2021/09/26 12:20:35;;;;;;;3.70;3.07;;;24.80;60.10;;;;;;5093073;28;20467;-69
2021/09/26 12:23:03;;;;;;;3.20;2.43;;;24.80;60.00;;;;;;5093192;28;20527;-69
2021/09/26 12:25:35;;;;;;;5.47;3.10;;;24.90;59.20;;;;;;5093190;28;20428;-69
2021/09/26 12:28:06;;;;;;;6.23;3.03;;;24.90;59.30;;;;;;5093055;28;20918;-69
2021/09/26 12:30:46;;;;;;;3.30;3.00;;;24.90;59.50;;;;;;5093071;28;20431;-69
2021/09/26 12:33:23;;;;;;;4.10;2.67;;;24.90;60.10;;;;;;5093181;28;20428;-69
2021/09/26 12:35:53;;;;;;;5.33;3.00;;;25.00;60.30;;;;;;5094245;28;20428;-69
2021/09/26 12:38:27;;;;;;;6.33;2.47;;;25.00;60.00;;;;;;5096772;28;20463;-69
2021/09/26 12:41:00;;;;;;;3.93;2.33;;;25.00;60.60;;;;;;5096266;28;20995;-69
2021/09/26 12:43:30;;;;;;;7.73;3.13;;;24.90;59.70;;;;;;5096696;28;20432;-69
2021/09/26 12:46:00;;;;;;;3.73;2.97;;;25.00;60.00;;;;;;5096549;28;20432;-69
2021/09/26 12:48:29;;;;;;;5.87;2.40;;;25.00;60.50;;;;;;5096454;28;20506;-69
2021/09/26 12:51:00;;;;;;;6.60;2.80;;;25.10;59.90;;;;;;5096452;28;20808;-69
2021/09/26 12:53:30;;;;;;;3.63;2.40;;;25.10;59.60;;;;;;5096406;28;20432;-69
2021/09/26 12:55:59;;;;;;;5.30;2.87;;;25.10;59.40;;;;;;5096023;28;20921;-69