Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:32;;;;;;;23.40;18.10;;;;;;;25.89;51.28;97251.06;5036524;28;20191;-70
2023/09/17 00:02:58;;;;;;;24.90;20.53;;;;;;;25.91;51.13;97252.44;5033625;28;20449;-71
2023/09/17 00:05:24;;;;;;;24.57;22.00;;;;;;;25.92;51.60;97251.38;5037667;28;20245;-71
2023/09/17 00:07:49;;;;;;;16.30;14.57;;;;;;;25.93;51.12;97252.16;5042619;28;20434;-70
2023/09/17 00:10:15;;;;;;;15.77;14.17;;;;;;;25.89;51.37;97259.91;5034016;28;20615;-71
2023/09/17 00:12:40;;;;;;;18.83;17.03;;;;;;;25.88;51.25;97255.59;5036757;28;20287;-71
2023/09/17 00:15:07;;;;;;;14.73;13.23;;;;;;;25.93;51.30;97254.84;5030756;28;20192;-71
2023/09/17 00:17:32;;;;;;;9.23;8.40;;;;;;;25.95;50.51;97260.00;5011962;28;20266;-71
2023/09/17 00:19:57;;;;;;;12.50;7.27;;;;;;;25.94;50.14;97253.00;5011325;28;20807;-71
2023/09/17 00:22:23;;;;;;;12.70;8.80;;;;;;;25.90;50.13;97258.03;5028063;28;20291;-70
2023/09/17 00:24:48;;;;;;;7.03;6.43;;;;;;;25.87;50.71;97253.97;5025304;28;20188;-70
2023/09/17 00:27:14;;;;;;;11.63;10.43;;;;;;;25.84;50.51;97251.78;5031083;28;20551;-72
2023/09/17 00:29:39;;;;;;;9.60;8.60;;;;;;;25.84;50.88;97254.47;5031748;28;20245;-69
2023/09/17 00:32:05;;;;;;;8.53;7.63;;;;;;;25.81;50.51;97249.63;5028397;28;20264;-71
2023/09/17 00:34:30;;;;;;;8.67;7.77;;;;;;;25.77;50.71;97245.81;5017190;28;20182;-71
2023/09/17 00:36:56;;;;;;;16.27;14.60;;;;;;;25.69;50.93;97248.94;5035319;28;20226;-71
2023/09/17 00:39:22;;;;;;;12.17;10.90;;;;;;;25.64;51.29;97247.00;5017368;28;20179;-71
2023/09/17 00:41:47;;;;;;;7.63;6.83;;;;;;;25.56;51.28;97248.25;5030559;28;20494;-71
2023/09/17 00:44:13;;;;;;;6.93;5.87;;;;;;;25.55;50.54;97245.78;5035248;28;20260;-70
2023/09/17 00:46:38;;;;;;;11.37;9.50;;;;;;;25.52;50.96;97257.03;5034782;28;20270;-71
2023/09/17 00:49:05;;;;;;;9.63;7.80;;;;;;;25.48;51.39;97254.00;5016790;28;20215;-71
2023/09/17 00:51:30;;;;;;;16.10;13.70;;;;;;;25.48;51.42;97245.97;5031477;28;20648;-71
2023/09/17 00:53:57;;;;;;;19.20;17.20;;;;;;;25.50;51.60;97249.22;5019595;28;20529;-71
2023/09/17 00:56:25;;;;;;;13.30;11.90;;;;;;;25.54;51.34;97245.00;5025338;28;20187;-69
2023/09/17 00:58:51;;;;;;;7.30;6.60;;;;;;;25.49;51.26;97246.78;5030134;28;20469;-72
2023/09/17 01:01:19;;;;;;;6.70;6.10;;;;;;;25.35;51.40;97251.66;5012058;28;20442;-71
2023/09/17 01:03:45;;;;;;;7.73;5.60;;;;;;;25.31;51.03;97251.34;5032241;28;20767;-70
2023/09/17 01:06:11;;;;;;;6.70;5.67;;;;;;;25.27;51.19;97256.41;5040441;28;20429;-72
2023/09/17 01:08:39;;;;;;;6.70;6.00;;;;;;;25.29;50.89;97256.13;5036676;28;20918;-71
2023/09/17 01:11:05;;;;;;;6.83;5.57;;;;;;;25.27;51.02;97261.75;5010881;28;20934;-72
2023/09/17 01:13:31;;;;;;;5.83;4.50;;;;;;;25.26;50.82;97256.66;5045889;28;21008;-70
2023/09/17 01:15:59;;;;;;;8.80;6.70;;;;;;;25.22;50.95;97259.00;5029596;28;20518;-70
2023/09/17 01:18:27;;;;;;;7.20;6.50;;;;;;;25.22;51.10;97259.00;5028380;28;20631;-71
2023/09/17 01:21:07;;;;;;;10.27;9.10;;;;;;;25.20;51.51;97271.84;5025107;28;20446;-71
2023/09/17 01:23:43;;;;;;;8.27;7.33;;;;;;;25.21;51.12;97268.09;5017508;28;20992;-71
2023/09/17 01:26:26;;;;;;;7.70;7.00;;;;;;;25.21;51.02;97260.03;5028104;28;20477;-70
2023/09/17 01:28:55;;;;;;;9.13;7.80;;;;;;;25.23;51.62;97260.63;5034150;28;20429;-71
2023/09/17 01:31:22;;;;;;;10.77;9.77;;;;;;;25.22;51.32;97267.03;5029860;28;20509;-72
2023/09/17 01:33:47;;;;;;;6.37;5.73;;;;;;;25.23;51.18;97259.81;5019633;28;20441;-70
2023/09/17 01:36:33;;;;;;;8.33;6.57;;;;;;;25.08;51.10;97263.88;5029601;28;20515;-71
2023/09/17 01:39:06;;;;;;;9.77;5.77;;;;;;;25.03;51.47;97265.69;5037242;28;20252;-70
2023/09/17 01:41:33;;;;;;;13.13;5.67;;;;;;;25.02;51.96;97274.78;5035091;28;20499;-71
2023/09/17 01:44:00;;;;;;;6.67;5.60;;;;;;;24.98;51.51;97269.09;5015332;28;20434;-71
2023/09/17 01:46:26;;;;;;;8.73;5.40;;;;;;;24.95;52.07;97270.38;5012973;28;20516;-71
2023/09/17 01:48:52;;;;;;;5.97;5.10;;;;;;;24.94;52.08;97274.13;5013774;28;20473;-71
2023/09/17 01:51:17;;;;;;;9.30;7.50;;;;;;;24.93;51.95;97279.72;5036488;28;20188;-70
2023/09/17 01:53:43;;;;;;;7.50;6.70;;;;;;;25.00;52.35;97277.72;5040588;28;20437;-71
2023/09/17 01:56:08;;;;;;;7.93;7.20;;;;;;;25.04;51.70;97281.50;5030913;28;20202;-71
2023/09/17 01:58:34;;;;;;;7.30;6.60;;;;;;;25.08;51.81;97274.59;5025293;28;20231;-70
2023/09/17 02:01:00;;;;;;;9.43;7.93;;;;;;;25.08;51.91;97282.66;5018078;28;20191;-71
2023/09/17 02:03:26;;;;;;;8.17;6.90;;;;;;;25.12;52.20;97277.59;5033103;28;20454;-70
2023/09/17 02:05:51;;;;;;;6.03;4.87;;;;;;;25.12;51.89;97277.59;5039029;28;20190;-72
2023/09/17 02:08:16;;;;;;;5.03;4.53;;;;;;;25.07;51.89;97278.34;5048321;28;20266;-71
2023/09/17 02:10:42;;;;;;;5.07;4.60;;;;;;;25.07;51.76;97274.88;5037668;28;20280;-71
2023/09/17 02:13:07;;;;;;;5.63;5.03;;;;;;;25.04;51.59;97272.66;5037970;28;20307;-71
2023/09/17 02:15:33;;;;;;;6.03;5.43;;;;;;;24.96;52.40;97277.34;5029994;28;20180;-71
2023/09/17 02:17:58;;;;;;;6.23;5.60;;;;;;;24.87;52.33;97268.09;5035887;28;20311;-70
2023/09/17 02:20:24;;;;;;;8.37;7.50;;;;;;;24.84;52.63;97273.94;5031306;28;20222;-71
2023/09/17 02:22:50;;;;;;;6.70;6.10;;;;;;;24.83;52.25;97272.31;5029801;28;20239;-71
2023/09/17 02:25:16;;;;;;;6.90;5.83;;;;;;;24.86;52.58;97271.84;5030363;28;20218;-72
2023/09/17 02:27:41;;;;;;;7.10;6.40;;;;;;;24.87;52.69;97268.09;5030685;28;20461;-69
2023/09/17 02:30:08;;;;;;;6.20;5.70;;;;;;;24.89;52.57;97270.56;5035165;28;20329;-71
2023/09/17 02:32:34;;;;;;;7.03;6.30;;;;;;;24.90;52.07;97274.84;5031298;28;20713;-70
2023/09/17 02:35:00;;;;;;;5.03;4.63;;;;;;;24.86;52.06;97277.19;5035058;28;20434;-70
2023/09/17 02:37:26;;;;;;;6.40;5.37;;;;;;;24.77;52.29;97281.34;5030550;28;20191;-71
2023/09/17 02:39:51;;;;;;;5.63;5.13;;;;;;;24.66;52.35;97283.81;5041793;28;20462;-70
2023/09/17 02:42:17;;;;;;;6.07;5.00;;;;;;;24.63;52.72;97276.25;5036276;28;20509;-72
2023/09/17 02:44:43;;;;;;;5.27;4.87;;;;;;;24.59;52.99;97272.44;5043438;28;20336;-71
2023/09/17 02:47:09;;;;;;;6.60;6.00;;;;;;;24.59;53.18;97280.47;5035984;28;20207;-71
2023/09/17 02:49:34;;;;;;;6.80;6.10;;;;;;;24.64;53.25;97279.75;5041537;28;20218;-71
2023/09/17 02:52:00;;;;;;;6.70;4.93;;;;;;;24.63;52.89;97276.25;5042986;28;20533;-72
2023/09/17 02:54:25;;;;;;;8.17;4.93;;;;;;;24.64;53.16;97277.06;5029510;28;20233;-72
2023/09/17 02:56:51;;;;;;;5.23;4.83;;;;;;;24.56;53.00;97280.13;5043054;28;20270;-73
2023/09/17 02:59:16;;;;;;;5.37;4.30;;;;;;;24.48;52.68;97292.06;5040728;28;20252;-71
2023/09/17 03:01:42;;;;;;;5.30;4.90;;;;;;;24.31;53.92;97292.84;5038480;28;20611;-71
2023/09/17 03:04:07;;;;;;;5.73;5.23;;;;;;;24.36;54.00;97305.50;5028941;28;20187;-70
2023/09/17 03:06:33;;;;;;;5.50;5.00;;;;;;;24.38;53.74;97295.38;5030667;28;20284;-71
2023/09/17 03:08:59;;;;;;;6.87;6.10;;;;;;;24.44;53.70;97293.59;5033092;28;20265;-71
2023/09/17 03:11:26;;;;;;;5.90;5.40;;;;;;;24.50;53.66;97295.31;5043205;28;20218;-71
2023/09/17 03:13:52;;;;;;;4.90;4.50;;;;;;;24.51;53.66;97296.94;5045396;28;20246;-72
2023/09/17 03:16:18;;;;;;;6.50;5.53;;;;;;;24.53;53.32;97284.13;5031560;28;20434;-70
2023/09/17 03:18:44;;;;;;;10.60;6.47;;;;;;;24.53;53.23;97295.63;5020111;28;20207;-71
2023/09/17 03:21:11;;;;;;;5.90;5.40;;;;;;;24.54;53.38;97297.25;5014278;28;20434;-70
2023/09/17 03:23:37;;;;;;;5.67;5.20;;;;;;;24.42;53.65;97299.19;5034848;28;20222;-71
2023/09/17 03:26:04;;;;;;;5.90;5.00;;;;;;;24.31;53.52;97303.56;5039350;28;20826;-70
2023/09/17 03:28:32;;;;;;;5.60;5.10;;;;;;;24.29;53.68;97294.09;5039165;28;20214;-71
2023/09/17 03:30:59;;;;;;;6.70;5.60;;;;;;;24.21;53.73;97297.97;5042371;28;20976;-70
2023/09/17 03:33:24;;;;;;;5.30;4.77;;;;;;;24.16;54.25;97295.22;5032878;28;20456;-71
2023/09/17 03:35:50;;;;;;;6.33;5.60;;;;;;;24.10;53.96;97310.38;5030031;28;20430;-71
2023/09/17 03:38:15;;;;;;;8.70;5.93;;;;;;;24.11;54.53;97303.13;5028216;28;20680;-71
2023/09/17 03:40:40;;;;;;;6.20;5.60;;;;;;;24.07;54.52;97300.91;5034820;28;20237;-71
2023/09/17 03:43:08;;;;;;;6.33;4.80;;;;;;;24.05;54.59;97313.75;5039214;28;20215;-71
2023/09/17 03:45:33;;;;;;;5.40;4.90;;;;;;;24.04;54.35;97314.81;5039942;28;20274;-71
2023/09/17 03:47:59;;;;;;;5.70;5.03;;;;;;;24.05;54.70;97305.72;5033703;28;20589;-71
2023/09/17 03:50:24;;;;;;;10.10;5.90;;;;;;;24.07;54.55;97305.47;5031333;28;20212;-70
2023/09/17 03:52:52;;;;;;;7.30;6.60;;;;;;;24.10;54.21;97309.53;5014306;28;20215;-71
2023/09/17 03:55:17;;;;;;;5.97;5.37;;;;;;;24.11;54.50;97295.94;4984154;28;20252;-71
2023/09/17 03:57:43;;;;;;;7.33;6.30;;;;;;;24.13;54.51;97296.47;5027267;28;20438;-71
2023/09/17 04:00:10;;;;;;;6.53;5.60;;;;;;;24.18;54.12;97295.78;5005227;28;20207;-71
2023/09/17 04:02:36;;;;;;;10.67;5.70;;;;;;;24.16;53.86;97290.66;5030227;28;20293;-70
2023/09/17 04:05:10;;;;;;;8.10;5.67;;;;;;;24.08;53.36;97294.53;5037789;28;20481;-71
2023/09/17 04:07:37;;;;;;;6.10;5.60;;;;;;;24.01;54.51;97293.03;5034873;28;20433;-71
2023/09/17 04:10:05;;;;;;;5.67;5.20;;;;;;;24.00;54.33;97294.91;5019315;28;20484;-71
2023/09/17 04:12:35;;;;;;;7.30;5.73;;;;;;;23.95;54.39;97289.41;5037370;28;20819;-71
2023/09/17 04:15:02;;;;;;;6.80;5.30;;;;;;;23.88;54.16;97283.38;5031008;28;20903;-70
2023/09/17 04:17:28;;;;;;;6.03;5.50;;;;;;;23.81;54.81;97286.19;5031882;28;20422;-70
2023/09/17 04:19:54;;;;;;;5.80;5.23;;;;;;;23.83;54.94;97286.78;5029482;28;20487;-71
2023/09/17 04:22:19;;;;;;;5.67;5.17;;;;;;;23.84;55.34;97287.56;5017886;28;20222;-71
2023/09/17 04:24:45;;;;;;;5.60;5.10;;;;;;;23.82;54.80;97284.34;5017009;28;20433;-71
2023/09/17 04:27:11;;;;;;;5.80;5.30;;;;;;;23.86;55.56;97288.97;5041139;28;20201;-71
2023/09/17 04:29:36;;;;;;;5.80;5.30;;;;;;;23.90;55.32;97284.78;5027632;28;20235;-71
2023/09/17 04:32:02;;;;;;;7.10;5.53;;;;;;;23.90;55.18;97287.44;5042604;28;20233;-72
2023/09/17 04:34:28;;;;;;;6.13;5.60;;;;;;;23.89;54.94;97295.72;5029141;28;20198;-70
2023/09/17 04:36:53;;;;;;;6.40;5.80;;;;;;;23.74;54.90;97294.34;5027167;28;20191;-70
2023/09/17 04:39:19;;;;;;;6.60;5.93;;;;;;;23.67;55.16;97301.69;5037796;28;20222;-71
2023/09/17 04:41:45;;;;;;;5.50;5.00;;;;;;;23.70;55.19;97303.88;5039197;28;20790;-72
2023/09/17 04:44:10;;;;;;;6.10;5.50;;;;;;;23.69;55.18;97312.94;5037663;28;20582;-71
2023/09/17 04:46:39;;;;;;;5.60;5.10;;;;;;;23.55;55.52;97307.03;5036952;28;20574;-71
2023/09/17 04:49:05;;;;;;;6.23;5.73;;;;;;;23.42;55.97;97302.75;5012945;28;20828;-70
2023/09/17 04:51:30;;;;;;;7.10;5.73;;;;;;;23.47;56.19;97305.53;5042431;28;20465;-72
2023/09/17 04:53:56;;;;;;;6.23;5.63;;;;;;;23.44;56.28;97306.00;5032178;28;20219;-71
2023/09/17 04:56:21;;;;;;;6.77;6.20;;;;;;;23.41;56.78;97311.81;5036498;28;20727;-72
2023/09/17 04:58:47;;;;;;;7.90;5.70;;;;;;;23.45;56.97;97315.63;5034881;28;20536;-71
2023/09/17 05:01:15;;;;;;;6.87;6.30;;;;;;;23.50;56.99;97314.97;5027783;28;20200;-70
2023/09/17 05:03:42;;;;;;;7.30;6.70;;;;;;;23.57;56.87;97309.47;5022703;28;20195;-71
2023/09/17 05:06:07;;;;;;;6.73;6.03;;;;;;;23.60;56.32;97315.19;5027057;28;20442;-71
2023/09/17 05:08:33;;;;;;;6.60;6.00;;;;;;;23.63;56.26;97313.91;5032237;28;20504;-71
2023/09/17 05:10:58;;;;;;;7.40;6.70;;;;;;;23.68;56.23;97316.69;5039291;28;20269;-70
2023/09/17 05:13:24;;;;;;;6.60;6.00;;;;;;;23.71;55.92;97324.22;5034225;28;20215;-71
2023/09/17 05:15:49;;;;;;;6.73;6.13;;;;;;;23.66;55.93;97321.47;5030587;28;20239;-71
2023/09/17 05:18:15;;;;;;;6.40;5.60;;;;;;;23.60;56.27;97322.38;5013792;28;20246;-70
2023/09/17 05:20:43;;;;;;;6.53;5.83;;;;;;;23.56;55.96;97330.06;5042979;28;20269;-72
2023/09/17 05:23:10;;;;;;;6.60;6.00;;;;;;;23.50;56.01;97324.84;5033176;28;20250;-70
2023/09/17 05:25:36;;;;;;;6.80;6.20;;;;;;;23.47;56.41;97332.28;5018826;28;20809;-71
2023/09/17 05:28:06;;;;;;;7.20;6.60;;;;;;;23.52;57.13;97338.78;5027347;28;20444;-71
2023/09/17 05:30:32;;;;;;;7.23;6.33;;;;;;;23.59;56.93;97340.31;5028197;28;20577;-72
2023/09/17 05:32:58;;;;;;;8.90;5.60;;;;;;;23.55;57.37;97344.47;5031524;28;20461;-72
2023/09/17 05:35:23;;;;;;;6.97;6.37;;;;;;;23.58;57.40;97337.84;5036667;28;20798;-72
2023/09/17 05:37:48;;;;;;;7.00;6.30;;;;;;;23.58;57.79;97343.19;5032931;28;20211;-71
2023/09/17 05:40:14;;;;;;;9.13;6.10;;;;;;;23.61;57.52;97348.09;5032119;28;20274;-71
2023/09/17 05:42:40;;;;;;;8.43;6.37;;;;;;;23.66;57.65;97347.38;5039246;28;20219;-71
2023/09/17 05:45:05;;;;;;;7.63;5.97;;;;;;;23.77;57.51;97346.56;5033115;28;20280;-71
2023/09/17 05:47:31;;;;;;;6.53;5.93;;;;;;;23.87;57.74;97351.31;5038115;28;20194;-71
2023/09/17 05:49:58;;;;;;;7.60;6.23;;;;;;;23.95;57.41;97358.97;5033718;28;20847;-71
2023/09/17 05:52:24;;;;;;;6.60;6.00;;;;;;;23.97;56.85;97356.13;5027504;28;20634;-72
2023/09/17 05:54:49;;;;;;;6.67;5.87;;;;;;;24.03;57.09;97356.00;5027622;28;20509;-70
2023/09/17 05:57:16;;;;;;;7.07;6.47;;;;;;;24.18;56.91;97349.34;5021141;28;20282;-70
2023/09/17 05:59:41;;;;;;;8.30;6.30;;;;;;;24.33;56.98;97349.63;5013213;28;20545;-70
2023/09/17 06:02:09;;;;;;;6.47;5.80;;;;;;;24.50;56.44;97362.28;5041652;28;20515;-72
2023/09/17 06:04:35;;;;;;;6.93;6.30;;;;;;;24.61;55.95;97360.59;5046467;28;20252;-71
2023/09/17 06:07:00;;;;;;;7.20;6.50;;;;;;;24.68;56.17;97351.38;5041465;28;20454;-71
2023/09/17 06:09:26;;;;;;;8.77;6.60;;;;;;;24.67;55.63;97355.09;5044340;28;20524;-73
2023/09/17 06:11:51;;;;;;;6.33;5.73;;;;;;;24.61;55.49;97350.69;5041674;28;20285;-71
2023/09/17 06:14:17;;;;;;;7.03;6.17;;;;;;;24.61;56.08;97355.25;5030526;28;20219;-70
2023/09/17 06:16:42;;;;;;;7.00;6.30;;;;;;;24.61;56.13;97350.69;5037664;28;20618;-71
2023/09/17 06:19:08;;;;;;;7.63;5.83;;;;;;;24.63;55.92;97351.28;5012985;28;20708;-71
2023/09/17 06:21:33;;;;;;;7.00;6.30;;;;;;;24.64;55.79;97358.25;5031090;28;20191;-70
2023/09/17 06:23:59;;;;;;;6.70;6.10;;;;;;;24.61;55.96;97350.69;5026111;28;20200;-71
2023/09/17 06:26:24;;;;;;;8.67;5.97;;;;;;;24.68;56.35;97346.03;5027907;28;20210;-70
2023/09/17 06:28:50;;;;;;;6.90;6.30;;;;;;;24.69;56.05;97350.34;5028920;28;20187;-71
2023/09/17 06:31:15;;;;;;;9.07;6.67;;;;;;;24.80;56.39;97350.53;5038041;28;20207;-70
2023/09/17 06:33:41;;;;;;;8.30;6.03;;;;;;;24.97;56.46;97354.03;5015227;28;20607;-70
2023/09/17 06:36:06;;;;;;;6.40;5.90;;;;;;;25.15;55.97;97341.47;5017979;28;20234;-71
2023/09/17 06:38:32;;;;;;;7.13;6.50;;;;;;;25.35;55.99;97348.19;5031279;28;20660;-71
2023/09/17 06:40:57;;;;;;;9.67;6.00;;;;;;;25.50;55.37;97345.00;5031158;28;20191;-71
2023/09/17 06:43:23;;;;;;;12.07;6.90;;;;;;;25.68;55.29;97344.72;5033793;28;20219;-69
2023/09/17 06:45:48;;;;;;;6.77;6.17;;;;;;;25.86;54.71;97348.97;5035856;28;20269;-71
2023/09/17 06:48:14;;;;;;;6.60;6.00;;;;;;;26.00;54.47;97349.44;5014703;28;20214;-70
2023/09/17 06:50:40;;;;;;;6.87;5.63;;;;;;;26.16;54.30;97347.78;5033027;28;20215;-70
2023/09/17 06:53:05;;;;;;;6.30;5.30;;;;;;;26.32;53.85;97354.16;5036859;28;20211;-70
2023/09/17 06:55:31;;;;;;;7.23;5.63;;;;;;;26.44;53.21;97348.66;5019441;28;20192;-71
2023/09/17 06:57:56;;;;;;;5.23;4.77;;;;;;;26.51;51.37;97351.94;5034714;28;20191;-71
2023/09/17 07:00:21;;;;;;;6.00;4.97;;;;;;;26.68;50.81;97349.16;5038117;28;20640;-70
2023/09/17 07:02:47;;;;;;;5.23;4.83;;;;;;;26.81;50.45;97353.38;5037769;28;20214;-70
2023/09/17 07:05:13;;;;;;;5.23;4.70;;;;;;;26.89;50.19;97348.59;5032563;28;20258;-71
2023/09/17 07:07:39;;;;;;;4.77;4.30;;;;;;;26.88;48.76;97346.97;5029675;28;20187;-70
2023/09/17 07:10:05;;;;;;;5.57;4.67;;;;;;;26.76;48.57;97349.78;5035000;28;20470;-70
2023/09/17 07:12:37;;;;;;;6.57;4.47;;;;;;;26.64;48.25;97348.06;5032511;28;20215;-70
2023/09/17 07:15:06;;;;;;;4.40;4.00;;;;;;;26.50;48.56;97346.84;5040277;28;20434;-70
2023/09/17 07:17:33;;;;;;;5.87;4.40;;;;;;;26.61;48.92;97342.38;5038682;28;20436;-71
2023/09/17 07:19:58;;;;;;;7.07;4.60;;;;;;;26.68;49.12;97345.69;5031574;28;20522;-71
2023/09/17 07:22:24;;;;;;;4.20;3.80;;;;;;;26.78;48.95;97348.50;5017894;28;20532;-70
2023/09/17 07:24:55;;;;;;;5.67;4.33;;;;;;;26.78;48.41;97347.63;5031062;28;20182;-70
2023/09/17 07:27:21;;;;;;;7.90;4.40;;;;;;;26.92;48.26;97358.84;5016423;28;20568;-69
2023/09/17 07:29:48;;;;;;;4.40;4.00;;;;;;;27.02;48.29;97358.94;5031939;28;20462;-70
2023/09/17 07:32:13;;;;;;;5.10;4.00;;;;;;;26.96;47.88;97351.91;5035296;28;20446;-70
2023/09/17 07:34:39;;;;;;;3.90;3.50;;;;;;;26.97;47.55;97367.75;5032320;28;20427;-70
2023/09/17 07:37:05;;;;;;;5.00;4.40;;;;;;;26.99;47.54;97354.06;5027046;28;20227;-70
2023/09/17 07:39:30;;;;;;;3.97;3.23;;;;;;;27.03;47.68;97357.88;5028794;28;20852;-71
2023/09/17 07:41:56;;;;;;;7.43;3.83;;;;;;;26.96;46.53;97363.44;5039900;28;20242;-70
2023/09/17 07:44:22;;;;;;;5.20;4.60;;;;;;;26.97;45.94;97361.56;5037060;28;20277;-69
2023/09/17 07:46:47;;;;;;;6.57;2.90;;;;;;;26.81;45.63;97374.88;5032526;28;20186;-69
2023/09/17 07:49:12;;;;;;;4.27;3.73;;;;;;;26.88;45.67;97385.44;5033388;28;20294;-70
2023/09/17 07:51:38;;;;;;;7.07;3.50;;;;;;;26.89;44.99;97383.53;5030342;28;20218;-70
2023/09/17 07:54:03;;;;;;;4.73;3.53;;;;;;;26.92;44.87;97388.41;5042295;28;20194;-71
2023/09/17 07:56:29;;;;;;;3.83;2.90;;;;;;;26.85;45.20;97391.31;5033659;28;20191;-70
2023/09/17 07:58:57;;;;;;;5.80;3.10;;;;;;;26.82;45.24;97381.06;5041400;28;20206;-70
2023/09/17 08:01:23;;;;;;;4.87;4.03;;;;;;;26.86;44.83;97387.56;5033617;28;20194;-70
2023/09/17 08:03:48;;;;;;;5.80;3.80;;;;;;;27.00;44.69;97382.56;5028855;28;20851;-70
2023/09/17 08:06:14;;;;;;;11.27;3.07;;;;;;;27.02;44.21;97385.81;5032348;28;20188;-70
2023/09/17 08:08:39;;;;;;;6.30;3.00;;;;;;;27.02;44.19;97391.19;5016972;28;20199;-70
2023/09/17 08:11:04;;;;;;;6.20;3.10;;;;;;;27.36;43.36;97393.63;5014208;28;20212;-69
2023/09/17 08:13:30;;;;;;;3.97;3.00;;;;;;;27.73;43.20;97390.16;5028440;28;20291;-71
2023/09/17 08:15:56;;;;;;;5.00;3.67;;;;;;;28.05;43.62;97386.59;5032952;28;20215;-69
2023/09/17 08:18:21;;;;;;;4.40;3.57;;;;;;;28.44;43.04;97387.34;5037309;28;20200;-70
2023/09/17 08:20:47;;;;;;;3.60;3.30;;;;;;;28.70;42.70;97401.69;5010866;28;20262;-70
2023/09/17 08:23:12;;;;;;;4.57;3.23;;;;;;;28.87;41.47;97395.28;5034911;28;20298;-70
2023/09/17 08:25:38;;;;;;;4.40;3.10;;;;;;;29.11;40.83;97398.31;5037038;28;20656;-70
2023/09/17 08:28:04;;;;;;;3.70;3.23;;;;;;;29.20;41.11;97409.34;5036975;28;20218;-70
2023/09/17 08:30:29;;;;;;;5.20;2.77;;;;;;;28.96;39.85;97394.50;5038573;28;20230;-71
2023/09/17 08:32:57;;;;;;;3.50;2.87;;;;;;;28.93;40.49;97397.75;5034281;28;20211;-70
2023/09/17 08:35:22;;;;;;;4.47;2.90;;;;;;;28.91;40.06;97402.59;5027124;28;20183;-70
2023/09/17 08:37:49;;;;;;;6.50;2.60;;;;;;;28.92;40.18;97400.72;5033792;28;20481;-70
2023/09/17 08:40:17;;;;;;;8.30;2.90;;;;;;;28.83;40.20;97399.59;5034716;28;20212;-70
2023/09/17 08:42:43;;;;;;;4.97;2.40;;;;;;;28.93;40.54;97399.59;5031127;28;20525;-70
2023/09/17 08:45:10;;;;;;;3.00;2.40;;;;;;;28.84;40.62;97393.13;5001449;28;20526;-70
2023/09/17 08:47:37;;;;;;;4.40;2.60;;;;;;;29.10;40.20;97394.00;5025970;28;20492;-70
2023/09/17 08:50:04;;;;;;;7.80;3.60;;;;;;;29.18;39.84;97398.84;5037472;28;20453;-70
2023/09/17 08:52:32;;;;;;;6.87;2.90;;;;;;;29.16;39.38;97401.00;5028611;28;20974;-69
2023/09/17 08:54:59;;;;;;;4.43;2.43;;;;;;;29.25;39.03;97401.28;5028574;28;20438;-70
2023/09/17 08:57:25;;;;;;;11.43;2.93;;;;;;;29.58;38.89;97401.84;5017000;28;20430;-70
2023/09/17 09:00:10;;;;;;;7.50;3.17;;;;;;;29.83;39.20;97398.31;5009154;28;20773;-70
2023/09/17 09:02:52;;;;;;;6.77;2.97;;;;;;;30.27;38.72;97393.31;5033418;28;20438;-69
2023/09/17 09:05:19;;;;;;;6.37;2.87;;;;;;;30.62;38.13;97386.19;5007460;28;20530;-70
2023/09/17 09:07:47;;;;;;;4.20;2.60;;;;;;;30.98;37.07;97380.56;5018725;28;20435;-70
2023/09/17 09:10:15;;;;;;;5.67;3.33;;;;;;;31.22;36.07;97375.25;5014056;28;20564;-71
2023/09/17 09:12:42;;;;;;;7.20;2.80;;;;;;;31.49;35.43;97381.28;5021129;28;20465;-70
2023/09/17 09:15:09;;;;;;;7.00;3.00;;;;;;;31.45;34.64;97388.34;5034055;28;20480;-70
2023/09/17 09:17:35;;;;;;;6.03;2.93;;;;;;;31.33;34.77;97381.41;5010472;28;20445;-70
2023/09/17 09:20:00;;;;;;;8.37;2.70;;;;;;;31.54;34.84;97381.22;5027302;28;20430;-70
2023/09/17 09:22:26;;;;;;;8.23;3.00;;;;;;;31.78;34.05;97392.13;5032346;28;20235;-70
2023/09/17 09:24:51;;;;;;;5.20;2.83;;;;;;;32.00;33.92;97382.69;5037163;28;20238;-71
2023/09/17 09:27:17;;;;;;;5.80;2.17;;;;;;;32.26;33.88;97385.13;5036322;28;20192;-70
2023/09/17 09:29:43;;;;;;;7.83;2.77;;;;;;;32.19;33.49;97382.72;5025124;28;20216;-70
2023/09/17 09:32:09;;;;;;;3.63;2.63;;;;;;;32.37;34.21;97380.41;5010859;28;20660;-70
2023/09/17 09:34:36;;;;;;;9.33;2.60;;;;;;;32.06;34.01;97386.97;5034147;28;20427;-70
2023/09/17 09:37:09;;;;;;;4.73;2.50;;;;;;;32.34;34.15;97370.13;5012661;28;20446;-71
2023/09/17 09:39:35;;;;;;;7.73;2.97;;;;;;;32.46;34.22;97368.59;5039494;28;20430;-69
2023/09/17 09:42:01;;;;;;;3.03;2.57;;;;;;;32.70;33.42;97365.00;5030664;28;20447;-70
2023/09/17 09:44:29;;;;;;;8.13;2.70;;;;;;;33.02;33.09;97368.91;5018929;28;20488;-72
2023/09/17 09:46:59;;;;;;;5.63;2.97;;;;;;;33.22;32.60;97366.97;5018950;28;20848;-69
2023/09/17 09:49:25;;;;;;;8.27;2.40;;;;;;;33.43;32.74;97364.75;5028584;28;20788;-70
2023/09/17 09:51:53;;;;;;;6.53;2.50;;;;;;;33.54;31.53;97360.75;5031817;28;20449;-69
2023/09/17 09:54:19;;;;;;;7.00;2.00;;;;;;;33.43;30.83;97358.53;5027316;28;20180;-71
2023/09/17 09:56:47;;;;;;;8.37;2.60;;;;;;;33.47;31.34;97359.53;5040988;28;20497;-69
2023/09/17 09:59:13;;;;;;;5.40;2.20;;;;;;;33.67;31.36;97350.19;5019673;28;20183;-71
2023/09/17 10:01:39;;;;;;;11.63;2.40;;;;;;;33.66;30.07;97349.41;5032611;28;20479;-70
2023/09/17 10:04:08;;;;;;;7.00;2.20;;;;;;;33.79;30.42;97353.22;5032782;28;20915;-71
2023/09/17 10:06:35;;;;;;;4.97;2.23;;;;;;;34.05;30.36;97336.47;5015394;28;20206;-71
2023/09/17 10:09:02;;;;;;;8.80;2.60;;;;;;;34.19;29.65;97332.94;5036346;28;20422;-71
2023/09/17 10:11:29;;;;;;;7.37;2.47;;;;;;;34.29;30.10;97321.81;5020352;28;21081;-70
2023/09/17 10:14:01;;;;;;;11.80;2.47;;;;;;;34.60;29.78;97326.63;5033674;28;20475;-71
2023/09/17 10:16:29;;;;;;;10.17;2.33;;;;;;;34.35;28.93;97317.91;5031245;28;20509;-71
2023/09/17 10:18:54;;;;;;;9.23;2.20;;;;;;;34.60;29.30;97319.25;5032079;28;20434;-72
2023/09/17 10:21:21;;;;;;;4.97;2.10;;;;;;;34.67;29.78;97321.56;5019237;28;20517;-72
2023/09/17 10:23:47;;;;;;;11.10;2.33;;;;;;;34.36;28.86;97314.06;4983406;28;20195;-71
2023/09/17 10:26:14;;;;;;;14.00;2.47;;;;;;;34.45;29.13;97331.31;5038543;28;20426;-71
2023/09/17 10:28:40;;;;;;;10.43;2.33;;;;;;;34.34;28.85;97326.38;5037582;28;20426;-70
2023/09/17 10:31:06;;;;;;;3.40;2.00;;;;;;;34.56;29.59;97325.63;5013296;28;20454;-70
2023/09/17 10:33:32;;;;;;;10.20;2.63;;;;;;;34.59;29.46;97325.03;5027145;28;20550;-71
2023/09/17 10:35:59;;;;;;;6.60;3.37;;;;;;;34.69;29.70;97324.78;5033405;28;20441;-70
2023/09/17 10:38:26;;;;;;;9.10;2.47;;;;;;;34.83;28.96;97324.75;5036044;28;21005;-72
2023/09/17 10:40:52;;;;;;;12.20;2.53;;;;;;;34.69;28.80;97316.63;5026486;28;20428;-71
2023/09/17 10:43:18;;;;;;;7.33;2.50;;;;;;;34.78;28.64;97322.13;5024553;28;20450;-70
2023/09/17 10:45:44;;;;;;;5.93;1.97;;;;;;;34.64;28.36;97315.94;5034987;28;20341;-71
2023/09/17 10:48:10;;;;;;;5.67;2.53;;;;;;;34.74;28.66;97307.53;5022329;28;20480;-70
2023/09/17 10:50:36;;;;;;;8.10;2.00;;;;;;;34.94;28.50;97313.63;5013126;28;20288;-71
2023/09/17 10:53:02;;;;;;;5.07;2.43;;;;;;;34.32;28.16;97304.13;5003916;28;20448;-71
2023/09/17 10:55:32;;;;;;;7.67;1.90;;;;;;;34.30;28.23;97299.78;5031181;28;20430;-70
2023/09/17 10:58:14;;;;;;;6.07;1.90;;;;;;;34.43;28.02;97305.53;5024580;28;20191;-70
2023/09/17 11:00:42;;;;;;;3.63;1.83;;;;;;;34.43;28.45;97300.09;5014559;28;20934;-71
2023/09/17 11:03:10;;;;;;;4.23;1.70;;;;;;;34.25;28.82;97299.88;5019794;28;21081;-70
2023/09/17 11:05:36;;;;;;;7.83;2.17;;;;;;;34.22;28.72;97299.69;5013538;28;20465;-71
2023/09/17 11:08:04;;;;;;;4.27;2.00;;;;;;;34.45;28.98;97293.22;5034239;28;21698;-72
2023/09/17 11:10:30;;;;;;;8.60;2.23;;;;;;;34.35;28.64;97293.44;5035150;28;20462;-71
2023/09/17 11:12:56;;;;;;;9.50;1.90;;;;;;;34.13;28.66;97300.44;5012812;28;20670;-68
2023/09/17 11:15:21;;;;;;;4.90;2.27;;;;;;;34.29;28.66;97306.34;5022644;28;20241;-70
2023/09/17 11:17:49;;;;;;;4.90;1.90;;;;;;;34.42;28.59;97306.63;5038591;28;20183;-72
2023/09/17 11:20:19;;;;;;;4.70;1.90;;;;;;;34.48;28.18;97307.31;5038387;28;20192;-72
2023/09/17 11:22:50;;;;;;;2.63;2.00;;;;;;;34.59;28.84;97303.25;5036564;28;20481;-70
2023/09/17 11:25:39;;;;;;;4.40;2.00;;;;;;;34.82;28.33;97306.00;5029748;28;20496;-71
2023/09/17 11:28:09;;;;;;;4.67;2.13;;;;;;;34.61;27.93;97309.19;5016090;28;20456;-71