Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:10;;;;;;;14.27;5.53;;;8.80;99.90;;;;;;5113826;27;20186;-66
2022/05/08 00:04:36;;;;;;;8.70;6.23;;;8.80;99.90;;;;;;5119292;27;20242;-67
2022/05/08 00:07:01;;;;;;;16.10;7.07;;;8.80;99.90;;;;;;5116329;27;20489;-67
2022/05/08 00:09:27;;;;;;;10.33;6.30;;;8.80;99.90;;;;;;5120532;27;20243;-67
2022/05/08 00:11:52;;;;;;;23.63;6.00;;;8.80;99.90;;;;;;5111967;27;20215;-67
2022/05/08 00:14:19;;;;;;;9.70;5.80;;;8.70;99.90;;;;;;5117157;27;20215;-67
2022/05/08 00:16:44;;;;;;;12.33;6.50;;;8.70;99.90;;;;;;5115536;27;20245;-67
2022/05/08 00:19:10;;;;;;;8.33;5.67;;;8.70;99.90;;;;;;5109137;27;21043;-67
2022/05/08 00:21:36;;;;;;;11.43;5.80;;;8.70;99.90;;;;;;5111196;27;20233;-67
2022/05/08 00:24:02;;;;;;;9.47;5.43;;;8.60;99.90;;;;;;5115675;27;20183;-67
2022/05/08 00:26:27;;;;;;;10.10;4.83;;;8.60;99.90;;;;;;5114757;27;20263;-65
2022/05/08 00:28:53;;;;;;;9.63;5.53;;;8.60;99.90;;;;;;5119459;27;20199;-68
2022/05/08 00:31:18;;;;;;;9.87;6.27;;;8.40;99.90;;;;;;5115906;27;20925;-67
2022/05/08 00:33:44;;;;;;;11.67;5.47;;;8.50;99.90;;;;;;5112773;27;20215;-68
2022/05/08 00:36:10;;;;;;;13.77;7.13;;;8.50;99.90;;;;;;5113662;27;20267;-67
2022/05/08 00:38:36;;;;;;;10.47;6.90;;;8.40;99.90;;;;;;5119224;27;20192;-67
2022/05/08 00:41:02;;;;;;;11.77;7.03;;;8.40;99.90;;;;;;5119305;27;20676;-67
2022/05/08 00:43:35;;;;;;;11.70;6.07;;;8.40;99.90;;;;;;5112248;27;20187;-67
2022/05/08 00:46:03;;;;;;;8.50;5.60;;;8.40;99.90;;;;;;5112417;27;20392;-66
2022/05/08 00:48:29;;;;;;;10.00;6.10;;;8.40;99.90;;;;;;5090706;28;20488;-67
2022/05/08 00:50:55;;;;;;;10.97;6.57;;;8.40;99.90;;;;;;5119578;27;20966;-67
2022/05/08 00:53:22;;;;;;;12.60;5.73;;;8.30;99.90;;;;;;5111266;27;20239;-67
2022/05/08 00:55:48;;;;;;;10.70;6.00;;;8.30;99.90;;;;;;5118899;27;20527;-68
2022/05/08 00:58:17;;;;;;;13.80;7.03;;;8.30;99.90;;;;;;5109244;27;21136;-67
2022/05/08 01:00:43;;;;;;;9.63;5.50;;;8.20;99.90;;;;;;5113348;27;20234;-65
2022/05/08 01:03:10;;;;;;;11.20;7.00;;;8.20;99.90;;;;;;5109952;27;20778;-66
2022/05/08 01:05:41;;;;;;;12.40;7.30;;;8.20;99.90;;;;;;5118223;27;20697;-67
2022/05/08 01:08:08;;;;;;;12.27;7.10;;;8.20;99.90;;;;;;5108555;27;21175;-65
2022/05/08 01:10:38;;;;;;;27.53;6.23;;;8.20;99.90;;;;;;5112947;27;20437;-67
2022/05/08 01:13:07;;;;;;;12.80;6.67;;;8.20;99.90;;;;;;5109669;27;20480;-67
2022/05/08 01:15:43;;;;;;;14.87;8.30;;;8.20;99.90;;;;;;5112659;27;20500;-67
2022/05/08 01:18:09;;;;;;;12.70;6.90;;;8.20;99.90;;;;;;5111675;27;20790;-67
2022/05/08 01:20:35;;;;;;;11.80;6.40;;;8.10;99.90;;;;;;5108461;27;20453;-69
2022/05/08 01:23:03;;;;;;;13.77;6.50;;;8.10;99.90;;;;;;5119055;27;20444;-66
2022/05/08 01:25:29;;;;;;;14.80;6.97;;;8.20;99.90;;;;;;5114737;27;20585;-65
2022/05/08 01:27:54;;;;;;;10.97;6.00;;;8.10;99.90;;;;;;5111214;27;20450;-67
2022/05/08 01:30:22;;;;;;;17.30;6.50;;;8.10;99.90;;;;;;5106378;28;20544;-66
2022/05/08 01:32:48;;;;;;;9.80;5.93;;;8.10;99.90;;;;;;5107747;27;20575;-67
2022/05/08 01:35:14;;;;;;;10.53;6.43;;;8.10;99.90;;;;;;5112044;27;20469;-66
2022/05/08 01:37:40;;;;;;;12.20;6.73;;;8.00;99.90;;;;;;5118845;27;20448;-67
2022/05/08 01:40:07;;;;;;;12.83;6.40;;;8.00;99.90;;;;;;5111200;27;20843;-68
2022/05/08 01:42:32;;;;;;;11.83;6.23;;;8.00;99.90;;;;;;5113287;27;20187;-66
2022/05/08 01:44:58;;;;;;;12.33;6.30;;;8.00;99.90;;;;;;5112323;27;20934;-67
2022/05/08 01:50:09;;;;;;;13.63;6.80;;;8.00;99.90;;;;;;5111555;27;20443;-66
2022/05/08 01:52:34;;;;;;;14.43;6.73;;;8.00;99.90;;;;;;5113033;27;20464;-64
2022/05/08 01:55:01;;;;;;;14.60;8.00;;;7.90;99.90;;;;;;5111472;27;20490;-68
2022/05/08 01:57:28;;;;;;;15.70;7.93;;;7.90;99.90;;;;;;5112086;27;20267;-67
2022/05/08 01:59:53;;;;;;;25.97;6.63;;;7.90;99.90;;;;;;5113701;27;20441;-67
2022/05/08 02:02:19;;;;;;;16.37;8.07;;;7.90;99.90;;;;;;5112990;27;20960;-67
2022/05/08 02:04:45;;;;;;;12.90;6.97;;;7.80;99.90;;;;;;5112398;27;20579;-66
2022/05/08 02:07:11;;;;;;;15.30;7.87;;;7.80;99.90;;;;;;5113255;27;20977;-67
2022/05/08 02:09:37;;;;;;;14.03;6.50;;;7.80;99.90;;;;;;5111644;27;20468;-67
2022/05/08 02:12:04;;;;;;;12.40;7.63;;;7.70;99.90;;;;;;5106293;27;20214;-66
2022/05/08 02:14:29;;;;;;;13.27;6.27;;;7.70;99.90;;;;;;5111135;27;20456;-67
2022/05/08 02:16:55;;;;;;;12.97;7.60;;;7.70;99.90;;;;;;5107897;27;20486;-66
2022/05/08 02:19:21;;;;;;;8.67;6.53;;;7.70;99.90;;;;;;5099569;27;21067;-67
2022/05/08 02:21:47;;;;;;;15.00;7.13;;;7.70;99.90;;;;;;5113662;27;20191;-68
2022/05/08 02:24:13;;;;;;;13.43;7.17;;;7.60;99.90;;;;;;5086002;28;20461;-66
2022/05/08 02:26:38;;;;;;;12.13;6.77;;;7.60;99.90;;;;;;5109653;27;20319;-67
2022/05/08 02:29:04;;;;;;;10.80;6.10;;;7.60;99.90;;;;;;5118199;27;20653;-68
2022/05/08 02:31:30;;;;;;;17.20;7.57;;;7.60;99.90;;;;;;5107415;27;20234;-66
2022/05/08 02:33:57;;;;;;;11.80;7.17;;;7.60;99.90;;;;;;5118062;27;20684;-67
2022/05/08 02:36:22;;;;;;;15.60;6.60;;;7.60;99.90;;;;;;5107287;27;20179;-67
2022/05/08 02:38:48;;;;;;;12.70;7.20;;;7.50;99.90;;;;;;5114064;27;20440;-67
2022/05/08 02:41:13;;;;;;;10.10;5.67;;;7.50;99.90;;;;;;5111960;27;20187;-67
2022/05/08 02:43:39;;;;;;;13.30;6.17;;;7.50;99.90;;;;;;5114230;27;20184;-67
2022/05/08 02:46:05;;;;;;;14.83;6.63;;;7.50;99.90;;;;;;5110804;27;20206;-67
2022/05/08 02:48:30;;;;;;;10.80;6.77;;;7.50;99.90;;;;;;5114041;27;20275;-67
2022/05/08 02:50:56;;;;;;;10.93;5.53;;;7.50;99.90;;;;;;5112854;27;20661;-68
2022/05/08 02:53:22;;;;;;;10.67;5.73;;;7.50;99.90;;;;;;5105264;27;20257;-66
2022/05/08 02:58:34;;;;;;;9.60;6.20;;;7.40;99.90;;;;;;5106215;27;20640;-67
2022/05/08 03:01:01;;;;;;;11.30;6.00;;;7.30;99.90;;;;;;5113284;28;20478;-67
2022/05/08 03:03:27;;;;;;;12.17;6.70;;;7.30;99.90;;;;;;5114047;28;20442;-67
2022/05/08 03:05:53;;;;;;;16.53;7.00;;;7.30;99.90;;;;;;5093630;28;20563;-67
2022/05/08 03:08:19;;;;;;;9.30;5.70;;;7.30;99.90;;;;;;5106713;28;20569;-67
2022/05/08 03:13:39;;;;;;;9.77;5.27;;;7.30;99.90;;;;;;5110306;28;20467;-67
2022/05/08 03:16:09;;;;;;;12.83;6.73;;;7.30;99.90;;;;;;5087448;28;20457;-72
2022/05/08 03:18:36;;;;;;;12.07;6.30;;;7.30;99.90;;;;;;5112065;28;20439;-68
2022/05/08 03:21:02;;;;;;;12.67;6.00;;;7.20;99.90;;;;;;5114664;28;20491;-67
2022/05/08 03:23:28;;;;;;;11.27;5.67;;;7.20;99.90;;;;;;5077953;28;21098;-68
2022/05/08 03:25:54;;;;;;;13.30;7.40;;;7.10;99.90;;;;;;5115296;28;20218;-67
2022/05/08 03:28:19;;;;;;;13.60;7.23;;;7.20;99.90;;;;;;5110746;28;20284;-66
2022/05/08 03:30:46;;;;;;;10.50;5.00;;;7.20;99.90;;;;;;5115328;28;20460;-69
2022/05/08 03:33:12;;;;;;;11.60;5.83;;;7.20;99.90;;;;;;5107514;28;20472;-68
2022/05/08 03:35:39;;;;;;;11.80;6.67;;;7.20;99.90;;;;;;5108009;28;20864;-67
2022/05/08 03:38:06;;;;;;;22.03;6.60;;;7.20;99.90;;;;;;5110253;28;20436;-67
2022/05/08 03:40:32;;;;;;;9.97;6.13;;;7.10;99.90;;;;;;5106501;28;20475;-67
2022/05/08 03:42:59;;;;;;;10.87;6.10;;;7.10;99.90;;;;;;5115241;28;20539;-70
2022/05/08 03:45:25;;;;;;;13.73;7.60;;;7.10;99.90;;;;;;5107917;28;20472;-68
2022/05/08 03:47:52;;;;;;;10.47;6.80;;;7.10;99.90;;;;;;5114301;28;20437;-68
2022/05/08 03:50:21;;;;;;;9.90;6.47;;;7.00;99.90;;;;;;5105096;28;20454;-67
2022/05/08 03:52:47;;;;;;;13.83;6.60;;;7.00;99.90;;;;;;5113697;27;20618;-67
2022/05/08 03:55:15;;;;;;;12.93;6.13;;;7.00;99.90;;;;;;5111088;27;20472;-69
2022/05/08 03:57:44;;;;;;;12.07;6.40;;;7.00;99.90;;;;;;5117591;27;20440;-67
2022/05/08 04:00:11;;;;;;;11.80;6.53;;;7.00;99.90;;;;;;5113605;27;20563;-66
2022/05/08 04:02:37;;;;;;;9.13;5.93;;;6.90;99.90;;;;;;5117955;27;21214;-66
2022/05/08 04:05:03;;;;;;;10.20;5.47;;;6.90;99.90;;;;;;5115517;27;20575;-66
2022/05/08 04:07:30;;;;;;;12.20;6.90;;;6.90;99.90;;;;;;5119322;27;20230;-66
2022/05/08 04:09:55;;;;;;;8.57;5.20;;;6.90;99.90;;;;;;5117146;27;20471;-67
2022/05/08 04:12:21;;;;;;;11.50;6.17;;;6.80;99.90;;;;;;5118692;27;21757;-66
2022/05/08 04:14:47;;;;;;;12.13;6.10;;;6.90;99.90;;;;;;5117733;27;20641;-66
2022/05/08 04:17:12;;;;;;;17.73;8.77;;;6.80;99.90;;;;;;5115233;27;20183;-66
2022/05/08 04:19:38;;;;;;;16.40;8.50;;;6.80;99.90;;;;;;5117650;27;20679;-68
2022/05/08 04:24:49;;;;;;;18.70;9.10;;;6.80;99.90;;;;;;5119121;27;20272;-66
2022/05/08 04:27:15;;;;;;;13.77;7.90;;;6.80;99.90;;;;;;5115042;27;20436;-66
2022/05/08 04:29:40;;;;;;;17.10;7.30;;;6.80;99.90;;;;;;5118857;27;20502;-66
2022/05/08 04:32:06;;;;;;;14.50;8.23;;;6.80;99.90;;;;;;5110376;27;20221;-66
2022/05/08 04:34:32;;;;;;;17.13;8.17;;;6.90;99.90;;;;;;5117138;27;20199;-66
2022/05/08 04:36:58;;;;;;;15.77;8.00;;;6.90;99.90;;;;;;5112002;27;20273;-67
2022/05/08 04:39:24;;;;;;;14.40;8.27;;;6.90;99.90;;;;;;5117726;27;20275;-66
2022/05/08 04:41:49;;;;;;;14.43;8.20;;;7.00;99.90;;;;;;5112346;27;20528;-66
2022/05/08 04:44:15;;;;;;;17.03;7.50;;;7.00;99.90;;;;;;5115165;27;20207;-68
2022/05/08 04:46:41;;;;;;;13.63;7.77;;;7.10;99.90;;;;;;5112581;27;20910;-69
2022/05/08 04:49:06;;;;;;;14.03;7.00;;;7.10;99.90;;;;;;5118002;27;20199;-67
2022/05/08 04:51:32;;;;;;;12.83;7.00;;;7.10;99.90;;;;;;5089278;27;20223;-69
2022/05/08 04:53:58;;;;;;;14.37;8.13;;;7.10;99.90;;;;;;5116951;27;20269;-66
2022/05/08 04:56:23;;;;;;;14.70;7.93;;;7.20;99.90;;;;;;5109825;27;20225;-67
2022/05/08 04:58:49;;;;;;;15.17;7.60;;;7.20;99.90;;;;;;5112474;27;20286;-68
2022/05/08 05:01:14;;;;;;;13.40;7.10;;;7.20;99.90;;;;;;5109583;27;20245;-68
2022/05/08 05:03:41;;;;;;;12.23;7.40;;;7.30;99.90;;;;;;5112545;27;20556;-68
2022/05/08 05:06:07;;;;;;;14.80;9.00;;;7.30;99.90;;;;;;5112670;27;20211;-67
2022/05/08 05:08:33;;;;;;;15.10;9.13;;;7.30;99.90;;;;;;5122200;27;20442;-67
2022/05/08 05:10:59;;;;;;;15.43;8.50;;;7.40;99.90;;;;;;5112546;27;20437;-67
2022/05/08 05:13:25;;;;;;;12.63;7.83;;;7.40;99.90;;;;;;5113921;27;20788;-68
2022/05/08 05:15:54;;;;;;;13.90;8.53;;;7.50;99.90;;;;;;5121082;27;20242;-67
2022/05/08 05:18:19;;;;;;;14.23;8.20;;;7.50;99.90;;;;;;5110279;27;20459;-66
2022/05/08 05:20:48;;;;;;;16.30;8.73;;;7.50;99.90;;;;;;5122116;27;20818;-67
2022/05/08 05:23:13;;;;;;;15.10;8.40;;;7.50;99.90;;;;;;5118403;27;20195;-67
2022/05/08 05:25:39;;;;;;;17.77;8.80;;;7.50;99.90;;;;;;5117723;27;20985;-68
2022/05/08 05:28:05;;;;;;;12.47;7.57;;;7.60;99.90;;;;;;5113918;27;20191;-68
2022/05/08 05:30:30;;;;;;;14.80;8.53;;;7.60;99.90;;;;;;5114698;27;20222;-67
2022/05/08 05:32:56;;;;;;;13.10;7.00;;;7.70;99.90;;;;;;5110067;27;20253;-67
2022/05/08 05:35:21;;;;;;;13.93;7.50;;;7.70;99.90;;;;;;5116603;27;20650;-66
2022/05/08 05:37:47;;;;;;;14.80;8.13;;;7.80;99.90;;;;;;5114679;27;20199;-69
2022/05/08 05:40:13;;;;;;;13.63;6.83;;;7.80;99.90;;;;;;5113192;27;20191;-67
2022/05/08 05:42:38;;;;;;;10.70;7.77;;;7.90;99.90;;;;;;5110671;27;20257;-67
2022/05/08 05:45:05;;;;;;;18.10;9.30;;;7.90;99.90;;;;;;5114508;27;20220;-67
2022/05/08 05:50:15;;;;;;;16.27;9.20;;;8.00;99.90;;;;;;5121228;27;20452;-67
2022/05/08 05:52:41;;;;;;;13.97;7.73;;;8.10;99.90;;;;;;5114499;27;20487;-67
2022/05/08 05:55:07;;;;;;;19.63;8.20;;;8.20;99.90;;;;;;5113818;27;20867;-67
2022/05/08 05:57:37;;;;;;;12.73;6.97;;;8.20;99.90;;;;;;5116194;27;20190;-68
2022/05/08 06:00:09;;;;;;;11.63;6.90;;;8.20;99.90;;;;;;5108643;27;20448;-67
2022/05/08 06:02:35;;;;;;;17.33;7.30;;;8.30;99.90;;;;;;5118431;27;20497;-67
2022/05/08 06:05:01;;;;;;;13.90;8.53;;;8.40;99.90;;;;;;5118049;27;20464;-67
2022/05/08 06:07:26;;;;;;;25.20;8.50;;;8.40;99.90;;;;;;5116970;27;20443;-67
2022/05/08 06:09:52;;;;;;;18.13;7.73;;;8.40;99.90;;;;;;5116192;27;20650;-68
2022/05/08 06:12:18;;;;;;;17.00;8.97;;;8.60;99.90;;;;;;5114389;27;20857;-66
2022/05/08 06:14:46;;;;;;;12.20;6.90;;;8.60;99.90;;;;;;5110991;27;21127;-67
2022/05/08 06:17:14;;;;;;;12.23;7.63;;;8.70;99.90;;;;;;5097578;27;20650;-65
2022/05/08 06:19:40;;;;;;;12.20;7.53;;;8.80;99.90;;;;;;5112398;27;20451;-66
2022/05/08 06:22:05;;;;;;;17.73;8.47;;;8.90;99.90;;;;;;5112128;27;20442;-66
2022/05/08 06:24:31;;;;;;;11.43;7.03;;;8.90;99.90;;;;;;5109622;27;20234;-68
2022/05/08 06:26:57;;;;;;;12.90;7.40;;;9.00;99.90;;;;;;5112381;27;20192;-67
2022/05/08 06:29:23;;;;;;;19.97;8.03;;;9.10;99.90;;;;;;5111510;27;20192;-67
2022/05/08 06:31:51;;;;;;;10.90;6.27;;;9.20;99.90;;;;;;5114130;27;20223;-66
2022/05/08 06:34:17;;;;;;;10.80;6.83;;;9.20;99.90;;;;;;5107567;27;20234;-67
2022/05/08 06:36:44;;;;;;;13.10;7.40;;;9.40;99.90;;;;;;5111190;27;20454;-66
2022/05/08 06:39:10;;;;;;;12.87;7.07;;;9.50;99.90;;;;;;5114606;27;20447;-67
2022/05/08 06:41:36;;;;;;;12.87;7.10;;;9.70;99.90;;;;;;5111118;27;20441;-67
2022/05/08 06:44:02;;;;;;;12.10;7.27;;;9.80;99.90;;;;;;5113999;27;20259;-67
2022/05/08 06:46:31;;;;;;;13.50;5.93;;;9.90;99.90;;;;;;5118127;27;20483;-68
2022/05/08 06:49:00;;;;;;;14.60;6.70;;;9.90;99.90;;;;;;5116970;27;20455;-67
2022/05/08 06:51:26;;;;;;;17.53;7.30;;;10.10;99.90;;;;;;5112245;27;20449;-66
2022/05/08 06:53:52;;;;;;;15.33;6.73;;;10.20;99.90;;;;;;5114404;27;20492;-67
2022/05/08 06:56:18;;;;;;;12.57;7.03;;;10.30;99.90;;;;;;5105814;27;20635;-69
2022/05/08 07:01:42;;;;;;;16.10;8.43;;;10.50;99.90;;;;;;5115437;27;20920;-67
2022/05/08 07:04:11;;;;;;;10.73;7.30;;;10.60;99.90;;;;;;5115730;27;21335;-67
2022/05/08 07:06:38;;;;;;;13.73;8.43;;;10.80;99.90;;;;;;5110988;28;20545;-66
2022/05/08 07:09:07;;;;;;;15.60;8.87;;;10.90;99.90;;;;;;5093233;28;20434;-67
2022/05/08 07:11:33;;;;;;;11.73;7.80;;;11.00;99.90;;;;;;5107545;28;22341;-69
2022/05/08 07:14:00;;;;;;;13.73;7.50;;;11.20;99.90;;;;;;5118093;28;20556;-64
2022/05/08 07:16:26;;;;;;;11.10;6.73;;;11.40;99.90;;;;;;5112151;28;20280;-65
2022/05/08 07:18:52;;;;;;;12.37;7.10;;;11.70;99.90;;;;;;5115009;28;20441;-68
2022/05/08 07:21:19;;;;;;;14.97;8.23;;;11.90;99.90;;;;;;5113658;28;20464;-68
2022/05/08 07:23:48;;;;;;;14.73;7.83;;;12.10;99.90;;;;;;5107984;28;20442;-67
2022/05/08 07:26:14;;;;;;;17.10;8.50;;;12.40;99.90;;;;;;5112359;28;20457;-67
2022/05/08 07:28:41;;;;;;;14.23;7.77;;;12.90;99.90;;;;;;5119251;27;20943;-68
2022/05/08 07:31:07;;;;;;;12.50;7.53;;;13.30;99.90;;;;;;5118833;27;21104;-67
2022/05/08 07:33:35;;;;;;;13.60;7.63;;;13.70;99.90;;;;;;5116996;27;20490;-68
2022/05/08 07:36:14;;;;;;;12.37;7.03;;;14.00;99.90;;;;;;5113566;27;20206;-68
2022/05/08 07:38:45;;;;;;;14.03;7.57;;;14.10;99.90;;;;;;5113031;27;20452;-68
2022/05/08 07:41:12;;;;;;;14.00;7.80;;;14.10;99.90;;;;;;5123112;27;20986;-67
2022/05/08 07:43:38;;;;;;;14.13;7.43;;;14.30;99.90;;;;;;5118884;27;20456;-67
2022/05/08 07:46:05;;;;;;;12.43;6.73;;;14.20;99.90;;;;;;5121112;27;20484;-69
2022/05/08 07:48:31;;;;;;;11.23;6.80;;;14.20;99.90;;;;;;5108342;27;20476;-68
2022/05/08 07:50:59;;;;;;;11.43;6.33;;;14.30;99.90;;;;;;5118316;27;20464;-65
2022/05/08 07:53:26;;;;;;;11.63;6.47;;;14.40;99.90;;;;;;5102507;27;20469;-67
2022/05/08 07:55:52;;;;;;;11.50;6.60;;;14.50;99.90;;;;;;5114433;27;20453;-66
2022/05/08 07:58:19;;;;;;;11.90;6.20;;;14.50;99.90;;;;;;5113466;27;20534;-65
2022/05/08 08:00:45;;;;;;;11.37;6.63;;;14.70;99.90;;;;;;5118768;27;20183;-66
2022/05/08 08:03:10;;;;;;;14.70;6.93;;;14.80;99.90;;;;;;5117653;27;20513;-67
2022/05/08 08:05:36;;;;;;;11.57;6.10;;;15.00;99.90;;;;;;5111541;27;20219;-67
2022/05/08 08:08:02;;;;;;;12.67;6.17;;;15.10;99.90;;;;;;5113961;27;20195;-65
2022/05/08 08:10:29;;;;;;;11.93;6.67;;;15.30;99.90;;;;;;5111802;27;20188;-67
2022/05/08 08:12:56;;;;;;;11.63;6.37;;;15.60;99.90;;;;;;5088227;28;20215;-67
2022/05/08 08:15:21;;;;;;;10.50;6.43;;;15.30;99.90;;;;;;5112369;27;20465;-68
2022/05/08 08:17:48;;;;;;;13.20;6.73;;;15.70;99.90;;;;;;5115130;27;20485;-68
2022/05/08 08:20:14;;;;;;;12.30;6.47;;;15.80;99.90;;;;;;5111675;27;20183;-69
2022/05/08 08:22:40;;;;;;;9.73;5.70;;;16.00;99.90;;;;;;5115461;27;20448;-69
2022/05/08 08:25:06;;;;;;;8.73;5.60;;;16.10;99.90;;;;;;5113267;27;20457;-67
2022/05/08 08:27:32;;;;;;;15.70;6.20;;;16.50;99.90;;;;;;5114814;27;20282;-67
2022/05/08 08:29:57;;;;;;;12.80;5.60;;;16.60;98.60;;;;;;5111421;27;20188;-68
2022/05/08 08:32:23;;;;;;;9.43;5.43;;;16.50;99.40;;;;;;5114533;27;20673;-67
2022/05/08 08:34:49;;;;;;;10.50;5.97;;;16.40;98.60;;;;;;5111331;27;20271;-67
2022/05/08 08:37:15;;;;;;;9.93;5.73;;;16.40;98.80;;;;;;5119014;27;20905;-67
2022/05/08 08:39:40;;;;;;;11.70;5.80;;;16.90;98.10;;;;;;5112722;27;20196;-68
2022/05/08 08:42:42;;;;;;;9.93;5.73;;;17.20;97.20;;;;;;5118570;27;20202;-64
2022/05/08 08:48:05;;;;;;;8.50;5.10;;;17.80;96.20;;;;;;5110716;27;20429;-68
2022/05/08 08:50:32;;;;;;;13.57;5.60;;;18.20;95.60;;;;;;5111976;27;21003;-67
2022/05/08 08:53:02;;;;;;;6.97;4.13;;;18.40;94.60;;;;;;5106465;27;20522;-67
2022/05/08 08:55:28;;;;;;;7.93;4.20;;;18.70;94.40;;;;;;5114701;27;20564;-67
2022/05/08 08:57:54;;;;;;;8.13;5.20;;;19.20;93.20;;;;;;5109532;27;21135;-67
2022/05/08 09:00:21;;;;;;;9.37;4.33;;;19.10;92.40;;;;;;5111841;27;20187;-67
2022/05/08 09:02:48;;;;;;;11.97;4.47;;;19.50;93.20;;;;;;5111353;27;20199;-67
2022/05/08 09:05:14;;;;;;;6.47;4.93;;;19.50;92.00;;;;;;5114736;27;20475;-67
2022/05/08 09:07:40;;;;;;;7.47;5.03;;;19.40;92.60;;;;;;5108429;27;20444;-68
2022/05/08 09:10:13;;;;;;;6.70;3.63;;;20.00;92.50;;;;;;5113679;27;20508;-66
2022/05/08 09:12:41;;;;;;;10.23;4.90;;;20.30;91.30;;;;;;5112423;27;20253;-67
2022/05/08 09:15:37;;;;;;;11.40;4.63;;;20.40;91.00;;;;;;5111167;27;20491;-68
2022/05/08 09:18:06;;;;;;;5.50;3.87;;;20.70;89.50;;;;;;5095705;27;20451;-67
2022/05/08 09:20:43;;;;;;;7.63;4.10;;;21.10;88.80;;;;;;5107794;27;20433;-68
2022/05/08 09:23:14;;;;;;;8.50;3.80;;;21.20;87.40;;;;;;5116107;27;20496;-69
2022/05/08 09:25:56;;;;;;;8.43;4.57;;;21.20;86.30;;;;;;5104052;27;20547;-68
2022/05/08 09:28:25;;;;;;;8.40;4.27;;;21.40;86.20;;;;;;5082860;27;22890;-68
2022/05/08 09:31:07;;;;;;;9.03;3.07;;;21.30;86.90;;;;;;5107558;27;20448;-69
2022/05/08 09:33:36;;;;;;;9.20;4.90;;;21.10;84.00;;;;;;5110135;27;20455;-68
2022/05/08 09:36:05;;;;;;;9.73;3.97;;;20.90;86.60;;;;;;5112030;27;21165;-66
2022/05/08 09:38:49;;;;;;;7.30;3.70;;;21.40;84.30;;;;;;5116110;27;20524;-68
2022/05/08 09:41:17;;;;;;;7.73;3.83;;;21.20;81.80;;;;;;5112427;27;20533;-67
2022/05/08 09:43:43;;;;;;;8.07;3.20;;;21.20;81.50;;;;;;5112283;27;20464;-68
2022/05/08 09:46:09;;;;;;;9.50;4.77;;;21.60;79.90;;;;;;5114383;27;20843;-68
2022/05/08 09:48:35;;;;;;;7.53;4.10;;;21.70;79.40;;;;;;5107150;27;20247;-69
2022/05/08 09:51:13;;;;;;;6.30;3.20;;;21.50;80.20;;;;;;5113795;27;20797;-68
2022/05/08 09:53:41;;;;;;;4.50;3.00;;;20.90;83.10;;;;;;5113249;27;20460;-68
2022/05/08 09:56:08;;;;;;;5.07;3.10;;;21.70;76.60;;;;;;5110057;27;20486;-67
2022/05/08 09:58:35;;;;;;;10.53;3.70;;;21.90;77.40;;;;;;5104705;27;20497;-67
2022/05/08 10:01:01;;;;;;;5.23;3.20;;;21.80;77.70;;;;;;5107940;27;20436;-68
2022/05/08 10:03:28;;;;;;;5.07;3.23;;;21.30;79.70;;;;;;5110183;27;20444;-69
2022/05/08 10:05:55;;;;;;;4.63;3.00;;;21.30;79.10;;;;;;5108921;27;20467;-69
2022/05/08 10:08:26;;;;;;;5.53;2.97;;;21.30;79.90;;;;;;5106655;27;20456;-68
2022/05/08 10:14:05;;;;;;;9.70;3.30;;;20.80;79.40;;;;;;5109960;27;20458;-66
2022/05/08 10:16:44;;;;;;;6.20;3.27;;;20.60;78.90;;;;;;5100286;27;20432;-68
2022/05/08 10:19:22;;;;;;;4.53;2.33;;;20.20;79.60;;;;;;5118953;27;21157;-68
2022/05/08 10:21:56;;;;;;;6.47;2.97;;;20.40;79.40;;;;;;5111446;27;20437;-68
2022/05/08 10:24:31;;;;;;;7.93;3.03;;;20.10;80.40;;;;;;5111259;27;20457;-67
2022/05/08 10:27:10;;;;;;;5.80;2.73;;;20.10;79.30;;;;;;5112842;27;20448;-68
2022/05/08 10:29:37;;;;;;;14.13;3.10;;;20.30;80.70;;;;;;5107754;27;20441;-67
2022/05/08 10:32:05;;;;;;;12.30;3.83;;;20.30;81.30;;;;;;5112798;27;20456;-66
2022/05/08 10:34:32;;;;;;;8.10;3.77;;;20.10;81.90;;;;;;5115327;27;20463;-68
2022/05/08 10:37:11;;;;;;;3.63;2.40;;;20.30;80.40;;;;;;5114420;27;20504;-67
2022/05/08 10:39:42;;;;;;;5.90;2.53;;;20.30;81.90;;;;;;5109533;27;20446;-68
2022/05/08 10:42:23;;;;;;;7.83;3.30;;;20.30;81.90;;;;;;5112770;27;21021;-67
2022/05/08 10:44:50;;;;;;;8.43;3.83;;;20.40;79.40;;;;;;5108099;27;20992;-67
2022/05/08 10:47:36;;;;;;;6.93;2.80;;;20.40;80.90;;;;;;5115156;27;20441;-68
2022/05/08 10:50:07;;;;;;;5.77;3.03;;;20.20;81.30;;;;;;5108313;27;20186;-66
2022/05/08 10:52:37;;;;;;;5.70;3.60;;;20.20;81.90;;;;;;5113439;27;20472;-68
2022/05/08 10:55:07;;;;;;;9.30;3.70;;;20.00;86.20;;;;;;5108909;27;20485;-69
2022/05/08 10:57:35;;;;;;;5.33;3.03;;;19.90;85.00;;;;;;5107754;27;20825;-67
2022/05/08 11:00:03;;;;;;;9.93;4.27;;;19.80;84.70;;;;;;5112054;27;20588;-67
2022/05/08 11:02:52;;;;;;;4.90;3.17;;;20.20;82.70;;;;;;5102070;27;20456;-68
2022/05/08 11:05:20;;;;;;;5.60;3.30;;;20.30;80.90;;;;;;5111268;27;21156;-68
2022/05/08 11:07:50;;;;;;;8.40;3.87;;;20.20;83.80;;;;;;5105771;28;20667;-68
2022/05/08 11:10:17;;;;;;;3.13;2.23;;;20.40;82.40;;;;;;5108342;28;21226;-69
2022/05/08 11:13:00;;;;;;;4.37;2.47;;;20.50;80.80;;;;;;5109580;28;20467;-68
2022/05/08 11:15:42;;;;;;;5.80;2.70;;;20.40;81.90;;;;;;5116324;28;20459;-69
2022/05/08 11:18:17;;;;;;;8.70;4.07;;;20.40;79.80;;;;;;5109261;28;20437;-68
2022/05/08 11:20:55;;;;;;;5.90;3.27;;;20.10;81.60;;;;;;5103771;28;20461;-68
2022/05/08 11:23:26;;;;;;;3.27;1.60;;;20.00;83.60;;;;;;5110252;28;21135;-68
2022/05/08 11:25:55;;;;;;;4.97;2.40;;;20.50;80.90;;;;;;5109503;28;20552;-68
2022/05/08 11:28:22;;;;;;;4.10;2.10;;;20.60;81.40;;;;;;5083868;28;20529;-67
2022/05/08 11:30:50;;;;;;;4.03;2.27;;;20.80;78.20;;;;;;5112222;28;20448;-68
2022/05/08 11:36:09;;;;;;;3.43;2.20;;;20.80;77.40;;;;;;5109636;28;20470;-67
2022/05/08 11:38:50;;;;;;;6.63;3.03;;;21.00;79.00;;;;;;5105550;28;20425;-69
2022/05/08 11:41:19;;;;;;;4.67;2.03;;;20.60;79.90;;;;;;5102835;28;20498;-69
2022/05/08 11:43:51;;;;;;;4.57;2.00;;;20.40;78.80;;;;;;5114984;28;20507;-67
2022/05/08 11:46:18;;;;;;;3.03;2.00;;;20.50;78.50;;;;;;5103707;28;20441;-67
2022/05/08 11:48:48;;;;;;;4.90;1.90;;;20.60;80.40;;;;;;5111007;28;20447;-68
2022/05/08 11:51:20;;;;;;;5.23;2.70;;;20.80;78.70;;;;;;5109331;28;20452;-69
2022/05/08 11:53:52;;;;;;;3.80;1.73;;;20.50;79.90;;;;;;5097029;28;20532;-68
2022/05/08 11:56:29;;;;;;;4.63;2.43;;;20.60;79.10;;;;;;5098121;28;21179;-68
2022/05/08 11:58:57;;;;;;;4.07;2.07;;;20.70;77.90;;;;;;5101560;28;20935;-68
2022/05/08 12:01:41;;;;;;;3.60;2.30;;;20.60;77.80;;;;;;5100117;28;20902;-68
2022/05/08 12:04:27;;;;;;;2.90;1.73;;;20.60;78.50;;;;;;5086124;28;20796;-66
2022/05/08 12:07:11;;;;;;;2.73;1.90;;;20.40;79.10;;;;;;5104860;28;20487;-67
2022/05/08 12:09:52;;;;;;;4.20;2.50;;;20.50;79.70;;;;;;5082412;28;20523;-67
2022/05/08 12:12:25;;;;;;;18.40;3.40;;;20.30;80.50;;;;;;5102735;28;20495;-67
2022/05/08 12:14:56;;;;;;;6.97;3.20;;;20.50;80.50;;;;;;5106578;27;20505;-68
2022/05/08 12:17:22;;;;;;;8.80;2.93;;;20.40;82.80;;;;;;5107172;27;20429;-68
2022/05/08 12:19:53;;;;;;;8.00;2.47;;;20.40;80.30;;;;;;5110958;27;20776;-69
2022/05/08 12:22:29;;;;;;;4.17;2.70;;;20.30;79.20;;;;;;5104091;27;20532;-68
2022/05/08 12:25:01;;;;;;;7.90;3.20;;;20.30;78.60;;;;;;5100747;27;21055;-67
2022/05/08 12:27:27;;;;;;;4.77;2.30;;;20.00;80.60;;;;;;5104182;27;20421;-67
2022/05/08 12:29:53;;;;;;;5.20;1.60;;;19.80;81.60;;;;;;5106297;27;20433;-69
2022/05/08 12:32:20;;;;;;;4.90;2.40;;;19.90;81.50;;;;;;5105857;27;20480;-68
2022/05/08 12:34:47;;;;;;;8.30;3.17;;;20.10;81.00;;;;;;5113375;27;20200;-67
2022/05/08 12:37:14;;;;;;;6.33;2.77;;;20.30;78.80;;;;;;5110575;27;20483;-67
2022/05/08 12:39:40;;;;;;;4.20;2.23;;;20.40;78.00;;;;;;5105909;27;20446;-68
2022/05/08 12:42:07;;;;;;;11.70;2.07;;;20.30;81.50;;;;;;5099930;27;20525;-64
2022/05/08 12:44:34;;;;;;;4.80;2.57;;;20.40;80.60;;;;;;5109303;27;20480;-67
2022/05/08 12:47:04;;;;;;;4.73;2.67;;;20.20;79.50;;;;;;5112133;27;20428;-67
2022/05/08 12:49:30;;;;;;;6.20;2.07;;;20.30;81.50;;;;;;5079970;28;20494;-69
2022/05/08 12:51:56;;;;;;;3.87;2.50;;;20.60;81.10;;;;;;5113964;27;20468;-67
2022/05/08 12:54:21;;;;;;;3.83;1.80;;;20.60;80.80;;;;;;5114170;27;20765;-67
2022/05/08 12:56:47;;;;;;;3.47;1.80;;;21.30;79.30;;;;;;5119400;27;20183;-67
2022/05/08 13:01:57;;;;;;;4.27;2.07;;;21.50;76.20;;;;;;5119311;27;20281;-69
2022/05/08 13:04:24;;;;;;;6.13;2.20;;;21.50;75.80;;;;;;5125282;27;20535;-68
2022/05/08 13:06:50;;;;;;;3.47;1.80;;;21.40;75.80;;;;;;5123444;27;20579;-67
2022/05/08 13:09:16;;;;;;;9.13;1.90;;;21.20;77.00;;;;;;5122243;27;20437;-66
2022/05/08 13:11:42;;;;;;;2.83;2.00;;;20.50;77.70;;;;;;5116174;27;20432;-67
2022/05/08 13:14:08;;;;;;;6.70;2.53;;;20.10;79.40;;;;;;5115695;27;20438;-68
2022/05/08 13:16:35;;;;;;;2.70;1.70;;;20.20;81.00;;;;;;5121548;27;20510;-68
2022/05/08 13:19:01;;;;;;;4.00;2.00;;;20.50;78.20;;;;;;5119601;27;20447;-68