Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:08;;;;;;;6.27;2.03;;;;;;;;;;4981701;28;88474;-62
2024/02/20 00:02:33;;;;;;;4.78;1.33;;;;;;;;;;4976484;28;87805;-61
2024/02/20 00:04:58;;;;;;;4.37;1.40;;;;;;;;;;4983429;28;87227;-62
2024/02/20 00:07:23;;;;;;;10.67;1.80;;;;;;;;;;4981725;28;87905;-62
2024/02/20 00:09:49;;;;;;;2.03;1.40;;;;;;;;;;4978878;28;87548;-61
2024/02/20 00:12:14;;;;;;;4.70;1.40;;;;;;;;;;4978504;28;86923;-62
2024/02/20 00:14:39;;;;;;;5.80;1.77;;;;;;;;;;4979276;28;86738;-61
2024/02/20 00:17:04;;;;;;;3.37;1.40;;;;;;;;;;4977711;28;87131;-61
2024/02/20 00:19:30;;;;;;;7.10;1.83;;;;;;;;;;4974007;28;87371;-61
2024/02/20 00:21:55;;;;;;;6.90;1.43;;;;;;;;;;4978773;28;88073;-61
2024/02/20 00:24:20;;;;;;;4.83;1.40;;;;;;;;;;4977905;28;87106;-61
2024/02/20 00:26:46;;;;;;;6.53;1.43;;;;;;;;;;4980258;28;87703;-61
2024/02/20 00:29:11;;;;;;;4.10;1.50;;;;;;;;;;4975973;28;88098;-61
2024/02/20 00:31:37;;;;;;;4.77;1.70;;;;;;;;;;4986638;28;86948;-61
2024/02/20 00:34:02;;;;;;;6.50;1.73;;;;;;;;;;4977799;28;87752;-61
2024/02/20 00:36:30;;;;;;;3.73;1.53;;;;;;;;;;4976440;28;87062;-61
2024/02/20 00:38:55;;;;;;;4.03;1.45;;;;;;;;;;4977129;28;86619;-61
2024/02/20 00:41:21;;;;;;;5.90;1.40;;;;;;;;;;4976178;28;87957;-61
2024/02/20 00:43:46;;;;;;;4.13;1.70;;;;;;;;;;4981485;28;87666;-61
2024/02/20 00:46:21;;;;;;;4.27;1.50;;;;;;;;;;4983095;28;88124;-62
2024/02/20 00:48:47;;;;;;;3.60;1.60;;;;;;;;;;4981631;28;86990;-61
2024/02/20 00:51:16;;;;;;;6.50;1.67;;;;;;;;;;4979023;28;87280;-61
2024/02/20 00:53:41;;;;;;;5.15;1.83;;;;;;;;;;4983262;28;87630;-61
2024/02/20 00:56:06;;;;;;;6.23;1.43;;;;;;;;;;4975806;28;86978;-61
2024/02/20 00:58:32;;;;;;;6.87;1.63;;;;;;;;;;4980147;28;88822;-61
2024/02/20 01:00:57;;;;;;;5.20;1.53;;;;;;;;;;4973369;28;88168;-61
2024/02/20 01:03:23;;;;;;;3.63;1.40;;;;;;;;;;4981237;28;86509;-61
2024/02/20 01:05:48;;;;;;;4.60;1.52;;;;;;;;;;4979422;28;87367;-61
2024/02/20 01:08:13;;;;;;;5.63;1.43;;;;;;;;;;4977638;28;87799;-62
2024/02/20 01:10:39;;;;;;;4.23;1.60;;;;;;;;;;4972060;28;88238;-62
2024/02/20 01:13:04;;;;;;;6.47;1.70;;;;;;;;;;4981099;28;88288;-61
2024/02/20 01:15:29;;;;;;;3.40;1.50;;;;;;;;;;4976234;28;87408;-61
2024/02/20 01:17:54;;;;;;;4.93;1.50;;;;;;;;;;4978813;28;87594;-61
2024/02/20 01:20:20;;;;;;;2.43;1.47;;;;;;;;;;4977531;28;87107;-61
2024/02/20 01:22:45;;;;;;;8.97;1.97;;;;;;;;;;4973064;28;87440;-62
2024/02/20 01:25:11;;;;;;;3.73;1.40;;;;;;;;;;4979891;28;87547;-61
2024/02/20 01:27:36;;;;;;;3.10;1.30;;;;;;;;;;4971840;28;87197;-62
2024/02/20 01:30:01;;;;;;;5.40;1.50;;;;;;;;;;4975817;28;88083;-61
2024/02/20 01:32:27;;;;;;;6.57;1.50;;;;;;;;;;4974651;28;88357;-61
2024/02/20 01:34:52;;;;;;;6.73;1.73;;;;;;;;;;4982597;28;88662;-61
2024/02/20 01:37:17;;;;;;;4.27;1.30;;;;;;;;;;4977086;28;87552;-62
2024/02/20 01:39:43;;;;;;;3.33;1.43;;;;;;;;;;4976449;28;89171;-61
2024/02/20 01:42:08;;;;;;;4.63;1.40;;;;;;;;;;4979321;28;87280;-62
2024/02/20 01:44:33;;;;;;;6.27;1.53;;;;;;;;;;4980367;28;87300;-62
2024/02/20 01:46:59;;;;;;;10.60;1.70;;;;;;;;;;4975780;28;87966;-61
2024/02/20 01:49:25;;;;;;;4.13;1.37;;;;;;;;;;4976587;28;88179;-61
2024/02/20 01:51:51;;;;;;;2.92;1.13;;;;;;;;;;4980693;28;86307;-61
2024/02/20 01:54:16;;;;;;;5.10;1.40;;;;;;;;;;4972872;28;88329;-59
2024/02/20 01:56:42;;;;;;;4.30;1.33;;;;;;;;;;4977435;28;87711;-62
2024/02/20 01:59:08;;;;;;;4.65;1.52;;;;;;;;;;4974825;28;88078;-61
2024/02/20 02:01:33;;;;;;;2.67;1.07;;;;;;;;;;4972246;28;87144;-61
2024/02/20 02:03:59;;;;;;;5.60;1.43;;;;;;;;;;4975791;28;87427;-61
2024/02/20 02:06:28;;;;;;;5.67;1.33;;;;;;;;;;4973903;28;87462;-61
2024/02/20 02:08:53;;;;;;;3.58;1.27;;;;;;;;;;4973432;28;87078;-61
2024/02/20 02:11:18;;;;;;;3.50;1.20;;;;;;;;;;4977702;28;86987;-61
2024/02/20 02:13:43;;;;;;;4.20;1.33;;;;;;;;;;4975431;28;87724;-61
2024/02/20 02:16:09;;;;;;;1.23;0.97;;;;;;;;;;4979691;28;86656;-62
2024/02/20 02:18:34;;;;;;;3.60;1.58;;;;;;;;;;4974115;28;86956;-61
2024/02/20 02:21:00;;;;;;;2.00;1.00;;;;;;;;;;4973769;28;87057;-62
2024/02/20 02:23:25;;;;;;;1.92;1.30;;;;;;;;;;4975173;28;88204;-62
2024/02/20 02:25:51;;;;;;;2.03;1.10;;;;;;;;;;4979757;28;87452;-61
2024/02/20 02:28:16;;;;;;;2.53;1.43;;;;;;;;;;4977991;28;87702;-61
2024/02/20 02:30:41;;;;;;;2.80;1.37;;;;;;;;;;4975850;28;86903;-61
2024/02/20 02:33:07;;;;;;;2.70;1.03;;;;;;;;;;4974383;28;87478;-62
2024/02/20 02:35:32;;;;;;;2.90;1.02;;;;;;;;;;4975162;28;87076;-61
2024/02/20 02:37:57;;;;;;;4.03;1.40;;;;;;;;;;4978473;28;87539;-61
2024/02/20 02:40:23;;;;;;;2.30;1.23;;;;;;;;;;4976682;28;88627;-61
2024/02/20 02:42:48;;;;;;;5.83;1.40;;;;;;;;;;4949628;28;87295;-61
2024/02/20 02:45:13;;;;;;;3.80;1.30;;;;;;;;;;4973359;28;87910;-62
2024/02/20 02:47:38;;;;;;;6.57;1.70;;;;;;;;;;4980053;28;89172;-61
2024/02/20 02:50:04;;;;;;;3.37;1.07;;;;;;;;;;4978982;28;88566;-61
2024/02/20 02:52:29;;;;;;;1.50;1.00;;;;;;;;;;4974863;28;86949;-61
2024/02/20 02:54:54;;;;;;;4.20;1.33;;;;;;;;;;4976157;28;87207;-61
2024/02/20 02:57:20;;;;;;;4.73;1.50;;;;;;;;;;4977552;28;87475;-61
2024/02/20 02:59:45;;;;;;;3.37;1.13;;;;;;;;;;4977619;28;88720;-62
2024/02/20 03:02:12;;;;;;;3.10;1.20;;;;;;;;;;4979894;28;87281;-61
2024/02/20 03:04:38;;;;;;;2.90;1.20;;;;;;;;;;4977773;28;86587;-62
2024/02/20 03:07:03;;;;;;;2.73;1.43;;;;;;;;;;4971926;28;87115;-60
2024/02/20 03:09:28;;;;;;;3.97;1.30;;;;;;;;;;4974919;28;87286;-61
2024/02/20 03:11:53;;;;;;;2.20;0.80;;;;;;;;;;4974946;28;88413;-61
2024/02/20 03:14:21;;;;;;;2.47;1.20;;;;;;;;;;4973763;28;88567;-62
2024/02/20 03:16:47;;;;;;;3.30;1.40;;;;;;;;;;4976937;28;87056;-61
2024/02/20 03:19:12;;;;;;;3.80;1.00;;;;;;;;;;4981798;28;87508;-62
2024/02/20 03:21:37;;;;;;;3.97;1.50;;;;;;;;;;4976017;28;87122;-61
2024/02/20 03:24:04;;;;;;;2.70;1.40;;;;;;;;;;4985411;28;87422;-61
2024/02/20 03:26:30;;;;;;;3.70;1.00;;;;;;;;;;4978215;28;87693;-62
2024/02/20 03:28:55;;;;;;;2.00;1.13;;;;;;;;;;4979675;28;88188;-61
2024/02/20 03:31:21;;;;;;;2.43;1.10;;;;;;;;;;4976002;28;88789;-61
2024/02/20 03:33:46;;;;;;;1.57;0.77;;;;;;;;;;4980948;28;87535;-61
2024/02/20 03:36:11;;;;;;;3.43;0.97;;;;;;;;;;4981592;28;88671;-61
2024/02/20 03:38:36;;;;;;;2.53;1.13;;;;;;;;;;4976282;28;87737;-61
2024/02/20 03:41:02;;;;;;;5.20;1.27;;;;;;;;;;4973590;28;87154;-61
2024/02/20 03:43:28;;;;;;;2.10;1.20;;;;;;;;;;4979629;28;87502;-61
2024/02/20 03:45:53;;;;;;;3.00;1.08;;;;;;;;;;4980379;28;87793;-61
2024/02/20 03:48:19;;;;;;;1.50;0.90;;;;;;;;;;4977838;28;87482;-61
2024/02/20 03:50:44;;;;;;;1.23;0.80;;;;;;;;;;4973610;28;87835;-61
2024/02/20 03:53:09;;;;;;;2.70;0.90;;;;;;;;;;4979438;28;86173;-62
2024/02/20 03:55:36;;;;;;;4.07;1.10;;;;;;;;;;4982683;28;86967;-61
2024/02/20 03:58:01;;;;;;;2.28;0.80;;;;;;;;;;4968088;28;87068;-61
2024/02/20 04:00:26;;;;;;;4.57;1.13;;;;;;;;;;4977335;28;88308;-61
2024/02/20 04:02:55;;;;;;;2.20;1.20;;;;;;;;;;4979768;28;88151;-61
2024/02/20 04:05:20;;;;;;;3.40;1.23;;;;;;;;;;4976886;28;87645;-61
2024/02/20 04:07:46;;;;;;;2.57;0.90;;;;;;;;;;4981602;28;87722;-61
2024/02/20 04:10:12;;;;;;;4.77;1.40;;;;;;;;;;4976160;28;87680;-61
2024/02/20 04:12:38;;;;;;;2.45;1.00;;;;;;;;;;4979272;28;87534;-61
2024/02/20 04:15:07;;;;;;;1.30;0.80;;;;;;;;;;4974875;28;87203;-61
2024/02/20 04:17:32;;;;;;;3.40;1.08;;;;;;;;;;4980662;28;86641;-61
2024/02/20 04:20:00;;;;;;;2.07;0.97;;;;;;;;;;4975141;28;88607;-60
2024/02/20 04:22:26;;;;;;;3.33;1.00;;;;;;;;;;4977450;28;87641;-61
2024/02/20 04:24:51;;;;;;;2.60;1.00;;;;;;;;;;4979502;28;89034;-61
2024/02/20 04:27:16;;;;;;;2.60;1.13;;;;;;;;;;4976888;28;86988;-61
2024/02/20 04:29:42;;;;;;;1.53;0.90;;;;;;;;;;4976510;28;87755;-61
2024/02/20 04:32:07;;;;;;;3.55;0.93;;;;;;;;;;4974024;28;87280;-62
2024/02/20 04:34:32;;;;;;;1.67;0.90;;;;;;;;;;4976705;28;87327;-61
2024/02/20 04:36:58;;;;;;;1.80;0.80;;;;;;;;;;4981885;28;88641;-62
2024/02/20 04:39:23;;;;;;;2.57;1.17;;;;;;;;;;4977699;28;87334;-62
2024/02/20 04:41:48;;;;;;;4.80;1.00;;;;;;;;;;4975599;28;86205;-61
2024/02/20 04:44:13;;;;;;;3.53;1.23;;;;;;;;;;4977345;28;87806;-61
2024/02/20 04:46:39;;;;;;;2.10;0.90;;;;;;;;;;4979691;28;87090;-61
2024/02/20 04:49:04;;;;;;;2.30;0.90;;;;;;;;;;4982342;28;88223;-61
2024/02/20 04:51:31;;;;;;;2.53;0.90;;;;;;;;;;4978674;28;87946;-61
2024/02/20 04:53:56;;;;;;;1.87;0.87;;;;;;;;;;4977424;28;87878;-61
2024/02/20 04:56:21;;;;;;;3.10;1.07;;;;;;;;;;4976305;28;88635;-61
2024/02/20 04:58:46;;;;;;;1.83;1.00;;;;;;;;;;4969057;28;86881;-61
2024/02/20 05:01:15;;;;;;;3.40;1.00;;;;;;;;;;4976991;28;87907;-61
2024/02/20 05:03:40;;;;;;;2.47;1.00;;;;;;;;;;4979311;28;88156;-61
2024/02/20 05:06:05;;;;;;;2.63;0.80;;;;;;;;;;4973174;28;86886;-62
2024/02/20 05:08:30;;;;;;;2.80;1.00;;;;;;;;;;4976398;28;86779;-61
2024/02/20 05:10:56;;;;;;;2.03;0.80;;;;;;;;;;4981428;28;88501;-61
2024/02/20 05:13:21;;;;;;;3.10;0.80;;;;;;;;;;4976681;28;89605;-61
2024/02/20 05:15:46;;;;;;;1.57;0.83;;;;;;;;;;4975066;28;87995;-61
2024/02/20 05:18:12;;;;;;;2.33;0.97;;;;;;;;;;4976176;28;87435;-61
2024/02/20 05:20:37;;;;;;;1.90;1.07;;;;;;;;;;4978420;28;87562;-61
2024/02/20 05:23:02;;;;;;;1.47;0.70;;;;;;;;;;4976762;28;88098;-61
2024/02/20 05:25:28;;;;;;;1.27;0.63;;;;;;;;;;4979129;28;87226;-61
2024/02/20 05:27:53;;;;;;;1.13;0.70;;;;;;;;;;4976861;28;88228;-61
2024/02/20 05:30:18;;;;;;;2.97;0.97;;;;;;;;;;4979331;28;86255;-62
2024/02/20 05:32:43;;;;;;;3.57;0.90;;;;;;;;;;4978881;28;86972;-62
2024/02/20 05:35:09;;;;;;;1.70;0.80;;;;;;;;;;4976422;28;87058;-61
2024/02/20 05:37:34;;;;;;;3.25;0.98;;;;;;;;;;4975692;28;88010;-61
2024/02/20 05:40:00;;;;;;;1.93;1.10;;;;;;;;;;4973558;28;88580;-62
2024/02/20 05:42:25;;;;;;;2.40;1.20;;;;;;;;;;4977170;28;87534;-62
2024/02/20 05:44:50;;;;;;;2.30;0.80;;;;;;;;;;4983575;28;86933;-62
2024/02/20 05:47:16;;;;;;;2.57;1.13;;;;;;;;;;4975910;28;87853;-62
2024/02/20 05:49:41;;;;;;;1.47;0.97;;;;;;;;;;4972550;28;87480;-62
2024/02/20 05:52:07;;;;;;;2.57;1.00;;;;;;;;;;4980421;28;87504;-63
2024/02/20 05:54:33;;;;;;;1.50;0.77;;;;;;;;;;4973860;28;88907;-62
2024/02/20 05:56:58;;;;;;;3.58;1.33;;;;;;;;;;4981330;28;87204;-62
2024/02/20 05:59:23;;;;;;;2.77;1.03;;;;;;;;;;4975728;28;89175;-62
2024/02/20 06:01:49;;;;;;;1.87;0.73;;;;;;;;;;4977078;28;88329;-62
2024/02/20 06:04:14;;;;;;;2.90;0.90;;;;;;;;;;4978465;28;86885;-62
2024/02/20 06:06:39;;;;;;;1.53;0.70;;;;;;;;;;4980759;28;88171;-62
2024/02/20 06:09:05;;;;;;;3.07;0.90;;;;;;;;;;4973724;28;87863;-62
2024/02/20 06:11:30;;;;;;;2.03;0.70;;;;;;;;;;4979510;28;87109;-62
2024/02/20 06:13:55;;;;;;;0.63;0.47;;;;;;;;;;4977493;28;89563;-62
2024/02/20 06:16:25;;;;;;;3.13;0.87;;;;;;;;;;4976279;28;88323;-63
2024/02/20 06:18:50;;;;;;;2.85;0.93;;;;;;;;;;4978467;28;87587;-63
2024/02/20 06:21:17;;;;;;;3.73;1.13;;;;;;;;;;4970393;28;87480;-63
2024/02/20 06:23:42;;;;;;;1.55;0.80;;;;;;;;;;4971134;28;86969;-62
2024/02/20 06:26:07;;;;;;;1.90;0.83;;;;;;;;;;4969642;28;87881;-63
2024/02/20 06:28:33;;;;;;;2.53;1.37;;;;;;;;;;4972271;28;87178;-60
2024/02/20 06:30:59;;;;;;;5.55;1.25;;;;;;;;;;4968867;28;87565;-57
2024/02/20 06:33:25;;;;;;;3.95;1.55;;;;;;;;;;4968166;28;89951;-61
2024/02/20 06:35:50;;;;;;;2.27;1.10;;;;;;;;;;4974424;28;87815;-60
2024/02/20 06:38:15;;;;;;;1.27;0.83;;;;;;;;;;4971868;28;87470;-62
2024/02/20 06:40:41;;;;;;;3.30;1.20;;;;;;;;;;4973323;28;87403;-63
2024/02/20 06:43:06;;;;;;;1.48;0.88;;;;;;;;;;4976483;28;87173;-62
2024/02/20 06:45:31;;;;;;;4.60;1.30;;;;;;;;;;4969773;28;88715;-61
2024/02/20 06:47:57;;;;;;;2.47;0.93;;;;;;;;;;4967674;28;88306;-62
2024/02/20 06:50:22;;;;;;;2.77;0.90;;;;;;;;;;4966927;28;88321;-60
2024/02/20 06:52:47;;;;;;;2.55;1.00;;;;;;;;;;4971279;28;87669;-61
2024/02/20 06:55:13;;;;;;;5.63;1.27;;;;;;;;;;4974756;28;87726;-61
2024/02/20 06:57:39;;;;;;;8.73;2.27;;;;;;;;;;4982696;28;87000;-59
2024/02/20 07:00:05;;;;;;;11.90;2.42;;;;;;;;;;4979637;28;87711;-60
2024/02/20 07:02:31;;;;;;;9.93;1.75;;;;;;;;;;4979948;28;87405;-60
2024/02/20 07:04:56;;;;;;;7.10;2.20;;;;;;;;;;4982933;28;89004;-61
2024/02/20 07:07:21;;;;;;;5.30;1.77;;;;;;;;;;4978407;28;86693;-61
2024/02/20 07:09:47;;;;;;;3.17;1.40;;;;;;;;;;4983427;28;87464;-60
2024/02/20 07:12:12;;;;;;;5.33;1.83;;;;;;;;;;4982031;28;87712;-61
2024/02/20 07:14:37;;;;;;;7.40;1.40;;;;;;;;;;4973866;28;88556;-62
2024/02/20 07:17:04;;;;;;;7.10;1.43;;;;;;;;;;4976990;28;87391;-61
2024/02/20 07:19:29;;;;;;;5.68;1.58;;;;;;;;;;4981590;28;86895;-62
2024/02/20 07:21:54;;;;;;;5.82;1.30;;;;;;;;;;4977210;28;86967;-62
2024/02/20 07:24:20;;;;;;;3.65;1.38;;;;;;;;;;4982716;28;87369;-61
2024/02/20 07:26:46;;;;;;;4.60;1.70;;;;;;;;;;4979531;28;87668;-62
2024/02/20 07:29:11;;;;;;;8.17;1.43;;;;;;;;;;4984248;28;87393;-61
2024/02/20 07:31:36;;;;;;;4.80;1.53;;;;;;;;;;4980236;28;87291;-64
2024/02/20 07:34:02;;;;;;;2.43;1.30;;;;;;;;;;4977253;28;88107;-63
2024/02/20 07:36:27;;;;;;;2.23;0.73;;;;;;;;;;4975803;28;87006;-62
2024/02/20 07:38:52;;;;;;;4.23;1.33;;;;;;;;;;4979445;28;88286;-64
2024/02/20 07:41:17;;;;;;;3.27;0.90;;;;;;;;;;4983238;28;87848;-63
2024/02/20 07:43:43;;;;;;;5.47;1.87;;;;;;;;;;4977636;28;87424;-63
2024/02/20 07:46:09;;;;;;;6.45;1.73;;;;;;;;;;4982837;28;87723;-62
2024/02/20 07:48:34;;;;;;;5.50;1.53;;;;;;;;;;4980037;28;87151;-62
2024/02/20 07:50:59;;;;;;;3.00;1.50;;;;;;;;;;4978016;28;87656;-67
2024/02/20 07:53:25;;;;;;;2.77;1.10;;;;;;;;;;4973258;28;87791;-62
2024/02/20 07:55:50;;;;;;;4.43;1.50;;;;;;;;;;4981186;28;86883;-63
2024/02/20 07:58:15;;;;;;;4.13;1.20;;;;;;;;;;4980401;28;87018;-63
2024/02/20 08:00:40;;;;;;;6.53;1.93;;;;;;;;;;4976783;28;88000;-62
2024/02/20 08:03:06;;;;;;;4.07;1.43;;;;;;;;;;4981778;28;88028;-62
2024/02/20 08:05:31;;;;;;;6.37;1.30;;;;;;;;;;4977200;28;89520;-63
2024/02/20 08:07:57;;;;;;;7.37;1.37;;;;;;;;;;4975780;28;87306;-62
2024/02/20 08:10:22;;;;;;;7.10;1.27;;;;;;;;;;4977782;28;87655;-62
2024/02/20 08:12:48;;;;;;;5.00;1.53;;;;;;;;;;4977297;28;88374;-65
2024/02/20 08:15:13;;;;;;;5.50;1.30;;;;;;;;;;4976684;28;87085;-63
2024/02/20 08:17:38;;;;;;;2.57;0.93;;;;;;;;;;4978094;28;87148;-63
2024/02/20 08:20:04;;;;;;;3.03;1.20;;;;;;;;;;4975405;28;86137;-63
2024/02/20 08:22:29;;;;;;;5.27;1.57;;;;;;;;;;4977422;28;89996;-63
2024/02/20 08:24:54;;;;;;;4.40;1.63;;;;;;;;;;4976581;28;87442;-63
2024/02/20 08:27:20;;;;;;;5.20;1.20;;;;;;;;;;4981011;28;87910;-63
2024/02/20 08:29:45;;;;;;;4.07;1.23;;;;;;;;;;4976056;28;87635;-64
2024/02/20 08:32:11;;;;;;;3.80;1.20;;;;;;;;;;4979666;28;87783;-65
2024/02/20 08:34:37;;;;;;;3.03;0.95;;;;;;;;;;4977088;28;88240;-64
2024/02/20 08:37:02;;;;;;;4.47;1.35;;;;;;;;;;4979517;28;88261;-64
2024/02/20 08:39:28;;;;;;;2.88;0.90;;;;;;;;;;4979507;28;87996;-63
2024/02/20 08:41:53;;;;;;;6.60;1.43;;;;;;;;;;4977252;28;87038;-64
2024/02/20 08:44:19;;;;;;;2.63;0.70;;;;;;;;;;4981438;28;87199;-65
2024/02/20 08:46:44;;;;;;;25.30;11.83;;;;;;;;;;4980128;28;87349;-62
2024/02/20 08:49:09;;;;;;;19.83;10.20;;;;;;;;;;4976832;28;87733;-63
2024/02/20 08:51:35;;;;;;;18.17;8.20;;;;;;;;;;4975445;28;88936;-64
2024/02/20 08:54:00;;;;;;;14.13;6.40;;;;;;;;;;4967160;28;87118;-62
2024/02/20 08:56:25;;;;;;;11.67;5.43;;;;;;;;;;4973223;28;87767;-61
2024/02/20 08:58:54;;;;;;;14.20;5.80;;;;;;;;;;4979206;28;87123;-64
2024/02/20 09:01:19;;;;;;;12.10;4.95;;;;;;;;;;4973341;28;87096;-63
2024/02/20 09:03:44;;;;;;;12.37;5.40;;;;;;;;;;4975593;28;88291;-62
2024/02/20 09:06:10;;;;;;;11.70;4.00;;;;;;;;;;4979189;28;87456;-63
2024/02/20 09:08:35;;;;;;;10.35;3.75;;;;;;;;;;4972155;28;87154;-60
2024/02/20 09:11:03;;;;;;;10.90;3.67;;;;;;;;;;4978563;28;87529;-62
2024/02/20 09:13:30;;;;;;;7.90;3.33;;;;;;;;;;4972854;28;87301;-64
2024/02/20 09:15:57;;;;;;;8.50;3.03;;;;;;;;;;4979779;28;99148;-59
2024/02/20 09:18:24;;;;;;;9.55;2.78;;;;;;;;;;4979198;28;89223;-59
2024/02/20 09:20:50;;;;;;;8.83;3.03;;;;;;;;;;4974833;28;88133;-63
2024/02/20 09:23:15;;;;;;;6.78;2.67;;;;;;;;;;4983105;28;87227;-63
2024/02/20 09:25:43;;;;;;;9.10;2.90;;;;;;;;;;4976218;28;88090;-56
2024/02/20 09:28:08;;;;;;;8.18;2.08;;;;;;;;;;4979299;28;87255;-63
2024/02/20 09:30:34;;;;;;;4.13;2.20;;;;;;;;;;4976561;28;88598;-65
2024/02/20 09:32:59;;;;;;;7.33;2.70;;;;;;;;;;4973682;28;86422;-62
2024/02/20 09:35:25;;;;;;;9.60;2.30;;;;;;;;;;4975203;28;87086;-63
2024/02/20 09:37:50;;;;;;;10.13;2.28;;;;;;;;;;4976307;28;87729;-63
2024/02/20 09:40:18;;;;;;;8.70;2.10;;;;;;;;;;4959069;28;89356;-61
2024/02/20 09:42:46;;;;;;;6.13;1.95;;;;;;;;;;4977788;28;88356;-63
2024/02/20 09:45:16;;;;;;;6.90;1.85;;;;;;;;;;4975604;28;88417;-64
2024/02/20 09:47:41;;;;;;;6.85;2.05;;;;;;;;;;4980623;28;87770;-63
2024/02/20 09:50:08;;;;;;;10.43;2.30;;;;;;;;;;4977166;28;87152;-63
2024/02/20 09:52:34;;;;;;;6.93;1.70;;;;;;;;;;4973124;28;87634;-63
2024/02/20 09:55:00;;;;;;;5.38;2.22;;;;;;;;;;4980964;28;87114;-63
2024/02/20 09:57:26;;;;;;;6.00;1.57;;;;;;;;;;4975147;28;86175;-63
2024/02/20 09:59:52;;;;;;;6.85;2.05;;;;;;;;;;4974891;28;87232;-63
2024/02/20 10:02:21;;;;;;;5.27;1.70;;;;;;;;;;4976492;28;87455;-56
2024/02/20 10:04:46;;;;;;;4.95;1.77;;;;;;;;;;4976354;28;88545;-65
2024/02/20 10:07:13;;;;;;;5.70;1.80;;;;;;;;;;4969563;28;87888;-65
2024/02/20 10:09:39;;;;;;;3.10;1.58;;;;;;;;;;4977802;28;87229;-65
2024/02/20 10:12:15;;;;;;;9.55;2.10;;;;;;;;;;4978799;28;87401;-65
2024/02/20 10:14:40;;;;;;;4.03;1.33;;;;;;;;;;4971730;28;88495;-65
2024/02/20 10:17:07;;;;;;;4.63;1.70;;;;;;;;;;4973493;28;86969;-64
2024/02/20 10:19:32;;;;;;;8.23;1.83;;;;;;;;;;4975009;28;87184;-65
2024/02/20 10:21:59;;;;;;;5.63;1.80;;;;;;;;;;4977647;28;87306;-64
2024/02/20 10:24:24;;;;;;;10.55;1.80;;;;;;;;;;4980553;28;88246;-65
2024/02/20 10:26:50;;;;;;;4.60;1.30;;;;;;;;;;4970998;28;88128;-66
2024/02/20 10:29:17;;;;;;;3.07;1.27;;;;;;;;;;4974921;28;88080;-65
2024/02/20 10:31:42;;;;;;;3.42;1.40;;;;;;;;;;4975351;28;87498;-65
2024/02/20 10:34:07;;;;;;;4.33;0.90;;;;;;;;;;4978194;28;87928;-64
2024/02/20 10:36:32;;;;;;;4.80;1.20;;;;;;;;;;4983014;28;86826;-65
2024/02/20 10:39:09;;;;;;;3.33;1.57;;;;;;;;;;4978002;28;87222;-64
2024/02/20 10:41:35;;;;;;;3.47;1.20;;;;;;;;;;4985276;28;87471;-66
2024/02/20 10:44:01;;;;;;;4.83;1.47;;;;;;;;;;4978547;28;87850;-64
2024/02/20 10:46:27;;;;;;;3.55;1.27;;;;;;;;;;4977138;28;87628;-66
2024/02/20 10:48:54;;;;;;;2.57;1.23;;;;;;;;;;4975965;28;87722;-64
2024/02/20 10:51:20;;;;;;;3.15;1.23;;;;;;;;;;4974232;28;87786;-64
2024/02/20 10:53:47;;;;;;;3.00;1.00;;;;;;;;;;4976530;28;88240;-63
2024/02/20 10:56:13;;;;;;;3.47;1.23;;;;;;;;;;4979726;28;87034;-66
2024/02/20 10:58:41;;;;;;;2.40;1.30;;;;;;;;;;4978086;28;87418;-65
2024/02/20 11:01:11;;;;;;;2.08;1.10;;;;;;;;;;4974546;28;88012;-65
2024/02/20 11:03:37;;;;;;;3.50;1.30;;;;;;;;;;4978552;28;87951;-65
2024/02/20 11:06:02;;;;;;;4.07;1.35;;;;;;;;;;4974326;28;88093;-64
2024/02/20 11:08:28;;;;;;;4.07;1.05;;;;;;;;;;4981652;28;87839;-64
2024/02/20 11:10:53;;;;;;;2.42;1.15;;;;;;;;;;4975723;28;86655;-64
2024/02/20 11:13:24;;;;;;;8.07;1.50;;;;;;;;;;4982152;28;87724;-63
2024/02/20 11:15:51;;;;;;;7.50;1.90;;;;;;;;;;4987444;28;87118;-64
2024/02/20 11:18:18;;;;;;;4.20;1.58;;;;;;;;;;4979829;28;88488;-63
2024/02/20 11:20:44;;;;;;;6.93;1.70;;;;;;;;;;4978681;28;88374;-63
2024/02/20 11:23:09;;;;;;;4.35;1.20;;;;;;;;;;4981736;28;87281;-62
2024/02/20 11:25:37;;;;;;;7.17;1.70;;;;;;;;;;4984055;28;87297;-63
2024/02/20 11:28:10;;;;;;;3.90;1.48;;;;;;;;;;4979273;28;87271;-63
2024/02/20 11:30:37;;;;;;;2.58;1.13;;;;;;;;;;4978119;28;86927;-64
2024/02/20 11:33:11;;;;;;;6.70;1.40;;;;;;;;;;4973745;28;87287;-64
2024/02/20 11:35:36;;;;;;;4.95;1.38;;;;;;;;;;4986017;28;88014;-63
2024/02/20 11:38:03;;;;;;;4.70;1.60;;;;;;;;;;4978639;28;87255;-64
2024/02/20 11:40:28;;;;;;;4.88;1.48;;;;;;;;;;4978996;28;87503;-64
2024/02/20 11:42:55;;;;;;;6.13;1.47;;;;;;;;;;4975155;28;89370;-64
2024/02/20 11:45:22;;;;;;;6.50;1.57;;;;;;;;;;4971632;28;87675;-64
2024/02/20 11:48:00;;;;;;;4.75;1.60;;;;;;;;;;4978213;28;87022;-64
2024/02/20 11:50:28;;;;;;;5.25;0.80;;;;;;;;;;4980485;28;87270;-65
2024/02/20 11:53:01;;;;;;;6.47;1.75;;;;;;;;;;4975152;28;87404;-64
2024/02/20 11:55:26;;;;;;;7.30;1.60;;;;;;;;;;4972982;28;87729;-63
2024/02/20 11:57:52;;;;;;;4.23;1.00;;;;;;;;;;4984092;28;89101;-64
2024/02/20 12:00:17;;;;;;;3.73;1.43;;;;;;;;;;4976157;28;87239;-63
2024/02/20 12:02:43;;;;;;;3.78;1.35;;;;;;;;;;4978069;28;87743;-63
2024/02/20 12:05:08;;;;;;;4.97;1.63;;;;;;;;;;4976872;28;87540;-64
2024/02/20 12:07:34;;;;;;;3.67;1.67;;;;;;;;;;4978667;28;88386;-64
2024/02/20 12:10:00;;;;;;;3.00;1.42;;;;;;;;;;4976344;28;87356;-64
2024/02/20 12:12:30;;;;;;;7.28;2.03;;;;;;;;;;4977462;28;87342;-65
2024/02/20 12:14:56;;;;;;;5.63;1.73;;;;;;;;;;4985740;28;86982;-64
2024/02/20 12:17:27;;;;;;;8.67;2.17;;;;;;;;;;4975651;28;88842;-65
2024/02/20 12:20:02;;;;;;;7.90;1.75;;;;;;;;;;4982747;28;87162;-65
2024/02/20 12:22:27;;;;;;;5.82;1.80;;;;;;;;;;4981080;28;87561;-64
2024/02/20 12:25:03;;;;;;;4.60;1.70;;;;;;;;;;4982465;28;86638;-64
2024/02/20 12:27:28;;;;;;;9.98;2.10;;;;;;;;;;4976653;28;87713;-65
2024/02/20 12:29:54;;;;;;;6.83;2.17;;;;;;;;;;4977528;28;87390;-64
2024/02/20 12:32:19;;;;;;;6.32;2.13;;;;;;;;;;4977205;28;88142;-64
2024/02/20 12:34:44;;;;;;;4.70;1.80;;;;;;;;;;4982210;28;88426;-64
2024/02/20 12:37:09;;;;;;;4.30;1.60;;;;;;;;;;4981877;28;87652;-63
2024/02/20 12:39:35;;;;;;;9.90;2.50;;;;;;;;;;4977278;28;87077;-64
2024/02/20 12:42:00;;;;;;;7.70;1.73;;;;;;;;;;4985955;28;87612;-65
2024/02/20 12:44:25;;;;;;;5.57;2.00;;;;;;;;;;4986509;28;87562;-65
2024/02/20 12:46:51;;;;;;;7.57;1.87;;;;;;;;;;4984862;28;87724;-65
2024/02/20 12:49:16;;;;;;;7.83;2.50;;;;;;;;;;4977051;28;86266;-64
2024/02/20 12:51:41;;;;;;;7.43;2.17;;;;;;;;;;4976347;28;87470;-64
2024/02/20 12:54:06;;;;;;;10.70;2.77;;;;;;;;;;4977895;28;88611;-64
2024/02/20 12:56:32;;;;;;;6.37;2.00;;;;;;;;;;4985328;28;89029;-64
2024/02/20 12:58:57;;;;;;;5.50;1.70;;;;;;;;;;4976445;28;88006;-64
2024/02/20 13:01:22;;;;;;;12.47;2.07;;;;;;;;;;4980389;28;87173;-65
2024/02/20 13:03:47;;;;;;;9.93;2.40;;;;;;;;;;4977697;28;87127;-65
2024/02/20 13:06:13;;;;;;;6.13;2.30;;;;;;;;;;4975311;28;87891;-64
2024/02/20 13:08:38;;;;;;;7.27;2.33;;;;;;;;;;4981558;28;87317;-64
2024/02/20 13:11:06;;;;;;;6.53;2.07;;;;;;;;;;4976826;28;87658;-64
2024/02/20 13:13:31;;;;;;;7.85;2.00;;;;;;;;;;4978817;28;88154;-67
2024/02/20 13:15:56;;;;;;;7.23;1.87;;;;;;;;;;4978836;28;87264;-64
2024/02/20 13:18:22;;;;;;;7.17;2.40;;;;;;;;;;4979953;28;87559;-64
2024/02/20 13:20:48;;;;;;;7.00;2.00;;;;;;;;;;4980750;28;88054;-64
2024/02/20 13:23:13;;;;;;;10.40;2.55;;;;;;;;;;4975361;28;87662;-65
2024/02/20 13:25:39;;;;;;;8.23;2.40;;;;;;;;;;4979054;28;87976;-64
2024/02/20 13:28:07;;;;;;;7.10;2.17;;;;;;;;;;4986973;28;87849;-65
2024/02/20 13:30:32;;;;;;;6.38;2.03;;;;;;;;;;4982244;28;87011;-64
2024/02/20 13:32:58;;;;;;;9.30;2.57;;;;;;;;;;4982986;28;87004;-65
2024/02/20 13:35:23;;;;;;;7.67;1.97;;;;;;;;;;4980772;28;87500;-64
2024/02/20 13:37:49;;;;;;;5.67;2.03;;;;;;;;;;4975905;28;89218;-64
2024/02/20 13:40:14;;;;;;;8.52;2.53;;;;;;;;;;4974490;28;87370;-66
2024/02/20 13:42:39;;;;;;;8.17;2.70;;;;;;;;;;4975267;28;87371;-65
2024/02/20 13:45:05;;;;;;;10.05;2.33;;;;;;;;;;4981560;28;88351;-63
2024/02/20 13:47:32;;;;;;;8.30;2.23;;;;;;;;;;4977369;28;87619;-64
2024/02/20 13:49:57;;;;;;;8.50;2.35;;;;;;;;;;4976763;28;87210;-63
2024/02/20 13:52:23;;;;;;;7.33;1.83;;;;;;;;;;4974810;28;87218;-64
2024/02/20 13:54:48;;;;;;;9.60;2.53;;;;;;;;;;4975569;28;86929;-64
2024/02/20 13:57:13;;;;;;;6.53;2.67;;;;;;;;;;4976656;28;87227;-64
2024/02/20 13:59:39;;;;;;;16.73;3.17;;;;;;;;;;4978331;28;87444;-64
2024/02/20 14:02:08;;;;;;;10.63;2.70;;;;;;;;;;4976917;28;87893;-62
2024/02/20 14:04:33;;;;;;;6.95;2.13;;;;;;;;;;4978157;28;87495;-62
2024/02/20 14:06:58;;;;;;;8.00;2.30;;;;;;;;;;4976905;28;87421;-59
2024/02/20 14:09:24;;;;;;;11.37;2.60;;;;;;;;;;4978948;28;87761;-63
2024/02/20 14:11:49;;;;;;;5.40;2.13;;;;;;;;;;4975918;28;90342;-63
2024/02/20 14:14:15;;;;;;;10.73;2.43;;;;;;;;;;4971303;28;87222;-63
2024/02/20 14:16:40;;;;;;;11.87;2.57;;;;;;;;;;4976979;28;87084;-62
2024/02/20 14:19:05;;;;;;;14.43;3.25;;;;;;;;;;4955924;28;89235;-63
2024/02/20 14:21:31;;;;;;;8.80;2.75;;;;;;;;;;4972656;28;88688;-63
2024/02/20 14:23:56;;;;;;;14.23;3.00;;;;;;;;;;4981039;28;86884;-62
2024/02/20 14:26:22;;;;;;;8.73;2.57;;;;;;;;;;4974547;28;87338;-62
2024/02/20 14:28:49;;;;;;;13.17;3.13;;;;;;;;;;4978011;28;87326;-63
2024/02/20 14:31:15;;;;;;;9.57;2.72;;;;;;;;;;4974678;28;88187;-63