Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:07;;;;;;;0.57;0.27;;;2.50;1.00;;;;;;5098141;28;20516;-77
2022/01/15 00:04:35;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;5096251;28;20453;-76
2022/01/15 00:07:04;;;;;;;0.50;0.20;;;2.50;1.00;;;;;;5102424;28;20493;-77
2022/01/15 00:09:32;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;5098224;28;20487;-75
2022/01/15 00:12:01;;;;;;;0.97;0.80;;;2.50;1.00;;;;;;5096575;28;20454;-75
2022/01/15 00:14:37;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;5096960;28;20437;-76
2022/01/15 00:17:07;;;;;;;1.03;0.93;;;2.50;1.00;;;;;;5097851;28;20553;-77
2022/01/15 00:19:42;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;5101468;28;20520;-75
2022/01/15 00:22:11;;;;;;;4.63;1.70;;;2.50;1.00;;;;;;5095376;28;20425;-75
2022/01/15 00:24:39;;;;;;;0.60;0.53;;;2.40;1.00;;;;;;5094261;28;20440;-75
2022/01/15 00:27:09;;;;;;;0.70;0.67;;;2.40;1.00;;;;;;5101736;28;20465;-75
2022/01/15 00:29:38;;;;;;;1.67;1.50;;;2.40;1.00;;;;;;5103627;28;20492;-76
2022/01/15 00:32:07;;;;;;;2.30;1.60;;;2.50;1.00;;;;;;5097398;28;20466;-76
2022/01/15 00:34:36;;;;;;;1.70;0.77;;;2.40;1.00;;;;;;5093358;28;20478;-76
2022/01/15 00:37:04;;;;;;;0.50;0.10;;;2.40;1.00;;;;;;5094772;28;20469;-76
2022/01/15 00:39:32;;;;;;;0.77;0.37;;;2.50;1.00;;;;;;5094633;28;20803;-75
2022/01/15 00:42:00;;;;;;;0.60;0.40;;;2.50;1.00;;;;;;5092339;28;20445;-78
2022/01/15 00:44:29;;;;;;;3.07;2.43;;;2.50;1.00;;;;;;5093152;28;20441;-77
2022/01/15 00:46:57;;;;;;;0.50;0.17;;;2.50;1.00;;;;;;5093177;28;20472;-76
2022/01/15 00:49:25;;;;;;;8.70;6.13;;;2.50;1.00;;;;;;5094305;28;20468;-74
2022/01/15 00:51:53;;;;;;;1.17;1.07;;;2.50;1.00;;;;;;5094943;28;20470;-75
2022/01/15 00:54:21;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;5101108;28;20556;-75
2022/01/15 00:56:49;;;;;;;0.60;0.30;;;2.40;1.00;;;;;;5093222;28;20556;-76
2022/01/15 00:59:18;;;;;;;1.47;1.30;;;2.50;1.00;;;;;;5087229;28;20531;-77
2022/01/15 01:01:47;;;;;;;0.80;0.60;;;2.50;1.00;;;;;;5092879;28;20443;-76
2022/01/15 01:04:15;;;;;;;0.50;0.27;;;2.50;1.00;;;;;;5092712;28;20444;-76
2022/01/15 01:06:43;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;5093246;28;20472;-76
2022/01/15 01:09:11;;;;;;;8.13;3.50;;;2.50;1.00;;;;;;5102026;28;20467;-77
2022/01/15 01:11:46;;;;;;;0.50;0.10;;;2.50;1.00;;;;;;5093961;28;20484;-77
2022/01/15 01:20:09;;;;;;;28.30;5.83;;;2.50;1.00;;;;;;5092947;28;20436;-76
2022/01/15 01:22:55;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;5092430;28;20543;-78
2022/01/15 01:25:27;;;;;;;0.80;0.43;;;2.60;1.00;;;;;;5095470;28;20437;-77
2022/01/15 01:28:02;;;;;;;0.50;0.17;;;2.70;1.00;;;;;;5100263;28;20472;-77
2022/01/15 01:30:36;;;;;;;0.50;0.20;;;2.60;1.00;;;;;;5096766;28;20484;-76
2022/01/15 01:33:28;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;5101057;28;20441;-77
2022/01/15 01:38:45;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;5093580;28;20453;-77
2022/01/15 01:41:17;;;;;;;0.50;0.20;;;2.60;1.00;;;;;;5096629;28;20440;-76
2022/01/15 01:43:50;;;;;;;0.50;0.10;;;2.70;1.00;;;;;;5096363;28;20437;-77
2022/01/15 01:46:36;;;;;;;0.50;0.20;;;2.70;1.00;;;;;;5096052;28;20464;-76
2022/01/15 01:49:05;;;;;;;0.50;0.10;;;2.70;1.00;;;;;;5099223;28;21060;-76
2022/01/15 01:51:39;;;;;;;2.93;2.80;;;2.70;1.00;;;;;;5103401;28;21010;-77
2022/01/15 01:54:09;;;;;;;0.50;0.10;;;2.70;1.00;;;;;;5097204;28;20539;-76
2022/01/15 01:56:38;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;5095947;28;20464;-76
2022/01/15 01:59:07;;;;;;;0.50;0.10;;;2.70;1.00;;;;;;5095965;28;20444;-76
2022/01/15 02:01:35;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;5096493;28;20443;-75
2022/01/15 02:04:05;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;5095701;28;20471;-77
2022/01/15 02:06:35;;;;;;;0.50;0.10;;;2.60;1.00;;;;;;5095862;28;20477;-77
2022/01/15 02:09:06;;;;;;;0.77;0.77;;;2.70;1.00;;;;;;5095729;28;20946;-76
2022/01/15 02:11:33;;;;;;;0.50;0.20;;;2.70;1.00;;;;;;5101224;28;20505;-77
2022/01/15 02:14:01;;;;;;;0.50;0.10;;;2.80;1.00;;;;;;5097241;28;20531;-75
2022/01/15 02:16:29;;;;;;;0.60;0.40;;;2.80;1.00;;;;;;5095938;28;20475;-77
2022/01/15 02:18:57;;;;;;;0.50;0.10;;;2.80;1.00;;;;;;5096248;28;20451;-77
2022/01/15 02:24:12;;;;;;;2.53;2.33;;;2.90;1.00;;;;;;5095299;28;20441;-76
2022/01/15 02:26:40;;;;;;;0.50;0.10;;;2.90;1.00;;;;;;5095897;28;20477;-76
2022/01/15 02:29:09;;;;;;;2.10;1.27;;;3.00;1.00;;;;;;5098245;28;20455;-76
2022/01/15 02:31:37;;;;;;;0.50;0.20;;;3.00;1.00;;;;;;5100329;28;20491;-76
2022/01/15 02:34:06;;;;;;;0.90;0.50;;;3.00;1.00;;;;;;5106139;28;20482;-78
2022/01/15 02:36:37;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5109934;28;20524;-77
2022/01/15 02:39:06;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5105075;28;20460;-78
2022/01/15 02:41:36;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5099631;28;20435;-78
2022/01/15 02:44:06;;;;;;;11.77;11.07;;;3.00;1.00;;;;;;5116980;28;20424;-79
2022/01/15 02:48:00;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5114185;28;20474;-77
2022/01/15 02:49:24;;;;;;;0.50;0.20;;;3.00;1.00;;;;;;5097929;28;20456;-76
2022/01/15 02:51:54;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5096455;28;20663;-76
2022/01/15 02:54:21;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5095365;28;20440;-77
2022/01/15 02:56:49;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5094923;28;20478;-76
2022/01/15 02:59:20;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5094322;28;20797;-76
2022/01/15 03:01:49;;;;;;;1.00;0.70;;;3.10;1.00;;;;;;5095104;28;20443;-75
2022/01/15 03:04:18;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5094675;28;20456;-77
2022/01/15 03:06:46;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5094533;28;20978;-76
2022/01/15 03:09:15;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5094863;28;20442;-77
2022/01/15 03:11:43;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5094991;28;20492;-77
2022/01/15 03:14:12;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5113733;28;20867;-76
2022/01/15 03:16:40;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5096251;28;20480;-76
2022/01/15 03:19:08;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5095940;28;20929;-76
2022/01/15 03:21:37;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5098388;28;20444;-77
2022/01/15 03:24:05;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5098531;28;20908;-76
2022/01/15 03:26:35;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5098366;28;20465;-75
2022/01/15 03:29:03;;;;;;;0.60;0.57;;;3.10;1.00;;;;;;5094835;28;20452;-77
2022/01/15 03:31:31;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5098952;28;20472;-77
2022/01/15 03:33:59;;;;;;;0.50;0.20;;;3.10;1.00;;;;;;5102958;28;20480;-77
2022/01/15 03:36:27;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5100599;28;20469;-77
2022/01/15 03:38:55;;;;;;;0.70;0.50;;;3.10;1.00;;;;;;5096235;28;20528;-76
2022/01/15 03:41:22;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5093962;28;20444;-76
2022/01/15 03:43:52;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5093331;28;20445;-76
2022/01/15 03:46:21;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5093162;28;21005;-74
2022/01/15 03:48:49;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5093700;28;20441;-78
2022/01/15 03:51:19;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5092516;28;20511;-75
2022/01/15 03:53:47;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5093126;28;20437;-77
2022/01/15 03:56:14;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5093517;28;20461;-75
2022/01/15 03:58:42;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5094672;28;20436;-77
2022/01/15 04:01:11;;;;;;;3.40;2.43;;;3.00;1.00;;;;;;5095024;28;20445;-77
2022/01/15 04:03:40;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5093161;28;20902;-75
2022/01/15 04:06:08;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5093357;28;20441;-76
2022/01/15 04:08:36;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5093503;28;20447;-77
2022/01/15 04:11:04;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5093235;28;20467;-75
2022/01/15 04:13:31;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5093380;28;20449;-77
2022/01/15 04:16:00;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5093110;28;20441;-76
2022/01/15 04:18:36;;;;;;;0.50;0.10;;;3.00;1.00;;;;;;5093706;28;20448;-75
2022/01/15 04:21:04;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5094366;28;20675;-77
2022/01/15 04:23:31;;;;;;;0.50;0.10;;;3.10;1.00;;;;;;5100187;28;20540;-76
2022/01/15 04:25:59;;;;;;;0.70;0.40;;;3.20;1.00;;;;;;5104760;28;20441;-76
2022/01/15 04:28:28;;;;;;;0.50;0.10;;;3.20;1.00;;;;;;5096646;28;20448;-76
2022/01/15 04:31:04;;;;;;;0.50;0.10;;;3.20;1.00;;;;;;5099313;28;20433;-75
2022/01/15 04:33:35;;;;;;;1.00;0.53;;;3.30;1.00;;;;;;5092838;28;20981;-75
2022/01/15 04:36:03;;;;;;;0.50;0.10;;;3.30;1.00;;;;;;5092743;28;20452;-77
2022/01/15 04:38:36;;;;;;;0.50;0.10;;;3.30;1.00;;;;;;5091553;28;20457;-75
2022/01/15 04:41:04;;;;;;;0.50;0.10;;;3.30;1.00;;;;;;5098608;28;20440;-77
2022/01/15 04:43:32;;;;;;;0.50;0.10;;;3.30;1.00;;;;;;5096108;28;20447;-76
2022/01/15 04:46:00;;;;;;;0.50;0.10;;;3.30;1.00;;;;;;5092741;28;20440;-74
2022/01/15 04:48:28;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5092706;28;21014;-75
2022/01/15 04:50:57;;;;;;;0.50;0.10;;;3.30;1.00;;;;;;5094805;28;20443;-75
2022/01/15 04:53:26;;;;;;;0.50;0.10;;;3.30;1.00;;;;;;5105338;28;20584;-76
2022/01/15 04:55:53;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5093276;28;20445;-76
2022/01/15 04:58:23;;;;;;;0.63;0.50;;;3.40;1.00;;;;;;5111745;22;20501;-78
2022/01/15 05:00:51;;;;;;;0.50;0.20;;;3.40;1.00;;;;;;5096429;28;20442;-79
2022/01/15 05:03:19;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5084647;28;20948;-80
2022/01/15 05:05:47;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5080441;28;20524;-80
2022/01/15 05:08:16;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5079140;28;20544;-80
2022/01/15 05:10:47;;;;;;;0.50;0.20;;;3.40;1.00;;;;;;5087074;28;20450;-80
2022/01/15 05:13:19;;;;;;;0.50;0.10;;;3.30;1.00;;;;;;5102490;28;20490;-79
2022/01/15 05:15:47;;;;;;;0.60;0.20;;;3.30;1.00;;;;;;5102193;28;20429;-80
2022/01/15 05:18:15;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5102243;28;20573;-81
2022/01/15 05:20:45;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5094251;28;20523;-80
2022/01/15 05:23:13;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5081426;28;20517;-80
2022/01/15 05:25:42;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5081487;28;20485;-81
2022/01/15 05:28:10;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5082809;28;20485;-81
2022/01/15 05:30:38;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5088759;28;20468;-79
2022/01/15 05:33:06;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5099658;28;20472;-80
2022/01/15 05:35:34;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5101395;28;20447;-81
2022/01/15 05:38:02;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5102189;28;20555;-81
2022/01/15 05:40:30;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5097715;28;20521;-81
2022/01/15 05:42:59;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5083006;28;20471;-80
2022/01/15 05:45:30;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5080561;28;20436;-79
2022/01/15 05:47:57;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5084016;28;20494;-79
2022/01/15 05:50:26;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5085829;28;20461;-80
2022/01/15 05:52:53;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5102926;28;20474;-79
2022/01/15 05:55:22;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5109062;28;20455;-80
2022/01/15 05:57:50;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5110586;28;20464;-79
2022/01/15 06:00:19;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5106398;28;20456;-79
2022/01/15 06:02:47;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5088680;28;20497;-80
2022/01/15 06:05:15;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5112600;28;20521;-80
2022/01/15 06:07:43;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5115300;28;20466;-77
2022/01/15 06:10:11;;;;;;;0.60;0.50;;;3.70;1.00;;;;;;5111019;28;21082;-78
2022/01/15 06:12:42;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5108164;28;20472;-78
2022/01/15 06:15:12;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5089489;28;20507;-78
2022/01/15 06:17:42;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5088736;28;20461;-78
2022/01/15 06:20:12;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5093198;28;20440;-79
2022/01/15 06:22:40;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5090557;28;20448;-79
2022/01/15 06:25:08;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5107730;28;20453;-79
2022/01/15 06:27:36;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5104564;28;21009;-79
2022/01/15 06:30:05;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5105493;28;20453;-79
2022/01/15 06:32:36;;;;;;;0.70;0.57;;;3.50;1.00;;;;;;5104215;28;20482;-79
2022/01/15 06:35:11;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5087530;28;20544;-80
2022/01/15 06:37:39;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5090820;28;20500;-78
2022/01/15 06:40:08;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5100574;28;20456;-78
2022/01/15 06:42:37;;;;;;;0.50;0.23;;;3.50;1.00;;;;;;5115818;28;20458;-78
2022/01/15 06:45:06;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5113772;28;20521;-78
2022/01/15 06:47:34;;;;;;;0.50;0.10;;;3.40;1.00;;;;;;5114603;28;20541;-78
2022/01/15 06:50:04;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5113436;28;20516;-78
2022/01/15 06:52:35;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5113106;28;20453;-77
2022/01/15 06:55:03;;;;;;;0.50;0.10;;;3.50;1.00;;;;;;5095463;28;20438;-77
2022/01/15 06:57:31;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5090678;28;20467;-78
2022/01/15 06:59:58;;;;;;;0.50;0.30;;;5.50;1.00;;;;;;5091330;28;20452;-78
2022/01/15 07:02:26;;;;;;;0.50;0.10;;;3.60;1.00;;;;;;5090686;28;20428;-78
2022/01/15 07:04:55;;;;;;;0.50;0.10;;;;;;;;;;5105652;28;20469;-79
2022/01/15 07:07:23;;;;;;;0.60;0.40;;;3.70;1.00;;;;;;5111760;28;20530;-79
2022/01/15 07:09:52;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5113606;28;20481;-79
2022/01/15 07:12:20;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5115738;28;20803;-79
2022/01/15 07:14:48;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5111525;28;20550;-79
2022/01/15 07:17:18;;;;;;;0.50;0.10;;;3.70;1.00;;;;;;5112283;28;20439;-78
2022/01/15 07:19:46;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5113553;28;20450;-79
2022/01/15 07:22:14;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5103732;28;20553;-79
2022/01/15 07:24:42;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5086216;28;20444;-77
2022/01/15 07:27:11;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5075645;28;20484;-77
2022/01/15 07:29:39;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5075906;28;20419;-78
2022/01/15 07:32:08;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5090079;28;20436;-77
2022/01/15 07:34:36;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5098706;28;20477;-77
2022/01/15 07:37:05;;;;;;;0.50;0.10;;;;;;;;;;5097032;28;20451;-80
2022/01/15 07:39:35;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5086817;28;21002;-80
2022/01/15 07:42:05;;;;;;;0.90;0.60;;;3.80;1.00;;;;;;5088342;28;20432;-78
2022/01/15 07:44:35;;;;;;;1.77;1.07;;;3.80;1.00;;;;;;5085878;28;20454;-80
2022/01/15 07:47:04;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5078221;28;21217;-79
2022/01/15 07:49:33;;;;;;;0.50;0.20;;;3.80;1.00;;;;;;5076798;28;21013;-80
2022/01/15 07:52:01;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5076509;28;20441;-79
2022/01/15 07:54:31;;;;;;;0.50;0.20;;;3.80;1.00;;;;;;5076641;28;20737;-78
2022/01/15 07:56:59;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5076644;28;20478;-78
2022/01/15 07:59:28;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5076616;28;20438;-80
2022/01/15 08:01:57;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5085779;28;20476;-82
2022/01/15 08:04:25;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5084573;28;20442;-80
2022/01/15 08:06:53;;;;;;;0.50;0.10;;;;;;;;;;5088539;28;20529;-81
2022/01/15 08:09:21;;;;;;;0.50;0.10;;;3.80;1.00;;;;;;5089387;28;20459;-80
2022/01/15 08:11:49;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5089605;28;20446;-81
2022/01/15 08:14:17;;;;;;;2.87;1.70;;;3.90;1.00;;;;;;5096212;28;20593;-80
2022/01/15 08:16:46;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5105315;28;20793;-81
2022/01/15 08:19:15;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5114917;28;20431;-81
2022/01/15 08:21:46;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5115450;28;20444;-80
2022/01/15 08:24:14;;;;;;;0.50;0.20;;;3.90;1.00;;;;;;5098804;28;20466;-81
2022/01/15 08:26:42;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5081810;28;20470;-81
2022/01/15 08:29:10;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5081276;28;20434;-81
2022/01/15 08:31:38;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5081708;28;20449;-80
2022/01/15 08:34:10;;;;;;;0.50;0.10;;;3.90;1.00;;;;;;5080418;28;20511;-79
2022/01/15 08:36:39;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5083694;28;20441;-81
2022/01/15 08:39:09;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5083267;28;20436;-81
2022/01/15 08:41:39;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5101157;28;20446;-80
2022/01/15 08:44:08;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5103062;28;20444;-81
2022/01/15 08:46:36;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5109287;28;20478;-80
2022/01/15 08:49:04;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5112034;28;20445;-81
2022/01/15 08:51:32;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5114129;28;20425;-82
2022/01/15 08:54:01;;;;;;;0.50;0.10;;;;;;;;;;5107134;28;20491;-80
2022/01/15 08:56:29;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5087724;28;20478;-79
2022/01/15 08:58:57;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5084474;28;20521;-78
2022/01/15 09:01:25;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5087235;28;20465;-80
2022/01/15 09:03:55;;;;;;;1.30;1.30;;;4.00;1.00;;;;;;5088308;28;20451;-79
2022/01/15 09:06:23;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5105579;28;20446;-79
2022/01/15 09:08:51;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5109470;28;20433;-79
2022/01/15 09:11:21;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5103754;28;20455;-79
2022/01/15 09:13:49;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5093352;28;20802;-80
2022/01/15 09:16:17;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5106592;28;20855;-82
2022/01/15 09:18:45;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5107818;28;20462;-81
2022/01/15 09:21:14;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5111418;28;20435;-81
2022/01/15 09:23:42;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5097447;28;20461;-79
2022/01/15 09:26:19;;;;;;;0.50;0.10;;;4.00;1.00;;;;;;5090702;28;20544;-80
2022/01/15 09:31:35;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5079362;28;20535;-80
2022/01/15 09:34:03;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5093019;28;20531;-80
2022/01/15 09:36:31;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5103243;28;20809;-79
2022/01/15 09:39:00;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5103246;28;20433;-80
2022/01/15 09:41:29;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5093147;28;20456;-81
2022/01/15 09:43:59;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5088434;28;20454;-81
2022/01/15 09:46:28;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5095993;28;20455;-80
2022/01/15 09:48:56;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5088455;28;20434;-77
2022/01/15 09:51:25;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5084718;28;20432;-79
2022/01/15 09:53:54;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5104161;28;20434;-78
2022/01/15 09:56:21;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5107416;28;20451;-77
2022/01/15 09:58:49;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5089858;28;20447;-78
2022/01/15 10:01:19;;;;;;;0.50;0.10;;;;;;;;;;5082025;28;20450;-77
2022/01/15 10:03:47;;;;;;;0.50;0.20;;;4.00;1.00;;;;;;5101147;28;20442;-78
2022/01/15 10:06:15;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5083552;28;20461;-81
2022/01/15 10:08:59;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5103281;28;20558;-79
2022/01/15 10:11:44;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5100369;28;20439;-79
2022/01/15 10:14:25;;;;;;;0.50;0.10;;;4.10;1.00;;;;;;5078520;28;20453;-80
2022/01/15 10:16:56;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5079242;28;20466;-80
2022/01/15 10:19:30;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5080755;28;20502;-81
2022/01/15 10:22:06;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5092981;28;20455;-80
2022/01/15 10:24:37;;;;;;;0.50;0.10;;;4.20;1.00;;;;;;5088846;28;20449;-81
2022/01/15 10:27:22;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5090462;28;20498;-80
2022/01/15 10:29:53;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5090914;28;20542;-80
2022/01/15 10:32:23;;;;;;;0.50;0.10;;;;;;;;;;5097201;28;20452;-79
2022/01/15 10:34:51;;;;;;;0.50;0.30;;;4.30;1.00;;;;;;5095881;28;20915;-79
2022/01/15 10:37:26;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;5108454;28;20508;-79
2022/01/15 10:39:57;;;;;;;0.60;0.60;;;4.40;1.00;;;;;;5110853;28;20441;-79
2022/01/15 10:42:26;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5097779;28;20455;-81
2022/01/15 10:44:56;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5107616;28;20435;-79
2022/01/15 10:47:27;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5087337;28;20538;-79
2022/01/15 10:50:01;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5080838;28;20457;-80
2022/01/15 10:52:30;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5089235;28;20442;-80
2022/01/15 10:55:06;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5100876;28;20481;-80
2022/01/15 10:57:37;;;;;;;0.50;0.10;;;4.30;1.00;;;;;;5093717;28;20494;-80
2022/01/15 11:00:13;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;5090722;28;20428;-82
2022/01/15 11:02:44;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5084341;28;20791;-82
2022/01/15 11:05:36;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;5083023;28;20470;-82
2022/01/15 11:08:18;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;5082864;28;20540;-82
2022/01/15 11:10:50;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5081641;28;20484;-81
2022/01/15 11:13:20;;;;;;;0.50;0.10;;;4.40;1.00;;;;;;5096375;28;20942;-81
2022/01/15 11:15:49;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5099247;28;20480;-82
2022/01/15 11:18:24;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5100319;28;20579;-80
2022/01/15 11:20:54;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5098559;28;20462;-77
2022/01/15 11:23:24;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5096863;28;20445;-79
2022/01/15 11:25:54;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5099274;28;20429;-78
2022/01/15 11:28:24;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5098384;28;20488;-78
2022/01/15 11:30:56;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5094868;28;20459;-77
2022/01/15 11:33:29;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5078983;28;20563;-79
2022/01/15 11:35:57;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5079212;28;20469;-78
2022/01/15 11:38:43;;;;;;;3.70;3.50;;;4.80;1.00;;;;;;5078393;28;20900;-79
2022/01/15 11:41:37;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5094010;28;20452;-79
2022/01/15 11:44:06;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5083767;28;20877;-77
2022/01/15 11:46:40;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5089299;28;20437;-79
2022/01/15 11:49:30;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5096382;28;20453;-79
2022/01/15 11:52:19;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5090775;28;20526;-78
2022/01/15 11:55:16;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5095846;28;20455;-78
2022/01/15 11:57:53;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5099676;28;20480;-77
2022/01/15 12:00:24;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5097048;28;20489;-78
2022/01/15 12:03:21;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5094616;28;20454;-78
2022/01/15 12:06:00;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5086363;28;20446;-79
2022/01/15 12:08:33;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5093968;28;20460;-80
2022/01/15 12:11:05;;;;;;;0.50;0.20;;;4.70;1.00;;;;;;5091598;28;20537;-73
2022/01/15 12:13:44;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5078804;28;20438;-78
2022/01/15 12:16:36;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5076993;28;20560;-77
2022/01/15 12:19:06;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5085475;28;20802;-79
2022/01/15 12:21:52;;;;;;;2.40;2.20;;;4.70;1.00;;;;;;5097285;28;20802;-77
2022/01/15 12:24:51;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5093815;28;20528;-77
2022/01/15 12:27:20;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5030209;28;20468;-80
2022/01/15 12:29:57;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5074959;28;20455;-78
2022/01/15 12:32:30;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5078678;28;20449;-78
2022/01/15 12:34:59;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5071820;28;20446;-80
2022/01/15 12:37:29;;;;;;;0.50;0.20;;;4.70;1.00;;;;;;5072919;28;20886;-78
2022/01/15 12:39:57;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5073256;28;20616;-76
2022/01/15 12:42:31;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5073223;28;20967;-78
2022/01/15 12:44:59;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5072580;28;20446;-77
2022/01/15 12:47:42;;;;;;;0.50;0.10;;;4.50;1.00;;;;;;5072964;28;20466;-77
2022/01/15 12:50:10;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5090872;28;20501;-77
2022/01/15 12:52:40;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5093567;28;20792;-75
2022/01/15 12:55:09;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5093714;28;20460;-80
2022/01/15 12:57:46;;;;;;;0.50;0.10;;;5.50;1.00;;;;;;5094116;28;20533;-78
2022/01/15 13:00:19;;;;;;;0.60;0.40;;;4.60;1.00;;;;;;5093632;28;20457;-77
2022/01/15 13:02:48;;;;;;;0.50;0.30;;;4.70;1.00;;;;;;5093536;28;20448;-77
2022/01/15 13:05:19;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5100819;28;20418;-77
2022/01/15 13:07:50;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5100724;28;20497;-77
2022/01/15 13:10:50;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5095562;28;20449;-78
2022/01/15 13:13:21;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5097278;28;20797;-78
2022/01/15 13:15:58;;;;;;;0.80;0.50;;;4.80;1.00;;;;;;5093937;28;20462;-78
2022/01/15 13:18:28;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5091627;28;20823;-78
2022/01/15 13:20:57;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5093146;28;20449;-77
2022/01/15 13:23:35;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5092137;28;20440;-78
2022/01/15 13:26:04;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5083099;28;20534;-78
2022/01/15 13:28:34;;;;;;;0.50;0.10;;;4.60;1.00;;;;;;5095527;28;20456;-78
2022/01/15 13:31:02;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5092835;28;20468;-77
2022/01/15 13:33:38;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5092207;28;20449;-76
2022/01/15 13:36:10;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5086247;28;20933;-76
2022/01/15 13:38:40;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5094854;28;20543;-75
2022/01/15 13:41:14;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5101011;28;20469;-78
2022/01/15 13:43:44;;;;;;;0.50;0.10;;;4.70;1.00;;;;;;5097824;28;20441;-77