Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:29;;;;;;;7.93;6.00;;;;;;;7.84;72.13;102692.66;4805167;29;20173;-72
2022/04/30 00:02:54;;;;;;;11.05;5.93;;;;;;;7.81;72.38;102690.28;4805888;29;20042;-72
2022/04/30 00:05:19;;;;;;;9.85;6.32;;;;;;;7.79;72.16;102692.31;4814380;29;20031;-70
2022/04/30 00:07:45;;;;;;;10.07;5.90;;;;;;;7.83;71.64;102690.97;4807543;29;20459;-70
2022/04/30 00:10:10;;;;;;;9.32;6.05;;;;;;;7.83;72.07;102687.44;4823997;29;20034;-71
2022/04/30 00:12:35;;;;;;;15.75;6.15;;;;;;;7.73;72.31;102690.25;4807684;29;20030;-72
2022/04/30 00:15:01;;;;;;;12.95;5.63;;;;;;;7.75;71.99;102686.38;4824066;29;20045;-72
2022/04/30 00:17:26;;;;;;;7.07;5.15;;;;;;;7.77;72.13;102683.53;4807210;29;20038;-72
2022/04/30 00:19:52;;;;;;;8.98;5.25;;;;;;;7.71;72.01;102689.56;4816511;29;20095;-71
2022/04/30 00:22:17;;;;;;;9.82;5.20;;;;;;;7.69;72.02;102686.19;4805543;29;20073;-70
2022/04/30 00:24:43;;;;;;;13.75;5.05;;;;;;;7.64;72.50;102689.38;4805892;29;20066;-70
2022/04/30 00:27:10;;;;;;;8.93;5.65;;;;;;;7.62;72.88;102696.75;4805537;29;20499;-72
2022/04/30 00:29:35;;;;;;;7.15;5.32;;;;;;;7.56;72.85;102684.78;4805357;29;20069;-71
2022/04/30 00:32:02;;;;;;;8.30;4.80;;;;;;;7.47;72.48;102687.59;4805578;29;20063;-72
2022/04/30 00:34:28;;;;;;;7.38;4.53;;;;;;;7.44;73.50;102683.34;4810727;29;20639;-72
2022/04/30 00:36:54;;;;;;;7.88;5.07;;;;;;;7.42;73.02;102685.38;4823535;29;20034;-72
2022/04/30 00:39:19;;;;;;;9.63;4.82;;;;;;;7.42;73.42;102685.38;4806923;29;20042;-73
2022/04/30 00:41:46;;;;;;;7.65;4.85;;;;;;;7.40;73.30;102685.53;4807287;29;20037;-72
2022/04/30 00:44:17;;;;;;;8.13;5.28;;;;;;;7.34;73.57;102688.84;4823221;29;20495;-70
2022/04/30 00:46:43;;;;;;;8.27;4.68;;;;;;;7.32;73.19;102676.53;4823694;29;20034;-70
2022/04/30 00:49:08;;;;;;;9.57;5.50;;;;;;;7.31;73.81;102678.41;4805314;29;20042;-71
2022/04/30 00:51:37;;;;;;;7.05;4.80;;;;;;;7.19;74.27;102676.97;4806271;29;20529;-73
2022/04/30 00:54:04;;;;;;;8.50;4.80;;;;;;;7.22;74.36;102682.06;4792805;29;20046;-71
2022/04/30 00:56:35;;;;;;;7.97;5.00;;;;;;;7.16;73.86;102675.44;4793037;29;20398;-71
2022/04/30 00:59:02;;;;;;;8.77;5.07;;;;;;;7.10;74.59;102666.13;4809033;29;20043;-69
2022/04/30 01:01:32;;;;;;;9.38;5.22;;;;;;;7.08;74.26;102659.22;4806576;29;20027;-71
2022/04/30 01:03:57;;;;;;;8.00;5.10;;;;;;;7.10;74.86;102668.81;4810650;29;20039;-72
2022/04/30 01:06:34;;;;;;;8.82;4.90;;;;;;;7.03;74.83;102667.75;4826687;29;20094;-70
2022/04/30 01:09:00;;;;;;;9.48;5.07;;;;;;;7.04;75.32;102665.94;4826578;29;20042;-72
2022/04/30 01:11:26;;;;;;;8.77;4.95;;;;;;;6.96;75.02;102672.09;4826708;29;20041;-70
2022/04/30 01:13:51;;;;;;;8.50;5.13;;;;;;;6.95;75.32;102666.88;4810601;29;20087;-70
2022/04/30 01:16:17;;;;;;;7.50;4.80;;;;;;;6.85;75.31;102669.63;4826846;29;20460;-70
2022/04/30 01:18:43;;;;;;;10.80;5.22;;;;;;;6.77;75.71;102669.59;4826440;29;20035;-71
2022/04/30 01:21:13;;;;;;;6.95;4.65;;;;;;;6.83;75.75;102672.47;4825655;29;20436;-72
2022/04/30 01:23:40;;;;;;;9.00;5.05;;;;;;;6.73;76.43;102666.34;4826357;29;20069;-71
2022/04/30 01:26:09;;;;;;;9.85;5.32;;;;;;;6.75;76.40;102669.75;4826558;29;20103;-72
2022/04/30 01:28:36;;;;;;;9.57;4.97;;;;;;;6.69;76.55;102664.97;4826679;29;20128;-71
2022/04/30 01:31:01;;;;;;;9.57;5.22;;;;;;;6.61;77.02;102654.97;4824913;29;20034;-71
2022/04/30 01:38:59;;;;;;;10.23;5.32;;;;;;;6.74;76.83;102665.34;4816474;29;20470;-71
2022/04/30 01:41:24;;;;;;;9.82;5.15;;;;;;;6.73;77.27;102660.97;4808366;29;20047;-71
2022/04/30 01:43:51;;;;;;;9.98;4.93;;;;;;;6.62;77.02;102648.59;4808297;29;20038;-72
2022/04/30 01:46:16;;;;;;;9.05;5.10;;;;;;;6.71;77.05;102662.97;4807938;29;20138;-70
2022/04/30 01:48:41;;;;;;;8.40;4.97;;;;;;;6.74;76.98;102646.50;4791851;29;20117;-72
2022/04/30 01:51:07;;;;;;;12.30;6.00;;;;;;;6.76;77.20;102652.56;4807998;29;20092;-72
2022/04/30 01:53:32;;;;;;;10.20;5.22;;;;;;;6.78;76.88;102652.41;4816170;29;20125;-71
2022/04/30 01:55:59;;;;;;;11.15;5.30;;;;;;;6.68;77.48;102658.72;4826245;29;20027;-72
2022/04/30 01:58:25;;;;;;;9.63;5.13;;;;;;;6.60;77.93;102647.03;4825847;29;20030;-70
2022/04/30 02:00:52;;;;;;;8.45;5.53;;;;;;;6.59;77.64;102656.13;4823695;29;20070;-73
2022/04/30 02:03:18;;;;;;;8.77;5.32;;;;;;;6.54;77.11;102640.47;4825598;29;20034;-71
2022/04/30 02:05:44;;;;;;;9.10;5.18;;;;;;;6.51;78.05;102646.16;4825934;29;20412;-71
2022/04/30 02:08:16;;;;;;;10.60;5.68;;;;;;;6.52;78.36;102637.94;4822117;29;20077;-73
2022/04/30 02:10:42;;;;;;;8.35;5.32;;;;;;;6.55;77.92;102642.13;4807915;29;20039;-70
2022/04/30 02:13:09;;;;;;;8.90;5.72;;;;;;;6.49;77.75;102635.53;4791600;29;20373;-72
2022/04/30 02:15:36;;;;;;;9.75;5.75;;;;;;;6.51;77.96;102638.09;4807748;29;20046;-73
2022/04/30 02:18:03;;;;;;;9.90;5.70;;;;;;;6.47;78.35;102634.84;4807460;29;20066;-72
2022/04/30 02:20:29;;;;;;;13.10;5.72;;;;;;;6.43;78.09;102636.16;4807437;29;20043;-73
2022/04/30 02:23:01;;;;;;;8.80;6.05;;;;;;;6.35;78.79;102630.69;4810384;29;20391;-73
2022/04/30 02:25:27;;;;;;;9.43;5.68;;;;;;;6.34;79.16;102629.00;4825224;29;20038;-70
2022/04/30 02:27:55;;;;;;;10.55;6.25;;;;;;;6.29;78.78;102634.00;4825532;29;20042;-71
2022/04/30 02:30:23;;;;;;;13.48;6.25;;;;;;;6.31;78.81;102632.00;4825330;29;20126;-70
2022/04/30 02:32:54;;;;;;;10.65;6.03;;;;;;;6.27;79.16;102627.94;4825438;29;20047;-70
2022/04/30 02:35:25;;;;;;;11.38;6.10;;;;;;;6.33;78.90;102630.00;4825287;29;20042;-72
2022/04/30 02:37:52;;;;;;;10.98;6.20;;;;;;;6.25;79.24;102629.91;4820580;29;20091;-72
2022/04/30 02:40:19;;;;;;;11.43;6.50;;;;;;;6.22;79.11;102625.72;4807073;29;20536;-70
2022/04/30 02:42:45;;;;;;;9.88;6.32;;;;;;;6.20;79.56;102625.84;4807233;29;20092;-70
2022/04/30 02:45:12;;;;;;;10.80;6.65;;;;;;;6.27;79.12;102617.19;4791030;29;20034;-72
2022/04/30 02:47:39;;;;;;;10.90;6.50;;;;;;;6.23;79.72;102618.47;4790961;29;20035;-72
2022/04/30 02:50:08;;;;;;;11.23;6.55;;;;;;;6.16;79.61;102620.91;4807144;29;20039;-70
2022/04/30 02:52:35;;;;;;;13.10;6.65;;;;;;;6.18;79.89;102618.94;4806901;29;20034;-72
2022/04/30 02:55:00;;;;;;;10.82;6.57;;;;;;;6.14;79.85;102629.13;4814655;29;20042;-71
2022/04/30 02:57:37;;;;;;;12.52;6.55;;;;;;;6.13;79.83;102627.47;4824673;29;20046;-72
2022/04/30 03:00:05;;;;;;;14.27;7.20;;;;;;;6.05;80.03;102621.97;4825161;29;20038;-72
2022/04/30 03:02:30;;;;;;;9.38;6.78;;;;;;;6.10;80.04;102622.38;4822605;29;20183;-71
2022/04/30 03:04:55;;;;;;;14.23;7.13;;;;;;;6.02;80.35;102619.59;4824847;29;20160;-71
2022/04/30 03:07:22;;;;;;;13.13;6.82;;;;;;;6.07;80.27;102621.81;4824349;29;20471;-71
2022/04/30 03:09:49;;;;;;;11.50;6.63;;;;;;;6.03;80.39;102626.66;4824996;29;20102;-71
2022/04/30 03:12:15;;;;;;;12.02;7.07;;;;;;;6.00;80.44;102621.59;4812817;29;20043;-71
2022/04/30 03:14:41;;;;;;;11.00;6.68;;;;;;;6.00;80.51;102621.59;4806147;29;20046;-70
2022/04/30 03:22:35;;;;;;;11.48;6.97;;;;;;;5.96;80.85;102617.47;4806191;29;20458;-71
2022/04/30 03:25:00;;;;;;;12.60;7.65;;;;;;;5.95;80.93;102619.34;4806359;29;20035;-70
2022/04/30 03:27:26;;;;;;;13.40;7.30;;;;;;;5.89;81.12;102609.19;4820983;29;20122;-70
2022/04/30 03:29:51;;;;;;;11.20;7.07;;;;;;;5.90;81.14;102618.09;4824632;29;20034;-69
2022/04/30 03:32:17;;;;;;;15.60;8.18;;;;;;;5.90;81.02;102615.41;4824575;29;20113;-69
2022/04/30 03:34:42;;;;;;;14.82;7.85;;;;;;;5.93;81.15;102609.72;4824497;29;20034;-69
2022/04/30 03:37:08;;;;;;;12.30;7.80;;;;;;;6.00;81.03;102608.16;4824622;29;20117;-72
2022/04/30 03:39:33;;;;;;;12.00;7.68;;;;;;;6.01;80.49;102604.50;4824421;29;20034;-72
2022/04/30 03:41:58;;;;;;;11.95;7.25;;;;;;;5.97;81.10;102593.19;4810822;29;20043;-72
2022/04/30 03:44:23;;;;;;;14.93;7.53;;;;;;;6.03;80.63;102605.16;4806048;29;20414;-72
2022/04/30 03:46:50;;;;;;;14.88;7.90;;;;;;;6.03;80.62;102597.94;4806233;29;20045;-69
2022/04/30 03:49:15;;;;;;;12.65;7.45;;;;;;;6.01;81.05;102593.75;4806106;29;20542;-71
2022/04/30 03:51:40;;;;;;;13.35;8.20;;;;;;;5.93;81.33;102597.13;4805644;29;20038;-70
2022/04/30 03:54:06;;;;;;;12.68;7.75;;;;;;;5.95;81.21;102596.97;4806168;29;20093;-70
2022/04/30 03:56:32;;;;;;;10.25;7.57;;;;;;;5.90;81.20;102601.97;4805893;29;20088;-72
2022/04/30 03:58:57;;;;;;;12.93;8.52;;;;;;;5.93;81.29;102597.13;4814304;29;20038;-72
2022/04/30 04:01:22;;;;;;;18.30;7.93;;;;;;;5.87;81.30;102595.03;4821877;29;20057;-70
2022/04/30 04:03:50;;;;;;;14.60;8.30;;;;;;;5.87;81.00;102605.78;4824512;29;20411;-71
2022/04/30 04:06:16;;;;;;;14.13;7.97;;;;;;;5.81;81.77;102599.19;4824114;29;20435;-69
2022/04/30 04:08:42;;;;;;;14.35;8.57;;;;;;;5.76;81.73;102601.47;4823895;29;20114;-73
2022/04/30 04:11:10;;;;;;;14.70;8.65;;;;;;;5.75;81.72;102605.19;4824167;29;20046;-71
2022/04/30 04:19:13;;;;;;;13.60;8.80;;;;;;;5.65;82.39;102607.06;4805875;29;20085;-69
2022/04/30 04:21:38;;;;;;;14.98;8.15;;;;;;;5.72;81.73;102604.59;4805296;29;20461;-71
2022/04/30 04:26:48;;;;;;;13.27;8.80;;;;;;;5.65;82.49;102602.53;4804692;29;20050;-70
2022/04/30 04:29:16;;;;;;;12.65;8.38;;;;;;;5.62;82.16;102604.69;4819990;29;20042;-72
2022/04/30 04:31:41;;;;;;;13.93;8.77;;;;;;;5.69;82.04;102603.06;4823642;29;20030;-70
2022/04/30 04:34:06;;;;;;;16.40;9.30;;;;;;;5.71;82.39;102610.97;4823611;29;20041;-71
2022/04/30 04:36:32;;;;;;;17.73;9.57;;;;;;;5.66;82.30;102614.97;4823603;29;20444;-70
2022/04/30 04:38:57;;;;;;;15.25;8.70;;;;;;;5.66;82.72;102617.66;4823775;29;20034;-72
2022/04/30 04:41:22;;;;;;;16.23;8.52;;;;;;;5.70;82.51;102615.50;4823566;29;20101;-70
2022/04/30 04:43:47;;;;;;;12.30;8.43;;;;;;;5.68;82.84;102612.97;4775782;30;20043;-70
2022/04/30 04:46:13;;;;;;;13.95;8.55;;;;;;;5.66;82.84;102614.97;4787387;30;20028;-72
2022/04/30 04:48:39;;;;;;;13.23;8.88;;;;;;;5.60;83.00;102614.69;4787123;30;20076;-72
2022/04/30 04:51:04;;;;;;;17.40;9.15;;;;;;;5.63;83.01;102619.78;4787126;30;20035;-71
2022/04/30 04:53:29;;;;;;;14.68;8.73;;;;;;;5.66;83.19;102631.09;4802015;29;20458;-71
2022/04/30 04:55:55;;;;;;;18.08;9.40;;;;;;;5.60;83.36;102626.31;4808945;29;20043;-71
2022/04/30 04:58:20;;;;;;;15.85;9.65;;;;;;;5.55;83.62;102630.41;4805124;29;20469;-72
2022/04/30 05:00:46;;;;;;;12.75;9.38;;;;;;;5.49;84.02;102634.53;4818944;29;20147;-71
2022/04/30 05:03:12;;;;;;;15.10;9.27;;;;;;;5.45;84.20;102636.69;4823579;29;20105;-70
2022/04/30 05:05:38;;;;;;;14.77;9.52;;;;;;;5.41;84.38;102642.50;4807662;29;20034;-72
2022/04/30 05:08:04;;;;;;;15.43;9.90;;;;;;;5.38;85.29;102645.47;4805050;29;20499;-71
2022/04/30 05:10:29;;;;;;;18.15;9.57;;;;;;;5.35;85.23;102649.28;4774241;29;20045;-70
2022/04/30 05:12:54;;;;;;;12.38;9.50;;;;;;;5.32;85.23;102646.91;4819523;29;20042;-70
2022/04/30 05:15:20;;;;;;;14.88;9.90;;;;;;;5.42;85.11;102641.47;4803837;29;21672;-71
2022/04/30 05:17:45;;;;;;;20.50;10.07;;;;;;;5.43;84.93;102646.69;4822937;29;20038;-72
2022/04/30 05:20:10;;;;;;;20.35;10.00;;;;;;;5.43;85.44;102644.03;4814030;29;20039;-70
2022/04/30 05:22:36;;;;;;;18.20;9.85;;;;;;;5.41;85.46;102643.34;4800983;29;20035;-74
2022/04/30 05:25:02;;;;;;;16.80;10.52;;;;;;;5.40;85.55;102641.63;4805119;29;20039;-72
2022/04/30 05:27:27;;;;;;;15.77;9.90;;;;;;;5.44;85.37;102644.88;4816852;29;20529;-72
2022/04/30 05:29:52;;;;;;;15.20;10.35;;;;;;;5.44;85.68;102643.03;4790347;29;20039;-69
2022/04/30 05:32:17;;;;;;;16.45;10.02;;;;;;;5.43;85.69;102646.69;4770940;30;20047;-69
2022/04/30 05:34:43;;;;;;;14.25;9.88;;;;;;;5.39;85.78;102655.19;4803044;29;20468;-70
2022/04/30 05:37:08;;;;;;;14.60;9.63;;;;;;;5.33;85.99;102648.59;4804940;29;20032;-70
2022/04/30 05:39:33;;;;;;;17.02;10.48;;;;;;;5.34;86.34;102644.91;4824831;29;20096;-70
2022/04/30 05:41:58;;;;;;;25.02;10.70;;;;;;;5.35;86.33;102649.28;4826384;29;20037;-70
2022/04/30 05:44:24;;;;;;;15.82;9.70;;;;;;;5.38;86.59;102650.84;4825856;29;20031;-70
2022/04/30 05:46:49;;;;;;;17.52;10.10;;;;;;;5.43;86.83;102641.34;4826361;29;20631;-70
2022/04/30 05:49:15;;;;;;;14.43;9.70;;;;;;;5.43;86.89;102641.34;4825932;29;20161;-70
2022/04/30 05:51:40;;;;;;;18.08;10.13;;;;;;;5.49;86.98;102650.66;4825679;29;20045;-70
2022/04/30 05:54:07;;;;;;;19.13;11.18;;;;;;;5.54;86.85;102647.53;4794377;29;20138;-69
2022/04/30 05:56:32;;;;;;;20.05;10.60;;;;;;;5.61;87.27;102649.47;4807902;29;20041;-70
2022/04/30 05:58:58;;;;;;;17.30;11.13;;;;;;;5.71;86.74;102654.81;4814942;29;20117;-70
2022/04/30 06:01:23;;;;;;;21.13;10.70;;;;;;;5.73;87.30;102650.13;4823626;29;20089;-70
2022/04/30 06:03:48;;;;;;;17.45;10.65;;;;;;;5.86;87.11;102652.47;4825931;29;20204;-69
2022/04/30 06:06:13;;;;;;;18.42;11.15;;;;;;;5.91;87.21;102660.09;4809660;29;20435;-70
2022/04/30 06:08:39;;;;;;;19.50;11.05;;;;;;;6.00;87.19;102648.47;4825723;29;20042;-70
2022/04/30 06:11:04;;;;;;;14.80;10.18;;;;;;;6.01;86.44;102655.53;4825915;29;20452;-70
2022/04/30 06:13:29;;;;;;;18.63;10.68;;;;;;;6.09;86.86;102655.63;4819926;29;20039;-70
2022/04/30 06:15:55;;;;;;;15.88;10.40;;;;;;;6.21;86.29;102657.09;4807736;29;20043;-70
2022/04/30 06:18:20;;;;;;;18.13;10.60;;;;;;;6.28;86.54;102661.88;4807725;29;20114;-70
2022/04/30 06:20:46;;;;;;;16.58;9.93;;;;;;;6.38;85.73;102662.66;4807567;29;20038;-70
2022/04/30 06:23:17;;;;;;;15.60;10.68;;;;;;;6.43;85.57;102657.69;4807609;29;20475;-70
2022/04/30 06:25:43;;;;;;;18.73;11.40;;;;;;;6.51;85.98;102657.75;4807429;29;20088;-70
2022/04/30 06:28:09;;;;;;;18.45;10.60;;;;;;;6.59;85.95;102658.81;4795471;29;20038;-70
2022/04/30 06:30:35;;;;;;;18.30;10.73;;;;;;;6.70;85.08;102661.28;4825367;29;20034;-70
2022/04/30 06:33:00;;;;;;;16.25;10.20;;;;;;;6.76;84.75;102659.81;4825539;29;20251;-70
2022/04/30 06:35:26;;;;;;;14.70;9.85;;;;;;;6.73;85.46;102664.50;4813736;29;20613;-70
2022/04/30 06:37:51;;;;;;;16.80;10.35;;;;;;;6.83;85.15;102661.72;4791370;29;20393;-70
2022/04/30 06:40:16;;;;;;;15.27;10.00;;;;;;;6.87;84.59;102657.72;4807098;29;20059;-70
2022/04/30 06:42:44;;;;;;;17.00;10.48;;;;;;;7.00;84.81;102661.84;4807142;29;20464;-70
2022/04/30 06:45:10;;;;;;;18.20;9.95;;;;;;;7.09;84.25;102659.06;4807249;29;20038;-70
2022/04/30 06:47:36;;;;;;;18.15;10.05;;;;;;;7.18;83.86;102651.88;4807055;29;20175;-71
2022/04/30 06:50:02;;;;;;;13.05;8.75;;;;;;;7.23;84.30;102646.88;4806273;29;20113;-70
2022/04/30 06:52:28;;;;;;;14.80;9.10;;;;;;;7.28;83.15;102659.88;4807529;29;20038;-75
2022/04/30 06:57:37;;;;;;;15.13;9.27;;;;;;;7.42;82.07;102659.28;4804759;29;20189;-72
2022/04/30 07:01:25;;;;;;;17.25;9.40;;;;;;;7.45;81.62;102660.81;4806283;29;20118;-72
2022/04/30 07:02:48;;;;;;;17.17;8.90;;;;;;;7.51;82.32;102659.34;4791744;29;20188;-72
2022/04/30 07:05:14;;;;;;;14.23;9.13;;;;;;;7.60;82.74;102659.19;4806743;29;20113;-72
2022/04/30 07:07:39;;;;;;;17.17;9.52;;;;;;;7.61;81.68;102660.91;4823023;29;20046;-72
2022/04/30 07:10:04;;;;;;;11.95;8.02;;;;;;;7.63;81.69;102652.66;4824591;29;20041;-73
2022/04/30 07:12:30;;;;;;;13.55;9.02;;;;;;;7.66;80.89;102656.88;4808532;29;20071;-73
2022/04/30 07:14:55;;;;;;;17.88;9.60;;;;;;;7.78;81.50;102660.97;4824912;29;20380;-73
2022/04/30 07:17:22;;;;;;;14.75;8.25;;;;;;;7.82;80.53;102659.66;4808177;29;20046;-73
2022/04/30 07:19:47;;;;;;;12.95;8.10;;;;;;;7.87;80.58;102659.16;4824286;29;20053;-73
2022/04/30 07:22:13;;;;;;;14.30;8.25;;;;;;;7.93;80.31;102658.50;4792352;29;20154;-73
2022/04/30 07:24:39;;;;;;;14.43;8.52;;;;;;;8.02;81.02;102667.44;4790020;29;20039;-73
2022/04/30 07:27:05;;;;;;;14.55;8.10;;;;;;;8.08;79.57;102669.53;4806447;29;20135;-73
2022/04/30 07:29:32;;;;;;;12.23;7.53;;;;;;;8.13;78.42;102664.47;4805830;29;20091;-73
2022/04/30 07:31:57;;;;;;;10.95;7.20;;;;;;;8.28;79.43;102665.50;4806074;29;20376;-73
2022/04/30 07:34:23;;;;;;;12.55;7.38;;;;;;;8.37;78.28;102660.97;4806263;29;20092;-73
2022/04/30 07:36:48;;;;;;;12.10;7.07;;;;;;;8.46;77.43;102660.00;4785449;29;20101;-73
2022/04/30 07:39:13;;;;;;;13.82;6.93;;;;;;;8.50;76.67;102655.16;4806214;29;20104;-76
2022/04/30 07:41:38;;;;;;;13.85;6.60;;;;;;;8.48;76.54;102662.53;4790086;29;20482;-75
2022/04/30 07:44:04;;;;;;;15.85;6.57;;;;;;;8.48;76.68;102657.16;4806039;29;20038;-75
2022/04/30 07:46:30;;;;;;;9.90;6.50;;;;;;;8.51;77.26;102646.03;4790262;29;20045;-73
2022/04/30 07:48:56;;;;;;;10.93;6.38;;;;;;;8.60;76.37;102644.19;4789953;29;20035;-74
2022/04/30 07:54:05;;;;;;;11.05;7.05;;;;;;;8.93;77.17;102652.28;4806172;29;20045;-76
2022/04/30 07:56:31;;;;;;;14.43;7.00;;;;;;;9.02;75.76;102648.56;4806251;29;20391;-75
2022/04/30 07:58:56;;;;;;;14.02;6.43;;;;;;;9.07;75.37;102648.06;4805889;29;20035;-77
2022/04/30 08:01:22;;;;;;;9.93;6.43;;;;;;;9.14;74.64;102646.34;4804250;29;20045;-75
2022/04/30 08:03:47;;;;;;;11.00;6.13;;;;;;;9.20;74.03;102640.25;4806258;29;20110;-78
2022/04/30 08:06:13;;;;;;;12.00;6.53;;;;;;;9.28;74.99;102636.69;4791857;29;20116;-69
2022/04/30 08:08:38;;;;;;;8.18;5.68;;;;;;;9.38;73.48;102638.19;4823680;29;20061;-69
2022/04/30 08:11:04;;;;;;;12.02;5.95;;;;;;;9.44;73.12;102641.22;4824122;29;20030;-68
2022/04/30 08:13:29;;;;;;;8.65;5.88;;;;;;;9.46;73.45;102640.03;4807327;29;20392;-68
2022/04/30 08:15:54;;;;;;;8.18;5.72;;;;;;;9.55;73.77;102632.75;4823843;29;20087;-69
2022/04/30 08:18:20;;;;;;;10.57;6.00;;;;;;;9.64;73.47;102642.50;4811131;29;20474;-69
2022/04/30 08:20:46;;;;;;;9.75;5.57;;;;;;;9.72;72.72;102645.19;4805281;29;20513;-68
2022/04/30 08:23:12;;;;;;;9.48;5.70;;;;;;;9.84;71.99;102640.22;4805579;29;20019;-69
2022/04/30 08:25:38;;;;;;;11.57;5.90;;;;;;;9.91;71.22;102632.25;4805166;29;20039;-70
2022/04/30 08:28:04;;;;;;;10.45;5.60;;;;;;;9.90;70.98;102639.53;4817198;29;20046;-68
2022/04/30 08:30:31;;;;;;;11.00;5.63;;;;;;;9.96;70.38;102635.25;4807207;29;20057;-68
2022/04/30 08:32:57;;;;;;;8.00;5.13;;;;;;;9.88;69.96;102640.72;4823337;29;20475;-68
2022/04/30 08:35:22;;;;;;;10.77;5.50;;;;;;;9.84;69.99;102636.66;4823477;29;20049;-69
2022/04/30 08:37:47;;;;;;;10.88;5.63;;;;;;;9.75;70.52;102635.84;4807085;29;20068;-67
2022/04/30 08:40:12;;;;;;;10.80;5.00;;;;;;;9.61;70.02;102637.44;4823475;29;20080;-68
2022/04/30 08:42:38;;;;;;;12.52;5.30;;;;;;;9.55;71.26;102628.16;4821834;29;20042;-68
2022/04/30 08:45:07;;;;;;;11.45;5.20;;;;;;;9.48;70.86;102631.75;4809297;29;20062;-68
2022/04/30 08:47:39;;;;;;;9.82;5.40;;;;;;;9.34;70.75;102617.09;4805155;29;20468;-68
2022/04/30 08:50:10;;;;;;;11.05;5.10;;;;;;;9.33;71.39;102626.22;4805317;29;20091;-69
2022/04/30 08:52:36;;;;;;;8.18;5.15;;;;;;;9.30;70.38;102624.72;4805124;29;20080;-69
2022/04/30 08:55:01;;;;;;;12.45;6.03;;;;;;;9.25;71.00;102618.97;4805291;29;20144;-68
2022/04/30 08:57:27;;;;;;;11.05;5.43;;;;;;;9.30;71.43;102622.00;4805369;29;20114;-68
2022/04/30 08:59:52;;;;;;;10.10;5.88;;;;;;;9.38;71.17;102621.16;4802087;29;20171;-68
2022/04/30 09:02:17;;;;;;;9.82;5.65;;;;;;;9.46;71.49;102617.56;4821302;29;20075;-68
2022/04/30 09:04:46;;;;;;;11.70;5.72;;;;;;;9.55;71.01;102621.94;4822942;29;20049;-69
2022/04/30 09:07:14;;;;;;;12.35;5.65;;;;;;;9.61;71.62;102621.22;4823312;29;20042;-68
2022/04/30 09:09:39;;;;;;;9.60;6.15;;;;;;;9.67;70.62;102620.53;4823275;29;20038;-69
2022/04/30 09:12:13;;;;;;;12.88;5.80;;;;;;;9.70;71.50;102620.16;4823534;29;20486;-68
2022/04/30 09:14:40;;;;;;;8.93;6.00;;;;;;;9.80;71.37;102617.25;4825118;29;20041;-68
2022/04/30 09:17:11;;;;;;;6.43;4.60;;;;;;;9.83;70.00;102618.75;4826739;29;20038;-68
2022/04/30 09:19:54;;;;;;;9.85;5.50;;;;;;;9.79;68.95;102620.16;4826699;29;20055;-69
2022/04/30 09:22:30;;;;;;;7.00;4.93;;;;;;;9.84;69.87;102629.38;4826708;29;20034;-68
2022/04/30 09:24:56;;;;;;;9.80;5.32;;;;;;;9.87;69.23;102611.97;4809957;29;20043;-68
2022/04/30 09:27:22;;;;;;;9.95;5.47;;;;;;;9.89;68.27;102624.31;4826534;29;20045;-69
2022/04/30 09:29:47;;;;;;;10.30;5.43;;;;;;;9.94;68.86;102615.66;4817095;29;20034;-68
2022/04/30 09:32:20;;;;;;;8.25;5.32;;;;;;;9.92;68.42;102613.13;4808252;29;20064;-69
2022/04/30 09:37:48;;;;;;;12.85;5.95;;;;;;;9.94;67.85;102604.84;4808261;29;20058;-69
2022/04/30 09:40:13;;;;;;;10.77;5.88;;;;;;;10.05;68.18;102606.31;4816238;29;20113;-69
2022/04/30 09:42:39;;;;;;;10.02;5.93;;;;;;;10.02;67.06;102602.09;4825850;29;20122;-69
2022/04/30 09:45:06;;;;;;;10.15;5.85;;;;;;;10.06;68.34;102594.47;4826365;29;20117;-69
2022/04/30 09:47:35;;;;;;;12.23;5.30;;;;;;;10.11;67.18;102598.34;4809668;29;20127;-70
2022/04/30 09:55:34;;;;;;;10.43;5.10;;;;;;;10.31;63.67;102588.88;4813652;29;20117;-69
2022/04/30 09:58:03;;;;;;;9.63;5.10;;;;;;;10.42;64.07;102581.22;4791794;29;20491;-69
2022/04/30 10:00:32;;;;;;;9.73;5.40;;;;;;;10.60;64.50;102585.50;4805950;29;20118;-71
2022/04/30 10:03:00;;;;;;;8.50;5.07;;;;;;;10.65;62.29;102585.78;4801350;29;20031;-68
2022/04/30 10:05:27;;;;;;;9.18;5.35;;;;;;;10.66;61.89;102582.03;4818028;29;20034;-68
2022/04/30 10:07:53;;;;;;;8.00;4.32;;;;;;;10.75;61.86;102585.50;4823305;29;20030;-68
2022/04/30 10:10:24;;;;;;;5.60;3.90;;;;;;;10.74;60.17;102579.25;4807862;29;20031;-68
2022/04/30 10:12:59;;;;;;;8.27;4.43;;;;;;;10.81;60.89;102580.22;4807627;29;20137;-68
2022/04/30 10:15:41;;;;;;;6.50;4.07;;;;;;;10.85;59.71;102564.41;4808059;29;20371;-69
2022/04/30 10:18:09;;;;;;;6.30;4.35;;;;;;;10.87;58.72;102570.50;4807538;29;20400;-70
2022/04/30 10:20:35;;;;;;;6.40;4.53;;;;;;;10.82;59.02;102560.22;4795135;29;20540;-70
2022/04/30 10:23:02;;;;;;;6.90;4.38;;;;;;;10.86;58.93;102560.69;4790275;29;20043;-71
2022/04/30 10:25:37;;;;;;;6.80;4.47;;;;;;;10.99;60.23;102560.03;4773242;30;20039;-74
2022/04/30 10:28:14;;;;;;;11.70;4.25;;;;;;;11.05;59.64;102556.59;4772939;30;20039;-70
2022/04/30 10:30:39;;;;;;;10.60;5.10;;;;;;;11.02;57.80;102553.41;4789221;30;20054;-70
2022/04/30 10:33:07;;;;;;;9.70;4.72;;;;;;;11.06;57.29;102552.84;4791139;29;20092;-70
2022/04/30 10:35:38;;;;;;;5.43;3.97;;;;;;;11.13;58.12;102561.94;4791174;29;20027;-69
2022/04/30 10:38:18;;;;;;;3.70;3.28;;;;;;;11.15;55.74;102557.16;4807240;29;20050;-70
2022/04/30 10:40:49;;;;;;;6.60;3.10;;;;;;;11.13;55.16;102558.38;4807195;29;20049;-69
2022/04/30 10:43:23;;;;;;;7.57;3.40;;;;;;;11.17;55.65;102549.69;4791119;29;20046;-69
2022/04/30 10:45:48;;;;;;;6.25;3.20;;;;;;;11.11;53.29;102555.88;4806939;29;20896;-69
2022/04/30 10:48:16;;;;;;;8.57;3.05;;;;;;;11.02;52.94;102553.41;4801808;29;20063;-69
2022/04/30 10:50:41;;;;;;;5.07;3.03;;;;;;;11.08;53.48;102544.53;4788957;30;20043;-69
2022/04/30 10:53:08;;;;;;;5.63;3.30;;;;;;;11.25;54.00;102532.50;4788665;30;20527;-75
2022/04/30 10:55:34;;;;;;;8.05;3.03;;;;;;;11.47;51.85;102535.25;4772965;30;20039;-73
2022/04/30 10:57:59;;;;;;;5.35;3.00;;;;;;;11.73;53.28;102523.91;4788925;30;20373;-70
2022/04/30 11:00:24;;;;;;;12.20;3.28;;;;;;;11.91;51.05;102526.16;4787706;30;20050;-70
2022/04/30 11:02:50;;;;;;;29.92;4.25;;;;;;;12.21;52.08;102524.22;4791839;29;20031;-69
2022/04/30 11:05:22;;;;;;;8.95;4.03;;;;;;;12.24;50.97;102520.25;4806950;29;20453;-71
2022/04/30 11:07:48;;;;;;;11.50;3.92;;;;;;;12.24;50.61;102514.81;4806602;29;20039;-69
2022/04/30 11:10:13;;;;;;;250.85;19.25;;;;;;;12.26;51.56;102518.19;4790600;29;20502;-71
2022/04/30 11:12:38;;;;;;;8.63;3.90;;;;;;;12.22;50.62;102511.47;4806822;29;20095;-70
2022/04/30 11:15:04;;;;;;;73.65;7.50;;;;;;;12.37;52.99;102512.22;4806312;29;20046;-69
2022/04/30 11:17:30;;;;;;;5.95;4.43;;;;;;;12.57;53.73;102509.66;4802705;29;20043;-70
2022/04/30 11:20:01;;;;;;;8.05;4.00;;;;;;;12.64;51.28;102507.00;4788448;29;20046;-70
2022/04/30 11:22:38;;;;;;;5.82;3.83;;;;;;;12.71;51.59;102497.03;4772260;30;20031;-76
2022/04/30 11:25:11;;;;;;;7.82;3.70;;;;;;;12.80;50.13;102491.44;4771367;30;20067;-70
2022/04/30 11:27:38;;;;;;;7.93;3.88;;;;;;;12.97;49.71;102490.06;4772086;30;20058;-70
2022/04/30 11:30:04;;;;;;;9.10;4.03;;;;;;;13.11;49.84;102489.09;4788075;30;20490;-70
2022/04/30 11:32:31;;;;;;;7.68;3.50;;;;;;;13.06;48.09;102486.16;4772773;29;20059;-70
2022/04/30 11:35:02;;;;;;;6.38;3.20;;;;;;;13.34;49.73;102492.56;4805744;29;20041;-70
2022/04/30 11:37:36;;;;;;;5.03;3.45;;;;;;;13.57;49.50;102486.78;4806520;29;20495;-71
2022/04/30 11:40:04;;;;;;;7.18;3.70;;;;;;;13.49;48.14;102485.09;4805839;29;20039;-70
2022/04/30 11:42:30;;;;;;;5.18;3.60;;;;;;;13.43;49.21;102475.84;4813475;29;20062;-70
2022/04/30 11:44:55;;;;;;;5.38;3.60;;;;;;;13.28;46.21;102477.88;4806017;29;20143;-70
2022/04/30 11:47:21;;;;;;;7.57;3.60;;;;;;;13.09;47.57;102479.47;4806086;29;20490;-69
2022/04/30 11:49:46;;;;;;;6.15;3.47;;;;;;;12.90;47.00;102483.75;4804464;29;20049;-69
2022/04/30 11:52:14;;;;;;;9.90;4.70;;;;;;;12.67;49.39;102476.72;4787813;30;20046;-70
2022/04/30 11:54:40;;;;;;;9.82;5.45;;;;;;;12.37;51.38;102484.25;4788140;30;20302;-70
2022/04/30 11:57:06;;;;;;;10.23;5.00;;;;;;;12.27;52.56;102481.84;4795915;29;20050;-69