Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:59;;;;;;;18.90;3.63;;;6.30;99.90;;;;;;4137719;28;20045;-61
2022/01/28 00:05:00;;;;;;;13.07;3.03;;;6.30;99.90;;;;;;4142241;28;20454;-61
2022/01/28 00:07:00;;;;;;;15.48;3.17;;;6.20;99.90;;;;;;4142080;28;20050;-61
2022/01/28 00:09:01;;;;;;;14.75;2.90;;;6.30;99.90;;;;;;4143633;28;20045;-61
2022/01/28 00:11:02;;;;;;;9.60;2.65;;;6.20;99.90;;;;;;4143016;28;20037;-61
2022/01/28 00:15:24;;;;;;;16.00;3.15;;;6.20;99.90;;;;;;4141572;28;20499;-61
2022/01/28 00:38:24;;;;;;;16.92;3.35;;;6.00;99.90;;;;;;4142709;28;20065;-62
2022/01/28 00:40:29;;;;;;;15.88;2.92;;;6.00;99.90;;;;;;4142241;28;20038;-61
2022/01/28 00:42:29;;;;;;;18.95;3.10;;;6.00;99.90;;;;;;4144025;28;20049;-61
2022/01/28 00:44:30;;;;;;;15.63;2.83;;;5.90;99.90;;;;;;4141184;28;20076;-61
2022/01/28 00:46:30;;;;;;;15.65;3.05;;;5.90;99.90;;;;;;4141669;28;20050;-60
2022/01/28 00:48:31;;;;;;;14.00;2.47;;;5.90;99.90;;;;;;4145160;28;20417;-61
2022/01/28 00:50:32;;;;;;;21.00;3.55;;;5.90;99.90;;;;;;4140021;28;20057;-61
2022/01/28 00:52:33;;;;;;;20.08;3.30;;;5.90;99.90;;;;;;4145651;28;20045;-61
2022/01/28 00:54:33;;;;;;;22.58;3.10;;;5.90;99.90;;;;;;4144074;28;20038;-61
2022/01/28 00:56:34;;;;;;;20.67;3.47;;;5.90;99.90;;;;;;4143224;28;20049;-61
2022/01/28 00:58:35;;;;;;;12.52;3.20;;;5.90;99.90;;;;;;4141421;28;20409;-61
2022/01/28 01:00:35;;;;;;;17.23;2.72;;;5.90;99.90;;;;;;4143735;28;20030;-61
2022/01/28 01:02:36;;;;;;;15.90;3.28;;;5.90;99.90;;;;;;4143189;28;20049;-61
2022/01/28 01:04:36;;;;;;;24.83;3.72;;;5.90;99.90;;;;;;4141938;28;20038;-61
2022/01/28 01:06:37;;;;;;;14.50;3.10;;;5.90;99.90;;;;;;4142921;28;20112;-61
2022/01/28 01:08:38;;;;;;;17.00;3.58;;;5.80;99.90;;;;;;4144843;28;20030;-61
2022/01/28 01:10:39;;;;;;;13.27;2.65;;;5.90;99.90;;;;;;4142604;28;20469;-61
2022/01/28 01:12:45;;;;;;;16.02;2.70;;;5.90;99.90;;;;;;4141718;28;20110;-61
2022/01/28 01:14:46;;;;;;;18.80;2.53;;;5.80;99.90;;;;;;4156633;28;20041;-61
2022/01/28 01:21:15;;;;;;;15.75;3.15;;;5.80;99.90;;;;;;4143179;28;20045;-61
2022/01/28 01:23:24;;;;;;;15.10;2.80;;;5.70;99.90;;;;;;4143385;28;20362;-62
2022/01/28 01:25:27;;;;;;;12.27;2.72;;;5.80;99.90;;;;;;4142996;28;20041;-61
2022/01/28 01:27:29;;;;;;;13.40;2.83;;;5.80;99.90;;;;;;4144000;28;20041;-61
2022/01/28 01:29:29;;;;;;;13.35;3.40;;;5.80;99.90;;;;;;4141170;28;20034;-61
2022/01/28 01:31:30;;;;;;;13.27;2.90;;;5.80;99.90;;;;;;4145703;28;20077;-61
2022/01/28 01:33:37;;;;;;;15.90;3.05;;;5.80;99.90;;;;;;4144743;28;20049;-61
2022/01/28 01:35:38;;;;;;;15.10;2.88;;;5.70;99.90;;;;;;4146289;28;20390;-61
2022/01/28 01:37:39;;;;;;;17.13;2.55;;;5.70;99.90;;;;;;4158406;28;20045;-61
2022/01/28 01:39:41;;;;;;;14.50;2.38;;;5.70;99.90;;;;;;4147470;28;20037;-61
2022/01/28 01:41:49;;;;;;;15.65;3.20;;;5.70;99.90;;;;;;4145965;28;20038;-62
2022/01/28 01:43:59;;;;;;;13.30;2.63;;;5.70;99.90;;;;;;4147416;28;20074;-60
2022/01/28 01:46:13;;;;;;;15.82;2.60;;;5.60;99.90;;;;;;4145120;28;20563;-61
2022/01/28 01:53:01;;;;;;;15.50;3.25;;;5.60;99.90;;;;;;4131774;28;20041;-61
2022/01/28 01:55:01;;;;;;;12.88;2.85;;;5.60;99.90;;;;;;4147024;28;20062;-61
2022/01/28 01:57:03;;;;;;;13.68;2.35;;;5.60;99.90;;;;;;4134857;28;20108;-61
2022/01/28 01:59:04;;;;;;;16.23;3.10;;;5.60;99.90;;;;;;4127724;28;20045;-61
2022/01/28 02:01:04;;;;;;;12.02;2.25;;;5.60;99.90;;;;;;4129362;28;20405;-61
2022/01/28 02:03:05;;;;;;;14.55;2.45;;;5.60;99.90;;;;;;4127798;28;20039;-61
2022/01/28 02:05:06;;;;;;;15.38;2.58;;;5.60;99.90;;;;;;4129873;28;20044;-61
2022/01/28 02:07:08;;;;;;;14.68;2.45;;;5.60;99.90;;;;;;4127263;28;20042;-61
2022/01/28 02:09:09;;;;;;;14.65;2.40;;;5.60;99.90;;;;;;4128348;28;20066;-61
2022/01/28 02:11:10;;;;;;;19.67;3.33;;;5.60;99.90;;;;;;4147131;28;20429;-61
2022/01/28 02:13:11;;;;;;;19.27;3.40;;;5.60;99.90;;;;;;4128206;28;20042;-60
2022/01/28 02:15:11;;;;;;;17.30;2.88;;;5.50;99.90;;;;;;4140536;28;20065;-62
2022/01/28 02:17:12;;;;;;;16.08;3.45;;;5.50;99.90;;;;;;4142731;28;20474;-62
2022/01/28 02:19:13;;;;;;;18.63;3.38;;;5.40;99.90;;;;;;4144576;28;20038;-62
2022/01/28 02:21:16;;;;;;;11.68;2.22;;;5.40;99.90;;;;;;4142713;28;20470;-61
2022/01/28 02:23:19;;;;;;;17.65;3.85;;;5.40;99.90;;;;;;4144502;28;20034;-61
2022/01/28 02:25:22;;;;;;;11.75;2.72;;;5.40;99.90;;;;;;4141776;28;20065;-61
2022/01/28 02:27:22;;;;;;;12.73;2.92;;;5.40;99.90;;;;;;4146599;28;20042;-61
2022/01/28 02:29:32;;;;;;;20.58;2.95;;;5.40;99.90;;;;;;4142621;28;20116;-60
2022/01/28 02:31:33;;;;;;;19.45;3.65;;;5.40;99.90;;;;;;4144411;28;20053;-61
2022/01/28 02:33:34;;;;;;;14.77;3.13;;;5.40;99.90;;;;;;4142993;28;20581;-61
2022/01/28 02:35:35;;;;;;;12.63;2.72;;;5.40;99.90;;;;;;4143304;28;20045;-61
2022/01/28 02:37:36;;;;;;;19.42;2.75;;;5.40;99.90;;;;;;4145038;28;20490;-61
2022/01/28 02:39:37;;;;;;;21.58;2.72;;;5.40;99.90;;;;;;4144751;28;20038;-61
2022/01/28 02:41:42;;;;;;;15.18;2.83;;;5.50;99.90;;;;;;4143717;28;20061;-62
2022/01/28 02:43:58;;;;;;;19.00;3.17;;;5.40;99.90;;;;;;4146017;28;20065;-63
2022/01/28 02:46:07;;;;;;;13.45;2.75;;;5.40;99.90;;;;;;4141549;28;20060;-62
2022/01/28 02:48:15;;;;;;;17.50;3.17;;;5.50;99.90;;;;;;4144464;28;20097;-62
2022/01/28 02:50:18;;;;;;;15.02;3.05;;;5.40;99.90;;;;;;4144633;28;20397;-61
2022/01/28 02:52:23;;;;;;;16.05;2.38;;;5.40;99.90;;;;;;4142439;28;20033;-61
2022/01/28 02:54:24;;;;;;;20.80;2.97;;;5.40;99.90;;;;;;4144534;28;20039;-58
2022/01/28 02:58:30;;;;;;;8.30;2.38;;;5.40;99.90;;;;;;4144885;28;20037;-60
2022/01/28 03:00:30;;;;;;;11.50;2.22;;;5.40;99.90;;;;;;4145320;28;20038;-61
2022/01/28 03:02:31;;;;;;;11.32;2.45;;;5.40;99.90;;;;;;4144887;28;20041;-60
2022/01/28 03:05:01;;;;;;;12.20;2.88;;;5.40;99.90;;;;;;4141759;28;20192;-61
2022/01/28 03:06:52;;;;;;;19.00;3.50;;;5.40;99.90;;;;;;4141449;28;20041;-60
2022/01/28 03:09:05;;;;;;;15.20;2.40;;;5.40;99.90;;;;;;4143395;28;20044;-61
2022/01/28 03:15:28;;;;;;;11.23;2.47;;;5.30;99.90;;;;;;4137096;28;20541;-61
2022/01/28 03:19:49;;;;;;;13.73;2.70;;;5.30;99.90;;;;;;4138860;28;20469;-61
2022/01/28 03:22:03;;;;;;;15.05;3.15;;;5.30;99.90;;;;;;4138752;28;20046;-60
2022/01/28 03:24:07;;;;;;;13.63;2.58;;;5.30;99.90;;;;;;4139569;28;20037;-61
2022/01/28 03:26:08;;;;;;;13.38;2.67;;;5.30;99.90;;;;;;4141244;28;20042;-60
2022/01/28 03:28:08;;;;;;;13.75;2.40;;;5.40;99.90;;;;;;4138882;28;20046;-61
2022/01/28 03:30:09;;;;;;;17.83;3.40;;;5.30;99.90;;;;;;4140526;28;20132;-63
2022/01/28 03:32:10;;;;;;;13.38;2.95;;;5.40;99.90;;;;;;4141053;28;20041;-61
2022/01/28 03:34:11;;;;;;;14.90;2.83;;;5.40;99.90;;;;;;4141094;28;20038;-61
2022/01/28 03:36:13;;;;;;;11.55;2.95;;;5.30;99.90;;;;;;4137782;28;20038;-61
2022/01/28 03:38:13;;;;;;;13.68;2.65;;;5.40;99.90;;;;;;4142008;28;20405;-61
2022/01/28 03:40:19;;;;;;;13.55;2.80;;;5.40;99.90;;;;;;4144830;28;20041;-61
2022/01/28 03:42:20;;;;;;;16.13;3.05;;;5.30;99.90;;;;;;4140757;28;20049;-61
2022/01/28 03:44:20;;;;;;;20.42;2.50;;;5.30;99.90;;;;;;4140929;28;20046;-61
2022/01/28 03:46:21;;;;;;;9.43;2.10;;;5.30;99.90;;;;;;4141325;28;20061;-61
2022/01/28 03:48:21;;;;;;;11.38;2.13;;;5.30;99.90;;;;;;4141672;28;20034;-61
2022/01/28 03:50:22;;;;;;;8.68;1.85;;;5.30;99.90;;;;;;4144711;28;20096;-61
2022/01/28 03:52:23;;;;;;;13.02;2.63;;;5.40;99.90;;;;;;4137468;28;20042;-61
2022/01/28 03:54:23;;;;;;;9.75;2.13;;;5.40;99.90;;;;;;4136617;28;20038;-61
2022/01/28 03:56:24;;;;;;;10.15;2.20;;;5.50;99.90;;;;;;4136656;28;20037;-61
2022/01/28 03:58:26;;;;;;;9.00;1.80;;;5.50;99.90;;;;;;4139836;28;20054;-60
2022/01/28 04:00:29;;;;;;;7.90;1.88;;;5.50;99.90;;;;;;4136186;28;20048;-61
2022/01/28 04:02:33;;;;;;;5.85;1.90;;;5.60;99.90;;;;;;4136312;28;20417;-61
2022/01/28 04:05:33;;;;;;;9.13;2.05;;;5.60;99.90;;;;;;4137539;28;20393;-61
2022/01/28 04:11:37;;;;;;;13.55;2.35;;;5.60;99.90;;;;;;4139370;28;20441;-60
2022/01/28 04:13:45;;;;;;;7.03;1.65;;;5.60;99.90;;;;;;4141735;28;20034;-60
2022/01/28 04:18:05;;;;;;;9.27;1.95;;;5.50;99.90;;;;;;4143782;28;20042;-60
2022/01/28 04:20:06;;;;;;;7.32;2.00;;;5.50;99.90;;;;;;4143602;28;20044;-62
2022/01/28 04:22:06;;;;;;;10.70;2.30;;;5.50;99.90;;;;;;4142800;28;20096;-60
2022/01/28 04:24:07;;;;;;;11.48;2.30;;;5.50;99.90;;;;;;4145433;28;20045;-61
2022/01/28 04:26:08;;;;;;;5.82;1.75;;;5.50;99.90;;;;;;4141985;28;20038;-61
2022/01/28 04:28:08;;;;;;;18.88;2.53;;;5.50;99.90;;;;;;4143914;28;20038;-60
2022/01/28 04:30:09;;;;;;;9.55;2.35;;;5.60;99.90;;;;;;4143223;28;20038;-61
2022/01/28 04:32:11;;;;;;;14.45;2.53;;;5.50;99.90;;;;;;4143801;28;20075;-60
2022/01/28 04:34:13;;;;;;;10.10;2.13;;;5.50;99.90;;;;;;4144518;28;20034;-60
2022/01/28 04:36:16;;;;;;;11.13;1.88;;;5.50;99.90;;;;;;4142582;28;20045;-62
2022/01/28 04:40:21;;;;;;;12.73;2.28;;;5.50;99.90;;;;;;4144423;28;19910;-61
2022/01/28 04:42:49;;;;;;;16.27;2.30;;;5.50;99.90;;;;;;4143714;28;20049;-61
2022/01/28 04:47:14;;;;;;;11.30;1.90;;;5.40;99.90;;;;;;4135899;28;20081;-61
2022/01/28 04:49:22;;;;;;;14.68;2.55;;;5.40;99.90;;;;;;4143232;28;20448;-61
2022/01/28 04:51:50;;;;;;;10.70;1.63;;;5.40;99.90;;;;;;4145189;28;20038;-60
2022/01/28 05:00:08;;;;;;;11.30;2.25;;;5.30;99.90;;;;;;4141306;28;20138;-59
2022/01/28 05:02:25;;;;;;;13.25;2.35;;;5.30;99.90;;;;;;4142629;28;20092;-60
2022/01/28 05:11:21;;;;;;;11.45;2.70;;;5.30;99.90;;;;;;4143009;28;20100;-61
2022/01/28 05:26:59;;;;;;;9.32;2.13;;;5.20;99.90;;;;;;4145496;28;20029;-61
2022/01/28 05:29:00;;;;;;;11.07;1.90;;;5.10;99.90;;;;;;4140978;28;20027;-60
2022/01/28 05:31:00;;;;;;;10.07;1.83;;;5.10;99.90;;;;;;4146086;28;20034;-59
2022/01/28 05:33:01;;;;;;;9.82;2.00;;;5.10;99.90;;;;;;4145066;28;20470;-61
2022/01/28 05:35:02;;;;;;;10.30;2.10;;;5.10;99.90;;;;;;4145342;28;20105;-61
2022/01/28 05:37:04;;;;;;;8.35;1.95;;;5.10;99.90;;;;;;4144141;28;20050;-60
2022/01/28 05:39:04;;;;;;;8.57;2.38;;;5.10;99.90;;;;;;4146329;28;20128;-61
2022/01/28 05:41:05;;;;;;;6.90;1.90;;;5.10;99.90;;;;;;4143276;28;20042;-60
2022/01/28 05:43:06;;;;;;;12.25;2.10;;;5.10;99.90;;;;;;4147579;28;20041;-60
2022/01/28 05:45:07;;;;;;;10.57;1.90;;;5.00;99.90;;;;;;4144230;28;20080;-62
2022/01/28 05:47:13;;;;;;;11.83;2.37;;;5.10;99.90;;;;;;4143873;28;20046;-60
2022/01/28 05:49:14;;;;;;;6.95;1.80;;;5.10;99.90;;;;;;4146474;28;20773;-66
2022/01/28 05:51:15;;;;;;;8.75;2.03;;;5.00;99.90;;;;;;4146126;28;20034;-62
2022/01/28 05:53:15;;;;;;;10.02;2.17;;;5.10;99.90;;;;;;4143656;28;20053;-62
2022/01/28 05:55:16;;;;;;;13.40;2.08;;;5.10;99.90;;;;;;4145180;28;20034;-61
2022/01/28 05:57:16;;;;;;;11.80;2.05;;;5.10;99.90;;;;;;4146634;28;20057;-61
2022/01/28 05:59:19;;;;;;;10.15;1.92;;;5.20;99.90;;;;;;4145168;28;20116;-61
2022/01/28 06:01:19;;;;;;;7.30;1.80;;;5.10;99.90;;;;;;4144524;28;20406;-61
2022/01/28 06:03:20;;;;;;;10.63;2.33;;;5.20;99.90;;;;;;4142120;28;20037;-61
2022/01/28 06:05:21;;;;;;;7.75;2.00;;;5.20;99.90;;;;;;4143845;28;20042;-60
2022/01/28 06:07:21;;;;;;;7.78;2.20;;;5.20;99.90;;;;;;4146195;28;20057;-61
2022/01/28 06:09:22;;;;;;;10.07;2.53;;;5.20;99.90;;;;;;4145706;28;20037;-60
2022/01/28 06:11:24;;;;;;;18.58;2.50;;;5.10;99.90;;;;;;4143614;28;20033;-61
2022/01/28 06:13:24;;;;;;;8.00;2.15;;;5.20;99.90;;;;;;4145134;28;20058;-61
2022/01/28 06:15:25;;;;;;;9.18;1.92;;;5.20;99.90;;;;;;4143914;28;20034;-60
2022/01/28 06:17:25;;;;;;;14.48;2.80;;;5.20;99.90;;;;;;4146602;28;20128;-61
2022/01/28 06:19:27;;;;;;;9.02;1.95;;;5.20;99.90;;;;;;4137822;28;20421;-61
2022/01/28 06:21:27;;;;;;;9.23;2.38;;;5.30;99.90;;;;;;4138791;28;20070;-61
2022/01/28 06:23:28;;;;;;;14.57;2.58;;;5.30;99.90;;;;;;4138773;28;20043;-61
2022/01/28 06:25:29;;;;;;;12.00;2.00;;;5.30;99.90;;;;;;4145587;28;20041;-61
2022/01/28 06:27:29;;;;;;;13.10;2.78;;;5.30;99.90;;;;;;4141072;28;20038;-60
2022/01/28 06:29:30;;;;;;;11.20;2.38;;;5.30;99.90;;;;;;4137987;28;20046;-60
2022/01/28 06:31:31;;;;;;;13.38;1.95;;;5.40;99.90;;;;;;4143167;28;20547;-61
2022/01/28 06:33:31;;;;;;;7.75;1.90;;;5.40;99.90;;;;;;4140179;28;20041;-61
2022/01/28 06:35:32;;;;;;;8.10;2.35;;;5.40;99.90;;;;;;4144480;28;20469;-60
2022/01/28 06:37:32;;;;;;;8.80;1.95;;;5.40;99.90;;;;;;4142878;28;20054;-60
2022/01/28 06:39:33;;;;;;;9.40;1.58;;;5.40;99.90;;;;;;4144173;28;20038;-61
2022/01/28 06:41:34;;;;;;;13.52;2.55;;;5.50;99.90;;;;;;4142327;28;20030;-61
2022/01/28 06:43:34;;;;;;;10.32;2.42;;;5.50;99.90;;;;;;4142752;28;20056;-61
2022/01/28 06:45:36;;;;;;;9.68;1.92;;;5.50;99.90;;;;;;4146135;28;20126;-60
2022/01/28 06:47:36;;;;;;;6.93;2.05;;;5.50;99.90;;;;;;4142058;28;20121;-61
2022/01/28 06:49:38;;;;;;;10.77;1.90;;;5.50;99.90;;;;;;4141123;28;20046;-60
2022/01/28 06:51:38;;;;;;;12.60;1.90;;;5.50;99.90;;;;;;4142819;28;20535;-61
2022/01/28 06:53:39;;;;;;;10.43;2.33;;;5.50;99.90;;;;;;4144624;28;20034;-61
2022/01/28 06:55:41;;;;;;;9.82;2.20;;;5.50;99.90;;;;;;4144514;28;20042;-61
2022/01/28 06:57:43;;;;;;;11.18;2.22;;;5.50;99.90;;;;;;4141282;28;20046;-60
2022/01/28 06:59:44;;;;;;;11.70;1.90;;;5.50;99.90;;;;;;4147478;28;20126;-60
2022/01/28 07:01:44;;;;;;;7.80;2.05;;;5.50;99.90;;;;;;4144312;28;20112;-60
2022/01/28 07:03:45;;;;;;;6.10;1.50;;;5.50;99.90;;;;;;4142523;28;20045;-64
2022/01/28 07:05:46;;;;;;;10.20;2.25;;;5.50;99.90;;;;;;4137237;28;20030;-62
2022/01/28 07:07:47;;;;;;;14.50;2.45;;;5.50;99.90;;;;;;4142338;28;20869;-62
2022/01/28 07:09:48;;;;;;;14.55;2.47;;;5.50;99.90;;;;;;4139623;28;20039;-61
2022/01/28 07:11:48;;;;;;;12.63;2.17;;;5.50;99.90;;;;;;4140140;28;20482;-61
2022/01/28 07:13:49;;;;;;;14.27;2.50;;;5.50;99.90;;;;;;4144559;28;20034;-61
2022/01/28 07:15:52;;;;;;;8.05;2.13;;;5.50;99.90;;;;;;4142776;28;20026;-59
2022/01/28 07:17:54;;;;;;;10.32;2.10;;;5.50;99.90;;;;;;4140589;28;20077;-61
2022/01/28 07:19:54;;;;;;;12.95;2.63;;;5.50;99.90;;;;;;4139947;28;20050;-60
2022/01/28 07:21:56;;;;;;;13.25;2.97;;;5.50;99.90;;;;;;4138885;28;20042;-60
2022/01/28 07:23:56;;;;;;;8.77;1.75;;;5.50;99.90;;;;;;4140833;28;20064;-61
2022/01/28 07:25:57;;;;;;;11.95;2.40;;;5.50;99.90;;;;;;4143793;28;20038;-61
2022/01/28 07:27:58;;;;;;;10.18;2.45;;;5.50;99.90;;;;;;4141419;28;20113;-59
2022/01/28 07:29:58;;;;;;;10.10;2.00;;;5.60;99.90;;;;;;4143765;28;20061;-61
2022/01/28 07:32:00;;;;;;;6.32;1.95;;;5.50;99.90;;;;;;4142823;28;20044;-61
2022/01/28 07:34:00;;;;;;;9.02;1.95;;;5.60;99.90;;;;;;4142067;28;20038;-61
2022/01/28 07:36:01;;;;;;;7.90;1.65;;;5.60;99.90;;;;;;4141841;28;20041;-61
2022/01/28 07:38:02;;;;;;;7.72;2.13;;;5.60;99.90;;;;;;4142383;28;20483;-61
2022/01/28 07:40:04;;;;;;;7.65;1.67;;;5.60;99.90;;;;;;4142635;28;20129;-63
2022/01/28 07:42:05;;;;;;;10.57;2.20;;;5.60;99.90;;;;;;4143332;28;20038;-61
2022/01/28 07:44:06;;;;;;;6.97;2.22;;;5.60;99.90;;;;;;4141460;28;20058;-61
2022/01/28 07:46:08;;;;;;;7.78;2.13;;;5.70;99.90;;;;;;4142370;28;20037;-61
2022/01/28 07:48:08;;;;;;;9.63;2.20;;;5.60;99.90;;;;;;4136477;28;20046;-60
2022/01/28 07:50:11;;;;;;;8.85;2.45;;;5.60;99.90;;;;;;4140621;28;20108;-62
2022/01/28 07:52:12;;;;;;;12.38;2.20;;;5.70;99.90;;;;;;4143743;28;20034;-61
2022/01/28 07:54:12;;;;;;;7.13;2.50;;;5.70;99.90;;;;;;4141657;28;20034;-60
2022/01/28 07:56:14;;;;;;;9.80;2.30;;;5.60;99.90;;;;;;4138230;28;20470;-61
2022/01/28 07:58:15;;;;;;;10.10;2.20;;;5.70;99.90;;;;;;4143862;28;20077;-61
2022/01/28 08:00:16;;;;;;;9.43;2.47;;;5.60;99.90;;;;;;4142689;28;20049;-61
2022/01/28 08:02:16;;;;;;;15.00;2.15;;;5.70;99.90;;;;;;4142882;28;20042;-62
2022/01/28 08:04:17;;;;;;;10.43;2.45;;;5.70;99.90;;;;;;4141975;28;20046;-62
2022/01/28 08:06:17;;;;;;;9.77;2.80;;;5.70;99.90;;;;;;4139671;28;20108;-61
2022/01/28 08:08:20;;;;;;;11.38;2.35;;;5.70;99.90;;;;;;4142380;28;20044;-61
2022/01/28 08:10:21;;;;;;;12.20;2.38;;;5.70;99.90;;;;;;4141573;28;20520;-61
2022/01/28 08:12:21;;;;;;;9.65;2.22;;;5.70;99.90;;;;;;4142621;28;20046;-61
2022/01/28 08:14:22;;;;;;;9.77;2.15;;;5.70;99.90;;;;;;4142899;28;20034;-61
2022/01/28 08:16:23;;;;;;;10.57;2.00;;;5.80;99.90;;;;;;4142795;28;20054;-60
2022/01/28 08:18:23;;;;;;;12.05;2.50;;;5.90;99.90;;;;;;4141775;28;20444;-61
2022/01/28 08:20:24;;;;;;;8.68;1.98;;;6.00;99.90;;;;;;4140531;28;20042;-61
2022/01/28 08:22:24;;;;;;;7.93;2.13;;;6.00;99.90;;;;;;4140400;28;20038;-61
2022/01/28 08:24:25;;;;;;;17.65;3.50;;;6.10;99.90;;;;;;4142536;28;20057;-61
2022/01/28 08:26:26;;;;;;;13.27;2.50;;;6.10;99.90;;;;;;4142378;28;20048;-61
2022/01/28 08:28:26;;;;;;;5.18;1.80;;;6.10;99.90;;;;;;4140428;28;20045;-61
2022/01/28 08:30:29;;;;;;;8.73;2.42;;;6.10;99.90;;;;;;4142361;28;20316;-61
2022/01/28 08:32:30;;;;;;;10.85;2.30;;;6.20;99.90;;;;;;4143486;28;20034;-61
2022/01/28 08:34:31;;;;;;;8.75;2.25;;;6.30;99.90;;;;;;4142853;28;20407;-61
2022/01/28 08:36:33;;;;;;;15.20;2.63;;;6.30;99.90;;;;;;4138808;28;20465;-62
2022/01/28 08:38:44;;;;;;;10.70;3.00;;;6.50;99.90;;;;;;4141491;28;20085;-61
2022/01/28 08:40:44;;;;;;;9.57;2.13;;;6.60;99.90;;;;;;4141917;28;20080;-61
2022/01/28 08:42:45;;;;;;;12.88;2.15;;;6.80;99.90;;;;;;4146953;28;20050;-60
2022/01/28 08:44:45;;;;;;;14.85;2.90;;;6.90;99.90;;;;;;4146448;28;20141;-60
2022/01/28 08:46:46;;;;;;;16.10;2.70;;;7.00;99.90;;;;;;4143951;28;20046;-61
2022/01/28 08:48:47;;;;;;;12.98;3.10;;;7.00;99.90;;;;;;4144245;28;20078;-62
2022/01/28 08:50:47;;;;;;;13.13;3.22;;;6.90;99.90;;;;;;4145454;28;20124;-62
2022/01/28 08:52:48;;;;;;;10.23;2.00;;;6.80;99.90;;;;;;4145558;28;20212;-61
2022/01/28 08:54:49;;;;;;;11.23;2.28;;;6.90;99.90;;;;;;4146485;28;20397;-61
2022/01/28 08:56:50;;;;;;;11.50;2.20;;;7.00;99.90;;;;;;4143542;28;20046;-61
2022/01/28 08:58:50;;;;;;;11.05;2.33;;;7.20;99.90;;;;;;4144989;28;20042;-61
2022/01/28 09:00:51;;;;;;;8.50;2.22;;;7.50;99.90;;;;;;4145181;28;20049;-61
2022/01/28 09:02:52;;;;;;;20.25;3.35;;;7.60;99.90;;;;;;4145323;28;20061;-61
2022/01/28 09:04:52;;;;;;;8.60;2.30;;;7.70;99.90;;;;;;4146381;28;20046;-61
2022/01/28 09:06:53;;;;;;;7.60;2.33;;;7.70;99.90;;;;;;4144177;28;20121;-61
2022/01/28 09:08:58;;;;;;;7.80;2.47;;;7.90;99.90;;;;;;4146154;28;20468;-61
2022/01/28 09:11:07;;;;;;;5.68;1.95;;;8.20;99.90;;;;;;4144058;28;20180;-60
2022/01/28 09:15:09;;;;;;;10.73;2.50;;;8.60;99.90;;;;;;4144261;28;20044;-61
2022/01/28 09:17:10;;;;;;;11.68;2.85;;;8.90;99.90;;;;;;4144895;28;20058;-61
2022/01/28 09:19:10;;;;;;;8.15;2.60;;;8.90;99.90;;;;;;4146205;28;20524;-61
2022/01/28 09:21:11;;;;;;;9.88;2.83;;;8.90;99.90;;;;;;4144417;28;20040;-61
2022/01/28 09:23:11;;;;;;;8.45;2.17;;;8.90;99.90;;;;;;4145564;28;20034;-61
2022/01/28 09:25:12;;;;;;;11.57;3.03;;;8.80;99.90;;;;;;4144354;28;20047;-62
2022/01/28 09:27:13;;;;;;;7.13;2.05;;;8.70;99.90;;;;;;4145219;28;20034;-60
2022/01/28 09:29:13;;;;;;;13.40;2.90;;;8.80;99.90;;;;;;4143965;28;20065;-61
2022/01/28 09:31:14;;;;;;;8.63;2.50;;;8.90;99.90;;;;;;4144356;28;20141;-61
2022/01/28 09:33:15;;;;;;;14.35;2.55;;;9.10;99.90;;;;;;4144555;28;20046;-61
2022/01/28 09:35:16;;;;;;;9.98;2.60;;;9.20;99.90;;;;;;4143758;28;21177;-61
2022/01/28 09:37:16;;;;;;;11.68;2.53;;;9.20;99.90;;;;;;4145244;28;20054;-61
2022/01/28 09:39:19;;;;;;;11.75;2.33;;;9.10;99.90;;;;;;4145346;28;20129;-63
2022/01/28 09:41:19;;;;;;;;;;;9.10;99.90;;;;;;4142845;28;20378;-62
2022/01/28 09:43:20;;;;;;;8.05;2.40;;;9.20;99.90;;;;;;4144658;28;20007;-62
2022/01/28 09:45:24;;;;;;;11.13;2.50;;;9.20;99.90;;;;;;4143660;28;20046;-62
2022/01/28 09:47:24;;;;;;;7.43;1.73;;;9.20;99.90;;;;;;4145814;28;20500;-62
2022/01/28 09:49:26;;;;;;;5.40;2.10;;;9.30;99.90;;;;;;4144386;28;20034;-62
2022/01/28 09:51:27;;;;;;;8.80;2.53;;;9.30;99.90;;;;;;4144138;28;20500;-62
2022/01/28 09:53:28;;;;;;;9.07;2.50;;;9.30;99.90;;;;;;4145161;28;20838;-61
2022/01/28 09:55:29;;;;;;;9.60;2.53;;;9.40;99.90;;;;;;4144250;28;20124;-62
2022/01/28 09:57:29;;;;;;;6.45;2.03;;;9.40;99.90;;;;;;4145789;28;20196;-61
2022/01/28 09:59:30;;;;;;;5.88;2.03;;;9.50;99.90;;;;;;4144685;28;20041;-62
2022/01/28 10:01:31;;;;;;;9.18;2.25;;;9.50;99.90;;;;;;4143445;28;20417;-61
2022/01/28 10:03:35;;;;;;;8.18;2.42;;;9.50;99.90;;;;;;4145169;28;20092;-62
2022/01/28 10:05:38;;;;;;;13.55;2.97;;;9.50;99.90;;;;;;4144755;28;20030;-62
2022/01/28 10:08:13;;;;;;;11.70;2.40;;;9.50;99.90;;;;;;4143770;28;20092;-62
2022/01/28 10:10:13;;;;;;;10.65;2.50;;;9.50;99.90;;;;;;4142062;28;20496;-61
2022/01/28 10:12:23;;;;;;;8.85;2.10;;;9.50;99.90;;;;;;4143448;28;20046;-62
2022/01/28 10:14:27;;;;;;;10.93;2.50;;;9.50;99.90;;;;;;4143735;28;20045;-62
2022/01/28 10:16:29;;;;;;;10.85;2.85;;;9.40;99.90;;;;;;4142528;28;20125;-62
2022/01/28 10:18:57;;;;;;;7.78;2.70;;;9.30;99.90;;;;;;4144993;28;20049;-61
2022/01/28 10:20:57;;;;;;;18.23;3.40;;;9.30;99.90;;;;;;4143697;28;20128;-62
2022/01/28 10:23:01;;;;;;;16.83;3.38;;;9.30;99.90;;;;;;4144361;28;20374;-62
2022/01/28 10:25:03;;;;;;;16.08;3.72;;;9.20;99.90;;;;;;4143603;28;20454;-62
2022/01/28 10:27:09;;;;;;;13.45;2.90;;;9.10;99.90;;;;;;4144600;28;20042;-62
2022/01/28 10:29:11;;;;;;;10.60;2.40;;;9.00;99.90;;;;;;4143677;28;20501;-62
2022/01/28 10:31:12;;;;;;;13.80;2.70;;;9.00;99.90;;;;;;4144353;28;20034;-62
2022/01/28 10:33:16;;;;;;;20.58;2.95;;;8.90;99.90;;;;;;4145230;28;20038;-62
2022/01/28 10:35:30;;;;;;;8.85;2.13;;;8.70;99.90;;;;;;4143597;28;20053;-62
2022/01/28 10:37:32;;;;;;;8.65;2.50;;;8.80;99.90;;;;;;4143673;28;20137;-62
2022/01/28 10:39:48;;;;;;;13.88;2.95;;;8.70;99.90;;;;;;4143243;28;20117;-62
2022/01/28 10:41:59;;;;;;;5.47;2.05;;;8.60;99.90;;;;;;4144064;28;20496;-62
2022/01/28 10:44:00;;;;;;;15.63;3.15;;;8.60;99.90;;;;;;4143876;28;20061;-62
2022/01/28 10:46:05;;;;;;;10.75;3.05;;;8.60;99.90;;;;;;4142619;28;20041;-62
2022/01/28 10:48:05;;;;;;;15.85;2.70;;;8.50;99.90;;;;;;4144133;28;20046;-62
2022/01/28 10:50:38;;;;;;;14.80;2.85;;;8.50;99.90;;;;;;4142844;28;20065;-62
2022/01/28 10:52:39;;;;;;;11.05;2.55;;;8.50;99.90;;;;;;4144265;28;20108;-62
2022/01/28 10:54:41;;;;;;;14.90;3.22;;;8.50;99.90;;;;;;4144337;28;20071;-61
2022/01/28 10:56:51;;;;;;;6.35;2.15;;;8.50;99.90;;;;;;4143200;28;20038;-62
2022/01/28 10:58:51;;;;;;;10.18;2.50;;;8.50;99.90;;;;;;4143166;28;20038;-62
2022/01/28 11:00:57;;;;;;;11.82;2.97;;;8.60;99.90;;;;;;4142000;28;20073;-62
2022/01/28 11:03:03;;;;;;;10.60;2.85;;;8.60;99.90;;;;;;4143272;28;20498;-62
2022/01/28 11:05:04;;;;;;;8.43;2.60;;;8.60;99.90;;;;;;4143266;28;20048;-63
2022/01/28 11:07:05;;;;;;;10.05;2.88;;;8.70;99.90;;;;;;4143222;28;20049;-61
2022/01/28 11:09:08;;;;;;;12.43;3.28;;;8.70;99.90;;;;;;4143701;28;20037;-62
2022/01/28 11:11:09;;;;;;;;;;;8.60;99.90;;;;;;4142143;28;20057;-61
2022/01/28 11:13:09;;;;;;;16.02;3.63;;;8.60;99.90;;;;;;4143829;28;20000;-61
2022/01/28 11:15:10;;;;;;;7.70;2.47;;;8.60;99.90;;;;;;4142007;28;20045;-62
2022/01/28 11:17:13;;;;;;;11.10;2.70;;;8.60;99.90;;;;;;4143083;28;20065;-62
2022/01/28 11:19:18;;;;;;;13.88;3.63;;;8.50;99.90;;;;;;4141442;28;20501;-62
2022/01/28 11:21:27;;;;;;;7.32;2.38;;;8.60;99.90;;;;;;4135898;28;20046;-62
2022/01/28 11:23:51;;;;;;;19.35;3.40;;;8.60;99.90;;;;;;4143016;28;20045;-62
2022/01/28 11:26:04;;;;;;;12.75;3.22;;;8.70;99.90;;;;;;4140842;28;20122;-62
2022/01/28 11:28:14;;;;;;;8.45;2.90;;;8.70;99.90;;;;;;4142553;28;20030;-61
2022/01/28 11:30:25;;;;;;;11.55;2.67;;;8.80;99.90;;;;;;4140638;28;20046;-62
2022/01/28 11:32:25;;;;;;;13.13;3.00;;;8.80;99.90;;;;;;4141491;28;20117;-61
2022/01/28 11:34:31;;;;;;;15.15;3.13;;;8.80;99.90;;;;;;4141656;28;20068;-61
2022/01/28 11:36:34;;;;;;;14.98;2.92;;;8.90;99.90;;;;;;4141878;28;20121;-62
2022/01/28 11:38:36;;;;;;;11.38;3.15;;;8.90;99.90;;;;;;4140959;28;20116;-62
2022/01/28 11:40:49;;;;;;;13.00;2.80;;;8.80;99.90;;;;;;4140749;28;20393;-62
2022/01/28 11:43:20;;;;;;;11.48;2.72;;;8.80;99.90;;;;;;4141500;28;20088;-62
2022/01/28 11:45:20;;;;;;;9.27;3.00;;;8.90;99.90;;;;;;4140806;28;20049;-62
2022/01/28 11:47:27;;;;;;;14.10;3.33;;;8.90;99.90;;;;;;4141268;28;20050;-62
2022/01/28 11:49:27;;;;;;;9.02;2.72;;;8.90;99.90;;;;;;4141267;28;20057;-62
2022/01/28 11:51:35;;;;;;;9.30;2.90;;;9.10;99.90;;;;;;4142045;28;20984;-62
2022/01/28 11:53:55;;;;;;;8.57;2.67;;;9.10;99.90;;;;;;4140758;28;20477;-61
2022/01/28 11:56:03;;;;;;;13.85;2.90;;;9.20;99.90;;;;;;4141146;28;20466;-61
2022/01/28 11:58:13;;;;;;;7.75;2.35;;;9.20;99.90;;;;;;4140165;28;20058;-62
2022/01/28 12:00:34;;;;;;;7.72;2.45;;;9.30;99.90;;;;;;4141314;28;20038;-62
2022/01/28 12:02:47;;;;;;;10.75;2.47;;;9.40;99.90;;;;;;4142339;28;20030;-61
2022/01/28 12:04:48;;;;;;;18.85;3.60;;;9.40;99.90;;;;;;4142097;28;20128;-62
2022/01/28 12:06:54;;;;;;;11.45;2.55;;;9.30;99.90;;;;;;4141426;28;20061;-65