Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:28;;;;;;;1.30;1.08;;;;;;;10.40;62.47;98248.22;4175040;28;20604;-53
2022/05/31 00:03:30;;;;;;;1.30;1.20;;;;;;;10.32;62.84;98252.25;4185608;28;20890;-54
2022/05/31 00:05:32;;;;;;;1.10;1.00;;;;;;;10.32;62.85;98246.78;4195677;28;20729;-56
2022/05/31 00:07:34;;;;;;;1.25;1.20;;;;;;;10.34;62.75;98250.06;4186715;28;20217;-54
2022/05/31 00:09:35;;;;;;;2.88;1.65;;;;;;;10.35;62.62;98246.25;4183689;28;20743;-53
2022/05/31 00:11:38;;;;;;;4.22;1.42;;;;;;;10.31;62.93;98241.56;4184060;28;20562;-56
2022/05/31 00:13:39;;;;;;;1.27;1.17;;;;;;;10.25;62.56;98242.56;4174953;28;20215;-56
2022/05/31 00:15:41;;;;;;;1.30;1.20;;;;;;;10.21;63.15;98250.47;4187999;28;20643;-56
2022/05/31 00:17:43;;;;;;;0.88;0.88;;;;;;;10.19;63.19;98247.16;4196766;28;20206;-53
2022/05/31 00:19:44;;;;;;;1.00;0.85;;;;;;;10.16;63.30;98246.84;4166286;28;20215;-56
2022/05/31 00:21:59;;;;;;;1.83;1.10;;;;;;;10.14;63.35;98254.47;4189848;28;20257;-56
2022/05/31 00:24:01;;;;;;;1.52;1.38;;;;;;;10.10;63.29;98247.84;4157086;28;20216;-55
2022/05/31 00:26:03;;;;;;;3.17;1.63;;;;;;;10.02;63.70;98246.34;4179502;28;20207;-55
2022/05/31 00:28:05;;;;;;;1.67;1.45;;;;;;;10.01;63.42;98249.34;4187044;28;20203;-55
2022/05/31 00:30:08;;;;;;;1.10;1.10;;;;;;;9.95;63.77;98242.16;4182609;28;20261;-56
2022/05/31 00:32:11;;;;;;;1.27;1.17;;;;;;;9.99;63.25;98246.88;4183076;28;20231;-55
2022/05/31 00:34:13;;;;;;;1.48;1.35;;;;;;;9.96;63.49;98241.06;4188957;28;20257;-55
2022/05/31 00:36:15;;;;;;;0.95;0.95;;;;;;;9.94;63.23;98243.25;4184897;28;20203;-55
2022/05/31 00:38:17;;;;;;;1.10;1.10;;;;;;;9.92;63.51;98250.84;4174442;28;20211;-57
2022/05/31 00:40:21;;;;;;;1.45;1.35;;;;;;;9.88;63.43;98244.25;4184319;28;20257;-56
2022/05/31 00:42:23;;;;;;;1.38;1.27;;;;;;;9.85;63.54;98239.28;4186510;28;20252;-55
2022/05/31 00:44:27;;;;;;;1.20;1.10;;;;;;;9.81;63.67;98244.41;4186948;28;20211;-57
2022/05/31 00:46:39;;;;;;;1.38;1.27;;;;;;;9.79;63.99;98245.75;4168532;28;20215;-56
2022/05/31 00:48:58;;;;;;;1.58;1.48;;;;;;;9.77;63.47;98248.75;4197200;28;20599;-56
2022/05/31 00:51:10;;;;;;;1.05;1.05;;;;;;;9.81;64.10;98246.34;4185345;28;20547;-56
2022/05/31 00:53:16;;;;;;;1.75;1.65;;;;;;;9.81;63.75;98243.59;4183583;28;20774;-56
2022/05/31 00:55:25;;;;;;;1.40;1.30;;;;;;;9.79;63.63;98243.00;4173530;28;20498;-56
2022/05/31 00:57:28;;;;;;;1.60;1.50;;;;;;;9.80;63.47;98233.72;4187623;28;20734;-55
2022/05/31 00:59:41;;;;;;;1.13;1.13;;;;;;;9.82;63.78;98234.31;4166368;28;20212;-55
2022/05/31 01:01:47;;;;;;;1.63;1.52;;;;;;;9.76;64.23;98235.34;4169438;28;20200;-56
2022/05/31 01:03:49;;;;;;;1.35;1.30;;;;;;;9.75;63.99;98233.69;4184259;28;20214;-55
2022/05/31 01:05:50;;;;;;;0.90;0.90;;;;;;;9.74;64.02;98237.50;4198566;28;20657;-56
2022/05/31 01:07:52;;;;;;;1.40;1.38;;;;;;;9.73;63.47;98233.94;4184478;28;20204;-56
2022/05/31 01:09:54;;;;;;;1.15;1.00;;;;;;;9.73;63.77;98236.66;4184156;28;20210;-56
2022/05/31 01:11:57;;;;;;;1.10;1.10;;;;;;;9.72;63.79;98229.53;4184322;28;20600;-55
2022/05/31 01:13:58;;;;;;;3.33;1.67;;;;;;;9.69;63.84;98232.75;4183589;28;20208;-56
2022/05/31 01:16:03;;;;;;;1.55;1.45;;;;;;;9.63;64.31;98230.22;4184255;28;20265;-55
2022/05/31 01:18:05;;;;;;;0.90;0.90;;;;;;;9.58;64.03;98227.41;4182106;28;20230;-56
2022/05/31 01:20:09;;;;;;;1.38;1.27;;;;;;;9.54;64.35;98229.81;4196081;28;20199;-55
2022/05/31 01:22:10;;;;;;;1.15;1.15;;;;;;;9.55;64.03;98230.66;4189248;28;20661;-56
2022/05/31 01:24:15;;;;;;;1.33;1.23;;;;;;;9.58;63.96;98227.41;4186737;28;20269;-55
2022/05/31 01:26:26;;;;;;;1.67;1.30;;;;;;;9.55;64.18;98227.91;4183126;28;20273;-55
2022/05/31 01:28:40;;;;;;;1.02;0.98;;;;;;;9.50;64.23;98225.09;4184446;28;20211;-56
2022/05/31 01:30:48;;;;;;;0.82;0.82;;;;;;;9.35;64.79;98227.63;4184870;28;20207;-56
2022/05/31 01:33:13;;;;;;;1.08;1.00;;;;;;;9.37;64.93;98233.66;4164658;28;20301;-56
2022/05/31 01:35:21;;;;;;;1.15;1.05;;;;;;;9.33;64.04;98232.47;4181700;28;20199;-56
2022/05/31 01:37:27;;;;;;;1.00;1.00;;;;;;;9.31;64.88;98229.16;4197640;28;20264;-57
2022/05/31 01:39:31;;;;;;;1.02;1.02;;;;;;;9.28;64.94;98226.94;4185709;28;20203;-55
2022/05/31 01:41:42;;;;;;;1.00;0.98;;;;;;;9.23;64.98;98230.41;4185017;28;20195;-56
2022/05/31 01:43:47;;;;;;;1.20;1.20;;;;;;;9.24;65.03;98231.25;4174676;28;20279;-56
2022/05/31 01:46:10;;;;;;;1.70;1.13;;;;;;;9.24;64.49;98231.25;4187697;28;20753;-56
2022/05/31 01:48:12;;;;;;;1.33;1.23;;;;;;;9.22;64.61;98236.13;4171297;28;20208;-56
2022/05/31 01:50:17;;;;;;;1.88;1.77;;;;;;;9.23;64.39;98226.88;4192486;28;20608;-56
2022/05/31 01:52:19;;;;;;;0.80;0.80;;;;;;;9.22;64.44;98225.22;4161443;28;20236;-57
2022/05/31 01:54:20;;;;;;;1.40;1.30;;;;;;;9.21;65.02;98220.84;4178024;28;20211;-57
2022/05/31 01:56:22;;;;;;;1.10;1.10;;;;;;;9.16;64.41;98218.81;4176696;28;20600;-57
2022/05/31 01:58:28;;;;;;;1.38;1.27;;;;;;;9.15;65.05;98224.56;4182275;28;20211;-56
2022/05/31 02:00:30;;;;;;;1.23;1.23;;;;;;;9.16;64.78;98218.00;4179995;28;20225;-56
2022/05/31 02:02:31;;;;;;;1.10;1.00;;;;;;;9.16;64.97;98226.19;4189655;28;20539;-55
2022/05/31 02:04:36;;;;;;;1.50;0.88;;;;;;;9.16;64.85;98218.00;4184192;28;20212;-56
2022/05/31 02:06:39;;;;;;;1.08;1.08;;;;;;;9.14;64.68;98214.72;4192742;28;20210;-56
2022/05/31 02:08:41;;;;;;;3.78;1.45;;;;;;;9.09;64.64;98212.72;4178241;28;20207;-56
2022/05/31 02:10:43;;;;;;;2.03;1.30;;;;;;;9.05;64.79;98217.03;4180588;28;20206;-55
2022/05/31 02:12:44;;;;;;;0.82;0.82;;;;;;;9.01;65.37;98217.78;4197967;28;20715;-57
2022/05/31 02:14:46;;;;;;;1.50;1.40;;;;;;;8.94;65.62;98219.84;4195750;28;20203;-57
2022/05/31 02:16:48;;;;;;;1.92;1.23;;;;;;;8.76;66.24;98222.78;4180075;28;20228;-56
2022/05/31 02:21:10;;;;;;;1.48;1.38;;;;;;;8.83;66.28;98218.00;4185667;28;20948;-57
2022/05/31 02:23:11;;;;;;;1.88;1.30;;;;;;;8.81;66.03;98210.06;4186052;28;20231;-56
2022/05/31 02:25:13;;;;;;;1.20;1.10;;;;;;;8.85;65.79;98215.84;4167953;28;20238;-55
2022/05/31 02:27:15;;;;;;;0.80;0.80;;;;;;;8.85;65.51;98213.09;4184724;28;20684;-56
2022/05/31 02:29:20;;;;;;;1.35;1.23;;;;;;;8.85;65.09;98216.69;4186015;28;20207;-57
2022/05/31 02:31:23;;;;;;;1.77;1.10;;;;;;;8.86;65.37;98217.50;4185430;28;20226;-56
2022/05/31 02:33:25;;;;;;;1.10;1.00;;;;;;;8.85;65.64;98222.13;4181178;28;20231;-56
2022/05/31 02:35:26;;;;;;;1.30;1.30;;;;;;;8.88;65.60;98226.28;4187917;28;20231;-56
2022/05/31 02:37:28;;;;;;;1.20;1.20;;;;;;;8.83;65.41;98212.53;4197632;28;20819;-57
2022/05/31 02:39:30;;;;;;;2.22;1.20;;;;;;;8.83;65.22;98215.25;4185047;28;20290;-56
2022/05/31 02:41:32;;;;;;;1.13;1.02;;;;;;;8.79;65.69;98205.91;4186630;28;20257;-56
2022/05/31 02:43:34;;;;;;;1.27;1.27;;;;;;;8.78;65.79;98209.72;4182879;28;20203;-56
2022/05/31 02:45:36;;;;;;;1.20;1.10;;;;;;;8.78;65.20;98209.72;4184574;28;20215;-56
2022/05/31 02:47:39;;;;;;;1.58;1.48;;;;;;;8.77;65.89;98208.91;4192480;28;20777;-56
2022/05/31 02:49:43;;;;;;;1.08;1.00;;;;;;;8.76;65.20;98206.41;4186720;28;20215;-56
2022/05/31 02:51:46;;;;;;;1.08;1.08;;;;;;;8.78;65.38;98204.25;4185570;28;20211;-56
2022/05/31 02:53:48;;;;;;;1.00;1.00;;;;;;;8.82;65.78;98211.69;4184798;28;20203;-56
2022/05/31 02:55:49;;;;;;;1.42;1.25;;;;;;;8.80;65.04;98208.41;4186948;28;20199;-56
2022/05/31 02:57:51;;;;;;;2.50;1.65;;;;;;;8.75;65.05;98204.75;4190219;28;20210;-56
2022/05/31 02:59:53;;;;;;;1.20;1.20;;;;;;;8.75;65.54;98200.13;4183505;28;20791;-56
2022/05/31 03:01:54;;;;;;;1.63;1.52;;;;;;;8.81;65.61;98203.78;4186045;28;21274;-56
2022/05/31 03:03:56;;;;;;;0.98;0.98;;;;;;;8.77;66.18;98197.16;4167874;28;20287;-56
2022/05/31 03:06:01;;;;;;;0.95;0.95;;;;;;;8.70;66.14;98194.56;4188728;28;20295;-55
2022/05/31 03:08:03;;;;;;;1.08;1.08;;;;;;;8.68;65.58;98193.19;4177144;28;20646;-56
2022/05/31 03:10:06;;;;;;;1.02;1.02;;;;;;;8.71;65.25;98193.53;4186837;28;20211;-56
2022/05/31 03:12:18;;;;;;;1.45;1.20;;;;;;;8.65;65.68;98182.75;4176393;28;20224;-55
2022/05/31 03:14:22;;;;;;;1.50;1.40;;;;;;;8.64;65.45;98198.31;4186213;28;20260;-56
2022/05/31 03:16:24;;;;;;;1.10;1.10;;;;;;;8.60;65.54;98186.22;4184993;28;20218;-56
2022/05/31 03:18:32;;;;;;;1.50;1.40;;;;;;;8.54;66.56;98183.66;4186694;28;20225;-56
2022/05/31 03:20:39;;;;;;;1.50;1.40;;;;;;;8.52;65.81;98183.06;4187491;28;20202;-56
2022/05/31 03:22:48;;;;;;;3.47;1.35;;;;;;;8.49;66.33;98178.09;4195439;28;20265;-56
2022/05/31 03:24:56;;;;;;;0.90;0.90;;;;;;;8.32;67.11;98174.50;4199700;28;20206;-56
2022/05/31 03:27:00;;;;;;;0.95;0.95;;;;;;;8.24;66.85;98180.34;4170803;28;21301;-56
2022/05/31 03:29:03;;;;;;;1.20;1.10;;;;;;;8.05;67.94;98187.03;4183077;28;20688;-56
2022/05/31 03:31:06;;;;;;;1.35;1.30;;;;;;;8.18;67.12;98187.59;4190124;28;20665;-56
2022/05/31 03:33:09;;;;;;;0.73;0.73;;;;;;;8.22;66.99;98185.22;4184288;28;20223;-55
2022/05/31 03:35:11;;;;;;;1.08;1.00;;;;;;;8.25;66.42;98176.56;4188888;28;20207;-55
2022/05/31 03:37:13;;;;;;;1.25;1.15;;;;;;;8.26;66.85;98172.75;4189851;28;20285;-55
2022/05/31 03:39:14;;;;;;;1.23;1.13;;;;;;;8.26;66.23;98170.03;4187460;28;20207;-55
2022/05/31 03:41:16;;;;;;;0.90;0.90;;;;;;;8.24;66.77;98174.91;4180977;28;20234;-55
2022/05/31 03:43:18;;;;;;;2.30;1.52;;;;;;;8.26;67.13;98173.59;4181580;28;20243;-55
2022/05/31 03:45:19;;;;;;;1.15;0.88;;;;;;;8.21;66.97;98159.06;4186313;28;20208;-55
2022/05/31 03:47:21;;;;;;;1.20;1.17;;;;;;;8.17;67.28;98163.28;4187622;28;20208;-55
2022/05/31 03:49:23;;;;;;;1.25;1.15;;;;;;;8.20;67.00;98162.81;4184093;28;20242;-58
2022/05/31 03:51:24;;;;;;;1.63;1.52;;;;;;;8.25;66.67;98165.66;4196224;28;20225;-57
2022/05/31 03:53:27;;;;;;;1.20;1.20;;;;;;;8.28;66.89;98170.63;4192759;28;20254;-56
2022/05/31 03:55:29;;;;;;;1.23;1.23;;;;;;;8.27;67.04;98174.41;4199823;28;20687;-56
2022/05/31 03:57:30;;;;;;;0.88;0.88;;;;;;;8.24;66.62;98174.91;4172112;28;20666;-56
2022/05/31 03:59:39;;;;;;;1.10;1.00;;;;;;;8.26;67.03;98172.75;4198645;28;20211;-55
2022/05/31 04:01:41;;;;;;;1.23;1.10;;;;;;;8.29;66.50;98172.28;4186315;28;20210;-54
2022/05/31 04:03:43;;;;;;;0.90;0.90;;;;;;;8.33;66.33;98173.44;4183139;28;20203;-55
2022/05/31 04:05:45;;;;;;;1.13;1.13;;;;;;;8.30;66.57;98173.94;4190858;28;20857;-55
2022/05/31 04:07:53;;;;;;;2.10;1.08;;;;;;;8.28;67.07;98178.81;4181755;28;20635;-56
2022/05/31 04:09:55;;;;;;;1.15;1.15;;;;;;;8.20;67.58;98171.00;4190265;28;20700;-56
2022/05/31 04:11:58;;;;;;;1.13;1.10;;;;;;;8.23;67.23;98175.97;4189663;28;20223;-56
2022/05/31 04:14:00;;;;;;;1.10;1.10;;;;;;;8.27;66.42;98179.84;4184569;28;20681;-56
2022/05/31 04:16:07;;;;;;;0.90;0.90;;;;;;;8.32;66.81;98171.78;4185373;28;20631;-56
2022/05/31 04:18:09;;;;;;;1.75;1.65;;;;;;;8.38;66.59;98173.53;4189714;28;20277;-55
2022/05/31 04:20:11;;;;;;;1.45;1.30;;;;;;;8.42;66.45;98172.78;4190354;28;20304;-56
2022/05/31 04:22:13;;;;;;;1.08;1.00;;;;;;;8.56;66.78;98176.06;4187710;28;20227;-55
2022/05/31 04:24:14;;;;;;;2.35;1.33;;;;;;;8.55;66.25;98171.69;4184721;28;20286;-55
2022/05/31 04:26:17;;;;;;;1.70;1.02;;;;;;;8.55;65.98;98175.22;4184689;28;20207;-56
2022/05/31 04:28:18;;;;;;;1.20;1.20;;;;;;;8.55;66.16;98166.22;4194516;28;20207;-55
2022/05/31 04:30:20;;;;;;;1.05;1.05;;;;;;;8.62;66.59;98162.25;4186222;28;20281;-56
2022/05/31 04:32:22;;;;;;;0.90;0.88;;;;;;;8.60;66.31;98158.09;4181862;28;20227;-55
2022/05/31 04:34:24;;;;;;;1.40;1.30;;;;;;;8.61;66.71;98162.53;4186708;28;20273;-56
2022/05/31 04:36:26;;;;;;;2.05;1.70;;;;;;;8.67;66.63;98158.78;4187126;28;20211;-55
2022/05/31 04:38:28;;;;;;;1.27;1.17;;;;;;;8.72;66.60;98161.59;4199767;28;20614;-55
2022/05/31 04:40:30;;;;;;;1.40;1.30;;;;;;;8.75;66.54;98166.56;4180959;28;20202;-56
2022/05/31 04:42:32;;;;;;;1.15;1.05;;;;;;;8.76;66.94;98165.50;4183976;28;20219;-56
2022/05/31 04:44:34;;;;;;;1.20;1.20;;;;;;;8.80;67.13;98153.00;4170795;28;20242;-55
2022/05/31 04:46:36;;;;;;;1.08;1.08;;;;;;;8.83;67.01;98163.44;4181522;28;20893;-55
2022/05/31 04:48:39;;;;;;;1.92;1.42;;;;;;;8.74;67.22;98176.66;4194433;28;20305;-56
2022/05/31 04:50:41;;;;;;;1.17;1.08;;;;;;;8.71;67.28;98168.13;4189977;28;20199;-54
2022/05/31 04:52:42;;;;;;;1.65;1.55;;;;;;;8.74;67.38;98171.19;4181259;28;20282;-55
2022/05/31 04:54:44;;;;;;;1.05;1.05;;;;;;;8.73;67.08;98169.53;4183261;28;20329;-54
2022/05/31 04:56:46;;;;;;;1.52;1.42;;;;;;;8.76;66.88;98170.94;4184239;28;20252;-55
2022/05/31 04:58:49;;;;;;;1.17;1.08;;;;;;;8.80;67.67;98172.94;4181662;28;20262;-54
2022/05/31 05:00:51;;;;;;;1.30;1.20;;;;;;;8.64;68.67;98172.91;4164843;28;20286;-54
2022/05/31 05:02:53;;;;;;;1.27;1.27;;;;;;;8.59;69.16;98183.72;4170839;28;20595;-55
2022/05/31 05:04:57;;;;;;;2.15;1.40;;;;;;;8.74;67.55;98171.19;4200047;28;20199;-55
2022/05/31 05:06:59;;;;;;;1.33;1.23;;;;;;;8.83;67.59;98175.16;4164299;28;20208;-56
2022/05/31 05:09:01;;;;;;;1.35;1.30;;;;;;;8.99;67.33;98168.88;4184516;28;20203;-55
2022/05/31 05:11:05;;;;;;;1.40;1.30;;;;;;;9.07;67.29;98175.81;4170183;28;20259;-55
2022/05/31 05:13:07;;;;;;;1.20;1.15;;;;;;;9.15;66.86;98178.97;4184414;28;21502;-55
2022/05/31 05:15:09;;;;;;;1.23;1.13;;;;;;;9.24;66.55;98173.91;4169943;28;20204;-56
2022/05/31 05:17:10;;;;;;;1.27;1.23;;;;;;;9.35;66.38;98173.81;4186858;28;20207;-56
2022/05/31 05:19:13;;;;;;;1.27;1.27;;;;;;;9.45;66.47;98173.97;4193101;28;20211;-57
2022/05/31 05:21:15;;;;;;;1.30;1.23;;;;;;;9.50;65.99;98170.47;4182470;28;20292;-56
2022/05/31 05:23:18;;;;;;;1.55;1.45;;;;;;;9.63;66.33;98172.84;4186816;28;20332;-53
2022/05/31 05:25:19;;;;;;;1.33;1.33;;;;;;;9.68;66.26;98168.28;4186990;28;20227;-55
2022/05/31 05:27:21;;;;;;;1.02;1.02;;;;;;;9.79;66.03;98163.78;4196884;28;20217;-56
2022/05/31 05:31:43;;;;;;;1.00;1.00;;;;;;;10.03;65.72;98165.19;4182818;28;20203;-55
2022/05/31 05:33:45;;;;;;;1.75;0.88;;;;;;;10.19;66.65;98172.50;4183442;28;20223;-56
2022/05/31 05:35:47;;;;;;;1.52;1.42;;;;;;;10.28;66.61;98168.25;4178376;28;20212;-55
2022/05/31 05:37:48;;;;;;;1.33;1.23;;;;;;;10.50;66.23;98177.22;4190440;28;20211;-56
2022/05/31 05:39:50;;;;;;;1.30;1.30;;;;;;;10.56;65.32;98174.28;4179965;28;20684;-55
2022/05/31 05:41:52;;;;;;;1.27;1.20;;;;;;;10.70;65.12;98177.44;4178989;28;20235;-55
2022/05/31 05:43:53;;;;;;;2.13;2.03;;;;;;;10.89;64.84;98183.09;4184013;28;20238;-55
2022/05/31 05:45:55;;;;;;;1.25;1.17;;;;;;;11.16;64.33;98180.28;4184529;28;20214;-55
2022/05/31 05:47:59;;;;;;;0.95;0.95;;;;;;;11.37;63.89;98185.66;4180154;28;20200;-54
2022/05/31 05:50:07;;;;;;;2.13;1.08;;;;;;;11.52;63.38;98191.25;4190585;28;20738;-56
2022/05/31 05:52:13;;;;;;;1.38;1.27;;;;;;;11.60;63.71;98190.81;4176952;28;20228;-55
2022/05/31 05:54:15;;;;;;;1.00;1.00;;;;;;;11.67;62.45;98191.41;4205734;28;20665;-54
2022/05/31 05:56:18;;;;;;;0.98;0.98;;;;;;;11.96;62.62;98194.59;4187680;28;20241;-56
2022/05/31 05:58:19;;;;;;;0.90;0.90;;;;;;;12.18;61.31;98187.81;4185364;28;20630;-54
2022/05/31 06:00:24;;;;;;;1.40;1.30;;;;;;;12.27;61.71;98182.63;4184803;28;20235;-54
2022/05/31 06:02:30;;;;;;;1.20;1.10;;;;;;;12.43;61.72;98185.16;4186118;28;20227;-54
2022/05/31 06:05:12;;;;;;;1.27;1.17;;;;;;;12.45;61.65;98185.69;4184747;28;20277;-54
2022/05/31 06:07:25;;;;;;;1.20;1.20;;;;;;;12.49;61.25;98181.34;4185400;28;20315;-54
2022/05/31 06:09:27;;;;;;;1.15;1.15;;;;;;;12.56;60.75;98190.13;4169305;28;20197;-54
2022/05/31 06:11:36;;;;;;;1.10;1.10;;;;;;;12.60;61.57;98185.75;4187617;28;20680;-53
2022/05/31 06:13:43;;;;;;;1.10;1.00;;;;;;;12.47;61.51;98186.28;4189913;28;20274;-54
2022/05/31 06:15:52;;;;;;;1.50;1.38;;;;;;;12.43;61.42;98185.16;4187737;28;20207;-54
2022/05/31 06:17:56;;;;;;;0.73;0.73;;;;;;;12.15;61.44;98182.88;4183269;28;20770;-54
2022/05/31 06:20:00;;;;;;;1.55;1.02;;;;;;;12.02;62.41;98194.31;4184032;28;20215;-54
2022/05/31 06:22:03;;;;;;;0.75;0.75;;;;;;;12.32;62.13;98186.25;4187987;28;20276;-55
2022/05/31 06:24:05;;;;;;;1.02;0.93;;;;;;;12.42;61.79;98183.50;4169647;28;20196;-54
2022/05/31 06:26:12;;;;;;;1.15;1.15;;;;;;;12.33;61.71;98184.31;4187345;28;20206;-54
2022/05/31 06:28:16;;;;;;;1.25;1.15;;;;;;;12.32;61.38;98178.00;4184682;28;20231;-53
2022/05/31 06:30:19;;;;;;;1.20;1.10;;;;;;;12.61;61.77;98187.41;4184924;28;20216;-53
2022/05/31 06:32:21;;;;;;;1.20;1.20;;;;;;;12.92;61.47;98183.63;4183366;28;20238;-54
2022/05/31 06:34:28;;;;;;;1.13;1.02;;;;;;;13.15;60.45;98176.78;4174966;28;20219;-53
2022/05/31 06:36:30;;;;;;;0.95;0.90;;;;;;;13.25;60.07;98187.78;4184049;28;20207;-54
2022/05/31 06:38:32;;;;;;;1.30;1.20;;;;;;;13.59;60.39;98183.34;4172149;28;20250;-53
2022/05/31 06:40:34;;;;;;;1.50;1.00;;;;;;;13.80;59.72;98185.81;4197001;28;20276;-54
2022/05/31 06:42:36;;;;;;;0.75;0.73;;;;;;;14.10;58.98;98184.88;4184725;28;20224;-53
2022/05/31 06:44:40;;;;;;;1.05;0.77;;;;;;;14.19;59.65;98188.72;4184266;28;20196;-53
2022/05/31 06:46:42;;;;;;;1.27;1.17;;;;;;;14.26;58.35;98189.25;4182899;28;20215;-54
2022/05/31 06:48:44;;;;;;;1.13;0.90;;;;;;;14.35;57.65;98182.88;4188930;28;20253;-54
2022/05/31 06:50:49;;;;;;;1.02;1.02;;;;;;;14.34;57.72;98186.75;4183395;28;20215;-54
2022/05/31 06:57:33;;;;;;;1.77;0.90;;;;;;;14.80;57.02;98173.53;4180277;28;20233;-54
2022/05/31 06:59:34;;;;;;;0.80;0.80;;;;;;;14.82;57.34;98174.91;4184864;28;20204;-53
2022/05/31 07:01:37;;;;;;;0.63;0.63;;;;;;;15.04;56.15;98180.81;4181908;28;20666;-53
2022/05/31 07:03:39;;;;;;;0.70;0.70;;;;;;;15.20;56.94;98174.09;4182640;28;20629;-53
2022/05/31 07:05:41;;;;;;;1.02;0.80;;;;;;;15.28;55.46;98169.88;4198506;28;20671;-53
2022/05/31 07:07:44;;;;;;;3.35;0.82;;;;;;;15.40;55.06;98162.91;4182278;28;20283;-53
2022/05/31 07:09:46;;;;;;;0.93;0.70;;;;;;;15.55;56.02;98168.28;4184793;28;20699;-53
2022/05/31 07:11:48;;;;;;;0.93;0.93;;;;;;;15.52;54.96;98170.78;4183719;28;20204;-53
2022/05/31 07:13:50;;;;;;;0.60;0.60;;;;;;;15.42;55.77;98171.72;4190346;28;20219;-53
2022/05/31 07:15:52;;;;;;;0.60;0.60;;;;;;;15.46;55.87;98182.97;4189717;28;20222;-53
2022/05/31 07:18:14;;;;;;;0.70;0.70;;;;;;;15.76;55.02;98180.75;4191964;28;20691;-53
2022/05/31 07:20:20;;;;;;;0.80;0.80;;;;;;;16.14;53.92;98174.28;4174298;28;20240;-53
2022/05/31 07:22:22;;;;;;;1.00;0.50;;;;;;;16.10;53.50;98169.63;4201996;28;20245;-53
2022/05/31 07:24:26;;;;;;;1.52;1.25;;;;;;;16.48;54.43;98169.44;4192021;22;20438;-53
2022/05/31 07:26:27;;;;;;;0.50;0.50;;;;;;;16.63;53.15;98160.16;4157679;28;20318;-53
2022/05/31 07:28:40;;;;;;;0.95;0.70;;;;;;;16.86;53.79;98165.59;4170440;28;20239;-53
2022/05/31 07:30:42;;;;;;;0.50;0.50;;;;;;;16.88;53.93;98151.50;4169257;28;20221;-53
2022/05/31 07:32:44;;;;;;;0.75;0.75;;;;;;;17.11;53.22;98145.88;4180441;28;20273;-53
2022/05/31 07:35:12;;;;;;;0.50;0.50;;;;;;;17.24;52.30;98150.59;4185805;28;20204;-53
2022/05/31 07:37:15;;;;;;;1.08;0.50;;;;;;;17.10;50.59;98160.78;4187746;28;20190;-52
2022/05/31 07:39:18;;;;;;;1.23;0.75;;;;;;;17.23;52.24;98160.03;4171684;28;20204;-53
2022/05/31 07:41:28;;;;;;;0.50;0.50;;;;;;;16.71;50.01;98157.53;4186226;28;20211;-53
2022/05/31 07:43:34;;;;;;;0.40;0.40;;;;;;;16.67;52.44;98152.88;4189442;28;20328;-54
2022/05/31 07:45:38;;;;;;;0.60;0.60;;;;;;;16.95;52.23;98151.94;4190158;28;20286;-53
2022/05/31 07:47:40;;;;;;;0.50;0.50;;;;;;;17.11;51.57;98156.94;4170015;28;20296;-53
2022/05/31 07:49:45;;;;;;;0.70;0.70;;;;;;;17.26;51.62;98156.69;4174903;28;20200;-53
2022/05/31 07:51:49;;;;;;;0.45;0.45;;;;;;;17.30;51.83;98152.16;4183380;28;20204;-52
2022/05/31 07:53:52;;;;;;;0.57;0.57;;;;;;;17.05;50.04;98160.91;4191389;28;20677;-53
2022/05/31 07:56:00;;;;;;;0.60;0.50;;;;;;;16.96;51.29;98159.91;4183304;28;20207;-53
2022/05/31 08:00:24;;;;;;;2.35;0.85;;;;;;;17.02;49.73;98156.78;4186239;28;20200;-53
2022/05/31 08:02:25;;;;;;;0.70;0.70;;;;;;;17.40;51.19;98160.34;4189478;28;20227;-53
2022/05/31 08:04:28;;;;;;;1.02;0.70;;;;;;;17.84;51.81;98157.91;4189345;28;20502;-53
2022/05/31 08:06:31;;;;;;;1.58;0.80;;;;;;;18.04;50.78;98166.63;4202250;28;20199;-53
2022/05/31 08:08:35;;;;;;;0.63;0.60;;;;;;;17.93;49.46;98169.91;4173804;28;20203;-52
2022/05/31 08:10:40;;;;;;;0.63;0.60;;;;;;;18.13;50.27;98169.50;4189205;28;20211;-54
2022/05/31 08:12:42;;;;;;;0.95;0.85;;;;;;;18.10;50.70;98164.56;4192708;28;20697;-53
2022/05/31 08:14:44;;;;;;;0.40;0.40;;;;;;;18.14;48.50;98160.91;4186291;28;20223;-53
2022/05/31 08:16:46;;;;;;;0.57;0.57;;;;;;;17.67;49.29;98157.66;4189025;28;20230;-52
2022/05/31 08:18:55;;;;;;;1.23;0.73;;;;;;;17.93;51.39;98154.09;4187089;28;20557;-53
2022/05/31 08:21:07;;;;;;;0.50;0.50;;;;;;;17.94;49.09;98160.47;4204823;28;20203;-54
2022/05/31 08:23:10;;;;;;;0.47;0.47;;;;;;;17.77;49.21;98154.69;4192361;23;20281;-53
2022/05/31 08:25:16;;;;;;;0.52;0.52;;;;;;;17.46;48.96;98157.19;4155999;28;20200;-53
2022/05/31 08:27:18;;;;;;;0.60;0.60;;;;;;;17.60;49.42;98154.47;4155861;28;20216;-53
2022/05/31 08:29:21;;;;;;;0.60;0.50;;;;;;;17.88;50.11;98156.16;4153543;28;20208;-53
2022/05/31 08:31:33;;;;;;;0.60;0.60;;;;;;;18.87;49.31;98153.25;4154473;28;20212;-53
2022/05/31 08:33:39;;;;;;;0.93;0.60;;;;;;;19.09;47.80;98144.13;4127687;28;20210;-54
2022/05/31 08:35:42;;;;;;;3.42;0.60;;;;;;;19.26;47.01;98149.84;4139942;28;20193;-53
2022/05/31 08:38:04;;;;;;;0.50;0.50;;;;;;;19.01;46.74;98147.66;4153511;28;20213;-53
2022/05/31 08:40:06;;;;;;;0.50;0.50;;;;;;;19.07;45.63;98140.84;4112509;28;20822;-53
2022/05/31 08:42:10;;;;;;;0.50;0.50;;;;;;;18.96;47.33;98139.44;4137250;28;20303;-53
2022/05/31 08:44:33;;;;;;;0.40;0.40;;;;;;;18.76;46.17;98134.38;4134534;28;20201;-52
2022/05/31 08:47:01;;;;;;;0.75;0.70;;;;;;;18.63;47.63;98135.22;4151291;28;20209;-52
2022/05/31 08:51:52;;;;;;;0.40;0.40;;;;;;;18.53;46.56;98121.59;4150674;28;20290;-52
2022/05/31 08:52:19;;;;;;;0.60;0.60;;;;;;;19.08;45.59;98120.31;4152289;28;20228;-57
2022/05/31 08:56:58;;;;;;;0.40;0.40;;;;;;;19.62;45.65;98120.06;4153076;28;20198;-51
2022/05/31 08:59:10;;;;;;;0.65;0.65;;;;;;;19.59;46.83;98109.59;4120857;28;20744;-52
2022/05/31 09:01:16;;;;;;;0.70;0.70;;;;;;;20.33;45.54;98108.63;4138285;28;20206;-52
2022/05/31 09:03:37;;;;;;;0.50;0.50;;;;;;;20.99;46.24;98105.50;4145828;28;20718;-52
2022/05/31 09:06:06;;;;;;;0.40;0.40;;;;;;;20.66;43.73;98107.06;4155602;28;20212;-52
2022/05/31 09:08:15;;;;;;;0.43;0.43;;;;;;;20.80;45.17;98110.53;4133680;28;20263;-52
2022/05/31 09:10:56;;;;;;;0.50;0.50;;;;;;;21.21;44.89;98108.09;4154950;28;20215;-52
2022/05/31 09:13:25;;;;;;;0.43;0.43;;;;;;;21.77;43.37;98113.47;4068484;29;20706;-52
2022/05/31 09:15:56;;;;;;;1.67;0.60;;;;;;;22.01;43.42;98110.91;4142252;28;20283;-52
2022/05/31 09:18:03;;;;;;;0.40;0.40;;;;;;;21.61;43.61;98109.53;4136421;28;20579;-52
2022/05/31 09:20:13;;;;;;;0.30;0.30;;;;;;;21.36;43.17;98113.16;4155732;28;20200;-52
2022/05/31 09:22:15;;;;;;;1.02;0.60;;;;;;;22.14;44.57;98115.44;4145312;28;20259;-52
2022/05/31 09:24:18;;;;;;;0.40;0.40;;;;;;;22.41;41.63;98120.56;4143479;28;20283;-52
2022/05/31 09:26:41;;;;;;;0.30;0.30;;;;;;;22.54;41.57;98117.56;4136114;28;20630;-52
2022/05/31 09:28:50;;;;;;;0.40;0.40;;;;;;;22.13;41.01;98116.59;4135505;28;20603;-52
2022/05/31 09:30:52;;;;;;;0.65;0.60;;;;;;;21.74;41.30;98114.13;4122293;28;20272;-52
2022/05/31 09:33:37;;;;;;;0.40;0.40;;;;;;;22.15;43.37;98111.50;4133557;28;20670;-52
2022/05/31 09:36:14;;;;;;;0.45;0.43;;;;;;;22.41;41.83;98114.97;4132967;28;20241;-52
2022/05/31 09:38:30;;;;;;;0.70;0.70;;;;;;;21.96;41.26;98111.09;4143141;28;20250;-52
2022/05/31 09:40:43;;;;;;;1.05;0.60;;;;;;;21.29;39.97;98099.75;4141446;28;20274;-52
2022/05/31 09:43:11;;;;;;;0.50;0.50;;;;;;;21.35;41.04;98106.78;4155611;28;20257;-52
2022/05/31 09:45:17;;;;;;;1.58;0.60;;;;;;;21.98;41.63;98111.59;4155366;28;20203;-52
2022/05/31 09:47:27;;;;;;;0.60;0.60;;;;;;;22.65;39.99;98115.22;4136167;28;20248;-52
2022/05/31 09:49:50;;;;;;;0.52;0.50;;;;;;;23.08;41.12;98112.91;4136985;28;20597;-52
2022/05/31 09:51:52;;;;;;;0.47;0.40;;;;;;;23.13;38.22;98109.94;4155400;28;20204;-51
2022/05/31 09:58:39;;;;;;;0.60;0.60;;;;;;;23.58;37.99;98094.91;4145750;28;20693;-52
2022/05/31 10:01:12;;;;;;;1.65;0.95;;;;;;;23.53;36.62;98097.94;4137776;28;20285;-51
2022/05/31 10:03:15;;;;;;;0.45;0.45;;;;;;;23.29;36.66;98091.41;4135131;28;20271;-52
2022/05/31 10:05:21;;;;;;;0.47;0.47;;;;;;;23.73;37.26;98101.81;4137681;28;20213;-52
2022/05/31 10:07:36;;;;;;;0.30;0.30;;;;;;;23.66;34.61;98090.41;4153549;28;20219;-52
2022/05/31 10:09:44;;;;;;;0.60;0.43;;;;;;;23.80;36.13;98092.53;4143068;28;20253;-52
2022/05/31 10:11:48;;;;;;;0.40;0.40;;;;;;;24.13;37.04;98084.91;4143668;28;20212;-52
2022/05/31 10:14:06;;;;;;;0.55;0.45;;;;;;;24.42;36.61;98081.91;4141943;28;20271;-53