Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:45;;;;;;;8.57;4.57;;;;;;;;;;5111643;28;20043;-79
2022/02/15 00:03:11;;;;;;;7.90;4.93;;;;;;;;;;5107929;28;20575;-79
2022/02/15 00:05:38;;;;;;;10.90;4.82;;;;;;;;;;5107847;28;20043;-79
2022/02/15 00:08:05;;;;;;;8.52;5.55;;;;;;;;;;5110030;28;20048;-78
2022/02/15 00:10:34;;;;;;;8.52;4.78;;;;;;;;;;5122006;28;20048;-79
2022/02/15 00:13:02;;;;;;;8.80;5.65;;;;;;;;;;5119222;28;20051;-78
2022/02/15 00:15:30;;;;;;;10.80;5.22;;;;;;;;;;5114848;28;20051;-77
2022/02/15 00:17:57;;;;;;;9.50;5.30;;;;;;;;;;5114505;28;20135;-78
2022/02/15 00:20:24;;;;;;;10.82;5.60;;;;;;;;;;5113513;28;20104;-78
2022/02/15 00:22:51;;;;;;;10.32;5.28;;;;;;;;;;5114423;28;20079;-77
2022/02/15 00:25:20;;;;;;;7.68;5.40;;;;;;;;;;5114868;28;20097;-77
2022/02/15 00:27:49;;;;;;;8.88;5.03;;;;;;;;;;5114282;28;20407;-78
2022/02/15 00:30:16;;;;;;;7.88;5.07;;;;;;;;;;5114672;28;20096;-77
2022/02/15 00:32:43;;;;;;;8.27;4.97;;;;;;;;;;5114551;28;20048;-77
2022/02/15 00:35:10;;;;;;;9.85;5.40;;;;;;;;;;5115445;28;20131;-76
2022/02/15 00:37:37;;;;;;;10.00;5.30;;;;;;;;;;5114493;28;20051;-79
2022/02/15 00:40:05;;;;;;;8.07;5.28;;;;;;;;;;5115152;28;20051;-78
2022/02/15 00:42:32;;;;;;;10.68;5.18;;;;;;;;;;5114568;28;20048;-78
2022/02/15 00:45:01;;;;;;;8.68;5.10;;;;;;;;;;5114247;28;20048;-78
2022/02/15 00:47:27;;;;;;;9.30;4.97;;;;;;;;;;5113676;28;20043;-78
2022/02/15 00:49:54;;;;;;;10.23;4.85;;;;;;;;;;5114027;28;20474;-78
2022/02/15 00:52:21;;;;;;;10.25;5.78;;;;;;;;;;5114153;28;20047;-78
2022/02/15 00:54:50;;;;;;;8.35;4.68;;;;;;;;;;5114089;28;20054;-78
2022/02/15 00:57:17;;;;;;;9.02;5.30;;;;;;;;;;5114033;28;20048;-78
2022/02/15 00:59:44;;;;;;;9.10;4.75;;;;;;;;;;5114030;28;20047;-78
2022/02/15 01:02:12;;;;;;;10.50;5.13;;;;;;;;;;5113928;28;20050;-79
2022/02/15 01:04:39;;;;;;;8.55;4.90;;;;;;;;;;5114337;28;20051;-76
2022/02/15 01:07:06;;;;;;;8.57;4.97;;;;;;;;;;5124429;28;20047;-78
2022/02/15 01:09:34;;;;;;;8.57;5.07;;;;;;;;;;5138276;28;20055;-77
2022/02/15 01:12:00;;;;;;;9.13;5.35;;;;;;;;;;5124327;28;20056;-78
2022/02/15 01:14:28;;;;;;;10.07;5.53;;;;;;;;;;5116200;28;20055;-78
2022/02/15 01:16:55;;;;;;;9.73;5.60;;;;;;;;;;5114648;28;20056;-79
2022/02/15 01:19:23;;;;;;;10.13;5.13;;;;;;;;;;5118171;28;20059;-78
2022/02/15 01:21:50;;;;;;;8.05;5.00;;;;;;;;;;5117298;28;20096;-78
2022/02/15 01:24:17;;;;;;;9.70;5.97;;;;;;;;;;5117937;28;20070;-79
2022/02/15 01:26:43;;;;;;;9.57;5.28;;;;;;;;;;5117541;28;20449;-79
2022/02/15 01:29:10;;;;;;;9.93;4.90;;;;;;;;;;5116950;28;20048;-78
2022/02/15 01:31:37;;;;;;;9.60;5.57;;;;;;;;;;5117422;28;20048;-77
2022/02/15 01:34:04;;;;;;;10.30;5.30;;;;;;;;;;5117600;28;20058;-79
2022/02/15 01:36:32;;;;;;;9.40;4.72;;;;;;;;;;5117145;28;20054;-79
2022/02/15 01:38:59;;;;;;;10.10;5.47;;;;;;;;;;5117519;28;20055;-79
2022/02/15 01:41:26;;;;;;;10.45;5.32;;;;;;;;;;5116861;28;20422;-79
2022/02/15 01:43:53;;;;;;;9.82;5.00;;;;;;;;;;5117144;28;20047;-78
2022/02/15 01:46:20;;;;;;;9.70;5.45;;;;;;;;;;5117181;28;20052;-79
2022/02/15 01:48:47;;;;;;;7.43;4.32;;;;;;;;;;5116165;28;20048;-79
2022/02/15 01:51:14;;;;;;;10.57;5.00;;;;;;;;;;5118314;28;20071;-78
2022/02/15 01:53:43;;;;;;;8.75;4.90;;;;;;;;;;5117944;28;20048;-78
2022/02/15 01:56:11;;;;;;;7.95;4.47;;;;;;;;;;5108332;28;20048;-79
2022/02/15 01:58:39;;;;;;;8.68;5.07;;;;;;;;;;5111859;28;20070;-76
2022/02/15 02:01:06;;;;;;;9.15;4.50;;;;;;;;;;5113368;28;20073;-77
2022/02/15 02:03:34;;;;;;;7.18;3.70;;;;;;;;;;5113007;28;20074;-77
2022/02/15 02:06:00;;;;;;;8.70;4.13;;;;;;;;;;5111671;28;20044;-77
2022/02/15 02:08:28;;;;;;;8.85;4.70;;;;;;;;;;5111220;28;20048;-78
2022/02/15 02:10:57;;;;;;;7.45;4.60;;;;;;;;;;5111998;28;20051;-78
2022/02/15 02:13:24;;;;;;;9.85;4.53;;;;;;;;;;5111667;28;20044;-78
2022/02/15 02:15:51;;;;;;;9.52;3.92;;;;;;;;;;5112911;28;20070;-78
2022/02/15 02:18:17;;;;;;;9.07;4.78;;;;;;;;;;5102702;28;20048;-79
2022/02/15 02:20:44;;;;;;;10.90;4.60;;;;;;;;;;5099085;28;20055;-79
2022/02/15 02:23:14;;;;;;;8.07;4.03;;;;;;;;;;5098368;28;20051;-79
2022/02/15 02:25:41;;;;;;;7.15;3.88;;;;;;;;;;5097689;28;20054;-79
2022/02/15 02:28:09;;;;;;;8.40;4.00;;;;;;;;;;5096328;28;20052;-79
2022/02/15 02:30:36;;;;;;;8.43;3.92;;;;;;;;;;5096947;28;20460;-79
2022/02/15 02:33:03;;;;;;;9.27;4.20;;;;;;;;;;5096640;28;20059;-78
2022/02/15 02:35:30;;;;;;;7.22;3.85;;;;;;;;;;5100063;28;20040;-79
2022/02/15 02:37:57;;;;;;;8.55;4.43;;;;;;;;;;5096826;28;20044;-78
2022/02/15 02:40:25;;;;;;;7.90;4.65;;;;;;;;;;5096371;28;20453;-78
2022/02/15 02:42:52;;;;;;;7.40;4.10;;;;;;;;;;5097120;28;20074;-79
2022/02/15 02:45:21;;;;;;;9.38;4.13;;;;;;;;;;5100772;28;20048;-78
2022/02/15 02:47:50;;;;;;;9.00;4.75;;;;;;;;;;5100213;28;20138;-78
2022/02/15 02:50:19;;;;;;;7.68;3.90;;;;;;;;;;5100565;28;20044;-78
2022/02/15 02:52:47;;;;;;;7.38;4.30;;;;;;;;;;5100121;28;20547;-77
2022/02/15 02:55:15;;;;;;;7.47;4.20;;;;;;;;;;5106982;28;20485;-78
2022/02/15 02:57:43;;;;;;;8.02;4.25;;;;;;;;;;5121867;28;20058;-77
2022/02/15 03:00:12;;;;;;;9.07;4.45;;;;;;;;;;5121425;28;20054;-79
2022/02/15 03:02:39;;;;;;;8.60;4.22;;;;;;;;;;5121486;28;20044;-79
2022/02/15 03:05:06;;;;;;;9.40;4.50;;;;;;;;;;5121748;28;20091;-79
2022/02/15 03:07:34;;;;;;;8.90;4.70;;;;;;;;;;5121004;28;20483;-79
2022/02/15 03:10:01;;;;;;;8.90;4.40;;;;;;;;;;5121745;28;20071;-79
2022/02/15 03:12:27;;;;;;;8.90;4.35;;;;;;;;;;5121439;28;20074;-79
2022/02/15 03:14:56;;;;;;;9.40;5.13;;;;;;;;;;5121288;28;20051;-79
2022/02/15 03:17:22;;;;;;;9.00;4.22;;;;;;;;;;5120786;28;20044;-78
2022/02/15 03:19:51;;;;;;;9.05;4.78;;;;;;;;;;5121008;28;20048;-78
2022/02/15 03:22:19;;;;;;;8.93;4.50;;;;;;;;;;5121111;28;20104;-79
2022/02/15 03:24:46;;;;;;;8.23;4.60;;;;;;;;;;5120361;28;20051;-79
2022/02/15 03:27:13;;;;;;;9.88;4.20;;;;;;;;;;5120575;28;20052;-79
2022/02/15 03:29:40;;;;;;;6.78;3.70;;;;;;;;;;5120553;28;20078;-79
2022/02/15 03:32:08;;;;;;;11.18;4.38;;;;;;;;;;5121124;28;20052;-79
2022/02/15 03:34:35;;;;;;;10.70;4.75;;;;;;;;;;5121317;28;20112;-78
2022/02/15 03:37:02;;;;;;;8.25;4.20;;;;;;;;;;5123539;28;20070;-79
2022/02/15 03:39:29;;;;;;;9.43;4.22;;;;;;;;;;5125112;28;20043;-79
2022/02/15 03:44:40;;;;;;;9.05;3.88;;;;;;;;;;5129282;28;20050;-80
2022/02/15 03:47:09;;;;;;;10.80;4.45;;;;;;;;;;5128306;28;20055;-80
2022/02/15 03:49:36;;;;;;;7.60;4.18;;;;;;;;;;5129260;28;20047;-79
2022/02/15 03:52:04;;;;;;;8.25;3.67;;;;;;;;;;5123308;28;20052;-79
2022/02/15 03:54:30;;;;;;;8.40;3.83;;;;;;;;;;5122601;28;20486;-77
2022/02/15 03:56:57;;;;;;;6.38;3.47;;;;;;;;;;5110880;28;20055;-78
2022/02/15 03:59:25;;;;;;;7.35;3.90;;;;;;;;;;5119581;28;20059;-78
2022/02/15 04:01:52;;;;;;;8.07;3.83;;;;;;;;;;5118231;28;20055;-78
2022/02/15 04:04:20;;;;;;;7.68;3.78;;;;;;;;;;5102606;28;20147;-78
2022/02/15 04:06:47;;;;;;;9.30;3.90;;;;;;;;;;5098772;28;20053;-78
2022/02/15 04:09:13;;;;;;;9.25;3.97;;;;;;;;;;5094460;28;20120;-79
2022/02/15 04:11:40;;;;;;;8.85;3.80;;;;;;;;;;5094806;28;20067;-78
2022/02/15 04:14:07;;;;;;;7.85;4.28;;;;;;;;;;5094745;28;20055;-77
2022/02/15 04:16:36;;;;;;;8.20;4.50;;;;;;;;;;5094510;28;20067;-77
2022/02/15 04:19:03;;;;;;;11.35;3.85;;;;;;;;;;5094425;28;20052;-78
2022/02/15 04:21:31;;;;;;;8.43;3.65;;;;;;;;;;5094243;28;20490;-76
2022/02/15 04:23:58;;;;;;;10.07;4.57;;;;;;;;;;5094908;28;20057;-78
2022/02/15 04:26:25;;;;;;;12.15;5.18;;;;;;;;;;5094548;28;20132;-79
2022/02/15 04:28:52;;;;;;;7.93;4.10;;;;;;;;;;5093871;28;20048;-79
2022/02/15 04:31:19;;;;;;;11.02;4.78;;;;;;;;;;5095289;28;20056;-78
2022/02/15 04:33:46;;;;;;;13.00;4.90;;;;;;;;;;5094267;28;20513;-78
2022/02/15 04:36:13;;;;;;;10.85;4.97;;;;;;;;;;5094096;28;20055;-78
2022/02/15 04:38:41;;;;;;;10.68;4.65;;;;;;;;;;5093783;28;20503;-78
2022/02/15 04:41:08;;;;;;;7.75;3.60;;;;;;;;;;5093774;28;20415;-78
2022/02/15 04:43:34;;;;;;;13.10;4.18;;;;;;;;;;5094812;28;20113;-79
2022/02/15 04:46:01;;;;;;;8.40;4.32;;;;;;;;;;5096865;28;20674;-77
2022/02/15 04:48:28;;;;;;;11.80;4.40;;;;;;;;;;5093791;28;20055;-77
2022/02/15 04:50:55;;;;;;;9.52;4.47;;;;;;;;;;5094024;28;20066;-78
2022/02/15 04:53:22;;;;;;;8.30;3.83;;;;;;;;;;5093706;28;20465;-79
2022/02/15 04:55:50;;;;;;;12.63;4.20;;;;;;;;;;5095451;28;20048;-78
2022/02/15 04:58:17;;;;;;;7.85;4.05;;;;;;;;;;5094186;28;20056;-78
2022/02/15 05:00:45;;;;;;;11.45;4.30;;;;;;;;;;5093662;28;20052;-79
2022/02/15 05:03:12;;;;;;;11.05;4.20;;;;;;;;;;5093613;28;20457;-77
2022/02/15 05:05:38;;;;;;;9.82;4.60;;;;;;;;;;5092622;28;20048;-77
2022/02/15 05:08:06;;;;;;;8.70;4.68;;;;;;;;;;5093238;28;20531;-79
2022/02/15 05:10:33;;;;;;;10.10;4.07;;;;;;;;;;5093323;28;20054;-79
2022/02/15 05:13:01;;;;;;;8.85;3.85;;;;;;;;;;5093986;28;20044;-76
2022/02/15 05:15:28;;;;;;;12.13;4.50;;;;;;;;;;5093512;28;20085;-78
2022/02/15 05:17:55;;;;;;;12.38;4.20;;;;;;;;;;5092891;28;20047;-79
2022/02/15 05:20:22;;;;;;;9.25;3.72;;;;;;;;;;5093765;28;20047;-78
2022/02/15 05:22:51;;;;;;;8.60;3.10;;;;;;;;;;5093287;28;20048;-79
2022/02/15 05:25:18;;;;;;;10.50;3.70;;;;;;;;;;5093241;28;20050;-78
2022/02/15 05:27:45;;;;;;;8.18;3.50;;;;;;;;;;5092613;28;20048;-78
2022/02/15 05:30:13;;;;;;;11.18;3.53;;;;;;;;;;5093654;28;20044;-78
2022/02/15 05:32:41;;;;;;;6.93;3.10;;;;;;;;;;5093027;28;20499;-78
2022/02/15 05:35:09;;;;;;;8.15;3.55;;;;;;;;;;5092917;28;20052;-79
2022/02/15 05:37:36;;;;;;;11.45;3.95;;;;;;;;;;5093000;28;20048;-78
2022/02/15 05:40:06;;;;;;;9.10;3.40;;;;;;;;;;5092718;28;20498;-78
2022/02/15 05:42:33;;;;;;;7.95;4.00;;;;;;;;;;5092881;28;20047;-78
2022/02/15 05:44:59;;;;;;;8.25;3.70;;;;;;;;;;5092928;28;20056;-79
2022/02/15 05:47:28;;;;;;;7.47;3.30;;;;;;;;;;5092445;28;20048;-78
2022/02/15 05:52:39;;;;;;;9.80;3.00;;;;;;;;;;5093503;28;20430;-78
2022/02/15 05:55:08;;;;;;;9.43;3.88;;;;;;;;;;5092779;28;20571;-79
2022/02/15 05:57:35;;;;;;;11.63;4.32;;;;;;;;;;5093260;28;20102;-78
2022/02/15 06:00:01;;;;;;;8.68;3.53;;;;;;;;;;5093284;28;20465;-77
2022/02/15 06:02:30;;;;;;;10.20;3.60;;;;;;;;;;5093630;28;20431;-79
2022/02/15 06:04:56;;;;;;;9.15;3.75;;;;;;;;;;5094139;28;20044;-80
2022/02/15 06:07:23;;;;;;;10.68;3.70;;;;;;;;;;5093708;28;20098;-79
2022/02/15 06:09:50;;;;;;;10.40;3.60;;;;;;;;;;5093541;28;20109;-79
2022/02/15 06:12:17;;;;;;;11.38;3.70;;;;;;;;;;5093056;28;20101;-78
2022/02/15 06:14:44;;;;;;;8.73;3.75;;;;;;;;;;5093493;28;20411;-78
2022/02/15 06:17:11;;;;;;;12.23;3.88;;;;;;;;;;5094235;28;20550;-80
2022/02/15 06:19:39;;;;;;;10.15;4.88;;;;;;;;;;5095659;28;20080;-79
2022/02/15 06:22:07;;;;;;;10.30;4.00;;;;;;;;;;5095518;28;20418;-77
2022/02/15 06:24:34;;;;;;;7.38;3.00;;;;;;;;;;5092635;28;20040;-77
2022/02/15 06:27:02;;;;;;;10.48;3.90;;;;;;;;;;5093024;28;20044;-77
2022/02/15 06:29:30;;;;;;;10.85;4.15;;;;;;;;;;5092764;28;20055;-78
2022/02/15 06:31:57;;;;;;;11.57;4.55;;;;;;;;;;5093197;28;20048;-77
2022/02/15 06:34:24;;;;;;;11.57;3.90;;;;;;;;;;5092374;28;20044;-78
2022/02/15 06:36:52;;;;;;;13.32;4.65;;;;;;;;;;5092033;28;20050;-78
2022/02/15 06:39:19;;;;;;;10.98;4.45;;;;;;;;;;5092568;28;20048;-77
2022/02/15 06:41:46;;;;;;;11.43;4.60;;;;;;;;;;5094988;28;20048;-76
2022/02/15 06:44:13;;;;;;;25.77;10.73;;;;;;;;;;5115006;28;20052;-78
2022/02/15 06:46:40;;;;;;;19.75;7.75;;;;;;;;;;5106616;28;20044;-78
2022/02/15 06:49:07;;;;;;;13.18;5.10;;;;;;;;;;5094306;28;20048;-78
2022/02/15 06:51:34;;;;;;;15.55;5.57;;;;;;;;;;5092875;28;20048;-78
2022/02/15 06:54:02;;;;;;;13.60;5.38;;;;;;;;;;5092570;28;20055;-79
2022/02/15 06:56:29;;;;;;;15.15;6.32;;;;;;;;;;5109014;28;20494;-78
2022/02/15 06:58:57;;;;;;;12.95;4.60;;;;;;;;;;5112142;28;20056;-78
2022/02/15 07:01:24;;;;;;;10.98;5.05;;;;;;;;;;5112578;28;20046;-78
2022/02/15 07:03:50;;;;;;;14.65;4.78;;;;;;;;;;5113244;28;20047;-78
2022/02/15 07:06:17;;;;;;;11.57;4.55;;;;;;;;;;5113287;28;20104;-78
2022/02/15 07:08:44;;;;;;;13.73;5.53;;;;;;;;;;5112639;28;20048;-77
2022/02/15 07:11:12;;;;;;;16.30;6.97;;;;;;;;;;5112292;28;20081;-79
2022/02/15 07:13:39;;;;;;;13.90;5.50;;;;;;;;;;5112725;28;20124;-78
2022/02/15 07:16:06;;;;;;;17.02;5.38;;;;;;;;;;5112453;28;20064;-78
2022/02/15 07:18:33;;;;;;;14.00;4.97;;;;;;;;;;5112508;28;20044;-77
2022/02/15 07:21:00;;;;;;;13.40;4.82;;;;;;;;;;5111825;28;20495;-79
2022/02/15 07:23:27;;;;;;;15.13;5.47;;;;;;;;;;5112584;28;20055;-79
2022/02/15 07:25:53;;;;;;;15.40;5.75;;;;;;;;;;5112546;28;20457;-79
2022/02/15 07:28:22;;;;;;;16.83;6.15;;;;;;;;;;5112064;28;20044;-79
2022/02/15 07:30:48;;;;;;;16.40;5.40;;;;;;;;;;5113721;28;20100;-78
2022/02/15 07:33:15;;;;;;;14.68;5.25;;;;;;;;;;5108241;28;20047;-79
2022/02/15 07:35:43;;;;;;;20.45;5.80;;;;;;;;;;5115052;28;20044;-77
2022/02/15 07:38:10;;;;;;;17.10;6.35;;;;;;;;;;5114338;28;20597;-77
2022/02/15 07:40:37;;;;;;;16.13;5.97;;;;;;;;;;5112502;28;20044;-78
2022/02/15 07:43:03;;;;;;;17.30;5.10;;;;;;;;;;5108831;28;20044;-78
2022/02/15 07:45:32;;;;;;;13.35;4.82;;;;;;;;;;5107723;28;21495;-78
2022/02/15 07:47:59;;;;;;;11.32;4.60;;;;;;;;;;5106836;28;20054;-78
2022/02/15 07:50:26;;;;;;;14.73;5.28;;;;;;;;;;5114457;28;20116;-76
2022/02/15 07:52:54;;;;;;;17.77;5.15;;;;;;;;;;5104371;28;20361;-78
2022/02/15 07:55:22;;;;;;;15.20;5.60;;;;;;;;;;5103650;28;20047;-77
2022/02/15 07:57:49;;;;;;;16.73;6.22;;;;;;;;;;5101229;28;20062;-77
2022/02/15 08:00:21;;;;;;;14.25;5.53;;;;;;;;;;5094957;28;20105;-78
2022/02/15 08:02:51;;;;;;;20.75;6.53;;;;;;;;;;5098414;28;20080;-78
2022/02/15 08:05:18;;;;;;;26.33;9.80;;;;;;;;;;5101882;28;20051;-80
2022/02/15 08:07:47;;;;;;;21.63;8.38;;;;;;;;;;5095850;28;20059;-80
2022/02/15 08:10:18;;;;;;;19.35;7.80;;;;;;;;;;5106639;28;20064;-80
2022/02/15 08:12:47;;;;;;;20.00;6.93;;;;;;;;;;5105733;28;20423;-80
2022/02/15 08:15:14;;;;;;;16.05;6.13;;;;;;;;;;5101205;28;20514;-79
2022/02/15 08:17:41;;;;;;;17.70;6.93;;;;;;;;;;5101817;28;20058;-79
2022/02/15 08:20:11;;;;;;;15.50;6.43;;;;;;;;;;5117866;28;20051;-80
2022/02/15 08:22:38;;;;;;;16.13;6.28;;;;;;;;;;5116738;28;20138;-80
2022/02/15 08:25:07;;;;;;;13.13;6.50;;;;;;;;;;5117516;28;20090;-79
2022/02/15 08:27:34;;;;;;;17.02;6.15;;;;;;;;;;5117380;28;20052;-80
2022/02/15 08:30:01;;;;;;;18.05;6.95;;;;;;;;;;5117948;28;20051;-79
2022/02/15 08:32:28;;;;;;;17.50;7.25;;;;;;;;;;5117838;28;20055;-80
2022/02/15 08:34:55;;;;;;;15.48;6.80;;;;;;;;;;5117761;28;20051;-80
2022/02/15 08:37:23;;;;;;;17.10;7.57;;;;;;;;;;5117319;28;20047;-80
2022/02/15 08:39:50;;;;;;;18.30;6.03;;;;;;;;;;5117268;28;20044;-80
2022/02/15 08:42:17;;;;;;;20.50;7.05;;;;;;;;;;5116447;28;20055;-80
2022/02/15 08:44:44;;;;;;;17.67;5.85;;;;;;;;;;5117318;28;20051;-81
2022/02/15 08:47:12;;;;;;;18.25;6.90;;;;;;;;;;5117580;28;20053;-80
2022/02/15 08:49:38;;;;;;;17.67;6.40;;;;;;;;;;5118538;28;20438;-80
2022/02/15 08:52:06;;;;;;;15.50;6.70;;;;;;;;;;5118911;28;20048;-79
2022/02/15 08:54:35;;;;;;;19.02;6.85;;;;;;;;;;5120811;28;20051;-79
2022/02/15 08:57:01;;;;;;;17.70;6.32;;;;;;;;;;5099570;28;20054;-80
2022/02/15 08:59:28;;;;;;;14.05;6.22;;;;;;;;;;5099532;28;20055;-79
2022/02/15 09:01:55;;;;;;;13.38;5.93;;;;;;;;;;5098133;28;20071;-79
2022/02/15 09:04:22;;;;;;;18.58;6.35;;;;;;;;;;5098980;28;20070;-79
2022/02/15 09:06:51;;;;;;;16.85;6.50;;;;;;;;;;5098655;28;20044;-79
2022/02/15 09:09:18;;;;;;;14.23;6.35;;;;;;;;;;5098608;28;20051;-79
2022/02/15 09:11:47;;;;;;;12.32;4.60;;;;;;;;;;5102656;28;20682;-79
2022/02/15 09:14:13;;;;;;;11.38;4.22;;;;;;;;;;5106503;28;20438;-79
2022/02/15 09:16:41;;;;;;;12.93;4.60;;;;;;;;;;5107025;28;20392;-79
2022/02/15 09:19:07;;;;;;;11.50;4.20;;;;;;;;;;5107006;28;20068;-79
2022/02/15 09:21:35;;;;;;;10.45;4.43;;;;;;;;;;5101694;28;20396;-78
2022/02/15 09:24:02;;;;;;;9.48;4.47;;;;;;;;;;5095935;28;20086;-79
2022/02/15 09:26:29;;;;;;;7.80;3.22;;;;;;;;;;5102083;28;20048;-79
2022/02/15 09:28:57;;;;;;;8.32;4.13;;;;;;;;;;5119173;28;20051;-78
2022/02/15 09:31:25;;;;;;;10.20;4.85;;;;;;;;;;5133878;28;20043;-80
2022/02/15 09:33:53;;;;;;;10.68;3.85;;;;;;;;;;5128493;28;20091;-81
2022/02/15 09:36:20;;;;;;;8.70;3.30;;;;;;;;;;5108626;28;20044;-79
2022/02/15 09:38:47;;;;;;;5.85;2.83;;;;;;;;;;5104050;28;20040;-79
2022/02/15 09:41:15;;;;;;;7.63;3.05;;;;;;;;;;5103413;28;20075;-81
2022/02/15 09:43:41;;;;;;;6.88;2.95;;;;;;;;;;5100705;28;20457;-81
2022/02/15 09:46:13;;;;;;;7.88;2.97;;;;;;;;;;5095619;28;20052;-80
2022/02/15 09:48:41;;;;;;;6.05;2.75;;;;;;;;;;5095234;28;20093;-80
2022/02/15 09:51:09;;;;;;;15.50;5.80;;;;;;;;;;5095539;28;20044;-80
2022/02/15 09:53:37;;;;;;;6.63;3.25;;;;;;;;;;5097412;28;20055;-80
2022/02/15 09:56:04;;;;;;;7.75;3.33;;;;;;;;;;5108260;28;20490;-81
2022/02/15 09:58:32;;;;;;;11.80;4.88;;;;;;;;;;5114701;28;20043;-81
2022/02/15 10:01:01;;;;;;;6.57;2.83;;;;;;;;;;5114846;28;20564;-79
2022/02/15 10:03:30;;;;;;;5.78;2.63;;;;;;;;;;5107926;28;20062;-79
2022/02/15 10:05:57;;;;;;;5.25;2.45;;;;;;;;;;5113387;28;20063;-79
2022/02/15 10:08:28;;;;;;;6.05;2.45;;;;;;;;;;5115610;28;20032;-78
2022/02/15 10:10:55;;;;;;;5.78;2.22;;;;;;;;;;5116018;28;20039;-78
2022/02/15 10:13:22;;;;;;;4.35;1.92;;;;;;;;;;5111444;28;20040;-78
2022/02/15 10:15:53;;;;;;;6.40;2.47;;;;;;;;;;5116391;28;20047;-77
2022/02/15 10:18:25;;;;;;;5.90;2.97;;;;;;;;;;5112334;28;20039;-78
2022/02/15 10:20:56;;;;;;;6.97;2.70;;;;;;;;;;5130050;28;20492;-78
2022/02/15 10:23:26;;;;;;;6.55;3.05;;;;;;;;;;5124619;28;20085;-79
2022/02/15 10:25:55;;;;;;;6.15;2.35;;;;;;;;;;5120716;28;20044;-78
2022/02/15 10:28:23;;;;;;;6.15;3.10;;;;;;;;;;5114301;28;20063;-77
2022/02/15 10:30:51;;;;;;;5.22;2.33;;;;;;;;;;5109978;28;20093;-77
2022/02/15 10:33:20;;;;;;;5.07;2.45;;;;;;;;;;5106527;28;20107;-77
2022/02/15 10:36:02;;;;;;;6.50;2.53;;;;;;;;;;5110928;28;20059;-78
2022/02/15 10:38:31;;;;;;;4.97;2.28;;;;;;;;;;5071999;22;20111;-64
2022/02/15 10:40:59;;;;;;;5.03;2.00;;;;;;;;;;5049969;28;20489;-63
2022/02/15 10:43:27;;;;;;;5.70;2.30;;;;;;;;;;5049607;28;20066;-64
2022/02/15 10:45:54;;;;;;;4.05;1.60;;;;;;;;;;5049503;28;20049;-63
2022/02/15 10:48:32;;;;;;;5.95;2.13;;;;;;;;;;5049679;28;20368;-64
2022/02/15 10:51:00;;;;;;;4.45;1.77;;;;;;;;;;5049725;28;20083;-63
2022/02/15 10:53:28;;;;;;;3.88;1.90;;;;;;;;;;5049765;28;20521;-64
2022/02/15 10:55:56;;;;;;;4.55;1.90;;;;;;;;;;5049865;28;20052;-64
2022/02/15 10:58:25;;;;;;;4.00;1.92;;;;;;;;;;5049544;28;20458;-63
2022/02/15 11:00:52;;;;;;;6.15;2.22;;;;;;;;;;5049673;28;20102;-63
2022/02/15 11:03:22;;;;;;;4.28;1.88;;;;;;;;;;5050111;28;20529;-65
2022/02/15 11:05:49;;;;;;;6.25;2.33;;;;;;;;;;5053556;28;20052;-65
2022/02/15 11:08:20;;;;;;;6.00;2.55;;;;;;;;;;5053391;28;20063;-62
2022/02/15 11:10:52;;;;;;;4.72;2.50;;;;;;;;;;5053761;28;20051;-64
2022/02/15 11:13:20;;;;;;;5.78;2.95;;;;;;;;;;5053693;28;20090;-63
2022/02/15 11:15:51;;;;;;;6.10;2.78;;;;;;;;;;5053709;28;20439;-63
2022/02/15 11:18:30;;;;;;;4.35;1.88;;;;;;;;;;5053376;28;20378;-65
2022/02/15 11:20:58;;;;;;;5.25;2.72;;;;;;;;;;5054902;28;20458;-63
2022/02/15 11:23:28;;;;;;;5.97;2.50;;;;;;;;;;5073731;28;20132;-65
2022/02/15 11:26:15;;;;;;;5.38;2.60;;;;;;;;;;5073891;28;20454;-64
2022/02/15 11:28:50;;;;;;;4.88;2.50;;;;;;;;;;5073520;28;20409;-62
2022/02/15 11:31:28;;;;;;;5.53;2.58;;;;;;;;;;5073301;28;20093;-62
2022/02/15 11:33:57;;;;;;;5.07;2.80;;;;;;;;;;5073310;28;20127;-63
2022/02/15 11:36:26;;;;;;;5.82;2.83;;;;;;;;;;5073062;28;20159;-62
2022/02/15 11:38:56;;;;;;;6.85;2.90;;;;;;;;;;5074077;28;20444;-64
2022/02/15 11:41:24;;;;;;;8.48;3.28;;;;;;;;;;5073252;28;20047;-64
2022/02/15 11:43:56;;;;;;;6.40;2.90;;;;;;;;;;5072693;28;20131;-64
2022/02/15 11:46:30;;;;;;;6.30;3.10;;;;;;;;;;5072930;28;20044;-65
2022/02/15 11:49:07;;;;;;;6.82;2.90;;;;;;;;;;5073094;28;20446;-67
2022/02/15 11:51:34;;;;;;;5.32;3.03;;;;;;;;;;5073322;28;20052;-64
2022/02/15 11:54:03;;;;;;;5.50;2.88;;;;;;;;;;5072697;28;20054;-64
2022/02/15 11:56:31;;;;;;;8.05;3.10;;;;;;;;;;5073075;28;20516;-64
2022/02/15 11:58:58;;;;;;;5.40;2.80;;;;;;;;;;5072568;28;20088;-62
2022/02/15 12:01:27;;;;;;;5.93;3.30;;;;;;;;;;5072550;28;20084;-63
2022/02/15 12:03:56;;;;;;;4.82;3.03;;;;;;;;;;5072697;28;20075;-63
2022/02/15 12:06:24;;;;;;;6.00;3.20;;;;;;;;;;5072642;28;20558;-64
2022/02/15 12:08:55;;;;;;;7.18;3.42;;;;;;;;;;5072448;28;20139;-63
2022/02/15 12:11:35;;;;;;;6.10;3.30;;;;;;;;;;5072746;28;20048;-64
2022/02/15 12:14:12;;;;;;;6.50;3.38;;;;;;;;;;5072412;28;20477;-64
2022/02/15 12:16:43;;;;;;;7.13;3.42;;;;;;;;;;5071798;28;20503;-62
2022/02/15 12:19:10;;;;;;;7.20;3.80;;;;;;;;;;5072230;28;20044;-63
2022/02/15 12:21:40;;;;;;;7.25;3.97;;;;;;;;;;5072594;28;20527;-64
2022/02/15 12:24:08;;;;;;;8.77;4.35;;;;;;;;;;5072208;28;20127;-64
2022/02/15 12:26:40;;;;;;;6.57;4.40;;;;;;;;;;5071951;28;20123;-64
2022/02/15 12:29:07;;;;;;;7.18;4.30;;;;;;;;;;5072026;28;20452;-63
2022/02/15 12:31:35;;;;;;;6.43;3.42;;;;;;;;;;5071961;28;20055;-64
2022/02/15 12:34:04;;;;;;;7.22;4.20;;;;;;;;;;5072069;28;20076;-62
2022/02/15 12:36:33;;;;;;;9.00;4.10;;;;;;;;;;5071732;28;20063;-64
2022/02/15 12:39:00;;;;;;;6.55;3.60;;;;;;;;;;5071877;28;20130;-64
2022/02/15 12:41:28;;;;;;;8.70;4.40;;;;;;;;;;5071930;28;20132;-62
2022/02/15 12:44:01;;;;;;;7.93;4.32;;;;;;;;;;5071942;28;20055;-63
2022/02/15 12:46:29;;;;;;;7.22;4.20;;;;;;;;;;5071858;28;20128;-64
2022/02/15 12:48:56;;;;;;;7.72;3.80;;;;;;;;;;5071708;28;20040;-64
2022/02/15 12:51:23;;;;;;;6.55;3.92;;;;;;;;;;5071543;28;20059;-64
2022/02/15 12:53:51;;;;;;;7.13;4.07;;;;;;;;;;5071529;28;20099;-62
2022/02/15 12:56:20;;;;;;;10.70;4.55;;;;;;;;;;5071694;28;20044;-65
2022/02/15 12:58:48;;;;;;;8.10;5.00;;;;;;;;;;5071305;28;20048;-63
2022/02/15 13:01:18;;;;;;;9.85;4.50;;;;;;;;;;5071764;28;20048;-63
2022/02/15 13:03:46;;;;;;;6.45;3.85;;;;;;;;;;5071822;28;20135;-61
2022/02/15 13:06:13;;;;;;;7.30;3.60;;;;;;;;;;5071438;28;20102;-62
2022/02/15 13:08:45;;;;;;;7.80;4.18;;;;;;;;;;5071512;28;20052;-64
2022/02/15 13:11:13;;;;;;;8.70;4.85;;;;;;;;;;5071311;28;20049;-65
2022/02/15 13:13:42;;;;;;;8.38;4.32;;;;;;;;;;5071563;28;20041;-64
2022/02/15 13:16:12;;;;;;;7.68;4.10;;;;;;;;;;5071464;28;20049;-64
2022/02/15 13:18:44;;;;;;;7.28;4.40;;;;;;;;;;5070942;28;20068;-63
2022/02/15 13:21:15;;;;;;;7.75;4.40;;;;;;;;;;5072100;28;20406;-64
2022/02/15 13:23:55;;;;;;;7.65;4.22;;;;;;;;;;5062291;28;20481;-63
2022/02/15 13:26:30;;;;;;;8.57;4.85;;;;;;;;;;5065047;28;20050;-64
2022/02/15 13:28:57;;;;;;;6.18;3.83;;;;;;;;;;5059703;28;20052;-63
2022/02/15 13:31:24;;;;;;;9.02;4.47;;;;;;;;;;5061911;28;20040;-62
2022/02/15 13:33:55;;;;;;;7.65;4.70;;;;;;;;;;5059667;28;20517;-64
2022/02/15 13:36:32;;;;;;;9.35;4.82;;;;;;;;;;5059491;28;20052;-64
2022/02/15 13:38:59;;;;;;;8.85;4.30;;;;;;;;;;5030512;28;20049;-63
2022/02/15 13:41:26;;;;;;;9.35;4.45;;;;;;;;;;5045222;28;20479;-63
2022/02/15 13:44:02;;;;;;;8.50;4.40;;;;;;;;;;5060234;28;20049;-63
2022/02/15 13:46:29;;;;;;;6.50;4.20;;;;;;;;;;5056654;28;20129;-62
2022/02/15 13:48:59;;;;;;;8.35;4.65;;;;;;;;;;5070389;28;20094;-63
2022/02/15 13:51:27;;;;;;;12.80;5.57;;;;;;;;;;5070241;28;20051;-63
2022/02/15 13:53:57;;;;;;;7.97;4.10;;;;;;;;;;5070553;28;20144;-64
2022/02/15 13:56:24;;;;;;;8.13;4.55;;;;;;;;;;5058916;28;20211;-63
2022/02/15 13:58:51;;;;;;;10.95;5.38;;;;;;;;;;5060972;28;20051;-63
2022/02/15 14:01:19;;;;;;;7.60;4.88;;;;;;;;;;5061023;28;20455;-62
2022/02/15 14:03:50;;;;;;;7.10;4.15;;;;;;;;;;5059673;28;20044;-62
2022/02/15 14:06:19;;;;;;;7.22;4.10;;;;;;;;;;5058981;28;20044;-63
2022/02/15 14:08:46;;;;;;;8.30;5.25;;;;;;;;;;5056250;28;20044;-63
2022/02/15 14:11:14;;;;;;;9.10;3.88;;;;;;;;;;5059738;28;20042;-63
2022/02/15 14:13:41;;;;;;;5.45;3.25;;;;;;;;;;5052676;28;20053;-63
2022/02/15 14:16:08;;;;;;;5.63;3.50;;;;;;;;;;5058210;28;20487;-63
2022/02/15 14:18:37;;;;;;;11.75;5.28;;;;;;;;;;5060331;28;20052;-63
2022/02/15 14:21:04;;;;;;;12.05;6.10;;;;;;;;;;5060560;28;20045;-64
2022/02/15 14:23:33;;;;;;;10.18;5.07;;;;;;;;;;5059174;28;20129;-63
2022/02/15 14:26:03;;;;;;;8.73;4.68;;;;;;;;;;5056177;28;20401;-63
2022/02/15 14:28:30;;;;;;;9.60;4.97;;;;;;;;;;5063102;28;20056;-62
2022/02/15 14:30:57;;;;;;;8.13;4.45;;;;;;;;;;5055886;28;20111;-62
2022/02/15 14:33:25;;;;;;;8.05;4.93;;;;;;;;;;5059842;28;20048;-63
2022/02/15 14:35:53;;;;;;;10.75;5.53;;;;;;;;;;5060345;28;20055;-61
2022/02/15 14:38:23;;;;;;;8.75;4.82;;;;;;;;;;5061140;28;20072;-64
2022/02/15 14:40:51;;;;;;;9.77;5.50;;;;;;;;;;5073159;28;20140;-63
2022/02/15 14:43:19;;;;;;;9.38;4.75;;;;;;;;;;5062341;28;20356;-65
2022/02/15 14:45:47;;;;;;;8.18;4.97;;;;;;;;;;5064010;28;20094;-63
2022/02/15 14:48:14;;;;;;;8.15;4.70;;;;;;;;;;5063699;28;20040;-63