Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:42;;;;;;;;;;;11.70;99.90;;;;;;5033315;28;20136;-84
2022/11/02 00:04:09;;;;;;;;;;;11.70;99.90;;;;;;5029110;28;20288;-83
2022/11/02 00:06:36;;;;;;;;;;;13.30;99.90;;;;;;5046887;28;20032;-86
2022/11/02 00:09:03;;;;;;;;;;;12.20;99.90;;;;;;5029685;28;19928;-84
2022/11/02 00:11:30;;;;;;;;;;;11.80;99.90;;;;;;5030343;28;19939;-85
2022/11/02 00:13:56;;;;;;;;;;;11.80;99.90;;;;;;5034668;28;20020;-84
2022/11/02 00:16:24;;;;;;;;;;;14.30;99.90;;;;;;5034443;28;20035;-84
2022/11/02 00:18:54;;;;;;;;;;;11.80;99.90;;;;;;5050536;28;20004;-82
2022/11/02 00:21:22;;;;;;;;;;;11.90;99.90;;;;;;5049203;28;19921;-83
2022/11/02 00:23:49;;;;;;;;;;;11.90;99.90;;;;;;5045255;28;20004;-85
2022/11/02 00:26:16;;;;;;;;;;;11.90;99.90;;;;;;5034076;28;20008;-84
2022/11/02 00:28:43;;;;;;;;;;;12.00;99.90;;;;;;5046208;28;19927;-84
2022/11/02 00:31:10;;;;;;;;;;;12.00;99.90;;;;;;5023527;28;20424;-84
2022/11/02 00:33:36;;;;;;;;;;;12.00;99.90;;;;;;5028996;28;19925;-85
2022/11/02 00:36:05;;;;;;;;;;;12.00;99.90;;;;;;5031139;28;19997;-83
2022/11/02 00:38:31;;;;;;;;;;;12.00;99.90;;;;;;5042821;28;19975;-84
2022/11/02 00:40:58;;;;;;;;;;;12.00;99.90;;;;;;5030227;28;20300;-86
2022/11/02 00:43:25;;;;;;;;;;;14.70;99.90;;;;;;5039096;28;20399;-84
2022/11/02 00:45:52;;;;;;;;;;;12.00;99.90;;;;;;5034675;28;20389;-84
2022/11/02 00:48:18;;;;;;;;;;;12.00;99.90;;;;;;5036156;28;19995;-84
2022/11/02 00:50:45;;;;;;;;;;;12.30;99.90;;;;;;5031270;28;19935;-86
2022/11/02 00:53:13;;;;;;;;;;;12.00;99.90;;;;;;5035392;28;19956;-83
2022/11/02 00:55:39;;;;;;;;;;;12.00;99.90;;;;;;5037278;28;19956;-83
2022/11/02 00:58:06;;;;;;;;;;;12.30;99.90;;;;;;5022872;28;19960;-84
2022/11/02 01:00:33;;;;;;;;;;;12.00;99.90;;;;;;5046291;28;19928;-85
2022/11/02 01:03:00;;;;;;;;;;;12.00;99.90;;;;;;5032820;28;19955;-84
2022/11/02 01:05:27;;;;;;;;;;;12.00;99.90;;;;;;5031297;28;19964;-84
2022/11/02 01:07:55;;;;;;;;;;;12.00;99.90;;;;;;5045741;28;19992;-84
2022/11/02 01:10:25;;;;;;;;;;;12.10;99.90;;;;;;5033688;28;19921;-85
2022/11/02 01:12:51;;;;;;;;;;;13.10;99.90;;;;;;5032909;28;19928;-83
2022/11/02 01:15:18;;;;;;;;;;;12.10;99.90;;;;;;5040176;28;19960;-83
2022/11/02 01:17:45;;;;;;;;;;;12.10;99.90;;;;;;5038214;28;20016;-83
2022/11/02 01:20:12;;;;;;;;;;;12.10;99.90;;;;;;5031578;28;19921;-84
2022/11/02 01:22:39;;;;;;;;;;;13.00;99.90;;;;;;5050653;28;19987;-84
2022/11/02 01:25:06;;;;;;;;;;;12.10;99.90;;;;;;5058706;28;19948;-85
2022/11/02 01:27:34;;;;;;;;;;;12.20;99.90;;;;;;5039273;28;19925;-84
2022/11/02 01:30:02;;;;;;;;;;;14.10;99.90;;;;;;5033569;28;20415;-85
2022/11/02 01:32:29;;;;;;;;;;;12.20;99.90;;;;;;5033967;28;19929;-84
2022/11/02 01:34:56;;;;;;;;;;;12.70;99.90;;;;;;5036255;28;20028;-84
2022/11/02 01:37:22;;;;;;;;;;;12.20;99.90;;;;;;5033332;28;20384;-80
2022/11/02 01:39:49;;;;;;;;;;;12.20;99.90;;;;;;5035007;28;19953;-83
2022/11/02 01:42:17;;;;;;;;;;;14.00;99.90;;;;;;5029247;28;19929;-86
2022/11/02 01:44:45;;;;;;;;;;;12.90;99.90;;;;;;5051480;28;19960;-85
2022/11/02 01:47:13;;;;;;;;;;;12.20;99.90;;;;;;5029625;28;20052;-83
2022/11/02 01:49:41;;;;;;;;;;;12.30;99.90;;;;;;5041683;28;20456;-84
2022/11/02 01:52:09;;;;;;;;;;;12.20;99.90;;;;;;5033281;28;20328;-83
2022/11/02 01:54:38;;;;;;;;;;;13.40;99.90;;;;;;5034213;28;20070;-84
2022/11/02 01:57:07;;;;;;;;;;;12.10;99.90;;;;;;5031425;28;22326;-85
2022/11/02 01:59:35;;;;;;;;;;;12.20;99.90;;;;;;5033769;28;19972;-85
2022/11/02 02:02:07;;;;;;;;;;;12.20;99.90;;;;;;5026989;28;19951;-84
2022/11/02 02:04:35;;;;;;;;;;;12.20;99.90;;;;;;5032530;28;19975;-86
2022/11/02 02:07:02;;;;;;;;;;;12.20;99.90;;;;;;5050276;28;19944;-84
2022/11/02 02:09:29;;;;;;;;;;;13.30;99.90;;;;;;5034266;28;20004;-85
2022/11/02 02:11:55;;;;;;;;;;;13.60;99.90;;;;;;5033480;28;19929;-85
2022/11/02 02:14:23;;;;;;;;;;;12.10;99.90;;;;;;5033964;28;21428;-84
2022/11/02 02:16:58;;;;;;;;;;;12.10;99.90;;;;;;5029781;28;19921;-85
2022/11/02 02:19:35;;;;;;;;;;;12.10;99.90;;;;;;5049771;28;19988;-84
2022/11/02 02:22:14;;;;;;;;;;;12.10;99.90;;;;;;5034010;28;20004;-83
2022/11/02 02:24:46;;;;;;;;;;;12.00;99.90;;;;;;5034877;28;19921;-84
2022/11/02 02:27:14;;;;;;;;;;;12.00;99.90;;;;;;5029513;28;19960;-84
2022/11/02 02:29:48;;;;;;;;;;;12.00;99.90;;;;;;5038341;28;19963;-83
2022/11/02 02:32:17;;;;;;;;;;;11.90;99.90;;;;;;5032108;28;20000;-85
2022/11/02 02:34:48;;;;;;;;;;;12.00;99.90;;;;;;5050199;28;19999;-84
2022/11/02 02:37:16;;;;;;;;;;;12.20;99.90;;;;;;5034456;28;20324;-83
2022/11/02 02:39:46;;;;;;;;;;;12.00;99.90;;;;;;5039724;28;19920;-84
2022/11/02 02:42:18;;;;;;;;;;;12.00;99.90;;;;;;5015586;28;20063;-84
2022/11/02 02:44:48;;;;;;;;;;;12.00;99.90;;;;;;5032556;28;20004;-84
2022/11/02 02:47:17;;;;;;;;;;;13.20;99.90;;;;;;5027367;28;19964;-84
2022/11/02 02:49:47;;;;;;;;;;;12.00;99.90;;;;;;5029208;28;19925;-85
2022/11/02 02:52:15;;;;;;;;;;;11.90;99.90;;;;;;5036254;28;19928;-84
2022/11/02 02:54:43;;;;;;;;;;;12.80;99.90;;;;;;5034512;28;19929;-84
2022/11/02 02:57:11;;;;;;;;;;;11.90;99.90;;;;;;5029574;28;20019;-84
2022/11/02 02:59:40;;;;;;;;;;;11.90;99.90;;;;;;5030895;28;19925;-85
2022/11/02 03:02:09;;;;;;;;;;;12.60;99.90;;;;;;5027627;28;19931;-85
2022/11/02 03:04:37;;;;;;;;;;;13.30;99.90;;;;;;5030053;28;19937;-83
2022/11/02 03:07:04;;;;;;;;;;;11.80;99.90;;;;;;5031573;28;20024;-85
2022/11/02 03:09:33;;;;;;;;;;;12.10;99.90;;;;;;5046648;28;20015;-86
2022/11/02 03:12:03;;;;;;;;;;;14.40;99.90;;;;;;5032481;28;20097;-84
2022/11/02 03:14:37;;;;;;;;;;;11.80;99.90;;;;;;5034387;28;20004;-84
2022/11/02 03:17:08;;;;;;;;;;;11.70;99.90;;;;;;5032983;28;20067;-83
2022/11/02 03:19:40;;;;;;;;;;;11.70;99.90;;;;;;5045379;28;19921;-85
2022/11/02 03:22:12;;;;;;;;;;;11.60;99.90;;;;;;5035322;28;19921;-86
2022/11/02 03:24:44;;;;;;;;;;;13.90;99.90;;;;;;5021981;28;19971;-86
2022/11/02 03:27:14;;;;;;;;;;;12.70;99.90;;;;;;5031516;28;20023;-85
2022/11/02 03:29:43;;;;;;;;;;;11.60;99.90;;;;;;5029790;28;19971;-84
2022/11/02 03:32:12;;;;;;;;;;;11.60;99.90;;;;;;5026637;28;19921;-83
2022/11/02 03:34:40;;;;;;;;;;;13.90;99.90;;;;;;5030743;28;19929;-82
2022/11/02 03:37:10;;;;;;;;;;;11.60;99.90;;;;;;5037251;28;20349;-84
2022/11/02 03:39:40;;;;;;;;;;;11.60;99.90;;;;;;5032651;28;20472;-84
2022/11/02 03:42:08;;;;;;;;;;;11.70;99.90;;;;;;5031154;28;19928;-86
2022/11/02 03:44:37;;;;;;;;;;;11.50;99.90;;;;;;5032316;28;20019;-85
2022/11/02 03:47:06;;;;;;;;;;;11.50;99.90;;;;;;5034204;28;20308;-84
2022/11/02 03:49:34;;;;;;;;;;;11.50;99.90;;;;;;5031108;28;20008;-85
2022/11/02 03:52:03;;;;;;;;;;;11.80;99.90;;;;;;5026153;28;20023;-84
2022/11/02 03:54:34;;;;;;;;;;;11.50;99.90;;;;;;5046519;28;20296;-84
2022/11/02 03:57:03;;;;;;;;;;;12.10;99.90;;;;;;5028376;28;19964;-84
2022/11/02 03:59:30;;;;;;;;;;;11.50;99.90;;;;;;5032461;28;20004;-83
2022/11/02 04:01:58;;;;;;;;;;;12.10;99.90;;;;;;5033837;28;19988;-86
2022/11/02 04:04:25;;;;;;;;;;;11.50;99.90;;;;;;5048683;28;19921;-83
2022/11/02 04:06:52;;;;;;;;;;;11.50;99.90;;;;;;5031435;28;20087;-84
2022/11/02 04:09:19;;;;;;;;;;;11.90;99.90;;;;;;5034690;28;19976;-84
2022/11/02 04:14:38;;;;;;;;;;;11.50;99.90;;;;;;5037252;28;20373;-85
2022/11/02 04:19:51;;;;;;;;;;;11.50;99.90;;;;;;5027091;28;19921;-84
2022/11/02 04:25:17;;;;;;;;;;;11.60;99.90;;;;;;5029908;28;19936;-84
2022/11/02 04:27:46;;;;;;;;;;;11.50;99.90;;;;;;5028099;28;19921;-84
2022/11/02 04:30:15;;;;;;;;;;;11.50;99.90;;;;;;5049530;28;20456;-83
2022/11/02 04:35:28;;;;;;;;;;;11.40;99.90;;;;;;5035231;28;20012;-83
2022/11/02 04:40:40;;;;;;;;;;;11.40;99.90;;;;;;5036769;28;20389;-84
2022/11/02 04:43:07;;;;;;;;;;;11.40;99.90;;;;;;5032748;28;20007;-85
2022/11/02 04:45:35;;;;;;;;;;;11.40;99.90;;;;;;5055080;28;19948;-85
2022/11/02 04:48:03;;;;;;;;;;;11.60;99.90;;;;;;5048649;28;20363;-84
2022/11/02 04:50:30;;;;;;;;;;;11.40;99.90;;;;;;5036378;28;19968;-84
2022/11/02 04:52:57;;;;;;;;;;;11.40;99.90;;;;;;5033623;28;19928;-84
2022/11/02 04:55:24;;;;;;;;;;;11.40;99.90;;;;;;5050070;28;19930;-84
2022/11/02 04:57:50;;;;;;;;;;;11.40;99.90;;;;;;5038774;28;19931;-84
2022/11/02 05:00:17;;;;;;;;;;;12.30;99.90;;;;;;5029185;28;19927;-85
2022/11/02 05:02:46;;;;;;;;;;;11.30;99.90;;;;;;5041738;28;19932;-86
2022/11/02 05:05:14;;;;;;;;;;;11.30;99.90;;;;;;5031166;28;19925;-86
2022/11/02 05:07:41;;;;;;;;;;;11.30;99.90;;;;;;5031031;28;19921;-85
2022/11/02 05:10:08;;;;;;;;;;;14.00;99.90;;;;;;5032471;28;19920;-85
2022/11/02 05:12:35;;;;;;;;;;;11.30;99.90;;;;;;5030289;28;19968;-84
2022/11/02 05:15:03;;;;;;;;;;;11.30;99.90;;;;;;5048018;28;19988;-84
2022/11/02 05:20:01;;;;;;;;;;;11.30;99.90;;;;;;5047590;28;19971;-81
2022/11/02 05:22:29;;;;;;;;;;;11.40;99.90;;;;;;5052427;28;19921;-80
2022/11/02 05:24:55;;;;;;;;;;;11.40;99.90;;;;;;5059183;28;20423;-81
2022/11/02 05:27:22;;;;;;;;;;;12.30;99.90;;;;;;5043627;28;19924;-79
2022/11/02 05:29:49;;;;;;;;;;;11.30;99.90;;;;;;5046035;28;19921;-82
2022/11/02 05:32:15;;;;;;;;;;;12.00;99.90;;;;;;5048011;28;19921;-80
2022/11/02 05:34:42;;;;;;;;;;;11.30;99.90;;;;;;5040987;28;19925;-81
2022/11/02 05:37:10;;;;;;;;;;;11.30;99.90;;;;;;5041360;28;20511;-80
2022/11/02 05:39:37;;;;;;;;;;;11.30;99.90;;;;;;5043192;28;19920;-79
2022/11/02 05:42:04;;;;;;;;;;;11.50;99.90;;;;;;5038682;28;19944;-81
2022/11/02 05:44:31;;;;;;;;;;;11.30;99.90;;;;;;5046472;28;20377;-80
2022/11/02 05:46:57;;;;;;;;;;;11.30;99.90;;;;;;5049006;28;19931;-83
2022/11/02 05:49:24;;;;;;;;;;;11.30;99.90;;;;;;5050422;28;19921;-79
2022/11/02 05:51:51;;;;;;;;;;;11.30;99.90;;;;;;5048019;28;20381;-80
2022/11/02 05:54:19;;;;;;;;;;;11.40;99.90;;;;;;5049056;28;19955;-81
2022/11/02 05:56:46;;;;;;;;;;;12.60;99.90;;;;;;5061545;28;20000;-80
2022/11/02 05:59:13;;;;;;;;;;;11.30;99.90;;;;;;5048344;28;20324;-82
2022/11/02 06:01:39;;;;;;;;;;;11.30;99.90;;;;;;5045040;28;20396;-80
2022/11/02 06:04:06;;;;;;;;;;;11.30;99.90;;;;;;5045480;28;20403;-80
2022/11/02 06:06:33;;;;;;;;;;;11.30;99.90;;;;;;5051091;28;19986;-81
2022/11/02 06:09:00;;;;;;;;;;;11.30;99.90;;;;;;5051510;28;20406;-81
2022/11/02 06:11:34;;;;;;;;;;;11.30;99.90;;;;;;5039347;28;19924;-80
2022/11/02 06:14:02;;;;;;;;;;;11.30;99.90;;;;;;5047547;28;20012;-81
2022/11/02 06:16:29;;;;;;;;;;;11.40;99.90;;;;;;5055649;28;19962;-80
2022/11/02 06:18:56;;;;;;;;;;;11.40;99.90;;;;;;5059868;28;19920;-81
2022/11/02 06:21:23;;;;;;;;;;;11.50;99.90;;;;;;5045798;28;19935;-81
2022/11/02 06:23:49;;;;;;;;;;;11.50;99.90;;;;;;5045671;28;19990;-79
2022/11/02 06:26:16;;;;;;;;;;;12.60;99.90;;;;;;5049371;28;20027;-80
2022/11/02 06:28:44;;;;;;;;;;;11.50;99.90;;;;;;5044858;28;19925;-81
2022/11/02 06:31:11;;;;;;;;;;;11.50;99.90;;;;;;5046946;28;19975;-81
2022/11/02 06:33:38;;;;;;;;;;;11.50;99.90;;;;;;5045698;28;20007;-81
2022/11/02 06:36:05;;;;;;;;;;;11.50;99.90;;;;;;5051495;28;20026;-81
2022/11/02 06:38:32;;;;;;;;;;;11.50;99.90;;;;;;5057702;28;19927;-80
2022/11/02 06:41:00;;;;;;;;;;;11.50;99.90;;;;;;5058509;28;19920;-83
2022/11/02 06:43:27;;;;;;;;;;;11.60;99.90;;;;;;5054303;28;19924;-80
2022/11/02 06:45:55;;;;;;;;;;;11.60;99.90;;;;;;5043138;28;19921;-80
2022/11/02 06:48:22;;;;;;;;;;;11.60;99.90;;;;;;5057428;28;19963;-80
2022/11/02 06:50:49;;;;;;;;;;;11.70;99.90;;;;;;5049859;28;19921;-81
2022/11/02 06:53:17;;;;;;;;;;;11.70;99.90;;;;;;5044678;28;20384;-78
2022/11/02 06:55:43;;;;;;;;;;;12.70;99.90;;;;;;5045928;28;19925;-81
2022/11/02 06:58:10;;;;;;;;;;;12.20;99.90;;;;;;5052476;28;20011;-83
2022/11/02 07:00:37;;;;;;;;;;;11.70;99.90;;;;;;5052371;28;20030;-83
2022/11/02 07:03:06;;;;;;;;;;;11.70;99.90;;;;;;5045761;28;20435;-79
2022/11/02 07:05:36;;;;;;;;;;;11.70;99.90;;;;;;5052671;28;19932;-81
2022/11/02 07:08:03;;;;;;;;;;;11.70;99.90;;;;;;5062397;28;19921;-79
2022/11/02 07:10:30;;;;;;;;;;;11.80;99.90;;;;;;5057392;28;20015;-81
2022/11/02 07:12:57;;;;;;;;;;;11.80;99.90;;;;;;5063350;28;19964;-81
2022/11/02 07:15:24;;;;;;;;;;;11.90;99.90;;;;;;5055963;28;20408;-81
2022/11/02 07:17:51;;;;;;;;;;;11.80;99.90;;;;;;5051112;28;19943;-81
2022/11/02 07:20:19;;;;;;;;;;;11.80;99.90;;;;;;5047851;28;19927;-81
2022/11/02 07:22:50;;;;;;;;;;;11.80;99.90;;;;;;5044393;28;19927;-81
2022/11/02 07:25:17;;;;;;;;;;;14.10;99.90;;;;;;5051016;28;20402;-81
2022/11/02 07:27:43;;;;;;;;;;;12.30;99.90;;;;;;5044839;28;20451;-80
2022/11/02 07:30:10;;;;;;;;;;;11.90;99.90;;;;;;5054151;28;19921;-80
2022/11/02 07:32:38;;;;;;;;;;;11.90;99.90;;;;;;5044692;28;19921;-81
2022/11/02 07:35:05;;;;;;;;;;;12.00;99.90;;;;;;5052423;28;20377;-83
2022/11/02 07:37:34;;;;;;;;;;;12.00;99.90;;;;;;5052620;28;20006;-79
2022/11/02 07:40:01;;;;;;;;;;;15.10;99.90;;;;;;5053986;28;19921;-81
2022/11/02 07:42:27;;;;;;;;;;;12.20;99.90;;;;;;5061353;28;20363;-81
2022/11/02 07:44:54;;;;;;;;;;;12.20;99.90;;;;;;5049946;28;19927;-80
2022/11/02 07:47:21;;;;;;;;;;;12.20;99.90;;;;;;5050682;28;19928;-81
2022/11/02 07:49:47;;;;;;;;;;;12.30;99.90;;;;;;5039798;28;19927;-82
2022/11/02 07:52:14;;;;;;;;;;;12.30;99.90;;;;;;5040759;28;19920;-82
2022/11/02 07:54:42;;;;;;;;;;;12.30;99.90;;;;;;5049679;28;19925;-80
2022/11/02 07:57:10;;;;;;;;;;;12.80;99.90;;;;;;5034474;28;19957;-80
2022/11/02 07:59:37;;;;;;;;;;;13.30;99.90;;;;;;5040893;28;19924;-81
2022/11/02 08:02:03;;;;;;;;;;;12.40;99.90;;;;;;5039307;28;20392;-80
2022/11/02 08:04:30;;;;;;;;;;;12.50;99.90;;;;;;5050599;28;20388;-82
2022/11/02 08:06:57;;;;;;;;;;;12.50;99.90;;;;;;5046428;28;19984;-81
2022/11/02 08:09:24;;;;;;;;;;;12.60;99.90;;;;;;5048368;28;19925;-82
2022/11/02 08:11:52;;;;;;;;;;;12.60;99.90;;;;;;5041864;28;19950;-83
2022/11/02 08:14:18;;;;;;;;;;;12.60;99.90;;;;;;5052853;28;19927;-82
2022/11/02 08:16:46;;;;;;;;;;;12.70;99.90;;;;;;5049479;28;19924;-80
2022/11/02 08:19:13;;;;;;;;;;;12.70;99.90;;;;;;5046052;28;19928;-80
2022/11/02 08:21:40;;;;;;;;;;;13.10;99.90;;;;;;5043878;28;19927;-81
2022/11/02 08:24:07;;;;;;;;;;;12.80;99.90;;;;;;5060898;28;19921;-82
2022/11/02 08:26:33;;;;;;;;;;;12.80;99.90;;;;;;5051960;28;19927;-82
2022/11/02 08:29:02;;;;;;;;;;;13.60;99.90;;;;;;5043737;28;19920;-79
2022/11/02 08:31:28;;;;;;;;;;;12.80;99.90;;;;;;5043358;28;20212;-79
2022/11/02 08:33:56;;;;;;;;;;;12.80;99.90;;;;;;5044214;28;19929;-81
2022/11/02 08:36:23;;;;;;;;;;;13.80;99.90;;;;;;5049743;28;19927;-78
2022/11/02 08:38:49;;;;;;;;;;;12.80;99.90;;;;;;5046875;28;19920;-81
2022/11/02 08:41:16;;;;;;;;;;;12.90;99.90;;;;;;5047777;28;20402;-79
2022/11/02 08:43:43;;;;;;;;;;;12.90;99.90;;;;;;5045960;28;19927;-81
2022/11/02 08:46:11;;;;;;;;;;;12.90;99.90;;;;;;5048639;28;19990;-81
2022/11/02 08:48:41;;;;;;;;;;;14.10;99.90;;;;;;5061234;28;19950;-82
2022/11/02 08:51:08;;;;;;;;;;;13.20;99.90;;;;;;5054272;28;19921;-79
2022/11/02 08:53:35;;;;;;;;;;;13.00;99.90;;;;;;5054082;28;19921;-79
2022/11/02 08:56:02;;;;;;;;;;;13.00;99.90;;;;;;5062356;28;20007;-81
2022/11/02 08:58:29;;;;;;;;;;;13.00;99.90;;;;;;5048681;28;20350;-80
2022/11/02 09:00:55;;;;;;;;;;;13.00;99.90;;;;;;5046760;28;19936;-81
2022/11/02 09:03:23;;;;;;;;;;;13.10;99.90;;;;;;5054732;28;19921;-80
2022/11/02 09:05:56;;;;;;;;;;;14.90;99.90;;;;;;5047589;28;19920;-80
2022/11/02 09:08:23;;;;;;;;;;;13.70;99.90;;;;;;5047087;28;19920;-81
2022/11/02 09:10:50;;;;;;;;;;;13.20;99.90;;;;;;5045903;28;19940;-81
2022/11/02 09:13:20;;;;;;;;;;;15.60;99.90;;;;;;5063229;28;19927;-80
2022/11/02 09:15:48;;;;;;;;;;;13.30;99.90;;;;;;5065138;28;20029;-81
2022/11/02 09:18:15;;;;;;;;;;;13.30;99.90;;;;;;5046578;28;20019;-81
2022/11/02 09:20:43;;;;;;;;;;;13.60;99.90;;;;;;5047987;28;19921;-81
2022/11/02 09:23:09;;;;;;;;;;;13.30;99.90;;;;;;5042517;28;19930;-81
2022/11/02 09:25:36;;;;;;;;;;;13.20;99.90;;;;;;5049075;28;19921;-80
2022/11/02 09:28:03;;;;;;;;;;;13.30;99.90;;;;;;5062461;28;19921;-82
2022/11/02 09:30:29;;;;;;;;;;;13.30;99.90;;;;;;5048067;28;19984;-81
2022/11/02 09:32:57;;;;;;;;;;;13.30;99.90;;;;;;5046067;28;19955;-79
2022/11/02 09:35:24;;;;;;;;;;;13.70;99.90;;;;;;5049474;28;19921;-81
2022/11/02 09:37:52;;;;;;;;;;;13.40;99.90;;;;;;5052826;28;20026;-81
2022/11/02 09:40:20;;;;;;;;;;;13.30;99.90;;;;;;5044248;28;19925;-80
2022/11/02 09:42:54;;;;;;;;;;;13.40;99.90;;;;;;5051641;28;20506;-81
2022/11/02 09:45:21;;;;;;;;;;;13.70;99.90;;;;;;5051911;28;19920;-81
2022/11/02 09:47:49;;;;;;;;;;;15.10;99.90;;;;;;5047842;28;19921;-81
2022/11/02 09:50:40;;;;;;;;;;;13.30;99.90;;;;;;5042620;28;19920;-81
2022/11/02 09:53:11;;;;;;;;;;;13.30;99.90;;;;;;5051488;28;20392;-79
2022/11/02 09:55:41;;;;;;;;;;;13.40;99.90;;;;;;5044072;28;19931;-79
2022/11/02 09:58:12;;;;;;;;;;;13.30;99.90;;;;;;5057267;28;20330;-80
2022/11/02 10:00:40;;;;;;;;;;;13.30;99.90;;;;;;5049156;28;20345;-80
2022/11/02 10:03:16;;;;;;;;;;;13.40;99.90;;;;;;5049802;28;19924;-82
2022/11/02 10:05:46;;;;;;;;;;;13.30;99.90;;;;;;5042567;28;19931;-82
2022/11/02 10:08:18;;;;;;;;;;;14.60;99.90;;;;;;5051503;28;19920;-81
2022/11/02 10:10:51;;;;;;;;;;;13.40;99.90;;;;;;5063598;28;19924;-81
2022/11/02 10:13:24;;;;;;;;;;;13.30;99.90;;;;;;5071538;28;19920;-81
2022/11/02 10:15:54;;;;;;;;;;;13.40;99.90;;;;;;5061079;28;19925;-81
2022/11/02 10:18:23;;;;;;;;;;;14.50;99.90;;;;;;5053186;28;19925;-82
2022/11/02 10:20:50;;;;;;;;;;;13.40;99.90;;;;;;5044396;28;19927;-82
2022/11/02 10:23:20;;;;;;;;;;;13.30;99.90;;;;;;5043019;28;19928;-82
2022/11/02 10:25:47;;;;;;;;;;;13.20;99.90;;;;;;5055844;28;19930;-79
2022/11/02 10:28:16;;;;;;;;;;;13.20;99.90;;;;;;5040197;28;19927;-84
2022/11/02 10:30:43;;;;;;;;;;;13.80;99.90;;;;;;5038782;28;19920;-81
2022/11/02 10:33:12;;;;;;;;;;;14.80;99.90;;;;;;5046243;28;19990;-79
2022/11/02 10:35:45;;;;;;;;;;;13.40;99.90;;;;;;5042233;28;19934;-81
2022/11/02 10:38:36;;;;;;;;;;;13.40;99.90;;;;;;5051781;28;19925;-81
2022/11/02 10:41:10;;;;;;;;;;;13.30;99.90;;;;;;5048768;28;20389;-81
2022/11/02 10:43:45;;;;;;;;;;;13.40;99.90;;;;;;5045435;28;19921;-79
2022/11/02 10:46:23;;;;;;;;;;;13.40;99.90;;;;;;5067227;28;19924;-81
2022/11/02 10:48:52;;;;;;;;;;;13.30;99.90;;;;;;5042227;28;19920;-82
2022/11/02 10:51:20;;;;;;;;;;;13.40;99.90;;;;;;5048732;28;19927;-81
2022/11/02 10:53:49;;;;;;;;;;;13.40;99.90;;;;;;5037950;28;19920;-81
2022/11/02 10:56:18;;;;;;;;;;;13.40;99.90;;;;;;5039970;28;20403;-81
2022/11/02 10:58:49;;;;;;;;;;;13.40;99.90;;;;;;5048383;28;20011;-82
2022/11/02 11:01:15;;;;;;;;;;;13.50;99.90;;;;;;5040312;28;19925;-81
2022/11/02 11:03:53;;;;;;;;;;;13.60;99.90;;;;;;5044732;28;20415;-83
2022/11/02 11:06:20;;;;;;;;;;;13.60;99.90;;;;;;5040662;28;19924;-81
2022/11/02 11:08:48;;;;;;;;;;;13.70;99.90;;;;;;5038901;28;20355;-79
2022/11/02 11:11:19;;;;;;;;;;;13.70;99.90;;;;;;5040394;28;19929;-82
2022/11/02 11:13:54;;;;;;;;;;;13.80;99.90;;;;;;5046669;28;19996;-84
2022/11/02 11:16:43;;;;;;;;;;;13.70;99.90;;;;;;5046135;28;19927;-79
2022/11/02 11:21:48;;;;;;;;;;;13.90;99.90;;;;;;5033770;28;19921;-84
2022/11/02 11:24:20;;;;;;;;;;;13.90;99.90;;;;;;5030331;28;20000;-87
2022/11/02 11:27:00;;;;;;;;;;;14.00;99.90;;;;;;5033134;28;19956;-83
2022/11/02 11:29:29;;;;;;;;;;;14.10;99.90;;;;;;5044460;28;19927;-87
2022/11/02 11:31:56;;;;;;;;;;;14.10;99.90;;;;;;5053623;28;20018;-85
2022/11/02 11:34:24;;;;;;;;;;;14.10;99.90;;;;;;5053412;28;19927;-86
2022/11/02 11:36:51;;;;;;;;;;;14.30;99.90;;;;;;5051969;28;19984;-85
2022/11/02 11:39:22;;;;;;;;;;;14.40;99.90;;;;;;5046140;28;19921;-86
2022/11/02 11:41:49;;;;;;;;;;;15.40;99.90;;;;;;5050611;28;20406;-85
2022/11/02 11:44:18;;;;;;;;;;;15.20;99.90;;;;;;5068571;28;19927;-86
2022/11/02 11:46:45;;;;;;;;;;;13.80;99.90;;;;;;5045862;28;20015;-86
2022/11/02 11:49:18;;;;;;;;;;;16.40;99.90;;;;;;5051595;28;19928;-86
2022/11/02 11:51:47;;;;;;;;;;;13.90;99.90;;;;;;5050917;28;20580;-87
2022/11/02 11:54:17;;;;;;;;;;;14.00;99.50;;;;;;5048679;28;20419;-85
2022/11/02 11:56:44;;;;;;;;;;;14.60;99.80;;;;;;5041670;28;20427;-85
2022/11/02 11:59:19;;;;;;;;;;;14.00;99.70;;;;;;5048828;28;20490;-86
2022/11/02 12:01:46;;;;;;;;;;;14.10;99.60;;;;;;5067433;28;19972;-85
2022/11/02 12:04:24;;;;;;;;;;;14.00;99.20;;;;;;5046730;28;19921;-87
2022/11/02 12:06:53;;;;;;;;;;;14.00;99.40;;;;;;5050614;28;20531;-86
2022/11/02 12:09:23;;;;;;;;;;;14.10;99.70;;;;;;5042922;28;19983;-88
2022/11/02 12:11:52;;;;;;;;;;;14.20;99.90;;;;;;5051553;28;20023;-86
2022/11/02 12:14:27;;;;;;;;;;;14.20;99.70;;;;;;5048757;28;19966;-86
2022/11/02 12:17:09;;;;;;;;;;;14.30;99.40;;;;;;5053087;28;19974;-85
2022/11/02 12:19:51;;;;;;;;;;;14.30;99.00;;;;;;5050671;28;19920;-85
2022/11/02 12:22:22;;;;;;;;;;;14.30;99.00;;;;;;5049766;28;20389;-85
2022/11/02 12:24:55;;;;;;;;;;;14.60;99.20;;;;;;5049031;28;20012;-85
2022/11/02 12:27:28;;;;;;;;;;;14.40;99.10;;;;;;5050286;28;19985;-88
2022/11/02 12:30:02;;;;;;;;;;;14.30;98.90;;;;;;5045679;28;19944;-85
2022/11/02 12:32:36;;;;;;;;;;;14.30;99.20;;;;;;5047544;28;19935;-87
2022/11/02 12:35:08;;;;;;;;;;;14.30;99.00;;;;;;5041950;28;19928;-86
2022/11/02 12:38:03;;;;;;;;;;;14.50;98.40;;;;;;5045134;28;19924;-87
2022/11/02 12:40:36;;;;;;;;;;;15.60;99.30;;;;;;5050293;28;19963;-85
2022/11/02 12:43:10;;;;;;;;;;;14.40;99.60;;;;;;5046168;28;19999;-85
2022/11/02 12:45:41;;;;;;;;;;;15.60;99.90;;;;;;5050006;28;20254;-84
2022/11/02 12:48:10;;;;;;;;;;;16.60;99.90;;;;;;5045391;28;19980;-87
2022/11/02 12:50:49;;;;;;;;;;;17.00;98.90;;;;;;5049703;28;19920;-84
2022/11/02 12:53:25;;;;;;;;;;;14.60;97.20;;;;;;5045436;28;19948;-86
2022/11/02 12:55:55;;;;;;;;;;;14.70;97.40;;;;;;5046706;28;19963;-87
2022/11/02 12:58:26;;;;;;;;;;;14.70;97.80;;;;;;5063357;28;20012;-86
2022/11/02 13:00:57;;;;;;;;;;;14.70;97.80;;;;;;5043573;28;20375;-85
2022/11/02 13:03:29;;;;;;;;;;;15.00;97.60;;;;;;5046192;28;19982;-87
2022/11/02 13:06:01;;;;;;;;;;;14.90;97.30;;;;;;5053489;28;19967;-84
2022/11/02 13:08:32;;;;;;;;;;;17.20;97.40;;;;;;5048880;28;20205;-84
2022/11/02 13:10:59;;;;;;;;;;;14.80;96.40;;;;;;5056450;28;19920;-85
2022/11/02 13:13:28;;;;;;;;;;;14.80;96.70;;;;;;5049426;28;19982;-86
2022/11/02 13:15:58;;;;;;;;;;;14.70;96.90;;;;;;5052364;28;21685;-86
2022/11/02 13:18:27;;;;;;;;;;;14.70;96.80;;;;;;5049852;28;20403;-85
2022/11/02 13:20:56;;;;;;;;;;;14.60;96.20;;;;;;5046739;28;19992;-85
2022/11/02 13:23:29;;;;;;;;;;;14.60;96.50;;;;;;5071294;28;19976;-87
2022/11/02 13:25:58;;;;;;;;;;;14.60;96.30;;;;;;5044121;28;19955;-84
2022/11/02 13:28:30;;;;;;;;;;;14.50;97.30;;;;;;5050938;28;20280;-84
2022/11/02 13:30:58;;;;;;;;;;;15.00;97.60;;;;;;5050573;28;20365;-86
2022/11/02 13:33:26;;;;;;;;;;;15.00;97.20;;;;;;5050844;28;19990;-85
2022/11/02 13:35:53;;;;;;;;;;;15.00;97.70;;;;;;5054818;28;19952;-85
2022/11/02 13:38:26;;;;;;;;;;;14.40;97.20;;;;;;5054782;28;20372;-87
2022/11/02 13:40:55;;;;;;;;;;;14.30;97.30;;;;;;5048596;28;20008;-85
2022/11/02 13:43:34;;;;;;;;;;;14.20;97.50;;;;;;5052002;28;19951;-87
2022/11/02 13:46:14;;;;;;;;;;;14.00;97.50;;;;;;5049519;28;19925;-87
2022/11/02 13:48:50;;;;;;;;;;;13.90;97.80;;;;;;5052610;28;19924;-86
2022/11/02 13:51:22;;;;;;;;;;;13.90;97.80;;;;;;5051951;28;20023;-85
2022/11/02 13:53:52;;;;;;;;;;;13.90;97.70;;;;;;5049060;28;19920;-87
2022/11/02 13:56:21;;;;;;;;;;;13.80;98.10;;;;;;5049449;28;19927;-85
2022/11/02 13:58:51;;;;;;;;;;;13.80;98.00;;;;;;5051859;28;19959;-85
2022/11/02 14:01:20;;;;;;;;;;;13.90;98.10;;;;;;5051343;28;20376;-83
2022/11/02 14:03:48;;;;;;;;;;;13.70;97.60;;;;;;5050420;28;20384;-85
2022/11/02 14:06:16;;;;;;;;;;;15.60;98.40;;;;;;5048856;28;19921;-85
2022/11/02 14:08:48;;;;;;;;;;;14.70;98.20;;;;;;5047720;28;19921;-85
2022/11/02 14:11:36;;;;;;;;;;;13.50;97.60;;;;;;5049045;28;20004;-86
2022/11/02 14:14:20;;;;;;;;;;;13.40;97.70;;;;;;5042456;28;19921;-87
2022/11/02 14:17:08;;;;;;;;;;;13.40;97.80;;;;;;5046073;28;20032;-85
2022/11/02 14:19:48;;;;;;;;;;;13.40;97.80;;;;;;5050526;28;20362;-85
2022/11/02 14:22:15;;;;;;;;;;;13.40;97.80;;;;;;5076067;28;19920;-86
2022/11/02 14:24:52;;;;;;;;;;;13.40;98.00;;;;;;5054136;28;19967;-85
2022/11/02 14:27:27;;;;;;;;;;;13.40;97.40;;;;;;5052195;28;19952;-85
2022/11/02 14:29:54;;;;;;;;;;;13.40;97.60;;;;;;5058204;28;20439;-86
2022/11/02 14:32:29;;;;;;;;;;;14.50;98.10;;;;;;5053098;28;19984;-86
2022/11/02 14:35:03;;;;;;;;;;;13.50;97.60;;;;;;5043557;28;19929;-85
2022/11/02 14:37:40;;;;;;;;;;;13.50;97.60;;;;;;5049139;28;19921;-85
2022/11/02 14:40:12;;;;;;;;;;;13.50;98.10;;;;;;5051421;28;19928;-85
2022/11/02 14:42:51;;;;;;;;;;;13.50;98.00;;;;;;5044537;28;19924;-85
2022/11/02 14:45:31;;;;;;;;;;;13.60;98.50;;;;;;5047045;28;19921;-85
2022/11/02 14:48:01;;;;;;;;;;;13.60;98.40;;;;;;5050525;28;19985;-86