Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:38;;;;;;;4.15;0.98;;;12.50;99.90;;;;;;5047102;28;20201;-72
2023/08/27 00:03:03;;;;;;;4.05;0.90;;;12.50;99.90;;;;;;5030896;28;20176;-72
2023/08/27 00:05:29;;;;;;;2.93;0.80;;;12.60;99.90;;;;;;5030645;28;20185;-73
2023/08/27 00:07:55;;;;;;;3.67;0.82;;;13.00;99.90;;;;;;5030838;28;20180;-72
2023/08/27 00:10:21;;;;;;;1.73;0.63;;;12.50;99.90;;;;;;5031048;28;20584;-72
2023/08/27 00:12:46;;;;;;;2.27;0.90;;;12.60;99.90;;;;;;5030806;28;20544;-72
2023/08/27 00:15:12;;;;;;;1.10;0.90;;;12.60;99.90;;;;;;5030595;28;20174;-72
2023/08/27 00:17:38;;;;;;;3.17;0.98;;;12.60;99.90;;;;;;5029233;28;20208;-72
2023/08/27 00:20:06;;;;;;;7.72;1.00;;;12.50;99.90;;;;;;5030656;28;20598;-75
2023/08/27 00:22:32;;;;;;;4.77;0.93;;;12.50;99.90;;;;;;5030651;28;20189;-73
2023/08/27 00:24:58;;;;;;;2.90;1.10;;;13.90;99.90;;;;;;5030597;28;20643;-73
2023/08/27 00:27:23;;;;;;;1.60;0.98;;;12.60;99.90;;;;;;5030546;28;20176;-74
2023/08/27 00:29:49;;;;;;;3.10;0.73;;;12.50;99.90;;;;;;5034056;28;20221;-73
2023/08/27 00:32:14;;;;;;;3.57;0.97;;;12.40;99.90;;;;;;5036638;28;20524;-73
2023/08/27 00:34:40;;;;;;;4.27;1.20;;;12.40;99.90;;;;;;5038840;28;20208;-73
2023/08/27 00:37:06;;;;;;;1.17;1.00;;;12.30;99.90;;;;;;5030542;28;20235;-73
2023/08/27 00:39:31;;;;;;;2.83;0.70;;;12.20;99.90;;;;;;5035978;28;20237;-73
2023/08/27 00:41:57;;;;;;;1.30;0.90;;;12.10;99.90;;;;;;5039158;28;20655;-73
2023/08/27 00:44:23;;;;;;;1.77;0.93;;;12.10;99.90;;;;;;5050577;28;20184;-73
2023/08/27 00:46:50;;;;;;;2.63;1.08;;;12.00;99.90;;;;;;5051751;28;20327;-72
2023/08/27 00:49:16;;;;;;;2.37;0.93;;;12.10;99.90;;;;;;5053832;28;20539;-72
2023/08/27 00:51:44;;;;;;;3.90;1.20;;;12.10;99.90;;;;;;5053977;28;20173;-73
2023/08/27 00:54:10;;;;;;;3.23;1.20;;;12.10;99.90;;;;;;5053936;28;20181;-73
2023/08/27 00:56:36;;;;;;;3.23;1.20;;;12.10;99.90;;;;;;5053956;28;20256;-73
2023/08/27 00:59:02;;;;;;;6.00;1.17;;;12.10;99.90;;;;;;5053540;28;20362;-72
2023/08/27 01:01:29;;;;;;;4.93;1.17;;;12.60;99.90;;;;;;5053524;28;20704;-72
2023/08/27 01:03:54;;;;;;;1.83;1.00;;;12.00;99.90;;;;;;5053659;28;20262;-72
2023/08/27 01:06:20;;;;;;;5.57;1.10;;;12.10;99.90;;;;;;5052437;28;20291;-73
2023/08/27 01:09:09;;;;;;;3.50;0.87;;;12.10;99.90;;;;;;5052377;28;20666;-73
2023/08/27 01:11:49;;;;;;;1.70;1.00;;;12.20;99.90;;;;;;5052240;28;20271;-73
2023/08/27 01:14:16;;;;;;;5.10;1.20;;;12.20;99.90;;;;;;5053561;28;20170;-74
2023/08/27 01:16:44;;;;;;;4.77;1.20;;;12.30;99.90;;;;;;5052006;28;20177;-74
2023/08/27 01:19:15;;;;;;;1.90;1.00;;;12.30;99.90;;;;;;5053143;28;20216;-72
2023/08/27 01:21:44;;;;;;;1.67;1.00;;;12.30;99.90;;;;;;5053401;28;20165;-72
2023/08/27 01:24:10;;;;;;;3.23;1.00;;;12.40;99.90;;;;;;5053225;28;20189;-72
2023/08/27 01:26:53;;;;;;;2.57;1.17;;;12.40;99.90;;;;;;5053132;28;20175;-72
2023/08/27 01:29:53;;;;;;;2.60;1.13;;;12.40;99.90;;;;;;5051997;28;20184;-72
2023/08/27 01:32:36;;;;;;;1.80;1.00;;;12.40;99.90;;;;;;5053239;28;20195;-72
2023/08/27 01:35:03;;;;;;;1.27;0.93;;;12.50;99.90;;;;;;5052949;28;20169;-72
2023/08/27 01:37:29;;;;;;;4.00;1.00;;;12.40;99.90;;;;;;5052998;28;20546;-72
2023/08/27 01:40:05;;;;;;;6.85;1.20;;;12.40;99.90;;;;;;5051152;28;20236;-72
2023/08/27 01:42:32;;;;;;;2.47;0.73;;;12.50;99.90;;;;;;5033089;28;20186;-72
2023/08/27 01:44:58;;;;;;;3.33;1.10;;;12.50;99.90;;;;;;5038538;28;20693;-71
2023/08/27 01:47:24;;;;;;;1.13;0.80;;;12.50;99.90;;;;;;5032727;28;20174;-71
2023/08/27 01:49:50;;;;;;;1.23;0.80;;;12.50;99.90;;;;;;5037720;28;20315;-72
2023/08/27 01:52:16;;;;;;;4.10;1.17;;;12.40;99.90;;;;;;5052778;28;20173;-74
2023/08/27 01:54:41;;;;;;;3.40;1.10;;;12.50;99.90;;;;;;5052574;28;20252;-71
2023/08/27 01:57:07;;;;;;;2.00;0.90;;;12.70;99.90;;;;;;5052670;28;20172;-72
2023/08/27 01:59:33;;;;;;;5.07;1.00;;;12.50;99.90;;;;;;5052396;28;20672;-71
2023/08/27 02:01:58;;;;;;;1.80;1.00;;;12.50;99.90;;;;;;5037838;28;20186;-72
2023/08/27 02:04:24;;;;;;;3.77;0.87;;;12.50;99.90;;;;;;5032533;28;20178;-71
2023/08/27 02:06:49;;;;;;;4.90;1.30;;;12.60;99.90;;;;;;5040315;28;20170;-72
2023/08/27 02:09:15;;;;;;;8.27;1.10;;;12.70;99.90;;;;;;5052369;28;20527;-72
2023/08/27 02:11:41;;;;;;;1.23;0.80;;;12.60;99.90;;;;;;5052458;28;20173;-72
2023/08/27 02:14:07;;;;;;;4.38;1.00;;;12.80;99.90;;;;;;5052385;28;20260;-72
2023/08/27 02:16:34;;;;;;;3.70;1.20;;;12.70;99.90;;;;;;5052054;28;20252;-72
2023/08/27 02:19:00;;;;;;;3.17;1.10;;;12.60;99.90;;;;;;5052054;28;20650;-71
2023/08/27 02:21:26;;;;;;;1.75;0.80;;;12.70;99.90;;;;;;5052122;28;20169;-71
2023/08/27 02:23:52;;;;;;;2.83;1.00;;;12.70;99.90;;;;;;5052383;28;20180;-72
2023/08/27 02:26:17;;;;;;;4.38;1.30;;;12.80;99.90;;;;;;5052188;28;20196;-72
2023/08/27 02:28:44;;;;;;;1.73;0.95;;;12.70;99.90;;;;;;5052028;28;20169;-71
2023/08/27 02:31:09;;;;;;;5.47;1.00;;;12.70;99.90;;;;;;5050678;28;20241;-72
2023/08/27 02:33:35;;;;;;;1.87;0.90;;;12.80;99.90;;;;;;5051934;28;20169;-72
2023/08/27 02:36:01;;;;;;;4.22;1.17;;;12.70;99.90;;;;;;5051809;28;20609;-72
2023/08/27 02:38:26;;;;;;;3.77;0.90;;;12.80;99.90;;;;;;5050487;28;20248;-72
2023/08/27 02:40:52;;;;;;;2.08;0.93;;;12.80;99.90;;;;;;5050577;28;20182;-72
2023/08/27 02:43:17;;;;;;;4.07;1.00;;;12.90;99.90;;;;;;5051779;28;20212;-72
2023/08/27 02:45:45;;;;;;;4.07;1.02;;;12.90;99.90;;;;;;5051584;28;20266;-71
2023/08/27 02:48:10;;;;;;;4.00;1.00;;;12.80;99.90;;;;;;5051749;28;20173;-73
2023/08/27 02:50:36;;;;;;;2.90;1.08;;;;;;;;;;5050406;28;20176;-73
2023/08/27 02:53:02;;;;;;;4.22;1.25;;;12.90;99.90;;;;;;5033160;28;20170;-72
2023/08/27 02:55:31;;;;;;;2.60;0.88;;;;;;;;;;5051412;28;20669;-71
2023/08/27 02:57:57;;;;;;;1.48;0.93;;;13.00;99.90;;;;;;5051555;28;20260;-71
2023/08/27 03:00:23;;;;;;;7.47;1.00;;;13.00;99.90;;;;;;5048715;28;20263;-71
2023/08/27 03:02:48;;;;;;;2.08;0.80;;;13.00;99.90;;;;;;5035033;28;20182;-71
2023/08/27 03:05:14;;;;;;;2.08;0.63;;;13.00;99.90;;;;;;5047202;28;20581;-71
2023/08/27 03:07:40;;;;;;;3.47;0.88;;;13.10;99.90;;;;;;5051366;28;20669;-71
2023/08/27 03:10:06;;;;;;;3.78;1.10;;;13.10;99.90;;;;;;5049724;28;20184;-72
2023/08/27 03:12:31;;;;;;;2.20;1.05;;;13.10;99.90;;;;;;5051237;28;20197;-71
2023/08/27 03:14:57;;;;;;;2.47;1.08;;;13.20;99.90;;;;;;5051206;28;20174;-71
2023/08/27 03:17:23;;;;;;;1.08;0.90;;;13.30;99.90;;;;;;5051230;28;20199;-72
2023/08/27 03:19:49;;;;;;;1.58;0.88;;;13.30;99.90;;;;;;5051074;28;20236;-72
2023/08/27 03:22:15;;;;;;;4.38;0.90;;;13.30;99.90;;;;;;5051212;28;20162;-72
2023/08/27 03:24:40;;;;;;;2.38;0.80;;;13.30;99.90;;;;;;5051169;28;20169;-71
2023/08/27 03:27:06;;;;;;;2.57;1.00;;;13.20;99.90;;;;;;5051088;28;20180;-71
2023/08/27 03:29:32;;;;;;;2.22;0.98;;;13.00;99.90;;;;;;5051105;28;20197;-72
2023/08/27 03:31:58;;;;;;;1.15;0.65;;;13.30;99.90;;;;;;5050943;28;20170;-72
2023/08/27 03:34:23;;;;;;;3.22;1.00;;;13.10;99.90;;;;;;5051040;28;20581;-72
2023/08/27 03:36:49;;;;;;;7.10;1.40;;;13.20;99.90;;;;;;5049705;28;20184;-72
2023/08/27 03:39:14;;;;;;;6.18;1.10;;;13.20;99.90;;;;;;5050739;28;20224;-73
2023/08/27 03:41:40;;;;;;;2.00;1.00;;;13.20;99.90;;;;;;5051127;28;20161;-72
2023/08/27 03:44:06;;;;;;;3.88;0.93;;;13.20;99.90;;;;;;5050912;28;20173;-72
2023/08/27 03:46:31;;;;;;;2.57;1.10;;;13.20;99.90;;;;;;5050727;28;20173;-72
2023/08/27 03:49:00;;;;;;;2.35;1.20;;;13.20;99.90;;;;;;5050860;28;20168;-73
2023/08/27 03:51:28;;;;;;;2.58;1.25;;;13.20;99.90;;;;;;5050986;28;20621;-73
2023/08/27 03:53:55;;;;;;;3.15;1.10;;;13.10;99.90;;;;;;5050806;28;20207;-73
2023/08/27 03:56:21;;;;;;;4.32;1.30;;;13.20;99.90;;;;;;5047293;28;20173;-73
2023/08/27 03:58:46;;;;;;;3.90;1.58;;;13.20;99.90;;;;;;5062850;28;20683;-73
2023/08/27 04:01:12;;;;;;;3.42;1.20;;;14.20;99.90;;;;;;5062629;28;20203;-73
2023/08/27 04:03:37;;;;;;;4.65;1.30;;;13.30;99.90;;;;;;5029605;28;20205;-73
2023/08/27 04:06:06;;;;;;;3.05;1.50;;;13.40;99.90;;;;;;5029597;28;20645;-73
2023/08/27 04:08:32;;;;;;;4.28;1.27;;;13.40;99.90;;;;;;5030761;28;20253;-73
2023/08/27 04:10:57;;;;;;;7.00;1.48;;;13.40;99.90;;;;;;5030765;28;20273;-73
2023/08/27 04:13:23;;;;;;;4.00;1.60;;;13.30;99.90;;;;;;5030597;28;20166;-73
2023/08/27 04:15:59;;;;;;;5.65;1.70;;;13.40;99.90;;;;;;5029254;28;20196;-73
2023/08/27 04:18:25;;;;;;;3.53;1.40;;;13.50;99.90;;;;;;5030746;28;20208;-73
2023/08/27 04:20:50;;;;;;;3.35;1.30;;;13.50;99.90;;;;;;5030901;28;20275;-72
2023/08/27 04:23:16;;;;;;;5.97;1.77;;;13.50;99.90;;;;;;5034581;28;20172;-73
2023/08/27 04:25:45;;;;;;;4.63;1.42;;;13.50;99.90;;;;;;5034368;28;20532;-75
2023/08/27 04:28:10;;;;;;;2.08;1.10;;;13.60;99.90;;;;;;5034448;28;20189;-73
2023/08/27 04:30:36;;;;;;;3.67;1.20;;;;;;;;;;5034358;28;20628;-73
2023/08/27 04:33:05;;;;;;;4.55;1.13;;;13.60;99.90;;;;;;5034600;28;20182;-73
2023/08/27 04:35:31;;;;;;;2.92;0.88;;;13.70;99.90;;;;;;5034354;28;20180;-75
2023/08/27 04:37:56;;;;;;;5.07;0.98;;;13.70;99.90;;;;;;5034221;28;20632;-73
2023/08/27 04:40:22;;;;;;;2.90;1.00;;;13.70;99.90;;;;;;5032731;28;20230;-74
2023/08/27 04:42:47;;;;;;;1.80;0.75;;;13.70;99.90;;;;;;5034168;28;20177;-74
2023/08/27 04:45:13;;;;;;;2.53;0.68;;;13.80;99.90;;;;;;5034069;28;20177;-74
2023/08/27 04:47:39;;;;;;;2.15;0.90;;;13.80;99.90;;;;;;5032688;28;20201;-74
2023/08/27 04:50:06;;;;;;;1.92;0.88;;;13.90;99.90;;;;;;5034038;28;20204;-73
2023/08/27 04:52:31;;;;;;;2.33;0.73;;;13.90;99.90;;;;;;5033896;28;20723;-73
2023/08/27 04:54:57;;;;;;;7.03;0.80;;;13.90;99.90;;;;;;5033987;28;20261;-74
2023/08/27 04:57:22;;;;;;;1.00;0.70;;;13.90;99.90;;;;;;5045442;28;20173;-74
2023/08/27 04:59:48;;;;;;;2.92;0.90;;;13.60;99.90;;;;;;5053769;28;20617;-73
2023/08/27 05:02:14;;;;;;;2.45;0.50;;;13.90;99.90;;;;;;5037013;28;20174;-73
2023/08/27 05:04:40;;;;;;;1.88;0.45;;;14.00;99.90;;;;;;5033825;28;20256;-72
2023/08/27 05:07:05;;;;;;;3.03;0.73;;;14.10;99.90;;;;;;5032539;28;20647;-72
2023/08/27 05:09:31;;;;;;;6.47;0.75;;;14.00;99.90;;;;;;5033355;28;20185;-73
2023/08/27 05:11:56;;;;;;;1.20;0.60;;;14.00;99.90;;;;;;5049694;28;20173;-73
2023/08/27 05:14:22;;;;;;;2.38;0.60;;;;;;;;;;5040069;28;20185;-71
2023/08/27 05:16:48;;;;;;;4.65;0.90;;;14.00;99.90;;;;;;5053238;28;20275;-72
2023/08/27 05:19:13;;;;;;;2.38;0.77;;;13.90;99.90;;;;;;5051697;28;20251;-72
2023/08/27 05:21:39;;;;;;;1.83;0.60;;;13.90;99.90;;;;;;5051939;28;20192;-71
2023/08/27 05:24:05;;;;;;;3.33;0.60;;;13.70;99.90;;;;;;5053321;28;20173;-71
2023/08/27 05:26:31;;;;;;;0.90;0.50;;;13.70;99.90;;;;;;5053181;28;20177;-72
2023/08/27 05:28:56;;;;;;;2.72;0.60;;;13.60;99.90;;;;;;5053477;28;20291;-72
2023/08/27 05:31:22;;;;;;;0.98;0.50;;;13.60;99.90;;;;;;5053056;28;20177;-72
2023/08/27 05:33:48;;;;;;;3.72;0.68;;;13.60;99.90;;;;;;5052608;28;20161;-72
2023/08/27 05:36:14;;;;;;;3.28;0.60;;;13.60;99.90;;;;;;5053075;28;20189;-72
2023/08/27 05:38:39;;;;;;;3.20;0.70;;;13.70;99.90;;;;;;5052729;28;20618;-72
2023/08/27 05:41:05;;;;;;;1.05;0.50;;;13.70;99.90;;;;;;5052973;28;20181;-72
2023/08/27 05:43:30;;;;;;;2.67;0.63;;;13.60;99.90;;;;;;5052825;28;20173;-72
2023/08/27 05:45:56;;;;;;;2.70;0.55;;;13.70;99.90;;;;;;5052750;28;20261;-72
2023/08/27 05:48:21;;;;;;;1.60;0.60;;;13.70;99.90;;;;;;5051471;28;20173;-72
2023/08/27 05:50:47;;;;;;;0.95;0.60;;;13.70;99.90;;;;;;5052816;28;20173;-72
2023/08/27 05:53:14;;;;;;;0.88;0.60;;;13.70;99.90;;;;;;5052767;28;20208;-72
2023/08/27 05:55:39;;;;;;;4.03;1.30;;;13.80;99.90;;;;;;5052333;28;20261;-72
2023/08/27 05:58:05;;;;;;;4.38;0.65;;;13.80;99.90;;;;;;5052649;28;20536;-72
2023/08/27 06:00:30;;;;;;;4.60;1.00;;;13.90;99.90;;;;;;5052552;28;20296;-72
2023/08/27 06:02:56;;;;;;;1.67;0.50;;;13.90;99.90;;;;;;5052671;28;20172;-72
2023/08/27 06:05:22;;;;;;;2.35;0.60;;;14.00;99.90;;;;;;5052456;28;20248;-72
2023/08/27 06:07:47;;;;;;;0.93;0.57;;;14.00;99.90;;;;;;5052434;28;20184;-72
2023/08/27 06:10:13;;;;;;;1.55;0.70;;;13.90;99.90;;;;;;5052421;28;20161;-72
2023/08/27 06:12:39;;;;;;;3.75;0.70;;;;;;;;;;5052448;28;20165;-73
2023/08/27 06:15:05;;;;;;;2.05;0.77;;;14.10;99.90;;;;;;5052257;28;20173;-74
2023/08/27 06:17:30;;;;;;;1.75;0.63;;;14.10;99.90;;;;;;5051981;28;20324;-73
2023/08/27 06:19:56;;;;;;;2.78;0.55;;;14.20;99.90;;;;;;5048768;28;20712;-73
2023/08/27 06:22:22;;;;;;;1.70;0.93;;;14.30;99.90;;;;;;5031727;28;20201;-73
2023/08/27 06:24:48;;;;;;;2.28;0.50;;;14.30;99.90;;;;;;5047539;28;20169;-73
2023/08/27 06:27:14;;;;;;;1.58;0.50;;;14.40;99.90;;;;;;5052119;28;20172;-74
2023/08/27 06:29:43;;;;;;;1.63;0.45;;;14.60;99.90;;;;;;5052099;28;20183;-74
2023/08/27 06:32:09;;;;;;;1.48;0.63;;;14.70;99.90;;;;;;5051820;28;20161;-74
2023/08/27 06:34:34;;;;;;;1.75;0.50;;;14.80;99.90;;;;;;5051976;28;20251;-73
2023/08/27 06:37:00;;;;;;;0.93;0.50;;;15.00;99.90;;;;;;5051971;28;20204;-73
2023/08/27 06:39:25;;;;;;;2.00;0.70;;;15.00;99.90;;;;;;5051634;28;20745;-74
2023/08/27 06:41:52;;;;;;;1.60;0.60;;;15.10;99.90;;;;;;5051636;28;20228;-73
2023/08/27 06:44:19;;;;;;;3.05;0.50;;;15.20;99.90;;;;;;5051037;28;20636;-73
2023/08/27 06:46:45;;;;;;;1.30;0.38;;;15.30;99.90;;;;;;5044183;28;20205;-73
2023/08/27 06:49:10;;;;;;;2.90;0.50;;;15.30;99.90;;;;;;5033226;28;20209;-73
2023/08/27 06:51:36;;;;;;;2.40;0.40;;;15.40;99.90;;;;;;5030283;28;20201;-73
2023/08/27 06:54:03;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5030903;28;20184;-73
2023/08/27 06:56:28;;;;;;;2.25;0.38;;;15.50;99.90;;;;;;5031680;28;20178;-73
2023/08/27 06:58:54;;;;;;;2.22;0.52;;;15.50;99.90;;;;;;5031320;28;20599;-73
2023/08/27 07:01:20;;;;;;;2.80;0.63;;;15.70;99.90;;;;;;5031265;28;20690;-74
2023/08/27 07:03:45;;;;;;;1.50;0.57;;;15.60;99.90;;;;;;5031974;28;20723;-73
2023/08/27 07:06:11;;;;;;;0.73;0.30;;;15.70;99.90;;;;;;5039717;28;20226;-73
2023/08/27 07:08:37;;;;;;;2.20;0.50;;;15.70;99.90;;;;;;5050963;28;20201;-73
2023/08/27 07:11:05;;;;;;;4.07;0.40;;;15.80;99.90;;;;;;5051063;28;20177;-73
2023/08/27 07:13:31;;;;;;;3.47;0.30;;;15.80;99.90;;;;;;5051025;28;20180;-73
2023/08/27 07:15:59;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5051270;28;20173;-73
2023/08/27 07:18:25;;;;;;;2.17;0.28;;;15.90;99.90;;;;;;5050902;28;20179;-73
2023/08/27 07:20:51;;;;;;;1.85;0.50;;;15.90;99.90;;;;;;5050831;28;20217;-74
2023/08/27 07:23:17;;;;;;;1.10;0.38;;;16.00;99.90;;;;;;5050684;28;20177;-74
2023/08/27 07:25:42;;;;;;;2.05;0.40;;;16.00;99.90;;;;;;5050989;28;20184;-75
2023/08/27 07:28:08;;;;;;;0.77;0.40;;;16.20;99.90;;;;;;5051083;28;20256;-74
2023/08/27 07:30:36;;;;;;;1.40;0.35;;;16.30;99.90;;;;;;5050731;28;20685;-74
2023/08/27 07:33:01;;;;;;;0.70;0.30;;;16.40;99.90;;;;;;5050523;28;20215;-75
2023/08/27 07:35:29;;;;;;;3.50;0.80;;;16.60;99.90;;;;;;5050688;28;20569;-73
2023/08/27 07:37:55;;;;;;;2.53;0.35;;;16.60;99.90;;;;;;5050701;28;20221;-72
2023/08/27 07:40:21;;;;;;;2.47;0.40;;;;;;;;;;5049226;28;20328;-71
2023/08/27 07:42:46;;;;;;;2.38;0.55;;;16.80;99.90;;;;;;5050609;28;20177;-72
2023/08/27 07:45:12;;;;;;;1.95;0.38;;;16.90;99.90;;;;;;5050881;28;20196;-73
2023/08/27 07:47:38;;;;;;;0.88;0.40;;;16.90;99.90;;;;;;5050258;28;20173;-72
2023/08/27 07:50:06;;;;;;;1.05;0.40;;;16.90;99.90;;;;;;5049367;28;20263;-72
2023/08/27 07:52:31;;;;;;;1.52;0.35;;;17.00;99.90;;;;;;5050673;28;20164;-73
2023/08/27 07:54:57;;;;;;;1.40;0.30;;;17.00;99.90;;;;;;5048876;28;20170;-73
2023/08/27 07:57:23;;;;;;;3.67;0.30;;;16.90;99.90;;;;;;5035171;28;20184;-73
2023/08/27 07:59:49;;;;;;;1.55;0.20;;;16.80;99.90;;;;;;5046908;28;20220;-73
2023/08/27 08:02:14;;;;;;;1.80;0.43;;;16.70;99.90;;;;;;5037482;28;20178;-72
2023/08/27 08:04:40;;;;;;;1.60;0.30;;;16.70;99.90;;;;;;5034650;28;20181;-73
2023/08/27 08:07:06;;;;;;;0.85;0.35;;;;;;;;;;5033249;28;20177;-72
2023/08/27 08:09:32;;;;;;;1.75;0.30;;;16.80;99.90;;;;;;5034309;28;20184;-74
2023/08/27 08:11:57;;;;;;;2.97;0.52;;;16.80;99.90;;;;;;5034494;28;20498;-73
2023/08/27 08:14:23;;;;;;;1.58;0.40;;;16.90;99.90;;;;;;5034509;28;20166;-73
2023/08/27 08:16:52;;;;;;;0.73;0.35;;;17.00;99.90;;;;;;5038876;28;20173;-73
2023/08/27 08:19:18;;;;;;;1.55;0.38;;;17.00;99.90;;;;;;5054391;28;20205;-74
2023/08/27 08:21:43;;;;;;;1.45;0.32;;;17.20;99.90;;;;;;5054354;28;20303;-74
2023/08/27 08:24:09;;;;;;;2.67;0.30;;;17.40;99.90;;;;;;5052617;28;20638;-74
2023/08/27 08:26:34;;;;;;;2.20;0.40;;;17.50;99.90;;;;;;5054072;28;20268;-74
2023/08/27 08:29:00;;;;;;;1.90;0.40;;;17.40;99.90;;;;;;5054072;28;20173;-74
2023/08/27 08:31:26;;;;;;;1.45;0.25;;;17.60;99.90;;;;;;5053776;28;20193;-74
2023/08/27 08:33:51;;;;;;;3.03;0.52;;;17.40;99.90;;;;;;5053923;28;20626;-73
2023/08/27 08:36:17;;;;;;;0.85;0.30;;;17.40;99.90;;;;;;5052810;28;20265;-74
2023/08/27 08:38:43;;;;;;;0.88;0.20;;;17.60;99.90;;;;;;5052333;28;20704;-74
2023/08/27 08:41:10;;;;;;;0.55;0.30;;;17.70;99.90;;;;;;5054186;28;20181;-74
2023/08/27 08:43:43;;;;;;;5.72;0.30;;;17.80;99.90;;;;;;5053861;28;20178;-74
2023/08/27 08:46:10;;;;;;;1.30;0.30;;;17.80;99.90;;;;;;5053161;28;20845;-73
2023/08/27 08:48:41;;;;;;;0.20;0.17;;;17.60;99.90;;;;;;5053755;28;20263;-73
2023/08/27 08:51:11;;;;;;;1.85;0.45;;;17.70;99.90;;;;;;5040652;28;20276;-74
2023/08/27 08:53:40;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5051212;28;20654;-73
2023/08/27 08:56:11;;;;;;;2.95;0.20;;;17.80;99.90;;;;;;5043239;28;20181;-74
2023/08/27 08:58:39;;;;;;;1.90;0.20;;;17.70;99.90;;;;;;5044968;28;20640;-74
2023/08/27 09:01:05;;;;;;;0.70;0.17;;;17.60;99.90;;;;;;5053229;28;20209;-73
2023/08/27 09:03:32;;;;;;;0.22;0.10;;;17.60;99.90;;;;;;5051545;28;20210;-73
2023/08/27 09:05:59;;;;;;;1.00;0.20;;;17.60;99.90;;;;;;5040424;28;20186;-74
2023/08/27 09:08:26;;;;;;;0.17;0.15;;;17.80;99.90;;;;;;5048470;28;20173;-74
2023/08/27 09:10:52;;;;;;;1.13;0.10;;;17.70;99.90;;;;;;5020595;28;20272;-74
2023/08/27 09:13:20;;;;;;;0.43;0.10;;;17.90;99.90;;;;;;5053026;28;20797;-74
2023/08/27 09:15:47;;;;;;;1.73;0.10;;;18.20;99.90;;;;;;5053081;28;20177;-73
2023/08/27 09:18:13;;;;;;;0.55;0.20;;;18.30;99.90;;;;;;5053181;28;20601;-76
2023/08/27 09:20:39;;;;;;;1.02;0.20;;;18.20;99.90;;;;;;5051318;28;20244;-73
2023/08/27 09:23:07;;;;;;;4.03;0.20;;;18.00;99.90;;;;;;5052754;28;20205;-73
2023/08/27 09:25:33;;;;;;;0.22;0.10;;;18.00;99.90;;;;;;5053080;28;20223;-74
2023/08/27 09:27:59;;;;;;;0.90;0.17;;;18.10;99.90;;;;;;5051286;28;20174;-74
2023/08/27 09:30:26;;;;;;;0.57;0.25;;;18.40;99.90;;;;;;5049703;28;20189;-73
2023/08/27 09:32:52;;;;;;;0.60;0.20;;;18.40;99.90;;;;;;5033569;28;20228;-74
2023/08/27 09:35:18;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;5033091;28;20178;-74
2023/08/27 09:37:43;;;;;;;1.58;0.30;;;19.40;99.90;;;;;;5038146;28;20185;-74
2023/08/27 09:40:11;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;5052025;28;20684;-74
2023/08/27 09:42:38;;;;;;;0.80;0.20;;;20.80;99.90;;;;;;5052820;28;20172;-74
2023/08/27 09:45:04;;;;;;;3.83;0.43;;;20.10;99.90;;;;;;5052631;28;20501;-75
2023/08/27 09:47:40;;;;;;;1.77;0.20;;;19.30;99.90;;;;;;5052704;28;20315;-74
2023/08/27 09:50:07;;;;;;;1.38;0.20;;;18.90;99.90;;;;;;5052802;28;20203;-74
2023/08/27 09:52:33;;;;;;;1.92;0.40;;;18.20;99.90;;;;;;5051301;28;20174;-75
2023/08/27 09:54:59;;;;;;;1.45;0.32;;;18.30;99.90;;;;;;5052619;28;20177;-74
2023/08/27 09:57:25;;;;;;;2.10;0.20;;;18.30;99.90;;;;;;5034334;28;20555;-74
2023/08/27 09:59:52;;;;;;;1.45;0.40;;;18.20;99.90;;;;;;5032587;28;20703;-74
2023/08/27 10:02:19;;;;;;;3.58;0.32;;;18.10;99.90;;;;;;5032724;28;20174;-74
2023/08/27 10:04:50;;;;;;;2.42;0.47;;;18.20;99.90;;;;;;5047552;28;20544;-74
2023/08/27 10:07:16;;;;;;;1.83;0.22;;;18.40;99.90;;;;;;5051340;28;20666;-74
2023/08/27 10:09:42;;;;;;;1.08;0.30;;;18.20;99.90;;;;;;5052563;28;20264;-74
2023/08/27 10:12:11;;;;;;;2.13;0.40;;;18.30;99.90;;;;;;5051192;28;20161;-74
2023/08/27 10:14:42;;;;;;;2.25;0.45;;;19.40;99.90;;;;;;5052719;28;20181;-74
2023/08/27 10:17:09;;;;;;;1.48;0.57;;;18.70;99.90;;;;;;5049353;28;20340;-74
2023/08/27 10:19:35;;;;;;;0.50;0.30;;;18.60;72.90;;;;;;5040831;28;20741;-73
2023/08/27 10:22:03;;;;;;;4.68;0.30;;;18.50;1.00;;;;;;5052174;28;20257;-74
2023/08/27 10:24:29;;;;;;;1.52;0.28;;;18.30;38.30;;;;;;5041274;28;20182;-73
2023/08/27 10:26:58;;;;;;;1.08;0.30;;;18.10;1.00;;;;;;5032222;28;20166;-73
2023/08/27 10:29:24;;;;;;;2.42;0.40;;;18.50;1.00;;;;;;5032451;28;20185;-73
2023/08/27 10:31:51;;;;;;;0.50;0.20;;;18.70;1.00;;;;;;5043153;28;20238;-73
2023/08/27 10:34:17;;;;;;;3.13;0.40;;;18.80;99.90;;;;;;5049687;28;20215;-73
2023/08/27 10:36:44;;;;;;;1.33;0.30;;;19.00;99.90;;;;;;5051745;28;20169;-73
2023/08/27 10:39:11;;;;;;;2.10;0.40;;;19.20;1.00;;;;;;5051014;28;20232;-74
2023/08/27 10:41:36;;;;;;;1.30;0.30;;;19.40;1.00;;;;;;5051136;28;20176;-73
2023/08/27 10:44:03;;;;;;;1.10;0.30;;;18.90;1.00;;;;;;5050029;28;20177;-73
2023/08/27 10:46:29;;;;;;;1.67;0.30;;;18.50;1.00;;;;;;5051647;28;20248;-73
2023/08/27 10:48:55;;;;;;;1.67;0.50;;;18.40;1.00;;;;;;5050109;28;20330;-73
2023/08/27 10:51:27;;;;;;;1.25;0.30;;;18.70;1.00;;;;;;5050355;28;20176;-73
2023/08/27 10:53:54;;;;;;;1.35;0.28;;;18.80;1.00;;;;;;5051506;28;20528;-73
2023/08/27 10:56:34;;;;;;;1.40;0.30;;;18.50;1.00;;;;;;5051558;28;20264;-73
2023/08/27 10:59:07;;;;;;;2.15;0.45;;;18.30;1.00;;;;;;5051474;28;20251;-73
2023/08/27 11:01:56;;;;;;;0.70;0.38;;;18.40;5.70;;;;;;5040699;28;20165;-73
2023/08/27 11:04:36;;;;;;;3.05;0.20;;;18.30;1.00;;;;;;5030883;28;20268;-73
2023/08/27 11:07:22;;;;;;;1.63;0.40;;;17.90;99.90;;;;;;5031345;28;20174;-73
2023/08/27 11:09:49;;;;;;;2.33;0.50;;;18.00;99.90;;;;;;5031485;28;20195;-74
2023/08/27 11:12:25;;;;;;;1.42;0.30;;;18.30;99.90;;;;;;5031424;28;20174;-73
2023/08/27 11:14:53;;;;;;;4.55;0.38;;;18.50;1.00;;;;;;5030059;28;20666;-73
2023/08/27 11:17:27;;;;;;;0.77;0.28;;;18.60;49.90;;;;;;5031215;28;20188;-73
2023/08/27 11:19:53;;;;;;;1.02;0.50;;;18.60;99.90;;;;;;5031335;28;20676;-73
2023/08/27 11:22:21;;;;;;;0.70;0.30;;;18.50;99.90;;;;;;5031406;28;20176;-73
2023/08/27 11:24:52;;;;;;;1.70;0.55;;;18.60;1.00;;;;;;5030155;28;20224;-73
2023/08/27 11:27:19;;;;;;;2.63;0.52;;;18.40;99.90;;;;;;5040642;28;20180;-74
2023/08/27 11:29:52;;;;;;;2.15;0.68;;;18.50;99.90;;;;;;5050583;28;20176;-74
2023/08/27 11:32:20;;;;;;;2.42;0.50;;;18.60;99.90;;;;;;5050821;28;20196;-74
2023/08/27 11:34:48;;;;;;;3.67;0.60;;;18.60;99.90;;;;;;5050885;28;20171;-74
2023/08/27 11:37:14;;;;;;;2.88;0.65;;;18.70;99.90;;;;;;5049347;28;20212;-73
2023/08/27 11:39:40;;;;;;;2.83;0.90;;;18.80;99.90;;;;;;5047653;28;20264;-74
2023/08/27 11:42:11;;;;;;;2.03;0.63;;;17.30;99.90;;;;;;5050666;28;20242;-73
2023/08/27 11:44:47;;;;;;;1.98;0.50;;;19.20;99.90;;;;;;5035708;28;20603;-74
2023/08/27 11:47:13;;;;;;;2.88;0.70;;;19.20;99.90;;;;;;5050611;28;20254;-74
2023/08/27 11:49:39;;;;;;;2.17;0.50;;;19.50;1.00;;;;;;5050724;28;20205;-75
2023/08/27 11:52:05;;;;;;;3.72;0.50;;;19.80;99.90;;;;;;5050779;28;20176;-74
2023/08/27 11:54:33;;;;;;;3.17;0.73;;;20.80;99.90;;;;;;5049418;28;20173;-75
2023/08/27 11:56:59;;;;;;;2.53;0.47;;;;;;;;;;5050772;28;20256;-75
2023/08/27 11:59:28;;;;;;;6.03;0.85;;;22.70;99.90;;;;;;5050844;28;20205;-75
2023/08/27 12:01:57;;;;;;;2.67;0.50;;;22.30;1.00;;;;;;5049464;28;20165;-75
2023/08/27 12:04:31;;;;;;;2.83;0.65;;;21.90;1.00;;;;;;5050687;28;20169;-74
2023/08/27 12:07:01;;;;;;;2.20;0.90;;;21.30;1.00;;;;;;5050570;28;20635;-75
2023/08/27 12:09:29;;;;;;;5.97;0.80;;;21.30;78.90;;;;;;5049456;28;20260;-74
2023/08/27 12:11:57;;;;;;;5.85;0.80;;;21.40;6.60;;;;;;5050555;28;20177;-75
2023/08/27 12:14:26;;;;;;;4.05;0.70;;;21.00;1.00;;;;;;5050651;28;20174;-76
2023/08/27 12:16:53;;;;;;;2.53;0.80;;;21.00;91.70;;;;;;5037617;28;20177;-76
2023/08/27 12:19:21;;;;;;;4.18;0.88;;;20.80;32.10;;;;;;5041584;28;20729;-75
2023/08/27 12:21:58;;;;;;;4.15;0.90;;;21.00;1.00;;;;;;5048584;28;20181;-75
2023/08/27 12:24:32;;;;;;;2.10;0.65;;;21.00;1.00;;;;;;5030574;28;20181;-75
2023/08/27 12:27:05;;;;;;;5.97;0.80;;;21.60;1.00;;;;;;5048787;28;20630;-76
2023/08/27 12:29:32;;;;;;;3.22;0.70;;;21.90;99.90;;;;;;5049030;28;20169;-77
2023/08/27 12:32:10;;;;;;;2.47;0.70;;;23.20;99.90;;;;;;5050452;28;20513;-75
2023/08/27 12:34:37;;;;;;;2.75;0.90;;;23.90;1.00;;;;;;5050707;28;20264;-76
2023/08/27 12:37:03;;;;;;;3.08;1.00;;;23.60;1.00;;;;;;5046250;28;20177;-76
2023/08/27 12:39:30;;;;;;;2.35;0.60;;;23.70;1.00;;;;;;5037650;28;20225;-76
2023/08/27 12:41:56;;;;;;;3.90;0.70;;;23.50;1.00;;;;;;5032824;28;20178;-77
2023/08/27 12:44:21;;;;;;;2.83;0.63;;;23.50;1.00;;;;;;5034215;28;20582;-77
2023/08/27 12:46:47;;;;;;;7.32;0.60;;;23.50;1.00;;;;;;5046901;28;20174;-77
2023/08/27 12:49:13;;;;;;;2.13;0.50;;;23.70;1.00;;;;;;5054022;28;20169;-78