Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:04;;;;;;;;;60.75;48.25;;;;;15.48;63.86;102031.06;5034319;28;45470;-85
2021/10/11 00:02:29;;;;;;;;;62.25;47.25;;;;;15.43;64.00;102021.78;5035393;28;46384;-86
2021/10/11 00:04:54;;;;;;;;;61.50;48.00;;;;;15.51;63.83;102033.53;5036209;28;46093;-85
2021/10/11 00:07:20;;;;;;;;;63.25;50.00;;;;;15.53;64.02;102044.00;5034308;28;46311;-85
2021/10/11 00:09:45;;;;;;;;;61.75;49.00;;;;;15.47;64.25;102028.53;5034271;28;45859;-84
2021/10/11 00:15:32;;;;;;;;;68.00;52.00;;;;;15.46;64.32;102035.59;5026484;28;46265;-83
2021/10/11 00:17:58;;;;;;;;;65.00;51.00;;;;;15.23;64.27;101995.88;5037603;28;45603;-84
2021/10/11 00:20:25;;;;;;;;;60.75;47.50;;;;;15.48;64.52;102041.63;5041555;28;45527;-85
2021/10/11 00:22:50;;;;;;;;;65.00;49.75;;;;;15.44;64.21;102023.44;5040909;28;46609;-84
2021/10/11 00:25:16;;;;;;;;;66.25;50.25;;;;;15.39;64.66;102015.84;5042022;28;45753;-85
2021/10/11 00:27:42;;;;;;;;;65.25;52.25;;;;;15.51;64.61;102035.28;5040929;28;45732;-83
2021/10/11 00:30:12;;;;;;;;;66.50;51.75;;;;;15.58;64.73;102055.09;5038054;28;45664;-85
2021/10/11 00:32:38;;;;;;;;;66.25;52.00;;;;;15.41;64.92;102028.94;5033416;28;47622;-85
2021/10/11 00:35:05;;;;;;;;;62.75;49.00;;;;;15.38;64.78;102018.59;5035500;28;45683;-85
2021/10/11 00:37:31;;;;;;;;;65.50;50.50;;;;;15.27;65.16;102006.13;5035291;28;45816;-85
2021/10/11 00:39:56;;;;;;;;;69.50;54.75;;;;;15.32;65.35;102019.03;5033583;28;46014;-84
2021/10/11 00:45:43;;;;;;;;;61.00;49.25;;;;;15.39;65.24;102030.84;5034882;28;45739;-85
2021/10/11 00:48:08;;;;;;;;;64.50;49.50;;;;;15.42;65.50;102036.78;5033288;28;45659;-85
2021/10/11 00:50:34;;;;;;;;;67.00;52.25;;;;;15.32;65.90;102030.44;5035030;28;45484;-84
2021/10/11 00:52:59;;;;;;;;;65.00;50.50;;;;;15.12;65.84;101993.97;5033311;28;47675;-84
2021/10/11 00:55:25;;;;;;;;;67.75;53.50;;;;;15.13;65.78;101993.84;5034646;28;46220;-85
2021/10/11 00:57:51;;;;;;;;;66.00;52.00;;;;;15.29;66.24;102027.13;5034670;28;45657;-84
2021/10/11 01:00:16;;;;;;;;;69.00;52.25;;;;;15.31;66.09;102034.03;5035033;28;45730;-84
2021/10/11 01:02:42;;;;;;;;;66.50;53.25;;;;;15.29;66.21;102017.41;5032791;28;46962;-85
2021/10/11 01:05:08;;;;;;;;;68.50;52.00;;;;;15.39;66.32;102036.97;5032997;28;47122;-85
2021/10/11 01:07:34;;;;;;;;;65.75;51.50;;;;;15.19;66.24;102002.31;5033064;28;45858;-85
2021/10/11 01:10:01;;;;;;;;;66.00;52.25;;;;;15.24;66.33;102018.69;5033621;28;45687;-85
2021/10/11 01:15:48;;;;;;;;;69.75;54.50;;;;;15.38;66.22;102039.72;5031574;28;46281;-85
2021/10/11 01:18:13;;;;;;;;;64.50;50.75;;;;;15.32;66.44;102029.59;5034528;28;45555;-84
2021/10/11 01:20:39;;;;;;;;;69.50;51.25;;;;;15.33;66.56;102031.28;5034785;28;45812;-84
2021/10/11 01:23:05;;;;;;;;;65.75;51.50;;;;;15.07;66.71;101989.00;5034035;28;45562;-83
2021/10/11 01:25:30;;;;;;;;;67.00;52.75;;;;;15.33;66.56;102031.28;5034291;28;45528;-85
2021/10/11 01:31:18;;;;;;;;;67.50;51.25;;;;;15.31;66.68;102031.38;5034172;28;45792;-84
2021/10/11 01:33:43;;;;;;;;;66.75;53.00;;;;;15.21;66.44;102024.19;5032493;28;47169;-84
2021/10/11 01:36:08;;;;;;;;;71.25;54.25;;;;;15.23;66.61;102020.47;5032687;28;47033;-83
2021/10/11 01:38:34;;;;;;;;;66.50;52.25;;;;;15.07;66.65;101990.78;5032552;28;46257;-84
2021/10/11 01:40:59;;;;;;;;;66.00;51.75;;;;;15.00;66.74;101981.63;5034374;28;45756;-84
2021/10/11 01:43:25;;;;;;;;;66.00;51.00;;;;;15.04;67.21;101983.94;5033925;28;45665;-83
2021/10/11 01:45:51;;;;;;;;;74.50;54.00;;;;;15.06;67.11;101986.47;5033943;28;45455;-83
2021/10/11 01:48:16;;;;;;;;;71.50;55.00;;;;;15.26;67.24;102011.50;5034034;28;45563;-83
2021/10/11 01:50:42;;;;;;;;;59.25;48.00;;;;;15.05;67.43;101975.06;5034203;28;45673;-83
2021/10/11 01:53:08;;;;;;;;;61.00;47.50;;;;;15.02;67.18;101980.53;5033982;28;46587;-84
2021/10/11 01:55:33;;;;;;;;;65.25;50.50;;;;;15.16;67.54;102005.16;5032596;28;46172;-84
2021/10/11 02:01:20;;;;;;;;;61.00;48.00;;;;;14.98;67.61;101984.34;5037026;28;45665;-82
2021/10/11 02:03:46;;;;;;;;;61.75;47.00;;;;;15.06;67.76;102004.97;5035726;28;46601;-85
2021/10/11 02:06:11;;;;;;;;;60.75;48.75;;;;;14.84;68.09;101976.53;5035865;28;46348;-83
2021/10/11 02:08:36;;;;;;;;;66.75;49.75;;;;;14.98;68.23;101996.69;5035848;28;45747;-85
2021/10/11 02:11:02;;;;;;;;;62.25;48.50;;;;;15.08;68.21;102014.44;5037803;28;45460;-84
2021/10/11 02:13:27;;;;;;;;;61.00;48.00;;;;;15.13;68.19;102022.06;5037314;28;46907;-84
2021/10/11 02:15:52;;;;;;;;;59.75;47.00;;;;;14.92;68.49;101991.81;5035658;28;47105;-85
2021/10/11 02:18:18;;;;;;;;;58.50;47.25;;;;;14.95;68.73;101994.28;5038643;28;45445;-85
2021/10/11 02:20:43;;;;;;;;;61.00;47.25;;;;;14.95;68.60;101992.44;5036939;28;45952;-84
2021/10/11 02:23:09;;;;;;;;;61.25;47.75;;;;;14.79;68.72;101962.75;5039145;28;45490;-84
2021/10/11 02:25:34;;;;;;;;;60.25;48.25;;;;;14.93;68.24;101994.38;5041380;28;47381;-83
2021/10/11 02:31:21;;;;;;;;;57.50;44.25;;;;;14.98;68.77;102008.09;5043083;28;45539;-84
2021/10/11 02:33:46;;;;;;;;;53.75;42.75;;;;;15.12;69.15;102023.84;5043776;28;46516;-84
2021/10/11 02:36:13;;;;;;;;;57.00;46.00;;;;;14.82;68.79;101970.50;5040685;28;46541;-84
2021/10/11 02:38:39;;;;;;;;;60.50;46.50;;;;;14.88;68.98;101970.09;5037405;28;45518;-84
2021/10/11 02:41:05;;;;;;;;;59.50;47.00;;;;;14.93;69.08;101980.31;5038136;28;45588;-83
2021/10/11 02:46:52;;;;;;;;;47.50;40.75;;;;;15.03;69.28;101992.78;5040328;28;46175;-83
2021/10/11 02:49:17;;;;;;;;;55.75;43.75;;;;;15.06;69.28;102000.50;5037188;28;45571;-83
2021/10/11 02:51:42;;;;;;;;;55.25;43.50;;;;;15.09;69.40;102008.22;5039960;28;45860;-84
2021/10/11 02:54:08;;;;;;;;;50.00;41.00;;;;;15.11;69.11;102013.41;5039183;28;47720;-85
2021/10/11 02:56:33;;;;;;;;;51.25;41.00;;;;;14.84;69.32;101951.94;5039592;28;45709;-84
2021/10/11 02:58:59;;;;;;;;;54.75;41.25;;;;;15.05;69.65;101983.00;5037646;28;45672;-85
2021/10/11 03:01:24;;;;;;;;;55.25;43.00;;;;;14.95;69.34;101975.81;5038043;28;45507;-84
2021/10/11 03:03:49;;;;;;;;;52.00;40.50;;;;;15.11;69.46;101993.09;5039110;28;45581;-84
2021/10/11 03:06:15;;;;;;;;;54.00;43.00;;;;;15.02;69.86;101980.53;5037633;28;47260;-84
2021/10/11 03:08:40;;;;;;;;;42.50;35.25;;;;;14.76;69.68;101931.31;5039585;28;45669;-83
2021/10/11 03:11:06;;;;;;;;;46.00;38.25;;;;;14.79;69.60;101936.38;5036593;28;45787;-85
2021/10/11 03:16:53;;;;;;;;;45.50;37.00;;;;;15.11;69.55;101987.00;5025009;28;46215;-84
2021/10/11 03:19:18;;;;;;;;;47.50;39.00;;;;;15.15;69.77;101992.91;5036971;28;45519;-85
2021/10/11 03:21:43;;;;;;;;;50.75;37.00;;;;;14.80;69.76;101939.88;5035309;28;45568;-84
2021/10/11 03:24:09;;;;;;;;;46.25;37.00;;;;;14.82;69.49;101940.63;5036096;28;46299;-84
2021/10/11 03:26:34;;;;;;;;;45.25;36.75;;;;;14.85;70.34;101945.69;5035700;28;45994;-84
2021/10/11 03:29:00;;;;;;;;;46.50;35.00;;;;;15.01;69.81;101968.28;5034662;28;45825;-84
2021/10/11 03:31:25;;;;;;;;;36.25;33.00;;;;;15.09;69.54;101980.97;5034661;28;45864;-85
2021/10/11 03:33:50;;;;;;;;;39.50;31.50;;;;;15.21;69.78;102003.91;5034653;28;48162;-85
2021/10/11 03:36:16;;;;;;;;;38.00;30.25;;;;;14.85;69.68;101943.88;5035343;28;46250;-86
2021/10/11 03:38:41;;;;;;;;;27.00;25.75;;;;;15.11;69.68;101990.47;5038834;28;45582;-86
2021/10/11 03:41:06;;;;;;;;;33.75;26.75;;;;;15.11;69.79;101987.81;5036893;28;45898;-85
2021/10/11 03:46:53;;;;;;;;;26.25;21.00;;;;;14.90;69.77;101947.06;5035766;28;46156;-84
2021/10/11 03:49:19;;;;;;;;;23.75;22.00;;;;;15.00;70.11;101984.25;5034397;28;45834;-85
2021/10/11 03:51:44;;;;;;;;;27.25;24.50;;;;;15.01;70.50;101976.22;5036071;28;45652;-84
2021/10/11 03:54:09;;;;;;;;;22.00;19.75;;;;;14.91;70.11;101966.38;5034509;28;47195;-84
2021/10/11 03:56:35;;;;;;;;;25.25;21.25;;;;;15.20;70.24;102015.41;5034152;28;47487;-84
2021/10/11 04:02:22;;;;;;;;;16.75;16.00;;;;;15.16;70.06;102008.66;5035344;28;45698;-84
2021/10/11 04:04:47;;;;;;;;;21.75;20.25;;;;;15.23;69.90;102025.75;5035543;28;45551;-86
2021/10/11 04:07:15;;;;;;;;;20.75;19.00;;;;;15.16;70.03;102003.38;5033905;28;46959;-85
2021/10/11 04:09:43;;;;;;;;;18.75;16.00;;;;;15.12;70.14;101993.97;5035701;28;45551;-85
2021/10/11 04:12:22;;;;;;;;;15.00;14.75;;;;;15.21;70.12;102006.56;5034185;28;45613;-86
2021/10/11 04:14:48;;;;;;;;;19.50;18.25;;;;;15.20;70.22;102007.50;5033728;28;47836;-85
2021/10/11 04:17:14;;;;;;;;;20.50;16.00;;;;;14.90;70.27;101960.25;5033851;28;46312;-84
2021/10/11 04:19:40;;;;;;;;;19.00;18.00;;;;;15.18;70.04;102008.53;5034119;28;45641;-85
2021/10/11 04:22:06;;;;;;;;;17.00;15.00;;;;;14.83;70.33;101964.28;5035570;28;45631;-83
2021/10/11 04:24:31;;;;;;;;;18.75;17.25;;;;;15.00;70.25;101987.75;5033450;28;47396;-85
2021/10/11 04:26:57;;;;;;;;;18.50;15.75;;;;;15.07;70.10;102002.19;5033644;28;48337;-85
2021/10/11 04:32:44;;;;;;;;;16.00;15.00;;;;;14.87;70.19;101973.66;5035378;28;45632;-85
2021/10/11 04:35:09;;;;;;;;;20.50;17.25;;;;;14.89;70.31;101969.16;5033763;28;48514;-83
2021/10/11 04:37:37;;;;;;;;;17.75;16.75;;;;;14.99;70.38;101995.75;5041825;28;45711;-84
2021/10/11 04:40:03;;;;;;;;;14.75;12.75;;;;;15.03;70.06;102006.00;5041519;28;45643;-84
2021/10/11 04:42:28;;;;;;;;;14.25;13.00;;;;;14.73;70.35;101951.81;5042243;28;45562;-83
2021/10/11 04:44:54;;;;;;;;;13.75;12.75;;;;;14.84;70.19;101971.25;5039217;28;48461;-83
2021/10/11 04:47:19;;;;;;;;;13.25;13.00;;;;;14.86;70.20;101979.88;5039929;28;45850;-84
2021/10/11 04:49:44;;;;;;;;;11.75;10.50;;;;;14.99;70.58;102001.88;5035194;28;45666;-84
2021/10/11 04:52:10;;;;;;;;;14.50;12.00;;;;;14.98;70.31;102013.38;5035414;28;45530;-83
2021/10/11 04:54:35;;;;;;;;;13.75;12.50;;;;;14.89;70.19;101992.91;5033653;28;47443;-83
2021/10/11 04:57:00;;;;;;;;;15.50;13.75;;;;;15.00;70.49;102014.13;5035185;28;46588;-83
2021/10/11 05:02:48;;;;;;;;;13.50;11.25;;;;;14.93;70.32;102002.28;5034724;28;45837;-84
2021/10/11 05:05:13;;;;;;;;;12.75;11.00;;;;;15.09;70.39;102034.63;5034733;28;46487;-85
2021/10/11 05:07:38;;;;;;;;;12.25;10.75;;;;;14.89;70.24;102007.88;5034382;28;45681;-83
2021/10/11 05:10:04;;;;;;;;;9.50;8.00;;;;;15.05;70.28;102042.84;5033342;28;45749;-86
2021/10/11 05:12:31;;;;;;;;;9.50;8.75;;;;;14.96;70.21;102019.69;5033258;28;45503;-85
2021/10/11 05:14:56;;;;;;;;;11.00;8.00;;;;;14.56;69.78;101956.41;5033129;28;47228;-85
2021/10/11 05:17:22;;;;;;;;;14.75;11.00;;;;;14.84;70.48;102005.53;5032980;28;46164;-86
2021/10/11 05:19:47;;;;;;;;;11.25;9.75;;;;;14.93;70.42;102019.91;5033526;28;45576;-85
2021/10/11 05:22:12;;;;;;;;;11.75;10.00;;;;;14.79;70.45;101994.44;5033467;28;45689;-85
2021/10/11 05:24:39;;;;;;;;;13.00;10.00;;;;;15.02;70.12;102038.59;5034923;28;46671;-85
2021/10/11 05:27:04;;;;;;;;;15.00;14.75;;;;;14.65;70.08;101976.88;5034810;28;45525;-86
2021/10/11 05:32:51;;;;;;;;;13.25;12.75;;;;;14.94;70.24;102032.16;5034187;28;45536;-85
2021/10/11 05:35:17;;;;;;;;;13.00;12.75;;;;;15.00;70.25;102050.25;5033575;28;45636;-86
2021/10/11 05:37:42;;;;;;;;;14.50;12.00;;;;;14.82;70.23;102010.06;5033312;28;46223;-85
2021/10/11 05:40:08;;;;;;;;;12.25;10.50;;;;;14.97;70.20;102046.00;5033125;28;45619;-86
2021/10/11 05:42:34;;;;;;;;;16.50;14.75;;;;;14.77;70.22;102028.00;5032879;28;45588;-86
2021/10/11 05:48:21;;;;;;;;;14.25;13.00;;;;;14.73;70.41;102013.31;5033580;28;45938;-84
2021/10/11 05:50:47;;;;;;;;;12.00;12.00;;;;;14.65;70.36;102000.63;5033956;28;45957;-85
2021/10/11 05:53:13;;;;;;;;;16.00;14.50;;;;;14.69;70.02;102010.03;5033776;28;45572;-85
2021/10/11 05:55:38;;;;;;;;;14.25;12.75;;;;;14.79;70.14;102031.38;5034092;28;45578;-86
2021/10/11 05:58:04;;;;;;;;;29.75;26.25;;;;;14.51;70.29;101999.84;5034316;28;46467;-85
2021/10/11 06:00:29;;;;;;;;;24.25;22.50;;;;;14.60;70.13;102015.06;5032890;28;45717;-87
2021/10/11 06:02:55;;;;;;;;;17.75;15.00;;;;;14.69;70.37;102030.28;5033418;28;45523;-85
2021/10/11 06:05:20;;;;;;;;;18.50;15.75;;;;;14.83;70.26;102064.53;5037267;28;45810;-87
2021/10/11 06:07:45;;;;;;;;;22.25;21.25;;;;;14.63;70.46;102028.03;5036091;28;45710;-86
2021/10/11 06:10:11;;;;;;;;;20.50;19.25;;;;;14.73;70.12;102050.25;5034466;28;45652;-86
2021/10/11 06:12:36;;;;;;;;;23.00;20.00;;;;;14.60;70.07;102039.66;5032848;28;45767;-86
2021/10/11 06:18:24;;;;;;;;;21.00;18.75;;;;;14.47;70.02;102025.56;5022939;28;46078;-86
2021/10/11 06:20:49;;;;;;;;;25.00;18.75;;;;;14.70;70.63;102064.47;5032503;28;45635;-86
2021/10/11 06:23:15;;;;;;;;;21.00;19.75;;;;;14.63;70.35;102055.28;5033756;28;45701;-85
2021/10/11 06:25:43;;;;;;;;;19.75;18.50;;;;;14.52;70.31;102039.28;5032499;28;47202;-86
2021/10/11 06:28:08;;;;;;;;;20.25;16.50;;;;;14.62;70.30;102061.50;5032079;28;46017;-85
2021/10/11 06:30:34;;;;;;;;;16.00;14.00;;;;;14.64;70.51;102069.31;5034110;28;45610;-85
2021/10/11 06:32:59;;;;;;;;;20.00;18.00;;;;;14.34;70.18;102022.00;5033803;28;45842;-85
2021/10/11 06:35:25;;;;;;;;;20.75;16.75;;;;;14.28;70.29;102009.22;5034285;28;48337;-85
2021/10/11 06:37:50;;;;;;;;;19.00;17.50;;;;;14.37;70.12;102027.09;5039489;28;46121;-85
2021/10/11 06:40:16;;;;;;;;;16.25;14.50;;;;;14.80;70.18;102101.66;5042890;28;46094;-85
2021/10/11 06:42:41;;;;;;;;;16.75;15.50;;;;;14.80;70.22;102101.66;5044564;28;45485;-85
2021/10/11 06:48:29;;;;;;;;;19.00;14.75;;;;;14.56;70.13;102074.25;5049799;28;45671;-86
2021/10/11 06:50:54;;;;;;;;;18.00;15.75;;;;;14.75;70.38;102111.66;5050494;28;45690;-87
2021/10/11 06:53:20;;;;;;;;;16.75;15.25;;;;;14.47;70.16;102057.19;5045980;28;45770;-85
2021/10/11 06:55:45;;;;;;;;;16.75;15.75;;;;;14.50;70.20;102075.47;5045666;28;45560;-85
2021/10/11 06:58:11;;;;;;;;;13.50;13.00;;;;;14.46;70.22;102070.50;5048342;28;45946;-85
2021/10/11 07:00:37;;;;;;;;;21.75;15.00;;;;;14.70;70.20;102106.69;5045028;28;45803;-86
2021/10/11 07:03:05;;;;;;;;;13.00;12.75;;;;;14.61;70.39;102088.84;5039945;28;45740;-86
2021/10/11 07:05:30;;;;;;;;;16.75;15.00;;;;;14.51;70.31;102065.78;5040565;28;45679;-86
2021/10/11 07:07:58;;;;;;;;;18.00;15.00;;;;;14.39;70.30;102048.09;5040481;28;46077;-87
2021/10/11 07:10:24;;;;;;;;;17.00;15.00;;;;;14.36;70.11;102043.00;5043519;28;45667;-89
2021/10/11 07:12:49;;;;;;;;;14.00;13.25;;;;;14.36;70.15;102061.47;5043775;28;46046;-87
2021/10/11 07:18:37;;;;;;;;;17.00;14.00;;;;;14.56;69.95;102090.06;5034067;28;46035;-86
2021/10/11 07:21:05;;;;;;;;;19.50;15.75;;;;;14.66;69.95;102114.91;5035084;28;45728;-86
2021/10/11 07:23:31;;;;;;;;;18.00;16.50;;;;;14.45;70.16;102076.72;5035061;28;45849;-86
2021/10/11 07:25:58;;;;;;;;;17.25;16.00;;;;;14.47;70.07;102094.13;5034851;28;48385;-86
2021/10/11 07:28:23;;;;;;;;;15.50;15.25;;;;;14.46;69.82;102097.72;5036491;28;46137;-86
2021/10/11 07:30:49;;;;;;;;;18.00;17.00;;;;;14.23;70.17;102064.00;5036277;28;45479;-86
2021/10/11 07:33:15;;;;;;;;;14.75;14.00;;;;;14.37;69.71;102095.66;5035005;28;45483;-85
2021/10/11 07:35:41;;;;;;;;;17.75;16.00;;;;;14.47;69.96;102117.84;5036510;28;46574;-85
2021/10/11 07:38:06;;;;;;;;;14.50;11.25;;;;;14.47;69.80;102109.94;5034712;28;47282;-86
2021/10/11 07:40:32;;;;;;;;;14.50;13.75;;;;;14.64;69.76;102138.75;5035620;28;45892;-85
2021/10/11 07:42:58;;;;;;;;;10.50;9.00;;;;;14.43;69.65;102112.88;5034682;28;45616;-86
2021/10/11 07:48:45;;;;;;;;;13.75;9.75;;;;;14.44;69.46;102119.84;5035891;28;45954;-86
2021/10/11 07:51:10;;;;;;;;;10.25;8.50;;;;;14.44;69.34;102117.22;5035178;28;45688;-86
2021/10/11 07:53:35;;;;;;;;;7.00;6.00;;;;;14.67;69.26;102150.91;5036451;28;45677;-85
2021/10/11 07:56:01;;;;;;;;;9.00;8.00;;;;;14.53;69.60;102129.81;5036130;28;47208;-86
2021/10/11 07:58:26;;;;;;;;;10.00;8.00;;;;;14.41;69.40;102115.63;5034728;28;48080;-86
2021/10/11 08:04:14;;;;;;;;;6.00;5.50;;;;;14.52;69.00;102134.22;5038692;28;45496;-87
2021/10/11 08:06:39;;;;;;;;;9.00;7.25;;;;;14.44;68.95;102115.44;5037695;28;48081;-87
2021/10/11 08:09:05;;;;;;;;;7.50;6.75;;;;;14.44;69.10;102120.69;5035995;28;47616;-86
2021/10/11 08:11:31;;;;;;;;;6.00;5.00;;;;;14.70;68.83;102156.81;5036152;28;45731;-85
2021/10/11 08:13:58;;;;;;;;;7.00;6.00;;;;;14.47;68.73;102125.75;5035539;28;45979;-86
2021/10/11 08:16:24;;;;;;;;;5.00;5.00;;;;;14.48;68.75;102118.72;5034147;28;47305;-86
2021/10/11 08:18:49;;;;;;;;;6.00;6.00;;;;;14.65;68.87;102151.00;5050930;27;47272;-87
2021/10/11 08:21:15;;;;;;;;;5.00;4.50;;;;;14.46;68.86;102102.16;5034241;28;45637;-84
2021/10/11 08:23:41;;;;;;;;;7.00;5.25;;;;;14.63;68.79;102130.91;5035772;28;45624;-86
2021/10/11 08:26:09;;;;;;;;;4.75;4.00;;;;;14.62;68.64;102123.97;5033929;28;47632;-87
2021/10/11 08:28:35;;;;;;;;;5.00;4.50;;;;;14.84;68.35;102155.97;5034016;28;47355;-86
2021/10/11 08:34:23;;;;;;;;;3.50;3.25;;;;;14.68;68.26;102132.31;5035661;28;45457;-86
2021/10/11 08:36:48;;;;;;;;;4.25;3.00;;;;;14.70;67.75;102129.59;5033870;28;48752;-86
2021/10/11 08:39:13;;;;;;;;;5.00;4.00;;;;;14.88;67.94;102159.25;5033709;28;47210;-85
2021/10/11 08:41:41;;;;;;;;;3.50;3.50;;;;;14.90;67.91;102160.81;5033893;28;45548;-85
2021/10/11 08:44:06;;;;;;;;;6.25;2.25;;;;;14.66;67.83;102118.41;5035533;28;45636;-86
2021/10/11 08:46:32;;;;;;;;;3.00;2.00;;;;;14.84;67.68;102153.31;5033770;28;47302;-84
2021/10/11 08:48:59;;;;;;;;;3.75;3.00;;;;;14.74;67.48;102122.34;5033503;28;48108;-85
2021/10/11 08:51:25;;;;;;;;;3.00;3.00;;;;;14.81;67.23;102120.97;5033791;28;46110;-86
2021/10/11 08:53:50;;;;;;;;;3.75;3.75;;;;;14.75;67.44;102108.19;5033619;28;45554;-84
2021/10/11 08:56:15;;;;;;;;;4.00;3.00;;;;;14.83;67.32;102130.50;5033330;28;48325;-86
2021/10/11 09:05:29;;;;;;;;;3.00;2.75;;;;;15.03;66.70;102158.25;5037947;28;45556;-85
2021/10/11 09:08:02;;;;;;;;;3.00;2.75;;;;;15.14;66.64;102176.88;5035733;28;47272;-86
2021/10/11 09:10:28;;;;;;;;;2.75;2.00;;;;;15.20;66.56;102178.25;5035954;28;47278;-86
2021/10/11 09:12:54;;;;;;;;;2.50;2.00;;;;;15.23;66.59;102178.06;5035083;28;45805;-87
2021/10/11 09:15:20;;;;;;;;;1.25;1.25;;;;;15.26;66.14;102181.34;5037745;28;45631;-87
2021/10/11 09:17:54;;;;;;;;;2.25;1.75;;;;;14.83;65.75;102105.91;5037202;28;47247;-86
2021/10/11 09:20:23;;;;;;;;;3.25;2.00;;;;;14.93;66.29;102112.28;5041633;28;46779;-87
2021/10/11 09:22:51;;;;;;;;;3.00;2.00;;;;;15.26;65.97;102164.66;5042685;28;45693;-86
2021/10/11 09:25:18;;;;;;;;;2.50;2.50;;;;;15.46;65.92;102182.69;5041685;28;45733;-86
2021/10/11 09:27:50;;;;;;;;;3.50;3.00;;;;;15.49;65.88;102177.22;5041018;28;47331;-84
2021/10/11 09:30:18;;;;;;;;;6.00;2.25;;;;;15.32;65.77;102151.06;5041098;28;46197;-85
2021/10/11 09:32:43;;;;;;;;;2.50;2.00;;;;;15.57;65.50;102180.19;5042406;28;45685;-85
2021/10/11 09:35:17;;;;;;;;;3.50;2.00;;;;;15.58;65.27;102173.97;5038517;28;45650;-85
2021/10/11 09:37:52;;;;;;;;;2.00;2.00;;;;;15.61;65.47;102159.69;5032665;28;46807;-87
2021/10/11 09:40:21;;;;;;;;;2.75;1.50;;;;;15.51;65.13;102140.94;5033153;28;47351;-85
2021/10/11 09:42:47;;;;;;;;;2.00;2.00;;;;;15.63;64.56;102161.31;5033286;28;46057;-86
2021/10/11 09:45:13;;;;;;;;;1.50;1.50;;;;;15.71;64.79;102169.53;5034386;28;45672;-86
2021/10/11 09:47:44;;;;;;;;;3.00;2.00;;;;;15.48;64.71;102131.44;5033341;28;48300;-85
2021/10/11 09:50:12;;;;;;;;;3.75;3.00;;;;;15.65;64.57;102159.41;5033669;28;48160;-85
2021/10/11 09:52:39;;;;;;;;;2.25;2.25;;;;;15.62;64.67;102150.81;5034845;28;45708;-85
2021/10/11 09:55:07;;;;;;;;;2.00;2.00;;;;;15.57;64.39;102123.88;5034966;28;45469;-86
2021/10/11 09:57:33;;;;;;;;;4.00;4.00;;;;;15.49;64.26;102088.22;5033060;28;49163;-87
2021/10/11 10:00:07;;;;;;;;;2.25;2.25;;;;;15.58;64.20;102102.63;5034460;28;46580;-84
2021/10/11 10:02:36;;;;;;;;;5.50;4.00;;;;;15.96;63.75;102155.50;5033298;28;45642;-85
2021/10/11 10:05:04;;;;;;;;;2.50;2.00;;;;;15.83;63.72;102126.44;5039109;28;45515;-86
2021/10/11 10:07:33;;;;;;;;;3.75;3.00;;;;;16.07;63.22;102162.69;5039364;28;45736;-86
2021/10/11 10:10:04;;;;;;;;;4.00;4.00;;;;;15.68;63.12;102092.28;5036710;28;46327;-87
2021/10/11 10:12:32;;;;;;;;;4.00;3.50;;;;;16.12;62.80;102160.59;5036961;28;45725;-86
2021/10/11 10:15:00;;;;;;;;;3.25;3.00;;;;;15.89;62.83;102123.38;5032888;28;45717;-86
2021/10/11 10:17:36;;;;;;;;;3.00;3.00;;;;;15.99;62.17;102141.22;5034014;28;45669;-86
2021/10/11 10:20:08;;;;;;;;;2.50;2.50;;;;;16.09;62.70;102152.84;5034371;28;46043;-85
2021/10/11 10:22:35;;;;;;;;;3.75;2.50;;;;;16.18;62.22;102162.81;5035589;28;45662;-86
2021/10/11 10:25:08;;;;;;;;;3.00;3.00;;;;;16.18;62.52;102155.72;5036167;28;45702;-87
2021/10/11 10:27:40;;;;;;;;;3.00;3.00;;;;;15.93;61.86;102122.19;5036249;28;48152;-85
2021/10/11 10:30:17;;;;;;;;;3.00;3.00;;;;;16.20;61.98;102174.09;5038037;28;45828;-87
2021/10/11 10:32:54;;;;;;;;;4.00;2.00;;;;;16.20;61.62;102172.31;5036628;28;45642;-85
2021/10/11 10:35:21;;;;;;;;;3.50;2.50;;;;;16.04;61.32;102153.16;5036218;28;45824;-84
2021/10/11 10:37:46;;;;;;;;;2.50;2.00;;;;;15.97;61.09;102141.34;5035974;28;47562;-86
2021/10/11 10:40:15;;;;;;;;;1.75;1.50;;;;;16.20;61.24;102164.38;5035757;28;47102;-86
2021/10/11 10:42:41;;;;;;;;;4.75;3.00;;;;;16.19;61.41;102154.78;5035894;28;45794;-85
2021/10/11 10:45:21;;;;;;;;;3.50;2.00;;;;;16.10;61.13;102150.09;5035807;28;45912;-85
2021/10/11 10:47:49;;;;;;;;;3.00;2.00;;;;;16.00;60.84;102119.97;5052306;28;46624;-85
2021/10/11 10:50:17;;;;;;;;;4.00;2.00;;;;;15.81;60.66;102095.78;5035772;28;47284;-83
2021/10/11 10:52:53;;;;;;;;;3.00;2.00;;;;;16.11;60.57;102128.00;5035488;28;45798;-85
2021/10/11 10:55:19;;;;;;;;;2.50;2.50;;;;;16.11;59.78;102133.28;5037241;28;45619;-85
2021/10/11 10:57:45;;;;;;;;;3.00;2.00;;;;;15.98;59.67;102113.94;5036022;28;48325;-85
2021/10/11 11:00:18;;;;;;;;;3.00;2.75;;;;;16.25;59.19;102164.03;5037773;28;45533;-84
2021/10/11 11:02:50;;;;;;;;;3.25;3.00;;;;;16.35;59.39;102173.91;5035351;28;45697;-83
2021/10/11 11:05:17;;;;;;;;;3.00;3.00;;;;;16.35;59.50;102173.06;5035682;28;45911;-85
2021/10/11 11:07:44;;;;;;;;;3.00;2.50;;;;;16.32;59.76;102165.31;5035220;28;47239;-85
2021/10/11 11:10:31;;;;;;;;;1.25;1.25;;;;;16.26;59.18;102142.78;5035357;28;48589;-85
2021/10/11 11:12:58;;;;;;;;;2.50;2.00;;;;;16.50;59.43;102176.41;5035082;28;45685;-86
2021/10/11 11:15:29;;;;;;;;;2.75;2.00;;;;;16.53;58.94;102177.03;5037127;28;45661;-86
2021/10/11 11:18:00;;;;;;;;;4.00;3.00;;;;;16.28;58.46;102135.59;5036630;28;45862;-86
2021/10/11 11:20:28;;;;;;;;;2.00;2.00;;;;;16.40;58.33;102144.47;5035037;28;47322;-86
2021/10/11 11:22:59;;;;;;;;;2.00;1.25;;;;;16.46;58.17;102143.19;5034770;28;45841;-85
2021/10/11 11:25:30;;;;;;;;;2.00;1.75;;;;;16.41;58.16;102140.84;5036515;28;45465;-86
2021/10/11 11:27:57;;;;;;;;;4.00;3.25;;;;;16.27;57.89;102101.31;5034658;28;47840;-85
2021/10/11 11:30:23;;;;;;;;;4.00;3.00;;;;;16.68;58.31;102160.09;5034862;28;48331;-85
2021/10/11 11:32:56;;;;;;;;;3.00;2.00;;;;;16.71;58.45;102151.09;5033288;28;45605;-86
2021/10/11 11:35:28;;;;;;;;;5.00;2.00;;;;;16.73;57.84;102163.25;5034706;28;46006;-85
2021/10/11 11:37:56;;;;;;;;;3.00;3.00;;;;;16.53;57.97;102129.41;5035882;28;46575;-85
2021/10/11 11:40:24;;;;;;;;;4.25;3.00;;;;;16.60;58.11;102132.50;5035965;28;45524;-86
2021/10/11 11:42:52;;;;;;;;;4.00;3.75;;;;;16.55;57.69;102108.13;5034551;28;45471;-85
2021/10/11 11:45:19;;;;;;;;;3.00;2.00;;;;;16.73;57.79;102134.13;5034891;28;45788;-85
2021/10/11 11:47:45;;;;;;;;;3.25;2.00;;;;;16.57;56.88;102107.06;5036560;28;46832;-86
2021/10/11 11:50:23;;;;;;;;;3.50;3.00;;;;;16.88;56.84;102152.53;5034885;28;47557;-85
2021/10/11 11:53:06;;;;;;;;;6.00;3.00;;;;;16.84;56.88;102135.19;5034487;28;45639;-85
2021/10/11 11:55:31;;;;;;;;;3.00;2.25;;;;;16.64;56.66;102094.25;5036628;28;45848;-84
2021/10/11 11:57:58;;;;;;;;;3.00;3.00;;;;;16.93;57.14;102139.78;5034837;28;46514;-86
2021/10/11 12:00:24;;;;;;;;;3.00;3.00;;;;;16.91;57.11;102136.41;5036533;28;46114;-84
2021/10/11 12:02:51;;;;;;;;;3.00;2.50;;;;;16.84;56.69;102109.56;5025036;28;45481;-84
2021/10/11 12:05:17;;;;;;;;;2.25;2.25;;;;;17.01;56.83;102137.41;5043091;28;45637;-84
2021/10/11 12:07:44;;;;;;;;;3.00;2.75;;;;;16.94;56.53;102110.56;5041812;28;47651;-84
2021/10/11 12:10:27;;;;;;;;;3.75;3.50;;;;;16.89;56.31;102095.97;5043626;28;45625;-85
2021/10/11 12:13:01;;;;;;;;;3.75;3.00;;;;;17.09;56.47;102124.47;5042808;28;45736;-85
2021/10/11 12:15:28;;;;;;;;;4.00;3.50;;;;;17.11;56.47;102122.56;5038659;28;45756;-84
2021/10/11 12:18:05;;;;;;;;;3.00;3.00;;;;;17.04;55.95;102106.28;5034082;28;46537;-84
2021/10/11 12:20:43;;;;;;;;;4.75;4.00;;;;;16.99;56.24;102089.88;5037539;28;46498;-85
2021/10/11 12:23:09;;;;;;;;;5.00;3.00;;;;;16.83;55.81;102054.91;5035898;28;45746;-85
2021/10/11 12:25:35;;;;;;;;;4.25;3.50;;;;;17.13;55.74;102104.72;5036296;28;45586;-84