Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:39;;;;;;;;;;;22.00;99.90;;;;;;5102433;28;20333;-73
2023/09/02 00:03:04;;;;;;;;;;;22.00;99.90;;;;;;5090269;28;19905;-73
2023/09/02 00:05:30;;;;;;;;;;;22.00;99.90;;;;;;5100856;28;19904;-73
2023/09/02 00:07:55;;;;;;;;;;;22.10;99.90;;;;;;5102457;28;19963;-73
2023/09/02 00:10:21;;;;;;;;;;;22.10;99.90;;;;;;5102243;28;19904;-74
2023/09/02 00:12:47;;;;;;;;;;;22.10;99.90;;;;;;5102170;28;19911;-73
2023/09/02 00:15:12;;;;;;;;;;;22.10;99.90;;;;;;5100868;28;19999;-73
2023/09/02 00:17:38;;;;;;;;;;;22.10;99.90;;;;;;5100881;28;19947;-72
2023/09/02 00:20:08;;;;;;;;;;;22.10;99.90;;;;;;5101783;28;20299;-73
2023/09/02 00:22:33;;;;;;;;;;;22.10;99.90;;;;;;5085908;28;19908;-73
2023/09/02 00:24:59;;;;;;;;;;;22.10;99.90;;;;;;5100036;28;19919;-73
2023/09/02 00:27:25;;;;;;;;;;;22.10;99.90;;;;;;5102026;28;19908;-73
2023/09/02 00:29:50;;;;;;;;;;;22.10;99.90;;;;;;5102157;28;19932;-74
2023/09/02 00:32:16;;;;;;;;;;;22.10;99.90;;;;;;5100738;28;19911;-73
2023/09/02 00:34:41;;;;;;;;;;;22.10;99.90;;;;;;5101895;28;19904;-72
2023/09/02 00:37:07;;;;;;;;;;;22.10;99.90;;;;;;5101858;28;20371;-73
2023/09/02 00:39:32;;;;;;;;;;;22.10;99.90;;;;;;5102069;28;20003;-73
2023/09/02 00:41:59;;;;;;;;;;;22.10;99.90;;;;;;5101967;28;19947;-73
2023/09/02 00:44:25;;;;;;;;;;;22.10;99.90;;;;;;5088519;28;19930;-73
2023/09/02 00:46:51;;;;;;;;;;;22.10;99.90;;;;;;5101948;28;20383;-73
2023/09/02 00:49:17;;;;;;;;;;;22.00;99.90;;;;;;5101758;28;20018;-73
2023/09/02 00:51:42;;;;;;;;;;;22.00;99.90;;;;;;5099867;28;19948;-73
2023/09/02 00:54:08;;;;;;;;;;;22.00;99.90;;;;;;5090803;28;20017;-73
2023/09/02 00:56:35;;;;;;;;;;;22.00;99.90;;;;;;5098945;28;19908;-73
2023/09/02 00:59:03;;;;;;;;;;;22.00;99.90;;;;;;5098503;28;19908;-73
2023/09/02 01:01:29;;;;;;;;;;;22.00;99.90;;;;;;5098715;28;19904;-73
2023/09/02 01:03:55;;;;;;;;;;;22.00;99.90;;;;;;5098442;28;19908;-73
2023/09/02 01:06:21;;;;;;;;;;;22.00;99.90;;;;;;5098424;28;20424;-73
2023/09/02 01:08:47;;;;;;;;;;;22.00;99.90;;;;;;5098264;28;19949;-73
2023/09/02 01:11:12;;;;;;;;;;;22.00;99.90;;;;;;5097079;28;19911;-73
2023/09/02 01:13:38;;;;;;;;;;;21.90;99.90;;;;;;5097869;28;20334;-73
2023/09/02 01:16:03;;;;;;;;;;;21.90;99.90;;;;;;5097011;28;19908;-73
2023/09/02 01:18:29;;;;;;;;;;;21.90;99.90;;;;;;5083291;28;19911;-73
2023/09/02 01:21:13;;;;;;;;;;;21.90;99.90;;;;;;5091901;28;20352;-74
2023/09/02 01:23:58;;;;;;;;;;;21.90;99.90;;;;;;5080485;28;19908;-74
2023/09/02 01:26:33;;;;;;;;;;;21.90;99.90;;;;;;5094434;28;19941;-73
2023/09/02 01:29:00;;;;;;;;;;;22.00;99.90;;;;;;5097807;28;19908;-73
2023/09/02 01:31:26;;;;;;;;;;;22.00;99.90;;;;;;5097823;28;19957;-73
2023/09/02 01:33:53;;;;;;;;;;;22.00;99.90;;;;;;5097853;28;19908;-73
2023/09/02 01:36:21;;;;;;;;;;;22.00;99.90;;;;;;5097683;28;19912;-72
2023/09/02 01:38:47;;;;;;;;;;;22.00;99.90;;;;;;5097844;28;19904;-73
2023/09/02 01:41:12;;;;;;;;;;;22.00;99.90;;;;;;5097947;28;20017;-72
2023/09/02 01:43:38;;;;;;;;;;;22.00;99.90;;;;;;5097384;28;19931;-72
2023/09/02 01:46:05;;;;;;;;;;;21.90;99.90;;;;;;5097548;28;19948;-73
2023/09/02 01:48:30;;;;;;;;;;;21.90;99.90;;;;;;5095936;28;19949;-73
2023/09/02 01:50:57;;;;;;;;;;;21.80;99.90;;;;;;5096019;28;19911;-73
2023/09/02 01:53:22;;;;;;;;;;;21.80;99.90;;;;;;5091061;28;19908;-73
2023/09/02 01:55:48;;;;;;;;;;;21.80;99.90;;;;;;5086618;28;19912;-73
2023/09/02 01:58:13;;;;;;;;;;;21.70;99.90;;;;;;5097458;28;20299;-73
2023/09/02 02:00:39;;;;;;;;;;;21.70;99.90;;;;;;5088722;28;19936;-73
2023/09/02 02:03:08;;;;;;;;;;;21.70;99.90;;;;;;5097088;28;19904;-73
2023/09/02 02:05:39;;;;;;;;;;;21.60;99.90;;;;;;5096932;28;19908;-73
2023/09/02 02:08:10;;;;;;;;;;;21.60;99.90;;;;;;5097505;28;19904;-73
2023/09/02 02:10:37;;;;;;;;;;;21.50;99.90;;;;;;5090714;28;19904;-73
2023/09/02 02:13:03;;;;;;;;;;;21.50;99.90;;;;;;5096771;28;19904;-73
2023/09/02 02:15:29;;;;;;;;;;;21.50;99.90;;;;;;5097106;28;19919;-73
2023/09/02 02:17:54;;;;;;;;;;;21.40;99.90;;;;;;5097337;28;19973;-73
2023/09/02 02:20:21;;;;;;;;;;;21.40;99.90;;;;;;5095710;28;19904;-72
2023/09/02 02:22:46;;;;;;;;;;;21.30;99.90;;;;;;5091029;28;19977;-73
2023/09/02 02:25:12;;;;;;;;;;;21.20;99.90;;;;;;5096912;28;19947;-73
2023/09/02 02:27:37;;;;;;;;;;;21.10;99.90;;;;;;5097011;28;19912;-73
2023/09/02 02:30:03;;;;;;;;;;;21.00;99.90;;;;;;5097005;28;19904;-73
2023/09/02 02:32:29;;;;;;;;;;;20.90;99.90;;;;;;5096680;28;20376;-73
2023/09/02 02:34:54;;;;;;;;;;;20.80;99.90;;;;;;5095364;28;20283;-73
2023/09/02 02:37:20;;;;;;;;;;;20.80;99.90;;;;;;5096440;28;19931;-73
2023/09/02 02:39:46;;;;;;;;;;;20.70;99.90;;;;;;5096814;28;19911;-73
2023/09/02 02:42:14;;;;;;;;;;;20.60;99.90;;;;;;5094641;28;19904;-73
2023/09/02 02:44:40;;;;;;;;;;;20.50;99.90;;;;;;5096539;28;19911;-73
2023/09/02 02:47:06;;;;;;;;;;;20.40;99.90;;;;;;5096299;28;19908;-73
2023/09/02 02:49:31;;;;;;;;;;;20.40;99.90;;;;;;5096384;28;19904;-72
2023/09/02 02:51:57;;;;;;;;;;;20.30;99.90;;;;;;5096586;28;20402;-73
2023/09/02 02:54:22;;;;;;;;;;;20.30;99.90;;;;;;5089365;28;20493;-73
2023/09/02 02:56:48;;;;;;;;;;;20.30;99.90;;;;;;5096181;28;19922;-72
2023/09/02 02:59:13;;;;;;;;;;;20.30;99.90;;;;;;5095148;28;19934;-73
2023/09/02 03:01:39;;;;;;;;;;;20.30;99.90;;;;;;5085967;28;19908;-73
2023/09/02 03:04:05;;;;;;;;;;;20.20;99.90;;;;;;5096283;28;19965;-72
2023/09/02 03:06:30;;;;;;;;;;;20.10;99.90;;;;;;5095145;28;19904;-72
2023/09/02 03:08:56;;;;;;;;;;;20.10;99.90;;;;;;5096066;28;19904;-72
2023/09/02 03:11:21;;;;;;;;;;;20.10;99.90;;;;;;5096082;28;19908;-72
2023/09/02 03:13:47;;;;;;;;;;;20.00;99.90;;;;;;5094588;28;19908;-72
2023/09/02 03:16:12;;;;;;;;;;;20.00;99.90;;;;;;5095643;28;20269;-73
2023/09/02 03:18:39;;;;;;;;;;;19.90;99.90;;;;;;5095895;28;19982;-72
2023/09/02 03:21:06;;;;;;;;;;;19.90;99.90;;;;;;5088070;28;19912;-73
2023/09/02 03:23:32;;;;;;;;;;;20.00;99.90;;;;;;5082738;28;19908;-73
2023/09/02 03:26:05;;;;;;;;;;;19.90;99.90;;;;;;5095771;28;20360;-73
2023/09/02 03:28:31;;;;;;;;;;;20.00;99.90;;;;;;5095893;28;19940;-72
2023/09/02 03:31:03;;;;;;;;;;;20.00;99.90;;;;;;5095876;28;19904;-72
2023/09/02 03:33:28;;;;;;;;;;;20.00;99.90;;;;;;5094139;28;19904;-73
2023/09/02 03:35:54;;;;;;;;;;;20.00;99.90;;;;;;5095751;28;19998;-72
2023/09/02 03:38:19;;;;;;;;;;;20.00;99.90;;;;;;5095989;28;20006;-73
2023/09/02 03:40:46;;;;;;;;;;;20.00;99.90;;;;;;5095802;28;20463;-73
2023/09/02 03:43:12;;;;;;;;;;;20.00;99.90;;;;;;5094311;28;19986;-73
2023/09/02 03:45:37;;;;;;;;;;;20.00;99.90;;;;;;5095619;28;19996;-72
2023/09/02 03:48:03;;;;;;;;;;;20.00;99.90;;;;;;5095756;28;19953;-73
2023/09/02 03:50:29;;;;;;;;;;;20.00;99.90;;;;;;5093838;28;19957;-72
2023/09/02 03:52:54;;;;;;;;;;;20.00;99.90;;;;;;5092120;28;19908;-72
2023/09/02 03:55:20;;;;;;;;;;;20.00;99.90;;;;;;5090761;28;20398;-73
2023/09/02 03:57:45;;;;;;;;;;;19.90;99.90;;;;;;5095571;28;20411;-73
2023/09/02 04:00:11;;;;;;;;;;;19.90;99.90;;;;;;5094130;28;20295;-73
2023/09/02 04:02:36;;;;;;;;;;;19.90;99.90;;;;;;5094426;28;19950;-73
2023/09/02 04:05:03;;;;;;;;;;;19.90;99.90;;;;;;5095426;28;20442;-73
2023/09/02 04:07:29;;;;;;;;;;;20.00;99.90;;;;;;5095559;28;19915;-73
2023/09/02 04:09:56;;;;;;;;;;;20.00;99.90;;;;;;5095678;28;20379;-73
2023/09/02 04:12:22;;;;;;;;;;;20.00;99.90;;;;;;5095441;28;20368;-73
2023/09/02 04:14:48;;;;;;;;;;;20.00;99.90;;;;;;5095568;28;20276;-72
2023/09/02 04:17:13;;;;;;;;;;;20.00;99.90;;;;;;5093932;28;19961;-73
2023/09/02 04:19:39;;;;;;;;;;;20.00;99.90;;;;;;5095127;28;19908;-73
2023/09/02 04:22:04;;;;;;;;;;;20.00;99.90;;;;;;5087663;28;19904;-73
2023/09/02 04:24:30;;;;;;;;;;;20.00;99.90;;;;;;5095535;28;19908;-72
2023/09/02 04:26:57;;;;;;;;;;;20.00;99.90;;;;;;5095664;28;19908;-73
2023/09/02 04:29:23;;;;;;;;;;;20.00;99.90;;;;;;5099231;28;19915;-73
2023/09/02 04:31:48;;;;;;;;;;;20.00;99.90;;;;;;5099081;28;20367;-72
2023/09/02 04:34:14;;;;;;;;;;;20.00;99.90;;;;;;5098939;28;19996;-72
2023/09/02 04:36:39;;;;;;;;;;;19.90;99.90;;;;;;5096191;28;19934;-72
2023/09/02 04:39:06;;;;;;;;;;;19.90;99.90;;;;;;5093394;28;19915;-72
2023/09/02 04:41:32;;;;;;;;;;;20.00;99.90;;;;;;5084924;28;19912;-72
2023/09/02 04:43:57;;;;;;;;;;;19.90;99.90;;;;;;5090571;28;19920;-72
2023/09/02 04:46:24;;;;;;;;;;;20.00;99.90;;;;;;5091864;28;20407;-73
2023/09/02 04:48:49;;;;;;;;;;;19.90;99.90;;;;;;5085915;28;19914;-72
2023/09/02 04:51:15;;;;;;;;;;;20.00;99.90;;;;;;5096526;28;19904;-72
2023/09/02 04:53:41;;;;;;;;;;;20.00;99.90;;;;;;5090505;28;20029;-72
2023/09/02 04:56:06;;;;;;;;;;;19.90;99.90;;;;;;5097288;28;19912;-72
2023/09/02 04:58:32;;;;;;;;;;;19.80;99.90;;;;;;5081476;28;19916;-72
2023/09/02 05:01:08;;;;;;;;;;;19.70;99.90;;;;;;5098712;28;19966;-72
2023/09/02 05:03:33;;;;;;;;;;;19.60;99.90;;;;;;5098154;28;20287;-72
2023/09/02 05:06:00;;;;;;;;;;;19.50;99.90;;;;;;5097030;28;19908;-72
2023/09/02 05:08:31;;;;;;;;;;;19.40;99.90;;;;;;5098358;28;20330;-72
2023/09/02 05:10:57;;;;;;;;;;;19.40;99.90;;;;;;5098566;28;19908;-71
2023/09/02 05:13:22;;;;;;;;;;;19.30;99.90;;;;;;5098102;28;19915;-72
2023/09/02 05:15:51;;;;;;;;;;;19.30;99.90;;;;;;5098321;28;19962;-73
2023/09/02 05:18:16;;;;;;;;;;;19.20;99.90;;;;;;5097857;28;19907;-72
2023/09/02 05:20:42;;;;;;;;;;;19.20;99.90;;;;;;5093759;28;19957;-72
2023/09/02 05:23:07;;;;;;;;;;;19.10;99.90;;;;;;5094736;28;19964;-72
2023/09/02 05:25:33;;;;;;;;;;;19.10;99.90;;;;;;5098077;28;19929;-72
2023/09/02 05:27:58;;;;;;;;;;;19.10;99.90;;;;;;5098211;28;19912;-73
2023/09/02 05:30:24;;;;;;;;;;;19.10;99.90;;;;;;5098183;28;19915;-72
2023/09/02 05:32:49;;;;;;;;;;;19.10;99.90;;;;;;5097872;28;19904;-72
2023/09/02 05:35:15;;;;;;;;;;;19.20;99.90;;;;;;5096244;28;19904;-73
2023/09/02 05:37:40;;;;;;;;;;;19.20;99.90;;;;;;5097007;28;19930;-72
2023/09/02 05:40:07;;;;;;;;;;;19.20;99.90;;;;;;5098190;28;19904;-73
2023/09/02 05:42:33;;;;;;;;;;;19.20;99.90;;;;;;5097564;28;20311;-73
2023/09/02 05:44:59;;;;;;;;;;;19.30;99.90;;;;;;5097681;28;19920;-73
2023/09/02 05:47:25;;;;;;;;;;;19.30;99.90;;;;;;5097932;28;19918;-73
2023/09/02 05:49:52;;;;;;;;;;;19.30;99.90;;;;;;5096102;28;19920;-73
2023/09/02 05:52:17;;;;;;;;;;;19.40;99.90;;;;;;5097113;28;19910;-73
2023/09/02 05:54:43;;;;;;;;;;;19.40;99.90;;;;;;5089226;28;19908;-72
2023/09/02 05:57:09;;;;;;;;;;;19.40;99.90;;;;;;5092545;28;19923;-73
2023/09/02 05:59:34;;;;;;;;;;;19.50;99.90;;;;;;5076207;28;19904;-72
2023/09/02 06:02:00;;;;;;;;;;;19.50;99.90;;;;;;5095166;28;19998;-72
2023/09/02 06:04:25;;;;;;;;;;;19.50;99.90;;;;;;5095666;28;19980;-72
2023/09/02 06:06:51;;;;;;;;;;;19.50;99.90;;;;;;5095956;28;19912;-73
2023/09/02 06:09:17;;;;;;;;;;;19.50;99.90;;;;;;5096170;28;19910;-73
2023/09/02 06:11:42;;;;;;;;;;;19.50;99.90;;;;;;5092054;28;19908;-72
2023/09/02 06:14:08;;;;;;;;;;;19.50;99.90;;;;;;5087791;28;19908;-72
2023/09/02 06:16:33;;;;;;;;;;;19.50;99.90;;;;;;5097020;28;19915;-72
2023/09/02 06:18:59;;;;;;;;;;;19.60;99.90;;;;;;5083578;28;19911;-72
2023/09/02 06:21:24;;;;;;;;;;;19.60;99.90;;;;;;5097051;28;19908;-72
2023/09/02 06:23:50;;;;;;;;;;;19.60;99.90;;;;;;5096988;28;19908;-72
2023/09/02 06:26:16;;;;;;;;;;;19.60;99.90;;;;;;5095654;28;20414;-72
2023/09/02 06:28:41;;;;;;;;;;;19.70;99.90;;;;;;5091562;28;19908;-72
2023/09/02 06:31:08;;;;;;;;;;;19.70;99.90;;;;;;5087833;28;19904;-72
2023/09/02 06:33:33;;;;;;;;;;;19.70;99.90;;;;;;5083033;28;19995;-72
2023/09/02 06:35:59;;;;;;;;;;;19.70;99.90;;;;;;5083798;28;19978;-72
2023/09/02 06:38:24;;;;;;;;;;;19.70;99.90;;;;;;5096119;28;20425;-72
2023/09/02 06:40:50;;;;;;;;;;;19.80;99.90;;;;;;5096927;28;20007;-72
2023/09/02 06:43:15;;;;;;;;;;;19.80;99.90;;;;;;5082899;28;19939;-72
2023/09/02 06:45:41;;;;;;;;;;;19.80;99.90;;;;;;5087630;28;20015;-73
2023/09/02 06:48:06;;;;;;;;;;;19.80;99.90;;;;;;5083338;28;19961;-72
2023/09/02 06:50:32;;;;;;;;;;;19.90;99.90;;;;;;5095453;28;19904;-72
2023/09/02 06:52:57;;;;;;;;;;;19.90;99.90;;;;;;5096142;28;20416;-72
2023/09/02 06:55:23;;;;;;;;;;;19.90;99.90;;;;;;5096636;28;19904;-72
2023/09/02 06:57:48;;;;;;;;;;;20.00;99.90;;;;;;5095872;28;19907;-72
2023/09/02 07:00:14;;;;;;;;;;;20.00;99.90;;;;;;5096472;28;19911;-72
2023/09/02 07:02:40;;;;;;;;;;;20.10;99.90;;;;;;5080890;28;19932;-71
2023/09/02 07:05:05;;;;;;;;;;;20.20;99.90;;;;;;5084134;28;19991;-71
2023/09/02 07:07:31;;;;;;;;;;;20.20;99.90;;;;;;5096102;28;19908;-72
2023/09/02 07:09:57;;;;;;;;;;;20.10;99.90;;;;;;5096143;28;19951;-72
2023/09/02 07:12:23;;;;;;;;;;;20.10;99.90;;;;;;5096241;28;19904;-73
2023/09/02 07:14:49;;;;;;;;;;;20.10;99.90;;;;;;5093258;28;19904;-72
2023/09/02 07:17:15;;;;;;;;;;;20.10;99.90;;;;;;5096078;28;19908;-72
2023/09/02 07:19:40;;;;;;;;;;;20.10;99.90;;;;;;5095755;28;20708;-72
2023/09/02 07:22:06;;;;;;;;;;;20.00;99.90;;;;;;5084682;28;19964;-72
2023/09/02 07:24:31;;;;;;;;;;;20.10;99.90;;;;;;5089363;28;19912;-71
2023/09/02 07:26:57;;;;;;;;;;;20.10;99.90;;;;;;5075702;28;19913;-72
2023/09/02 07:29:22;;;;;;;;;;;20.10;99.90;;;;;;5093107;28;19907;-76
2023/09/02 07:31:48;;;;;;;;;;;20.20;99.90;;;;;;5095648;28;19904;-76
2023/09/02 07:34:14;;;;;;;;;;;20.20;99.90;;;;;;5095700;28;19911;-78
2023/09/02 07:36:41;;;;;;;;;;;20.20;99.90;;;;;;5095957;28;19915;-77
2023/09/02 07:39:06;;;;;;;;;;;20.30;99.90;;;;;;5092395;28;19908;-77
2023/09/02 07:41:32;;;;;;;;;;;20.30;99.90;;;;;;5084397;28;19911;-74
2023/09/02 07:43:57;;;;;;;;;;;20.30;99.90;;;;;;5091881;28;19914;-76
2023/09/02 07:46:23;;;;;;;;;;;20.40;99.90;;;;;;5079097;28;19920;-74
2023/09/02 07:48:49;;;;;;;;;;;20.50;99.90;;;;;;5092606;28;19903;-76
2023/09/02 07:51:16;;;;;;;;;;;20.50;99.90;;;;;;5092271;28;20345;-76
2023/09/02 07:53:41;;;;;;;;;;;20.50;99.90;;;;;;5073879;28;19972;-75
2023/09/02 07:56:07;;;;;;;;;;;20.70;99.90;;;;;;5095487;28;20384;-76
2023/09/02 07:58:32;;;;;;;;;;;20.80;99.90;;;;;;5095129;28;20439;-75
2023/09/02 08:00:58;;;;;;;;;;;21.00;99.90;;;;;;5096004;28;20482;-76
2023/09/02 08:03:24;;;;;;;;;;;21.00;99.90;;;;;;5098790;28;19912;-76
2023/09/02 08:05:49;;;;;;;;;;;21.00;99.90;;;;;;5083450;28;19904;-76
2023/09/02 08:08:15;;;;;;;;;;;21.00;99.90;;;;;;5090379;28;19947;-76
2023/09/02 08:10:40;;;;;;;;;;;21.00;99.90;;;;;;5078696;28;19951;-77
2023/09/02 08:13:06;;;;;;;;;;;21.00;99.90;;;;;;5079467;28;19912;-77
2023/09/02 08:15:32;;;;;;;;;;;21.00;99.90;;;;;;5094652;28;20748;-74
2023/09/02 08:17:58;;;;;;;;;;;21.00;99.90;;;;;;5099529;28;20392;-77
2023/09/02 08:20:23;;;;;;;;;;;21.00;99.90;;;;;;5097698;28;19908;-75
2023/09/02 08:22:49;;;;;;;;;;;21.10;99.90;;;;;;5079205;28;19908;-76
2023/09/02 08:25:14;;;;;;;;;;;21.10;99.90;;;;;;5079359;28;19914;-75
2023/09/02 08:27:46;;;;;;;;;;;21.30;99.90;;;;;;5078045;28;19910;-75
2023/09/02 08:30:12;;;;;;;;;;;21.30;99.90;;;;;;5079345;28;19954;-77
2023/09/02 08:32:37;;;;;;;;;;;21.20;99.90;;;;;;5079372;28;19904;-74
2023/09/02 08:35:03;;;;;;;;;;;21.20;99.90;;;;;;5079041;28;19908;-76
2023/09/02 08:37:31;;;;;;;;;;;21.20;99.90;;;;;;5076615;28;19921;-76
2023/09/02 08:39:56;;;;;;;;;;;21.10;99.90;;;;;;5079044;28;19905;-77
2023/09/02 08:42:22;;;;;;;;;;;21.10;99.90;;;;;;5079022;28;19957;-77
2023/09/02 08:44:48;;;;;;;;;;;21.10;99.90;;;;;;5077429;28;20049;-74
2023/09/02 08:47:17;;;;;;;;;;;21.10;99.90;;;;;;5078934;28;19912;-72
2023/09/02 08:49:42;;;;;;;;;;;21.10;99.90;;;;;;5077350;28;19987;-72
2023/09/02 08:52:08;;;;;;;;;;;21.10;99.90;;;;;;5079589;28;20020;-72
2023/09/02 08:54:34;;;;;;;;;;;21.10;99.90;;;;;;5082999;28;19909;-72
2023/09/02 08:57:01;;;;;;;;;;;21.10;99.90;;;;;;5078696;28;19912;-71
2023/09/02 08:59:28;;;;;;;;;;;21.20;99.90;;;;;;5078802;28;19904;-72
2023/09/02 09:01:54;;;;;;;;;;;21.20;99.90;;;;;;5084310;28;19970;-72
2023/09/02 09:04:20;;;;;;;;;;;21.20;99.90;;;;;;5084664;28;20327;-72
2023/09/02 09:06:46;;;;;;;;;;;21.20;99.90;;;;;;5086715;28;20348;-72
2023/09/02 09:09:12;;;;;;;;;;;21.30;99.90;;;;;;5086639;28;19912;-73
2023/09/02 09:11:42;;;;;;;;;;;21.40;99.90;;;;;;5087168;28;19904;-72
2023/09/02 09:14:10;;;;;;;;;;;21.40;99.90;;;;;;5084291;28;19948;-71
2023/09/02 09:16:36;;;;;;;;;;;21.50;99.90;;;;;;5079146;28;19908;-72
2023/09/02 09:19:02;;;;;;;;;;;21.60;99.90;;;;;;5078380;28;20003;-73
2023/09/02 09:21:28;;;;;;;;;;;21.70;99.90;;;;;;5081849;28;19904;-75
2023/09/02 09:23:54;;;;;;;;;;;21.70;99.90;;;;;;5078349;28;20715;-72
2023/09/02 09:26:20;;;;;;;;;;;21.80;99.90;;;;;;5078294;28;19908;-72
2023/09/02 09:28:51;;;;;;;;;;;21.80;99.90;;;;;;5078091;28;19912;-71
2023/09/02 09:31:17;;;;;;;;;;;21.80;99.90;;;;;;5078188;28;20407;-73
2023/09/02 09:34:13;;;;;;;;;;;21.90;99.90;;;;;;5077907;28;19905;-73
2023/09/02 09:36:38;;;;;;;;;;;21.90;99.90;;;;;;5073195;28;19916;-72
2023/09/02 09:39:05;;;;;;;;;;;21.90;99.90;;;;;;5079998;28;19915;-72
2023/09/02 09:41:31;;;;;;;;;;;22.00;99.90;;;;;;5088560;28;19911;-78
2023/09/02 09:44:07;;;;;;;;;;;22.00;99.90;;;;;;5095214;28;19912;-78
2023/09/02 09:46:52;;;;;;;;;;;22.10;99.90;;;;;;5076329;28;19951;-79
2023/09/02 09:49:21;;;;;;;;;;;22.10;99.90;;;;;;5076386;28;20281;-77
2023/09/02 09:51:46;;;;;;;;;;;22.20;99.90;;;;;;5082619;28;19908;-77
2023/09/02 09:54:12;;;;;;;;;;;22.20;99.90;;;;;;5077741;28;19940;-79
2023/09/02 09:56:44;;;;;;;;;;;22.30;99.90;;;;;;5077669;28;19922;-77
2023/09/02 09:59:09;;;;;;;;;;;22.30;99.90;;;;;;5078785;28;19908;-76
2023/09/02 10:01:35;;;;;;;;;;;22.40;99.90;;;;;;5076350;28;19912;-78
2023/09/02 10:04:08;;;;;;;;;;;22.40;99.90;;;;;;5078086;28;19919;-80
2023/09/02 10:06:39;;;;;;;;;;;22.50;99.90;;;;;;5076107;28;20265;-77
2023/09/02 10:09:05;;;;;;;;;;;22.60;99.90;;;;;;5077239;28;19944;-77
2023/09/02 10:11:30;;;;;;;;;;;22.70;99.90;;;;;;5088911;28;19965;-76
2023/09/02 10:13:57;;;;;;;;;;;22.80;99.90;;;;;;5090613;28;19951;-78
2023/09/02 10:16:24;;;;;;;;;;;22.90;99.90;;;;;;5093463;28;20310;-78
2023/09/02 10:18:50;;;;;;;;;;;23.10;99.90;;;;;;5081910;28;19977;-78
2023/09/02 10:21:17;;;;;;;;;;;23.30;99.90;;;;;;5096683;28;20450;-80
2023/09/02 10:23:48;;;;;;;;;;;23.50;99.90;;;;;;5095635;28;19910;-77
2023/09/02 10:26:19;;;;;;;;;;;23.80;99.90;;;;;;5093607;28;19912;-77
2023/09/02 10:28:46;;;;;;;;;;;24.00;99.90;;;;;;5081608;28;20287;-77
2023/09/02 10:31:19;;;;;;;;;;;24.20;99.90;;;;;;5088147;28;20307;-78
2023/09/02 10:33:45;;;;;;;;;;;24.60;99.90;;;;;;5082533;28;19908;-78
2023/09/02 10:36:14;;;;;;;;;;;24.80;99.90;;;;;;5076941;28;19912;-77
2023/09/02 10:38:44;;;;;;;;;;;25.10;99.90;;;;;;5080858;28;19998;-79
2023/09/02 10:41:11;;;;;;;;;;;25.30;99.90;;;;;;5083727;28;19909;-77
2023/09/02 10:43:37;;;;;;;;;;;25.30;99.90;;;;;;5083292;28;20345;-75
2023/09/02 10:46:03;;;;;;;;;;;25.60;99.90;;;;;;5081065;28;19916;-78
2023/09/02 10:48:29;;;;;;;;;;;25.80;99.90;;;;;;5086058;28;19923;-77
2023/09/02 10:50:55;;;;;;;;;;;26.10;99.90;;;;;;5081801;28;20350;-77
2023/09/02 10:53:40;;;;;;;;;;;26.20;99.90;;;;;;5085110;28;20019;-76
2023/09/02 10:56:06;;;;;;;;;;;26.10;99.90;;;;;;5090918;28;20387;-78
2023/09/02 10:58:47;;;;;;;;;;;26.00;99.90;;;;;;5082979;28;19931;-76
2023/09/02 11:01:12;;;;;;;;;;;25.90;99.90;;;;;;5094412;28;20407;-80
2023/09/02 11:03:48;;;;;;;;;;;25.80;99.90;;;;;;5093469;28;20385;-77
2023/09/02 11:06:17;;;;;;;;;;;25.80;99.90;;;;;;5094981;28;20737;-77
2023/09/02 11:08:44;;;;;;;;;;;25.90;99.90;;;;;;5096216;28;19958;-76
2023/09/02 11:11:10;;;;;;;;;;;26.20;99.90;;;;;;5096069;28;19919;-78
2023/09/02 11:13:55;;;;;;;;;;;26.30;99.90;;;;;;5095997;28;19911;-76
2023/09/02 11:16:21;;;;;;;;;;;26.40;99.90;;;;;;5076656;28;20352;-77
2023/09/02 11:18:46;;;;;;;;;;;26.80;99.90;;;;;;5092030;28;19931;-77
2023/09/02 11:21:32;;;;;;;;;;;26.90;99.90;;;;;;5082976;28;19986;-77
2023/09/02 11:24:16;;;;;;;;;;;27.10;99.90;;;;;;5095913;28;19961;-77
2023/09/02 11:26:49;;;;;;;;;;;27.20;99.90;;;;;;5087417;28;20394;-77
2023/09/02 11:29:28;;;;;;;;;;;27.10;99.90;;;;;;5087494;28;19904;-77
2023/09/02 11:31:55;;;;;;;;;;;27.30;99.90;;;;;;5093102;28;19912;-77
2023/09/02 11:34:22;;;;;;;;;;;27.30;99.90;;;;;;5090809;28;19908;-77
2023/09/02 11:36:48;;;;;;;;;;;27.10;99.90;;;;;;5094152;28;19955;-79
2023/09/02 11:39:13;;;;;;;;;;;27.10;99.90;;;;;;5095088;28;19912;-80
2023/09/02 11:41:39;;;;;;;;;;;27.10;99.90;;;;;;5090754;28;20402;-77
2023/09/02 11:44:08;;;;;;;;;;;27.00;99.90;;;;;;5095011;28;19937;-80
2023/09/02 11:46:36;;;;;;;;;;;26.90;99.90;;;;;;5088335;28;20010;-79
2023/09/02 11:49:02;;;;;;;;;;;27.00;99.90;;;;;;5090211;28;19908;-78
2023/09/02 11:51:28;;;;;;;;;;;27.20;99.90;;;;;;5089214;28;19904;-77
2023/09/02 11:53:57;;;;;;;;;;;27.00;99.90;;;;;;5094323;28;20367;-82
2023/09/02 11:56:24;;;;;;;;;;;27.00;99.90;;;;;;5087593;28;19913;-77
2023/09/02 11:58:49;;;;;;;;;;;27.10;99.90;;;;;;5092518;28;19915;-80
2023/09/02 12:01:15;;;;;;;;;;;27.00;99.90;;;;;;5083597;28;19913;-78
2023/09/02 12:03:41;;;;;;;;;;;27.00;99.90;;;;;;5085334;28;19961;-76
2023/09/02 12:06:06;;;;;;;;;;;26.90;99.90;;;;;;5095723;28;19971;-77
2023/09/02 12:08:32;;;;;;;;;;;26.80;99.90;;;;;;5094300;28;19904;-78
2023/09/02 12:11:02;;;;;;;;;;;26.70;99.90;;;;;;5080119;28;19966;-78
2023/09/02 12:13:28;;;;;;;;;;;26.50;99.90;;;;;;5095223;28;19958;-78
2023/09/02 12:15:54;;;;;;;;;;;26.50;99.90;;;;;;5093852;28;19904;-77
2023/09/02 12:18:20;;;;;;;;;;;26.40;99.90;;;;;;5095322;28;20355;-76
2023/09/02 12:20:46;;;;;;;;;;;26.50;99.90;;;;;;5095520;28;19940;-77
2023/09/02 12:23:12;;;;;;;;;;;26.60;99.90;;;;;;5095587;28;20295;-77
2023/09/02 12:25:39;;;;;;;;;;;26.70;99.90;;;;;;5081854;28;19904;-79
2023/09/02 12:28:08;;;;;;;;;;;26.70;99.90;;;;;;5095685;28;19963;-77
2023/09/02 12:30:34;;;;;;;;;;;26.50;99.90;;;;;;5082328;28;19904;-78
2023/09/02 12:32:59;;;;;;;;;;;26.50;99.90;;;;;;5093798;28;20414;-77
2023/09/02 12:35:25;;;;;;;;;;;26.40;99.90;;;;;;5082058;28;19908;-77
2023/09/02 12:38:00;;;;;;;;;;;26.30;99.90;;;;;;5095447;28;20376;-79
2023/09/02 12:40:26;;;;;;;;;;;26.30;99.90;;;;;;5083379;28;19973;-77
2023/09/02 12:42:55;;;;;;;;;;;26.20;99.90;;;;;;5094004;28;19908;-78
2023/09/02 12:45:31;;;;;;;;;;;26.00;99.90;;;;;;5095179;28;19920;-76
2023/09/02 12:47:58;;;;;;;;;;;26.00;99.90;;;;;;5095353;28;19912;-76
2023/09/02 12:50:24;;;;;;;;;;;26.00;99.90;;;;;;5097475;28;19940;-77
2023/09/02 12:53:01;;;;;;;;;;;26.00;99.90;;;;;;5098957;28;19912;-79
2023/09/02 12:55:27;;;;;;;;;;;26.10;99.90;;;;;;5097615;28;19914;-79
2023/09/02 12:57:53;;;;;;;;;;;26.00;99.90;;;;;;5098881;28;19982;-77
2023/09/02 13:00:19;;;;;;;;;;;25.90;99.90;;;;;;5098999;28;19910;-80
2023/09/02 13:02:45;;;;;;;;;;;25.90;99.90;;;;;;5094101;28;19908;-80
2023/09/02 13:05:11;;;;;;;;;;;25.70;99.90;;;;;;5088018;28;19904;-79
2023/09/02 13:07:36;;;;;;;;;;;25.70;99.90;;;;;;5096119;28;19914;-88
2023/09/02 13:10:02;;;;;;;;;;;25.70;99.90;;;;;;5098789;28;19904;-79
2023/09/02 13:12:27;;;;;;;;;;;25.70;99.90;;;;;;5096844;28;19908;-81
2023/09/02 13:14:53;;;;;;;;;;;25.80;99.90;;;;;;5098706;28;19908;-80
2023/09/02 13:17:19;;;;;;;;;;;25.80;99.90;;;;;;5095410;28;19974;-79
2023/09/02 13:19:45;;;;;;;;;;;25.90;99.90;;;;;;5078568;28;19911;-81
2023/09/02 13:22:11;;;;;;;;;;;25.80;99.90;;;;;;5096627;28;19904;-76
2023/09/02 13:24:37;;;;;;;;;;;25.80;99.90;;;;;;5098689;28;19983;-80
2023/09/02 13:27:03;;;;;;;;;;;25.90;99.90;;;;;;5096512;28;19912;-78
2023/09/02 13:29:28;;;;;;;;;;;25.80;99.90;;;;;;5098626;28;19935;-83
2023/09/02 13:31:55;;;;;;;;;;;25.70;99.90;;;;;;5091189;28;19919;-85
2023/09/02 13:34:27;;;;;;;;;;;25.60;99.90;;;;;;5091014;28;19948;-80
2023/09/02 13:37:14;;;;;;;;;;;25.60;99.90;;;;;;5090417;28;19908;-79
2023/09/02 13:39:40;;;;;;;;;;;25.60;99.90;;;;;;5081223;28;19923;-78
2023/09/02 13:42:07;;;;;;;;;;;25.50;99.90;;;;;;5095507;28;20296;-79
2023/09/02 13:44:33;;;;;;;;;;;25.50;99.90;;;;;;5095791;28;19904;-80
2023/09/02 13:47:04;;;;;;;;;;;25.70;99.90;;;;;;5090604;28;19920;-83
2023/09/02 13:49:29;;;;;;;;;;;25.60;99.90;;;;;;5094654;28;19915;-80
2023/09/02 13:51:55;;;;;;;;;;;25.70;99.90;;;;;;5091803;28;19908;-80
2023/09/02 13:54:24;;;;;;;;;;;25.60;99.90;;;;;;5091174;28;19931;-79
2023/09/02 13:56:50;;;;;;;;;;;25.70;99.90;;;;;;5095378;28;19953;-79
2023/09/02 13:59:15;;;;;;;;;;;25.70;99.90;;;;;;5091379;28;19912;-78
2023/09/02 14:01:41;;;;;;;;;;;25.80;99.90;;;;;;5092865;28;19908;-80
2023/09/02 14:04:07;;;;;;;;;;;25.90;99.90;;;;;;5090894;28;19908;-82
2023/09/02 14:06:32;;;;;;;;;;;26.10;99.90;;;;;;5091661;28;19904;-81
2023/09/02 14:08:59;;;;;;;;;;;26.10;99.90;;;;;;5093134;28;19908;-82
2023/09/02 14:11:25;;;;;;;;;;;26.10;99.90;;;;;;5091111;28;19915;-83
2023/09/02 14:13:51;;;;;;;;;;;26.00;99.90;;;;;;5093140;28;19904;-84