Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:18;;;;;;;56.97;48.33;;;13.80;87.10;;;;;;4981990;28;84931;-73
2023/05/18 00:03:44;;;;;;;55.67;47.45;;;13.90;87.30;;;;;;4978071;28;85153;-74
2023/05/18 00:06:10;;;;;;;54.72;47.80;;;13.80;87.20;;;;;;4982243;28;87218;-73
2023/05/18 00:08:37;;;;;;;53.70;47.78;;;13.80;86.80;;;;;;4982201;28;84393;-73
2023/05/18 00:11:03;;;;;;;55.00;48.00;;;13.80;87.20;;;;;;4984799;28;85158;-73
2023/05/18 00:13:30;;;;;;;55.05;47.67;;;13.70;86.70;;;;;;4980586;28;84954;-73
2023/05/18 00:15:55;;;;;;;53.33;47.50;;;13.70;86.90;;;;;;4984858;28;86019;-72
2023/05/18 00:18:23;;;;;;;54.75;48.10;;;13.80;87.50;;;;;;4983976;28;85434;-74
2023/05/18 00:20:59;;;;;;;54.03;47.65;;;13.70;87.60;;;;;;4986540;28;85055;-73
2023/05/18 00:23:29;;;;;;;53.88;47.55;;;13.80;87.10;;;;;;4982639;28;86611;-74
2023/05/18 00:25:57;;;;;;;53.67;47.35;;;13.70;87.00;;;;;;4972986;28;86687;-73
2023/05/18 00:28:22;;;;;;;57.13;47.95;;;13.70;87.30;;;;;;4985118;28;84491;-72
2023/05/18 00:30:48;;;;;;;54.95;47.72;;;13.60;87.80;;;;;;4981050;28;85146;-74
2023/05/18 00:33:13;;;;;;;53.90;47.83;;;13.70;87.30;;;;;;4984774;28;85529;-75
2023/05/18 00:35:39;;;;;;;54.00;47.97;;;13.60;86.80;;;;;;4981965;28;85152;-74
2023/05/18 00:38:05;;;;;;;56.65;47.88;;;13.60;86.80;;;;;;4984249;28;87048;-73
2023/05/18 00:40:31;;;;;;;53.17;47.33;;;13.60;86.80;;;;;;4982127;28;85694;-72
2023/05/18 00:42:56;;;;;;;56.47;48.53;;;13.60;87.40;;;;;;4976250;28;86604;-74
2023/05/18 00:45:22;;;;;;;54.05;47.53;;;13.60;85.60;;;;;;4983136;28;86097;-73
2023/05/18 00:47:47;;;;;;;55.35;48.13;;;13.60;87.60;;;;;;4983778;28;85303;-74
2023/05/18 00:50:13;;;;;;;54.58;47.78;;;13.60;87.90;;;;;;4980514;28;85779;-73
2023/05/18 00:52:40;;;;;;;55.08;47.72;;;13.60;87.80;;;;;;4980442;28;85557;-74
2023/05/18 00:55:07;;;;;;;53.67;47.58;;;13.50;87.40;;;;;;4974256;28;85864;-72
2023/05/18 00:57:32;;;;;;;55.40;47.83;;;13.50;86.90;;;;;;4973735;28;85038;-72
2023/05/18 00:59:59;;;;;;;53.97;48.08;;;13.50;86.30;;;;;;4984036;28;85260;-72
2023/05/18 01:02:28;;;;;;;53.70;47.80;;;13.50;87.70;;;;;;4977120;28;86962;-74
2023/05/18 01:04:55;;;;;;;55.63;47.85;;;13.50;87.10;;;;;;4979723;28;85248;-73
2023/05/18 01:07:25;;;;;;;54.58;48.28;;;13.50;87.50;;;;;;4979597;28;85058;-75
2023/05/18 01:09:52;;;;;;;53.42;47.72;;;13.50;87.70;;;;;;4981681;28;85500;-75
2023/05/18 01:12:30;;;;;;;54.05;47.85;;;13.40;86.70;;;;;;4983671;28;86020;-71
2023/05/18 01:15:07;;;;;;;54.83;47.95;;;13.40;87.30;;;;;;4981908;28;85396;-73
2023/05/18 01:17:38;;;;;;;54.83;48.03;;;13.50;88.10;;;;;;4977521;28;86183;-73
2023/05/18 01:20:18;;;;;;;55.72;48.25;;;13.50;87.40;;;;;;4977194;28;84963;-72
2023/05/18 01:23:12;;;;;;;56.25;48.90;;;13.40;86.80;;;;;;4984164;28;87296;-72
2023/05/18 01:25:53;;;;;;;54.97;47.83;;;13.40;87.90;;;;;;4989364;28;85086;-73
2023/05/18 01:28:27;;;;;;;54.47;47.90;;;13.40;87.50;;;;;;4985539;28;85319;-72
2023/05/18 01:30:53;;;;;;;55.53;48.42;;;13.40;87.80;;;;;;4982849;28;85243;-74
2023/05/18 01:33:19;;;;;;;55.03;48.50;;;13.40;87.60;;;;;;4985296;28;84971;-73
2023/05/18 01:35:47;;;;;;;55.95;48.33;;;13.40;87.10;;;;;;4983558;28;84892;-75
2023/05/18 01:38:25;;;;;;;54.70;47.90;;;13.30;87.90;;;;;;4983252;28;85204;-73
2023/05/18 01:41:09;;;;;;;54.13;48.20;;;13.30;87.00;;;;;;4968469;28;86963;-74
2023/05/18 01:43:39;;;;;;;56.80;48.22;;;13.30;87.90;;;;;;4977213;28;85462;-74
2023/05/18 01:46:16;;;;;;;56.10;48.67;;;13.20;86.90;;;;;;4982562;28;89090;-73
2023/05/18 01:48:48;;;;;;;55.95;48.65;;;13.30;88.40;;;;;;4977349;28;85167;-74
2023/05/18 01:51:19;;;;;;;54.45;48.53;;;13.20;87.80;;;;;;4979561;28;85486;-73
2023/05/18 01:53:53;;;;;;;53.75;47.88;;;13.20;87.70;;;;;;4977161;28;85326;-73
2023/05/18 01:56:20;;;;;;;54.08;48.17;;;13.20;87.60;;;;;;4979750;28;85475;-73
2023/05/18 01:58:46;;;;;;;54.38;48.35;;;13.20;87.70;;;;;;4969216;28;85212;-73
2023/05/18 02:01:12;;;;;;;54.17;48.28;;;13.20;88.40;;;;;;4977406;28;91442;-72
2023/05/18 02:03:38;;;;;;;54.33;48.08;;;13.20;87.80;;;;;;4983236;28;85017;-75
2023/05/18 02:06:03;;;;;;;54.08;48.20;;;13.20;86.60;;;;;;4985270;28;86244;-71
2023/05/18 02:08:29;;;;;;;54.67;48.67;;;13.20;87.70;;;;;;4989659;28;84980;-73
2023/05/18 02:10:54;;;;;;;54.50;48.17;;;13.20;88.40;;;;;;4976570;28;85084;-72
2023/05/18 02:13:20;;;;;;;54.15;48.22;;;13.20;87.70;;;;;;4973470;28;87306;-73
2023/05/18 02:15:46;;;;;;;53.90;48.08;;;13.20;87.50;;;;;;4978602;28;86060;-73
2023/05/18 02:18:11;;;;;;;55.75;48.75;;;13.20;87.60;;;;;;4983391;28;85660;-74
2023/05/18 02:20:37;;;;;;;54.00;48.08;;;13.10;86.80;;;;;;4980387;28;85862;-73
2023/05/18 02:23:03;;;;;;;55.38;48.35;;;13.10;88.00;;;;;;4981694;28;84969;-73
2023/05/18 02:25:28;;;;;;;54.88;48.22;;;13.20;88.30;;;;;;4983363;28;85446;-74
2023/05/18 02:27:54;;;;;;;53.80;48.03;;;13.10;87.80;;;;;;4978286;28;84893;-74
2023/05/18 02:30:20;;;;;;;54.92;48.30;;;13.10;87.30;;;;;;4976898;28;86631;-73
2023/05/18 02:32:45;;;;;;;54.47;48.47;;;13.00;87.60;;;;;;4979205;28;90019;-73
2023/05/18 02:35:12;;;;;;;56.33;48.30;;;13.10;86.80;;;;;;4980084;28;85412;-72
2023/05/18 02:37:38;;;;;;;54.83;48.10;;;13.10;87.50;;;;;;4983605;28;84906;-74
2023/05/18 02:40:09;;;;;;;54.47;47.95;;;13.10;87.50;;;;;;4975528;28;86840;-73
2023/05/18 02:42:35;;;;;;;55.00;48.75;;;13.00;87.70;;;;;;4976806;28;89424;-71
2023/05/18 02:45:01;;;;;;;56.17;48.55;;;13.00;88.30;;;;;;4983272;28;85190;-74
2023/05/18 02:47:27;;;;;;;56.50;48.72;;;13.00;88.50;;;;;;4980511;28;86048;-73
2023/05/18 02:49:53;;;;;;;55.10;48.72;;;13.00;88.30;;;;;;4977243;28;84658;-73
2023/05/18 02:52:19;;;;;;;54.67;48.25;;;13.00;88.40;;;;;;4981275;28;86634;-73
2023/05/18 02:54:44;;;;;;;54.88;48.88;;;13.00;87.50;;;;;;4979505;28;86612;-73
2023/05/18 02:57:10;;;;;;;55.22;48.75;;;12.90;87.60;;;;;;4980405;28;85295;-73
2023/05/18 02:59:37;;;;;;;54.35;48.45;;;13.00;87.70;;;;;;4978205;28;86555;-75
2023/05/18 03:02:03;;;;;;;54.38;48.42;;;12.90;88.30;;;;;;4976204;28;85922;-71
2023/05/18 03:04:29;;;;;;;54.58;47.90;;;12.90;88.80;;;;;;4979887;28;85518;-74
2023/05/18 03:06:56;;;;;;;53.75;47.95;;;12.90;87.90;;;;;;4977465;28;85959;-74
2023/05/18 03:09:21;;;;;;;53.83;48.03;;;12.90;87.30;;;;;;4979441;28;87773;-73
2023/05/18 03:11:47;;;;;;;54.30;48.28;;;12.90;88.40;;;;;;4981519;28;85588;-73
2023/05/18 03:14:13;;;;;;;57.38;48.55;;;12.90;88.20;;;;;;4981329;28;85515;-73
2023/05/18 03:16:39;;;;;;;54.53;48.15;;;12.90;87.60;;;;;;4981314;28;85068;-72
2023/05/18 03:19:05;;;;;;;53.92;47.80;;;12.80;88.70;;;;;;4982690;28;86286;-73
2023/05/18 03:21:34;;;;;;;57.15;48.72;;;12.90;88.70;;;;;;4981827;28;86032;-74
2023/05/18 03:24:01;;;;;;;54.80;48.45;;;12.90;88.10;;;;;;4982283;28;84974;-74
2023/05/18 03:26:29;;;;;;;57.45;49.08;;;12.90;88.10;;;;;;4980105;28;85044;-73
2023/05/18 03:28:56;;;;;;;53.78;47.97;;;12.80;87.60;;;;;;4982418;28;85056;-72
2023/05/18 03:31:22;;;;;;;53.67;47.75;;;12.80;89.10;;;;;;4982562;28;85492;-73
2023/05/18 03:33:47;;;;;;;53.65;47.85;;;12.80;89.00;;;;;;4983996;28;85889;-74
2023/05/18 03:36:15;;;;;;;54.22;48.33;;;12.80;89.10;;;;;;4987296;28;84977;-73
2023/05/18 03:38:44;;;;;;;54.28;48.45;;;12.80;88.80;;;;;;4995290;28;87519;-73
2023/05/18 03:41:10;;;;;;;53.97;48.28;;;12.80;88.90;;;;;;4980012;28;84738;-73
2023/05/18 03:43:36;;;;;;;54.20;48.25;;;12.80;86.80;;;;;;4985877;28;85200;-74
2023/05/18 03:46:01;;;;;;;53.97;48.15;;;12.80;88.60;;;;;;4982783;28;85063;-74
2023/05/18 03:48:27;;;;;;;53.47;47.78;;;12.80;88.40;;;;;;4983715;28;89396;-74
2023/05/18 03:50:53;;;;;;;54.00;48.15;;;12.70;88.20;;;;;;4981772;28;89504;-73
2023/05/18 03:53:20;;;;;;;55.22;48.03;;;12.70;88.20;;;;;;4981215;28;89419;-74
2023/05/18 03:55:48;;;;;;;54.38;48.10;;;12.70;88.10;;;;;;4981693;28;90583;-73
2023/05/18 03:58:14;;;;;;;53.95;48.08;;;12.70;87.90;;;;;;4979606;28;91023;-73
2023/05/18 04:00:41;;;;;;;53.45;47.65;;;12.70;88.30;;;;;;4979409;28;90832;-73
2023/05/18 04:03:11;;;;;;;55.20;48.13;;;12.70;87.80;;;;;;4982890;28;89551;-72
2023/05/18 04:05:42;;;;;;;53.80;48.00;;;12.70;87.80;;;;;;4981107;28;90169;-75
2023/05/18 04:08:08;;;;;;;54.50;48.60;;;12.70;88.90;;;;;;4979043;28;90348;-74
2023/05/18 04:10:33;;;;;;;55.17;48.08;;;12.70;88.20;;;;;;4979821;28;89673;-73
2023/05/18 04:12:59;;;;;;;53.75;47.95;;;12.70;87.90;;;;;;4976917;28;89738;-73
2023/05/18 04:15:25;;;;;;;54.03;48.28;;;12.70;88.50;;;;;;4981179;28;88598;-73
2023/05/18 04:17:52;;;;;;;53.83;47.78;;;12.70;87.50;;;;;;4978226;28;89883;-74
2023/05/18 04:20:18;;;;;;;53.97;48.10;;;12.70;88.30;;;;;;4977405;28;90325;-73
2023/05/18 04:22:46;;;;;;;54.03;48.15;;;12.70;88.00;;;;;;4977140;28;94462;-71
2023/05/18 04:25:16;;;;;;;53.83;47.80;;;12.70;87.40;;;;;;4977605;28;90028;-73
2023/05/18 04:27:44;;;;;;;54.13;48.25;;;12.70;88.00;;;;;;4980925;28;90031;-73
2023/05/18 04:30:10;;;;;;;53.67;47.83;;;12.70;88.20;;;;;;4983230;28;89631;-73
2023/05/18 04:32:37;;;;;;;53.67;47.85;;;12.70;87.40;;;;;;4978644;28;89550;-74
2023/05/18 04:35:06;;;;;;;53.75;47.90;;;12.70;88.00;;;;;;4981821;28;89289;-74
2023/05/18 04:37:33;;;;;;;53.72;48.03;;;12.80;86.80;;;;;;4975199;28;90250;-73
2023/05/18 04:40:01;;;;;;;55.10;48.55;;;12.70;86.10;;;;;;4982071;28;89076;-73
2023/05/18 04:42:28;;;;;;;54.35;48.40;;;12.70;86.50;;;;;;4977735;28;89569;-72
2023/05/18 04:44:53;;;;;;;54.17;48.28;;;12.70;87.00;;;;;;4981808;28;89534;-74
2023/05/18 04:47:22;;;;;;;53.45;47.75;;;12.70;85.90;;;;;;4978479;28;91569;-74
2023/05/18 04:49:51;;;;;;;53.90;48.05;;;12.80;86.20;;;;;;4983004;28;93020;-73
2023/05/18 04:52:18;;;;;;;55.65;48.03;;;12.80;86.30;;;;;;4978400;28;89441;-74
2023/05/18 04:54:44;;;;;;;54.85;48.22;;;12.80;86.40;;;;;;4980256;28;89909;-73
2023/05/18 04:57:10;;;;;;;54.13;48.22;;;12.80;85.60;;;;;;4980553;28;90123;-73
2023/05/18 04:59:36;;;;;;;53.50;47.67;;;12.80;86.10;;;;;;4978038;28;89382;-73
2023/05/18 05:02:02;;;;;;;53.47;47.78;;;12.80;84.80;;;;;;4981748;28;90245;-73
2023/05/18 05:04:28;;;;;;;54.83;48.15;;;12.90;86.70;;;;;;4981353;28;88640;-74
2023/05/18 05:06:54;;;;;;;54.40;48.45;;;12.90;85.70;;;;;;4981424;28;90906;-73
2023/05/18 05:09:20;;;;;;;53.47;47.50;;;12.90;84.70;;;;;;4978906;28;89526;-72
2023/05/18 05:11:45;;;;;;;54.33;48.45;;;12.90;85.40;;;;;;4979921;28;90511;-72
2023/05/18 05:14:11;;;;;;;55.72;48.13;;;13.00;85.10;;;;;;4983552;28;89468;-73
2023/05/18 05:16:37;;;;;;;54.28;48.33;;;12.90;83.90;;;;;;4981121;28;89558;-73
2023/05/18 05:19:03;;;;;;;56.83;47.72;;;13.00;84.50;;;;;;4980687;28;90701;-71
2023/05/18 05:21:29;;;;;;;53.85;48.10;;;13.00;85.40;;;;;;4979054;28;89507;-73
2023/05/18 05:23:54;;;;;;;53.80;48.03;;;13.00;85.10;;;;;;4973477;28;89522;-72
2023/05/18 05:26:22;;;;;;;54.13;48.28;;;13.00;84.80;;;;;;4980917;28;89357;-72
2023/05/18 05:28:48;;;;;;;54.13;48.25;;;13.10;83.70;;;;;;4981295;28;90324;-72
2023/05/18 05:31:14;;;;;;;54.75;48.67;;;13.10;83.90;;;;;;4973381;28;91039;-72
2023/05/18 05:33:40;;;;;;;53.88;48.03;;;13.10;83.80;;;;;;4982547;28;93065;-73
2023/05/18 05:36:07;;;;;;;53.70;47.80;;;13.20;83.90;;;;;;4978028;28;91765;-72
2023/05/18 05:38:33;;;;;;;53.92;48.10;;;13.20;84.00;;;;;;4974871;28;90650;-71
2023/05/18 05:40:59;;;;;;;53.75;47.83;;;13.20;84.10;;;;;;4976244;28;89550;-72
2023/05/18 05:43:24;;;;;;;54.35;48.00;;;13.30;83.70;;;;;;4973686;28;90491;-72
2023/05/18 05:45:50;;;;;;;53.78;47.85;;;13.30;83.80;;;;;;4977248;28;89892;-73
2023/05/18 05:48:16;;;;;;;55.20;48.38;;;13.40;83.90;;;;;;4979026;28;89693;-73
2023/05/18 05:50:41;;;;;;;54.03;48.15;;;13.40;83.10;;;;;;4975958;28;94673;-73
2023/05/18 05:53:07;;;;;;;54.65;48.08;;;13.50;82.50;;;;;;4979141;28;88731;-73
2023/05/18 05:55:39;;;;;;;56.08;48.15;;;13.50;82.80;;;;;;4976430;28;90113;-74
2023/05/18 05:58:05;;;;;;;53.70;47.80;;;13.50;82.80;;;;;;4972533;28;91074;-71
2023/05/18 06:00:31;;;;;;;53.78;47.88;;;13.50;83.20;;;;;;4974762;28;90515;-74
2023/05/18 06:02:57;;;;;;;53.72;47.92;;;13.60;82.90;;;;;;4984338;28;89463;-73
2023/05/18 06:05:23;;;;;;;53.90;48.10;;;13.60;83.70;;;;;;4975692;28;94829;-74
2023/05/18 06:07:49;;;;;;;54.97;47.30;;;13.60;82.80;;;;;;4967200;28;91324;-72
2023/05/18 06:10:14;;;;;;;53.72;47.78;;;13.70;82.90;;;;;;4973627;28;94648;-73
2023/05/18 06:12:40;;;;;;;54.20;48.20;;;13.60;82.20;;;;;;4979776;28;90442;-74
2023/05/18 06:15:06;;;;;;;54.20;48.33;;;13.60;82.60;;;;;;4976263;28;89369;-73
2023/05/18 06:17:32;;;;;;;54.78;48.05;;;13.70;82.20;;;;;;4979893;28;89454;-71
2023/05/18 06:19:58;;;;;;;55.45;47.85;;;13.70;82.70;;;;;;4977954;28;90353;-72
2023/05/18 06:22:24;;;;;;;53.70;47.55;;;13.70;82.80;;;;;;4972669;28;90312;-74
2023/05/18 06:24:50;;;;;;;57.15;47.95;;;13.80;83.70;;;;;;4976645;28;93386;-72
2023/05/18 06:27:17;;;;;;;53.70;47.80;;;13.80;82.90;;;;;;4974911;28;89686;-74
2023/05/18 06:29:43;;;;;;;53.95;48.05;;;13.80;83.00;;;;;;4981898;28;90066;-73
2023/05/18 06:32:09;;;;;;;57.00;48.75;;;13.80;83.20;;;;;;4976923;28;89744;-74
2023/05/18 06:34:36;;;;;;;54.38;48.13;;;13.80;81.80;;;;;;4977783;28;89673;-74
2023/05/18 06:37:02;;;;;;;54.53;47.63;;;13.80;82.50;;;;;;4978590;28;89701;-74
2023/05/18 06:39:28;;;;;;;55.08;48.03;;;13.90;82.60;;;;;;4968697;28;89854;-72
2023/05/18 06:41:53;;;;;;;55.13;47.83;;;13.90;82.90;;;;;;4973778;28;89184;-72
2023/05/18 06:44:19;;;;;;;56.72;48.47;;;14.00;82.40;;;;;;4975916;28;89624;-73
2023/05/18 06:46:47;;;;;;;55.58;48.30;;;14.00;82.50;;;;;;4972768;28;90215;-71
2023/05/18 06:49:13;;;;;;;54.78;47.72;;;14.00;82.30;;;;;;4975420;28;90470;-73
2023/05/18 06:51:39;;;;;;;54.28;48.38;;;14.00;83.00;;;;;;4973897;28;90531;-73
2023/05/18 06:54:05;;;;;;;55.10;48.28;;;14.00;82.40;;;;;;4969382;28;90536;-73
2023/05/18 06:56:31;;;;;;;54.65;48.63;;;14.00;83.00;;;;;;4979735;28;89746;-74
2023/05/18 06:58:56;;;;;;;57.45;48.67;;;14.00;82.00;;;;;;4975110;28;89373;-73
2023/05/18 07:01:22;;;;;;;54.38;48.42;;;14.00;82.50;;;;;;4978444;28;89949;-73
2023/05/18 07:03:48;;;;;;;53.67;47.88;;;14.00;83.10;;;;;;4975800;28;91404;-74
2023/05/18 07:06:13;;;;;;;54.33;48.22;;;14.00;83.10;;;;;;4974286;28;88797;-74
2023/05/18 07:08:39;;;;;;;53.53;47.58;;;14.00;83.20;;;;;;4976382;28;89298;-71
2023/05/18 07:11:05;;;;;;;54.10;48.17;;;14.10;83.60;;;;;;4977579;28;89904;-73
2023/05/18 07:13:31;;;;;;;54.28;48.08;;;14.10;83.60;;;;;;4979644;28;92251;-73
2023/05/18 07:15:57;;;;;;;56.08;48.65;;;14.10;83.60;;;;;;4979360;28;89735;-74
2023/05/18 07:18:23;;;;;;;56.13;48.47;;;14.10;82.50;;;;;;4973166;28;89713;-73
2023/05/18 07:20:49;;;;;;;54.80;48.78;;;14.10;82.80;;;;;;4990190;28;89949;-73
2023/05/18 07:23:14;;;;;;;53.60;47.80;;;14.10;82.40;;;;;;4980774;28;89607;-73
2023/05/18 07:25:40;;;;;;;54.53;48.58;;;14.10;82.40;;;;;;4978514;28;89821;-75
2023/05/18 07:28:06;;;;;;;58.90;48.40;;;14.10;82.90;;;;;;4975465;28;89353;-75
2023/05/18 07:30:32;;;;;;;54.00;47.88;;;14.20;82.90;;;;;;4979453;28;88758;-72
2023/05/18 07:32:57;;;;;;;57.35;48.08;;;14.20;83.70;;;;;;4988049;28;90816;-74
2023/05/18 07:35:25;;;;;;;54.30;48.33;;;14.20;83.20;;;;;;4982302;28;89953;-73
2023/05/18 07:37:51;;;;;;;55.75;48.47;;;14.30;83.40;;;;;;4975092;28;90578;-73
2023/05/18 07:40:16;;;;;;;54.92;48.67;;;14.30;82.90;;;;;;4982954;28;89618;-75
2023/05/18 07:42:43;;;;;;;54.78;48.03;;;14.40;82.70;;;;;;4975987;28;89407;-72
2023/05/18 07:45:09;;;;;;;56.42;48.33;;;14.40;83.40;;;;;;4981145;28;89554;-73
2023/05/18 07:47:35;;;;;;;57.40;48.08;;;14.40;83.60;;;;;;4980116;28;89542;-74
2023/05/18 07:50:01;;;;;;;56.08;48.92;;;14.50;82.60;;;;;;4976666;28;89679;-72
2023/05/18 07:52:27;;;;;;;54.20;48.28;;;14.50;82.80;;;;;;4981877;28;89262;-72
2023/05/18 07:54:56;;;;;;;54.15;48.25;;;14.50;82.40;;;;;;4978114;28;89177;-73
2023/05/18 07:57:22;;;;;;;54.13;48.10;;;14.50;82.80;;;;;;4971885;28;89983;-73
2023/05/18 07:59:47;;;;;;;55.42;48.38;;;14.50;83.00;;;;;;4971413;28;94260;-70
2023/05/18 08:02:15;;;;;;;56.10;48.70;;;14.60;82.00;;;;;;4974115;28;91610;-73
2023/05/18 08:04:41;;;;;;;55.13;49.05;;;14.60;81.90;;;;;;4973929;28;89583;-72
2023/05/18 08:07:07;;;;;;;55.50;48.70;;;14.60;81.70;;;;;;4970929;28;89704;-75
2023/05/18 08:09:33;;;;;;;55.83;48.75;;;14.60;81.80;;;;;;4975109;28;89694;-72
2023/05/18 08:11:59;;;;;;;56.92;48.97;;;14.60;80.90;;;;;;4976775;28;90095;-73
2023/05/18 08:14:25;;;;;;;56.58;48.60;;;14.70;82.10;;;;;;4980501;28;89281;-73
2023/05/18 08:16:51;;;;;;;58.25;48.95;;;14.70;81.70;;;;;;4980772;28;89210;-76
2023/05/18 08:19:16;;;;;;;55.30;48.42;;;14.70;80.00;;;;;;4982464;28;88258;-75
2023/05/18 08:21:44;;;;;;;57.45;49.17;;;14.70;80.80;;;;;;4978969;28;90104;-73
2023/05/18 08:24:10;;;;;;;54.15;47.92;;;14.80;81.90;;;;;;4980393;28;89821;-74
2023/05/18 08:26:36;;;;;;;56.95;48.50;;;14.80;81.40;;;;;;4984780;28;91330;-75
2023/05/18 08:29:08;;;;;;;56.38;49.08;;;14.90;81.10;;;;;;4981012;28;89027;-73
2023/05/18 08:31:37;;;;;;;56.63;48.95;;;14.80;80.00;;;;;;4982196;28;89280;-72
2023/05/18 08:34:04;;;;;;;56.60;48.90;;;14.90;81.00;;;;;;4985541;28;89534;-75
2023/05/18 08:36:34;;;;;;;55.40;48.38;;;14.90;81.20;;;;;;4983807;28;90772;-75
2023/05/18 08:39:01;;;;;;;57.97;49.17;;;15.00;81.20;;;;;;4979444;28;90972;-74
2023/05/18 08:41:51;;;;;;;56.90;48.85;;;15.00;81.20;;;;;;4980152;28;89484;-75
2023/05/18 08:44:24;;;;;;;55.63;48.05;;;15.10;80.80;;;;;;4966327;28;90647;-73
2023/05/18 08:46:50;;;;;;;55.17;47.85;;;15.10;81.40;;;;;;4970332;28;89688;-73
2023/05/18 08:49:18;;;;;;;54.40;48.35;;;15.20;81.60;;;;;;4978599;28;89713;-76
2023/05/18 08:51:54;;;;;;;58.50;47.72;;;15.20;81.30;;;;;;4982429;28;90798;-74
2023/05/18 08:54:22;;;;;;;54.22;48.03;;;15.20;82.00;;;;;;4977439;28;89719;-74
2023/05/18 08:56:48;;;;;;;54.22;47.83;;;15.30;80.50;;;;;;4982299;28;90473;-75
2023/05/18 08:59:22;;;;;;;57.22;49.15;;;15.30;80.60;;;;;;4985804;28;89342;-73
2023/05/18 09:01:48;;;;;;;56.47;48.85;;;15.20;78.70;;;;;;4990562;22;91109;-55
2023/05/18 09:04:15;;;;;;;55.75;48.42;;;15.30;79.70;;;;;;4996311;28;91689;-61
2023/05/18 09:06:41;;;;;;;54.90;48.33;;;15.30;80.80;;;;;;4978954;28;89433;-49
2023/05/18 09:09:09;;;;;;;58.70;48.05;;;15.40;81.80;;;;;;4976640;28;89591;-55
2023/05/18 09:11:35;;;;;;;59.92;48.15;;;15.40;83.20;;;;;;4969943;28;89620;-45
2023/05/18 09:14:01;;;;;;;59.22;48.78;;;15.40;83.30;;;;;;4974690;28;95001;-54
2023/05/18 09:16:28;;;;;;;56.25;48.63;;;15.50;83.00;;;;;;4983382;28;90976;-54
2023/05/18 09:18:54;;;;;;;59.35;48.83;;;15.50;82.40;;;;;;4978536;28;89668;-57
2023/05/18 09:21:19;;;;;;;57.60;49.55;;;15.50;83.20;;;;;;4982697;28;92321;-57
2023/05/18 09:23:46;;;;;;;58.08;49.40;;;15.40;81.40;;;;;;4975731;28;89568;-54
2023/05/18 09:26:12;;;;;;;56.33;49.03;;;15.40;82.30;;;;;;4979184;28;89487;-55
2023/05/18 09:28:42;;;;;;;58.47;48.45;;;15.50;85.90;;;;;;4979270;28;90653;-54
2023/05/18 09:31:11;;;;;;;57.22;48.55;;;15.60;88.70;;;;;;4979277;28;91058;-57
2023/05/18 09:33:38;;;;;;;60.53;49.28;;;15.60;86.90;;;;;;4971590;28;89298;-57
2023/05/18 09:36:08;;;;;;;59.53;48.72;;;15.60;87.00;;;;;;4975192;28;89450;-48
2023/05/18 09:38:45;;;;;;;61.42;49.05;;;15.60;87.80;;;;;;4979915;28;89683;-56
2023/05/18 09:41:16;;;;;;;59.53;48.53;;;15.70;86.90;;;;;;4979442;28;90101;-57
2023/05/18 09:43:46;;;;;;;58.75;48.95;;;15.70;88.00;;;;;;4973750;28;90806;-51
2023/05/18 09:46:13;;;;;;;59.33;48.75;;;15.80;88.10;;;;;;4957227;28;92473;-55
2023/05/18 09:48:47;;;;;;;58.67;48.47;;;15.80;86.20;;;;;;4958272;28;90419;-52
2023/05/18 09:51:17;;;;;;;57.22;48.17;;;15.90;86.10;;;;;;4954786;28;90342;-57
2023/05/18 09:54:07;;;;;;;56.90;48.50;;;15.90;85.10;;;;;;4956594;28;89786;-51
2023/05/18 09:56:36;;;;;;;61.35;48.47;;;15.90;84.70;;;;;;4956021;28;88802;-53
2023/05/18 09:59:10;;;;;;;57.70;48.78;;;15.90;84.60;;;;;;4947903;28;90932;-55
2023/05/18 10:01:37;;;;;;;57.65;49.42;;;16.00;83.90;;;;;;4948200;28;89848;-49
2023/05/18 10:04:06;;;;;;;60.42;49.08;;;16.00;83.40;;;;;;4957155;28;91652;-53
2023/05/18 10:06:31;;;;;;;57.83;48.92;;;16.10;82.50;;;;;;4959538;28;90485;-54
2023/05/18 10:09:00;;;;;;;58.90;49.20;;;16.10;82.60;;;;;;4959160;28;90423;-57
2023/05/18 10:11:30;;;;;;;60.53;49.70;;;16.00;82.10;;;;;;4957140;28;89505;-46
2023/05/18 10:13:57;;;;;;;61.30;49.42;;;16.10;82.80;;;;;;4956427;28;89373;-53
2023/05/18 10:16:24;;;;;;;65.40;50.22;;;16.20;82.70;;;;;;4951699;28;90858;-54
2023/05/18 10:18:52;;;;;;;61.25;50.00;;;16.20;81.60;;;;;;4951954;28;90187;-59
2023/05/18 10:21:20;;;;;;;59.10;49.30;;;16.30;80.00;;;;;;4956315;28;89822;-56
2023/05/18 10:23:46;;;;;;;60.70;50.13;;;16.30;78.30;;;;;;4956146;28;89509;-59
2023/05/18 10:26:16;;;;;;;61.30;49.63;;;16.30;77.20;;;;;;4946141;28;93740;-52
2023/05/18 10:28:44;;;;;;;61.95;49.97;;;16.30;74.80;;;;;;4942491;28;89599;-55
2023/05/18 10:31:10;;;;;;;62.15;50.53;;;16.40;73.60;;;;;;4954755;28;90982;-57
2023/05/18 10:33:37;;;;;;;63.72;50.25;;;16.40;73.10;;;;;;4955391;28;90851;-55
2023/05/18 10:36:04;;;;;;;63.67;50.22;;;16.40;72.20;;;;;;4950275;28;89734;-51
2023/05/18 10:38:30;;;;;;;60.22;50.15;;;16.50;71.10;;;;;;4958231;28;90162;-54
2023/05/18 10:40:59;;;;;;;63.72;50.28;;;16.50;70.40;;;;;;4957172;28;89748;-47
2023/05/18 10:43:26;;;;;;;61.95;50.08;;;16.60;70.60;;;;;;4966733;28;89960;-52
2023/05/18 10:46:01;;;;;;;64.43;49.67;;;16.60;70.10;;;;;;4963263;28;90822;-58
2023/05/18 10:48:28;;;;;;;60.58;50.08;;;16.60;69.50;;;;;;4963592;28;88503;-55
2023/05/18 10:50:55;;;;;;;60.75;50.22;;;16.60;68.90;;;;;;4961596;28;89844;-60
2023/05/18 10:53:23;;;;;;;58.63;49.60;;;16.60;69.00;;;;;;4956979;28;90507;-59
2023/05/18 10:55:50;;;;;;;62.58;50.13;;;16.60;68.00;;;;;;4959215;28;92675;-57
2023/05/18 10:58:27;;;;;;;62.95;50.40;;;16.60;67.70;;;;;;4955815;28;90007;-55
2023/05/18 11:01:00;;;;;;;63.15;50.78;;;16.60;69.00;;;;;;4955604;28;89733;-51
2023/05/18 11:03:27;;;;;;;65.28;50.90;;;16.60;68.40;;;;;;4956971;28;91063;-52
2023/05/18 11:06:22;;;;;;;61.78;50.20;;;16.60;68.30;;;;;;4964228;28;89592;-49
2023/05/18 11:08:49;;;;;;;63.70;51.00;;;16.60;68.00;;;;;;4946705;28;89816;-51
2023/05/18 11:11:16;;;;;;;59.78;50.05;;;16.60;68.40;;;;;;4961229;28;89258;-55
2023/05/18 11:13:48;;;;;;;64.03;51.15;;;16.60;69.30;;;;;;4956736;28;90702;-52
2023/05/18 11:16:15;;;;;;;70.78;50.40;;;16.60;68.50;;;;;;4957529;28;90089;-56
2023/05/18 11:18:49;;;;;;;62.47;50.33;;;16.60;67.50;;;;;;4960984;28;89507;-54
2023/05/18 11:21:18;;;;;;;65.03;50.85;;;16.60;68.60;;;;;;4958569;28;92223;-55
2023/05/18 11:24:12;;;;;;;59.83;50.13;;;16.70;67.90;;;;;;4959073;28;90903;-53
2023/05/18 11:26:42;;;;;;;62.85;50.42;;;16.70;67.60;;;;;;4954219;28;89418;-53
2023/05/18 11:29:21;;;;;;;66.35;50.50;;;16.70;67.20;;;;;;4960570;28;89281;-49
2023/05/18 11:31:54;;;;;;;74.75;50.50;;;16.70;66.60;;;;;;4959800;28;90440;-57
2023/05/18 11:34:43;;;;;;;75.05;50.90;;;16.70;65.90;;;;;;4954596;28;90035;-44
2023/05/18 11:37:10;;;;;;;67.47;50.55;;;16.80;66.00;;;;;;4947936;28;90191;-43
2023/05/18 11:39:36;;;;;;;73.10;50.80;;;16.80;66.60;;;;;;4957030;28;89444;-42
2023/05/18 11:42:10;;;;;;;63.83;50.38;;;16.80;66.80;;;;;;4961472;28;89838;-42
2023/05/18 11:44:38;;;;;;;64.00;50.30;;;16.80;66.80;;;;;;4953456;28;90345;-42
2023/05/18 11:47:09;;;;;;;70.78;50.83;;;16.80;65.10;;;;;;4956305;28;90454;-42
2023/05/18 11:49:46;;;;;;;69.18;49.97;;;16.90;65.10;;;;;;4960323;28;89842;-42
2023/05/18 11:52:18;;;;;;;63.35;50.67;;;16.90;65.00;;;;;;4960640;28;90431;-44
2023/05/18 11:54:58;;;;;;;64.25;50.30;;;16.90;65.30;;;;;;4953547;28;90034;-43
2023/05/18 11:57:44;;;;;;;68.45;51.35;;;16.90;65.10;;;;;;4953842;28;91671;-43
2023/05/18 12:00:11;;;;;;;71.35;51.15;;;16.90;64.80;;;;;;4940759;28;91392;-47
2023/05/18 12:02:37;;;;;;;76.95;52.60;;;16.90;64.80;;;;;;4947721;28;90701;-41
2023/05/18 12:05:07;;;;;;;77.63;52.17;;;16.90;64.30;;;;;;4950546;28;90271;-42
2023/05/18 12:07:35;;;;;;;73.35;52.17;;;16.90;63.70;;;;;;4955931;28;90401;-42
2023/05/18 12:10:08;;;;;;;69.25;51.58;;;16.90;64.30;;;;;;4957517;28;89929;-43
2023/05/18 12:12:34;;;;;;;71.95;51.65;;;16.90;64.30;;;;;;4957807;28;90902;-44
2023/05/18 12:15:05;;;;;;;69.00;51.10;;;16.90;64.10;;;;;;4954656;28;90811;-45
2023/05/18 12:17:41;;;;;;;67.28;50.70;;;17.00;64.50;;;;;;4946672;28;92139;-42
2023/05/18 12:20:15;;;;;;;65.35;51.13;;;17.00;64.00;;;;;;4950701;28;95001;-42
2023/05/18 12:22:43;;;;;;;65.32;50.75;;;17.00;63.30;;;;;;4958752;28;90455;-55
2023/05/18 12:25:10;;;;;;;62.08;50.90;;;17.00;63.10;;;;;;4960001;28;89463;-51
2023/05/18 12:27:40;;;;;;;63.33;50.60;;;17.00;63.80;;;;;;4951063;28;89080;-53
2023/05/18 12:30:15;;;;;;;64.20;51.05;;;17.10;63.20;;;;;;4966085;28;88978;-57
2023/05/18 12:33:10;;;;;;;65.10;50.63;;;17.10;62.70;;;;;;4955885;28;90700;-55