Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:31;;;;;;;;;;;;;;;13.80;100.00;100603.25;5052460;28;20397;-72
2022/09/15 00:03:56;;;;;;;;;;;;;;;13.79;100.00;100605.03;5053289;28;19929;-72
2022/09/15 00:06:22;;;;;;;;;;;;;;;13.79;100.00;100604.19;5049974;28;20525;-73
2022/09/15 00:08:50;;;;;;;;;;;;;;;13.80;100.00;100608.56;5051689;28;20015;-72
2022/09/15 00:11:17;;;;;;;;;;;;;;;13.79;100.00;100607.69;5051297;28;20414;-73
2022/09/15 00:13:42;;;;;;;;;;;;;;;13.79;100.00;100606.88;5053746;28;19929;-72
2022/09/15 00:16:09;;;;;;;;;;;;;;;13.80;100.00;100608.56;5068982;28;19939;-72
2022/09/15 00:18:35;;;;;;;;;;;;;;;13.80;100.00;100619.22;5050337;28;19928;-71
2022/09/15 00:21:03;;;;;;;;;;;;;;;13.81;100.00;100615.59;5050810;28;20069;-72
2022/09/15 00:23:29;;;;;;;;;;;;;;;13.80;100.00;100608.56;5049974;28;19956;-72
2022/09/15 00:25:54;;;;;;;;;;;;;;;13.80;100.00;100619.22;5054400;28;20031;-72
2022/09/15 00:28:21;;;;;;;;;;;;;;;13.79;100.00;100613.03;5055945;28;19932;-73
2022/09/15 00:30:47;;;;;;;;;;;;;;;13.76;100.00;100607.03;5036525;28;20013;-71
2022/09/15 00:33:13;;;;;;;;;;;;;;;13.77;100.00;100614.94;5055172;28;20019;-71
2022/09/15 00:35:39;;;;;;;;;;;;;;;13.75;100.00;100605.34;5053906;28;20301;-72
2022/09/15 00:38:05;;;;;;;;;;;;;;;13.75;100.00;100608.00;5030117;28;19930;-72
2022/09/15 00:40:30;;;;;;;;;;;;;;;13.73;100.00;100613.41;5053050;28;20403;-72
2022/09/15 00:42:56;;;;;;;;;;;;;;;13.71;100.00;100605.53;5051349;28;19936;-72
2022/09/15 00:45:21;;;;;;;;;;;;;;;13.68;100.00;100610.19;5053357;28;20051;-72
2022/09/15 00:47:46;;;;;;;;;;;;;;;13.66;100.00;100602.31;5050191;28;20531;-72
2022/09/15 00:50:14;;;;;;;;;;;;;;;13.65;100.00;100611.25;5049843;28;19970;-72
2022/09/15 00:52:41;;;;;;;;;;;;;;;13.66;100.00;100612.06;5035966;28;20374;-72
2022/09/15 00:55:07;;;;;;;;;;;;;;;13.62;100.00;100606.09;5031283;28;19989;-72
2022/09/15 00:57:32;;;;;;;;;;;;;;;13.61;100.00;100604.38;5050001;28;19928;-72
2022/09/15 00:59:59;;;;;;;;;;;;;;;13.60;100.00;100612.47;5052884;28;19937;-72
2022/09/15 01:02:28;;;;;;;;;;;;;;;13.56;100.00;100606.47;5050901;28;19960;-72
2022/09/15 01:04:54;;;;;;;;;;;;;;;13.56;100.00;100617.09;5060923;28;19924;-73
2022/09/15 01:07:21;;;;;;;;;;;;;;;13.53;100.00;100607.53;5050214;28;20338;-72
2022/09/15 01:09:49;;;;;;;;;;;;;;;13.50;100.00;100607.72;5050514;28;20010;-72
2022/09/15 01:12:14;;;;;;;;;;;;;;;13.49;100.00;100611.34;5045385;28;20295;-72
2022/09/15 01:14:39;;;;;;;;;;;;;;;13.48;100.00;100612.28;5051197;28;20041;-71
2022/09/15 01:17:22;;;;;;;;;;;;;;;13.50;100.00;100609.53;5053610;28;20055;-72
2022/09/15 01:20:06;;;;;;;;;;;;;;;13.47;100.00;100615.91;5051803;28;20470;-72
2022/09/15 01:22:31;;;;;;;;;;;;;;;13.44;100.00;100619.56;5059348;28;19925;-71
2022/09/15 01:25:14;;;;;;;;;;;;;;;13.43;100.00;100635.59;5051805;28;19959;-70
2022/09/15 01:27:51;;;;;;;;;;;;;;;13.38;100.00;100635.88;5046168;28;19924;-71
2022/09/15 01:30:20;;;;;;;;;;;;;;;13.39;100.00;100644.69;5047747;28;20662;-71
2022/09/15 01:33:03;;;;;;;;;;;;;;;13.42;100.00;100642.72;5048810;28;20036;-70
2022/09/15 01:35:38;;;;;;;;;;;;;;;13.41;100.00;100646.31;5052042;28;20356;-71
2022/09/15 01:38:22;;;;;;;;;;;;;;;13.40;100.00;100638.47;5043551;28;20077;-72
2022/09/15 01:40:59;;;;;;;;;;;;;;;13.38;100.00;100643.88;5052072;28;19924;-72
2022/09/15 01:43:24;;;;;;;;;;;;;;;13.35;100.00;100636.06;5038280;28;19932;-72
2022/09/15 01:45:50;;;;;;;;;;;;;;;13.35;100.00;100635.22;5051876;28;19981;-72
2022/09/15 01:48:17;;;;;;;;;;;;;;;13.34;100.00;100639.66;5051938;28;19928;-71
2022/09/15 01:50:43;;;;;;;;;;;;;;;13.35;100.00;100641.38;5021483;28;19917;-71
2022/09/15 01:53:11;;;;;;;;;;;;;;;13.36;100.00;100642.25;5042130;28;20674;-72
2022/09/15 01:55:38;;;;;;;;;;;;;;;13.37;100.00;100630.66;5052067;28;19967;-72
2022/09/15 01:58:04;;;;;;;;;;;;;;;13.38;100.00;100651.84;5050143;28;19931;-72
2022/09/15 02:00:31;;;;;;;;;;;;;;;13.39;100.00;100644.69;5051730;28;19933;-72
2022/09/15 02:02:58;;;;;;;;;;;;;;;13.42;100.00;100649.84;5050753;28;19932;-72
2022/09/15 02:05:29;;;;;;;;;;;;;;;13.39;100.00;100656.22;5052098;28;20283;-72
2022/09/15 02:08:03;;;;;;;;;;;;;;;13.36;100.00;100656.41;5050356;28;19929;-72
2022/09/15 02:10:40;;;;;;;;;;;;;;;13.29;100.00;100657.72;5051146;28;19924;-72
2022/09/15 02:13:19;;;;;;;;;;;;;;;13.23;100.00;100647.47;5050211;28;19928;-72
2022/09/15 02:15:47;;;;;;;;;;;;;;;13.16;100.00;100642.50;5049582;28;19928;-72
2022/09/15 02:18:15;;;;;;;;;;;;;;;13.13;100.00;100637.34;5050814;28;20431;-72
2022/09/15 02:20:40;;;;;;;;;;;;;;;13.11;100.00;100633.94;5051596;28;20444;-72
2022/09/15 02:23:12;;;;;;;;;;;;;;;13.11;100.00;100636.59;5053259;28;19936;-72
2022/09/15 02:25:40;;;;;;;;;;;;;;;13.09;100.00;100635.84;5050015;28;20446;-71
2022/09/15 02:28:06;;;;;;;;;;;;;;;13.09;100.00;100630.53;5052067;28;19932;-72
2022/09/15 02:30:31;;;;;;;;;;;;;;;13.10;100.00;100637.56;5051858;28;19928;-72
2022/09/15 02:32:58;;;;;;;;;;;;;;;13.11;100.00;100633.94;5052167;28;20378;-72
2022/09/15 02:35:24;;;;;;;;;;;;;;;13.12;100.00;100637.44;5053566;28;20023;-72
2022/09/15 02:37:49;;;;;;;;;;;;;;;13.12;100.00;100629.47;5051437;28;19926;-72
2022/09/15 02:40:15;;;;;;;;;;;;;;;13.12;100.00;100634.78;5047057;28;20025;-71
2022/09/15 02:42:43;;;;;;;;;;;;;;;13.12;100.00;100633.00;5056075;28;20681;-71
2022/09/15 02:45:09;;;;;;;;;;;;;;;13.12;100.00;100626.81;5049102;28;20397;-71
2022/09/15 02:47:34;;;;;;;;;;;;;;;13.13;100.00;100637.34;5043660;28;20050;-71
2022/09/15 02:50:00;;;;;;;;;;;;;;;13.13;100.00;100632.03;5053174;28;20027;-73
2022/09/15 02:52:25;;;;;;;;;;;;;;;13.14;100.00;100633.75;5054283;28;19939;-73
2022/09/15 02:54:51;;;;;;;;;;;;;;;13.16;100.00;100633.66;5056361;28;19936;-71
2022/09/15 02:57:16;;;;;;;;;;;;;;;13.18;100.00;100637.06;5050535;28;19961;-72
2022/09/15 03:02:26;;;;;;;;;;;;;;;13.20;100.00;100637.84;5054343;28;19933;-71
2022/09/15 03:04:51;;;;;;;;;;;;;;;13.21;100.00;100639.56;5045541;28;19942;-72
2022/09/15 03:07:17;;;;;;;;;;;;;;;13.21;100.00;100628.94;5038589;28;20006;-71
2022/09/15 03:09:42;;;;;;;;;;;;;;;13.21;100.00;100628.94;5053051;28;20013;-72
2022/09/15 03:12:08;;;;;;;;;;;;;;;13.21;100.00;100628.06;5036885;28;19925;-71
2022/09/15 03:14:34;;;;;;;;;;;;;;;13.18;100.00;100624.66;5037961;28;19968;-71
2022/09/15 03:16:59;;;;;;;;;;;;;;;13.21;100.00;100628.06;5052114;28;19974;-72
2022/09/15 03:19:25;;;;;;;;;;;;;;;13.21;100.00;100630.72;5030731;28;20066;-72
2022/09/15 03:21:50;;;;;;;;;;;;;;;13.20;100.00;100637.84;5048725;28;20018;-72
2022/09/15 03:24:18;;;;;;;;;;;;;;;13.21;100.00;100626.28;5055608;28;20027;-71
2022/09/15 03:26:43;;;;;;;;;;;;;;;13.23;100.00;100631.50;5053535;28;19928;-72
2022/09/15 03:29:08;;;;;;;;;;;;;;;13.26;100.00;100644.59;5052317;28;19955;-71
2022/09/15 03:31:34;;;;;;;;;;;;;;;13.26;98.54;100640.16;5052428;28;20095;-71
2022/09/15 03:33:59;;;;;;;;;;;;;;;13.26;97.70;100641.94;5053964;28;21422;-72
2022/09/15 03:36:25;;;;;;;;;;;;;;;13.25;95.94;100637.56;5053297;28;20418;-71
2022/09/15 03:38:50;;;;;;;;;;;;;;;13.24;96.50;100649.16;5041533;28;19932;-71
2022/09/15 03:41:15;;;;;;;;;;;;;;;13.23;94.30;100642.97;5055855;28;19939;-71
2022/09/15 03:43:41;;;;;;;;;;;;;;;13.24;94.23;100642.03;5056046;28;20682;-72
2022/09/15 03:46:07;;;;;;;;;;;;;;;13.22;92.75;100638.63;5053764;28;19929;-71
2022/09/15 03:48:33;;;;;;;;;;;;;;;13.24;92.89;100638.53;5044247;28;20485;-71
2022/09/15 03:50:59;;;;;;;;;;;;;;;13.24;93.62;100633.22;5050780;28;20379;-72
2022/09/15 03:53:24;;;;;;;;;;;;;;;13.23;92.68;100636.81;5052992;28;19998;-71
2022/09/15 03:55:50;;;;;;;;;;;;;;;13.24;93.26;100634.03;5056147;28;19987;-71
2022/09/15 03:58:16;;;;;;;;;;;;;;;13.24;93.63;100643.84;5052008;28;20386;-71
2022/09/15 04:00:41;;;;;;;;;;;;;;;13.24;93.14;100643.84;5053873;28;19975;-71
2022/09/15 04:03:07;;;;;;;;;;;;;;;13.25;93.56;100634.91;5051067;28;19928;-71
2022/09/15 04:05:33;;;;;;;;;;;;;;;13.24;93.94;100631.38;5054599;28;19924;-72
2022/09/15 04:07:58;;;;;;;;;;;;;;;13.25;93.95;100645.56;5054331;28;20020;-71
2022/09/15 04:10:24;;;;;;;;;;;;;;;13.26;94.04;100645.47;5053697;28;19958;-71
2022/09/15 04:12:51;;;;;;;;;;;;;;;13.26;94.62;100644.59;5051792;28;21295;-71
2022/09/15 04:15:17;;;;;;;;;;;;;;;13.25;95.07;100634.91;5053307;28;19940;-71
2022/09/15 04:17:42;;;;;;;;;;;;;;;13.25;94.91;100637.56;5043073;28;19925;-72
2022/09/15 04:20:08;;;;;;;;;;;;;;;13.24;94.29;100633.22;5039522;28;19928;-71
2022/09/15 04:22:33;;;;;;;;;;;;;;;13.26;94.41;100634.84;5051953;28;19925;-72
2022/09/15 04:24:58;;;;;;;;;;;;;;;13.28;94.14;100634.72;5056943;28;19929;-71
2022/09/15 04:27:24;;;;;;;;;;;;;;;13.29;94.00;100642.59;5054306;28;19928;-71
2022/09/15 04:29:50;;;;;;;;;;;;;;;13.30;94.74;100643.47;5054565;28;19935;-71
2022/09/15 04:32:15;;;;;;;;;;;;;;;13.32;94.82;100641.56;5056000;28;19929;-71
2022/09/15 04:34:40;;;;;;;;;;;;;;;13.32;95.39;100638.91;5055887;28;20020;-71
2022/09/15 04:37:06;;;;;;;;;;;;;;;13.30;95.61;100635.50;5052841;28;20180;-71
2022/09/15 04:39:31;;;;;;;;;;;;;;;13.29;95.67;100639.13;5046844;28;20268;-71
2022/09/15 04:41:57;;;;;;;;;;;;;;;13.28;95.91;100624.94;5062190;28;19929;-71
2022/09/15 04:44:24;;;;;;;;;;;;;;;13.28;95.75;100629.41;5053421;28;20406;-71
2022/09/15 04:46:49;;;;;;;;;;;;;;;13.28;95.95;100632.06;5054664;28;20062;-71
2022/09/15 04:49:15;;;;;;;;;;;;;;;13.29;96.22;100637.28;5055872;28;20043;-71
2022/09/15 04:51:40;;;;;;;;;;;;;;;13.28;96.06;100632.94;5054913;28;19964;-71
2022/09/15 04:54:08;;;;;;;;;;;;;;;13.30;95.75;100638.16;5054785;28;20024;-71
2022/09/15 04:56:33;;;;;;;;;;;;;;;13.29;95.54;100633.78;5055116;28;19932;-71
2022/09/15 04:58:59;;;;;;;;;;;;;;;13.31;96.15;100629.22;5053729;28;19981;-71
2022/09/15 05:01:26;;;;;;;;;;;;;;;13.31;95.99;100630.06;5056213;28;19928;-72
2022/09/15 05:03:51;;;;;;;;;;;;;;;13.31;96.11;100630.06;5052587;28;20354;-71
2022/09/15 05:06:18;;;;;;;;;;;;;;;13.32;96.08;100630.94;5020546;28;20055;-71
2022/09/15 05:08:51;;;;;;;;;;;;;;;13.30;96.02;100628.38;5053077;28;19977;-71
2022/09/15 05:11:16;;;;;;;;;;;;;;;13.31;95.54;100634.56;5054327;28;20444;-71
2022/09/15 05:13:42;;;;;;;;;;;;;;;13.32;95.95;100630.94;5035279;28;19928;-71
2022/09/15 05:16:12;;;;;;;;;;;;;;;13.32;95.85;100636.25;5051742;28;20289;-71
2022/09/15 05:18:38;;;;;;;;;;;;;;;13.33;96.15;100626.50;5056787;28;19934;-71
2022/09/15 05:21:04;;;;;;;;;;;;;;;13.32;96.61;100625.63;5045602;28;20236;-71
2022/09/15 05:23:30;;;;;;;;;;;;;;;13.32;96.31;100622.97;5052002;28;19974;-71
2022/09/15 05:25:59;;;;;;;;;;;;;;;13.31;96.52;100627.41;5052357;28;20016;-71
2022/09/15 05:28:24;;;;;;;;;;;;;;;13.32;96.60;100636.25;5050809;28;20356;-71
2022/09/15 05:30:53;;;;;;;;;;;;;;;13.31;96.55;100630.06;5036873;28;19924;-71
2022/09/15 05:33:19;;;;;;;;;;;;;;;13.33;97.05;100632.66;5053274;28;19925;-71
2022/09/15 05:35:51;;;;;;;;;;;;;;;13.33;96.87;100630.00;5050740;28;19973;-70
2022/09/15 05:38:16;;;;;;;;;;;;;;;13.35;96.83;100628.09;5053745;28;20058;-72
2022/09/15 05:40:42;;;;;;;;;;;;;;;13.37;96.63;100626.22;5052972;28;20532;-71
2022/09/15 05:43:07;;;;;;;;;;;;;;;13.41;96.69;100629.53;5054935;28;19940;-71
2022/09/15 05:45:32;;;;;;;;;;;;;;;13.43;96.74;100625.84;5053854;28;20814;-71
2022/09/15 05:47:58;;;;;;;;;;;;;;;13.45;96.83;100623.06;5053976;28;19999;-71
2022/09/15 05:50:23;;;;;;;;;;;;;;;13.49;96.62;100629.94;5052692;28;19928;-72
2022/09/15 05:52:52;;;;;;;;;;;;;;;13.52;96.70;100631.56;5053328;28;19977;-72
2022/09/15 05:55:17;;;;;;;;;;;;;;;13.55;97.02;100631.38;5054216;28;19927;-71
2022/09/15 05:57:43;;;;;;;;;;;;;;;13.58;97.23;100628.53;5053191;28;20387;-72
2022/09/15 06:00:09;;;;;;;;;;;;;;;13.63;97.32;100626.44;5068846;28;19958;-71
2022/09/15 06:02:34;;;;;;;;;;;;;;;13.65;96.50;100637.84;5052373;28;19935;-71
2022/09/15 06:05:00;;;;;;;;;;;;;;;13.68;96.41;100640.28;5051628;28;19933;-71
2022/09/15 06:07:25;;;;;;;;;;;;;;;13.71;95.92;100631.28;5053315;28;19933;-71
2022/09/15 06:09:51;;;;;;;;;;;;;;;13.75;95.96;100648.75;5057406;28;19988;-71
2022/09/15 06:12:17;;;;;;;;;;;;;;;13.76;95.05;100639.84;5056604;28;19933;-71
2022/09/15 06:14:44;;;;;;;;;;;;;;;13.80;95.16;100649.34;5055953;28;20406;-71
2022/09/15 06:17:10;;;;;;;;;;;;;;;13.82;95.47;100641.25;5054856;28;19933;-72
2022/09/15 06:19:35;;;;;;;;;;;;;;;13.85;94.60;100643.72;5058958;28;19963;-71
2022/09/15 06:22:00;;;;;;;;;;;;;;;13.87;94.44;100647.13;5053731;28;19979;-71
2022/09/15 06:24:26;;;;;;;;;;;;;;;13.90;93.98;100654.91;5054661;28;20035;-71
2022/09/15 06:26:51;;;;;;;;;;;;;;;13.94;94.73;100663.59;5058098;28;19924;-71
2022/09/15 06:29:16;;;;;;;;;;;;;;;13.94;94.82;100656.44;5056015;28;21394;-70
2022/09/15 06:31:42;;;;;;;;;;;;;;;13.94;95.06;100667.09;5056948;28;19935;-71
2022/09/15 06:34:08;;;;;;;;;;;;;;;13.97;94.33;100661.59;5053965;28;19992;-70
2022/09/15 06:36:37;;;;;;;;;;;;;;;13.99;95.66;100667.66;5047366;28;20022;-70
2022/09/15 06:39:03;;;;;;;;;;;;;;;14.02;96.33;100671.06;5057073;28;19960;-70
2022/09/15 06:41:29;;;;;;;;;;;;;;;14.04;96.42;100661.19;5031892;28;20024;-70
2022/09/15 06:43:54;;;;;;;;;;;;;;;14.03;96.87;100662.13;5056086;28;19970;-71
2022/09/15 06:46:24;;;;;;;;;;;;;;;14.03;96.12;100659.47;5036924;28;20033;-71
2022/09/15 06:48:50;;;;;;;;;;;;;;;14.03;96.06;100655.03;5057650;28;19924;-71
2022/09/15 06:51:16;;;;;;;;;;;;;;;14.03;95.03;100649.69;5055472;28;20500;-71
2022/09/15 06:53:42;;;;;;;;;;;;;;;14.04;94.76;100650.53;5054126;28;19928;-71
2022/09/15 06:56:09;;;;;;;;;;;;;;;14.05;94.57;100657.59;5056024;28;20390;-71
2022/09/15 06:58:35;;;;;;;;;;;;;;;14.05;94.62;100655.78;5054921;28;19928;-71
2022/09/15 07:01:01;;;;;;;;;;;;;;;14.05;95.08;100661.09;5053206;28;20434;-71
2022/09/15 07:03:27;;;;;;;;;;;;;;;14.09;94.37;100664.41;5039931;28;19928;-72
2022/09/15 07:05:52;;;;;;;;;;;;;;;14.11;95.25;100655.38;5058062;28;20376;-72
2022/09/15 07:08:17;;;;;;;;;;;;;;;14.16;94.68;100665.72;5056604;28;20034;-72
2022/09/15 07:10:43;;;;;;;;;;;;;;;14.19;94.64;100662.91;5057268;28;19978;-72
2022/09/15 07:13:09;;;;;;;;;;;;;;;14.23;94.48;100664.38;5035818;28;19932;-70
2022/09/15 07:15:34;;;;;;;;;;;;;;;14.27;94.40;100670.38;5056374;28;20474;-70
2022/09/15 07:18:00;;;;;;;;;;;;;;;14.28;94.57;100668.56;5056059;28;19924;-70
2022/09/15 07:20:26;;;;;;;;;;;;;;;14.31;94.46;100671.03;5054559;28;19928;-70
2022/09/15 07:22:51;;;;;;;;;;;;;;;14.34;95.64;100673.50;5063573;28;20402;-70
2022/09/15 07:25:17;;;;;;;;;;;;;;;14.35;95.14;100662.78;5057127;28;20655;-70
2022/09/15 07:27:42;;;;;;;;;;;;;;;14.38;94.48;100667.00;5056103;28;20077;-69
2022/09/15 07:30:08;;;;;;;;;;;;;;;14.43;94.63;100675.56;5054811;28;20080;-70
2022/09/15 07:32:33;;;;;;;;;;;;;;;14.45;95.05;100673.69;5053386;28;20025;-72
2022/09/15 07:35:00;;;;;;;;;;;;;;;14.49;94.94;100683.16;5055246;28;19974;-71
2022/09/15 07:37:25;;;;;;;;;;;;;;;14.51;93.14;100683.06;5056942;28;19932;-70
2022/09/15 07:39:51;;;;;;;;;;;;;;;14.53;92.46;100683.81;5046820;28;19928;-71
2022/09/15 07:42:16;;;;;;;;;;;;;;;14.53;92.61;100684.69;5051719;28;19954;-71
2022/09/15 07:44:42;;;;;;;;;;;;;;;14.55;90.24;100689.06;5053693;28;19928;-72
2022/09/15 07:47:07;;;;;;;;;;;;;;;14.55;89.93;100694.38;5056890;28;19934;-71
2022/09/15 07:49:32;;;;;;;;;;;;;;;14.53;90.27;100695.34;5054921;28;20042;-71
2022/09/15 07:51:58;;;;;;;;;;;;;;;14.53;90.83;100694.47;5036665;28;19935;-72
2022/09/15 07:54:24;;;;;;;;;;;;;;;14.53;91.84;100698.00;5057149;28;19960;-72
2022/09/15 07:56:49;;;;;;;;;;;;;;;14.59;91.31;100701.25;5055970;28;19937;-71
2022/09/15 07:59:14;;;;;;;;;;;;;;;14.69;91.76;100705.00;5054068;28;19924;-71
2022/09/15 08:01:40;;;;;;;;;;;;;;;14.77;91.89;100710.72;5055263;28;20062;-71
2022/09/15 08:04:05;;;;;;;;;;;;;;;14.85;91.60;100712.00;5055545;28;20455;-71
2022/09/15 08:06:30;;;;;;;;;;;;;;;14.92;91.96;100713.31;5053827;28;19967;-71
2022/09/15 08:08:56;;;;;;;;;;;;;;;14.98;92.61;100712.06;5054738;28;19928;-71
2022/09/15 08:11:21;;;;;;;;;;;;;;;15.04;93.47;100725.00;5055426;28;19928;-71
2022/09/15 08:13:48;;;;;;;;;;;;;;;15.12;92.94;100720.00;5055464;28;19940;-71
2022/09/15 08:16:14;;;;;;;;;;;;;;;15.22;92.86;100728.25;5054764;28;19932;-71
2022/09/15 08:18:41;;;;;;;;;;;;;;;15.37;92.97;100718.38;5054989;28;20019;-71
2022/09/15 08:21:08;;;;;;;;;;;;;;;15.54;91.38;100713.69;5022154;28;19935;-71
2022/09/15 08:23:33;;;;;;;;;;;;;;;15.71;88.97;100716.06;5055459;28;19937;-71
2022/09/15 08:25:59;;;;;;;;;;;;;;;15.86;87.36;100719.44;5055712;28;20002;-71
2022/09/15 08:28:25;;;;;;;;;;;;;;;15.98;87.16;100723.13;5050489;28;20350;-71
2022/09/15 08:30:56;;;;;;;;;;;;;;;16.05;85.43;100723.53;5055087;28;19936;-72
2022/09/15 08:33:22;;;;;;;;;;;;;;;16.09;85.73;100727.69;5056063;28;20029;-72
2022/09/15 08:35:48;;;;;;;;;;;;;;;16.12;85.88;100730.16;5055606;28;19937;-70
2022/09/15 08:38:13;;;;;;;;;;;;;;;16.18;85.81;100728.00;5055733;28;19929;-71
2022/09/15 08:40:41;;;;;;;;;;;;;;;16.21;85.38;100723.31;5055023;28;19941;-70
2022/09/15 08:43:22;;;;;;;;;;;;;;;16.23;84.02;100731.22;5053328;28;19982;-70
2022/09/15 08:45:52;;;;;;;;;;;;;;;16.24;84.53;100730.25;5053940;28;19934;-70
2022/09/15 08:48:19;;;;;;;;;;;;;;;16.28;83.44;100729.91;5052749;28;19940;-71
2022/09/15 08:50:46;;;;;;;;;;;;;;;16.31;82.43;100736.84;5052091;28;20554;-71
2022/09/15 08:53:25;;;;;;;;;;;;;;;16.32;80.27;100741.22;5056062;28;21433;-70
2022/09/15 08:55:54;;;;;;;;;;;;;;;16.33;81.73;100742.09;5054208;28;20025;-71
2022/09/15 08:58:20;;;;;;;;;;;;;;;16.33;83.46;100745.59;5053721;28;20474;-71
2022/09/15 09:00:52;;;;;;;;;;;;;;;16.34;82.40;100743.78;5051909;28;19924;-71
2022/09/15 09:03:28;;;;;;;;;;;;;;;16.37;83.55;100743.56;5053174;28;19925;-71
2022/09/15 09:06:06;;;;;;;;;;;;;;;16.43;83.33;100749.34;5053747;28;21570;-71
2022/09/15 09:08:45;;;;;;;;;;;;;;;16.46;83.08;100753.63;5053991;28;20683;-71
2022/09/15 09:11:10;;;;;;;;;;;;;;;16.48;82.38;100757.00;5055178;28;19931;-70
2022/09/15 09:13:37;;;;;;;;;;;;;;;16.50;83.99;100754.25;5055834;28;19920;-71
2022/09/15 09:16:21;;;;;;;;;;;;;;;16.55;82.85;100755.59;5032597;28;19932;-71
2022/09/15 09:18:59;;;;;;;;;;;;;;;16.55;84.09;100744.03;5056934;28;19947;-71
2022/09/15 09:21:29;;;;;;;;;;;;;;;16.46;85.06;100750.06;5052717;28;20375;-71
2022/09/15 09:23:57;;;;;;;;;;;;;;;16.43;82.94;100745.78;5053291;28;19977;-71
2022/09/15 09:26:22;;;;;;;;;;;;;;;16.49;84.00;100742.69;5052874;28;19925;-71
2022/09/15 09:28:53;;;;;;;;;;;;;;;16.62;81.40;100741.81;5045493;28;20092;-70
2022/09/15 09:31:20;;;;;;;;;;;;;;;16.78;81.39;100736.19;5054533;28;19932;-71
2022/09/15 09:34:01;;;;;;;;;;;;;;;16.84;80.36;100752.63;5049082;28;19932;-71
2022/09/15 09:36:26;;;;;;;;;;;;;;;16.70;84.05;100761.66;5052008;28;19932;-71
2022/09/15 09:38:52;;;;;;;;;;;;;;;16.45;85.52;100756.38;5053230;28;19939;-71
2022/09/15 09:41:18;;;;;;;;;;;;;;;16.22;85.92;100762.41;5039681;28;19928;-71
2022/09/15 09:43:45;;;;;;;;;;;;;;;16.04;86.73;100755.66;5062386;28;19928;-71
2022/09/15 09:46:15;;;;;;;;;;;;;;;15.95;87.88;100754.53;5059699;28;19929;-70
2022/09/15 09:48:59;;;;;;;;;;;;;;;15.97;87.96;100757.94;5060878;28;19935;-71
2022/09/15 09:51:32;;;;;;;;;;;;;;;16.10;87.17;100750.78;5059762;28;19929;-71
2022/09/15 09:54:05;;;;;;;;;;;;;;;16.28;84.82;100759.28;5061727;28;20039;-71
2022/09/15 09:56:30;;;;;;;;;;;;;;;16.44;83.97;100750.16;5075424;28;19932;-70
2022/09/15 09:58:56;;;;;;;;;;;;;;;16.56;84.75;100751.09;5062018;28;19928;-70
2022/09/15 10:01:23;;;;;;;;;;;;;;;16.61;83.67;100756.97;5061081;28;19950;-70
2022/09/15 10:03:48;;;;;;;;;;;;;;;16.62;85.11;100760.50;5052340;28;19928;-71
2022/09/15 10:06:23;;;;;;;;;;;;;;;16.53;84.28;100759.34;5061163;28;21327;-70
2022/09/15 10:09:04;;;;;;;;;;;;;;;16.48;84.58;100753.47;5050436;28;19924;-71
2022/09/15 10:11:45;;;;;;;;;;;;;;;16.56;83.00;100756.44;5058271;28;20016;-70
2022/09/15 10:14:21;;;;;;;;;;;;;;;16.72;82.80;100760.69;5060119;28;19928;-71
2022/09/15 10:17:05;;;;;;;;;;;;;;;16.80;80.75;100751.16;5057939;28;20449;-71
2022/09/15 10:19:31;;;;;;;;;;;;;;;16.78;79.71;100762.94;5061494;28;19947;-72
2022/09/15 10:21:56;;;;;;;;;;;;;;;16.73;79.26;100759.72;5039087;28;19936;-71
2022/09/15 10:24:28;;;;;;;;;;;;;;;16.75;78.57;100755.09;5061392;28;20606;-71
2022/09/15 10:27:12;;;;;;;;;;;;;;;16.84;77.69;100759.81;5073939;28;19925;-71
2022/09/15 10:29:38;;;;;;;;;;;;;;;16.84;78.77;100765.16;5057965;28;19946;-74
2022/09/15 10:32:16;;;;;;;;;;;;;;;16.81;80.50;100762.69;5055676;28;19929;-75
2022/09/15 10:34:42;;;;;;;;;;;;;;;16.83;78.59;100763.41;5057465;28;19929;-76
2022/09/15 10:37:18;;;;;;;;;;;;;;;16.79;79.79;100775.31;5047080;28;20387;-71
2022/09/15 10:39:48;;;;;;;;;;;;;;;16.73;78.69;100765.06;5061958;28;19932;-71
2022/09/15 10:42:14;;;;;;;;;;;;;;;16.72;80.71;100763.38;5029098;28;20498;-71
2022/09/15 10:44:58;;;;;;;;;;;;;;;16.78;82.13;100754.91;5058855;28;19932;-71
2022/09/15 10:47:30;;;;;;;;;;;;;;;16.89;78.91;100759.47;5051392;28;20029;-71
2022/09/15 10:50:09;;;;;;;;;;;;;;;16.93;80.31;100766.25;5050037;28;19928;-73
2022/09/15 10:52:47;;;;;;;;;;;;;;;16.84;80.42;100767.81;5040889;28;19925;-72
2022/09/15 10:55:12;;;;;;;;;;;;;;;16.80;80.80;100769.88;5052442;28;20062;-72
2022/09/15 10:57:56;;;;;;;;;;;;;;;16.75;80.49;100774.69;5048409;28;19933;-71
2022/09/15 11:00:23;;;;;;;;;;;;;;;16.61;81.53;100770.34;5055741;28;19927;-71
2022/09/15 11:02:48;;;;;;;;;;;;;;;16.52;79.29;100761.16;5047198;28;20703;-71
2022/09/15 11:05:16;;;;;;;;;;;;;;;16.51;77.74;100761.28;5058061;28;20023;-71
2022/09/15 11:08:02;;;;;;;;;;;;;;;16.54;74.21;100759.25;5038318;28;20647;-71
2022/09/15 11:10:37;;;;;;;;;;;;;;;16.50;75.36;100763.09;5037852;28;19947;-71
2022/09/15 11:13:12;;;;;;;;;;;;;;;16.41;74.48;100763.75;5053208;28;19931;-71
2022/09/15 11:15:45;;;;;;;;;;;;;;;16.39;74.14;100771.88;5054954;28;19972;-74
2022/09/15 11:18:29;;;;;;;;;;;;;;;16.42;77.15;100758.31;5053849;28;19931;-74
2022/09/15 11:20:54;;;;;;;;;;;;;;;16.54;76.06;100761.91;5055740;28;19922;-73
2022/09/15 11:23:23;;;;;;;;;;;;;;;16.73;75.43;100770.41;5054332;28;19924;-73
2022/09/15 11:25:49;;;;;;;;;;;;;;;16.88;75.98;100753.25;5015588;28;19931;-74
2022/09/15 11:28:17;;;;;;;;;;;;;;;17.03;77.35;100756.66;5056025;28;21402;-74
2022/09/15 11:30:44;;;;;;;;;;;;;;;17.20;77.28;100760.72;5053970;28;19930;-74
2022/09/15 11:33:12;;;;;;;;;;;;;;;17.40;75.60;100763.72;5047896;28;19967;-73
2022/09/15 11:35:49;;;;;;;;;;;;;;;17.42;77.54;100769.81;5054871;28;19935;-74
2022/09/15 11:38:20;;;;;;;;;;;;;;;17.34;78.29;100770.38;5055918;28;19924;-74
2022/09/15 11:40:47;;;;;;;;;;;;;;;17.23;78.72;100768.50;5051840;28;20422;-74
2022/09/15 11:43:12;;;;;;;;;;;;;;;17.11;78.72;100780.16;5038950;28;19967;-74
2022/09/15 11:45:39;;;;;;;;;;;;;;;17.03;78.58;100778.03;5056344;28;20027;-74
2022/09/15 11:48:08;;;;;;;;;;;;;;;17.04;79.37;100778.88;5022760;28;19916;-74
2022/09/15 11:50:35;;;;;;;;;;;;;;;17.11;78.91;100780.16;5054990;28;20015;-73
2022/09/15 11:53:15;;;;;;;;;;;;;;;17.17;78.05;100777.00;5042095;28;20254;-74
2022/09/15 11:55:40;;;;;;;;;;;;;;;17.20;77.60;100779.47;5054872;28;19928;-74
2022/09/15 11:58:17;;;;;;;;;;;;;;;17.23;76.05;100778.38;5055102;28;19935;-74
2022/09/15 12:00:48;;;;;;;;;;;;;;;17.30;78.47;100778.75;5043652;28;19986;-73
2022/09/15 12:03:13;;;;;;;;;;;;;;;17.28;76.70;100786.06;5052633;28;19925;-73
2022/09/15 12:05:40;;;;;;;;;;;;;;;17.20;77.33;100782.13;5049043;28;19959;-70
2022/09/15 12:08:15;;;;;;;;;;;;;;;17.10;77.59;100784.63;5046809;28;19989;-69
2022/09/15 12:10:53;;;;;;;;;;;;;;;16.96;75.77;100793.63;5054499;28;19967;-71
2022/09/15 12:13:19;;;;;;;;;;;;;;;16.90;75.45;100820.84;5038580;28;19982;-71
2022/09/15 12:15:45;;;;;;;;;;;;;;;16.70;79.68;100819.59;5054287;28;20222;-70
2022/09/15 12:18:32;;;;;;;;;;;;;;;16.34;84.55;100840.81;5055255;28;19925;-71
2022/09/15 12:21:09;;;;;;;;;;;;;;;15.74;88.36;100835.91;5055620;28;20347;-72
2022/09/15 12:23:37;;;;;;;;;;;;;;;15.24;90.57;100837.50;5054257;28;19964;-72
2022/09/15 12:26:13;;;;;;;;;;;;;;;14.87;92.04;100827.38;5054928;28;19925;-71
2022/09/15 12:28:50;;;;;;;;;;;;;;;14.63;94.44;100820.81;5055091;28;19925;-72
2022/09/15 12:31:27;;;;;;;;;;;;;;;14.44;93.11;100822.94;5063662;28;19925;-72
2022/09/15 12:33:58;;;;;;;;;;;;;;;14.34;95.40;100826.13;5052688;28;20797;-70
2022/09/15 12:36:51;;;;;;;;;;;;;;;14.35;96.61;100825.22;5052414;28;20485;-71
2022/09/15 12:39:19;;;;;;;;;;;;;;;14.41;97.10;100810.66;5068641;28;20000;-73
2022/09/15 12:41:46;;;;;;;;;;;;;;;14.52;99.99;100812.63;5053580;28;19951;-73