Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:55;;;;;;;8.60;3.75;;;15.40;99.90;;;;;;4969893;28;20043;-59
2022/06/14 00:03:36;;;;;;;4.30;2.33;;;15.50;99.90;;;;;;4968258;28;20504;-59
2022/06/14 00:06:08;;;;;;;6.93;2.50;;;15.40;99.90;;;;;;4970166;28;20054;-59
2022/06/14 00:08:35;;;;;;;5.95;2.10;;;15.40;99.90;;;;;;4969336;28;20082;-59
2022/06/14 00:11:09;;;;;;;3.97;2.10;;;15.40;99.90;;;;;;4969712;28;20130;-59
2022/06/14 00:13:36;;;;;;;5.47;2.65;;;15.40;99.90;;;;;;4968042;28;20121;-59
2022/06/14 00:16:03;;;;;;;7.95;3.30;;;15.40;99.90;;;;;;4965548;28;20051;-59
2022/06/14 00:18:30;;;;;;;5.90;2.83;;;15.30;99.90;;;;;;4966592;28;20130;-60
2022/06/14 00:20:57;;;;;;;6.18;2.65;;;15.30;99.90;;;;;;4962130;28;20402;-59
2022/06/14 00:23:24;;;;;;;8.00;2.58;;;15.20;99.90;;;;;;4969605;28;20085;-59
2022/06/14 00:25:53;;;;;;;8.90;2.22;;;15.30;99.90;;;;;;4968718;28;20242;-59
2022/06/14 00:28:20;;;;;;;6.13;2.95;;;15.20;99.90;;;;;;4969709;28;20042;-62
2022/06/14 00:30:49;;;;;;;9.63;2.78;;;15.20;99.90;;;;;;4969288;28;20079;-59
2022/06/14 00:33:16;;;;;;;5.53;2.80;;;15.20;99.90;;;;;;4968834;28;20138;-58
2022/06/14 00:35:43;;;;;;;7.97;2.72;;;15.00;99.90;;;;;;4969198;28;20070;-62
2022/06/14 00:38:11;;;;;;;8.32;3.15;;;14.90;99.90;;;;;;4969246;28;20080;-59
2022/06/14 00:40:38;;;;;;;7.10;3.33;;;14.90;99.90;;;;;;4983542;28;20122;-59
2022/06/14 00:43:16;;;;;;;6.85;2.88;;;14.80;99.90;;;;;;4969061;28;20047;-59
2022/06/14 00:45:42;;;;;;;4.75;2.60;;;14.80;99.90;;;;;;4967009;28;20212;-59
2022/06/14 00:48:20;;;;;;;6.68;2.55;;;14.80;99.90;;;;;;4969696;28;20062;-59
2022/06/14 00:50:49;;;;;;;10.25;3.35;;;14.70;99.90;;;;;;4967111;28;20130;-59
2022/06/14 00:53:23;;;;;;;6.10;2.60;;;14.70;99.90;;;;;;4968932;28;20105;-59
2022/06/14 00:55:59;;;;;;;9.23;3.20;;;14.60;99.90;;;;;;4968488;28;20466;-59
2022/06/14 00:58:29;;;;;;;6.22;3.05;;;14.60;99.90;;;;;;4969269;28;20078;-59
2022/06/14 01:00:59;;;;;;;8.15;3.05;;;14.60;99.90;;;;;;4968800;28;20047;-59
2022/06/14 01:03:34;;;;;;;9.32;2.75;;;14.50;99.90;;;;;;4967569;28;20061;-59
2022/06/14 01:06:07;;;;;;;10.07;3.05;;;14.50;99.90;;;;;;4966842;28;20125;-60
2022/06/14 01:08:51;;;;;;;9.38;2.67;;;14.40;99.90;;;;;;4968628;28;20091;-59
2022/06/14 01:11:32;;;;;;;8.85;2.55;;;14.40;99.90;;;;;;4967089;28;20070;-60
2022/06/14 01:14:00;;;;;;;7.53;2.50;;;14.40;99.90;;;;;;4968064;28;20117;-59
2022/06/14 01:16:26;;;;;;;4.70;2.30;;;14.40;99.90;;;;;;4623231;28;10000407;-59
2022/06/14 01:18:53;;;;;;;5.90;2.50;;;14.40;99.90;;;;;;4965059;28;20146;-57
2022/06/14 01:21:20;;;;;;;8.85;2.88;;;14.30;99.90;;;;;;4966544;28;20078;-59
2022/06/14 01:23:47;;;;;;;10.73;5.10;;;14.30;99.90;;;;;;4968180;28;20078;-59
2022/06/14 01:26:17;;;;;;;7.80;2.47;;;14.20;99.90;;;;;;4965376;28;20074;-59
2022/06/14 01:28:50;;;;;;;7.35;2.72;;;14.30;99.90;;;;;;4983143;28;20105;-59
2022/06/14 01:31:16;;;;;;;7.13;2.53;;;14.30;99.90;;;;;;4981886;28;20482;-59
2022/06/14 01:33:48;;;;;;;6.63;2.40;;;14.30;99.90;;;;;;4966529;28;20057;-59
2022/06/14 01:36:26;;;;;;;6.70;2.45;;;14.30;99.90;;;;;;4966260;28;20054;-59
2022/06/14 01:38:53;;;;;;;10.55;3.08;;;14.20;99.90;;;;;;4966516;28;20078;-59
2022/06/14 01:41:50;;;;;;;7.50;2.65;;;14.10;99.90;;;;;;4962442;28;20043;-60
2022/06/14 01:44:53;;;;;;;4.30;2.10;;;14.00;99.90;;;;;;4963760;28;20085;-59
2022/06/14 01:47:35;;;;;;;8.23;2.53;;;13.90;99.90;;;;;;4993375;28;20051;-60
2022/06/14 01:53:50;;;;;;;7.80;2.70;;;13.90;99.90;;;;;;4987864;28;20482;-59
2022/06/14 01:56:43;;;;;;;4.75;2.65;;;13.90;99.90;;;;;;4965678;28;20475;-60
2022/06/14 01:59:15;;;;;;;9.52;3.28;;;13.80;99.90;;;;;;4964278;28;20051;-60
2022/06/14 02:02:11;;;;;;;9.18;2.40;;;13.70;99.90;;;;;;4966372;28;20137;-60
2022/06/14 02:04:46;;;;;;;5.80;2.58;;;13.70;99.90;;;;;;4992322;28;20085;-59
2022/06/14 02:07:21;;;;;;;7.05;2.20;;;13.60;99.90;;;;;;4966881;28;20062;-59
2022/06/14 02:10:04;;;;;;;7.55;2.63;;;13.50;99.90;;;;;;4965983;28;20450;-59
2022/06/14 02:12:44;;;;;;;7.93;2.50;;;13.50;99.90;;;;;;4998054;28;20050;-60
2022/06/14 02:15:42;;;;;;;5.65;2.25;;;13.50;99.90;;;;;;4962218;28;20130;-63
2022/06/14 02:18:24;;;;;;;8.50;2.47;;;13.40;99.90;;;;;;4971599;28;20051;-59
2022/06/14 02:21:08;;;;;;;7.18;2.05;;;13.40;99.90;;;;;;5001710;28;20050;-59
2022/06/14 02:23:39;;;;;;;4.07;2.17;;;13.60;99.90;;;;;;4997119;28;20050;-59
2022/06/14 02:26:08;;;;;;;5.38;2.08;;;13.60;99.90;;;;;;4987178;28;20047;-59
2022/06/14 02:28:50;;;;;;;6.38;3.67;;;13.60;99.90;;;;;;4995389;28;20054;-58
2022/06/14 02:31:30;;;;;;;6.15;2.40;;;13.60;99.90;;;;;;4984094;28;20204;-60
2022/06/14 02:34:00;;;;;;;5.60;2.10;;;13.60;99.90;;;;;;4969855;28;20046;-59
2022/06/14 02:36:33;;;;;;;10.02;2.03;;;13.50;99.90;;;;;;4986504;28;20462;-60
2022/06/14 02:39:09;;;;;;;4.90;2.20;;;13.60;99.90;;;;;;4965356;28;20098;-62
2022/06/14 02:41:42;;;;;;;7.32;2.25;;;13.50;99.90;;;;;;4967819;28;20081;-59
2022/06/14 02:44:26;;;;;;;4.20;1.95;;;13.50;99.90;;;;;;4970944;28;20081;-59
2022/06/14 02:47:03;;;;;;;6.40;2.38;;;13.50;99.90;;;;;;4969310;28;20046;-60
2022/06/14 02:49:45;;;;;;;7.60;2.60;;;13.50;99.90;;;;;;4966235;28;20106;-60
2022/06/14 02:52:27;;;;;;;6.32;2.15;;;13.40;99.90;;;;;;5000507;28;20047;-62
2022/06/14 02:55:09;;;;;;;4.20;2.33;;;13.40;99.90;;;;;;4987324;28;20085;-60
2022/06/14 02:57:43;;;;;;;4.28;1.67;;;13.40;99.90;;;;;;4968138;28;20043;-60
2022/06/14 03:00:12;;;;;;;6.53;2.42;;;13.50;99.90;;;;;;4998729;28;20109;-60
2022/06/14 03:02:56;;;;;;;4.35;2.40;;;13.50;99.90;;;;;;4969743;28;20561;-60
2022/06/14 03:05:26;;;;;;;6.03;2.25;;;13.50;99.90;;;;;;5000899;28;20155;-60
2022/06/14 03:08:17;;;;;;;6.30;2.17;;;13.60;99.90;;;;;;4971001;28;20043;-60
2022/06/14 03:11:22;;;;;;;6.75;2.30;;;13.60;99.90;;;;;;4966588;28;20130;-60
2022/06/14 03:14:03;;;;;;;7.53;1.73;;;13.50;99.90;;;;;;4954697;28;20093;-60
2022/06/14 03:16:46;;;;;;;3.25;1.60;;;13.50;99.90;;;;;;4970634;28;20047;-60
2022/06/14 03:19:45;;;;;;;8.85;2.45;;;13.40;99.90;;;;;;5000624;28;20118;-59
2022/06/14 03:22:39;;;;;;;3.90;1.83;;;13.40;99.90;;;;;;4961902;28;20050;-60
2022/06/14 03:25:34;;;;;;;5.32;2.13;;;13.30;99.90;;;;;;4995975;28;20078;-60
2022/06/14 03:28:08;;;;;;;4.10;2.17;;;13.30;99.90;;;;;;4968169;28;20066;-60
2022/06/14 03:30:47;;;;;;;9.43;2.00;;;13.30;99.90;;;;;;4969249;28;20070;-60
2022/06/14 03:33:34;;;;;;;5.63;1.95;;;13.40;99.90;;;;;;4996316;28;20134;-60
2022/06/14 03:36:01;;;;;;;4.03;1.80;;;13.40;99.90;;;;;;4969244;28;20118;-60
2022/06/14 03:38:39;;;;;;;3.90;1.77;;;13.50;99.90;;;;;;4968980;28;20129;-60
2022/06/14 03:41:07;;;;;;;4.82;2.03;;;13.40;99.90;;;;;;4970335;28;20747;-60
2022/06/14 03:43:35;;;;;;;5.13;2.13;;;13.40;99.90;;;;;;4970201;28;20135;-60
2022/06/14 03:46:36;;;;;;;4.22;1.60;;;13.30;99.90;;;;;;4969236;28;20050;-60
2022/06/14 03:49:10;;;;;;;5.35;2.00;;;13.40;99.90;;;;;;4927759;28;20560;-59
2022/06/14 03:51:55;;;;;;;3.38;1.90;;;13.40;99.90;;;;;;4996401;28;20482;-60
2022/06/14 03:54:28;;;;;;;5.30;1.83;;;13.50;99.90;;;;;;4970239;28;20078;-60
2022/06/14 03:57:20;;;;;;;3.67;1.80;;;13.60;99.90;;;;;;4968487;28;20130;-60
2022/06/14 04:00:19;;;;;;;8.18;2.40;;;13.60;99.90;;;;;;4966293;28;20372;-60
2022/06/14 04:02:55;;;;;;;6.93;2.00;;;13.60;99.90;;;;;;4922895;28;20050;-60
2022/06/14 04:05:47;;;;;;;6.68;2.30;;;13.60;99.90;;;;;;4967244;28;20478;-59
2022/06/14 04:08:25;;;;;;;6.10;2.72;;;13.60;99.90;;;;;;4969961;28;20074;-59
2022/06/14 04:10:53;;;;;;;11.88;1.88;;;13.50;99.90;;;;;;4967402;28;20498;-59
2022/06/14 04:13:45;;;;;;;5.43;2.30;;;13.50;99.90;;;;;;4966895;28;20594;-59
2022/06/14 04:16:45;;;;;;;6.97;2.25;;;13.40;99.90;;;;;;4964802;28;20109;-58
2022/06/14 04:19:24;;;;;;;5.85;1.65;;;13.40;99.90;;;;;;4962723;28;20538;-59
2022/06/14 04:21:56;;;;;;;5.57;2.05;;;13.40;99.90;;;;;;4967949;28;20057;-59
2022/06/14 04:24:34;;;;;;;7.95;2.97;;;13.40;99.90;;;;;;4969218;28;20089;-60
2022/06/14 04:27:04;;;;;;;8.48;2.22;;;13.30;99.90;;;;;;4968964;28;20162;-58
2022/06/14 04:29:55;;;;;;;8.60;2.65;;;13.40;99.90;;;;;;4969386;28;20085;-58
2022/06/14 04:35:56;;;;;;;2.40;1.52;;;13.50;99.90;;;;;;4952841;28;20117;-59
2022/06/14 04:38:24;;;;;;;8.48;2.30;;;13.40;99.90;;;;;;4953742;28;20074;-59
2022/06/14 04:41:30;;;;;;;3.45;2.10;;;13.40;99.90;;;;;;4948605;28;20137;-59
2022/06/14 04:44:21;;;;;;;6.40;2.53;;;13.40;99.90;;;;;;4971458;28;20395;-58
2022/06/14 04:46:52;;;;;;;3.55;1.92;;;13.40;99.90;;;;;;4987813;28;20422;-59
2022/06/14 04:49:23;;;;;;;3.80;1.83;;;13.40;99.90;;;;;;4985432;28;20129;-59
2022/06/14 04:51:55;;;;;;;5.70;1.95;;;13.40;99.90;;;;;;4979177;28;20130;-58
2022/06/14 04:54:43;;;;;;;6.93;2.38;;;13.40;99.90;;;;;;4980490;28;20138;-59
2022/06/14 04:57:30;;;;;;;3.47;1.60;;;13.50;99.90;;;;;;4963071;28;20050;-58
2022/06/14 05:00:08;;;;;;;6.78;2.00;;;13.50;99.90;;;;;;4955754;28;20570;-58
2022/06/14 05:02:47;;;;;;;9.10;2.10;;;13.50;99.90;;;;;;5101747;27;20452;-57
2022/06/14 05:05:45;;;;;;;6.40;2.58;;;13.50;99.90;;;;;;5096018;28;20040;-59
2022/06/14 05:08:38;;;;;;;8.18;2.10;;;13.60;99.90;;;;;;5099867;28;20506;-58
2022/06/14 05:11:10;;;;;;;4.28;1.83;;;13.60;99.90;;;;;;5096155;28;20519;-58
2022/06/14 05:14:07;;;;;;;8.40;1.77;;;13.70;99.90;;;;;;5100862;28;20075;-58
2022/06/14 05:16:38;;;;;;;6.00;2.13;;;13.70;99.90;;;;;;5098978;28;20072;-58
2022/06/14 05:19:09;;;;;;;11.43;1.88;;;13.80;99.90;;;;;;5101463;28;20063;-59
2022/06/14 05:21:45;;;;;;;4.95;2.15;;;13.90;99.90;;;;;;5101827;28;20052;-63
2022/06/14 05:24:11;;;;;;;4.35;2.20;;;13.90;99.90;;;;;;5101135;28;20105;-60
2022/06/14 05:27:04;;;;;;;10.70;2.58;;;14.00;99.90;;;;;;5102042;28;20071;-58
2022/06/14 05:30:07;;;;;;;7.45;2.40;;;14.00;99.90;;;;;;5099167;28;20509;-59
2022/06/14 05:32:49;;;;;;;4.93;2.03;;;14.10;99.90;;;;;;5094470;28;20055;-57
2022/06/14 05:35:21;;;;;;;7.32;2.08;;;14.20;99.90;;;;;;5098199;28;20048;-57
2022/06/14 05:37:54;;;;;;;8.48;3.55;;;14.30;99.90;;;;;;5104835;28;20126;-59
2022/06/14 05:41:00;;;;;;;5.63;1.85;;;14.40;99.90;;;;;;5102121;28;20130;-58
2022/06/14 05:43:35;;;;;;;7.50;2.60;;;14.40;99.90;;;;;;5021577;28;20149;-58
2022/06/14 05:46:25;;;;;;;8.45;3.33;;;14.50;99.90;;;;;;5089895;28;20044;-60
2022/06/14 05:49:02;;;;;;;5.00;2.45;;;14.60;99.90;;;;;;5095055;28;20063;-59
2022/06/14 05:51:55;;;;;;;7.95;2.88;;;14.60;99.90;;;;;;5096757;28;20044;-60
2022/06/14 05:54:27;;;;;;;6.88;2.15;;;14.70;99.90;;;;;;5090079;28;20072;-59
2022/06/14 05:57:20;;;;;;;5.00;2.67;;;14.70;99.90;;;;;;5098510;28;20056;-59
2022/06/14 05:59:47;;;;;;;4.53;2.50;;;14.80;99.90;;;;;;5101429;28;20066;-59
2022/06/14 06:02:19;;;;;;;8.98;2.25;;;14.90;99.90;;;;;;5102288;28;20474;-60
2022/06/14 06:05:02;;;;;;;5.20;2.25;;;14.90;99.90;;;;;;5101380;28;20048;-60
2022/06/14 06:07:32;;;;;;;4.47;2.53;;;15.00;99.90;;;;;;5096225;28;20061;-60
2022/06/14 06:10:06;;;;;;;8.60;2.72;;;15.00;99.90;;;;;;5102286;28;20075;-59
2022/06/14 06:12:47;;;;;;;5.93;1.95;;;15.10;99.90;;;;;;5091087;28;20082;-60
2022/06/14 06:15:17;;;;;;;5.40;1.70;;;15.20;99.90;;;;;;5086050;28;20447;-60
2022/06/14 06:17:51;;;;;;;11.68;2.85;;;15.20;99.90;;;;;;5071920;28;20525;-59
2022/06/14 06:20:38;;;;;;;5.07;1.75;;;15.30;99.90;;;;;;5082226;28;20131;-60
2022/06/14 06:23:29;;;;;;;7.82;2.63;;;15.30;99.90;;;;;;5087087;28;20082;-58
2022/06/14 06:25:56;;;;;;;4.00;2.30;;;15.40;99.90;;;;;;5072311;28;20036;-59
2022/06/14 06:28:28;;;;;;;4.35;2.03;;;15.50;99.90;;;;;;5071476;28;20109;-58
2022/06/14 06:31:15;;;;;;;4.90;1.73;;;15.50;99.90;;;;;;5087071;28;20080;-58
2022/06/14 06:33:44;;;;;;;7.57;1.90;;;15.50;99.90;;;;;;5069179;28;20070;-59
2022/06/14 06:36:48;;;;;;;6.53;1.98;;;15.70;99.90;;;;;;5086003;28;20131;-59
2022/06/14 06:39:35;;;;;;;1.85;1.20;;;15.70;99.90;;;;;;5087040;28;20127;-58
2022/06/14 06:42:06;;;;;;;5.70;1.83;;;15.80;99.90;;;;;;5086138;28;20462;-60
2022/06/14 06:44:56;;;;;;;7.85;2.42;;;15.90;99.90;;;;;;5086653;28;20498;-60
2022/06/14 06:47:40;;;;;;;4.75;2.00;;;16.00;99.90;;;;;;5085770;28;20075;-60
2022/06/14 06:50:07;;;;;;;4.00;1.70;;;16.00;99.90;;;;;;5086751;28;20139;-59
2022/06/14 06:52:39;;;;;;;7.38;3.60;;;16.10;99.90;;;;;;5087442;28;20075;-58
2022/06/14 06:55:11;;;;;;;3.90;2.08;;;16.10;99.90;;;;;;5085315;28;20078;-58
2022/06/14 06:57:38;;;;;;;6.90;2.05;;;16.20;99.90;;;;;;5082611;28;20075;-58
2022/06/14 07:00:05;;;;;;;5.40;1.92;;;16.30;99.90;;;;;;5082889;28;20040;-58
2022/06/14 07:02:58;;;;;;;5.70;1.33;;;16.40;99.90;;;;;;5088665;28;20089;-58
2022/06/14 07:05:25;;;;;;;5.75;2.05;;;16.40;99.90;;;;;;5079091;28;20050;-59
2022/06/14 07:08:29;;;;;;;4.72;1.70;;;16.40;99.90;;;;;;5085738;28;20047;-57
2022/06/14 07:10:56;;;;;;;;;;;16.50;99.90;;;;;;5041679;28;20040;-60
2022/06/14 07:13:30;;;;;;;2.88;1.20;;;16.50;99.90;;;;;;5082559;28;19956;-59
2022/06/14 07:16:05;;;;;;;4.95;1.30;;;16.60;99.90;;;;;;5084854;28;20078;-59
2022/06/14 07:18:50;;;;;;;2.75;1.10;;;16.60;99.90;;;;;;5084028;28;20561;-61
2022/06/14 07:21:32;;;;;;;2.78;1.40;;;16.70;99.00;;;;;;5085096;28;20151;-59
2022/06/14 07:24:15;;;;;;;4.28;1.45;;;16.70;98.20;;;;;;5083860;28;20788;-59
2022/06/14 07:26:53;;;;;;;6.25;1.95;;;16.80;98.70;;;;;;5086715;28;20124;-59
2022/06/14 07:29:40;;;;;;;4.57;1.33;;;16.80;99.40;;;;;;5085180;28;20127;-60
2022/06/14 07:32:25;;;;;;;4.63;1.58;;;16.90;99.00;;;;;;5078279;28;20044;-59
2022/06/14 07:34:56;;;;;;;3.95;1.38;;;16.90;98.00;;;;;;5079423;28;20040;-59
2022/06/14 07:37:32;;;;;;;5.38;1.73;;;17.00;98.60;;;;;;5086938;28;20075;-57
2022/06/14 07:40:17;;;;;;;4.70;1.40;;;17.10;98.00;;;;;;5082949;28;20669;-58
2022/06/14 07:43:16;;;;;;;5.80;1.60;;;17.10;97.70;;;;;;5085156;28;20087;-59
2022/06/14 07:45:45;;;;;;;2.60;1.30;;;17.10;95.90;;;;;;5082772;28;20048;-58
2022/06/14 07:48:17;;;;;;;9.57;1.58;;;17.20;97.50;;;;;;5085770;28;20131;-59
2022/06/14 07:50:51;;;;;;;5.70;1.20;;;17.20;97.00;;;;;;5081135;28;20040;-59
2022/06/14 07:53:20;;;;;;;8.82;1.48;;;17.20;96.30;;;;;;5085938;28;20036;-60
2022/06/14 07:55:55;;;;;;;6.85;1.60;;;17.30;97.20;;;;;;5083279;28;20066;-59
2022/06/14 07:58:44;;;;;;;4.55;1.27;;;17.30;96.70;;;;;;5084902;28;20128;-58
2022/06/14 08:01:24;;;;;;;3.45;1.10;;;17.40;96.40;;;;;;5061891;28;20052;-59
2022/06/14 08:04:15;;;;;;;6.78;1.92;;;17.50;95.80;;;;;;5070015;28;20078;-59
2022/06/14 08:06:43;;;;;;;5.63;1.20;;;17.50;95.90;;;;;;5078651;28;20052;-59
2022/06/14 08:09:11;;;;;;;5.43;1.63;;;17.60;96.30;;;;;;5082181;28;20075;-59
2022/06/14 08:11:51;;;;;;;3.40;1.38;;;17.70;96.10;;;;;;5085491;28;20158;-59
2022/06/14 08:14:40;;;;;;;2.90;1.25;;;17.60;95.50;;;;;;5074486;28;20044;-58
2022/06/14 08:17:08;;;;;;;2.90;1.55;;;17.70;95.00;;;;;;5082135;28;20089;-60
2022/06/14 08:19:42;;;;;;;6.57;2.00;;;17.70;96.00;;;;;;5054398;28;20089;-58
2022/06/14 08:22:22;;;;;;;9.88;2.08;;;17.70;95.80;;;;;;5083618;28;20491;-60
2022/06/14 08:24:52;;;;;;;4.78;1.40;;;17.80;95.50;;;;;;5068833;28;20086;-60
2022/06/14 08:27:27;;;;;;;2.80;1.27;;;17.80;95.70;;;;;;5083367;28;20097;-60
2022/06/14 08:29:58;;;;;;;5.88;1.38;;;17.90;95.60;;;;;;5084987;28;20051;-60
2022/06/14 08:32:47;;;;;;;6.07;1.25;;;17.90;95.70;;;;;;5081580;28;20076;-59
2022/06/14 08:35:24;;;;;;;1.60;1.13;;;18.00;95.40;;;;;;5078292;28;20521;-60
2022/06/14 08:38:22;;;;;;;5.90;1.65;;;18.10;95.20;;;;;;5083352;28;20071;-60
2022/06/14 08:41:01;;;;;;;3.33;1.30;;;18.20;94.70;;;;;;5026107;28;20088;-60
2022/06/14 08:43:32;;;;;;;10.00;1.15;;;18.20;94.60;;;;;;5081653;28;20581;-60
2022/06/14 08:46:23;;;;;;;5.57;1.42;;;18.20;94.80;;;;;;5075337;28;20047;-62
2022/06/14 08:48:58;;;;;;;4.55;1.48;;;18.30;94.00;;;;;;5082934;28;20114;-59
2022/06/14 08:51:31;;;;;;;2.13;0.70;;;18.30;93.90;;;;;;5084060;28;20048;-59
2022/06/14 08:54:15;;;;;;;5.72;1.02;;;18.40;92.90;;;;;;5082607;28;20082;-59
2022/06/14 08:57:13;;;;;;;4.50;1.33;;;18.40;92.90;;;;;;5067135;28;20070;-59
2022/06/14 08:59:59;;;;;;;3.55;1.00;;;18.50;92.00;;;;;;5084022;28;20076;-58
2022/06/14 09:02:54;;;;;;;6.57;1.33;;;18.50;92.70;;;;;;5081847;28;20091;-59
2022/06/14 09:05:23;;;;;;;8.55;1.30;;;18.60;92.50;;;;;;5078029;28;20123;-59
2022/06/14 09:08:02;;;;;;;7.20;1.60;;;18.60;93.40;;;;;;5080880;28;20142;-59
2022/06/14 09:11:06;;;;;;;4.93;1.45;;;18.70;93.20;;;;;;5079367;28;20127;-59
2022/06/14 09:13:52;;;;;;;;;;;18.80;92.30;;;;;;5084711;28;20461;-59
2022/06/14 09:16:27;;;;;;;4.28;1.20;;;18.80;92.30;;;;;;5085026;28;19999;-60
2022/06/14 09:18:54;;;;;;;3.22;1.30;;;18.90;92.70;;;;;;5084624;28;20113;-60
2022/06/14 09:21:33;;;;;;;5.70;1.42;;;19.00;93.40;;;;;;5084835;28;20106;-64
2022/06/14 09:24:14;;;;;;;5.63;1.50;;;19.00;92.40;;;;;;5080886;28;20517;-60
2022/06/14 09:26:58;;;;;;;4.57;1.40;;;19.10;92.10;;;;;;5085425;28;20578;-60
2022/06/14 09:29:34;;;;;;;4.32;1.23;;;19.10;92.90;;;;;;5085448;28;20040;-60
2022/06/14 09:32:26;;;;;;;5.63;1.40;;;19.20;92.50;;;;;;5086349;28;20040;-60
2022/06/14 09:35:52;;;;;;;6.00;1.52;;;19.40;92.60;;;;;;5078893;28;20071;-60
2022/06/14 09:38:56;;;;;;;6.03;1.50;;;19.60;92.20;;;;;;5004455;28;20073;-59
2022/06/14 09:41:45;;;;;;;3.97;1.48;;;19.70;91.80;;;;;;5086521;28;20036;-59
2022/06/14 09:44:20;;;;;;;6.97;1.77;;;19.90;91.90;;;;;;5083731;28;20650;-58
2022/06/14 09:46:53;;;;;;;4.15;1.02;;;19.90;91.60;;;;;;5083362;28;20043;-59
2022/06/14 09:49:52;;;;;;;2.75;1.10;;;20.00;91.70;;;;;;5087258;28;20135;-58
2022/06/14 09:52:29;;;;;;;8.95;1.77;;;20.10;91.40;;;;;;5089163;28;20144;-59
2022/06/14 09:55:18;;;;;;;3.67;1.60;;;20.20;91.70;;;;;;5083482;28;20086;-59
2022/06/14 09:58:07;;;;;;;4.97;1.40;;;20.30;90.60;;;;;;5084579;28;20093;-59
2022/06/14 10:00:36;;;;;;;5.10;1.13;;;20.50;91.20;;;;;;5083430;28;20095;-59
2022/06/14 10:03:41;;;;;;;4.63;1.77;;;20.50;91.30;;;;;;5087980;28;20044;-59
2022/06/14 10:06:32;;;;;;;8.60;2.22;;;20.60;89.90;;;;;;5084053;28;20063;-59
2022/06/14 10:09:18;;;;;;;4.85;1.20;;;20.70;90.10;;;;;;5082632;28;20501;-59
2022/06/14 10:12:05;;;;;;;8.70;1.17;;;20.90;89.50;;;;;;5085470;28;20052;-60
2022/06/14 10:14:55;;;;;;;8.00;1.40;;;21.30;88.20;;;;;;5087013;28;20567;-59
2022/06/14 10:17:24;;;;;;;5.43;1.77;;;21.70;85.80;;;;;;5090245;28;20148;-60
2022/06/14 10:20:45;;;;;;;7.13;1.58;;;21.90;88.90;;;;;;5086202;28;20075;-60
2022/06/14 10:23:26;;;;;;;4.45;1.38;;;22.10;83.10;;;;;;5040264;28;20514;-58
2022/06/14 10:28:50;;;;;;;10.13;3.03;;;22.10;85.70;;;;;;5088893;28;20044;-59
2022/06/14 10:31:20;;;;;;;11.20;1.42;;;22.30;82.90;;;;;;5085736;28;20131;-55
2022/06/14 10:33:58;;;;;;;4.32;1.17;;;22.50;82.20;;;;;;5087814;28;20043;-61
2022/06/14 10:37:04;;;;;;;8.70;1.70;;;22.50;84.20;;;;;;5077152;28;20392;-58
2022/06/14 10:40:08;;;;;;;8.15;1.48;;;22.90;79.40;;;;;;5062715;28;20109;-62
2022/06/14 10:42:45;;;;;;;3.28;1.20;;;23.20;78.00;;;;;;5082373;28;20047;-60
2022/06/14 10:45:21;;;;;;;4.40;1.30;;;23.50;78.60;;;;;;5084393;28;20139;-60
2022/06/14 10:48:20;;;;;;;1.80;1.05;;;23.70;77.40;;;;;;5072431;28;20080;-58
2022/06/14 10:50:56;;;;;;;4.80;1.45;;;24.00;74.20;;;;;;5076506;28;20551;-59
2022/06/14 10:54:11;;;;;;;2.13;0.82;;;23.90;76.10;;;;;;5087879;28;20047;-60
2022/06/14 10:56:56;;;;;;;;;;;23.60;75.60;;;;;;5065430;28;20072;-59
2022/06/14 10:59:42;;;;;;;8.57;1.50;;;23.20;75.90;;;;;;5083301;28;19993;-58
2022/06/14 11:02:17;;;;;;;3.00;1.15;;;22.90;76.10;;;;;;5080517;28;20599;-59
2022/06/14 11:05:22;;;;;;;3.25;1.10;;;22.40;76.00;;;;;;5085719;28;20421;-59
2022/06/14 11:08:10;;;;;;;3.75;1.25;;;22.20;76.20;;;;;;5083022;28;20480;-60
2022/06/14 11:10:44;;;;;;;2.97;1.10;;;22.20;80.40;;;;;;5086652;28;20044;-59
2022/06/14 11:13:53;;;;;;;9.30;1.40;;;22.20;79.90;;;;;;5087546;28;20052;-60
2022/06/14 11:16:43;;;;;;;5.28;1.20;;;22.30;79.50;;;;;;5087189;28;20490;-59
2022/06/14 11:19:31;;;;;;;6.57;1.45;;;22.30;79.60;;;;;;5087365;28;20036;-58
2022/06/14 11:22:10;;;;;;;8.15;1.15;;;22.30;79.80;;;;;;5085055;28;20131;-59
2022/06/14 11:24:55;;;;;;;5.68;1.20;;;22.40;80.10;;;;;;5086316;28;20051;-59
2022/06/14 11:27:50;;;;;;;3.78;1.15;;;22.20;79.00;;;;;;5085480;28;20131;-60
2022/06/14 11:30:44;;;;;;;9.40;1.90;;;22.10;78.90;;;;;;5087005;28;20523;-59
2022/06/14 11:33:26;;;;;;;5.63;1.45;;;21.80;75.60;;;;;;5071679;28;20052;-59
2022/06/14 11:36:02;;;;;;;9.43;1.65;;;21.60;79.20;;;;;;5084336;28;20136;-58
2022/06/14 11:38:34;;;;;;;5.72;1.58;;;21.70;80.30;;;;;;5079235;28;20041;-58
2022/06/14 11:41:05;;;;;;;6.40;1.43;;;21.80;80.90;;;;;;5081279;28;20071;-58
2022/06/14 11:43:32;;;;;;;3.47;1.10;;;21.90;80.80;;;;;;5080829;28;20044;-59
2022/06/14 11:46:12;;;;;;;5.57;2.05;;;21.90;80.40;;;;;;5087016;28;20040;-59
2022/06/14 11:49:27;;;;;;;6.45;1.98;;;22.00;79.40;;;;;;5082946;28;20052;-60
2022/06/14 11:52:03;;;;;;;5.22;1.67;;;22.00;78.50;;;;;;5084595;28;20040;-59
2022/06/14 11:54:33;;;;;;;7.60;1.55;;;22.10;77.90;;;;;;5079322;28;20044;-58
2022/06/14 11:57:25;;;;;;;4.65;1.48;;;22.20;78.60;;;;;;5086802;28;20036;-59
2022/06/14 11:59:59;;;;;;;7.05;2.50;;;22.20;77.00;;;;;;5066083;28;20076;-59
2022/06/14 12:02:51;;;;;;;10.57;1.40;;;22.30;77.80;;;;;;5082531;28;20048;-58
2022/06/14 12:05:37;;;;;;;5.68;1.45;;;22.40;76.50;;;;;;5083941;28;20040;-60
2022/06/14 12:08:27;;;;;;;5.72;1.10;;;22.40;77.80;;;;;;5078918;28;20067;-60
2022/06/14 12:11:00;;;;;;;3.53;1.38;;;22.50;76.10;;;;;;5084123;28;20128;-60
2022/06/14 12:13:30;;;;;;;3.92;1.50;;;22.60;77.40;;;;;;5084222;28;20523;-59
2022/06/14 12:16:08;;;;;;;5.40;1.30;;;22.60;76.10;;;;;;5084229;28;20155;-59
2022/06/14 12:18:36;;;;;;;8.23;1.33;;;22.50;75.90;;;;;;5082456;28;20142;-59
2022/06/14 12:22:34;;;;;;;6.47;1.30;;;22.50;76.20;;;;;;5086109;28;20054;-59
2022/06/14 12:28:14;;;;;;;5.25;1.33;;;22.60;75.90;;;;;;5080232;28;20127;-59
2022/06/14 12:30:45;;;;;;;3.97;1.40;;;22.70;75.00;;;;;;5082580;28;20048;-59
2022/06/14 12:33:27;;;;;;;3.33;1.23;;;22.80;76.10;;;;;;5084124;28;20086;-60
2022/06/14 12:36:04;;;;;;;6.47;1.17;;;22.90;74.30;;;;;;5082138;28;20114;-59
2022/06/14 12:38:35;;;;;;;4.00;1.02;;;22.90;74.00;;;;;;5078791;28;20139;-59
2022/06/14 12:41:31;;;;;;;3.95;1.15;;;23.00;75.20;;;;;;5086245;28;20044;-59
2022/06/14 12:44:32;;;;;;;7.00;1.65;;;23.00;72.80;;;;;;5080312;28;20055;-58
2022/06/14 12:47:00;;;;;;;2.88;1.33;;;23.10;72.70;;;;;;5085180;28;20097;-59
2022/06/14 12:49:38;;;;;;;2.72;1.25;;;23.10;73.80;;;;;;5083518;28;20043;-59
2022/06/14 12:52:16;;;;;;;2.85;1.05;;;23.20;70.70;;;;;;5084802;28;20040;-60
2022/06/14 12:54:51;;;;;;;1.77;1.08;;;23.20;71.70;;;;;;5082738;28;20083;-59
2022/06/14 12:57:18;;;;;;;3.42;1.30;;;23.30;71.80;;;;;;5084362;28;20086;-60
2022/06/14 12:59:51;;;;;;;1.52;1.10;;;23.30;72.80;;;;;;5084454;28;20052;-59
2022/06/14 13:02:24;;;;;;;;;;;23.30;73.60;;;;;;5084932;28;20048;-60
2022/06/14 13:05:04;;;;;;;16.85;1.60;;;23.30;71.90;;;;;;5084479;28;19970;-60
2022/06/14 13:07:55;;;;;;;3.45;1.13;;;23.40;71.80;;;;;;5085105;28;20097;-60
2022/06/14 13:10:37;;;;;;;5.70;1.30;;;23.50;71.50;;;;;;5082671;28;20044;-62
2022/06/14 13:13:19;;;;;;;3.03;1.35;;;23.40;72.10;;;;;;5085705;28;20135;-60
2022/06/14 13:15:50;;;;;;;4.18;1.20;;;23.40;69.50;;;;;;5084860;28;20048;-59
2022/06/14 13:18:32;;;;;;;3.28;1.20;;;23.50;71.60;;;;;;5084881;28;20097;-60
2022/06/14 13:21:10;;;;;;;2.80;1.02;;;23.60;71.30;;;;;;5083633;28;20521;-59
2022/06/14 13:24:13;;;;;;;4.85;1.10;;;23.60;71.10;;;;;;5088301;28;20494;-59
2022/06/14 13:26:49;;;;;;;7.25;1.60;;;23.70;69.90;;;;;;5088565;28;20136;-59
2022/06/14 13:29:27;;;;;;;9.25;1.23;;;23.90;68.30;;;;;;5090575;28;20086;-59
2022/06/14 13:32:25;;;;;;;2.35;1.00;;;23.90;68.30;;;;;;5088403;28;20040;-60
2022/06/14 13:35:05;;;;;;;6.47;1.85;;;23.90;68.00;;;;;;5089267;28;20052;-58
2022/06/14 13:38:11;;;;;;;3.60;1.40;;;24.00;66.50;;;;;;5089414;28;20048;-58
2022/06/14 13:40:40;;;;;;;6.75;1.05;;;24.10;65.90;;;;;;5111890;27;20044;-58
2022/06/14 13:43:13;;;;;;;6.30;1.60;;;24.20;68.70;;;;;;5089613;28;20131;-59
2022/06/14 13:46:08;;;;;;;4.20;0.90;;;24.20;68.10;;;;;;5090467;28;20051;-59
2022/06/14 13:48:46;;;;;;;3.15;0.98;;;24.30;68.40;;;;;;5083031;28;20051;-59
2022/06/14 13:51:31;;;;;;;5.78;1.30;;;24.30;69.10;;;;;;5084259;28;20580;-60
2022/06/14 13:54:39;;;;;;;3.58;1.05;;;24.40;69.00;;;;;;5086444;28;20040;-59
2022/06/14 13:57:28;;;;;;;3.05;0.93;;;24.80;67.50;;;;;;5030930;28;20056;-60
2022/06/14 14:00:03;;;;;;;5.00;1.45;;;25.00;66.20;;;;;;5048144;28;20104;-60
2022/06/14 14:02:31;;;;;;;4.03;1.30;;;25.30;66.90;;;;;;5066820;28;20101;-60
2022/06/14 14:05:21;;;;;;;4.22;1.23;;;25.60;66.60;;;;;;5090766;28;20083;-59
2022/06/14 14:07:58;;;;;;;8.38;1.77;;;26.20;63.30;;;;;;5073346;28;20040;-60
2022/06/14 14:10:52;;;;;;;5.13;1.02;;;26.70;60.00;;;;;;5089532;28;20089;-60