Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:22;;;;;;;7.40;3.23;;;;;;;7.25;100.00;95843.56;5077579;28;20436;-75
2022/05/30 00:03:50;;;;;;;2.47;2.20;;;;;;;7.16;100.00;95847.31;5076399;28;20455;-75
2022/05/30 00:06:20;;;;;;;4.07;3.07;;;;;;;7.01;100.00;95841.50;5074860;28;20439;-74
2022/05/30 00:08:47;;;;;;;5.07;3.80;;;;;;;6.85;100.00;95847.59;5079021;28;20947;-74
2022/05/30 00:11:16;;;;;;;2.80;1.90;;;;;;;6.46;100.00;95810.75;5095563;28;20446;-75
2022/05/30 00:13:44;;;;;;;4.00;2.30;;;;;;;6.41;100.00;95821.41;5093902;28;21032;-74
2022/05/30 00:16:13;;;;;;;2.60;2.40;;;;;;;6.57;100.00;95832.19;5093424;28;20481;-75
2022/05/30 00:18:42;;;;;;;3.00;2.10;;;;;;;6.59;100.00;95829.25;5085283;28;20773;-75
2022/05/30 00:21:08;;;;;;;2.20;2.00;;;;;;;6.74;100.00;95826.91;5072712;28;20431;-74
2022/05/30 00:23:35;;;;;;;3.50;2.30;;;;;;;6.61;100.00;95801.59;5072443;28;20462;-75
2022/05/30 00:26:06;;;;;;;7.93;2.30;;;;;;;6.78;100.00;95827.03;5055791;28;20445;-75
2022/05/30 00:28:34;;;;;;;5.10;2.30;;;;;;;6.57;100.00;95799.91;5072738;28;20464;-74
2022/05/30 00:31:01;;;;;;;2.47;2.00;;;;;;;6.70;100.00;95826.00;5072223;28;20444;-75
2022/05/30 00:33:28;;;;;;;2.70;2.40;;;;;;;6.38;100.00;95801.00;5071373;28;20896;-75
2022/05/30 00:35:54;;;;;;;2.20;2.00;;;;;;;6.41;100.00;95833.75;5071664;28;20995;-75
2022/05/30 00:38:21;;;;;;;3.13;2.63;;;;;;;6.35;100.00;95841.03;5071941;28;20539;-75
2022/05/30 00:40:48;;;;;;;2.33;2.13;;;;;;;5.99;100.00;95801.19;5072214;28;20440;-75
2022/05/30 00:43:30;;;;;;;7.83;2.70;;;;;;;6.31;100.00;95828.84;5072439;28;20495;-75
2022/05/30 00:45:59;;;;;;;3.07;2.53;;;;;;;6.33;100.00;95826.66;5058873;28;20428;-75
2022/05/30 00:48:30;;;;;;;3.20;2.50;;;;;;;6.28;100.00;95832.84;5072161;28;20432;-74
2022/05/30 00:51:17;;;;;;;2.77;2.13;;;;;;;6.30;100.00;95835.16;5072132;28;20535;-75
2022/05/30 00:53:47;;;;;;;5.33;2.40;;;;;;;6.33;100.00;95834.53;5071926;28;20492;-75
2022/05/30 00:56:15;;;;;;;2.20;2.07;;;;;;;5.93;100.00;95795.34;5072223;28;20443;-74
2022/05/30 00:58:48;;;;;;;2.60;2.30;;;;;;;6.20;100.00;95834.41;5090718;28;20436;-74
2022/05/30 01:01:16;;;;;;;4.50;2.20;;;;;;;6.30;100.00;95816.78;5092088;28;20439;-74
2022/05/30 01:06:34;;;;;;;2.87;2.20;;;;;;;5.92;100.00;95805.06;5088599;28;20446;-74
2022/05/30 01:09:07;;;;;;;3.47;2.40;;;;;;;5.87;100.00;95799.94;5071680;28;20440;-74
2022/05/30 01:11:54;;;;;;;3.87;2.40;;;;;;;5.88;100.00;95813.84;5071409;28;20462;-74
2022/05/30 01:14:24;;;;;;;5.23;2.40;;;;;;;5.86;100.00;95818.59;5071152;28;20468;-74
2022/05/30 01:16:52;;;;;;;2.53;2.20;;;;;;;5.66;100.00;95806.88;5071837;28;20482;-74
2022/05/30 01:19:36;;;;;;;4.13;2.33;;;;;;;5.44;100.00;95812.22;5071148;28;20438;-74
2022/05/30 01:22:29;;;;;;;2.67;2.17;;;;;;;5.05;100.00;95800.72;5071538;28;20460;-74
2022/05/30 01:25:14;;;;;;;2.50;2.10;;;;;;;5.00;100.00;95782.53;5061420;28;20442;-74
2022/05/30 01:28:05;;;;;;;5.90;2.03;;;;;;;5.13;100.00;95807.84;5071337;28;20440;-74
2022/05/30 01:30:38;;;;;;;4.80;2.60;;;;;;;4.60;100.00;95785.13;5071422;28;20443;-74
2022/05/30 01:33:05;;;;;;;3.73;2.10;;;;;;;4.56;100.00;95776.34;5091070;28;20551;-74
2022/05/30 01:35:32;;;;;;;2.87;2.63;;;;;;;4.96;100.00;95807.78;5074220;28;20867;-74
2022/05/30 01:38:03;;;;;;;3.60;2.37;;;;;;;4.89;100.00;95761.06;5070926;28;20440;-74
2022/05/30 01:40:32;;;;;;;4.23;2.20;;;;;;;4.95;100.00;95778.22;5070686;28;20526;-74
2022/05/30 01:42:59;;;;;;;4.87;2.30;;;;;;;4.74;100.00;95770.09;5070758;28;20451;-74
2022/05/30 01:45:26;;;;;;;2.80;2.50;;;;;;;4.65;100.00;95758.81;5070296;28;20951;-75
2022/05/30 01:47:55;;;;;;;2.63;2.43;;;;;;;4.70;100.00;95763.94;5070882;28;20472;-74
2022/05/30 01:50:24;;;;;;;4.20;3.13;;;;;;;4.66;100.00;95762.22;5070566;28;20452;-74
2022/05/30 01:52:52;;;;;;;4.57;3.60;;;;;;;4.56;100.00;95786.06;5070499;28;20471;-74
2022/05/30 01:55:33;;;;;;;7.00;4.33;;;;;;;4.10;100.00;95724.38;5070852;28;20472;-74
2022/05/30 01:58:05;;;;;;;6.60;3.47;;;;;;;4.27;100.00;95760.31;5070635;28;20944;-74
2022/05/30 02:00:35;;;;;;;5.67;4.23;;;;;;;4.52;100.00;95785.09;5072361;28;20435;-74
2022/05/30 02:03:04;;;;;;;4.23;3.10;;;;;;;4.38;100.00;95754.53;5054069;28;20513;-75
2022/05/30 02:05:33;;;;;;;3.90;3.17;;;;;;;4.73;100.00;95788.75;5070466;28;20443;-74
2022/05/30 02:08:01;;;;;;;5.10;3.20;;;;;;;4.38;100.00;95733.59;5087501;28;20537;-75
2022/05/30 02:10:30;;;;;;;4.27;2.83;;;;;;;4.54;100.00;95762.00;5071406;28;20440;-74
2022/05/30 02:13:02;;;;;;;5.63;3.13;;;;;;;4.40;100.00;95749.78;5071186;28;20487;-74
2022/05/30 02:18:50;;;;;;;3.83;2.77;;;;;;;4.36;100.00;95761.16;5074674;28;20444;-75
2022/05/30 02:21:17;;;;;;;2.60;2.40;;;;;;;4.50;100.00;95789.84;5075168;28;20459;-74
2022/05/30 02:23:44;;;;;;;5.60;3.17;;;;;;;4.50;100.00;95788.00;5073648;28;20462;-74
2022/05/30 02:26:10;;;;;;;3.83;3.30;;;;;;;4.35;100.00;95770.84;5073868;28;20440;-74
2022/05/30 02:28:37;;;;;;;2.93;2.73;;;;;;;4.40;100.00;95764.69;5073917;28;20467;-74
2022/05/30 02:31:04;;;;;;;3.10;2.73;;;;;;;4.34;100.00;95764.06;5073335;28;20423;-74
2022/05/30 02:36:39;;;;;;;2.90;2.50;;;;;;;4.12;100.00;95754.38;5070686;28;20863;-74
2022/05/30 02:39:09;;;;;;;4.33;2.33;;;;;;;4.24;100.00;95777.38;5070605;28;20791;-74
2022/05/30 02:41:51;;;;;;;3.47;2.70;;;;;;;4.32;100.00;95768.81;5084879;28;20463;-74
2022/05/30 02:44:21;;;;;;;2.53;2.33;;;;;;;4.12;100.00;95737.91;5067117;28;20453;-74
2022/05/30 02:46:49;;;;;;;4.90;3.13;;;;;;;4.13;100.00;95740.22;5069992;28;20494;-74
2022/05/30 02:49:16;;;;;;;4.83;3.07;;;;;;;4.15;100.00;95771.34;5070198;28;20444;-74
2022/05/30 02:51:44;;;;;;;3.70;3.17;;;;;;;3.62;100.00;95734.69;5069779;28;20513;-75
2022/05/30 02:54:13;;;;;;;7.07;3.50;;;;;;;3.91;100.00;95763.78;5070026;28;20862;-75
2022/05/30 02:57:08;;;;;;;10.37;3.73;;;;;;;3.62;100.00;95730.22;5071444;28;20441;-74
2022/05/30 02:59:39;;;;;;;3.10;2.80;;;;;;;3.65;100.00;95723.63;5074013;28;20447;-74
2022/05/30 03:02:06;;;;;;;3.03;2.80;;;;;;;3.82;100.00;95729.75;5073737;28;20990;-74
2022/05/30 03:04:33;;;;;;;4.20;3.43;;;;;;;3.85;100.00;95757.13;5074038;28;20967;-74
2022/05/30 03:07:08;;;;;;;7.17;3.60;;;;;;;3.78;100.00;95747.09;5073916;28;20444;-74
2022/05/30 03:09:34;;;;;;;2.63;2.43;;;;;;;3.58;100.00;95713.56;5073762;28;20443;-74
2022/05/30 03:12:17;;;;;;;2.70;2.50;;;;;;;3.68;100.00;95730.88;5073500;28;20484;-74
2022/05/30 03:14:44;;;;;;;3.80;2.67;;;;;;;3.71;100.00;95741.50;5073611;28;20505;-74
2022/05/30 03:17:11;;;;;;;3.10;2.30;;;;;;;3.52;100.00;95722.59;5073529;28;20444;-74
2022/05/30 03:19:43;;;;;;;2.80;2.33;;;;;;;3.50;100.00;95730.75;5057561;28;20460;-74
2022/05/30 03:22:10;;;;;;;3.00;2.80;;;;;;;3.56;100.00;95750.44;5073493;28;20551;-74
2022/05/30 03:24:56;;;;;;;3.77;2.53;;;;;;;3.72;100.00;95763.19;5073518;28;20947;-74
2022/05/30 03:27:24;;;;;;;1.77;1.67;;;;;;;3.63;100.00;95751.91;5073355;28;20440;-74
2022/05/30 03:29:51;;;;;;;3.73;2.43;;;;;;;3.74;100.00;95761.84;5073575;28;20494;-74
2022/05/30 03:32:18;;;;;;;2.30;2.10;;;;;;;3.47;100.00;95744.41;5074490;28;20814;-74
2022/05/30 03:34:44;;;;;;;4.80;2.57;;;;;;;3.67;100.00;95745.00;5073294;28;20452;-74
2022/05/30 03:37:11;;;;;;;2.63;2.40;;;;;;;3.80;100.00;95768.47;5073096;28;20436;-74
2022/05/30 03:39:43;;;;;;;2.60;2.20;;;;;;;3.66;100.00;95746.84;5073274;28;20475;-74
2022/05/30 03:42:29;;;;;;;2.97;2.47;;;;;;;3.76;100.00;95772.00;5074680;28;20581;-74
2022/05/30 03:44:59;;;;;;;3.40;2.60;;;;;;;4.01;100.00;95778.50;5072963;28;20440;-74
2022/05/30 03:47:26;;;;;;;2.53;2.33;;;;;;;3.88;100.00;95787.94;5072904;28;20477;-74
2022/05/30 03:49:59;;;;;;;3.40;2.60;;;;;;;3.86;100.00;95792.66;5072907;28;20975;-74
2022/05/30 03:52:26;;;;;;;2.30;2.10;;;;;;;3.89;100.00;95783.47;5056365;28;20459;-74
2022/05/30 03:54:54;;;;;;;2.60;2.33;;;;;;;3.88;100.00;95789.78;5072787;28;20468;-74
2022/05/30 03:57:21;;;;;;;3.73;2.53;;;;;;;3.80;100.00;95762.47;5073052;28;20432;-74
2022/05/30 03:59:48;;;;;;;3.20;2.90;;;;;;;3.91;100.00;95784.72;5072937;28;20446;-74
2022/05/30 04:02:15;;;;;;;4.30;1.97;;;;;;;3.91;100.00;95803.03;5072760;28;20463;-74
2022/05/30 04:04:41;;;;;;;2.73;2.53;;;;;;;3.88;100.00;95801.00;5056113;28;20805;-74
2022/05/30 04:07:08;;;;;;;4.97;2.63;;;;;;;3.57;100.00;95769.53;5072781;28;20548;-73
2022/05/30 04:09:54;;;;;;;4.40;2.60;;;;;;;3.53;100.00;95779.03;5073123;28;20443;-73
2022/05/30 04:12:42;;;;;;;2.20;2.10;;;;;;;3.59;100.00;95811.81;5062489;28;20473;-73
2022/05/30 04:15:27;;;;;;;2.73;2.20;;;;;;;3.72;100.00;95815.47;5074008;28;20907;-73
2022/05/30 04:17:55;;;;;;;2.60;2.40;;;;;;;3.85;100.00;95807.56;5072389;28;20966;-74
2022/05/30 04:20:23;;;;;;;2.87;2.30;;;;;;;3.51;100.00;95781.94;5072495;28;21001;-74
2022/05/30 04:22:50;;;;;;;2.40;2.20;;;;;;;3.43;100.00;95772.16;5055760;28;20477;-75
2022/05/30 04:25:38;;;;;;;4.90;2.77;;;;;;;3.75;100.00;95807.06;5072784;28;20439;-76
2022/05/30 04:28:05;;;;;;;2.70;2.50;;;;;;;3.47;100.00;95778.38;5074172;28;20826;-77
2022/05/30 04:30:37;;;;;;;3.43;3.13;;;;;;;3.79;100.00;95815.84;5099743;28;20469;-79
2022/05/30 04:33:05;;;;;;;3.87;3.27;;;;;;;3.76;100.00;95777.22;5081555;28;20450;-78
2022/05/30 04:35:32;;;;;;;4.30;3.20;;;;;;;4.01;100.00;95791.56;5074858;28;20435;-78
2022/05/30 04:37:59;;;;;;;2.87;2.67;;;;;;;4.42;100.00;95814.91;5085811;28;20442;-79
2022/05/30 04:40:45;;;;;;;4.40;2.97;;;;;;;4.42;100.00;95773.03;5097656;28;20442;-79
2022/05/30 04:43:18;;;;;;;2.83;2.60;;;;;;;4.83;100.00;95816.53;5097960;28;20452;-78
2022/05/30 04:46:04;;;;;;;3.07;2.60;;;;;;;5.03;100.00;95831.69;5066697;28;20418;-78
2022/05/30 04:48:41;;;;;;;4.90;3.13;;;;;;;5.25;100.00;95829.00;5077634;28;20442;-78
2022/05/30 04:51:08;;;;;;;4.37;3.30;;;;;;;4.94;100.00;95807.31;5078430;28;20447;-78
2022/05/30 04:53:35;;;;;;;6.57;5.90;;;;;;;4.48;100.00;95734.41;5077866;28;20497;-78
2022/05/30 04:56:22;;;;;;;5.13;4.73;;;;;;;4.77;100.00;95752.25;5078757;28;20443;-78
2022/05/30 04:59:02;;;;;;;4.03;3.63;;;;;;;5.48;100.00;95829.69;5077161;28;20447;-78
2022/05/30 05:01:30;;;;;;;3.33;3.10;;;;;;;5.49;100.00;95822.59;5076319;28;20473;-78
2022/05/30 05:03:58;;;;;;;5.67;5.27;;;;;;;5.82;100.00;95849.94;5076882;28;20517;-78
2022/05/30 05:06:25;;;;;;;4.00;3.60;;;;;;;6.08;100.00;95851.84;5076563;28;20439;-79
2022/05/30 05:08:54;;;;;;;3.20;3.00;;;;;;;6.23;100.00;95840.88;5059279;28;20828;-79
2022/05/30 05:11:37;;;;;;;3.83;3.50;;;;;;;6.38;100.00;95845.66;5077956;28;20450;-79
2022/05/30 05:14:04;;;;;;;5.00;3.93;;;;;;;6.19;100.00;95816.34;5077594;28;21067;-78
2022/05/30 05:16:59;;;;;;;3.23;2.87;;;;;;;6.11;100.00;95744.41;5057169;28;20429;-79
2022/05/30 05:19:27;;;;;;;3.60;3.30;;;;;;;7.01;100.00;95852.00;5073693;28;20429;-78
2022/05/30 05:21:53;;;;;;;3.00;2.80;;;;;;;6.52;100.00;95800.84;5056640;28;20459;-77
2022/05/30 05:24:20;;;;;;;3.30;3.10;;;;;;;7.10;100.00;95858.00;5072088;28;20883;-77
2022/05/30 05:27:17;;;;;;;3.00;2.73;;;;;;;6.66;100.00;95813.78;5080999;28;20546;-77
2022/05/30 05:29:47;;;;;;;4.17;3.77;;;;;;;6.48;100.00;95766.56;5092015;28;20529;-77
2022/05/30 05:32:15;;;;;;;2.80;2.60;;;;;;;7.03;100.00;95856.94;5091880;28;20560;-78
2022/05/30 05:34:42;;;;;;;3.13;2.93;;;;;;;7.15;100.00;95838.66;5075758;28;20475;-78
2022/05/30 05:37:09;;;;;;;6.00;3.43;;;;;;;7.36;100.00;95849.25;5077608;28;20532;-76
2022/05/30 05:39:49;;;;;;;3.97;3.67;;;;;;;7.73;100.00;95866.06;5071025;28;21047;-76
2022/05/30 05:42:16;;;;;;;5.60;5.10;;;;;;;7.67;100.00;95830.50;5053580;28;20457;-75
2022/05/30 05:44:44;;;;;;;4.80;4.47;;;;;;;7.69;100.00;95858.03;5070740;28;20468;-75
2022/05/30 05:47:10;;;;;;;3.00;2.70;;;;;;;7.77;100.00;95845.94;5054235;28;20440;-76
2022/05/30 05:49:38;;;;;;;3.57;2.83;;;;;;;7.94;100.00;95869.50;5070826;28;20440;-75
2022/05/30 05:52:05;;;;;;;3.70;3.37;;;;;;;7.85;100.00;95860.09;5083176;28;20965;-75
2022/05/30 05:54:33;;;;;;;3.40;3.10;;;;;;;8.11;100.00;95876.50;5070597;28;20569;-75
2022/05/30 05:57:01;;;;;;;4.47;3.40;;;;;;;8.28;100.00;95850.06;5084113;28;20444;-75
2022/05/30 05:59:32;;;;;;;3.70;3.40;;;;;;;8.47;100.00;95856.72;5071189;28;20479;-75
2022/05/30 06:01:59;;;;;;;6.50;3.97;;;;;;;8.87;100.00;95834.00;5083861;28;20472;-76
2022/05/30 06:04:27;;;;;;;5.77;5.30;;;;;;;9.40;100.00;95887.72;5070688;28;20428;-76
2022/05/30 06:07:13;;;;;;;7.03;4.03;;;;;;;9.96;100.00;95887.91;5059411;28;20485;-76
2022/05/30 06:10:15;;;;;;;3.10;2.83;;;;;;;9.97;100.00;95886.03;5059630;28;20437;-77
2022/05/30 06:12:50;;;;;;;5.73;2.60;;;;;;;10.16;100.00;95874.91;5054148;28;20588;-77
2022/05/30 06:15:19;;;;;;;3.10;2.67;;;;;;;10.43;100.00;95899.84;5090717;28;20463;-77
2022/05/30 06:18:04;;;;;;;4.27;2.83;;;;;;;10.18;100.00;95894.59;5077628;28;20415;-77
2022/05/30 06:20:37;;;;;;;2.93;2.70;;;;;;;10.66;100.00;95904.25;5058110;28;20429;-77
2022/05/30 06:23:04;;;;;;;4.97;2.97;;;;;;;10.48;100.00;95865.25;5070103;28;20977;-77
2022/05/30 06:25:49;;;;;;;5.53;4.20;;;;;;;10.54;100.00;95875.22;5085844;28;20408;-77
2022/05/30 06:28:31;;;;;;;4.23;3.83;;;;;;;11.32;100.00;95900.28;5070495;28;20459;-77
2022/05/30 06:31:25;;;;;;;5.50;4.20;;;;;;;11.59;100.00;95903.19;5068974;28;20424;-76
2022/05/30 06:33:56;;;;;;;4.97;4.57;;;;;;;10.89;100.00;95867.47;5081782;28;20484;-76
2022/05/30 06:36:45;;;;;;;3.80;3.27;;;;;;;10.48;100.00;95889.03;5081074;28;20446;-77
2022/05/30 06:39:14;;;;;;;5.50;5.00;;;;;;;10.72;100.00;95880.22;5084019;28;20447;-77
2022/05/30 06:41:48;;;;;;;4.20;3.90;;;;;;;11.05;100.00;95895.81;5084623;28;21021;-77
2022/05/30 06:44:14;;;;;;;4.00;3.70;;;;;;;11.79;100.00;95902.94;5084383;28;20440;-77
2022/05/30 06:47:00;;;;;;;3.87;3.53;;;;;;;11.47;100.00;95894.22;5084427;28;20423;-76
2022/05/30 06:49:46;;;;;;;3.80;3.33;;;;;;;11.83;100.00;95890.56;5082660;28;20419;-77
2022/05/30 06:52:15;;;;;;;4.57;2.90;;;;;;;11.92;100.00;95889.59;5060229;28;20463;-77
2022/05/30 06:54:43;;;;;;;4.53;3.30;;;;;;;12.02;100.00;95908.41;5077576;28;20464;-77
2022/05/30 06:59:55;;;;;;;3.90;3.23;;;;;;;11.08;100.00;95853.56;5083733;28;21256;-77
2022/05/30 07:02:23;;;;;;;3.33;2.97;;;;;;;11.51;100.00;95915.50;5062361;28;20463;-77
2022/05/30 07:05:13;;;;;;;4.27;3.27;;;;;;;12.13;100.00;95892.69;5049269;28;21027;-77
2022/05/30 07:07:58;;;;;;;2.60;2.40;;;;;;;12.42;100.00;95889.56;5076989;28;20775;-77
2022/05/30 07:10:42;;;;;;;4.20;3.30;;;;;;;12.67;100.00;95921.84;5080154;28;20472;-77
2022/05/30 07:13:13;;;;;;;4.20;3.03;;;;;;;13.20;100.00;95916.03;5085105;28;21201;-77
2022/05/30 07:15:41;;;;;;;3.60;3.30;;;;;;;13.47;100.00;95920.28;5069978;28;20492;-77
2022/05/30 07:18:14;;;;;;;3.93;3.27;;;;;;;13.12;100.00;95887.81;5083438;28;20444;-77
2022/05/30 07:20:41;;;;;;;3.70;3.40;;;;;;;13.23;100.00;95912.69;5082030;28;20443;-77
2022/05/30 07:23:27;;;;;;;4.03;2.90;;;;;;;13.66;100.00;95890.25;5067430;28;20507;-77
2022/05/30 07:26:19;;;;;;;3.73;3.33;;;;;;;13.49;100.00;95883.53;5078044;28;20427;-77
2022/05/30 07:29:08;;;;;;;6.03;3.00;;;;;;;13.51;100.00;95917.72;5077132;28;20407;-77
2022/05/30 07:32:00;;;;;;;6.83;3.10;;;;;;;14.03;100.00;95902.94;5080371;28;20549;-76
2022/05/30 07:34:46;;;;;;;3.87;2.87;;;;;;;14.54;100.00;95884.63;5067391;28;20450;-77
2022/05/30 07:37:31;;;;;;;2.77;2.50;;;;;;;15.03;97.12;95920.91;5078012;28;20784;-77
2022/05/30 07:40:27;;;;;;;3.07;2.60;;;;;;;14.79;93.98;95909.63;5039246;28;20441;-77
2022/05/30 07:43:14;;;;;;;2.63;2.40;;;;;;;14.83;93.38;95899.03;5080827;28;20438;-77
2022/05/30 07:46:09;;;;;;;7.57;2.97;;;;;;;14.84;91.87;95913.88;5081488;28;20407;-78
2022/05/30 07:48:59;;;;;;;3.00;2.40;;;;;;;14.40;92.51;95901.16;5075329;28;20439;-77
2022/05/30 07:51:34;;;;;;;5.10;2.40;;;;;;;14.31;91.18;95895.34;5064609;28;20459;-77
2022/05/30 07:54:17;;;;;;;5.00;2.40;;;;;;;14.96;87.01;95920.84;5082206;28;20470;-77
2022/05/30 07:56:58;;;;;;;3.30;1.90;;;;;;;14.89;82.68;95912.78;5065361;28;20444;-77
2022/05/30 07:59:25;;;;;;;4.63;2.60;;;;;;;14.96;87.25;95912.88;5081923;28;20531;-77
2022/05/30 08:01:52;;;;;;;2.90;1.90;;;;;;;15.25;84.03;95895.28;5077703;28;20455;-76
2022/05/30 08:04:19;;;;;;;2.63;2.43;;;;;;;14.90;83.63;95851.19;5081434;28;20482;-77
2022/05/30 08:06:46;;;;;;;2.07;1.90;;;;;;;14.86;85.59;95885.00;5090130;28;20429;-77
2022/05/30 08:09:47;;;;;;;3.10;2.37;;;;;;;15.54;84.86;95912.28;5086548;28;20459;-77
2022/05/30 08:12:19;;;;;;;3.00;2.20;;;;;;;14.96;78.47;95883.59;5074675;28;20890;-77
2022/05/30 08:14:55;;;;;;;4.87;2.23;;;;;;;14.63;78.33;95917.03;5083434;28;20455;-77
2022/05/30 08:17:26;;;;;;;6.03;1.97;;;;;;;14.37;77.47;95917.06;5085904;28;20444;-77
2022/05/30 08:19:53;;;;;;;5.33;1.77;;;;;;;14.49;77.09;95922.19;5077285;28;20445;-76
2022/05/30 08:22:31;;;;;;;3.50;1.87;;;;;;;15.00;80.98;95911.00;5077835;28;20459;-77
2022/05/30 08:24:58;;;;;;;2.03;1.83;;;;;;;14.71;77.92;95892.06;5068870;28;20438;-77
2022/05/30 08:27:27;;;;;;;2.43;2.23;;;;;;;15.50;76.00;95900.84;5063525;28;20442;-77
2022/05/30 08:30:00;;;;;;;3.33;2.20;;;;;;;14.87;71.66;95862.56;5077141;28;20782;-77
2022/05/30 08:32:36;;;;;;;2.80;1.53;;;;;;;14.59;71.68;95923.47;5097472;28;20454;-76
2022/05/30 08:35:22;;;;;;;1.60;1.50;;;;;;;14.89;69.11;95899.47;5094461;28;20467;-77
2022/05/30 08:37:49;;;;;;;1.70;1.60;;;;;;;15.02;66.12;95914.81;5080474;28;20943;-77
2022/05/30 08:43:27;;;;;;;3.30;1.87;;;;;;;16.70;65.22;95911.53;5079770;28;20509;-77
2022/05/30 08:46:32;;;;;;;2.83;1.50;;;;;;;17.22;61.57;95932.66;5082728;28;20436;-77
2022/05/30 08:49:22;;;;;;;9.37;1.90;;;;;;;16.57;64.61;95926.31;5087513;28;20979;-77
2022/05/30 08:52:03;;;;;;;2.57;1.80;;;;;;;15.28;63.85;95934.50;5085551;28;20831;-77
2022/05/30 08:54:50;;;;;;;2.60;1.73;;;;;;;14.89;65.66;95918.88;5081911;28;20463;-77
2022/05/30 08:57:42;;;;;;;2.83;1.83;;;;;;;15.34;65.11;95925.78;5079524;28;20448;-77
2022/05/30 09:00:17;;;;;;;2.57;2.03;;;;;;;16.03;63.93;95900.50;5062062;28;20435;-76
2022/05/30 09:03:23;;;;;;;2.23;1.63;;;;;;;16.31;61.28;95889.97;5042235;28;20473;-77
2022/05/30 09:05:56;;;;;;;3.83;2.07;;;;;;;16.55;57.89;95932.00;5081837;28;20436;-77
2022/05/30 09:08:33;;;;;;;3.10;1.80;;;;;;;17.05;59.15;95920.78;5085362;28;20447;-77
2022/05/30 09:11:38;;;;;;;2.60;1.87;;;;;;;17.37;56.15;95931.56;5086466;28;20480;-77
2022/05/30 09:14:40;;;;;;;2.03;1.83;;;;;;;17.01;54.15;95923.47;5088616;28;20441;-77
2022/05/30 09:17:27;;;;;;;2.07;1.60;;;;;;;16.39;55.39;95922.78;5061578;28;20443;-77
2022/05/30 09:19:57;;;;;;;1.90;1.53;;;;;;;15.95;56.67;95903.09;5068557;28;20443;-77
2022/05/30 09:22:25;;;;;;;5.43;2.07;;;;;;;15.20;58.56;95840.44;5084864;28;20467;-77
2022/05/30 09:28:36;;;;;;;5.33;2.20;;;;;;;14.01;62.68;95897.97;5053928;28;20433;-77
2022/05/30 09:31:24;;;;;;;2.60;1.27;;;;;;;14.46;63.01;95921.03;5068518;28;20415;-76
2022/05/30 09:34:29;;;;;;;6.97;6.30;;;;;;;14.38;64.68;95902.63;5078814;28;20444;-76
2022/05/30 09:37:28;;;;;;;9.00;8.27;;;;;;;13.94;65.73;95878.50;5078286;28;20511;-77
2022/05/30 09:40:20;;;;;;;2.27;1.53;;;;;;;13.81;66.68;95907.16;5048609;28;20540;-77
2022/05/30 09:43:29;;;;;;;5.30;3.50;;;;;;;14.11;69.14;95904.56;5066641;28;20452;-77
2022/05/30 09:46:13;;;;;;;2.60;2.03;;;;;;;14.16;67.37;95913.00;5079118;28;20469;-77
2022/05/30 09:49:02;;;;;;;2.53;2.33;;;;;;;13.97;66.10;95891.84;5078486;28;20455;-76
2022/05/30 09:51:36;;;;;;;3.77;1.67;;;;;;;13.84;67.45;95896.59;5058848;28;20483;-76
2022/05/30 09:54:11;;;;;;;5.17;4.03;;;;;;;14.40;67.42;95917.09;5083957;28;20444;-77
2022/05/30 09:56:44;;;;;;;3.00;2.10;;;;;;;14.49;66.39;95916.88;5067770;28;21119;-77
2022/05/30 09:59:32;;;;;;;4.60;1.70;;;;;;;14.46;66.98;95851.88;5079875;28;20450;-76
2022/05/30 10:02:22;;;;;;;2.50;2.30;;;;;;;15.11;64.16;95898.56;5077426;28;20520;-77
2022/05/30 10:05:30;;;;;;;3.87;2.10;;;;;;;15.62;62.27;95901.34;5077565;28;20498;-77
2022/05/30 10:08:03;;;;;;;4.20;3.37;;;;;;;16.18;61.09;95918.88;5076270;28;20440;-77
2022/05/30 10:10:56;;;;;;;2.40;2.20;;;;;;;16.12;58.47;95915.00;5083611;28;20554;-77
2022/05/30 10:13:32;;;;;;;2.10;1.90;;;;;;;16.86;57.98;95913.88;5068755;28;20493;-80
2022/05/30 10:16:32;;;;;;;3.73;1.50;;;;;;;16.24;56.48;95917.38;5085046;28;20597;-79
2022/05/30 10:19:04;;;;;;;3.20;2.10;;;;;;;16.39;57.07;95890.75;5054421;28;20448;-78
2022/05/30 10:28:54;;;;;;;2.13;1.60;;;;;;;15.26;56.56;95918.13;5069292;28;20441;-79
2022/05/30 10:32:09;;;;;;;4.23;1.50;;;;;;;15.90;56.41;95922.13;5069042;28;20471;-80
2022/05/30 10:35:00;;;;;;;2.07;1.87;;;;;;;17.00;55.14;95921.94;5058946;28;20432;-78
2022/05/30 10:37:53;;;;;;;3.50;2.10;;;;;;;17.24;56.06;95919.72;5073128;28;20821;-77
2022/05/30 10:40:38;;;;;;;2.33;1.30;;;;;;;17.67;49.79;95933.88;5029052;28;20449;-78
2022/05/30 10:43:18;;;;;;;2.57;1.63;;;;;;;17.83;53.00;95912.91;5082276;28;20512;-78
2022/05/30 10:46:04;;;;;;;2.17;1.97;;;;;;;17.30;51.58;95918.94;5073537;28;20500;-77
2022/05/30 10:48:37;;;;;;;3.43;1.70;;;;;;;17.86;51.85;95912.13;5055359;28;20523;-78
2022/05/30 10:51:12;;;;;;;2.70;1.53;;;;;;;17.48;51.42;95928.88;5080567;28;20853;-77
2022/05/30 10:53:51;;;;;;;3.73;2.23;;;;;;;17.04;52.60;95922.69;5074312;28;20451;-77
2022/05/30 10:56:34;;;;;;;2.50;1.27;;;;;;;17.01;52.94;95920.03;5091237;28;20451;-77
2022/05/30 10:59:19;;;;;;;2.03;1.37;;;;;;;16.57;52.80;95926.31;5058612;28;20454;-77
2022/05/30 11:01:58;;;;;;;4.10;3.57;;;;;;;17.25;52.40;95924.66;5071495;28;20444;-78
2022/05/30 11:04:45;;;;;;;4.60;1.83;;;;;;;17.48;52.43;95891.47;5071745;28;20454;-77
2022/05/30 11:07:36;;;;;;;1.93;1.63;;;;;;;17.70;48.08;95931.22;5072249;28;20447;-78
2022/05/30 11:10:33;;;;;;;4.60;2.10;;;;;;;18.35;49.06;95917.78;5072005;28;20440;-78
2022/05/30 11:13:08;;;;;;;3.13;2.93;;;;;;;18.59;47.19;95938.38;5068813;28;20468;-77
2022/05/30 11:15:46;;;;;;;1.87;1.67;;;;;;;19.15;47.65;95933.97;5075826;28;20471;-77
2022/05/30 11:18:57;;;;;;;2.77;1.50;;;;;;;18.94;46.35;95889.28;5050502;28;20859;-78
2022/05/30 11:22:05;;;;;;;2.60;2.07;;;;;;;19.29;46.07;95938.47;5064916;28;20431;-78
2022/05/30 11:24:33;;;;;;;2.40;1.67;;;;;;;19.36;43.11;95904.34;5075536;28;20444;-78
2022/05/30 11:27:09;;;;;;;5.53;4.37;;;;;;;19.53;44.31;95934.88;5075940;28;20486;-78
2022/05/30 11:30:01;;;;;;;1.83;1.40;;;;;;;18.87;43.97;95935.63;5075383;28;20534;-78
2022/05/30 11:32:43;;;;;;;3.90;3.10;;;;;;;19.05;44.96;95940.13;5077305;28;20576;-77
2022/05/30 11:35:36;;;;;;;3.03;2.07;;;;;;;19.67;46.06;95934.06;5096609;28;20457;-78
2022/05/30 11:38:21;;;;;;;1.77;1.47;;;;;;;18.50;42.66;95936.09;5072656;28;20884;-78
2022/05/30 11:40:57;;;;;;;2.43;1.80;;;;;;;18.98;44.73;95937.50;5081223;28;20527;-78
2022/05/30 11:43:29;;;;;;;1.87;1.70;;;;;;;18.26;47.04;95942.28;5097994;28;20490;-79
2022/05/30 11:45:59;;;;;;;2.10;1.90;;;;;;;18.71;46.70;95907.78;5063828;28;20436;-79
2022/05/30 11:48:37;;;;;;;5.10;2.40;;;;;;;19.05;46.61;95932.84;5076832;28;20470;-78
2022/05/30 11:51:28;;;;;;;3.07;1.40;;;;;;;18.60;48.92;95924.59;5085518;28;20478;-79
2022/05/30 11:54:09;;;;;;;2.57;1.53;;;;;;;17.98;47.74;95932.38;5092670;28;20519;-79
2022/05/30 11:56:47;;;;;;;1.77;1.60;;;;;;;16.79;49.72;95929.84;5076732;28;20550;-78
2022/05/30 11:59:14;;;;;;;1.40;1.30;;;;;;;16.84;50.02;95927.59;5088071;28;20447;-79
2022/05/30 12:01:43;;;;;;;2.10;1.90;;;;;;;16.57;50.77;95917.56;5092182;28;20463;-80
2022/05/30 12:04:36;;;;;;;2.40;1.53;;;;;;;16.46;49.21;95926.25;5092114;28;21013;-77
2022/05/30 12:07:18;;;;;;;1.50;1.40;;;;;;;17.86;48.28;95925.50;5081532;28;20432;-75
2022/05/30 12:09:54;;;;;;;1.33;1.23;;;;;;;17.29;48.42;95920.09;5056736;28;20433;-75
2022/05/30 12:12:31;;;;;;;2.40;1.50;;;;;;;17.57;48.35;95926.59;5073131;28;20866;-75
2022/05/30 12:15:01;;;;;;;1.47;1.37;;;;;;;18.24;48.64;95933.88;5095179;28;20480;-75
2022/05/30 12:24:12;;;;;;;2.60;1.30;;;;;;;17.37;48.68;95899.50;5073662;28;20464;-77
2022/05/30 12:26:55;;;;;;;1.70;1.60;;;;;;;16.12;50.31;95927.59;5078543;28;20463;-77
2022/05/30 12:29:37;;;;;;;1.63;1.53;;;;;;;16.44;53.18;95931.22;5075922;28;20444;-77
2022/05/30 12:32:16;;;;;;;1.63;1.53;;;;;;;16.93;51.45;95926.47;5076432;28;20466;-77
2022/05/30 12:35:01;;;;;;;1.57;1.47;;;;;;;17.17;47.60;95925.03;5087353;28;20849;-77
2022/05/30 12:37:52;;;;;;;1.70;1.50;;;;;;;17.11;47.61;95936.09;5072598;28;20532;-77
2022/05/30 12:40:19;;;;;;;2.20;1.50;;;;;;;17.30;46.82;95924.28;5074025;28;20421;-77
2022/05/30 12:43:07;;;;;;;3.17;1.73;;;;;;;16.94;48.37;95911.97;5080561;28;20440;-77
2022/05/30 12:45:36;;;;;;;1.70;1.60;;;;;;;17.12;48.90;95907.47;5077310;28;20828;-78
2022/05/30 12:48:35;;;;;;;2.13;1.47;;;;;;;17.03;47.86;95931.09;5085114;28;20431;-77