Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:38;;;;;;;10.73;9.73;;;18.80;99.90;;;;;;5055549;28;20563;-71
2021/08/23 00:04:04;;;;;;;12.73;11.70;;;18.80;99.90;;;;;;5056647;28;20174;-71
2021/08/23 00:06:29;;;;;;;13.50;12.30;;;18.60;99.90;;;;;;5055226;28;20412;-72
2021/08/23 00:08:55;;;;;;;13.00;11.70;;;18.60;99.90;;;;;;5055647;28;20174;-71
2021/08/23 00:11:21;;;;;;;14.30;12.90;;;18.60;99.90;;;;;;5056081;28;20196;-71
2021/08/23 00:13:46;;;;;;;12.90;11.40;;;18.60;99.90;;;;;;5055669;28;20258;-74
2021/08/23 00:16:12;;;;;;;13.57;12.37;;;18.50;99.90;;;;;;5055576;28;20196;-71
2021/08/23 00:18:37;;;;;;;12.93;11.60;;;18.50;99.90;;;;;;5055455;28;20190;-71
2021/08/23 00:21:10;;;;;;;13.27;11.97;;;18.60;99.90;;;;;;5055242;28;20186;-71
2021/08/23 00:23:36;;;;;;;14.27;12.87;;;18.50;99.90;;;;;;5052272;28;20158;-71
2021/08/23 00:26:02;;;;;;;14.13;12.67;;;18.50;99.90;;;;;;5038143;28;20762;-71
2021/08/23 00:28:28;;;;;;;14.10;12.80;;;18.60;99.90;;;;;;5055771;28;20450;-71
2021/08/23 00:30:54;;;;;;;14.77;13.30;;;18.50;99.90;;;;;;5056327;28;20430;-72
2021/08/23 00:33:19;;;;;;;15.10;13.60;;;18.50;99.90;;;;;;5055532;28;20209;-71
2021/08/23 00:35:45;;;;;;;15.17;13.73;;;18.50;99.90;;;;;;5056194;28;20198;-71
2021/08/23 00:38:10;;;;;;;14.63;13.13;;;18.50;99.90;;;;;;5056436;28;20166;-72
2021/08/23 00:40:37;;;;;;;16.20;13.13;;;18.50;99.90;;;;;;5055284;28;20194;-72
2021/08/23 00:43:03;;;;;;;14.60;13.30;;;18.50;99.90;;;;;;5055852;28;20209;-72
2021/08/23 00:45:29;;;;;;;14.30;12.80;;;18.40;99.90;;;;;;5056191;28;20880;-72
2021/08/23 00:47:55;;;;;;;15.03;13.60;;;18.50;99.90;;;;;;5055466;28;20441;-73
2021/08/23 00:50:21;;;;;;;13.60;12.30;;;18.50;99.90;;;;;;5037649;28;20200;-73
2021/08/23 00:52:47;;;;;;;15.40;13.90;;;18.50;99.90;;;;;;5054295;28;20189;-72
2021/08/23 00:55:13;;;;;;;13.07;11.77;;;18.60;99.90;;;;;;5055389;28;20431;-72
2021/08/23 00:57:40;;;;;;;15.33;13.70;;;18.60;99.90;;;;;;5057089;28;20208;-72
2021/08/23 01:00:06;;;;;;;12.70;11.40;;;18.60;99.90;;;;;;5057971;28;20460;-73
2021/08/23 01:02:45;;;;;;;13.37;12.07;;;18.60;99.90;;;;;;5040226;28;20534;-72
2021/08/23 01:05:17;;;;;;;14.13;12.00;;;18.70;99.90;;;;;;5057538;28;20450;-72
2021/08/23 01:07:53;;;;;;;15.17;13.20;;;18.70;99.90;;;;;;5058352;28;20408;-72
2021/08/23 01:10:25;;;;;;;14.53;13.10;;;18.70;99.90;;;;;;5057791;28;20438;-73
2021/08/23 01:12:52;;;;;;;14.00;12.60;;;18.70;99.90;;;;;;5058349;28;20404;-73
2021/08/23 01:15:17;;;;;;;16.38;13.82;;;18.70;99.90;;;;;;5057796;28;20402;-72
2021/08/23 01:17:43;;;;;;;14.13;12.83;;;18.80;99.90;;;;;;5057503;28;20181;-72
2021/08/23 01:20:09;;;;;;;16.67;14.00;;;18.80;99.90;;;;;;5057696;28;20202;-72
2021/08/23 01:22:39;;;;;;;16.43;14.17;;;18.70;99.90;;;;;;5057575;28;20186;-72
2021/08/23 01:25:07;;;;;;;17.20;15.50;;;18.80;99.90;;;;;;5057258;28;20441;-71
2021/08/23 01:27:36;;;;;;;17.20;14.90;;;18.70;99.90;;;;;;5057482;28;20920;-72
2021/08/23 01:30:07;;;;;;;16.70;14.90;;;18.70;99.90;;;;;;5057461;28;20458;-72
2021/08/23 01:32:34;;;;;;;17.57;14.90;;;18.70;99.90;;;;;;5057932;28;20431;-72
2021/08/23 01:35:02;;;;;;;17.37;14.77;;;18.70;99.90;;;;;;5057324;28;20405;-71
2021/08/23 01:37:35;;;;;;;17.30;15.60;;;18.70;99.90;;;;;;5039451;28;20424;-71
2021/08/23 01:40:02;;;;;;;17.00;15.20;;;18.50;99.90;;;;;;5057349;28;20535;-71
2021/08/23 01:42:30;;;;;;;21.40;16.30;;;18.50;99.90;;;;;;5038763;28;20428;-72
2021/08/23 01:44:55;;;;;;;16.90;14.60;;;18.50;99.90;;;;;;5056973;28;20400;-72
2021/08/23 01:47:21;;;;;;;16.30;14.70;;;18.50;99.90;;;;;;5057012;28;20832;-72
2021/08/23 01:49:46;;;;;;;16.70;14.67;;;18.60;99.90;;;;;;5056738;28;20228;-72
2021/08/23 01:52:12;;;;;;;18.30;15.17;;;18.60;99.90;;;;;;5021933;28;1044784;-72
2021/08/23 01:54:41;;;;;;;16.57;14.83;;;18.70;99.90;;;;;;5059435;28;20424;-73
2021/08/23 01:57:07;;;;;;;16.10;14.03;;;18.70;99.90;;;;;;5059709;28;20178;-73
2021/08/23 01:59:32;;;;;;;16.10;14.00;;;18.70;99.90;;;;;;5059191;28;20862;-73
2021/08/23 02:01:58;;;;;;;15.20;13.70;;;18.70;99.90;;;;;;5059549;28;20247;-73
2021/08/23 02:04:23;;;;;;;17.10;15.17;;;18.70;99.90;;;;;;5059453;28;20173;-73
2021/08/23 02:06:49;;;;;;;17.07;15.10;;;18.70;99.90;;;;;;5058447;28;20174;-72
2021/08/23 02:09:15;;;;;;;16.50;13.90;;;18.60;99.90;;;;;;5038751;28;20640;-73
2021/08/23 02:11:40;;;;;;;17.07;14.60;;;18.60;99.90;;;;;;5051994;28;20290;-73
2021/08/23 02:14:06;;;;;;;16.33;14.50;;;18.50;99.90;;;;;;5042944;28;20435;-73
2021/08/23 02:16:31;;;;;;;17.07;14.97;;;18.50;99.90;;;;;;5061126;28;20273;-73
2021/08/23 02:18:57;;;;;;;15.73;14.23;;;18.50;99.90;;;;;;5060946;28;20198;-73
2021/08/23 02:21:22;;;;;;;17.93;15.77;;;18.50;99.90;;;;;;5060753;28;20218;-73
2021/08/23 02:23:52;;;;;;;16.37;14.67;;;18.40;99.90;;;;;;5058464;28;20543;-73
2021/08/23 02:26:17;;;;;;;16.40;13.50;;;18.50;99.90;;;;;;5062043;28;20547;-73
2021/08/23 02:28:43;;;;;;;16.40;14.80;;;18.50;99.90;;;;;;5060409;28;20425;-72
2021/08/23 02:31:08;;;;;;;15.97;14.37;;;18.50;99.90;;;;;;5057517;28;20202;-73
2021/08/23 02:33:34;;;;;;;17.10;14.27;;;18.50;99.90;;;;;;5057471;28;20184;-72
2021/08/23 02:36:00;;;;;;;15.80;13.80;;;18.50;99.90;;;;;;5057279;28;20539;-72
2021/08/23 02:38:25;;;;;;;17.43;15.17;;;18.50;99.90;;;;;;5057460;28;20185;-73
2021/08/23 02:40:51;;;;;;;18.73;15.70;;;18.50;99.90;;;;;;5059283;28;20201;-72
2021/08/23 02:43:16;;;;;;;16.90;15.20;;;18.40;99.90;;;;;;5060374;28;20162;-72
2021/08/23 02:45:42;;;;;;;14.97;13.53;;;18.30;99.90;;;;;;5057505;28;20174;-72
2021/08/23 02:48:07;;;;;;;15.00;13.60;;;18.30;99.90;;;;;;5057469;28;20194;-72
2021/08/23 02:50:33;;;;;;;17.57;15.67;;;18.20;99.90;;;;;;5056940;28;20190;-72
2021/08/23 02:52:58;;;;;;;16.33;14.63;;;18.10;99.90;;;;;;5057460;28;20589;-73
2021/08/23 02:55:24;;;;;;;17.93;16.03;;;18.10;99.90;;;;;;5057342;28;20186;-73
2021/08/23 02:57:49;;;;;;;17.80;15.90;;;18.00;99.90;;;;;;5057066;28;20173;-73
2021/08/23 03:00:15;;;;;;;19.30;15.40;;;18.00;99.90;;;;;;5056748;28;20205;-72
2021/08/23 03:02:40;;;;;;;16.60;14.47;;;18.00;99.90;;;;;;5057186;28;20174;-72
2021/08/23 03:05:06;;;;;;;15.43;13.93;;;18.10;99.90;;;;;;5056989;28;20175;-72
2021/08/23 03:07:32;;;;;;;18.27;15.50;;;18.00;99.90;;;;;;5057157;28;20170;-72
2021/08/23 03:09:57;;;;;;;18.30;15.67;;;18.00;99.90;;;;;;5057122;28;20191;-72
2021/08/23 03:12:24;;;;;;;18.53;16.50;;;18.10;99.90;;;;;;5057437;28;20178;-72
2021/08/23 03:14:49;;;;;;;21.00;18.27;;;18.10;99.90;;;;;;5057496;28;20186;-73
2021/08/23 03:17:15;;;;;;;21.47;19.27;;;18.10;99.90;;;;;;5055226;28;20454;-72
2021/08/23 03:19:40;;;;;;;21.90;19.00;;;18.20;99.90;;;;;;5055630;28;20269;-72
2021/08/23 03:22:06;;;;;;;22.13;19.03;;;18.10;99.90;;;;;;5057577;28;20555;-72
2021/08/23 03:24:31;;;;;;;19.77;17.67;;;18.20;99.90;;;;;;5054277;28;20175;-72
2021/08/23 03:26:57;;;;;;;21.03;18.73;;;18.30;99.90;;;;;;5051127;28;20277;-72
2021/08/23 03:29:23;;;;;;;23.17;20.70;;;18.30;99.90;;;;;;5042057;28;20542;-72
2021/08/23 03:31:49;;;;;;;23.20;19.67;;;18.30;99.90;;;;;;5054544;28;20206;-72
2021/08/23 03:34:14;;;;;;;22.80;19.13;;;18.20;99.90;;;;;;5058478;28;20219;-72
2021/08/23 03:36:42;;;;;;;21.43;19.23;;;18.20;99.90;;;;;;5062334;28;20202;-73
2021/08/23 03:39:08;;;;;;;19.57;17.50;;;18.20;99.90;;;;;;5060975;28;20222;-72
2021/08/23 03:41:36;;;;;;;18.33;16.43;;;18.20;99.90;;;;;;5046740;28;20503;-72
2021/08/23 03:44:03;;;;;;;18.80;16.80;;;18.20;99.90;;;;;;5060247;28;20438;-72
2021/08/23 03:46:30;;;;;;;20.10;16.97;;;18.20;99.90;;;;;;5054675;28;20769;-72
2021/08/23 03:48:56;;;;;;;19.20;17.30;;;18.20;99.90;;;;;;5050448;28;20493;-71
2021/08/23 03:51:21;;;;;;;22.07;18.23;;;18.20;99.90;;;;;;5047259;28;20891;-72
2021/08/23 03:53:47;;;;;;;20.10;17.87;;;18.10;99.90;;;;;;5045120;28;20242;-72
2021/08/23 03:56:12;;;;;;;21.63;19.45;;;17.90;99.90;;;;;;5053893;28;20438;-72
2021/08/23 03:58:38;;;;;;;21.10;18.80;;;17.80;99.90;;;;;;5035220;28;20354;-72
2021/08/23 04:01:03;;;;;;;22.33;19.30;;;17.80;99.90;;;;;;5053889;28;20281;-72
2021/08/23 04:03:30;;;;;;;20.67;18.20;;;17.70;99.90;;;;;;5053369;28;20194;-71
2021/08/23 04:05:55;;;;;;;18.20;16.30;;;17.80;99.90;;;;;;5054255;28;20666;-72
2021/08/23 04:08:21;;;;;;;19.27;17.37;;;17.80;99.90;;;;;;5053548;28;20424;-72
2021/08/23 04:10:47;;;;;;;18.40;16.50;;;17.80;99.90;;;;;;5053820;28;20206;-72
2021/08/23 04:13:13;;;;;;;18.60;16.70;;;17.80;99.90;;;;;;5053543;28;20178;-71
2021/08/23 04:15:39;;;;;;;22.83;16.87;;;17.70;99.90;;;;;;5036238;28;20429;-71
2021/08/23 04:18:04;;;;;;;18.00;16.10;;;17.70;99.90;;;;;;5053784;28;20828;-71
2021/08/23 04:20:30;;;;;;;17.87;15.57;;;17.70;99.90;;;;;;5053688;28;20206;-71
2021/08/23 04:22:55;;;;;;;20.27;18.27;;;17.70;99.90;;;;;;5053783;28;20185;-72
2021/08/23 04:25:21;;;;;;;18.67;16.73;;;17.70;99.90;;;;;;5053289;28;20189;-72
2021/08/23 04:27:47;;;;;;;18.13;16.23;;;17.70;99.90;;;;;;5054732;28;20364;-71
2021/08/23 04:30:13;;;;;;;19.67;17.33;;;17.60;99.90;;;;;;5053363;28;20240;-71
2021/08/23 04:32:38;;;;;;;21.30;17.90;;;17.60;99.90;;;;;;5052570;28;20464;-72
2021/08/23 04:35:08;;;;;;;17.73;15.90;;;17.60;99.90;;;;;;5053779;28;20170;-73
2021/08/23 04:37:33;;;;;;;18.17;16.37;;;17.70;99.90;;;;;;5033713;28;20186;-72
2021/08/23 04:39:59;;;;;;;16.90;15.20;;;17.80;99.90;;;;;;5050453;28;20521;-72
2021/08/23 04:42:24;;;;;;;16.53;14.83;;;17.90;99.90;;;;;;5053315;28;20180;-72
2021/08/23 04:44:50;;;;;;;17.03;15.27;;;17.90;99.90;;;;;;5053819;28;20602;-72
2021/08/23 04:47:15;;;;;;;17.93;16.13;;;18.00;99.90;;;;;;5053363;28;20708;-72
2021/08/23 04:49:41;;;;;;;17.70;15.80;;;18.00;99.90;;;;;;5052999;28;20270;-72
2021/08/23 04:52:06;;;;;;;18.73;15.63;;;18.00;99.90;;;;;;5053128;28;20200;-72
2021/08/23 04:54:32;;;;;;;18.30;16.40;;;18.10;99.90;;;;;;5053013;28;20190;-72
2021/08/23 04:56:57;;;;;;;17.67;15.70;;;18.10;99.90;;;;;;5053924;28;20213;-72
2021/08/23 04:59:23;;;;;;;17.30;15.50;;;18.10;99.90;;;;;;5053147;28;20284;-72
2021/08/23 05:01:48;;;;;;;17.40;15.10;;;18.10;99.90;;;;;;5054060;28;20241;-72
2021/08/23 05:04:14;;;;;;;17.90;16.03;;;18.20;99.90;;;;;;5052872;28;20201;-72
2021/08/23 05:06:40;;;;;;;18.07;16.17;;;18.20;99.90;;;;;;5053508;28;20182;-72
2021/08/23 05:09:05;;;;;;;18.63;16.50;;;18.20;99.90;;;;;;5053187;28;20610;-72
2021/08/23 05:11:31;;;;;;;18.33;16.53;;;18.20;99.90;;;;;;5053874;28;20261;-72
2021/08/23 05:13:57;;;;;;;19.80;17.80;;;18.10;99.90;;;;;;5054534;28;20643;-73
2021/08/23 05:16:22;;;;;;;20.27;16.90;;;18.10;99.90;;;;;;5055285;28;20179;-72
2021/08/23 05:18:48;;;;;;;17.87;16.10;;;18.10;99.90;;;;;;5053804;28;20205;-73
2021/08/23 05:21:13;;;;;;;19.83;17.83;;;18.20;99.90;;;;;;5054719;28;20546;-73
2021/08/23 05:23:39;;;;;;;17.30;15.50;;;18.20;99.90;;;;;;5055572;28;20162;-73
2021/08/23 05:26:08;;;;;;;20.53;18.43;;;18.30;99.90;;;;;;5054795;28;20245;-72
2021/08/23 05:28:33;;;;;;;21.10;18.90;;;18.20;99.90;;;;;;5053019;28;20201;-73
2021/08/23 05:30:59;;;;;;;21.20;18.17;;;18.30;99.90;;;;;;5053179;28;20460;-73
2021/08/23 05:33:24;;;;;;;20.03;18.00;;;18.30;99.90;;;;;;5053656;28;20220;-72
2021/08/23 05:35:50;;;;;;;21.23;18.30;;;18.30;99.90;;;;;;5052640;28;20166;-72
2021/08/23 05:38:15;;;;;;;22.33;20.00;;;18.30;99.90;;;;;;5052970;28;20166;-72
2021/08/23 05:40:41;;;;;;;27.40;19.93;;;18.30;99.90;;;;;;5052683;28;20267;-72
2021/08/23 05:43:07;;;;;;;23.77;20.50;;;18.30;99.90;;;;;;5054526;28;20185;-72
2021/08/23 05:45:32;;;;;;;23.07;19.37;;;18.00;99.90;;;;;;5056801;28;20249;-72
2021/08/23 05:47:58;;;;;;;24.90;21.03;;;17.90;99.90;;;;;;5039207;28;20178;-72
2021/08/23 05:50:23;;;;;;;21.90;18.50;;;17.80;99.90;;;;;;5037991;28;20194;-72
2021/08/23 05:52:49;;;;;;;24.70;19.50;;;17.80;99.90;;;;;;5056099;28;20232;-72
2021/08/23 05:55:14;;;;;;;28.53;20.63;;;17.90;99.90;;;;;;5056448;28;20265;-71
2021/08/23 05:57:40;;;;;;;25.57;20.20;;;17.90;99.90;;;;;;5057236;28;20225;-72
2021/08/23 06:00:08;;;;;;;27.03;20.07;;;17.80;99.90;;;;;;5056270;28;20219;-73
2021/08/23 06:02:34;;;;;;;25.70;20.33;;;17.90;99.90;;;;;;5056790;28;20646;-71
2021/08/23 06:04:59;;;;;;;25.90;22.27;;;17.90;99.90;;;;;;5057630;28;20413;-71
2021/08/23 06:07:25;;;;;;;27.63;20.83;;;18.00;99.90;;;;;;5056361;28;20170;-71
2021/08/23 06:09:51;;;;;;;27.07;20.87;;;18.10;99.90;;;;;;5056383;28;20428;-72
2021/08/23 06:12:16;;;;;;;23.55;20.95;;;18.20;99.90;;;;;;5055934;28;20507;-74
2021/08/23 06:14:42;;;;;;;24.10;20.60;;;18.30;99.90;;;;;;5060060;28;20205;-73
2021/08/23 06:17:08;;;;;;;21.50;18.93;;;18.40;99.90;;;;;;5041379;28;20178;-73
2021/08/23 06:19:34;;;;;;;20.70;18.50;;;18.40;99.90;;;;;;5057770;28;20197;-73
2021/08/23 06:22:00;;;;;;;20.90;18.27;;;18.50;99.90;;;;;;5040508;28;20772;-73
2021/08/23 06:24:25;;;;;;;19.53;16.57;;;18.50;99.90;;;;;;5058257;28;20173;-72
2021/08/23 06:26:51;;;;;;;21.67;18.70;;;18.50;99.90;;;;;;5059298;28;20174;-73
2021/08/23 06:29:16;;;;;;;20.77;17.30;;;18.50;99.90;;;;;;5058008;28;20257;-71
2021/08/23 06:31:42;;;;;;;21.30;17.77;;;18.40;99.90;;;;;;5056474;28;20206;-73
2021/08/23 06:34:08;;;;;;;21.80;17.53;;;18.40;99.90;;;;;;5038663;28;20174;-73
2021/08/23 06:36:34;;;;;;;20.00;17.43;;;18.20;99.90;;;;;;5056699;28;20170;-72
2021/08/23 06:39:00;;;;;;;21.33;16.63;;;18.10;99.90;;;;;;5037850;28;20239;-73
2021/08/23 06:41:28;;;;;;;20.37;17.40;;;18.00;99.90;;;;;;5055853;28;20436;-73
2021/08/23 06:43:54;;;;;;;18.57;16.00;;;18.10;99.90;;;;;;5056529;28;20618;-73
2021/08/23 06:46:19;;;;;;;22.33;18.60;;;18.20;99.90;;;;;;5057096;28;20499;-74
2021/08/23 06:48:45;;;;;;;21.43;17.93;;;18.20;99.90;;;;;;5057012;28;20440;-73
2021/08/23 06:51:11;;;;;;;19.60;16.30;;;18.20;99.90;;;;;;5056167;28;20206;-72
2021/08/23 06:53:37;;;;;;;21.30;18.27;;;18.20;99.90;;;;;;5056337;28;20221;-72
2021/08/23 06:56:03;;;;;;;23.97;20.17;;;18.30;99.90;;;;;;5054831;28;20906;-72
2021/08/23 06:58:28;;;;;;;24.50;19.87;;;18.40;99.90;;;;;;5054836;28;20663;-72
2021/08/23 07:00:54;;;;;;;27.70;21.50;;;18.50;99.90;;;;;;5037522;28;20194;-73
2021/08/23 07:03:19;;;;;;;26.57;21.87;;;18.50;99.90;;;;;;5037163;28;20252;-73
2021/08/23 07:05:45;;;;;;;23.90;20.10;;;18.50;99.90;;;;;;5055635;28;20707;-72
2021/08/23 07:08:10;;;;;;;31.70;23.63;;;18.50;99.90;;;;;;5055069;28;20182;-72
2021/08/23 07:10:36;;;;;;;27.70;21.97;;;18.60;99.90;;;;;;5054755;28;20194;-72
2021/08/23 07:13:01;;;;;;;27.17;22.43;;;18.50;99.90;;;;;;5054800;28;20232;-72
2021/08/23 07:15:27;;;;;;;28.77;22.67;;;18.50;99.90;;;;;;5054608;28;20189;-73
2021/08/23 07:17:52;;;;;;;31.03;24.07;;;18.50;99.90;;;;;;5055276;28;20200;-73
2021/08/23 07:20:19;;;;;;;33.07;25.30;;;18.60;99.90;;;;;;5054470;28;20428;-73
2021/08/23 07:22:44;;;;;;;33.40;24.90;;;18.60;99.90;;;;;;5054779;28;20197;-73
2021/08/23 07:25:10;;;;;;;30.37;22.17;;;18.60;99.90;;;;;;5054899;28;20499;-73
2021/08/23 07:27:36;;;;;;;29.40;24.15;;;18.60;99.90;;;;;;5053395;28;20464;-72
2021/08/23 07:30:04;;;;;;;24.60;20.60;;;18.60;99.90;;;;;;5054208;28;20522;-72
2021/08/23 07:32:29;;;;;;;27.43;21.50;;;18.50;99.90;;;;;;5037986;28;20251;-73
2021/08/23 07:34:55;;;;;;;25.70;18.73;;;18.40;99.90;;;;;;5055745;28;20775;-72
2021/08/23 07:37:20;;;;;;;23.27;20.33;;;18.50;99.90;;;;;;5037441;28;20197;-72
2021/08/23 07:39:46;;;;;;;21.93;18.17;;;18.50;99.90;;;;;;5054739;28;20221;-72
2021/08/23 07:42:12;;;;;;;27.83;19.50;;;18.50;99.90;;;;;;5056095;28;20183;-72
2021/08/23 07:44:39;;;;;;;25.47;18.40;;;18.50;99.90;;;;;;5055023;28;20269;-72
2021/08/23 07:47:05;;;;;;;22.63;17.70;;;18.50;99.90;;;;;;5055441;28;20437;-72
2021/08/23 07:49:31;;;;;;;18.57;16.20;;;18.50;99.90;;;;;;5054977;28;20424;-72
2021/08/23 07:51:56;;;;;;;18.40;15.87;;;18.50;99.90;;;;;;5054152;28;20667;-72
2021/08/23 07:54:22;;;;;;;16.53;13.87;;;18.60;99.90;;;;;;5054216;28;20449;-73
2021/08/23 07:56:47;;;;;;;14.20;12.10;;;18.70;99.90;;;;;;5053885;28;20249;-72
2021/08/23 07:59:13;;;;;;;14.00;12.50;;;18.70;99.90;;;;;;5035725;28;20205;-72
2021/08/23 08:01:38;;;;;;;13.20;11.90;;;18.80;99.90;;;;;;5053940;28;20198;-71
2021/08/23 08:04:04;;;;;;;11.87;10.70;;;18.70;99.90;;;;;;5054667;28;20535;-72
2021/08/23 08:06:29;;;;;;;11.33;10.20;;;18.70;99.90;;;;;;5053929;28;20197;-72
2021/08/23 08:08:55;;;;;;;10.00;9.03;;;18.70;99.90;;;;;;5053555;28;20189;-73
2021/08/23 08:11:20;;;;;;;10.00;9.00;;;18.70;99.90;;;;;;5054057;28;20186;-72
2021/08/23 08:13:46;;;;;;;9.50;8.50;;;18.70;99.90;;;;;;5054274;28;20181;-73
2021/08/23 08:16:12;;;;;;;8.13;7.33;;;18.70;99.90;;;;;;5054737;28;20182;-73
2021/08/23 08:18:38;;;;;;;7.67;6.87;;;18.80;99.90;;;;;;5054016;28;20181;-72
2021/08/23 08:21:03;;;;;;;7.20;5.80;;;18.80;99.90;;;;;;5053250;28;20189;-73
2021/08/23 08:23:29;;;;;;;6.20;5.60;;;18.80;99.90;;;;;;5054276;28;20508;-73
2021/08/23 08:25:55;;;;;;;6.73;6.10;;;18.80;99.90;;;;;;5053933;28;20166;-71
2021/08/23 08:28:20;;;;;;;7.33;6.30;;;18.70;99.90;;;;;;5054257;28;20170;-72
2021/08/23 08:30:46;;;;;;;8.70;7.40;;;18.60;99.90;;;;;;5053511;28;20420;-72
2021/08/23 08:33:11;;;;;;;9.60;8.70;;;18.60;99.90;;;;;;5056341;28;20265;-72
2021/08/23 08:35:38;;;;;;;11.53;10.40;;;18.60;99.90;;;;;;5057050;28;20234;-72
2021/08/23 08:38:04;;;;;;;14.73;13.33;;;18.60;99.90;;;;;;5036288;28;20261;-72
2021/08/23 08:40:30;;;;;;;16.97;15.23;;;18.70;99.90;;;;;;5053984;28;20496;-72
2021/08/23 08:42:55;;;;;;;15.50;13.80;;;18.70;99.90;;;;;;5053471;28;20189;-72
2021/08/23 08:45:21;;;;;;;15.77;14.17;;;18.60;99.90;;;;;;5035937;28;20178;-71
2021/08/23 08:47:46;;;;;;;15.77;14.17;;;18.50;99.90;;;;;;5053426;28;20177;-73
2021/08/23 08:50:16;;;;;;;16.90;15.20;;;18.50;99.90;;;;;;5053464;28;20194;-72
2021/08/23 08:52:46;;;;;;;17.63;15.83;;;18.50;99.90;;;;;;5053217;28;20190;-72
2021/08/23 08:55:12;;;;;;;18.17;16.37;;;18.50;99.90;;;;;;5054001;28;20437;-72
2021/08/23 08:57:38;;;;;;;18.90;17.00;;;18.40;99.90;;;;;;5035784;28;20449;-72
2021/08/23 09:00:07;;;;;;;19.87;17.57;;;18.30;99.90;;;;;;5053733;28;20559;-72
2021/08/23 09:02:32;;;;;;;25.30;18.10;;;18.20;99.90;;;;;;5054049;28;20504;-72
2021/08/23 09:04:58;;;;;;;20.17;17.80;;;18.00;99.90;;;;;;5053462;28;20464;-71
2021/08/23 09:07:37;;;;;;;20.10;17.40;;;18.10;99.90;;;;;;5035789;28;20177;-74
2021/08/23 09:10:20;;;;;;;20.85;18.75;;;18.10;99.90;;;;;;5053052;28;20399;-73
2021/08/23 09:12:45;;;;;;;20.43;18.10;;;18.10;99.90;;;;;;5054534;28;20184;-73
2021/08/23 09:15:11;;;;;;;20.20;18.10;;;18.10;99.90;;;;;;5054368;28;20982;-73
2021/08/23 09:17:36;;;;;;;23.20;18.10;;;18.10;99.90;;;;;;5054753;28;20273;-73
2021/08/23 09:20:07;;;;;;;23.37;18.90;;;18.10;99.90;;;;;;5040001;28;20296;-73
2021/08/23 09:22:32;;;;;;;23.70;18.53;;;18.00;99.90;;;;;;5058200;28;20202;-73
2021/08/23 09:25:11;;;;;;;19.67;17.13;;;18.00;99.90;;;;;;5060299;28;20411;-72
2021/08/23 09:27:37;;;;;;;22.20;18.67;;;18.10;99.90;;;;;;5060072;28;20265;-72
2021/08/23 09:30:06;;;;;;;23.87;18.63;;;18.20;99.90;;;;;;5060480;28;20493;-73
2021/08/23 09:32:47;;;;;;;21.13;17.17;;;18.30;99.90;;;;;;5061073;28;20172;-73
2021/08/23 09:35:12;;;;;;;20.97;18.10;;;18.30;99.90;;;;;;5059087;28;20412;-73
2021/08/23 09:37:48;;;;;;;21.07;18.77;;;18.40;99.90;;;;;;5057640;28;20415;-72
2021/08/23 09:40:15;;;;;;;24.13;17.40;;;18.30;99.90;;;;;;5057246;28;20279;-72
2021/08/23 09:42:41;;;;;;;20.07;18.07;;;18.30;99.90;;;;;;5039807;28;20413;-72
2021/08/23 09:45:17;;;;;;;19.67;17.57;;;18.30;99.90;;;;;;5057427;28;20401;-72
2021/08/23 09:47:43;;;;;;;22.83;18.03;;;18.20;99.90;;;;;;5059927;28;20491;-72
2021/08/23 09:50:15;;;;;;;19.70;17.20;;;18.40;99.90;;;;;;5059220;28;20542;-72
2021/08/23 09:52:41;;;;;;;18.60;16.30;;;18.50;99.90;;;;;;5058799;28;20209;-72
2021/08/23 09:55:09;;;;;;;18.40;16.40;;;18.70;99.90;;;;;;5059803;28;20429;-72
2021/08/23 09:57:37;;;;;;;19.37;16.77;;;18.90;99.90;;;;;;5058944;28;20624;-72
2021/08/23 10:00:07;;;;;;;19.37;16.20;;;18.90;99.90;;;;;;5058388;28;20479;-72
2021/08/23 10:02:34;;;;;;;19.17;15.93;;;19.00;99.90;;;;;;5040621;28;20479;-72
2021/08/23 10:05:00;;;;;;;19.40;17.40;;;19.10;99.90;;;;;;5058357;28;20447;-73
2021/08/23 10:07:28;;;;;;;22.33;17.20;;;19.10;99.90;;;;;;5058447;28;20432;-73
2021/08/23 10:10:01;;;;;;;20.63;18.30;;;19.10;99.90;;;;;;5058377;28;20220;-73
2021/08/23 10:12:28;;;;;;;24.23;19.43;;;19.20;99.90;;;;;;5056466;28;20420;-73
2021/08/23 10:14:53;;;;;;;21.53;17.97;;;19.10;99.90;;;;;;5056046;28;20936;-73
2021/08/23 10:17:20;;;;;;;20.67;18.40;;;19.00;99.90;;;;;;5056548;28;20445;-73
2021/08/23 10:19:47;;;;;;;21.20;16.90;;;18.80;99.90;;;;;;5054371;28;20197;-73
2021/08/23 10:22:13;;;;;;;19.90;16.90;;;18.90;99.90;;;;;;5056062;28;20464;-73
2021/08/23 10:24:40;;;;;;;21.60;19.17;;;19.00;99.90;;;;;;5055960;28;20445;-73
2021/08/23 10:27:06;;;;;;;19.43;17.33;;;19.10;99.90;;;;;;5056028;28;20487;-73
2021/08/23 10:29:39;;;;;;;24.53;20.03;;;19.10;99.90;;;;;;5055246;28;20424;-72
2021/08/23 10:32:10;;;;;;;21.10;18.50;;;19.00;99.90;;;;;;5055903;28;20727;-73
2021/08/23 10:34:38;;;;;;;24.57;20.33;;;18.90;99.90;;;;;;5055601;28;20837;-72
2021/08/23 10:37:21;;;;;;;22.57;19.57;;;18.80;99.90;;;;;;5055671;28;20440;-71
2021/08/23 10:39:59;;;;;;;20.40;18.23;;;19.00;99.90;;;;;;5055423;28;20559;-73
2021/08/23 10:42:39;;;;;;;20.33;18.10;;;19.20;99.90;;;;;;5055478;28;20802;-74
2021/08/23 10:45:06;;;;;;;20.40;18.30;;;19.40;99.90;;;;;;5055849;28;20420;-73
2021/08/23 10:47:32;;;;;;;20.07;17.97;;;19.60;99.90;;;;;;5055569;28;20885;-73
2021/08/23 10:49:57;;;;;;;19.47;17.43;;;19.80;99.90;;;;;;5055206;28;20437;-73
2021/08/23 10:52:33;;;;;;;18.13;15.63;;;19.80;99.90;;;;;;5055458;28;20213;-73
2021/08/23 10:54:59;;;;;;;17.40;15.30;;;19.90;99.90;;;;;;5055806;28;20174;-72
2021/08/23 10:57:25;;;;;;;19.90;17.60;;;20.20;99.90;;;;;;5055368;28;20417;-73
2021/08/23 11:00:06;;;;;;;18.83;16.93;;;20.20;99.90;;;;;;5055044;28;20627;-73
2021/08/23 11:02:34;;;;;;;17.37;15.70;;;20.30;99.90;;;;;;5055655;28;20251;-73
2021/08/23 11:05:11;;;;;;;21.27;19.27;;;20.40;99.90;;;;;;5054939;28;20425;-72
2021/08/23 11:07:39;;;;;;;21.03;19.03;;;20.40;99.90;;;;;;5055367;28;20388;-72
2021/08/23 11:10:09;;;;;;;20.77;18.67;;;20.40;99.90;;;;;;5056159;28;20817;-73
2021/08/23 11:12:41;;;;;;;22.07;20.00;;;20.40;99.90;;;;;;5037937;28;20428;-73
2021/08/23 11:15:28;;;;;;;20.30;18.40;;;20.60;99.90;;;;;;5055418;28;20906;-73
2021/08/23 11:17:56;;;;;;;19.93;18.10;;;20.80;99.90;;;;;;5038170;28;20424;-73
2021/08/23 11:20:27;;;;;;;20.65;18.75;;;20.70;99.90;;;;;;5054898;28;20448;-73
2021/08/23 11:22:59;;;;;;;22.90;20.70;;;20.80;99.90;;;;;;5035220;28;20217;-72
2021/08/23 11:25:35;;;;;;;20.17;18.37;;;20.60;99.90;;;;;;5043629;28;20971;-73
2021/08/23 11:28:04;;;;;;;21.13;19.13;;;20.40;99.90;;;;;;5037658;28;20421;-72
2021/08/23 11:30:33;;;;;;;20.83;18.87;;;20.20;99.90;;;;;;5035926;28;20514;-73
2021/08/23 11:32:59;;;;;;;20.27;18.37;;;20.30;99.90;;;;;;5055549;28;20882;-73
2021/08/23 11:35:29;;;;;;;21.77;19.67;;;20.50;99.90;;;;;;5052198;28;20432;-72
2021/08/23 11:38:00;;;;;;;19.70;17.60;;;20.50;99.90;;;;;;5057175;28;20416;-73
2021/08/23 11:40:26;;;;;;;19.90;17.90;;;20.50;99.90;;;;;;5054392;28;20538;-73
2021/08/23 11:43:01;;;;;;;19.57;17.50;;;20.60;99.90;;;;;;5041166;28;20441;-72
2021/08/23 11:45:35;;;;;;;18.30;16.50;;;20.60;99.90;;;;;;5054955;28;20396;-73
2021/08/23 11:48:01;;;;;;;18.70;16.83;;;20.80;99.90;;;;;;5054826;28;20419;-73
2021/08/23 11:50:30;;;;;;;18.67;16.67;;;20.90;99.90;;;;;;5055180;28;20440;-73
2021/08/23 11:53:11;;;;;;;17.60;15.33;;;20.90;99.90;;;;;;5055709;28;20186;-73
2021/08/23 11:55:43;;;;;;;20.27;18.23;;;20.90;99.90;;;;;;5036868;28;20768;-72
2021/08/23 11:58:20;;;;;;;17.60;15.90;;;21.00;99.90;;;;;;5037459;28;20990;-73
2021/08/23 12:01:00;;;;;;;19.23;17.33;;;21.20;99.90;;;;;;5037857;28;20546;-73
2021/08/23 12:03:26;;;;;;;20.13;18.10;;;21.10;99.90;;;;;;5055326;28;20436;-73
2021/08/23 12:05:51;;;;;;;18.37;16.40;;;21.20;99.90;;;;;;5054367;28;20444;-72
2021/08/23 12:08:30;;;;;;;16.70;15.30;;;21.40;99.90;;;;;;5053800;28;20175;-73
2021/08/23 12:11:01;;;;;;;17.67;15.97;;;21.60;99.90;;;;;;5037123;28;20209;-74
2021/08/23 12:13:43;;;;;;;17.47;15.97;;;21.50;99.90;;;;;;5036719;28;20405;-75
2021/08/23 12:16:17;;;;;;;25.37;19.20;;;21.40;99.90;;;;;;5036949;28;20424;-72
2021/08/23 12:18:45;;;;;;;25.17;20.10;;;21.40;99.90;;;;;;5053715;28;20543;-74
2021/08/23 12:21:15;;;;;;;22.23;20.23;;;21.10;99.90;;;;;;5054566;28;21013;-72
2021/08/23 12:23:54;;;;;;;24.43;21.03;;;21.10;99.90;;;;;;5054484;28;20393;-72
2021/08/23 12:26:25;;;;;;;22.23;20.03;;;20.90;99.90;;;;;;5054641;28;20758;-72
2021/08/23 12:28:53;;;;;;;20.27;18.13;;;20.90;99.90;;;;;;5054155;28;20420;-74