Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:26;;;;;;;5.18;4.07;;;7.40;97.30;;;;;;5114206;28;20020;-75
2021/04/01 00:04:53;;;;;;;6.72;5.30;;;7.40;97.40;;;;;;5113585;28;20133;-76
2021/04/01 00:07:20;;;;;;;6.35;5.10;;;7.40;97.50;;;;;;5112694;28;20035;-77
2021/04/01 00:09:46;;;;;;;4.60;4.13;;;7.40;97.50;;;;;;5111837;28;20047;-76
2021/04/01 00:12:12;;;;;;;5.00;4.50;;;7.50;97.50;;;;;;5102043;28;20473;-75
2021/04/01 00:14:38;;;;;;;5.13;4.03;;;7.50;97.40;;;;;;5112669;28;20442;-76
2021/04/01 00:17:06;;;;;;;6.88;5.32;;;7.50;97.30;;;;;;5113349;28;20020;-76
2021/04/01 00:19:32;;;;;;;;;;;7.50;97.30;;;;;;5114341;28;20023;-75
2021/04/01 00:21:58;;;;;;;5.65;3.92;;;7.50;97.10;;;;;;5113349;28;20367;-77
2021/04/01 00:24:24;;;;;;;6.15;5.55;;;7.50;97.20;;;;;;5103672;28;20027;-75
2021/04/01 00:26:50;;;;;;;5.75;4.78;;;7.60;97.20;;;;;;5107325;28;20024;-76
2021/04/01 00:29:15;;;;;;;6.30;5.20;;;7.60;97.10;;;;;;5113937;28;20035;-75
2021/04/01 00:31:41;;;;;;;6.10;5.20;;;7.60;97.20;;;;;;5113318;28;20480;-75
2021/04/01 00:34:07;;;;;;;5.38;4.47;;;7.60;97.20;;;;;;5113330;28;20023;-76
2021/04/01 00:36:36;;;;;;;6.88;4.72;;;7.60;97.10;;;;;;5101602;28;20035;-76
2021/04/01 00:39:02;;;;;;;6.22;4.95;;;7.60;97.00;;;;;;5111312;28;20019;-76
2021/04/01 00:41:28;;;;;;;6.15;5.55;;;7.60;97.00;;;;;;5103936;28;20541;-75
2021/04/01 00:43:54;;;;;;;5.95;4.57;;;7.60;97.00;;;;;;5112977;28;20023;-75
2021/04/01 00:47:03;;;;;;;12.70;5.28;;;7.60;96.90;;;;;;5113491;28;20073;-77
2021/04/01 00:49:29;;;;;;;6.05;4.45;;;7.70;96.90;;;;;;5096030;28;20378;-75
2021/04/01 00:51:55;;;;;;;6.30;5.20;;;7.60;96.80;;;;;;5093209;28;20032;-75
2021/04/01 00:54:21;;;;;;;7.20;5.10;;;7.50;96.90;;;;;;5106271;28;20116;-75
2021/04/01 00:56:47;;;;;;;5.40;4.05;;;7.50;97.00;;;;;;5093362;28;20063;-76
2021/04/01 00:59:12;;;;;;;5.45;4.68;;;7.50;97.00;;;;;;5092987;28;20020;-75
2021/04/01 01:01:45;;;;;;;6.53;5.03;;;7.50;97.10;;;;;;5092918;28;20357;-75
2021/04/01 01:04:13;;;;;;;5.28;4.50;;;7.50;97.30;;;;;;5093244;28;20028;-76
2021/04/01 01:06:40;;;;;;;5.95;5.28;;;7.50;97.10;;;;;;5092643;28;20031;-75
2021/04/01 01:09:10;;;;;;;5.05;4.55;;;7.50;97.20;;;;;;5092760;28;20075;-76
2021/04/01 01:11:37;;;;;;;5.80;5.10;;;7.50;97.30;;;;;;5091454;28;20066;-75
2021/04/01 01:14:05;;;;;;;6.25;4.40;;;7.50;97.30;;;;;;5092858;28;20065;-75
2021/04/01 01:16:32;;;;;;;;;;;7.50;97.30;;;;;;5093046;28;20607;-74
2021/04/01 01:18:58;;;;;;;6.72;4.90;;;7.50;97.20;;;;;;5092942;28;19970;-75
2021/04/01 01:21:24;;;;;;;7.45;5.40;;;7.40;97.40;;;;;;5091448;28;20016;-75
2021/04/01 01:23:51;;;;;;;7.03;5.57;;;7.40;97.40;;;;;;5092547;28;20374;-75
2021/04/01 01:26:20;;;;;;;4.70;4.10;;;7.50;97.40;;;;;;5091842;28;20027;-74
2021/04/01 01:28:47;;;;;;;7.03;4.63;;;7.50;97.50;;;;;;5092612;28;20028;-75
2021/04/01 01:31:14;;;;;;;6.45;4.90;;;7.50;97.30;;;;;;5094460;28;20059;-75
2021/04/01 01:33:44;;;;;;;;;;;7.60;97.30;;;;;;5093158;28;20024;-74
2021/04/01 01:36:11;;;;;;;8.55;5.03;;;7.60;97.20;;;;;;5092666;28;19911;-74
2021/04/01 01:38:37;;;;;;;6.80;4.88;;;7.60;97.30;;;;;;5091030;28;20020;-76
2021/04/01 01:41:04;;;;;;;5.47;4.82;;;7.60;97.30;;;;;;5092417;28;20024;-76
2021/04/01 01:43:34;;;;;;;8.75;5.13;;;7.60;97.30;;;;;;5092111;28;20073;-77
2021/04/01 01:46:00;;;;;;;10.70;5.03;;;7.70;97.20;;;;;;5092482;28;20028;-74
2021/04/01 01:48:26;;;;;;;6.47;5.07;;;7.70;97.10;;;;;;5091164;28;20093;-75
2021/04/01 01:50:52;;;;;;;7.20;5.25;;;7.70;97.10;;;;;;5094850;28;20031;-76
2021/04/01 01:53:18;;;;;;;8.68;5.28;;;7.70;97.00;;;;;;5096533;28;20020;-76
2021/04/01 01:55:45;;;;;;;7.38;5.65;;;7.70;96.90;;;;;;5096620;28;20044;-75
2021/04/01 01:58:11;;;;;;;6.95;6.25;;;7.70;96.90;;;;;;5096720;28;20038;-76
2021/04/01 02:00:44;;;;;;;8.52;6.43;;;7.70;96.90;;;;;;5096170;28;20099;-76
2021/04/01 02:03:12;;;;;;;7.90;6.32;;;7.70;96.90;;;;;;5097173;28;20024;-75
2021/04/01 02:05:39;;;;;;;8.60;6.35;;;7.70;97.00;;;;;;5094929;28;20477;-76
2021/04/01 02:08:07;;;;;;;7.88;7.07;;;7.80;97.00;;;;;;5096381;28;20431;-75
2021/04/01 02:10:45;;;;;;;9.82;6.45;;;7.80;96.80;;;;;;5094376;28;20139;-76
2021/04/01 02:13:13;;;;;;;10.88;8.15;;;7.70;96.70;;;;;;5096119;28;20366;-75
2021/04/01 02:15:41;;;;;;;9.98;8.52;;;7.70;96.80;;;;;;5096129;28;20028;-75
2021/04/01 02:18:07;;;;;;;9.55;7.28;;;7.60;96.90;;;;;;5096238;28;20053;-74
2021/04/01 02:20:45;;;;;;;10.25;7.95;;;7.60;97.00;;;;;;5096033;28;20095;-75
2021/04/01 02:23:13;;;;;;;11.25;7.63;;;7.60;97.00;;;;;;5096079;28;20477;-75
2021/04/01 02:25:40;;;;;;;9.77;6.75;;;7.60;97.20;;;;;;5096248;28;20028;-75
2021/04/01 02:28:07;;;;;;;7.82;6.55;;;7.60;97.10;;;;;;5096654;28;20035;-75
2021/04/01 02:30:34;;;;;;;7.95;6.25;;;7.50;97.20;;;;;;5094463;28;20397;-77
2021/04/01 02:33:00;;;;;;;7.15;6.38;;;7.60;97.50;;;;;;5095743;28;20024;-76
2021/04/01 02:35:26;;;;;;;7.32;5.53;;;7.60;97.10;;;;;;5095668;28;20111;-78
2021/04/01 02:37:52;;;;;;;7.68;6.45;;;7.60;97.20;;;;;;5095473;28;20106;-76
2021/04/01 02:40:18;;;;;;;9.80;7.03;;;7.60;97.30;;;;;;5095613;28;20540;-74
2021/04/01 02:42:44;;;;;;;8.50;7.03;;;7.60;97.10;;;;;;5095733;28;20028;-75
2021/04/01 02:45:11;;;;;;;7.55;6.53;;;7.60;97.10;;;;;;5096409;28;20120;-75
2021/04/01 02:47:37;;;;;;;10.93;7.70;;;7.60;97.10;;;;;;5095749;28;20027;-76
2021/04/01 02:50:09;;;;;;;10.30;7.90;;;7.60;97.30;;;;;;5095193;28;20022;-76
2021/04/01 02:52:35;;;;;;;8.77;6.93;;;7.60;97.00;;;;;;5094050;28;20492;-76
2021/04/01 02:55:01;;;;;;;9.35;7.22;;;7.60;97.00;;;;;;5095543;28;20101;-76
2021/04/01 02:57:27;;;;;;;11.05;8.38;;;7.60;97.00;;;;;;5095523;28;20024;-76
2021/04/01 02:59:53;;;;;;;9.90;7.93;;;7.60;97.00;;;;;;5109678;28;20027;-75
2021/04/01 03:02:19;;;;;;;11.63;7.72;;;7.70;96.90;;;;;;5095191;28;20016;-74
2021/04/01 03:04:47;;;;;;;9.82;8.05;;;7.70;96.80;;;;;;5095278;28;20020;-75
2021/04/01 03:07:12;;;;;;;;;;;7.60;96.70;;;;;;5095712;28;20024;-75
2021/04/01 03:09:38;;;;;;;12.20;7.78;;;7.60;96.70;;;;;;5095130;28;20373;-76
2021/04/01 03:12:07;;;;;;;13.18;8.63;;;7.60;96.90;;;;;;5094736;28;20028;-74
2021/04/01 03:14:33;;;;;;;11.15;7.90;;;7.70;96.80;;;;;;5095389;28;20480;-75
2021/04/01 03:16:59;;;;;;;12.73;7.07;;;7.70;96.70;;;;;;5094977;28;20043;-75
2021/04/01 03:19:25;;;;;;;10.13;7.53;;;7.70;96.70;;;;;;5095016;28;20028;-75
2021/04/01 03:21:51;;;;;;;13.90;7.88;;;7.70;96.70;;;;;;5095219;28;20388;-76
2021/04/01 03:24:17;;;;;;;10.75;6.57;;;7.70;96.60;;;;;;5094841;28;20326;-77
2021/04/01 03:26:43;;;;;;;12.25;5.85;;;7.70;96.50;;;;;;5094886;28;20040;-76
2021/04/01 03:29:12;;;;;;;8.05;6.95;;;7.80;96.60;;;;;;5094845;28;20408;-78
2021/04/01 03:31:38;;;;;;;8.07;5.95;;;7.80;96.50;;;;;;5094981;28;20115;-77
2021/04/01 03:34:04;;;;;;;7.18;5.65;;;7.70;96.50;;;;;;5094505;28;20103;-75
2021/04/01 03:36:31;;;;;;;8.38;5.30;;;7.70;96.50;;;;;;5093366;28;20089;-75
2021/04/01 03:38:57;;;;;;;6.73;4.33;;;7.70;96.50;;;;;;5094671;28;20024;-77
2021/04/01 03:41:23;;;;;;;6.57;4.68;;;7.70;96.40;;;;;;5094230;28;20078;-76
2021/04/01 03:43:49;;;;;;;8.02;5.05;;;7.70;96.50;;;;;;5094649;28;20377;-77
2021/04/01 03:46:14;;;;;;;9.25;5.38;;;7.70;96.40;;;;;;5094174;28;20028;-78
2021/04/01 03:48:40;;;;;;;7.10;5.03;;;7.70;96.40;;;;;;5094418;28;20071;-76
2021/04/01 03:51:07;;;;;;;6.35;5.07;;;7.70;96.40;;;;;;5094261;28;20493;-74
2021/04/01 03:53:33;;;;;;;9.52;5.13;;;7.80;96.40;;;;;;5094184;28;20099;-77
2021/04/01 03:56:00;;;;;;;11.88;5.50;;;7.80;96.40;;;;;;5094309;28;20077;-76
2021/04/01 04:16:08;;;;;;;7.60;5.28;;;7.80;96.40;;;;;;5093883;28;20362;-77
2021/04/01 04:18:34;;;;;;;8.25;6.00;;;7.80;96.40;;;;;;5093453;28;20032;-76
2021/04/01 04:21:00;;;;;;;10.07;5.22;;;7.80;96.40;;;;;;5093731;28;20030;-75
2021/04/01 04:23:26;;;;;;;9.27;6.10;;;7.80;96.40;;;;;;5093775;28;20146;-77
2021/04/01 04:25:54;;;;;;;10.10;6.30;;;7.80;96.40;;;;;;5088029;28;20055;-77
2021/04/01 04:28:36;;;;;;;9.82;7.15;;;7.90;96.40;;;;;;5088721;28;20091;-79
2021/04/01 04:31:03;;;;;;;11.20;7.75;;;7.90;96.20;;;;;;5101411;28;20043;-76
2021/04/01 04:33:29;;;;;;;10.87;7.50;;;7.80;96.10;;;;;;5097547;28;20012;-77
2021/04/01 04:35:56;;;;;;;7.72;6.45;;;7.90;96.10;;;;;;5097289;28;20027;-76
2021/04/01 04:38:21;;;;;;;9.60;6.20;;;7.90;96.10;;;;;;5093385;28;20020;-76
2021/04/01 04:40:48;;;;;;;9.07;7.50;;;7.90;96.10;;;;;;5093308;28;20024;-79
2021/04/01 04:43:14;;;;;;;13.68;8.20;;;7.80;96.10;;;;;;5093146;28;20388;-78
2021/04/01 04:45:40;;;;;;;10.52;7.97;;;7.80;96.30;;;;;;5093341;28;20115;-78
2021/04/01 04:48:06;;;;;;;10.60;7.88;;;7.80;96.30;;;;;;5093080;28;20507;-76
2021/04/01 04:50:32;;;;;;;8.23;7.15;;;7.90;96.30;;;;;;5092418;28;20038;-77
2021/04/01 04:52:58;;;;;;;10.27;8.35;;;7.90;96.30;;;;;;5098930;28;20016;-78
2021/04/01 04:55:25;;;;;;;10.55;6.68;;;7.90;96.20;;;;;;5092876;28;20016;-79
2021/04/01 05:00:38;;;;;;;6.03;5.18;;;7.90;96.00;;;;;;5093161;28;20024;-78
2021/04/01 05:05:49;;;;;;;6.40;4.95;;;8.00;96.00;;;;;;5092908;28;20070;-76
2021/04/01 05:08:16;;;;;;;8.13;6.55;;;8.10;96.10;;;;;;5092770;28;20028;-80
2021/04/01 05:10:42;;;;;;;6.97;5.65;;;8.10;96.30;;;;;;5092334;28;20465;-79
2021/04/01 05:13:08;;;;;;;10.07;6.50;;;8.10;96.30;;;;;;5083708;28;20108;-78
2021/04/01 05:15:40;;;;;;;9.05;5.60;;;8.20;96.40;;;;;;5093767;28;20026;-78
2021/04/01 05:18:29;;;;;;;9.15;5.93;;;8.20;96.60;;;;;;5086247;28;20027;-76
2021/04/01 05:20:57;;;;;;;6.82;5.10;;;8.30;96.70;;;;;;5097276;28;20054;-78
2021/04/01 05:26:11;;;;;;;11.50;4.97;;;8.40;96.60;;;;;;5096994;28;20034;-77
2021/04/01 05:28:38;;;;;;;9.27;4.93;;;8.40;96.50;;;;;;5095058;28;20469;-77
2021/04/01 05:31:05;;;;;;;7.72;4.57;;;8.60;96.30;;;;;;5097169;28;20055;-79
2021/04/01 05:33:34;;;;;;;6.13;4.35;;;8.60;95.90;;;;;;5095097;28;20023;-78
2021/04/01 05:36:04;;;;;;;6.10;4.05;;;8.60;95.80;;;;;;5094712;28;20481;-79
2021/04/01 05:38:31;;;;;;;6.20;4.95;;;8.50;95.60;;;;;;5088548;28;20032;-79
2021/04/01 05:40:57;;;;;;;7.80;5.50;;;8.50;95.80;;;;;;5092512;28;20031;-81
2021/04/01 05:43:26;;;;;;;5.95;4.63;;;8.40;95.80;;;;;;5098303;28;20028;-85
2021/04/01 05:45:56;;;;;;;8.07;5.70;;;8.40;95.80;;;;;;5096147;28;20020;-83
2021/04/01 05:48:30;;;;;;;7.80;5.57;;;8.40;96.00;;;;;;5082695;28;20019;-79
2021/04/01 06:04:16;;;;;;;10.13;7.53;;;8.70;95.20;;;;;;5082734;28;20493;-84
2021/04/01 06:06:51;;;;;;;10.82;8.10;;;8.70;94.90;;;;;;5079362;28;20074;-86
2021/04/01 06:09:26;;;;;;;13.32;8.02;;;8.70;95.10;;;;;;5093560;28;20095;-80
2021/04/01 06:11:57;;;;;;;13.68;7.60;;;8.80;94.70;;;;;;5086730;28;20121;-81
2021/04/01 06:14:32;;;;;;;12.43;8.63;;;8.80;94.80;;;;;;5091117;28;20563;-77
2021/04/01 06:17:04;;;;;;;9.90;7.95;;;8.90;94.80;;;;;;5091966;28;20055;-79
2021/04/01 06:19:35;;;;;;;13.43;7.55;;;9.00;94.30;;;;;;5092209;28;20431;-82
2021/04/01 06:22:09;;;;;;;10.68;7.85;;;9.10;94.00;;;;;;5092138;28;20032;-82
2021/04/01 06:24:37;;;;;;;10.93;7.82;;;9.20;93.80;;;;;;5090748;28;20348;-80
2021/04/01 06:27:21;;;;;;;14.73;7.75;;;9.20;93.70;;;;;;5091574;28;20031;-79
2021/04/01 06:32:44;;;;;;;9.25;6.70;;;9.30;93.60;;;;;;5092059;28;20056;-78
2021/04/01 06:35:28;;;;;;;8.85;7.03;;;9.40;93.10;;;;;;5091689;28;20112;-79
2021/04/01 06:40:24;;;;;;;11.68;9.05;;;9.60;92.60;;;;;;5096030;28;20020;-81
2021/04/01 06:43:03;;;;;;;13.60;8.13;;;9.50;92.50;;;;;;5095950;28;20419;-78
2021/04/01 06:45:30;;;;;;;8.15;6.93;;;9.60;92.40;;;;;;5095618;28;20538;-81
2021/04/01 06:47:57;;;;;;;9.20;6.23;;;9.60;92.50;;;;;;5094014;28;20028;-80
2021/04/01 06:50:38;;;;;;;13.15;7.40;;;9.60;92.10;;;;;;5095700;28;20042;-79
2021/04/01 06:53:09;;;;;;;12.27;7.88;;;9.50;92.10;;;;;;5096124;28;20028;-79
2021/04/01 06:55:46;;;;;;;9.13;7.10;;;9.50;92.30;;;;;;5095530;28;20062;-80
2021/04/01 06:58:35;;;;;;;8.85;6.68;;;9.50;92.30;;;;;;5093883;28;20085;-79
2021/04/01 07:03:41;;;;;;;7.25;5.68;;;9.60;92.20;;;;;;5094972;28;20020;-79
2021/04/01 07:06:17;;;;;;;7.43;5.80;;;9.70;92.10;;;;;;5095344;28;20093;-79
2021/04/01 07:11:39;;;;;;;10.90;8.48;;;10.00;91.70;;;;;;5095322;28;20040;-79
2021/04/01 07:14:13;;;;;;;9.65;7.40;;;10.00;91.50;;;;;;5094990;28;20024;-79
2021/04/01 07:35:43;;;;;;;8.45;6.45;;;10.40;90.80;;;;;;5095872;28;20058;-80
2021/04/01 07:46:39;;;;;;;6.82;6.13;;;10.60;90.00;;;;;;5094229;28;20054;-78
2021/04/01 07:49:17;;;;;;;6.93;5.88;;;10.60;89.90;;;;;;5093678;28;20056;-77
2021/04/01 07:54:25;;;;;;;8.50;6.03;;;10.60;89.60;;;;;;5094840;28;20129;-78
2021/04/01 07:57:20;;;;;;;8.25;6.90;;;10.70;89.30;;;;;;5093926;28;20093;-78
2021/04/01 08:00:09;;;;;;;9.10;6.65;;;10.70;89.10;;;;;;5092675;28;20538;-78
2021/04/01 08:03:01;;;;;;;7.35;6.45;;;10.50;89.00;;;;;;5106631;27;20519;-80
2021/04/01 08:05:31;;;;;;;9.07;7.30;;;10.50;89.40;;;;;;5095240;28;20027;-78
2021/04/01 08:08:42;;;;;;;7.05;5.95;;;10.40;89.30;;;;;;5092331;28;20056;-79
2021/04/01 08:11:15;;;;;;;8.02;6.22;;;10.30;89.60;;;;;;5055734;28;20570;-79
2021/04/01 08:16:56;;;;;;;8.55;5.22;;;10.20;89.70;;;;;;5049479;28;20025;-79
2021/04/01 08:19:25;;;;;;;8.70;6.72;;;10.20;89.70;;;;;;5060460;28;20023;-79
2021/04/01 08:21:53;;;;;;;6.95;5.75;;;10.20;89.70;;;;;;5073181;28;20020;-79
2021/04/01 08:24:26;;;;;;;5.85;5.00;;;10.20;89.70;;;;;;5055912;28;20021;-78
2021/04/01 08:35:12;;;;;;;7.82;5.50;;;10.30;89.10;;;;;;5073291;28;20452;-79
2021/04/01 08:37:50;;;;;;;6.80;5.43;;;10.50;88.80;;;;;;5074228;28;20500;-79
2021/04/01 08:40:16;;;;;;;8.15;5.35;;;10.60;88.00;;;;;;5054511;28;20097;-79
2021/04/01 08:42:54;;;;;;;6.35;5.30;;;10.70;88.20;;;;;;5073354;28;20465;-77
2021/04/01 08:46:04;;;;;;;5.63;4.20;;;11.00;87.70;;;;;;5055074;28;20054;-79
2021/04/01 08:48:46;;;;;;;6.57;5.70;;;11.20;86.20;;;;;;5072929;28;20016;-79
2021/04/01 08:51:41;;;;;;;6.80;4.60;;;11.20;85.90;;;;;;5072805;28;20043;-79
2021/04/01 08:54:22;;;;;;;6.22;4.53;;;11.30;85.70;;;;;;5062392;28;20091;-79
2021/04/01 08:57:10;;;;;;;6.45;4.40;;;11.40;84.80;;;;;;5072904;28;20017;-79
2021/04/01 08:59:38;;;;;;;7.00;4.95;;;11.40;84.40;;;;;;5054396;28;20123;-78
2021/04/01 09:02:12;;;;;;;9.90;6.07;;;11.50;84.00;;;;;;5073492;28;20421;-78
2021/04/01 09:04:46;;;;;;;6.85;5.45;;;11.60;83.60;;;;;;5054840;28;20032;-78
2021/04/01 09:07:17;;;;;;;6.47;5.07;;;11.70;83.10;;;;;;5072572;28;20473;-79
2021/04/01 09:09:46;;;;;;;7.03;5.28;;;11.70;82.60;;;;;;5065201;28;20058;-79
2021/04/01 09:12:26;;;;;;;6.35;4.35;;;11.80;82.30;;;;;;5074384;28;20059;-78
2021/04/01 09:15:04;;;;;;;8.02;4.93;;;11.80;82.00;;;;;;5083962;28;20028;-80
2021/04/01 09:17:32;;;;;;;5.47;4.35;;;11.70;81.80;;;;;;5092619;28;20106;-78
2021/04/01 09:20:09;;;;;;;5.85;4.00;;;11.70;82.00;;;;;;5074812;28;20389;-79
2021/04/01 09:22:42;;;;;;;;;;;11.70;81.50;;;;;;5086566;28;20043;-79
2021/04/01 09:25:08;;;;;;;7.00;4.45;;;11.50;82.10;;;;;;5091818;28;19910;-79
2021/04/01 09:27:52;;;;;;;5.25;4.38;;;11.30;82.00;;;;;;5092531;28;20020;-79
2021/04/01 09:30:22;;;;;;;6.00;4.63;;;11.30;82.50;;;;;;5092877;28;20069;-79
2021/04/01 09:32:52;;;;;;;6.82;5.10;;;11.30;82.60;;;;;;5092534;28;20461;-79
2021/04/01 09:35:18;;;;;;;5.45;3.90;;;11.50;82.50;;;;;;5091021;28;20042;-76
2021/04/01 09:37:52;;;;;;;18.55;5.55;;;11.70;81.40;;;;;;5092359;28;20106;-79
2021/04/01 09:40:19;;;;;;;6.82;4.68;;;11.90;80.90;;;;;;5091192;28;20073;-79
2021/04/01 09:42:51;;;;;;;3.92;3.17;;;12.00;80.60;;;;;;5092571;28;20052;-79
2021/04/01 09:45:28;;;;;;;7.43;4.47;;;12.20;79.50;;;;;;5091010;28;20059;-78
2021/04/01 09:48:00;;;;;;;6.22;4.05;;;12.40;79.20;;;;;;5092342;28;20026;-78
2021/04/01 09:50:31;;;;;;;9.23;4.07;;;12.60;78.70;;;;;;5092287;28;20040;-77
2021/04/01 09:53:21;;;;;;;5.72;4.35;;;12.80;77.00;;;;;;5090839;28;20021;-78
2021/04/01 09:55:50;;;;;;;9.43;5.25;;;13.00;76.40;;;;;;5090863;28;20031;-78
2021/04/01 09:58:23;;;;;;;9.50;4.90;;;13.10;75.80;;;;;;5090839;28;20043;-78
2021/04/01 10:03:43;;;;;;;8.52;4.38;;;13.20;75.20;;;;;;5092713;28;20024;-79
2021/04/01 10:06:10;;;;;;;6.32;4.95;;;13.30;74.90;;;;;;5090880;28;20028;-77
2021/04/01 10:08:36;;;;;;;6.72;5.38;;;13.10;75.30;;;;;;5090456;28;20576;-78
2021/04/01 10:11:26;;;;;;;8.48;4.63;;;12.80;75.50;;;;;;5091261;28;20040;-78
2021/04/01 10:14:07;;;;;;;5.80;4.55;;;12.50;76.50;;;;;;5101977;28;20080;-79
2021/04/01 10:16:34;;;;;;;8.02;5.05;;;12.20;77.60;;;;;;5095075;28;20426;-78
2021/04/01 10:19:02;;;;;;;14.07;9.48;;;12.10;78.00;;;;;;5095687;28;20020;-78
2021/04/01 10:21:28;;;;;;;9.85;5.57;;;11.90;78.70;;;;;;5096133;28;20100;-79
2021/04/01 10:23:59;;;;;;;7.55;5.00;;;11.80;79.20;;;;;;5096006;28;20020;-78
2021/04/01 10:26:34;;;;;;;9.55;4.45;;;11.60;79.50;;;;;;5095817;28;20146;-79
2021/04/01 10:29:20;;;;;;;10.18;5.72;;;11.60;79.90;;;;;;5096074;28;20035;-78
2021/04/01 10:31:49;;;;;;;11.77;6.03;;;11.50;80.30;;;;;;5095830;28;20059;-78
2021/04/01 10:34:37;;;;;;;6.65;4.57;;;11.50;80.80;;;;;;5095495;28;20047;-78
2021/04/01 10:37:12;;;;;;;8.27;4.93;;;11.40;80.80;;;;;;5084627;28;20024;-79
2021/04/01 10:39:40;;;;;;;5.68;4.50;;;11.30;81.50;;;;;;5094418;28;20442;-78
2021/04/01 10:42:23;;;;;;;6.68;5.10;;;11.30;82.20;;;;;;5096705;28;20108;-78
2021/04/01 10:45:08;;;;;;;6.95;5.25;;;11.30;82.70;;;;;;5095575;28;20012;-80
2021/04/01 10:47:56;;;;;;;6.35;4.57;;;11.40;83.50;;;;;;5095754;28;20531;-81
2021/04/01 10:50:26;;;;;;;6.45;4.38;;;11.50;83.00;;;;;;5095579;28;20107;-78
2021/04/01 10:52:54;;;;;;;7.63;5.50;;;11.60;82.80;;;;;;5095960;28;20029;-78
2021/04/01 10:55:23;;;;;;;;;;;11.60;83.00;;;;;;5095677;28;20031;-78
2021/04/01 10:57:49;;;;;;;7.45;5.72;;;11.50;82.90;;;;;;5094178;28;20374;-80
2021/04/01 11:00:16;;;;;;;6.88;5.05;;;11.50;83.70;;;;;;5095446;28;20099;-79
2021/04/01 11:02:57;;;;;;;7.45;5.35;;;11.50;84.20;;;;;;5095570;28;20024;-78
2021/04/01 11:05:25;;;;;;;10.52;7.35;;;11.40;84.60;;;;;;5095379;28;20072;-78
2021/04/01 11:08:00;;;;;;;8.20;5.00;;;11.50;85.00;;;;;;5095147;28;20579;-78
2021/04/01 11:10:29;;;;;;;6.07;4.70;;;11.70;84.40;;;;;;5094961;28;20756;-79
2021/04/01 11:12:58;;;;;;;7.50;5.70;;;11.80;83.80;;;;;;5095171;28;20091;-78
2021/04/01 11:15:26;;;;;;;8.68;5.75;;;12.00;83.00;;;;;;5094696;28;20024;-80
2021/04/01 11:18:21;;;;;;;5.93;4.30;;;12.30;82.60;;;;;;5094916;28;20023;-79
2021/04/01 11:20:51;;;;;;;8.00;5.65;;;12.50;80.90;;;;;;5092104;28;20123;-79
2021/04/01 11:23:26;;;;;;;8.60;6.25;;;12.50;80.60;;;;;;5093752;28;20016;-81
2021/04/01 11:25:57;;;;;;;8.77;5.95;;;12.90;80.20;;;;;;5113928;28;20496;-78
2021/04/01 11:28:36;;;;;;;16.55;10.02;;;13.10;78.70;;;;;;5104246;28;20028;-78
2021/04/01 11:31:48;;;;;;;8.98;5.53;;;13.10;78.10;;;;;;5095527;28;20081;-79
2021/04/01 11:34:14;;;;;;;7.00;5.78;;;12.80;78.10;;;;;;5030768;28;20045;-79
2021/04/01 11:36:41;;;;;;;9.52;5.40;;;12.60;78.90;;;;;;5004470;28;20127;-79
2021/04/01 11:39:24;;;;;;;10.68;6.22;;;12.60;78.80;;;;;;5018392;28;20033;-78
2021/04/01 11:41:50;;;;;;;6.03;4.93;;;12.70;78.90;;;;;;5016934;28;20056;-78
2021/04/01 11:44:19;;;;;;;6.63;5.75;;;12.70;78.10;;;;;;5033837;28;20030;-78
2021/04/01 11:46:47;;;;;;;9.65;5.63;;;12.80;77.90;;;;;;5016389;28;20018;-79
2021/04/01 11:49:13;;;;;;;7.30;6.18;;;12.70;77.80;;;;;;5015486;28;20033;-79
2021/04/01 11:51:39;;;;;;;9.50;5.40;;;12.60;77.90;;;;;;5014973;28;20034;-79
2021/04/01 11:54:11;;;;;;;8.68;5.72;;;12.50;77.80;;;;;;5015297;28;20191;-79
2021/04/01 11:56:38;;;;;;;7.00;4.35;;;12.30;77.90;;;;;;5031693;28;20116;-79
2021/04/01 11:59:11;;;;;;;7.93;5.70;;;12.20;78.50;;;;;;5032609;28;20029;-79
2021/04/01 12:01:51;;;;;;;8.50;4.95;;;12.00;78.90;;;;;;5031720;28;20778;-79
2021/04/01 12:04:19;;;;;;;6.65;4.93;;;11.90;79.60;;;;;;5053705;28;20032;-78
2021/04/01 12:06:45;;;;;;;10.80;6.25;;;11.80;80.00;;;;;;5098545;28;20024;-78
2021/04/01 12:09:12;;;;;;;9.45;5.65;;;11.70;80.60;;;;;;5092494;28;20047;-78
2021/04/01 12:11:47;;;;;;;10.27;6.10;;;11.70;80.60;;;;;;5093593;28;20032;-78
2021/04/01 12:14:16;;;;;;;12.00;7.25;;;11.90;80.60;;;;;;5094038;28;20059;-78
2021/04/01 12:16:43;;;;;;;9.20;6.93;;;12.00;80.20;;;;;;5094059;28;20031;-79
2021/04/01 12:19:09;;;;;;;7.50;5.37;;;12.20;79.60;;;;;;5093925;28;20020;-79
2021/04/01 12:21:40;;;;;;;7.32;5.90;;;12.30;79.00;;;;;;5094269;28;20440;-79
2021/04/01 12:24:07;;;;;;;9.43;6.20;;;12.40;79.00;;;;;;5092107;28;20031;-78
2021/04/01 12:26:46;;;;;;;8.85;7.00;;;12.30;78.60;;;;;;5093471;28;20024;-79
2021/04/01 12:29:13;;;;;;;8.77;5.90;;;12.20;79.10;;;;;;5093906;28;20488;-78
2021/04/01 12:31:47;;;;;;;8.73;6.07;;;12.20;79.30;;;;;;5093457;28;20099;-78
2021/04/01 12:34:28;;;;;;;10.05;7.05;;;12.10;79.30;;;;;;5092853;28;20302;-78
2021/04/01 12:36:56;;;;;;;9.48;6.30;;;11.90;80.00;;;;;;5081471;28;20084;-78
2021/04/01 12:39:38;;;;;;;12.70;6.10;;;12.00;80.10;;;;;;5111625;27;20027;-78
2021/04/01 12:42:04;;;;;;;13.40;7.03;;;11.90;79.90;;;;;;5080406;28;20058;-78
2021/04/01 12:44:39;;;;;;;10.95;7.57;;;12.00;80.20;;;;;;5092288;28;20453;-79
2021/04/01 12:47:05;;;;;;;9.75;7.65;;;12.10;80.00;;;;;;5093568;28;20024;-79
2021/04/01 12:49:37;;;;;;;14.87;6.77;;;12.10;79.90;;;;;;5093414;28;20376;-79
2021/04/01 12:52:04;;;;;;;11.40;7.90;;;12.10;79.60;;;;;;5093866;28;20116;-78
2021/04/01 12:54:38;;;;;;;14.45;8.35;;;12.00;79.60;;;;;;5092982;28;20012;-79
2021/04/01 12:57:06;;;;;;;10.05;7.82;;;11.90;80.10;;;;;;5092605;28;20038;-79
2021/04/01 12:59:37;;;;;;;19.48;10.40;;;11.80;80.60;;;;;;5092831;28;20016;-78
2021/04/01 13:02:07;;;;;;;15.18;10.05;;;11.70;81.00;;;;;;5091570;28;20051;-79
2021/04/01 13:04:34;;;;;;;11.68;9.23;;;11.50;81.50;;;;;;5092887;28;20036;-78
2021/04/01 13:12:14;;;;;;;;;;;11.00;84.30;;;;;;5092241;28;20047;-78
2021/04/01 13:14:40;;;;;;;16.00;11.15;;;10.70;84.10;;;;;;5092941;28;20380;-78
2021/04/01 13:17:07;;;;;;;15.88;11.13;;;10.50;86.90;;;;;;5092626;28;20024;-81
2021/04/01 13:19:33;;;;;;;12.90;9.32;;;10.20;88.20;;;;;;5092908;28;20081;-78
2021/04/01 13:24:37;;;;;;;13.98;9.18;;;10.10;89.70;;;;;;5093157;28;20499;-78
2021/04/01 13:27:13;;;;;;;16.38;10.35;;;10.10;90.20;;;;;;5093050;28;20460;-80
2021/04/01 13:29:42;;;;;;;14.10;10.13;;;10.00;90.30;;;;;;5092330;28;20023;-80
2021/04/01 13:39:54;;;;;;;16.10;10.10;;;9.80;91.40;;;;;;5091573;28;20189;-79
2021/04/01 13:42:24;;;;;;;15.60;8.98;;;9.70;91.60;;;;;;5092260;28;20085;-79
2021/04/01 13:44:55;;;;;;;11.45;8.88;;;9.60;92.00;;;;;;5092004;28;20036;-79
2021/04/01 13:47:23;;;;;;;13.80;10.23;;;9.60;92.20;;;;;;5073382;28;20032;-81
2021/04/01 13:49:52;;;;;;;12.20;9.15;;;9.60;92.30;;;;;;5074180;28;20132;-79
2021/04/01 13:52:35;;;;;;;13.75;9.23;;;9.60;92.20;;;;;;5092183;28;20040;-79
2021/04/01 14:09:29;;;;;;;13.35;8.98;;;9.90;91.90;;;;;;5080797;28;20102;-79
2021/04/01 14:12:04;;;;;;;11.50;9.10;;;9.90;91.80;;;;;;5091796;28;20036;-80
2021/04/01 14:14:33;;;;;;;11.88;9.48;;;9.90;91.70;;;;;;5083011;28;20084;-80
2021/04/01 14:16:59;;;;;;;11.15;8.80;;;10.00;91.60;;;;;;5074035;28;20020;-80
2021/04/01 14:19:26;;;;;;;11.13;8.55;;;10.00;91.50;;;;;;5073257;28;20028;-80
2021/04/01 14:21:59;;;;;;;13.52;9.15;;;10.10;91.50;;;;;;5092087;28;20012;-80
2021/04/01 14:24:44;;;;;;;11.98;8.57;;;10.00;91.50;;;;;;5065804;28;20028;-79
2021/04/01 14:29:57;;;;;;;13.18;8.45;;;10.00;91.40;;;;;;5094468;28;20031;-78
2021/04/01 14:32:26;;;;;;;10.75;8.13;;;10.00;91.70;;;;;;5077904;28;20039;-80
2021/04/01 14:34:54;;;;;;;12.05;9.43;;;10.00;91.60;;;;;;5093538;28;20016;-82
2021/04/01 14:37:27;;;;;;;11.30;8.68;;;10.00;91.40;;;;;;5092652;28;20028;-78
2021/04/01 14:39:54;;;;;;;11.77;7.63;;;10.00;91.40;;;;;;5069677;28;20024;-79
2021/04/01 14:42:28;;;;;;;14.77;9.05;;;10.00;91.20;;;;;;5093897;28;20051;-78
2021/04/01 14:44:55;;;;;;;11.63;7.97;;;10.00;91.20;;;;;;5092472;28;20461;-80
2021/04/01 14:47:22;;;;;;;10.45;8.35;;;10.00;91.30;;;;;;5092071;28;20074;-80
2021/04/01 14:49:50;;;;;;;11.32;8.43;;;9.90;91.60;;;;;;5091635;28;20028;-80
2021/04/01 14:52:25;;;;;;;11.52;10.10;;;9.90;91.60;;;;;;5073613;28;20054;-78
2021/04/01 14:54:54;;;;;;;10.80;9.10;;;9.80;91.70;;;;;;5073318;28;20059;-79
2021/04/01 14:57:22;;;;;;;12.63;10.48;;;9.70;91.90;;;;;;5074820;28;20090;-78
2021/04/01 14:59:48;;;;;;;13.55;10.38;;;9.60;92.30;;;;;;5077915;28;20056;-78
2021/04/01 15:02:15;;;;;;;13.07;9.55;;;9.60;92.60;;;;;;5095381;28;20024;-77
2021/04/01 15:04:42;;;;;;;14.05;10.00;;;9.60;92.60;;;;;;5095022;28;20508;-80
2021/04/01 15:07:09;;;;;;;12.13;10.18;;;9.60;92.80;;;;;;5067765;28;20505;-80
2021/04/01 15:09:35;;;;;;;14.48;9.93;;;9.50;93.10;;;;;;5094962;28;20497;-80
2021/04/01 15:12:01;;;;;;;14.52;9.68;;;9.50;93.10;;;;;;5094613;28;20040;-79
2021/04/01 15:14:27;;;;;;;14.50;9.95;;;9.40;93.00;;;;;;5095148;28;20044;-78
2021/04/01 15:16:55;;;;;;;13.68;9.35;;;9.40;93.30;;;;;;5094930;28;20031;-80