Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:44;;;;;;;4.43;1.70;;;16.40;81.00;;;;;;5004266;28;20497;-91
2023/09/14 00:03:10;;;;;;;4.85;2.13;;;16.40;81.20;;;;;;4998666;28;20022;-92
2023/09/14 00:05:39;;;;;;;6.63;1.95;;;16.40;81.60;;;;;;4998941;28;20496;-92
2023/09/14 00:08:05;;;;;;;3.80;1.70;;;16.30;81.70;;;;;;4997474;28;20026;-92
2023/09/14 00:10:32;;;;;;;5.63;2.60;;;16.30;81.90;;;;;;5024906;28;20034;-92
2023/09/14 00:12:58;;;;;;;4.63;1.90;;;16.30;81.90;;;;;;5025445;28;20033;-93
2023/09/14 00:15:24;;;;;;;4.93;1.88;;;16.40;82.00;;;;;;4999785;28;20584;-92
2023/09/14 00:17:49;;;;;;;8.32;3.28;;;16.40;81.80;;;;;;4996057;28;20473;-92
2023/09/14 00:20:20;;;;;;;5.07;2.50;;;16.40;81.80;;;;;;5000096;28;20034;-92
2023/09/14 00:22:47;;;;;;;6.32;2.35;;;16.40;81.80;;;;;;4993610;28;20081;-92
2023/09/14 00:25:12;;;;;;;3.65;1.60;;;16.40;81.70;;;;;;5025780;28;20034;-90
2023/09/14 00:27:38;;;;;;;6.10;1.90;;;16.40;81.60;;;;;;4994555;28;20098;-91
2023/09/14 00:30:04;;;;;;;5.07;1.90;;;16.50;81.50;;;;;;4997159;28;20149;-89
2023/09/14 00:32:29;;;;;;;7.18;2.40;;;16.30;81.30;;;;;;5000761;28;20514;-90
2023/09/14 00:34:55;;;;;;;4.80;2.13;;;16.20;81.40;;;;;;5023959;28;20563;-89
2023/09/14 00:37:20;;;;;;;3.85;1.90;;;16.20;81.50;;;;;;4993153;28;20022;-90
2023/09/14 00:39:46;;;;;;;5.80;2.10;;;16.20;81.40;;;;;;5015006;28;20036;-89
2023/09/14 00:42:12;;;;;;;6.38;2.30;;;16.20;81.30;;;;;;4989733;28;20053;-90
2023/09/14 00:44:37;;;;;;;5.82;1.90;;;16.10;81.20;;;;;;4994263;28;20103;-91
2023/09/14 00:47:03;;;;;;;5.15;2.03;;;16.10;81.20;;;;;;5026674;28;20026;-90
2023/09/14 00:49:29;;;;;;;4.57;1.77;;;16.10;81.20;;;;;;5001124;28;20420;-90
2023/09/14 00:51:55;;;;;;;4.47;1.77;;;16.10;81.80;;;;;;4999278;28;20057;-91
2023/09/14 00:54:20;;;;;;;4.00;1.70;;;16.10;81.00;;;;;;4995818;28;20382;-88
2023/09/14 00:56:46;;;;;;;5.68;1.80;;;16.20;80.80;;;;;;4992481;28;20034;-89
2023/09/14 00:59:12;;;;;;;7.20;1.90;;;16.20;80.50;;;;;;4993446;28;20429;-92
2023/09/14 01:01:38;;;;;;;7.07;2.20;;;16.10;80.00;;;;;;5001919;28;20026;-92
2023/09/14 01:04:05;;;;;;;3.92;2.00;;;16.10;79.70;;;;;;4993259;28;20031;-92
2023/09/14 01:06:32;;;;;;;4.97;2.10;;;16.20;79.70;;;;;;5007922;28;20042;-92
2023/09/14 01:08:58;;;;;;;4.57;1.70;;;16.20;79.60;;;;;;4992971;28;20461;-93
2023/09/14 01:11:25;;;;;;;5.30;1.60;;;16.30;79.50;;;;;;5008309;28;20018;-92
2023/09/14 01:14:19;;;;;;;4.95;1.58;;;16.40;79.30;;;;;;5009666;28;20041;-93
2023/09/14 01:17:23;;;;;;;5.50;2.13;;;16.40;78.90;;;;;;4996059;28;20027;-93
2023/09/14 01:20:04;;;;;;;6.28;2.30;;;16.30;78.50;;;;;;4979136;28;20048;-92
2023/09/14 01:22:50;;;;;;;5.57;2.05;;;16.30;78.90;;;;;;4998515;28;20029;-93
2023/09/14 01:25:37;;;;;;;4.63;1.75;;;16.30;78.30;;;;;;5000352;28;20111;-93
2023/09/14 01:28:10;;;;;;;5.72;1.60;;;16.40;78.00;;;;;;5001298;28;20084;-93
2023/09/14 01:30:37;;;;;;;6.18;1.67;;;16.50;77.90;;;;;;4999555;28;20492;-93
2023/09/14 01:33:04;;;;;;;5.68;1.95;;;16.50;77.60;;;;;;4995741;28;20022;-94
2023/09/14 01:35:35;;;;;;;4.65;1.60;;;16.50;77.30;;;;;;4999757;28;20018;-93
2023/09/14 01:38:01;;;;;;;3.10;1.60;;;16.60;77.30;;;;;;5001226;28;20075;-94
2023/09/14 01:40:27;;;;;;;3.03;1.30;;;16.60;77.20;;;;;;4997366;28;20350;-94
2023/09/14 01:42:54;;;;;;;4.20;1.92;;;16.50;77.20;;;;;;4993949;28;20025;-93
2023/09/14 01:45:20;;;;;;;3.95;1.67;;;16.50;77.20;;;;;;4999306;28;20045;-94
2023/09/14 01:47:46;;;;;;;4.75;1.60;;;16.40;77.20;;;;;;4992724;28;20026;-94
2023/09/14 01:50:12;;;;;;;5.15;1.60;;;16.30;77.30;;;;;;4990935;28;20049;-94
2023/09/14 01:52:38;;;;;;;4.43;1.70;;;16.30;77.40;;;;;;4993777;28;20019;-93
2023/09/14 01:55:04;;;;;;;5.20;2.20;;;16.20;77.60;;;;;;4997026;28;20019;-93
2023/09/14 01:57:30;;;;;;;5.75;1.73;;;16.20;77.80;;;;;;4992923;28;20023;-94
2023/09/14 01:59:56;;;;;;;5.03;1.90;;;16.10;77.80;;;;;;4996935;28;20053;-94
2023/09/14 02:02:24;;;;;;;5.20;1.98;;;16.10;78.50;;;;;;4992534;28;20026;-94
2023/09/14 02:04:49;;;;;;;5.82;2.10;;;16.10;78.00;;;;;;4998883;28;20042;-94
2023/09/14 02:07:15;;;;;;;5.85;2.30;;;16.10;78.00;;;;;;5006059;28;20037;-94
2023/09/14 02:09:41;;;;;;;3.95;2.03;;;16.10;78.00;;;;;;4995796;28;20022;-94
2023/09/14 02:12:06;;;;;;;5.05;2.03;;;16.00;77.90;;;;;;4991887;28;20037;-89
2023/09/14 02:14:32;;;;;;;5.40;1.98;;;16.00;78.00;;;;;;5002798;28;20049;-89
2023/09/14 02:16:57;;;;;;;5.43;1.90;;;16.00;78.00;;;;;;4998748;28;20010;-91
2023/09/14 02:19:23;;;;;;;5.93;1.80;;;16.00;78.10;;;;;;5009067;28;20022;-90
2023/09/14 02:21:49;;;;;;;6.97;2.28;;;15.90;78.10;;;;;;5000693;28;20085;-90
2023/09/14 02:24:14;;;;;;;7.57;2.15;;;15.90;78.40;;;;;;5009219;28;20023;-91
2023/09/14 02:26:40;;;;;;;6.43;2.13;;;15.80;78.50;;;;;;5003438;28;20021;-92
2023/09/14 02:29:07;;;;;;;5.00;1.67;;;15.80;78.70;;;;;;4999062;28;20018;-92
2023/09/14 02:31:33;;;;;;;4.75;1.90;;;15.80;78.70;;;;;;4992498;28;20030;-92
2023/09/14 02:33:59;;;;;;;6.50;1.90;;;15.80;78.80;;;;;;5013656;28;20108;-92
2023/09/14 02:36:26;;;;;;;3.90;1.90;;;15.70;78.90;;;;;;5007894;28;20026;-92
2023/09/14 02:38:51;;;;;;;4.60;1.90;;;15.70;79.00;;;;;;5011879;28;20029;-92
2023/09/14 02:41:17;;;;;;;5.07;1.92;;;15.70;79.10;;;;;;4995468;28;20026;-92
2023/09/14 02:43:43;;;;;;;5.72;1.55;;;15.70;79.20;;;;;;4995300;28;20015;-92
2023/09/14 02:46:08;;;;;;;2.70;1.42;;;15.70;79.30;;;;;;5006478;28;20538;-92
2023/09/14 02:48:34;;;;;;;5.60;1.73;;;15.60;79.30;;;;;;5006936;28;20027;-92
2023/09/14 02:51:00;;;;;;;3.50;1.77;;;15.60;79.50;;;;;;5002102;28;20390;-92
2023/09/14 02:53:25;;;;;;;4.90;2.17;;;15.50;79.60;;;;;;4996009;28;20019;-92
2023/09/14 02:55:51;;;;;;;5.00;1.80;;;15.50;79.90;;;;;;5011329;28;20382;-92
2023/09/14 02:58:16;;;;;;;3.70;1.77;;;15.40;80.00;;;;;;5002346;28;20022;-92
2023/09/14 03:00:43;;;;;;;4.60;1.67;;;15.50;80.00;;;;;;5026567;28;20027;-91
2023/09/14 03:03:12;;;;;;;4.18;1.60;;;15.50;80.00;;;;;;5002776;28;20696;-91
2023/09/14 03:05:38;;;;;;;5.07;1.70;;;15.50;80.00;;;;;;4999685;28;20028;-91
2023/09/14 03:08:03;;;;;;;2.88;1.58;;;15.50;80.00;;;;;;5005605;28;20026;-91
2023/09/14 03:10:29;;;;;;;5.88;1.77;;;15.50;80.00;;;;;;4999808;28;20026;-91
2023/09/14 03:12:55;;;;;;;4.30;1.80;;;15.50;79.90;;;;;;5016097;28;20500;-91
2023/09/14 03:15:21;;;;;;;4.97;1.90;;;15.50;80.00;;;;;;4990597;28;20019;-91
2023/09/14 03:17:47;;;;;;;3.90;1.85;;;15.40;79.90;;;;;;5021949;28;20014;-90
2023/09/14 03:20:12;;;;;;;3.78;1.50;;;15.50;79.90;;;;;;5026172;28;20037;-91
2023/09/14 03:22:38;;;;;;;3.80;1.80;;;15.40;79.70;;;;;;4996643;28;20042;-91
2023/09/14 03:25:04;;;;;;;6.05;1.92;;;15.40;79.60;;;;;;4994842;28;20030;-92
2023/09/14 03:27:29;;;;;;;5.18;1.92;;;15.40;79.60;;;;;;5026298;28;20025;-92
2023/09/14 03:29:55;;;;;;;4.80;1.70;;;15.40;79.90;;;;;;4998274;28;20035;-92
2023/09/14 03:32:21;;;;;;;2.90;1.52;;;15.40;80.10;;;;;;5001093;28;20354;-92
2023/09/14 03:34:46;;;;;;;4.75;1.80;;;15.30;80.10;;;;;;5002903;28;20033;-91
2023/09/14 03:37:12;;;;;;;5.00;1.65;;;15.40;80.10;;;;;;5000192;28;20037;-91
2023/09/14 03:39:38;;;;;;;2.33;1.40;;;15.30;80.20;;;;;;5011114;28;20117;-90
2023/09/14 03:42:05;;;;;;;3.97;1.67;;;15.30;80.40;;;;;;4997463;28;20742;-89
2023/09/14 03:44:31;;;;;;;4.32;1.80;;;15.30;80.40;;;;;;5007625;28;20026;-91
2023/09/14 03:46:56;;;;;;;3.25;1.70;;;15.30;80.50;;;;;;5006559;28;20491;-92
2023/09/14 03:49:22;;;;;;;7.60;2.08;;;15.20;80.60;;;;;;5005807;28;20025;-91
2023/09/14 03:51:47;;;;;;;6.20;2.00;;;15.20;80.70;;;;;;4997489;28;20093;-90
2023/09/14 03:54:13;;;;;;;4.03;1.83;;;15.20;81.50;;;;;;5002484;28;20089;-90
2023/09/14 03:56:39;;;;;;;3.63;1.80;;;15.10;80.80;;;;;;4998048;28;20431;-91
2023/09/14 03:59:05;;;;;;;4.65;1.40;;;15.10;80.90;;;;;;4994427;28;20018;-91
2023/09/14 04:01:30;;;;;;;6.40;2.05;;;15.10;80.90;;;;;;4998796;28;20050;-91
2023/09/14 04:03:56;;;;;;;4.40;1.90;;;15.10;80.80;;;;;;4999112;28;20030;-90
2023/09/14 04:06:21;;;;;;;4.57;1.92;;;15.20;80.80;;;;;;5002246;28;20073;-90
2023/09/14 04:08:47;;;;;;;4.20;1.80;;;15.20;80.70;;;;;;4993966;28;20029;-91
2023/09/14 04:11:12;;;;;;;3.55;1.70;;;15.20;80.60;;;;;;4996516;28;20041;-91
2023/09/14 04:13:39;;;;;;;5.28;1.85;;;15.10;80.50;;;;;;5001508;28;20108;-90
2023/09/14 04:16:05;;;;;;;4.93;1.75;;;15.20;80.50;;;;;;4992840;28;20022;-91
2023/09/14 04:18:38;;;;;;;5.88;2.17;;;15.10;80.50;;;;;;5009167;28;20023;-90
2023/09/14 04:21:05;;;;;;;5.00;1.88;;;15.10;80.50;;;;;;5023416;28;20072;-91
2023/09/14 04:23:31;;;;;;;5.30;2.10;;;15.10;80.40;;;;;;4993649;28;20023;-89
2023/09/14 04:25:57;;;;;;;6.10;2.70;;;15.20;80.40;;;;;;4993792;28;20084;-91
2023/09/14 04:28:22;;;;;;;5.95;2.22;;;15.10;80.30;;;;;;4994251;28;20484;-92
2023/09/14 04:30:53;;;;;;;4.80;1.98;;;15.10;80.30;;;;;;4996035;28;20073;-92
2023/09/14 04:33:18;;;;;;;4.47;2.13;;;15.10;80.40;;;;;;4995991;28;20038;-93
2023/09/14 04:35:45;;;;;;;3.65;2.15;;;15.10;80.40;;;;;;4994683;28;20027;-92
2023/09/14 04:38:10;;;;;;;5.30;2.10;;;15.10;80.50;;;;;;5014709;28;20023;-93
2023/09/14 04:40:38;;;;;;;4.88;1.95;;;15.00;80.60;;;;;;4999963;28;20028;-93
2023/09/14 04:43:10;;;;;;;3.65;1.88;;;15.00;80.80;;;;;;4993424;28;20014;-94
2023/09/14 04:45:36;;;;;;;4.53;2.20;;;15.00;80.90;;;;;;5003806;28;20019;-94
2023/09/14 04:48:02;;;;;;;6.05;1.77;;;14.90;81.60;;;;;;5008207;28;20018;-93
2023/09/14 04:50:28;;;;;;;6.47;2.40;;;14.90;81.00;;;;;;4995607;28;20089;-92
2023/09/14 04:52:54;;;;;;;4.63;2.10;;;14.90;81.10;;;;;;4990511;28;20026;-92
2023/09/14 04:55:19;;;;;;;3.80;2.00;;;14.90;81.00;;;;;;4997816;28;20040;-92
2023/09/14 04:57:45;;;;;;;3.17;2.03;;;14.90;81.10;;;;;;5004171;28;20022;-92
2023/09/14 05:00:12;;;;;;;4.93;2.08;;;14.90;81.20;;;;;;5001899;28;20077;-92
2023/09/14 05:02:38;;;;;;;5.07;2.17;;;14.90;81.30;;;;;;5015628;28;20558;-92
2023/09/14 05:05:06;;;;;;;4.07;2.20;;;14.90;81.30;;;;;;5025043;28;20019;-92
2023/09/14 05:07:32;;;;;;;4.50;2.25;;;14.80;81.30;;;;;;5003080;28;20061;-92
2023/09/14 05:09:58;;;;;;;3.00;2.10;;;14.90;81.40;;;;;;4998829;28;20492;-91
2023/09/14 05:12:23;;;;;;;6.53;2.58;;;14.90;81.30;;;;;;5012591;28;20026;-91
2023/09/14 05:14:49;;;;;;;5.07;1.90;;;14.90;81.40;;;;;;4992785;28;20031;-90
2023/09/14 05:17:15;;;;;;;6.38;2.17;;;14.90;81.50;;;;;;5010549;28;20032;-92
2023/09/14 05:19:42;;;;;;;5.43;2.40;;;14.90;81.50;;;;;;5001166;28;20018;-92
2023/09/14 05:22:08;;;;;;;5.82;2.53;;;14.90;81.50;;;;;;5019770;28;20034;-91
2023/09/14 05:24:33;;;;;;;6.15;2.60;;;14.90;81.50;;;;;;4992120;28;20018;-93
2023/09/14 05:27:00;;;;;;;6.47;2.33;;;14.90;81.50;;;;;;5009305;28;20745;-92
2023/09/14 05:29:27;;;;;;;5.47;2.45;;;15.00;81.50;;;;;;4996781;28;20065;-93
2023/09/14 05:31:52;;;;;;;3.95;2.20;;;15.00;81.40;;;;;;4998598;28;20034;-91
2023/09/14 05:34:18;;;;;;;5.55;2.05;;;15.10;81.40;;;;;;5023900;28;20025;-92
2023/09/14 05:36:44;;;;;;;4.90;2.00;;;15.10;81.30;;;;;;5009605;28;20022;-96
2023/09/14 05:39:09;;;;;;;7.22;2.47;;;15.10;81.20;;;;;;5023370;28;20499;-93
2023/09/14 05:41:35;;;;;;;5.13;2.20;;;15.20;81.80;;;;;;5015016;28;20043;-96
2023/09/14 05:44:03;;;;;;;4.95;2.10;;;15.20;81.10;;;;;;5001701;28;20026;-92
2023/09/14 05:46:29;;;;;;;6.53;2.35;;;15.30;81.00;;;;;;5014893;28;20022;-90
2023/09/14 05:48:54;;;;;;;4.28;2.40;;;15.40;81.10;;;;;;5009638;28;20026;-92
2023/09/14 05:51:20;;;;;;;4.60;2.28;;;15.80;80.70;;;;;;4994033;28;20057;-92
2023/09/14 05:53:46;;;;;;;4.70;2.20;;;16.30;80.10;;;;;;4990968;28;20026;-92
2023/09/14 05:56:12;;;;;;;4.13;2.22;;;16.80;77.90;;;;;;5001076;28;20106;-92
2023/09/14 05:58:37;;;;;;;4.13;2.28;;;17.20;76.60;;;;;;4995890;28;20018;-88
2023/09/14 06:01:04;;;;;;;5.50;2.30;;;17.50;75.40;;;;;;4994019;28;20533;-88
2023/09/14 06:03:30;;;;;;;5.60;2.33;;;17.70;74.60;;;;;;5022185;28;20021;-86
2023/09/14 06:05:55;;;;;;;6.25;2.22;;;17.90;73.90;;;;;;5020046;28;20030;-86
2023/09/14 06:08:21;;;;;;;4.88;2.03;;;18.20;73.40;;;;;;4995182;28;20034;-87
2023/09/14 06:10:47;;;;;;;4.65;2.25;;;18.60;72.60;;;;;;4989387;28;20101;-87
2023/09/14 06:13:12;;;;;;;6.97;2.83;;;18.80;71.70;;;;;;4993855;28;20022;-88
2023/09/14 06:15:38;;;;;;;6.50;2.53;;;19.00;71.00;;;;;;4994806;28;20022;-87
2023/09/14 06:18:04;;;;;;;5.95;2.60;;;19.50;70.10;;;;;;4993264;28;20014;-87
2023/09/14 06:20:30;;;;;;;5.50;2.08;;;20.10;69.00;;;;;;4995175;28;20381;-87
2023/09/14 06:22:55;;;;;;;5.20;2.50;;;20.80;67.50;;;;;;4995722;28;20363;-90
2023/09/14 06:25:21;;;;;;;5.78;2.60;;;20.90;65.90;;;;;;4998177;28;20034;-91
2023/09/14 06:27:46;;;;;;;6.20;2.88;;;20.80;65.80;;;;;;4995877;28;20022;-88
2023/09/14 06:30:12;;;;;;;8.95;3.08;;;20.60;65.90;;;;;;5006071;28;20038;-90
2023/09/14 06:32:38;;;;;;;3.75;2.38;;;20.40;66.10;;;;;;4988066;28;20362;-86
2023/09/14 06:35:04;;;;;;;4.93;2.42;;;20.40;66.30;;;;;;5008693;28;20481;-83
2023/09/14 06:37:30;;;;;;;5.70;2.35;;;20.50;66.50;;;;;;4991465;28;20149;-84
2023/09/14 06:39:56;;;;;;;4.63;2.25;;;20.50;66.30;;;;;;4996853;28;20489;-84
2023/09/14 06:42:22;;;;;;;7.07;2.58;;;20.60;66.30;;;;;;4994587;28;20820;-83
2023/09/14 06:44:47;;;;;;;6.90;2.30;;;20.60;65.90;;;;;;4993176;28;20105;-84
2023/09/14 06:47:13;;;;;;;5.70;2.58;;;20.50;66.10;;;;;;4992479;28;20413;-83
2023/09/14 06:49:38;;;;;;;5.38;2.67;;;20.40;66.30;;;;;;4988083;28;20076;-83
2023/09/14 06:52:04;;;;;;;5.25;2.42;;;20.20;66.60;;;;;;4971774;28;20042;-84
2023/09/14 06:54:30;;;;;;;5.45;2.30;;;20.10;66.90;;;;;;4988875;28;20109;-84
2023/09/14 06:56:55;;;;;;;5.50;2.63;;;19.90;67.10;;;;;;4993124;28;20113;-85
2023/09/14 06:59:21;;;;;;;4.53;2.20;;;19.80;67.40;;;;;;4995507;28;20053;-85
2023/09/14 07:01:47;;;;;;;5.82;3.00;;;19.70;67.80;;;;;;4987560;28;20014;-87
2023/09/14 07:04:12;;;;;;;9.13;4.03;;;19.50;67.90;;;;;;4989745;28;20039;-84
2023/09/14 07:06:38;;;;;;;7.47;3.83;;;19.40;68.20;;;;;;4992881;28;20084;-85
2023/09/14 07:09:06;;;;;;;7.32;3.90;;;19.40;68.50;;;;;;4999458;28;20027;-84
2023/09/14 07:11:32;;;;;;;7.32;3.72;;;19.30;68.50;;;;;;5003805;28;20042;-86
2023/09/14 07:13:58;;;;;;;8.30;3.70;;;19.10;68.70;;;;;;4985106;28;20022;-86
2023/09/14 07:16:23;;;;;;;7.75;3.50;;;19.10;69.10;;;;;;4995004;28;20025;-86
2023/09/14 07:18:49;;;;;;;6.80;3.65;;;19.00;69.40;;;;;;4997090;28;20026;-86
2023/09/14 07:21:15;;;;;;;6.95;4.00;;;19.00;69.50;;;;;;4991220;28;20107;-86
2023/09/14 07:23:41;;;;;;;13.25;3.58;;;18.90;69.40;;;;;;4998073;28;20033;-86
2023/09/14 07:26:07;;;;;;;6.57;2.72;;;18.90;69.60;;;;;;4996329;28;20026;-86
2023/09/14 07:28:33;;;;;;;9.13;3.10;;;18.80;69.80;;;;;;5024186;28;20126;-86
2023/09/14 07:31:03;;;;;;;7.78;3.08;;;18.80;70.00;;;;;;5007792;28;20120;-86
2023/09/14 07:33:29;;;;;;;6.90;2.97;;;18.70;70.20;;;;;;4994011;28;20113;-86
2023/09/14 07:35:55;;;;;;;5.63;2.30;;;18.80;70.40;;;;;;5008101;28;20026;-86
2023/09/14 07:38:21;;;;;;;6.70;3.03;;;18.80;70.50;;;;;;5006585;28;20430;-85
2023/09/14 07:40:48;;;;;;;5.38;2.28;;;18.70;70.30;;;;;;5000015;28;20477;-84
2023/09/14 07:43:13;;;;;;;6.63;2.40;;;18.80;70.30;;;;;;4991791;28;20077;-84
2023/09/14 07:45:39;;;;;;;5.80;2.85;;;18.70;70.00;;;;;;4985095;28;20022;-83
2023/09/14 07:48:06;;;;;;;5.47;2.40;;;18.70;69.90;;;;;;4988408;28;20060;-84
2023/09/14 07:50:39;;;;;;;7.68;3.15;;;18.80;70.00;;;;;;4987406;28;20069;-82
2023/09/14 07:53:08;;;;;;;7.40;3.03;;;18.70;69.50;;;;;;4991537;28;20019;-82
2023/09/14 07:55:34;;;;;;;11.73;3.75;;;18.80;69.50;;;;;;4995825;28;20043;-87
2023/09/14 07:58:00;;;;;;;7.25;3.15;;;18.70;69.40;;;;;;5004422;28;20076;-85
2023/09/14 08:00:26;;;;;;;5.95;3.10;;;18.70;69.70;;;;;;5005867;28;20025;-87
2023/09/14 08:02:52;;;;;;;10.40;3.83;;;18.70;70.00;;;;;;5002474;28;20034;-87
2023/09/14 08:05:17;;;;;;;7.60;3.92;;;18.70;69.70;;;;;;4988965;28;20576;-86
2023/09/14 08:07:43;;;;;;;7.05;3.30;;;18.80;69.80;;;;;;4988455;28;20018;-85
2023/09/14 08:10:09;;;;;;;10.65;3.63;;;18.90;69.70;;;;;;4990634;28;20060;-86
2023/09/14 08:12:36;;;;;;;9.63;3.40;;;18.90;69.40;;;;;;4987572;28;20022;-86
2023/09/14 08:15:05;;;;;;;7.00;2.97;;;18.80;69.40;;;;;;4984943;28;20026;-88
2023/09/14 08:17:31;;;;;;;5.88;2.63;;;18.90;69.50;;;;;;4987850;28;20085;-85
2023/09/14 08:19:57;;;;;;;10.43;3.42;;;18.90;69.60;;;;;;4993856;28;20031;-92
2023/09/14 08:22:23;;;;;;;8.82;3.40;;;18.90;69.60;;;;;;5003344;28;21057;-91
2023/09/14 08:24:52;;;;;;;8.40;3.65;;;19.00;69.40;;;;;;4992628;28;20069;-87
2023/09/14 08:27:18;;;;;;;7.78;3.67;;;18.90;69.50;;;;;;4998053;28;20022;-87
2023/09/14 08:29:44;;;;;;;11.23;4.10;;;18.90;69.60;;;;;;4988432;28;20041;-87
2023/09/14 08:32:13;;;;;;;8.23;3.85;;;18.90;69.80;;;;;;4990020;28;20034;-85
2023/09/14 08:34:39;;;;;;;7.82;3.40;;;18.90;69.70;;;;;;4989087;28;20613;-86
2023/09/14 08:37:08;;;;;;;8.45;3.72;;;18.90;69.90;;;;;;5000610;28;20112;-86
2023/09/14 08:39:33;;;;;;;9.90;3.78;;;19.00;70.00;;;;;;5010394;28;20022;-86
2023/09/14 08:41:59;;;;;;;8.85;3.70;;;19.00;70.10;;;;;;4999556;28;20022;-84
2023/09/14 08:44:26;;;;;;;7.97;3.83;;;19.10;70.10;;;;;;5001158;28;20018;-85
2023/09/14 08:46:53;;;;;;;7.78;3.05;;;19.10;69.80;;;;;;4994773;28;20087;-87
2023/09/14 08:49:21;;;;;;;6.88;3.10;;;19.20;69.70;;;;;;4997437;28;20031;-88
2023/09/14 08:51:50;;;;;;;6.72;2.85;;;19.20;69.50;;;;;;5002503;28;20030;-90
2023/09/14 08:54:16;;;;;;;8.98;3.15;;;19.30;69.30;;;;;;5007037;28;20029;-86
2023/09/14 08:56:43;;;;;;;7.30;2.88;;;19.30;69.00;;;;;;4998526;28;20022;-89
2023/09/14 08:59:11;;;;;;;8.32;3.47;;;19.30;68.90;;;;;;4993532;28;20041;-88
2023/09/14 09:01:37;;;;;;;9.75;2.97;;;19.30;68.30;;;;;;4985799;28;20026;-87
2023/09/14 09:04:03;;;;;;;7.07;2.88;;;19.40;68.60;;;;;;4991233;28;20037;-89
2023/09/14 09:06:30;;;;;;;7.57;2.85;;;19.50;68.60;;;;;;4991197;28;20026;-88
2023/09/14 09:08:58;;;;;;;11.00;4.10;;;19.50;68.40;;;;;;4992065;28;20109;-88
2023/09/14 09:11:24;;;;;;;8.45;3.17;;;19.40;68.10;;;;;;4980869;28;20038;-85
2023/09/14 09:13:49;;;;;;;7.40;3.60;;;19.30;68.50;;;;;;4983620;28;20023;-85
2023/09/14 09:16:15;;;;;;;7.95;3.25;;;19.30;68.50;;;;;;5001711;28;20092;-85
2023/09/14 09:19:06;;;;;;;9.88;4.28;;;19.40;68.70;;;;;;4992323;28;20033;-84
2023/09/14 09:21:34;;;;;;;7.93;4.13;;;19.50;68.70;;;;;;4985598;28;20084;-84
2023/09/14 09:24:01;;;;;;;8.48;4.63;;;19.40;68.60;;;;;;5002618;28;20026;-84
2023/09/14 09:26:38;;;;;;;10.40;5.15;;;19.40;68.80;;;;;;4996047;28;20028;-86
2023/09/14 09:29:16;;;;;;;9.68;4.78;;;19.50;69.00;;;;;;5016910;28;20026;-85
2023/09/14 09:31:47;;;;;;;10.88;5.18;;;19.50;69.10;;;;;;4995264;28;20034;-83
2023/09/14 09:34:13;;;;;;;9.20;4.70;;;19.40;69.30;;;;;;4997850;28;21294;-83
2023/09/14 09:36:40;;;;;;;6.78;3.78;;;19.50;69.10;;;;;;4998510;28;20029;-83
2023/09/14 09:39:06;;;;;;;9.15;4.35;;;19.50;69.10;;;;;;4989233;28;20505;-87
2023/09/14 09:41:35;;;;;;;7.68;3.88;;;19.60;68.90;;;;;;5003252;28;20032;-86
2023/09/14 09:44:06;;;;;;;10.02;4.30;;;19.70;68.90;;;;;;4990580;28;20346;-86
2023/09/14 09:46:36;;;;;;;8.33;3.70;;;19.70;68.70;;;;;;5004285;28;20014;-90
2023/09/14 09:49:03;;;;;;;8.70;3.60;;;19.70;68.60;;;;;;5004615;28;20027;-87
2023/09/14 09:51:32;;;;;;;9.45;3.42;;;19.90;68.80;;;;;;5004168;28;20382;-85
2023/09/14 09:54:05;;;;;;;8.70;3.78;;;20.00;68.60;;;;;;4993396;28;20022;-88
2023/09/14 09:56:38;;;;;;;6.65;3.80;;;20.00;68.10;;;;;;4996070;28;20027;-85
2023/09/14 09:59:09;;;;;;;6.97;3.50;;;20.00;68.00;;;;;;4985632;28;20018;-84
2023/09/14 10:01:44;;;;;;;6.28;3.40;;;20.10;68.10;;;;;;5003683;28;20433;-88
2023/09/14 10:04:14;;;;;;;9.20;4.45;;;20.20;68.00;;;;;;4989045;28;20034;-86
2023/09/14 10:06:41;;;;;;;9.38;3.50;;;20.30;67.50;;;;;;4997097;28;20118;-86
2023/09/14 10:09:11;;;;;;;7.15;4.40;;;20.50;67.50;;;;;;4988780;28;20277;-87
2023/09/14 10:11:38;;;;;;;7.35;4.20;;;20.60;66.90;;;;;;4980767;28;20496;-87
2023/09/14 10:14:04;;;;;;;6.78;3.70;;;20.50;66.00;;;;;;4993773;28;20105;-87
2023/09/14 10:16:43;;;;;;;7.82;3.70;;;20.60;66.20;;;;;;4990044;28;20034;-87
2023/09/14 10:19:09;;;;;;;8.93;3.90;;;20.70;66.30;;;;;;4998556;28;20026;-87
2023/09/14 10:21:36;;;;;;;7.40;3.40;;;20.70;66.00;;;;;;4989334;28;20432;-87
2023/09/14 10:24:05;;;;;;;8.70;4.30;;;20.60;65.80;;;;;;4995371;28;20456;-86
2023/09/14 10:26:34;;;;;;;7.05;3.50;;;20.60;65.30;;;;;;4992752;28;20034;-87
2023/09/14 10:29:00;;;;;;;7.40;3.42;;;20.70;65.60;;;;;;4988079;28;20030;-87
2023/09/14 10:31:29;;;;;;;5.22;3.13;;;20.70;65.60;;;;;;4985628;28;20044;-87
2023/09/14 10:33:59;;;;;;;8.50;3.90;;;20.90;65.80;;;;;;4990592;28;20026;-87
2023/09/14 10:36:28;;;;;;;6.82;3.30;;;20.90;65.10;;;;;;5005102;28;20029;-87
2023/09/14 10:38:54;;;;;;;7.20;2.80;;;20.90;64.70;;;;;;4992235;28;20042;-87
2023/09/14 10:41:21;;;;;;;5.75;3.00;;;21.00;64.60;;;;;;4996567;28;20049;-86
2023/09/14 10:43:47;;;;;;;6.05;3.40;;;21.20;64.40;;;;;;5007492;28;20056;-87
2023/09/14 10:46:21;;;;;;;7.18;3.80;;;21.30;63.40;;;;;;5001748;28;20026;-87
2023/09/14 10:48:47;;;;;;;10.50;5.03;;;21.30;62.70;;;;;;4989962;28;20050;-87
2023/09/14 10:51:13;;;;;;;6.07;3.45;;;21.20;62.10;;;;;;4992654;28;20041;-87
2023/09/14 10:53:41;;;;;;;6.15;2.90;;;21.00;62.80;;;;;;4991073;28;20022;-87
2023/09/14 10:56:21;;;;;;;4.70;2.70;;;21.00;62.90;;;;;;4991153;28;20477;-86
2023/09/14 10:58:51;;;;;;;4.55;3.10;;;21.00;62.90;;;;;;4998541;28;20076;-87
2023/09/14 11:01:25;;;;;;;3.55;2.60;;;21.10;62.70;;;;;;4990869;28;20109;-87
2023/09/14 11:04:11;;;;;;;3.90;2.50;;;21.10;62.90;;;;;;4985276;28;20030;-86
2023/09/14 11:06:48;;;;;;;5.32;3.00;;;21.20;62.90;;;;;;4991086;28;20037;-87
2023/09/14 11:09:15;;;;;;;4.78;2.50;;;21.30;62.60;;;;;;5011317;28;20068;-86
2023/09/14 11:11:44;;;;;;;5.20;2.80;;;21.30;62.60;;;;;;5007283;28;20473;-86
2023/09/14 11:14:13;;;;;;;4.28;2.60;;;21.30;62.60;;;;;;4993781;28;20182;-84
2023/09/14 11:16:52;;;;;;;5.50;2.95;;;21.40;62.70;;;;;;4992559;28;20429;-86
2023/09/14 11:19:30;;;;;;;6.57;3.20;;;21.40;62.30;;;;;;4992313;28;20107;-86
2023/09/14 11:22:11;;;;;;;4.60;2.70;;;21.40;61.70;;;;;;4993486;28;20116;-86
2023/09/14 11:24:36;;;;;;;5.82;2.83;;;21.60;62.30;;;;;;4987607;28;21884;-85
2023/09/14 11:27:03;;;;;;;6.55;2.92;;;21.80;62.00;;;;;;4988253;28;20030;-85
2023/09/14 11:29:31;;;;;;;6.55;3.00;;;21.80;61.30;;;;;;4988196;28;20504;-86
2023/09/14 11:32:06;;;;;;;4.38;2.50;;;21.70;61.40;;;;;;4998981;28;20034;-86
2023/09/14 11:34:32;;;;;;;4.28;2.60;;;21.60;61.50;;;;;;4997267;28;20494;-86
2023/09/14 11:37:03;;;;;;;6.35;2.85;;;21.60;61.30;;;;;;5021803;28;20029;-86
2023/09/14 11:39:30;;;;;;;5.13;2.78;;;21.60;61.50;;;;;;5004019;28;20103;-86
2023/09/14 11:42:04;;;;;;;4.82;2.78;;;21.50;60.80;;;;;;5004265;28;20010;-86
2023/09/14 11:44:31;;;;;;;6.05;2.67;;;21.40;61.00;;;;;;5003810;28;20034;-86
2023/09/14 11:47:02;;;;;;;4.60;2.40;;;21.40;60.90;;;;;;5002086;28;20015;-85
2023/09/14 11:49:30;;;;;;;4.82;2.60;;;21.20;61.00;;;;;;5000325;28;20497;-87
2023/09/14 11:51:56;;;;;;;6.47;2.88;;;21.30;61.40;;;;;;5004992;28;20034;-86
2023/09/14 11:54:21;;;;;;;4.30;2.67;;;21.30;61.60;;;;;;4991023;28;20019;-86
2023/09/14 11:56:48;;;;;;;3.55;2.45;;;21.30;62.00;;;;;;4999674;28;20477;-86
2023/09/14 11:59:30;;;;;;;4.18;2.40;;;21.40;62.20;;;;;;5001693;28;20022;-86
2023/09/14 12:01:56;;;;;;;4.40;2.38;;;21.50;62.10;;;;;;5014892;28;20525;-86
2023/09/14 12:04:25;;;;;;;4.30;2.28;;;21.70;61.90;;;;;;4999424;28;20049;-86
2023/09/14 12:06:50;;;;;;;2.78;1.80;;;21.70;61.90;;;;;;5005014;28;20126;-85
2023/09/14 12:09:16;;;;;;;5.43;2.50;;;21.80;61.90;;;;;;5009595;28;20381;-86
2023/09/14 12:11:44;;;;;;;4.80;2.30;;;21.90;61.80;;;;;;5009077;28;20114;-86
2023/09/14 12:14:09;;;;;;;4.65;2.42;;;22.00;61.20;;;;;;4995517;28;20022;-86
2023/09/14 12:16:38;;;;;;;4.25;2.47;;;22.00;61.00;;;;;;4995636;28;20034;-85
2023/09/14 12:19:04;;;;;;;2.95;1.95;;;22.00;60.50;;;;;;4997236;28;20403;-86
2023/09/14 12:21:29;;;;;;;4.20;2.45;;;22.10;60.60;;;;;;5002350;28;20492;-86
2023/09/14 12:23:56;;;;;;;4.07;2.63;;;22.10;59.90;;;;;;4997087;28;20176;-86
2023/09/14 12:26:22;;;;;;;7.07;2.55;;;22.00;60.10;;;;;;4992206;28;20497;-87
2023/09/14 12:28:56;;;;;;;4.75;2.63;;;22.00;59.50;;;;;;4999933;28;20097;-87
2023/09/14 12:31:24;;;;;;;3.97;2.45;;;22.10;59.70;;;;;;4992223;28;20124;-87
2023/09/14 12:33:49;;;;;;;4.25;2.58;;;22.30;59.20;;;;;;4996872;28;20025;-86
2023/09/14 12:36:18;;;;;;;4.90;2.83;;;22.40;58.80;;;;;;4990880;28;20034;-87
2023/09/14 12:38:46;;;;;;;3.80;2.35;;;22.60;58.30;;;;;;4995920;28;20018;-87
2023/09/14 12:41:12;;;;;;;4.00;2.60;;;22.90;58.30;;;;;;4992999;28;20031;-86
2023/09/14 12:43:38;;;;;;;4.25;2.25;;;23.00;57.60;;;;;;4997872;28;20022;-86
2023/09/14 12:46:04;;;;;;;3.92;2.20;;;23.10;57.30;;;;;;5001628;28;20116;-86