Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:41;;;;;;;3.88;2.15;;;10.10;99.90;;;;;;5066830;28;20047;-68
2021/05/16 00:03:08;;;;;;;3.00;1.83;;;10.00;99.90;;;;;;5083267;28;20390;-69
2021/05/16 00:05:35;;;;;;;3.53;2.00;;;10.10;99.90;;;;;;5084864;28;20044;-68
2021/05/16 00:08:03;;;;;;;3.95;2.00;;;10.10;99.90;;;;;;5082226;28;20588;-68
2021/05/16 00:10:30;;;;;;;3.00;2.10;;;10.10;99.90;;;;;;5081928;28;20055;-68
2021/05/16 00:13:00;;;;;;;4.47;2.13;;;10.10;99.90;;;;;;5065621;28;20040;-68
2021/05/16 00:15:29;;;;;;;2.95;2.20;;;10.10;99.90;;;;;;5088370;28;20600;-68
2021/05/16 00:17:57;;;;;;;3.22;2.10;;;10.20;99.90;;;;;;5076192;28;20045;-68
2021/05/16 00:20:28;;;;;;;2.53;2.10;;;10.20;99.90;;;;;;5081860;28;20134;-68
2021/05/16 00:22:56;;;;;;;3.08;2.20;;;10.20;99.90;;;;;;5077487;28;20112;-68
2021/05/16 00:25:25;;;;;;;4.13;2.05;;;10.20;99.90;;;;;;5082737;28;20052;-68
2021/05/16 00:27:52;;;;;;;5.70;2.20;;;10.20;99.90;;;;;;5073146;28;20114;-68
2021/05/16 00:30:22;;;;;;;4.13;2.40;;;10.10;99.90;;;;;;5078301;28;20052;-68
2021/05/16 00:32:49;;;;;;;3.28;2.20;;;10.10;99.90;;;;;;5072591;28;20040;-68
2021/05/16 00:35:19;;;;;;;3.70;2.30;;;10.10;99.90;;;;;;5081999;28;20055;-68
2021/05/16 00:37:48;;;;;;;4.68;2.30;;;10.00;99.90;;;;;;5064706;28;20494;-68
2021/05/16 00:40:16;;;;;;;5.07;2.20;;;9.90;99.90;;;;;;5078784;28;20044;-68
2021/05/16 00:42:45;;;;;;;4.00;2.30;;;9.90;99.90;;;;;;5082064;28;20395;-68
2021/05/16 00:45:14;;;;;;;3.42;2.30;;;9.90;99.90;;;;;;5085235;28;20056;-68
2021/05/16 00:47:56;;;;;;;5.50;2.50;;;9.90;99.90;;;;;;5056182;28;20098;-68
2021/05/16 00:50:28;;;;;;;3.30;2.47;;;10.00;99.90;;;;;;5063713;28;20071;-68
2021/05/16 00:52:56;;;;;;;5.25;2.30;;;9.90;99.90;;;;;;5059878;28;20070;-68
2021/05/16 00:55:24;;;;;;;2.95;2.30;;;9.80;99.90;;;;;;5085641;28;20036;-69
2021/05/16 00:57:52;;;;;;;3.80;2.30;;;9.80;99.90;;;;;;5062903;28;20449;-68
2021/05/16 01:00:28;;;;;;;4.65;2.58;;;9.80;99.90;;;;;;5060722;28;20760;-68
2021/05/16 01:03:04;;;;;;;4.57;2.53;;;9.80;99.90;;;;;;5070887;28;20793;-68
2021/05/16 01:05:33;;;;;;;4.63;2.60;;;9.80;99.90;;;;;;5059898;28;20069;-69
2021/05/16 01:08:02;;;;;;;3.75;2.30;;;9.70;99.90;;;;;;5079073;28;20050;-68
2021/05/16 01:10:30;;;;;;;2.78;2.25;;;9.60;99.90;;;;;;5077784;28;20052;-68
2021/05/16 01:12:58;;;;;;;6.40;2.47;;;9.70;99.90;;;;;;5080927;28;20046;-68
2021/05/16 01:15:28;;;;;;;4.05;2.65;;;9.80;99.90;;;;;;5077769;28;20122;-68
2021/05/16 01:17:56;;;;;;;3.45;2.30;;;9.70;99.90;;;;;;5088865;28;20132;-68
2021/05/16 01:20:32;;;;;;;4.90;2.35;;;9.70;99.90;;;;;;5085198;28;20574;-68
2021/05/16 01:23:10;;;;;;;4.50;2.63;;;9.70;99.90;;;;;;5080473;28;20048;-68
2021/05/16 01:25:46;;;;;;;4.40;2.40;;;9.70;99.90;;;;;;5072245;28;20048;-69
2021/05/16 01:28:16;;;;;;;4.10;2.38;;;9.70;99.90;;;;;;5072742;28;20077;-69
2021/05/16 01:30:45;;;;;;;4.40;2.70;;;9.60;99.90;;;;;;5063378;28;20035;-68
2021/05/16 01:33:14;;;;;;;8.30;2.80;;;9.60;99.90;;;;;;5078366;28;20048;-69
2021/05/16 01:35:41;;;;;;;5.25;2.47;;;9.70;99.90;;;;;;5087465;28;20094;-68
2021/05/16 01:38:12;;;;;;;8.32;2.83;;;9.70;99.90;;;;;;5073435;28;20075;-69
2021/05/16 01:40:40;;;;;;;4.82;2.40;;;9.70;99.90;;;;;;5055940;28;20052;-68
2021/05/16 01:43:23;;;;;;;4.32;2.50;;;9.70;99.90;;;;;;5072395;28;20052;-68
2021/05/16 01:45:51;;;;;;;6.38;2.85;;;9.70;99.90;;;;;;5064796;28;20167;-68
2021/05/16 01:48:18;;;;;;;4.38;2.55;;;9.60;99.90;;;;;;5065578;28;20495;-68
2021/05/16 01:50:46;;;;;;;7.10;2.55;;;9.60;99.90;;;;;;5063227;28;20059;-68
2021/05/16 01:53:13;;;;;;;4.65;2.65;;;9.70;99.90;;;;;;5063438;28;20059;-69
2021/05/16 01:55:41;;;;;;;7.63;3.05;;;9.70;99.90;;;;;;5083888;28;20048;-69
2021/05/16 01:58:10;;;;;;;4.60;2.47;;;9.80;99.90;;;;;;5089637;28;20040;-69
2021/05/16 02:00:41;;;;;;;4.97;2.42;;;9.70;99.90;;;;;;5046762;28;20052;-69
2021/05/16 02:03:20;;;;;;;9.75;2.67;;;9.60;99.90;;;;;;5067128;28;20499;-68
2021/05/16 02:05:50;;;;;;;3.85;2.47;;;9.60;99.90;;;;;;5058170;28;20048;-68
2021/05/16 02:08:19;;;;;;;6.82;3.30;;;9.50;99.90;;;;;;5062705;28;20430;-68
2021/05/16 02:10:48;;;;;;;6.05;2.50;;;9.60;99.90;;;;;;5065332;28;20452;-68
2021/05/16 02:13:16;;;;;;;6.03;2.60;;;9.50;99.90;;;;;;5085803;28;20048;-68
2021/05/16 02:15:53;;;;;;;8.55;2.78;;;9.50;99.90;;;;;;5086808;28;20059;-68
2021/05/16 02:18:25;;;;;;;4.75;2.80;;;9.50;99.90;;;;;;5069414;28;20069;-68
2021/05/16 02:20:57;;;;;;;6.80;2.63;;;9.40;99.90;;;;;;5063498;28;20052;-67
2021/05/16 02:23:26;;;;;;;5.18;2.70;;;9.40;99.90;;;;;;5088291;28;20126;-68
2021/05/16 02:25:55;;;;;;;8.60;2.80;;;9.40;99.90;;;;;;5074730;28;20048;-68
2021/05/16 02:28:24;;;;;;;7.18;2.90;;;9.30;99.90;;;;;;5066527;28;20131;-68
2021/05/16 02:30:55;;;;;;;7.03;2.90;;;9.30;99.90;;;;;;5086632;28;20048;-67
2021/05/16 02:33:24;;;;;;;5.75;2.60;;;9.30;99.90;;;;;;5079120;28;20475;-68
2021/05/16 02:35:52;;;;;;;7.40;2.70;;;9.40;99.90;;;;;;5064403;28;20045;-68
2021/05/16 02:38:20;;;;;;;6.95;2.75;;;9.30;99.90;;;;;;5078262;28;20086;-67
2021/05/16 02:40:47;;;;;;;5.22;2.65;;;9.20;99.90;;;;;;5072584;28;20075;-67
2021/05/16 02:43:15;;;;;;;9.07;3.00;;;9.20;99.90;;;;;;5060869;28;20120;-68
2021/05/16 02:45:43;;;;;;;8.80;2.78;;;9.20;99.90;;;;;;5085301;28;20071;-67
2021/05/16 02:48:15;;;;;;;6.80;3.17;;;9.20;99.90;;;;;;5068273;28;20083;-67
2021/05/16 02:50:43;;;;;;;6.20;2.78;;;9.10;99.90;;;;;;5079676;28;20044;-68
2021/05/16 02:53:13;;;;;;;8.85;2.80;;;9.00;99.90;;;;;;5061158;28;20152;-68
2021/05/16 02:55:51;;;;;;;8.07;2.95;;;9.00;99.90;;;;;;5065529;28;20056;-68
2021/05/16 02:58:18;;;;;;;8.90;3.08;;;8.90;99.90;;;;;;5067269;28;20041;-68
2021/05/16 03:00:53;;;;;;;6.18;3.05;;;8.80;99.90;;;;;;5060688;28;20625;-67
2021/05/16 03:03:21;;;;;;;5.10;2.83;;;8.80;99.90;;;;;;5062888;28;20359;-68
2021/05/16 03:05:52;;;;;;;6.90;3.27;;;8.70;99.90;;;;;;5049819;28;20040;-68
2021/05/16 03:08:23;;;;;;;7.15;2.83;;;8.70;99.90;;;;;;5063961;28;20102;-68
2021/05/16 03:10:50;;;;;;;4.50;2.33;;;8.60;99.90;;;;;;5061793;28;20288;-69
2021/05/16 03:13:18;;;;;;;6.97;3.00;;;8.70;99.90;;;;;;5090104;28;20490;-68
2021/05/16 03:15:46;;;;;;;7.78;2.70;;;8.70;99.90;;;;;;5063868;28;20156;-68
2021/05/16 03:18:13;;;;;;;7.40;2.67;;;8.70;99.90;;;;;;5057519;28;20048;-68
2021/05/16 03:20:44;;;;;;;5.82;2.90;;;8.80;99.90;;;;;;5070069;28;20056;-68
2021/05/16 03:23:14;;;;;;;6.00;2.90;;;8.80;99.90;;;;;;5064436;28;20101;-68
2021/05/16 03:25:41;;;;;;;4.78;3.13;;;8.80;99.90;;;;;;5079372;28;20060;-68
2021/05/16 03:28:09;;;;;;;5.75;2.95;;;8.90;99.90;;;;;;5068522;28;20437;-68
2021/05/16 03:30:36;;;;;;;5.55;3.03;;;8.90;99.90;;;;;;5067735;28;20043;-68
2021/05/16 03:33:04;;;;;;;4.90;2.63;;;8.90;99.90;;;;;;5060405;28;20098;-68
2021/05/16 03:35:31;;;;;;;6.25;3.13;;;8.90;99.90;;;;;;5085010;28;20051;-68
2021/05/16 03:37:59;;;;;;;5.25;2.80;;;9.00;99.90;;;;;;5061547;28;20044;-68
2021/05/16 03:40:32;;;;;;;6.28;2.80;;;9.00;99.90;;;;;;5081307;28;20388;-68
2021/05/16 03:42:59;;;;;;;8.30;2.90;;;8.90;99.90;;;;;;5079434;28;20055;-68
2021/05/16 03:45:26;;;;;;;6.70;2.63;;;8.90;99.90;;;;;;5076046;28;20051;-68
2021/05/16 03:47:54;;;;;;;7.50;2.90;;;8.90;99.90;;;;;;5092194;28;20058;-68
2021/05/16 03:50:21;;;;;;;6.00;2.63;;;9.00;99.90;;;;;;5081892;28;20054;-68
2021/05/16 03:52:48;;;;;;;5.55;2.60;;;9.00;99.90;;;;;;5077626;28;20048;-68
2021/05/16 03:55:18;;;;;;;6.45;2.60;;;9.00;99.90;;;;;;5061168;28;20052;-67
2021/05/16 03:57:46;;;;;;;8.85;3.08;;;9.10;99.90;;;;;;5086327;28;20047;-68
2021/05/16 04:00:14;;;;;;;4.63;2.60;;;9.20;99.90;;;;;;5089865;28;20447;-68
2021/05/16 04:02:42;;;;;;;6.40;2.85;;;9.10;99.90;;;;;;5057694;28;20071;-68
2021/05/16 04:05:11;;;;;;;5.47;2.83;;;9.20;99.90;;;;;;5058560;28;20499;-68
2021/05/16 04:07:39;;;;;;;4.70;2.85;;;9.20;99.90;;;;;;5087847;28;20043;-68
2021/05/16 04:10:08;;;;;;;5.10;2.63;;;9.30;99.90;;;;;;5078802;28;20044;-68
2021/05/16 04:12:35;;;;;;;5.53;2.90;;;9.20;99.90;;;;;;5081342;28;20453;-68
2021/05/16 04:15:04;;;;;;;6.00;2.85;;;9.20;99.90;;;;;;5078553;28;20480;-68
2021/05/16 04:17:32;;;;;;;5.53;2.63;;;9.20;99.90;;;;;;5060922;28;20047;-68
2021/05/16 04:19:59;;;;;;;4.43;2.58;;;9.30;99.90;;;;;;5089694;28;20064;-67
2021/05/16 04:22:27;;;;;;;6.05;2.90;;;9.30;99.90;;;;;;5061652;28;20053;-68
2021/05/16 04:24:59;;;;;;;4.35;2.60;;;9.30;99.90;;;;;;5058486;28;20076;-68
2021/05/16 04:27:27;;;;;;;8.27;3.00;;;9.40;99.90;;;;;;5076895;28;20486;-68
2021/05/16 04:29:54;;;;;;;5.45;2.85;;;9.40;99.90;;;;;;5058345;28;20045;-68
2021/05/16 04:32:21;;;;;;;4.78;2.80;;;9.60;99.90;;;;;;5075381;28;20162;-68
2021/05/16 04:34:49;;;;;;;5.80;3.03;;;9.60;99.90;;;;;;5088411;28;20060;-68
2021/05/16 04:37:17;;;;;;;5.25;2.85;;;9.70;99.90;;;;;;5069293;28;20052;-68
2021/05/16 04:39:44;;;;;;;5.28;2.90;;;9.70;99.90;;;;;;5081228;28;20044;-68
2021/05/16 04:42:12;;;;;;;6.50;3.17;;;9.70;99.90;;;;;;5054946;28;20048;-68
2021/05/16 04:44:39;;;;;;;5.88;2.72;;;9.80;99.90;;;;;;5082902;28;20105;-68
2021/05/16 04:47:06;;;;;;;6.28;3.00;;;9.70;99.90;;;;;;5064396;28;20409;-68
2021/05/16 04:49:34;;;;;;;5.82;3.30;;;9.80;99.90;;;;;;5078798;28;20048;-68
2021/05/16 04:52:02;;;;;;;6.10;2.90;;;9.80;99.90;;;;;;5047569;28;20048;-67
2021/05/16 04:54:30;;;;;;;4.78;2.70;;;9.90;99.90;;;;;;5083875;28;20044;-68
2021/05/16 04:56:57;;;;;;;6.15;2.75;;;10.00;99.90;;;;;;5079572;28;20549;-68
2021/05/16 04:59:25;;;;;;;4.90;2.97;;;10.10;99.90;;;;;;5073615;28;20041;-67
2021/05/16 05:01:52;;;;;;;7.68;3.08;;;10.20;99.90;;;;;;5085439;28;20052;-67
2021/05/16 05:04:19;;;;;;;5.40;2.85;;;10.40;99.90;;;;;;5076226;28;20052;-67
2021/05/16 05:06:47;;;;;;;6.72;2.80;;;10.50;99.90;;;;;;5080274;28;20052;-68
2021/05/16 05:09:14;;;;;;;4.70;3.00;;;10.60;99.90;;;;;;5082144;28;20112;-68
2021/05/16 05:11:42;;;;;;;4.55;3.20;;;10.60;99.90;;;;;;5082819;28;20105;-67
2021/05/16 05:14:10;;;;;;;7.60;3.20;;;10.70;99.90;;;;;;5078462;28;20117;-67
2021/05/16 05:16:37;;;;;;;7.75;3.45;;;10.70;99.90;;;;;;5065800;28;20052;-67
2021/05/16 05:19:04;;;;;;;3.72;2.95;;;10.70;99.90;;;;;;5084104;28;20044;-67
2021/05/16 05:21:32;;;;;;;4.78;2.78;;;10.70;99.90;;;;;;5080952;28;20465;-68
2021/05/16 05:23:59;;;;;;;7.50;3.40;;;10.70;99.90;;;;;;5080438;28;20052;-67
2021/05/16 05:26:26;;;;;;;4.65;3.00;;;10.60;99.90;;;;;;5089379;28;20071;-67
2021/05/16 05:28:54;;;;;;;4.25;2.90;;;10.60;99.90;;;;;;5084382;28;20048;-67
2021/05/16 05:31:21;;;;;;;3.58;2.83;;;10.50;99.90;;;;;;5078965;28;20863;-68
2021/05/16 05:33:49;;;;;;;6.50;2.90;;;10.50;99.90;;;;;;5077518;28;20048;-68
2021/05/16 05:36:16;;;;;;;7.03;3.38;;;10.60;99.90;;;;;;5091408;28;20078;-67
2021/05/16 05:38:43;;;;;;;9.60;3.33;;;10.60;99.90;;;;;;5075340;28;20044;-68
2021/05/16 05:41:11;;;;;;;4.80;2.90;;;10.80;99.90;;;;;;5086758;28;20371;-68
2021/05/16 05:43:38;;;;;;;5.80;3.17;;;10.80;99.90;;;;;;5079826;28;20057;-68
2021/05/16 05:46:06;;;;;;;4.43;3.10;;;10.70;99.90;;;;;;5072316;28;20048;-68
2021/05/16 05:48:35;;;;;;;5.55;2.88;;;10.60;99.90;;;;;;5062328;28;20086;-68
2021/05/16 05:51:02;;;;;;;5.50;2.90;;;10.60;99.90;;;;;;5058377;28;20068;-68
2021/05/16 05:53:31;;;;;;;5.85;3.13;;;10.70;99.90;;;;;;5083240;28;20564;-68
2021/05/16 05:55:58;;;;;;;4.53;2.70;;;10.80;99.90;;;;;;5071941;28;20479;-68
2021/05/16 05:58:29;;;;;;;4.20;3.15;;;10.90;99.90;;;;;;5069090;28;20583;-69
2021/05/16 06:00:57;;;;;;;3.87;3.00;;;11.00;99.90;;;;;;5085711;28;20044;-68
2021/05/16 06:03:24;;;;;;;6.13;3.35;;;11.00;99.90;;;;;;5083085;28;20317;-68
2021/05/16 06:05:52;;;;;;;5.40;3.30;;;10.90;99.90;;;;;;5087724;28;20071;-69
2021/05/16 06:08:19;;;;;;;4.95;3.20;;;11.00;99.90;;;;;;5081409;28;20098;-68
2021/05/16 06:10:47;;;;;;;5.47;3.00;;;11.10;99.90;;;;;;5087014;28;20064;-66
2021/05/16 06:13:14;;;;;;;5.32;3.13;;;11.10;99.90;;;;;;5091585;28;20070;-67
2021/05/16 06:15:41;;;;;;;5.55;2.80;;;11.00;99.90;;;;;;5069248;28;20044;-68
2021/05/16 06:18:09;;;;;;;5.32;3.03;;;11.10;99.90;;;;;;5070430;28;20491;-68
2021/05/16 06:20:36;;;;;;;6.38;2.90;;;11.30;99.90;;;;;;5064198;28;20044;-67
2021/05/16 06:23:05;;;;;;;5.13;3.17;;;11.40;99.90;;;;;;5080688;28;20048;-68
2021/05/16 06:25:33;;;;;;;4.65;3.10;;;11.40;99.90;;;;;;5086806;28;20075;-68
2021/05/16 06:28:00;;;;;;;5.68;2.95;;;11.60;99.90;;;;;;5092536;28;20101;-67
2021/05/16 06:30:29;;;;;;;5.60;3.03;;;11.50;99.90;;;;;;5082393;28;20132;-67
2021/05/16 06:32:57;;;;;;;4.75;2.92;;;11.60;99.90;;;;;;5065680;28;20097;-68
2021/05/16 06:35:24;;;;;;;5.93;2.90;;;11.60;99.90;;;;;;5084066;28;20098;-68
2021/05/16 06:37:55;;;;;;;4.70;3.00;;;11.70;99.90;;;;;;5083219;28;20119;-69
2021/05/16 06:40:23;;;;;;;5.20;3.10;;;11.80;99.90;;;;;;5065345;28;20052;-69
2021/05/16 06:42:53;;;;;;;4.75;2.80;;;11.80;99.90;;;;;;5090219;28;20087;-69
2021/05/16 06:45:20;;;;;;;4.60;2.80;;;11.80;99.90;;;;;;5075277;28;20418;-70
2021/05/16 06:47:47;;;;;;;5.72;2.83;;;11.90;99.90;;;;;;5073339;28;20056;-69
2021/05/16 06:50:15;;;;;;;5.00;2.85;;;12.20;99.90;;;;;;5080604;28;20053;-68
2021/05/16 06:52:42;;;;;;;7.28;3.08;;;12.40;99.90;;;;;;5068455;28;20051;-69
2021/05/16 06:55:10;;;;;;;4.95;2.95;;;12.50;99.90;;;;;;5078392;28;20098;-68
2021/05/16 06:57:39;;;;;;;7.53;3.22;;;12.70;99.90;;;;;;5078594;28;20032;-68
2021/05/16 07:00:07;;;;;;;4.53;2.80;;;12.50;99.90;;;;;;5060836;28;20044;-68
2021/05/16 07:02:35;;;;;;;4.93;2.88;;;12.40;99.90;;;;;;5074722;28;20502;-67
2021/05/16 07:05:03;;;;;;;5.15;3.10;;;12.40;99.90;;;;;;5083098;28;20114;-67
2021/05/16 07:07:30;;;;;;;5.00;2.78;;;12.60;99.90;;;;;;5060955;28;20040;-68
2021/05/16 07:09:58;;;;;;;5.78;2.97;;;12.80;99.90;;;;;;5059394;28;20044;-68
2021/05/16 07:12:25;;;;;;;5.72;2.83;;;12.80;99.90;;;;;;5060398;28;20105;-71
2021/05/16 07:14:52;;;;;;;5.53;3.15;;;13.00;99.90;;;;;;5061369;28;20098;-69
2021/05/16 07:17:21;;;;;;;4.88;3.05;;;13.10;99.90;;;;;;5064315;28;20506;-69
2021/05/16 07:19:48;;;;;;;4.03;3.10;;;13.10;99.90;;;;;;5081509;28;20047;-69
2021/05/16 07:22:15;;;;;;;5.10;3.10;;;13.30;99.90;;;;;;5048497;28;20048;-69
2021/05/16 07:24:43;;;;;;;4.97;3.42;;;13.60;99.90;;;;;;5057099;28;20148;-70
2021/05/16 07:27:10;;;;;;;6.47;3.53;;;13.60;99.90;;;;;;5087010;28;20097;-68
2021/05/16 07:29:38;;;;;;;5.15;3.20;;;13.50;99.90;;;;;;5080248;28;20052;-68
2021/05/16 07:32:13;;;;;;;5.03;3.00;;;13.50;99.90;;;;;;5082879;28;20040;-68
2021/05/16 07:34:41;;;;;;;3.80;3.10;;;13.60;99.90;;;;;;5087792;28;20135;-69
2021/05/16 07:37:09;;;;;;;5.35;3.75;;;13.80;99.90;;;;;;5085609;28;20082;-67
2021/05/16 07:39:36;;;;;;;7.63;3.80;;;13.70;99.90;;;;;;5061574;28;20048;-68
2021/05/16 07:42:04;;;;;;;5.82;3.88;;;13.60;99.90;;;;;;5081361;28;20075;-68
2021/05/16 07:44:32;;;;;;;6.35;3.75;;;13.30;99.90;;;;;;5049281;28;20443;-67
2021/05/16 07:46:59;;;;;;;5.47;3.40;;;13.30;99.90;;;;;;5081937;28;20074;-68
2021/05/16 07:49:27;;;;;;;7.53;3.47;;;13.30;99.90;;;;;;5063776;28;20453;-68
2021/05/16 07:51:54;;;;;;;6.75;3.60;;;13.40;99.90;;;;;;5089023;28;20548;-68
2021/05/16 07:54:21;;;;;;;4.60;3.70;;;13.60;99.90;;;;;;5085686;28;20050;-68
2021/05/16 07:56:49;;;;;;;7.38;3.65;;;13.80;99.90;;;;;;5085460;28;20398;-68
2021/05/16 07:59:16;;;;;;;7.03;3.65;;;13.90;99.90;;;;;;5087405;28;20051;-69
2021/05/16 08:01:43;;;;;;;5.20;3.55;;;14.00;99.90;;;;;;5084600;28;20497;-68
2021/05/16 08:04:11;;;;;;;7.32;3.60;;;14.10;99.90;;;;;;5084473;28;20051;-68
2021/05/16 08:06:38;;;;;;;5.57;3.60;;;14.00;99.90;;;;;;5067884;28;20086;-69
2021/05/16 08:09:05;;;;;;;7.25;3.88;;;14.20;99.90;;;;;;5081937;28;20045;-69
2021/05/16 08:11:33;;;;;;;4.22;3.58;;;14.40;99.90;;;;;;5076918;28;20040;-69
2021/05/16 08:14:00;;;;;;;5.05;3.80;;;14.30;99.90;;;;;;5083610;28;20076;-69
2021/05/16 08:16:30;;;;;;;4.45;3.42;;;13.90;99.90;;;;;;5082804;28;20091;-68
2021/05/16 08:18:57;;;;;;;4.63;3.53;;;13.90;99.90;;;;;;5072335;28;20048;-68
2021/05/16 08:21:25;;;;;;;5.22;3.60;;;13.80;99.90;;;;;;5083084;28;20056;-68
2021/05/16 08:23:53;;;;;;;5.40;3.75;;;14.00;99.90;;;;;;5079579;28;20041;-68
2021/05/16 08:26:20;;;;;;;3.80;3.40;;;14.20;99.90;;;;;;5085543;28;20804;-69
2021/05/16 08:28:48;;;;;;;5.28;3.53;;;14.40;99.90;;;;;;5084857;28;20044;-68
2021/05/16 08:31:16;;;;;;;6.07;3.50;;;14.80;99.90;;;;;;5062056;28;20044;-68
2021/05/16 08:33:44;;;;;;;5.55;3.40;;;14.70;99.90;;;;;;5087655;28;20051;-68
2021/05/16 08:36:13;;;;;;;5.47;3.92;;;14.80;99.90;;;;;;5063318;28;20044;-68
2021/05/16 08:38:42;;;;;;;4.88;4.00;;;14.90;99.90;;;;;;5080098;28;20044;-69
2021/05/16 08:41:11;;;;;;;5.82;3.97;;;14.70;99.90;;;;;;5080973;28;21482;-68
2021/05/16 08:43:40;;;;;;;5.95;3.90;;;14.50;99.90;;;;;;5082493;28;20055;-69
2021/05/16 08:46:08;;;;;;;4.70;3.70;;;14.50;99.90;;;;;;5083355;28;20045;-67
2021/05/16 08:48:39;;;;;;;5.85;3.97;;;14.40;99.90;;;;;;5077966;28;20044;-68
2021/05/16 08:51:06;;;;;;;8.27;3.60;;;14.40;99.90;;;;;;5065753;28;20553;-68
2021/05/16 08:53:34;;;;;;;5.18;3.50;;;14.30;99.90;;;;;;5063172;28;20131;-69
2021/05/16 08:56:09;;;;;;;5.47;3.45;;;14.20;99.90;;;;;;5063412;28;20445;-68
2021/05/16 08:58:38;;;;;;;4.55;3.40;;;14.60;99.90;;;;;;5083723;28;20048;-68
2021/05/16 09:01:22;;;;;;;5.70;3.80;;;14.80;99.90;;;;;;5083609;28;20040;-68
2021/05/16 09:03:50;;;;;;;5.22;3.65;;;14.90;99.90;;;;;;5077374;28;20040;-68
2021/05/16 09:06:33;;;;;;;5.15;3.78;;;15.00;99.90;;;;;;5081393;28;20047;-68
2021/05/16 09:09:25;;;;;;;5.75;4.00;;;14.70;99.90;;;;;;5081279;28;20515;-68
2021/05/16 09:12:12;;;;;;;7.43;3.72;;;14.30;99.90;;;;;;5079965;28;20483;-69
2021/05/16 09:14:40;;;;;;;3.75;3.42;;;14.50;99.90;;;;;;5065437;28;20040;-70
2021/05/16 09:17:33;;;;;;;6.18;3.70;;;14.40;99.90;;;;;;5082421;28;20056;-69
2021/05/16 09:20:07;;;;;;;3.90;3.50;;;14.50;99.90;;;;;;5085924;28;20048;-70
2021/05/16 09:22:46;;;;;;;5.00;3.40;;;14.50;99.90;;;;;;5085733;28;20043;-68
2021/05/16 09:25:21;;;;;;;4.35;3.80;;;14.70;99.90;;;;;;5086797;28;20468;-68
2021/05/16 09:27:54;;;;;;;7.32;4.10;;;15.00;99.90;;;;;;5080082;28;20045;-68
2021/05/16 09:30:25;;;;;;;5.07;4.07;;;15.20;99.90;;;;;;5060156;28;20518;-69
2021/05/16 09:32:54;;;;;;;5.05;4.22;;;15.20;99.90;;;;;;5066478;28;20044;-69
2021/05/16 09:35:35;;;;;;;5.47;4.15;;;15.00;99.90;;;;;;5083031;28;20502;-67
2021/05/16 09:38:07;;;;;;;6.70;4.30;;;14.60;99.90;;;;;;5065614;28;20106;-70
2021/05/16 09:40:49;;;;;;;5.22;4.10;;;14.00;99.90;;;;;;5082670;28;20048;-70
2021/05/16 09:43:16;;;;;;;6.18;3.40;;;13.00;99.90;;;;;;5057254;28;20450;-70
2021/05/16 09:45:50;;;;;;;8.90;3.53;;;12.50;99.90;;;;;;5061948;28;20051;-71
2021/05/16 09:48:39;;;;;;;6.38;3.45;;;12.30;99.90;;;;;;5066223;28;20127;-70
2021/05/16 09:51:17;;;;;;;3.60;2.60;;;12.40;99.90;;;;;;5079532;28;20106;-68
2021/05/16 09:53:55;;;;;;;5.05;2.97;;;12.80;99.90;;;;;;5083044;28;20101;-69
2021/05/16 09:56:25;;;;;;;4.57;2.78;;;13.20;99.90;;;;;;5085556;28;20506;-68
2021/05/16 09:58:55;;;;;;;5.72;3.00;;;13.60;99.90;;;;;;5061320;28;20045;-69
2021/05/16 10:01:24;;;;;;;7.78;2.95;;;13.90;99.90;;;;;;5057078;28;20124;-69
2021/05/16 10:03:52;;;;;;;5.10;2.92;;;14.00;99.90;;;;;;5079206;28;20569;-69
2021/05/16 10:06:21;;;;;;;5.72;3.20;;;14.10;99.90;;;;;;5059314;28;20040;-69
2021/05/16 10:08:49;;;;;;;4.47;2.92;;;14.50;99.90;;;;;;5083419;28;20055;-70
2021/05/16 10:11:22;;;;;;;6.15;2.95;;;14.90;99.90;;;;;;5084862;28;20134;-70
2021/05/16 10:13:56;;;;;;;4.57;3.50;;;15.30;99.90;;;;;;5086028;28;20102;-68
2021/05/16 10:16:23;;;;;;;6.63;3.33;;;15.10;99.90;;;;;;5090061;28;20055;-68
2021/05/16 10:18:53;;;;;;;6.85;3.35;;;15.30;99.90;;;;;;5092167;28;20044;-68
2021/05/16 10:21:25;;;;;;;6.00;3.60;;;15.20;99.90;;;;;;5070522;28;20043;-68
2021/05/16 10:24:12;;;;;;;5.72;3.38;;;15.40;99.90;;;;;;5077202;28;20056;-69
2021/05/16 10:26:41;;;;;;;4.93;3.30;;;15.20;99.90;;;;;;5085851;28;20094;-68
2021/05/16 10:29:15;;;;;;;4.90;3.85;;;15.30;99.90;;;;;;5080927;28;20118;-69
2021/05/16 10:31:47;;;;;;;6.05;3.90;;;15.10;99.90;;;;;;5089571;28;20063;-70
2021/05/16 10:34:32;;;;;;;7.15;3.90;;;15.10;99.90;;;;;;5081491;28;20044;-69
2021/05/16 10:37:03;;;;;;;7.15;3.80;;;15.30;99.90;;;;;;5089042;28;20044;-69
2021/05/16 10:39:40;;;;;;;6.25;3.97;;;15.60;99.90;;;;;;5077864;28;20036;-69
2021/05/16 10:42:21;;;;;;;7.75;4.40;;;16.10;99.90;;;;;;5084097;28;20044;-70
2021/05/16 10:44:59;;;;;;;6.57;4.32;;;16.50;99.90;;;;;;5078833;28;20059;-69
2021/05/16 10:47:59;;;;;;;5.95;3.78;;;16.60;99.90;;;;;;5081720;28;20121;-68
2021/05/16 10:50:26;;;;;;;6.25;4.80;;;17.00;99.90;;;;;;5086801;28;20045;-69
2021/05/16 10:52:58;;;;;;;6.53;5.10;;;17.40;99.90;;;;;;5080595;28;20683;-69
2021/05/16 10:55:34;;;;;;;6.27;4.93;;;17.50;99.90;;;;;;5074394;28;20482;-69
2021/05/16 10:58:03;;;;;;;5.72;5.18;;;17.80;99.90;;;;;;5087024;28;20057;-69
2021/05/16 11:00:42;;;;;;;6.28;5.70;;;17.70;99.90;;;;;;5065443;28;20037;-68
2021/05/16 11:03:13;;;;;;;5.93;5.32;;;17.40;99.90;;;;;;5077211;28;20044;-71
2021/05/16 11:05:46;;;;;;;6.57;5.20;;;16.90;99.90;;;;;;5090594;28;20050;-68
2021/05/16 11:08:16;;;;;;;6.07;4.40;;;15.80;99.90;;;;;;5077721;28;20040;-68
2021/05/16 11:10:45;;;;;;;8.13;3.90;;;14.40;99.90;;;;;;5083519;28;20083;-69
2021/05/16 11:13:15;;;;;;;6.03;3.50;;;12.50;99.90;;;;;;5078379;28;20044;-69
2021/05/16 11:15:50;;;;;;;6.10;2.70;;;11.80;99.90;;;;;;5085804;28;20059;-69
2021/05/16 11:18:22;;;;;;;7.75;3.28;;;11.80;99.90;;;;;;5085163;28;20032;-69
2021/05/16 11:20:51;;;;;;;6.50;2.85;;;12.10;99.90;;;;;;5063817;28;20085;-71
2021/05/16 11:23:30;;;;;;;4.93;2.75;;;12.40;99.90;;;;;;5069805;28;20040;-69
2021/05/16 11:26:06;;;;;;;15.20;5.82;;;13.00;99.90;;;;;;5048668;28;20048;-69
2021/05/16 11:28:35;;;;;;;4.03;2.38;;;13.50;99.90;;;;;;5084756;28;20402;-70
2021/05/16 11:31:14;;;;;;;5.22;2.63;;;14.00;99.90;;;;;;5078384;28;20441;-69
2021/05/16 11:33:42;;;;;;;4.10;2.78;;;14.60;99.90;;;;;;5083336;28;20510;-69
2021/05/16 11:36:15;;;;;;;4.32;2.28;;;14.90;99.90;;;;;;5079354;28;20040;-69
2021/05/16 11:38:45;;;;;;;3.88;2.60;;;15.40;99.90;;;;;;5087152;28;20559;-69
2021/05/16 11:41:36;;;;;;;3.80;2.70;;;15.80;99.90;;;;;;5061962;28;20067;-69
2021/05/16 11:44:09;;;;;;;3.40;3.10;;;16.30;99.90;;;;;;5090901;28;20048;-69
2021/05/16 11:46:42;;;;;;;3.35;3.00;;;16.40;99.90;;;;;;5078847;28;20056;-69
2021/05/16 11:49:12;;;;;;;4.95;3.60;;;16.60;99.90;;;;;;5077366;28;20395;-68
2021/05/16 11:51:39;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;5076841;28;20105;-68
2021/05/16 11:54:13;;;;;;;4.47;3.00;;;16.50;99.90;;;;;;5081541;28;20048;-68
2021/05/16 11:56:45;;;;;;;6.85;3.70;;;16.90;99.90;;;;;;5069262;28;20435;-68
2021/05/16 11:59:13;;;;;;;4.93;4.35;;;17.10;99.90;;;;;;5083634;28;20053;-68
2021/05/16 12:01:47;;;;;;;5.43;4.60;;;17.40;99.90;;;;;;5087587;28;20048;-67
2021/05/16 12:04:16;;;;;;;5.10;4.30;;;17.40;99.90;;;;;;5090092;28;20494;-68
2021/05/16 12:06:52;;;;;;;5.25;4.30;;;17.30;99.90;;;;;;5077794;28;20085;-68
2021/05/16 12:09:21;;;;;;;5.13;4.53;;;17.40;99.90;;;;;;5079522;28;20043;-69
2021/05/16 12:11:51;;;;;;;5.65;4.88;;;17.60;99.90;;;;;;5057857;28;20232;-69
2021/05/16 12:14:23;;;;;;;5.35;4.80;;;17.40;99.90;;;;;;5057934;28;20480;-69
2021/05/16 12:16:57;;;;;;;7.38;4.03;;;17.80;99.90;;;;;;5074652;28;20045;-69
2021/05/16 12:19:35;;;;;;;5.57;4.53;;;18.50;99.90;;;;;;5081174;28;20129;-70
2021/05/16 12:22:05;;;;;;;5.70;4.30;;;18.60;99.90;;;;;;5073070;28;20048;-70
2021/05/16 12:24:48;;;;;;;5.70;4.87;;;19.00;99.90;;;;;;5058174;28;20071;-70
2021/05/16 12:27:18;;;;;;;5.57;5.00;;;19.50;99.90;;;;;;5085238;28;20052;-70
2021/05/16 12:29:47;;;;;;;7.18;5.80;;;20.00;99.90;;;;;;5069265;28;20045;-70
2021/05/16 12:32:26;;;;;;;6.82;5.78;;;19.60;99.90;;;;;;5071387;28;20056;-69
2021/05/16 12:34:55;;;;;;;6.00;5.40;;;18.70;99.90;;;;;;5056506;28;20051;-70
2021/05/16 12:37:24;;;;;;;6.00;5.40;;;18.40;99.90;;;;;;5073380;28;20446;-70
2021/05/16 12:39:58;;;;;;;6.45;5.60;;;18.30;99.90;;;;;;5073905;28;20044;-70
2021/05/16 12:42:28;;;;;;;6.25;5.30;;;18.10;99.90;;;;;;5069886;28;20079;-70
2021/05/16 12:45:14;;;;;;;5.18;4.68;;;17.60;99.90;;;;;;5060499;28;20536;-69
2021/05/16 12:47:52;;;;;;;7.10;4.85;;;16.40;99.90;;;;;;5076478;28;20048;-69
2021/05/16 12:50:48;;;;;;;7.60;4.25;;;15.40;99.90;;;;;;5054495;28;20036;-69
2021/05/16 12:53:41;;;;;;;5.07;3.95;;;15.00;99.90;;;;;;5086978;28;20050;-70
2021/05/16 12:56:21;;;;;;;5.72;3.28;;;15.10;99.90;;;;;;5071989;28;20063;-69
2021/05/16 13:01:27;;;;;;;6.20;4.05;;;17.00;99.90;;;;;;5053599;28;20051;-69
2021/05/16 13:04:04;;;;;;;4.75;4.10;;;18.00;99.90;;;;;;5076590;28;20102;-69
2021/05/16 13:06:40;;;;;;;6.50;4.30;;;19.30;99.90;;;;;;5074958;28;20383;-70
2021/05/16 13:09:10;;;;;;;6.15;4.90;;;20.10;99.90;;;;;;5077248;28;20048;-70