Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:54;;;;;;;8.47;3.93;;;;;;;21.06;57.86;100339.00;5084714;28;20213;-63
2023/08/07 00:03:20;;;;;;;8.13;4.20;;;;;;;21.01;57.55;100330.75;5080780;28;20183;-63
2023/08/07 00:05:46;;;;;;;7.20;4.43;;;;;;;20.91;57.85;100337.22;5066789;28;20155;-63
2023/08/07 00:08:11;;;;;;;7.33;4.20;;;;;;;20.89;58.20;100345.41;5068564;28;20266;-63
2023/08/07 00:10:37;;;;;;;6.47;3.70;;;;;;;20.87;58.37;100342.06;5085794;28;21138;-63
2023/08/07 00:13:03;;;;;;;7.47;4.07;;;;;;;20.89;58.77;100338.81;5088423;28;20231;-64
2023/08/07 00:15:28;;;;;;;5.70;3.27;;;;;;;20.88;58.87;100349.44;5079273;28;20317;-64
2023/08/07 00:17:54;;;;;;;6.80;3.40;;;;;;;20.89;58.73;100354.03;5078023;28;20432;-63
2023/08/07 00:20:19;;;;;;;6.50;3.70;;;;;;;20.90;58.90;100347.06;5078251;28;20235;-64
2023/08/07 00:22:45;;;;;;;9.83;3.70;;;;;;;20.88;58.88;100354.38;5071846;28;20179;-63
2023/08/07 00:25:10;;;;;;;5.50;3.30;;;;;;;20.88;58.71;100360.94;5068134;28;20174;-64
2023/08/07 00:27:36;;;;;;;6.53;2.77;;;;;;;20.87;59.15;100359.28;5068880;28;20174;-63
2023/08/07 00:30:01;;;;;;;4.90;3.10;;;;;;;20.86;58.56;100351.91;5087029;28;20193;-64
2023/08/07 00:32:27;;;;;;;5.63;2.83;;;;;;;20.86;58.80;100351.91;5088016;28;20166;-63
2023/08/07 00:34:52;;;;;;;5.60;2.77;;;;;;;20.84;58.98;100347.78;5074574;28;20175;-63
2023/08/07 00:37:17;;;;;;;5.13;3.13;;;;;;;20.83;59.15;100346.94;5084603;28;20194;-63
2023/08/07 00:39:43;;;;;;;5.13;2.80;;;;;;;20.82;59.04;100353.91;5087230;28;20228;-63
2023/08/07 00:42:08;;;;;;;5.50;2.30;;;;;;;20.79;58.57;100357.59;5077902;28;20320;-63
2023/08/07 00:44:34;;;;;;;7.50;2.60;;;;;;;20.79;58.52;100351.00;5069188;28;20740;-63
2023/08/07 00:47:00;;;;;;;4.40;2.73;;;;;;;20.78;58.48;100350.16;5077849;28;20217;-63
2023/08/07 00:49:25;;;;;;;4.20;2.30;;;;;;;20.77;58.79;100347.72;5084145;28;20194;-63
2023/08/07 00:51:52;;;;;;;3.70;2.10;;;;;;;20.76;58.89;100351.78;5086080;28;20677;-63
2023/08/07 00:54:18;;;;;;;5.40;2.47;;;;;;;20.74;58.28;100348.50;5081520;28;20319;-63
2023/08/07 00:56:44;;;;;;;5.03;2.40;;;;;;;20.73;58.69;100361.22;5082803;28;20440;-63
2023/08/07 00:59:09;;;;;;;4.10;2.33;;;;;;;20.72;58.31;100368.16;5069655;28;20963;-63
2023/08/07 01:01:36;;;;;;;4.80;2.40;;;;;;;20.71;58.73;100364.47;5067856;28;20163;-64
2023/08/07 01:04:01;;;;;;;5.53;2.60;;;;;;;20.71;58.15;100369.38;5051865;28;20178;-63
2023/08/07 01:06:27;;;;;;;5.13;1.63;;;;;;;20.71;58.68;100364.47;5078518;28;20424;-64
2023/08/07 01:08:52;;;;;;;4.03;1.97;;;;;;;20.69;58.31;100369.78;5077957;28;20209;-64
2023/08/07 01:11:28;;;;;;;4.10;2.10;;;;;;;20.69;58.34;100369.78;5070417;28;20637;-64
2023/08/07 01:14:24;;;;;;;3.03;1.77;;;;;;;20.68;58.61;100378.78;5066446;28;20242;-63
2023/08/07 01:16:57;;;;;;;4.03;1.73;;;;;;;20.65;58.43;100377.53;5067636;28;20473;-63
2023/08/07 01:19:24;;;;;;;3.70;1.63;;;;;;;20.65;58.43;100377.53;5073983;28;20436;-63
2023/08/07 01:21:50;;;;;;;2.83;1.87;;;;;;;20.65;58.34;100380.38;5087744;28;20846;-63
2023/08/07 01:24:15;;;;;;;4.47;1.63;;;;;;;20.64;58.85;100375.88;5086776;28;20416;-63
2023/08/07 01:26:42;;;;;;;4.27;1.80;;;;;;;20.64;58.89;100375.03;5068086;28;20221;-63
2023/08/07 01:29:22;;;;;;;4.13;2.00;;;;;;;20.63;59.22;100379.94;5065468;28;20896;-63
2023/08/07 01:31:48;;;;;;;6.73;1.83;;;;;;;20.62;58.77;100389.75;5067888;28;20880;-63
2023/08/07 01:34:13;;;;;;;3.60;1.60;;;;;;;20.62;58.71;100386.91;5068840;28;20425;-63
2023/08/07 01:36:39;;;;;;;4.07;1.60;;;;;;;20.61;58.70;100391.00;5074894;28;20210;-63
2023/08/07 01:39:06;;;;;;;3.80;1.80;;;;;;;20.60;58.58;100389.34;5081156;28;20546;-63
2023/08/07 01:41:32;;;;;;;3.37;1.43;;;;;;;20.60;58.53;100397.13;5068752;28;20220;-63
2023/08/07 01:43:57;;;;;;;2.60;1.50;;;;;;;20.60;59.04;100399.97;5069846;28;20789;-63
2023/08/07 01:46:23;;;;;;;5.20;1.67;;;;;;;20.59;58.79;100387.72;5082827;28;20213;-63
2023/08/07 01:48:48;;;;;;;2.63;1.57;;;;;;;20.58;59.01;100397.50;5085819;28;20202;-63
2023/08/07 01:51:14;;;;;;;3.20;1.43;;;;;;;20.59;58.97;100401.22;5071183;28;20159;-63
2023/08/07 01:53:39;;;;;;;4.33;1.60;;;;;;;20.57;59.40;100400.78;5070661;28;20639;-63
2023/08/07 01:56:05;;;;;;;3.53;1.80;;;;;;;20.57;58.94;100401.59;5072775;28;20207;-63
2023/08/07 01:58:30;;;;;;;5.00;1.60;;;;;;;20.57;59.28;100400.78;5070062;28;20175;-63
2023/08/07 02:00:55;;;;;;;2.73;1.23;;;;;;;20.56;59.36;100408.56;5072438;28;20174;-63
2023/08/07 02:03:21;;;;;;;4.97;1.67;;;;;;;20.57;59.29;100415.94;5070053;28;20691;-63
2023/08/07 02:05:46;;;;;;;4.77;1.80;;;;;;;20.56;59.38;100408.56;5074813;28;20625;-63
2023/08/07 02:08:12;;;;;;;2.20;1.30;;;;;;;20.55;59.53;100406.06;5076850;28;20187;-63
2023/08/07 02:10:37;;;;;;;2.73;1.53;;;;;;;20.55;59.90;100408.94;5069843;28;20171;-63
2023/08/07 02:13:03;;;;;;;4.10;1.97;;;;;;;20.55;60.10;100415.50;5068128;28;20175;-63
2023/08/07 02:15:28;;;;;;;2.90;1.50;;;;;;;20.55;59.64;100414.69;5071518;28;20300;-63
2023/08/07 02:17:54;;;;;;;4.00;1.53;;;;;;;20.54;59.77;100413.88;5069535;28;20174;-63
2023/08/07 02:20:19;;;;;;;3.30;1.67;;;;;;;20.54;59.79;100413.03;5070498;28;20175;-63
2023/08/07 02:22:45;;;;;;;3.53;1.70;;;;;;;20.53;59.96;100405.66;5068983;28;20166;-63
2023/08/07 02:25:10;;;;;;;3.20;1.40;;;;;;;20.53;59.75;100412.19;5068803;28;20167;-63
2023/08/07 02:27:35;;;;;;;5.13;1.60;;;;;;;20.53;59.97;100414.25;5073982;28;20191;-63
2023/08/07 02:30:03;;;;;;;4.07;1.80;;;;;;;20.53;59.93;100423.66;5069350;28;20825;-63
2023/08/07 02:32:29;;;;;;;3.30;1.50;;;;;;;20.51;60.31;100411.78;5070280;28;20187;-63
2023/08/07 02:34:54;;;;;;;2.40;1.40;;;;;;;20.52;60.43;100415.47;5070222;28;20438;-63
2023/08/07 02:37:20;;;;;;;2.70;1.37;;;;;;;20.52;60.53;100421.22;5083285;28;20201;-63
2023/08/07 02:39:46;;;;;;;4.47;1.60;;;;;;;20.52;60.04;100419.16;5077599;28;20195;-63
2023/08/07 02:42:11;;;;;;;4.13;1.30;;;;;;;20.53;60.42;100417.13;5069824;28;20406;-63
2023/08/07 02:44:37;;;;;;;2.60;1.43;;;;;;;20.52;60.27;100418.34;5075336;28;20182;-63
2023/08/07 02:47:02;;;;;;;5.00;1.60;;;;;;;20.52;60.55;100415.47;5085127;28;20182;-63
2023/08/07 02:49:28;;;;;;;3.30;1.50;;;;;;;20.50;60.40;100413.00;5087696;28;20236;-63
2023/08/07 02:51:53;;;;;;;4.17;1.70;;;;;;;20.51;60.39;100408.91;5089577;28;20166;-63
2023/08/07 02:54:19;;;;;;;5.13;1.40;;;;;;;20.49;60.49;100407.66;5088108;28;20167;-63
2023/08/07 02:56:44;;;;;;;3.10;1.63;;;;;;;20.50;60.48;100407.25;5071731;28;20195;-63
2023/08/07 02:59:09;;;;;;;2.47;1.33;;;;;;;20.50;60.51;100407.25;5069663;28;20723;-63
2023/08/07 03:01:35;;;;;;;2.13;1.07;;;;;;;20.48;60.61;100409.72;5076101;28;20187;-63
2023/08/07 03:04:00;;;;;;;2.73;1.50;;;;;;;20.48;60.47;100403.13;5069420;28;20514;-63
2023/08/07 03:06:26;;;;;;;3.47;1.33;;;;;;;20.47;60.61;100407.22;5079958;28;22021;-63
2023/08/07 03:08:51;;;;;;;4.30;1.50;;;;;;;20.47;60.31;100402.28;5071059;28;20535;-63
2023/08/07 03:11:17;;;;;;;2.47;1.57;;;;;;;20.47;60.84;100405.16;5069565;28;20156;-64
2023/08/07 03:13:44;;;;;;;2.70;1.27;;;;;;;20.47;60.05;100395.75;5078668;28;20182;-63
2023/08/07 03:16:09;;;;;;;2.40;1.30;;;;;;;20.46;61.57;100399.84;5089158;28;20226;-63
2023/08/07 03:18:35;;;;;;;3.53;1.30;;;;;;;20.46;60.65;100412.13;5077531;28;20578;-63
2023/08/07 03:21:01;;;;;;;3.00;1.37;;;;;;;20.46;60.65;100415.00;5068689;28;20278;-63
2023/08/07 03:23:27;;;;;;;2.93;1.40;;;;;;;20.46;60.36;100403.53;5077598;28;20483;-63
2023/08/07 03:26:09;;;;;;;2.90;1.33;;;;;;;20.45;61.02;100407.59;5088266;28;20150;-63
2023/08/07 03:28:35;;;;;;;2.63;1.60;;;;;;;20.45;60.59;100406.78;5086325;28;20429;-63
2023/08/07 03:31:00;;;;;;;2.93;1.20;;;;;;;20.44;60.62;100408.84;5081530;28;20431;-63
2023/08/07 03:33:26;;;;;;;2.00;1.17;;;;;;;20.44;60.58;100403.09;5087221;28;20757;-63
2023/08/07 03:35:51;;;;;;;2.40;1.40;;;;;;;20.44;60.45;100402.25;5082912;28;20654;-64
2023/08/07 03:38:17;;;;;;;3.40;1.77;;;;;;;20.45;60.23;100398.16;5087292;28;20170;-63
2023/08/07 03:40:43;;;;;;;3.07;1.70;;;;;;;20.43;60.55;100395.72;5087221;28;20265;-63
2023/08/07 03:43:08;;;;;;;2.90;1.40;;;;;;;20.43;61.55;100404.31;5077776;28;20194;-63
2023/08/07 03:45:34;;;;;;;2.40;1.53;;;;;;;20.42;61.12;100408.38;5067727;28;20160;-63
2023/08/07 03:47:59;;;;;;;2.57;1.20;;;;;;;20.42;60.84;100404.72;5069445;28;20187;-62
2023/08/07 03:50:24;;;;;;;2.50;1.17;;;;;;;20.42;60.89;100405.50;5069901;28;20179;-64
2023/08/07 03:52:50;;;;;;;2.50;1.70;;;;;;;20.42;60.52;100405.50;5065931;28;20183;-63
2023/08/07 03:55:15;;;;;;;2.80;1.50;;;;;;;20.42;61.13;100396.91;5069930;28;20186;-63
2023/08/07 03:57:41;;;;;;;3.83;1.50;;;;;;;20.41;61.21;100398.13;5067465;28;20179;-63
2023/08/07 04:00:07;;;;;;;3.70;1.50;;;;;;;20.43;60.47;100406.34;5066989;28;20155;-63
2023/08/07 04:02:32;;;;;;;2.73;1.50;;;;;;;20.41;60.70;100414.53;5084493;28;20186;-63
2023/08/07 04:04:58;;;;;;;3.17;1.50;;;;;;;20.41;61.30;100409.59;5088710;28;20415;-63
2023/08/07 04:07:23;;;;;;;2.77;1.57;;;;;;;20.40;61.77;100412.84;5080284;28;20186;-63
2023/08/07 04:09:49;;;;;;;3.30;1.83;;;;;;;20.40;61.61;100410.00;5068411;28;20167;-63
2023/08/07 04:12:14;;;;;;;4.70;2.27;;;;;;;20.39;61.07;100406.31;5066992;28;20159;-63
2023/08/07 04:14:40;;;;;;;3.17;2.00;;;;;;;20.39;60.79;100412.03;5067677;28;20190;-63
2023/08/07 04:17:05;;;;;;;4.80;2.20;;;;;;;20.39;60.81;100412.03;5070120;28;20764;-63
2023/08/07 04:19:31;;;;;;;3.33;2.23;;;;;;;20.40;60.00;100418.59;5067267;28;20732;-63
2023/08/07 04:21:56;;;;;;;4.57;1.87;;;;;;;20.40;60.56;100421.47;5069777;28;21060;-63
2023/08/07 04:24:21;;;;;;;4.40;2.33;;;;;;;20.38;60.79;100412.44;5086012;28;20170;-63
2023/08/07 04:26:47;;;;;;;5.20;2.33;;;;;;;20.37;60.82;100408.72;5084827;28;20208;-63
2023/08/07 04:29:12;;;;;;;2.80;1.70;;;;;;;20.38;60.90;100412.44;5080601;28;20551;-63
2023/08/07 04:31:38;;;;;;;3.20;1.73;;;;;;;20.37;60.72;100408.72;5083796;28;20175;-63
2023/08/07 04:34:03;;;;;;;3.27;1.80;;;;;;;20.37;60.92;100416.53;5087448;28;20265;-63
2023/08/07 04:36:29;;;;;;;3.20;2.10;;;;;;;20.36;60.76;100415.69;5080494;28;20205;-63
2023/08/07 04:38:55;;;;;;;5.83;2.97;;;;;;;20.35;60.72;100416.91;5085657;28;20182;-63
2023/08/07 04:41:21;;;;;;;6.50;5.10;;;;;;;20.35;60.82;100424.66;5087004;28;20209;-63
2023/08/07 04:43:48;;;;;;;4.50;3.03;;;;;;;20.35;60.49;100427.53;5084991;28;20429;-63
2023/08/07 04:46:14;;;;;;;12.33;6.77;;;;;;;20.35;60.43;100422.66;5067069;28;20189;-63
2023/08/07 04:48:39;;;;;;;15.33;7.80;;;;;;;20.34;60.60;100429.59;5085683;28;20875;-63
2023/08/07 04:51:05;;;;;;;12.40;6.43;;;;;;;20.34;60.80;100429.59;5087000;28;20421;-63
2023/08/07 04:53:30;;;;;;;16.60;7.80;;;;;;;20.35;60.38;100424.66;5073281;28;20496;-63
2023/08/07 04:55:56;;;;;;;12.70;5.83;;;;;;;20.33;60.89;100433.69;5099011;28;20666;-63
2023/08/07 04:58:21;;;;;;;11.83;6.00;;;;;;;20.33;60.86;100436.56;5094981;28;20557;-63
2023/08/07 05:00:47;;;;;;;8.00;4.37;;;;;;;20.34;60.44;100434.50;5072212;28;20232;-63
2023/08/07 05:03:12;;;;;;;10.93;6.90;;;;;;;20.33;60.53;100433.69;5068070;28;20236;-63
2023/08/07 05:05:38;;;;;;;15.63;7.67;;;;;;;20.33;60.48;100435.72;5071802;28;20570;-63
2023/08/07 05:08:03;;;;;;;15.30;7.47;;;;;;;20.32;60.97;100440.63;5073790;28;20240;-63
2023/08/07 05:10:29;;;;;;;12.93;6.93;;;;;;;20.32;60.88;100439.81;5079494;28;20255;-62
2023/08/07 05:12:57;;;;;;;13.10;6.33;;;;;;;20.31;60.67;100441.84;5087576;28;20170;-63
2023/08/07 05:15:23;;;;;;;12.80;6.93;;;;;;;20.32;61.12;100434.06;5087421;28;20276;-63
2023/08/07 05:17:49;;;;;;;11.83;6.43;;;;;;;20.33;60.36;100435.72;5069217;28;20468;-63
2023/08/07 05:20:14;;;;;;;12.33;6.17;;;;;;;20.31;60.42;100438.16;5070518;28;20436;-63
2023/08/07 05:22:40;;;;;;;12.53;5.57;;;;;;;20.31;60.36;100444.69;5079904;28;20444;-63
2023/08/07 05:25:06;;;;;;;11.50;5.90;;;;;;;20.30;60.77;100440.19;5091329;28;20213;-63
2023/08/07 05:27:32;;;;;;;11.50;5.73;;;;;;;20.29;61.23;100438.53;5088339;28;20200;-63
2023/08/07 05:29:57;;;;;;;11.37;5.47;;;;;;;20.29;60.50;100441.41;5090566;28;20876;-63
2023/08/07 05:32:22;;;;;;;11.63;5.80;;;;;;;20.31;60.32;100443.91;5091853;28;20193;-63
2023/08/07 05:34:48;;;;;;;12.40;5.90;;;;;;;20.30;60.73;100442.22;5091758;28;20178;-63
2023/08/07 05:37:13;;;;;;;10.60;5.60;;;;;;;20.30;60.90;100447.94;5087016;28;20209;-63
2023/08/07 05:39:39;;;;;;;15.30;5.90;;;;;;;20.30;60.50;100454.53;5091451;28;20618;-63
2023/08/07 05:42:05;;;;;;;11.00;5.93;;;;;;;20.29;60.53;100457.78;5091463;28;20193;-63
2023/08/07 05:44:30;;;;;;;10.13;5.57;;;;;;;20.29;60.45;100458.63;5075667;28;20183;-63
2023/08/07 05:46:55;;;;;;;10.90;5.27;;;;;;;20.28;60.85;100451.22;5071178;28;20163;-63
2023/08/07 05:49:21;;;;;;;10.20;4.40;;;;;;;20.28;60.90;100456.13;5070933;28;20195;-63
2023/08/07 05:51:46;;;;;;;10.47;5.23;;;;;;;20.29;60.94;100463.50;5069464;28;20515;-63
2023/08/07 05:54:12;;;;;;;11.50;4.10;;;;;;;20.28;60.70;100468.44;5090471;28;20560;-63
2023/08/07 05:56:38;;;;;;;8.03;4.10;;;;;;;20.28;61.00;100468.44;5110501;28;20862;-63
2023/08/07 05:59:03;;;;;;;7.23;4.50;;;;;;;20.28;60.80;100465.56;5078321;28;20522;-63
2023/08/07 06:01:32;;;;;;;8.10;4.67;;;;;;;20.27;60.76;100469.63;5069918;28;20175;-63
2023/08/07 06:03:57;;;;;;;8.27;4.20;;;;;;;20.26;60.86;100467.97;5072133;28;20656;-63
2023/08/07 06:06:24;;;;;;;7.30;4.30;;;;;;;20.27;60.03;100477.41;5079772;28;20425;-63
2023/08/07 06:08:49;;;;;;;9.23;4.20;;;;;;;20.26;60.53;100476.59;5088989;28;20162;-63
2023/08/07 06:11:14;;;;;;;8.13;4.40;;;;;;;20.26;61.03;100482.31;5074191;28;20989;-64
2023/08/07 06:13:40;;;;;;;8.00;4.33;;;;;;;20.26;60.13;100479.44;5067987;28;20705;-62
2023/08/07 06:16:06;;;;;;;7.40;3.50;;;;;;;20.27;60.82;100474.56;5071322;28;21013;-63
2023/08/07 06:18:31;;;;;;;8.90;4.00;;;;;;;20.25;60.95;100480.66;5071663;28;20183;-63
2023/08/07 06:20:57;;;;;;;8.80;4.00;;;;;;;20.26;60.48;100482.31;5069526;28;20247;-63
2023/08/07 06:23:23;;;;;;;7.30;3.83;;;;;;;20.25;60.69;100480.66;5075210;28;20179;-63
2023/08/07 06:25:48;;;;;;;5.93;3.60;;;;;;;20.25;60.59;100477.81;5075182;28;20182;-63
2023/08/07 06:28:13;;;;;;;6.90;4.33;;;;;;;20.23;60.86;100477.38;5072568;28;20646;-63
2023/08/07 06:30:39;;;;;;;7.97;4.03;;;;;;;20.25;60.77;100486.41;5075292;28;20517;-64
2023/08/07 06:33:04;;;;;;;7.80;4.47;;;;;;;20.23;60.58;100477.38;5085815;28;20187;-65
2023/08/07 06:35:30;;;;;;;7.53;3.87;;;;;;;20.23;61.15;100483.13;5073515;28;20183;-65
2023/08/07 06:37:55;;;;;;;7.83;4.10;;;;;;;20.24;60.47;100489.66;5088111;28;20174;-65
2023/08/07 06:40:21;;;;;;;6.07;3.57;;;;;;;20.30;60.77;100488.94;5090002;28;20189;-64
2023/08/07 06:42:46;;;;;;;8.20;4.70;;;;;;;20.53;61.60;100488.84;5098395;28;20220;-64
2023/08/07 06:45:12;;;;;;;9.60;5.10;;;;;;;20.77;62.87;100489.13;5084905;28;20186;-64
2023/08/07 06:47:37;;;;;;;17.73;7.87;;;;;;;20.91;63.79;100497.94;5091136;28;20806;-64
2023/08/07 06:50:03;;;;;;;15.73;7.57;;;;;;;20.84;63.30;100489.22;5090736;28;21018;-64
2023/08/07 06:52:28;;;;;;;16.97;7.33;;;;;;;20.70;62.40;100486.19;5095830;28;20227;-63
2023/08/07 06:54:54;;;;;;;18.00;7.23;;;;;;;20.59;61.94;100493.84;5075421;28;20205;-63
2023/08/07 06:57:19;;;;;;;13.10;7.20;;;;;;;20.61;62.28;100500.00;5087905;28;20195;-64
2023/08/07 06:59:45;;;;;;;13.23;6.47;;;;;;;20.62;62.27;100501.66;5082486;28;20189;-64
2023/08/07 07:02:11;;;;;;;13.77;6.60;;;;;;;20.64;62.41;100504.97;5078154;28;20188;-65
2023/08/07 07:04:37;;;;;;;11.40;5.43;;;;;;;20.64;62.16;100507.00;5077839;28;20190;-64
2023/08/07 07:07:02;;;;;;;12.50;5.67;;;;;;;20.58;61.68;100500.78;5077393;28;20437;-64
2023/08/07 07:09:28;;;;;;;12.43;5.70;;;;;;;20.63;61.84;100509.03;5076778;28;20201;-64
2023/08/07 07:11:55;;;;;;;10.77;4.70;;;;;;;20.61;61.61;100516.38;5073168;28;20190;-64
2023/08/07 07:14:21;;;;;;;9.20;4.37;;;;;;;20.61;61.23;100505.75;5075734;28;20174;-64
2023/08/07 07:16:46;;;;;;;6.83;3.73;;;;;;;20.61;60.42;100517.22;5073016;28;20542;-65
2023/08/07 07:19:12;;;;;;;6.90;3.83;;;;;;;20.60;60.20;100514.72;5078029;28;20432;-65
2023/08/07 07:21:37;;;;;;;6.33;3.00;;;;;;;20.58;60.08;100512.25;5073937;28;20183;-65
2023/08/07 07:24:03;;;;;;;8.30;3.13;;;;;;;20.55;58.83;100527.38;5078232;28;20699;-64
2023/08/07 07:26:28;;;;;;;6.07;2.60;;;;;;;20.49;59.98;100526.06;5079542;28;20182;-64
2023/08/07 07:28:55;;;;;;;7.43;3.00;;;;;;;20.44;60.51;100520.69;5087813;28;21133;-64
2023/08/07 07:31:20;;;;;;;6.30;2.90;;;;;;;20.49;60.07;100530.97;5084634;28;20248;-65
2023/08/07 07:33:46;;;;;;;6.67;2.73;;;;;;;20.44;58.92;100546.50;5071328;28;20441;-66
2023/08/07 07:36:16;;;;;;;4.03;2.03;;;;;;;20.30;56.91;100542.56;5072892;28;20739;-62
2023/08/07 07:38:41;;;;;;;5.17;2.07;;;;;;;20.25;56.54;100543.75;5076993;28;20430;-66
2023/08/07 07:41:10;;;;;;;4.70;1.97;;;;;;;20.20;56.99;100529.75;5071522;28;20421;-63
2023/08/07 07:43:35;;;;;;;4.00;1.90;;;;;;;20.26;56.98;100539.66;5075315;28;20198;-64
2023/08/07 07:46:01;;;;;;;5.00;1.70;;;;;;;20.25;56.55;100538.00;5064057;28;20455;-66
2023/08/07 07:48:26;;;;;;;4.10;2.17;;;;;;;20.32;56.17;100537.31;5069361;28;20206;-64
2023/08/07 07:50:55;;;;;;;5.87;1.60;;;;;;;20.27;55.28;100540.50;5068679;28;20182;-65
2023/08/07 07:53:21;;;;;;;7.37;2.30;;;;;;;20.21;54.76;100536.31;5048815;28;20193;-65
2023/08/07 07:55:47;;;;;;;3.10;1.30;;;;;;;20.15;54.50;100549.31;5092043;28;21078;-65
2023/08/07 07:58:13;;;;;;;3.20;1.37;;;;;;;20.17;54.57;100552.63;5073341;28;20521;-65
2023/08/07 08:00:38;;;;;;;2.80;1.40;;;;;;;20.13;53.91;100548.88;5079393;28;20456;-65
2023/08/07 08:03:04;;;;;;;4.70;1.47;;;;;;;20.07;53.30;100551.22;5068876;28;20198;-64
2023/08/07 08:05:29;;;;;;;3.70;1.50;;;;;;;20.05;53.41;100542.16;5072262;28;20187;-63
2023/08/07 08:07:55;;;;;;;4.23;1.53;;;;;;;20.05;52.65;100547.06;5065068;28;20191;-63
2023/08/07 08:10:20;;;;;;;4.10;1.80;;;;;;;20.06;54.07;100546.69;5078558;28;20202;-63
2023/08/07 08:12:46;;;;;;;4.00;1.67;;;;;;;20.04;53.28;100549.13;5073932;28;20252;-65
2023/08/07 08:15:11;;;;;;;2.50;1.20;;;;;;;20.02;53.83;100554.41;5070242;28;20579;-65
2023/08/07 08:17:37;;;;;;;5.43;1.50;;;;;;;19.95;52.90;100544.84;5078002;28;20786;-64
2023/08/07 08:20:02;;;;;;;4.93;1.33;;;;;;;19.90;52.27;100560.34;5070068;28;20256;-64
2023/08/07 08:22:28;;;;;;;6.40;1.43;;;;;;;19.91;52.41;100556.28;5077390;28;20858;-63
2023/08/07 08:24:53;;;;;;;5.43;1.67;;;;;;;19.94;52.00;100554.66;5082125;28;20703;-63
2023/08/07 08:27:19;;;;;;;4.93;1.63;;;;;;;19.96;52.79;100564.53;5078007;28;20569;-63
2023/08/07 08:29:45;;;;;;;3.07;1.40;;;;;;;20.02;52.73;100550.72;5074791;28;20175;-63
2023/08/07 08:32:11;;;;;;;2.67;1.20;;;;;;;20.04;53.00;100577.78;5085738;28;20213;-63
2023/08/07 08:34:36;;;;;;;4.83;1.20;;;;;;;20.05;53.46;100556.50;5077154;28;20448;-63
2023/08/07 08:37:05;;;;;;;4.30;1.20;;;;;;;20.07;53.85;100562.69;5075240;28;20206;-63
2023/08/07 08:39:31;;;;;;;2.73;1.27;;;;;;;20.07;53.67;100559.84;5087099;28;20672;-63
2023/08/07 08:41:56;;;;;;;4.20;1.70;;;;;;;20.08;53.84;100555.78;5082968;28;20432;-63
2023/08/07 08:44:21;;;;;;;7.47;1.57;;;;;;;20.09;53.64;100554.56;5083209;28;20201;-62
2023/08/07 08:46:47;;;;;;;7.30;1.30;;;;;;;20.08;55.09;100558.66;5067529;28;20179;-64
2023/08/07 08:49:13;;;;;;;4.80;1.67;;;;;;;20.10;55.10;100552.50;5079872;28;20247;-63
2023/08/07 08:51:38;;;;;;;5.77;1.60;;;;;;;20.10;54.73;100552.50;5086294;28;20491;-63
2023/08/07 08:54:04;;;;;;;6.13;1.63;;;;;;;20.09;55.26;100562.31;5077257;28;20596;-63
2023/08/07 08:56:30;;;;;;;4.07;1.60;;;;;;;20.07;55.35;100554.09;5055820;28;20867;-63
2023/08/07 08:58:56;;;;;;;9.63;1.50;;;;;;;20.08;55.02;100558.66;5069434;28;20224;-63
2023/08/07 09:01:21;;;;;;;5.43;2.00;;;;;;;20.08;55.73;100560.66;5082500;28;20443;-64
2023/08/07 09:03:47;;;;;;;4.30;1.47;;;;;;;20.07;55.55;100551.22;5069438;28;20190;-64
2023/08/07 09:06:13;;;;;;;4.37;1.53;;;;;;;20.06;55.68;100546.69;5084217;28;20823;-64
2023/08/07 09:08:39;;;;;;;9.90;1.70;;;;;;;20.07;55.42;100547.53;5070499;28;20194;-63
2023/08/07 09:11:05;;;;;;;4.63;1.40;;;;;;;20.06;55.33;100549.56;5073833;28;20179;-64
2023/08/07 09:13:30;;;;;;;3.03;1.20;;;;;;;20.08;55.83;100558.66;5070915;28;20485;-63
2023/08/07 09:15:56;;;;;;;2.90;1.30;;;;;;;20.08;56.60;100552.91;5076137;28;20272;-62
2023/08/07 09:18:21;;;;;;;5.40;1.57;;;;;;;20.07;55.89;100559.84;5081515;28;20278;-64
2023/08/07 09:20:47;;;;;;;2.17;1.43;;;;;;;20.07;55.88;100556.97;5076258;28;20194;-63
2023/08/07 09:23:12;;;;;;;3.00;1.30;;;;;;;20.07;55.62;100545.50;5089020;28;20386;-63
2023/08/07 09:25:38;;;;;;;3.30;1.40;;;;;;;20.08;56.29;100557.81;5089330;28;20186;-63
2023/08/07 09:28:04;;;;;;;3.37;1.90;;;;;;;20.07;56.58;100556.97;5089514;28;20185;-64
2023/08/07 09:30:30;;;;;;;4.50;1.83;;;;;;;20.05;56.00;100556.50;5077581;28;20186;-64
2023/08/07 09:33:01;;;;;;;8.33;1.60;;;;;;;20.07;56.55;100554.09;5086934;28;20754;-64
2023/08/07 09:35:27;;;;;;;2.93;1.40;;;;;;;20.08;55.75;100554.94;5073787;28;20179;-64
2023/08/07 09:37:52;;;;;;;3.80;2.60;;;;;;;20.09;56.06;100562.31;5080832;28;20966;-64
2023/08/07 09:40:18;;;;;;;3.63;1.67;;;;;;;20.09;55.70;100548.00;5086535;28;20186;-63
2023/08/07 09:42:44;;;;;;;2.53;1.37;;;;;;;20.09;56.52;100553.72;5085868;28;20193;-63
2023/08/07 09:45:19;;;;;;;2.90;1.50;;;;;;;20.10;55.78;100558.22;5062643;28;20210;-63
2023/08/07 09:47:44;;;;;;;3.40;1.60;;;;;;;20.09;56.13;100554.56;5069953;28;20606;-63
2023/08/07 09:50:15;;;;;;;4.10;1.60;;;;;;;20.09;56.08;100543.09;5081128;28;20444;-63
2023/08/07 09:52:41;;;;;;;2.70;1.53;;;;;;;20.11;55.75;100549.25;5069462;28;20220;-63
2023/08/07 09:55:07;;;;;;;5.30;1.63;;;;;;;20.12;55.81;100550.09;5069179;28;20433;-63
2023/08/07 09:57:33;;;;;;;3.10;1.73;;;;;;;20.11;55.63;100555.00;5067484;28;20214;-63
2023/08/07 09:59:59;;;;;;;2.67;1.30;;;;;;;20.13;55.87;100555.44;5068419;28;20433;-64
2023/08/07 10:02:25;;;;;;;3.23;1.60;;;;;;;20.10;56.16;100543.91;5082361;28;20305;-63
2023/08/07 10:04:50;;;;;;;3.07;1.50;;;;;;;20.08;56.34;100550.03;5076792;28;20441;-63
2023/08/07 10:07:16;;;;;;;3.20;1.60;;;;;;;20.10;55.93;100552.50;5075977;28;20179;-63
2023/08/07 10:09:41;;;;;;;2.30;1.40;;;;;;;20.10;56.23;100556.22;5085327;28;20240;-63
2023/08/07 10:12:07;;;;;;;4.00;1.83;;;;;;;20.11;55.74;100555.00;5072822;28;20182;-64
2023/08/07 10:14:32;;;;;;;6.33;1.87;;;;;;;20.09;55.85;100551.69;5070629;28;20183;-62
2023/08/07 10:16:58;;;;;;;3.30;1.70;;;;;;;20.10;56.17;100550.47;5071872;28;20226;-63
2023/08/07 10:19:23;;;;;;;4.03;1.50;;;;;;;20.10;55.86;100550.47;5083811;28;20191;-63
2023/08/07 10:21:49;;;;;;;4.53;1.40;;;;;;;20.06;56.56;100538.09;5071596;28;20183;-63
2023/08/07 10:24:14;;;;;;;2.50;1.30;;;;;;;20.06;55.91;100552.41;5079956;28;20181;-64
2023/08/07 10:26:44;;;;;;;3.03;1.20;;;;;;;20.05;55.92;100547.06;5086330;28;20877;-64
2023/08/07 10:29:11;;;;;;;5.73;1.73;;;;;;;20.05;55.88;100550.78;5072666;28;20175;-64
2023/08/07 10:31:36;;;;;;;3.20;1.53;;;;;;;20.07;55.10;100544.66;5055565;28;20441;-64
2023/08/07 10:34:02;;;;;;;4.57;2.07;;;;;;;20.06;55.49;100546.69;5065106;28;20498;-64
2023/08/07 10:36:34;;;;;;;4.07;1.90;;;;;;;20.07;55.06;100553.25;5078756;28;20199;-64
2023/08/07 10:39:10;;;;;;;3.23;1.60;;;;;;;20.05;55.42;100550.78;5069791;28;20179;-64
2023/08/07 10:41:39;;;;;;;5.40;1.47;;;;;;;20.04;55.25;100549.13;5085425;28;20424;-64
2023/08/07 10:44:05;;;;;;;5.30;1.50;;;;;;;20.05;55.07;100542.16;5085942;28;20420;-64
2023/08/07 10:46:54;;;;;;;4.80;1.47;;;;;;;20.04;54.94;100557.72;5073214;28;20428;-64
2023/08/07 10:49:41;;;;;;;4.63;1.33;;;;;;;20.02;55.41;100562.19;5067674;28;20328;-64
2023/08/07 10:52:11;;;;;;;4.53;2.00;;;;;;;20.03;55.33;100570.41;5079180;28;20443;-64
2023/08/07 10:54:43;;;;;;;3.57;1.70;;;;;;;20.03;55.59;100553.22;5089654;28;20430;-63
2023/08/07 10:57:13;;;;;;;4.00;1.67;;;;;;;20.05;55.06;100553.63;5086065;28;20452;-63
2023/08/07 10:59:43;;;;;;;3.57;1.40;;;;;;;20.06;56.72;100551.63;5073794;28;20839;-64
2023/08/07 11:02:08;;;;;;;4.57;1.40;;;;;;;20.08;54.87;100543.47;5081316;28;20837;-64
2023/08/07 11:04:36;;;;;;;4.70;1.63;;;;;;;20.09;54.63;100553.72;5053522;28;20445;-64
2023/08/07 11:07:01;;;;;;;2.40;1.50;;;;;;;20.07;55.21;100547.53;5079830;28;20187;-63
2023/08/07 11:09:27;;;;;;;2.53;1.50;;;;;;;20.05;54.84;100550.78;5077688;28;20533;-64
2023/08/07 11:11:52;;;;;;;2.63;1.20;;;;;;;20.05;55.45;100570.00;5070678;28;20545;-64
2023/08/07 11:14:18;;;;;;;11.37;2.10;;;;;;;20.03;55.48;100567.53;5078197;28;20214;-63
2023/08/07 11:16:45;;;;;;;3.70;1.57;;;;;;;20.05;54.74;100556.50;5068807;28;20223;-65
2023/08/07 11:19:12;;;;;;;3.20;1.50;;;;;;;20.07;54.90;100559.84;5068884;28;20500;-63