Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:27;;;;;;;3.88;3.35;;;;;;;17.60;61.22;102518.28;4996780;28;101934;-89
2021/10/01 00:02:54;;;;;;;4.63;4.13;;;;;;;17.60;61.27;102521.03;4991740;28;102143;-90
2021/10/01 00:05:22;;;;;;;4.28;3.50;;;;;;;17.60;61.43;102512.78;4995750;28;102132;-90
2021/10/01 00:07:49;;;;;;;4.50;3.70;;;;;;;17.60;61.45;102518.28;4993038;28;102811;-90
2021/10/01 00:10:18;;;;;;;4.72;3.80;;;;;;;17.59;61.28;102522.16;4989006;28;101788;-90
2021/10/01 00:12:45;;;;;;;4.68;3.83;;;;;;;17.60;61.46;102512.78;5001664;28;101957;-90
2021/10/01 00:15:11;;;;;;;7.53;4.10;;;;;;;17.59;61.40;102524.91;4995441;28;102044;-90
2021/10/01 00:17:46;;;;;;;3.80;3.50;;;;;;;17.60;61.60;102512.78;4986191;28;102765;-89
2021/10/01 00:20:13;;;;;;;5.07;3.90;;;;;;;17.59;61.37;102520.22;4990548;28;101899;-89
2021/10/01 00:22:41;;;;;;;4.28;3.45;;;;;;;17.59;61.52;102517.47;4985140;28;102118;-90
2021/10/01 00:25:09;;;;;;;4.78;3.83;;;;;;;17.60;61.64;102524.66;4994544;28;102153;-89
2021/10/01 00:27:36;;;;;;;4.57;3.80;;;;;;;17.60;61.45;102518.28;4982238;28;102430;-89
2021/10/01 00:30:04;;;;;;;4.43;3.50;;;;;;;17.59;61.29;102511.13;4996163;28;102038;-90
2021/10/01 00:32:32;;;;;;;4.90;3.67;;;;;;;17.59;61.29;102516.63;4981475;28;102021;-90
2021/10/01 00:35:01;;;;;;;3.90;3.40;;;;;;;17.59;61.38;102519.41;4989477;28;101968;-90
2021/10/01 00:37:28;;;;;;;4.65;3.88;;;;;;;17.60;61.17;102515.53;4997622;28;102812;-90
2021/10/01 00:39:55;;;;;;;4.15;3.38;;;;;;;17.59;61.16;102505.63;4985518;28;101875;-89
2021/10/01 00:42:22;;;;;;;4.13;3.53;;;;;;;17.59;61.27;102506.44;4983124;28;101873;-89
2021/10/01 00:44:51;;;;;;;4.97;3.78;;;;;;;17.60;61.48;102507.28;4984334;28;102065;-89
2021/10/01 00:47:18;;;;;;;3.67;3.30;;;;;;;17.60;61.49;102507.28;5001708;28;102775;-89
2021/10/01 00:49:44;;;;;;;5.03;3.85;;;;;;;17.58;61.60;102510.31;5002833;28;102019;-89
2021/10/01 00:52:17;;;;;;;4.88;3.80;;;;;;;17.58;61.66;102499.31;5003456;28;102175;-89
2021/10/01 00:54:44;;;;;;;4.50;3.70;;;;;;;17.59;61.77;102506.44;5017830;28;102048;-89
2021/10/01 00:57:11;;;;;;;3.63;3.33;;;;;;;17.58;61.65;102499.31;5006963;28;106542;-89
2021/10/01 00:59:40;;;;;;;3.70;3.22;;;;;;;17.59;61.71;102506.44;5022658;28;101812;-88
2021/10/01 01:02:06;;;;;;;3.55;3.10;;;;;;;17.59;61.72;102505.63;5018387;28;101842;-90
2021/10/01 01:04:34;;;;;;;3.33;3.03;;;;;;;17.59;61.49;102502.88;5016655;28;102122;-90
2021/10/01 01:07:12;;;;;;;4.97;3.53;;;;;;;17.59;61.40;102505.63;5017046;28;102817;-90
2021/10/01 01:09:50;;;;;;;6.22;3.60;;;;;;;17.58;61.41;102503.97;5008686;28;101878;-90
2021/10/01 01:12:29;;;;;;;4.05;3.47;;;;;;;17.58;61.82;102501.22;5018699;28;102106;-89
2021/10/01 01:15:04;;;;;;;4.15;3.75;;;;;;;17.58;61.42;102504.81;5018787;28;101747;-89
2021/10/01 01:17:36;;;;;;;4.10;3.38;;;;;;;17.57;61.76;102505.91;5004852;28;102782;-89
2021/10/01 01:20:08;;;;;;;3.40;3.10;;;;;;;17.59;61.31;102505.63;5009813;28;101873;-89
2021/10/01 01:22:51;;;;;;;3.67;3.20;;;;;;;17.59;61.80;102500.13;5007189;28;102121;-92
2021/10/01 01:25:39;;;;;;;3.88;3.47;;;;;;;17.58;61.54;102503.97;5011623;28;101925;-90
2021/10/01 01:28:11;;;;;;;3.38;3.08;;;;;;;17.59;61.90;102500.13;5009640;28;102661;-90
2021/10/01 01:30:40;;;;;;;3.83;3.20;;;;;;;17.59;61.76;102494.63;5009336;28;101803;-90
2021/10/01 01:33:14;;;;;;;4.82;3.72;;;;;;;17.59;61.40;102500.94;5011590;28;102010;-90
2021/10/01 01:35:46;;;;;;;4.63;3.60;;;;;;;17.59;61.36;102491.88;5013114;28;102131;-90
2021/10/01 01:38:18;;;;;;;4.57;3.53;;;;;;;17.57;61.95;102492.16;5002596;28;102831;-90
2021/10/01 01:40:49;;;;;;;4.75;3.83;;;;;;;17.59;61.75;102500.13;4996129;28;102063;-90
2021/10/01 01:43:16;;;;;;;3.95;3.42;;;;;;;17.60;61.36;102493.50;4998190;28;102089;-90
2021/10/01 01:45:44;;;;;;;4.85;3.90;;;;;;;17.59;61.94;102494.63;4990205;28;102076;-90
2021/10/01 01:48:13;;;;;;;3.72;3.13;;;;;;;17.58;61.75;102493.78;5001442;28;102904;-90
2021/10/01 01:50:42;;;;;;;4.07;3.40;;;;;;;17.58;61.87;102488.28;5015584;28;101956;-90
2021/10/01 01:53:10;;;;;;;3.60;3.30;;;;;;;17.58;61.71;102498.47;5001388;28;102045;-90
2021/10/01 01:55:38;;;;;;;3.55;3.25;;;;;;;17.59;61.60;102489.13;5006449;28;102190;-89
2021/10/01 01:58:06;;;;;;;4.30;3.47;;;;;;;17.58;61.46;102495.72;5013535;28;102745;-90
2021/10/01 02:00:33;;;;;;;6.25;3.95;;;;;;;17.58;61.68;102492.97;5009017;28;102157;-89
2021/10/01 02:03:02;;;;;;;4.43;3.60;;;;;;;17.58;61.77;102487.47;5006872;28;102015;-90
2021/10/01 02:05:31;;;;;;;;;;;;;;;17.57;61.43;102496.84;5007975;28;102101;-90
2021/10/01 02:08:19;;;;;;;3.88;3.25;;;;;;;17.58;61.87;102493.78;5018713;28;104732;-89
2021/10/01 02:10:46;;;;;;;3.55;3.13;;;;;;;17.58;62.00;102493.78;5004488;28;102072;-90
2021/10/01 02:13:15;;;;;;;3.60;3.30;;;;;;;17.58;61.63;102487.47;5017829;28;102020;-90
2021/10/01 02:15:44;;;;;;;4.95;3.78;;;;;;;17.57;61.43;102494.91;5006730;28;101986;-90
2021/10/01 02:18:11;;;;;;;3.63;2.88;;;;;;;17.58;61.71;102492.97;5015551;28;102834;-90
2021/10/01 02:20:41;;;;;;;3.95;3.42;;;;;;;17.58;61.99;102495.72;5022039;28;101926;-90
2021/10/01 02:23:08;;;;;;;3.95;3.50;;;;;;;17.57;61.80;102497.66;5020390;28;102080;-90
2021/10/01 02:28:31;;;;;;;3.63;3.28;;;;;;;17.57;61.94;102499.59;5003221;28;102691;-90
2021/10/01 02:31:00;;;;;;;3.63;3.33;;;;;;;17.58;61.79;102503.97;5002326;28;101927;-90
2021/10/01 02:33:33;;;;;;;4.15;3.30;;;;;;;17.57;61.86;102496.84;5002118;28;101990;-89
2021/10/01 02:36:01;;;;;;;4.57;4.00;;;;;;;17.57;61.88;102507.84;5012433;28;102020;-90
2021/10/01 02:38:27;;;;;;;3.72;3.40;;;;;;;17.57;62.06;102513.34;5008105;28;102733;-89
2021/10/01 02:40:55;;;;;;;3.92;3.53;;;;;;;17.57;61.55;102502.34;5022629;28;102098;-90
2021/10/01 02:43:21;;;;;;;4.78;3.60;;;;;;;17.55;61.89;102502.59;5003539;28;101914;-89
2021/10/01 02:45:48;;;;;;;4.07;3.63;;;;;;;17.56;61.81;102511.69;5008573;28;102143;-90
2021/10/01 02:48:14;;;;;;;3.97;3.50;;;;;;;17.56;61.87;102506.16;5003622;28;102802;-90
2021/10/01 02:50:42;;;;;;;4.00;3.60;;;;;;;17.55;61.71;102502.59;5020355;28;101912;-90
2021/10/01 02:53:16;;;;;;;4.90;4.05;;;;;;;17.55;62.04;102502.59;5003217;28;102120;-90
2021/10/01 02:55:47;;;;;;;4.93;3.90;;;;;;;17.55;61.84;102502.59;5011249;28;102037;-89
2021/10/01 02:58:19;;;;;;;6.13;4.57;;;;;;;17.56;61.49;102503.41;5010720;28;102838;-90
2021/10/01 03:00:46;;;;;;;4.65;4.20;;;;;;;17.56;61.71;102508.94;5010894;28;102036;-89
2021/10/01 03:03:20;;;;;;;5.13;4.38;;;;;;;17.54;62.06;102501.78;5021850;28;101941;-89
2021/10/01 03:05:49;;;;;;;5.45;4.78;;;;;;;17.54;61.67;102510.03;5010124;28;101912;-89
2021/10/01 03:08:19;;;;;;;5.45;4.28;;;;;;;17.55;61.52;102505.34;5002087;28;102718;-89
2021/10/01 03:10:49;;;;;;;6.35;5.13;;;;;;;17.54;61.65;102499.03;5021405;28;101728;-90
2021/10/01 03:13:18;;;;;;;6.78;5.25;;;;;;;17.54;61.62;102503.72;5003630;28;101899;-90
2021/10/01 03:15:46;;;;;;;;;;;;;;;17.54;61.66;102504.53;5014010;28;102056;-92
2021/10/01 03:18:13;;;;;;;5.43;4.93;;;;;;;17.54;62.03;102504.53;5017555;28;102788;-92
2021/10/01 03:20:42;;;;;;;6.43;4.60;;;;;;;17.54;61.68;102521.06;5002846;28;102106;-91
2021/10/01 03:23:10;;;;;;;6.18;4.70;;;;;;;17.54;61.58;102515.53;5001055;28;102170;-93
2021/10/01 03:25:38;;;;;;;6.30;5.00;;;;;;;17.54;62.18;102515.53;5013265;28;102133;-92
2021/10/01 03:28:05;;;;;;;;;;;;;;;17.54;61.73;102523.81;5006374;28;102773;-92
2021/10/01 03:30:34;;;;;;;;;;;;;;;17.54;61.65;102515.53;5017302;28;102050;-92
2021/10/01 03:33:01;;;;;;;5.03;4.50;;;;;;;17.53;62.02;102521.34;5006281;28;102433;-91
2021/10/01 03:35:28;;;;;;;6.90;4.63;;;;;;;17.53;61.47;102519.41;5010511;28;103865;-91
2021/10/01 03:37:54;;;;;;;4.78;4.28;;;;;;;17.53;61.45;102516.66;5014102;28;104259;-90
2021/10/01 03:40:21;;;;;;;5.72;4.75;;;;;;;17.52;61.52;102517.72;5003487;28;102047;-91
2021/10/01 03:42:49;;;;;;;5.78;5.18;;;;;;;17.52;62.09;102523.22;5013580;28;102322;-91
2021/10/01 03:45:15;;;;;;;5.80;4.80;;;;;;;17.53;61.92;102519.41;5006783;28;102165;-92
2021/10/01 03:47:42;;;;;;;6.18;4.63;;;;;;;17.53;61.53;102522.16;5018763;28;102809;-91
2021/10/01 03:50:09;;;;;;;6.40;5.05;;;;;;;17.54;61.63;102525.72;5010361;28;102101;-91
2021/10/01 03:52:38;;;;;;;6.20;4.30;;;;;;;17.53;62.02;102535.09;5006647;28;102030;-91
2021/10/01 03:55:07;;;;;;;5.95;4.82;;;;;;;17.53;61.76;102524.09;5013237;28;102071;-91
2021/10/01 03:57:34;;;;;;;;;;;;;;;17.52;61.88;102526.00;5010139;28;102495;-91
2021/10/01 04:00:05;;;;;;;5.63;4.78;;;;;;;17.54;61.99;102534.00;5018598;28;102093;-91
2021/10/01 04:02:31;;;;;;;5.88;4.38;;;;;;;17.53;61.59;102533.16;5004224;28;101924;-91
2021/10/01 04:04:58;;;;;;;5.35;4.82;;;;;;;17.53;61.83;102527.66;5010144;28;102118;-91
2021/10/01 04:07:24;;;;;;;5.05;4.40;;;;;;;17.53;61.61;102527.66;5010089;28;103121;-88
2021/10/01 04:09:50;;;;;;;5.20;4.70;;;;;;;17.53;61.63;102535.91;5020271;28;102046;-89
2021/10/01 04:12:17;;;;;;;5.78;4.85;;;;;;;17.53;61.80;102535.91;5010970;28;102045;-89
2021/10/01 04:14:44;;;;;;;5.78;4.55;;;;;;;17.53;61.68;102546.13;5010031;28;102092;-89
2021/10/01 04:17:11;;;;;;;5.35;4.40;;;;;;;17.52;62.19;102539.75;5012099;28;102866;-89
2021/10/01 04:19:40;;;;;;;5.50;4.65;;;;;;;17.53;61.64;102538.69;5003731;28;102103;-89
2021/10/01 04:22:06;;;;;;;5.90;4.40;;;;;;;17.52;62.00;102542.50;5001795;28;102007;-89
2021/10/01 04:24:37;;;;;;;4.63;4.20;;;;;;;17.52;61.71;102544.44;5014478;28;102037;-89
2021/10/01 04:27:03;;;;;;;6.13;4.80;;;;;;;17.52;62.24;102550.75;5014555;28;102682;-89
2021/10/01 04:29:30;;;;;;;4.88;4.30;;;;;;;17.52;61.95;102545.25;5016798;28;102173;-89
2021/10/01 04:31:56;;;;;;;5.25;4.22;;;;;;;17.53;61.68;102549.69;5019350;28;101890;-89
2021/10/01 04:34:24;;;;;;;5.53;4.30;;;;;;;17.53;61.69;102549.69;5004466;28;102193;-89
2021/10/01 04:36:52;;;;;;;5.13;4.63;;;;;;;17.53;62.07;102546.13;5006839;28;102429;-89
2021/10/01 04:39:19;;;;;;;6.18;4.80;;;;;;;17.52;61.89;102550.75;5005809;28;102107;-90
2021/10/01 04:41:45;;;;;;;5.20;4.38;;;;;;;17.52;61.72;102545.25;5021900;28;102029;-89
2021/10/01 04:44:11;;;;;;;5.68;4.63;;;;;;;17.52;61.79;102550.75;5022549;28;102037;-89
2021/10/01 04:46:39;;;;;;;6.32;4.53;;;;;;;17.52;61.80;102545.25;5002034;28;102687;-89
2021/10/01 04:49:05;;;;;;;5.97;4.70;;;;;;;17.52;61.66;102548.00;5000658;28;101766;-89
2021/10/01 04:51:33;;;;;;;6.18;4.72;;;;;;;17.52;62.08;102550.75;4999998;28;102125;-89
2021/10/01 04:54:00;;;;;;;6.75;5.38;;;;;;;17.51;62.24;102549.13;5002191;28;102172;-88
2021/10/01 04:56:26;;;;;;;5.57;5.03;;;;;;;17.51;61.86;102551.88;4982978;28;102786;-89
2021/10/01 04:58:53;;;;;;;5.63;4.78;;;;;;;17.52;62.26;102555.44;4986117;28;102154;-89
2021/10/01 05:01:20;;;;;;;6.43;5.45;;;;;;;17.52;61.74;102561.78;4990407;28;101866;-89
2021/10/01 05:03:47;;;;;;;6.60;5.40;;;;;;;17.52;61.79;102571.97;4989556;28;102015;-89
2021/10/01 05:06:13;;;;;;;6.57;5.57;;;;;;;17.51;62.08;102565.63;4999982;28;102805;-89
2021/10/01 05:08:41;;;;;;;6.60;5.00;;;;;;;17.52;62.11;102572.78;4987310;28;102133;-89
2021/10/01 05:11:07;;;;;;;5.97;4.97;;;;;;;17.52;62.28;102570.03;4989597;28;101944;-90
2021/10/01 05:13:34;;;;;;;6.63;5.05;;;;;;;17.53;62.32;102573.63;5001792;28;102067;-90
2021/10/01 05:16:03;;;;;;;6.80;5.00;;;;;;;17.53;61.80;102574.47;4989191;28;102432;-90
2021/10/01 05:18:30;;;;;;;6.85;5.28;;;;;;;17.54;61.79;102576.09;4997093;28;102163;-89
2021/10/01 05:21:02;;;;;;;6.40;4.93;;;;;;;17.54;62.25;102570.59;5000970;28;102017;-92
2021/10/01 05:23:30;;;;;;;5.82;4.78;;;;;;;17.55;61.85;102576.94;4992679;28;101961;-92
2021/10/01 05:25:59;;;;;;;5.90;5.13;;;;;;;17.57;61.71;102579.44;4981458;28;102715;-92
2021/10/01 05:28:27;;;;;;;5.78;4.85;;;;;;;17.56;61.83;102573.06;4990545;28;101987;-92
2021/10/01 05:30:53;;;;;;;7.00;5.35;;;;;;;17.55;62.07;102574.19;4981596;28;102121;-92
2021/10/01 05:33:20;;;;;;;6.05;5.45;;;;;;;17.56;62.32;102573.06;4987516;28;102123;-92
2021/10/01 05:35:47;;;;;;;7.20;5.28;;;;;;;17.57;61.99;102584.94;4982960;28;102801;-92
2021/10/01 05:38:14;;;;;;;6.07;5.10;;;;;;;17.58;62.37;102586.56;4990564;28;102028;-90
2021/10/01 05:40:41;;;;;;;4.72;4.30;;;;;;;17.57;62.11;102580.25;5002178;28;101839;-91
2021/10/01 05:43:10;;;;;;;5.35;4.78;;;;;;;17.57;62.26;102577.50;4990808;28;102048;-90
2021/10/01 05:45:37;;;;;;;6.78;4.35;;;;;;;17.57;61.82;102588.50;5001388;28;102799;-91
2021/10/01 05:48:06;;;;;;;5.65;4.50;;;;;;;17.58;62.44;102583.81;5001572;28;101906;-90
2021/10/01 05:50:36;;;;;;;6.53;4.68;;;;;;;17.56;62.22;102578.56;5001565;28;102029;-90
2021/10/01 05:53:05;;;;;;;7.65;5.05;;;;;;;17.57;62.12;102579.44;4997946;28;102185;-90
2021/10/01 05:55:32;;;;;;;6.50;4.85;;;;;;;17.56;62.29;102583.25;5007922;28;102856;-90
2021/10/01 05:57:59;;;;;;;6.15;5.10;;;;;;;17.57;62.33;102591.25;5016397;28;102013;-90
2021/10/01 06:00:27;;;;;;;5.93;5.05;;;;;;;17.57;62.02;102590.44;5015130;28;102150;-90
2021/10/01 06:02:55;;;;;;;5.82;5.22;;;;;;;17.56;61.96;102594.28;5020350;28;102077;-90
2021/10/01 06:05:22;;;;;;;6.13;4.70;;;;;;;17.57;61.93;102590.44;5014370;28;102768;-91
2021/10/01 06:08:08;;;;;;;7.90;5.40;;;;;;;17.57;62.44;102590.44;5013784;28;101852;-91
2021/10/01 06:10:38;;;;;;;5.85;5.25;;;;;;;17.56;62.14;102589.59;5016977;28;102039;-91
2021/10/01 06:13:05;;;;;;;7.38;5.57;;;;;;;17.57;62.35;102588.50;5018445;28;102037;-90
2021/10/01 06:15:33;;;;;;;5.57;4.97;;;;;;;17.56;62.36;102595.09;5017190;28;102863;-91
2021/10/01 06:18:06;;;;;;;6.20;5.30;;;;;;;17.57;62.33;102593.19;5009109;28;102208;-91
2021/10/01 06:20:35;;;;;;;6.10;5.38;;;;;;;17.57;62.05;102601.44;5016784;28;102222;-91
2021/10/01 06:23:01;;;;;;;7.28;5.50;;;;;;;17.57;62.78;102601.44;5015183;28;102263;-91
2021/10/01 06:25:28;;;;;;;7.57;5.55;;;;;;;17.56;62.61;102591.50;5016851;28;102804;-90
2021/10/01 06:27:55;;;;;;;6.80;5.45;;;;;;;17.57;62.49;102591.25;5020788;28;102008;-90
2021/10/01 06:30:22;;;;;;;7.55;5.80;;;;;;;17.57;61.96;102595.94;5019561;28;102003;-90
2021/10/01 06:32:50;;;;;;;6.90;5.63;;;;;;;17.57;62.58;102595.94;5013982;28;102122;-90
2021/10/01 06:35:17;;;;;;;7.40;5.90;;;;;;;17.56;62.33;102595.09;5008593;28;102700;-90
2021/10/01 06:37:43;;;;;;;6.70;6.00;;;;;;;17.56;62.12;102594.28;5011541;28;102264;-89
2021/10/01 06:40:11;;;;;;;7.68;5.78;;;;;;;17.55;62.41;102590.69;5018229;28;102186;-90
2021/10/01 06:42:41;;;;;;;7.75;6.38;;;;;;;17.54;62.35;102592.63;5010964;28;103237;-89
2021/10/01 06:45:08;;;;;;;9.88;6.45;;;;;;;17.54;62.47;102595.38;5011427;28;103767;-89
2021/10/01 06:47:50;;;;;;;6.65;5.85;;;;;;;17.54;62.21;102589.03;5011167;28;101941;-90
2021/10/01 08:21:25;;;;;;;5.97;4.32;;;;;;;17.50;60.68;102576.94;5013219;28;102096;-90
2021/10/01 08:24:01;;;;;;;9.75;4.85;;;;;;;17.49;61.18;102573.34;4992754;28;102759;-90
2021/10/01 08:26:29;;;;;;;6.20;4.25;;;;;;;17.49;60.89;102578.00;4992244;28;102018;-89
2021/10/01 08:28:57;;;;;;;6.70;4.65;;;;;;;17.47;60.37;102575.53;4985481;28;102313;-89
2021/10/01 08:31:27;;;;;;;6.50;3.97;;;;;;;17.47;60.67;102575.53;4989468;28;102362;-90
2021/10/01 08:33:54;;;;;;;6.85;3.90;;;;;;;17.45;59.96;102572.22;5010984;28;103484;-90
2021/10/01 08:36:20;;;;;;;8.32;3.72;;;;;;;17.45;60.29;102569.47;5002355;28;101941;-89
2021/10/01 08:38:48;;;;;;;4.25;3.85;;;;;;;17.45;59.83;102563.97;5020275;28;102045;-90
2021/10/01 08:41:15;;;;;;;5.72;4.07;;;;;;;17.45;59.74;102572.22;5005553;28;102171;-90
2021/10/01 08:43:45;;;;;;;4.28;3.88;;;;;;;17.44;59.53;102562.31;4989883;28;102721;-90
2021/10/01 08:46:14;;;;;;;4.60;3.75;;;;;;;17.45;59.75;102565.91;4995491;28;102154;-89
2021/10/01 08:48:42;;;;;;;4.40;4.00;;;;;;;17.45;59.45;102565.91;4994644;28;102306;-89
2021/10/01 08:51:13;;;;;;;5.55;3.92;;;;;;;17.43;59.85;102568.13;4993475;28;104239;-90
2021/10/01 08:53:42;;;;;;;4.28;3.35;;;;;;;17.43;58.95;102563.44;4990699;28;102623;-91
2021/10/01 08:56:10;;;;;;;4.32;3.65;;;;;;;17.42;59.44;102567.28;4983416;28;102088;-90
2021/10/01 08:58:37;;;;;;;5.38;4.00;;;;;;;17.42;59.37;102567.28;4988146;28;102237;-90
2021/10/01 09:01:05;;;;;;;6.43;3.70;;;;;;;17.41;58.52;102565.63;4985792;28;102183;-90
2021/10/01 09:03:33;;;;;;;3.80;3.43;;;;;;;17.42;59.02;102564.53;4979184;28;105639;-89
2021/10/01 09:06:01;;;;;;;7.47;3.90;;;;;;;17.40;58.77;102558.47;5002176;28;102604;-90
2021/10/01 09:08:29;;;;;;;5.32;3.67;;;;;;;17.39;59.06;102551.31;5007230;28;102236;-90
2021/10/01 09:10:59;;;;;;;3.70;3.40;;;;;;;17.40;58.97;102561.22;5009466;28;102053;-90
2021/10/01 09:13:35;;;;;;;3.97;3.10;;;;;;;17.39;58.65;102553.25;5004009;28;102563;-90
2021/10/01 09:16:04;;;;;;;4.32;3.45;;;;;;;17.38;58.18;102560.69;4990032;28;102264;-90
2021/10/01 09:18:31;;;;;;;;;;;;;;;17.38;58.21;102555.19;4998457;28;101954;-90
2021/10/01 09:21:10;;;;;;;5.97;3.30;;;;;;;17.38;58.45;102557.06;4992723;28;102190;-90
2021/10/01 09:23:43;;;;;;;4.70;3.92;;;;;;;17.38;58.36;102571.69;4995747;28;102638;-90
2021/10/01 09:26:12;;;;;;;4.15;3.65;;;;;;;17.38;58.60;102559.81;4993509;28;101790;-90
2021/10/01 09:28:47;;;;;;;4.10;3.70;;;;;;;17.38;58.18;102566.19;4994122;28;102150;-90
2021/10/01 09:31:38;;;;;;;4.35;3.80;;;;;;;17.40;58.47;102568.66;4988234;28;102232;-90
2021/10/01 09:34:07;;;;;;;4.53;3.33;;;;;;;17.39;57.88;102556.00;4987305;28;102860;-90
2021/10/01 09:36:36;;;;;;;4.60;3.90;;;;;;;17.38;58.04;102559.81;4989570;28;102181;-90
2021/10/01 09:39:04;;;;;;;5.07;4.00;;;;;;;17.38;57.77;102560.69;4996123;28;102355;-90
2021/10/01 09:41:34;;;;;;;5.93;3.65;;;;;;;17.38;58.18;102560.69;4986496;28;102168;-90
2021/10/01 09:44:07;;;;;;;7.22;4.10;;;;;;;17.38;57.67;102560.69;4985972;28;106548;-90
2021/10/01 09:46:36;;;;;;;5.13;3.83;;;;;;;17.38;57.74;102559.81;4988745;28;102031;-90
2021/10/01 09:49:04;;;;;;;7.35;4.07;;;;;;;17.38;58.06;102563.44;4992861;28;102203;-90
2021/10/01 09:51:31;;;;;;;5.40;4.32;;;;;;;17.37;57.80;102564.50;4984123;28;102351;-90
2021/10/01 09:54:09;;;;;;;7.63;3.95;;;;;;;17.38;58.06;102565.34;4951184;28;102719;-91
2021/10/01 09:56:35;;;;;;;4.40;4.00;;;;;;;17.37;57.69;102567.25;4957925;28;102090;-90
2021/10/01 09:59:11;;;;;;;5.00;3.97;;;;;;;17.37;57.38;102556.25;4957953;28;102210;-90
2021/10/01 10:01:57;;;;;;;5.20;4.20;;;;;;;17.36;57.82;102554.63;4954967;28;102199;-91
2021/10/01 10:04:25;;;;;;;6.05;3.75;;;;;;;17.37;57.64;102559.00;4957854;28;102718;-91
2021/10/01 10:06:52;;;;;;;3.90;3.50;;;;;;;17.36;57.62;102557.34;4957876;28;102125;-90
2021/10/01 10:09:30;;;;;;;4.55;3.72;;;;;;;17.36;57.28;102562.88;4955576;28;102139;-91
2021/10/01 10:12:01;;;;;;;4.20;3.80;;;;;;;17.36;57.71;102562.88;4954451;28;101997;-90
2021/10/01 10:14:33;;;;;;;5.13;3.80;;;;;;;17.36;57.29;102557.34;4954801;28;102699;-91
2021/10/01 10:17:10;;;;;;;4.45;4.00;;;;;;;17.35;57.42;102560.41;4959286;28;102087;-91
2021/10/01 10:19:37;;;;;;;6.45;5.50;;;;;;;17.36;57.14;102562.88;4961657;28;102201;-92
2021/10/01 10:22:03;;;;;;;7.85;5.85;;;;;;;17.35;57.41;102558.47;4953740;28;102336;-92
2021/10/01 10:24:33;;;;;;;5.65;4.75;;;;;;;17.38;57.48;102559.81;4953300;28;102682;-91
2021/10/01 10:27:00;;;;;;;5.93;5.30;;;;;;;17.38;57.20;102571.69;4958510;28;101952;-91
2021/10/01 10:29:27;;;;;;;4.70;4.18;;;;;;;17.39;57.46;102556.81;4939930;28;101938;-92
2021/10/01 10:31:55;;;;;;;7.75;4.22;;;;;;;17.39;57.34;102570.59;4962189;28;102076;-90
2021/10/01 10:34:24;;;;;;;4.93;4.05;;;;;;;17.40;57.49;102547.47;4956981;28;102692;-92
2021/10/01 10:37:00;;;;;;;4.80;4.25;;;;;;;17.42;57.73;102555.47;4963483;28;101898;-91
2021/10/01 10:39:48;;;;;;;4.72;4.32;;;;;;;17.42;57.70;102545.28;4973407;28;102128;-91
2021/10/01 10:42:17;;;;;;;;;;;;;;;17.44;57.63;102548.56;4974939;28;102193;-91
2021/10/01 10:44:50;;;;;;;5.25;4.75;;;;;;;17.44;58.14;102542.22;4969565;28;102734;-90
2021/10/01 10:47:40;;;;;;;4.88;4.40;;;;;;;17.45;57.76;102544.69;4968279;28;102062;-91
2021/10/01 10:50:45;;;;;;;5.03;4.40;;;;;;;17.45;57.88;102550.22;4979120;28;101904;-91
2021/10/01 10:53:22;;;;;;;4.75;4.20;;;;;;;17.46;57.89;102534.53;5002974;28;101990;-91
2021/10/01 10:55:56;;;;;;;4.35;3.95;;;;;;;17.47;58.13;102533.44;5002098;28;102479;-91
2021/10/01 10:58:50;;;;;;;4.03;3.63;;;;;;;17.47;57.98;102536.19;5003193;28;102233;-90
2021/10/01 11:01:34;;;;;;;4.57;4.07;;;;;;;17.47;58.26;102531.50;5008642;28;102327;-91
2021/10/01 11:04:19;;;;;;;5.00;4.50;;;;;;;17.49;58.44;102531.22;5005132;28;102198;-91
2021/10/01 11:06:46;;;;;;;5.13;3.80;;;;;;;17.50;58.47;102536.47;5018309;28;102657;-90
2021/10/01 11:09:28;;;;;;;4.97;4.50;;;;;;;17.48;58.20;102527.63;5018530;28;101940;-91
2021/10/01 11:11:59;;;;;;;4.22;3.83;;;;;;;17.49;58.45;102528.47;5002196;28;102139;-91
2021/10/01 11:14:28;;;;;;;4.43;3.92;;;;;;;17.49;58.49;102529.31;5020500;28;102096;-90
2021/10/01 11:17:16;;;;;;;4.20;3.80;;;;;;;17.49;58.79;102521.06;5013630;28;102775;-90
2021/10/01 11:19:52;;;;;;;4.40;4.00;;;;;;;17.50;58.37;102530.13;5002698;28;101974;-91
2021/10/01 11:22:31;;;;;;;4.07;3.67;;;;;;;17.49;58.37;102522.97;5003823;28;103130;-90
2021/10/01 11:25:05;;;;;;;4.53;4.13;;;;;;;17.50;58.10;102525.47;5016994;28;101936;-90
2021/10/01 11:27:46;;;;;;;4.22;3.83;;;;;;;17.49;58.88;102523.81;5012024;28;102689;-90
2021/10/01 11:30:13;;;;;;;;;;;;;;;17.51;58.49;102526.28;5014009;28;102138;-90
2021/10/01 11:32:40;;;;;;;4.70;4.20;;;;;;;17.50;58.54;102514.44;5007738;28;102379;-91
2021/10/01 11:35:07;;;;;;;5.43;4.20;;;;;;;17.50;58.80;102514.44;5004485;28;102125;-91
2021/10/01 11:37:36;;;;;;;4.25;3.70;;;;;;;17.51;58.85;102516.09;5017655;28;102794;-91
2021/10/01 11:40:06;;;;;;;5.03;3.90;;;;;;;17.51;58.53;102516.09;5001335;28;101881;-92
2021/10/01 11:42:37;;;;;;;4.15;3.67;;;;;;;17.51;58.85;102509.75;5011653;28;101724;-90
2021/10/01 11:45:11;;;;;;;4.43;4.00;;;;;;;17.51;59.13;102509.75;5022275;28;102562;-91
2021/10/01 11:47:49;;;;;;;4.30;3.90;;;;;;;17.51;58.94;102515.25;5009799;28;102929;-90
2021/10/01 11:50:16;;;;;;;4.07;3.67;;;;;;;17.50;58.78;102519.94;5003752;28;102066;-91
2021/10/01 11:52:44;;;;;;;3.92;3.28;;;;;;;17.51;59.19;102515.25;5010677;28;102120;-91
2021/10/01 11:55:12;;;;;;;4.22;3.80;;;;;;;17.50;59.25;102508.94;5020445;28;102178;-91
2021/10/01 11:57:40;;;;;;;4.65;4.22;;;;;;;17.51;59.41;102496.81;5005198;28;102758;-91
2021/10/01 12:00:13;;;;;;;4.53;3.83;;;;;;;17.51;58.91;102498.75;5004928;28;102165;-91
2021/10/01 12:02:41;;;;;;;4.25;3.85;;;;;;;17.51;59.13;102510.59;5006830;28;103926;-91
2021/10/01 12:05:27;;;;;;;;;;;;;;;17.51;59.02;102502.31;4998937;28;102095;-90
2021/10/01 12:07:55;;;;;;;4.45;4.05;;;;;;;17.50;58.90;102502.63;4986453;28;102997;-90
2021/10/01 12:10:25;;;;;;;4.07;3.67;;;;;;;17.50;58.88;102497.94;4998087;28;102090;-90
2021/10/01 12:13:04;;;;;;;4.13;3.72;;;;;;;17.51;59.09;102494.06;4999020;28;101821;-90
2021/10/01 12:15:39;;;;;;;4.43;4.03;;;;;;;17.51;58.90;102501.50;4995997;28;102186;-89
2021/10/01 12:18:26;;;;;;;4.82;4.00;;;;;;;17.52;59.15;102501.22;5000176;28;102725;-89
2021/10/01 12:20:53;;;;;;;4.20;3.80;;;;;;;17.51;59.39;102493.25;5001207;28;102202;-89
2021/10/01 12:23:22;;;;;;;4.38;3.97;;;;;;;17.51;58.80;102493.25;5002455;28;102156;-89
2021/10/01 12:25:50;;;;;;;4.78;4.10;;;;;;;17.50;59.34;102497.94;5016686;28;102341;-89
2021/10/01 12:28:17;;;;;;;6.05;4.03;;;;;;;17.50;59.31;102492.41;4992492;28;102598;-89
2021/10/01 12:30:57;;;;;;;5.05;4.07;;;;;;;17.51;58.92;102488.56;4982087;28;102026;-89
2021/10/01 12:33:25;;;;;;;4.63;4.20;;;;;;;17.51;59.41;102490.50;4990837;28;102068;-89
2021/10/01 12:35:52;;;;;;;3.55;3.25;;;;;;;17.51;59.02;102498.75;4998150;28;102160;-89
2021/10/01 12:38:18;;;;;;;4.25;3.85;;;;;;;17.51;59.38;102488.56;4996404;28;102350;-88
2021/10/01 12:40:45;;;;;;;4.65;4.03;;;;;;;17.50;59.04;102486.91;4992486;28;101950;-88
2021/10/01 12:43:12;;;;;;;3.90;3.60;;;;;;;17.51;59.53;102488.56;4985909;28;102031;-88
2021/10/01 12:45:39;;;;;;;4.82;3.40;;;;;;;17.51;59.24;102482.22;5001660;28;102115;-89
2021/10/01 12:48:17;;;;;;;4.05;3.70;;;;;;;17.50;59.21;102473.16;4996117;28;102750;-89
2021/10/01 12:50:43;;;;;;;4.72;3.88;;;;;;;17.50;59.26;102478.66;4984626;28;102116;-90
2021/10/01 12:53:11;;;;;;;4.07;3.35;;;;;;;17.50;59.69;102475.09;5001855;28;102045;-89
2021/10/01 12:55:38;;;;;;;3.95;3.50;;;;;;;17.50;59.55;102475.91;5010562;28;102214;-89
2021/10/01 12:58:04;;;;;;;4.32;3.92;;;;;;;17.50;59.80;102470.41;5005061;28;102763;-89
2021/10/01 13:00:33;;;;;;;4.30;3.58;;;;;;;17.51;59.37;102460.22;5015658;28;101849;-89
2021/10/01 13:03:03;;;;;;;3.47;3.17;;;;;;;17.50;59.85;102459.38;5003334;28;102030;-89
2021/10/01 13:05:37;;;;;;;3.97;3.63;;;;;;;17.50;59.68;102464.91;5001650;28;102005;-89