Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:28;;;;;;;5.90;1.45;;;6.90;99.90;;;;;;5066083;28;20039;-81
2023/04/11 00:03:55;;;;;;;5.63;1.88;;;7.20;99.90;;;;;;5080072;28;20043;-80
2023/04/11 00:06:22;;;;;;;10.45;2.10;;;6.90;99.90;;;;;;5060359;28;20123;-80
2023/04/11 00:08:48;;;;;;;8.77;2.08;;;7.40;99.90;;;;;;5101845;28;20127;-81
2023/04/11 00:11:14;;;;;;;5.80;1.58;;;6.80;99.90;;;;;;5078963;28;20164;-81
2023/04/11 00:13:41;;;;;;;12.30;2.00;;;7.00;99.90;;;;;;5080701;28;20111;-81
2023/04/11 00:16:08;;;;;;;5.65;1.88;;;6.80;99.90;;;;;;5052555;28;20051;-81
2023/04/11 00:18:36;;;;;;;8.32;1.88;;;6.80;99.90;;;;;;5043423;28;20101;-81
2023/04/11 00:21:06;;;;;;;5.20;1.55;;;6.70;99.90;;;;;;5058029;28;20537;-80
2023/04/11 00:23:32;;;;;;;9.40;1.90;;;6.70;99.90;;;;;;5079573;28;20391;-81
2023/04/11 00:25:58;;;;;;;12.45;2.05;;;6.80;99.90;;;;;;5074290;28;20051;-81
2023/04/11 00:28:24;;;;;;;10.27;2.30;;;6.80;99.90;;;;;;5071885;28;20043;-80
2023/04/11 00:30:49;;;;;;;13.55;2.30;;;7.60;99.90;;;;;;5079136;28;20058;-81
2023/04/11 00:33:15;;;;;;;11.75;2.67;;;6.80;99.90;;;;;;5078610;28;20127;-81
2023/04/11 00:35:41;;;;;;;10.70;2.10;;;6.90;99.90;;;;;;5062688;28;20505;-80
2023/04/11 00:38:07;;;;;;;8.90;1.90;;;7.10;99.90;;;;;;5061344;28;20046;-81
2023/04/11 00:40:33;;;;;;;8.02;2.38;;;7.00;99.90;;;;;;5079154;28;20127;-82
2023/04/11 00:42:59;;;;;;;8.27;2.67;;;7.30;99.90;;;;;;5079605;28;20040;-82
2023/04/11 00:45:25;;;;;;;11.60;2.00;;;6.90;99.90;;;;;;5062784;28;20384;-81
2023/04/11 00:47:51;;;;;;;8.30;2.25;;;6.90;99.90;;;;;;5058462;28;20047;-81
2023/04/11 00:50:18;;;;;;;10.02;2.03;;;6.90;99.90;;;;;;5071008;28;20127;-81
2023/04/11 00:52:46;;;;;;;7.30;2.00;;;6.90;99.90;;;;;;5076319;28;20054;-80
2023/04/11 00:55:13;;;;;;;12.88;2.45;;;6.90;99.90;;;;;;5065919;28;20043;-80
2023/04/11 00:57:40;;;;;;;8.35;2.03;;;7.10;99.90;;;;;;5079102;28;20039;-80
2023/04/11 01:00:09;;;;;;;8.52;2.25;;;6.90;99.90;;;;;;5062692;28;20629;-81
2023/04/11 01:02:36;;;;;;;8.55;2.33;;;6.90;99.90;;;;;;5070865;28;20123;-81
2023/04/11 01:05:06;;;;;;;9.57;2.85;;;6.80;99.90;;;;;;5059274;28;20031;-81
2023/04/11 01:07:34;;;;;;;10.88;2.17;;;6.90;99.90;;;;;;5059462;28;20128;-80
2023/04/11 01:10:01;;;;;;;13.35;3.03;;;6.80;99.90;;;;;;5075883;28;20062;-81
2023/04/11 01:12:28;;;;;;;10.85;2.60;;;6.80;99.90;;;;;;5061341;28;20118;-80
2023/04/11 01:14:54;;;;;;;12.23;2.53;;;6.80;99.90;;;;;;5076516;28;20039;-81
2023/04/11 01:17:20;;;;;;;12.63;2.97;;;6.80;99.90;;;;;;5078530;28;20123;-79
2023/04/11 01:19:46;;;;;;;10.95;2.83;;;6.90;99.90;;;;;;5078695;28;20475;-79
2023/04/11 01:22:16;;;;;;;11.15;2.70;;;6.90;99.90;;;;;;5061995;28;20031;-80
2023/04/11 01:24:43;;;;;;;9.93;2.53;;;6.90;99.90;;;;;;5093447;28;20082;-80
2023/04/11 01:27:09;;;;;;;11.48;2.35;;;7.20;99.90;;;;;;5072903;28;20085;-80
2023/04/11 01:29:35;;;;;;;12.45;2.55;;;6.90;99.90;;;;;;5092287;28;20392;-81
2023/04/11 01:32:01;;;;;;;8.55;2.20;;;7.00;99.90;;;;;;5043409;28;20082;-81
2023/04/11 01:34:28;;;;;;;11.50;2.60;;;6.90;99.90;;;;;;5062044;28;20071;-81
2023/04/11 01:36:54;;;;;;;12.98;2.85;;;7.00;99.90;;;;;;5095344;28;20043;-80
2023/04/11 01:39:20;;;;;;;10.57;3.08;;;6.90;99.90;;;;;;5078395;28;20036;-79
2023/04/11 01:41:46;;;;;;;11.60;2.88;;;7.20;99.90;;;;;;5077653;28;20043;-80
2023/04/11 01:44:12;;;;;;;11.82;2.50;;;6.90;99.90;;;;;;5074109;28;20036;-80
2023/04/11 01:46:38;;;;;;;11.82;2.95;;;6.90;99.90;;;;;;5084505;28;20074;-80
2023/04/11 01:49:05;;;;;;;15.52;2.88;;;6.90;99.90;;;;;;5061732;28;20079;-79
2023/04/11 01:51:31;;;;;;;17.23;2.95;;;7.00;99.90;;;;;;5078191;28;20413;-80
2023/04/11 01:53:57;;;;;;;15.15;2.83;;;6.90;99.90;;;;;;5061599;28;20050;-79
2023/04/11 01:56:22;;;;;;;13.32;2.97;;;7.40;99.90;;;;;;5057327;28;20120;-80
2023/04/11 01:58:48;;;;;;;24.70;3.92;;;7.20;99.90;;;;;;5069248;28;20040;-80
2023/04/11 02:01:17;;;;;;;18.15;3.20;;;7.00;99.90;;;;;;5086821;28;20028;-80
2023/04/11 02:03:43;;;;;;;14.63;2.70;;;7.00;99.90;;;;;;5060258;28;20086;-80
2023/04/11 02:06:08;;;;;;;19.40;3.03;;;7.00;99.90;;;;;;5061491;28;20036;-80
2023/04/11 02:08:34;;;;;;;15.90;2.85;;;7.00;99.90;;;;;;5053812;28;20032;-80
2023/04/11 02:11:00;;;;;;;19.60;2.97;;;7.10;99.90;;;;;;5097748;28;20036;-80
2023/04/11 02:13:25;;;;;;;20.40;3.03;;;7.10;99.90;;;;;;5058955;28;20040;-80
2023/04/11 02:15:51;;;;;;;18.15;2.88;;;7.10;99.90;;;;;;5032462;28;20071;-81
2023/04/11 02:18:17;;;;;;;18.15;3.28;;;7.50;99.90;;;;;;5064509;28;20043;-81
2023/04/11 02:20:42;;;;;;;23.50;3.63;;;7.30;99.90;;;;;;5052978;28;20040;-80
2023/04/11 02:23:08;;;;;;;22.15;3.92;;;7.30;99.90;;;;;;5064829;28;20518;-80
2023/04/11 02:25:34;;;;;;;15.70;3.95;;;7.40;99.90;;;;;;5055701;28;20028;-81
2023/04/11 02:28:00;;;;;;;18.95;3.30;;;7.40;99.90;;;;;;5093354;28;20062;-81
2023/04/11 02:30:25;;;;;;;14.48;3.17;;;7.50;99.90;;;;;;5061303;28;20073;-80
2023/04/11 02:32:51;;;;;;;18.70;3.75;;;7.50;99.90;;;;;;5073831;28;20040;-80
2023/04/11 02:35:18;;;;;;;21.80;3.45;;;7.60;99.90;;;;;;5088715;28;20074;-81
2023/04/11 02:37:44;;;;;;;16.10;2.60;;;7.60;99.90;;;;;;5081088;28;20028;-81
2023/04/11 02:40:10;;;;;;;13.00;2.70;;;7.70;99.90;;;;;;5081649;28;20058;-81
2023/04/11 02:42:36;;;;;;;18.17;3.28;;;7.60;99.90;;;;;;5087041;28;20043;-80
2023/04/11 02:45:02;;;;;;;12.10;2.97;;;7.60;99.90;;;;;;5061629;28;20031;-80
2023/04/11 02:47:28;;;;;;;17.10;3.65;;;7.70;99.90;;;;;;5063684;28;20036;-80
2023/04/11 02:49:54;;;;;;;15.02;3.30;;;7.70;99.90;;;;;;5069287;28;20452;-80
2023/04/11 02:52:20;;;;;;;16.40;3.08;;;7.70;99.90;;;;;;5068879;28;20042;-79
2023/04/11 02:54:46;;;;;;;20.00;3.50;;;7.70;99.90;;;;;;5077937;28;20044;-80
2023/04/11 02:57:12;;;;;;;16.65;3.50;;;7.70;99.90;;;;;;5094362;28;20123;-80
2023/04/11 02:59:37;;;;;;;17.80;3.63;;;7.70;99.90;;;;;;5081593;28;20051;-80
2023/04/11 03:02:03;;;;;;;19.08;3.22;;;7.70;99.90;;;;;;5061993;28;20032;-80
2023/04/11 03:04:29;;;;;;;17.75;2.97;;;7.80;99.90;;;;;;5082504;28;20044;-80
2023/04/11 03:06:55;;;;;;;19.20;3.00;;;8.10;99.90;;;;;;5083097;28;20052;-80
2023/04/11 03:09:22;;;;;;;16.67;2.95;;;7.80;99.90;;;;;;5087846;28;20039;-80
2023/04/11 03:11:47;;;;;;;16.85;2.80;;;7.80;99.90;;;;;;5094954;28;20043;-79
2023/04/11 03:14:13;;;;;;;10.88;2.50;;;7.90;99.90;;;;;;5062765;28;20036;-80
2023/04/11 03:16:39;;;;;;;18.38;2.67;;;7.90;99.90;;;;;;5069939;28;20203;-79
2023/04/11 03:19:05;;;;;;;12.38;2.35;;;7.90;99.90;;;;;;5090845;28;20039;-79
2023/04/11 03:21:31;;;;;;;11.18;1.98;;;7.90;99.90;;;;;;5053006;28;20031;-79
2023/04/11 03:23:56;;;;;;;10.35;2.05;;;8.30;99.90;;;;;;5071808;28;20065;-80
2023/04/11 03:26:26;;;;;;;16.52;2.00;;;7.90;99.90;;;;;;5084246;28;20088;-80
2023/04/11 03:28:53;;;;;;;12.45;1.85;;;7.90;99.90;;;;;;5097770;28;20069;-80
2023/04/11 03:31:19;;;;;;;13.57;2.10;;;8.00;99.90;;;;;;5077727;28;20096;-80
2023/04/11 03:33:45;;;;;;;16.60;1.98;;;8.00;99.90;;;;;;5068012;28;20072;-80
2023/04/11 03:36:11;;;;;;;10.90;2.22;;;8.20;99.90;;;;;;5080842;28;20046;-81
2023/04/11 03:38:40;;;;;;;12.23;1.77;;;8.00;99.90;;;;;;5115637;28;20130;-79
2023/04/11 03:41:05;;;;;;;13.90;2.55;;;8.00;99.90;;;;;;5075916;28;20121;-79
2023/04/11 03:43:31;;;;;;;12.95;2.83;;;8.00;99.90;;;;;;5088451;28;20373;-80
2023/04/11 03:45:57;;;;;;;10.63;2.42;;;8.00;99.90;;;;;;5079470;28;20035;-81
2023/04/11 03:48:28;;;;;;;9.70;1.95;;;8.00;99.90;;;;;;5049522;28;20543;-80
2023/04/11 03:50:54;;;;;;;15.68;1.90;;;8.00;99.90;;;;;;5064334;28;20174;-80
2023/04/11 03:53:20;;;;;;;10.70;2.10;;;8.00;99.90;;;;;;5097874;28;20399;-81
2023/04/11 03:55:47;;;;;;;8.68;1.75;;;8.00;99.90;;;;;;5078892;28;20100;-81
2023/04/11 03:58:14;;;;;;;12.85;2.67;;;8.00;99.90;;;;;;5095447;28;20418;-80
2023/04/11 04:00:40;;;;;;;8.15;2.10;;;8.00;99.90;;;;;;5079574;28;20046;-80
2023/04/11 04:03:06;;;;;;;7.65;2.00;;;8.10;99.90;;;;;;5076165;28;20048;-80
2023/04/11 04:05:32;;;;;;;14.77;2.63;;;8.10;99.90;;;;;;5043600;28;20044;-80
2023/04/11 04:07:58;;;;;;;8.57;2.17;;;8.00;99.90;;;;;;5059966;28;20032;-80
2023/04/11 04:10:24;;;;;;;10.45;2.10;;;8.10;99.90;;;;;;5043476;28;20458;-80
2023/04/11 04:12:50;;;;;;;12.30;2.92;;;8.00;99.90;;;;;;5076312;28;20071;-81
2023/04/11 04:15:16;;;;;;;12.32;2.30;;;8.00;99.90;;;;;;5075754;28;20097;-81
2023/04/11 04:17:42;;;;;;;13.25;2.45;;;8.00;99.90;;;;;;5063254;28;20035;-80
2023/04/11 04:20:09;;;;;;;12.13;2.38;;;8.00;99.90;;;;;;5093659;28;20127;-81
2023/04/11 04:22:36;;;;;;;15.25;2.65;;;8.00;99.90;;;;;;5060145;28;20043;-80
2023/04/11 04:25:02;;;;;;;8.13;2.47;;;8.00;99.90;;;;;;5076246;28;20044;-80
2023/04/11 04:27:28;;;;;;;8.75;1.90;;;8.00;99.90;;;;;;5062994;28;20039;-80
2023/04/11 04:29:55;;;;;;;10.93;2.33;;;8.00;99.90;;;;;;5061920;28;20035;-80
2023/04/11 04:32:22;;;;;;;12.60;2.30;;;7.90;99.90;;;;;;5079153;28;20123;-80
2023/04/11 04:34:57;;;;;;;7.60;2.05;;;7.90;99.90;;;;;;5079766;28;20035;-80
2023/04/11 04:37:24;;;;;;;8.88;2.03;;;8.20;99.90;;;;;;5107254;28;20032;-80
2023/04/11 04:39:55;;;;;;;8.90;2.28;;;7.80;99.90;;;;;;5068702;28;20188;-81
2023/04/11 04:42:27;;;;;;;11.70;2.92;;;7.80;99.90;;;;;;5081205;28;20066;-81
2023/04/11 04:44:54;;;;;;;6.85;2.63;;;8.10;99.90;;;;;;5061362;28;20061;-81
2023/04/11 04:47:22;;;;;;;9.50;2.08;;;7.80;99.90;;;;;;5079086;28;20123;-80
2023/04/11 04:49:52;;;;;;;9.27;2.25;;;7.80;99.90;;;;;;5074779;28;20050;-80
2023/04/11 04:52:18;;;;;;;16.27;3.08;;;7.80;99.90;;;;;;5071819;28;20459;-80
2023/04/11 04:54:44;;;;;;;9.38;2.10;;;7.80;99.90;;;;;;5073435;28;20075;-81
2023/04/11 04:57:10;;;;;;;13.00;2.95;;;7.80;99.90;;;;;;5041644;28;20036;-81
2023/04/11 04:59:36;;;;;;;9.75;2.60;;;7.80;99.90;;;;;;5103746;28;20399;-80
2023/04/11 05:02:01;;;;;;;10.82;2.33;;;8.00;99.90;;;;;;5063660;28;20036;-81
2023/04/11 05:04:28;;;;;;;10.18;2.60;;;7.90;99.90;;;;;;5074624;28;20052;-79
2023/04/11 05:06:54;;;;;;;10.48;2.42;;;7.80;99.90;;;;;;5077752;28;20114;-80
2023/04/11 05:09:20;;;;;;;9.55;2.00;;;8.20;99.90;;;;;;5062776;28;20472;-81
2023/04/11 05:11:45;;;;;;;10.85;2.00;;;7.90;99.90;;;;;;5078421;28;20051;-81
2023/04/11 05:14:11;;;;;;;12.45;2.53;;;7.90;99.90;;;;;;5079085;28;20399;-80
2023/04/11 05:16:41;;;;;;;6.35;1.83;;;7.90;99.90;;;;;;5062340;28;20112;-81
2023/04/11 05:19:12;;;;;;;6.70;1.90;;;7.80;99.90;;;;;;5079409;28;20476;-79
2023/04/11 05:21:38;;;;;;;9.20;1.90;;;8.10;99.90;;;;;;5078402;28;20078;-80
2023/04/11 05:24:04;;;;;;;7.05;1.90;;;7.90;99.90;;;;;;5092345;28;20038;-79
2023/04/11 05:26:30;;;;;;;9.65;2.10;;;7.90;99.90;;;;;;5061009;28;20036;-80
2023/04/11 05:28:57;;;;;;;9.57;1.92;;;7.90;99.90;;;;;;5047064;28;20499;-81
2023/04/11 05:31:24;;;;;;;10.20;2.92;;;7.90;99.90;;;;;;5090096;28;20066;-80
2023/04/11 05:33:51;;;;;;;6.75;2.10;;;7.90;99.90;;;;;;5078714;28;20051;-80
2023/04/11 05:36:16;;;;;;;6.53;1.60;;;7.90;99.90;;;;;;5062181;28;20095;-80
2023/04/11 05:38:43;;;;;;;6.15;1.60;;;8.00;99.90;;;;;;5044559;28;20027;-80
2023/04/11 05:41:10;;;;;;;9.13;1.77;;;8.00;99.90;;;;;;5070373;28;20032;-80
2023/04/11 05:43:36;;;;;;;5.90;2.03;;;8.00;99.90;;;;;;5075133;28;20032;-80
2023/04/11 05:46:03;;;;;;;8.95;1.60;;;8.00;99.90;;;;;;5076562;28;20046;-80
2023/04/11 05:48:29;;;;;;;9.27;1.80;;;8.10;99.90;;;;;;5083414;28;20043;-80
2023/04/11 05:50:57;;;;;;;6.28;2.10;;;8.00;99.90;;;;;;5115190;28;20036;-82
2023/04/11 05:53:22;;;;;;;9.50;1.88;;;8.00;99.90;;;;;;5108100;28;20040;-80
2023/04/11 05:55:48;;;;;;;6.80;1.50;;;8.30;99.90;;;;;;5070097;28;20036;-81
2023/04/11 05:58:14;;;;;;;10.50;1.70;;;8.10;99.90;;;;;;5074374;28;20066;-81
2023/04/11 06:00:40;;;;;;;11.85;2.35;;;8.10;99.90;;;;;;5069537;28;20376;-81
2023/04/11 06:03:09;;;;;;;9.18;1.90;;;8.40;99.90;;;;;;5075016;28;20088;-81
2023/04/11 06:05:35;;;;;;;9.10;1.60;;;8.40;99.90;;;;;;5056042;28;20032;-81
2023/04/11 06:08:03;;;;;;;7.50;2.60;;;8.20;99.90;;;;;;5076556;28;20465;-83
2023/04/11 06:10:30;;;;;;;10.40;1.60;;;8.20;99.90;;;;;;5091120;28;20124;-83
2023/04/11 06:12:56;;;;;;;9.45;1.88;;;8.20;99.90;;;;;;5063387;28;20044;-83
2023/04/11 06:15:24;;;;;;;9.32;1.88;;;8.40;99.90;;;;;;5082385;28;20396;-83
2023/04/11 06:17:50;;;;;;;7.30;1.75;;;8.30;99.90;;;;;;5103049;28;20466;-83
2023/04/11 06:20:15;;;;;;;8.15;1.77;;;8.30;99.90;;;;;;5047328;28;20067;-83
2023/04/11 06:22:42;;;;;;;11.25;1.70;;;8.50;99.90;;;;;;5080772;28;20031;-83
2023/04/11 06:25:08;;;;;;;12.18;2.40;;;8.30;99.90;;;;;;5068446;28;20044;-83
2023/04/11 06:27:34;;;;;;;7.18;1.63;;;8.40;99.90;;;;;;5087103;28;20383;-83
2023/04/11 06:30:00;;;;;;;7.93;1.80;;;8.30;99.90;;;;;;5102841;28;20043;-82
2023/04/11 06:32:26;;;;;;;16.35;2.63;;;8.40;99.90;;;;;;5089397;28;20040;-82
2023/04/11 06:34:52;;;;;;;15.18;2.88;;;8.60;99.90;;;;;;5096622;28;20054;-82
2023/04/11 06:37:18;;;;;;;14.27;2.75;;;8.40;99.90;;;;;;5061596;28;20046;-82
2023/04/11 06:39:44;;;;;;;14.98;2.28;;;8.50;99.90;;;;;;5062985;28;20400;-81
2023/04/11 06:42:09;;;;;;;10.65;2.42;;;8.50;99.90;;;;;;5076829;28;20042;-81
2023/04/11 06:44:35;;;;;;;11.27;2.35;;;8.60;99.90;;;;;;5094814;28;20040;-82
2023/04/11 06:47:01;;;;;;;11.38;2.45;;;8.50;99.90;;;;;;5082108;28;20043;-81
2023/04/11 06:49:27;;;;;;;11.10;2.58;;;8.50;99.90;;;;;;5094185;28;20106;-81
2023/04/11 06:51:54;;;;;;;5.65;1.80;;;8.50;99.90;;;;;;5095561;28;20147;-81
2023/04/11 06:54:20;;;;;;;14.48;1.80;;;8.50;99.90;;;;;;5098599;28;20051;-81
2023/04/11 06:56:49;;;;;;;12.23;2.38;;;8.50;99.90;;;;;;5081704;28;20073;-82
2023/04/11 06:59:15;;;;;;;12.75;2.08;;;8.50;99.90;;;;;;5078378;28;20036;-82
2023/04/11 07:01:41;;;;;;;10.93;2.10;;;8.60;99.90;;;;;;5081654;28;20040;-82
2023/04/11 07:04:07;;;;;;;9.80;2.10;;;8.70;99.90;;;;;;5098280;28;20101;-80
2023/04/11 07:06:34;;;;;;;11.27;1.90;;;8.70;99.90;;;;;;5061830;28;20086;-80
2023/04/11 07:09:04;;;;;;;13.10;2.30;;;8.70;99.90;;;;;;5096454;28;20185;-81
2023/04/11 07:11:30;;;;;;;15.20;2.63;;;8.70;99.90;;;;;;5096378;28;20388;-81
2023/04/11 07:13:59;;;;;;;9.80;2.53;;;8.70;99.90;;;;;;5081417;28;20123;-80
2023/04/11 07:16:25;;;;;;;12.25;1.92;;;8.70;99.90;;;;;;5076147;28;20047;-80
2023/04/11 07:18:52;;;;;;;10.27;2.00;;;8.80;99.90;;;;;;5059476;28;20035;-80
2023/04/11 07:21:18;;;;;;;10.65;2.47;;;8.80;99.90;;;;;;5077078;28;20046;-80
2023/04/11 07:23:44;;;;;;;9.50;2.15;;;8.90;99.90;;;;;;5088183;28;20036;-81
2023/04/11 07:26:10;;;;;;;7.88;1.80;;;8.90;99.90;;;;;;5087058;28;20044;-81
2023/04/11 07:28:37;;;;;;;13.25;2.53;;;9.00;99.90;;;;;;5054743;28;20046;-82
2023/04/11 07:31:07;;;;;;;10.68;1.90;;;9.00;99.90;;;;;;5074112;28;20036;-83
2023/04/11 07:33:33;;;;;;;10.48;2.50;;;9.00;99.90;;;;;;5094745;28;20036;-82
2023/04/11 07:36:00;;;;;;;9.48;2.28;;;8.90;99.90;;;;;;5061149;28;20054;-81
2023/04/11 07:38:29;;;;;;;9.63;2.42;;;8.90;99.90;;;;;;5080052;28;20036;-83
2023/04/11 07:40:59;;;;;;;8.57;2.30;;;9.00;99.90;;;;;;5040305;28;20067;-82
2023/04/11 07:43:26;;;;;;;13.85;2.75;;;9.00;99.90;;;;;;5078392;28;20040;-81
2023/04/11 07:45:53;;;;;;;13.68;3.92;;;9.10;99.90;;;;;;5052717;28;20050;-82
2023/04/11 07:48:23;;;;;;;17.02;3.80;;;9.10;99.90;;;;;;5093729;28;20044;-81
2023/04/11 07:50:48;;;;;;;13.73;3.75;;;9.20;99.90;;;;;;5078865;28;20043;-81
2023/04/11 07:53:14;;;;;;;14.05;4.13;;;9.20;99.90;;;;;;5096312;28;20043;-81
2023/04/11 07:55:40;;;;;;;9.98;2.97;;;9.30;99.90;;;;;;5080306;28;20110;-81
2023/04/11 07:58:07;;;;;;;12.15;2.95;;;9.50;99.90;;;;;;5088892;28;20044;-81
2023/04/11 08:00:34;;;;;;;12.52;2.85;;;9.70;99.90;;;;;;5082652;28;20111;-81
2023/04/11 08:03:03;;;;;;;11.25;2.00;;;9.80;99.90;;;;;;5065488;28;20111;-82
2023/04/11 08:05:30;;;;;;;10.85;1.75;;;10.00;99.90;;;;;;5072588;28;20085;-82
2023/04/11 08:07:56;;;;;;;8.68;2.47;;;10.00;99.90;;;;;;5085407;28;20066;-81
2023/04/11 08:10:23;;;;;;;6.45;1.63;;;10.50;99.90;;;;;;5090808;28;20074;-81
2023/04/11 08:12:49;;;;;;;8.45;2.00;;;10.20;99.90;;;;;;5047122;28;20031;-82
2023/04/11 08:15:15;;;;;;;8.35;1.73;;;10.10;99.90;;;;;;5071513;28;20096;-81
2023/04/11 08:17:42;;;;;;;13.52;2.63;;;10.20;99.90;;;;;;5064990;28;20509;-81
2023/04/11 08:20:11;;;;;;;10.68;2.50;;;10.40;99.90;;;;;;5071891;28;20036;-81
2023/04/11 08:22:38;;;;;;;13.05;2.58;;;10.70;99.90;;;;;;5106031;28;20040;-81
2023/04/11 08:25:08;;;;;;;12.18;2.25;;;10.90;99.90;;;;;;5089432;28;20043;-82
2023/04/11 08:27:34;;;;;;;9.63;2.22;;;11.00;99.90;;;;;;5062073;28;20067;-82
2023/04/11 08:30:00;;;;;;;6.50;1.90;;;11.00;99.90;;;;;;5051095;28;20064;-82
2023/04/11 08:32:26;;;;;;;18.35;2.17;;;10.90;99.90;;;;;;5095395;28;20044;-82
2023/04/11 08:34:52;;;;;;;10.65;2.20;;;10.70;99.90;;;;;;5089363;28;20491;-82
2023/04/11 08:37:18;;;;;;;10.63;1.80;;;10.50;99.90;;;;;;5091106;28;20036;-82
2023/04/11 08:39:43;;;;;;;9.43;2.00;;;10.30;99.90;;;;;;5061023;28;20430;-82
2023/04/11 08:42:27;;;;;;;12.00;2.28;;;10.10;99.90;;;;;;5059930;28;20039;-81
2023/04/11 08:44:58;;;;;;;11.77;2.58;;;10.00;99.90;;;;;;5050753;28;20068;-82
2023/04/11 08:47:25;;;;;;;10.73;1.92;;;10.00;99.90;;;;;;5075165;28;20039;-81
2023/04/11 08:49:51;;;;;;;9.50;1.75;;;9.90;99.90;;;;;;5073319;28;20121;-83
2023/04/11 08:52:18;;;;;;;10.13;2.03;;;9.80;99.90;;;;;;5034626;28;20116;-82
2023/04/11 08:54:45;;;;;;;8.73;2.42;;;9.70;99.90;;;;;;5075025;28;20040;-83
2023/04/11 08:57:24;;;;;;;10.90;2.53;;;9.50;99.90;;;;;;5084463;28;20394;-82
2023/04/11 08:59:51;;;;;;;11.82;2.42;;;9.30;99.90;;;;;;5077596;28;20395;-81
2023/04/11 09:02:17;;;;;;;10.57;1.98;;;8.90;99.90;;;;;;5073874;28;20515;-82
2023/04/11 09:04:43;;;;;;;10.45;2.00;;;8.70;99.90;;;;;;5086571;28;20048;-81
2023/04/11 09:07:10;;;;;;;10.85;2.42;;;8.70;99.90;;;;;;5066590;28;20040;-82
2023/04/11 09:09:38;;;;;;;13.57;2.55;;;8.80;99.90;;;;;;5089924;28;20048;-82
2023/04/11 09:12:04;;;;;;;10.18;2.60;;;8.90;99.90;;;;;;5040599;28;20096;-82
2023/04/11 09:14:30;;;;;;;13.98;2.90;;;9.00;99.90;;;;;;5068366;28;20082;-82
2023/04/11 09:17:05;;;;;;;8.50;1.83;;;9.00;99.90;;;;;;5048584;28;20040;-81
2023/04/11 09:19:33;;;;;;;10.63;2.60;;;9.00;99.90;;;;;;5085622;28;20123;-81
2023/04/11 09:22:01;;;;;;;16.65;2.38;;;8.90;99.90;;;;;;5086702;28;20041;-83
2023/04/11 09:24:30;;;;;;;13.68;2.22;;;8.70;99.90;;;;;;5072894;28;20039;-82
2023/04/11 09:27:18;;;;;;;14.63;2.45;;;8.70;99.90;;;;;;5067500;28;20055;-83
2023/04/11 09:29:45;;;;;;;15.32;2.90;;;8.80;99.90;;;;;;5070097;28;20032;-83
2023/04/11 09:32:32;;;;;;;14.25;2.20;;;9.00;99.90;;;;;;5065959;28;20039;-82
2023/04/11 09:35:21;;;;;;;14.45;3.00;;;9.10;99.90;;;;;;5086326;28;20043;-82
2023/04/11 09:37:49;;;;;;;13.27;2.05;;;9.20;99.90;;;;;;5074107;28;20064;-82
2023/04/11 09:40:17;;;;;;;10.52;2.10;;;9.40;99.90;;;;;;5091732;28;20388;-83
2023/04/11 09:42:44;;;;;;;11.57;1.83;;;9.70;99.90;;;;;;5076568;28;20037;-82
2023/04/11 09:45:21;;;;;;;14.90;2.22;;;9.80;99.90;;;;;;5072358;28;20041;-83
2023/04/11 09:47:48;;;;;;;13.50;2.40;;;9.90;99.90;;;;;;5070498;28;20040;-82
2023/04/11 09:50:15;;;;;;;15.30;2.03;;;10.10;99.90;;;;;;5065749;28;20032;-82
2023/04/11 09:52:42;;;;;;;10.90;2.40;;;10.40;99.90;;;;;;5063524;28;21159;-82
2023/04/11 09:55:17;;;;;;;8.70;2.28;;;10.50;99.90;;;;;;5068750;28;20589;-83
2023/04/11 09:57:47;;;;;;;8.73;2.90;;;10.30;99.90;;;;;;5071408;28;20493;-83
2023/04/11 10:00:17;;;;;;;16.13;2.65;;;10.70;99.90;;;;;;5034372;28;20369;-83
2023/04/11 10:02:47;;;;;;;9.50;2.45;;;10.80;99.90;;;;;;5055717;28;20037;-84
2023/04/11 10:05:14;;;;;;;16.80;2.83;;;10.90;99.90;;;;;;5073074;28;20051;-81
2023/04/11 10:08:16;;;;;;;9.63;2.50;;;10.80;99.90;;;;;;5088808;28;20044;-82
2023/04/11 10:10:42;;;;;;;10.57;2.20;;;10.80;99.90;;;;;;5074158;28;20036;-83
2023/04/11 10:13:41;;;;;;;12.48;2.05;;;10.90;99.90;;;;;;5072844;28;20043;-82
2023/04/11 10:16:17;;;;;;;8.50;1.88;;;11.00;99.90;;;;;;5036177;28;20094;-83
2023/04/11 10:19:06;;;;;;;7.78;2.00;;;11.40;99.90;;;;;;5077035;28;20075;-83
2023/04/11 10:21:31;;;;;;;11.82;2.35;;;11.50;99.90;;;;;;5066939;28;20139;-82
2023/04/11 10:24:09;;;;;;;12.02;2.28;;;11.40;99.90;;;;;;5072980;28;20452;-82
2023/04/11 10:26:52;;;;;;;9.00;2.08;;;11.40;99.90;;;;;;5070044;28;20472;-84
2023/04/11 10:29:27;;;;;;;11.68;2.08;;;11.50;99.90;;;;;;5064178;28;20097;-82
2023/04/11 10:32:17;;;;;;;8.95;1.95;;;11.70;99.90;;;;;;5087361;28;20558;-83
2023/04/11 10:34:49;;;;;;;11.50;1.75;;;11.80;99.90;;;;;;5085983;28;20048;-83
2023/04/11 10:37:36;;;;;;;11.45;2.22;;;11.80;99.90;;;;;;5071575;28;20036;-81
2023/04/11 10:40:11;;;;;;;16.55;2.75;;;11.70;99.90;;;;;;5083439;28;20130;-81
2023/04/11 10:42:41;;;;;;;10.82;2.28;;;11.50;99.90;;;;;;5088578;28;20038;-81
2023/04/11 10:45:17;;;;;;;12.20;2.03;;;11.40;99.90;;;;;;5072226;28;20039;-80
2023/04/11 10:47:55;;;;;;;7.57;1.70;;;11.30;99.90;;;;;;5087867;28;20043;-80
2023/04/11 10:50:27;;;;;;;9.25;2.50;;;11.30;99.90;;;;;;5079939;28;20491;-80
2023/04/11 10:52:58;;;;;;;9.55;1.80;;;11.50;99.90;;;;;;5076945;28;20065;-80
2023/04/11 10:55:26;;;;;;;14.20;2.00;;;11.60;99.90;;;;;;5075990;28;20044;-80
2023/04/11 10:58:06;;;;;;;8.00;2.17;;;11.60;99.90;;;;;;5058278;28;20048;-80
2023/04/11 11:00:54;;;;;;;8.77;1.85;;;11.80;99.90;;;;;;5076975;28;20381;-82
2023/04/11 11:03:21;;;;;;;8.48;1.48;;;12.00;99.90;;;;;;5067452;28;20140;-81
2023/04/11 11:05:56;;;;;;;7.95;1.63;;;11.90;99.90;;;;;;5072092;28;20043;-81
2023/04/11 11:08:36;;;;;;;13.52;2.30;;;11.80;99.90;;;;;;5077527;28;20040;-81
2023/04/11 11:11:07;;;;;;;13.05;2.40;;;11.60;99.90;;;;;;5081624;28;20040;-81
2023/04/11 11:13:41;;;;;;;8.85;2.78;;;11.50;99.90;;;;;;5077925;28;20043;-83
2023/04/11 11:16:08;;;;;;;10.88;2.20;;;11.70;99.90;;;;;;5085550;28;20063;-83
2023/04/11 11:18:35;;;;;;;14.43;2.20;;;11.80;99.90;;;;;;5066759;28;20089;-81
2023/04/11 11:21:00;;;;;;;10.45;1.80;;;11.70;99.90;;;;;;5059352;28;20123;-83
2023/04/11 11:23:26;;;;;;;10.95;2.20;;;11.60;99.90;;;;;;5068484;28;20078;-82
2023/04/11 11:25:54;;;;;;;7.97;1.70;;;11.70;99.90;;;;;;5075927;28;20063;-82
2023/04/11 11:28:20;;;;;;;9.00;1.42;;;12.00;99.90;;;;;;5075044;28;20040;-81
2023/04/11 11:30:54;;;;;;;7.57;1.42;;;12.20;99.90;;;;;;5054423;28;20071;-81
2023/04/11 11:33:25;;;;;;;7.63;1.80;;;12.40;99.90;;;;;;5070901;28;20068;-82
2023/04/11 11:36:03;;;;;;;7.55;1.80;;;12.50;99.90;;;;;;5064922;28;20145;-79
2023/04/11 11:38:29;;;;;;;11.48;1.95;;;12.40;99.90;;;;;;5073240;28;20040;-80
2023/04/11 11:40:56;;;;;;;10.68;2.40;;;12.30;99.90;;;;;;5092578;28;20040;-80
2023/04/11 11:43:24;;;;;;;12.18;2.55;;;12.20;99.90;;;;;;5071257;28;20476;-80
2023/04/11 11:46:07;;;;;;;5.65;1.40;;;12.20;99.90;;;;;;5085809;28;20036;-80
2023/04/11 11:48:33;;;;;;;12.00;2.05;;;12.40;99.90;;;;;;5072168;28;20134;-80
2023/04/11 11:50:59;;;;;;;11.48;2.13;;;12.50;99.90;;;;;;5073889;28;20171;-81
2023/04/11 11:53:25;;;;;;;7.65;1.40;;;12.60;99.90;;;;;;5064267;28;20044;-80
2023/04/11 11:55:51;;;;;;;10.55;2.50;;;12.90;99.90;;;;;;5055582;28;20044;-81
2023/04/11 11:58:18;;;;;;;8.13;2.03;;;13.30;99.90;;;;;;5074396;28;20124;-81
2023/04/11 12:00:50;;;;;;;8.18;2.00;;;13.60;99.90;;;;;;5072066;28;20063;-80
2023/04/11 12:03:23;;;;;;;11.48;2.10;;;13.70;99.90;;;;;;5072495;28;20553;-80
2023/04/11 12:05:54;;;;;;;7.18;1.83;;;13.70;99.90;;;;;;5083647;28;20114;-78
2023/04/11 12:08:21;;;;;;;8.48;1.92;;;13.80;99.90;;;;;;5069321;28;20032;-78
2023/04/11 12:10:48;;;;;;;7.95;1.80;;;13.70;99.80;;;;;;5043016;28;20400;-79
2023/04/11 12:13:19;;;;;;;9.73;1.77;;;13.70;98.80;;;;;;5053483;28;20036;-81
2023/04/11 12:15:56;;;;;;;6.88;1.65;;;13.50;98.40;;;;;;5088284;28;20032;-80
2023/04/11 12:18:23;;;;;;;7.15;1.60;;;13.40;96.40;;;;;;5074501;28;20052;-80
2023/04/11 12:20:50;;;;;;;8.70;1.55;;;13.20;96.90;;;;;;5090913;28;20036;-80
2023/04/11 12:23:16;;;;;;;8.77;1.60;;;13.20;98.70;;;;;;5059803;28;20392;-79
2023/04/11 12:25:42;;;;;;;12.35;2.08;;;13.20;97.90;;;;;;5081837;28;20036;-80
2023/04/11 12:28:09;;;;;;;9.50;1.77;;;13.00;98.30;;;;;;5069783;28;20033;-80
2023/04/11 12:30:35;;;;;;;10.68;2.10;;;13.00;98.90;;;;;;5075249;28;20040;-79
2023/04/11 12:33:00;;;;;;;6.78;1.55;;;13.00;99.90;;;;;;5072757;28;20105;-80
2023/04/11 12:35:26;;;;;;;7.50;1.60;;;13.30;98.70;;;;;;5056593;28;20044;-80
2023/04/11 12:37:52;;;;;;;11.02;2.13;;;13.30;96.20;;;;;;5086744;28;20055;-79
2023/04/11 12:40:18;;;;;;;9.50;1.80;;;13.40;98.90;;;;;;5051119;28;20028;-80
2023/04/11 12:42:46;;;;;;;11.07;1.90;;;13.40;99.50;;;;;;5084356;28;20043;-80
2023/04/11 12:45:12;;;;;;;9.18;1.95;;;13.60;98.50;;;;;;5074186;28;20034;-80
2023/04/11 12:47:39;;;;;;;4.95;1.70;;;13.70;99.20;;;;;;5079346;28;20040;-80
2023/04/11 12:50:06;;;;;;;9.55;1.73;;;13.80;96.70;;;;;;5088235;28;20036;-80
2023/04/11 12:52:32;;;;;;;9.45;1.77;;;13.90;95.90;;;;;;5073902;28;20044;-80