Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:40;;;;;;;17.37;9.55;;;;;;;7.18;100.00;99089.14;1620242;88;20944;-72
2022/05/15 00:03:15;;;;;;;12.80;9.18;;;;;;;7.22;100.00;99088.11;1620822;88;20956;-72
2022/05/15 00:05:42;;;;;;;12.25;9.38;;;;;;;7.27;100.00;99095.67;1620031;88;21042;-71
2022/05/15 00:08:09;;;;;;;12.68;9.93;;;;;;;7.29;100.00;99093.57;1621155;88;20936;-73
2022/05/15 00:10:39;;;;;;;13.58;9.98;;;;;;;7.27;100.00;99090.86;1620362;88;21274;-73
2022/05/15 00:13:09;;;;;;;15.25;10.13;;;;;;;7.25;100.00;99094.30;1620106;88;20943;-71
2022/05/15 00:15:38;;;;;;;12.33;9.68;;;;;;;7.26;100.00;99094.59;1620137;88;20940;-73
2022/05/15 00:18:05;;;;;;;10.63;9.53;;;;;;;7.25;100.00;99090.30;1609350;89;21548;-72
2022/05/15 00:20:32;;;;;;;10.43;9.33;;;;;;;7.24;100.00;99092.16;1620180;88;21038;-71
2022/05/15 00:23:00;;;;;;;15.08;10.13;;;;;;;7.23;100.00;99090.55;1620328;88;21583;-72
2022/05/15 00:25:26;;;;;;;14.85;10.53;;;;;;;7.20;100.00;99083.04;1620336;88;21455;-72
2022/05/15 00:27:53;;;;;;;12.98;10.43;;;;;;;7.23;100.00;99089.22;1623442;88;20999;-72
2022/05/15 00:30:21;;;;;;;11.38;9.33;;;;;;;7.25;100.00;99088.95;1620211;88;20920;-77
2022/05/15 00:32:49;;;;;;;14.10;10.72;;;;;;;7.25;100.00;99090.30;1620288;88;20932;-72
2022/05/15 00:35:15;;;;;;;23.20;9.17;;;;;;;7.27;100.00;99090.86;1620360;88;21323;-76
2022/05/15 00:37:42;;;;;;;13.35;8.95;;;;;;;7.27;100.00;99085.52;1609213;89;21022;-76
2022/05/15 00:40:10;;;;;;;10.70;9.45;;;;;;;7.28;100.00;99079.15;1620074;88;20956;-74
2022/05/15 00:42:37;;;;;;;10.23;8.40;;;;;;;7.27;100.00;99084.19;1620378;88;20912;-74
2022/05/15 00:45:05;;;;;;;20.52;9.83;;;;;;;7.27;100.00;99082.86;1609379;89;21500;-73
2022/05/15 00:47:32;;;;;;;13.83;9.50;;;;;;;7.26;100.00;99075.91;1620502;88;21329;-75
2022/05/15 00:50:00;;;;;;;14.33;9.15;;;;;;;7.31;100.00;99071.98;1609052;89;21610;-75
2022/05/15 00:52:29;;;;;;;15.08;9.20;;;;;;;7.31;100.00;99071.98;1623373;88;20904;-73
2022/05/15 00:55:25;;;;;;;13.20;10.13;;;;;;;7.34;100.00;99066.68;1620351;88;20904;-73
2022/05/15 00:57:58;;;;;;;14.83;8.30;;;;;;;7.37;100.00;99068.85;1615588;88;21019;-75
2022/05/15 01:00:28;;;;;;;18.25;9.63;;;;;;;7.41;100.00;99064.66;1620406;88;21168;-73
2022/05/15 01:03:09;;;;;;;11.60;8.43;;;;;;;7.43;100.00;99067.36;1619985;88;20940;-73
2022/05/15 01:05:40;;;;;;;13.43;8.60;;;;;;;7.48;100.00;99066.09;1620125;88;20967;-71
2022/05/15 01:08:07;;;;;;;11.83;8.95;;;;;;;7.54;100.00;99067.50;1620076;88;21515;-73
2022/05/15 01:10:35;;;;;;;14.07;9.63;;;;;;;7.56;100.00;99058.72;1608935;89;20986;-73
2022/05/15 01:13:04;;;;;;;12.78;8.20;;;;;;;7.64;100.00;99058.28;1620230;88;21171;-73
2022/05/15 01:15:32;;;;;;;11.97;8.08;;;;;;;7.66;100.00;99063.66;1619985;88;21616;-75
2022/05/15 01:18:02;;;;;;;11.63;7.80;;;;;;;7.69;100.00;99057.02;1623153;88;21030;-71
2022/05/15 01:20:29;;;;;;;9.78;6.67;;;;;;;7.73;100.00;99064.83;1620015;88;20976;-75
2022/05/15 01:22:57;;;;;;;11.83;7.40;;;;;;;7.77;100.00;99054.47;1620204;88;21012;-71
2022/05/15 01:25:29;;;;;;;10.32;7.40;;;;;;;7.79;100.00;99057.68;1623379;88;21187;-73
2022/05/15 01:28:06;;;;;;;10.70;7.83;;;;;;;7.79;100.00;99065.19;1609048;89;20971;-73
2022/05/15 01:30:36;;;;;;;13.58;7.65;;;;;;;7.76;100.00;99067.53;1620166;88;21003;-75
2022/05/15 01:33:03;;;;;;;7.35;6.60;;;;;;;7.72;100.00;99059.22;1620312;88;20956;-74
2022/05/15 01:35:30;;;;;;;8.93;8.00;;;;;;;7.69;100.00;99058.35;1610456;89;21509;-74
2022/05/15 01:37:59;;;;;;;14.00;8.48;;;;;;;7.66;100.00;99052.98;1590643;88;21330;-71
2022/05/15 01:40:26;;;;;;;9.78;7.60;;;;;;;7.65;100.00;99057.25;1623507;88;21585;-75
2022/05/15 01:42:53;;;;;;;10.68;7.85;;;;;;;7.62;100.00;99053.72;1609363;89;21014;-74
2022/05/15 01:45:21;;;;;;;13.90;9.10;;;;;;;7.63;100.00;99054.02;1620518;88;20927;-72
2022/05/15 01:47:49;;;;;;;10.38;8.33;;;;;;;7.61;100.00;99050.77;1609062;89;20888;-72
2022/05/15 01:50:16;;;;;;;11.03;8.48;;;;;;;7.59;100.00;99063.56;1620318;88;21145;-74
2022/05/15 01:52:43;;;;;;;10.78;8.00;;;;;;;7.56;100.00;99060.05;1609111;89;21027;-74
2022/05/15 01:55:10;;;;;;;13.08;7.62;;;;;;;7.52;100.00;99059.72;1620360;88;20963;-75
2022/05/15 01:57:37;;;;;;;12.55;7.75;;;;;;;7.55;100.00;99057.11;1609167;89;20931;-70
2022/05/15 02:00:08;;;;;;;14.57;8.13;;;;;;;7.60;100.00;99055.31;1620401;88;21003;-72
2022/05/15 02:02:39;;;;;;;18.10;8.48;;;;;;;7.60;100.00;99055.31;1620038;88;21584;-75
2022/05/15 02:05:07;;;;;;;8.13;6.83;;;;;;;7.65;100.00;99058.58;1609208;89;20930;-74
2022/05/15 02:07:34;;;;;;;12.98;7.22;;;;;;;7.68;100.00;99063.42;1620272;88;21514;-74
2022/05/15 02:10:01;;;;;;;13.53;7.35;;;;;;;7.68;100.00;99062.89;1609206;89;22291;-75
2022/05/15 02:12:29;;;;;;;14.53;7.70;;;;;;;7.70;100.00;99062.13;1620417;88;20912;-74
2022/05/15 02:14:56;;;;;;;15.43;8.50;;;;;;;7.72;100.00;99061.35;1620332;88;21383;-72
2022/05/15 02:17:22;;;;;;;11.03;7.87;;;;;;;7.73;100.00;99059.48;1623380;88;21038;-72
2022/05/15 02:19:49;;;;;;;19.52;8.15;;;;;;;7.75;100.00;99063.26;1620407;88;20943;-72
2022/05/15 02:22:16;;;;;;;11.43;7.30;;;;;;;7.76;100.00;99065.66;1620220;88;20949;-72
2022/05/15 02:24:43;;;;;;;13.15;7.70;;;;;;;7.77;100.00;99065.96;1620662;88;21536;-74
2022/05/15 02:27:10;;;;;;;8.08;6.90;;;;;;;7.76;100.00;99061.66;1609143;89;21285;-72
2022/05/15 02:29:37;;;;;;;12.65;7.92;;;;;;;7.75;100.00;99063.26;1590207;88;21729;-73
2022/05/15 02:32:05;;;;;;;13.90;11.20;;;;;;;7.75;100.00;99064.59;1620269;88;21013;-76
2022/05/15 02:34:32;;;;;;;16.15;10.03;;;;;;;7.72;100.00;99062.69;1620315;88;21066;-71
2022/05/15 02:37:00;;;;;;;14.78;9.90;;;;;;;7.74;100.00;99071.77;1620275;88;20951;-74
2022/05/15 02:39:26;;;;;;;11.43;9.35;;;;;;;7.75;100.00;99073.41;1620506;88;21747;-72
2022/05/15 02:41:53;;;;;;;15.68;8.45;;;;;;;7.78;100.00;99070.23;1608949;89;21520;-72
2022/05/15 02:44:20;;;;;;;10.58;7.65;;;;;;;7.77;100.00;99067.83;1620354;88;20940;-74
2022/05/15 02:46:47;;;;;;;13.68;8.48;;;;;;;7.76;100.00;99064.33;1620249;88;20924;-70
2022/05/15 02:52:00;;;;;;;18.40;8.70;;;;;;;7.77;100.00;99064.63;1620100;88;21250;-73
2022/05/15 02:54:27;;;;;;;10.28;8.28;;;;;;;7.80;100.00;99062.79;1609338;89;21429;-74
2022/05/15 02:56:56;;;;;;;12.53;8.70;;;;;;;7.82;100.00;99066.03;1620395;88;20929;-74
2022/05/15 02:59:23;;;;;;;10.47;8.33;;;;;;;7.86;100.00;99073.84;1620613;88;21011;-73
2022/05/15 03:01:50;;;;;;;15.80;8.93;;;;;;;7.88;100.00;99070.90;1620255;88;20996;-73
2022/05/15 03:04:16;;;;;;;14.83;7.80;;;;;;;7.93;100.00;99076.30;1623598;88;21233;-74
2022/05/15 03:06:44;;;;;;;13.65;8.78;;;;;;;7.94;100.00;99077.41;1620269;88;21489;-73
2022/05/15 03:09:12;;;;;;;12.28;7.67;;;;;;;7.98;100.00;99073.70;1609209;89;21033;-74
2022/05/15 03:11:40;;;;;;;11.80;7.62;;;;;;;8.00;100.00;99075.59;1620207;88;21015;-73
2022/05/15 03:14:08;;;;;;;16.00;8.20;;;;;;;8.04;100.00;99091.96;1609268;89;20922;-73
2022/05/15 03:16:35;;;;;;;10.73;8.47;;;;;;;8.07;100.00;99086.11;1620444;88;20987;-71
2022/05/15 03:19:03;;;;;;;12.47;8.53;;;;;;;8.08;100.00;99093.86;1609099;89;21034;-72
2022/05/15 03:21:30;;;;;;;14.05;8.48;;;;;;;8.11;100.00;99094.72;1620371;88;20952;-73
2022/05/15 03:24:08;;;;;;;18.70;8.98;;;;;;;8.12;100.00;99094.99;1620171;88;20927;-71
2022/05/15 03:26:44;;;;;;;11.53;7.92;;;;;;;8.17;100.00;99094.25;1609053;89;20900;-73
2022/05/15 03:29:13;;;;;;;12.25;7.20;;;;;;;8.21;100.00;99090.03;1620312;88;21266;-71
2022/05/15 03:31:41;;;;;;;11.40;8.13;;;;;;;8.24;100.00;99091.40;1608944;89;20914;-68
2022/05/15 03:34:12;;;;;;;10.35;7.17;;;;;;;8.25;100.00;99091.12;1620190;88;21011;-71
2022/05/15 03:36:40;;;;;;;12.93;8.48;;;;;;;8.29;100.00;99082.89;1620275;88;20888;-74
2022/05/15 03:39:09;;;;;;;13.85;7.78;;;;;;;8.35;100.00;99085.92;1620106;88;20877;-74
2022/05/15 03:41:37;;;;;;;12.65;7.20;;;;;;;8.40;100.00;99092.39;1620066;88;21370;-73
2022/05/15 03:44:04;;;;;;;10.55;7.15;;;;;;;8.44;100.00;99090.31;1609037;89;20974;-70
2022/05/15 03:46:31;;;;;;;15.75;7.70;;;;;;;8.46;100.00;99100.23;1620191;88;20944;-71
2022/05/15 03:48:58;;;;;;;9.18;7.53;;;;;;;8.52;100.00;99103.23;1608972;89;20880;-70
2022/05/15 03:51:26;;;;;;;12.88;7.55;;;;;;;8.54;100.00;99107.80;1620425;88;21007;-72
2022/05/15 03:53:53;;;;;;;10.90;7.25;;;;;;;8.59;100.00;99110.53;1608980;89;21822;-73
2022/05/15 03:56:49;;;;;;;11.75;8.05;;;;;;;8.63;100.00;99106.84;1619980;88;20972;-70
2022/05/15 03:58:50;;;;;;;15.10;7.87;;;;;;;8.65;100.00;99114.09;1620551;88;21497;-73
2022/05/15 04:01:17;;;;;;;12.13;7.40;;;;;;;8.70;100.00;99113.34;1620267;88;20916;-76
