Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 11:21:24;;;;;;;13.58;9.50;;;;;;;10.13;75.55;99609.05;2314404;84;25761;-83
2022/12/26 11:25:06;;;;;;;11.12;9.38;;;;;;;10.31;75.21;99608.44;2313754;84;25674;-85
2022/12/26 11:28:39;;;;;;;8.65;7.75;;;;;;;10.48;74.87;99591.70;2267851;85;25744;-85
2022/12/26 11:32:15;;;;;;;13.83;8.73;;;;;;;10.60;74.51;99586.20;2268817;87;25793;-81
2022/12/26 11:35:40;;;;;;;10.38;8.45;;;;;;;10.86;74.11;99605.99;2265505;85;25768;-84
2022/12/26 11:39:34;;;;;;;15.43;10.48;;;;;;;10.90;73.62;99582.16;2212995;88;25704;-84
2022/12/26 11:43:02;;;;;;;19.85;12.63;;;;;;;11.17;73.35;99604.10;2212869;89;25767;-82
2022/12/26 11:46:54;;;;;;;13.65;10.10;;;;;;;11.33;72.94;99601.63;2209364;87;25776;-82
2022/12/26 11:50:34;;;;;;;13.85;9.53;;;;;;;11.43;72.58;99588.66;2218846;86;25788;-87
2022/12/26 11:54:34;;;;;;;11.60;7.87;;;;;;;11.58;72.27;99588.79;2232924;88;25739;-85
2022/12/26 11:58:24;;;;;;;9.58;8.40;;;;;;;11.82;72.05;99579.80;2232738;88;25773;-86
2022/12/26 12:02:18;;;;;;;10.63;6.80;;;;;;;12.38;71.72;99572.22;2222319;88;30890;-85
2022/12/26 12:06:15;;;;;;;8.45;7.65;;;;;;;12.70;71.00;99579.73;2166300;90;25755;-87
2022/12/26 12:14:08;;;;;;;13.75;8.43;;;;;;;13.28;69.81;99571.53;2143460;92;25841;-81
2022/12/26 12:17:38;;;;;;;9.98;8.05;;;;;;;13.29;69.22;99570.20;2141706;91;25684;-84
2022/12/26 12:21:50;;;;;;;8.68;7.75;;;;;;;13.09;67.84;99564.94;2143264;90;25881;-80
2022/12/26 12:25:41;;;;;;;11.33;8.33;;;;;;;12.81;68.42;99571.03;2128832;91;25954;-77
2022/12/26 12:29:41;;;;;;;7.25;6.53;;;;;;;12.69;68.67;99574.08;2125595;91;25745;-77
2022/12/26 12:33:23;;;;;;;9.70;7.80;;;;;;;12.45;68.22;99573.58;2109720;92;32827;-77
2022/12/26 12:36:56;;;;;;;9.53;8.55;;;;;;;12.18;68.70;99581.30;2102616;93;25735;-81
2022/12/26 12:41:11;;;;;;;;;;;;;;;;;;;;;
2022/12/26 12:45:35;;;;;;;8.48;7.05;;;;;;;12.05;69.10;99581.26;2063234;91;25763;-78
2022/12/26 12:49:22;;;;;;;11.57;8.35;;;;;;;11.97;69.06;99582.94;2018936;96;25818;-79
2022/12/26 12:53:19;;;;;;;10.00;7.80;;;;;;;11.81;69.30;99581.98;2053400;95;25857;-79
2022/12/26 12:57:10;;;;;;;10.88;8.53;;;;;;;11.72;69.65;99591.05;2060952;95;25720;-78
2022/12/26 13:00:55;;;;;;;9.88;7.92;;;;;;;11.75;69.75;99598.91;2107216;93;25712;-76
2022/12/26 13:04:43;;;;;;;11.50;7.40;;;;;;;11.87;70.09;99599.42;2046321;96;25781;-83
2022/12/26 13:08:34;;;;;;;10.35;7.37;;;;;;;12.11;70.19;99599.98;2046015;96;25782;-79
2022/12/26 13:12:11;;;;;;;11.10;7.90;;;;;;;12.32;70.20;99591.39;2044514;96;26688;-81
2022/12/26 13:15:45;;;;;;;8.93;7.80;;;;;;;12.49;70.12;99587.53;2045072;95;25799;-83
2022/12/26 13:19:30;;;;;;;12.47;7.53;;;;;;;12.63;70.02;99596.28;2078315;92;25737;-82
2022/12/26 13:27:19;;;;;;;10.88;7.87;;;;;;;12.80;69.76;99596.32;2113018;93;25854;-84
2022/12/26 13:34:28;;;;;;;11.60;7.17;;;;;;;12.96;69.54;99594.61;2093153;94;25803;-78
2022/12/26 13:38:10;;;;;;;9.40;7.12;;;;;;;13.01;69.38;99599.39;2112352;91;25554;-76
2022/12/26 13:45:49;;;;;;;9.75;7.50;;;;;;;13.12;69.30;99605.94;2210685;88;25914;-80
2022/12/26 13:49:39;;;;;;;8.80;6.97;;;;;;;13.20;69.25;99597.23;2203867;89;25769;-78
2022/12/26 13:53:08;;;;;;;9.30;7.22;;;;;;;13.30;69.03;99590.73;2206881;89;25778;-78
2022/12/26 13:56:41;;;;;;;12.50;7.87;;;;;;;13.39;69.04;99591.58;2203332;89;25709;-80
2022/12/26 14:00:43;;;;;;;7.22;6.50;;;;;;;13.45;68.87;99599.88;2228439;88;25272;-77
2022/12/26 14:05:03;;;;;;;10.15;6.95;;;;;;;13.48;68.83;99598.57;2205717;88;25305;-81
2022/12/26 14:09:20;;;;;;;;;;;;;;;;;;;;;
2022/12/26 14:17:26;;;;;;;8.35;6.90;;;;;;;13.62;68.76;99583.70;2109483;92;25961;-78
2022/12/26 14:21:40;;;;;;;9.20;6.90;;;;;;;13.67;68.62;99591.13;2141309;92;25792;-80
2022/12/26 14:25:35;;;;;;;13.53;8.00;;;;;;;13.70;68.54;99606.84;2085079;94;25944;-80
2022/12/26 14:29:26;;;;;;;11.12;7.05;;;;;;;13.70;68.50;99605.95;2016656;98;25867;-80
2022/12/26 14:32:58;;;;;;;16.52;8.00;;;;;;;13.73;68.50;99596.78;2015455;98;25863;-78
2022/12/26 14:36:47;;;;;;;;;;;;;;;;;;;;;
2022/12/26 14:40:49;;;;;;;10.18;7.17;;;;;;;13.77;68.87;99581.92;1898433;102;25833;-79
2022/12/26 14:44:56;;;;;;;11.70;7.58;;;;;;;13.81;69.05;99587.17;1902234;102;26594;-76
2022/12/26 14:48:49;;;;;;;13.08;8.00;;;;;;;13.87;69.47;99590.20;1975431;95;26719;-76
2022/12/26 14:52:44;;;;;;;12.60;7.87;;;;;;;13.89;69.40;99590.64;2022029;97;25872;-77
2022/12/26 14:56:19;;;;;;;17.30;7.00;;;;;;;13.86;69.43;99599.81;2028882;96;25831;-81
2022/12/26 14:59:46;;;;;;;10.68;7.40;;;;;;;13.85;69.42;99603.76;2049365;95;25777;-81
2022/12/26 15:03:43;;;;;;;11.33;7.87;;;;;;;13.84;69.51;99605.95;2066131;94;25751;-82
2022/12/26 15:07:33;;;;;;;10.72;7.70;;;;;;;13.84;69.44;99611.20;2140766;90;25698;-80
2022/12/26 15:11:27;;;;;;;14.85;8.70;;;;;;;13.80;69.39;99606.37;2114281;92;25747;-78
2022/12/26 15:15:20;;;;;;;13.83;7.97;;;;;;;13.78;69.31;99607.27;2209686;89;25772;-77
2022/12/26 15:19:07;;;;;;;10.95;8.18;;;;;;;13.74;69.34;99606.84;2220417;88;25696;-80
2022/12/26 15:23:16;;;;;;;11.35;8.43;;;;;;;13.73;69.26;99606.39;2258080;87;25810;-81
2022/12/26 15:27:05;;;;;;;10.63;7.10;;;;;;;13.70;69.20;99608.16;2228956;87;25754;-83
2022/12/26 15:30:54;;;;;;;14.65;8.30;;;;;;;13.68;69.21;99596.80;2226963;88;25678;-79
2022/12/26 15:35:02;;;;;;;8.88;7.20;;;;;;;13.64;69.14;99595.06;2226654;87;26009;-80
2022/12/26 15:39:06;;;;;;;13.30;7.50;;;;;;;13.57;69.21;99602.94;2259471;86;25711;-85
2022/12/26 15:42:50;;;;;;;11.68;8.10;;;;;;;13.54;69.29;99599.02;2270506;87;25748;-82
2022/12/26 15:46:39;;;;;;;8.03;6.60;;;;;;;13.51;69.29;99598.57;2271922;85;25765;-84
2022/12/26 15:50:32;;;;;;;11.87;6.63;;;;;;;13.50;69.45;99599.86;2269544;85;26296;-84
2022/12/26 15:54:22;;;;;;;9.53;7.08;;;;;;;13.51;69.35;99602.50;2272578;87;25794;-81
2022/12/26 15:58:03;;;;;;;8.10;7.30;;;;;;;13.45;69.29;99597.26;2272920;87;25804;-83
2022/12/26 16:01:57;;;;;;;9.95;7.22;;;;;;;13.48;69.18;99606.42;2329354;83;25906;-84
2022/12/26 16:05:54;;;;;;;8.40;7.30;;;;;;;13.47;69.12;99603.38;2321857;83;25727;-81
2022/12/26 16:09:50;;;;;;;14.50;6.65;;;;;;;13.46;69.03;99602.52;2284590;85;26390;-78
2022/12/26 16:13:25;;;;;;;6.78;6.05;;;;;;;13.44;68.96;99593.77;2278438;85;25883;-84
2022/12/26 16:16:49;;;;;;;10.00;6.62;;;;;;;13.33;68.91;99597.25;2276037;86;25839;-82
2022/12/26 16:24:37;;;;;;;9.45;7.03;;;;;;;13.29;68.90;99595.52;2167608;90;25865;-82
2022/12/26 16:28:09;;;;;;;8.75;6.90;;;;;;;13.26;68.94;99592.89;2174043;88;25613;-83
2022/12/26 16:31:41;;;;;;;7.58;6.08;;;;;;;13.24;68.87;99587.67;2225966;88;25813;-83
2022/12/26 16:35:05;;;;;;;10.80;7.60;;;;;;;13.22;68.88;99591.55;2230138;88;25864;-83
2022/12/26 16:38:35;;;;;;;9.03;7.10;;;;;;;13.22;68.79;99598.09;2226104;87;25943;-84
2022/12/26 16:42:11;;;;;;;9.33;7.28;;;;;;;13.20;68.77;99601.16;2239457;87;25734;-83
2022/12/26 16:45:37;;;;;;;8.40;7.42;;;;;;;13.19;68.75;99607.25;2258101;84;25770;-84
2022/12/26 16:49:13;;;;;;;12.47;7.45;;;;;;;13.18;68.71;99603.34;2277424;86;25817;-84
2022/12/26 16:52:44;;;;;;;8.60;7.72;;;;;;;13.18;68.63;99595.48;2284428;85;25718;-83
2022/12/26 16:56:37;;;;;;;10.50;8.25;;;;;;;13.17;68.56;99591.13;2279450;85;25775;-84
2022/12/26 17:00:23;;;;;;;10.23;9.08;;;;;;;13.20;68.50;99594.63;2297799;85;25814;-82
2022/12/26 17:04:03;;;;;;;9.03;7.95;;;;;;;13.23;68.39;99587.22;2215530;87;25800;-84
2022/12/26 17:07:36;;;;;;;13.08;8.10;;;;;;;13.19;68.40;99588.92;2160183;88;25810;-85
2022/12/26 17:11:13;;;;;;;9.58;8.20;;;;;;;13.17;68.34;99592.00;2132333;92;25770;-83
2022/12/26 17:14:41;;;;;;;9.58;8.40;;;;;;;13.14;68.35;99604.21;2132429;92;26009;-84
2022/12/26 17:22:42;;;;;;;9.63;7.95;;;;;;;13.10;68.49;99595.48;2091666;94;25874;-80
2022/12/26 17:26:26;;;;;;;8.98;8.08;;;;;;;13.13;68.45;99599.42;2114450;91;25812;-83
2022/12/26 17:29:59;;;;;;;10.23;7.97;;;;;;;13.11;68.44;99589.81;2122870;92;25726;-83
2022/12/26 17:33:32;;;;;;;11.50;8.48;;;;;;;13.08;68.46;99592.42;2142218;90;25978;-82
2022/12/26 17:37:10;;;;;;;15.15;7.53;;;;;;;13.03;68.53;99583.69;2165311;90;25771;-82
2022/12/26 17:40:40;;;;;;;6.30;5.70;;;;;;;12.99;68.62;99573.25;2274229;85;25853;-79
2022/12/26 17:44:27;;;;;;;9.95;6.85;;;;;;;12.99;68.67;99568.42;2268812;86;25766;-83
2022/12/26 17:48:06;;;;;;;8.55;6.45;;;;;;;12.98;68.75;99574.09;2267530;86;26100;-84
2022/12/26 17:51:30;;;;;;;6.17;5.58;;;;;;;13.00;68.69;99578.03;2268638;87;25788;-84
2022/12/26 17:54:57;;;;;;;9.13;6.60;;;;;;;12.96;68.71;99575.86;2268414;87;25794;-86
2022/12/26 17:58:23;;;;;;;7.53;6.05;;;;;;;12.93;68.76;99585.01;2262917;86;25838;-86
2022/12/26 18:01:49;;;;;;;7.10;6.30;;;;;;;12.91;68.82;99582.81;2259212;86;25719;-84
2022/12/26 18:09:08;;;;;;;7.17;5.70;;;;;;;12.90;68.92;99585.44;2381876;82;25812;-84
2022/12/26 18:12:43;;;;;;;7.15;5.75;;;;;;;12.93;68.85;99600.70;2331550;84;25698;-83
2022/12/26 18:16:12;;;;;;;8.68;6.47;;;;;;;12.93;68.89;99592.86;2330805;84;25788;-85
2022/12/26 18:19:48;;;;;;;9.05;6.87;;;;;;;12.93;68.85;99592.86;2332291;84;25780;-82
2022/12/26 18:23:19;;;;;;;7.30;6.45;;;;;;;12.91;69.04;99588.48;2329187;83;25684;-86
2022/12/26 18:26:43;;;;;;;8.30;6.55;;;;;;;13.02;69.31;99592.41;2326262;83;25745;-84
2022/12/26 18:30:27;;;;;;;11.20;6.87;;;;;;;13.08;69.15;99598.97;2298440;84;25822;-85
2022/12/26 18:33:53;;;;;;;8.73;6.72;;;;;;;13.13;68.96;99596.80;2239439;86;26306;-86
2022/12/26 18:38:20;;;;;;;8.40;6.85;;;;;;;13.17;68.88;99597.23;2262546;87;25756;-91
2022/12/26 18:41:48;;;;;;;8.58;6.60;;;;;;;13.24;68.73;99600.77;2194967;88;25835;-82
2022/12/26 18:45:52;;;;;;;8.28;7.22;;;;;;;13.28;68.56;99613.41;2196838;89;25770;-83
2022/12/26 18:49:28;;;;;;;10.95;6.92;;;;;;;13.33;68.41;99609.94;2198590;89;25901;-81
2022/12/26 18:52:53;;;;;;;11.75;8.03;;;;;;;13.33;68.31;99605.11;2205147;88;25796;-85
2022/12/26 18:56:25;;;;;;;10.58;7.37;;;;;;;13.37;68.18;99607.75;2197641;89;26523;-82
2022/12/26 18:59:51;;;;;;;8.68;6.30;;;;;;;13.41;68.03;99616.02;2161147;89;25959;-79
2022/12/26 19:03:15;;;;;;;7.37;6.67;;;;;;;13.44;67.91;99611.23;2205222;88;26084;-80
2022/12/26 19:06:54;;;;;;;8.85;6.60;;;;;;;13.42;67.82;99615.59;2217640;88;25862;-91
2022/12/26 19:10:20;;;;;;;;;;;;;;;13.39;67.72;99608.59;2239470;87;25692;-80
2022/12/26 19:13:46;;;;;;;7.08;5.47;;;;;;;13.37;67.74;99614.73;2216341;88;26465;-79
2022/12/26 19:17:11;;;;;;;8.18;7.15;;;;;;;13.33;67.79;99607.72;2324216;83;25722;-86
2022/12/26 19:21:53;;;;;;;6.47;5.75;;;;;;;13.35;67.76;99616.02;2362900;83;25777;-90
2022/12/26 19:25:13;;;;;;;6.20;5.60;;;;;;;13.33;67.74;99616.88;2326776;84;25647;-87
2022/12/26 19:28:44;;;;;;;6.33;5.33;;;;;;;13.32;67.71;99621.69;2339260;83;25643;-86
2022/12/26 19:32:18;;;;;;;6.33;5.72;;;;;;;13.32;67.72;99627.80;2391125;82;25610;-88
2022/12/26 19:35:55;;;;;;;6.30;5.67;;;;;;;13.29;67.75;99630.85;2352327;82;25774;-82
2022/12/26 19:39:47;;;;;;;6.62;5.92;;;;;;;13.27;67.75;99617.78;2383695;82;25669;-90
2022/12/26 19:43:15;;;;;;;6.28;5.67;;;;;;;13.28;67.79;99639.59;2379586;82;25721;-86
2022/12/26 19:46:45;;;;;;;7.55;6.03;;;;;;;13.25;67.80;99639.14;2319017;83;25917;-84
2022/12/26 19:50:45;;;;;;;8.55;5.97;;;;;;;13.25;67.83;99647.44;2304317;84;25952;-78
2022/12/26 19:54:05;;;;;;;;;;;;;;;13.23;67.83;99643.48;2289281;85;25878;-86
2022/12/26 19:57:30;;;;;;;;;;;;;;;13.22;67.89;99661.34;2302987;85;25693;-79
2022/12/26 20:00:58;;;;;;;5.50;4.97;;;;;;;13.19;67.87;99656.98;2274655;85;25342;-85
2022/12/26 20:04:48;;;;;;;7.05;5.22;;;;;;;13.17;67.94;99663.97;2302009;85;25779;-81
2022/12/26 20:08:37;;;;;;;;;;;;;;;;;;;;;
2022/12/26 20:16:28;;;;;;;;;;;;;;;;;;;;;
2022/12/26 20:19:51;;;;;;;5.83;5.28;;;;;;;13.14;67.97;99663.97;2098248;92;25811;-92
2022/12/26 20:23:25;;;;;;;6.60;5.30;;;;;;;13.14;68.00;99668.33;2044619;94;25850;-83
2022/12/26 20:27:14;;;;;;;;;;;;;;;;;;;;;
2022/12/26 20:30:34;;;;;;;5.72;5.15;;;;;;;13.16;67.95;99675.32;2101874;91;25775;-84
2022/12/26 20:34:21;;;;;;;7.15;6.05;;;;;;;13.13;67.95;99681.86;2103633;92;25788;-82
2022/12/26 20:37:58;;;;;;;6.47;5.33;;;;;;;13.11;67.99;99680.97;2116020;92;26273;-89
2022/12/26 20:45:32;;;;;;;7.50;5.25;;;;;;;13.07;67.98;99687.52;1963563;100;25884;-86
2022/12/26 20:48:58;;;;;;;7.05;5.35;;;;;;;13.06;68.00;99691.88;1975893;98;25900;-87
2022/12/26 20:52:27;;;;;;;5.97;5.37;;;;;;;13.06;68.01;99701.03;1982598;99;26201;-83
2022/12/26 20:55:56;;;;;;;6.03;4.83;;;;;;;13.07;67.98;99698.84;1997358;98;25960;-84
2022/12/26 20:59:30;;;;;;;6.50;5.17;;;;;;;13.05;67.96;99704.50;2011504;97;25877;-87
2022/12/26 21:02:58;;;;;;;5.95;4.72;;;;;;;13.05;67.97;99701.02;1982436;98;25801;-86
2022/12/26 21:06:44;;;;;;;6.00;5.40;;;;;;;13.05;67.96;99711.48;2001307;98;34867;-84
2022/12/26 21:10:08;;;;;;;7.87;4.75;;;;;;;13.04;67.95;99717.15;1991282;97;25834;-86
2022/12/26 21:13:48;;;;;;;5.80;5.15;;;;;;;13.06;68.01;99712.81;2043563;96;25762;-86
2022/12/26 21:17:17;;;;;;;6.80;5.63;;;;;;;13.05;67.88;99712.78;2044938;95;25785;-86
2022/12/26 21:20:51;;;;;;;;;;;;;;;;;;;;;
2022/12/26 21:24:25;;;;;;;5.78;5.28;;;;;;;13.03;67.89;99719.74;2098135;94;25762;-88
2022/12/26 21:27:49;;;;;;;6.12;5.45;;;;;;;13.03;67.85;99716.72;2094892;94;25949;-87
2022/12/26 21:35:31;;;;;;;8.38;5.70;;;;;;;12.99;67.84;99711.92;1984657;97;25842;-90
2022/12/26 21:38:59;;;;;;;5.80;5.25;;;;;;;13.00;67.85;99714.96;1967216;99;25807;-89
2022/12/26 21:42:25;;;;;;;6.25;5.65;;;;;;;13.00;67.81;99712.78;2060805;92;25968;-84
2022/12/26 21:45:58;;;;;;;7.17;5.28;;;;;;;12.98;67.83;99705.35;2148582;88;25726;-86
2022/12/26 21:49:32;;;;;;;6.47;4.65;;;;;;;12.95;67.82;99702.28;2214556;87;25878;-82
2022/12/26 21:53:09;;;;;;;5.97;5.30;;;;;;;12.94;67.84;99707.09;2213638;88;25856;-82
2022/12/26 21:56:33;;;;;;;5.60;4.58;;;;;;;12.93;67.87;99711.89;2176137;90;26537;-80
2022/12/26 22:00:02;;;;;;;6.28;4.72;;;;;;;12.92;67.87;99718.41;2164933;89;25664;-83
2022/12/26 22:07:10;;;;;;;5.80;5.30;;;;;;;12.89;67.88;99720.61;2209642;89;25794;-81
2022/12/26 22:18:21;;;;;;;5.20;4.53;;;;;;;13.17;67.64;99713.70;2192737;89;25970;-85
2022/12/26 22:21:50;;;;;;;5.25;4.75;;;;;;;13.24;67.49;99718.55;2185361;88;25713;-86
2022/12/26 22:25:17;;;;;;;5.20;4.15;;;;;;;13.28;67.36;99715.50;2191530;90;25719;-85
2022/12/26 22:28:42;;;;;;;5.40;4.90;;;;;;;13.30;67.25;99713.33;2216750;88;25837;-84
2022/12/26 22:32:05;;;;;;;5.67;4.53;;;;;;;13.32;67.13;99711.56;2203429;88;25774;-84
2022/12/26 22:35:41;;;;;;;5.37;4.65;;;;;;;13.34;66.97;99701.98;2229245;88;25782;-82
2022/12/26 22:39:24;;;;;;;5.70;4.03;;;;;;;13.32;66.87;99697.61;2232029;87;25723;-81
2022/12/26 22:42:48;;;;;;;5.65;4.00;;;;;;;13.30;66.82;99691.08;2182497;89;26031;-82
2022/12/26 22:46:17;;;;;;;5.35;4.28;;;;;;;13.31;66.76;99705.91;2172666;89;25757;-83
2022/12/26 22:49:53;;;;;;;6.45;4.75;;;;;;;13.31;66.67;99712.45;2201924;89;25735;-87
