Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:17;;;;;;;2.57;1.40;;;9.50;99.90;;;;;;5069199;28;20739;-94
2022/03/05 00:02:49;;;;;;;4.23;2.10;;;9.50;99.90;;;;;;5069680;28;20608;-93
2022/03/05 00:05:21;;;;;;;5.90;1.90;;;9.60;99.90;;;;;;5069628;28;20208;-95
2022/03/05 00:07:58;;;;;;;2.20;1.80;;;9.60;99.90;;;;;;5070433;28;20204;-93
2022/03/05 00:10:30;;;;;;;3.30;1.70;;;9.70;99.90;;;;;;5069577;28;20236;-94
2022/03/05 00:13:02;;;;;;;2.07;1.70;;;9.60;99.90;;;;;;5070690;28;20204;-94
2022/03/05 00:15:33;;;;;;;2.87;1.57;;;9.70;99.90;;;;;;5072411;28;20225;-95
2022/03/05 00:18:04;;;;;;;2.43;1.47;;;9.70;99.90;;;;;;5074112;28;20223;-95
2022/03/05 00:20:37;;;;;;;2.00;1.67;;;9.60;99.90;;;;;;5073439;28;20204;-93
2022/03/05 00:23:11;;;;;;;3.63;1.57;;;9.70;99.90;;;;;;5074310;28;20235;-94
2022/03/05 00:25:42;;;;;;;2.93;1.73;;;9.80;99.90;;;;;;5077371;28;20192;-94
2022/03/05 00:28:13;;;;;;;5.20;2.10;;;9.70;99.90;;;;;;5073982;28;20184;-93
2022/03/05 00:30:45;;;;;;;4.53;1.70;;;9.60;99.90;;;;;;5074675;28;20223;-94
2022/03/05 00:33:16;;;;;;;3.77;1.70;;;9.40;99.90;;;;;;5071113;28;20197;-94
2022/03/05 00:35:48;;;;;;;1.50;1.10;;;9.40;99.90;;;;;;5074632;28;20212;-95
2022/03/05 00:38:21;;;;;;;1.50;1.27;;;9.40;99.90;;;;;;5070598;28;20212;-93
2022/03/05 00:40:53;;;;;;;2.80;1.60;;;9.30;99.90;;;;;;5070464;28;20216;-94
2022/03/05 00:43:25;;;;;;;2.57;1.40;;;9.30;99.90;;;;;;5070275;28;20212;-93
2022/03/05 00:45:56;;;;;;;2.50;1.60;;;9.30;99.90;;;;;;5069167;28;20212;-94
2022/03/05 00:48:28;;;;;;;2.83;1.70;;;9.30;99.90;;;;;;5068894;28;20204;-94
2022/03/05 00:51:00;;;;;;;6.63;1.63;;;9.20;99.90;;;;;;5070679;28;20227;-95
2022/03/05 00:53:34;;;;;;;2.57;1.70;;;9.00;99.90;;;;;;5075721;28;20200;-93
2022/03/05 00:56:05;;;;;;;3.17;1.33;;;9.00;99.90;;;;;;5090231;28;20195;-94
2022/03/05 00:58:37;;;;;;;2.90;1.90;;;8.90;99.90;;;;;;5088520;28;20203;-95
2022/03/05 01:01:09;;;;;;;3.83;1.70;;;8.80;99.90;;;;;;5089279;28;20207;-94
2022/03/05 01:03:40;;;;;;;2.37;1.53;;;8.70;99.90;;;;;;5089682;28;20204;-94
2022/03/05 01:06:12;;;;;;;2.50;1.50;;;8.60;99.90;;;;;;5090367;28;20206;-94
2022/03/05 01:08:45;;;;;;;4.27;1.53;;;8.60;99.90;;;;;;5090070;28;20215;-94
2022/03/05 01:11:17;;;;;;;6.23;2.03;;;8.40;99.90;;;;;;5090079;28;20234;-94
2022/03/05 01:13:49;;;;;;;8.43;1.93;;;8.40;99.90;;;;;;5090307;28;20208;-93
2022/03/05 01:16:21;;;;;;;2.27;1.40;;;8.30;99.90;;;;;;5090741;28;20200;-94
2022/03/05 01:18:52;;;;;;;2.07;1.53;;;8.30;99.90;;;;;;5088481;28;20306;-94
2022/03/05 01:21:23;;;;;;;3.63;1.70;;;8.30;99.90;;;;;;5089196;28;20231;-94
2022/03/05 01:23:57;;;;;;;3.40;1.60;;;8.40;99.90;;;;;;5081013;28;20234;-92
2022/03/05 01:26:29;;;;;;;6.20;1.47;;;8.40;99.90;;;;;;5067884;28;20234;-91
2022/03/05 01:29:00;;;;;;;3.77;1.83;;;8.40;99.90;;;;;;5069111;28;20212;-94
2022/03/05 01:31:31;;;;;;;3.67;1.47;;;8.30;99.90;;;;;;5069889;28;20724;-92
2022/03/05 01:34:02;;;;;;;4.20;1.60;;;8.20;99.90;;;;;;5070977;28;20223;-93
2022/03/05 01:36:33;;;;;;;2.27;1.33;;;8.20;99.90;;;;;;5071952;28;20209;-94
2022/03/05 01:39:06;;;;;;;2.23;1.60;;;8.30;99.90;;;;;;5070489;28;20214;-94
2022/03/05 01:44:13;;;;;;;4.63;1.70;;;8.20;99.90;;;;;;5557469;22;20243;-93
2022/03/05 01:46:45;;;;;;;4.10;1.30;;;8.20;99.90;;;;;;5054627;28;20234;-94
2022/03/05 01:51:54;;;;;;;2.10;1.40;;;8.10;99.90;;;;;;5192848;22;20280;-93
2022/03/05 01:54:28;;;;;;;3.53;1.50;;;8.10;99.90;;;;;;5070955;28;20204;-94
2022/03/05 01:57:01;;;;;;;2.80;1.40;;;8.00;99.90;;;;;;5071808;28;20197;-94
2022/03/05 01:59:35;;;;;;;2.57;1.50;;;8.00;99.90;;;;;;5072234;28;20231;-94
2022/03/05 02:02:06;;;;;;;3.70;1.60;;;7.90;99.90;;;;;;5073401;28;20296;-94
2022/03/05 02:04:37;;;;;;;3.43;1.70;;;7.80;99.90;;;;;;5076760;28;20204;-93
2022/03/05 02:07:09;;;;;;;2.87;1.70;;;7.70;99.90;;;;;;5076799;28;20191;-94
2022/03/05 02:09:43;;;;;;;3.53;1.60;;;7.70;99.90;;;;;;5075372;28;20263;-93
2022/03/05 02:12:14;;;;;;;2.93;1.20;;;7.60;99.90;;;;;;5074311;28;20264;-93
2022/03/05 02:14:46;;;;;;;3.90;1.40;;;7.50;99.90;;;;;;5075057;28;20266;-93
2022/03/05 02:17:18;;;;;;;3.77;1.43;;;7.50;99.90;;;;;;5073444;28;20207;-93
2022/03/05 02:19:49;;;;;;;1.97;1.10;;;7.50;99.90;;;;;;5054914;28;20246;-93
2022/03/05 02:22:22;;;;;;;2.27;1.40;;;7.50;99.90;;;;;;5077128;28;20203;-95
2022/03/05 02:24:55;;;;;;;3.77;1.37;;;7.40;99.90;;;;;;5077520;28;20210;-92
2022/03/05 02:27:26;;;;;;;2.17;1.40;;;7.40;99.90;;;;;;5075219;28;20208;-94
2022/03/05 02:29:58;;;;;;;4.67;1.70;;;7.40;99.90;;;;;;5072511;28;20224;-94
2022/03/05 02:32:30;;;;;;;4.63;1.73;;;7.30;99.90;;;;;;5070017;28;20262;-93
2022/03/05 02:35:02;;;;;;;4.30;1.93;;;7.30;99.90;;;;;;5075918;28;20223;-95
2022/03/05 02:37:35;;;;;;;4.43;1.53;;;7.40;99.90;;;;;;5078657;28;20188;-93
2022/03/05 02:40:08;;;;;;;2.53;1.50;;;7.40;99.90;;;;;;5390621;22;20240;-92
2022/03/05 02:42:39;;;;;;;3.47;1.70;;;7.40;99.90;;;;;;5078119;22;20278;-93
2022/03/05 02:45:11;;;;;;;1.83;1.37;;;7.40;99.90;;;;;;5079414;28;20223;-93
2022/03/05 02:47:42;;;;;;;2.80;1.20;;;7.40;99.90;;;;;;5078440;28;20192;-93
2022/03/05 02:50:13;;;;;;;2.40;1.30;;;7.40;99.90;;;;;;5078527;28;20243;-94
2022/03/05 02:52:46;;;;;;;2.43;1.33;;;7.40;99.90;;;;;;5078622;28;20216;-92
2022/03/05 02:55:18;;;;;;;2.80;1.20;;;7.40;99.90;;;;;;5077473;28;20211;-92
2022/03/05 02:57:49;;;;;;;1.87;1.20;;;7.40;99.90;;;;;;5078132;28;20223;-94
2022/03/05 03:00:20;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;5076078;28;20192;-93
2022/03/05 03:02:52;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5400765;22;21328;-93
2022/03/05 03:05:24;;;;;;;3.97;1.40;;;7.40;99.90;;;;;;5056430;28;20232;-93
2022/03/05 03:07:57;;;;;;;2.67;1.60;;;7.40;99.90;;;;;;5053122;28;20238;-94
2022/03/05 03:10:29;;;;;;;2.13;1.53;;;7.40;99.90;;;;;;5052807;28;20239;-93
2022/03/05 03:13:00;;;;;;;1.80;1.40;;;7.30;99.90;;;;;;5052726;28;20274;-93
2022/03/05 03:15:31;;;;;;;3.07;1.60;;;7.30;99.90;;;;;;5053670;28;20209;-92
2022/03/05 03:18:03;;;;;;;2.50;1.60;;;7.30;99.90;;;;;;5054754;28;20196;-92
2022/03/05 03:20:35;;;;;;;2.90;1.47;;;7.30;99.90;;;;;;5056030;28;20201;-93
2022/03/05 03:23:08;;;;;;;2.20;1.50;;;7.30;99.90;;;;;;5053645;28;20248;-93
2022/03/05 03:25:39;;;;;;;2.03;1.50;;;7.20;99.90;;;;;;5052907;28;20207;-94
2022/03/05 03:28:10;;;;;;;1.67;1.23;;;7.10;99.90;;;;;;5056259;28;20201;-91
2022/03/05 03:30:42;;;;;;;2.10;1.13;;;7.10;99.90;;;;;;5052681;28;20243;-92
2022/03/05 03:33:13;;;;;;;4.83;1.70;;;7.20;99.90;;;;;;5049864;28;20229;-94
2022/03/05 03:35:45;;;;;;;2.77;1.70;;;7.20;99.90;;;;;;5048241;28;20205;-92
2022/03/05 03:38:18;;;;;;;4.53;1.40;;;7.10;99.90;;;;;;5050119;28;20272;-93
2022/03/05 03:40:49;;;;;;;4.13;1.50;;;7.10;99.90;;;;;;5045527;28;20259;-93
2022/03/05 03:45:49;;;;;;;2.73;2.10;;;7.10;99.90;;;;;;5131364;22;20246;-93
2022/03/05 03:48:21;;;;;;;4.17;2.10;;;7.10;99.90;;;;;;5070727;28;20258;-93
2022/03/05 03:53:25;;;;;;;2.33;1.80;;;7.00;99.90;;;;;;5046376;28;20285;-94
2022/03/05 03:55:57;;;;;;;4.07;1.53;;;6.90;99.90;;;;;;5050891;28;20189;-93
2022/03/05 03:58:30;;;;;;;3.77;2.00;;;6.90;99.90;;;;;;5050383;28;20213;-93
2022/03/05 04:01:02;;;;;;;3.50;2.30;;;6.90;99.90;;;;;;5050536;28;20216;-93
2022/03/05 04:03:34;;;;;;;3.17;1.90;;;6.90;99.90;;;;;;5053112;28;20535;-94
2022/03/05 04:06:05;;;;;;;2.93;1.80;;;6.90;99.90;;;;;;5045545;28;20201;-95
2022/03/05 04:08:44;;;;;;;2.77;1.67;;;6.90;99.90;;;;;;5389055;22;20283;-92
2022/03/05 04:11:18;;;;;;;1.70;1.50;;;6.90;99.90;;;;;;5074663;28;20254;-93
2022/03/05 04:13:49;;;;;;;3.17;1.90;;;6.90;99.90;;;;;;5071974;28;20197;-90
2022/03/05 04:16:20;;;;;;;3.13;1.70;;;6.80;99.90;;;;;;5076596;28;20239;-93
2022/03/05 04:18:52;;;;;;;3.17;1.53;;;6.80;99.90;;;;;;5074939;28;20283;-93
2022/03/05 04:21:23;;;;;;;1.93;1.40;;;6.80;99.90;;;;;;5074220;28;20200;-94
2022/03/05 04:23:58;;;;;;;2.63;1.90;;;6.80;99.90;;;;;;5073127;28;20188;-92
2022/03/05 04:26:30;;;;;;;2.17;1.60;;;6.70;99.90;;;;;;5068559;28;20200;-93
2022/03/05 04:29:01;;;;;;;4.73;1.90;;;6.70;99.90;;;;;;5072109;28;20215;-93
2022/03/05 04:31:33;;;;;;;3.43;1.53;;;6.70;99.90;;;;;;5072473;28;20207;-92
2022/03/05 04:34:05;;;;;;;2.20;1.80;;;6.70;99.90;;;;;;5073669;28;20227;-92
2022/03/05 04:36:36;;;;;;;3.50;1.90;;;6.70;99.90;;;;;;5066956;28;20219;-94
2022/03/05 04:39:10;;;;;;;4.23;2.00;;;6.70;99.90;;;;;;5065429;28;20200;-94
2022/03/05 04:41:41;;;;;;;4.50;1.87;;;6.70;99.90;;;;;;5072209;28;20220;-94
2022/03/05 04:51:59;;;;;;;2.27;1.77;;;6.80;99.90;;;;;;5417086;22;20243;-94
2022/03/05 04:54:35;;;;;;;4.20;1.77;;;6.80;99.90;;;;;;5056877;28;20248;-92
2022/03/05 04:57:08;;;;;;;3.73;1.90;;;6.70;99.90;;;;;;5055818;28;20318;-93
2022/03/05 04:59:39;;;;;;;8.40;2.07;;;6.70;99.90;;;;;;5054746;28;20216;-92
2022/03/05 05:02:13;;;;;;;4.67;2.03;;;6.70;99.90;;;;;;5056011;28;20201;-93
2022/03/05 05:04:45;;;;;;;4.13;2.03;;;6.60;99.90;;;;;;5056385;28;20191;-94
2022/03/05 05:09:53;;;;;;;3.67;1.83;;;6.60;99.90;;;;;;5933845;22;21432;-93
2022/03/05 05:12:24;;;;;;;5.67;1.70;;;6.60;99.90;;;;;;5338990;22;20247;-91
2022/03/05 05:14:55;;;;;;;4.13;1.83;;;6.50;99.90;;;;;;5054241;28;20651;-93
2022/03/05 05:17:26;;;;;;;4.00;1.73;;;6.50;99.90;;;;;;5052223;28;20209;-92
2022/03/05 05:19:58;;;;;;;3.73;1.53;;;6.50;99.90;;;;;;5052442;28;20205;-93
2022/03/05 05:22:29;;;;;;;3.67;1.80;;;6.60;99.90;;;;;;5050574;28;20219;-94
2022/03/05 05:25:03;;;;;;;3.33;1.70;;;6.60;99.90;;;;;;5054875;28;20200;-94
2022/03/05 05:32:52;;;;;;;3.50;1.93;;;6.60;99.90;;;;;;5659964;22;20297;-94
2022/03/05 05:37:59;;;;;;;3.50;1.73;;;6.50;99.90;;;;;;5347919;22;20228;-93
2022/03/05 05:40:34;;;;;;;2.80;1.80;;;6.40;99.90;;;;;;5058492;28;20204;-93
2022/03/05 05:43:05;;;;;;;2.17;1.40;;;6.40;99.90;;;;;;5056414;28;20239;-93
2022/03/05 05:45:36;;;;;;;2.40;1.20;;;6.40;99.90;;;;;;5055715;28;20197;-92
2022/03/05 05:48:08;;;;;;;3.37;1.50;;;6.40;99.90;;;;;;5058042;28;20201;-92
2022/03/05 05:50:42;;;;;;;3.07;1.43;;;6.40;99.90;;;;;;5055841;28;20223;-92
2022/03/05 05:53:14;;;;;;;2.73;1.50;;;6.40;99.90;;;;;;5055253;28;20285;-93
2022/03/05 05:55:47;;;;;;;3.90;1.20;;;6.40;99.90;;;;;;5050992;28;20201;-94
2022/03/05 05:58:19;;;;;;;2.53;1.30;;;6.40;99.90;;;;;;5053013;28;20205;-93
2022/03/05 06:00:50;;;;;;;2.70;1.33;;;6.40;99.90;;;;;;5052626;28;20255;-93
2022/03/05 06:03:21;;;;;;;2.03;1.40;;;6.30;99.90;;;;;;5053154;28;20189;-93
2022/03/05 06:05:52;;;;;;;1.87;1.37;;;6.30;99.90;;;;;;5058943;28;20208;-94
2022/03/05 06:08:23;;;;;;;2.90;1.50;;;6.20;99.90;;;;;;5059334;28;20209;-93
2022/03/05 06:10:57;;;;;;;3.13;1.63;;;6.20;99.90;;;;;;5055477;28;20205;-93
2022/03/05 06:13:28;;;;;;;1.73;1.53;;;6.10;99.90;;;;;;5052311;28;20229;-92
2022/03/05 06:16:00;;;;;;;2.37;1.30;;;6.00;99.90;;;;;;5050741;28;20347;-93
2022/03/05 06:18:31;;;;;;;2.90;1.27;;;6.00;99.90;;;;;;5053025;28;20546;-94
2022/03/05 06:23:38;;;;;;;2.07;1.73;;;5.70;99.90;;;;;;5506746;22;20240;-92
2022/03/05 06:26:11;;;;;;;3.60;1.60;;;5.70;99.90;;;;;;5063568;28;20211;-93
2022/03/05 06:28:42;;;;;;;1.87;1.50;;;5.60;99.90;;;;;;5057504;28;20299;-93
2022/03/05 06:31:14;;;;;;;2.93;1.70;;;5.60;99.90;;;;;;5058245;28;20258;-93
2022/03/05 06:33:45;;;;;;;2.83;1.50;;;5.50;99.90;;;;;;5058040;28;20255;-93
2022/03/05 06:36:17;;;;;;;1.83;1.53;;;5.50;99.90;;;;;;5056121;28;20299;-93
2022/03/05 06:38:48;;;;;;;3.40;1.80;;;5.40;99.90;;;;;;5056024;28;20295;-93
2022/03/05 06:41:21;;;;;;;2.87;1.47;;;5.40;99.90;;;;;;5057430;28;20204;-93
2022/03/05 06:43:52;;;;;;;2.13;1.30;;;5.30;99.90;;;;;;5068509;28;20287;-92
2022/03/05 06:46:24;;;;;;;5.07;1.90;;;5.30;99.90;;;;;;5072391;28;20211;-94
2022/03/05 06:48:54;;;;;;;5.87;1.57;;;5.20;99.90;;;;;;5057524;28;20299;-93
2022/03/05 06:51:26;;;;;;;2.13;1.40;;;5.20;99.90;;;;;;5058595;28;20243;-94
2022/03/05 06:53:57;;;;;;;3.10;1.57;;;5.10;99.90;;;;;;5058417;28;20644;-94
2022/03/05 06:56:30;;;;;;;3.50;1.70;;;5.10;99.90;;;;;;5056960;28;20268;-92
2022/03/05 06:59:01;;;;;;;5.00;1.73;;;5.00;99.90;;;;;;5061921;28;20215;-93
2022/03/05 07:01:37;;;;;;;2.67;1.70;;;4.90;99.90;;;;;;5065150;28;20210;-93
2022/03/05 07:04:09;;;;;;;2.43;1.80;;;4.90;99.90;;;;;;5056334;28;20235;-94
2022/03/05 07:06:40;;;;;;;2.43;1.77;;;4.80;99.90;;;;;;5057896;28;20208;-93
2022/03/05 07:09:11;;;;;;;3.07;2.03;;;4.80;99.90;;;;;;5059653;28;20243;-94
2022/03/05 07:11:44;;;;;;;5.23;2.33;;;4.80;99.90;;;;;;5058100;28;20689;-93
2022/03/05 07:14:16;;;;;;;7.13;2.60;;;4.70;99.90;;;;;;5060224;28;20271;-93
2022/03/05 07:16:47;;;;;;;3.57;2.50;;;4.70;99.90;;;;;;5060255;28;20295;-93
2022/03/05 07:19:18;;;;;;;2.70;2.50;;;4.60;99.90;;;;;;5062823;28;20204;-92
2022/03/05 07:21:49;;;;;;;4.03;3.10;;;4.60;99.90;;;;;;5078096;28;20207;-94
2022/03/05 07:24:20;;;;;;;6.33;3.50;;;4.60;99.90;;;;;;5077623;28;20203;-92
2022/03/05 07:26:53;;;;;;;4.73;3.27;;;4.60;99.90;;;;;;5067915;28;20208;-96
2022/03/05 07:29:25;;;;;;;4.63;3.03;;;4.50;99.90;;;;;;5068467;28;20239;-91
2022/03/05 07:31:57;;;;;;;5.90;2.47;;;4.50;99.90;;;;;;5065469;28;20204;-92
2022/03/05 07:34:27;;;;;;;4.23;2.80;;;4.40;99.90;;;;;;5072594;28;20633;-94
2022/03/05 07:36:59;;;;;;;4.57;2.73;;;4.40;99.90;;;;;;5067236;28;20211;-92
2022/03/05 07:39:30;;;;;;;4.37;2.20;;;4.40;99.90;;;;;;5066288;28;20232;-92
2022/03/05 07:42:03;;;;;;;4.50;2.37;;;4.30;99.90;;;;;;5068774;28;20208;-93
2022/03/05 07:44:35;;;;;;;2.57;1.90;;;4.30;99.90;;;;;;5065335;28;20200;-92
2022/03/05 07:47:06;;;;;;;5.37;1.87;;;4.30;99.90;;;;;;5063206;28;20213;-94
2022/03/05 07:49:40;;;;;;;7.03;3.33;;;4.20;99.90;;;;;;5061567;28;20208;-94
2022/03/05 07:52:11;;;;;;;4.27;3.30;;;4.20;99.90;;;;;;5064259;28;20241;-94
2022/03/05 07:54:42;;;;;;;9.47;3.93;;;4.20;99.90;;;;;;5057167;28;20271;-93
2022/03/05 07:57:15;;;;;;;7.33;3.70;;;4.20;99.90;;;;;;5057086;28;20212;-93
2022/03/05 07:59:46;;;;;;;5.90;3.30;;;4.10;99.90;;;;;;5057878;28;20232;-94
2022/03/05 08:02:37;;;;;;;4.47;2.93;;;4.10;99.90;;;;;;5055704;28;20208;-94
2022/03/05 08:05:09;;;;;;;6.50;4.30;;;4.10;99.90;;;;;;5056567;28;20247;-94
2022/03/05 08:07:40;;;;;;;5.63;4.73;;;4.00;99.90;;;;;;5065999;28;20205;-93
2022/03/05 08:10:11;;;;;;;6.07;5.30;;;4.00;99.90;;;;;;5059640;28;20231;-93
2022/03/05 08:12:45;;;;;;;8.87;6.37;;;4.00;99.90;;;;;;5060311;28;20223;-93
2022/03/05 08:15:16;;;;;;;8.50;5.67;;;3.90;99.90;;;;;;5059364;28;20267;-93
2022/03/05 08:17:54;;;;;;;7.40;5.87;;;4.00;99.90;;;;;;5061370;28;20250;-93
2022/03/05 08:20:27;;;;;;;7.37;5.73;;;4.00;99.90;;;;;;5069577;28;20204;-92
2022/03/05 08:22:58;;;;;;;6.43;5.47;;;3.90;99.90;;;;;;5076860;28;20220;-91
2022/03/05 08:25:31;;;;;;;8.37;4.73;;;3.80;99.90;;;;;;5077014;28;20254;-93
2022/03/05 08:28:04;;;;;;;6.87;4.87;;;3.90;99.90;;;;;;5076204;28;20192;-90
2022/03/05 08:30:35;;;;;;;5.60;4.13;;;3.80;99.90;;;;;;5076099;28;20210;-93
2022/03/05 08:33:07;;;;;;;9.87;4.50;;;3.90;99.90;;;;;;5076721;28;20203;-93
2022/03/05 08:35:38;;;;;;;6.77;3.87;;;3.90;99.90;;;;;;5076938;28;20235;-94
2022/03/05 08:40:45;;;;;;;4.53;3.00;;;4.00;99.90;;;;;;5120328;22;20248;-94
2022/03/05 08:43:18;;;;;;;6.07;2.90;;;4.00;99.90;;;;;;5051428;28;20215;-93
2022/03/05 08:45:50;;;;;;;2.70;2.00;;;4.10;99.90;;;;;;5050915;28;20227;-93
2022/03/05 08:48:22;;;;;;;3.63;2.63;;;4.20;99.90;;;;;;5051465;28;20190;-94
2022/03/05 08:50:53;;;;;;;5.03;2.20;;;4.20;99.90;;;;;;5053259;28;20201;-93
2022/03/05 08:53:25;;;;;;;3.53;2.23;;;4.30;99.90;;;;;;5055814;28;20212;-93
2022/03/05 08:55:56;;;;;;;4.60;2.50;;;4.30;99.90;;;;;;5054174;28;20224;-94
2022/03/05 08:58:29;;;;;;;2.53;2.00;;;4.40;99.90;;;;;;5052695;28;20216;-94
2022/03/05 09:01:01;;;;;;;1.83;1.73;;;4.50;99.90;;;;;;5049021;28;20589;-93
2022/03/05 09:03:32;;;;;;;4.17;2.10;;;4.60;99.90;;;;;;5041747;28;20205;-93
2022/03/05 09:06:03;;;;;;;2.73;1.80;;;4.70;99.90;;;;;;5041040;28;20213;-93
2022/03/05 09:08:37;;;;;;;2.90;1.87;;;4.70;99.90;;;;;;5038508;28;20283;-94
2022/03/05 09:11:08;;;;;;;4.03;1.80;;;4.80;99.90;;;;;;5038696;28;20212;-94
2022/03/05 09:13:41;;;;;;;4.83;2.23;;;4.90;99.90;;;;;;5042796;28;20241;-92
2022/03/05 09:16:12;;;;;;;3.43;1.73;;;5.00;99.90;;;;;;5042504;28;20276;-93
2022/03/05 09:18:44;;;;;;;4.23;1.80;;;5.00;99.90;;;;;;5044621;28;20201;-94
2022/03/05 09:21:15;;;;;;;2.13;1.63;;;5.10;99.90;;;;;;5041989;28;20662;-93
2022/03/05 09:23:47;;;;;;;3.80;2.00;;;5.20;99.90;;;;;;5040923;28;20209;-93
2022/03/05 09:26:18;;;;;;;4.33;1.80;;;5.20;99.90;;;;;;5041381;28;20239;-94
2022/03/05 09:28:52;;;;;;;4.20;1.70;;;5.30;99.90;;;;;;5040948;28;20700;-92
2022/03/05 09:31:22;;;;;;;3.57;1.40;;;5.40;99.90;;;;;;5047404;28;20223;-94
2022/03/05 09:33:54;;;;;;;5.00;1.87;;;5.40;99.90;;;;;;5059358;28;20205;-93
2022/03/05 09:36:25;;;;;;;4.23;1.70;;;5.50;99.90;;;;;;5059163;28;20189;-94
2022/03/05 09:38:57;;;;;;;3.13;1.67;;;5.50;99.90;;;;;;5051874;28;20224;-93
2022/03/05 09:41:28;;;;;;;4.43;2.03;;;5.60;99.90;;;;;;5047586;28;20208;-94
2022/03/05 09:44:01;;;;;;;2.87;1.80;;;5.60;99.90;;;;;;5042536;28;20224;-93
2022/03/05 09:46:32;;;;;;;3.93;1.93;;;5.60;99.90;;;;;;5040313;28;20193;-93
2022/03/05 09:49:05;;;;;;;3.80;2.43;;;5.70;99.90;;;;;;5025315;28;20705;-93
2022/03/05 09:51:37;;;;;;;5.33;2.33;;;5.70;99.90;;;;;;5022941;28;20237;-93
2022/03/05 09:54:09;;;;;;;2.70;2.23;;;5.70;99.90;;;;;;5024146;28;20230;-92
2022/03/05 09:56:40;;;;;;;3.37;2.20;;;5.70;99.90;;;;;;5021817;28;20245;-92
2022/03/05 09:59:14;;;;;;;4.93;2.43;;;5.70;99.90;;;;;;5024167;28;20206;-92
2022/03/05 10:01:45;;;;;;;2.90;2.20;;;5.70;99.90;;;;;;5025770;28;20206;-89
2022/03/05 10:04:24;;;;;;;4.43;2.17;;;5.70;99.90;;;;;;5026010;28;20209;-92
2022/03/05 10:07:12;;;;;;;4.50;2.27;;;5.70;99.90;;;;;;5020529;28;20217;-94
2022/03/05 10:09:45;;;;;;;6.53;2.00;;;5.70;99.90;;;;;;5019578;28;20211;-92
2022/03/05 10:12:30;;;;;;;3.43;2.00;;;5.70;99.90;;;;;;5019631;28;20238;-93
2022/03/05 10:15:11;;;;;;;4.23;2.30;;;5.70;99.90;;;;;;5019485;28;20241;-93
2022/03/05 10:17:50;;;;;;;3.70;1.80;;;5.70;99.90;;;;;;5018237;28;20289;-93
2022/03/05 10:20:23;;;;;;;4.13;2.40;;;5.70;99.90;;;;;;5017864;28;20269;-93
2022/03/05 10:23:04;;;;;;;3.23;2.10;;;5.60;99.90;;;;;;5017156;28;20248;-93
2022/03/05 10:25:37;;;;;;;5.03;2.13;;;5.70;99.90;;;;;;5021898;28;20296;-93
2022/03/05 10:28:16;;;;;;;3.40;1.70;;;5.70;99.90;;;;;;5017970;28;20213;-93
2022/03/05 10:30:52;;;;;;;4.37;1.83;;;5.70;99.90;;;;;;5018273;28;20665;-92
2022/03/05 10:33:29;;;;;;;2.43;1.70;;;5.80;99.90;;;;;;5017587;28;20618;-93
2022/03/05 10:36:02;;;;;;;4.27;1.90;;;5.80;99.90;;;;;;5029954;28;20267;-92
2022/03/05 10:38:51;;;;;;;3.13;1.87;;;5.80;99.90;;;;;;5026460;28;20233;-87
2022/03/05 10:41:23;;;;;;;5.20;2.20;;;5.80;99.90;;;;;;5037035;28;20202;-94
2022/03/05 10:44:10;;;;;;;3.73;1.73;;;5.80;99.90;;;;;;5035019;28;20213;-92
2022/03/05 10:46:45;;;;;;;4.67;1.70;;;5.80;99.90;;;;;;5020335;28;20208;-94
2022/03/05 10:49:20;;;;;;;7.37;2.20;;;5.80;99.90;;;;;;5018206;28;20231;-94
2022/03/05 10:51:52;;;;;;;4.70;1.90;;;5.80;99.90;;;;;;5019060;28;20651;-94
2022/03/05 10:54:31;;;;;;;6.23;1.90;;;5.80;99.90;;;;;;5018309;28;20205;-94
2022/03/05 10:57:10;;;;;;;2.70;1.80;;;5.80;99.90;;;;;;5017601;28;20209;-92
2022/03/05 10:59:42;;;;;;;3.77;2.10;;;6.00;99.90;;;;;;5018061;28;20256;-92
2022/03/05 11:02:16;;;;;;;2.93;1.70;;;6.00;99.90;;;;;;5017076;28;20233;-92
2022/03/05 11:04:47;;;;;;;6.10;2.03;;;5.90;99.90;;;;;;5017925;28;20285;-93
2022/03/05 11:07:22;;;;;;;3.33;2.37;;;5.90;99.90;;;;;;5017330;28;20672;-92
2022/03/05 11:09:56;;;;;;;4.03;2.40;;;5.90;99.90;;;;;;5018376;28;20264;-93
2022/03/05 11:12:30;;;;;;;6.13;2.63;;;5.90;99.90;;;;;;5017704;28;20640;-92
2022/03/05 11:15:01;;;;;;;3.03;2.60;;;6.00;99.90;;;;;;5018950;28;20263;-94
2022/03/05 11:17:34;;;;;;;3.30;2.37;;;5.90;99.90;;;;;;5017660;28;20244;-94
2022/03/05 11:20:07;;;;;;;3.37;2.00;;;5.90;99.90;;;;;;5018023;28;20243;-93
2022/03/05 11:22:38;;;;;;;4.60;2.23;;;5.90;99.90;;;;;;5017410;28;20209;-94
2022/03/05 11:25:14;;;;;;;3.67;2.23;;;5.90;99.90;;;;;;5038829;28;20253;-93
2022/03/05 11:27:56;;;;;;;4.77;2.40;;;5.90;99.90;;;;;;5038073;28;20243;-92
2022/03/05 11:30:28;;;;;;;10.40;2.47;;;5.90;99.90;;;;;;5036440;28;20216;-94
2022/03/05 11:33:04;;;;;;;5.47;2.10;;;5.90;99.90;;;;;;5038382;28;20205;-93
2022/03/05 11:35:42;;;;;;;4.67;2.20;;;5.90;99.90;;;;;;5036367;28;20315;-93
2022/03/05 11:38:35;;;;;;;5.57;2.07;;;6.00;99.90;;;;;;5037356;28;20215;-93
2022/03/05 11:41:26;;;;;;;4.37;1.90;;;6.00;99.90;;;;;;5039745;28;20252;-95
2022/03/05 11:44:13;;;;;;;4.83;1.80;;;6.00;99.90;;;;;;5036722;28;20233;-92
2022/03/05 11:46:45;;;;;;;2.57;1.87;;;6.00;99.90;;;;;;5057159;28;20224;-93
2022/03/05 11:49:18;;;;;;;6.23;2.30;;;6.10;99.90;;;;;;5057143;28;20248;-93
2022/03/05 11:51:58;;;;;;;4.50;1.90;;;6.00;99.90;;;;;;5050978;28;20209;-93
2022/03/05 11:54:30;;;;;;;4.30;2.20;;;6.00;99.90;;;;;;5047835;28;20202;-93
2022/03/05 11:57:13;;;;;;;5.70;2.13;;;6.00;99.90;;;;;;5037613;28;20227;-93
2022/03/05 11:59:53;;;;;;;3.60;1.80;;;6.00;99.90;;;;;;5042951;28;20268;-93
2022/03/05 12:02:43;;;;;;;3.43;1.90;;;6.00;99.90;;;;;;5055785;28;20192;-93
2022/03/05 12:05:55;;;;;;;4.03;1.80;;;5.90;99.90;;;;;;5052146;28;20216;-93
2022/03/05 12:08:51;;;;;;;3.90;1.67;;;6.00;99.90;;;;;;5055092;28;20189;-93
2022/03/05 12:11:23;;;;;;;5.30;1.90;;;6.00;99.90;;;;;;5056358;28;20219;-92
2022/03/05 12:13:59;;;;;;;4.13;1.63;;;5.90;99.90;;;;;;5046832;28;20212;-93
2022/03/05 12:16:32;;;;;;;4.97;1.97;;;6.00;99.90;;;;;;5037090;28;20232;-93
2022/03/05 12:19:03;;;;;;;3.97;1.60;;;6.00;99.90;;;;;;5039454;28;20211;-93
2022/03/05 12:21:37;;;;;;;3.57;1.60;;;6.00;99.90;;;;;;5039165;28;20243;-93
2022/03/05 12:24:09;;;;;;;2.43;1.30;;;6.00;99.90;;;;;;5038886;28;20226;-93
2022/03/05 12:26:42;;;;;;;5.10;2.00;;;6.00;99.90;;;;;;5036692;28;20254;-93
2022/03/05 12:29:13;;;;;;;2.23;1.30;;;6.00;99.90;;;;;;5036792;28;20667;-92
2022/03/05 12:31:45;;;;;;;8.87;1.93;;;6.00;99.90;;;;;;5036546;28;20264;-91
2022/03/05 12:34:27;;;;;;;4.47;1.63;;;6.00;99.90;;;;;;5036026;28;20255;-93
2022/03/05 12:37:01;;;;;;;5.00;1.90;;;6.00;99.90;;;;;;5035873;28;20329;-94
2022/03/05 12:39:32;;;;;;;5.67;1.90;;;6.00;99.90;;;;;;5047207;28;20220;-94
2022/03/05 12:42:06;;;;;;;3.27;1.83;;;6.00;99.90;;;;;;5055272;28;20196;-93
2022/03/05 12:44:38;;;;;;;2.87;1.60;;;6.00;99.90;;;;;;5055804;28;20204;-92
2022/03/05 12:47:10;;;;;;;6.10;1.80;;;6.00;99.90;;;;;;5055107;28;20189;-92
2022/03/05 12:49:41;;;;;;;7.73;2.07;;;6.00;99.90;;;;;;5055788;28;20209;-93
2022/03/05 12:52:19;;;;;;;4.23;2.10;;;6.00;99.90;;;;;;5047647;28;20292;-93
2022/03/05 12:54:56;;;;;;;4.63;2.00;;;5.90;99.90;;;;;;5036214;28;20278;-93
2022/03/05 12:57:28;;;;;;;2.93;1.90;;;5.90;99.90;;;;;;5035558;28;20346;-92
2022/03/05 13:00:06;;;;;;;4.43;1.90;;;5.90;99.90;;;;;;5035982;28;20291;-94
2022/03/05 13:02:38;;;;;;;6.47;2.17;;;6.00;99.90;;;;;;5035841;28;20233;-92
2022/03/05 13:05:14;;;;;;;7.37;1.73;;;5.90;99.90;;;;;;5035799;28;20695;-93
2022/03/05 13:07:50;;;;;;;3.10;1.97;;;5.90;99.90;;;;;;5036664;28;20205;-92
2022/03/05 13:10:22;;;;;;;4.00;2.30;;;6.00;99.90;;;;;;5037961;28;20245;-93
2022/03/05 13:12:55;;;;;;;5.20;2.00;;;6.00;99.90;;;;;;5036968;28;20240;-93
2022/03/05 13:15:29;;;;;;;5.27;2.20;;;6.00;99.90;;;;;;5042684;28;20220;-91
2022/03/05 13:18:15;;;;;;;3.63;1.70;;;6.00;99.90;;;;;;5036041;28;20228;-91
2022/03/05 13:20:47;;;;;;;8.13;2.10;;;6.00;99.90;;;;;;5071454;23;21465;-92
2022/03/05 13:23:22;;;;;;;5.53;2.03;;;6.00;99.90;;;;;;5055979;28;20261;-94
2022/03/05 13:25:53;;;;;;;6.17;2.17;;;6.10;99.90;;;;;;5055193;28;20278;-92
2022/03/05 13:28:27;;;;;;;4.87;1.80;;;6.00;99.90;;;;;;5054151;28;20224;-93
2022/03/05 13:31:00;;;;;;;5.30;1.90;;;6.00;99.90;;;;;;5056414;28;20214;-93
2022/03/05 13:33:39;;;;;;;4.27;1.70;;;6.00;99.90;;;;;;5058432;28;20294;-93
2022/03/05 13:36:19;;;;;;;5.77;2.20;;;6.00;99.90;;;;;;5059291;28;20215;-92
2022/03/05 13:38:53;;;;;;;5.43;2.07;;;6.00;99.90;;;;;;5056239;28;20232;-94
2022/03/05 13:41:28;;;;;;;3.73;2.57;;;6.00;99.90;;;;;;5056721;28;20200;-94
2022/03/05 13:44:01;;;;;;;9.33;3.37;;;6.00;99.90;;;;;;5056436;28;20222;-92
2022/03/05 13:46:33;;;;;;;6.80;2.90;;;6.00;99.90;;;;;;5057276;28;20246;-93
2022/03/05 13:49:06;;;;;;;4.93;2.70;;;6.00;99.90;;;;;;5069828;28;20212;-92
2022/03/05 13:51:37;;;;;;;9.53;2.87;;;6.00;99.90;;;;;;5074496;28;20200;-93
2022/03/05 13:54:10;;;;;;;4.43;2.33;;;6.00;99.90;;;;;;5074456;28;20254;-93
2022/03/05 13:56:48;;;;;;;5.73;2.20;;;6.00;99.90;;;;;;5075065;28;20227;-93
2022/03/05 13:59:20;;;;;;;6.13;2.33;;;6.00;99.90;;;;;;5077256;28;20200;-91
2022/03/05 14:01:57;;;;;;;8.77;2.50;;;6.00;99.90;;;;;;5072475;28;20570;-92