Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 03:16:08;;;;;;;11.10;10.03;;;;;;;25.75;42.60;94508.88;828128;71;29655;-73
2021/08/16 03:31:08;;;;;;;10.47;9.57;;;;;;;25.88;42.10;94493.11;828228;71;29806;-76
2021/08/16 03:46:08;;;;;;;10.60;9.70;;;;;;;25.76;42.15;94509.64;828312;71;30217;-74
2021/08/16 04:01:12;;;;;;;10.87;9.90;;;;;;;26.03;41.85;94514.05;828254;71;32493;-76
2021/08/16 04:16:09;;;;;;;10.83;9.83;;;;;;;26.32;40.98;94527.48;828104;71;30439;-78
2021/08/16 04:31:34;;;;;;;9.97;9.17;;;;;;;26.73;41.84;94523.71;829844;71;29738;-78
2021/08/16 04:46:16;;;;;;;9.87;9.03;;;;;;;27.19;40.28;94516.58;833971;71;29661;-77
2021/08/16 05:01:20;;;;;;;12.47;11.27;;;;;;;25.31;40.04;94325.23;827545;71;33310;-76
2021/08/16 05:16:20;;;;;;;12.67;11.37;;;;;;;26.55;40.66;94539.13;834260;71;32759;-78
2021/08/16 05:31:10;;;;;;;12.40;11.17;;;;;;;26.68;39.83;94533.52;828526;71;29746;-76
2021/08/16 05:46:39;;;;;;;13.10;11.73;;;;;;;27.40;38.80;94540.54;828083;71;30300;-77
2021/08/16 06:01:26;;;;;;;12.40;11.23;;;;;;;28.08;37.97;94535.42;827402;71;33190;-78
2021/08/16 06:16:18;;;;;;;10.80;9.90;;;;;;;28.74;36.57;94537.06;834580;71;29742;-78
2021/08/16 06:31:21;;;;;;;12.10;11.00;;;;;;;29.44;35.47;94544.50;828066;71;32224;-76
2021/08/16 06:46:16;;;;;;;11.53;10.53;;;;;;;29.84;34.20;94537.95;822910;71;30277;-77
2021/08/16 07:01:13;;;;;;;12.27;11.07;;;;;;;30.68;33.28;94547.72;834049;71;29440;-76
2021/08/16 07:16:15;;;;;;;11.17;10.00;;;;;;;30.85;33.04;94545.83;823768;71;33158;-77
2021/08/16 07:31:22;;;;;;;13.97;12.53;;;;;;;32.11;31.48;94541.16;835463;71;29676;-78
2021/08/16 07:46:20;;;;;;;15.03;13.40;;;;;;;30.77;32.85;94541.73;825979;71;30072;-77
2021/08/16 08:01:22;;;;;;;13.40;12.00;;;;;;;30.03;33.83;94530.48;828180;71;32586;-79
2021/08/16 08:16:15;;;;;;;15.20;13.37;;;;;;;31.07;32.71;94526.45;833930;71;29356;-78
2021/08/16 08:17:20;;;;;;;16.23;13.77;;;;;;;31.08;32.57;94528.76;821780;72;27420;-79
2021/08/16 08:31:14;;;;;;;12.53;11.33;;;;;;;31.47;31.66;94520.37;828211;71;29989;-76
2021/08/16 08:46:28;;;;;;;12.10;11.10;;;;;;;31.53;31.65;94502.41;828459;71;29723;-77
2021/08/16 09:02:14;;;;;;;11.83;10.83;;;;;;;32.44;30.95;94490.86;827857;71;33179;-76
2021/08/16 09:16:14;;;;;;;11.23;10.30;;;;;;;32.92;29.54;94478.86;828959;71;32748;-77
2021/08/16 09:31:21;;;;;;;10.70;9.80;;;;;;;33.35;28.60;94458.55;827662;71;32736;-79
2021/08/16 09:46:24;;;;;;;10.63;9.73;;;;;;;32.62;28.47;94452.33;828195;71;30241;-76
2021/08/16 10:01:21;;;;;;;10.23;9.43;;;;;;;32.60;28.33;94430.86;833904;71;29319;-81
2021/08/16 10:16:29;;;;;;;14.07;10.00;;;;;;;33.19;27.31;94414.55;828375;71;31720;-78
2021/08/16 10:31:34;;;;;;;9.57;8.87;;;;;;;33.35;27.03;94402.77;828522;71;30848;-79
2021/08/16 10:46:39;;;;;;;11.10;10.20;;;;;;;34.17;26.91;94395.84;834288;71;30944;-81
2021/08/16 11:01:35;;;;;;;11.90;10.90;;;;;;;34.62;26.23;94371.41;827312;71;31875;-82
2021/08/16 11:16:18;;;;;;;10.70;9.80;;;;;;;34.49;26.60;94351.81;827486;71;30795;-79
2021/08/16 11:31:24;;;;;;;9.83;9.13;;;;;;;34.12;26.51;94337.94;828100;71;27654;-81
2021/08/16 11:46:31;;;;;;;9.60;9.00;;;;;;;34.53;25.83;94323.05;828377;71;30813;-78
2021/08/16 12:01:40;;;;;;;9.37;8.67;;;;;;;34.02;26.18;94302.93;833808;71;30768;-79
2021/08/16 12:16:31;;;;;;;9.57;8.77;;;;;;;33.70;26.59;94288.53;833752;71;30769;-79
2021/08/16 12:31:32;;;;;;;9.30;8.60;;;;;;;33.57;26.25;94269.48;829242;71;29478;-79
2021/08/16 12:46:28;;;;;;;8.50;7.90;;;;;;;33.80;25.71;94245.19;829084;71;31638;-79
2021/08/16 13:01:22;;;;;;;8.33;7.73;;;;;;;33.74;24.84;94231.99;833765;71;30745;-80
2021/08/16 13:16:32;;;;;;;7.33;6.83;;;;;;;33.53;24.49;94199.46;834191;71;30728;-81
2021/08/16 13:31:47;;;;;;;7.73;7.13;;;;;;;33.95;24.16;94203.81;830618;71;30783;-79
2021/08/16 13:46:19;;;;;;;6.20;5.80;;;;;;;34.18;22.87;94200.59;828165;71;27196;-78
2021/08/16 14:01:17;;;;;;;5.60;5.20;;;;;;;34.01;21.69;94185.08;828180;71;28167;-78
2021/08/16 14:16:19;;;;;;;5.03;4.73;;;;;;;33.89;21.72;94172.31;833888;71;29579;-80
2021/08/16 14:31:15;;;;;;;4.80;4.40;;;;;;;33.61;20.77;94162.64;835062;71;30297;-81
2021/08/16 14:32:20;;;;;;;5.10;4.70;;;;;;;33.52;20.65;94161.97;822068;72;26938;-79
2021/08/16 14:46:11;;;;;;;4.50;4.10;;;;;;;33.49;20.34;94149.85;833863;71;29869;-81
2021/08/16 15:16:59;;;;;;;4.23;3.93;;;;;;;33.18;19.44;94133.50;787533;71;33182;-88
2021/08/16 16:46:16;;;;;;;4.27;3.87;;;;;;;31.12;22.07;94113.88;829077;71;29517;-79
2021/08/16 17:47:12;;;;;;;5.83;5.30;;;;;;;29.32;24.55;94101.91;782904;75;33092;-77
2021/08/16 18:01:38;;;;;;;5.13;4.73;;;;;;;29.04;24.56;94114.62;823124;71;30387;-75
2021/08/16 18:16:16;;;;;;;5.23;4.77;;;;;;;28.68;25.09;94130.89;824015;71;29815;-78
2021/08/16 18:46:37;;;;;;;5.17;4.77;;;;;;;28.01;25.97;94162.42;819135;71;33622;-79
2021/08/16 19:01:21;;;;;;;4.37;4.03;;;;;;;27.60;26.11;94166.81;823049;71;32753;-78
2021/08/16 19:31:20;;;;;;;4.07;3.67;;;;;;;27.25;24.32;94172.83;822896;71;29735;-76
2021/08/16 19:46:25;;;;;;;4.67;4.27;;;;;;;27.16;25.25;94172.50;833814;71;32674;-78
2021/08/16 20:01:28;;;;;;;5.03;4.63;;;;;;;27.21;28.06;94174.77;827730;71;32744;-77
2021/08/16 20:16:14;;;;;;;4.37;4.07;;;;;;;26.89;26.88;94178.56;828258;71;30386;-74
2021/08/16 20:17:18;;;;;;;4.70;4.30;;;;;;;26.83;26.79;94182.86;808587;72;26650;-79
2021/08/16 20:31:18;;;;;;;5.77;4.37;;;;;;;;;;833870;71;32636;-75
2021/08/16 20:46:31;;;;;;;5.73;5.27;;;;;;;27.36;29.80;94208.48;834020;71;33152;-76
2021/08/16 21:16:08;;;;;;;7.20;6.47;;;;;;;27.43;30.55;94237.27;833854;71;29194;-76
2021/08/16 21:31:08;;;;;;;5.80;5.30;;;;;;;27.27;30.17;94242.45;828016;71;28659;-78
2021/08/16 21:46:08;;;;;;;6.50;5.90;;;;;;;26.75;30.32;94227.92;834060;71;28362;-80
2021/08/16 22:01:14;;;;;;;5.73;5.33;;;;;;;26.59;30.57;94226.33;827410;71;32307;-78
2021/08/16 22:16:09;;;;;;;5.50;5.10;;;;;;;26.45;29.21;94221.03;833913;71;29584;-77
2021/08/16 22:31:15;;;;;;;4.60;4.30;;;;;;;26.44;30.41;94218.14;827204;71;32177;-78
2021/08/16 22:46:14;;;;;;;5.40;4.90;;;;;;;26.31;30.01;94211.89;833737;71;32292;-79
2021/08/16 23:01:13;;;;;;;4.60;4.30;;;;;;;26.25;29.49;94190.61;833912;71;31481;-78
2021/08/16 23:16:08;;;;;;;5.00;4.60;;;;;;;26.18;31.04;94187.41;834136;71;28436;-80
2021/08/16 23:31:13;;;;;;;4.87;4.57;;;;;;;26.34;30.74;94191.53;828187;71;29013;-80
2021/08/16 23:46:09;;;;;;;5.20;4.80;;;;;;;25.88;31.25;94184.50;828341;71;29132;-76
2021/08/16 23:47:14;;;;;;;6.60;5.27;;;;;;;25.92;31.31;94191.41;808759;73;26469;-77
