Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:34;;;;;;;;;;;3.30;99.90;;;;;;5030519;28;19925;-75
2023/01/26 00:03:59;;;;;;;;;;;4.00;99.90;;;;;;5060670;28;20352;-75
2023/01/26 00:06:25;;;;;;;;;;;1.80;99.90;;;;;;5030429;28;20018;-75
2023/01/26 00:08:51;;;;;;;;;;;2.00;99.90;;;;;;5044082;28;20390;-75
2023/01/26 00:11:19;;;;;;;;;;;1.90;99.90;;;;;;5062571;28;20015;-75
2023/01/26 00:13:44;;;;;;;;;;;3.90;99.90;;;;;;5044304;28;20455;-75
2023/01/26 00:16:11;;;;;;;;;;;3.80;99.90;;;;;;5027926;28;19964;-75
2023/01/26 00:18:37;;;;;;;;;;;1.80;99.90;;;;;;5026474;28;20012;-75
2023/01/26 00:21:03;;;;;;;;;;;1.80;99.90;;;;;;5045500;28;20256;-75
2023/01/26 00:23:29;;;;;;;;;;;1.80;99.90;;;;;;5037746;28;19921;-75
2023/01/26 00:25:55;;;;;;;;;;;1.90;99.90;;;;;;5037453;28;19924;-75
2023/01/26 00:28:20;;;;;;;;;;;1.90;99.90;;;;;;5060624;28;19920;-75
2023/01/26 00:30:46;;;;;;;;;;;1.40;99.90;;;;;;5062535;28;20441;-75
2023/01/26 00:33:12;;;;;;;;;;;1.40;99.90;;;;;;5062551;28;19920;-75
2023/01/26 00:35:37;;;;;;;;;;;1.70;99.90;;;;;;5058595;28;20280;-75
2023/01/26 00:38:03;;;;;;;;;;;3.50;99.90;;;;;;5062461;28;19920;-75
2023/01/26 00:40:29;;;;;;;;;;;1.90;99.90;;;;;;5060346;28;19956;-75
2023/01/26 00:42:54;;;;;;;;;;;1.50;99.90;;;;;;5063155;28;19971;-75
2023/01/26 00:45:20;;;;;;;;;;;1.70;99.90;;;;;;5042304;28;19920;-75
2023/01/26 00:47:46;;;;;;;;;;;4.10;99.90;;;;;;5062416;28;20537;-75
2023/01/26 00:50:11;;;;;;;;;;;1.90;99.90;;;;;;5043645;28;20014;-75
2023/01/26 00:52:37;;;;;;;;;;;3.80;99.90;;;;;;5037773;28;20708;-75
2023/01/26 00:55:03;;;;;;;;;;;1.90;99.90;;;;;;5061240;28;19994;-74
2023/01/26 00:57:28;;;;;;;;;;;2.00;99.90;;;;;;5062333;28;19954;-75
2023/01/26 00:59:57;;;;;;;;;;;3.70;99.90;;;;;;5045943;28;19927;-75
2023/01/26 01:02:24;;;;;;;;;;;1.20;99.90;;;;;;5056128;28;20277;-75
2023/01/26 01:04:49;;;;;;;;;;;1.40;99.90;;;;;;5062454;28;19965;-75
2023/01/26 01:07:15;;;;;;;;;;;1.90;99.90;;;;;;5060864;28;19929;-75
2023/01/26 01:09:40;;;;;;;;;;;2.80;99.90;;;;;;5061266;28;19921;-75
2023/01/26 01:12:06;;;;;;;;;;;1.70;99.90;;;;;;5037129;28;19924;-75
2023/01/26 01:14:31;;;;;;;;;;;1.90;99.90;;;;;;5034946;28;19920;-75
2023/01/26 01:16:57;;;;;;;;;;;2.00;99.90;;;;;;5062486;28;20011;-76
2023/01/26 01:19:29;;;;;;;;;;;1.80;99.90;;;;;;5037783;28;19920;-75
2023/01/26 01:21:54;;;;;;;;;;;1.90;99.90;;;;;;5030850;28;20369;-75
2023/01/26 01:24:20;;;;;;;;;;;2.00;99.90;;;;;;5062529;28;19926;-75
2023/01/26 01:26:45;;;;;;;;;;;1.90;99.90;;;;;;5042139;28;19939;-75
2023/01/26 01:29:12;;;;;;;;;;;3.20;99.90;;;;;;5038133;28;20008;-75
2023/01/26 01:31:37;;;;;;;;;;;3.30;99.90;;;;;;5060670;28;20346;-75
2023/01/26 01:34:06;;;;;;;;;;;3.80;99.90;;;;;;5043942;28;19921;-75
2023/01/26 01:36:32;;;;;;;;;;;2.00;99.90;;;;;;5060889;28;19997;-76
2023/01/26 01:38:57;;;;;;;;;;;2.00;99.90;;;;;;5061514;28;20010;-75
2023/01/26 01:41:23;;;;;;;;;;;2.00;99.90;;;;;;5029501;28;20010;-76
2023/01/26 01:43:49;;;;;;;;;;;2.00;99.90;;;;;;5059850;28;19921;-75
2023/01/26 01:46:18;;;;;;;;;;;4.40;99.90;;;;;;5062009;28;19926;-75
2023/01/26 01:48:46;;;;;;;;;;;2.00;99.90;;;;;;5038624;28;19921;-76
2023/01/26 01:51:32;;;;;;;;;;;2.00;99.90;;;;;;5037011;28;20338;-76
2023/01/26 01:54:00;;;;;;;;;;;3.90;99.90;;;;;;5057577;28;20011;-76
2023/01/26 01:56:27;;;;;;;;;;;2.20;99.90;;;;;;5041115;28;19920;-75
2023/01/26 01:58:54;;;;;;;;;;;2.10;99.90;;;;;;5063493;28;20015;-76
2023/01/26 02:01:19;;;;;;;;;;;2.10;99.90;;;;;;5066212;28;19955;-75
2023/01/26 02:03:49;;;;;;;;;;;4.40;99.90;;;;;;5063762;28;19920;-75
2023/01/26 02:06:16;;;;;;;;;;;4.20;99.90;;;;;;5062635;28;19920;-76
2023/01/26 02:08:43;;;;;;;;;;;1.80;99.90;;;;;;5063572;28;20291;-75
2023/01/26 02:11:29;;;;;;;;;;;4.00;99.90;;;;;;5066738;28;20334;-76
2023/01/26 02:13:55;;;;;;;;;;;2.00;99.90;;;;;;5047350;28;19946;-75
2023/01/26 02:16:21;;;;;;;;;;;2.20;99.90;;;;;;5063975;28;19920;-75
2023/01/26 02:18:46;;;;;;;;;;;2.30;99.90;;;;;;5066249;28;20050;-76
2023/01/26 02:21:14;;;;;;;;;;;3.30;99.90;;;;;;5032284;28;20012;-75
2023/01/26 02:23:43;;;;;;;;;;;2.30;99.90;;;;;;5048903;28;19920;-76
2023/01/26 02:26:14;;;;;;;;;;;2.30;99.90;;;;;;5030001;28;19967;-76
2023/01/26 02:28:40;;;;;;;;;;;2.30;99.90;;;;;;5029287;28;20031;-76
2023/01/26 02:31:06;;;;;;;;;;;2.30;99.90;;;;;;5043631;28;19967;-76
2023/01/26 02:33:32;;;;;;;;;;;3.90;99.90;;;;;;5066817;28;19971;-76
2023/01/26 02:35:57;;;;;;;;;;;2.40;99.90;;;;;;5045522;28;19920;-76
2023/01/26 02:38:25;;;;;;;;;;;2.30;99.90;;;;;;5064791;28;19955;-76
2023/01/26 02:40:54;;;;;;;;;;;2.40;99.90;;;;;;5046529;28;19920;-76
2023/01/26 02:43:20;;;;;;;;;;;2.40;99.90;;;;;;5040084;28;19920;-76
2023/01/26 02:45:46;;;;;;;;;;;3.70;99.90;;;;;;5063794;28;19974;-76
2023/01/26 02:48:11;;;;;;;;;;;2.60;99.90;;;;;;5047052;28;20391;-75
2023/01/26 02:50:37;;;;;;;;;;;4.40;99.90;;;;;;5040821;28;19923;-76
2023/01/26 02:53:02;;;;;;;;;;;4.90;99.90;;;;;;5059593;28;19927;-75
2023/01/26 02:55:28;;;;;;;;;;;2.60;99.90;;;;;;5065052;28;19967;-76
2023/01/26 02:57:58;;;;;;;;;;;3.50;99.90;;;;;;5045438;28;19921;-76
2023/01/26 03:00:25;;;;;;;;;;;2.70;99.90;;;;;;5065067;28;19951;-75
2023/01/26 03:02:52;;;;;;;;;;;2.70;99.90;;;;;;5062123;28;19966;-76
2023/01/26 03:05:18;;;;;;;;;;;2.40;99.90;;;;;;5039247;28;19928;-75
2023/01/26 03:07:43;;;;;;;;;;;2.70;99.90;;;;;;5040518;28;19920;-75
2023/01/26 03:10:09;;;;;;;;;;;4.30;99.90;;;;;;5061380;28;19924;-75
2023/01/26 03:12:35;;;;;;;;;;;2.80;99.90;;;;;;5047738;28;19920;-75
2023/01/26 03:17:48;;;;;;;;;;;4.40;99.90;;;;;;5061076;28;19921;-75
2023/01/26 03:28:26;;;;;;;;;;;4.70;99.90;;;;;;5065532;28;19924;-75
2023/01/26 03:30:53;;;;;;;;;;;2.80;99.90;;;;;;5061334;28;19923;-75
2023/01/26 03:33:19;;;;;;;;;;;4.30;99.90;;;;;;5064486;28;19968;-75
2023/01/26 03:35:45;;;;;;;;;;;3.10;99.90;;;;;;5032866;28;19967;-75
2023/01/26 03:38:10;;;;;;;;;;;3.20;99.90;;;;;;5062774;28;19924;-75
2023/01/26 03:57:08;;;;;;;;;;;4.70;99.90;;;;;;5028544;28;19921;-76
2023/01/26 03:59:36;;;;;;;;;;;4.80;99.90;;;;;;5044219;28;19920;-76
2023/01/26 04:10:18;;;;;;;;;;;5.00;99.90;;;;;;5061403;28;19924;-76
2023/01/26 04:12:44;;;;;;;;;;;6.60;99.90;;;;;;5063101;28;19920;-75
2023/01/26 04:23:22;;;;;;;;;;;5.70;99.90;;;;;;5039078;28;19928;-76
2023/01/26 04:25:47;;;;;;;;;;;5.00;99.90;;;;;;5060936;28;19927;-77
2023/01/26 04:28:13;;;;;;;;;;;5.50;99.90;;;;;;5062858;28;19920;-77
2023/01/26 04:30:38;;;;;;;;;;;6.50;99.90;;;;;;5062000;28;19920;-77
2023/01/26 04:33:04;;;;;;;;;;;6.90;99.90;;;;;;5035310;28;19987;-77
2023/01/26 04:35:30;;;;;;;;;;;5.90;99.90;;;;;;5044043;28;19927;-77
2023/01/26 04:37:55;;;;;;;;;;;4.80;99.90;;;;;;5044933;28;19927;-75
2023/01/26 04:40:21;;;;;;;;;;;6.20;99.90;;;;;;5038626;28;19950;-76
2023/01/26 04:42:46;;;;;;;;;;;6.80;99.90;;;;;;5059858;28;19924;-76
2023/01/26 04:45:12;;;;;;;;;;;4.60;99.90;;;;;;5042746;28;19932;-75
2023/01/26 04:47:37;;;;;;;;;;;7.10;99.90;;;;;;5059498;28;19927;-75
2023/01/26 04:50:03;;;;;;;;;;;4.50;99.90;;;;;;5038210;28;19940;-75
2023/01/26 04:52:28;;;;;;;;;;;4.40;99.90;;;;;;5061805;28;19970;-75
2023/01/26 04:54:54;;;;;;;;;;;5.50;99.90;;;;;;5062101;28;19954;-76
2023/01/26 04:57:20;;;;;;;;;;;5.40;99.90;;;;;;5027782;28;19963;-75
2023/01/26 04:59:45;;;;;;;;;;;4.20;99.90;;;;;;5039642;28;20283;-75
2023/01/26 05:02:11;;;;;;;;;;;5.70;99.90;;;;;;5038522;28;19932;-75
2023/01/26 05:04:36;;;;;;;;;;;4.10;99.90;;;;;;5062558;28;20376;-75
2023/01/26 05:07:02;;;;;;;;;;;4.30;99.90;;;;;;5061247;28;19920;-75
2023/01/26 05:09:27;;;;;;;;;;;4.00;99.90;;;;;;5027416;28;19924;-75
2023/01/26 05:11:53;;;;;;;;;;;4.30;99.90;;;;;;5044030;28;20015;-76
2023/01/26 05:14:18;;;;;;;;;;;3.90;99.90;;;;;;5061275;28;20289;-76
2023/01/26 05:16:44;;;;;;;;;;;3.70;99.90;;;;;;5062564;28;19947;-76
2023/01/26 05:19:09;;;;;;;;;;;5.20;99.90;;;;;;5037574;28;20272;-75
2023/01/26 05:21:35;;;;;;;;;;;3.90;99.90;;;;;;5060916;28;19927;-76
2023/01/26 05:24:00;;;;;;;;;;;5.70;99.90;;;;;;5033472;28;19987;-77
2023/01/26 05:26:26;;;;;;;;;;;5.60;99.90;;;;;;5062340;28;20276;-78
2023/01/26 05:28:51;;;;;;;;;;;3.90;99.90;;;;;;5062879;28;20386;-81
2023/01/26 05:31:17;;;;;;;;;;;5.50;99.90;;;;;;5036367;28;20329;-80
2023/01/26 05:33:43;;;;;;;;;;;5.00;99.90;;;;;;5064245;28;20368;-75
2023/01/26 05:36:08;;;;;;;;;;;4.80;99.90;;;;;;5067410;28;19974;-78
2023/01/26 05:38:34;;;;;;;;;;;4.00;99.90;;;;;;5042019;28;19924;-78
2023/01/26 05:40:59;;;;;;;;;;;4.10;99.90;;;;;;5028982;28;19947;-77
2023/01/26 05:43:25;;;;;;;;;;;5.80;99.90;;;;;;5066183;28;19979;-75
2023/01/26 05:45:51;;;;;;;;;;;5.30;99.90;;;;;;5028864;28;19936;-77
2023/01/26 05:48:17;;;;;;;;;;;4.00;99.90;;;;;;5031426;28;19978;-79
2023/01/26 05:50:42;;;;;;;;;;;4.80;99.90;;;;;;5042005;28;19921;-77
2023/01/26 05:53:08;;;;;;;;;;;4.40;99.90;;;;;;5040182;28;20441;-79
2023/01/26 05:55:33;;;;;;;;;;;5.50;99.90;;;;;;5033099;28;19925;-78
2023/01/26 05:57:59;;;;;;;;;;;5.60;99.90;;;;;;5060530;28;20010;-76
2023/01/26 06:00:24;;;;;;;;;;;4.10;99.90;;;;;;5063741;28;20008;-78
2023/01/26 06:02:50;;;;;;;;;;;4.10;99.90;;;;;;5062974;28;19950;-78
2023/01/26 06:05:15;;;;;;;;;;;4.10;99.90;;;;;;5062497;28;20286;-76
2023/01/26 06:07:44;;;;;;;;;;;4.10;99.90;;;;;;5060329;28;20303;-78
2023/01/26 06:10:09;;;;;;;;;;;4.10;99.90;;;;;;5044172;28;19924;-77
2023/01/26 06:12:37;;;;;;;;;;;4.10;99.90;;;;;;5062024;28;19947;-74
2023/01/26 06:15:03;;;;;;;;;;;6.20;99.90;;;;;;5036727;28;19965;-77
2023/01/26 06:17:29;;;;;;;;;;;4.10;99.90;;;;;;5035286;28;19928;-77
2023/01/26 06:19:54;;;;;;;;;;;4.00;99.90;;;;;;5035377;28;19967;-77
2023/01/26 06:22:20;;;;;;;;;;;6.10;99.90;;;;;;5063773;28;19966;-77
2023/01/26 06:24:45;;;;;;;;;;;6.10;99.90;;;;;;5062859;28;20029;-79
2023/01/26 06:27:12;;;;;;;;;;;4.10;99.90;;;;;;5056003;28;19982;-79
2023/01/26 06:29:38;;;;;;;;;;;3.90;99.90;;;;;;5062371;28;19999;-76
2023/01/26 06:32:04;;;;;;;;;;;4.80;99.90;;;;;;5063167;28;20061;-77
2023/01/26 06:34:29;;;;;;;;;;;4.10;99.90;;;;;;5032164;28;19925;-76
2023/01/26 06:36:55;;;;;;;;;;;4.70;99.90;;;;;;5058867;28;20392;-78
2023/01/26 06:39:21;;;;;;;;;;;3.90;99.90;;;;;;5063249;28;20287;-76
2023/01/26 06:41:46;;;;;;;;;;;5.90;99.90;;;;;;5030846;28;19929;-77
2023/01/26 06:44:12;;;;;;;;;;;3.80;99.90;;;;;;5036761;28;19932;-79
2023/01/26 06:46:38;;;;;;;;;;;5.30;99.90;;;;;;5036554;28;19921;-80
2023/01/26 06:49:04;;;;;;;;;;;3.80;99.90;;;;;;5056762;28;20002;-75
2023/01/26 06:51:42;;;;;;;;;;;3.80;99.90;;;;;;5066144;28;19968;-77
2023/01/26 06:54:08;;;;;;;;;;;3.80;99.90;;;;;;5063294;28;19925;-76
2023/01/26 06:56:34;;;;;;;;;;;3.70;99.90;;;;;;5041410;28;19924;-75
2023/01/26 06:58:59;;;;;;;;;;;3.70;99.90;;;;;;5061191;28;20253;-75
2023/01/26 07:01:25;;;;;;;;;;;3.70;99.90;;;;;;5047150;28;20002;-75
2023/01/26 07:03:52;;;;;;;;;;;3.60;99.90;;;;;;5060664;28;19999;-81
2023/01/26 07:06:17;;;;;;;;;;;6.30;99.90;;;;;;5025004;28;19921;-78
2023/01/26 07:08:43;;;;;;;;;;;3.60;99.90;;;;;;5059189;28;19943;-75
2023/01/26 07:11:09;;;;;;;;;;;3.80;99.90;;;;;;5054977;28;20019;-79
2023/01/26 07:13:35;;;;;;;;;;;4.70;99.90;;;;;;5038079;28;19917;-80
2023/01/26 07:16:01;;;;;;;;;;;5.40;99.90;;;;;;5037252;28;19966;-77
2023/01/26 07:18:27;;;;;;;;;;;3.50;99.90;;;;;;5038812;28;19978;-76
2023/01/26 07:20:52;;;;;;;;;;;4.60;99.90;;;;;;5060590;28;19924;-77
2023/01/26 07:23:18;;;;;;;;;;;5.20;99.90;;;;;;5060964;28;19971;-78
2023/01/26 07:25:43;;;;;;;;;;;3.40;99.90;;;;;;5065045;28;20264;-74
2023/01/26 07:28:09;;;;;;;;;;;3.50;99.90;;;;;;5062890;28;19921;-78
2023/01/26 07:30:35;;;;;;;;;;;3.50;99.90;;;;;;5039061;28;19921;-78
2023/01/26 07:33:00;;;;;;;;;;;3.50;99.90;;;;;;5062691;28;19928;-79
2023/01/26 07:35:28;;;;;;;;;;;3.50;99.90;;;;;;5037979;28;19999;-79
2023/01/26 07:37:54;;;;;;;;;;;3.50;99.90;;;;;;5061492;28;19920;-79
2023/01/26 07:40:20;;;;;;;;;;;3.50;99.90;;;;;;5065086;28;20007;-79
2023/01/26 07:42:45;;;;;;;;;;;4.60;99.90;;;;;;5027796;28;20010;-79
2023/01/26 07:45:11;;;;;;;;;;;4.90;99.90;;;;;;5041966;28;20062;-79
2023/01/26 07:47:37;;;;;;;;;;;4.80;99.90;;;;;;5063800;28;19990;-78
2023/01/26 07:50:03;;;;;;;;;;;4.80;99.90;;;;;;5062519;28;19921;-82
2023/01/26 07:52:28;;;;;;;;;;;3.40;99.90;;;;;;5061619;28;20102;-78
2023/01/26 07:54:54;;;;;;;;;;;3.40;99.90;;;;;;5063534;28;20015;-79
2023/01/26 07:57:19;;;;;;;;;;;3.40;99.90;;;;;;5039313;28;19920;-78
2023/01/26 07:59:45;;;;;;;;;;;3.40;99.90;;;;;;5039086;28;20003;-79
2023/01/26 08:02:10;;;;;;;;;;;4.80;99.90;;;;;;5037038;28;20321;-77
2023/01/26 08:04:36;;;;;;;;;;;5.60;99.90;;;;;;5063378;28;19929;-77
2023/01/26 08:07:01;;;;;;;;;;;3.50;99.90;;;;;;5044410;28;19955;-79
2023/01/26 08:09:27;;;;;;;;;;;5.50;99.90;;;;;;5062839;28;19924;-86
2023/01/26 08:11:55;;;;;;;;;;;4.70;99.90;;;;;;5040084;28;20008;-85
2023/01/26 08:14:20;;;;;;;;;;;4.00;99.90;;;;;;5038476;28;19917;-78
2023/01/26 08:16:46;;;;;;;;;;;5.60;99.90;;;;;;5064516;28;19945;-78
2023/01/26 08:19:11;;;;;;;;;;;6.20;99.90;;;;;;5029164;28;19924;-80
2023/01/26 08:21:37;;;;;;;;;;;4.60;99.90;;;;;;5034969;28;19932;-78
2023/01/26 08:24:02;;;;;;;;;;;5.10;99.90;;;;;;5058757;28;20397;-75
2023/01/26 08:26:28;;;;;;;;;;;4.60;99.90;;;;;;5055162;28;20004;-79
2023/01/26 08:28:54;;;;;;;;;;;4.60;99.90;;;;;;5033480;28;19921;-76
2023/01/26 08:31:19;;;;;;;;;;;4.70;99.90;;;;;;5055028;28;19960;-76
2023/01/26 08:33:52;;;;;;;;;;;5.00;99.90;;;;;;5035614;28;19974;-77
2023/01/26 08:36:18;;;;;;;;;;;6.50;99.90;;;;;;5027765;28;19925;-86
2023/01/26 08:38:46;;;;;;;;;;;6.20;99.90;;;;;;5038154;28;19921;-85
2023/01/26 08:41:12;;;;;;;;;;;6.70;99.90;;;;;;5036046;28;19920;-81
2023/01/26 08:43:37;;;;;;;;;;;6.20;99.90;;;;;;5061944;28;20007;-90
2023/01/26 08:46:03;;;;;;;;;;;5.80;99.90;;;;;;5050726;28;19927;-81
2023/01/26 08:48:30;;;;;;;;;;;5.50;99.90;;;;;;5056485;28;20399;-89
2023/01/26 08:50:57;;;;;;;;;;;5.40;99.90;;;;;;5032539;28;19927;-88
2023/01/26 08:53:22;;;;;;;;;;;5.30;99.90;;;;;;5029789;28;19920;-88
2023/01/26 08:55:48;;;;;;;;;;;5.40;99.90;;;;;;5036152;28;19928;-90
2023/01/26 08:58:13;;;;;;;;;;;7.90;99.90;;;;;;5034842;28;20349;-91
2023/01/26 09:00:39;;;;;;;;;;;8.30;99.90;;;;;;5050449;28;19924;-90
2023/01/26 09:03:05;;;;;;;;;;;7.30;99.90;;;;;;5064673;28;19928;-92
2023/01/26 09:05:31;;;;;;;;;;;9.70;99.90;;;;;;5052552;28;20359;-92
2023/01/26 09:07:57;;;;;;;;;;;9.70;99.90;;;;;;5046702;28;20007;-90
2023/01/26 09:10:22;;;;;;;;;;;9.60;99.90;;;;;;5042340;28;20432;-89
2023/01/26 09:12:48;;;;;;;;;;;10.80;99.90;;;;;;5053603;28;20291;-89
2023/01/26 09:15:13;;;;;;;;;;;9.80;99.90;;;;;;5030958;28;20363;-89
2023/01/26 09:17:42;;;;;;;;;;;9.40;99.90;;;;;;5060786;28;19983;-89
2023/01/26 09:20:08;;;;;;;;;;;9.20;99.90;;;;;;5068580;28;19967;-88
2023/01/26 09:22:37;;;;;;;;;;;8.90;99.90;;;;;;5034753;28;20011;-90
2023/01/26 09:25:03;;;;;;;;;;;9.10;99.90;;;;;;5057056;28;19972;-90
2023/01/26 09:27:28;;;;;;;;;;;8.90;99.90;;;;;;5064851;28;20007;-90
2023/01/26 09:29:54;;;;;;;;;;;8.90;99.90;;;;;;5054320;28;20424;-89
2023/01/26 09:32:20;;;;;;;;;;;9.40;99.90;;;;;;5059572;28;19920;-88
2023/01/26 09:34:45;;;;;;;;;;;8.80;99.90;;;;;;5042065;28;19921;-90
2023/01/26 09:37:11;;;;;;;;;;;9.50;99.90;;;;;;5039928;28;19983;-90
2023/01/26 09:39:37;;;;;;;;;;;9.30;99.90;;;;;;5059422;28;20368;-88
2023/01/26 09:42:21;;;;;;;;;;;10.10;99.90;;;;;;5034852;28;19982;-92
2023/01/26 09:45:01;;;;;;;;;;;9.50;99.90;;;;;;5037378;28;19932;-90
2023/01/26 09:47:34;;;;;;;;;;;9.20;99.90;;;;;;5060407;28;19924;-85
2023/01/26 09:50:09;;;;;;;;;;;8.80;99.90;;;;;;5056536;28;19917;-86
2023/01/26 09:52:55;;;;;;;;;;;8.70;99.90;;;;;;5044526;28;19920;-86
2023/01/26 09:55:22;;;;;;;;;;;8.40;99.90;;;;;;5064506;28;19921;-90
2023/01/26 09:58:04;;;;;;;;;;;8.30;99.90;;;;;;5059486;28;20436;-88
2023/01/26 10:00:32;;;;;;;;;;;9.30;99.90;;;;;;5058091;28;19921;-89
2023/01/26 10:03:36;;;;;;;;;;;11.30;99.90;;;;;;5026303;28;19925;-89
2023/01/26 10:06:06;;;;;;;;;;;12.90;99.90;;;;;;4977368;28;19929;-89
2023/01/26 10:08:32;;;;;;;;;;;14.50;99.90;;;;;;4981686;28;19922;-87
2023/01/26 10:10:59;;;;;;;;;;;14.60;99.90;;;;;;4993250;28;19921;-90
2023/01/26 10:13:25;;;;;;;;;;;14.10;99.90;;;;;;5024404;28;20369;-87
2023/01/26 10:16:02;;;;;;;;;;;13.10;99.90;;;;;;5062103;28;19928;-81
2023/01/26 10:18:29;;;;;;;;;;;12.30;99.90;;;;;;5060449;28;20394;-80
2023/01/26 10:20:57;;;;;;;;;;;11.70;99.90;;;;;;5065852;28;19928;-80
2023/01/26 10:23:22;;;;;;;;;;;11.20;99.90;;;;;;5062545;28;20300;-81
2023/01/26 10:25:49;;;;;;;;;;;10.60;99.90;;;;;;5060079;28;19943;-81
2023/01/26 10:28:16;;;;;;;;;;;10.20;99.90;;;;;;5062742;28;19920;-79
2023/01/26 10:30:42;;;;;;;;;;;9.90;99.90;;;;;;5061028;28;19924;-79
2023/01/26 10:33:13;;;;;;;;;;;9.40;99.90;;;;;;5045437;28;19928;-79
2023/01/26 10:35:39;;;;;;;;;;;9.20;99.90;;;;;;5063095;28;19920;-80
2023/01/26 10:38:24;;;;;;;;;;;8.80;99.90;;;;;;5046298;28;19931;-78
2023/01/26 10:40:50;;;;;;;;;;;9.30;99.90;;;;;;5047498;28;20010;-77
2023/01/26 10:43:17;;;;;;;;;;;8.60;99.90;;;;;;5040284;28;20003;-79
2023/01/26 10:45:46;;;;;;;;;;;8.60;99.90;;;;;;5043737;28;19927;-81
2023/01/26 10:48:14;;;;;;;;;;;8.80;99.90;;;;;;5060120;28;19977;-81
2023/01/26 10:50:40;;;;;;;;;;;9.60;99.90;;;;;;5039791;28;19943;-81
2023/01/26 10:53:12;;;;;;;;;;;9.70;99.90;;;;;;5039081;28;20411;-81
2023/01/26 10:55:39;;;;;;;;;;;10.00;99.90;;;;;;5038941;28;19927;-80
2023/01/26 10:58:05;;;;;;;;;;;9.90;99.90;;;;;;5038969;28;19920;-82
2023/01/26 11:00:32;;;;;;;;;;;11.40;99.90;;;;;;5063006;28;20265;-82
2023/01/26 11:03:15;;;;;;;;;;;9.70;99.90;;;;;;5063270;28;19951;-82
2023/01/26 11:05:42;;;;;;;;;;;9.50;99.90;;;;;;5028423;28;19947;-83
2023/01/26 11:08:27;;;;;;;;;;;9.50;99.90;;;;;;5038619;28;19928;-83
2023/01/26 11:10:52;;;;;;;;;;;9.00;99.90;;;;;;5024414;28;19921;-80
2023/01/26 11:13:21;;;;;;;;;;;9.30;99.90;;;;;;5062054;28;19924;-77
2023/01/26 11:15:59;;;;;;;;;;;10.90;99.90;;;;;;5027736;28;19921;-77
2023/01/26 11:18:27;;;;;;;;;;;10.20;99.90;;;;;;5073402;28;19920;-82
2023/01/26 11:20:57;;;;;;;;;;;10.30;99.90;;;;;;5059988;28;19944;-78
2023/01/26 11:23:23;;;;;;;;;;;10.70;99.90;;;;;;5042148;28;20394;-79
2023/01/26 11:25:54;;;;;;;;;;;10.90;99.90;;;;;;5045132;28;19920;-84
2023/01/26 11:28:39;;;;;;;;;;;10.90;99.90;;;;;;5040153;28;19966;-80
2023/01/26 11:31:11;;;;;;;;;;;10.50;99.90;;;;;;5064065;28;19924;-81
2023/01/26 11:33:42;;;;;;;;;;;10.30;99.90;;;;;;5056734;28;20002;-82
2023/01/26 11:36:16;;;;;;;;;;;10.20;99.90;;;;;;5056480;28;19990;-81
2023/01/26 11:38:44;;;;;;;;;;;10.30;99.90;;;;;;5025262;28;20011;-84
2023/01/26 11:41:19;;;;;;;;;;;10.50;99.90;;;;;;5037877;28;19920;-84
2023/01/26 11:44:04;;;;;;;;;;;11.20;99.90;;;;;;5056938;28;19928;-78
2023/01/26 11:46:52;;;;;;;;;;;11.40;99.90;;;;;;5018322;28;1250360;-81
2023/01/26 11:49:21;;;;;;;;;;;11.00;99.90;;;;;;5032652;28;19974;-87
2023/01/26 11:52:05;;;;;;;;;;;10.60;99.90;;;;;;5045564;28;19963;-79
2023/01/26 11:54:40;;;;;;;;;;;10.20;99.90;;;;;;5064668;28;19920;-80
2023/01/26 11:57:19;;;;;;;;;;;10.20;99.90;;;;;;5057168;28;19921;-77
2023/01/26 11:59:51;;;;;;;;;;;9.90;99.90;;;;;;5028130;28;20315;-80
2023/01/26 12:02:26;;;;;;;;;;;10.20;99.90;;;;;;5063518;28;19924;-84
2023/01/26 12:04:54;;;;;;;;;;;9.50;99.90;;;;;;5038351;28;20014;-80
2023/01/26 12:07:28;;;;;;;;;;;10.10;99.90;;;;;;5039186;28;19920;-83
2023/01/26 12:09:55;;;;;;;;;;;9.20;99.90;;;;;;5036174;28;19967;-81
2023/01/26 12:12:28;;;;;;;;;;;9.10;99.90;;;;;;5062137;28;19924;-81
2023/01/26 12:15:09;;;;;;;;;;;9.00;99.90;;;;;;5064202;28;20015;-81
2023/01/26 12:17:37;;;;;;;;;;;8.80;99.90;;;;;;5028571;28;19928;-81
2023/01/26 12:20:21;;;;;;;;;;;8.80;99.90;;;;;;5060683;28;19920;-81
2023/01/26 12:22:53;;;;;;;;;;;8.80;99.90;;;;;;5061413;28;19929;-80
2023/01/26 12:25:27;;;;;;;;;;;9.60;99.90;;;;;;5038756;28;19921;-81
2023/01/26 12:28:07;;;;;;;;;;;9.50;99.90;;;;;;5063614;28;19928;-85
2023/01/26 12:30:45;;;;;;;;;;;9.50;99.90;;;;;;5052212;28;20307;-85
2023/01/26 12:33:13;;;;;;;;;;;9.50;99.90;;;;;;5035409;28;19921;-84
2023/01/26 12:35:47;;;;;;;;;;;9.40;99.90;;;;;;5045221;28;20323;-86
2023/01/26 12:38:22;;;;;;;;;;;9.20;99.90;;;;;;5038313;28;20383;-80
2023/01/26 12:40:57;;;;;;;;;;;9.00;99.90;;;;;;5063008;28;19928;-85
2023/01/26 12:43:23;;;;;;;;;;;8.90;99.90;;;;;;5061128;28;20288;-84
2023/01/26 12:45:51;;;;;;;;;;;9.70;99.90;;;;;;5031411;28;19991;-90
2023/01/26 12:48:19;;;;;;;;;;;10.20;99.90;;;;;;5027051;28;20365;-89
2023/01/26 12:50:53;;;;;;;;;;;10.30;99.90;;;;;;5062979;28;19921;-79
2023/01/26 12:53:21;;;;;;;;;;;10.20;99.90;;;;;;5043052;28;20470;-79
2023/01/26 12:55:53;;;;;;;;;;;9.80;99.90;;;;;;5039117;28;20540;-79
2023/01/26 12:58:21;;;;;;;;;;;9.40;99.90;;;;;;5060695;28;19991;-80
2023/01/26 13:01:05;;;;;;;;;;;9.90;99.90;;;;;;5059748;28;20058;-80
2023/01/26 13:03:54;;;;;;;;;;;9.10;99.90;;;;;;5058456;28;19928;-79
2023/01/26 13:06:24;;;;;;;;;;;9.10;99.90;;;;;;5025427;28;20413;-80
2023/01/26 13:08:55;;;;;;;;;;;9.00;99.90;;;;;;5059468;28;19977;-81
2023/01/26 13:11:40;;;;;;;;;;;9.00;99.90;;;;;;5027062;28;20402;-81
2023/01/26 13:14:26;;;;;;;;;;;8.90;99.90;;;;;;5039948;28;20266;-81
2023/01/26 13:16:51;;;;;;;;;;;10.50;99.90;;;;;;5048919;28;19975;-80
2023/01/26 13:19:34;;;;;;;;;;;8.60;99.90;;;;;;5058939;28;19924;-80
2023/01/26 13:21:59;;;;;;;;;;;8.50;99.90;;;;;;5026817;28;19927;-80
2023/01/26 13:24:25;;;;;;;;;;;8.90;99.90;;;;;;5035604;28;20007;-80
2023/01/26 13:26:57;;;;;;;;;;;8.50;99.90;;;;;;5058496;28;19921;-80
2023/01/26 13:29:31;;;;;;;;;;;8.20;99.90;;;;;;5053817;28;19920;-80
2023/01/26 13:32:09;;;;;;;;;;;8.20;99.90;;;;;;5036766;28;20315;-80
2023/01/26 13:34:36;;;;;;;;;;;8.10;99.90;;;;;;5037594;28;19928;-80
2023/01/26 13:37:09;;;;;;;;;;;9.00;99.90;;;;;;5037432;28;20030;-80
2023/01/26 13:39:36;;;;;;;;;;;7.90;99.90;;;;;;5030986;28;19921;-80
2023/01/26 13:42:02;;;;;;;;;;;9.20;99.90;;;;;;5061824;28;19966;-80
2023/01/26 13:44:40;;;;;;;;;;;8.90;99.90;;;;;;5037203;28;19928;-80
2023/01/26 13:47:11;;;;;;;;;;;7.90;99.90;;;;;;5037690;28;20390;-80
2023/01/26 13:49:38;;;;;;;;;;;7.80;99.90;;;;;;5062341;28;19921;-80
2023/01/26 13:52:22;;;;;;;;;;;9.70;99.90;;;;;;5064826;28;19977;-80
2023/01/26 13:54:49;;;;;;;;;;;7.80;99.90;;;;;;5061533;28;19939;-80
2023/01/26 13:57:27;;;;;;;;;;;7.70;99.90;;;;;;5041245;28;19920;-80
2023/01/26 13:59:55;;;;;;;;;;;7.70;99.90;;;;;;5061297;28;19921;-81
2023/01/26 14:02:23;;;;;;;;;;;7.70;99.90;;;;;;5038790;28;19928;-79
2023/01/26 14:04:54;;;;;;;;;;;8.10;99.90;;;;;;5063473;28;19966;-78
2023/01/26 14:07:23;;;;;;;;;;;7.60;99.90;;;;;;5049210;28;20397;-77
2023/01/26 14:09:52;;;;;;;;;;;8.30;99.90;;;;;;5041461;28;20368;-76
2023/01/26 14:12:22;;;;;;;;;;;7.90;99.90;;;;;;5062280;28;19939;-78
2023/01/26 14:14:49;;;;;;;;;;;7.50;99.90;;;;;;5061689;28;19924;-81
2023/01/26 14:17:35;;;;;;;;;;;7.90;99.90;;;;;;5055205;28;20384;-82
2023/01/26 14:20:02;;;;;;;;;;;7.50;99.90;;;;;;5063855;28;20007;-80
2023/01/26 14:22:28;;;;;;;;;;;9.30;99.90;;;;;;5064898;28;20055;-78
2023/01/26 14:24:54;;;;;;;;;;;7.70;99.90;;;;;;5063631;28;20381;-80
2023/01/26 14:27:28;;;;;;;;;;;8.30;99.90;;;;;;5062582;28;19920;-78
2023/01/26 14:29:54;;;;;;;;;;;7.50;99.90;;;;;;5063801;28;20284;-79
2023/01/26 14:32:28;;;;;;;;;;;8.50;99.90;;;;;;5062024;28;19999;-78
2023/01/26 14:34:57;;;;;;;;;;;8.00;99.90;;;;;;5062480;28;20313;-79
2023/01/26 14:37:23;;;;;;;;;;;7.60;99.90;;;;;;5063715;28;19921;-80
2023/01/26 14:40:07;;;;;;;;;;;8.90;99.90;;;;;;5064039;28;19927;-85
2023/01/26 14:42:33;;;;;;;;;;;7.70;99.90;;;;;;5065630;28;19920;-89
2023/01/26 14:44:59;;;;;;;;;;;9.30;99.90;;;;;;5038892;28;21441;-80
2023/01/26 14:47:29;;;;;;;;;;;7.60;99.90;;;;;;5066033;28;19928;-79
2023/01/26 14:49:57;;;;;;;;;;;7.30;99.90;;;;;;5045506;28;19974;-84
2023/01/26 14:52:25;;;;;;;;;;;7.30;99.90;;;;;;5033678;28;19928;-79
2023/01/26 14:54:57;;;;;;;;;;;7.20;99.90;;;;;;5039593;28;19927;-80
2023/01/26 14:57:24;;;;;;;;;;;7.20;99.90;;;;;;5038228;28;19921;-81
2023/01/26 14:59:51;;;;;;;;;;;8.70;99.90;;;;;;5030959;28;19916;-81
2023/01/26 15:02:18;;;;;;;;;;;7.20;99.90;;;;;;5035394;28;19925;-80
2023/01/26 15:04:47;;;;;;;;;;;7.10;99.90;;;;;;5057472;28;20293;-81
2023/01/26 15:07:22;;;;;;;;;;;7.90;99.90;;;;;;5045193;28;19917;-85
2023/01/26 15:09:54;;;;;;;;;;;7.00;99.90;;;;;;5035652;28;19924;-84
2023/01/26 15:12:20;;;;;;;;;;;7.00;99.90;;;;;;5053201;28;20405;-87
2023/01/26 15:14:49;;;;;;;;;;;7.60;99.90;;;;;;5063353;28;19967;-85
2023/01/26 15:17:36;;;;;;;;;;;6.90;99.90;;;;;;5062543;28;19935;-85
2023/01/26 15:20:02;;;;;;;;;;;6.90;99.90;;;;;;5029190;28;20408;-84