Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:01;;;;;;;3.50;3.20;;;19.70;90.90;;;;;;5045942;28;20458;-71
2022/07/11 00:04:28;;;;;;;3.77;3.47;;;19.70;90.70;;;;;;5047348;28;20659;-69
2022/07/11 00:06:53;;;;;;;3.07;2.87;;;19.70;90.90;;;;;;5049907;28;20954;-70
2022/07/11 00:09:19;;;;;;;2.90;2.70;;;19.70;91.10;;;;;;5048075;28;20447;-70
2022/07/11 00:11:45;;;;;;;2.63;2.43;;;19.70;90.90;;;;;;5059639;28;20224;-69
2022/07/11 00:14:10;;;;;;;5.83;2.53;;;19.60;90.90;;;;;;5044349;28;20227;-70
2022/07/11 00:16:36;;;;;;;4.03;3.17;;;19.60;90.80;;;;;;5049707;28;20719;-69
2022/07/11 00:19:02;;;;;;;2.80;2.60;;;19.70;90.90;;;;;;5052263;28;20236;-69
2022/07/11 00:21:28;;;;;;;3.00;2.20;;;19.60;90.70;;;;;;5046387;28;20286;-70
2022/07/11 00:23:53;;;;;;;3.93;2.47;;;19.60;90.70;;;;;;5044896;28;20229;-70
2022/07/11 00:26:19;;;;;;;2.40;2.30;;;19.60;90.80;;;;;;5051053;28;20215;-70
2022/07/11 00:28:45;;;;;;;3.93;2.23;;;19.60;90.80;;;;;;5044883;28;20692;-69
2022/07/11 00:31:10;;;;;;;2.80;2.60;;;19.60;90.80;;;;;;5044301;28;20208;-71
2022/07/11 00:33:37;;;;;;;3.10;2.67;;;19.60;90.60;;;;;;5048037;28;20274;-69
2022/07/11 00:36:03;;;;;;;2.93;2.60;;;19.50;90.70;;;;;;5046655;28;20259;-69
2022/07/11 00:38:29;;;;;;;3.33;2.73;;;19.60;90.90;;;;;;5050708;28;20516;-69
2022/07/11 00:40:54;;;;;;;2.97;2.67;;;19.60;90.80;;;;;;5066031;28;20220;-70
2022/07/11 00:43:33;;;;;;;2.87;2.63;;;19.50;90.80;;;;;;5049343;28;20223;-69
2022/07/11 00:46:00;;;;;;;4.40;2.40;;;19.60;90.80;;;;;;5050736;28;20235;-70
2022/07/11 00:48:26;;;;;;;2.50;2.30;;;19.50;90.80;;;;;;5050715;28;20546;-70
2022/07/11 00:50:53;;;;;;;2.50;2.30;;;19.50;90.70;;;;;;5050973;28;21047;-69
2022/07/11 00:53:20;;;;;;;5.33;2.60;;;19.60;90.90;;;;;;5050405;28;20526;-69
2022/07/11 00:55:46;;;;;;;2.93;2.30;;;19.50;90.70;;;;;;5033229;28;20468;-69
2022/07/11 00:58:13;;;;;;;2.83;2.63;;;19.50;91.20;;;;;;5034303;28;20459;-70
2022/07/11 01:00:42;;;;;;;2.60;2.40;;;19.50;91.00;;;;;;5040519;28;20454;-70
2022/07/11 01:03:07;;;;;;;2.40;2.30;;;19.50;90.90;;;;;;5050664;28;20536;-70
2022/07/11 01:05:33;;;;;;;2.93;2.10;;;19.50;90.90;;;;;;5050132;28;20518;-69
2022/07/11 01:08:00;;;;;;;3.33;3.03;;;19.50;91.00;;;;;;5052403;28;20219;-70
2022/07/11 01:10:25;;;;;;;2.83;2.60;;;19.50;90.80;;;;;;5066719;28;20633;-70
2022/07/11 01:12:51;;;;;;;4.17;2.53;;;19.50;91.00;;;;;;5042361;28;20543;-69
2022/07/11 01:15:17;;;;;;;3.23;2.50;;;19.50;91.30;;;;;;5050804;28;20227;-70
2022/07/11 01:17:43;;;;;;;2.50;2.30;;;19.50;90.90;;;;;;5045248;28;20228;-70
2022/07/11 01:20:09;;;;;;;2.33;2.17;;;19.50;91.00;;;;;;5046764;28;20228;-70
2022/07/11 01:22:39;;;;;;;3.13;2.00;;;19.50;91.00;;;;;;5049572;28;20486;-70
2022/07/11 01:25:06;;;;;;;2.93;2.50;;;19.50;91.00;;;;;;5049601;28;20474;-70
2022/07/11 01:27:32;;;;;;;3.23;2.50;;;19.50;91.00;;;;;;5050601;28;20455;-69
2022/07/11 01:29:58;;;;;;;2.57;2.30;;;19.50;91.10;;;;;;5050103;28;20442;-68
2022/07/11 01:32:24;;;;;;;2.40;2.20;;;19.50;91.00;;;;;;5049392;28;20882;-70
2022/07/11 01:34:49;;;;;;;2.57;2.37;;;19.40;91.10;;;;;;5049569;28;20333;-69
2022/07/11 01:37:15;;;;;;;2.10;2.00;;;19.50;91.20;;;;;;5048445;28;20242;-70
2022/07/11 01:39:40;;;;;;;2.33;2.10;;;19.40;91.10;;;;;;5049773;28;20239;-69
2022/07/11 01:42:06;;;;;;;2.50;2.30;;;19.40;91.10;;;;;;5046293;28;20220;-69
2022/07/11 01:44:32;;;;;;;2.80;2.10;;;19.40;91.10;;;;;;5050135;28;20285;-70
2022/07/11 01:46:58;;;;;;;3.47;2.90;;;19.40;91.10;;;;;;5033344;28;20230;-70
2022/07/11 01:49:23;;;;;;;2.33;2.13;;;19.40;91.10;;;;;;5048948;28;20293;-70
2022/07/11 01:51:49;;;;;;;3.90;2.37;;;19.40;91.10;;;;;;5029803;28;20296;-70
2022/07/11 01:54:15;;;;;;;3.80;2.50;;;19.40;91.20;;;;;;5037164;28;20214;-69
2022/07/11 01:56:41;;;;;;;9.70;2.53;;;19.40;91.10;;;;;;5048181;28;20215;-69
2022/07/11 01:59:07;;;;;;;3.30;3.10;;;19.40;91.30;;;;;;5033418;28;20349;-69
2022/07/11 02:01:32;;;;;;;2.67;2.47;;;19.40;91.20;;;;;;5048649;28;20563;-70
2022/07/11 02:04:00;;;;;;;2.63;2.47;;;19.40;91.20;;;;;;5048906;28;20224;-70
2022/07/11 02:06:26;;;;;;;2.60;2.40;;;19.40;91.30;;;;;;5040798;28;20354;-70
2022/07/11 02:08:51;;;;;;;2.70;2.50;;;19.40;91.20;;;;;;5049464;28;20517;-69
2022/07/11 02:11:17;;;;;;;3.10;2.80;;;19.40;91.20;;;;;;5045453;28;20281;-71
2022/07/11 02:13:43;;;;;;;3.77;3.47;;;19.40;91.20;;;;;;5050369;28;20215;-69
2022/07/11 02:16:08;;;;;;;5.83;2.80;;;19.40;91.50;;;;;;5040665;28;20216;-70
2022/07/11 02:18:34;;;;;;;2.10;2.00;;;19.40;91.40;;;;;;5048815;28;20216;-70
2022/07/11 02:21:00;;;;;;;2.90;2.60;;;19.40;91.40;;;;;;5048381;28;20314;-70
2022/07/11 02:23:26;;;;;;;2.67;2.47;;;19.30;91.30;;;;;;5049523;28;20220;-70
2022/07/11 02:25:53;;;;;;;2.43;2.23;;;19.30;91.50;;;;;;5048680;28;20978;-69
2022/07/11 02:28:19;;;;;;;2.27;2.17;;;19.30;91.40;;;;;;5046317;28;20225;-70
2022/07/11 02:30:47;;;;;;;3.13;2.43;;;19.40;91.60;;;;;;5050432;28;20481;-68
2022/07/11 02:33:16;;;;;;;2.83;2.57;;;19.30;91.50;;;;;;5036525;28;20518;-70
2022/07/11 02:35:46;;;;;;;3.00;2.33;;;19.30;91.60;;;;;;5045373;28;20504;-69
2022/07/11 02:38:13;;;;;;;6.57;2.63;;;19.30;91.60;;;;;;5048841;28;20500;-69
2022/07/11 02:40:39;;;;;;;2.70;2.50;;;19.30;91.70;;;;;;5047802;28;20447;-70
2022/07/11 02:43:05;;;;;;;2.57;2.37;;;19.30;91.80;;;;;;5050091;28;20459;-70
2022/07/11 02:45:31;;;;;;;2.43;2.23;;;19.30;92.10;;;;;;5030634;28;20228;-69
2022/07/11 02:47:57;;;;;;;2.67;2.13;;;19.30;92.20;;;;;;5049128;28;20212;-70
2022/07/11 02:50:22;;;;;;;4.67;3.00;;;19.30;92.10;;;;;;5036510;28;20224;-69
2022/07/11 02:52:48;;;;;;;2.50;2.40;;;19.30;92.30;;;;;;5047407;28;20220;-69
2022/07/11 02:55:15;;;;;;;3.03;2.77;;;19.30;92.10;;;;;;5046193;28;20243;-69
2022/07/11 02:57:41;;;;;;;3.50;2.90;;;19.30;92.60;;;;;;5047161;28;20273;-70
2022/07/11 03:00:11;;;;;;;3.43;2.47;;;19.20;92.90;;;;;;5037845;28;20955;-70
2022/07/11 03:02:37;;;;;;;2.40;2.30;;;19.20;92.80;;;;;;5048463;28;20462;-70
2022/07/11 03:05:03;;;;;;;3.03;2.83;;;19.20;92.90;;;;;;5048097;28;20832;-70
2022/07/11 03:07:29;;;;;;;2.63;2.43;;;19.20;92.90;;;;;;5047419;28;20273;-69
2022/07/11 03:09:55;;;;;;;5.00;2.87;;;19.10;92.70;;;;;;5047310;28;20450;-69
2022/07/11 03:12:21;;;;;;;2.80;2.60;;;19.20;92.70;;;;;;5046602;28;20220;-70
2022/07/11 03:14:48;;;;;;;2.50;2.30;;;19.20;92.60;;;;;;5026438;28;20439;-70
2022/07/11 03:17:15;;;;;;;3.40;2.70;;;19.20;92.60;;;;;;5039855;28;20469;-71
2022/07/11 03:19:40;;;;;;;3.20;2.43;;;19.20;92.40;;;;;;5047947;28;20523;-69
2022/07/11 03:22:06;;;;;;;3.00;2.20;;;19.20;92.50;;;;;;5046545;28;20938;-71
2022/07/11 03:24:31;;;;;;;2.60;2.40;;;19.20;92.30;;;;;;5041332;28;20626;-71
2022/07/11 03:26:58;;;;;;;3.07;2.87;;;19.20;92.60;;;;;;5058963;28;20765;-72
2022/07/11 03:29:24;;;;;;;2.97;2.77;;;19.10;92.30;;;;;;5046416;28;20639;-69
2022/07/11 03:31:49;;;;;;;2.83;2.60;;;19.20;92.60;;;;;;5024390;28;20463;-70
2022/07/11 03:34:15;;;;;;;2.30;2.10;;;19.20;92.60;;;;;;5038889;28;20223;-70
2022/07/11 03:36:40;;;;;;;2.80;2.60;;;19.10;92.40;;;;;;5047250;28;20223;-70
2022/07/11 03:39:06;;;;;;;3.03;2.00;;;19.10;92.50;;;;;;5047825;28;20215;-69
2022/07/11 03:41:32;;;;;;;10.33;2.87;;;19.10;92.70;;;;;;5047273;28;20759;-70
2022/07/11 03:43:58;;;;;;;3.60;2.67;;;19.10;92.70;;;;;;5043229;28;20223;-70
2022/07/11 03:46:23;;;;;;;2.23;2.13;;;19.10;92.70;;;;;;5045465;28;20224;-70
2022/07/11 03:48:49;;;;;;;2.93;2.63;;;19.10;92.60;;;;;;5032320;28;20672;-71
2022/07/11 03:51:16;;;;;;;2.27;2.17;;;19.10;92.60;;;;;;5046504;28;20218;-70
2022/07/11 03:53:43;;;;;;;2.67;2.50;;;19.10;92.50;;;;;;5049042;28;20215;-70
2022/07/11 03:56:08;;;;;;;4.30;2.40;;;19.10;92.60;;;;;;5030016;28;20466;-69
2022/07/11 03:58:34;;;;;;;2.80;2.60;;;19.10;92.60;;;;;;5049660;28;20450;-71
2022/07/11 04:01:00;;;;;;;2.67;2.37;;;19.10;92.60;;;;;;5051328;28;20215;-69
2022/07/11 04:03:25;;;;;;;2.30;2.10;;;19.10;92.60;;;;;;5050830;28;20322;-71
2022/07/11 04:05:52;;;;;;;2.60;2.40;;;19.10;92.60;;;;;;5051344;28;20353;-69
2022/07/11 04:08:18;;;;;;;2.70;2.50;;;19.10;92.60;;;;;;5032666;28;20562;-70
2022/07/11 04:10:44;;;;;;;2.20;2.10;;;19.10;92.80;;;;;;5051380;28;20530;-69
2022/07/11 04:13:09;;;;;;;2.57;2.40;;;19.10;92.80;;;;;;5049530;28;20581;-70
2022/07/11 04:15:35;;;;;;;2.87;2.50;;;19.10;92.70;;;;;;5046872;28;20215;-69
2022/07/11 04:18:01;;;;;;;4.20;2.50;;;19.10;93.20;;;;;;5049258;28;20627;-69
2022/07/11 04:20:27;;;;;;;2.47;2.23;;;19.10;93.30;;;;;;5049052;28;20703;-70
2022/07/11 04:22:52;;;;;;;2.50;2.30;;;19.00;93.40;;;;;;5032079;28;20688;-69
2022/07/11 04:25:18;;;;;;;3.03;2.73;;;19.00;93.00;;;;;;5042307;28;20317;-70
2022/07/11 04:27:44;;;;;;;2.30;2.20;;;19.10;93.30;;;;;;5045799;28;20230;-70
2022/07/11 04:30:10;;;;;;;2.80;2.60;;;19.10;93.20;;;;;;5046115;28;20742;-69
2022/07/11 04:32:35;;;;;;;3.80;2.23;;;19.10;93.00;;;;;;5049077;28;20223;-70
2022/07/11 04:35:02;;;;;;;2.97;2.77;;;19.10;93.00;;;;;;5049513;28;20584;-70
2022/07/11 04:37:28;;;;;;;4.37;2.50;;;19.10;93.10;;;;;;5043422;28;20799;-69
2022/07/11 04:39:54;;;;;;;4.57;2.63;;;19.10;93.40;;;;;;5049373;28;20484;-70
2022/07/11 04:42:19;;;;;;;4.43;2.43;;;19.10;93.40;;;;;;5048765;28;20246;-70
2022/07/11 04:44:45;;;;;;;3.67;2.40;;;19.00;93.20;;;;;;5049902;28;20231;-70
2022/07/11 04:47:11;;;;;;;2.30;2.20;;;19.00;93.50;;;;;;5031764;28;20231;-69
2022/07/11 04:49:37;;;;;;;2.60;2.40;;;19.00;93.60;;;;;;5038179;28;20220;-70
2022/07/11 04:52:04;;;;;;;3.13;2.47;;;19.10;93.70;;;;;;5048204;28;20270;-70
2022/07/11 04:54:30;;;;;;;5.67;2.50;;;19.00;93.70;;;;;;5048667;28;20487;-70
2022/07/11 04:56:56;;;;;;;5.10;2.40;;;19.00;93.70;;;;;;5042321;28;20470;-70
2022/07/11 04:59:23;;;;;;;3.07;2.20;;;19.10;93.90;;;;;;5050809;28;20222;-70
2022/07/11 05:01:50;;;;;;;4.93;2.30;;;19.00;94.20;;;;;;5047715;28;20521;-70
2022/07/11 05:04:15;;;;;;;4.67;2.80;;;19.00;94.60;;;;;;5030573;28;20615;-70
2022/07/11 05:06:41;;;;;;;2.53;2.33;;;19.00;94.40;;;;;;5048174;28;20950;-70
2022/07/11 05:09:08;;;;;;;3.47;2.20;;;19.10;94.50;;;;;;5030852;28;20633;-69
2022/07/11 05:11:34;;;;;;;2.30;2.20;;;19.00;94.50;;;;;;5049471;28;20358;-70
2022/07/11 05:14:00;;;;;;;2.27;2.03;;;19.00;94.30;;;;;;5031361;28;20450;-69
2022/07/11 05:16:27;;;;;;;2.90;2.70;;;19.00;94.50;;;;;;5046946;28;20458;-70
2022/07/11 05:18:52;;;;;;;2.40;2.00;;;19.10;94.70;;;;;;5032980;28;20440;-70
2022/07/11 05:21:24;;;;;;;3.27;2.60;;;19.00;94.50;;;;;;5049874;28;20484;-70
2022/07/11 05:23:50;;;;;;;2.10;1.90;;;19.10;94.70;;;;;;5014777;28;20266;-71
2022/07/11 05:26:16;;;;;;;2.30;2.10;;;19.10;94.70;;;;;;5018996;28;20466;-70
2022/07/11 05:28:42;;;;;;;2.33;2.13;;;19.10;94.70;;;;;;5022183;28;20434;-70
2022/07/11 05:31:08;;;;;;;3.43;2.33;;;19.10;94.50;;;;;;5043888;28;20216;-70
2022/07/11 05:33:34;;;;;;;2.50;2.30;;;19.10;94.90;;;;;;5032837;28;20980;-71
2022/07/11 05:36:01;;;;;;;4.60;2.27;;;19.10;95.20;;;;;;5029387;28;20449;-71
2022/07/11 05:38:27;;;;;;;3.57;2.73;;;19.10;95.10;;;;;;5018631;28;20542;-69
2022/07/11 05:40:53;;;;;;;3.43;2.60;;;19.10;95.20;;;;;;5046593;28;20511;-70
2022/07/11 05:43:19;;;;;;;5.17;2.90;;;19.10;95.10;;;;;;5046307;28;20291;-70
2022/07/11 05:45:44;;;;;;;3.13;2.87;;;19.20;95.30;;;;;;5048505;28;20549;-70
2022/07/11 05:48:10;;;;;;;3.83;2.80;;;19.20;95.20;;;;;;5033329;28;20220;-70
2022/07/11 05:50:36;;;;;;;4.47;2.23;;;19.20;95.30;;;;;;5049644;28;20208;-70
2022/07/11 05:53:02;;;;;;;2.80;2.60;;;19.10;95.30;;;;;;5042785;28;20716;-70
2022/07/11 05:55:29;;;;;;;3.07;2.83;;;19.20;95.50;;;;;;5048906;28;20281;-70
2022/07/11 05:57:55;;;;;;;2.43;2.23;;;19.10;95.70;;;;;;5032986;28;20977;-70
2022/07/11 06:00:25;;;;;;;2.93;2.70;;;19.10;95.90;;;;;;5048038;28;20458;-71
2022/07/11 06:02:51;;;;;;;3.03;2.87;;;19.20;95.90;;;;;;5048263;28;20245;-71
2022/07/11 06:05:17;;;;;;;2.80;2.60;;;19.20;95.80;;;;;;5047200;28;20592;-71
2022/07/11 06:10:29;;;;;;;2.93;2.37;;;19.20;96.10;;;;;;5047312;28;20700;-70
2022/07/11 06:12:56;;;;;;;2.90;2.60;;;19.20;96.30;;;;;;5045106;28;20897;-70
2022/07/11 06:15:21;;;;;;;2.60;2.40;;;19.20;95.90;;;;;;5047767;28;20522;-71
2022/07/11 06:17:47;;;;;;;2.60;2.40;;;19.30;96.10;;;;;;5042279;28;20529;-69
2022/07/11 06:20:13;;;;;;;3.00;2.67;;;19.30;95.90;;;;;;5026151;28;20298;-70
2022/07/11 06:22:38;;;;;;;3.90;3.07;;;19.30;96.20;;;;;;5039603;28;20228;-69
2022/07/11 06:25:05;;;;;;;2.93;2.63;;;19.30;96.40;;;;;;5036488;28;20224;-70
2022/07/11 06:27:30;;;;;;;3.40;2.73;;;19.30;96.10;;;;;;5038182;28;20227;-70
2022/07/11 06:29:56;;;;;;;2.90;2.70;;;19.30;96.50;;;;;;5040023;28;20475;-72
2022/07/11 06:32:23;;;;;;;3.23;2.93;;;19.30;96.50;;;;;;5042208;28;20303;-69
2022/07/11 06:34:49;;;;;;;4.70;3.63;;;19.30;96.60;;;;;;5038124;28;20220;-71
2022/07/11 06:37:15;;;;;;;5.77;2.87;;;19.30;96.50;;;;;;5045353;28;20459;-70
2022/07/11 06:39:41;;;;;;;3.40;2.97;;;19.30;96.80;;;;;;5039756;28;20450;-71
2022/07/11 06:42:06;;;;;;;2.57;2.37;;;19.40;96.60;;;;;;5033327;28;20226;-70
2022/07/11 06:44:32;;;;;;;6.43;3.07;;;19.40;96.60;;;;;;5044108;28;20211;-70
2022/07/11 06:46:58;;;;;;;5.70;3.00;;;19.40;96.70;;;;;;5028400;28;20250;-70
2022/07/11 06:49:24;;;;;;;5.67;3.03;;;19.40;96.70;;;;;;5041459;28;20231;-71
2022/07/11 06:51:49;;;;;;;2.57;2.37;;;19.40;96.60;;;;;;5046906;28;20219;-71
2022/07/11 06:54:15;;;;;;;3.67;3.33;;;19.40;96.70;;;;;;5043005;28;20788;-70
2022/07/11 06:56:41;;;;;;;5.63;2.60;;;19.40;96.70;;;;;;5044600;28;20242;-70
2022/07/11 06:59:06;;;;;;;4.23;2.93;;;19.50;96.70;;;;;;5038306;28;20242;-70
2022/07/11 07:01:32;;;;;;;3.10;2.50;;;19.50;96.40;;;;;;5046716;28;20223;-70
2022/07/11 07:03:58;;;;;;;4.13;2.87;;;19.50;96.40;;;;;;5037146;28;20751;-71
2022/07/11 07:06:23;;;;;;;3.23;2.93;;;19.50;96.70;;;;;;5059606;28;20233;-70
2022/07/11 07:08:49;;;;;;;4.10;2.47;;;19.50;96.70;;;;;;5048359;28;20223;-70
2022/07/11 07:11:15;;;;;;;3.23;2.73;;;19.60;96.60;;;;;;5047532;28;20251;-71
2022/07/11 07:13:40;;;;;;;6.10;3.87;;;19.60;97.00;;;;;;5047815;28;20215;-70
2022/07/11 07:16:06;;;;;;;5.90;3.40;;;19.60;96.90;;;;;;5047897;28;20235;-69
2022/07/11 07:18:32;;;;;;;4.47;3.10;;;19.60;97.10;;;;;;5036054;28;20293;-70
2022/07/11 07:20:58;;;;;;;3.40;3.10;;;19.60;97.10;;;;;;5041620;28;20219;-69
2022/07/11 07:23:24;;;;;;;3.10;2.73;;;19.60;97.10;;;;;;5037305;28;20830;-69
2022/07/11 07:25:50;;;;;;;3.30;3.10;;;19.60;97.60;;;;;;5034173;28;20310;-70
2022/07/11 07:28:16;;;;;;;3.10;2.80;;;19.60;97.10;;;;;;5043207;28;20238;-71
2022/07/11 07:30:42;;;;;;;4.80;2.93;;;19.60;97.00;;;;;;5050945;28;20230;-70
2022/07/11 07:33:07;;;;;;;4.30;3.30;;;19.70;97.10;;;;;;5037697;28;20224;-70
2022/07/11 07:35:33;;;;;;;4.70;3.87;;;19.70;97.10;;;;;;5049869;28;20458;-69
2022/07/11 07:38:02;;;;;;;7.97;4.50;;;19.70;97.20;;;;;;5043448;28;20248;-69
2022/07/11 07:40:28;;;;;;;6.53;4.30;;;19.70;97.10;;;;;;5049520;28;20462;-69
2022/07/11 07:42:54;;;;;;;7.67;4.80;;;19.70;97.50;;;;;;5042569;28;20457;-71
2022/07/11 07:45:20;;;;;;;6.47;4.30;;;19.70;97.20;;;;;;5049445;28;20228;-69
2022/07/11 07:47:45;;;;;;;7.77;5.50;;;19.70;97.20;;;;;;5029249;28;20553;-71
2022/07/11 07:50:11;;;;;;;9.33;5.60;;;19.70;97.20;;;;;;5031316;28;20231;-71
2022/07/11 07:52:37;;;;;;;5.40;4.90;;;19.70;97.20;;;;;;5043504;28;20258;-70
2022/07/11 07:55:03;;;;;;;6.80;5.10;;;19.80;97.20;;;;;;5046711;28;20696;-70
2022/07/11 07:57:29;;;;;;;4.70;4.20;;;19.80;97.10;;;;;;5045292;28;20240;-71
2022/07/11 08:01:34;;;;;;;6.33;5.23;;;19.80;97.30;;;;;;5051465;28;20454;-71
2022/07/11 08:02:40;;;;;;;7.10;5.47;;;19.80;97.10;;;;;;5050660;28;20594;-71
2022/07/11 08:05:07;;;;;;;8.70;6.00;;;19.80;97.30;;;;;;5042629;28;20470;-71
2022/07/11 08:07:33;;;;;;;7.53;6.03;;;19.80;97.40;;;;;;5040098;28;20216;-70
2022/07/11 08:09:58;;;;;;;8.13;5.80;;;19.80;97.60;;;;;;5037947;28;20841;-70
2022/07/11 08:12:24;;;;;;;5.83;5.27;;;19.90;97.50;;;;;;5043162;28;20470;-69
2022/07/11 08:14:50;;;;;;;7.07;5.90;;;19.90;97.60;;;;;;5025995;28;20244;-71
2022/07/11 08:17:15;;;;;;;11.10;6.37;;;19.80;97.70;;;;;;5041768;28;20243;-71
2022/07/11 08:19:41;;;;;;;7.27;6.40;;;19.90;97.60;;;;;;5043266;28;20642;-70
2022/07/11 08:22:07;;;;;;;9.23;6.60;;;19.80;97.70;;;;;;5051466;28;20774;-70
2022/07/11 08:24:32;;;;;;;8.43;6.17;;;19.80;97.60;;;;;;5027182;28;20220;-71
2022/07/11 08:26:58;;;;;;;7.63;6.10;;;19.80;97.80;;;;;;5039442;28;20290;-70
2022/07/11 08:29:24;;;;;;;7.60;6.90;;;19.80;97.60;;;;;;5040386;28;20225;-69
2022/07/11 08:31:49;;;;;;;8.37;7.53;;;19.80;97.70;;;;;;5050384;28;20281;-71
2022/07/11 08:34:15;;;;;;;8.27;7.43;;;19.90;97.80;;;;;;5042801;28;20262;-70
2022/07/11 08:36:41;;;;;;;9.20;7.00;;;19.90;97.90;;;;;;5040545;28;20219;-69
2022/07/11 08:39:06;;;;;;;7.43;6.17;;;19.90;98.20;;;;;;5044399;28;20302;-71
2022/07/11 08:41:32;;;;;;;8.00;7.30;;;19.90;97.90;;;;;;5049028;28;20841;-70
2022/07/11 08:43:59;;;;;;;7.73;6.60;;;19.90;97.90;;;;;;5040901;28;20746;-70
2022/07/11 08:46:27;;;;;;;12.60;7.93;;;19.90;97.80;;;;;;5038769;28;20278;-70
2022/07/11 08:48:54;;;;;;;7.80;7.00;;;20.00;97.90;;;;;;5045416;28;20447;-71
2022/07/11 08:51:22;;;;;;;8.73;7.83;;;19.90;97.90;;;;;;5040769;28;21031;-70
2022/07/11 08:53:48;;;;;;;7.80;7.00;;;19.90;98.00;;;;;;5045269;28;20507;-70
2022/07/11 08:56:17;;;;;;;7.83;6.93;;;20.00;98.10;;;;;;5037610;28;20446;-70
2022/07/11 08:58:45;;;;;;;9.47;7.30;;;20.00;98.00;;;;;;5046241;28;20224;-70
2022/07/11 09:01:13;;;;;;;8.03;6.70;;;20.00;98.10;;;;;;5047097;28;20447;-71
2022/07/11 09:03:41;;;;;;;8.00;7.20;;;20.00;98.00;;;;;;5041321;28;20451;-71
2022/07/11 09:06:07;;;;;;;7.23;6.10;;;20.00;98.00;;;;;;5045657;28;21032;-70
2022/07/11 09:08:33;;;;;;;8.20;6.93;;;20.10;98.00;;;;;;5057863;28;20450;-69
2022/07/11 09:10:59;;;;;;;9.63;6.50;;;20.10;98.00;;;;;;5036302;28;20228;-71
2022/07/11 09:13:30;;;;;;;8.47;7.60;;;20.10;98.00;;;;;;5039266;28;20545;-70
2022/07/11 09:16:05;;;;;;;7.20;6.50;;;20.10;97.90;;;;;;5038351;28;20467;-71
2022/07/11 09:18:41;;;;;;;8.00;6.70;;;20.10;97.90;;;;;;5038337;28;20568;-69
2022/07/11 09:26:44;;;;;;;7.93;7.03;;;20.20;98.00;;;;;;5042437;28;20445;-69
2022/07/11 09:29:15;;;;;;;8.50;7.00;;;20.30;98.10;;;;;;5048305;28;20539;-71
2022/07/11 09:31:44;;;;;;;8.03;6.70;;;20.30;97.90;;;;;;5045559;28;20454;-69
2022/07/11 09:34:14;;;;;;;8.80;7.13;;;20.40;98.00;;;;;;5051090;28;20442;-70
2022/07/11 09:36:45;;;;;;;7.23;6.43;;;20.40;97.80;;;;;;5032536;28;20435;-71
2022/07/11 09:39:17;;;;;;;8.53;6.70;;;20.50;97.90;;;;;;5048010;28;20454;-69
2022/07/11 09:41:44;;;;;;;8.20;6.80;;;20.50;97.80;;;;;;5035746;28;20462;-71
2022/07/11 09:44:17;;;;;;;7.53;6.77;;;20.50;97.80;;;;;;5045915;28;20472;-71
2022/07/11 09:46:49;;;;;;;8.33;7.07;;;20.60;97.80;;;;;;5041956;28;20434;-71
2022/07/11 09:49:16;;;;;;;7.20;6.13;;;20.70;97.80;;;;;;5046680;28;20461;-70
2022/07/11 09:51:43;;;;;;;7.03;6.33;;;20.70;97.70;;;;;;5045099;28;20442;-69
2022/07/11 09:54:10;;;;;;;7.70;6.30;;;20.60;97.40;;;;;;5040625;28;20454;-71
2022/07/11 09:56:45;;;;;;;8.80;6.50;;;20.70;97.70;;;;;;5047948;28;20442;-71
2022/07/11 09:59:12;;;;;;;11.60;7.40;;;20.70;97.70;;;;;;5054834;28;20475;-71
2022/07/11 10:01:39;;;;;;;8.33;6.80;;;20.80;97.70;;;;;;5046548;28;20449;-71
2022/07/11 10:04:07;;;;;;;10.40;7.57;;;20.80;97.60;;;;;;5050687;28;20453;-70
2022/07/11 10:06:33;;;;;;;9.30;7.40;;;20.80;97.50;;;;;;5030677;28;20866;-70
2022/07/11 10:08:59;;;;;;;10.23;7.80;;;20.80;97.60;;;;;;5060938;28;20474;-70
2022/07/11 10:11:25;;;;;;;9.80;7.50;;;20.80;97.40;;;;;;5040529;28;20528;-71
2022/07/11 10:13:51;;;;;;;12.30;7.77;;;20.80;97.70;;;;;;5045653;28;20227;-70
2022/07/11 10:16:48;;;;;;;9.83;7.80;;;20.80;97.90;;;;;;5043091;28;20221;-69
2022/07/11 10:19:32;;;;;;;10.00;7.00;;;20.90;97.60;;;;;;5035376;28;20931;-70
2022/07/11 10:22:19;;;;;;;10.23;7.77;;;21.00;97.70;;;;;;5040703;28;20443;-70
2022/07/11 10:25:06;;;;;;;11.00;8.60;;;21.00;97.50;;;;;;5041083;28;20541;-71
2022/07/11 10:27:50;;;;;;;12.30;8.50;;;21.10;97.80;;;;;;5038496;28;20541;-72
2022/07/11 10:30:46;;;;;;;12.10;8.83;;;21.10;97.60;;;;;;5025884;28;20459;-70
2022/07/11 10:33:14;;;;;;;13.00;8.47;;;21.10;97.60;;;;;;5038014;28;20467;-70
2022/07/11 10:35:41;;;;;;;10.53;8.50;;;21.10;97.70;;;;;;5037151;28;20455;-69
2022/07/11 10:38:07;;;;;;;12.50;8.93;;;21.10;97.50;;;;;;5044126;28;20473;-71
2022/07/11 10:40:49;;;;;;;12.43;8.97;;;21.20;97.60;;;;;;5043546;28;21049;-71
2022/07/11 10:43:16;;;;;;;12.07;9.37;;;21.20;98.10;;;;;;5044184;28;20238;-70
2022/07/11 10:45:58;;;;;;;14.80;9.20;;;21.20;97.60;;;;;;5046567;28;20458;-69
2022/07/11 10:48:25;;;;;;;10.17;8.13;;;21.30;97.70;;;;;;5037088;28;20466;-71
2022/07/11 10:51:16;;;;;;;15.23;10.30;;;21.30;97.60;;;;;;5031640;28;20789;-71
2022/07/11 10:53:49;;;;;;;11.37;8.87;;;21.30;97.60;;;;;;5042879;28;20450;-70
2022/07/11 10:56:44;;;;;;;10.63;8.60;;;21.30;97.60;;;;;;5038680;28;20451;-71
2022/07/11 10:59:14;;;;;;;11.30;9.30;;;21.30;97.40;;;;;;5027652;28;20906;-71
2022/07/11 11:02:03;;;;;;;12.80;9.20;;;21.30;97.60;;;;;;5044615;28;20438;-70
2022/07/11 11:04:50;;;;;;;13.10;9.80;;;21.40;97.60;;;;;;5039396;28;20496;-70
2022/07/11 11:07:28;;;;;;;13.27;10.03;;;21.50;97.60;;;;;;5041942;28;21027;-71
2022/07/11 11:09:54;;;;;;;12.00;8.70;;;21.50;97.60;;;;;;5039687;28;20844;-70
2022/07/11 11:12:20;;;;;;;9.90;7.90;;;21.70;97.80;;;;;;5033235;28;20451;-71
2022/07/11 11:14:46;;;;;;;13.07;9.50;;;21.80;97.70;;;;;;5043958;28;20814;-70
2022/07/11 11:17:34;;;;;;;9.90;8.43;;;21.80;97.60;;;;;;5030059;28;20265;-71
2022/07/11 11:20:00;;;;;;;9.70;7.70;;;22.00;97.70;;;;;;5034396;28;20215;-70
2022/07/11 11:22:28;;;;;;;8.80;7.60;;;22.10;97.60;;;;;;5038159;28;20553;-71
2022/07/11 11:24:55;;;;;;;10.20;8.30;;;22.20;97.50;;;;;;5044380;28;20466;-71
2022/07/11 11:27:23;;;;;;;9.30;7.40;;;22.30;97.10;;;;;;5025622;28;20473;-71
2022/07/11 11:29:55;;;;;;;7.50;6.80;;;22.20;96.50;;;;;;5015965;28;21032;-70
2022/07/11 11:32:29;;;;;;;6.70;6.10;;;22.20;96.80;;;;;;5036200;28;20469;-71
2022/07/11 11:34:56;;;;;;;7.13;6.43;;;22.40;96.80;;;;;;5024369;28;20454;-71
2022/07/11 11:37:23;;;;;;;7.63;6.70;;;22.40;96.50;;;;;;5037341;28;20528;-71
2022/07/11 11:39:58;;;;;;;6.67;6.00;;;22.50;96.50;;;;;;5037967;28;20451;-71
2022/07/11 11:42:24;;;;;;;7.60;6.30;;;22.60;96.40;;;;;;5035548;28;20474;-71
2022/07/11 11:45:03;;;;;;;7.33;5.90;;;22.60;95.70;;;;;;5017962;28;20523;-71
2022/07/11 11:47:29;;;;;;;5.97;5.10;;;22.60;95.90;;;;;;5025307;28;20219;-71
2022/07/11 11:49:55;;;;;;;5.87;5.13;;;22.70;95.70;;;;;;5036892;28;20950;-70
2022/07/11 11:52:23;;;;;;;6.50;5.67;;;22.70;95.50;;;;;;5032793;28;20540;-71
2022/07/11 11:54:54;;;;;;;6.50;5.63;;;22.70;95.00;;;;;;5033793;28;20528;-71
2022/07/11 11:57:22;;;;;;;6.20;5.63;;;22.70;94.90;;;;;;5018318;28;20535;-71
2022/07/11 11:59:50;;;;;;;6.37;5.77;;;22.60;95.10;;;;;;5041938;28;20462;-71
2022/07/11 12:02:22;;;;;;;8.60;6.57;;;22.70;95.20;;;;;;5040781;28;20993;-71
2022/07/11 12:04:47;;;;;;;6.87;6.10;;;22.70;94.80;;;;;;5033576;28;20477;-71
2022/07/11 13:45:29;;;;;;;3.67;3.37;;;25.20;91.90;;;;;;5039348;28;20489;-69
2022/07/11 13:56:25;;;;;;;3.70;3.40;;;25.10;91.80;;;;;;5044562;28;20534;-70
2022/07/11 13:58:51;;;;;;;3.83;3.53;;;25.40;91.70;;;;;;5036794;28;20592;-70
2022/07/11 14:01:16;;;;;;;3.97;3.67;;;25.40;91.50;;;;;;5039690;28;20552;-70
2022/07/11 14:03:42;;;;;;;4.00;3.60;;;25.50;91.50;;;;;;5018198;28;20216;-70
2022/07/11 14:06:08;;;;;;;3.07;2.87;;;25.60;91.40;;;;;;5039301;28;20238;-69
2022/07/11 14:08:33;;;;;;;4.00;3.70;;;25.70;91.10;;;;;;5033342;28;20223;-70
2022/07/11 14:10:59;;;;;;;3.77;3.47;;;25.50;90.20;;;;;;5040405;28;20302;-70
2022/07/11 14:13:27;;;;;;;4.00;3.70;;;25.30;90.40;;;;;;5039524;28;20245;-70
2022/07/11 14:15:53;;;;;;;3.20;3.00;;;25.30;90.70;;;;;;5039741;28;20231;-70
2022/07/11 14:18:19;;;;;;;3.87;3.03;;;25.30;90.70;;;;;;5050923;28;20456;-69
2022/07/11 14:20:45;;;;;;;4.00;3.70;;;25.30;90.70;;;;;;5038810;28;20314;-70
2022/07/11 14:23:10;;;;;;;4.10;3.70;;;25.40;90.90;;;;;;5048317;28;20214;-70
2022/07/11 14:25:36;;;;;;;4.80;3.07;;;25.30;90.50;;;;;;5041210;28;20310;-69
2022/07/11 14:28:02;;;;;;;3.63;3.33;;;25.40;91.00;;;;;;5041487;28;20215;-70
2022/07/11 14:30:28;;;;;;;3.50;3.20;;;25.50;90.60;;;;;;5035912;28;20223;-70
2022/07/11 14:32:53;;;;;;;4.10;3.33;;;25.40;90.40;;;;;;5035450;28;20304;-68
2022/07/11 14:35:19;;;;;;;3.27;3.07;;;25.50;90.40;;;;;;5038663;28;20223;-70
2022/07/11 14:37:45;;;;;;;3.57;3.27;;;25.50;90.40;;;;;;5038604;28;20704;-69
2022/07/11 14:40:11;;;;;;;3.53;3.23;;;25.60;90.20;;;;;;5022600;28;20294;-69
2022/07/11 14:42:37;;;;;;;4.90;3.63;;;25.60;90.20;;;;;;5034209;28;20222;-70