Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:02:11;;;;;;;4.00;1.35;;;;;;;12.38;80.73;98827.97;5067784;28;20431;-60
2024/04/01 00:04:37;;;;;;;5.57;2.00;;;;;;;12.13;80.15;98827.59;5068038;28;20056;-60
2024/04/01 00:07:03;;;;;;;7.93;1.70;;;;;;;12.25;80.50;98830.19;5067476;28;20052;-61
2024/04/01 00:09:30;;;;;;;3.35;1.38;;;;;;;12.37;79.89;98837.44;5068142;28;20055;-60
2024/04/01 00:11:56;;;;;;;3.75;1.60;;;;;;;12.43;79.75;98836.75;5064644;28;20060;-61
2024/04/01 00:14:23;;;;;;;5.72;1.45;;;;;;;12.50;79.18;98833.28;5068474;28;20052;-61
2024/04/01 00:16:49;;;;;;;4.38;1.60;;;;;;;12.24;79.43;98833.28;5033465;28;20610;-60
2024/04/01 00:19:15;;;;;;;5.05;1.80;;;;;;;12.38;79.37;98841.78;5047558;28;20056;-61
2024/04/01 00:21:42;;;;;;;4.32;1.55;;;;;;;12.50;78.69;98843.56;5034236;28;20056;-61
2024/04/01 00:24:08;;;;;;;5.18;1.95;;;;;;;12.53;78.62;98838.09;5051323;28;20064;-61
2024/04/01 00:26:35;;;;;;;5.55;1.92;;;;;;;12.51;78.36;98837.66;5049266;28;20579;-62
2024/04/01 00:29:01;;;;;;;4.97;1.23;;;;;;;12.50;78.02;98830.53;5044921;28;20829;-61
2024/04/01 00:31:29;;;;;;;4.65;1.52;;;;;;;12.41;78.05;98830.03;5065902;28;20065;-60
2024/04/01 00:33:56;;;;;;;4.75;1.65;;;;;;;12.39;77.75;98833.16;5067000;28;20048;-60
2024/04/01 00:36:22;;;;;;;3.80;1.35;;;;;;;12.31;78.33;98825.91;5056102;28;20053;-60
2024/04/01 00:38:55;;;;;;;3.85;1.35;;;;;;;12.32;77.83;98829.47;5039185;28;20061;-61
2024/04/01 00:41:22;;;;;;;6.88;1.50;;;;;;;12.34;77.87;98830.69;5064025;28;20045;-60
2024/04/01 00:43:49;;;;;;;9.20;4.50;;;;;;;12.31;77.08;98825.13;5067535;28;20040;-60
2024/04/01 00:46:17;;;;;;;5.50;2.50;;;;;;;12.09;77.77;98826.75;5054491;28;20080;-60
2024/04/01 00:48:44;;;;;;;4.70;1.77;;;;;;;12.24;77.72;98820.28;5051692;28;20044;-60
2024/04/01 00:51:11;;;;;;;3.20;1.45;;;;;;;12.28;77.44;98815.63;5014721;28;20061;-60
2024/04/01 00:53:37;;;;;;;5.15;1.10;;;;;;;12.38;76.87;98828.78;5047393;28;20048;-60
2024/04/01 00:56:04;;;;;;;5.28;1.60;;;;;;;12.36;76.93;98822.84;5051115;28;20060;-62
2024/04/01 00:58:30;;;;;;;5.05;1.45;;;;;;;12.59;76.63;98828.31;5016367;28;20053;-60
2024/04/01 01:00:57;;;;;;;4.43;1.52;;;;;;;12.44;76.88;98821.78;5063947;28;20087;-60
2024/04/01 01:03:24;;;;;;;4.70;1.33;;;;;;;12.15;77.16;98830.00;5030806;28;20049;-62
2024/04/01 01:05:50;;;;;;;5.63;1.63;;;;;;;12.07;78.42;98831.03;5047515;28;20064;-60
2024/04/01 01:08:17;;;;;;;5.80;1.48;;;;;;;12.07;77.99;98831.03;5047622;28;20049;-60
2024/04/01 01:10:44;;;;;;;4.57;1.38;;;;;;;12.01;78.35;98833.31;5047311;28;20060;-59
2024/04/01 01:13:11;;;;;;;4.25;1.38;;;;;;;12.25;78.08;98832.13;5062661;28;20045;-61
2024/04/01 01:15:37;;;;;;;4.05;1.58;;;;;;;12.13;77.29;98840.59;5055400;28;20067;-60
2024/04/01 01:18:03;;;;;;;5.35;1.70;;;;;;;12.12;77.75;98837.03;5066842;28;20056;-60
2024/04/01 01:20:30;;;;;;;7.82;2.28;;;;;;;12.10;78.06;98844.88;5066473;28;20056;-61
2024/04/01 01:22:56;;;;;;;5.13;2.20;;;;;;;12.22;77.73;98846.69;5049140;28;20048;-60
2024/04/01 01:25:23;;;;;;;4.97;1.50;;;;;;;12.20;78.04;98857.28;5032681;28;20048;-60
2024/04/01 01:27:49;;;;;;;5.20;1.45;;;;;;;12.25;77.62;98843.16;5065631;28;20123;-60
2024/04/01 01:30:15;;;;;;;7.28;1.60;;;;;;;12.28;77.59;98856.22;5063101;28;20048;-60
2024/04/01 01:32:51;;;;;;;4.30;1.27;;;;;;;12.27;77.90;98849.13;5045009;28;20053;-60
2024/04/01 01:35:22;;;;;;;6.03;1.33;;;;;;;12.24;78.39;98861.69;5053655;28;20526;-61
2024/04/01 01:37:50;;;;;;;4.47;1.38;;;;;;;12.27;78.42;98868.44;5043302;28;20574;-60
2024/04/01 01:40:16;;;;;;;5.68;1.40;;;;;;;12.11;78.44;98865.81;5056508;28;20057;-61
2024/04/01 01:42:43;;;;;;;3.88;1.38;;;;;;;11.81;79.73;98873.16;5061516;28;20066;-61
2024/04/01 01:45:09;;;;;;;4.80;1.52;;;;;;;11.75;80.89;98871.06;5048346;28;20044;-59
2024/04/01 01:47:36;;;;;;;6.28;1.52;;;;;;;11.76;80.99;98878.16;5052487;28;20381;-60
2024/04/01 01:50:04;;;;;;;5.72;1.60;;;;;;;11.94;80.92;98882.06;5052081;28;20444;-60
2024/04/01 01:52:31;;;;;;;10.05;1.80;;;;;;;12.05;79.96;98877.50;5048132;28;20053;-61
2024/04/01 01:54:57;;;;;;;4.45;1.55;;;;;;;12.20;79.34;98888.44;5035152;28;20045;-61
2024/04/01 01:57:24;;;;;;;4.93;1.40;;;;;;;12.04;80.05;98879.50;5059661;28;20049;-60
2024/04/01 01:59:51;;;;;;;8.60;1.38;;;;;;;12.12;80.09;98878.44;5029882;28;20057;-61
2024/04/01 02:02:17;;;;;;;9.82;1.15;;;;;;;12.10;80.57;98880.00;5059250;28;20048;-60
2024/04/01 02:04:43;;;;;;;7.03;1.85;;;;;;;12.09;79.61;98881.94;5039681;28;20051;-60
2024/04/01 02:07:10;;;;;;;4.72;1.42;;;;;;;11.86;81.11;98899.63;5056631;28;20055;-60
2024/04/01 02:09:36;;;;;;;5.97;1.30;;;;;;;11.76;81.18;98894.72;5062839;28;20064;-60
2024/04/01 02:12:07;;;;;;;7.10;1.23;;;;;;;11.72;81.64;98893.84;5034095;28;20055;-60
2024/04/01 02:14:37;;;;;;;4.70;1.10;;;;;;;11.83;81.66;98903.94;5039361;28;20490;-59
2024/04/01 02:17:04;;;;;;;;;;;;;;;11.77;82.00;98896.34;5053336;28;20052;-59
2024/04/01 02:19:31;;;;;;;4.47;1.17;;;;;;;11.75;81.98;98896.66;5066296;28;19924;-60
2024/04/01 02:21:57;;;;;;;2.85;1.02;;;;;;;11.56;82.43;98901.41;5049846;28;20072;-59
2024/04/01 02:24:25;;;;;;;3.53;1.10;;;;;;;11.79;81.69;98905.00;5076449;28;20049;-60
2024/04/01 02:26:53;;;;;;;2.95;1.10;;;;;;;11.59;82.87;98906.19;5047647;28;20051;-59
2024/04/01 02:29:19;;;;;;;3.88;1.13;;;;;;;11.81;82.47;98903.50;5043184;28;20055;-60
2024/04/01 02:31:46;;;;;;;3.90;1.10;;;;;;;11.98;81.16;98905.78;5036891;28;20049;-60
2024/04/01 02:34:12;;;;;;;4.35;1.00;;;;;;;11.99;80.77;98903.84;5065728;28;20059;-60
2024/04/01 02:36:38;;;;;;;3.67;0.90;;;;;;;11.79;81.66;98903.06;5058935;28;20053;-60
2024/04/01 02:39:05;;;;;;;2.50;1.08;;;;;;;11.83;81.71;98903.13;5057078;28;20049;-61
2024/04/01 02:41:32;;;;;;;4.35;1.05;;;;;;;11.72;81.92;98905.69;5066154;28;20718;-57
2024/04/01 02:43:58;;;;;;;8.05;1.08;;;;;;;11.91;81.43;98902.09;5065707;28;20048;-59
2024/04/01 02:46:25;;;;;;;5.00;1.20;;;;;;;11.78;81.07;98909.75;5064479;28;20063;-59
2024/04/01 02:48:51;;;;;;;4.32;1.20;;;;;;;11.66;81.66;98912.66;5045773;28;20052;-60
2024/04/01 02:51:18;;;;;;;8.57;1.23;;;;;;;11.59;81.34;98912.50;5046062;28;20061;-60
2024/04/01 02:53:47;;;;;;;3.75;1.08;;;;;;;11.43;81.32;98920.03;5030785;28;20063;-60
2024/04/01 02:56:14;;;;;;;2.53;1.02;;;;;;;11.44;81.23;98918.09;5066163;28;20049;-61
2024/04/01 02:58:43;;;;;;;2.08;0.88;;;;;;;11.25;81.73;98921.63;5066627;28;20048;-60
2024/04/01 03:01:10;;;;;;;2.80;1.13;;;;;;;11.31;81.72;98920.97;5069552;28;20388;-59
2024/04/01 03:03:37;;;;;;;5.90;1.20;;;;;;;11.34;81.13;98920.25;5052647;28;20052;-61
2024/04/01 03:06:03;;;;;;;2.92;0.85;;;;;;;11.16;82.43;98937.56;5069008;28;20144;-59
2024/04/01 03:08:30;;;;;;;2.38;1.00;;;;;;;11.13;81.85;98938.28;5069487;28;20151;-59
2024/04/01 03:11:00;;;;;;;3.58;1.00;;;;;;;10.99;82.37;98933.25;5053158;28;20064;-60
2024/04/01 03:13:27;;;;;;;3.58;1.33;;;;;;;11.05;82.08;98940.06;5032556;28;20068;-58
2024/04/01 03:15:54;;;;;;;3.70;1.17;;;;;;;11.03;82.31;98942.41;5060003;28;20067;-59
2024/04/01 03:18:21;;;;;;;3.72;1.17;;;;;;;11.14;81.70;98945.41;5052150;28;20391;-58
2024/04/01 03:20:48;;;;;;;6.20;1.45;;;;;;;11.07;81.87;98951.53;5045425;28;20056;-60
2024/04/01 03:23:16;;;;;;;5.95;0.93;;;;;;;11.22;81.25;98941.63;5062739;28;20056;-60
2024/04/01 03:25:52;;;;;;;4.40;1.38;;;;;;;11.27;81.18;98952.38;5067852;28;20194;-59
2024/04/01 03:28:19;;;;;;;6.38;1.20;;;;;;;11.00;81.20;98953.34;5047580;28;20053;-58
2024/04/01 03:30:46;;;;;;;5.03;1.30;;;;;;;10.93;82.12;98948.44;5063227;28;20041;-60
2024/04/01 03:33:13;;;;;;;10.82;1.30;;;;;;;10.88;82.57;98953.47;5064495;28;20053;-61
2024/04/01 03:35:39;;;;;;;3.35;1.10;;;;;;;11.19;82.41;98961.66;5053988;28;20056;-59
2024/04/01 03:38:06;;;;;;;5.43;1.20;;;;;;;11.29;80.54;98955.56;5062057;28;20048;-58
2024/04/01 03:40:38;;;;;;;9.05;1.40;;;;;;;10.94;81.42;98961.09;5060562;28;20057;-60
2024/04/01 03:43:08;;;;;;;7.05;1.33;;;;;;;10.99;82.81;98966.31;5046936;28;20067;-60
2024/04/01 03:45:35;;;;;;;4.07;0.98;;;;;;;11.02;82.75;98973.06;5056695;28;20040;-60
2024/04/01 03:48:02;;;;;;;3.45;1.05;;;;;;;10.92;81.68;98974.41;5063728;28;20059;-62
2024/04/01 03:50:28;;;;;;;3.90;1.02;;;;;;;10.82;83.01;98974.97;5062496;28;20045;-59
2024/04/01 03:52:55;;;;;;;4.60;1.17;;;;;;;11.02;82.71;98976.59;5062597;28;20056;-60
2024/04/01 03:55:21;;;;;;;6.50;1.27;;;;;;;10.90;82.62;98976.72;5048702;28;20049;-60
2024/04/01 03:57:47;;;;;;;6.30;1.20;;;;;;;10.92;82.57;98984.63;5062266;28;20060;-60
2024/04/01 04:00:14;;;;;;;6.57;1.23;;;;;;;11.01;81.59;98985.25;5056739;28;20060;-59
2024/04/01 04:02:43;;;;;;;5.00;1.17;;;;;;;10.84;81.88;98989.19;5067656;28;20061;-60
2024/04/01 04:05:10;;;;;;;4.60;0.85;;;;;;;10.79;82.74;98994.16;5060163;28;20052;-60
2024/04/01 04:07:37;;;;;;;5.60;1.20;;;;;;;10.81;83.07;98984.38;5054116;28;20718;-60
2024/04/01 04:10:04;;;;;;;5.20;1.27;;;;;;;10.87;82.55;98985.72;5035000;28;20065;-61
2024/04/01 04:12:31;;;;;;;4.97;1.30;;;;;;;10.97;82.04;98987.09;5061044;28;20060;-60
2024/04/01 04:15:04;;;;;;;2.90;1.00;;;;;;;10.97;82.18;98987.09;5056006;28;20590;-59
2024/04/01 04:17:31;;;;;;;5.63;1.33;;;;;;;11.03;81.47;98989.25;5057234;28;20053;-61
2024/04/01 04:19:58;;;;;;;3.42;0.90;;;;;;;10.88;81.99;98989.28;5047895;28;20097;-60
2024/04/01 04:22:24;;;;;;;5.55;1.38;;;;;;;10.98;83.35;98991.47;5047707;28;20060;-58
2024/04/01 04:24:50;;;;;;;5.32;1.17;;;;;;;11.03;82.80;98986.50;5061574;28;20052;-59
2024/04/01 04:27:17;;;;;;;6.22;1.42;;;;;;;10.92;82.76;98990.94;5037453;28;20049;-60
2024/04/01 04:29:43;;;;;;;9.15;1.85;;;;;;;10.81;83.20;98986.34;5061037;28;20045;-59
2024/04/01 04:32:11;;;;;;;6.43;1.30;;;;;;;10.92;82.70;98988.19;5052124;28;20053;-59
2024/04/01 04:34:38;;;;;;;7.38;1.45;;;;;;;10.84;82.85;98983.69;5063323;28;20047;-61
2024/04/01 04:37:06;;;;;;;6.68;1.35;;;;;;;10.81;82.64;98986.34;5051249;28;20070;-60
2024/04/01 04:39:33;;;;;;;8.07;1.88;;;;;;;10.82;83.01;98988.75;5068101;28;20044;-62
2024/04/01 04:41:59;;;;;;;5.20;1.63;;;;;;;10.88;83.06;98983.75;5068414;28;20064;-60
2024/04/01 04:44:25;;;;;;;6.10;1.42;;;;;;;10.83;82.62;98984.00;5050798;28;20487;-61
2024/04/01 04:46:52;;;;;;;6.68;1.60;;;;;;;10.69;83.42;98986.41;5050916;28;20110;-59
2024/04/01 04:49:18;;;;;;;5.10;1.63;;;;;;;10.76;83.54;98992.91;5067413;28;20056;-61
2024/04/01 04:51:45;;;;;;;6.03;1.30;;;;;;;10.72;83.60;98988.47;5067564;28;20064;-59
2024/04/01 04:54:11;;;;;;;5.75;1.27;;;;;;;10.68;83.97;98996.66;5067660;28;20063;-59
2024/04/01 04:56:38;;;;;;;4.00;1.20;;;;;;;10.97;83.15;98987.91;5067232;28;20055;-59
2024/04/01 04:59:05;;;;;;;4.40;1.13;;;;;;;10.81;83.03;98997.38;5063811;28;20068;-60
2024/04/01 05:01:32;;;;;;;8.45;1.65;;;;;;;10.91;82.66;98999.56;5056925;28;20048;-59
2024/04/01 05:03:59;;;;;;;6.60;1.30;;;;;;;11.07;82.93;99000.34;5047472;28;20052;-60
2024/04/01 05:06:25;;;;;;;5.07;1.42;;;;;;;10.71;83.31;99004.19;5047081;28;20057;-61
2024/04/01 05:08:51;;;;;;;6.60;1.60;;;;;;;10.74;83.88;99005.44;5047200;28;20063;-60
2024/04/01 05:11:18;;;;;;;7.20;1.48;;;;;;;10.68;84.25;99018.69;5032179;28;20056;-60
2024/04/01 05:13:44;;;;;;;9.35;1.45;;;;;;;10.47;85.02;99017.31;5063292;28;20052;-61
2024/04/01 05:16:11;;;;;;;4.70;1.10;;;;;;;10.52;84.77;99006.84;5059831;28;20052;-60
2024/04/01 05:18:37;;;;;;;6.25;1.67;;;;;;;10.42;85.34;99012.88;5060436;28;20049;-59
2024/04/01 05:21:03;;;;;;;4.90;1.40;;;;;;;10.40;85.30;99025.38;5046704;28;20068;-60
2024/04/01 05:23:30;;;;;;;4.25;1.35;;;;;;;10.49;85.34;99024.09;5059024;28;20045;-60
2024/04/01 05:25:56;;;;;;;7.22;1.30;;;;;;;10.57;84.59;99023.09;5060646;28;20048;-60
2024/04/01 05:28:22;;;;;;;7.95;1.55;;;;;;;10.54;84.61;99029.31;5052451;28;20048;-62
2024/04/01 05:30:53;;;;;;;4.70;1.40;;;;;;;10.46;84.67;99033.03;5061892;28;20538;-60
2024/04/01 05:33:20;;;;;;;8.52;1.75;;;;;;;10.37;85.59;99031.63;5017491;28;20057;-60
2024/04/01 05:35:48;;;;;;;10.30;1.48;;;;;;;10.50;85.04;99033.94;5043341;28;20049;-59
2024/04/01 05:38:18;;;;;;;6.28;1.33;;;;;;;10.52;84.68;99037.13;5049576;28;20061;-59
2024/04/01 05:40:44;;;;;;;6.72;1.50;;;;;;;10.66;84.11;99037.50;5047497;28;20055;-61
2024/04/01 05:43:10;;;;;;;10.50;1.48;;;;;;;10.64;84.22;99039.81;5058863;28;20060;-62
2024/04/01 05:45:37;;;;;;;4.15;1.42;;;;;;;10.69;84.26;99044.25;5026106;28;21194;-62
2024/04/01 05:48:03;;;;;;;4.75;1.40;;;;;;;10.75;83.59;99031.81;5037636;28;20056;-62
2024/04/01 05:50:30;;;;;;;4.03;1.23;;;;;;;10.68;83.72;99035.19;5036597;28;20072;-62
2024/04/01 05:52:56;;;;;;;6.72;1.40;;;;;;;10.53;84.24;99044.22;5061910;28;20055;-61
2024/04/01 05:55:22;;;;;;;4.93;1.45;;;;;;;10.66;84.34;99053.22;5058419;28;20040;-61
2024/04/01 05:57:48;;;;;;;6.97;1.33;;;;;;;10.68;83.77;99048.97;5042801;28;20055;-60
2024/04/01 06:00:15;;;;;;;7.82;1.65;;;;;;;10.69;83.84;99049.75;5046966;28;20060;-61
2024/04/01 06:02:42;;;;;;;6.50;1.40;;;;;;;10.48;84.45;99061.00;5053545;28;20060;-60
2024/04/01 06:05:08;;;;;;;8.20;1.80;;;;;;;10.44;84.54;99060.13;5019368;28;20053;-60
2024/04/01 06:07:34;;;;;;;6.95;1.30;;;;;;;10.55;84.88;99061.19;5059280;28;20068;-61
2024/04/01 06:10:01;;;;;;;7.13;1.40;;;;;;;10.54;84.59;99067.06;5043652;28;20052;-61
2024/04/01 06:12:27;;;;;;;3.65;1.27;;;;;;;10.62;84.20;99066.09;5054348;28;20073;-60
2024/04/01 06:14:54;;;;;;;6.70;1.48;;;;;;;10.46;83.83;99074.31;5048064;28;20045;-61
2024/04/01 06:17:20;;;;;;;4.35;1.40;;;;;;;10.38;84.19;99075.28;5048191;28;20060;-60
2024/04/01 06:19:46;;;;;;;7.18;1.73;;;;;;;10.38;84.64;99075.28;5050935;28;20052;-60
2024/04/01 06:22:13;;;;;;;8.70;1.63;;;;;;;10.42;84.39;99081.69;5053454;28;20052;-59
2024/04/01 06:24:39;;;;;;;4.72;1.30;;;;;;;10.48;84.01;99074.78;5065281;28;20068;-60
2024/04/01 06:27:06;;;;;;;10.93;1.35;;;;;;;10.49;83.88;99076.38;5031477;28;20061;-60
2024/04/01 06:29:33;;;;;;;6.78;1.02;;;;;;;10.70;83.81;99081.66;5054015;28;20040;-62
2024/04/01 06:31:59;;;;;;;7.00;1.50;;;;;;;10.70;83.29;99071.44;5036363;28;20677;-60
2024/04/01 06:34:26;;;;;;;8.02;1.33;;;;;;;10.75;83.30;99076.69;5049522;28;20056;-60
2024/04/01 06:36:52;;;;;;;6.38;1.48;;;;;;;10.72;82.97;99079.34;5070295;28;20957;-61
2024/04/01 06:39:18;;;;;;;11.32;1.60;;;;;;;10.68;83.28;99084.75;5052267;28;20044;-61
2024/04/01 06:41:45;;;;;;;8.45;1.70;;;;;;;10.64;83.60;99091.31;5051150;28;20056;-63
2024/04/01 06:44:11;;;;;;;6.90;1.58;;;;;;;10.82;83.24;99090.66;5086157;28;20053;-62
2024/04/01 06:46:38;;;;;;;9.38;1.55;;;;;;;10.69;82.60;99091.84;5069226;28;20051;-63
2024/04/01 06:49:04;;;;;;;5.20;1.30;;;;;;;10.44;83.57;99101.41;5068854;28;20067;-63
2024/04/01 06:51:31;;;;;;;7.32;1.40;;;;;;;10.44;84.46;99108.88;5069645;28;20671;-62
2024/04/01 06:53:58;;;;;;;6.10;1.27;;;;;;;10.58;84.32;99101.81;5070014;28;20055;-61
2024/04/01 06:56:24;;;;;;;12.68;1.40;;;;;;;10.51;83.59;99112.63;5069975;28;20044;-60
2024/04/01 06:58:51;;;;;;;7.90;1.35;;;;;;;10.40;84.19;99119.78;5053245;28;20060;-63
2024/04/01 07:01:17;;;;;;;8.10;1.95;;;;;;;10.53;84.61;99121.31;5053360;28;20044;-61
2024/04/01 07:03:43;;;;;;;4.35;1.50;;;;;;;10.48;84.14;99127.06;5067755;28;20438;-63
2024/04/01 07:06:10;;;;;;;5.18;1.50;;;;;;;10.57;83.79;99124.97;5069727;28;20056;-61
2024/04/01 07:08:36;;;;;;;9.88;3.58;;;;;;;10.60;83.55;99121.50;5069542;28;20131;-63
2024/04/01 07:11:02;;;;;;;11.80;3.00;;;;;;;10.73;83.32;99134.06;5067459;28;20064;-64
2024/04/01 07:13:30;;;;;;;8.40;2.13;;;;;;;10.75;83.06;99136.47;5034906;28;20064;-59
2024/04/01 07:15:56;;;;;;;7.60;1.55;;;;;;;10.80;83.29;99141.72;5064249;28;20052;-63
2024/04/01 07:18:24;;;;;;;6.03;1.48;;;;;;;10.81;83.45;99137.81;5068013;28;20059;-63
2024/04/01 07:20:50;;;;;;;5.53;1.20;;;;;;;10.87;82.97;99145.47;5056695;28;20055;-63
2024/04/01 07:23:17;;;;;;;8.95;1.45;;;;;;;10.86;83.37;99145.81;5058347;28;20056;-63
2024/04/01 07:25:44;;;;;;;7.05;1.58;;;;;;;10.92;82.94;99153.47;5048240;28;20041;-63
2024/04/01 07:28:10;;;;;;;8.38;1.63;;;;;;;10.83;82.95;99157.53;5042429;28;20079;-62
2024/04/01 07:30:37;;;;;;;6.88;1.63;;;;;;;10.85;83.37;99156.03;5032078;28;20056;-62
2024/04/01 07:33:04;;;;;;;4.30;1.30;;;;;;;11.03;83.09;99162.81;5032762;28;20064;-63
2024/04/01 07:35:30;;;;;;;4.97;1.50;;;;;;;10.83;83.30;99163.84;5049426;28;20052;-62
2024/04/01 07:37:56;;;;;;;8.63;1.75;;;;;;;11.07;83.30;99169.19;5066723;28;20163;-63
2024/04/01 07:40:23;;;;;;;11.10;1.60;;;;;;;11.13;83.29;99173.31;5068946;28;20423;-62
2024/04/01 07:42:49;;;;;;;9.98;2.55;;;;;;;11.28;84.11;99169.75;5037221;28;20060;-63
2024/04/01 07:45:16;;;;;;;11.57;3.42;;;;;;;11.34;82.97;99168.34;5067988;28;20059;-63
2024/04/01 07:47:42;;;;;;;9.23;1.50;;;;;;;11.29;82.66;99165.84;5052018;28;20495;-63
2024/04/01 07:50:08;;;;;;;6.78;1.55;;;;;;;11.34;82.73;99173.03;5068702;28;20412;-64
2024/04/01 07:52:35;;;;;;;8.15;1.65;;;;;;;11.61;81.19;99174.88;5069148;28;20056;-63
2024/04/01 07:55:02;;;;;;;7.45;1.45;;;;;;;11.25;81.00;99172.41;5069257;28;20603;-62
2024/04/01 07:57:30;;;;;;;8.93;1.60;;;;;;;11.27;81.16;99183.91;5052067;28;20091;-62
2024/04/01 07:59:57;;;;;;;8.93;1.60;;;;;;;11.28;82.62;99193.75;5068797;28;20060;-63
2024/04/01 08:02:24;;;;;;;8.00;1.88;;;;;;;11.26;82.51;99194.09;5039049;28;20065;-63
2024/04/01 08:04:50;;;;;;;7.20;1.67;;;;;;;11.30;82.18;99191.44;5058936;28;20063;-62
2024/04/01 08:07:17;;;;;;;8.75;1.73;;;;;;;11.20;82.75;99198.28;5049577;28;20048;-63
2024/04/01 08:09:43;;;;;;;6.30;1.60;;;;;;;11.44;81.65;99205.59;5048176;28;20381;-64
2024/04/01 08:12:10;;;;;;;9.73;2.08;;;;;;;11.56;80.97;99207.47;5036866;28;20060;-63
2024/04/01 08:14:37;;;;;;;11.02;1.60;;;;;;;11.51;80.46;99210.47;5042037;28;20500;-63
2024/04/01 08:17:04;;;;;;;7.53;1.98;;;;;;;11.70;81.20;99216.13;5060176;28;20044;-63
2024/04/01 08:19:30;;;;;;;7.03;1.88;;;;;;;11.78;79.99;99224.22;5051678;28;20051;-62
2024/04/01 08:21:56;;;;;;;8.68;1.83;;;;;;;11.87;80.56;99226.78;5059243;28;20432;-64
2024/04/01 08:24:23;;;;;;;7.07;1.50;;;;;;;11.85;80.27;99235.44;5056193;28;20063;-63
2024/04/01 08:26:49;;;;;;;6.72;1.50;;;;;;;11.78;80.97;99231.69;5038478;28;20040;-62
2024/04/01 08:29:16;;;;;;;5.25;1.30;;;;;;;11.92;80.62;99241.13;5037367;28;20075;-62
2024/04/01 08:31:44;;;;;;;7.75;1.42;;;;;;;11.94;79.91;99241.53;5054899;28;20056;-62
2024/04/01 08:34:11;;;;;;;11.93;2.22;;;;;;;11.90;79.78;99248.13;5055754;28;20049;-63
2024/04/01 08:36:38;;;;;;;5.72;1.40;;;;;;;12.05;79.83;99247.31;5030604;28;20075;-62
2024/04/01 08:39:04;;;;;;;9.90;1.77;;;;;;;12.05;79.69;99256.38;5062032;28;20071;-62
2024/04/01 08:41:40;;;;;;;5.78;1.65;;;;;;;12.22;79.61;99252.47;5051340;28;20095;-62
2024/04/01 08:44:16;;;;;;;11.13;1.80;;;;;;;12.10;78.56;99260.84;5039575;28;20063;-63
2024/04/01 08:46:44;;;;;;;12.00;3.22;;;;;;;12.17;79.24;99264.56;5063008;28;20052;-61
2024/04/01 08:49:11;;;;;;;5.68;2.00;;;;;;;12.32;78.67;99271.22;5036678;28;20044;-60
2024/04/01 08:51:39;;;;;;;5.75;1.52;;;;;;;12.29;77.50;99267.19;5067248;28;20661;-60
2024/04/01 08:54:11;;;;;;;10.68;1.80;;;;;;;12.32;78.91;99282.25;5068728;28;20090;-61
2024/04/01 08:56:39;;;;;;;8.20;1.50;;;;;;;12.46;77.42;99286.13;5067400;28;20051;-59
2024/04/01 08:59:09;;;;;;;9.73;2.00;;;;;;;12.51;77.54;99287.00;5067363;28;20060;-60
2024/04/01 09:01:36;;;;;;;;;;;;;;;12.70;76.51;99289.81;5065491;28;20080;-61
2024/04/01 09:04:03;;;;;;;7.00;1.70;;;;;;;12.69;77.22;99289.03;5041395;28;19924;-59
2024/04/01 09:06:30;;;;;;;10.13;1.65;;;;;;;12.42;77.02;99303.78;5043121;28;20055;-62
2024/04/01 09:08:56;;;;;;;11.05;1.95;;;;;;;12.52;77.38;99300.47;5054694;28;20075;-59
2024/04/01 09:11:24;;;;;;;11.27;2.15;;;;;;;12.29;78.97;99296.78;5021092;28;20546;-59
2024/04/01 09:13:51;;;;;;;10.05;1.92;;;;;;;12.45;78.84;99290.06;5049168;28;20057;-61
2024/04/01 09:16:22;;;;;;;8.90;1.85;;;;;;;12.55;78.62;99294.25;5047410;28;20386;-62
2024/04/01 09:18:49;;;;;;;8.82;2.00;;;;;;;12.60;78.18;99305.00;5051681;28;20049;-63
2024/04/01 09:21:17;;;;;;;14.50;2.30;;;;;;;12.75;77.58;99297.81;5054279;28;20048;-63
2024/04/01 09:23:44;;;;;;;10.63;2.40;;;;;;;12.79;77.20;99305.03;5052883;28;20057;-62
2024/04/01 09:26:10;;;;;;;9.48;1.75;;;;;;;12.91;77.44;99302.13;5046816;28;20053;-63
2024/04/01 09:28:37;;;;;;;10.68;2.00;;;;;;;13.17;76.04;99310.59;5046479;28;20527;-62
2024/04/01 09:31:03;;;;;;;11.75;1.77;;;;;;;13.26;75.50;99316.72;5062834;28;20052;-63
2024/04/01 09:33:31;;;;;;;7.78;1.48;;;;;;;13.44;74.40;99323.38;5052354;28;20052;-63
2024/04/01 09:35:57;;;;;;;7.65;2.00;;;;;;;13.33;74.55;99319.59;5050860;28;20827;-62
2024/04/01 09:38:24;;;;;;;10.52;2.58;;;;;;;13.52;73.94;99327.88;5058541;28;20052;-62
2024/04/01 09:40:51;;;;;;;7.47;1.85;;;;;;;13.62;74.02;99329.22;5049998;28;20053;-63
2024/04/01 09:43:30;;;;;;;11.48;1.92;;;;;;;13.68;73.50;99333.31;5056616;28;20060;-62
2024/04/01 09:45:57;;;;;;;10.60;1.58;;;;;;;13.64;73.36;99346.28;5030215;28;20071;-63
2024/04/01 09:48:28;;;;;;;10.98;1.73;;;;;;;13.54;72.68;99349.66;5049120;28;20053;-61
2024/04/01 09:50:55;;;;;;;5.85;1.20;;;;;;;13.55;73.70;99354.81;5058000;28;20056;-64
2024/04/01 09:53:23;;;;;;;6.13;1.40;;;;;;;14.06;77.23;99351.78;5066269;28;20063;-64
2024/04/01 09:56:11;;;;;;;5.97;1.30;;;;;;;14.50;73.27;99358.47;5046556;28;20131;-62
2024/04/01 09:59:18;;;;;;;8.23;1.67;;;;;;;13.91;72.39;99361.81;5031952;28;20040;-60
2024/04/01 10:02:23;;;;;;;7.70;1.58;;;;;;;14.03;72.85;99366.34;5015145;28;20053;-59
2024/04/01 10:05:20;;;;;;;8.23;1.83;;;;;;;13.65;73.41;99367.22;5024016;28;20061;-59
2024/04/01 10:07:59;;;;;;;9.07;1.75;;;;;;;13.84;73.51;99372.75;5032644;28;20159;-58
2024/04/01 10:10:35;;;;;;;14.27;5.05;;;;;;;13.52;75.15;99382.41;5056940;28;20582;-61
2024/04/01 10:13:32;;;;;;;9.77;3.13;;;;;;;13.43;75.92;99384.59;5061038;28;20055;-63
2024/04/01 10:16:20;;;;;;;9.55;1.75;;;;;;;13.68;76.39;99382.31;5045649;28;20068;-64
2024/04/01 10:19:18;;;;;;;9.75;1.85;;;;;;;13.34;77.61;99387.56;5064730;28;20182;-62
2024/04/01 10:21:54;;;;;;;7.05;2.00;;;;;;;13.62;78.37;99387.34;5058014;28;20427;-64
2024/04/01 10:24:29;;;;;;;7.70;1.80;;;;;;;13.43;78.82;99390.94;5059591;28;20059;-64
2024/04/01 10:27:34;;;;;;;9.40;1.80;;;;;;;13.40;79.16;99388.09;5043974;28;20404;-63
2024/04/01 10:30:28;;;;;;;8.20;1.60;;;;;;;13.40;80.02;99391.66;5056234;28;20044;-63
2024/04/01 10:33:22;;;;;;;12.52;4.78;;;;;;;13.73;79.98;99390.31;5053110;28;20052;-63
2024/04/01 10:36:00;;;;;;;12.75;3.60;;;;;;;13.68;79.15;99402.50;5051225;28;20083;-61
2024/04/01 10:39:01;;;;;;;5.43;1.73;;;;;;;13.76;78.61;99384.84;5072363;28;20067;-62
2024/04/01 10:42:01;;;;;;;8.82;1.60;;;;;;;13.78;77.61;99401.88;5071620;28;20122;-62
2024/04/01 10:45:10;;;;;;;11.05;1.85;;;;;;;13.71;77.38;99407.28;5057899;28;20060;-64
2024/04/01 10:47:42;;;;;;;10.80;2.65;;;;;;;13.99;75.87;99398.72;5032107;28;20270;-63
2024/04/01 10:50:12;;;;;;;10.43;2.42;;;;;;;14.22;75.14;99396.75;5048425;28;20502;-63
2024/04/01 10:53:15;;;;;;;13.65;2.30;;;;;;;13.98;75.00;99399.88;5042907;28;20049;-61
2024/04/01 10:56:08;;;;;;;5.82;1.75;;;;;;;14.05;75.17;99403.56;5041388;28;20061;-61
2024/04/01 10:59:04;;;;;;;5.57;1.70;;;;;;;14.06;74.20;99402.41;5037719;28;20084;-62
2024/04/01 11:02:06;;;;;;;5.55;1.58;;;;;;;14.19;73.91;99412.13;5040953;28;20100;-61
2024/04/01 11:05:10;;;;;;;7.03;1.75;;;;;;;14.27;73.50;99418.63;5032455;28;20512;-61
2024/04/01 11:08:14;;;;;;;5.32;1.40;;;;;;;14.24;72.94;99419.34;5033598;28;20057;-62
2024/04/01 11:10:59;;;;;;;15.23;2.08;;;;;;;14.66;71.92;99414.56;5033153;28;20053;-62
2024/04/01 11:13:28;;;;;;;8.27;1.95;;;;;;;14.50;72.50;99414.69;5040770;28;20041;-63
2024/04/01 11:15:56;;;;;;;6.07;1.40;;;;;;;14.74;71.57;99419.03;5035531;28;20400;-63
2024/04/01 11:18:37;;;;;;;9.25;2.53;;;;;;;14.61;72.05;99423.16;5035608;28;20057;-63
2024/04/01 11:21:31;;;;;;;5.60;1.27;;;;;;;14.73;70.94;99420.22;5047237;28;20101;-62
2024/04/01 11:24:14;;;;;;;8.95;1.88;;;;;;;14.81;70.46;99421.09;5015240;28;20049;-61
2024/04/01 11:27:18;;;;;;;7.78;1.55;;;;;;;14.97;69.28;99419.78;5012525;28;20049;-62
2024/04/01 11:29:50;;;;;;;9.57;1.70;;;;;;;14.98;69.49;99420.56;5028711;28;20057;-61
2024/04/01 11:32:17;;;;;;;8.82;1.80;;;;;;;15.04;69.70;99421.84;5018943;28;20045;-64
2024/04/01 11:35:08;;;;;;;10.98;1.98;;;;;;;15.03;68.09;99404.41;5026439;28;20053;-62
2024/04/01 11:37:51;;;;;;;5.70;1.73;;;;;;;14.65;69.12;99416.53;5024325;28;20045;-61
2024/04/01 11:40:21;;;;;;;7.30;2.13;;;;;;;14.95;68.93;99407.44;5012696;28;20061;-62
2024/04/01 11:43:03;;;;;;;;;;;;;;;15.14;67.12;99405.38;5020320;28;20058;-61
2024/04/01 11:45:32;;;;;;;11.25;2.03;;;;;;;15.35;65.90;99407.63;5049981;28;19929;-62
2024/04/01 11:47:59;;;;;;;5.97;1.70;;;;;;;15.20;66.56;99409.38;5033845;28;20056;-62