Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:14;;;;;;;10.35;2.15;;;;;;;46.72;17.19;100539.81;5057075;28;20033;-60
2022/08/04 00:04:55;;;;;;;9.38;2.20;;;;;;;47.62;15.93;100526.19;5064754;28;20032;-60
2022/08/04 00:07:45;;;;;;;8.95;2.38;;;;;;;48.10;15.28;100529.38;5082900;28;20421;-60
2022/08/04 00:10:16;;;;;;;6.90;1.90;;;;;;;51.00;12.91;100527.59;5069039;28;20035;-61
2022/08/04 00:12:47;;;;;;;8.68;2.17;;;;;;;50.47;13.34;100523.72;5071324;28;20037;-60
2022/08/04 00:15:16;;;;;;;6.50;1.55;;;;;;;49.97;13.34;100521.50;5071528;28;20043;-60
2022/08/04 00:17:53;;;;;;;8.52;2.10;;;;;;;47.68;15.35;100516.19;5070381;28;20482;-60
2022/08/04 00:20:20;;;;;;;10.48;2.35;;;;;;;48.07;15.35;100518.13;5070330;28;20024;-59
2022/08/04 00:22:48;;;;;;;12.27;2.80;;;;;;;47.38;15.76;100512.31;5073472;28;20554;-61
2022/08/04 00:25:15;;;;;;;10.20;2.10;;;;;;;48.78;14.71;100505.91;5074875;28;20044;-60
2022/08/04 00:27:42;;;;;;;6.70;1.75;;;;;;;50.05;13.56;100500.13;5062053;28;20136;-60
2022/08/04 00:30:09;;;;;;;17.48;2.22;;;;;;;50.10;13.97;100498.50;5060889;28;20081;-61
2022/08/04 00:32:39;;;;;;;9.20;2.00;;;;;;;49.81;13.36;100498.06;5075466;28;20107;-60
2022/08/04 00:35:08;;;;;;;8.88;2.03;;;;;;;49.25;14.00;100492.88;5077830;28;20074;-59
2022/08/04 00:37:38;;;;;;;6.43;1.88;;;;;;;49.44;13.82;100492.19;5081392;28;20043;-60
2022/08/04 00:40:27;;;;;;;12.05;2.38;;;;;;;48.99;14.09;100489.72;5075432;28;20133;-60
2022/08/04 00:43:08;;;;;;;9.52;2.08;;;;;;;47.84;14.84;100495.16;5066781;28;20040;-60
2022/08/04 00:45:44;;;;;;;8.98;2.03;;;;;;;45.76;17.50;100498.44;5074767;28;20032;-61
2022/08/04 00:48:18;;;;;;;6.97;1.85;;;;;;;44.96;17.96;100492.72;5073502;28;20043;-60
2022/08/04 00:50:56;;;;;;;10.00;1.90;;;;;;;45.10;17.92;100488.91;5073123;28;20125;-60
2022/08/04 00:53:41;;;;;;;10.65;2.00;;;;;;;45.49;17.42;100483.44;5072699;28;20064;-60
2022/08/04 00:56:36;;;;;;;8.52;1.88;;;;;;;45.04;17.77;100481.53;5074142;28;20033;-61
2022/08/04 00:59:35;;;;;;;11.40;1.90;;;;;;;45.24;17.88;100480.63;5066881;28;20047;-59
2022/08/04 01:02:30;;;;;;;9.35;1.90;;;;;;;45.71;18.64;100471.28;5071334;28;20379;-60
2022/08/04 01:05:02;;;;;;;21.60;2.78;;;;;;;45.76;21.41;100479.13;5043265;28;20036;-60
2022/08/04 01:08:00;;;;;;;18.25;3.60;;;;;;;44.41;23.58;100479.41;5077117;28;20032;-60
2022/08/04 01:10:45;;;;;;;21.77;3.33;;;;;;;42.99;25.99;100476.44;5073391;28;20128;-60
2022/08/04 01:13:32;;;;;;;14.20;2.85;;;;;;;43.59;24.52;100466.41;5077302;28;20032;-61
2022/08/04 01:16:07;;;;;;;18.58;2.63;;;;;;;43.23;24.79;100474.22;5074425;28;20064;-60
2022/08/04 01:18:54;;;;;;;20.90;2.97;;;;;;;43.80;24.32;100473.72;5067404;28;20041;-60
2022/08/04 01:21:40;;;;;;;15.70;2.67;;;;;;;42.50;26.19;100477.91;5073827;28;20038;-60
2022/08/04 01:24:48;;;;;;;23.30;2.95;;;;;;;41.57;27.81;100481.97;5073917;28;20035;-60
2022/08/04 01:28:05;;;;;;;14.65;2.97;;;;;;;41.83;27.31;100482.28;5081809;28;20040;-60
2022/08/04 01:30:35;;;;;;;10.60;2.38;;;;;;;41.64;27.74;100481.59;5062151;28;20039;-59
2022/08/04 01:33:06;;;;;;;15.00;3.10;;;;;;;41.45;27.71;100491.53;5071471;28;20123;-60
2022/08/04 01:35:54;;;;;;;18.10;3.15;;;;;;;41.41;28.07;100497.44;5079802;28;20132;-60
2022/08/04 01:38:24;;;;;;;16.88;3.30;;;;;;;41.52;28.16;100496.91;5073585;28;20040;-60
2022/08/04 01:40:54;;;;;;;11.52;2.78;;;;;;;41.38;28.64;100492.69;5070837;28;20029;-60
2022/08/04 01:43:22;;;;;;;20.15;3.28;;;;;;;41.37;28.66;100496.81;5063789;28;20067;-60
2022/08/04 01:45:55;;;;;;;19.45;2.88;;;;;;;40.83;29.57;100490.06;5070434;28;20379;-60
2022/08/04 01:48:24;;;;;;;42.25;4.10;;;;;;;40.32;30.30;100493.56;5073307;28;20033;-61
2022/08/04 01:50:52;;;;;;;28.63;3.83;;;;;;;40.43;30.30;100505.31;5072607;28;20059;-60
2022/08/04 01:53:20;;;;;;;19.58;3.28;;;;;;;40.65;29.89;100505.13;5069119;28;20061;-59
2022/08/04 01:55:48;;;;;;;19.73;3.40;;;;;;;40.42;30.04;100515.13;5073289;28;20024;-60
2022/08/04 01:58:18;;;;;;;21.45;3.40;;;;;;;40.28;30.99;100512.88;5071376;28;20033;-60
2022/08/04 02:00:55;;;;;;;17.92;3.08;;;;;;;40.06;31.16;100515.09;5073772;28;20040;-60
2022/08/04 02:03:22;;;;;;;18.60;2.83;;;;;;;40.06;31.23;100526.50;5071635;28;20029;-60
2022/08/04 02:05:52;;;;;;;27.55;3.50;;;;;;;40.01;31.24;100525.06;5074654;28;20071;-60
2022/08/04 02:08:54;;;;;;;24.08;2.97;;;;;;;39.68;32.00;100524.84;5073919;28;20459;-60
2022/08/04 02:11:22;;;;;;;14.30;2.92;;;;;;;39.34;32.45;100537.19;5064287;28;20041;-60
2022/08/04 02:14:39;;;;;;;23.38;3.88;;;;;;;39.11;33.30;100543.38;5068750;28;20028;-59
2022/08/04 02:17:25;;;;;;;25.38;3.90;;;;;;;38.90;33.21;100542.13;5070825;28;20071;-60
2022/08/04 02:20:05;;;;;;;18.50;3.25;;;;;;;38.77;33.32;100555.63;5071667;28;20074;-60
2022/08/04 02:22:46;;;;;;;20.20;3.60;;;;;;;38.61;33.84;100554.56;5070870;28;20032;-59
2022/08/04 02:25:20;;;;;;;17.00;3.35;;;;;;;38.53;33.66;100553.22;5070565;28;20037;-60
2022/08/04 02:27:57;;;;;;;20.80;3.38;;;;;;;38.45;33.84;100560.44;5071869;28;20035;-59
2022/08/04 02:30:33;;;;;;;32.35;4.32;;;;;;;38.22;35.96;100555.16;5069784;28;20037;-59
2022/08/04 02:33:03;;;;;;;36.20;5.28;;;;;;;38.01;34.38;100565.19;5055699;28;20036;-59
2022/08/04 02:35:35;;;;;;;20.52;3.40;;;;;;;37.86;34.82;100572.59;5067200;28;20060;-59
2022/08/04 02:38:17;;;;;;;19.73;3.42;;;;;;;37.73;35.70;100561.28;5074653;28;20526;-59
2022/08/04 02:40:46;;;;;;;16.50;3.00;;;;;;;37.70;35.75;100564.97;5074515;28;20036;-59
2022/08/04 02:43:18;;;;;;;14.98;3.28;;;;;;;37.57;35.57;100567.06;5070637;28;20067;-60
2022/08/04 02:45:46;;;;;;;13.88;3.30;;;;;;;37.44;35.62;100579.19;5068943;28;20040;-59
2022/08/04 02:48:15;;;;;;;10.68;2.80;;;;;;;37.45;35.64;100592.13;5071176;28;20074;-59
2022/08/04 02:50:43;;;;;;;17.90;2.85;;;;;;;37.31;34.98;100581.22;5071541;28;20394;-59
2022/08/04 02:53:13;;;;;;;34.35;27.70;;;;;;;37.22;35.95;100592.41;5066928;28;20054;-59
2022/08/04 02:55:43;;;;;;;15.88;4.22;;;;;;;37.10;35.27;100598.84;5075547;28;20051;-60
2022/08/04 02:58:11;;;;;;;14.98;3.13;;;;;;;37.02;35.81;100588.97;5069328;28;20115;-60
2022/08/04 03:00:38;;;;;;;15.60;3.30;;;;;;;37.01;35.24;100595.91;5075313;28;20028;-61
2022/08/04 03:03:04;;;;;;;13.38;2.90;;;;;;;36.98;35.37;100596.78;5073027;28;20414;-59
2022/08/04 03:05:57;;;;;;;13.63;3.13;;;;;;;37.00;34.75;100597.94;5071620;28;20090;-59
2022/08/04 03:08:51;;;;;;;12.60;2.92;;;;;;;36.92;34.97;100605.84;5071832;28;20038;-58
2022/08/04 03:11:36;;;;;;;16.02;5.32;;;;;;;36.76;35.16;100603.03;5070928;28;20173;-58
2022/08/04 03:14:21;;;;;;;;;;;;;;;36.76;34.63;100602.22;5071059;28;20036;-59
