Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:28;;;;;;;4.95;3.45;;;;;;;;;;5054896;28;20029;-35
2022/05/07 00:02:54;;;;;;;5.43;3.75;;;;;;;;;;5054558;28;20445;-35
2022/05/07 00:05:20;;;;;;;3.88;3.40;;;;;;;;;;5054611;28;20029;-35
2022/05/07 00:07:45;;;;;;;8.07;3.97;;;;;;;;;;5054618;28;20060;-35
2022/05/07 00:10:11;;;;;;;5.28;3.45;;;;;;;;;;5054785;28;20025;-35
2022/05/07 00:12:36;;;;;;;4.35;3.47;;;;;;;;;;5054821;28;20060;-35
2022/05/07 00:15:01;;;;;;;7.03;3.70;;;;;;;;;;5054579;28;20013;-35
2022/05/07 00:20:10;;;;;;;4.40;3.45;;;;;;;;;;5054634;28;20114;-35
2022/05/07 00:22:36;;;;;;;7.97;3.67;;;;;;;;;;5054285;28;20476;-35
2022/05/07 00:25:02;;;;;;;7.60;4.38;;;;;;;;;;5054399;28;20037;-35
2022/05/07 00:27:27;;;;;;;6.20;4.25;;;;;;;;;;5054486;28;20017;-35
2022/05/07 00:29:52;;;;;;;5.68;3.72;;;;;;;;;;5054123;28;20533;-35
2022/05/07 00:32:18;;;;;;;5.32;4.15;;;;;;;;;;5054196;28;20021;-35
2022/05/07 00:34:43;;;;;;;6.55;4.22;;;;;;;;;;5036199;28;20029;-35
2022/05/07 00:37:09;;;;;;;5.10;3.85;;;;;;;;;;5053869;28;20574;-35
2022/05/07 00:39:34;;;;;;;4.35;3.47;;;;;;;;;;5052791;28;20131;-35
2022/05/07 00:42:03;;;;;;;5.28;3.70;;;;;;;;;;5036129;28;20028;-35
2022/05/07 00:44:29;;;;;;;4.75;3.63;;;;;;;;;;5053828;28;20029;-35
2022/05/07 00:46:56;;;;;;;12.23;4.57;;;;;;;;;;5054091;28;20028;-35
2022/05/07 00:49:21;;;;;;;5.97;3.67;;;;;;;;;;5036050;28;20375;-35
2022/05/07 00:51:47;;;;;;;11.45;4.05;;;;;;;;;;5053755;28;20017;-35
2022/05/07 00:54:12;;;;;;;6.72;3.78;;;;;;;;;;5053713;28;20118;-35
2022/05/07 00:56:39;;;;;;;5.00;3.45;;;;;;;;;;5054001;28;20021;-36
2022/05/07 00:59:05;;;;;;;10.32;4.63;;;;;;;;;;5053708;28;20379;-35
2022/05/07 01:01:30;;;;;;;6.68;4.15;;;;;;;;;;5035725;28;20013;-35
2022/05/07 01:03:56;;;;;;;5.88;4.68;;;;;;;;;;5035384;28;20071;-35
2022/05/07 01:06:25;;;;;;;6.85;3.33;;;;;;;;;;5035569;28;20025;-35
2022/05/07 01:08:50;;;;;;;7.53;4.65;;;;;;;;;;5035547;28;20070;-35
2022/05/07 01:11:17;;;;;;;6.53;4.60;;;;;;;;;;5035212;28;20021;-36
2022/05/07 01:13:43;;;;;;;5.80;4.05;;;;;;;;;;5053404;28;20033;-35
2022/05/07 01:16:11;;;;;;;7.38;4.25;;;;;;;;;;5053543;28;20020;-35
2022/05/07 01:18:38;;;;;;;6.18;4.90;;;;;;;;;;5052052;28;20036;-35
2022/05/07 01:21:07;;;;;;;8.38;5.10;;;;;;;;;;5035376;28;20028;-35
2022/05/07 01:23:33;;;;;;;4.88;4.10;;;;;;;;;;5053293;28;20040;-35
2022/05/07 01:25:59;;;;;;;9.68;5.60;;;;;;;;;;5053437;28;20024;-35
2022/05/07 01:28:27;;;;;;;7.28;4.90;;;;;;;;;;5035394;28;20033;-35
2022/05/07 01:30:53;;;;;;;8.90;5.30;;;;;;;;;;5035189;28;20025;-35
2022/05/07 01:33:19;;;;;;;8.60;4.70;;;;;;;;;;5051797;28;20060;-35
2022/05/07 01:35:45;;;;;;;7.65;5.05;;;;;;;;;;5035091;28;20017;-35
2022/05/07 01:38:11;;;;;;;8.88;4.50;;;;;;;;;;5051510;28;20395;-35
2022/05/07 01:40:39;;;;;;;8.10;4.85;;;;;;;;;;5035036;28;20075;-36
2022/05/07 01:43:05;;;;;;;6.60;4.75;;;;;;;;;;5034915;28;20052;-35
2022/05/07 01:45:31;;;;;;;5.43;4.18;;;;;;;;;;5052752;28;20017;-35
2022/05/07 01:48:10;;;;;;;6.93;5.40;;;;;;;;;;5051333;28;20178;-35
2022/05/07 01:50:40;;;;;;;7.53;4.30;;;;;;;;;;5052995;28;20025;-35
2022/05/07 01:53:07;;;;;;;9.48;4.65;;;;;;;;;;5034674;28;20029;-35
2022/05/07 01:55:33;;;;;;;7.63;3.67;;;;;;;;;;5034561;28;20112;-35
2022/05/07 01:57:59;;;;;;;7.80;4.28;;;;;;;;;;5034570;28;20131;-35
2022/05/07 02:00:25;;;;;;;6.32;4.22;;;;;;;;;;5034597;28;20573;-35
2022/05/07 02:02:50;;;;;;;5.15;3.70;;;;;;;;;;5034279;28;20060;-35
2022/05/07 02:05:20;;;;;;;6.22;4.40;;;;;;;;;;5034637;28;20083;-35
2022/05/07 02:07:46;;;;;;;6.35;4.50;;;;;;;;;;5034613;28;20060;-36
2022/05/07 02:10:14;;;;;;;6.88;4.22;;;;;;;;;;5034406;28;20503;-35
2022/05/07 02:12:40;;;;;;;8.63;4.53;;;;;;;;;;5034455;28;20041;-35
2022/05/07 02:15:07;;;;;;;6.47;3.88;;;;;;;;;;5034252;28;20013;-36
2022/05/07 02:17:33;;;;;;;6.15;4.65;;;;;;;;;;5034134;28;20124;-35
2022/05/07 02:19:58;;;;;;;6.35;4.20;;;;;;;;;;5034197;28;20096;-35
2022/05/07 02:22:24;;;;;;;7.63;4.30;;;;;;;;;;5033594;28;20033;-35
2022/05/07 02:24:50;;;;;;;13.80;5.18;;;;;;;;;;5034034;28;20028;-35
2022/05/07 02:27:21;;;;;;;6.10;4.10;;;;;;;;;;5051982;28;20395;-35
2022/05/07 02:29:46;;;;;;;7.50;4.57;;;;;;;;;;5034100;28;20036;-35
2022/05/07 02:32:13;;;;;;;7.68;4.60;;;;;;;;;;5033913;28;20045;-35
2022/05/07 02:34:42;;;;;;;9.05;4.30;;;;;;;;;;5033962;28;20120;-35
2022/05/07 02:37:17;;;;;;;7.97;5.03;;;;;;;;;;5033751;28;20021;-35
2022/05/07 02:39:48;;;;;;;7.30;4.72;;;;;;;;;;5033949;28;20029;-35
2022/05/07 02:45:06;;;;;;;8.75;5.28;;;;;;;;;;5051941;28;20471;-36
2022/05/07 02:47:31;;;;;;;9.05;5.28;;;;;;;;;;5033957;28;20055;-35
2022/05/07 02:49:58;;;;;;;7.45;5.53;;;;;;;;;;5033825;28;20027;-35
2022/05/07 02:52:24;;;;;;;6.13;4.13;;;;;;;;;;5033806;28;20033;-35
2022/05/07 02:54:50;;;;;;;6.95;5.00;;;;;;;;;;5033772;28;20044;-35
2022/05/07 02:57:16;;;;;;;7.18;4.68;;;;;;;;;;5033601;28;20037;-35
2022/05/07 02:59:42;;;;;;;8.23;4.40;;;;;;;;;;5050295;28;20446;-35
2022/05/07 03:02:07;;;;;;;6.88;4.50;;;;;;;;;;5033642;28;20032;-36
2022/05/07 03:04:34;;;;;;;5.03;3.72;;;;;;;;;;5033540;28;20049;-35
2022/05/07 03:06:59;;;;;;;6.38;3.88;;;;;;;;;;5033424;28;20032;-35
2022/05/07 03:09:25;;;;;;;8.40;4.03;;;;;;;;;;5033573;28;20372;-35
2022/05/07 03:11:50;;;;;;;9.32;4.70;;;;;;;;;;5051329;28;20036;-35
2022/05/07 03:14:21;;;;;;;4.63;3.85;;;;;;;;;;5017813;28;20501;-35
2022/05/07 03:16:48;;;;;;;5.95;4.35;;;;;;;;;;5033541;28;20067;-42
2022/05/07 03:19:14;;;;;;;7.35;4.38;;;;;;;;;;5033247;28;20083;-36
2022/05/07 03:21:40;;;;;;;5.80;3.70;;;;;;;;;;5033462;28;20399;-35
2022/05/07 03:24:06;;;;;;;8.57;4.07;;;;;;;;;;5033246;28;20020;-35
2022/05/07 03:26:31;;;;;;;5.07;3.75;;;;;;;;;;5033431;28;20029;-35
2022/05/07 03:28:57;;;;;;;5.63;3.63;;;;;;;;;;5033329;28;20024;-34
2022/05/07 03:31:24;;;;;;;4.40;3.38;;;;;;;;;;5033405;28;20028;-35
2022/05/07 03:33:49;;;;;;;5.82;4.30;;;;;;;;;;5036138;28;20020;-35
2022/05/07 03:36:19;;;;;;;4.68;3.40;;;;;;;;;;5037356;28;20021;-35
2022/05/07 03:38:47;;;;;;;6.00;4.03;;;;;;;;;;5037361;28;20045;-35
2022/05/07 03:41:20;;;;;;;4.80;3.40;;;;;;;;;;5037298;28;20029;-34
2022/05/07 03:43:46;;;;;;;6.00;3.60;;;;;;;;;;5055104;28;20534;-35
2022/05/07 03:46:11;;;;;;;5.15;3.95;;;;;;;;;;5037085;28;20111;-35
2022/05/07 03:48:45;;;;;;;14.18;3.95;;;;;;;;;;5037150;28;20039;-35
2022/05/07 03:51:11;;;;;;;5.13;3.67;;;;;;;;;;5054848;28;20510;-35
2022/05/07 03:53:37;;;;;;;5.70;3.15;;;;;;;;;;5036969;28;20024;-35
2022/05/07 03:56:13;;;;;;;4.85;3.78;;;;;;;;;;5036987;28;20103;-35
2022/05/07 03:58:38;;;;;;;6.45;4.22;;;;;;;;;;5053465;28;20036;-35
2022/05/07 04:01:04;;;;;;;5.63;3.58;;;;;;;;;;5036823;28;20378;-35
2022/05/07 04:03:30;;;;;;;6.05;3.63;;;;;;;;;;5054709;28;20057;-35
2022/05/07 04:05:58;;;;;;;5.30;3.97;;;;;;;;;;5036618;28;20104;-35
2022/05/07 04:08:25;;;;;;;7.07;4.13;;;;;;;;;;5053276;28;20376;-35
2022/05/07 04:10:51;;;;;;;7.93;4.63;;;;;;;;;;5036613;28;20036;-35
2022/05/07 04:13:21;;;;;;;8.13;4.65;;;;;;;;;;5036635;28;20094;-35
2022/05/07 04:15:52;;;;;;;9.32;4.45;;;;;;;;;;5036527;28;20112;-35
2022/05/07 04:18:20;;;;;;;5.32;3.80;;;;;;;;;;5036396;28;20062;-36
2022/05/07 04:20:49;;;;;;;10.70;4.80;;;;;;;;;;5036632;28;20028;-36
2022/05/07 04:23:17;;;;;;;5.30;3.72;;;;;;;;;;5037003;28;20044;-35
2022/05/07 04:25:45;;;;;;;11.43;3.80;;;;;;;;;;5052977;28;20037;-35
2022/05/07 04:28:14;;;;;;;8.65;4.07;;;;;;;;;;5036376;28;20246;-35
2022/05/07 04:30:43;;;;;;;5.18;3.60;;;;;;;;;;5036345;28;20021;-35
2022/05/07 04:33:09;;;;;;;5.03;3.45;;;;;;;;;;5052737;28;20029;-35
2022/05/07 04:35:35;;;;;;;9.48;4.07;;;;;;;;;;5052851;28;20079;-35
2022/05/07 04:38:03;;;;;;;5.18;3.92;;;;;;;;;;5035989;28;20071;-35
2022/05/07 04:40:30;;;;;;;6.05;3.95;;;;;;;;;;5036339;28;20036;-35
2022/05/07 04:42:57;;;;;;;11.18;4.35;;;;;;;;;;5035997;28;20045;-35
2022/05/07 04:45:23;;;;;;;7.30;4.35;;;;;;;;;;5051818;28;20111;-35
2022/05/07 04:47:58;;;;;;;7.35;3.92;;;;;;;;;;5037240;28;20491;-35
2022/05/07 04:50:28;;;;;;;5.28;4.10;;;;;;;;;;5035878;28;20426;-35
2022/05/07 04:53:07;;;;;;;5.90;3.67;;;;;;;;;;5035575;28;20025;-35
2022/05/07 04:55:33;;;;;;;8.75;3.58;;;;;;;;;;5035808;28;20060;-35
2022/05/07 04:57:59;;;;;;;5.93;4.00;;;;;;;;;;5035632;28;20059;-35
2022/05/07 05:00:29;;;;;;;6.10;4.15;;;;;;;;;;5035714;28;20056;-35
2022/05/07 05:03:01;;;;;;;5.68;4.30;;;;;;;;;;5035546;28;20053;-35
2022/05/07 05:05:29;;;;;;;9.57;4.45;;;;;;;;;;5019409;28;20021;-35
2022/05/07 05:08:02;;;;;;;5.90;3.40;;;;;;;;;;5020110;28;20075;-35
2022/05/07 05:10:27;;;;;;;5.60;4.47;;;;;;;;;;5035708;28;20064;-35
2022/05/07 05:12:54;;;;;;;6.90;4.15;;;;;;;;;;5035524;28;20075;-35
2022/05/07 05:15:20;;;;;;;3.83;3.42;;;;;;;;;;5035511;28;20115;-35
2022/05/07 05:18:04;;;;;;;5.95;4.50;;;;;;;;;;5035284;28;20086;-35
2022/05/07 05:20:33;;;;;;;7.30;4.78;;;;;;;;;;5052103;28;20611;-35
2022/05/07 05:23:09;;;;;;;13.07;4.75;;;;;;;;;;5035301;28;20059;-35
2022/05/07 05:25:45;;;;;;;9.50;4.45;;;;;;;;;;5035276;28;20029;-35
2022/05/07 05:28:18;;;;;;;5.57;3.75;;;;;;;;;;5019820;28;20119;-35
2022/05/07 05:30:51;;;;;;;8.57;4.28;;;;;;;;;;5019105;28;20021;-35
2022/05/07 05:33:18;;;;;;;3.30;2.92;;;;;;;;;;5034916;28;20033;-36
2022/05/07 05:35:55;;;;;;;3.40;3.03;;;;;;;;;;5034597;28;20046;-35
2022/05/07 05:38:26;;;;;;;8.80;4.18;;;;;;;;;;5019030;28;20044;-35
2022/05/07 05:40:51;;;;;;;5.53;3.83;;;;;;;;;;5035156;28;20029;-36
2022/05/07 05:43:20;;;;;;;3.85;3.20;;;;;;;;;;5052985;28;20116;-35
2022/05/07 05:45:47;;;;;;;7.38;4.32;;;;;;;;;;5034966;28;20067;-35
2022/05/07 05:48:15;;;;;;;5.75;4.35;;;;;;;;;;5051437;28;20036;-35
2022/05/07 05:50:45;;;;;;;11.05;5.25;;;;;;;;;;5034768;28;20101;-37
2022/05/07 05:53:12;;;;;;;6.20;3.80;;;;;;;;;;5034725;28;20028;-35
2022/05/07 05:55:41;;;;;;;5.85;4.07;;;;;;;;;;5034190;28;20028;-35
2022/05/07 05:58:06;;;;;;;5.18;3.80;;;;;;;;;;5051842;28;20037;-35
2022/05/07 06:00:32;;;;;;;4.70;3.58;;;;;;;;;;5034652;28;20017;-35
2022/05/07 06:02:58;;;;;;;7.70;3.58;;;;;;;;;;5034363;28;20045;-35
2022/05/07 06:05:27;;;;;;;7.63;3.97;;;;;;;;;;5034467;28;20029;-35
2022/05/07 06:07:58;;;;;;;3.88;3.17;;;;;;;;;;5050941;28;20398;-35
2022/05/07 06:10:36;;;;;;;5.18;3.47;;;;;;;;;;5052341;28;20395;-36
2022/05/07 06:13:08;;;;;;;5.28;3.92;;;;;;;;;;5034258;28;20090;-35
2022/05/07 06:15:39;;;;;;;4.90;2.92;;;;;;;;;;5034310;28;20043;-35
2022/05/07 06:18:05;;;;;;;5.22;3.13;;;;;;;;;;5050656;28;20044;-35
2022/05/07 06:20:31;;;;;;;3.63;3.28;;;;;;;;;;5034680;28;20063;-35
2022/05/07 06:22:57;;;;;;;8.68;3.88;;;;;;;;;;5034177;28;20437;-35
2022/05/07 06:28:11;;;;;;;4.53;3.42;;;;;;;;;;5051953;28;20074;-35
2022/05/07 06:30:39;;;;;;;4.60;3.42;;;;;;;;;;5052360;28;20021;-35
2022/05/07 06:33:09;;;;;;;4.53;3.70;;;;;;;;;;5033848;28;20485;-35
2022/05/07 06:35:40;;;;;;;2.88;2.67;;;;;;;;;;5034123;28;20032;-35
2022/05/07 06:38:13;;;;;;;4.15;3.75;;;;;;;;;;5050461;28;20044;-35
2022/05/07 06:40:43;;;;;;;4.47;3.13;;;;;;;;;;5033925;28;20567;-35
2022/05/07 06:43:09;;;;;;;11.18;3.58;;;;;;;;;;5033909;28;20119;-35
2022/05/07 06:45:53;;;;;;;4.10;2.63;;;;;;;;;;5036936;28;20067;-35
2022/05/07 06:48:20;;;;;;;4.75;3.08;;;;;;;;;;5033728;28;20505;-35
2022/05/07 06:50:50;;;;;;;7.25;3.72;;;;;;;;;;5050420;28;20021;-35
2022/05/07 06:53:21;;;;;;;8.20;3.38;;;;;;;;;;5033662;28;20032;-35
2022/05/07 06:55:56;;;;;;;3.38;3.08;;;;;;;;;;5034005;28;20105;-35
2022/05/07 06:58:31;;;;;;;6.38;3.25;;;;;;;;;;5051597;28;20040;-35
2022/05/07 07:00:58;;;;;;;3.90;2.92;;;;;;;;;;5051477;28;20475;-36
2022/05/07 07:03:26;;;;;;;4.82;3.15;;;;;;;;;;5051240;28;20045;-35
2022/05/07 07:05:52;;;;;;;5.40;3.35;;;;;;;;;;5051486;28;20400;-35
2022/05/07 07:08:19;;;;;;;6.40;3.40;;;;;;;;;;5050952;28;20029;-35
2022/05/07 07:10:45;;;;;;;4.82;3.17;;;;;;;;;;5051483;28;20120;-35
2022/05/07 07:13:11;;;;;;;5.32;3.10;;;;;;;;;;5033908;28;20040;-35
2022/05/07 07:15:41;;;;;;;4.43;2.75;;;;;;;;;;5051536;28;20629;-35
2022/05/07 07:18:09;;;;;;;3.83;2.97;;;;;;;;;;5051331;28;20037;-35
2022/05/07 07:20:48;;;;;;;4.63;3.60;;;;;;;;;;5051449;28;20059;-35
2022/05/07 07:23:13;;;;;;;5.95;2.63;;;;;;;;;;5051321;28;20029;-35
2022/05/07 07:25:41;;;;;;;7.68;3.22;;;;;;;;;;5051509;28;20021;-35
2022/05/07 07:28:12;;;;;;;3.33;2.97;;;;;;;;;;5051143;28;20546;-35
2022/05/07 07:30:38;;;;;;;4.18;2.95;;;;;;;;;;5051235;28;20032;-35
2022/05/07 07:33:05;;;;;;;3.22;2.92;;;;;;;;;;5033292;28;20414;-35
2022/05/07 07:35:31;;;;;;;7.30;3.95;;;;;;;;;;5051127;28;20029;-36
2022/05/07 07:37:57;;;;;;;6.35;3.47;;;;;;;;;;5050969;28;20078;-35
2022/05/07 07:40:26;;;;;;;5.57;2.67;;;;;;;;;;5051399;28;20055;-35
2022/05/07 07:42:52;;;;;;;4.28;2.80;;;;;;;;;;5051215;28;20017;-35
2022/05/07 07:48:07;;;;;;;4.90;3.42;;;;;;;;;;5051114;28;20503;-35
2022/05/07 07:50:34;;;;;;;4.22;3.28;;;;;;;;;;5050960;28;20061;-35
2022/05/07 07:53:01;;;;;;;8.68;3.15;;;;;;;;;;5050942;28;20040;-35
2022/05/07 07:55:27;;;;;;;9.25;3.30;;;;;;;;;;5051325;28;20036;-35
2022/05/07 07:57:54;;;;;;;3.42;2.83;;;;;;;;;;5050953;28;20037;-35
2022/05/07 08:00:21;;;;;;;7.32;3.42;;;;;;;;;;5050398;28;20070;-35
2022/05/07 08:02:52;;;;;;;4.97;3.67;;;;;;;;;;5051050;28;20056;-35
2022/05/07 08:05:24;;;;;;;4.50;3.28;;;;;;;;;;5049883;28;20037;-36
2022/05/07 08:13:26;;;;;;;5.38;3.80;;;;;;;;;;5050657;28;20063;-41
2022/05/07 08:15:52;;;;;;;6.45;3.35;;;;;;;;;;5050888;28;20100;-37
2022/05/07 08:18:19;;;;;;;6.15;3.60;;;;;;;;;;5050748;28;20091;-35
2022/05/07 08:20:44;;;;;;;6.50;3.63;;;;;;;;;;5053201;28;20459;-35
2022/05/07 08:23:10;;;;;;;10.80;3.92;;;;;;;;;;5054280;28;20143;-35
2022/05/07 08:25:36;;;;;;;6.10;2.78;;;;;;;;;;5054612;28;20024;-35
2022/05/07 08:28:02;;;;;;;6.82;2.53;;;;;;;;;;5054075;28;20029;-35
2022/05/07 08:30:28;;;;;;;3.50;3.00;;;;;;;;;;5054681;28;20091;-35
2022/05/07 08:32:53;;;;;;;3.22;2.75;;;;;;;;;;5054356;28;20483;-35
2022/05/07 08:35:19;;;;;;;4.68;3.25;;;;;;;;;;5054031;28;20048;-35
2022/05/07 08:37:44;;;;;;;4.82;3.63;;;;;;;;;;5054381;28;20040;-35
2022/05/07 08:40:13;;;;;;;6.20;2.83;;;;;;;;;;5054068;28;20017;-35
2022/05/07 08:42:39;;;;;;;4.68;3.10;;;;;;;;;;5054122;28;20025;-35
2022/05/07 08:45:05;;;;;;;5.53;3.15;;;;;;;;;;5054098;28;20028;-35
2022/05/07 08:47:31;;;;;;;3.60;3.00;;;;;;;;;;5053931;28;20025;-35
2022/05/07 08:49:57;;;;;;;7.75;3.13;;;;;;;;;;5054229;28;20345;-35
2022/05/07 08:52:23;;;;;;;3.75;3.17;;;;;;;;;;5054120;28;20578;-35
2022/05/07 08:54:48;;;;;;;5.00;3.35;;;;;;;;;;5053724;28;20095;-35
2022/05/07 08:57:14;;;;;;;7.55;4.38;;;;;;;;;;5053718;28;20103;-35
2022/05/07 08:59:40;;;;;;;6.20;3.85;;;;;;;;;;5053609;28;20067;-36
2022/05/07 09:02:06;;;;;;;4.50;3.45;;;;;;;;;;5053639;28;20075;-35
2022/05/07 09:04:34;;;;;;;4.13;3.17;;;;;;;;;;5053437;28;20055;-35
2022/05/07 09:07:14;;;;;;;4.43;3.40;;;;;;;;;;5053594;28;20055;-35
2022/05/07 09:09:50;;;;;;;3.83;3.00;;;;;;;;;;5053728;28;20035;-35
2022/05/07 09:12:28;;;;;;;5.28;3.40;;;;;;;;;;5053329;28;20478;-35
2022/05/07 09:14:54;;;;;;;4.38;3.38;;;;;;;;;;5053421;28;20039;-35
2022/05/07 09:17:19;;;;;;;5.55;4.07;;;;;;;;;;5053301;28;20017;-35
2022/05/07 09:19:44;;;;;;;4.70;3.33;;;;;;;;;;5053311;28;20041;-35
2022/05/07 09:22:11;;;;;;;4.03;3.30;;;;;;;;;;5035431;28;20104;-35
2022/05/07 09:24:36;;;;;;;10.45;3.53;;;;;;;;;;5053231;28;20029;-35
2022/05/07 09:27:04;;;;;;;4.05;2.95;;;;;;;;;;5053258;28;20036;-35
2022/05/07 09:29:32;;;;;;;4.85;2.78;;;;;;;;;;5053583;28;20028;-35
2022/05/07 09:32:08;;;;;;;4.93;2.90;;;;;;;;;;5053174;28;20025;-35
2022/05/07 09:37:28;;;;;;;;;;;;;;;;;;5053479;28;20039;-34
2022/05/07 09:39:53;;;;;;;4.43;3.40;;;;;;;;;;5053299;28;20270;-35
2022/05/07 09:42:22;;;;;;;4.45;2.70;;;;;;;;;;5053103;28;20025;-35
2022/05/07 09:44:48;;;;;;;4.05;3.17;;;;;;;;;;5052849;28;20013;-35
2022/05/07 09:47:13;;;;;;;3.58;2.50;;;;;;;;;;5052681;28;20040;-35
2022/05/07 09:50:20;;;;;;;5.65;3.50;;;;;;;;;;5052887;28;20032;-35
2022/05/07 09:52:27;;;;;;;5.03;3.20;;;;;;;;;;5052730;28;20486;-35
2022/05/07 09:57:37;;;;;;;4.13;3.00;;;;;;;;;;5052805;28;20032;-35
2022/05/07 10:00:07;;;;;;;6.65;3.25;;;;;;;;;;5052754;28;20415;-35
2022/05/07 10:02:47;;;;;;;8.50;3.83;;;;;;;;;;5052399;28;20047;-35
2022/05/07 10:05:12;;;;;;;6.90;3.05;;;;;;;;;;5052443;28;20033;-36
2022/05/07 10:07:53;;;;;;;4.97;2.70;;;;;;;;;;5052424;28;20372;-35
2022/05/07 10:10:25;;;;;;;3.55;2.65;;;;;;;;;;5052416;28;20531;-35
2022/05/07 10:12:52;;;;;;;2.72;2.33;;;;;;;;;;5052300;28;20108;-36
2022/05/07 10:15:20;;;;;;;5.30;3.28;;;;;;;;;;5052553;28;20032;-35
2022/05/07 10:17:56;;;;;;;7.03;3.17;;;;;;;;;;5052563;28;20172;-35
2022/05/07 10:20:28;;;;;;;4.88;3.10;;;;;;;;;;5052176;28;20032;-35
2022/05/07 10:22:57;;;;;;;7.35;2.83;;;;;;;;;;5034935;28;20615;-35
2022/05/07 10:25:23;;;;;;;15.13;3.22;;;;;;;;;;5052032;28;20013;-35
2022/05/07 10:27:49;;;;;;;6.13;2.65;;;;;;;;;;5051992;28;20025;-35
2022/05/07 10:30:17;;;;;;;4.22;2.72;;;;;;;;;;5051855;28;20025;-35
2022/05/07 10:32:48;;;;;;;5.82;3.30;;;;;;;;;;5052266;28;20059;-35
2022/05/07 10:35:14;;;;;;;6.82;3.00;;;;;;;;;;5051723;28;20483;-35
2022/05/07 10:37:43;;;;;;;6.68;2.35;;;;;;;;;;5051847;28;20518;-35
2022/05/07 10:40:10;;;;;;;5.93;2.58;;;;;;;;;;5051748;28;20064;-35
2022/05/07 10:42:39;;;;;;;6.00;3.88;;;;;;;;;;5051455;28;20021;-35
2022/05/07 10:45:06;;;;;;;2.90;2.20;;;;;;;;;;5033874;28;20039;-35
2022/05/07 10:47:31;;;;;;;3.38;2.65;;;;;;;;;;5051764;28;20487;-35
2022/05/07 10:50:06;;;;;;;3.40;2.63;;;;;;;;;;5051697;28;20032;-35
2022/05/07 10:52:33;;;;;;;5.68;3.45;;;;;;;;;;5051723;28;20035;-35
2022/05/07 10:55:05;;;;;;;3.45;2.58;;;;;;;;;;5033878;28;20027;-35
2022/05/07 10:57:38;;;;;;;4.68;2.10;;;;;;;;;;5051553;28;20056;-35
2022/05/07 11:00:08;;;;;;;3.13;2.38;;;;;;;;;;5051852;28;20040;-35
2022/05/07 11:02:33;;;;;;;6.93;2.72;;;;;;;;;;5051421;28;20024;-37
2022/05/07 11:04:59;;;;;;;2.88;2.28;;;;;;;;;;5051514;28;20037;-35
2022/05/07 11:07:26;;;;;;;3.78;2.80;;;;;;;;;;5051646;28;20119;-35
2022/05/07 11:09:52;;;;;;;4.07;2.60;;;;;;;;;;5051729;28;20036;-35
2022/05/07 11:12:18;;;;;;;4.05;2.95;;;;;;;;;;5051352;28;20017;-35
2022/05/07 11:14:44;;;;;;;7.15;2.83;;;;;;;;;;5051418;28;20082;-35
2022/05/07 11:17:10;;;;;;;3.00;2.53;;;;;;;;;;5033457;28;20071;-35
2022/05/07 11:19:36;;;;;;;4.25;2.83;;;;;;;;;;5051214;28;20395;-35
2022/05/07 11:22:04;;;;;;;3.58;2.30;;;;;;;;;;5051238;28;20467;-35
2022/05/07 11:24:33;;;;;;;4.90;2.88;;;;;;;;;;5051344;28;20037;-35
2022/05/07 11:27:20;;;;;;;6.53;3.03;;;;;;;;;;5050648;28;20033;-35
2022/05/07 11:29:47;;;;;;;7.00;2.42;;;;;;;;;;5051221;28;20554;-34
2022/05/07 11:32:24;;;;;;;5.88;2.60;;;;;;;;;;5051175;28;20025;-35
2022/05/07 11:34:56;;;;;;;13.02;3.38;;;;;;;;;;5051303;28;20036;-35
2022/05/07 11:37:25;;;;;;;3.22;2.13;;;;;;;;;;5033279;28;20128;-35
2022/05/07 11:39:53;;;;;;;7.40;2.97;;;;;;;;;;5051249;28;20021;-35
2022/05/07 11:42:31;;;;;;;3.83;3.03;;;;;;;;;;5051165;28;20416;-35
2022/05/07 11:47:51;;;;;;;6.05;2.33;;;;;;;;;;5051428;28;20053;-35
2022/05/07 11:50:21;;;;;;;3.85;2.47;;;;;;;;;;5051191;28;20066;-35
2022/05/07 11:52:51;;;;;;;2.97;2.13;;;;;;;;;;5050918;28;20025;-35
2022/05/07 11:55:23;;;;;;;2.95;2.33;;;;;;;;;;5054359;28;20037;-35
2022/05/07 11:57:50;;;;;;;3.00;2.30;;;;;;;;;;5054545;28;20055;-35
2022/05/07 12:00:17;;;;;;;2.47;1.73;;;;;;;;;;5054919;28;20266;-35
2022/05/07 12:02:56;;;;;;;3.80;2.17;;;;;;;;;;5054581;28;20033;-35
2022/05/07 12:05:24;;;;;;;4.32;1.88;;;;;;;;;;5054661;28;20595;-35
2022/05/07 12:07:51;;;;;;;2.83;2.10;;;;;;;;;;5054582;28;20017;-35
2022/05/07 12:10:20;;;;;;;3.00;2.70;;;;;;;;;;5054759;28;20056;-35
2022/05/07 12:12:47;;;;;;;4.57;1.90;;;;;;;;;;5054597;28;20380;-35
2022/05/07 12:15:12;;;;;;;3.53;1.80;;;;;;;;;;5054503;28;20040;-35
2022/05/07 12:17:54;;;;;;;2.88;1.73;;;;;;;;;;5036574;28;20013;-35
2022/05/07 12:20:23;;;;;;;8.43;2.40;;;;;;;;;;5054410;28;20033;-35
2022/05/07 12:31:04;;;;;;;4.97;2.08;;;;;;;;;;5054285;28;20025;-35
2022/05/07 12:33:29;;;;;;;2.50;1.98;;;;;;;;;;5054178;28;20533;-35
2022/05/07 12:35:55;;;;;;;12.70;2.20;;;;;;;;;;5054121;28;20032;-35
2022/05/07 12:38:21;;;;;;;3.90;2.28;;;;;;;;;;5054204;28;20124;-35
2022/05/07 12:40:46;;;;;;;3.72;1.88;;;;;;;;;;5054090;28;20031;-37
2022/05/07 12:43:12;;;;;;;5.80;2.30;;;;;;;;;;5053787;28;20027;-35
2022/05/07 12:45:37;;;;;;;2.38;1.88;;;;;;;;;;5053994;28;20036;-35
2022/05/07 12:48:03;;;;;;;4.95;2.22;;;;;;;;;;5053803;28;20553;-35
2022/05/07 12:50:32;;;;;;;2.95;2.00;;;;;;;;;;5053880;28;20035;-35
2022/05/07 12:52:58;;;;;;;4.07;2.58;;;;;;;;;;5053896;28;20108;-35
2022/05/07 12:55:24;;;;;;;2.10;1.83;;;;;;;;;;5053843;28;20391;-35
2022/05/07 12:57:49;;;;;;;3.80;2.40;;;;;;;;;;5035697;28;20055;-35
2022/05/07 13:00:15;;;;;;;4.10;1.80;;;;;;;;;;5053721;28;20025;-35
2022/05/07 13:02:41;;;;;;;2.63;2.03;;;;;;;;;;5019346;28;20029;-35
2022/05/07 13:05:07;;;;;;;2.75;1.90;;;;;;;;;;5053116;28;20616;-35
2022/05/07 13:07:32;;;;;;;3.55;2.03;;;;;;;;;;5054012;28;20041;-35
2022/05/07 13:09:58;;;;;;;4.25;2.10;;;;;;;;;;5053589;28;20137;-35
2022/05/07 13:12:24;;;;;;;4.32;2.45;;;;;;;;;;5053485;28;20096;-35
2022/05/07 13:14:51;;;;;;;2.55;2.03;;;;;;;;;;5053444;28;20029;-35
2022/05/07 13:17:17;;;;;;;3.67;2.20;;;;;;;;;;5053323;28;20471;-35
2022/05/07 13:19:42;;;;;;;2.60;2.35;;;;;;;;;;5053304;28;20087;-35
2022/05/07 13:22:08;;;;;;;3.83;2.22;;;;;;;;;;5053516;28;20363;-35
2022/05/07 13:24:33;;;;;;;6.82;2.10;;;;;;;;;;5053300;28;20029;-35
2022/05/07 13:26:59;;;;;;;9.63;2.35;;;;;;;;;;5053185;28;20107;-35
2022/05/07 13:29:26;;;;;;;3.50;2.35;;;;;;;;;;5053120;28;20433;-35
2022/05/07 13:31:52;;;;;;;7.28;2.15;;;;;;;;;;5053044;28;20398;-35
2022/05/07 13:34:17;;;;;;;2.50;2.17;;;;;;;;;;5053189;28;20044;-35
2022/05/07 13:36:43;;;;;;;3.83;1.80;;;;;;;;;;5035842;28;20075;-35
2022/05/07 13:39:08;;;;;;;2.58;2.13;;;;;;;;;;5052959;28;20503;-35
2022/05/07 13:41:34;;;;;;;2.08;1.77;;;;;;;;;;5053523;28;20482;-35
2022/05/07 13:44:00;;;;;;;5.40;2.08;;;;;;;;;;5053010;28;20025;-35
2022/05/07 13:46:26;;;;;;;2.70;2.08;;;;;;;;;;5053029;28;20051;-35
2022/05/07 13:48:51;;;;;;;3.83;2.45;;;;;;;;;;5053255;28;20471;-35
2022/05/07 13:51:18;;;;;;;2.90;2.28;;;;;;;;;;5053101;28;20032;-35
2022/05/07 13:53:44;;;;;;;2.70;1.85;;;;;;;;;;5052753;28;20072;-35
2022/05/07 13:56:09;;;;;;;2.22;1.92;;;;;;;;;;5052703;28;20041;-35
2022/05/07 13:58:35;;;;;;;4.05;1.98;;;;;;;;;;5052903;28;20426;-35
2022/05/07 14:01:01;;;;;;;3.08;2.42;;;;;;;;;;5052686;28;20565;-35
2022/05/07 14:03:26;;;;;;;1.95;1.73;;;;;;;;;;5034569;28;20060;-35
2022/05/07 14:05:52;;;;;;;2.53;1.83;;;;;;;;;;5052674;28;20112;-35
2022/05/07 14:08:18;;;;;;;4.22;1.90;;;;;;;;;;5034548;28;20029;-36
2022/05/07 14:10:43;;;;;;;3.17;2.00;;;;;;;;;;5052344;28;20032;-35
2022/05/07 14:13:11;;;;;;;3.30;2.10;;;;;;;;;;5052359;28;20057;-35
2022/05/07 14:15:37;;;;;;;4.65;2.30;;;;;;;;;;5052270;28;20044;-35
2022/05/07 14:18:03;;;;;;;6.70;2.53;;;;;;;;;;5051582;28;20033;-35
2022/05/07 14:20:28;;;;;;;5.22;2.08;;;;;;;;;;5052312;28;20537;-35
2022/05/07 14:22:53;;;;;;;2.45;2.13;;;;;;;;;;5052197;28;20241;-35
2022/05/07 14:25:22;;;;;;;4.85;1.95;;;;;;;;;;5052081;28;20016;-35
2022/05/07 14:27:48;;;;;;;7.75;2.40;;;;;;;;;;5052187;28;20104;-35
2022/05/07 14:30:14;;;;;;;5.30;2.47;;;;;;;;;;5052084;28;20108;-35
2022/05/07 14:32:40;;;;;;;2.90;1.77;;;;;;;;;;5052300;28;20032;-36
2022/05/07 14:35:08;;;;;;;9.68;2.20;;;;;;;;;;5034744;28;20045;-35
2022/05/07 14:37:33;;;;;;;5.15;2.10;;;;;;;;;;5034014;28;20055;-35
2022/05/07 14:40:28;;;;;;;2.72;1.83;;;;;;;;;;5052071;28;20029;-35
2022/05/07 14:42:45;;;;;;;2.55;1.80;;;;;;;;;;5051957;28;20033;-35
2022/05/07 14:45:11;;;;;;;6.60;2.42;;;;;;;;;;5051867;28;20025;-36
2022/05/07 14:47:38;;;;;;;5.18;2.45;;;;;;;;;;5051774;28;20032;-35
2022/05/07 14:50:05;;;;;;;2.88;2.22;;;;;;;;;;5052116;28;20096;-35
2022/05/07 14:52:30;;;;;;;3.55;1.88;;;;;;;;;;5051842;28;20029;-35
2022/05/07 14:54:56;;;;;;;7.43;2.10;;;;;;;;;;5052039;28;20074;-35
2022/05/07 14:57:22;;;;;;;3.75;2.05;;;;;;;;;;5051579;28;20448;-35
2022/05/07 14:59:47;;;;;;;2.97;1.77;;;;;;;;;;5052069;28;20120;-35
2022/05/07 15:02:14;;;;;;;4.85;2.33;;;;;;;;;;5051576;28;20083;-35
2022/05/07 15:04:40;;;;;;;3.03;1.80;;;;;;;;;;5051384;28;20052;-35
2022/05/07 15:07:10;;;;;;;2.80;1.92;;;;;;;;;;5051428;28;20045;-35
2022/05/07 15:12:23;;;;;;;3.22;2.30;;;;;;;;;;5033491;28;20032;-36
2022/05/07 15:14:49;;;;;;;3.50;2.33;;;;;;;;;;5051867;28;20104;-35
2022/05/07 15:17:15;;;;;;;13.55;2.15;;;;;;;;;;5051407;28;20025;-35
2022/05/07 15:19:41;;;;;;;12.38;1.85;;;;;;;;;;5051331;28;20036;-35
2022/05/07 15:22:07;;;;;;;3.67;1.63;;;;;;;;;;5033505;28;20025;-36