Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:35;;;;;;;9.90;6.50;;;;;;;25.56;45.37;94398.50;4177022;28;20126;-70
2022/08/07 00:02:41;;;;;;;11.75;6.85;;;;;;;25.53;45.73;94399.00;4173244;28;20306;-68
2022/08/07 00:04:45;;;;;;;9.25;6.38;;;;;;;25.48;45.61;94402.47;4164484;28;20111;-69
2022/08/07 00:06:47;;;;;;;10.50;6.47;;;;;;;25.47;45.71;94400.06;4163884;28;20057;-69
2022/08/07 00:08:53;;;;;;;7.45;6.07;;;;;;;25.49;46.03;94397.91;4166652;28;20052;-68
2022/08/07 00:10:55;;;;;;;9.30;6.40;;;;;;;25.51;45.79;94393.09;4176088;28;20048;-68
2022/08/07 00:13:01;;;;;;;7.18;6.43;;;;;;;25.51;45.63;94396.59;4177802;28;20076;-68
2022/08/07 00:15:24;;;;;;;;;;;;;;;25.52;45.72;94400.09;4176414;28;20059;-68
2022/08/07 00:17:38;;;;;;;10.45;6.18;;;;;;;25.57;45.87;94400.09;4176737;28;20019;-68
2022/08/07 00:19:41;;;;;;;10.82;6.55;;;;;;;25.55;45.53;94399.56;4175195;28;20141;-69
2022/08/07 00:22:03;;;;;;;7.15;6.25;;;;;;;25.52;45.62;94398.22;4145995;28;20187;-69
2022/08/07 00:24:05;;;;;;;8.82;7.35;;;;;;;25.56;45.78;94398.50;4171152;28;20619;-67
2022/08/07 00:26:10;;;;;;;7.78;6.22;;;;;;;25.57;45.73;94396.63;4172986;28;20144;-69
2022/08/07 00:28:20;;;;;;;8.88;6.70;;;;;;;25.60;45.77;94399.59;4159256;28;20079;-70
2022/08/07 00:30:23;;;;;;;9.02;6.38;;;;;;;25.59;45.64;94408.69;4166413;28;20081;-69
2022/08/07 00:32:28;;;;;;;12.18;8.63;;;;;;;25.57;45.75;94405.47;4143753;28;20436;-69
2022/08/07 00:34:35;;;;;;;7.97;7.03;;;;;;;25.53;45.92;94409.72;4173183;28;20052;-68
2022/08/07 00:36:37;;;;;;;11.88;7.38;;;;;;;25.50;46.44;94415.63;4161746;28;20046;-68
2022/08/07 00:38:44;;;;;;;9.15;6.05;;;;;;;25.42;46.46;94416.09;4173337;28;20072;-70
2022/08/07 00:40:46;;;;;;;9.23;6.90;;;;;;;25.38;46.94;94418.50;4158211;28;20092;-70
2022/08/07 00:42:48;;;;;;;11.13;7.10;;;;;;;25.29;46.92;94414.69;4180320;28;20044;-69
2022/08/07 00:44:53;;;;;;;9.48;6.95;;;;;;;25.23;46.77;94407.66;4190670;28;20049;-68
2022/08/07 00:46:55;;;;;;;8.35;6.70;;;;;;;25.26;46.83;94407.16;4186868;28;20059;-70
2022/08/07 00:49:00;;;;;;;7.70;6.50;;;;;;;25.24;46.81;94403.94;4184481;28;20055;-68
2022/08/07 00:51:04;;;;;;;6.88;6.10;;;;;;;25.23;46.86;94402.31;4178124;28;20407;-68
2022/08/07 00:53:06;;;;;;;7.45;6.57;;;;;;;25.23;47.13;94399.63;4178637;28;20045;-68
2022/08/07 00:55:11;;;;;;;6.78;5.97;;;;;;;25.22;47.21;94404.19;4170010;28;20623;-69
2022/08/07 00:57:18;;;;;;;8.50;6.63;;;;;;;25.15;47.04;94400.91;4172804;28;20224;-69
2022/08/07 00:59:20;;;;;;;7.07;6.38;;;;;;;25.13;47.14;94409.19;4171700;28;20125;-69
2022/08/07 01:01:37;;;;;;;7.20;5.93;;;;;;;25.11;47.17;94407.84;4176892;28;20071;-70
2022/08/07 01:03:46;;;;;;;7.72;6.22;;;;;;;25.14;46.94;94412.66;4163066;28;20184;-69
2022/08/07 01:06:01;;;;;;;7.30;6.60;;;;;;;25.16;46.65;94410.53;4162822;28;20080;-68
2022/08/07 01:08:04;;;;;;;8.02;6.75;;;;;;;25.15;46.98;94400.91;4161094;28;20075;-69
2022/08/07 01:10:10;;;;;;;8.88;6.32;;;;;;;25.14;47.31;94402.78;4161434;28;20076;-68
2022/08/07 01:12:14;;;;;;;7.28;6.22;;;;;;;25.07;47.09;94401.38;4173621;28;20514;-68
2022/08/07 01:14:31;;;;;;;9.88;6.57;;;;;;;24.80;48.11;94402.25;4148987;28;20512;-68
2022/08/07 01:16:38;;;;;;;9.13;6.07;;;;;;;24.65;48.74;94407.44;4154687;28;20501;-68
2022/08/07 01:18:47;;;;;;;9.30;6.45;;;;;;;24.36;49.04;94413.03;4162391;28;20061;-69
2022/08/07 01:21:09;;;;;;;10.40;7.05;;;;;;;24.00;50.08;94409.94;4171612;28;20447;-68
2022/08/07 01:23:28;;;;;;;7.97;6.50;;;;;;;23.75;50.36;94418.47;4171538;28;20586;-70
2022/08/07 01:25:40;;;;;;;6.88;5.45;;;;;;;23.42;51.30;94422.00;4171682;28;20144;-69
2022/08/07 01:27:57;;;;;;;8.52;5.80;;;;;;;23.11;52.34;94418.88;4170369;28;20137;-69
2022/08/07 01:30:01;;;;;;;9.52;6.63;;;;;;;23.29;51.69;94423.97;4158668;28;20053;-69
2022/08/07 01:32:04;;;;;;;10.07;5.82;;;;;;;23.38;51.50;94413.69;4154614;28;20129;-69
2022/08/07 01:34:16;;;;;;;7.82;5.68;;;;;;;23.48;51.77;94419.16;4163349;28;20042;-68
2022/08/07 01:36:20;;;;;;;7.13;6.13;;;;;;;23.65;51.51;94412.97;4175710;28;20061;-68
2022/08/07 01:38:34;;;;;;;8.43;6.43;;;;;;;23.83;50.89;94422.59;4164544;28;20053;-68
2022/08/07 01:40:37;;;;;;;8.80;6.07;;;;;;;24.02;50.44;94420.41;4156175;28;20045;-69
2022/08/07 01:42:39;;;;;;;7.57;6.05;;;;;;;24.07;50.17;94420.47;4162518;28;20099;-69
2022/08/07 01:44:59;;;;;;;8.25;6.60;;;;;;;24.13;50.01;94419.47;4155795;28;20054;-70
2022/08/07 01:47:01;;;;;;;10.27;6.00;;;;;;;24.18;49.69;94435.59;4152244;28;20088;-68
2022/08/07 01:49:15;;;;;;;;;;;;;;;24.29;49.36;94439.19;4156208;28;20405;-70
2022/08/07 01:51:23;;;;;;;11.23;6.30;;;;;;;24.37;49.35;94446.78;4165510;28;19931;-69
2022/08/07 01:54:05;;;;;;;7.03;6.30;;;;;;;24.38;49.36;94455.63;4158737;28;20119;-69
2022/08/07 01:56:37;;;;;;;9.20;6.28;;;;;;;24.24;49.38;94463.22;4152059;28;20093;-69
2022/08/07 01:58:44;;;;;;;8.85;6.78;;;;;;;24.05;50.07;94487.63;4154852;28;20132;-68
2022/08/07 02:00:49;;;;;;;13.95;6.97;;;;;;;23.96;50.03;94499.78;4148114;28;20079;-69
2022/08/07 02:02:59;;;;;;;14.75;7.50;;;;;;;23.73;50.83;94521.41;4173811;28;20183;-68
2022/08/07 02:05:26;;;;;;;9.80;7.22;;;;;;;23.45;51.42;94536.47;4144634;28;20428;-69
2022/08/07 02:07:51;;;;;;;8.38;7.47;;;;;;;23.15;51.89;94529.56;4154549;28;20045;-68
2022/08/07 02:09:54;;;;;;;10.73;7.47;;;;;;;23.20;51.76;94521.63;4144363;28;20377;-68
2022/08/07 02:12:15;;;;;;;8.90;7.35;;;;;;;23.24;51.23;94525.44;4147125;28;20108;-69
2022/08/07 02:14:19;;;;;;;13.10;7.65;;;;;;;23.38;51.83;94527.78;4147239;28;20316;-68
2022/08/07 02:16:41;;;;;;;10.90;7.28;;;;;;;23.56;52.37;94526.75;4161856;28;20068;-68
2022/08/07 02:18:44;;;;;;;9.25;7.15;;;;;;;23.68;51.32;94530.97;4158060;28;20056;-68
2022/08/07 02:20:50;;;;;;;10.70;7.28;;;;;;;23.81;52.25;94531.69;4173514;28;20041;-68
2022/08/07 02:23:00;;;;;;;9.38;7.22;;;;;;;23.90;52.00;94531.03;4162987;28;20041;-68
2022/08/07 02:25:04;;;;;;;14.38;9.75;;;;;;;23.97;54.39;94538.06;4146850;28;20104;-69
2022/08/07 02:27:18;;;;;;;10.63;7.85;;;;;;;23.96;53.90;94533.78;4151230;28;20351;-69
2022/08/07 02:29:20;;;;;;;13.40;7.82;;;;;;;23.96;53.63;94515.03;4152469;28;20049;-69
2022/08/07 02:31:22;;;;;;;9.47;7.80;;;;;;;23.97;53.84;94506.78;4151857;28;20069;-69
2022/08/07 02:33:30;;;;;;;11.00;7.30;;;;;;;23.92;54.23;94491.47;4155304;28;20238;-70
2022/08/07 02:35:53;;;;;;;8.15;7.28;;;;;;;23.87;54.60;94474.53;4155133;28;20111;-69
2022/08/07 02:38:15;;;;;;;10.05;6.90;;;;;;;23.85;54.88;94465.94;4149760;28;20131;-69
2022/08/07 02:40:23;;;;;;;8.48;6.50;;;;;;;23.79;55.11;94453.56;4157069;28;20065;-70
2022/08/07 02:42:36;;;;;;;8.32;6.88;;;;;;;23.73;55.34;94457.22;4150190;28;20049;-68
2022/08/07 02:44:40;;;;;;;7.45;6.45;;;;;;;23.74;55.99;94466.84;4149981;28;20169;-69
2022/08/07 02:46:51;;;;;;;7.18;6.43;;;;;;;23.75;56.50;94458.56;4144886;28;20049;-70
2022/08/07 02:48:53;;;;;;;7.20;6.47;;;;;;;23.78;56.67;94454.63;4138123;28;20050;-70
2022/08/07 02:50:56;;;;;;;8.27;6.32;;;;;;;23.73;56.58;94450.00;4154742;28;20060;-67
2022/08/07 02:53:03;;;;;;;6.63;5.90;;;;;;;23.74;56.41;94442.75;4160227;28;20508;-69
2022/08/07 02:55:21;;;;;;;5.85;5.25;;;;;;;23.74;56.69;94448.91;4153460;28;20489;-68
2022/08/07 02:57:44;;;;;;;8.40;5.97;;;;;;;23.70;56.86;94451.28;4159822;28;20053;-67
2022/08/07 02:59:49;;;;;;;9.85;6.28;;;;;;;23.71;56.91;94460.13;4152051;28;20058;-68
2022/08/07 03:01:56;;;;;;;12.27;5.95;;;;;;;23.75;57.20;94455.91;4159168;28;20115;-68
2022/08/07 03:04:04;;;;;;;6.25;5.65;;;;;;;23.78;57.39;94447.41;4160239;28;20123;-68
2022/08/07 03:06:08;;;;;;;10.82;6.10;;;;;;;23.82;57.43;94437.81;4161076;28;20042;-68
2022/08/07 03:08:26;;;;;;;5.55;4.97;;;;;;;23.87;57.36;94431.72;4149836;28;20053;-68
2022/08/07 03:10:30;;;;;;;8.25;5.97;;;;;;;23.88;57.52;94423.47;4161203;28;20075;-68
2022/08/07 03:12:33;;;;;;;6.95;5.13;;;;;;;23.87;57.79;94418.34;4155037;28;20228;-67
2022/08/07 03:14:38;;;;;;;5.88;5.22;;;;;;;23.88;57.85;94412.75;4162033;28;20357;-67
2022/08/07 03:16:41;;;;;;;6.43;5.80;;;;;;;23.87;58.30;94415.69;4155306;28;20080;-68
2022/08/07 03:18:43;;;;;;;6.43;5.45;;;;;;;23.83;58.10;94417.22;4164345;28;20048;-67
2022/08/07 03:20:48;;;;;;;9.60;6.32;;;;;;;23.70;58.16;94426.41;4163615;28;20049;-66
2022/08/07 03:22:54;;;;;;;6.07;5.45;;;;;;;23.71;59.00;94430.69;4148757;28;20049;-67
2022/08/07 03:24:56;;;;;;;6.50;5.38;;;;;;;23.57;59.39;94437.44;4151533;28;20644;-68
2022/08/07 03:27:02;;;;;;;6.63;5.97;;;;;;;23.50;59.84;94435.75;4155256;28;20586;-68
2022/08/07 03:29:06;;;;;;;7.25;6.05;;;;;;;23.52;60.35;94432.84;4161759;28;20057;-67
2022/08/07 03:31:18;;;;;;;8.60;5.70;;;;;;;23.27;60.94;94439.47;4150690;28;20137;-67
2022/08/07 03:33:25;;;;;;;6.60;5.90;;;;;;;22.90;61.49;94444.44;4151588;28;20053;-68
2022/08/07 03:35:33;;;;;;;7.47;6.50;;;;;;;22.76;61.96;94443.09;4144915;28;20046;-66
2022/08/07 03:37:49;;;;;;;7.57;6.80;;;;;;;22.77;62.25;94442.88;4150791;28;20076;-67
2022/08/07 03:39:56;;;;;;;8.93;6.75;;;;;;;22.86;62.04;94438.75;4158891;28;20067;-67
2022/08/07 03:42:17;;;;;;;9.32;6.97;;;;;;;22.75;62.56;94438.84;4160644;28;20091;-67
2022/08/07 03:44:20;;;;;;;7.82;7.03;;;;;;;22.70;62.87;94437.69;4160257;28;20487;-68
2022/08/07 03:46:36;;;;;;;8.27;7.40;;;;;;;22.42;64.12;94446.53;4159783;28;20137;-68
2022/08/07 03:48:59;;;;;;;10.32;7.78;;;;;;;22.45;63.92;94455.94;4149992;28;20053;-68
2022/08/07 03:51:04;;;;;;;10.32;7.35;;;;;;;22.56;64.09;94454.25;4163099;28;20055;-68
2022/08/07 03:53:11;;;;;;;8.82;7.75;;;;;;;22.63;64.17;94460.28;4164814;28;20111;-68
2022/08/07 03:55:13;;;;;;;8.57;7.30;;;;;;;22.60;63.61;94466.88;4159600;28;20049;-68
2022/08/07 03:57:16;;;;;;;13.83;8.40;;;;;;;22.63;63.93;94470.94;4148118;28;20301;-67
2022/08/07 03:59:39;;;;;;;8.70;7.80;;;;;;;22.78;63.61;94473.06;4160078;28;20049;-69
2022/08/07 04:02:01;;;;;;;8.77;7.22;;;;;;;23.03;62.89;94475.41;4155912;28;20057;-68
2022/08/07 04:04:04;;;;;;;8.68;7.50;;;;;;;23.24;62.51;94474.66;4138280;28;20725;-64
2022/08/07 04:06:10;;;;;;;8.20;7.20;;;;;;;23.42;61.75;94470.13;4159959;28;20227;-69
2022/08/07 04:08:32;;;;;;;9.20;8.05;;;;;;;23.62;61.04;94464.28;4150217;28;20057;-68
2022/08/07 04:10:34;;;;;;;8.85;7.90;;;;;;;23.77;60.95;94479.72;4147288;28;20052;-66
2022/08/07 04:12:40;;;;;;;10.00;8.30;;;;;;;23.82;61.05;94475.28;4154902;28;20062;-68
2022/08/07 04:14:42;;;;;;;9.85;8.18;;;;;;;23.99;60.38;94466.41;4146783;28;20046;-66
2022/08/07 04:16:50;;;;;;;9.40;8.10;;;;;;;24.12;59.73;94469.50;4149462;28;20084;-68
2022/08/07 04:19:00;;;;;;;8.50;7.63;;;;;;;24.22;59.43;94473.34;4160175;28;20112;-66
2022/08/07 04:21:15;;;;;;;9.57;8.00;;;;;;;24.25;59.24;94473.66;4156644;28;20054;-70
2022/08/07 04:23:19;;;;;;;9.68;7.15;;;;;;;24.26;58.77;94471.78;4158344;28;20049;-67
2022/08/07 04:25:22;;;;;;;9.27;8.10;;;;;;;24.28;58.72;94472.34;4152122;28;20045;-70
2022/08/07 04:27:30;;;;;;;9.63;7.70;;;;;;;24.28;57.84;94481.19;4158141;28;20049;-68
2022/08/07 04:29:42;;;;;;;8.25;7.10;;;;;;;24.26;57.85;94482.50;4158314;28;20053;-69
2022/08/07 04:32:03;;;;;;;9.07;7.45;;;;;;;24.25;58.32;94488.94;4159908;28;20449;-69
2022/08/07 04:34:11;;;;;;;10.05;7.88;;;;;;;24.20;58.34;94488.84;4156008;28;20058;-68
2022/08/07 04:36:18;;;;;;;8.45;7.55;;;;;;;24.20;57.78;94488.84;4147910;28;20464;-68
2022/08/07 04:38:26;;;;;;;7.78;7.07;;;;;;;24.22;58.18;94484.06;4155281;28;20093;-67
2022/08/07 04:40:30;;;;;;;7.80;6.90;;;;;;;24.27;58.08;94494.84;4155251;28;20659;-68
2022/08/07 04:42:33;;;;;;;10.40;7.72;;;;;;;24.30;58.09;94497.00;4156850;28;20084;-68
2022/08/07 04:44:36;;;;;;;8.77;7.85;;;;;;;24.29;58.21;94498.88;4146010;28;20056;-68
2022/08/07 04:47:02;;;;;;;10.85;7.53;;;;;;;24.10;58.73;94497.56;4146508;28;20065;-67
2022/08/07 04:49:43;;;;;;;8.50;7.05;;;;;;;24.00;59.27;94497.44;4145799;28;20414;-67
2022/08/07 04:52:04;;;;;;;8.10;7.10;;;;;;;24.05;59.29;94498.31;4161087;28;20127;-67
2022/08/07 04:54:21;;;;;;;9.25;7.32;;;;;;;24.12;58.88;94501.63;4159196;28;20432;-67
2022/08/07 04:56:46;;;;;;;8.50;7.60;;;;;;;24.21;59.00;94501.19;4151804;28;20104;-68
2022/08/07 04:59:59;;;;;;;8.65;7.10;;;;;;;24.33;58.03;94515.25;4150540;28;20057;-66
2022/08/07 05:02:25;;;;;;;7.82;7.03;;;;;;;24.43;58.04;94503.84;4146343;28;20467;-69
2022/08/07 05:04:56;;;;;;;8.18;7.30;;;;;;;24.51;57.89;94506.94;4155034;28;20049;-67
2022/08/07 05:07:15;;;;;;;8.65;7.22;;;;;;;24.62;57.71;94507.84;4156893;28;20061;-67
2022/08/07 05:10:06;;;;;;;9.80;7.78;;;;;;;24.62;57.98;94507.84;4149119;28;20156;-68
2022/08/07 05:12:15;;;;;;;9.63;7.32;;;;;;;24.69;57.55;94518.38;4158992;28;20156;-69
2022/08/07 05:14:42;;;;;;;7.68;6.90;;;;;;;24.72;57.01;94518.69;4153550;28;20068;-69
2022/08/07 05:16:59;;;;;;;10.75;7.20;;;;;;;24.81;56.89;94516.34;4148038;28;20057;-68
2022/08/07 05:19:11;;;;;;;8.77;6.88;;;;;;;24.98;56.37;94515.47;4151978;28;20046;-69
2022/08/07 05:21:13;;;;;;;9.82;7.53;;;;;;;25.07;56.02;94525.44;4147152;28;20396;-69
2022/08/07 05:23:19;;;;;;;8.45;7.30;;;;;;;25.18;55.62;94526.34;4155550;28;20520;-68
2022/08/07 05:25:32;;;;;;;8.30;7.20;;;;;;;25.11;56.10;94520.41;4156475;28;20234;-68
2022/08/07 05:27:55;;;;;;;9.48;7.30;;;;;;;24.94;55.96;94524.00;4153113;28;20054;-67
2022/08/07 05:30:17;;;;;;;7.65;6.88;;;;;;;24.94;56.02;94524.00;4152794;28;20246;-68
2022/08/07 05:32:31;;;;;;;9.25;6.80;;;;;;;25.12;55.63;94520.16;4173423;28;20084;-69
2022/08/07 05:34:35;;;;;;;8.70;7.35;;;;;;;25.21;55.40;94525.06;4160239;28;20492;-69
2022/08/07 05:36:39;;;;;;;6.95;6.25;;;;;;;25.27;55.02;94514.13;4158193;28;20435;-69
2022/08/07 05:38:41;;;;;;;11.23;8.38;;;;;;;25.49;54.83;94522.09;4169975;28;20057;-67
2022/08/07 05:41:02;;;;;;;8.85;7.20;;;;;;;25.61;54.09;94519.22;4157983;28;20476;-66
2022/08/07 05:43:15;;;;;;;11.53;6.50;;;;;;;25.72;53.97;94530.84;4176824;28;20045;-68
2022/08/07 05:45:19;;;;;;;8.50;6.95;;;;;;;25.82;53.61;94530.91;4158038;28;20056;-67
2022/08/07 05:47:41;;;;;;;7.80;6.22;;;;;;;25.53;53.62;94533.09;4154955;28;20187;-70
2022/08/07 05:50:04;;;;;;;8.73;6.18;;;;;;;25.20;54.55;94540.34;4160942;28;20080;-67
2022/08/07 05:52:07;;;;;;;9.32;7.15;;;;;;;25.34;54.79;94549.59;4130297;28;20058;-68
2022/08/07 05:54:13;;;;;;;10.68;6.55;;;;;;;25.42;54.46;94553.66;4160569;28;20058;-68
2022/08/07 05:56:36;;;;;;;8.15;7.20;;;;;;;25.61;54.27;94551.41;4159683;28;20385;-66
2022/08/07 05:58:42;;;;;;;10.23;6.07;;;;;;;25.83;53.94;94562.03;4157143;28;20056;-68
2022/08/07 06:00:54;;;;;;;6.93;6.10;;;;;;;25.99;52.90;94556.81;4157332;28;20049;-68
2022/08/07 06:03:14;;;;;;;7.03;6.32;;;;;;;25.82;52.67;94560.44;4146849;28;20514;-70
2022/08/07 06:05:17;;;;;;;6.68;5.95;;;;;;;25.39;53.87;94570.28;4171126;28;20085;-68
2022/08/07 06:07:26;;;;;;;7.50;6.40;;;;;;;25.33;54.21;94568.59;4158186;28;20049;-69
2022/08/07 06:09:48;;;;;;;8.30;6.38;;;;;;;25.50;53.69;94568.50;4160008;28;20118;-68
2022/08/07 06:12:07;;;;;;;6.78;5.80;;;;;;;25.57;52.99;94570.97;4148058;28;20178;-68
2022/08/07 06:14:09;;;;;;;8.37;6.43;;;;;;;25.60;52.48;94565.91;4158216;28;20075;-68
2022/08/07 06:16:22;;;;;;;6.33;5.70;;;;;;;25.42;53.48;94569.75;4173714;28;20045;-67
2022/08/07 06:18:31;;;;;;;6.82;6.15;;;;;;;25.49;53.40;94569.53;4174827;28;20053;-69
2022/08/07 06:20:37;;;;;;;8.02;6.53;;;;;;;25.70;52.93;94565.16;4175839;28;20129;-69
2022/08/07 06:22:59;;;;;;;7.32;6.57;;;;;;;25.85;52.56;94567.94;4148378;28;20049;-68
2022/08/07 06:25:21;;;;;;;6.47;5.80;;;;;;;25.78;51.66;94566.56;4167869;28;20472;-70
2022/08/07 06:27:24;;;;;;;7.63;6.20;;;;;;;25.75;52.25;94568.69;4163720;28;20538;-68
2022/08/07 06:29:46;;;;;;;8.25;5.97;;;;;;;25.97;51.71;94569.69;4151741;28;20099;-68
2022/08/07 06:31:50;;;;;;;12.18;6.20;;;;;;;26.09;50.89;94565.75;4173967;28;20064;-67
2022/08/07 06:33:53;;;;;;;6.85;5.63;;;;;;;26.02;50.24;94573.19;4164521;28;20108;-69
2022/08/07 06:35:55;;;;;;;7.43;6.45;;;;;;;26.03;50.70;94568.63;4161418;28;20072;-68
2022/08/07 06:38:14;;;;;;;10.52;6.25;;;;;;;26.08;51.40;94563.31;4146376;28;20096;-69
2022/08/07 06:40:21;;;;;;;7.97;6.00;;;;;;;26.24;51.19;94562.34;4169508;28;20110;-69
2022/08/07 06:42:36;;;;;;;7.20;6.15;;;;;;;26.34;50.18;94566.94;4174957;28;20251;-69
2022/08/07 06:44:38;;;;;;;;;;;;;;;26.25;49.60;94560.47;4167692;28;20045;-68
2022/08/07 06:46:40;;;;;;;6.88;5.97;;;;;;;26.12;49.89;94557.16;4167429;28;19921;-70
2022/08/07 06:48:43;;;;;;;9.25;6.18;;;;;;;26.01;50.23;94557.38;4174775;28;20053;-70
2022/08/07 06:50:47;;;;;;;7.85;6.47;;;;;;;26.10;50.19;94553.91;4175145;28;20079;-69
2022/08/07 06:52:52;;;;;;;8.68;6.68;;;;;;;25.95;50.08;94559.19;4163442;28;20069;-69
2022/08/07 06:54:56;;;;;;;7.05;5.93;;;;;;;25.81;50.98;94560.69;4153698;28;20144;-70
2022/08/07 06:57:19;;;;;;;8.60;6.88;;;;;;;25.65;51.00;94554.41;4148916;28;20045;-71
2022/08/07 06:59:40;;;;;;;7.95;6.90;;;;;;;25.67;50.75;94555.75;4155902;28;20129;-71
2022/08/07 07:02:04;;;;;;;8.50;6.38;;;;;;;26.10;50.24;94564.66;4169169;28;20135;-70
2022/08/07 07:04:07;;;;;;;11.23;6.45;;;;;;;26.29;49.21;94559.66;4146010;28;20132;-69
2022/08/07 07:06:31;;;;;;;7.78;6.88;;;;;;;26.57;48.48;94562.25;4154605;28;20096;-68
2022/08/07 07:08:39;;;;;;;9.30;6.82;;;;;;;26.74;48.51;94568.22;4157506;28;20124;-69
2022/08/07 07:10:47;;;;;;;7.10;6.40;;;;;;;26.88;47.90;94566.66;4153965;28;20046;-69
2022/08/07 07:13:14;;;;;;;7.57;6.55;;;;;;;26.85;47.60;94572.56;4148762;28;20402;-69
2022/08/07 07:15:25;;;;;;;9.23;6.93;;;;;;;26.98;47.54;94570.44;4157551;28;20152;-69
2022/08/07 07:17:45;;;;;;;7.50;6.30;;;;;;;26.99;47.35;94561.31;4154312;28;20133;-70
2022/08/07 07:19:55;;;;;;;7.75;6.57;;;;;;;27.00;46.99;94571.81;4162517;28;20057;-70
2022/08/07 07:22:01;;;;;;;7.47;5.88;;;;;;;26.45;48.80;94570.47;4149655;28;20055;-70
2022/08/07 07:24:15;;;;;;;8.23;6.95;;;;;;;26.67;48.14;94568.47;4159143;28;20049;-70
2022/08/07 07:26:19;;;;;;;7.43;6.15;;;;;;;26.70;47.29;94564.44;4157206;28;20147;-70
2022/08/07 07:28:43;;;;;;;6.95;6.25;;;;;;;26.62;46.96;94568.44;4150802;28;20116;-69
2022/08/07 07:31:39;;;;;;;7.82;6.97;;;;;;;26.57;47.66;94567.63;4165162;28;20118;-71
2022/08/07 07:33:50;;;;;;;8.05;7.25;;;;;;;26.66;47.40;94569.53;4153702;28;20065;-69
2022/08/07 07:35:59;;;;;;;8.57;6.82;;;;;;;26.35;47.33;94563.19;4168826;28;20399;-70
2022/08/07 07:38:14;;;;;;;9.15;6.28;;;;;;;26.45;47.29;94559.75;4135846;28;20110;-69
2022/08/07 07:40:17;;;;;;;9.00;6.40;;;;;;;26.72;46.95;94565.00;4125426;28;20488;-69
2022/08/07 07:42:19;;;;;;;;;;;;;;;26.84;46.51;94570.94;4127084;28;20505;-66
2022/08/07 07:44:22;;;;;;;9.05;5.85;;;;;;;26.70;45.57;94572.50;4126090;28;19982;-69
2022/08/07 07:46:30;;;;;;;8.32;6.95;;;;;;;26.87;44.72;94569.63;4139837;28;20100;-69
2022/08/07 07:48:53;;;;;;;7.80;6.60;;;;;;;27.14;44.82;94572.88;4142131;28;20054;-69
2022/08/07 07:51:09;;;;;;;8.15;7.05;;;;;;;26.74;44.88;94578.97;4142377;28;20112;-69
2022/08/07 07:53:18;;;;;;;9.80;7.28;;;;;;;26.81;45.24;94576.84;4142224;28;20107;-68
2022/08/07 07:55:26;;;;;;;9.07;6.93;;;;;;;26.40;45.76;94573.16;4140728;28;20108;-69
2022/08/07 07:57:49;;;;;;;8.75;6.93;;;;;;;26.59;44.37;94570.84;4106142;28;20094;-68
2022/08/07 07:59:55;;;;;;;9.65;8.18;;;;;;;26.61;45.46;94582.97;4141718;28;20115;-69
2022/08/07 08:02:01;;;;;;;10.80;9.07;;;;;;;26.56;45.50;94582.91;4124604;28;20054;-70
2022/08/07 08:04:11;;;;;;;12.60;9.35;;;;;;;26.82;44.88;94583.81;4127591;28;20054;-68
2022/08/07 08:06:15;;;;;;;11.07;9.90;;;;;;;27.01;44.64;94583.34;4142174;28;20112;-68
2022/08/07 08:08:17;;;;;;;15.03;11.80;;;;;;;27.22;44.14;94585.03;4142050;28;20056;-69
2022/08/07 08:10:38;;;;;;;14.60;12.20;;;;;;;27.31;44.41;94588.81;4134822;28;20129;-71
2022/08/07 08:12:43;;;;;;;14.00;12.50;;;;;;;27.37;44.57;94593.13;4159947;28;20050;-69
2022/08/07 08:15:01;;;;;;;15.57;13.00;;;;;;;27.63;44.01;94593.16;4148274;28;20046;-70
2022/08/07 08:17:09;;;;;;;14.32;11.05;;;;;;;27.72;43.97;94588.84;4160225;28;20050;-69
2022/08/07 08:19:32;;;;;;;11.98;10.77;;;;;;;27.64;44.30;94589.41;4159078;28;20081;-69
2022/08/07 08:27:04;;;;;;;11.23;9.40;;;;;;;27.90;43.30;94592.09;4158620;28;20041;-69
2022/08/07 08:29:11;;;;;;;16.42;8.52;;;;;;;28.19;43.45;94587.75;4166738;28;20057;-68
2022/08/07 08:31:25;;;;;;;10.07;8.27;;;;;;;28.42;42.44;94580.19;4159639;28;20164;-68
2022/08/07 08:33:47;;;;;;;9.95;7.20;;;;;;;28.48;42.42;94584.50;4156040;28;20103;-71
2022/08/07 08:35:54;;;;;;;9.60;7.18;;;;;;;28.13;42.52;94588.84;4155440;28;20141;-70
2022/08/07 08:37:58;;;;;;;9.85;7.25;;;;;;;27.86;42.46;94578.41;4158217;28;20058;-69
2022/08/07 08:40:09;;;;;;;8.15;6.65;;;;;;;27.92;42.75;94587.25;4155328;28;20056;-68
2022/08/07 08:42:33;;;;;;;7.03;6.32;;;;;;;28.19;42.29;94582.38;4146490;28;20139;-69
2022/08/07 08:44:40;;;;;;;8.23;7.20;;;;;;;28.25;42.48;94582.38;4159267;28;20068;-68
2022/08/07 08:47:04;;;;;;;7.93;6.68;;;;;;;28.26;42.36;94583.97;4157416;28;20557;-69
2022/08/07 08:49:17;;;;;;;8.35;7.13;;;;;;;28.43;42.24;94581.78;4148183;28;20152;-70
2022/08/07 08:51:45;;;;;;;8.40;6.65;;;;;;;28.17;41.97;94589.91;4165881;28;20053;-68
2022/08/07 08:54:19;;;;;;;10.73;6.68;;;;;;;28.44;42.18;94590.66;4147375;28;20095;-72
2022/08/07 08:56:42;;;;;;;7.70;6.90;;;;;;;28.47;41.67;94592.81;4159566;28;20088;-68
2022/08/07 08:58:52;;;;;;;9.02;6.38;;;;;;;28.40;41.84;94576.94;4159069;28;20049;-69
2022/08/07 09:01:02;;;;;;;7.75;6.93;;;;;;;28.55;42.17;94582.31;4137879;28;20694;-68
2022/08/07 09:03:19;;;;;;;;;;;;;;;28.15;42.11;94581.31;4158870;28;20087;-68
2022/08/07 09:05:47;;;;;;;8.55;6.90;;;;;;;28.48;42.21;94579.13;4148862;28;19987;-71
2022/08/07 09:08:07;;;;;;;7.97;6.53;;;;;;;28.82;41.03;94583.03;4158117;28;20159;-68
2022/08/07 09:10:16;;;;;;;6.68;6.07;;;;;;;29.12;40.64;94579.41;4158324;28;20061;-68
2022/08/07 09:12:30;;;;;;;7.70;6.90;;;;;;;28.85;40.89;94585.97;4144627;28;20058;-70
2022/08/07 09:14:42;;;;;;;7.10;6.40;;;;;;;28.53;41.70;94576.41;4149895;28;20104;-67
2022/08/07 09:17:16;;;;;;;7.93;6.75;;;;;;;28.85;41.64;94580.59;4157428;28;20151;-69
2022/08/07 09:19:24;;;;;;;7.70;6.90;;;;;;;28.96;40.75;94574.06;4158673;28;20061;-69
2022/08/07 09:22:06;;;;;;;9.30;6.78;;;;;;;29.09;40.73;94571.84;4158215;28;20080;-69
2022/08/07 09:25:01;;;;;;;7.95;7.15;;;;;;;28.88;40.78;94576.53;4146979;28;20057;-69
2022/08/07 09:27:33;;;;;;;9.18;6.88;;;;;;;28.43;41.97;94573.69;4145234;28;20473;-70
2022/08/07 09:29:56;;;;;;;8.48;6.38;;;;;;;28.61;41.15;94566.13;4156784;28;20057;-69
2022/08/07 09:32:22;;;;;;;7.97;6.65;;;;;;;28.85;40.96;94564.41;4148742;28;20053;-70
2022/08/07 09:34:57;;;;;;;7.38;6.10;;;;;;;28.71;40.43;94552.59;4151133;28;20527;-70
2022/08/07 09:37:19;;;;;;;6.75;5.82;;;;;;;28.73;40.78;94555.84;4137019;28;20049;-69
2022/08/07 09:39:56;;;;;;;8.63;6.10;;;;;;;28.89;40.11;94559.25;4155817;28;20115;-70
2022/08/07 09:42:27;;;;;;;7.13;6.00;;;;;;;29.14;39.63;94559.16;4152365;28;20216;-68
2022/08/07 09:45:05;;;;;;;6.90;5.63;;;;;;;29.21;39.86;94548.03;4152262;28;20045;-69
2022/08/07 09:48:02;;;;;;;9.05;6.15;;;;;;;29.20;39.92;94552.63;4149695;28;20131;-68
2022/08/07 09:50:52;;;;;;;6.65;5.65;;;;;;;29.44;39.15;94546.53;4156425;28;20189;-72
2022/08/07 09:52:59;;;;;;;7.43;6.00;;;;;;;29.29;39.83;94544.75;4150259;28;20376;-70
2022/08/07 09:55:40;;;;;;;7.15;6.13;;;;;;;29.48;39.13;94542.19;4142811;28;20411;-68
2022/08/07 09:58:29;;;;;;;6.57;5.63;;;;;;;29.66;38.86;94545.28;4144470;28;20129;-70
2022/08/07 10:00:52;;;;;;;5.90;5.13;;;;;;;29.57;38.17;94537.00;4149523;28;20053;-69
2022/08/07 10:03:04;;;;;;;6.35;5.57;;;;;;;29.82;37.89;94540.63;4148548;28;20281;-69
2022/08/07 10:05:51;;;;;;;10.75;5.95;;;;;;;29.68;38.03;94535.81;4146541;28;20050;-68
2022/08/07 10:08:25;;;;;;;6.35;5.72;;;;;;;29.63;37.91;94535.88;4146798;28;20056;-67
2022/08/07 10:10:36;;;;;;;9.07;5.22;;;;;;;28.73;39.24;94547.75;4143200;28;20049;-69
2022/08/07 10:13:28;;;;;;;5.82;4.90;;;;;;;28.64;38.80;94533.25;4145779;28;20567;-69
2022/08/07 10:15:59;;;;;;;6.93;5.85;;;;;;;28.62;38.83;94522.72;4152046;28;20049;-68
2022/08/07 10:18:16;;;;;;;6.95;5.78;;;;;;;29.01;38.39;94516.59;4156993;28;20053;-70
2022/08/07 10:20:46;;;;;;;6.32;5.18;;;;;;;29.16;38.23;94519.22;4152483;28;20065;-68
2022/08/07 10:23:12;;;;;;;8.50;5.55;;;;;;;28.98;39.02;94520.66;4155746;28;20163;-68
2022/08/07 10:25:52;;;;;;;7.25;5.80;;;;;;;28.80;39.00;94521.28;4156434;28;20049;-67
2022/08/07 10:28:25;;;;;;;7.38;5.13;;;;;;;28.48;39.64;94521.69;4158687;28;20526;-69
2022/08/07 10:30:57;;;;;;;8.55;6.22;;;;;;;28.27;40.37;94524.47;4158312;28;20123;-69
2022/08/07 10:33:26;;;;;;;6.55;5.45;;;;;;;28.14;40.29;94516.97;4153531;28;20049;-69